datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-24 08:38:40.874145536,52.0,0.0,-1
1999-06-24 08:38:40.874145536,60.0,0.0,-1
1999-06-24 08:38:40.874145536,72.0,0.0,-1
1999-06-24 08:38:40.874145536,80.0,0.0,-1
1999-06-24 08:38:40.874145536,92.0,0.0,-1
1999-06-24 08:38:40.874145536,104.0,0.0,-1
1999-06-24 08:38:40.874145536,124.0,0.0,-1
1999-06-24 08:38:40.874145536,136.0,0.0,-1
1999-06-24 08:38:40.874145536,148.0,0.0,-1
1999-06-24 08:38:40.874145536,176.0,0.0,-1
1999-06-24 08:38:40.874145536,196.0,0.0,-1
1999-06-24 08:38:40.874145536,224.0,0.0,-1
1999-06-24 08:38:40.874145536,256.0,0.0,-1
1999-06-24 08:38:40.874145536,272.0,0.0,-1
1999-06-24 08:38:40.874145536,332.0,0.0,-1
1999-06-24 08:38:40.874145536,388.0,0.0,-1
1999-06-24 08:38:40.874145536,428.0,0.0,-1
1999-06-24 08:38:40.874145536,484.0,0.0,-1
1999-06-24 08:38:40.874145536,540.0,0.0,-1
1999-06-24 08:38:40.874145536,624.0,0.0,-1
1999-06-24 08:38:40.874145536,740.0,0.0,-1
1999-06-24 08:38:40.874145536,804.0,0.0,-1
1999-06-24 08:38:40.874145536,940.0,0.0,-1
1999-06-24 08:38:40.874145536,1040.0,0.0,-1
1999-06-24 08:41:44.138138112,20.0,0.0,-1
1999-06-24 08:41:44.138138112,24.0,0.0,-1
1999-06-24 08:41:44.138138112,28.0,0.0,-1
1999-06-24 08:41:44.138138112,32.0,0.0,-1
1999-06-24 08:41:44.138138112,36.0,0.0,-1
1999-06-24 08:41:44.138138112,40.0,0.0,-1
1999-06-24 08:41:44.138138112,44.0,0.0,-1
1999-06-24 08:41:44.138138112,48.0,0.0,-1
1999-06-24 08:41:44.138138112,52.0,0.0,-1
1999-06-24 08:41:44.138138112,60.0,0.0,-1
1999-06-24 08:41:44.138138112,72.0,0.0,-1
1999-06-24 08:41:44.138138112,80.0,0.0,-1
1999-06-24 08:41:44.138138112,92.0,0.0,-1
1999-06-24 08:41:44.138138112,104.0,0.0,-1
1999-06-24 08:41:44.138138112,124.0,0.0,-1
1999-06-24 08:41:44.138138112,136.0,0.0,-1
1999-06-24 08:41:44.138138112,148.0,0.0,-1
1999-06-24 08:41:44.138138112,176.0,0.0,-1
1999-06-24 08:41:44.138138112,196.0,0.0,-1
1999-06-24 08:41:44.138138112,224.0,0.0,-1
1999-06-24 08:41:44.138138112,256.0,0.0,-1
1999-06-24 08:41:44.138138112,272.0,0.0,-1
1999-06-24 08:41:44.138138112,332.0,0.0,-1
1999-06-24 08:41:44.138138112,388.0,0.0,-1
1999-06-24 08:41:44.138138112,428.0,0.0,-1
1999-06-24 08:41:44.138138112,484.0,0.0,-1
1999-06-24 08:41:44.138138112,540.0,0.0,-1
1999-06-24 08:41:44.138138112,624.0,0.0,-1
1999-06-24 08:41:44.138138112,740.0,0.0,-1
1999-06-24 08:41:44.138138112,804.0,0.0,-1
1999-06-24 08:41:44.138138112,940.0,0.0,-1
1999-06-24 08:41:44.138138112,1040.0,0.0,-1
1999-06-24 08:44:47.402130688,20.0,19.55801495627239,-1
1999-06-24 08:44:47.402130688,24.0,19.591957231934522,-1
1999-06-24 08:44:47.402130688,28.0,19.451562213945746,-1
1999-06-24 08:44:47.402130688,32.0,20.682653422347286,-1
1999-06-24 08:44:47.402130688,36.0,20.082603147970865,-1
1999-06-24 08:44:47.402130688,40.0,20.04292880526709,-1
1999-06-24 08:44:47.402130688,44.0,19.865756720371287,-1
1999-06-24 08:44:47.402130688,48.0,20.27774573667208,-1
1999-06-24 08:44:47.402130688,52.0,20.69192599386572,1.7066589540472062e-22
1999-06-24 08:44:47.402130688,60.0,21.769481834846566,-1
1999-06-24 08:44:47.402130688,72.0,21.762468098842312,-1
1999-06-24 08:44:47.402130688,80.0,21.52018040965631,-1
1999-06-24 08:44:47.402130688,92.0,22.537887870424743,-1
1999-06-24 08:44:47.402130688,104.0,24.155048084660674,-1
1999-06-24 08:44:47.402130688,124.0,28.787632891621747,-1
1999-06-24 08:44:47.402130688,136.0,32.11637663577042,-1
1999-06-24 08:44:47.402130688,148.0,34.294243032701544,-1
1999-06-24 08:44:47.402130688,176.0,35.76665769980899,-1
1999-06-24 08:44:47.402130688,196.0,37.59961184191851,-1
1999-06-24 08:44:47.402130688,224.0,35.57625596796463,-1
1999-06-24 08:44:47.402130688,256.0,28.973403149029537,-1
1999-06-24 08:44:47.402130688,272.0,27.948277357767548,-1
1999-06-24 08:44:47.402130688,332.0,24.22367879004446,-1
1999-06-24 08:44:47.402130688,388.0,23.98664971394041,-1
1999-06-24 08:44:47.402130688,428.0,23.546766218703542,-1
1999-06-24 08:44:47.402130688,484.0,22.475382172161645,-1
1999-06-24 08:44:47.402130688,540.0,22.019940045666445,-1
1999-06-24 08:44:47.402130688,624.0,21.571501799657476,-1
1999-06-24 08:44:47.402130688,740.0,20.869730004846176,-1
1999-06-24 08:44:47.402130688,804.0,20.305714212987883,-1
1999-06-24 08:44:47.402130688,940.0,20.40339446702056,-1
1999-06-24 08:44:47.402130688,1040.0,20.72880642910377,-1
1999-06-24 08:47:50.666123264,20.0,19.523039769968285,-1
1999-06-24 08:47:50.666123264,24.0,19.7702476407729,-1
1999-06-24 08:47:50.666123264,28.0,19.346195116908746,-1
1999-06-24 08:47:50.666123264,32.0,20.754192562211983,-1
1999-06-24 08:47:50.666123264,36.0,20.080160738111697,-1
1999-06-24 08:47:50.666123264,40.0,20.146363518464433,-1
1999-06-24 08:47:50.666123264,44.0,19.863405335550407,-1
1999-06-24 08:47:50.666123264,48.0,20.378954538406738,-1
1999-06-24 08:47:50.666123264,52.0,20.681771147890412,1.691725519340937e-22
1999-06-24 08:47:50.666123264,60.0,21.701313786028752,-1
1999-06-24 08:47:50.666123264,72.0,21.727100687150205,-1
1999-06-24 08:47:50.666123264,80.0,21.92334669563529,-1
1999-06-24 08:47:50.666123264,92.0,23.17085564331665,-1
1999-06-24 08:47:50.666123264,104.0,24.894833791321563,-1
1999-06-24 08:47:50.666123264,124.0,28.544538562419145,-1
1999-06-24 08:47:50.666123264,136.0,31.47810337356877,-1
1999-06-24 08:47:50.666123264,148.0,33.1558629266011,-1
1999-06-24 08:47:50.666123264,176.0,33.900696833731,-1
1999-06-24 08:47:50.666123264,196.0,35.37818283617695,-1
1999-06-24 08:47:50.666123264,224.0,32.52885300971937,-1
1999-06-24 08:47:50.666123264,256.0,26.162470212957665,-1
1999-06-24 08:47:50.666123264,272.0,25.133580915901412,-1
1999-06-24 08:47:50.666123264,332.0,21.81425626598561,-1
1999-06-24 08:47:50.666123264,388.0,21.620435636398454,-1
1999-06-24 08:47:50.666123264,428.0,21.14317394550202,-1
1999-06-24 08:47:50.666123264,484.0,20.830633165190353,-1
1999-06-24 08:47:50.666123264,540.0,20.68491879037936,-1
1999-06-24 08:47:50.666123264,624.0,20.280398599643128,-1
1999-06-24 08:47:50.666123264,740.0,20.12688455794437,-1
1999-06-24 08:47:50.666123264,804.0,19.53649381436962,-1
1999-06-24 08:47:50.666123264,940.0,20.080406888515228,-1
1999-06-24 08:47:50.666123264,1040.0,20.076068945954304,-1
1999-06-24 08:50:53.930115840,20.0,19.523039769968285,-1
1999-06-24 08:50:53.930115840,24.0,19.557363932852308,-1
1999-06-24 08:50:53.930115840,28.0,19.346195116908746,-1
1999-06-24 08:50:53.930115840,32.0,20.612419134580623,-1
1999-06-24 08:50:53.930115840,36.0,19.97682613971353,-1
1999-06-24 08:50:53.930115840,40.0,19.901294154023958,-1
1999-06-24 08:50:53.930115840,44.0,19.865756720371287,-1
1999-06-24 08:50:53.930115840,48.0,20.2404358235271,-1
1999-06-24 08:50:53.930115840,52.0,20.64100586464901,1.632118067664475e-22
1999-06-24 08:50:53.930115840,60.0,21.56168124511174,-1
1999-06-24 08:50:53.930115840,72.0,21.724818218353516,-1
1999-06-24 08:50:53.930115840,80.0,22.43100148869893,-1
1999-06-24 08:50:53.930115840,92.0,23.540221486563023,-1
1999-06-24 08:50:53.930115840,104.0,25.166547944965167,-1
1999-06-24 08:50:53.930115840,124.0,28.0596460056401,-1
1999-06-24 08:50:53.930115840,136.0,30.528825338311215,-1
1999-06-24 08:50:53.930115840,148.0,32.13509767631008,-1
1999-06-24 08:50:53.930115840,176.0,31.97715380645757,-1
1999-06-24 08:50:53.930115840,196.0,32.92674719149551,-1
1999-06-24 08:50:53.930115840,224.0,29.53317100714082,-1
1999-06-24 08:50:53.930115840,256.0,23.91616465058673,-1
1999-06-24 08:50:53.930115840,272.0,23.061551305565022,-1
1999-06-24 08:50:53.930115840,332.0,20.980539371078684,-1
1999-06-24 08:50:53.930115840,388.0,20.586293680397702,-1
1999-06-24 08:50:53.930115840,428.0,20.33730785124816,-1
1999-06-24 08:50:53.930115840,484.0,20.352399451337103,-1
1999-06-24 08:50:53.930115840,540.0,20.270280635356748,-1
1999-06-24 08:50:53.930115840,624.0,20.26300685531388,-1
1999-06-24 08:50:53.930115840,740.0,20.832239310345003,-1
1999-06-24 08:50:53.930115840,804.0,20.076401643092005,-1
1999-06-24 08:50:53.930115840,940.0,20.967665261675034,-1
1999-06-24 08:50:53.930115840,1040.0,21.038903013758112,-1
1999-06-24 08:53:57.194108416,20.0,19.55801495627239,-1
1999-06-24 08:53:57.194108416,24.0,19.665110055531553,-1
1999-06-24 08:53:57.194108416,28.0,19.346195116908746,-1
1999-06-24 08:53:57.194108416,32.0,20.612419134580623,-1
1999-06-24 08:53:57.194108416,36.0,20.01000178142435,-1
1999-06-24 08:53:57.194108416,40.0,20.075374108674495,-1
1999-06-24 08:53:57.194108416,44.0,19.868106832779326,-1
1999-06-24 08:53:57.194108416,48.0,20.2404358235271,-1
1999-06-24 08:53:57.194108416,52.0,20.622329405854835,1.6049969813838788e-22
1999-06-24 08:53:57.194108416,60.0,21.39016813773869,-1
1999-06-24 08:53:57.194108416,72.0,21.589749814701612,-1
1999-06-24 08:53:57.194108416,80.0,22.84045923774348,-1
1999-06-24 08:53:57.194108416,92.0,23.78081400503842,-1
1999-06-24 08:53:57.194108416,104.0,25.134329548440636,-1
1999-06-24 08:53:57.194108416,124.0,27.377034555535626,-1
1999-06-24 08:53:57.194108416,136.0,29.68864654054169,-1
1999-06-24 08:53:57.194108416,148.0,30.968193948386208,-1
1999-06-24 08:53:57.194108416,176.0,30.074343154244495,-1
1999-06-24 08:53:57.194108416,196.0,30.78235113917318,-1
1999-06-24 08:53:57.194108416,224.0,26.943865282616418,-1
1999-06-24 08:53:57.194108416,256.0,22.226774877025505,-1
1999-06-24 08:53:57.194108416,272.0,21.879039902337862,-1
1999-06-24 08:53:57.194108416,332.0,20.76635533939732,-1
1999-06-24 08:53:57.194108416,388.0,20.570329437417932,-1
1999-06-24 08:53:57.194108416,428.0,20.29359589064467,-1
1999-06-24 08:53:57.194108416,484.0,20.10795957210374,-1
1999-06-24 08:53:57.194108416,540.0,20.24770636416068,-1
1999-06-24 08:53:57.194108416,624.0,19.987091294465106,-1
1999-06-24 08:53:57.194108416,740.0,19.865229290458245,-1
1999-06-24 08:53:57.194108416,804.0,19.549329793868985,-1
1999-06-24 08:53:57.194108416,940.0,19.679113761419906,-1
1999-06-24 08:53:57.194108416,1040.0,19.924541199869292,-1
1999-06-24 08:57:00.458101120,20.0,19.560476640719035,-1
1999-06-24 08:57:00.458101120,24.0,19.84048179999042,-1
1999-06-24 08:57:00.458101120,28.0,19.451562213945746,-1
1999-06-24 08:57:00.458101120,32.0,20.507281330475404,-1
1999-06-24 08:57:00.458101120,36.0,20.185703863848524,-1
1999-06-24 08:57:00.458101120,40.0,20.216211179268136,-1
1999-06-24 08:57:00.458101120,44.0,19.968286038656274,-1
1999-06-24 08:57:00.458101120,48.0,20.344736847708617,-1
1999-06-24 08:57:00.458101120,52.0,20.875260542770164,1.9824301187382235e-22
1999-06-24 08:57:00.458101120,60.0,21.424541859380323,-1
1999-06-24 08:57:00.458101120,72.0,21.657809084748045,-1
1999-06-24 08:57:00.458101120,80.0,23.215696253229595,-1
1999-06-24 08:57:00.458101120,92.0,23.983739583053932,-1
1999-06-24 08:57:00.458101120,104.0,24.996157397529608,-1
1999-06-24 08:57:00.458101120,124.0,26.627252117228586,-1
1999-06-24 08:57:00.458101120,136.0,28.61880838472478,-1
1999-06-24 08:57:00.458101120,148.0,29.850164824082363,-1
1999-06-24 08:57:00.458101120,176.0,28.295883034972576,-1
1999-06-24 08:57:00.458101120,196.0,28.67826263017171,-1
1999-06-24 08:57:00.458101120,224.0,24.688229641343668,-1
1999-06-24 08:57:00.458101120,256.0,21.166444338854934,-1
1999-06-24 08:57:00.458101120,272.0,20.79573338981159,-1
1999-06-24 08:57:00.458101120,332.0,19.94257547223208,-1
1999-06-24 08:57:00.458101120,388.0,19.86078892733598,-1
1999-06-24 08:57:00.458101120,428.0,19.81754394196042,-1
1999-06-24 08:57:00.458101120,484.0,19.779095693464427,-1
1999-06-24 08:57:00.458101120,540.0,19.895479603604258,-1
1999-06-24 08:57:00.458101120,624.0,20.142921799355225,-1
1999-06-24 08:57:00.458101120,740.0,19.692755167169807,-1
1999-06-24 08:57:00.458101120,804.0,19.49304280065591,-1
1999-06-24 08:57:00.458101120,940.0,20.23431264360295,-1
1999-06-24 08:57:00.458101120,1040.0,20.08571822080037,-1
1999-06-24 09:00:03.722093696,20.0,19.55801495627239,-1
1999-06-24 09:00:03.722093696,24.0,19.805506697299773,-1
1999-06-24 09:00:03.722093696,28.0,19.415940964154196,-1
1999-06-24 09:00:03.722093696,32.0,19.662102178970372,-1
1999-06-24 09:00:03.722093696,36.0,20.39621382635677,-1
1999-06-24 09:00:03.722093696,40.0,20.565139429556574,-1
1999-06-24 09:00:03.722093696,44.0,20.14132635166627,-1
1999-06-24 09:00:03.722093696,48.0,20.48464851540778,-1
1999-06-24 09:00:03.722093696,52.0,20.786535390145325,1.8475254465408527e-22
1999-06-24 09:00:03.722093696,60.0,21.426916634013416,-1
1999-06-24 09:00:03.722093696,72.0,21.691442889304014,-1
1999-06-24 09:00:03.722093696,80.0,23.52471761456259,-1
1999-06-24 09:00:03.722093696,92.0,23.84877068645373,-1
1999-06-24 09:00:03.722093696,104.0,24.860527037812673,-1
1999-06-24 09:00:03.722093696,124.0,26.021313001489577,-1
1999-06-24 09:00:03.722093696,136.0,27.699634921422064,-1
1999-06-24 09:00:03.722093696,148.0,28.729199073712955,-1
1999-06-24 09:00:03.722093696,176.0,26.57502565694608,-1
1999-06-24 09:00:03.722093696,196.0,26.82138057303103,-1
1999-06-24 09:00:03.722093696,224.0,23.083763107604497,-1
1999-06-24 09:00:03.722093696,256.0,20.576755989707493,-1
1999-06-24 09:00:03.722093696,272.0,20.159523228088588,-1
1999-06-24 09:00:03.722093696,332.0,20.33542353923946,-1
1999-06-24 09:00:03.722093696,388.0,19.83646607690895,-1
1999-06-24 09:00:03.722093696,428.0,20.033209894332455,-1
1999-06-24 09:00:03.722093696,484.0,19.96618786939861,-1
1999-06-24 09:00:03.722093696,540.0,20.48091557939908,-1
1999-06-24 09:00:03.722093696,624.0,20.253584875047654,-1
1999-06-24 09:00:03.722093696,740.0,20.491619748370198,-1
1999-06-24 09:00:03.722093696,804.0,20.127582967306957,-1
1999-06-24 09:00:03.722093696,940.0,21.046345640123572,-1
1999-06-24 09:00:03.722093696,1040.0,20.88362722693583,-1
1999-06-24 09:03:06.986086272,20.0,19.523039769968285,-1
1999-06-24 09:03:06.986086272,24.0,19.70122952528305,-1
1999-06-24 09:03:06.986086272,28.0,19.451562213945746,-1
1999-06-24 09:03:06.986086272,32.0,20.364663823887376,-1
1999-06-24 09:03:06.986086272,36.0,20.185703863848524,-1
1999-06-24 09:03:06.986086272,40.0,20.2849532368508,-1
1999-06-24 09:03:06.986086272,44.0,19.968286038656274,-1
1999-06-24 09:03:06.986086272,48.0,20.448924771983922,-1
1999-06-24 09:03:06.986086272,52.0,20.89794605696656,2.0173757253454035e-22
1999-06-24 09:03:06.986086272,60.0,21.15327088440235,-1
1999-06-24 09:03:06.986086272,72.0,21.623912769886434,-1
1999-06-24 09:03:06.986086272,80.0,23.558706062865472,-1
1999-06-24 09:03:06.986086272,92.0,23.745289668877767,-1
1999-06-24 09:03:06.986086272,104.0,24.356573913931832,-1
1999-06-24 09:03:06.986086272,124.0,25.28780629424082,-1
1999-06-24 09:03:06.986086272,136.0,26.79159761539234,-1
1999-06-24 09:03:06.986086272,148.0,27.540811469548238,-1
1999-06-24 09:03:06.986086272,176.0,25.041950795795245,-1
1999-06-24 09:03:06.986086272,196.0,25.024314634764714,-1
1999-06-24 09:03:06.986086272,224.0,21.806431357740635,-1
1999-06-24 09:03:06.986086272,256.0,20.2975515411626,-1
1999-06-24 09:03:06.986086272,272.0,20.196287541389708,-1
1999-06-24 09:03:06.986086272,332.0,20.10849647470564,-1
1999-06-24 09:03:06.986086272,388.0,20.042161646972225,-1
1999-06-24 09:03:06.986086272,428.0,20.16682157815071,-1
1999-06-24 09:03:06.986086272,484.0,20.153970817041134,-1
1999-06-24 09:03:06.986086272,540.0,20.619567557872635,-1
1999-06-24 09:03:06.986086272,624.0,20.040261824732212,-1
1999-06-24 09:03:06.986086272,740.0,20.201166413595857,-1
1999-06-24 09:03:06.986086272,804.0,19.94505060220876,-1
1999-06-24 09:03:06.986086272,940.0,21.144901340441336,-1
1999-06-24 09:03:06.986086272,1040.0,20.59570740525278,-1
1999-06-24 09:06:10.250078848,20.0,19.62955433221216,-1
1999-06-24 09:06:10.250078848,24.0,19.805506697299773,-1
1999-06-24 09:06:10.250078848,28.0,19.451562213945746,-1
1999-06-24 09:06:10.250078848,32.0,19.80121911057005,-1
1999-06-24 09:06:10.250078848,36.0,20.32640200483978,-1
1999-06-24 09:06:10.250078848,40.0,20.287255145690928,-1
1999-06-24 09:06:10.250078848,44.0,20.14132635166627,-1
1999-06-24 09:06:10.250078848,48.0,20.51778554931747,-1
1999-06-24 09:06:10.250078848,52.0,20.619379717972382,-1
1999-06-24 09:06:10.250078848,60.0,21.114452156902132,-1
1999-06-24 09:06:10.250078848,72.0,21.589749814701612,-1
1999-06-24 09:06:10.250078848,80.0,23.49046106871861,-1
1999-06-24 09:06:10.250078848,92.0,23.575079027268888,-1
1999-06-24 09:06:10.250078848,104.0,24.051822962482007,-1
1999-06-24 09:06:10.250078848,124.0,24.59534765165458,-1
1999-06-24 09:06:10.250078848,136.0,25.861707721162958,-1
1999-06-24 09:06:10.250078848,148.0,26.638344646124104,-1
1999-06-24 09:06:10.250078848,176.0,23.75524925166627,-1
1999-06-24 09:06:10.250078848,196.0,23.557360670261794,-1
1999-06-24 09:06:10.250078848,224.0,21.156079289002868,-1
1999-06-24 09:06:10.250078848,256.0,20.900102513409905,-1
1999-06-24 09:06:10.250078848,272.0,20.812143252190516,-1
1999-06-24 09:06:10.250078848,332.0,21.335323531788717,-1
1999-06-24 09:06:10.250078848,388.0,20.311248144923912,-1
1999-06-24 09:06:10.250078848,428.0,19.77342751353077,-1
1999-06-24 09:06:10.250078848,484.0,20.03041364597773,-1
1999-06-24 09:06:10.250078848,540.0,19.929511874532224,-1
1999-06-24 09:06:10.250078848,624.0,20.167483709037636,-1
1999-06-24 09:06:10.250078848,740.0,20.6412964348065,-1
1999-06-24 09:06:10.250078848,804.0,20.003689579645354,-1
1999-06-24 09:06:10.250078848,940.0,19.976039366062658,-1
1999-06-24 09:06:10.250078848,1040.0,19.998954027530083,-1
1999-06-24 09:09:13.514071424,20.0,19.73588316000956,-1
1999-06-24 09:09:13.514071424,24.0,19.734699981948506,-1
1999-06-24 09:09:13.514071424,28.0,19.380025127562273,-1
1999-06-24 09:09:13.514071424,32.0,19.731060342297784,-1
1999-06-24 09:09:13.514071424,36.0,20.464921169999037,-1
1999-06-24 09:09:13.514071424,40.0,20.394260018094204,-1
1999-06-24 09:09:13.514071424,44.0,20.146054477380034,-1
1999-06-24 09:09:13.514071424,48.0,20.587831220357614,-1
1999-06-24 09:09:13.514071424,52.0,20.86053142981203,1.9598570572444966e-22
1999-06-24 09:09:13.514071424,60.0,21.25449779137017,-1
1999-06-24 09:09:13.514071424,72.0,21.79305718818388,-1
1999-06-24 09:09:13.514071424,80.0,23.52471761456259,-1
1999-06-24 09:09:13.514071424,92.0,23.47420179853281,-1
1999-06-24 09:09:13.514071424,104.0,23.71812817134018,-1
1999-06-24 09:09:13.514071424,124.0,24.072727333416868,-1
1999-06-24 09:09:13.514071424,136.0,25.106154693693764,-1
1999-06-24 09:09:13.514071424,148.0,25.63100115379683,-1
1999-06-24 09:09:13.514071424,176.0,22.839680920528036,-1
1999-06-24 09:09:13.514071424,196.0,22.79349708680403,-1
1999-06-24 09:09:13.514071424,224.0,22.071460463010226,-1
1999-06-24 09:09:13.514071424,256.0,21.005548052138202,-1
1999-06-24 09:09:13.514071424,272.0,21.618828383546298,2.0639477778834167e-23
1999-06-24 09:09:13.514071424,332.0,24.74643646155083,6.605645381693629e-23
1999-06-24 09:09:13.514071424,388.0,20.844031145369858,-1
1999-06-24 09:09:13.514071424,428.0,19.973712658925052,-1
1999-06-24 09:09:13.514071424,484.0,19.526644232575332,-1
1999-06-24 09:09:13.514071424,540.0,19.530421999482733,-1
1999-06-24 09:09:13.514071424,624.0,19.602564533267888,-1
1999-06-24 09:09:13.514071424,740.0,20.027629377331888,-1
1999-06-24 09:09:13.514071424,804.0,19.898998796245667,-1
1999-06-24 09:09:13.514071424,940.0,20.16313758268047,-1
1999-06-24 09:09:13.514071424,1040.0,20.453583007421663,-1
1999-06-24 09:12:16.778064000,20.0,19.627131503732958,-1
1999-06-24 09:12:16.778064000,24.0,19.877619627217527,-1
1999-06-24 09:12:16.778064000,28.0,19.415940964154196,-1
1999-06-24 09:12:16.778064000,32.0,19.735855752164113,-1
1999-06-24 09:12:16.778064000,36.0,20.32640200483978,-1
1999-06-24 09:12:16.778064000,40.0,20.389441237644043,-1
1999-06-24 09:12:16.778064000,44.0,20.107265466474665,-1
1999-06-24 09:12:16.778064000,48.0,20.51778554931747,-1
1999-06-24 09:12:16.778064000,52.0,20.80775322877459,1.8795507126975874e-22
1999-06-24 09:12:16.778064000,60.0,21.18269712198641,-1
1999-06-24 09:12:16.778064000,72.0,21.557531388432174,-1
1999-06-24 09:12:16.778064000,80.0,23.563232618370197,-1
1999-06-24 09:12:16.778064000,92.0,23.20412159011939,-1
1999-06-24 09:12:16.778064000,104.0,23.352233822965218,-1
1999-06-24 09:12:16.778064000,124.0,23.48963177012257,-1
1999-06-24 09:12:16.778064000,136.0,24.233159993398278,-1
1999-06-24 09:12:16.778064000,148.0,24.801889942376487,-1
1999-06-24 09:12:16.778064000,176.0,21.802242306234167,-1
1999-06-24 09:12:16.778064000,196.0,21.74118361763699,-1
1999-06-24 09:12:16.778064000,224.0,20.65418218318138,-1
1999-06-24 09:12:16.778064000,256.0,20.619788290813105,-1
1999-06-24 09:12:16.778064000,272.0,20.82700945277071,-1
1999-06-24 09:12:16.778064000,332.0,20.350687927120674,-1
1999-06-24 09:12:16.778064000,388.0,19.738036064337507,-1
1999-06-24 09:12:16.778064000,428.0,19.439671736973956,-1
1999-06-24 09:12:16.778064000,484.0,19.732638706650384,-1
1999-06-24 09:12:16.778064000,540.0,19.82509542312208,-1
1999-06-24 09:12:16.778064000,624.0,20.24777237368973,-1
1999-06-24 09:12:16.778064000,740.0,21.034697545196398,-1
1999-06-24 09:12:16.778064000,804.0,20.841925612994405,-1
1999-06-24 09:12:16.778064000,940.0,21.27161010148892,-1
1999-06-24 09:12:16.778064000,1040.0,21.18245435442864,-1
1999-06-24 09:15:20.042056576,20.0,19.48778062846476,-1
1999-06-24 09:15:20.042056576,24.0,19.665110055531553,-1
1999-06-24 09:15:20.042056576,28.0,19.380025127562273,-1
1999-06-24 09:15:20.042056576,32.0,20.64767825590178,-1
1999-06-24 09:15:20.042056576,36.0,19.907334910176882,-1
1999-06-24 09:15:20.042056576,40.0,19.97268883804918,-1
1999-06-24 09:15:20.042056576,44.0,19.795237580192957,-1
1999-06-24 09:15:20.042056576,48.0,20.207405459081002,-1
1999-06-24 09:15:20.042056576,52.0,20.548792452206428,-1
1999-06-24 09:15:20.042056576,60.0,20.873825535366915,-1
1999-06-24 09:15:20.042056576,72.0,21.31803539410886,-1
1999-06-24 09:15:20.042056576,80.0,23.249834243637313,-1
1999-06-24 09:15:20.042056576,92.0,22.768948279687336,-1
1999-06-24 09:15:20.042056576,104.0,22.791120695831935,-1
1999-06-24 09:15:20.042056576,124.0,22.81876137235951,-1
1999-06-24 09:15:20.042056576,136.0,23.47013686977512,-1
1999-06-24 09:15:20.042056576,148.0,23.842788936967292,-1
1999-06-24 09:15:20.042056576,176.0,21.147428239597268,-1
1999-06-24 09:15:20.042056576,196.0,20.860796061594236,-1
1999-06-24 09:15:20.042056576,224.0,20.044340597759657,-1
1999-06-24 09:15:20.042056576,256.0,19.8235609404951,-1
1999-06-24 09:15:20.042056576,272.0,19.68228044346818,-1
1999-06-24 09:15:20.042056576,332.0,19.866010966299825,-1
1999-06-24 09:15:20.042056576,388.0,19.57953654769596,-1
1999-06-24 09:15:20.042056576,428.0,20.37200520857855,-1
1999-06-24 09:15:20.042056576,484.0,20.389104658082765,-1
1999-06-24 09:15:20.042056576,540.0,20.859091152526705,-1
1999-06-24 09:15:20.042056576,624.0,21.508404979145336,-1
1999-06-24 09:15:20.042056576,740.0,21.27881920150837,-1
1999-06-24 09:15:20.042056576,804.0,20.66131998132485,-1
1999-06-24 09:15:20.042056576,940.0,20.41581888229067,-1
1999-06-24 09:15:20.042056576,1040.0,20.110138860734825,-1
1999-06-24 09:18:23.306049152,20.0,19.59271072445975,-1
1999-06-24 09:18:23.306049152,24.0,19.70122952528305,-1
1999-06-24 09:18:23.306049152,28.0,19.382390650540206,-1
1999-06-24 09:18:23.306049152,32.0,20.65015963735757,-1
1999-06-24 09:18:23.306049152,36.0,20.082438151132745,-1
1999-06-24 09:18:23.306049152,40.0,19.93481088593709,-1
1999-06-24 09:18:23.306049152,44.0,19.760748217378215,-1
1999-06-24 09:18:23.306049152,48.0,20.207405459081002,-1
1999-06-24 09:18:23.306049152,52.0,20.38435099295047,1.2694177431996578e-22
1999-06-24 09:18:23.306049152,60.0,20.91002554957719,-1
1999-06-24 09:18:23.306049152,72.0,21.35207329998344,-1
1999-06-24 09:18:23.306049152,80.0,23.014293280419533,-1
1999-06-24 09:18:23.306049152,92.0,22.634020158574174,-1
1999-06-24 09:18:23.306049152,104.0,22.429411240670557,-1
1999-06-24 09:18:23.306049152,124.0,22.218144763474132,-1
1999-06-24 09:18:23.306049152,136.0,22.869990591877,-1
1999-06-24 09:18:23.306049152,148.0,23.164249682601557,-1
1999-06-24 09:18:23.306049152,176.0,20.608104152326973,-1
1999-06-24 09:18:23.306049152,196.0,20.515411289989558,-1
1999-06-24 09:18:23.306049152,224.0,19.927464574311145,-1
1999-06-24 09:18:23.306049152,256.0,20.010000651649566,-1
1999-06-24 09:18:23.306049152,272.0,19.866079307712766,-1
1999-06-24 09:18:23.306049152,332.0,20.70901834353529,-1
1999-06-24 09:18:23.306049152,388.0,20.60333800239927,-1
1999-06-24 09:18:23.306049152,428.0,20.79785802853342,-1
1999-06-24 09:18:23.306049152,484.0,20.71710676053018,-1
1999-06-24 09:18:23.306049152,540.0,20.268829448352164,-1
1999-06-24 09:18:23.306049152,624.0,20.741725317734392,-1
1999-06-24 09:18:23.306049152,740.0,20.208058816950743,-1
1999-06-24 09:18:23.306049152,804.0,19.470643232584717,-1
1999-06-24 09:18:23.306049152,940.0,19.77738417951197,-1
1999-06-24 09:18:23.306049152,1040.0,19.550820672431826,-1
