datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-06 06:09:33.043121152,484.0,22.508212352110704,-1
1999-06-06 06:09:33.043121152,540.0,23.779613790938523,-1
1999-06-06 06:09:33.043121152,624.0,24.738317937585702,-1
1999-06-06 06:09:33.043121152,740.0,28.92666576487646,-1
1999-06-06 06:09:33.043121152,804.0,27.581834477942515,-1
1999-06-06 06:09:33.043121152,940.0,29.727873610914248,-1
1999-06-06 06:09:33.043121152,1040.0,29.04056663297753,-1
1999-06-06 06:12:36.307106304,20.0,19.169958816809675,-1
1999-06-06 06:12:36.307106304,24.0,19.558588051022348,-1
1999-06-06 06:12:36.307106304,28.0,19.555650583571573,-1
1999-06-06 06:12:36.307106304,32.0,19.24599756372288,-1
1999-06-06 06:12:36.307106304,36.0,19.484284678619378,-1
1999-06-06 06:12:36.307106304,40.0,19.17746064602025,-1
1999-06-06 06:12:36.307106304,44.0,19.21224698075225,-1
1999-06-06 06:12:36.307106304,48.0,19.41190100206733,-1
1999-06-06 06:12:36.307106304,52.0,19.837020091034837,-1
1999-06-06 06:12:36.307106304,60.0,19.41018278142705,-1
1999-06-06 06:12:36.307106304,72.0,19.410631845035837,-1
1999-06-06 06:12:36.307106304,80.0,19.28894075100481,-1
1999-06-06 06:12:36.307106304,92.0,19.345657858884945,-1
1999-06-06 06:12:36.307106304,104.0,19.141508940340938,-1
1999-06-06 06:12:36.307106304,124.0,19.181152832707696,-1
1999-06-06 06:12:36.307106304,136.0,19.264537898128562,-1
1999-06-06 06:12:36.307106304,148.0,19.140887305501867,-1
1999-06-06 06:12:36.307106304,176.0,19.33006806965694,-1
1999-06-06 06:12:36.307106304,196.0,19.308978094314348,-1
1999-06-06 06:12:36.307106304,224.0,19.322494643954535,-1
1999-06-06 06:12:36.307106304,256.0,19.623534148763227,-1
1999-06-06 06:12:36.307106304,272.0,19.584509104888987,-1
1999-06-06 06:12:36.307106304,332.0,20.372842234511168,-1
1999-06-06 06:12:36.307106304,388.0,22.05243928486594,-1
1999-06-06 06:12:36.307106304,428.0,23.405233868594312,-1
1999-06-06 06:12:36.307106304,484.0,24.59585048500997,-1
1999-06-06 06:12:36.307106304,540.0,24.52681725027485,-1
1999-06-06 06:12:36.307106304,624.0,24.600026600703917,-1
1999-06-06 06:12:36.307106304,740.0,25.119677193919788,-1
1999-06-06 06:12:36.307106304,804.0,25.061637825492756,-1
1999-06-06 06:12:36.307106304,940.0,23.93566989841042,-1
1999-06-06 06:12:36.307106304,1040.0,24.116492682902958,-1
1999-06-06 06:15:39.571091328,20.0,19.275102248362618,-1
1999-06-06 06:15:39.571091328,24.0,19.695580509187568,-1
1999-06-06 06:15:39.571091328,28.0,19.58723100438543,-1
1999-06-06 06:15:39.571091328,32.0,19.277313602022808,-1
1999-06-06 06:15:39.571091328,36.0,19.620659489876445,-1
1999-06-06 06:15:39.571091328,40.0,19.311045797656543,-1
1999-06-06 06:15:39.571091328,44.0,19.412448604816902,-1
1999-06-06 06:15:39.571091328,48.0,19.384429494881207,-1
1999-06-06 06:15:39.571091328,52.0,20.021460436277163,7.555086360944514e-23
1999-06-06 06:15:39.571091328,60.0,19.44501997574239,-1
1999-06-06 06:15:39.571091328,72.0,19.345805030499335,-1
1999-06-06 06:15:39.571091328,80.0,19.31749512175191,-1
1999-06-06 06:15:39.571091328,92.0,19.55871452899837,-1
1999-06-06 06:15:39.571091328,104.0,19.168011038289784,-1
1999-06-06 06:15:39.571091328,124.0,19.177842021837954,-1
1999-06-06 06:15:39.571091328,136.0,19.208168241955914,-1
1999-06-06 06:15:39.571091328,148.0,19.317809849084867,-1
1999-06-06 06:15:39.571091328,176.0,19.429695512020594,-1
1999-06-06 06:15:39.571091328,196.0,19.68566381378063,-1
1999-06-06 06:15:39.571091328,224.0,19.76436118403017,-1
1999-06-06 06:15:39.571091328,256.0,20.714499087283105,-1
1999-06-06 06:15:39.571091328,272.0,20.503382994159193,-1
1999-06-06 06:15:39.571091328,332.0,21.622756798715912,-1
1999-06-06 06:15:39.571091328,388.0,22.610340392193635,-1
1999-06-06 06:15:39.571091328,428.0,22.812079522409622,-1
1999-06-06 06:15:39.571091328,484.0,22.89949536734207,-1
1999-06-06 06:15:39.571091328,540.0,22.014749728095154,-1
1999-06-06 06:15:39.571091328,624.0,22.139811110162423,-1
1999-06-06 06:15:39.571091328,740.0,21.560610617394637,-1
1999-06-06 06:15:39.571091328,804.0,21.124593836956947,-1
1999-06-06 06:15:39.571091328,940.0,20.23802979321209,-1
1999-06-06 06:15:39.571091328,1040.0,20.36443607327958,-1
1999-06-06 06:18:42.835076480,20.0,19.309591891723116,-1
1999-06-06 06:18:42.835076480,24.0,19.590408571758548,-1
1999-06-06 06:18:42.835076480,28.0,19.58958235387065,-1
1999-06-06 06:18:42.835076480,32.0,19.413764212464947,-1
1999-06-06 06:18:42.835076480,36.0,19.482104090937025,-1
1999-06-06 06:18:42.835076480,40.0,19.346032654098934,-1
1999-06-06 06:18:42.835076480,44.0,19.348196646704665,-1
1999-06-06 06:18:42.835076480,48.0,19.377988841890705,-1
1999-06-06 06:18:42.835076480,52.0,19.673233911455544,1.1741404983848682e-22
1999-06-06 06:18:42.835076480,60.0,19.41222540554943,-1
1999-06-06 06:18:42.835076480,72.0,19.347799353704723,-1
1999-06-06 06:18:42.835076480,80.0,19.34574048225979,-1
1999-06-06 06:18:42.835076480,92.0,19.43819870261941,-1
1999-06-06 06:18:42.835076480,104.0,19.31499974464771,-1
1999-06-06 06:18:42.835076480,124.0,19.376017449470307,-1
1999-06-06 06:18:42.835076480,136.0,19.345383833005574,-1
1999-06-06 06:18:42.835076480,148.0,19.386612096123734,-1
1999-06-06 06:18:42.835076480,176.0,19.62817028969542,-1
1999-06-06 06:18:42.835076480,196.0,20.60159270372084,-1
1999-06-06 06:18:42.835076480,224.0,20.836761216637363,-1
1999-06-06 06:18:42.835076480,256.0,21.75465723549725,-1
1999-06-06 06:18:42.835076480,272.0,21.56547958512511,-1
1999-06-06 06:18:42.835076480,332.0,21.52824512838825,-1
1999-06-06 06:18:42.835076480,388.0,21.378511315172062,-1
1999-06-06 06:18:42.835076480,428.0,20.91157092822449,-1
1999-06-06 06:18:42.835076480,484.0,21.076403413299257,-1
1999-06-06 06:18:42.835076480,540.0,20.51580130465775,-1
1999-06-06 06:18:42.835076480,624.0,20.701685964592627,-1
1999-06-06 06:18:42.835076480,740.0,20.63922802462185,-1
1999-06-06 06:18:42.835076480,804.0,21.124379219601252,-1
1999-06-06 06:18:42.835076480,940.0,21.64527626641326,-1
1999-06-06 06:18:42.835076480,1040.0,21.4631737880787,-1
1999-06-06 06:21:46.099061632,20.0,19.31200870553823,-1
1999-06-06 06:21:46.099061632,24.0,19.556366328115555,-1
1999-06-06 06:21:46.099061632,28.0,19.623251066535204,-1
1999-06-06 06:21:46.099061632,32.0,19.37892784997665,-1
1999-06-06 06:21:46.099061632,36.0,19.415722683113362,-1
1999-06-06 06:21:46.099061632,40.0,19.311045797656543,-1
1999-06-06 06:21:46.099061632,44.0,19.414608192510208,-1
1999-06-06 06:21:46.099061632,48.0,19.5120770227311,-1
1999-06-06 06:21:46.099061632,52.0,20.211632852577324,1.218979806549189e-22
1999-06-06 06:21:46.099061632,60.0,19.507878221138043,-1
1999-06-06 06:21:46.099061632,72.0,19.317043030060212,-1
1999-06-06 06:21:46.099061632,80.0,19.38159790769213,-1
1999-06-06 06:21:46.099061632,92.0,19.409391471506726,-1
1999-06-06 06:21:46.099061632,104.0,19.316792150127647,-1
1999-06-06 06:21:46.099061632,124.0,19.458444800301873,-1
1999-06-06 06:21:46.099061632,136.0,19.51340380574216,-1
1999-06-06 06:21:46.099061632,148.0,19.76104132485433,-1
1999-06-06 06:21:46.099061632,176.0,20.00006239498468,-1
1999-06-06 06:21:46.099061632,196.0,21.47942382071374,-1
1999-06-06 06:21:46.099061632,224.0,21.767749996941284,-1
1999-06-06 06:21:46.099061632,256.0,21.74186729051739,-1
1999-06-06 06:21:46.099061632,272.0,21.616183192206414,-1
1999-06-06 06:21:46.099061632,332.0,20.713192238806265,-1
1999-06-06 06:21:46.099061632,388.0,20.540610003338223,-1
1999-06-06 06:21:46.099061632,428.0,20.608044375663482,-1
1999-06-06 06:21:46.099061632,484.0,21.770708556674155,-1
1999-06-06 06:21:46.099061632,540.0,20.9580407304924,-1
1999-06-06 06:21:46.099061632,624.0,21.673240676876194,-1
1999-06-06 06:21:46.099061632,740.0,20.56495971395155,-1
1999-06-06 06:21:46.099061632,804.0,20.906388779687333,-1
1999-06-06 06:21:46.099061632,940.0,20.326587755455158,-1
1999-06-06 06:21:46.099061632,1040.0,20.22378665365503,-1
1999-06-06 06:24:49.363046656,20.0,19.309591891723116,-1
1999-06-06 06:24:49.363046656,24.0,19.7659842981704,-1
1999-06-06 06:24:49.363046656,28.0,19.69211188952452,-1
1999-06-06 06:24:49.363046656,32.0,19.448323361793204,-1
1999-06-06 06:24:49.363046656,36.0,19.549634136192992,-1
1999-06-06 06:24:49.363046656,40.0,19.28028952373165,-1
1999-06-06 06:24:49.363046656,44.0,19.44865972033383,-1
1999-06-06 06:24:49.363046656,48.0,19.478941098313157,-1
1999-06-06 06:24:49.363046656,52.0,19.838150417119575,9.84387547995237e-23
1999-06-06 06:24:49.363046656,60.0,19.47555664738831,-1
1999-06-06 06:24:49.363046656,72.0,19.410631845035837,-1
1999-06-06 06:24:49.363046656,80.0,19.34574048225979,-1
1999-06-06 06:24:49.363046656,92.0,19.405748428655755,-1
1999-06-06 06:24:49.363046656,104.0,19.375966985009025,-1
1999-06-06 06:24:49.363046656,124.0,19.77500825668601,-1
1999-06-06 06:24:49.363046656,136.0,19.902803631906025,-1
1999-06-06 06:24:49.363046656,148.0,20.1386179106638,-1
1999-06-06 06:24:49.363046656,176.0,20.38892563287782,-1
1999-06-06 06:24:49.363046656,196.0,21.42363256963303,-1
1999-06-06 06:24:49.363046656,224.0,21.613169153337445,-1
1999-06-06 06:24:49.363046656,256.0,20.81245956167505,-1
1999-06-06 06:24:49.363046656,272.0,20.787082571982324,-1
1999-06-06 06:24:49.363046656,332.0,19.950440262049533,-1
1999-06-06 06:24:49.363046656,388.0,20.44158600883724,-1
1999-06-06 06:24:49.363046656,428.0,20.24041547010526,-1
1999-06-06 06:24:49.363046656,484.0,20.471840659621016,-1
1999-06-06 06:24:49.363046656,540.0,19.965740890462907,-1
1999-06-06 06:24:49.363046656,624.0,19.95488100773506,-1
1999-06-06 06:24:49.363046656,740.0,19.790231285287916,-1
1999-06-06 06:24:49.363046656,804.0,19.92408874019391,-1
1999-06-06 06:24:49.363046656,940.0,19.664691326128867,-1
1999-06-06 06:24:49.363046656,1040.0,19.70633076005837,-1
1999-06-06 06:27:52.627031808,20.0,19.275102248362618,-1
1999-06-06 06:27:52.627031808,24.0,19.590408571758548,-1
1999-06-06 06:27:52.627031808,28.0,19.59193243098126,-1
1999-06-06 06:27:52.627031808,32.0,19.448323361793204,-1
1999-06-06 06:27:52.627031808,36.0,19.482104090937025,-1
1999-06-06 06:27:52.627031808,40.0,19.28254512896749,-1
1999-06-06 06:27:52.627031808,44.0,19.515524663415416,-1
1999-06-06 06:27:52.627031808,48.0,19.678360490148037,-1
1999-06-06 06:27:52.627031808,52.0,19.91794006532856,6.866282274922872e-23
1999-06-06 06:27:52.627031808,60.0,19.54208073889768,-1
1999-06-06 06:27:52.627031808,72.0,19.345805030499335,-1
1999-06-06 06:27:52.627031808,80.0,19.501070211360712,-1
1999-06-06 06:27:52.627031808,92.0,19.681339136725352,-1
1999-06-06 06:27:52.627031808,104.0,19.497225917896568,-1
1999-06-06 06:27:52.627031808,124.0,19.915584998762988,-1
1999-06-06 06:27:52.627031808,136.0,20.32263166898676,-1
1999-06-06 06:27:52.627031808,148.0,20.12557770688843,-1
1999-06-06 06:27:52.627031808,176.0,20.057329887834108,-1
1999-06-06 06:27:52.627031808,196.0,20.56275059013815,-1
1999-06-06 06:27:52.627031808,224.0,20.64812832198173,-1
1999-06-06 06:27:52.627031808,256.0,20.054729311643484,-1
1999-06-06 06:27:52.627031808,272.0,19.95006628898196,-1
1999-06-06 06:27:52.627031808,332.0,19.618296071622318,-1
1999-06-06 06:27:52.627031808,388.0,19.8145005316793,-1
1999-06-06 06:27:52.627031808,428.0,20.58705316267907,-1
1999-06-06 06:27:52.627031808,484.0,21.508722640445782,-1
1999-06-06 06:27:52.627031808,540.0,23.19061589843006,-1
1999-06-06 06:27:52.627031808,624.0,23.108751459237958,-1
1999-06-06 06:27:52.627031808,740.0,25.222738630350463,-1
1999-06-06 06:27:52.627031808,804.0,25.071434133669257,-1
1999-06-06 06:27:52.627031808,940.0,26.351717347566378,-1
1999-06-06 06:27:52.627031808,1040.0,25.909682314798232,-1
1999-06-06 06:30:55.891016960,20.0,19.309591891723116,-1
1999-06-06 06:30:55.891016960,24.0,19.522055134232968,-1
1999-06-06 06:30:55.891016960,28.0,19.625582999966,-1
1999-06-06 06:30:55.891016960,32.0,19.521135419103345,-1
1999-06-06 06:30:55.891016960,36.0,19.51600036842954,-1
1999-06-06 06:30:55.891016960,40.0,19.346032654098934,-1
1999-06-06 06:30:55.891016960,44.0,19.45294198574534,-1
1999-06-06 06:30:55.891016960,48.0,19.57979531143767,-1
1999-06-06 06:30:55.891016960,52.0,20.10458198698146,7.934876795787599e-23
1999-06-06 06:30:55.891016960,60.0,19.539961023396664,-1
1999-06-06 06:30:55.891016960,72.0,19.410631845035837,-1
1999-06-06 06:30:55.891016960,80.0,19.56437442605862,-1
1999-06-06 06:30:55.891016960,92.0,19.834108511965532,-1
1999-06-06 06:30:55.891016960,104.0,20.03058813599,-1
1999-06-06 06:30:55.891016960,124.0,19.99902103059033,-1
1999-06-06 06:30:55.891016960,136.0,20.20893199391924,-1
1999-06-06 06:30:55.891016960,148.0,19.775103322936832,-1
1999-06-06 06:30:55.891016960,176.0,19.72740495066352,-1
1999-06-06 06:30:55.891016960,196.0,19.97971358432604,-1
1999-06-06 06:30:55.891016960,224.0,19.872241278842438,-1
1999-06-06 06:30:55.891016960,256.0,19.786470098152545,-1
1999-06-06 06:30:55.891016960,272.0,19.730623117532005,-1
1999-06-06 06:30:55.891016960,332.0,20.08908438664392,-1
1999-06-06 06:30:55.891016960,388.0,22.16778165166916,-1
1999-06-06 06:30:55.891016960,428.0,25.875538926307538,-1
1999-06-06 06:30:55.891016960,484.0,27.237723577254258,-1
1999-06-06 06:30:55.891016960,540.0,25.796400821253904,-1
1999-06-06 06:30:55.891016960,624.0,24.477574190381013,-1
1999-06-06 06:30:55.891016960,740.0,22.46861704448717,-1
1999-06-06 06:30:55.891016960,804.0,22.506656805001363,-1
1999-06-06 06:30:55.891016960,940.0,20.903123936263498,-1
1999-06-06 06:30:55.891016960,1040.0,20.61367270373026,-1
1999-06-06 06:33:59.155001984,20.0,19.416167584658243,-1
1999-06-06 06:33:59.155001984,24.0,19.553982957108612,-1
1999-06-06 06:33:59.155001984,28.0,19.58723100438543,-1
1999-06-06 06:33:59.155001984,32.0,19.448323361793204,-1
1999-06-06 06:33:59.155001984,36.0,19.482104090937025,-1
1999-06-06 06:33:59.155001984,40.0,19.34825437998468,-1
1999-06-06 06:33:59.155001984,44.0,19.380441447109078,-1
1999-06-06 06:33:59.155001984,48.0,19.547173988888176,-1
1999-06-06 06:33:59.155001984,52.0,20.048796967851533,7.553966121053255e-23
1999-06-06 06:33:59.155001984,60.0,19.442992721439197,-1
1999-06-06 06:33:59.155001984,72.0,19.47256824276025,-1
1999-06-06 06:33:59.155001984,80.0,19.533824771816665,-1
1999-06-06 06:33:59.155001984,92.0,20.04563433787862,-1
1999-06-06 06:33:59.155001984,104.0,20.575072071156946,-1
1999-06-06 06:33:59.155001984,124.0,19.80122449157165,-1
1999-06-06 06:33:59.155001984,136.0,20.01148969320402,-1
1999-06-06 06:33:59.155001984,148.0,19.58320542671323,-1
1999-06-06 06:33:59.155001984,176.0,19.542390134416124,-1
1999-06-06 06:33:59.155001984,196.0,19.634364875748204,-1
1999-06-06 06:33:59.155001984,224.0,19.643666668637323,-1
1999-06-06 06:33:59.155001984,256.0,19.85571593363764,-1
1999-06-06 06:33:59.155001984,272.0,19.731170671495075,-1
1999-06-06 06:33:59.155001984,332.0,20.668483823037626,-1
1999-06-06 06:33:59.155001984,388.0,22.43686127199185,-1
1999-06-06 06:33:59.155001984,428.0,22.128594339994248,-1
1999-06-06 06:33:59.155001984,484.0,22.33074339858702,-1
1999-06-06 06:33:59.155001984,540.0,21.345679040818,-1
1999-06-06 06:33:59.155001984,624.0,20.652833653310417,-1
1999-06-06 06:33:59.155001984,740.0,20.085211818444925,-1
1999-06-06 06:33:59.155001984,804.0,20.203966380033695,-1
1999-06-06 06:33:59.155001984,940.0,19.90107975985267,-1
1999-06-06 06:33:59.155001984,1040.0,19.856303058153305,-1
1999-06-06 06:37:02.418987136,20.0,19.309591891723116,-1
1999-06-06 06:37:02.418987136,24.0,19.588043814882315,-1
1999-06-06 06:37:02.418987136,28.0,19.59193243098126,-1
1999-06-06 06:37:02.418987136,32.0,19.482609675045428,-1
1999-06-06 06:37:02.418987136,36.0,19.381031471406278,-1
1999-06-06 06:37:02.418987136,40.0,19.17746064602025,-1
1999-06-06 06:37:02.418987136,44.0,19.450801380843792,-1
1999-06-06 06:37:02.418987136,48.0,19.680505546975677,-1
1999-06-06 06:37:02.418987136,52.0,19.947254307140074,1.3860618157757889e-22
1999-06-06 06:37:02.418987136,60.0,19.47555664738831,-1
1999-06-06 06:37:02.418987136,72.0,19.4407347391099,-1
1999-06-06 06:37:02.418987136,80.0,19.656674161075152,-1
1999-06-06 06:37:02.418987136,92.0,20.015524671313397,-1
1999-06-06 06:37:02.418987136,104.0,20.699787155120223,-1
1999-06-06 06:37:02.418987136,124.0,19.79954745395614,-1
1999-06-06 06:37:02.418987136,136.0,19.871552110885006,-1
1999-06-06 06:37:02.418987136,148.0,19.44192063804881,-1
1999-06-06 06:37:02.418987136,176.0,19.48627376794724,-1
1999-06-06 06:37:02.418987136,196.0,19.482944709505283,-1
1999-06-06 06:37:02.418987136,224.0,19.595996519426247,-1
1999-06-06 06:37:02.418987136,256.0,19.70462419755821,-1
1999-06-06 06:37:02.418987136,272.0,19.65111971701883,-1
1999-06-06 06:37:02.418987136,332.0,20.163308914986203,-1
1999-06-06 06:37:02.418987136,388.0,20.77753076931765,-1
1999-06-06 06:37:02.418987136,428.0,20.63812517618947,-1
1999-06-06 06:37:02.418987136,484.0,20.581295672260723,-1
1999-06-06 06:37:02.418987136,540.0,20.232437685806808,-1
1999-06-06 06:37:02.418987136,624.0,19.99702299828604,-1
1999-06-06 06:37:02.418987136,740.0,19.726268625435676,-1
1999-06-06 06:37:02.418987136,804.0,19.89411804065378,-1
1999-06-06 06:37:02.418987136,940.0,19.707191948941144,-1
1999-06-06 06:37:02.418987136,1040.0,19.641273416623168,-1
1999-06-06 06:40:05.682972160,20.0,19.275102248362618,-1
1999-06-06 06:40:05.682972160,24.0,19.48747070657155,-1
1999-06-06 06:40:05.682972160,28.0,19.55328078581919,-1
1999-06-06 06:40:05.682972160,32.0,19.482609675045428,-1
1999-06-06 06:40:05.682972160,36.0,19.447941173711524,-1
1999-06-06 06:40:05.682972160,40.0,19.278032746388142,-1
1999-06-06 06:40:05.682972160,44.0,19.446365446732944,-1
1999-06-06 06:40:05.682972160,48.0,19.54496203890543,-1
1999-06-06 06:40:05.682972160,52.0,19.698096579455328,1.2089328736840684e-22
1999-06-06 06:40:05.682972160,60.0,19.54419942030729,-1
1999-06-06 06:40:05.682972160,72.0,19.535543674945522,-1
1999-06-06 06:40:05.682972160,80.0,19.65859267897033,-1
1999-06-06 06:40:05.682972160,92.0,20.110887174156726,-1
1999-06-06 06:40:05.682972160,104.0,20.48442606141812,-1
1999-06-06 06:40:05.682972160,124.0,19.717177792921877,-1
1999-06-06 06:40:05.682972160,136.0,19.564379549092784,-1
1999-06-06 06:40:05.682972160,148.0,19.32018431745182,-1
1999-06-06 06:40:05.682972160,176.0,19.40141118383459,-1
1999-06-06 06:40:05.682972160,196.0,19.457828968341648,-1
1999-06-06 06:40:05.682972160,224.0,19.54952697301224,-1
1999-06-06 06:40:05.682972160,256.0,19.81880148117432,-1
1999-06-06 06:40:05.682972160,272.0,19.695539867149513,-1
1999-06-06 06:40:05.682972160,332.0,19.983998507456814,-1
1999-06-06 06:40:05.682972160,388.0,20.108751249953308,-1
1999-06-06 06:40:05.682972160,428.0,19.78528899552371,-1
1999-06-06 06:40:05.682972160,484.0,19.879882533939544,-1
1999-06-06 06:40:05.682972160,540.0,19.723730594774935,-1
1999-06-06 06:40:05.682972160,624.0,19.677483621029047,-1
1999-06-06 06:40:05.682972160,740.0,19.569074032766537,-1
1999-06-06 06:40:05.682972160,804.0,19.800575345577073,-1
1999-06-06 06:40:05.682972160,940.0,19.609938298515225,-1
1999-06-06 06:40:05.682972160,1040.0,19.575844037051404,-1
1999-06-06 06:43:08.946957312,20.0,0.0,-1
1999-06-06 06:43:08.946957312,24.0,0.0,-1
1999-06-06 06:43:08.946957312,28.0,0.0,-1
1999-06-06 06:43:08.946957312,32.0,0.0,-1
1999-06-06 06:43:08.946957312,36.0,0.0,-1
1999-06-06 06:43:08.946957312,40.0,0.0,-1
1999-06-06 06:43:08.946957312,44.0,0.0,-1
1999-06-06 06:43:08.946957312,48.0,0.0,-1
1999-06-06 06:43:08.946957312,52.0,0.0,-1
1999-06-06 06:43:08.946957312,60.0,0.0,-1
1999-06-06 06:43:08.946957312,72.0,0.0,-1
1999-06-06 06:43:08.946957312,80.0,0.0,-1
1999-06-06 06:43:08.946957312,92.0,0.0,-1
1999-06-06 06:43:08.946957312,104.0,0.0,-1
1999-06-06 06:43:08.946957312,124.0,0.0,-1
1999-06-06 06:43:08.946957312,136.0,0.0,-1
1999-06-06 06:43:08.946957312,148.0,0.0,-1
1999-06-06 06:43:08.946957312,176.0,0.0,-1
1999-06-06 06:43:08.946957312,196.0,0.0,-1
1999-06-06 06:43:08.946957312,224.0,0.0,-1
1999-06-06 06:43:08.946957312,256.0,0.0,-1
1999-06-06 06:43:08.946957312,272.0,0.0,-1
1999-06-06 06:43:08.946957312,332.0,0.0,-1
1999-06-06 06:43:08.946957312,388.0,0.0,-1
1999-06-06 06:43:08.946957312,428.0,0.0,-1
1999-06-06 06:43:08.946957312,484.0,0.0,-1
1999-06-06 06:43:08.946957312,540.0,0.0,-1
1999-06-06 06:43:08.946957312,624.0,0.0,-1
1999-06-06 06:43:08.946957312,740.0,0.0,-1
1999-06-06 06:43:08.946957312,804.0,0.0,-1
1999-06-06 06:43:08.946957312,940.0,0.0,-1
1999-06-06 06:43:08.946957312,1040.0,0.0,-1
1999-06-06 06:46:12.210942464,20.0,19.275102248362618,-1
1999-06-06 06:46:12.210942464,24.0,19.66002998563488,-1
1999-06-06 06:46:12.210942464,28.0,19.658974836700878,-1
1999-06-06 06:46:12.210942464,32.0,19.383420185794154,-1
1999-06-06 06:46:12.210942464,36.0,19.413507388511263,-1
1999-06-06 06:46:12.210942464,40.0,19.244766821770117,-1
1999-06-06 06:46:12.210942464,44.0,19.343809791060252,-1
1999-06-06 06:46:12.210942464,48.0,19.614351419789465,-1
1999-06-06 06:46:12.210942464,52.0,19.926217232834944,1.6328191050326843e-22
1999-06-06 06:46:12.210942464,60.0,19.54208073889768,-1
1999-06-06 06:46:12.210942464,72.0,19.59761896088373,-1
1999-06-06 06:46:12.210942464,80.0,19.78174088864952,-1
1999-06-06 06:46:12.210942464,92.0,19.832227963704103,-1
1999-06-06 06:46:12.210942464,104.0,20.032431876790003,-1
1999-06-06 06:46:12.210942464,124.0,19.460045213799837,-1
1999-06-06 06:46:12.210942464,136.0,19.56756127924752,-1
1999-06-06 06:46:12.210942464,148.0,19.277562068491417,-1
1999-06-06 06:46:12.210942464,176.0,19.358281682051377,-1
1999-06-06 06:46:12.210942464,196.0,19.457828968341648,-1
1999-06-06 06:46:12.210942464,224.0,19.53562892078584,-1
1999-06-06 06:46:12.210942464,256.0,19.574749337232515,-1
1999-06-06 06:46:12.210942464,272.0,19.560556486335084,-1
1999-06-06 06:46:12.210942464,332.0,19.63990854472452,-1
1999-06-06 06:46:12.210942464,388.0,19.8797108529151,-1
1999-06-06 06:46:12.210942464,428.0,19.78457790164454,-1
1999-06-06 06:46:12.210942464,484.0,19.844521496240226,-1
1999-06-06 06:46:12.210942464,540.0,19.749751719755935,-1
1999-06-06 06:46:12.210942464,624.0,19.728348240017965,-1
1999-06-06 06:46:12.210942464,740.0,19.622041032050625,-1
1999-06-06 06:46:12.210942464,804.0,19.854487300363903,-1
1999-06-06 06:46:12.210942464,940.0,19.843945276265423,-1
1999-06-06 06:46:12.210942464,1040.0,19.974634335488517,-1
1999-06-06 06:49:15.474927488,20.0,19.240336510252856,-1
1999-06-06 06:49:15.474927488,24.0,19.626531212939568,-1
1999-06-06 06:49:15.474927488,28.0,19.44980807921113,-1
1999-06-06 06:49:15.474927488,32.0,19.448323361793204,-1
1999-06-06 06:49:15.474927488,36.0,19.482104090937025,-1
1999-06-06 06:49:15.474927488,40.0,19.2470409473231,-1
1999-06-06 06:49:15.474927488,44.0,19.34600377278374,-1
1999-06-06 06:49:15.474927488,48.0,19.612173429889815,-1
1999-06-06 06:49:15.474927488,52.0,19.68577122473218,-1
1999-06-06 06:49:15.474927488,60.0,19.442992721439197,-1
1999-06-06 06:49:15.474927488,72.0,19.66278473183189,-1
1999-06-06 06:49:15.474927488,80.0,19.62483650782824,-1
1999-06-06 06:49:15.474927488,92.0,19.588298858798208,-1
1999-06-06 06:49:15.474927488,104.0,19.645627345892112,-1
1999-06-06 06:49:15.474927488,124.0,19.430068473308367,-1
1999-06-06 06:49:15.474927488,136.0,19.484594248863015,-1
1999-06-06 06:49:15.474927488,148.0,19.277119326906814,-1
1999-06-06 06:49:15.474927488,176.0,19.38794593128413,-1
1999-06-06 06:49:15.474927488,196.0,19.47155675609995,-1
1999-06-06 06:49:15.474927488,224.0,19.476535111155094,-1
1999-06-06 06:49:15.474927488,256.0,19.53008273097613,-1
1999-06-06 06:49:15.474927488,272.0,19.594387508569753,-1
1999-06-06 06:49:15.474927488,332.0,19.51965389949437,-1
1999-06-06 06:49:15.474927488,388.0,19.781789901615625,-1
1999-06-06 06:49:15.474927488,428.0,19.716267440181216,-1
1999-06-06 06:49:15.474927488,484.0,20.03395400278886,-1
1999-06-06 06:49:15.474927488,540.0,20.076512719616343,-1
1999-06-06 06:49:15.474927488,624.0,20.083143767264975,-1
1999-06-06 06:49:15.474927488,740.0,19.949206312133498,-1
1999-06-06 06:49:15.474927488,804.0,20.103605939170635,-1
1999-06-06 06:49:15.474927488,940.0,19.978427835968837,-1
1999-06-06 06:49:15.474927488,1040.0,20.065054152363203,-1
1999-06-06 06:52:18.738912640,20.0,19.309591891723116,-1
1999-06-06 06:52:18.738912640,24.0,19.66002998563488,-1
1999-06-06 06:52:18.738912640,28.0,19.625582999966,-1
1999-06-06 06:52:18.738912640,32.0,19.381174598743584,-1
1999-06-06 06:52:18.738912640,36.0,19.51600036842954,-1
1999-06-06 06:52:18.738912640,40.0,19.244766821770117,-1
1999-06-06 06:52:18.738912640,44.0,19.515673825552128,-1
1999-06-06 06:52:18.738912640,48.0,19.614351419789465,-1
1999-06-06 06:52:18.738912640,52.0,19.867452917203,1.2997457542355475e-22
1999-06-06 06:52:18.738912640,60.0,19.609688151178222,-1
1999-06-06 06:52:18.738912640,72.0,19.66278473183189,-1
1999-06-06 06:52:18.738912640,80.0,19.721677337460804,-1
1999-06-06 06:52:18.738912640,92.0,19.710102546368038,-1
1999-06-06 06:52:18.738912640,104.0,19.642082813001057,-1
