datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-10 05:16:49.531816832,332.0,39.7622440621335,-1
1999-06-10 05:16:49.531816832,388.0,38.4977414669421,-1
1999-06-10 05:16:49.531816832,428.0,48.33633842224697,-1
1999-06-10 05:16:49.531816832,484.0,49.68597953478648,-1
1999-06-10 05:16:49.531816832,540.0,54.01353224636152,-1
1999-06-10 05:16:49.531816832,624.0,54.10017738068068,-1
1999-06-10 05:16:49.531816832,740.0,53.43953510917062,-1
1999-06-10 05:16:49.531816832,804.0,52.355953547119334,-1
1999-06-10 05:16:49.531816832,940.0,48.678039769849406,-1
1999-06-10 05:16:49.531816832,1040.0,47.12742262952167,-1
1999-06-10 05:19:52.795806208,20.0,19.731059692811222,-1
1999-06-10 05:19:52.795806208,24.0,19.966164681205896,-1
1999-06-10 05:19:52.795806208,28.0,20.574824297587064,-1
1999-06-10 05:19:52.795806208,32.0,20.05230483001656,-1
1999-06-10 05:19:52.795806208,36.0,20.481705146667043,-1
1999-06-10 05:19:52.795806208,40.0,20.43642044218096,-1
1999-06-10 05:19:52.795806208,44.0,20.333235538764136,-1
1999-06-10 05:19:52.795806208,48.0,20.32049046722189,-1
1999-06-10 05:19:52.795806208,52.0,20.53023424325631,8.768317629672196e-23
1999-06-10 05:19:52.795806208,60.0,20.32760487745071,-1
1999-06-10 05:19:52.795806208,72.0,20.2988215342145,-1
1999-06-10 05:19:52.795806208,80.0,20.401368309958695,-1
1999-06-10 05:19:52.795806208,92.0,20.108351907384336,-1
1999-06-10 05:19:52.795806208,104.0,19.947948784774397,-1
1999-06-10 05:19:52.795806208,124.0,19.892240563153965,-1
1999-06-10 05:19:52.795806208,136.0,19.828221248793028,-1
1999-06-10 05:19:52.795806208,148.0,20.016393059934927,-1
1999-06-10 05:19:52.795806208,176.0,21.507522810302348,-1
1999-06-10 05:19:52.795806208,196.0,29.5383235142688,-1
1999-06-10 05:19:52.795806208,224.0,35.57296384638825,-1
1999-06-10 05:19:52.795806208,256.0,46.61437003004414,-1
1999-06-10 05:19:52.795806208,272.0,48.60439431157114,-1
1999-06-10 05:19:52.795806208,332.0,50.52976080999754,-1
1999-06-10 05:19:52.795806208,388.0,50.88212415692793,-1
1999-06-10 05:19:52.795806208,428.0,49.83584228564507,-1
1999-06-10 05:19:52.795806208,484.0,50.325151208096834,-1
1999-06-10 05:19:52.795806208,540.0,49.27671147336924,-1
1999-06-10 05:19:52.795806208,624.0,47.258946051946836,-1
1999-06-10 05:19:52.795806208,740.0,41.1884251500621,-1
1999-06-10 05:19:52.795806208,804.0,39.13475125217094,-1
1999-06-10 05:19:52.795806208,940.0,33.5096175313218,-1
1999-06-10 05:19:52.795806208,1040.0,31.02624420426284,-1
1999-06-10 05:22:56.059795584,20.0,19.695550543964234,-1
1999-06-10 05:22:56.059795584,24.0,19.89985076181678,-1
1999-06-10 05:22:56.059795584,28.0,20.50548979761529,-1
1999-06-10 05:22:56.059795584,32.0,20.188791037442634,-1
1999-06-10 05:22:56.059795584,36.0,20.41283189982724,-1
1999-06-10 05:22:56.059795584,40.0,20.27314873509559,-1
1999-06-10 05:22:56.059795584,44.0,20.201085520847002,-1
1999-06-10 05:22:56.059795584,48.0,20.583179735734014,-1
1999-06-10 05:22:56.059795584,52.0,20.367525040250186,5.307769395816017e-23
1999-06-10 05:22:56.059795584,60.0,20.168783681234363,-1
1999-06-10 05:22:56.059795584,72.0,20.2684215517339,-1
1999-06-10 05:22:56.059795584,80.0,20.37057585265618,-1
1999-06-10 05:22:56.059795584,92.0,20.024239006796954,-1
1999-06-10 05:22:56.059795584,104.0,20.03293867012403,-1
1999-06-10 05:22:56.059795584,124.0,19.70128341152416,-1
1999-06-10 05:22:56.059795584,136.0,19.857067522140582,-1
1999-06-10 05:22:56.059795584,148.0,24.143397808334605,-1
1999-06-10 05:22:56.059795584,176.0,31.03269825254865,-1
1999-06-10 05:22:56.059795584,196.0,37.249857237564115,-1
1999-06-10 05:22:56.059795584,224.0,44.52706174100368,-1
1999-06-10 05:22:56.059795584,256.0,46.912665527916054,-1
1999-06-10 05:22:56.059795584,272.0,48.96129944712456,-1
1999-06-10 05:22:56.059795584,332.0,45.719468840132905,-1
1999-06-10 05:22:56.059795584,388.0,46.03212200088602,-1
1999-06-10 05:22:56.059795584,428.0,43.36287825935278,-1
1999-06-10 05:22:56.059795584,484.0,42.48868811248538,-1
1999-06-10 05:22:56.059795584,540.0,40.09091116515402,-1
1999-06-10 05:22:56.059795584,624.0,37.02235742028157,-1
1999-06-10 05:22:56.059795584,740.0,30.817996531052643,-1
1999-06-10 05:22:56.059795584,804.0,28.14331579435972,-1
1999-06-10 05:22:56.059795584,940.0,22.88664968819684,-1
1999-06-10 05:22:56.059795584,1040.0,21.55737443123283,-1
1999-06-10 05:25:59.323784960,20.0,19.835877683220662,-1
1999-06-10 05:25:59.323784960,24.0,19.93543385512529,-1
1999-06-10 05:25:59.323784960,28.0,20.574824297587064,-1
1999-06-10 05:25:59.323784960,32.0,20.087966120227627,-1
1999-06-10 05:25:59.323784960,36.0,20.34733385221876,-1
1999-06-10 05:25:59.323784960,40.0,20.337070909875663,-1
1999-06-10 05:25:59.323784960,44.0,20.263379204882632,-1
1999-06-10 05:25:59.323784960,48.0,20.420344439986103,-1
1999-06-10 05:25:59.323784960,52.0,20.462453411992424,-1
1999-06-10 05:25:59.323784960,60.0,20.072735448775425,-1
1999-06-10 05:25:59.323784960,72.0,20.204990017855025,-1
1999-06-10 05:25:59.323784960,80.0,20.34141395837107,-1
1999-06-10 05:25:59.323784960,92.0,20.197647325877494,-1
1999-06-10 05:25:59.323784960,104.0,20.060903002640977,-1
1999-06-10 05:25:59.323784960,124.0,20.336314109082224,-1
1999-06-10 05:25:59.323784960,136.0,20.397776385033794,-1
1999-06-10 05:25:59.323784960,148.0,30.436130385546058,-1
1999-06-10 05:25:59.323784960,176.0,34.05454986339874,-1
1999-06-10 05:25:59.323784960,196.0,37.69204116327087,-1
1999-06-10 05:25:59.323784960,224.0,43.87266855295425,-1
1999-06-10 05:25:59.323784960,256.0,43.783740414755954,-1
1999-06-10 05:25:59.323784960,272.0,45.23758998863764,-1
1999-06-10 05:25:59.323784960,332.0,40.24380676336439,-1
1999-06-10 05:25:59.323784960,388.0,40.080677879738836,-1
1999-06-10 05:25:59.323784960,428.0,36.623301216706174,-1
1999-06-10 05:25:59.323784960,484.0,34.8618635693028,-1
1999-06-10 05:25:59.323784960,540.0,32.09035571607918,-1
1999-06-10 05:25:59.323784960,624.0,28.884059131834483,-1
1999-06-10 05:25:59.323784960,740.0,23.117741859913426,-1
1999-06-10 05:25:59.323784960,804.0,21.580168561521898,-1
1999-06-10 05:25:59.323784960,940.0,20.00103620361027,-1
1999-06-10 05:25:59.323784960,1040.0,19.8579252991972,-1
1999-06-10 05:29:02.587774336,20.0,19.76628086179772,-1
1999-06-10 05:29:02.587774336,24.0,19.933134291539506,-1
1999-06-10 05:29:02.587774336,28.0,20.4350303990277,-1
1999-06-10 05:29:02.587774336,32.0,20.08569480693033,-1
1999-06-10 05:29:02.587774336,36.0,20.44521418195533,-1
1999-06-10 05:29:02.587774336,40.0,20.406460522714603,-1
1999-06-10 05:29:02.587774336,44.0,20.36341881871345,-1
1999-06-10 05:29:02.587774336,48.0,20.322641622001385,-1
1999-06-10 05:29:02.587774336,52.0,20.430783985322222,5.679030263431245e-23
1999-06-10 05:29:02.587774336,60.0,20.32556323078782,-1
1999-06-10 05:29:02.587774336,72.0,20.32901019956874,-1
1999-06-10 05:29:02.587774336,80.0,20.339563509928414,-1
1999-06-10 05:29:02.587774336,92.0,20.018974916613562,-1
1999-06-10 05:29:02.587774336,104.0,20.09206759576735,-1
1999-06-10 05:29:02.587774336,124.0,21.87838402385912,-1
1999-06-10 05:29:02.587774336,136.0,23.85562083561144,-1
1999-06-10 05:29:02.587774336,148.0,32.261658480041916,-1
1999-06-10 05:29:02.587774336,176.0,33.49835069328017,-1
1999-06-10 05:29:02.587774336,196.0,36.48575092781816,-1
1999-06-10 05:29:02.587774336,224.0,41.58221077466105,-1
1999-06-10 05:29:02.587774336,256.0,40.25878648645862,-1
1999-06-10 05:29:02.587774336,272.0,41.08167818584781,-1
1999-06-10 05:29:02.587774336,332.0,35.271639025303045,-1
1999-06-10 05:29:02.587774336,388.0,35.506690752463456,-1
1999-06-10 05:29:02.587774336,428.0,30.422119546379577,-1
1999-06-10 05:29:02.587774336,484.0,28.407913276218125,-1
1999-06-10 05:29:02.587774336,540.0,25.616782011940295,-1
1999-06-10 05:29:02.587774336,624.0,22.791935154503328,-1
1999-06-10 05:29:02.587774336,740.0,20.359213379069836,-1
1999-06-10 05:29:02.587774336,804.0,20.123110829271916,-1
1999-06-10 05:29:02.587774336,940.0,19.75086248601574,-1
1999-06-10 05:29:02.587774336,1040.0,19.699786593349607,-1
1999-06-10 05:32:05.851763712,20.0,19.872666267638582,-1
1999-06-10 05:32:05.851763712,24.0,19.82779781771887,-1
1999-06-10 05:32:05.851763712,28.0,20.470402987323368,-1
1999-06-10 05:32:05.851763712,32.0,20.08569480693033,-1
1999-06-10 05:32:05.851763712,36.0,20.583160005540346,-1
1999-06-10 05:32:05.851763712,40.0,20.37190429931185,-1
1999-06-10 05:32:05.851763712,44.0,20.196882586972524,-1
1999-06-10 05:32:05.851763712,48.0,20.354742521958165,-1
1999-06-10 05:32:05.851763712,52.0,20.647984154792617,6.994615363917744e-23
1999-06-10 05:32:05.851763712,60.0,20.172879792265466,-1
1999-06-10 05:32:05.851763712,72.0,20.23768223127024,-1
1999-06-10 05:32:05.851763712,80.0,20.339563509928414,-1
1999-06-10 05:32:05.851763712,92.0,20.22883092212893,-1
1999-06-10 05:32:05.851763712,104.0,20.32265849166564,-1
1999-06-10 05:32:05.851763712,124.0,23.511447125222485,-1
1999-06-10 05:32:05.851763712,136.0,26.67255296871984,-1
1999-06-10 05:32:05.851763712,148.0,32.296488385442316,-1
1999-06-10 05:32:05.851763712,176.0,32.187658219252405,-1
1999-06-10 05:32:05.851763712,196.0,35.83365267920499,-1
1999-06-10 05:32:05.851763712,224.0,39.245310205259614,-1
1999-06-10 05:32:05.851763712,256.0,36.71994031051125,-1
1999-06-10 05:32:05.851763712,272.0,37.0920218795012,-1
1999-06-10 05:32:05.851763712,332.0,30.90380708156921,-1
1999-06-10 05:32:05.851763712,388.0,29.603888007154808,-1
1999-06-10 05:32:05.851763712,428.0,25.565582685093386,-1
1999-06-10 05:32:05.851763712,484.0,23.510196633949,-1
1999-06-10 05:32:05.851763712,540.0,21.557557110053953,-1
1999-06-10 05:32:05.851763712,624.0,20.386645199366225,-1
1999-06-10 05:32:05.851763712,740.0,19.82372862040979,-1
1999-06-10 05:32:05.851763712,804.0,19.94653318085764,-1
1999-06-10 05:32:05.851763712,940.0,19.6550169880543,-1
1999-06-10 05:32:05.851763712,1040.0,19.630665190802798,-1
1999-06-10 05:35:09.115753088,20.0,19.835877683220662,-1
1999-06-10 05:35:09.115753088,24.0,19.861635990495703,-1
1999-06-10 05:35:09.115753088,28.0,20.47267706334503,-1
1999-06-10 05:35:09.115753088,32.0,20.11883002820528,-1
1999-06-10 05:35:09.115753088,36.0,20.38243025274877,-1
1999-06-10 05:35:09.115753088,40.0,20.304186145115434,-1
1999-06-10 05:35:09.115753088,44.0,20.263379204882632,-1
1999-06-10 05:35:09.115753088,48.0,20.32049046722189,-1
1999-06-10 05:35:09.115753088,52.0,20.638498226578065,6.936032234167469e-23
1999-06-10 05:35:09.115753088,60.0,20.233091399158564,-1
1999-06-10 05:35:09.115753088,72.0,20.2358356856002,-1
1999-06-10 05:35:09.115753088,80.0,20.464225937197487,-1
1999-06-10 05:35:09.115753088,92.0,20.28514366737012,-1
1999-06-10 05:35:09.115753088,104.0,20.644588142606434,-1
1999-06-10 05:35:09.115753088,124.0,24.61318201066046,-1
1999-06-10 05:35:09.115753088,136.0,27.31306572553516,-1
1999-06-10 05:35:09.115753088,148.0,31.98524130184333,-1
1999-06-10 05:35:09.115753088,176.0,30.792171613443024,-1
1999-06-10 05:35:09.115753088,196.0,34.0475626274377,-1
1999-06-10 05:35:09.115753088,224.0,36.47358572277651,-1
1999-06-10 05:35:09.115753088,256.0,33.149166929464776,-1
1999-06-10 05:35:09.115753088,272.0,33.1249490297906,-1
1999-06-10 05:35:09.115753088,332.0,26.5414283278921,-1
1999-06-10 05:35:09.115753088,388.0,24.809323886164577,-1
1999-06-10 05:35:09.115753088,428.0,22.22367716312704,-1
1999-06-10 05:35:09.115753088,484.0,20.81125785426373,-1
1999-06-10 05:35:09.115753088,540.0,19.959931813310668,-1
1999-06-10 05:35:09.115753088,624.0,19.679337654491384,-1
1999-06-10 05:35:09.115753088,740.0,19.675537991131787,-1
1999-06-10 05:35:09.115753088,804.0,19.81588820433748,-1
1999-06-10 05:35:09.115753088,940.0,19.678027123511775,-1
1999-06-10 05:35:09.115753088,1040.0,19.61398011481775,-1
1999-06-10 05:38:12.379742464,20.0,19.80121868441532,-1
1999-06-10 05:38:12.379742464,24.0,19.861635990495703,-1
1999-06-10 05:38:12.379742464,28.0,20.540295410567865,-1
1999-06-10 05:38:12.379742464,32.0,20.22115182054792,-1
1999-06-10 05:38:12.379742464,36.0,20.34733385221876,-1
1999-06-10 05:38:12.379742464,40.0,20.402102726530668,-1
1999-06-10 05:38:12.379742464,44.0,20.36341881871345,-1
1999-06-10 05:38:12.379742464,48.0,20.32049046722189,-1
1999-06-10 05:38:12.379742464,52.0,20.77810830489359,7.81531306562643e-23
1999-06-10 05:38:12.379742464,60.0,20.296328368264447,-1
1999-06-10 05:38:12.379742464,72.0,20.39066857334188,-1
1999-06-10 05:38:12.379742464,80.0,20.460506249523768,-1
1999-06-10 05:38:12.379742464,92.0,20.52564988998727,-1
1999-06-10 05:38:12.379742464,104.0,21.001047962131413,-1
1999-06-10 05:38:12.379742464,124.0,24.955327611108103,-1
1999-06-10 05:38:12.379742464,136.0,27.05392733089418,-1
1999-06-10 05:38:12.379742464,148.0,30.975008601361992,-1
1999-06-10 05:38:12.379742464,176.0,28.892591265511626,-1
1999-06-10 05:38:12.379742464,196.0,31.901142135820663,-1
1999-06-10 05:38:12.379742464,224.0,33.637088977069936,-1
1999-06-10 05:38:12.379742464,256.0,29.59435671025346,-1
1999-06-10 05:38:12.379742464,272.0,29.2396997988618,-1
1999-06-10 05:38:12.379742464,332.0,23.50991808954246,-1
1999-06-10 05:38:12.379742464,388.0,21.84374833190629,-1
1999-06-10 05:38:12.379742464,428.0,20.543058671094705,-1
1999-06-10 05:38:12.379742464,484.0,19.839962802461475,-1
1999-06-10 05:38:12.379742464,540.0,19.515222056062786,-1
1999-06-10 05:38:12.379742464,624.0,19.524040086465664,-1
1999-06-10 05:38:12.379742464,740.0,19.61412947959515,-1
1999-06-10 05:38:12.379742464,804.0,19.876231323259944,-1
1999-06-10 05:38:12.379742464,940.0,19.627806552765723,-1
1999-06-10 05:38:12.379742464,1040.0,19.651207231663307,-1
1999-06-10 05:41:15.643731840,20.0,19.80121868441532,-1
1999-06-10 05:41:15.643731840,24.0,20.107053101665183,-1
1999-06-10 05:41:15.643731840,28.0,20.507745580060792,-1
1999-06-10 05:41:15.643731840,32.0,20.15395140756723,-1
1999-06-10 05:41:15.643731840,36.0,20.583160005540346,-1
1999-06-10 05:41:15.643731840,40.0,20.37409894760848,-1
1999-06-10 05:41:15.643731840,44.0,20.23025816432451,-1
1999-06-10 05:41:15.643731840,48.0,20.388726549170432,-1
1999-06-10 05:41:15.643731840,52.0,20.773325913114387,7.785010771905528e-23
1999-06-10 05:41:15.643731840,60.0,20.26275359935991,-1
1999-06-10 05:41:15.643731840,72.0,20.327079593514696,-1
1999-06-10 05:41:15.643731840,80.0,20.460506249523768,-1
1999-06-10 05:41:15.643731840,92.0,20.765680323810095,-1
1999-06-10 05:41:15.643731840,104.0,21.177321847624967,-1
1999-06-10 05:41:15.643731840,124.0,24.521866459611243,-1
1999-06-10 05:41:15.643731840,136.0,26.29183111166946,-1
1999-06-10 05:41:15.643731840,148.0,29.643068098866646,-1
1999-06-10 05:41:15.643731840,176.0,27.107727953565984,-1
1999-06-10 05:41:15.643731840,196.0,29.656121158386814,-1
1999-06-10 05:41:15.643731840,224.0,30.768093061129726,-1
1999-06-10 05:41:15.643731840,256.0,26.40805977444189,-1
1999-06-10 05:41:15.643731840,272.0,25.90562578692785,-1
1999-06-10 05:41:15.643731840,332.0,21.449303826451576,-1
1999-06-10 05:41:15.643731840,388.0,20.345788400468955,-1
1999-06-10 05:41:15.643731840,428.0,19.848901596665222,-1
1999-06-10 05:41:15.643731840,484.0,19.488973059270812,-1
1999-06-10 05:41:15.643731840,540.0,19.449184514025582,-1
1999-06-10 05:41:15.643731840,624.0,19.549589909732376,-1
1999-06-10 05:41:15.643731840,740.0,19.598278188488933,-1
1999-06-10 05:41:15.643731840,804.0,19.800892098341023,-1
1999-06-10 05:41:15.643731840,940.0,19.531216534715547,-1
1999-06-10 05:41:15.643731840,1040.0,19.554733749615806,-1
1999-06-10 05:44:18.907721088,20.0,19.87026227334876,-1
1999-06-10 05:44:18.907721088,24.0,19.897532274746446,-1
1999-06-10 05:44:18.907721088,28.0,20.64306925370612,-1
1999-06-10 05:44:18.907721088,32.0,20.22115182054792,-1
1999-06-10 05:44:18.907721088,36.0,20.44740505141585,-1
1999-06-10 05:44:18.907721088,40.0,20.504252903165998,-1
1999-06-10 05:44:18.907721088,44.0,20.463322168114473,-1
1999-06-10 05:44:18.907721088,48.0,20.451733806161055,-1
1999-06-10 05:44:18.907721088,52.0,20.69403642819693,9.77968896512029e-23
1999-06-10 05:44:18.907721088,60.0,20.29427196174506,-1
1999-06-10 05:44:18.907721088,72.0,20.453339909345015,-1
1999-06-10 05:44:18.907721088,80.0,20.674701294015016,-1
1999-06-10 05:44:18.907721088,92.0,20.855924255155443,-1
1999-06-10 05:44:18.907721088,104.0,21.3254679444546,-1
1999-06-10 05:44:18.907721088,124.0,23.875199538534126,-1
1999-06-10 05:44:18.907721088,136.0,25.320181321401208,-1
1999-06-10 05:44:18.907721088,148.0,28.15621279944603,-1
1999-06-10 05:44:18.907721088,176.0,25.34143149105693,-1
1999-06-10 05:44:18.907721088,196.0,27.576041572623637,-1
1999-06-10 05:44:18.907721088,224.0,28.010183764176034,-1
1999-06-10 05:44:18.907721088,256.0,23.890436065501607,-1
1999-06-10 05:44:18.907721088,272.0,23.409256773691293,-1
1999-06-10 05:44:18.907721088,332.0,20.495890996614072,-1
1999-06-10 05:44:18.907721088,388.0,19.78374777419742,-1
1999-06-10 05:44:18.907721088,428.0,19.63695041625066,-1
1999-06-10 05:44:18.907721088,484.0,19.442873855093367,-1
1999-06-10 05:44:18.907721088,540.0,19.462560609923024,-1
1999-06-10 05:44:18.907721088,624.0,19.49829162766588,-1
1999-06-10 05:44:18.907721088,740.0,19.619565600946824,-1
1999-06-10 05:44:18.907721088,804.0,19.81626434579258,-1
1999-06-10 05:44:18.907721088,940.0,19.64270193690286,-1
1999-06-10 05:44:18.907721088,1040.0,19.607794489506254,-1
1999-06-10 05:47:22.171710464,20.0,19.731059692811222,-1
1999-06-10 05:47:22.171710464,24.0,19.89985076181678,-1
1999-06-10 05:47:22.171710464,28.0,20.540295410567865,-1
1999-06-10 05:47:22.171710464,32.0,20.18657186042976,-1
1999-06-10 05:47:22.171710464,36.0,20.5135798051311,-1
1999-06-10 05:47:22.171710464,40.0,20.271050475962745,-1
1999-06-10 05:47:22.171710464,44.0,20.36341881871345,-1
1999-06-10 05:47:22.171710464,48.0,20.587511883229688,-1
1999-06-10 05:47:22.171710464,52.0,20.833020504790465,-1
1999-06-10 05:47:22.171710464,60.0,20.358657752732533,-1
1999-06-10 05:47:22.171710464,72.0,20.515119709986767,-1
1999-06-10 05:47:22.171710464,80.0,20.674701294015016,-1
1999-06-10 05:47:22.171710464,92.0,20.827254386310496,-1
1999-06-10 05:47:22.171710464,104.0,21.208076787812118,-1
1999-06-10 05:47:22.171710464,124.0,23.027931045311774,-1
1999-06-10 05:47:22.171710464,136.0,24.21693386000262,-1
1999-06-10 05:47:22.171710464,148.0,26.57684205547817,-1
1999-06-10 05:47:22.171710464,176.0,23.859362078116988,-1
1999-06-10 05:47:22.171710464,196.0,25.65299295068798,-1
1999-06-10 05:47:22.171710464,224.0,25.54860183476163,-1
1999-06-10 05:47:22.171710464,256.0,22.16046459744825,-1
1999-06-10 05:47:22.171710464,272.0,21.685263638990794,-1
1999-06-10 05:47:22.171710464,332.0,19.96660194929048,-1
1999-06-10 05:47:22.171710464,388.0,19.49079315417458,-1
1999-06-10 05:47:22.171710464,428.0,19.559561341982207,-1
1999-06-10 05:47:22.171710464,484.0,19.401650446934593,-1
1999-06-10 05:47:22.171710464,540.0,19.5644715152314,-1
1999-06-10 05:47:22.171710464,624.0,19.46282977055369,-1
1999-06-10 05:47:22.171710464,740.0,19.624945817604385,-1
1999-06-10 05:47:22.171710464,804.0,19.804474724419812,-1
1999-06-10 05:47:22.171710464,940.0,19.57927151458851,-1
1999-06-10 05:47:22.171710464,1040.0,19.59310903351478,-1
1999-06-10 05:50:25.435699840,20.0,19.80121868441532,-1
1999-06-10 05:50:25.435699840,24.0,19.93543385512529,-1
1999-06-10 05:50:25.435699840,28.0,20.507745580060792,-1
1999-06-10 05:50:25.435699840,32.0,20.11883002820528,-1
1999-06-10 05:50:25.435699840,36.0,20.44740505141585,-1
1999-06-10 05:50:25.435699840,40.0,20.36970854141871,-1
1999-06-10 05:50:25.435699840,44.0,20.42743214715876,-1
1999-06-10 05:50:25.435699840,48.0,20.422446711022275,-1
1999-06-10 05:50:25.435699840,52.0,20.416797250578767,8.094724908910575e-23
1999-06-10 05:50:25.435699840,60.0,20.358657752732533,-1
1999-06-10 05:50:25.435699840,72.0,20.520915092849634,-1
1999-06-10 05:50:25.435699840,80.0,20.64579336824568,-1
1999-06-10 05:50:25.435699840,92.0,20.767510814211807,-1
1999-06-10 05:50:25.435699840,104.0,21.05940374154762,-1
1999-06-10 05:50:25.435699840,124.0,22.375143275292398,-1
1999-06-10 05:50:25.435699840,136.0,23.257436627504116,-1
1999-06-10 05:50:25.435699840,148.0,25.011403742916784,-1
1999-06-10 05:50:25.435699840,176.0,22.63098338995867,-1
1999-06-10 05:50:25.435699840,196.0,23.98491279004787,-1
1999-06-10 05:50:25.435699840,224.0,23.548694838171357,-1
1999-06-10 05:50:25.435699840,256.0,20.96426967842838,-1
1999-06-10 05:50:25.435699840,272.0,20.73768960287432,-1
1999-06-10 05:50:25.435699840,332.0,19.72724903840713,-1
1999-06-10 05:50:25.435699840,388.0,19.38634946306646,-1
1999-06-10 05:50:25.435699840,428.0,19.503387737344504,-1
1999-06-10 05:50:25.435699840,484.0,19.361865950131694,-1
1999-06-10 05:50:25.435699840,540.0,19.401400403030088,-1
1999-06-10 05:50:25.435699840,624.0,19.539720157844087,-1
1999-06-10 05:50:25.435699840,740.0,19.686361008318038,-1
1999-06-10 05:50:25.435699840,804.0,19.74595918771828,-1
1999-06-10 05:50:25.435699840,940.0,19.56855066045126,-1
1999-06-10 05:50:25.435699840,1040.0,19.603640525456342,-1
1999-06-10 05:53:28.699689216,20.0,19.80121868441532,-1
1999-06-10 05:53:28.699689216,24.0,19.79369392215658,-1
1999-06-10 05:53:28.699689216,28.0,20.40167890719133,-1
1999-06-10 05:53:28.699689216,32.0,20.18657186042976,-1
1999-06-10 05:53:28.699689216,36.0,20.278556297354264,-1
1999-06-10 05:53:28.699689216,40.0,20.440743956056213,-1
1999-06-10 05:53:28.699689216,44.0,20.196882586972524,-1
1999-06-10 05:53:28.699689216,48.0,20.55068934474946,-1
1999-06-10 05:53:28.699689216,52.0,20.47942857328024,5.969636615710867e-23
1999-06-10 05:53:28.699689216,60.0,20.26275359935991,-1
1999-06-10 05:53:28.699689216,72.0,20.36282257111626,-1
1999-06-10 05:53:28.699689216,80.0,20.76948511347787,-1
1999-06-10 05:53:28.699689216,92.0,20.556374283054538,-1
1999-06-10 05:53:28.699689216,104.0,20.938313297606864,-1
1999-06-10 05:53:28.699689216,124.0,21.67367468297641,-1
1999-06-10 05:53:28.699689216,136.0,22.522396592806206,-1
1999-06-10 05:53:28.699689216,148.0,23.62937603077623,-1
1999-06-10 05:53:28.699689216,176.0,21.599087155571382,-1
1999-06-10 05:53:28.699689216,196.0,22.63417390979379,-1
1999-06-10 05:53:28.699689216,224.0,22.10063857523934,-1
1999-06-10 05:53:28.699689216,256.0,20.397451107516073,-1
1999-06-10 05:53:28.699689216,272.0,20.20508033767153,-1
1999-06-10 05:53:28.699689216,332.0,19.600131853282836,-1
1999-06-10 05:53:28.699689216,388.0,19.417511144148644,-1
1999-06-10 05:53:28.699689216,428.0,19.46261894360116,-1
1999-06-10 05:53:28.699689216,484.0,19.381215688689096,-1
1999-06-10 05:53:28.699689216,540.0,19.43784771232426,-1
1999-06-10 05:53:28.699689216,624.0,19.570532845255745,-1
1999-06-10 05:53:28.699689216,740.0,19.76525358808726,-1
1999-06-10 05:53:28.699689216,804.0,19.937365197769257,-1
1999-06-10 05:53:28.699689216,940.0,19.61108933417639,-1
1999-06-10 05:53:28.699689216,1040.0,19.587504980175666,-1
1999-06-10 05:56:31.963678592,20.0,19.623649195946925,-1
1999-06-10 05:56:31.963678592,24.0,19.82779781771887,-1
1999-06-10 05:56:31.963678592,28.0,20.302266764763054,-1
1999-06-10 05:56:31.963678592,32.0,19.98474472608049,-1
1999-06-10 05:56:31.963678592,36.0,20.247045094978606,-1
1999-06-10 05:56:31.963678592,40.0,20.27314873509559,-1
1999-06-10 05:56:31.963678592,44.0,20.099491205149693,-1
1999-06-10 05:56:31.963678592,48.0,20.257719109418897,-1
1999-06-10 05:56:31.963678592,52.0,20.230719205507633,-1
1999-06-10 05:56:31.963678592,60.0,20.039561285093363,-1
1999-06-10 05:56:31.963678592,72.0,20.204990017855025,-1
1999-06-10 05:56:31.963678592,80.0,20.401368309958695,-1
1999-06-10 05:56:31.963678592,92.0,20.406129174738176,-1
1999-06-10 05:56:31.963678592,104.0,20.585936084385068,-1
1999-06-10 05:56:31.963678592,124.0,20.98799664795283,-1
1999-06-10 05:56:31.963678592,136.0,21.715454298130435,-1
1999-06-10 05:56:31.963678592,148.0,22.449504716464933,-1
1999-06-10 05:56:31.963678592,176.0,20.895817099331428,-1
1999-06-10 05:56:31.963678592,196.0,21.653140407436887,-1
1999-06-10 05:56:31.963678592,224.0,21.083744913981302,-1
1999-06-10 05:56:31.963678592,256.0,20.001629548014137,-1
1999-06-10 05:56:31.963678592,272.0,19.854731075314454,-1
1999-06-10 05:56:31.963678592,332.0,19.461248464624056,-1
1999-06-10 05:56:31.963678592,388.0,19.365816796431503,-1
1999-06-10 05:56:31.963678592,428.0,19.497707300972092,-1
1999-06-10 05:56:31.963678592,484.0,19.761116002532056,-1
1999-06-10 05:56:31.963678592,540.0,19.585011713210967,-1
1999-06-10 05:56:31.963678592,624.0,19.6272890120555,-1
1999-06-10 05:56:31.963678592,740.0,19.74972350706731,-1
1999-06-10 05:56:31.963678592,804.0,19.690331293824407,-1
1999-06-10 05:56:31.963678592,940.0,19.557588421217208,-1
1999-06-10 05:56:31.963678592,1040.0,19.607580703019632,-1
1999-06-10 05:59:35.227667968,20.0,19.735687574686022,-1
1999-06-10 05:59:35.227667968,24.0,19.7960684961603,-1
1999-06-10 05:59:35.227667968,28.0,20.27248082776651,-1
1999-06-10 05:59:35.227667968,32.0,19.9527540631574,-1
1999-06-10 05:59:35.227667968,36.0,20.178978325031785,-1
1999-06-10 05:59:35.227667968,40.0,20.304186145115434,-1
1999-06-10 05:59:35.227667968,44.0,20.196882586972524,-1
