datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-16 03:24:08.729210496,72.0,20.614151220152316,-1
1999-06-16 03:24:08.729210496,80.0,20.300239962384893,-1
1999-06-16 03:24:08.729210496,92.0,20.379570151198052,-1
1999-06-16 03:24:08.729210496,104.0,20.26275442241774,-1
1999-06-16 03:24:08.729210496,124.0,20.261676713578346,-1
1999-06-16 03:24:08.729210496,136.0,20.30304651002741,-1
1999-06-16 03:24:08.729210496,148.0,20.158804434008417,-1
1999-06-16 03:24:08.729210496,176.0,19.81537755405607,-1
1999-06-16 03:24:08.729210496,196.0,20.06734614742259,-1
1999-06-16 03:24:08.729210496,224.0,20.034674878304997,-1
1999-06-16 03:24:08.729210496,256.0,20.969092451289015,-1
1999-06-16 03:24:08.729210496,272.0,20.890696295087764,-1
1999-06-16 03:24:08.729210496,332.0,25.242913177388857,-1
1999-06-16 03:24:08.729210496,388.0,27.08454175280785,-1
1999-06-16 03:24:08.729210496,428.0,34.48111110349686,-1
1999-06-16 03:24:08.729210496,484.0,36.43593308383275,-1
1999-06-16 03:24:08.729210496,540.0,41.320977669130095,-1
1999-06-16 03:24:08.729210496,624.0,43.56337020017446,-1
1999-06-16 03:24:08.729210496,740.0,41.33388748194719,-1
1999-06-16 03:24:08.729210496,804.0,41.66932987286864,-1
1999-06-16 03:24:08.729210496,940.0,38.08874604783303,-1
1999-06-16 03:24:08.729210496,1040.0,37.76627289230698,-1
1999-06-16 03:27:11.993199872,20.0,19.703388286222356,-1
1999-06-16 03:27:11.993199872,24.0,20.020369644201214,-1
1999-06-16 03:27:11.993199872,28.0,19.662719885429418,-1
1999-06-16 03:27:11.993199872,32.0,19.563845246236546,-1
1999-06-16 03:27:11.993199872,36.0,20.04746026763231,-1
1999-06-16 03:27:11.993199872,40.0,20.46373314994519,-1
1999-06-16 03:27:11.993199872,44.0,20.14398444168471,-1
1999-06-16 03:27:11.993199872,48.0,20.213312731640865,-1
1999-06-16 03:27:11.993199872,52.0,20.791285699044558,1.913066124258504e-22
1999-06-16 03:27:11.993199872,60.0,20.640719825894532,-1
1999-06-16 03:27:11.993199872,72.0,20.415038286413164,-1
1999-06-16 03:27:11.993199872,80.0,20.30245355780195,-1
1999-06-16 03:27:11.993199872,92.0,20.37748192946318,-1
1999-06-16 03:27:11.993199872,104.0,20.358658258082404,-1
1999-06-16 03:27:11.993199872,124.0,20.2331570223743,-1
1999-06-16 03:27:11.993199872,136.0,20.30304651002741,-1
1999-06-16 03:27:11.993199872,148.0,20.08327160458795,-1
1999-06-16 03:27:11.993199872,176.0,19.90461329988824,-1
1999-06-16 03:27:11.993199872,196.0,21.036124023293645,-1
1999-06-16 03:27:11.993199872,224.0,21.91615199539472,-1
1999-06-16 03:27:11.993199872,256.0,26.85989989925894,-1
1999-06-16 03:27:11.993199872,272.0,27.05803444777693,-1
1999-06-16 03:27:11.993199872,332.0,36.19785342091582,-1
1999-06-16 03:27:11.993199872,388.0,39.03662776425509,-1
1999-06-16 03:27:11.993199872,428.0,40.91674846385871,-1
1999-06-16 03:27:11.993199872,484.0,40.484714973230126,-1
1999-06-16 03:27:11.993199872,540.0,40.02565522135946,-1
1999-06-16 03:27:11.993199872,624.0,37.257298947513355,-1
1999-06-16 03:27:11.993199872,740.0,32.77573558166947,-1
1999-06-16 03:27:11.993199872,804.0,30.650910158608774,-1
1999-06-16 03:27:11.993199872,940.0,26.61812576929459,-1
1999-06-16 03:27:11.993199872,1040.0,25.89033916839662,-1
1999-06-16 03:30:15.257189248,20.0,19.73704886578403,-1
1999-06-16 03:30:15.257189248,24.0,19.98431455123998,-1
1999-06-16 03:30:15.257189248,28.0,19.701229817279167,-1
1999-06-16 03:30:15.257189248,32.0,19.73350304491625,-1
1999-06-16 03:30:15.257189248,36.0,20.04746026763231,-1
1999-06-16 03:30:15.257189248,40.0,20.427233550950973,-1
1999-06-16 03:30:15.257189248,44.0,20.180247347871997,-1
1999-06-16 03:30:15.257189248,48.0,20.075337771794185,-1
1999-06-16 03:30:15.257189248,52.0,20.63378689649396,1.6727081484077983e-22
1999-06-16 03:30:15.257189248,60.0,20.538198137972362,-1
1999-06-16 03:30:15.257189248,72.0,20.580885224236106,-1
1999-06-16 03:30:15.257189248,80.0,20.332994913793314,-1
1999-06-16 03:30:15.257189248,92.0,20.311929749670913,-1
1999-06-16 03:30:15.257189248,104.0,20.266762708086283,-1
1999-06-16 03:30:15.257189248,124.0,20.261676713578346,-1
1999-06-16 03:30:15.257189248,136.0,20.151949044007964,-1
1999-06-16 03:30:15.257189248,148.0,20.578445384961995,-1
1999-06-16 03:30:15.257189248,176.0,21.15618644853273,-1
1999-06-16 03:30:15.257189248,196.0,24.06916522606023,-1
1999-06-16 03:30:15.257189248,224.0,26.81199786495963,-1
1999-06-16 03:30:15.257189248,256.0,33.78168965510094,-1
1999-06-16 03:30:15.257189248,272.0,35.24778171372195,-1
1999-06-16 03:30:15.257189248,332.0,38.0026772061695,-1
1999-06-16 03:30:15.257189248,388.0,39.12110089875148,-1
1999-06-16 03:30:15.257189248,428.0,37.50070303522337,-1
1999-06-16 03:30:15.257189248,484.0,35.63656152230174,-1
1999-06-16 03:30:15.257189248,540.0,32.35777913780664,-1
1999-06-16 03:30:15.257189248,624.0,28.912844809338527,-1
1999-06-16 03:30:15.257189248,740.0,27.49668267891058,-1
1999-06-16 03:30:15.257189248,804.0,24.088616320651344,-1
1999-06-16 03:30:15.257189248,940.0,23.444245980335012,-1
1999-06-16 03:30:15.257189248,1040.0,21.888252003141382,-1
1999-06-16 03:33:18.521178624,20.0,19.73704886578403,-1
1999-06-16 03:33:18.521178624,24.0,20.022744401751886,-1
1999-06-16 03:33:18.521178624,28.0,19.662719885429418,-1
1999-06-16 03:33:18.521178624,32.0,19.627811116720068,-1
1999-06-16 03:33:18.521178624,36.0,20.012128968374327,-1
1999-06-16 03:33:18.521178624,40.0,20.395271966598322,-1
1999-06-16 03:33:18.521178624,44.0,20.180247347871997,-1
1999-06-16 03:33:18.521178624,48.0,20.107265727919852,-1
1999-06-16 03:33:18.521178624,52.0,20.521867609552174,1.507133041794557e-22
1999-06-16 03:33:18.521178624,60.0,20.6068663612783,-1
1999-06-16 03:33:18.521178624,72.0,20.44521303513774,-1
1999-06-16 03:33:18.521178624,80.0,20.434099137475577,-1
1999-06-16 03:33:18.521178624,92.0,20.408853953021374,-1
1999-06-16 03:33:18.521178624,104.0,20.36068448417863,-1
1999-06-16 03:33:18.521178624,124.0,20.291938979119525,-1
1999-06-16 03:33:18.521178624,136.0,20.332278235073005,-1
1999-06-16 03:33:18.521178624,148.0,21.737314875407243,-1
1999-06-16 03:33:18.521178624,176.0,23.16262357491749,-1
1999-06-16 03:33:18.521178624,196.0,26.887005202509986,-1
1999-06-16 03:33:18.521178624,224.0,31.518678399293464,-1
1999-06-16 03:33:18.521178624,256.0,35.897749776370304,-1
1999-06-16 03:33:18.521178624,272.0,36.802396856000776,-1
1999-06-16 03:33:18.521178624,332.0,35.41626337988567,-1
1999-06-16 03:33:18.521178624,388.0,35.2155858856766,-1
1999-06-16 03:33:18.521178624,428.0,32.142761373866534,-1
1999-06-16 03:33:18.521178624,484.0,29.458089569018824,-1
1999-06-16 03:33:18.521178624,540.0,25.9819089035671,-1
1999-06-16 03:33:18.521178624,624.0,23.194341766660052,-1
1999-06-16 03:33:18.521178624,740.0,23.961898067349075,-1
1999-06-16 03:33:18.521178624,804.0,22.02731783815928,-1
1999-06-16 03:33:18.521178624,940.0,22.041306204231265,-1
1999-06-16 03:33:18.521178624,1040.0,21.012960329947283,-1
1999-06-16 03:36:21.785168000,20.0,19.66463688310799,-1
1999-06-16 03:36:21.785168000,24.0,19.87922825854595,-1
1999-06-16 03:36:21.785168000,28.0,19.596815333376373,-1
1999-06-16 03:36:21.785168000,32.0,19.8040967447966,-1
1999-06-16 03:36:21.785168000,36.0,20.154178717081205,-1
1999-06-16 03:36:21.785168000,40.0,20.252521802379245,-1
1999-06-16 03:36:21.785168000,44.0,20.040656644136735,-1
1999-06-16 03:36:21.785168000,48.0,20.1436913062535,-1
1999-06-16 03:36:21.785168000,52.0,20.65601845611894,1.7061724451677652e-22
1999-06-16 03:36:21.785168000,60.0,20.36666610672336,-1
1999-06-16 03:36:21.785168000,72.0,20.28068151872708,-1
1999-06-16 03:36:21.785168000,80.0,20.332994913793314,-1
1999-06-16 03:36:21.785168000,92.0,20.345881634633436,-1
1999-06-16 03:36:21.785168000,104.0,20.231005781008136,-1
1999-06-16 03:36:21.785168000,124.0,20.695964321032147,-1
1999-06-16 03:36:21.785168000,136.0,21.21906641254895,-1
1999-06-16 03:36:21.785168000,148.0,23.06709302193667,-1
1999-06-16 03:36:21.785168000,176.0,25.166585559463215,-1
1999-06-16 03:36:21.785168000,196.0,29.432270516083925,-1
1999-06-16 03:36:21.785168000,224.0,33.75656469831672,-1
1999-06-16 03:36:21.785168000,256.0,35.40809645855965,-1
1999-06-16 03:36:21.785168000,272.0,35.39886914685586,-1
1999-06-16 03:36:21.785168000,332.0,31.326197952534834,-1
1999-06-16 03:36:21.785168000,388.0,29.821155168080296,-1
1999-06-16 03:36:21.785168000,428.0,26.774842991590695,-1
1999-06-16 03:36:21.785168000,484.0,24.114803179842216,-1
1999-06-16 03:36:21.785168000,540.0,21.766904558490978,-1
1999-06-16 03:36:21.785168000,624.0,20.113534952723597,-1
1999-06-16 03:36:21.785168000,740.0,20.58762630330186,-1
1999-06-16 03:36:21.785168000,804.0,19.99397366797814,-1
1999-06-16 03:36:21.785168000,940.0,19.97247559260254,-1
1999-06-16 03:36:21.785168000,1040.0,19.83580619024261,-1
1999-06-16 03:39:25.049157376,20.0,19.703388286222356,-1
1999-06-16 03:39:25.049157376,24.0,19.95037229546853,-1
1999-06-16 03:39:25.049157376,28.0,19.701229817279167,-1
1999-06-16 03:39:25.049157376,32.0,19.806398044912243,-1
1999-06-16 03:39:25.049157376,36.0,19.976507878098715,-1
1999-06-16 03:39:25.049157376,40.0,20.392848957107446,-1
1999-06-16 03:39:25.049157376,44.0,19.97037989795445,-1
1999-06-16 03:39:25.049157376,48.0,20.14605469253013,-1
1999-06-16 03:39:25.049157376,52.0,20.543024902108982,-1
1999-06-16 03:39:25.049157376,60.0,20.43563857954843,-1
1999-06-16 03:39:25.049157376,72.0,20.3824294529932,-1
1999-06-16 03:39:25.049157376,80.0,20.30245355780195,-1
1999-06-16 03:39:25.049157376,92.0,20.311929749670913,-1
1999-06-16 03:39:25.049157376,104.0,20.3276055122042,-1
1999-06-16 03:39:25.049157376,124.0,21.481882650710812,-1
1999-06-16 03:39:25.049157376,136.0,22.31002891853654,-1
1999-06-16 03:39:25.049157376,148.0,24.20303830573775,-1
1999-06-16 03:39:25.049157376,176.0,26.106842100112672,-1
1999-06-16 03:39:25.049157376,196.0,30.055209050281583,-1
1999-06-16 03:39:25.049157376,224.0,33.70397590232271,-1
1999-06-16 03:39:25.049157376,256.0,33.76063611851564,-1
1999-06-16 03:39:25.049157376,272.0,32.714894934356195,-1
1999-06-16 03:39:25.049157376,332.0,27.01643723902848,-1
1999-06-16 03:39:25.049157376,388.0,25.011575665777322,-1
1999-06-16 03:39:25.049157376,428.0,22.74109322746992,-1
1999-06-16 03:39:25.049157376,484.0,21.07086243150757,-1
1999-06-16 03:39:25.049157376,540.0,20.256779378766026,-1
1999-06-16 03:39:25.049157376,624.0,19.663005711345185,-1
1999-06-16 03:39:25.049157376,740.0,19.74761005763645,-1
1999-06-16 03:39:25.049157376,804.0,19.802791949452967,-1
1999-06-16 03:39:25.049157376,940.0,19.65398028074613,-1
1999-06-16 03:39:25.049157376,1040.0,19.63456396952794,-1
1999-06-16 03:42:28.313146752,20.0,19.703388286222356,-1
1999-06-16 03:42:28.313146752,24.0,19.77405075944685,-1
1999-06-16 03:42:28.313146752,28.0,19.628687850148147,-1
1999-06-16 03:42:28.313146752,32.0,19.980463239183024,-1
1999-06-16 03:42:28.313146752,36.0,19.976507878098715,-1
1999-06-16 03:42:28.313146752,40.0,20.325547966771317,-1
1999-06-16 03:42:28.313146752,44.0,19.937137510491873,-1
1999-06-16 03:42:28.313146752,48.0,20.107265727919852,-1
1999-06-16 03:42:28.313146752,52.0,20.708568023179446,2.3904820640284176e-22
1999-06-16 03:42:28.313146752,60.0,20.227734964572193,-1
1999-06-16 03:42:28.313146752,72.0,20.109827091368473,-1
1999-06-16 03:42:28.313146752,80.0,20.200466251327867,-1
1999-06-16 03:42:28.313146752,92.0,20.375392703163886,-1
1999-06-16 03:42:28.313146752,104.0,20.424100101237865,-1
1999-06-16 03:42:28.313146752,124.0,22.563814201142172,-1
1999-06-16 03:42:28.313146752,136.0,23.360995314326356,-1
1999-06-16 03:42:28.313146752,148.0,24.4628699168083,-1
1999-06-16 03:42:28.313146752,176.0,25.80910828980638,-1
1999-06-16 03:42:28.313146752,196.0,29.048570141279548,-1
1999-06-16 03:42:28.313146752,224.0,32.32702257474217,-1
1999-06-16 03:42:28.313146752,256.0,30.814971479661025,-1
1999-06-16 03:42:28.313146752,272.0,29.47096524080059,-1
1999-06-16 03:42:28.313146752,332.0,23.578289910846202,-1
1999-06-16 03:42:28.313146752,388.0,21.88384205780844,-1
1999-06-16 03:42:28.313146752,428.0,20.69188642319667,-1
1999-06-16 03:42:28.313146752,484.0,20.10191217438959,-1
1999-06-16 03:42:28.313146752,540.0,20.005038282483977,-1
1999-06-16 03:42:28.313146752,624.0,19.658558368779374,-1
1999-06-16 03:42:28.313146752,740.0,19.737481126020967,-1
1999-06-16 03:42:28.313146752,804.0,19.768208480736355,-1
1999-06-16 03:42:28.313146752,940.0,19.664560409873175,-1
1999-06-16 03:42:28.313146752,1040.0,19.60196406818691,-1
1999-06-16 03:45:31.577136128,20.0,19.630408123639327,-1
1999-06-16 03:45:31.577136128,24.0,19.95037229546853,-1
1999-06-16 03:45:31.577136128,28.0,19.698859212100373,-1
1999-06-16 03:45:31.577136128,32.0,19.55914176405909,-1
1999-06-16 03:45:31.577136128,36.0,19.87266645445682,-1
1999-06-16 03:45:31.577136128,40.0,20.252521802379245,-1
1999-06-16 03:45:31.577136128,44.0,19.937137510491873,-1
1999-06-16 03:45:31.577136128,48.0,20.072935576334675,-1
1999-06-16 03:45:31.577136128,52.0,20.566289058840095,1.5724593506830309e-22
1999-06-16 03:45:31.577136128,60.0,20.227734964572193,-1
1999-06-16 03:45:31.577136128,72.0,20.148924449047122,-1
1999-06-16 03:45:31.577136128,80.0,20.20258300904362,-1
1999-06-16 03:45:31.577136128,92.0,20.279847084292623,-1
1999-06-16 03:45:31.577136128,104.0,20.71109140065659,-1
1999-06-16 03:45:31.577136128,124.0,23.11533738428565,-1
1999-06-16 03:45:31.577136128,136.0,23.7795430165173,-1
1999-06-16 03:45:31.577136128,148.0,24.253230949937063,-1
1999-06-16 03:45:31.577136128,176.0,25.000205157917264,-1
1999-06-16 03:45:31.577136128,196.0,27.515751361892153,-1
1999-06-16 03:45:31.577136128,224.0,30.237122472660698,-1
1999-06-16 03:45:31.577136128,256.0,27.80926842445551,-1
1999-06-16 03:45:31.577136128,272.0,26.476868774649507,-1
1999-06-16 03:45:31.577136128,332.0,21.474856049405503,-1
1999-06-16 03:45:31.577136128,388.0,20.437349527927076,-1
1999-06-16 03:45:31.577136128,428.0,20.299466983791344,-1
1999-06-16 03:45:31.577136128,484.0,20.469045468685785,-1
1999-06-16 03:45:31.577136128,540.0,20.39861140706133,-1
1999-06-16 03:45:31.577136128,624.0,19.923295091030912,-1
1999-06-16 03:45:31.577136128,740.0,19.66968750117487,-1
1999-06-16 03:45:31.577136128,804.0,19.734233368858675,-1
1999-06-16 03:45:31.577136128,940.0,19.547067299597337,-1
1999-06-16 03:45:31.577136128,1040.0,19.575745708255685,-1
1999-06-16 03:48:34.841125504,20.0,19.7009937926224,-1
1999-06-16 03:48:34.841125504,24.0,19.87922825854595,-1
1999-06-16 03:48:34.841125504,28.0,19.73470028957094,-1
1999-06-16 03:48:34.841125504,32.0,20.0566842284766,-1
1999-06-16 03:48:34.841125504,36.0,19.904377032051116,-1
1999-06-16 03:48:34.841125504,40.0,20.185364090677634,-1
1999-06-16 03:48:34.841125504,44.0,20.00566042019139,-1
1999-06-16 03:48:34.841125504,48.0,19.932835122504827,-1
1999-06-16 03:48:34.841125504,52.0,20.340526406289566,1.8524313242422515e-22
1999-06-16 03:48:34.841125504,60.0,20.26229417398909,-1
1999-06-16 03:48:34.841125504,72.0,20.21314417052607,-1
1999-06-16 03:48:34.841125504,80.0,20.102679494009656,-1
1999-06-16 03:48:34.841125504,92.0,20.636130603947834,-1
1999-06-16 03:48:34.841125504,104.0,21.06541099695186,-1
1999-06-16 03:48:34.841125504,124.0,23.474039880588016,-1
1999-06-16 03:48:34.841125504,136.0,23.585710891226654,-1
1999-06-16 03:48:34.841125504,148.0,23.800050622729337,-1
1999-06-16 03:48:34.841125504,176.0,24.09214968692187,-1
1999-06-16 03:48:34.841125504,196.0,25.959646418851435,-1
1999-06-16 03:48:34.841125504,224.0,28.003965075154113,-1
1999-06-16 03:48:34.841125504,256.0,25.426263288528894,-1
1999-06-16 03:48:34.841125504,272.0,24.135295764426925,-1
1999-06-16 03:48:34.841125504,332.0,20.667092808708148,-1
1999-06-16 03:48:34.841125504,388.0,20.27599514154077,-1
1999-06-16 03:48:34.841125504,428.0,20.04991702839711,-1
1999-06-16 03:48:34.841125504,484.0,20.298280966610065,-1
1999-06-16 03:48:34.841125504,540.0,20.107005123622294,-1
1999-06-16 03:48:34.841125504,624.0,19.56567316382734,-1
1999-06-16 03:48:34.841125504,740.0,19.574864653746612,-1
1999-06-16 03:48:34.841125504,804.0,19.627406501097077,-1
1999-06-16 03:48:34.841125504,940.0,19.504585274570893,-1
1999-06-16 03:48:34.841125504,1040.0,19.54309708352845,-1
1999-06-16 03:51:38.105114752,20.0,19.7009937926224,-1
1999-06-16 03:51:38.105114752,24.0,19.98431455123998,-1
1999-06-16 03:51:38.105114752,28.0,19.557364044528832,-1
1999-06-16 03:51:38.105114752,32.0,19.80656551622488,-1
1999-06-16 03:51:38.105114752,36.0,20.082506452967,-1
1999-06-16 03:51:38.105114752,40.0,20.077782001087378,-1
1999-06-16 03:51:38.105114752,44.0,20.00566042019139,-1
1999-06-16 03:51:38.105114752,48.0,19.968286216706403,-1
1999-06-16 03:51:38.105114752,52.0,20.5795004602874,1.5920408570010028e-22
1999-06-16 03:51:38.105114752,60.0,20.227734964572193,-1
1999-06-16 03:51:38.105114752,72.0,20.17897751531272,-1
1999-06-16 03:51:38.105114752,80.0,20.236079977694498,-1
1999-06-16 03:51:38.105114752,92.0,20.965227841899285,-1
1999-06-16 03:51:38.105114752,104.0,21.19497492418485,-1
1999-06-16 03:51:38.105114752,124.0,23.344357351869867,-1
1999-06-16 03:51:38.105114752,136.0,23.39551017324277,-1
1999-06-16 03:51:38.105114752,148.0,23.255625244237876,-1
1999-06-16 03:51:38.105114752,176.0,23.16358086657339,-1
1999-06-16 03:51:38.105114752,196.0,24.598029478378173,-1
1999-06-16 03:51:38.105114752,224.0,26.010598008747365,-1
1999-06-16 03:51:38.105114752,256.0,23.424038662931864,-1
1999-06-16 03:51:38.105114752,272.0,22.46220929176947,-1
1999-06-16 03:51:38.105114752,332.0,20.072731839685297,-1
1999-06-16 03:51:38.105114752,388.0,19.89426310379369,-1
1999-06-16 03:51:38.105114752,428.0,19.786645673833718,-1
1999-06-16 03:51:38.105114752,484.0,19.68924877189508,-1
1999-06-16 03:51:38.105114752,540.0,19.77632005524932,-1
1999-06-16 03:51:38.105114752,624.0,19.39229988351039,-1
1999-06-16 03:51:38.105114752,740.0,19.517642812549692,-1
1999-06-16 03:51:38.105114752,804.0,19.60887912960374,-1
1999-06-16 03:51:38.105114752,940.0,19.51093443479372,-1
1999-06-16 03:51:38.105114752,1040.0,19.506225879706168,-1
1999-06-16 03:54:41.369104128,20.0,19.66463688310799,-1
1999-06-16 03:54:41.369104128,24.0,19.95037229546853,-1
1999-06-16 03:54:41.369104128,28.0,19.628687850148147,-1
1999-06-16 03:54:41.369104128,32.0,19.875990896943566,-1
1999-06-16 03:54:41.369104128,36.0,19.97885369702917,-1
1999-06-16 03:54:41.369104128,40.0,20.252521802379245,-1
1999-06-16 03:54:41.369104128,44.0,19.97037989795445,-1
1999-06-16 03:54:41.369104128,48.0,20.038331887746548,-1
1999-06-16 03:54:41.369104128,52.0,20.536830340050592,2.1338505873725997e-22
1999-06-16 03:54:41.369104128,60.0,20.229963851922733,-1
1999-06-16 03:54:41.369104128,72.0,20.314060379154,-1
1999-06-16 03:54:41.369104128,80.0,20.335191881045063,-1
1999-06-16 03:54:41.369104128,92.0,21.13107344833308,-1
1999-06-16 03:54:41.369104128,104.0,21.617204279796553,-1
1999-06-16 03:54:41.369104128,124.0,23.01770266689377,-1
1999-06-16 03:54:41.369104128,136.0,22.91342761903241,-1
1999-06-16 03:54:41.369104128,148.0,22.76617072490226,-1
1999-06-16 03:54:41.369104128,176.0,22.420934042376636,-1
1999-06-16 03:54:41.369104128,196.0,23.42571991170445,-1
1999-06-16 03:54:41.369104128,224.0,24.19684425850694,-1
1999-06-16 03:54:41.369104128,256.0,21.984817032665372,-1
1999-06-16 03:54:41.369104128,272.0,21.18102944287454,-1
1999-06-16 03:54:41.369104128,332.0,19.73474102885745,-1
1999-06-16 03:54:41.369104128,388.0,19.617741832412598,-1
1999-06-16 03:54:41.369104128,428.0,19.822095908050223,-1
1999-06-16 03:54:41.369104128,484.0,20.032323530009965,-1
1999-06-16 03:54:41.369104128,540.0,20.813855631011613,-1
1999-06-16 03:54:41.369104128,624.0,20.38361454381188,-1
1999-06-16 03:54:41.369104128,740.0,20.262004656344182,-1
1999-06-16 03:54:41.369104128,804.0,20.12961310594189,-1
1999-06-16 03:54:41.369104128,940.0,19.986111830490902,-1
1999-06-16 03:54:41.369104128,1040.0,19.909475184035472,-1
1999-06-16 03:57:44.633093504,20.0,19.7009937926224,-1
1999-06-16 03:57:44.633093504,24.0,19.9867091006167,-1
1999-06-16 03:57:44.633093504,28.0,19.628687850148147,-1
1999-06-16 03:57:44.633093504,32.0,19.990109905902187,-1
1999-06-16 03:57:44.633093504,36.0,19.942957497400563,-1
1999-06-16 03:57:44.633093504,40.0,20.288030955188667,-1
1999-06-16 03:57:44.633093504,44.0,20.075373115065727,-1
1999-06-16 03:57:44.633093504,48.0,20.0034502681254,-1
1999-06-16 03:57:44.633093504,52.0,20.52107915989643,1.5061872806966324e-22
1999-06-16 03:57:44.633093504,60.0,20.332930737509738,-1
1999-06-16 03:57:44.633093504,72.0,20.380205351537416,-1
1999-06-16 03:57:44.633093504,80.0,20.465863535620596,-1
1999-06-16 03:57:44.633093504,92.0,21.22846467978613,-1
1999-06-16 03:57:44.633093504,104.0,21.846806834361505,-1
1999-06-16 03:57:44.633093504,124.0,22.693898945267513,-1
1999-06-16 03:57:44.633093504,136.0,22.437233243030803,-1
1999-06-16 03:57:44.633093504,148.0,22.218433948955564,-1
1999-06-16 03:57:44.633093504,176.0,21.752783608750853,-1
1999-06-16 03:57:44.633093504,196.0,22.445443696877355,-1
1999-06-16 03:57:44.633093504,224.0,22.644623528960267,-1
1999-06-16 03:57:44.633093504,256.0,20.959481171903228,-1
1999-06-16 03:57:44.633093504,272.0,20.46462559155812,-1
1999-06-16 03:57:44.633093504,332.0,19.6759584801393,-1
1999-06-16 03:57:44.633093504,388.0,19.91759757217197,-1
1999-06-16 03:57:44.633093504,428.0,20.30567873961118,-1
1999-06-16 03:57:44.633093504,484.0,20.791905755199338,-1
1999-06-16 03:57:44.633093504,540.0,20.52308217056918,-1
1999-06-16 03:57:44.633093504,624.0,19.920399506145067,-1
1999-06-16 03:57:44.633093504,740.0,19.659361690743253,-1
1999-06-16 03:57:44.633093504,804.0,19.69804452424082,-1
1999-06-16 03:57:44.633093504,940.0,19.50470443119785,-1
1999-06-16 03:57:44.633093504,1040.0,19.50676977784883,-1
1999-06-16 04:00:47.897082880,20.0,19.73704886578403,-1
1999-06-16 04:00:47.897082880,24.0,19.91372889839528,-1
1999-06-16 04:00:47.897082880,28.0,19.628687850148147,-1
1999-06-16 04:00:47.897082880,32.0,19.982833789317702,-1
1999-06-16 04:00:47.897082880,36.0,19.976507878098715,-1
1999-06-16 04:00:47.897082880,40.0,20.254855327712132,-1
1999-06-16 04:00:47.897082880,44.0,20.04292771854179,-1
1999-06-16 04:00:47.897082880,48.0,20.141326633145855,-1
1999-06-16 04:00:47.897082880,52.0,20.616191708348566,1.6466711972239609e-22
1999-06-16 04:00:47.897082880,60.0,20.229963851922733,-1
1999-06-16 04:00:47.897082880,72.0,20.412830826228703,-1
1999-06-16 04:00:47.897082880,80.0,20.63375688501192,-1
1999-06-16 04:00:47.897082880,92.0,21.427125511730573,-1
1999-06-16 04:00:47.897082880,104.0,21.684649529478634,-1
1999-06-16 04:00:47.897082880,124.0,22.306623532783338,-1
1999-06-16 04:00:47.897082880,136.0,22.030157462511944,-1
1999-06-16 04:00:47.897082880,148.0,21.800167828680515,-1
1999-06-16 04:00:47.897082880,176.0,21.260454556760457,-1
1999-06-16 04:00:47.897082880,196.0,21.716558742297916,-1
1999-06-16 04:00:47.897082880,224.0,21.64889471838856,-1
1999-06-16 04:00:47.897082880,256.0,20.427233406130906,-1
1999-06-16 04:00:47.897082880,272.0,20.02787747235583,-1
1999-06-16 04:00:47.897082880,332.0,19.746873659756318,-1
1999-06-16 04:00:47.897082880,388.0,19.86105555030631,-1
1999-06-16 04:00:47.897082880,428.0,19.7043835072494,-1
1999-06-16 04:00:47.897082880,484.0,19.790046409109348,-1
1999-06-16 04:00:47.897082880,540.0,19.82549037054842,-1
1999-06-16 04:00:47.897082880,624.0,19.414418124060987,-1
1999-06-16 04:00:47.897082880,740.0,19.53357237185623,-1
1999-06-16 04:00:47.897082880,804.0,19.599975610478282,-1
1999-06-16 04:00:47.897082880,940.0,19.519834159233802,-1
1999-06-16 04:00:47.897082880,1040.0,19.500501715851087,-1
1999-06-16 04:03:51.161072256,20.0,19.703388286222356,-1
1999-06-16 04:03:51.161072256,24.0,20.056127870960438,-1
1999-06-16 04:03:51.161072256,28.0,19.66511029418691,-1
1999-06-16 04:03:51.161072256,32.0,19.664120833125097,-1
1999-06-16 04:03:51.161072256,36.0,20.012128968374327,-1
1999-06-16 04:03:51.161072256,40.0,20.42963745766873,-1
1999-06-16 04:03:51.161072256,44.0,20.040656644136735,-1
1999-06-16 04:03:51.161072256,48.0,20.1436913062535,-1
1999-06-16 04:03:51.161072256,52.0,20.588376883055318,-1
1999-06-16 04:03:51.161072256,60.0,20.26229417398909,-1
1999-06-16 04:03:51.161072256,72.0,20.68215108586994,-1
1999-06-16 04:03:51.161072256,80.0,20.865908021466318,-1
1999-06-16 04:03:51.161072256,92.0,21.459014225237368,-1
1999-06-16 04:03:51.161072256,104.0,21.553001623398934,-1
1999-06-16 04:03:51.161072256,124.0,21.86137142322829,-1
1999-06-16 04:03:51.161072256,136.0,21.53095334015395,-1
1999-06-16 04:03:51.161072256,148.0,21.414383314448713,-1
1999-06-16 04:03:51.161072256,176.0,20.879314792102278,-1
1999-06-16 04:03:51.161072256,196.0,21.202634883844922,-1
1999-06-16 04:03:51.161072256,224.0,20.88332118997475,-1
1999-06-16 04:03:51.161072256,256.0,20.122175030610375,-1
1999-06-16 04:03:51.161072256,272.0,19.955700719377006,-1
1999-06-16 04:03:51.161072256,332.0,19.63254345139753,-1
1999-06-16 04:03:51.161072256,388.0,19.727954772937196,-1
1999-06-16 04:03:51.161072256,428.0,19.59775176110995,-1
1999-06-16 04:03:51.161072256,484.0,19.591628446466114,-1
1999-06-16 04:03:51.161072256,540.0,19.707963457786946,-1
