datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-13 04:21:29.102863744,740.0,19.655662402125145,-1
1999-06-13 04:21:29.102863744,804.0,19.99792459298192,-1
1999-06-13 04:21:29.102863744,940.0,19.671466982284198,-1
1999-06-13 04:21:29.102863744,1040.0,19.560204608724554,-1
1999-06-13 04:24:32.285421184,20.0,22.88916550192685,-1
1999-06-13 04:24:32.285421184,24.0,25.676267591334934,-1
1999-06-13 04:24:32.285421184,28.0,24.904331598035387,-1
1999-06-13 04:24:32.285421184,32.0,24.40453450381744,-1
1999-06-13 04:24:32.285421184,36.0,22.925164975537136,-1
1999-06-13 04:24:32.285421184,40.0,21.666824885376545,-1
1999-06-13 04:24:32.285421184,44.0,20.626304499897326,-1
1999-06-13 04:24:32.285421184,48.0,20.0134388903051,-1
1999-06-13 04:24:32.285421184,52.0,20.31561246456512,6.68274252452513e-23
1999-06-13 04:24:32.285421184,60.0,19.41018278142705,-1
1999-06-13 04:24:32.285421184,72.0,19.59642290422461,-1
1999-06-13 04:24:32.285421184,80.0,19.56131843965095,-1
1999-06-13 04:24:32.285421184,92.0,19.496201527077915,-1
1999-06-13 04:24:32.285421184,104.0,19.345573468920577,-1
1999-06-13 04:24:32.285421184,124.0,19.431111642685867,-1
1999-06-13 04:24:32.285421184,136.0,19.345383833005574,-1
1999-06-13 04:24:32.285421184,148.0,19.40005606605461,-1
1999-06-13 04:24:32.285421184,176.0,19.358281682051377,-1
1999-06-13 04:24:32.285421184,196.0,19.533022627835237,-1
1999-06-13 04:24:32.285421184,224.0,19.475901771990884,-1
1999-06-13 04:24:32.285421184,256.0,19.50512863071445,-1
1999-06-13 04:24:32.285421184,272.0,19.43467697505384,-1
1999-06-13 04:24:32.285421184,332.0,19.505569327133728,-1
1999-06-13 04:24:32.285421184,388.0,19.479505038646657,-1
1999-06-13 04:24:32.285421184,428.0,19.59024456380923,-1
1999-06-13 04:24:32.285421184,484.0,19.55251776781461,-1
1999-06-13 04:24:32.285421184,540.0,19.5634370629747,-1
1999-06-13 04:24:32.285421184,624.0,19.573015292975626,-1
1999-06-13 04:24:32.285421184,740.0,19.45245338361285,-1
1999-06-13 04:24:32.285421184,804.0,19.76064698242572,-1
1999-06-13 04:24:32.285421184,940.0,19.603410893898495,-1
1999-06-13 04:24:32.285421184,1040.0,19.47937321536769,-1
1999-06-13 04:27:35.467978624,20.0,0.0,-1
1999-06-13 04:27:35.467978624,24.0,0.0,-1
1999-06-13 04:27:35.467978624,28.0,0.0,-1
1999-06-13 04:27:35.467978624,32.0,0.0,-1
1999-06-13 04:27:35.467978624,36.0,0.0,-1
1999-06-13 04:27:35.467978624,40.0,0.0,-1
1999-06-13 04:27:35.467978624,44.0,0.0,-1
1999-06-13 04:27:35.467978624,48.0,0.0,-1
1999-06-13 04:27:35.467978624,52.0,0.0,-1
1999-06-13 04:27:35.467978624,60.0,0.0,-1
1999-06-13 04:27:35.467978624,72.0,0.0,-1
1999-06-13 04:27:35.467978624,80.0,0.0,-1
1999-06-13 04:27:35.467978624,92.0,0.0,-1
1999-06-13 04:27:35.467978624,104.0,0.0,-1
1999-06-13 04:27:35.467978624,124.0,0.0,-1
1999-06-13 04:27:35.467978624,136.0,0.0,-1
1999-06-13 04:27:35.467978624,148.0,0.0,-1
1999-06-13 04:27:35.467978624,176.0,0.0,-1
1999-06-13 04:27:35.467978624,196.0,0.0,-1
1999-06-13 04:27:35.467978624,224.0,0.0,-1
1999-06-13 04:27:35.467978624,256.0,0.0,-1
1999-06-13 04:27:35.467978624,272.0,0.0,-1
1999-06-13 04:27:35.467978624,332.0,0.0,-1
1999-06-13 04:27:35.467978624,388.0,0.0,-1
1999-06-13 04:27:35.467978624,428.0,0.0,-1
1999-06-13 04:27:35.467978624,484.0,0.0,-1
1999-06-13 04:27:35.467978624,540.0,0.0,-1
1999-06-13 04:27:35.467978624,624.0,0.0,-1
1999-06-13 04:27:35.467978624,740.0,0.0,-1
1999-06-13 04:27:35.467978624,804.0,0.0,-1
1999-06-13 04:27:35.467978624,940.0,0.0,-1
1999-06-13 04:27:35.467978624,1040.0,0.0,-1
1999-06-13 04:30:38.650536064,20.0,22.961950903944988,-1
1999-06-13 04:30:38.650536064,24.0,25.417045752689916,-1
1999-06-13 04:30:38.650536064,28.0,24.5011268233314,-1
1999-06-13 04:30:38.650536064,32.0,23.97250162649619,-1
1999-06-13 04:30:38.650536064,36.0,22.46371213783093,-1
1999-06-13 04:30:38.650536064,40.0,21.426917300624932,-1
1999-06-13 04:30:38.650536064,44.0,20.522694970969596,-1
1999-06-13 04:30:38.650536064,48.0,19.948027781010936,-1
1999-06-13 04:30:38.650536064,52.0,20.40659591050856,1.0719935017714016e-22
1999-06-13 04:30:38.650536064,60.0,19.51001364981305,-1
1999-06-13 04:30:38.650536064,72.0,19.56965614322457,-1
1999-06-13 04:30:38.650536064,80.0,19.657012319443158,-1
1999-06-13 04:30:38.650536064,92.0,19.526048541835323,-1
1999-06-13 04:30:38.650536064,104.0,19.581606432826845,-1
1999-06-13 04:30:38.650536064,124.0,19.54287827462156,-1
1999-06-13 04:30:38.650536064,136.0,19.40001130730269,-1
1999-06-13 04:30:38.650536064,148.0,19.511970475687676,-1
1999-06-13 04:30:38.650536064,176.0,19.358281682051377,-1
1999-06-13 04:30:38.650536064,196.0,19.582924549203568,-1
1999-06-13 04:30:38.650536064,224.0,19.487411990572603,-1
1999-06-13 04:30:38.650536064,256.0,19.563025567935263,-1
1999-06-13 04:30:38.650536064,272.0,19.468037901566962,-1
1999-06-13 04:30:38.650536064,332.0,19.45173906905251,-1
1999-06-13 04:30:38.650536064,388.0,19.419022169959664,-1
1999-06-13 04:30:38.650536064,428.0,19.565015963164296,-1
1999-06-13 04:30:38.650536064,484.0,19.552342790665634,-1
1999-06-13 04:30:38.650536064,540.0,19.516488677848315,-1
1999-06-13 04:30:38.650536064,624.0,19.547797414586135,-1
1999-06-13 04:30:38.650536064,740.0,19.505744562467967,-1
1999-06-13 04:30:38.650536064,804.0,19.72807378733051,-1
1999-06-13 04:30:38.650536064,940.0,19.59262079667202,-1
1999-06-13 04:30:38.650536064,1040.0,19.441648720831374,-1
1999-06-13 04:33:41.833093504,20.0,22.88916550192685,-1
1999-06-13 04:33:41.833093504,24.0,25.27011306043159,-1
1999-06-13 04:33:41.833093504,28.0,24.139575630816292,-1
1999-06-13 04:33:41.833093504,32.0,23.7916044384338,-1
1999-06-13 04:33:41.833093504,36.0,22.145966778405047,-1
1999-06-13 04:33:41.833093504,40.0,21.287672098611555,-1
1999-06-13 04:33:41.833093504,44.0,20.456027307465984,-1
1999-06-13 04:33:41.833093504,48.0,19.911684437424825,-1
1999-06-13 04:33:41.833093504,52.0,20.191210560483217,9.073246245795063e-23
1999-06-13 04:33:41.833093504,60.0,19.4471865288464,-1
1999-06-13 04:33:41.833093504,72.0,19.440269758448792,-1
1999-06-13 04:33:41.833093504,80.0,19.563262601227393,-1
1999-06-13 04:33:41.833093504,92.0,19.55569183142528,-1
1999-06-13 04:33:41.833093504,104.0,19.463420914517556,-1
1999-06-13 04:33:41.833093504,124.0,19.600915884090956,-1
1999-06-13 04:33:41.833093504,136.0,19.457028894790422,-1
1999-06-13 04:33:41.833093504,148.0,19.455471206929452,-1
1999-06-13 04:33:41.833093504,176.0,19.372753573042502,-1
1999-06-13 04:33:41.833093504,196.0,19.594706895914122,-1
1999-06-13 04:33:41.833093504,224.0,19.522328372645713,-1
1999-06-13 04:33:41.833093504,256.0,19.528675996000345,-1
1999-06-13 04:33:41.833093504,272.0,19.44581524795194,-1
1999-06-13 04:33:41.833093504,332.0,19.429930420170773,-1
1999-06-13 04:33:41.833093504,388.0,19.449634842073937,-1
1999-06-13 04:33:41.833093504,428.0,19.53836801876411,-1
1999-06-13 04:33:41.833093504,484.0,19.537364798529655,-1
1999-06-13 04:33:41.833093504,540.0,19.512732418022196,-1
1999-06-13 04:33:41.833093504,624.0,19.559083800649656,-1
1999-06-13 04:33:41.833093504,740.0,19.489515631614644,-1
1999-06-13 04:33:41.833093504,804.0,19.812611720196323,-1
1999-06-13 04:33:41.833093504,940.0,19.592763191377728,-1
1999-06-13 04:33:41.833093504,1040.0,19.43594043455733,-1
1999-06-13 04:36:45.015650944,20.0,22.88916550192685,-1
1999-06-13 04:36:45.015650944,24.0,25.085995662344203,-1
1999-06-13 04:36:45.015650944,28.0,23.956260721767883,-1
1999-06-13 04:36:45.015650944,32.0,23.539793102772038,-1
1999-06-13 04:36:45.015650944,36.0,21.971655770336994,-1
1999-06-13 04:36:45.015650944,40.0,21.116832191919652,-1
1999-06-13 04:36:45.015650944,44.0,20.285892210225065,-1
1999-06-13 04:36:45.015650944,48.0,19.814173678661277,-1
1999-06-13 04:36:45.015650944,52.0,20.28366859783281,6.439146704232506e-23
1999-06-13 04:36:45.015650944,60.0,19.507878221138043,-1
1999-06-13 04:36:45.015650944,72.0,19.440269758448792,-1
1999-06-13 04:36:45.015650944,80.0,19.56131843965095,-1
1999-06-13 04:36:45.015650944,92.0,19.52792191891312,-1
1999-06-13 04:36:45.015650944,104.0,19.405766520290015,-1
1999-06-13 04:36:45.015650944,124.0,19.48573010318013,-1
1999-06-13 04:36:45.015650944,136.0,19.431026927548455,-1
1999-06-13 04:36:45.015650944,148.0,19.49640233547732,-1
1999-06-13 04:36:45.015650944,176.0,19.330889804658327,-1
1999-06-13 04:36:45.015650944,196.0,19.494607552851264,-1
1999-06-13 04:36:45.015650944,224.0,19.5713572838821,-1
1999-06-13 04:36:45.015650944,256.0,19.539777672379262,-1
1999-06-13 04:36:45.015650944,272.0,19.456956469494116,-1
1999-06-13 04:36:45.015650944,332.0,19.46601090525129,-1
1999-06-13 04:36:45.015650944,388.0,19.46897746930709,-1
1999-06-13 04:36:45.015650944,428.0,19.51397275701853,-1
1999-06-13 04:36:45.015650944,484.0,19.553849635665415,-1
1999-06-13 04:36:45.015650944,540.0,19.537178068374345,-1
1999-06-13 04:36:45.015650944,624.0,19.608598500633445,-1
1999-06-13 04:36:45.015650944,740.0,19.499935296033257,-1
1999-06-13 04:36:45.015650944,804.0,19.75637021967831,-1
1999-06-13 04:36:45.015650944,940.0,19.60813056023587,-1
1999-06-13 04:36:45.015650944,1040.0,19.447086598096032,-1
1999-06-13 04:39:48.198208384,20.0,22.88916550192685,-1
1999-06-13 04:39:48.198208384,24.0,24.83056096650989,-1
1999-06-13 04:39:48.198208384,28.0,23.63182476864874,-1
1999-06-13 04:39:48.198208384,32.0,23.39923733624601,-1
1999-06-13 04:39:48.198208384,36.0,21.829024176646563,-1
1999-06-13 04:39:48.198208384,40.0,21.012305489007655,-1
1999-06-13 04:39:48.198208384,44.0,20.285892210225065,-1
1999-06-13 04:39:48.198208384,48.0,19.816399760391953,-1
1999-06-13 04:39:48.198208384,52.0,20.461466252118665,7.822143239624794e-23
1999-06-13 04:39:48.198208384,60.0,19.607601186027157,-1
1999-06-13 04:39:48.198208384,72.0,19.75678321894055,-1
1999-06-13 04:39:48.198208384,80.0,19.657012319443158,-1
1999-06-13 04:39:48.198208384,92.0,19.526048541835323,-1
1999-06-13 04:39:48.198208384,104.0,19.496336035791334,-1
1999-06-13 04:39:48.198208384,124.0,19.65496690792901,-1
1999-06-13 04:39:48.198208384,136.0,19.318602061084565,-1
1999-06-13 04:39:48.198208384,148.0,19.61981133123431,-1
1999-06-13 04:39:48.198208384,176.0,19.38712965354396,-1
1999-06-13 04:39:48.198208384,196.0,19.59538083326443,-1
1999-06-13 04:39:48.198208384,224.0,19.463112978455335,-1
1999-06-13 04:39:48.198208384,256.0,19.51635250189205,-1
1999-06-13 04:39:48.198208384,272.0,19.468466930109024,-1
1999-06-13 04:39:48.198208384,332.0,19.495384282239954,-1
1999-06-13 04:39:48.198208384,388.0,19.53190845853917,-1
1999-06-13 04:39:48.198208384,428.0,19.544774348136244,-1
1999-06-13 04:39:48.198208384,484.0,19.58381459166708,-1
1999-06-13 04:39:48.198208384,540.0,19.511836672032544,-1
1999-06-13 04:39:48.198208384,624.0,19.57885298310122,-1
1999-06-13 04:39:48.198208384,740.0,19.510895025896428,-1
1999-06-13 04:39:48.198208384,804.0,19.750151683374394,-1
1999-06-13 04:39:48.198208384,940.0,19.619309600864703,-1
1999-06-13 04:39:48.198208384,1040.0,19.48019201810315,-1
1999-06-13 04:42:51.380765824,20.0,22.78017626891078,-1
1999-06-13 04:42:51.380765824,24.0,24.75551561074647,-1
1999-06-13 04:42:51.380765824,28.0,23.562009680456395,-1
1999-06-13 04:42:51.380765824,32.0,23.365937148926083,-1
1999-06-13 04:42:51.380765824,36.0,21.515280817766083,-1
1999-06-13 04:42:51.380765824,40.0,20.976951472460073,-1
1999-06-13 04:42:51.380765824,44.0,20.15085089673321,-1
1999-06-13 04:42:51.380765824,48.0,19.84913049620085,-1
1999-06-13 04:42:51.380765824,52.0,20.172339929128714,8.933495238704372e-23
1999-06-13 04:42:51.380765824,60.0,19.54208073889768,-1
1999-06-13 04:42:51.380765824,72.0,19.50340634906045,-1
1999-06-13 04:42:51.380765824,80.0,19.68655847046412,-1
1999-06-13 04:42:51.380765824,92.0,19.770251653466737,-1
1999-06-13 04:42:51.380765824,104.0,19.52381780005354,-1
1999-06-13 04:42:51.380765824,124.0,19.65496690792901,-1
1999-06-13 04:42:51.380765824,136.0,19.5118895078528,-1
1999-06-13 04:42:51.380765824,148.0,19.565154296735386,-1
1999-06-13 04:42:51.380765824,176.0,19.358281682051377,-1
1999-06-13 04:42:51.380765824,196.0,19.60752012474954,-1
1999-06-13 04:42:51.380765824,224.0,19.532784199531562,-1
1999-06-13 04:42:51.380765824,256.0,19.538254023545953,-1
1999-06-13 04:42:51.380765824,272.0,19.457282658461885,-1
1999-06-13 04:42:51.380765824,332.0,19.483926685426624,-1
1999-06-13 04:42:51.380765824,388.0,19.480515868120584,-1
1999-06-13 04:42:51.380765824,428.0,19.528714483877945,-1
1999-06-13 04:42:51.380765824,484.0,19.572885238713408,-1
1999-06-13 04:42:51.380765824,540.0,19.49697282338797,-1
1999-06-13 04:42:51.380765824,624.0,19.569430323522482,-1
1999-06-13 04:42:51.380765824,740.0,19.490612250539275,-1
1999-06-13 04:42:51.380765824,804.0,19.83457972817969,-1
1999-06-13 04:42:51.380765824,940.0,19.5923906743506,-1
1999-06-13 04:42:51.380765824,1040.0,19.473153632181916,-1
1999-06-13 04:45:54.563323264,20.0,22.85231018885806,-1
1999-06-13 04:45:54.563323264,24.0,24.57534229448043,-1
1999-06-13 04:45:54.563323264,28.0,23.197216525256565,-1
1999-06-13 04:45:54.563323264,32.0,23.11382010454735,-1
1999-06-13 04:45:54.563323264,36.0,21.376956259397687,-1
1999-06-13 04:45:54.563323264,40.0,20.80527940532147,-1
1999-06-13 04:45:54.563323264,44.0,20.049585160461344,-1
1999-06-13 04:45:54.563323264,48.0,19.745667078917734,-1
1999-06-13 04:45:54.563323264,52.0,20.022805494583356,1.8036430280548514e-22
1999-06-13 04:45:54.563323264,60.0,19.379181310639105,-1
1999-06-13 04:45:54.563323264,72.0,19.41030397315965,-1
1999-06-13 04:45:54.563323264,80.0,19.68655847046412,-1
1999-06-13 04:45:54.563323264,92.0,19.61804878865109,-1
1999-06-13 04:45:54.563323264,104.0,19.49281596204402,-1
1999-06-13 04:45:54.563323264,124.0,19.54287827462156,-1
1999-06-13 04:45:54.563323264,136.0,19.37512861609099,-1
1999-06-13 04:45:54.563323264,148.0,19.523267314696497,-1
1999-06-13 04:45:54.563323264,176.0,19.358281682051377,-1
1999-06-13 04:45:54.563323264,196.0,19.620368754768478,-1
1999-06-13 04:45:54.563323264,224.0,19.558142174269307,-1
1999-06-13 04:45:54.563323264,256.0,19.528486177644837,-1
1999-06-13 04:45:54.563323264,272.0,19.46065600052173,-1
1999-06-13 04:45:54.563323264,332.0,19.497254858919113,-1
1999-06-13 04:45:54.563323264,388.0,19.45948653192784,-1
1999-06-13 04:45:54.563323264,428.0,19.514605087123638,-1
1999-06-13 04:45:54.563323264,484.0,19.552766419089934,-1
1999-06-13 04:45:54.563323264,540.0,19.51186841562712,-1
1999-06-13 04:45:54.563323264,624.0,19.54735966917989,-1
1999-06-13 04:45:54.563323264,740.0,19.474011862179335,-1
1999-06-13 04:45:54.563323264,804.0,19.767092993158172,-1
1999-06-13 04:45:54.563323264,940.0,19.586970037390106,-1
1999-06-13 04:45:54.563323264,1040.0,19.431811581954822,-1
1999-06-13 04:48:57.745880704,20.0,22.88916550192685,-1
1999-06-13 04:48:57.745880704,24.0,24.428182468454406,-1
1999-06-13 04:48:57.745880704,28.0,22.94476749522149,-1
1999-06-13 04:48:57.745880704,32.0,22.899669121551973,-1
1999-06-13 04:48:57.745880704,36.0,21.23644692705477,-1
1999-06-13 04:48:57.745880704,40.0,20.735633637265536,-1
1999-06-13 04:48:57.745880704,44.0,20.118103754050097,-1
1999-06-13 04:48:57.745880704,48.0,19.65094728746222,-1
1999-06-13 04:48:57.745880704,52.0,20.452043198965534,1.127929679431262e-22
1999-06-13 04:48:57.745880704,60.0,19.605513217520585,-1
1999-06-13 04:48:57.745880704,72.0,19.53463374860027,-1
1999-06-13 04:48:57.745880704,80.0,19.625348066182603,-1
1999-06-13 04:48:57.745880704,92.0,19.68338091620153,-1
1999-06-13 04:48:57.745880704,104.0,19.70012668043875,-1
1999-06-13 04:48:57.745880704,124.0,19.546083996532914,-1
1999-06-13 04:48:57.745880704,136.0,19.345383833005574,-1
1999-06-13 04:48:57.745880704,148.0,19.468222590216108,-1
1999-06-13 04:48:57.745880704,176.0,19.358281682051377,-1
1999-06-13 04:48:57.745880704,196.0,19.61967822346509,-1
1999-06-13 04:48:57.745880704,224.0,19.523121744030128,-1
1999-06-13 04:48:57.745880704,256.0,19.63170186050519,-1
1999-06-13 04:48:57.745880704,272.0,19.490147420705036,-1
1999-06-13 04:48:57.745880704,332.0,19.538982593750063,-1
1999-06-13 04:48:57.745880704,388.0,19.470756951380128,-1
1999-06-13 04:48:57.745880704,428.0,19.51420604775258,-1
1999-06-13 04:48:57.745880704,484.0,19.542352341526087,-1
1999-06-13 04:48:57.745880704,540.0,19.542600053055388,-1
1999-06-13 04:48:57.745880704,624.0,19.547016713186864,-1
1999-06-13 04:48:57.745880704,740.0,19.494542469865195,-1
1999-06-13 04:48:57.745880704,804.0,19.822854083150805,-1
1999-06-13 04:48:57.745880704,940.0,19.596566417928212,-1
1999-06-13 04:48:57.745880704,1040.0,19.490447966440428,-1
1999-06-13 04:52:00.928438144,20.0,22.854795583138813,-1
1999-06-13 04:52:00.928438144,24.0,24.209784985808554,-1
1999-06-13 04:52:00.928438144,28.0,22.729910740069734,-1
1999-06-13 04:52:00.928438144,32.0,22.72377998881104,-1
1999-06-13 04:52:00.928438144,36.0,20.996878395379966,-1
1999-06-13 04:52:00.928438144,40.0,20.667150590702814,-1
1999-06-13 04:52:00.928438144,44.0,19.984435704619365,-1
1999-06-13 04:52:00.928438144,48.0,19.680505546975677,-1
1999-06-13 04:52:00.928438144,52.0,20.283512355558585,6.438785882262212e-23
1999-06-13 04:52:00.928438144,60.0,19.442992721439197,-1
1999-06-13 04:52:00.928438144,72.0,19.56563821347385,-1
1999-06-13 04:52:00.928438144,80.0,19.625348066182603,-1
1999-06-13 04:52:00.928438144,92.0,19.647072795711562,-1
1999-06-13 04:52:00.928438144,104.0,19.55280823501814,-1
1999-06-13 04:52:00.928438144,124.0,19.57035143756223,-1
1999-06-13 04:52:00.928438144,136.0,19.457126354529116,-1
1999-06-13 04:52:00.928438144,148.0,19.454745763099478,-1
1999-06-13 04:52:00.928438144,176.0,19.358281682051377,-1
1999-06-13 04:52:00.928438144,196.0,19.545233963891164,-1
1999-06-13 04:52:00.928438144,224.0,19.558785550383014,-1
1999-06-13 04:52:00.928438144,256.0,19.550299964696194,-1
1999-06-13 04:52:00.928438144,272.0,19.470832790872798,-1
1999-06-13 04:52:00.928438144,332.0,19.45179353094468,-1
1999-06-13 04:52:00.928438144,388.0,19.44088194891497,-1
1999-06-13 04:52:00.928438144,428.0,19.540054901981552,-1
1999-06-13 04:52:00.928438144,484.0,19.55785271026945,-1
1999-06-13 04:52:00.928438144,540.0,19.496828016019535,-1
1999-06-13 04:52:00.928438144,624.0,19.594021690283682,-1
1999-06-13 04:52:00.928438144,740.0,19.495228793318685,-1
1999-06-13 04:52:00.928438144,804.0,19.829132488847975,-1
1999-06-13 04:52:00.928438144,940.0,19.551618996376888,-1
1999-06-13 04:52:00.928438144,1040.0,19.470363308868727,-1
1999-06-13 04:55:04.110995584,20.0,22.925710681638968,-1
1999-06-13 04:55:04.110995584,24.0,24.031904661683864,-1
1999-06-13 04:55:04.110995584,28.0,22.622160683229783,-1
1999-06-13 04:55:04.110995584,32.0,22.615707391315976,-1
1999-06-13 04:55:04.110995584,36.0,20.960877941247258,-1
1999-06-13 04:55:04.110995584,40.0,20.667150590702814,-1
1999-06-13 04:55:04.110995584,44.0,19.913913362929534,-1
1999-06-13 04:55:04.110995584,48.0,19.648634739889403,-1
1999-06-13 04:55:04.110995584,52.0,20.360885301589775,7.033827740003037e-23
1999-06-13 04:55:04.110995584,60.0,19.442992721439197,-1
1999-06-13 04:55:04.110995584,72.0,19.600412466869084,-1
1999-06-13 04:55:04.110995584,80.0,19.68655847046412,-1
1999-06-13 04:55:04.110995584,92.0,19.61988290609107,-1
1999-06-13 04:55:04.110995584,104.0,19.463420914517556,-1
1999-06-13 04:55:04.110995584,124.0,19.516893778598178,-1
1999-06-13 04:55:04.110995584,136.0,19.40156511461701,-1
1999-06-13 04:55:04.110995584,148.0,19.510677971491326,-1
1999-06-13 04:55:04.110995584,176.0,19.343809791060252,-1
1999-06-13 04:55:04.110995584,196.0,19.581588110163253,-1
1999-06-13 04:55:04.110995584,224.0,19.511276983471745,-1
1999-06-13 04:55:04.110995584,256.0,19.539107441006518,-1
1999-06-13 04:55:04.110995584,272.0,19.480745876459714,-1
1999-06-13 04:55:04.110995584,332.0,19.472911976022736,-1
1999-06-13 04:55:04.110995584,388.0,19.502418642616,-1
1999-06-13 04:55:04.110995584,428.0,19.54021174969292,-1
1999-06-13 04:55:04.110995584,484.0,19.5678241829722,-1
1999-06-13 04:55:04.110995584,540.0,19.522160871918675,-1
1999-06-13 04:55:04.110995584,624.0,19.561792941074017,-1
1999-06-13 04:55:04.110995584,740.0,19.458774220589618,-1
1999-06-13 04:55:04.110995584,804.0,19.76884869808377,-1
1999-06-13 04:55:04.110995584,940.0,19.598061874496892,-1
1999-06-13 04:55:04.110995584,1040.0,19.425878432886762,-1
1999-06-13 04:58:07.293553024,20.0,22.925710681638968,-1
1999-06-13 04:58:07.293553024,24.0,23.849151828033392,-1
1999-06-13 04:58:07.293553024,28.0,22.34069558500436,-1
1999-06-13 04:58:07.293553024,32.0,22.547805015752083,-1
1999-06-13 04:58:07.293553024,36.0,20.75072658046958,-1
1999-06-13 04:58:07.293553024,40.0,20.46669675345531,-1
1999-06-13 04:58:07.293553024,44.0,20.15085089673321,-1
1999-06-13 04:58:07.293553024,48.0,19.612173429889815,-1
1999-06-13 04:58:07.293553024,52.0,20.151235341648317,8.778266237978242e-23
1999-06-13 04:58:07.293553024,60.0,19.539961023396664,-1
1999-06-13 04:58:07.293553024,72.0,19.693347852274258,-1
1999-06-13 04:58:07.293553024,80.0,19.68655847046412,-1
1999-06-13 04:58:07.293553024,92.0,19.677713972593132,-1
1999-06-13 04:58:07.293553024,104.0,19.49452016619962,-1
1999-06-13 04:58:07.293553024,124.0,19.711535357019073,-1
1999-06-13 04:58:07.293553024,136.0,19.537413222760993,-1
1999-06-13 04:58:07.293553024,148.0,19.550935950779913,-1
1999-06-13 04:58:07.293553024,176.0,19.430068794626678,-1
1999-06-13 04:58:07.293553024,196.0,19.634128808935877,-1
1999-06-13 04:58:07.293553024,224.0,19.55939348441229,-1
1999-06-13 04:58:07.293553024,256.0,19.562378159385112,-1
1999-06-13 04:58:07.293553024,272.0,19.4901503097608,-1
1999-06-13 04:58:07.293553024,332.0,19.46332079516506,-1
1999-06-13 04:58:07.293553024,388.0,19.427941181126158,-1
1999-06-13 04:58:07.293553024,428.0,19.580412095135372,-1
1999-06-13 04:58:07.293553024,484.0,19.552666081906636,-1
1999-06-13 04:58:07.293553024,540.0,19.521809667689844,-1
1999-06-13 04:58:07.293553024,624.0,19.557043529759234,-1
1999-06-13 04:58:07.293553024,740.0,19.418516248220204,-1
1999-06-13 04:58:07.293553024,804.0,19.762823613882016,-1
1999-06-13 04:58:07.293553024,940.0,19.562354324711038,-1
1999-06-13 04:58:07.293553024,1040.0,19.478235521148253,-1
1999-06-13 05:01:10.476110464,20.0,22.88916550192685,-1
1999-06-13 05:01:10.476110464,24.0,23.811148125283566,-1
1999-06-13 05:01:10.476110464,28.0,22.194204120493694,-1
1999-06-13 05:01:10.476110464,32.0,22.47645483737717,-1
1999-06-13 05:01:10.476110464,36.0,20.579213061721987,-1
1999-06-13 05:01:10.476110464,40.0,20.36058991771771,-1
1999-06-13 05:01:10.476110464,44.0,19.84890551243801,-1
1999-06-13 05:01:10.476110464,48.0,19.745667078917734,-1
1999-06-13 05:01:10.476110464,52.0,20.09634118648156,8.574873727121505e-23
1999-06-13 05:01:10.476110464,60.0,19.605513217520585,-1
1999-06-13 05:01:10.476110464,72.0,19.56563821347385,-1
1999-06-13 05:01:10.476110464,80.0,19.563262601227393,-1
1999-06-13 05:01:10.476110464,92.0,19.52792191891312,-1
1999-06-13 05:01:10.476110464,104.0,19.522013387221808,-1
1999-06-13 05:01:10.476110464,124.0,19.601021592191547,-1
1999-06-13 05:01:10.476110464,136.0,19.458659864738614,-1
1999-06-13 05:01:10.476110464,148.0,19.524516159904326,-1
1999-06-13 05:01:10.476110464,176.0,19.38794593128413,-1
1999-06-13 05:01:10.476110464,196.0,19.619665400942434,-1
1999-06-13 05:01:10.476110464,224.0,19.5936220724593,-1
1999-06-13 05:01:10.476110464,256.0,19.4945203293776,-1
1999-06-13 05:01:10.476110464,272.0,19.456896680024787,-1
1999-06-13 05:01:10.476110464,332.0,19.484430260389036,-1
1999-06-13 05:01:10.476110464,388.0,19.439745172473806,-1
1999-06-13 05:01:10.476110464,428.0,19.580151660372273,-1
1999-06-13 05:01:10.476110464,484.0,19.572716340586215,-1
1999-06-13 05:01:10.476110464,540.0,19.51735835805057,-1
1999-06-13 05:01:10.476110464,624.0,19.542612652524582,-1
1999-06-13 05:01:10.476110464,740.0,19.517602926871533,-1
1999-06-13 05:01:10.476110464,804.0,19.72957777685094,-1
1999-06-13 05:01:10.476110464,940.0,19.586413085504255,-1
1999-06-13 05:01:10.476110464,1040.0,19.42590335866872,-1
1999-06-13 05:04:13.658667904,20.0,22.817646185186476,-1
1999-06-13 05:04:13.658667904,24.0,23.521583612054286,-1
1999-06-13 05:04:13.658667904,28.0,22.01484546071853,-1
1999-06-13 05:04:13.658667904,32.0,22.369611945003037,-1
1999-06-13 05:04:13.658667904,36.0,20.54456498089351,-1
1999-06-13 05:04:13.658667904,40.0,20.258896960551688,-1
1999-06-13 05:04:13.658667904,44.0,19.84668045737212,-1
1999-06-13 05:04:13.658667904,48.0,19.57979531143767,-1
1999-06-13 05:04:13.658667904,52.0,20.142966351928425,8.917257301369327e-23
1999-06-13 05:04:13.658667904,60.0,19.442992721439197,-1
1999-06-13 05:04:13.658667904,72.0,19.536657571506247,-1
1999-06-13 05:04:13.658667904,80.0,19.625348066182603,-1
1999-06-13 05:04:13.658667904,92.0,19.647072795711562,-1
1999-06-13 05:04:13.658667904,104.0,19.52381780005354,-1
1999-06-13 05:04:13.658667904,124.0,19.515230211393906,-1
1999-06-13 05:04:13.658667904,136.0,19.37512861609099,-1
