datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-14 06:37:02.052263808,332.0,19.497101922354865,-1
1999-06-14 06:37:02.052263808,388.0,19.604588291088163,-1
1999-06-14 06:37:02.052263808,428.0,19.50422177548027,-1
1999-06-14 06:37:02.052263808,484.0,19.51408178893827,-1
1999-06-14 06:37:02.052263808,540.0,19.62896858033208,-1
1999-06-14 06:37:02.052263808,624.0,19.473720705489253,-1
1999-06-14 06:37:02.052263808,740.0,19.536632455583817,-1
1999-06-14 06:37:02.052263808,804.0,20.06714678898683,-1
1999-06-14 06:37:02.052263808,940.0,19.472062283284,-1
1999-06-14 06:37:02.052263808,1040.0,19.526934828474698,-1
1999-06-14 06:40:05.316251008,20.0,19.596815321809,-1
1999-06-14 06:40:05.316251008,24.0,19.90769614127535,-1
1999-06-14 06:40:05.316251008,28.0,19.834302323842977,-1
1999-06-14 06:40:05.316251008,32.0,20.001195147639244,-1
1999-06-14 06:40:05.316251008,36.0,20.138244149992484,-1
1999-06-14 06:40:05.316251008,40.0,20.336387367184912,-1
1999-06-14 06:40:05.316251008,44.0,20.36288935295692,-1
1999-06-14 06:40:05.316251008,48.0,20.12108376304846,-1
1999-06-14 06:40:05.316251008,52.0,20.752467874852798,1.1704998970759084e-22
1999-06-14 06:40:05.316251008,60.0,20.100513892822846,-1
1999-06-14 06:40:05.316251008,72.0,20.30758358697004,-1
1999-06-14 06:40:05.316251008,80.0,20.074760684673805,-1
1999-06-14 06:40:05.316251008,92.0,20.026466255468137,-1
1999-06-14 06:40:05.316251008,104.0,19.97490763575152,-1
1999-06-14 06:40:05.316251008,124.0,20.11965544946434,-1
1999-06-14 06:40:05.316251008,136.0,19.880041140874148,-1
1999-06-14 06:40:05.316251008,148.0,20.09574068635294,-1
1999-06-14 06:40:05.316251008,176.0,19.543635324081926,-1
1999-06-14 06:40:05.316251008,196.0,19.777308466540617,-1
1999-06-14 06:40:05.316251008,224.0,19.837379252026935,-1
1999-06-14 06:40:05.316251008,256.0,19.69222533611334,-1
1999-06-14 06:40:05.316251008,272.0,19.6177472279627,-1
1999-06-14 06:40:05.316251008,332.0,19.49594864028347,-1
1999-06-14 06:40:05.316251008,388.0,19.61652169979648,-1
1999-06-14 06:40:05.316251008,428.0,19.520637051388427,-1
1999-06-14 06:40:05.316251008,484.0,19.56067766573137,-1
1999-06-14 06:40:05.316251008,540.0,19.67579590899406,-1
1999-06-14 06:40:05.316251008,624.0,19.560052792235357,-1
1999-06-14 06:40:05.316251008,740.0,19.576769770994396,-1
1999-06-14 06:40:05.316251008,804.0,20.00711783801197,-1
1999-06-14 06:40:05.316251008,940.0,19.46174731152184,-1
1999-06-14 06:40:05.316251008,1040.0,19.462918713336542,-1
1999-06-14 06:43:08.580238208,20.0,19.487339555237792,-1
1999-06-14 06:43:08.580238208,24.0,19.807595759893992,-1
1999-06-14 06:43:08.580238208,28.0,20.010000316513906,-1
1999-06-14 06:43:08.580238208,32.0,19.96401761573634,-1
1999-06-14 06:43:08.580238208,36.0,20.205103981556686,-1
1999-06-14 06:43:08.580238208,40.0,20.163038063613335,-1
1999-06-14 06:43:08.580238208,44.0,20.258896437394235,-1
1999-06-14 06:43:08.580238208,48.0,20.05459333872977,-1
1999-06-14 06:43:08.580238208,52.0,20.769256082726997,1.1868922890677676e-22
1999-06-14 06:43:08.580238208,60.0,20.035510472731033,-1
1999-06-14 06:43:08.580238208,72.0,20.370775048216878,-1
1999-06-14 06:43:08.580238208,80.0,19.94475279710327,-1
1999-06-14 06:43:08.580238208,92.0,20.146756275276477,-1
1999-06-14 06:43:08.580238208,104.0,19.855243107802426,-1
1999-06-14 06:43:08.580238208,124.0,19.888581235133323,-1
1999-06-14 06:43:08.580238208,136.0,19.90851041691324,-1
1999-06-14 06:43:08.580238208,148.0,20.027220904428574,-1
1999-06-14 06:43:08.580238208,176.0,19.57229265492429,-1
1999-06-14 06:43:08.580238208,196.0,19.779072564340446,-1
1999-06-14 06:43:08.580238208,224.0,19.71545651297633,-1
1999-06-14 06:43:08.580238208,256.0,19.727266344585182,-1
1999-06-14 06:43:08.580238208,272.0,19.615856946455303,-1
1999-06-14 06:43:08.580238208,332.0,19.529255401710348,-1
1999-06-14 06:43:08.580238208,388.0,19.668520410257557,-1
1999-06-14 06:43:08.580238208,428.0,19.521514733971877,-1
1999-06-14 06:43:08.580238208,484.0,19.617033137882565,-1
1999-06-14 06:43:08.580238208,540.0,19.638725576603868,-1
1999-06-14 06:43:08.580238208,624.0,19.555328928740145,-1
1999-06-14 06:43:08.580238208,740.0,19.598086622049244,-1
1999-06-14 06:43:08.580238208,804.0,20.056612910088667,-1
1999-06-14 06:43:08.580238208,940.0,19.467435713221242,-1
1999-06-14 06:43:08.580238208,1040.0,19.500896586378023,-1
1999-06-14 06:46:11.844225408,20.0,19.840482337744042,-1
1999-06-14 06:46:11.844225408,24.0,19.941441183236392,-1
1999-06-14 06:46:11.844225408,28.0,19.76492363435921,-1
1999-06-14 06:46:11.844225408,32.0,19.966286679727,-1
1999-06-14 06:46:11.844225408,36.0,19.862167829785534,-1
1999-06-14 06:46:11.844225408,40.0,20.127522151109964,-1
1999-06-14 06:46:11.844225408,44.0,20.293059273901648,-1
1999-06-14 06:46:11.844225408,48.0,20.221151611012566,-1
1999-06-14 06:46:11.844225408,52.0,20.366860134223323,8.115277067526996e-23
1999-06-14 06:46:11.844225408,60.0,19.969519305138533,-1
1999-06-14 06:46:11.844225408,72.0,19.985539936988182,-1
1999-06-14 06:46:11.844225408,80.0,20.105658666122444,-1
1999-06-14 06:46:11.844225408,92.0,19.807331206630906,-1
1999-06-14 06:46:11.844225408,104.0,20.036258564657814,-1
1999-06-14 06:46:11.844225408,124.0,20.004793518499003,-1
1999-06-14 06:46:11.844225408,136.0,19.990839907570454,-1
1999-06-14 06:46:11.844225408,148.0,19.87229380163094,-1
1999-06-14 06:46:11.844225408,176.0,19.45907808498677,-1
1999-06-14 06:46:11.844225408,196.0,19.663651097303102,-1
1999-06-14 06:46:11.844225408,224.0,19.74004290172725,-1
1999-06-14 06:46:11.844225408,256.0,19.587113904089428,-1
1999-06-14 06:46:11.844225408,272.0,19.59478258939555,-1
1999-06-14 06:46:11.844225408,332.0,19.465071922433417,-1
1999-06-14 06:46:11.844225408,388.0,19.658230650513573,-1
1999-06-14 06:46:11.844225408,428.0,19.520930703504288,-1
1999-06-14 06:46:11.844225408,484.0,19.54995468299602,-1
1999-06-14 06:46:11.844225408,540.0,19.56758861346507,-1
1999-06-14 06:46:11.844225408,624.0,19.51485005772956,-1
1999-06-14 06:46:11.844225408,740.0,19.583901408332828,-1
1999-06-14 06:46:11.844225408,804.0,20.07795220192459,-1
1999-06-14 06:46:11.844225408,940.0,19.482457729171777,-1
1999-06-14 06:46:11.844225408,1040.0,19.516940973949172,-1
1999-06-14 06:49:15.108212736,20.0,19.591957245106993,-1
1999-06-14 06:49:15.108212736,24.0,19.905498031344255,-1
1999-06-14 06:49:15.108212736,28.0,19.834302323842977,-1
1999-06-14 06:49:15.108212736,32.0,19.92880781329848,-1
1999-06-14 06:49:15.108212736,36.0,20.001193504571653,-1
1999-06-14 06:49:15.108212736,40.0,20.198265886983442,-1
1999-06-14 06:49:15.108212736,44.0,20.32695547193116,-1
1999-06-14 06:49:15.108212736,48.0,19.916116554143176,-1
1999-06-14 06:49:15.108212736,52.0,20.568740679979793,9.955350610425304e-23
1999-06-14 06:49:15.108212736,60.0,20.233979774815317,-1
1999-06-14 06:49:15.108212736,72.0,20.18040102507131,-1
1999-06-14 06:49:15.108212736,80.0,19.824946713384765,-1
1999-06-14 06:49:15.108212736,92.0,19.930011600867175,-1
1999-06-14 06:49:15.108212736,104.0,19.944854003264318,-1
1999-06-14 06:49:15.108212736,124.0,20.15217754108494,-1
1999-06-14 06:49:15.108212736,136.0,19.73702914704039,-1
1999-06-14 06:49:15.108212736,148.0,19.913486610523854,-1
1999-06-14 06:49:15.108212736,176.0,19.43061696366659,-1
1999-06-14 06:49:15.108212736,196.0,19.67517239370035,-1
1999-06-14 06:49:15.108212736,224.0,19.75184256474384,-1
1999-06-14 06:49:15.108212736,256.0,19.704068928509365,-1
1999-06-14 06:49:15.108212736,272.0,19.525880743326873,-1
1999-06-14 06:49:15.108212736,332.0,19.454188775160965,-1
1999-06-14 06:49:15.108212736,388.0,19.586203197067608,-1
1999-06-14 06:49:15.108212736,428.0,19.46403857368962,-1
1999-06-14 06:49:15.108212736,484.0,19.504544535584202,-1
1999-06-14 06:49:15.108212736,540.0,19.65481223449463,-1
1999-06-14 06:49:15.108212736,624.0,19.533872817993576,-1
1999-06-14 06:49:15.108212736,740.0,19.6444993624024,-1
1999-06-14 06:49:15.108212736,804.0,20.148339309213384,-1
1999-06-14 06:49:15.108212736,940.0,19.546738243312024,-1
1999-06-14 06:49:15.108212736,1040.0,19.5764479852145,-1
1999-06-14 06:52:18.372199936,20.0,19.55736394423329,-1
1999-06-14 06:52:18.372199936,24.0,19.839731674890274,-1
1999-06-14 06:52:18.372199936,28.0,19.904962422693192,-1
1999-06-14 06:52:18.372199936,32.0,19.966286679727,-1
1999-06-14 06:52:18.372199936,36.0,20.10206822200235,-1
1999-06-14 06:52:18.372199936,40.0,20.19600519767269,-1
1999-06-14 06:52:18.372199936,44.0,20.40065656151759,-1
1999-06-14 06:52:18.372199936,48.0,20.191008962974276,-1
1999-06-14 06:52:18.372199936,52.0,20.478521822511485,9.122741805998203e-23
1999-06-14 06:52:18.372199936,60.0,20.233979774815317,-1
1999-06-14 06:52:18.372199936,72.0,20.3095516524034,-1
1999-06-14 06:52:18.372199936,80.0,20.072735902330507,-1
1999-06-14 06:52:18.372199936,92.0,19.96107787813346,-1
1999-06-14 06:52:18.372199936,104.0,20.00662794375884,-1
1999-06-14 06:52:18.372199936,124.0,20.090378835376086,-1
1999-06-14 06:52:18.372199936,136.0,19.851488764985096,-1
1999-06-14 06:52:18.372199936,148.0,20.040259336036485,-1
1999-06-14 06:52:18.372199936,176.0,19.501631090221267,-1
1999-06-14 06:52:18.372199936,196.0,19.752399329482543,-1
1999-06-14 06:52:18.372199936,224.0,19.82361503710868,-1
1999-06-14 06:52:18.372199936,256.0,19.66763003286583,-1
1999-06-14 06:52:18.372199936,272.0,19.572552862178366,-1
1999-06-14 06:52:18.372199936,332.0,19.49648080677659,-1
1999-06-14 06:52:18.372199936,388.0,19.594588398589188,-1
1999-06-14 06:52:18.372199936,428.0,19.51507868836569,-1
1999-06-14 06:52:18.372199936,484.0,19.56075581014639,-1
1999-06-14 06:52:18.372199936,540.0,19.613730263005124,-1
1999-06-14 06:52:18.372199936,624.0,19.51831912411301,-1
1999-06-14 06:52:18.372199936,740.0,19.582510313727134,-1
1999-06-14 06:52:18.372199936,804.0,20.07759014493803,-1
1999-06-14 06:52:18.372199936,940.0,19.472478772823013,-1
1999-06-14 06:52:18.372199936,1040.0,19.499701169469112,-1
1999-06-14 06:55:21.636187136,20.0,19.38013938024532,-1
1999-06-14 06:55:21.636187136,24.0,19.733295948499663,-1
1999-06-14 06:55:21.636187136,28.0,19.94104216970995,-1
1999-06-14 06:55:21.636187136,32.0,20.03359224607671,-1
1999-06-14 06:55:21.636187136,36.0,20.067964307133707,-1
1999-06-14 06:55:21.636187136,40.0,20.132114158728392,-1
1999-06-14 06:55:21.636187136,44.0,20.088505973412495,-1
1999-06-14 06:55:21.636187136,48.0,19.918321646783003,-1
1999-06-14 06:55:21.636187136,52.0,20.999900622423972,1.4183911991027093e-22
1999-06-14 06:55:21.636187136,60.0,19.93614384533648,-1
1999-06-14 06:55:21.636187136,72.0,20.147504209099417,-1
1999-06-14 06:55:21.636187136,80.0,19.946703952298545,-1
1999-06-14 06:55:21.636187136,92.0,20.118910342577397,-1
1999-06-14 06:55:21.636187136,104.0,19.948532950426884,-1
1999-06-14 06:55:21.636187136,124.0,19.949694573301255,-1
1999-06-14 06:55:21.636187136,136.0,19.73869341145638,-1
1999-06-14 06:55:21.636187136,148.0,19.95497795121862,-1
1999-06-14 06:55:21.636187136,176.0,19.543635324081926,-1
1999-06-14 06:55:21.636187136,196.0,19.70166554461303,-1
1999-06-14 06:55:21.636187136,224.0,19.669075553032123,-1
1999-06-14 06:55:21.636187136,256.0,19.726445170929257,-1
1999-06-14 06:55:21.636187136,272.0,19.58183292721377,-1
1999-06-14 06:55:21.636187136,332.0,19.560756257405192,-1
1999-06-14 06:55:21.636187136,388.0,19.522456979584856,-1
1999-06-14 06:55:21.636187136,428.0,19.56132493993478,-1
1999-06-14 06:55:21.636187136,484.0,19.49514555148688,-1
1999-06-14 06:55:21.636187136,540.0,19.645246055957813,-1
1999-06-14 06:55:21.636187136,624.0,19.52994049236003,-1
1999-06-14 06:55:21.636187136,740.0,19.56720415418844,-1
1999-06-14 06:55:21.636187136,804.0,19.986716697510627,-1
1999-06-14 06:55:21.636187136,940.0,19.43505966622929,-1
1999-06-14 06:55:21.636187136,1040.0,19.51104802386276,-1
1999-06-14 06:58:24.900174336,20.0,0.0,-1
1999-06-14 06:58:24.900174336,24.0,0.0,-1
1999-06-14 06:58:24.900174336,28.0,0.0,-1
1999-06-14 06:58:24.900174336,32.0,0.0,-1
1999-06-14 06:58:24.900174336,36.0,0.0,-1
1999-06-14 06:58:24.900174336,40.0,0.0,-1
1999-06-14 06:58:24.900174336,44.0,0.0,-1
1999-06-14 06:58:24.900174336,48.0,0.0,-1
1999-06-14 06:58:24.900174336,52.0,0.0,-1
1999-06-14 06:58:24.900174336,60.0,0.0,-1
1999-06-14 06:58:24.900174336,72.0,0.0,-1
1999-06-14 06:58:24.900174336,80.0,0.0,-1
1999-06-14 06:58:24.900174336,92.0,0.0,-1
1999-06-14 06:58:24.900174336,104.0,0.0,-1
1999-06-14 06:58:24.900174336,124.0,0.0,-1
1999-06-14 06:58:24.900174336,136.0,0.0,-1
1999-06-14 06:58:24.900174336,148.0,0.0,-1
1999-06-14 06:58:24.900174336,176.0,0.0,-1
1999-06-14 06:58:24.900174336,196.0,0.0,-1
1999-06-14 06:58:24.900174336,224.0,0.0,-1
1999-06-14 06:58:24.900174336,256.0,0.0,-1
1999-06-14 06:58:24.900174336,272.0,0.0,-1
1999-06-14 06:58:24.900174336,332.0,0.0,-1
1999-06-14 06:58:24.900174336,388.0,0.0,-1
1999-06-14 06:58:24.900174336,428.0,0.0,-1
1999-06-14 06:58:24.900174336,484.0,0.0,-1
1999-06-14 06:58:24.900174336,540.0,0.0,-1
1999-06-14 06:58:24.900174336,624.0,0.0,-1
1999-06-14 06:58:24.900174336,740.0,0.0,-1
1999-06-14 06:58:24.900174336,804.0,0.0,-1
1999-06-14 06:58:24.900174336,940.0,0.0,-1
1999-06-14 06:58:24.900174336,1040.0,0.0,-1
1999-06-14 07:01:28.164161664,20.0,19.55736394423329,-1
1999-06-14 07:01:28.164161664,24.0,20.010146413515947,-1
1999-06-14 07:01:28.164161664,28.0,19.9386894703527,-1
1999-06-14 07:01:28.164161664,32.0,20.240436605312333,-1
1999-06-14 07:01:28.164161664,36.0,20.067964307133707,-1
1999-06-14 07:01:28.164161664,40.0,20.300059449976892,-1
1999-06-14 07:01:28.164161664,44.0,20.360589161457654,-1
1999-06-14 07:01:28.164161664,48.0,20.221151611012566,-1
1999-06-14 07:01:28.164161664,52.0,20.547647160792085,9.759953285273715e-23
1999-06-14 07:01:28.164161664,60.0,20.233979774815317,-1
1999-06-14 07:01:28.164161664,72.0,20.30758358697004,-1
1999-06-14 07:01:28.164161664,80.0,20.168784281602324,-1
1999-06-14 07:01:28.164161664,92.0,20.085097941693103,-1
1999-06-14 07:01:28.164161664,104.0,20.217061212937267,-1
1999-06-14 07:01:28.164161664,124.0,20.208071615431944,-1
1999-06-14 07:01:28.164161664,136.0,19.992511123241716,-1
1999-06-14 07:01:28.164161664,148.0,20.041874288520976,-1
1999-06-14 07:01:28.164161664,176.0,19.529723997359667,-1
1999-06-14 07:01:28.164161664,196.0,19.752181070914272,-1
1999-06-14 07:01:28.164161664,224.0,19.884602091841344,-1
1999-06-14 07:01:28.164161664,256.0,19.853909451725187,-1
1999-06-14 07:01:28.164161664,272.0,19.58285128293931,-1
1999-06-14 07:01:28.164161664,332.0,19.583244328623408,-1
1999-06-14 07:01:28.164161664,388.0,19.711191438724725,-1
1999-06-14 07:01:28.164161664,428.0,19.562926190658974,-1
1999-06-14 07:01:28.164161664,484.0,19.50373562243734,-1
1999-06-14 07:01:28.164161664,540.0,19.609069029200363,-1
1999-06-14 07:01:28.164161664,624.0,19.514612421857535,-1
1999-06-14 07:01:28.164161664,740.0,19.555693607958922,-1
1999-06-14 07:01:28.164161664,804.0,19.97908669949653,-1
1999-06-14 07:01:28.164161664,940.0,19.568464497486353,-1
1999-06-14 07:01:28.164161664,1040.0,19.505776280052224,-1
1999-06-14 07:04:31.428148864,20.0,19.662719789998743,-1
1999-06-14 07:04:31.428148864,24.0,19.763549137033735,-1
1999-06-14 07:04:31.428148864,28.0,19.839120823552822,-1
1999-06-14 07:04:31.428148864,32.0,19.96401761573634,-1
1999-06-14 07:04:31.428148864,36.0,20.033590462809094,-1
1999-06-14 07:04:31.428148864,40.0,20.060275575966383,-1
1999-06-14 07:04:31.428148864,44.0,20.226677952482977,-1
1999-06-14 07:04:31.428148864,48.0,20.12108376304846,-1
1999-06-14 07:04:31.428148864,52.0,20.74512330063535,1.1635673535414052e-22
1999-06-14 07:04:31.428148864,60.0,20.03770896375586,-1
1999-06-14 07:04:31.428148864,72.0,20.2130505273403,-1
1999-06-14 07:04:31.428148864,80.0,19.884336833479995,-1
1999-06-14 07:04:31.428148864,92.0,19.930011600867175,-1
1999-06-14 07:04:31.428148864,104.0,19.946753234564362,-1
1999-06-14 07:04:31.428148864,124.0,20.06090352185574,-1
1999-06-14 07:04:31.428148864,136.0,19.881755533212377,-1
1999-06-14 07:04:31.428148864,148.0,19.886348067380133,-1
1999-06-14 07:04:31.428148864,176.0,19.50108231884743,-1
1999-06-14 07:04:31.428148864,196.0,19.6753815811834,-1
1999-06-14 07:04:31.428148864,224.0,19.728842526504017,-1
1999-06-14 07:04:31.428148864,256.0,19.808130651089293,-1
1999-06-14 07:04:31.428148864,272.0,19.70847208300149,-1
1999-06-14 07:04:31.428148864,332.0,19.62609082852365,-1
1999-06-14 07:04:31.428148864,388.0,19.730982658414334,-1
1999-06-14 07:04:31.428148864,428.0,19.555620130600268,-1
1999-06-14 07:04:31.428148864,484.0,19.503885412822903,-1
1999-06-14 07:04:31.428148864,540.0,19.6082482058817,-1
1999-06-14 07:04:31.428148864,624.0,19.533728653543445,-1
1999-06-14 07:04:31.428148864,740.0,19.556844878718884,-1
1999-06-14 07:04:31.428148864,804.0,20.001932596379852,-1
1999-06-14 07:04:31.428148864,940.0,19.50950787478184,-1
1999-06-14 07:04:31.428148864,1040.0,19.452777548703203,-1
1999-06-14 07:07:34.692136064,20.0,19.982401725564216,-1
1999-06-14 07:07:34.692136064,24.0,19.697887446103884,-1
1999-06-14 07:07:34.692136064,28.0,19.696739552856624,-1
1999-06-14 07:07:34.692136064,32.0,19.966286679727,-1
1999-06-14 07:07:34.692136064,36.0,19.826118981799848,-1
1999-06-14 07:07:34.692136064,40.0,19.820961478124858,-1
1999-06-14 07:07:34.692136064,44.0,19.920514425477368,-1
1999-06-14 07:07:34.692136064,48.0,20.15395109311629,-1
1999-06-14 07:07:34.692136064,52.0,20.20682184850798,6.717375923083047e-23
1999-06-14 07:07:34.692136064,60.0,19.77404542446105,-1
1999-06-14 07:07:34.692136064,72.0,19.894201966895277,-1
1999-06-14 07:07:34.692136064,80.0,20.041601956270853,-1
1999-06-14 07:07:34.692136064,92.0,19.71397634025701,-1
1999-06-14 07:07:34.692136064,104.0,19.763744185261917,-1
1999-06-14 07:07:34.692136064,124.0,19.747961389592348,-1
1999-06-14 07:07:34.692136064,136.0,19.851488764985096,-1
1999-06-14 07:07:34.692136064,148.0,19.7472220012266,-1
1999-06-14 07:07:34.692136064,176.0,19.4156744986836,-1
1999-06-14 07:07:34.692136064,196.0,19.561648263291502,-1
1999-06-14 07:07:34.692136064,224.0,19.799713078143284,-1
1999-06-14 07:07:34.692136064,256.0,19.74875157352419,-1
1999-06-14 07:07:34.692136064,272.0,19.66139504662131,-1
1999-06-14 07:07:34.692136064,332.0,19.539064606013568,-1
1999-06-14 07:07:34.692136064,388.0,19.605494840280386,-1
1999-06-14 07:07:34.692136064,428.0,19.45485625254537,-1
1999-06-14 07:07:34.692136064,484.0,19.478593102010116,-1
1999-06-14 07:07:34.692136064,540.0,19.598054266460935,-1
1999-06-14 07:07:34.692136064,624.0,19.499385612531444,-1
1999-06-14 07:07:34.692136064,740.0,19.484479540304267,-1
1999-06-14 07:07:34.692136064,804.0,20.032324919650492,-1
1999-06-14 07:07:34.692136064,940.0,19.498934516118688,-1
1999-06-14 07:07:34.692136064,1040.0,19.479735428977303,-1
1999-06-14 07:10:37.956123392,20.0,19.946152857158793,-1
1999-06-14 07:10:37.956123392,24.0,19.763549137033735,-1
1999-06-14 07:10:37.956123392,28.0,19.694418600242894,-1
1999-06-14 07:10:37.956123392,32.0,19.826120842236715,-1
1999-06-14 07:10:37.956123392,36.0,19.75787406377284,-1
1999-06-14 07:10:37.956123392,40.0,19.820961478124858,-1
1999-06-14 07:10:37.956123392,44.0,19.922732491259907,-1
1999-06-14 07:10:37.956123392,48.0,19.885836126491427,-1
1999-06-14 07:10:37.956123392,52.0,20.497257736024327,1.3115153065900163e-22
1999-06-14 07:10:37.956123392,60.0,19.771862526005627,-1
1999-06-14 07:10:37.956123392,72.0,19.953263853115967,-1
1999-06-14 07:10:37.956123392,80.0,19.819052582247195,-1
1999-06-14 07:10:37.956123392,92.0,19.56291881258071,-1
1999-06-14 07:10:37.956123392,104.0,19.675845036200887,-1
1999-06-14 07:10:37.956123392,124.0,19.74452747987229,-1
1999-06-14 07:10:37.956123392,136.0,19.597645931772597,-1
1999-06-14 07:10:37.956123392,148.0,19.84457123281947,-1
1999-06-14 07:10:37.956123392,176.0,19.358374261145283,-1
1999-06-14 07:10:37.956123392,196.0,19.60033078040606,-1
1999-06-14 07:10:37.956123392,224.0,19.787183597401935,-1
1999-06-14 07:10:37.956123392,256.0,19.69285203401825,-1
1999-06-14 07:10:37.956123392,272.0,19.536315384797266,-1
1999-06-14 07:10:37.956123392,332.0,19.40047614911577,-1
1999-06-14 07:10:37.956123392,388.0,19.58558382155976,-1
1999-06-14 07:10:37.956123392,428.0,19.51020505758693,-1
1999-06-14 07:10:37.956123392,484.0,19.48790076636183,-1
1999-06-14 07:10:37.956123392,540.0,19.608105253905173,-1
1999-06-14 07:10:37.956123392,624.0,19.447441402207193,-1
1999-06-14 07:10:37.956123392,740.0,19.51092284645159,-1
1999-06-14 07:10:37.956123392,804.0,20.001700854124884,-1
1999-06-14 07:10:37.956123392,940.0,19.478088504878848,-1
1999-06-14 07:10:37.956123392,1040.0,19.420896792967874,-1
1999-06-14 07:13:41.220110592,20.0,19.734700264738557,-1
1999-06-14 07:13:41.220110592,24.0,19.837498886379045,-1
1999-06-14 07:13:41.220110592,28.0,19.799751518490066,-1
1999-06-14 07:13:41.220110592,32.0,20.07034066330054,-1
1999-06-14 07:13:41.220110592,36.0,19.96628494844552,-1
1999-06-14 07:13:41.220110592,40.0,20.163038063613335,-1
1999-06-14 07:13:41.220110592,44.0,20.329273541518198,-1
1999-06-14 07:13:41.220110592,48.0,20.018655715049604,-1
1999-06-14 07:13:41.220110592,52.0,20.45036970737387,8.867766345450784e-23
1999-06-14 07:13:41.220110592,60.0,20.134804224926874,-1
1999-06-14 07:13:41.220110592,72.0,20.08302691535438,-1
1999-06-14 07:13:41.220110592,80.0,20.233091846773668,-1
1999-06-14 07:13:41.220110592,92.0,19.898721495923766,-1
1999-06-14 07:13:41.220110592,104.0,20.067535521954305,-1
1999-06-14 07:13:41.220110592,124.0,19.917487629716838,-1
1999-06-14 07:13:41.220110592,136.0,19.710868215749244,-1
1999-06-14 07:13:41.220110592,148.0,19.91330816991841,-1
1999-06-14 07:13:41.220110592,176.0,19.487539206306952,-1
1999-06-14 07:13:41.220110592,196.0,19.77802855058533,-1
1999-06-14 07:13:41.220110592,224.0,19.81195990309392,-1
1999-06-14 07:13:41.220110592,256.0,19.691379641992683,-1
1999-06-14 07:13:41.220110592,272.0,19.583190645461194,-1
1999-06-14 07:13:41.220110592,332.0,19.50658071545771,-1
1999-06-14 07:13:41.220110592,388.0,19.615494947970667,-1
1999-06-14 07:13:41.220110592,428.0,19.50536081945369,-1
1999-06-14 07:13:41.220110592,484.0,19.446865667379342,-1
1999-06-14 07:13:41.220110592,540.0,19.583022915127543,-1
1999-06-14 07:13:41.220110592,624.0,19.422084694399985,-1
1999-06-14 07:13:41.220110592,740.0,19.5716556072097,-1
1999-06-14 07:13:41.220110592,804.0,20.006852389976515,-1
1999-06-14 07:13:41.220110592,940.0,19.455873875803363,-1
1999-06-14 07:13:41.220110592,1040.0,19.44710011215881,-1
1999-06-14 07:16:44.484097792,20.0,19.805507151439937,-1
1999-06-14 07:16:44.484097792,24.0,19.832706806258354,-1
1999-06-14 07:16:44.484097792,28.0,19.9386894703527,-1
1999-06-14 07:16:44.484097792,32.0,19.792132285186906,-1
1999-06-14 07:16:44.484097792,36.0,20.033590462809094,-1
1999-06-14 07:16:44.484097792,40.0,20.09634340489945,-1
1999-06-14 07:16:44.484097792,44.0,20.398528352315424,-1
1999-06-14 07:16:44.484097792,48.0,19.786745269663932,-1
1999-06-14 07:16:44.484097792,52.0,20.444358556207906,-1
1999-06-14 07:16:44.484097792,60.0,20.102679730915316,-1
1999-06-14 07:16:44.484097792,72.0,20.149546152862897,-1
1999-06-14 07:16:44.484097792,80.0,19.723357689938144,-1
1999-06-14 07:16:44.484097792,92.0,19.96107787813346,-1
1999-06-14 07:16:44.484097792,104.0,19.885921091119204,-1
1999-06-14 07:16:44.484097792,124.0,20.064415319808973,-1
1999-06-14 07:16:44.484097792,136.0,19.541597286989095,-1
1999-06-14 07:16:44.484097792,148.0,19.886179232950354,-1
1999-06-14 07:16:44.484097792,176.0,19.444330852682945,-1
1999-06-14 07:16:44.484097792,196.0,19.675007441914033,-1
1999-06-14 07:16:44.484097792,224.0,19.789362383791726,-1
1999-06-14 07:16:44.484097792,256.0,19.749578429526622,-1
1999-06-14 07:16:44.484097792,272.0,19.560547404843966,-1
1999-06-14 07:16:44.484097792,332.0,19.473984179434517,-1
1999-06-14 07:16:44.484097792,388.0,19.595081866071826,-1
1999-06-14 07:16:44.484097792,428.0,19.459134588526634,-1
1999-06-14 07:16:44.484097792,484.0,19.46325376443563,-1
1999-06-14 07:16:44.484097792,540.0,19.557171385478078,-1
1999-06-14 07:16:44.484097792,624.0,19.482853963575717,-1
1999-06-14 07:16:44.484097792,740.0,19.541785465102087,-1
1999-06-14 07:16:44.484097792,804.0,20.02376132320874,-1
1999-06-14 07:16:44.484097792,940.0,19.483323891052983,-1
1999-06-14 07:16:44.484097792,1040.0,19.495900080354055,-1
1999-06-14 07:19:47.748084992,20.0,19.840482337744042,-1
1999-06-14 07:19:47.748084992,24.0,19.626531212939568,-1
1999-06-14 07:19:47.748084992,28.0,19.76492363435921,-1
1999-06-14 07:19:47.748084992,32.0,19.897921591621646,-1
1999-06-14 07:19:47.748084992,36.0,19.79213057125786,-1
1999-06-14 07:19:47.748084992,40.0,19.861028842155292,-1
1999-06-14 07:19:47.748084992,44.0,20.12176200080939,-1
1999-06-14 07:19:47.748084992,48.0,19.7823487373648,-1
1999-06-14 07:19:47.748084992,52.0,20.330461896941774,7.794471916126325e-23
1999-06-14 07:19:47.748084992,60.0,20.07453372485236,-1
1999-06-14 07:19:47.748084992,72.0,20.017577918525088,-1
