"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target type","Object"
"Target","GLL"
"Observer type","Object"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2000-02-22 12:00:00 to 2000-02-22 15:30:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2000-02-22 14:18:00.000000 UTC",-94.29269201,0.05470758,430703.50562379,-0.00693551,-1.55171237E-06,3.41318776,52.24717855,"2000-02-22 14:18:00.000000 UTC",1.43667225
"2000-02-22 14:19:00.000000 UTC",-94.70891910,0.05461386,430909.36243075,-0.00693873,-1.57215762E-06,3.44870315,52.29849408,"2000-02-22 14:19:00.000000 UTC",1.43735892
"2000-02-22 14:20:00.000000 UTC",-95.12533945,0.05451895,431117.34961949,-0.00694195,-1.59146502E-06,3.48419946,52.35021401,"2000-02-22 14:20:00.000000 UTC",1.43805269
"2000-02-22 14:21:00.000000 UTC",-95.54195393,0.05442290,431327.46586963,-0.00694520,-1.60975509E-06,3.51967096,52.40234479,"2000-02-22 14:21:00.000000 UTC",1.43875356
"2000-02-22 14:22:00.000000 UTC",-95.95876344,0.05432579,431539.70953513,-0.00694846,-1.62713203E-06,3.55511251,52.45489203,"2000-02-22 14:22:00.000000 UTC",1.43946153
"2000-02-22 14:23:00.000000 UTC",-96.37576896,0.05422766,431754.07867975,-0.00695173,-1.64368621E-06,3.59051954,52.50786060,"2000-02-22 14:23:00.000000 UTC",1.44017659
"2000-02-22 14:24:00.000000 UTC",-96.79297148,0.05412857,431970.57110747,-0.00695502,-1.65949637E-06,3.62588796,52.56125470,"2000-02-22 14:24:00.000000 UTC",1.44089873
"2000-02-22 14:25:00.000000 UTC",-97.21037203,0.05402854,432189.18438874,-0.00695833,-1.67463132E-06,3.66121407,52.61507798,"2000-02-22 14:25:00.000000 UTC",1.44162794
"2000-02-22 14:26:00.000000 UTC",-97.62797167,0.05392762,432409.91588310,-0.00696166,-1.68915142E-06,3.69649453,52.66933359,"2000-02-22 14:26:00.000000 UTC",1.44236422
"2000-02-22 14:27:00.000000 UTC",-98.04577149,0.05382585,432632.76275896,-0.00696500,-1.70310977E-06,3.73172631,52.72402419,"2000-02-22 14:27:00.000000 UTC",1.44310756
"2000-02-22 14:28:00.000000 UTC",-98.46377259,0.05372326,432857.72201073,-0.00696837,-1.71655324E-06,3.76690662,52.77915209,"2000-02-22 14:28:00.000000 UTC",1.44385794
"2000-02-22 14:29:00.000000 UTC",-98.88197609,0.05361987,433084.79047390,-0.00697175,-1.72952332E-06,3.80203295,52.83471920,"2000-02-22 14:29:00.000000 UTC",1.44461536
"2000-02-22 14:30:00.000000 UTC",-99.30038314,0.05351573,433313.96483828,-0.00697515,-1.74205685E-06,3.83710296,52.89072714,"2000-02-22 14:30:00.000000 UTC",1.44537981
"2000-02-22 14:31:00.000000 UTC",-99.71899488,0.05341084,433545.24165960,-0.00697857,-1.75418660E-06,3.87211450,52.94717721,"2000-02-22 14:31:00.000000 UTC",1.44615126
"2000-02-22 14:32:00.000000 UTC",-100.13781247,0.05330523,433778.61736990,-0.00698202,-1.76594183E-06,3.90706561,53.00407048,"2000-02-22 14:32:00.000000 UTC",1.44692972
"2000-02-22 14:33:00.000000 UTC",-100.55683710,0.05319893,434014.08828663,-0.00698548,-1.77734870E-06,3.94195442,53.06140779,"2000-02-22 14:33:00.000000 UTC",1.44771517
"2000-02-22 14:34:00.000000 UTC",-100.97606993,0.05309196,434251.65062085,-0.00698896,-1.78843070E-06,3.97677925,53.11918973,"2000-02-22 14:34:00.000000 UTC",1.44850759
"2000-02-22 14:35:00.000000 UTC",-101.39551216,0.05298432,434491.30048450,-0.00699246,-1.79920889E-06,4.01153848,53.17741675,"2000-02-22 14:35:00.000000 UTC",1.44930698
"2000-02-22 14:36:00.000000 UTC",-101.81516497,0.05287606,434733.03389690,-0.00699597,-1.80970229E-06,4.04623063,53.23608908,"2000-02-22 14:36:00.000000 UTC",1.45011331
"2000-02-22 14:37:00.000000 UTC",-102.23502955,0.05276717,434976.84679067,-0.00699951,-1.81992803E-06,4.08085430,53.29520683,"2000-02-22 14:37:00.000000 UTC",1.45092658
"2000-02-22 14:38:00.000000 UTC",-102.65510710,0.05265767,435222.73501701,-0.00700307,-1.82990163E-06,4.11540817,53.35476995,"2000-02-22 14:38:00.000000 UTC",1.45174678
"2000-02-22 14:39:00.000000 UTC",-103.07539881,0.05254758,435470.69435043,-0.00700665,-1.83963713E-06,4.14989100,53.41477826,"2000-02-22 14:39:00.000000 UTC",1.45257388
"2000-02-22 14:40:00.000000 UTC",-103.49590588,0.05243692,435720.72049315,-0.00701025,-1.84914729E-06,4.18430162,53.47523146,"2000-02-22 14:40:00.000000 UTC",1.45340788
"2000-02-22 14:41:00.000000 UTC",-103.91662949,0.05232569,435972.80907904,-0.00701387,-1.85844373E-06,4.21863893,53.53612915,"2000-02-22 14:41:00.000000 UTC",1.45424876
"2000-02-22 14:42:00.000000 UTC",-104.33757085,0.05221391,436226.95567714,-0.00701751,-1.86753700E-06,4.25290186,53.59747080,"2000-02-22 14:42:00.000000 UTC",1.45509650
"2000-02-22 14:43:00.000000 UTC",-104.75873113,0.05210159,436483.15579503,-0.00702117,-1.87643677E-06,4.28708942,53.65925582,"2000-02-22 14:43:00.000000 UTC",1.45595109
"2000-02-22 14:44:00.000000 UTC",-105.18011152,0.05198874,436741.40488179,-0.00702485,-1.88515186E-06,4.32120067,53.72148353,"2000-02-22 14:44:00.000000 UTC",1.45681252
"2000-02-22 14:45:00.000000 UTC",-105.60171320,0.05187537,437001.69833080,-0.00702855,-1.89369036E-06,4.35523469,53.78415316,"2000-02-22 14:45:00.000000 UTC",1.45768076
"2000-02-22 14:46:00.000000 UTC",-106.02353735,0.05176150,437264.03148224,-0.00703226,-1.90205967E-06,4.38919061,53.84726386,"2000-02-22 14:46:00.000000 UTC",1.45855581
"2000-02-22 14:47:00.000000 UTC",-106.44558514,0.05164713,437528.39962550,-0.00703600,-1.91026662E-06,4.42306761,53.91081475,"2000-02-22 14:47:00.000000 UTC",1.45943765
"2000-02-22 14:48:00.000000 UTC",-106.86785773,0.05153227,437794.79800130,-0.00703976,-1.91831745E-06,4.45686490,53.97480484,"2000-02-22 14:48:00.000000 UTC",1.46032626
"2000-02-22 14:49:00.000000 UTC",-107.29035629,0.05141693,438063.22180375,-0.00704353,-1.92621796E-06,4.49058171,54.03923312,"2000-02-22 14:49:00.000000 UTC",1.46122162
"2000-02-22 14:50:00.000000 UTC",-107.71308196,0.05130113,438333.66618223,-0.00704733,-1.93397347E-06,4.52421731,54.10409851,"2000-02-22 14:50:00.000000 UTC",1.46212373
"2000-02-22 14:51:00.000000 UTC",-108.13603589,0.05118486,438606.12624313,-0.00705114,-1.94158890E-06,4.55777101,54.16939988,"2000-02-22 14:51:00.000000 UTC",1.46303256
"2000-02-22 14:52:00.000000 UTC",-108.55921921,0.05106814,438880.59705150,-0.00705497,-1.94906882E-06,4.59124212,54.23513606,"2000-02-22 14:52:00.000000 UTC",1.46394809
"2000-02-22 14:53:00.000000 UTC",-108.98263307,0.05095097,439157.07363257,-0.00705882,-1.95641744E-06,4.62462999,54.30130583,"2000-02-22 14:53:00.000000 UTC",1.46487032
"2000-02-22 14:54:00.000000 UTC",-109.40627858,0.05083337,439435.55097322,-0.00706270,-1.96363868E-06,4.65793400,54.36790794,"2000-02-22 14:54:00.000000 UTC",1.46579922
"2000-02-22 14:55:00.000000 UTC",-109.83015686,0.05071534,439716.02402331,-0.00706658,-1.97073620E-06,4.69115354,54.43494109,"2000-02-22 14:55:00.000000 UTC",1.46673478
"2000-02-22 14:56:00.000000 UTC",-110.25426901,0.05059689,439998.48769699,-0.00707049,-1.97771337E-06,4.72428802,54.50240397,"2000-02-22 14:56:00.000000 UTC",1.46767697
"2000-02-22 14:57:00.000000 UTC",-110.67861613,0.05047802,440282.93687388,-0.00707442,-1.98457336E-06,4.75733689,54.57029520,"2000-02-22 14:57:00.000000 UTC",1.46862579
"2000-02-22 14:58:00.000000 UTC",-111.10319931,0.05035874,440569.36640024,-0.00707836,-1.99131911E-06,4.79029958,54.63861340,"2000-02-22 14:58:00.000000 UTC",1.46958122
"2000-02-22 14:59:00.000000 UTC",-111.52801963,0.05023906,440857.77109005,-0.00708232,-1.99795337E-06,4.82317558,54.70735716,"2000-02-22 14:59:00.000000 UTC",1.47054324
"2000-02-22 15:00:00.000000 UTC",-111.95307816,0.05011899,441148.14572604,-0.00708630,-2.00447872E-06,4.85596437,54.77652502,"2000-02-22 15:00:00.000000 UTC",1.47151182
"2000-02-22 15:01:00.000000 UTC",-112.37837595,0.04999853,441440.48506070,-0.00709030,-2.01089757E-06,4.88866546,54.84611551,"2000-02-22 15:01:00.000000 UTC",1.47248696
"2000-02-22 15:02:00.000000 UTC",-112.80391407,0.04987768,441734.78381717,-0.00709431,-2.01721218E-06,4.92127835,54.91612715,"2000-02-22 15:02:00.000000 UTC",1.47346863
"2000-02-22 15:03:00.000000 UTC",-113.22969355,0.04975646,442031.03669023,-0.00709834,-2.02342468E-06,4.95380260,54.98655841,"2000-02-22 15:03:00.000000 UTC",1.47445683
"2000-02-22 15:04:00.000000 UTC",-113.65571542,0.04963487,442329.23834705,-0.00710239,-2.02953705E-06,4.98623774,55.05740777,"2000-02-22 15:04:00.000000 UTC",1.47545152
"2000-02-22 15:05:00.000000 UTC",-114.08198071,0.04951292,442629.38342812,-0.00710646,-2.03555119E-06,5.01858333,55.12867367,"2000-02-22 15:05:00.000000 UTC",1.47645270
"2000-02-22 15:06:00.000000 UTC",-114.50849042,0.04939061,442931.46654797,-0.00711054,-2.04146885E-06,5.05083896,55.20035453,"2000-02-22 15:06:00.000000 UTC",1.47746034
"2000-02-22 15:07:00.000000 UTC",-114.93524556,0.04926795,443235.48229601,-0.00711464,-2.04729172E-06,5.08300421,55.27244878,"2000-02-22 15:07:00.000000 UTC",1.47847443
"2000-02-22 15:08:00.000000 UTC",-115.36224711,0.04914494,443541.42523719,-0.00711875,-2.05302138E-06,5.11507867,55.34495479,"2000-02-22 15:08:00.000000 UTC",1.47949494
"2000-02-22 15:09:00.000000 UTC",-115.78949606,0.04902158,443849.28991277,-0.00712288,-2.05865931E-06,5.14706196,55.41787096,"2000-02-22 15:09:00.000000 UTC",1.48052187
"2000-02-22 15:10:00.000000 UTC",-116.21699337,0.04889790,444159.07084100,-0.00712703,-2.06420694E-06,5.17895369,55.49119565,"2000-02-22 15:10:00.000000 UTC",1.48155519
"2000-02-22 15:11:00.000000 UTC",-116.64474001,0.04877388,444470.76251777,-0.00713119,-2.06966561E-06,5.21075351,55.56492721,"2000-02-22 15:11:00.000000 UTC",1.48259488
"2000-02-22 15:12:00.000000 UTC",-117.07273692,0.04864954,444784.35941729,-0.00713537,-2.07503660E-06,5.24246106,55.63906399,"2000-02-22 15:12:00.000000 UTC",1.48364092
"2000-02-22 15:13:00.000000 UTC",-117.50098503,0.04852488,445099.85599267,-0.00713957,-2.08032111E-06,5.27407599,55.71360432,"2000-02-22 15:13:00.000000 UTC",1.48469331
"2000-02-22 15:14:00.000000 UTC",-117.92948528,0.04839990,445417.24667659,-0.00714378,-2.08552032E-06,5.30559796,55.78854650,"2000-02-22 15:14:00.000000 UTC",1.48575201
"2000-02-22 15:15:00.000000 UTC",-118.35823858,0.04827462,445736.52588186,-0.00714800,-2.09063531E-06,5.33702664,55.86388887,"2000-02-22 15:15:00.000000 UTC",1.48681701
"2000-02-22 15:16:00.000000 UTC",-118.78724582,0.04814903,446057.68800199,-0.00715224,-2.09566715E-06,5.36836173,55.93962970,"2000-02-22 15:16:00.000000 UTC",1.48788829
"2000-02-22 15:17:00.000000 UTC",-119.21650792,0.04802314,446380.72741179,-0.00715650,-2.10061684E-06,5.39960292,56.01576730,"2000-02-22 15:17:00.000000 UTC",1.48896583
"2000-02-22 15:18:00.000000 UTC",-119.64602574,0.04789696,446705.63846790,-0.00716077,-2.10548535E-06,5.43074989,56.09229995,"2000-02-22 15:18:00.000000 UTC",1.49004962
"2000-02-22 15:19:00.000000 UTC",-120.07580015,0.04777048,447032.41550933,-0.00716505,-2.11027359E-06,5.46180238,56.16922592,"2000-02-22 15:19:00.000000 UTC",1.49113963
"2000-02-22 15:20:00.000000 UTC",-120.50583203,0.04764373,447361.05285800,-0.00716935,-2.11498246E-06,5.49276009,56.24654349,"2000-02-22 15:20:00.000000 UTC",1.49223585
"2000-02-22 15:21:00.000000 UTC",-120.93612220,0.04751669,447691.54481924,-0.00717366,-2.11961280E-06,5.52362275,56.32425090,"2000-02-22 15:21:00.000000 UTC",1.49333825
"2000-02-22 15:22:00.000000 UTC",-121.36667152,0.04738937,448023.88568230,-0.00717799,-2.12416544E-06,5.55439011,56.40234643,"2000-02-22 15:22:00.000000 UTC",1.49444682
"2000-02-22 15:23:00.000000 UTC",-121.79748081,0.04726179,448358.06972084,-0.00718233,-2.12864117E-06,5.58506189,56.48082832,"2000-02-22 15:23:00.000000 UTC",1.49556154
"2000-02-22 15:24:00.000000 UTC",-122.22855087,0.04713394,448694.09119344,-0.00718668,-2.13304075E-06,5.61563787,56.55969481,"2000-02-22 15:24:00.000000 UTC",1.49668239
"2000-02-22 15:25:00.000000 UTC",-122.65988252,0.04700583,449031.94434403,-0.00719105,-2.13736491E-06,5.64611779,56.63894415,"2000-02-22 15:25:00.000000 UTC",1.49780934
"2000-02-22 15:26:00.000000 UTC",-123.09147655,0.04687746,449371.62340242,-0.00719542,-2.14161437E-06,5.67650142,56.71857457,"2000-02-22 15:26:00.000000 UTC",1.49894239
"2000-02-22 15:27:00.000000 UTC",-123.52333373,0.04674883,449713.12258470,-0.00719982,-2.14578982E-06,5.70678855,56.79858430,"2000-02-22 15:27:00.000000 UTC",1.50008151
"2000-02-22 15:28:00.000000 UTC",-123.95545484,0.04661996,450056.43609372,-0.00720422,-2.14989191E-06,5.73697895,56.87897157,"2000-02-22 15:28:00.000000 UTC",1.50122668
"2000-02-22 15:29:00.000000 UTC",-124.38784063,0.04649085,450401.55811953,-0.00720864,-2.15392131E-06,5.76707241,56.95973461,"2000-02-22 15:29:00.000000 UTC",1.50237788
"2000-02-22 15:30:00.000000 UTC",-124.82049185,0.04636149,450748.48283984,-0.00721307,-2.15787864E-06,5.79706873,57.04087163,"2000-02-22 15:30:00.000000 UTC",1.50353510
"Kernels Used"
"pds/wgc/mk/ground_stations_v0013.tm"
"pds/wgc/mk/solar_system_v0037.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_2002_mav_v00.bc"
