datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-19 04:57:32.229483776,40.0,-1,-1
1996-11-19 04:57:32.229483776,44.0,-1,-1
1996-11-19 04:57:32.229483776,48.0,-1,-1
1996-11-19 04:57:32.229483776,52.0,-1,-1
1996-11-19 04:57:32.229483776,60.0,-1,-1
1996-11-19 04:57:32.229483776,72.0,-1,-1
1996-11-19 04:57:32.229483776,80.0,-1,-1
1996-11-19 04:57:32.229483776,92.0,-1,-1
1996-11-19 04:57:32.229483776,104.0,-1,-1
1996-11-19 04:57:32.229483776,116.0,-1,-1
1996-11-19 04:57:32.229483776,124.0,-1,-1
1996-11-19 04:57:32.229483776,136.0,-1,-1
1996-11-19 04:57:32.229483776,148.0,-1,-1
1996-11-19 04:57:32.229483776,152.0,-1,-1
1996-11-19 04:57:32.229483776,176.0,-1,-1
1996-11-19 04:57:32.229483776,196.0,-1,-1
1996-11-19 04:57:32.229483776,224.0,-1,-1
1996-11-19 04:57:32.229483776,256.0,-1,-1
1996-11-19 04:57:32.229483776,272.0,-1,-1
1996-11-19 04:57:32.229483776,292.0,-1,-1
1996-11-19 04:57:32.229483776,332.0,-1,-1
1996-11-19 04:57:32.229483776,376.0,-1,-1
1996-11-19 04:57:32.229483776,388.0,-1,-1
1996-11-19 04:57:32.229483776,428.0,-1,-1
1996-11-19 04:57:32.229483776,484.0,-1,-1
1996-11-19 04:57:32.229483776,540.0,-1,-1
1996-11-19 04:57:32.229483776,548.0,-1,-1
1996-11-19 04:57:32.229483776,624.0,-1,-1
1996-11-19 04:57:32.229483776,708.0,-1,-1
1996-11-19 04:57:32.229483776,740.0,-1,-1
1996-11-19 04:57:32.229483776,804.0,-1,-1
1996-11-19 04:57:32.229483776,916.0,-1,-1
1996-11-19 04:57:32.229483776,940.0,-1,-1
1996-11-19 04:57:32.229483776,1040.0,-1,-1
1996-11-19 05:00:35.412999680,20.0,-1,-1
1996-11-19 05:00:35.412999680,24.0,-1,-1
1996-11-19 05:00:35.412999680,28.0,-1,-1
1996-11-19 05:00:35.412999680,32.0,-1,-1
1996-11-19 05:00:35.412999680,36.0,-1,-1
1996-11-19 05:00:35.412999680,40.0,-1,-1
1996-11-19 05:00:35.412999680,44.0,-1,-1
1996-11-19 05:00:35.412999680,48.0,-1,-1
1996-11-19 05:00:35.412999680,52.0,-1,-1
1996-11-19 05:00:35.412999680,60.0,-1,-1
1996-11-19 05:00:35.412999680,72.0,-1,-1
1996-11-19 05:00:35.412999680,80.0,-1,-1
1996-11-19 05:00:35.412999680,92.0,-1,-1
1996-11-19 05:00:35.412999680,104.0,-1,-1
1996-11-19 05:00:35.412999680,116.0,-1,-1
1996-11-19 05:00:35.412999680,124.0,-1,-1
1996-11-19 05:00:35.412999680,136.0,-1,-1
1996-11-19 05:00:35.412999680,148.0,-1,-1
1996-11-19 05:00:35.412999680,152.0,-1,-1
1996-11-19 05:00:35.412999680,176.0,-1,-1
1996-11-19 05:00:35.412999680,196.0,-1,-1
1996-11-19 05:00:35.412999680,224.0,-1,-1
1996-11-19 05:00:35.412999680,256.0,-1,-1
1996-11-19 05:00:35.412999680,272.0,-1,-1
1996-11-19 05:00:35.412999680,292.0,-1,-1
1996-11-19 05:00:35.412999680,332.0,-1,-1
1996-11-19 05:00:35.412999680,376.0,-1,-1
1996-11-19 05:00:35.412999680,388.0,-1,-1
1996-11-19 05:00:35.412999680,428.0,-1,-1
1996-11-19 05:00:35.412999680,484.0,-1,-1
1996-11-19 05:00:35.412999680,540.0,-1,-1
1996-11-19 05:00:35.412999680,548.0,-1,-1
1996-11-19 05:00:35.412999680,624.0,-1,-1
1996-11-19 05:00:35.412999680,708.0,-1,-1
1996-11-19 05:00:35.412999680,740.0,-1,-1
1996-11-19 05:00:35.412999680,804.0,-1,-1
1996-11-19 05:00:35.412999680,916.0,-1,-1
1996-11-19 05:00:35.412999680,940.0,-1,-1
1996-11-19 05:00:35.412999680,1040.0,-1,-1
1996-11-19 05:03:38.596515584,20.0,-1,-1
1996-11-19 05:03:38.596515584,24.0,-1,-1
1996-11-19 05:03:38.596515584,28.0,-1,-1
1996-11-19 05:03:38.596515584,32.0,-1,-1
1996-11-19 05:03:38.596515584,36.0,-1,-1
1996-11-19 05:03:38.596515584,40.0,-1,-1
1996-11-19 05:03:38.596515584,44.0,-1,-1
1996-11-19 05:03:38.596515584,48.0,-1,-1
1996-11-19 05:03:38.596515584,52.0,-1,-1
1996-11-19 05:03:38.596515584,60.0,-1,-1
1996-11-19 05:03:38.596515584,72.0,-1,-1
1996-11-19 05:03:38.596515584,80.0,-1,-1
1996-11-19 05:03:38.596515584,92.0,-1,-1
1996-11-19 05:03:38.596515584,104.0,-1,-1
1996-11-19 05:03:38.596515584,116.0,-1,-1
1996-11-19 05:03:38.596515584,124.0,-1,-1
1996-11-19 05:03:38.596515584,136.0,-1,-1
1996-11-19 05:03:38.596515584,148.0,-1,-1
1996-11-19 05:03:38.596515584,152.0,-1,-1
1996-11-19 05:03:38.596515584,176.0,-1,-1
1996-11-19 05:03:38.596515584,196.0,-1,-1
1996-11-19 05:03:38.596515584,224.0,-1,-1
1996-11-19 05:03:38.596515584,256.0,-1,-1
1996-11-19 05:03:38.596515584,272.0,-1,-1
1996-11-19 05:03:38.596515584,292.0,-1,-1
1996-11-19 05:03:38.596515584,332.0,-1,-1
1996-11-19 05:03:38.596515584,376.0,-1,-1
1996-11-19 05:03:38.596515584,388.0,-1,-1
1996-11-19 05:03:38.596515584,428.0,-1,-1
1996-11-19 05:03:38.596515584,484.0,-1,-1
1996-11-19 05:03:38.596515584,540.0,-1,-1
1996-11-19 05:03:38.596515584,548.0,-1,-1
1996-11-19 05:03:38.596515584,624.0,-1,-1
1996-11-19 05:03:38.596515584,708.0,-1,-1
1996-11-19 05:03:38.596515584,740.0,-1,-1
1996-11-19 05:03:38.596515584,804.0,-1,-1
1996-11-19 05:03:38.596515584,916.0,-1,-1
1996-11-19 05:03:38.596515584,940.0,-1,-1
1996-11-19 05:03:38.596515584,1040.0,-1,-1
1996-11-19 05:06:41.780031488,20.0,-1,-1
1996-11-19 05:06:41.780031488,24.0,-1,-1
1996-11-19 05:06:41.780031488,28.0,-1,-1
1996-11-19 05:06:41.780031488,32.0,-1,-1
1996-11-19 05:06:41.780031488,36.0,-1,-1
1996-11-19 05:06:41.780031488,40.0,-1,-1
1996-11-19 05:06:41.780031488,44.0,-1,-1
1996-11-19 05:06:41.780031488,48.0,-1,-1
1996-11-19 05:06:41.780031488,52.0,-1,-1
1996-11-19 05:06:41.780031488,60.0,-1,-1
1996-11-19 05:06:41.780031488,72.0,-1,-1
1996-11-19 05:06:41.780031488,80.0,-1,-1
1996-11-19 05:06:41.780031488,92.0,-1,-1
1996-11-19 05:06:41.780031488,104.0,-1,-1
1996-11-19 05:06:41.780031488,116.0,-1,-1
1996-11-19 05:06:41.780031488,124.0,-1,-1
1996-11-19 05:06:41.780031488,136.0,-1,-1
1996-11-19 05:06:41.780031488,148.0,-1,-1
1996-11-19 05:06:41.780031488,152.0,-1,-1
1996-11-19 05:06:41.780031488,176.0,-1,-1
1996-11-19 05:06:41.780031488,196.0,-1,-1
1996-11-19 05:06:41.780031488,224.0,-1,-1
1996-11-19 05:06:41.780031488,256.0,-1,-1
1996-11-19 05:06:41.780031488,272.0,-1,-1
1996-11-19 05:06:41.780031488,292.0,-1,-1
1996-11-19 05:06:41.780031488,332.0,-1,-1
1996-11-19 05:06:41.780031488,376.0,-1,-1
1996-11-19 05:06:41.780031488,388.0,-1,-1
1996-11-19 05:06:41.780031488,428.0,-1,-1
1996-11-19 05:06:41.780031488,484.0,-1,-1
1996-11-19 05:06:41.780031488,540.0,-1,-1
1996-11-19 05:06:41.780031488,548.0,-1,-1
1996-11-19 05:06:41.780031488,624.0,-1,-1
1996-11-19 05:06:41.780031488,708.0,-1,-1
1996-11-19 05:06:41.780031488,740.0,-1,-1
1996-11-19 05:06:41.780031488,804.0,-1,-1
1996-11-19 05:06:41.780031488,916.0,-1,-1
1996-11-19 05:06:41.780031488,940.0,-1,-1
1996-11-19 05:06:41.780031488,1040.0,-1,-1
1996-11-19 05:09:44.963547520,20.0,-1,-1
1996-11-19 05:09:44.963547520,24.0,-1,-1
1996-11-19 05:09:44.963547520,28.0,-1,-1
1996-11-19 05:09:44.963547520,32.0,-1,-1
1996-11-19 05:09:44.963547520,36.0,-1,-1
1996-11-19 05:09:44.963547520,40.0,-1,-1
1996-11-19 05:09:44.963547520,44.0,-1,-1
1996-11-19 05:09:44.963547520,48.0,-1,-1
1996-11-19 05:09:44.963547520,52.0,-1,-1
1996-11-19 05:09:44.963547520,60.0,-1,-1
1996-11-19 05:09:44.963547520,72.0,-1,-1
1996-11-19 05:09:44.963547520,80.0,-1,-1
1996-11-19 05:09:44.963547520,92.0,-1,-1
1996-11-19 05:09:44.963547520,104.0,-1,-1
1996-11-19 05:09:44.963547520,116.0,-1,-1
1996-11-19 05:09:44.963547520,124.0,-1,-1
1996-11-19 05:09:44.963547520,136.0,-1,-1
1996-11-19 05:09:44.963547520,148.0,-1,-1
1996-11-19 05:09:44.963547520,152.0,-1,-1
1996-11-19 05:09:44.963547520,176.0,-1,-1
1996-11-19 05:09:44.963547520,196.0,-1,-1
1996-11-19 05:09:44.963547520,224.0,-1,-1
1996-11-19 05:09:44.963547520,256.0,-1,-1
1996-11-19 05:09:44.963547520,272.0,-1,-1
1996-11-19 05:09:44.963547520,292.0,-1,-1
1996-11-19 05:09:44.963547520,332.0,-1,-1
1996-11-19 05:09:44.963547520,376.0,-1,-1
1996-11-19 05:09:44.963547520,388.0,-1,-1
1996-11-19 05:09:44.963547520,428.0,-1,-1
1996-11-19 05:09:44.963547520,484.0,-1,-1
1996-11-19 05:09:44.963547520,540.0,-1,-1
1996-11-19 05:09:44.963547520,548.0,-1,-1
1996-11-19 05:09:44.963547520,624.0,-1,-1
1996-11-19 05:09:44.963547520,708.0,-1,-1
1996-11-19 05:09:44.963547520,740.0,-1,-1
1996-11-19 05:09:44.963547520,804.0,-1,-1
1996-11-19 05:09:44.963547520,916.0,-1,-1
1996-11-19 05:09:44.963547520,940.0,-1,-1
1996-11-19 05:09:44.963547520,1040.0,-1,-1
1996-11-19 05:12:48.147063424,20.0,-1,-1
1996-11-19 05:12:48.147063424,24.0,-1,-1
1996-11-19 05:12:48.147063424,28.0,-1,-1
1996-11-19 05:12:48.147063424,32.0,-1,-1
1996-11-19 05:12:48.147063424,36.0,-1,-1
1996-11-19 05:12:48.147063424,40.0,-1,-1
1996-11-19 05:12:48.147063424,44.0,-1,-1
1996-11-19 05:12:48.147063424,48.0,-1,-1
1996-11-19 05:12:48.147063424,52.0,-1,-1
1996-11-19 05:12:48.147063424,60.0,-1,-1
1996-11-19 05:12:48.147063424,72.0,-1,-1
1996-11-19 05:12:48.147063424,80.0,-1,-1
1996-11-19 05:12:48.147063424,92.0,-1,-1
1996-11-19 05:12:48.147063424,104.0,-1,-1
1996-11-19 05:12:48.147063424,116.0,-1,-1
1996-11-19 05:12:48.147063424,124.0,-1,-1
1996-11-19 05:12:48.147063424,136.0,-1,-1
1996-11-19 05:12:48.147063424,148.0,-1,-1
1996-11-19 05:12:48.147063424,152.0,-1,-1
1996-11-19 05:12:48.147063424,176.0,-1,-1
1996-11-19 05:12:48.147063424,196.0,-1,-1
1996-11-19 05:12:48.147063424,224.0,-1,-1
1996-11-19 05:12:48.147063424,256.0,-1,-1
1996-11-19 05:12:48.147063424,272.0,-1,-1
1996-11-19 05:12:48.147063424,292.0,-1,-1
1996-11-19 05:12:48.147063424,332.0,-1,-1
1996-11-19 05:12:48.147063424,376.0,-1,-1
1996-11-19 05:12:48.147063424,388.0,-1,-1
1996-11-19 05:12:48.147063424,428.0,-1,-1
1996-11-19 05:12:48.147063424,484.0,-1,-1
1996-11-19 05:12:48.147063424,540.0,-1,-1
1996-11-19 05:12:48.147063424,548.0,-1,-1
1996-11-19 05:12:48.147063424,624.0,-1,-1
1996-11-19 05:12:48.147063424,708.0,-1,-1
1996-11-19 05:12:48.147063424,740.0,-1,-1
1996-11-19 05:12:48.147063424,804.0,-1,-1
1996-11-19 05:12:48.147063424,916.0,-1,-1
1996-11-19 05:12:48.147063424,940.0,-1,-1
1996-11-19 05:12:48.147063424,1040.0,-1,-1
1996-11-19 05:15:51.330579328,20.0,-1,-1
1996-11-19 05:15:51.330579328,24.0,-1,-1
1996-11-19 05:15:51.330579328,28.0,-1,-1
1996-11-19 05:15:51.330579328,32.0,-1,-1
1996-11-19 05:15:51.330579328,36.0,-1,-1
1996-11-19 05:15:51.330579328,40.0,-1,-1
1996-11-19 05:15:51.330579328,44.0,-1,-1
1996-11-19 05:15:51.330579328,48.0,-1,-1
1996-11-19 05:15:51.330579328,52.0,-1,-1
1996-11-19 05:15:51.330579328,60.0,-1,-1
1996-11-19 05:15:51.330579328,72.0,-1,-1
1996-11-19 05:15:51.330579328,80.0,-1,-1
1996-11-19 05:15:51.330579328,92.0,-1,-1
1996-11-19 05:15:51.330579328,104.0,-1,-1
1996-11-19 05:15:51.330579328,116.0,-1,-1
1996-11-19 05:15:51.330579328,124.0,-1,-1
1996-11-19 05:15:51.330579328,136.0,-1,-1
1996-11-19 05:15:51.330579328,148.0,-1,-1
1996-11-19 05:15:51.330579328,152.0,-1,-1
1996-11-19 05:15:51.330579328,176.0,-1,-1
1996-11-19 05:15:51.330579328,196.0,-1,-1
1996-11-19 05:15:51.330579328,224.0,-1,-1
1996-11-19 05:15:51.330579328,256.0,-1,-1
1996-11-19 05:15:51.330579328,272.0,-1,-1
1996-11-19 05:15:51.330579328,292.0,-1,-1
1996-11-19 05:15:51.330579328,332.0,-1,-1
1996-11-19 05:15:51.330579328,376.0,-1,-1
1996-11-19 05:15:51.330579328,388.0,-1,-1
1996-11-19 05:15:51.330579328,428.0,-1,-1
1996-11-19 05:15:51.330579328,484.0,-1,-1
1996-11-19 05:15:51.330579328,540.0,-1,-1
1996-11-19 05:15:51.330579328,548.0,-1,-1
1996-11-19 05:15:51.330579328,624.0,-1,-1
1996-11-19 05:15:51.330579328,708.0,-1,-1
1996-11-19 05:15:51.330579328,740.0,-1,-1
1996-11-19 05:15:51.330579328,804.0,-1,-1
1996-11-19 05:15:51.330579328,916.0,-1,-1
1996-11-19 05:15:51.330579328,940.0,-1,-1
1996-11-19 05:15:51.330579328,1040.0,-1,-1
1996-11-19 05:18:54.514095232,20.0,-1,-1
1996-11-19 05:18:54.514095232,24.0,-1,-1
1996-11-19 05:18:54.514095232,28.0,-1,-1
1996-11-19 05:18:54.514095232,32.0,-1,-1
1996-11-19 05:18:54.514095232,36.0,-1,-1
1996-11-19 05:18:54.514095232,40.0,-1,-1
1996-11-19 05:18:54.514095232,44.0,-1,-1
1996-11-19 05:18:54.514095232,48.0,-1,-1
1996-11-19 05:18:54.514095232,52.0,-1,-1
1996-11-19 05:18:54.514095232,60.0,-1,-1
1996-11-19 05:18:54.514095232,72.0,-1,-1
1996-11-19 05:18:54.514095232,80.0,-1,-1
1996-11-19 05:18:54.514095232,92.0,-1,-1
1996-11-19 05:18:54.514095232,104.0,-1,-1
1996-11-19 05:18:54.514095232,116.0,-1,-1
1996-11-19 05:18:54.514095232,124.0,-1,-1
1996-11-19 05:18:54.514095232,136.0,-1,-1
1996-11-19 05:18:54.514095232,148.0,-1,-1
1996-11-19 05:18:54.514095232,152.0,-1,-1
1996-11-19 05:18:54.514095232,176.0,-1,-1
1996-11-19 05:18:54.514095232,196.0,-1,-1
1996-11-19 05:18:54.514095232,224.0,-1,-1
1996-11-19 05:18:54.514095232,256.0,-1,-1
1996-11-19 05:18:54.514095232,272.0,-1,-1
1996-11-19 05:18:54.514095232,292.0,-1,-1
1996-11-19 05:18:54.514095232,332.0,-1,-1
1996-11-19 05:18:54.514095232,376.0,-1,-1
1996-11-19 05:18:54.514095232,388.0,-1,-1
1996-11-19 05:18:54.514095232,428.0,-1,-1
1996-11-19 05:18:54.514095232,484.0,-1,-1
1996-11-19 05:18:54.514095232,540.0,-1,-1
1996-11-19 05:18:54.514095232,548.0,-1,-1
1996-11-19 05:18:54.514095232,624.0,-1,-1
1996-11-19 05:18:54.514095232,708.0,-1,-1
1996-11-19 05:18:54.514095232,740.0,-1,-1
1996-11-19 05:18:54.514095232,804.0,-1,-1
1996-11-19 05:18:54.514095232,916.0,-1,-1
1996-11-19 05:18:54.514095232,940.0,-1,-1
1996-11-19 05:18:54.514095232,1040.0,-1,-1
1996-11-19 05:21:57.697611136,20.0,-1,-1
1996-11-19 05:21:57.697611136,24.0,-1,-1
1996-11-19 05:21:57.697611136,28.0,-1,-1
1996-11-19 05:21:57.697611136,32.0,-1,-1
1996-11-19 05:21:57.697611136,36.0,-1,-1
1996-11-19 05:21:57.697611136,40.0,-1,-1
1996-11-19 05:21:57.697611136,44.0,-1,-1
1996-11-19 05:21:57.697611136,48.0,-1,-1
1996-11-19 05:21:57.697611136,52.0,-1,-1
1996-11-19 05:21:57.697611136,60.0,-1,-1
1996-11-19 05:21:57.697611136,72.0,-1,-1
1996-11-19 05:21:57.697611136,80.0,-1,-1
1996-11-19 05:21:57.697611136,92.0,-1,-1
1996-11-19 05:21:57.697611136,104.0,-1,-1
1996-11-19 05:21:57.697611136,116.0,-1,-1
1996-11-19 05:21:57.697611136,124.0,-1,-1
1996-11-19 05:21:57.697611136,136.0,-1,-1
1996-11-19 05:21:57.697611136,148.0,-1,-1
1996-11-19 05:21:57.697611136,152.0,-1,-1
1996-11-19 05:21:57.697611136,176.0,-1,-1
1996-11-19 05:21:57.697611136,196.0,-1,-1
1996-11-19 05:21:57.697611136,224.0,-1,-1
1996-11-19 05:21:57.697611136,256.0,-1,-1
1996-11-19 05:21:57.697611136,272.0,-1,-1
1996-11-19 05:21:57.697611136,292.0,-1,-1
1996-11-19 05:21:57.697611136,332.0,-1,-1
1996-11-19 05:21:57.697611136,376.0,-1,-1
1996-11-19 05:21:57.697611136,388.0,-1,-1
1996-11-19 05:21:57.697611136,428.0,-1,-1
1996-11-19 05:21:57.697611136,484.0,-1,-1
1996-11-19 05:21:57.697611136,540.0,-1,-1
1996-11-19 05:21:57.697611136,548.0,-1,-1
1996-11-19 05:21:57.697611136,624.0,-1,-1
1996-11-19 05:21:57.697611136,708.0,-1,-1
1996-11-19 05:21:57.697611136,740.0,-1,-1
1996-11-19 05:21:57.697611136,804.0,-1,-1
1996-11-19 05:21:57.697611136,916.0,-1,-1
1996-11-19 05:21:57.697611136,940.0,-1,-1
1996-11-19 05:21:57.697611136,1040.0,-1,-1
1996-11-19 05:25:00.881127040,20.0,-1,-1
1996-11-19 05:25:00.881127040,24.0,-1,-1
1996-11-19 05:25:00.881127040,28.0,-1,-1
1996-11-19 05:25:00.881127040,32.0,-1,-1
1996-11-19 05:25:00.881127040,36.0,-1,-1
1996-11-19 05:25:00.881127040,40.0,-1,-1
1996-11-19 05:25:00.881127040,44.0,-1,-1
1996-11-19 05:25:00.881127040,48.0,-1,-1
1996-11-19 05:25:00.881127040,52.0,-1,-1
1996-11-19 05:25:00.881127040,60.0,-1,-1
1996-11-19 05:25:00.881127040,72.0,-1,-1
1996-11-19 05:25:00.881127040,80.0,-1,-1
1996-11-19 05:25:00.881127040,92.0,-1,-1
1996-11-19 05:25:00.881127040,104.0,-1,-1
1996-11-19 05:25:00.881127040,116.0,-1,-1
1996-11-19 05:25:00.881127040,124.0,-1,-1
1996-11-19 05:25:00.881127040,136.0,-1,-1
1996-11-19 05:25:00.881127040,148.0,-1,-1
1996-11-19 05:25:00.881127040,152.0,-1,-1
1996-11-19 05:25:00.881127040,176.0,-1,-1
1996-11-19 05:25:00.881127040,196.0,-1,-1
1996-11-19 05:25:00.881127040,224.0,-1,-1
1996-11-19 05:25:00.881127040,256.0,-1,-1
1996-11-19 05:25:00.881127040,272.0,-1,-1
1996-11-19 05:25:00.881127040,292.0,-1,-1
1996-11-19 05:25:00.881127040,332.0,-1,-1
1996-11-19 05:25:00.881127040,376.0,-1,-1
1996-11-19 05:25:00.881127040,388.0,-1,-1
1996-11-19 05:25:00.881127040,428.0,-1,-1
1996-11-19 05:25:00.881127040,484.0,-1,-1
1996-11-19 05:25:00.881127040,540.0,-1,-1
1996-11-19 05:25:00.881127040,548.0,-1,-1
1996-11-19 05:25:00.881127040,624.0,-1,-1
1996-11-19 05:25:00.881127040,708.0,-1,-1
1996-11-19 05:25:00.881127040,740.0,-1,-1
1996-11-19 05:25:00.881127040,804.0,-1,-1
1996-11-19 05:25:00.881127040,916.0,-1,-1
1996-11-19 05:25:00.881127040,940.0,-1,-1
1996-11-19 05:25:00.881127040,1040.0,-1,-1
1996-11-19 05:28:04.064643072,20.0,-1,-1
1996-11-19 05:28:04.064643072,24.0,-1,-1
1996-11-19 05:28:04.064643072,28.0,-1,-1
1996-11-19 05:28:04.064643072,32.0,-1,-1
1996-11-19 05:28:04.064643072,36.0,-1,-1
1996-11-19 05:28:04.064643072,40.0,-1,-1
1996-11-19 05:28:04.064643072,44.0,-1,-1
1996-11-19 05:28:04.064643072,48.0,-1,-1
1996-11-19 05:28:04.064643072,52.0,-1,-1
1996-11-19 05:28:04.064643072,60.0,-1,-1
1996-11-19 05:28:04.064643072,72.0,-1,-1
1996-11-19 05:28:04.064643072,80.0,-1,-1
1996-11-19 05:28:04.064643072,92.0,-1,-1
1996-11-19 05:28:04.064643072,104.0,-1,-1
1996-11-19 05:28:04.064643072,116.0,-1,-1
1996-11-19 05:28:04.064643072,124.0,-1,-1
1996-11-19 05:28:04.064643072,136.0,-1,-1
1996-11-19 05:28:04.064643072,148.0,-1,-1
1996-11-19 05:28:04.064643072,152.0,-1,-1
1996-11-19 05:28:04.064643072,176.0,-1,-1
1996-11-19 05:28:04.064643072,196.0,-1,-1
1996-11-19 05:28:04.064643072,224.0,-1,-1
1996-11-19 05:28:04.064643072,256.0,-1,-1
1996-11-19 05:28:04.064643072,272.0,-1,-1
1996-11-19 05:28:04.064643072,292.0,-1,-1
1996-11-19 05:28:04.064643072,332.0,-1,-1
1996-11-19 05:28:04.064643072,376.0,-1,-1
1996-11-19 05:28:04.064643072,388.0,-1,-1
1996-11-19 05:28:04.064643072,428.0,-1,-1
1996-11-19 05:28:04.064643072,484.0,-1,-1
1996-11-19 05:28:04.064643072,540.0,-1,-1
1996-11-19 05:28:04.064643072,548.0,-1,-1
1996-11-19 05:28:04.064643072,624.0,-1,-1
1996-11-19 05:28:04.064643072,708.0,-1,-1
1996-11-19 05:28:04.064643072,740.0,-1,-1
1996-11-19 05:28:04.064643072,804.0,-1,-1
1996-11-19 05:28:04.064643072,916.0,-1,-1
1996-11-19 05:28:04.064643072,940.0,-1,-1
1996-11-19 05:28:04.064643072,1040.0,-1,-1
1996-11-19 05:31:07.248158976,20.0,-1,-1
1996-11-19 05:31:07.248158976,24.0,-1,-1
1996-11-19 05:31:07.248158976,28.0,-1,-1
1996-11-19 05:31:07.248158976,32.0,-1,-1
1996-11-19 05:31:07.248158976,36.0,-1,-1
1996-11-19 05:31:07.248158976,40.0,-1,-1
1996-11-19 05:31:07.248158976,44.0,-1,-1
1996-11-19 05:31:07.248158976,48.0,-1,-1
1996-11-19 05:31:07.248158976,52.0,-1,-1
1996-11-19 05:31:07.248158976,60.0,-1,-1
1996-11-19 05:31:07.248158976,72.0,-1,-1
1996-11-19 05:31:07.248158976,80.0,-1,-1
1996-11-19 05:31:07.248158976,92.0,-1,-1
1996-11-19 05:31:07.248158976,104.0,-1,-1
1996-11-19 05:31:07.248158976,116.0,-1,-1
1996-11-19 05:31:07.248158976,124.0,-1,-1
1996-11-19 05:31:07.248158976,136.0,-1,-1
1996-11-19 05:31:07.248158976,148.0,-1,-1
1996-11-19 05:31:07.248158976,152.0,-1,-1
1996-11-19 05:31:07.248158976,176.0,-1,-1
1996-11-19 05:31:07.248158976,196.0,-1,-1
1996-11-19 05:31:07.248158976,224.0,-1,-1
1996-11-19 05:31:07.248158976,256.0,-1,-1
1996-11-19 05:31:07.248158976,272.0,-1,-1
1996-11-19 05:31:07.248158976,292.0,-1,-1
1996-11-19 05:31:07.248158976,332.0,-1,-1
1996-11-19 05:31:07.248158976,376.0,-1,-1
1996-11-19 05:31:07.248158976,388.0,-1,-1
1996-11-19 05:31:07.248158976,428.0,-1,-1
1996-11-19 05:31:07.248158976,484.0,-1,-1
1996-11-19 05:31:07.248158976,540.0,-1,-1
1996-11-19 05:31:07.248158976,548.0,-1,-1
1996-11-19 05:31:07.248158976,624.0,-1,-1
1996-11-19 05:31:07.248158976,708.0,-1,-1
1996-11-19 05:31:07.248158976,740.0,-1,-1
1996-11-19 05:31:07.248158976,804.0,-1,-1
1996-11-19 05:31:07.248158976,916.0,-1,-1
1996-11-19 05:31:07.248158976,940.0,-1,-1
1996-11-19 05:31:07.248158976,1040.0,-1,-1
1996-11-19 05:34:10.431674880,20.0,-1,-1
1996-11-19 05:34:10.431674880,24.0,-1,-1
1996-11-19 05:34:10.431674880,28.0,-1,-1
1996-11-19 05:34:10.431674880,32.0,-1,-1
1996-11-19 05:34:10.431674880,36.0,-1,-1
1996-11-19 05:34:10.431674880,40.0,-1,-1
1996-11-19 05:34:10.431674880,44.0,-1,-1
1996-11-19 05:34:10.431674880,48.0,-1,-1
1996-11-19 05:34:10.431674880,52.0,-1,-1
1996-11-19 05:34:10.431674880,60.0,-1,-1
1996-11-19 05:34:10.431674880,72.0,-1,-1
1996-11-19 05:34:10.431674880,80.0,-1,-1
1996-11-19 05:34:10.431674880,92.0,-1,-1
1996-11-19 05:34:10.431674880,104.0,-1,-1
1996-11-19 05:34:10.431674880,116.0,-1,-1
1996-11-19 05:34:10.431674880,124.0,-1,-1
1996-11-19 05:34:10.431674880,136.0,-1,-1
1996-11-19 05:34:10.431674880,148.0,-1,-1
1996-11-19 05:34:10.431674880,152.0,-1,-1
1996-11-19 05:34:10.431674880,176.0,-1,-1
1996-11-19 05:34:10.431674880,196.0,-1,-1
1996-11-19 05:34:10.431674880,224.0,-1,-1
1996-11-19 05:34:10.431674880,256.0,-1,-1
1996-11-19 05:34:10.431674880,272.0,-1,-1
1996-11-19 05:34:10.431674880,292.0,-1,-1
1996-11-19 05:34:10.431674880,332.0,-1,-1
1996-11-19 05:34:10.431674880,376.0,-1,-1
1996-11-19 05:34:10.431674880,388.0,-1,-1
1996-11-19 05:34:10.431674880,428.0,-1,-1
1996-11-19 05:34:10.431674880,484.0,-1,-1
1996-11-19 05:34:10.431674880,540.0,-1,-1
1996-11-19 05:34:10.431674880,548.0,-1,-1
1996-11-19 05:34:10.431674880,624.0,-1,-1
1996-11-19 05:34:10.431674880,708.0,-1,-1
1996-11-19 05:34:10.431674880,740.0,-1,-1
1996-11-19 05:34:10.431674880,804.0,-1,-1
1996-11-19 05:34:10.431674880,916.0,-1,-1
1996-11-19 05:34:10.431674880,940.0,-1,-1
1996-11-19 05:34:10.431674880,1040.0,-1,-1
1996-11-19 05:37:13.615190784,20.0,-1,-1
1996-11-19 05:37:13.615190784,24.0,-1,-1
1996-11-19 05:37:13.615190784,28.0,-1,-1
1996-11-19 05:37:13.615190784,32.0,-1,-1
1996-11-19 05:37:13.615190784,36.0,-1,-1
1996-11-19 05:37:13.615190784,40.0,-1,-1
1996-11-19 05:37:13.615190784,44.0,-1,-1
1996-11-19 05:37:13.615190784,48.0,-1,-1
1996-11-19 05:37:13.615190784,52.0,-1,-1
1996-11-19 05:37:13.615190784,60.0,-1,-1
1996-11-19 05:37:13.615190784,72.0,-1,-1
1996-11-19 05:37:13.615190784,80.0,-1,-1
1996-11-19 05:37:13.615190784,92.0,-1,-1
1996-11-19 05:37:13.615190784,104.0,-1,-1
1996-11-19 05:37:13.615190784,116.0,-1,-1
