datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-21 05:37:03.540967936,804.0,-1,-1
1996-11-21 05:37:03.540967936,916.0,-1,-1
1996-11-21 05:37:03.540967936,940.0,-1,-1
1996-11-21 05:37:03.540967936,1040.0,-1,-1
1996-11-21 05:40:06.813553920,20.0,-1,-1
1996-11-21 05:40:06.813553920,24.0,-1,-1
1996-11-21 05:40:06.813553920,28.0,-1,-1
1996-11-21 05:40:06.813553920,32.0,-1,-1
1996-11-21 05:40:06.813553920,36.0,-1,-1
1996-11-21 05:40:06.813553920,40.0,-1,-1
1996-11-21 05:40:06.813553920,44.0,-1,-1
1996-11-21 05:40:06.813553920,48.0,-1,-1
1996-11-21 05:40:06.813553920,52.0,-1,-1
1996-11-21 05:40:06.813553920,60.0,-1,-1
1996-11-21 05:40:06.813553920,72.0,-1,-1
1996-11-21 05:40:06.813553920,80.0,-1,-1
1996-11-21 05:40:06.813553920,92.0,-1,-1
1996-11-21 05:40:06.813553920,104.0,-1,-1
1996-11-21 05:40:06.813553920,116.0,-1,-1
1996-11-21 05:40:06.813553920,124.0,-1,-1
1996-11-21 05:40:06.813553920,136.0,-1,-1
1996-11-21 05:40:06.813553920,148.0,-1,-1
1996-11-21 05:40:06.813553920,152.0,-1,-1
1996-11-21 05:40:06.813553920,176.0,-1,-1
1996-11-21 05:40:06.813553920,196.0,-1,-1
1996-11-21 05:40:06.813553920,224.0,-1,-1
1996-11-21 05:40:06.813553920,256.0,-1,-1
1996-11-21 05:40:06.813553920,272.0,-1,-1
1996-11-21 05:40:06.813553920,292.0,-1,-1
1996-11-21 05:40:06.813553920,332.0,-1,-1
1996-11-21 05:40:06.813553920,376.0,-1,-1
1996-11-21 05:40:06.813553920,388.0,-1,-1
1996-11-21 05:40:06.813553920,428.0,-1,-1
1996-11-21 05:40:06.813553920,484.0,-1,-1
1996-11-21 05:40:06.813553920,540.0,-1,-1
1996-11-21 05:40:06.813553920,548.0,-1,-1
1996-11-21 05:40:06.813553920,624.0,-1,-1
1996-11-21 05:40:06.813553920,708.0,-1,-1
1996-11-21 05:40:06.813553920,740.0,-1,-1
1996-11-21 05:40:06.813553920,804.0,-1,-1
1996-11-21 05:40:06.813553920,916.0,-1,-1
1996-11-21 05:40:06.813553920,940.0,-1,-1
1996-11-21 05:40:06.813553920,1040.0,-1,-1
1996-11-21 05:43:10.086139904,20.0,-1,-1
1996-11-21 05:43:10.086139904,24.0,-1,-1
1996-11-21 05:43:10.086139904,28.0,-1,-1
1996-11-21 05:43:10.086139904,32.0,-1,-1
1996-11-21 05:43:10.086139904,36.0,-1,-1
1996-11-21 05:43:10.086139904,40.0,-1,-1
1996-11-21 05:43:10.086139904,44.0,-1,-1
1996-11-21 05:43:10.086139904,48.0,-1,-1
1996-11-21 05:43:10.086139904,52.0,-1,-1
1996-11-21 05:43:10.086139904,60.0,-1,-1
1996-11-21 05:43:10.086139904,72.0,-1,-1
1996-11-21 05:43:10.086139904,80.0,-1,-1
1996-11-21 05:43:10.086139904,92.0,-1,-1
1996-11-21 05:43:10.086139904,104.0,-1,-1
1996-11-21 05:43:10.086139904,116.0,-1,-1
1996-11-21 05:43:10.086139904,124.0,-1,-1
1996-11-21 05:43:10.086139904,136.0,-1,-1
1996-11-21 05:43:10.086139904,148.0,-1,-1
1996-11-21 05:43:10.086139904,152.0,-1,-1
1996-11-21 05:43:10.086139904,176.0,-1,-1
1996-11-21 05:43:10.086139904,196.0,-1,-1
1996-11-21 05:43:10.086139904,224.0,-1,-1
1996-11-21 05:43:10.086139904,256.0,-1,-1
1996-11-21 05:43:10.086139904,272.0,-1,-1
1996-11-21 05:43:10.086139904,292.0,-1,-1
1996-11-21 05:43:10.086139904,332.0,-1,-1
1996-11-21 05:43:10.086139904,376.0,-1,-1
1996-11-21 05:43:10.086139904,388.0,-1,-1
1996-11-21 05:43:10.086139904,428.0,-1,-1
1996-11-21 05:43:10.086139904,484.0,-1,-1
1996-11-21 05:43:10.086139904,540.0,-1,-1
1996-11-21 05:43:10.086139904,548.0,-1,-1
1996-11-21 05:43:10.086139904,624.0,-1,-1
1996-11-21 05:43:10.086139904,708.0,-1,-1
1996-11-21 05:43:10.086139904,740.0,-1,-1
1996-11-21 05:43:10.086139904,804.0,-1,-1
1996-11-21 05:43:10.086139904,916.0,-1,-1
1996-11-21 05:43:10.086139904,940.0,-1,-1
1996-11-21 05:43:10.086139904,1040.0,-1,-1
1996-11-21 05:46:13.358725888,20.0,-1,-1
1996-11-21 05:46:13.358725888,24.0,-1,-1
1996-11-21 05:46:13.358725888,28.0,-1,-1
1996-11-21 05:46:13.358725888,32.0,-1,-1
1996-11-21 05:46:13.358725888,36.0,-1,-1
1996-11-21 05:46:13.358725888,40.0,-1,-1
1996-11-21 05:46:13.358725888,44.0,-1,-1
1996-11-21 05:46:13.358725888,48.0,-1,-1
1996-11-21 05:46:13.358725888,52.0,-1,-1
1996-11-21 05:46:13.358725888,60.0,-1,-1
1996-11-21 05:46:13.358725888,72.0,-1,-1
1996-11-21 05:46:13.358725888,80.0,-1,-1
1996-11-21 05:46:13.358725888,92.0,-1,-1
1996-11-21 05:46:13.358725888,104.0,-1,-1
1996-11-21 05:46:13.358725888,116.0,-1,-1
1996-11-21 05:46:13.358725888,124.0,-1,-1
1996-11-21 05:46:13.358725888,136.0,-1,-1
1996-11-21 05:46:13.358725888,148.0,-1,-1
1996-11-21 05:46:13.358725888,152.0,-1,-1
1996-11-21 05:46:13.358725888,176.0,-1,-1
1996-11-21 05:46:13.358725888,196.0,-1,-1
1996-11-21 05:46:13.358725888,224.0,-1,-1
1996-11-21 05:46:13.358725888,256.0,-1,-1
1996-11-21 05:46:13.358725888,272.0,-1,-1
1996-11-21 05:46:13.358725888,292.0,-1,-1
1996-11-21 05:46:13.358725888,332.0,-1,-1
1996-11-21 05:46:13.358725888,376.0,-1,-1
1996-11-21 05:46:13.358725888,388.0,-1,-1
1996-11-21 05:46:13.358725888,428.0,-1,-1
1996-11-21 05:46:13.358725888,484.0,-1,-1
1996-11-21 05:46:13.358725888,540.0,-1,-1
1996-11-21 05:46:13.358725888,548.0,-1,-1
1996-11-21 05:46:13.358725888,624.0,-1,-1
1996-11-21 05:46:13.358725888,708.0,-1,-1
1996-11-21 05:46:13.358725888,740.0,-1,-1
1996-11-21 05:46:13.358725888,804.0,-1,-1
1996-11-21 05:46:13.358725888,916.0,-1,-1
1996-11-21 05:46:13.358725888,940.0,-1,-1
1996-11-21 05:46:13.358725888,1040.0,-1,-1
1996-11-21 05:49:16.631311872,20.0,-1,-1
1996-11-21 05:49:16.631311872,24.0,-1,-1
1996-11-21 05:49:16.631311872,28.0,-1,-1
1996-11-21 05:49:16.631311872,32.0,-1,-1
1996-11-21 05:49:16.631311872,36.0,-1,-1
1996-11-21 05:49:16.631311872,40.0,-1,-1
1996-11-21 05:49:16.631311872,44.0,-1,-1
1996-11-21 05:49:16.631311872,48.0,-1,-1
1996-11-21 05:49:16.631311872,52.0,-1,-1
1996-11-21 05:49:16.631311872,60.0,-1,-1
1996-11-21 05:49:16.631311872,72.0,-1,-1
1996-11-21 05:49:16.631311872,80.0,-1,-1
1996-11-21 05:49:16.631311872,92.0,-1,-1
1996-11-21 05:49:16.631311872,104.0,-1,-1
1996-11-21 05:49:16.631311872,116.0,-1,-1
1996-11-21 05:49:16.631311872,124.0,-1,-1
1996-11-21 05:49:16.631311872,136.0,-1,-1
1996-11-21 05:49:16.631311872,148.0,-1,-1
1996-11-21 05:49:16.631311872,152.0,-1,-1
1996-11-21 05:49:16.631311872,176.0,-1,-1
1996-11-21 05:49:16.631311872,196.0,-1,-1
1996-11-21 05:49:16.631311872,224.0,-1,-1
1996-11-21 05:49:16.631311872,256.0,-1,-1
1996-11-21 05:49:16.631311872,272.0,-1,-1
1996-11-21 05:49:16.631311872,292.0,-1,-1
1996-11-21 05:49:16.631311872,332.0,-1,-1
1996-11-21 05:49:16.631311872,376.0,-1,-1
1996-11-21 05:49:16.631311872,388.0,-1,-1
1996-11-21 05:49:16.631311872,428.0,-1,-1
1996-11-21 05:49:16.631311872,484.0,-1,-1
1996-11-21 05:49:16.631311872,540.0,-1,-1
1996-11-21 05:49:16.631311872,548.0,-1,-1
1996-11-21 05:49:16.631311872,624.0,-1,-1
1996-11-21 05:49:16.631311872,708.0,-1,-1
1996-11-21 05:49:16.631311872,740.0,-1,-1
1996-11-21 05:49:16.631311872,804.0,-1,-1
1996-11-21 05:49:16.631311872,916.0,-1,-1
1996-11-21 05:49:16.631311872,940.0,-1,-1
1996-11-21 05:49:16.631311872,1040.0,-1,-1
1996-11-21 05:52:19.903897856,20.0,-1,-1
1996-11-21 05:52:19.903897856,24.0,-1,-1
1996-11-21 05:52:19.903897856,28.0,-1,-1
1996-11-21 05:52:19.903897856,32.0,-1,-1
1996-11-21 05:52:19.903897856,36.0,-1,-1
1996-11-21 05:52:19.903897856,40.0,-1,-1
1996-11-21 05:52:19.903897856,44.0,-1,-1
1996-11-21 05:52:19.903897856,48.0,-1,-1
1996-11-21 05:52:19.903897856,52.0,-1,-1
1996-11-21 05:52:19.903897856,60.0,-1,-1
1996-11-21 05:52:19.903897856,72.0,-1,-1
1996-11-21 05:52:19.903897856,80.0,-1,-1
1996-11-21 05:52:19.903897856,92.0,-1,-1
1996-11-21 05:52:19.903897856,104.0,-1,-1
1996-11-21 05:52:19.903897856,116.0,-1,-1
1996-11-21 05:52:19.903897856,124.0,-1,-1
1996-11-21 05:52:19.903897856,136.0,-1,-1
1996-11-21 05:52:19.903897856,148.0,-1,-1
1996-11-21 05:52:19.903897856,152.0,-1,-1
1996-11-21 05:52:19.903897856,176.0,-1,-1
1996-11-21 05:52:19.903897856,196.0,-1,-1
1996-11-21 05:52:19.903897856,224.0,-1,-1
1996-11-21 05:52:19.903897856,256.0,-1,-1
1996-11-21 05:52:19.903897856,272.0,-1,-1
1996-11-21 05:52:19.903897856,292.0,-1,-1
1996-11-21 05:52:19.903897856,332.0,-1,-1
1996-11-21 05:52:19.903897856,376.0,-1,-1
1996-11-21 05:52:19.903897856,388.0,-1,-1
1996-11-21 05:52:19.903897856,428.0,-1,-1
1996-11-21 05:52:19.903897856,484.0,-1,-1
1996-11-21 05:52:19.903897856,540.0,-1,-1
1996-11-21 05:52:19.903897856,548.0,-1,-1
1996-11-21 05:52:19.903897856,624.0,-1,-1
1996-11-21 05:52:19.903897856,708.0,-1,-1
1996-11-21 05:52:19.903897856,740.0,-1,-1
1996-11-21 05:52:19.903897856,804.0,-1,-1
1996-11-21 05:52:19.903897856,916.0,-1,-1
1996-11-21 05:52:19.903897856,940.0,-1,-1
1996-11-21 05:52:19.903897856,1040.0,-1,-1
1996-11-21 05:55:23.176483840,20.0,-1,-1
1996-11-21 05:55:23.176483840,24.0,-1,-1
1996-11-21 05:55:23.176483840,28.0,-1,-1
1996-11-21 05:55:23.176483840,32.0,-1,-1
1996-11-21 05:55:23.176483840,36.0,-1,-1
1996-11-21 05:55:23.176483840,40.0,-1,-1
1996-11-21 05:55:23.176483840,44.0,-1,-1
1996-11-21 05:55:23.176483840,48.0,-1,-1
1996-11-21 05:55:23.176483840,52.0,-1,-1
1996-11-21 05:55:23.176483840,60.0,-1,-1
1996-11-21 05:55:23.176483840,72.0,-1,-1
1996-11-21 05:55:23.176483840,80.0,-1,-1
1996-11-21 05:55:23.176483840,92.0,-1,-1
1996-11-21 05:55:23.176483840,104.0,-1,-1
1996-11-21 05:55:23.176483840,116.0,-1,-1
1996-11-21 05:55:23.176483840,124.0,-1,-1
1996-11-21 05:55:23.176483840,136.0,-1,-1
1996-11-21 05:55:23.176483840,148.0,-1,-1
1996-11-21 05:55:23.176483840,152.0,-1,-1
1996-11-21 05:55:23.176483840,176.0,-1,-1
1996-11-21 05:55:23.176483840,196.0,-1,-1
1996-11-21 05:55:23.176483840,224.0,-1,-1
1996-11-21 05:55:23.176483840,256.0,-1,-1
1996-11-21 05:55:23.176483840,272.0,-1,-1
1996-11-21 05:55:23.176483840,292.0,-1,-1
1996-11-21 05:55:23.176483840,332.0,-1,-1
1996-11-21 05:55:23.176483840,376.0,-1,-1
1996-11-21 05:55:23.176483840,388.0,-1,-1
1996-11-21 05:55:23.176483840,428.0,-1,-1
1996-11-21 05:55:23.176483840,484.0,-1,-1
1996-11-21 05:55:23.176483840,540.0,-1,-1
1996-11-21 05:55:23.176483840,548.0,-1,-1
1996-11-21 05:55:23.176483840,624.0,-1,-1
1996-11-21 05:55:23.176483840,708.0,-1,-1
1996-11-21 05:55:23.176483840,740.0,-1,-1
1996-11-21 05:55:23.176483840,804.0,-1,-1
1996-11-21 05:55:23.176483840,916.0,-1,-1
1996-11-21 05:55:23.176483840,940.0,-1,-1
1996-11-21 05:55:23.176483840,1040.0,-1,-1
1996-11-21 05:58:26.449069824,20.0,-1,-1
1996-11-21 05:58:26.449069824,24.0,-1,-1
1996-11-21 05:58:26.449069824,28.0,-1,-1
1996-11-21 05:58:26.449069824,32.0,-1,-1
1996-11-21 05:58:26.449069824,36.0,-1,-1
1996-11-21 05:58:26.449069824,40.0,-1,-1
1996-11-21 05:58:26.449069824,44.0,-1,-1
1996-11-21 05:58:26.449069824,48.0,-1,-1
1996-11-21 05:58:26.449069824,52.0,-1,-1
1996-11-21 05:58:26.449069824,60.0,-1,-1
1996-11-21 05:58:26.449069824,72.0,-1,-1
1996-11-21 05:58:26.449069824,80.0,-1,-1
1996-11-21 05:58:26.449069824,92.0,-1,-1
1996-11-21 05:58:26.449069824,104.0,-1,-1
1996-11-21 05:58:26.449069824,116.0,-1,-1
1996-11-21 05:58:26.449069824,124.0,-1,-1
1996-11-21 05:58:26.449069824,136.0,-1,-1
1996-11-21 05:58:26.449069824,148.0,-1,-1
1996-11-21 05:58:26.449069824,152.0,-1,-1
1996-11-21 05:58:26.449069824,176.0,-1,-1
1996-11-21 05:58:26.449069824,196.0,-1,-1
1996-11-21 05:58:26.449069824,224.0,-1,-1
1996-11-21 05:58:26.449069824,256.0,-1,-1
1996-11-21 05:58:26.449069824,272.0,-1,-1
1996-11-21 05:58:26.449069824,292.0,-1,-1
1996-11-21 05:58:26.449069824,332.0,-1,-1
1996-11-21 05:58:26.449069824,376.0,-1,-1
1996-11-21 05:58:26.449069824,388.0,-1,-1
1996-11-21 05:58:26.449069824,428.0,-1,-1
1996-11-21 05:58:26.449069824,484.0,-1,-1
1996-11-21 05:58:26.449069824,540.0,-1,-1
1996-11-21 05:58:26.449069824,548.0,-1,-1
1996-11-21 05:58:26.449069824,624.0,-1,-1
1996-11-21 05:58:26.449069824,708.0,-1,-1
1996-11-21 05:58:26.449069824,740.0,-1,-1
1996-11-21 05:58:26.449069824,804.0,-1,-1
1996-11-21 05:58:26.449069824,916.0,-1,-1
1996-11-21 05:58:26.449069824,940.0,-1,-1
1996-11-21 05:58:26.449069824,1040.0,-1,-1
1996-11-21 06:01:29.721655808,20.0,-1,-1
1996-11-21 06:01:29.721655808,24.0,-1,-1
1996-11-21 06:01:29.721655808,28.0,-1,-1
1996-11-21 06:01:29.721655808,32.0,-1,-1
1996-11-21 06:01:29.721655808,36.0,-1,-1
1996-11-21 06:01:29.721655808,40.0,-1,-1
1996-11-21 06:01:29.721655808,44.0,-1,-1
1996-11-21 06:01:29.721655808,48.0,-1,-1
1996-11-21 06:01:29.721655808,52.0,-1,-1
1996-11-21 06:01:29.721655808,60.0,-1,-1
1996-11-21 06:01:29.721655808,72.0,-1,-1
1996-11-21 06:01:29.721655808,80.0,-1,-1
1996-11-21 06:01:29.721655808,92.0,-1,-1
1996-11-21 06:01:29.721655808,104.0,-1,-1
1996-11-21 06:01:29.721655808,116.0,-1,-1
1996-11-21 06:01:29.721655808,124.0,-1,-1
1996-11-21 06:01:29.721655808,136.0,-1,-1
1996-11-21 06:01:29.721655808,148.0,-1,-1
1996-11-21 06:01:29.721655808,152.0,-1,-1
1996-11-21 06:01:29.721655808,176.0,-1,-1
1996-11-21 06:01:29.721655808,196.0,-1,-1
1996-11-21 06:01:29.721655808,224.0,-1,-1
1996-11-21 06:01:29.721655808,256.0,-1,-1
1996-11-21 06:01:29.721655808,272.0,-1,-1
1996-11-21 06:01:29.721655808,292.0,-1,-1
1996-11-21 06:01:29.721655808,332.0,-1,-1
1996-11-21 06:01:29.721655808,376.0,-1,-1
1996-11-21 06:01:29.721655808,388.0,-1,-1
1996-11-21 06:01:29.721655808,428.0,-1,-1
1996-11-21 06:01:29.721655808,484.0,-1,-1
1996-11-21 06:01:29.721655808,540.0,-1,-1
1996-11-21 06:01:29.721655808,548.0,-1,-1
1996-11-21 06:01:29.721655808,624.0,-1,-1
1996-11-21 06:01:29.721655808,708.0,-1,-1
1996-11-21 06:01:29.721655808,740.0,-1,-1
1996-11-21 06:01:29.721655808,804.0,-1,-1
1996-11-21 06:01:29.721655808,916.0,-1,-1
1996-11-21 06:01:29.721655808,940.0,-1,-1
1996-11-21 06:01:29.721655808,1040.0,-1,-1
1996-11-21 06:04:32.994241792,20.0,-1,-1
1996-11-21 06:04:32.994241792,24.0,-1,-1
1996-11-21 06:04:32.994241792,28.0,-1,-1
1996-11-21 06:04:32.994241792,32.0,-1,-1
1996-11-21 06:04:32.994241792,36.0,-1,-1
1996-11-21 06:04:32.994241792,40.0,-1,-1
1996-11-21 06:04:32.994241792,44.0,-1,-1
1996-11-21 06:04:32.994241792,48.0,-1,-1
1996-11-21 06:04:32.994241792,52.0,-1,-1
1996-11-21 06:04:32.994241792,60.0,-1,-1
1996-11-21 06:04:32.994241792,72.0,-1,-1
1996-11-21 06:04:32.994241792,80.0,-1,-1
1996-11-21 06:04:32.994241792,92.0,-1,-1
1996-11-21 06:04:32.994241792,104.0,-1,-1
1996-11-21 06:04:32.994241792,116.0,-1,-1
1996-11-21 06:04:32.994241792,124.0,-1,-1
1996-11-21 06:04:32.994241792,136.0,-1,-1
1996-11-21 06:04:32.994241792,148.0,-1,-1
1996-11-21 06:04:32.994241792,152.0,-1,-1
1996-11-21 06:04:32.994241792,176.0,-1,-1
1996-11-21 06:04:32.994241792,196.0,-1,-1
1996-11-21 06:04:32.994241792,224.0,-1,-1
1996-11-21 06:04:32.994241792,256.0,-1,-1
1996-11-21 06:04:32.994241792,272.0,-1,-1
1996-11-21 06:04:32.994241792,292.0,-1,-1
1996-11-21 06:04:32.994241792,332.0,-1,-1
1996-11-21 06:04:32.994241792,376.0,-1,-1
1996-11-21 06:04:32.994241792,388.0,-1,-1
1996-11-21 06:04:32.994241792,428.0,-1,-1
1996-11-21 06:04:32.994241792,484.0,-1,-1
1996-11-21 06:04:32.994241792,540.0,-1,-1
1996-11-21 06:04:32.994241792,548.0,-1,-1
1996-11-21 06:04:32.994241792,624.0,-1,-1
1996-11-21 06:04:32.994241792,708.0,-1,-1
1996-11-21 06:04:32.994241792,740.0,-1,-1
1996-11-21 06:04:32.994241792,804.0,-1,-1
1996-11-21 06:04:32.994241792,916.0,-1,-1
1996-11-21 06:04:32.994241792,940.0,-1,-1
1996-11-21 06:04:32.994241792,1040.0,-1,-1
1996-11-21 06:07:36.266827776,20.0,-1,-1
1996-11-21 06:07:36.266827776,24.0,-1,-1
1996-11-21 06:07:36.266827776,28.0,-1,-1
1996-11-21 06:07:36.266827776,32.0,-1,-1
1996-11-21 06:07:36.266827776,36.0,-1,-1
1996-11-21 06:07:36.266827776,40.0,-1,-1
1996-11-21 06:07:36.266827776,44.0,-1,-1
1996-11-21 06:07:36.266827776,48.0,-1,-1
1996-11-21 06:07:36.266827776,52.0,-1,-1
1996-11-21 06:07:36.266827776,60.0,-1,-1
1996-11-21 06:07:36.266827776,72.0,-1,-1
1996-11-21 06:07:36.266827776,80.0,-1,-1
1996-11-21 06:07:36.266827776,92.0,-1,-1
1996-11-21 06:07:36.266827776,104.0,-1,-1
1996-11-21 06:07:36.266827776,116.0,-1,-1
1996-11-21 06:07:36.266827776,124.0,-1,-1
1996-11-21 06:07:36.266827776,136.0,-1,-1
1996-11-21 06:07:36.266827776,148.0,-1,-1
1996-11-21 06:07:36.266827776,152.0,-1,-1
1996-11-21 06:07:36.266827776,176.0,-1,-1
1996-11-21 06:07:36.266827776,196.0,-1,-1
1996-11-21 06:07:36.266827776,224.0,-1,-1
1996-11-21 06:07:36.266827776,256.0,-1,-1
1996-11-21 06:07:36.266827776,272.0,-1,-1
1996-11-21 06:07:36.266827776,292.0,-1,-1
1996-11-21 06:07:36.266827776,332.0,-1,-1
1996-11-21 06:07:36.266827776,376.0,-1,-1
1996-11-21 06:07:36.266827776,388.0,-1,-1
1996-11-21 06:07:36.266827776,428.0,-1,-1
1996-11-21 06:07:36.266827776,484.0,-1,-1
1996-11-21 06:07:36.266827776,540.0,-1,-1
1996-11-21 06:07:36.266827776,548.0,-1,-1
1996-11-21 06:07:36.266827776,624.0,-1,-1
1996-11-21 06:07:36.266827776,708.0,-1,-1
1996-11-21 06:07:36.266827776,740.0,-1,-1
1996-11-21 06:07:36.266827776,804.0,-1,-1
1996-11-21 06:07:36.266827776,916.0,-1,-1
1996-11-21 06:07:36.266827776,940.0,-1,-1
1996-11-21 06:07:36.266827776,1040.0,-1,-1
1996-11-21 06:10:39.539413760,20.0,-1,-1
1996-11-21 06:10:39.539413760,24.0,-1,-1
1996-11-21 06:10:39.539413760,28.0,-1,-1
1996-11-21 06:10:39.539413760,32.0,-1,-1
1996-11-21 06:10:39.539413760,36.0,-1,-1
1996-11-21 06:10:39.539413760,40.0,-1,-1
1996-11-21 06:10:39.539413760,44.0,-1,-1
1996-11-21 06:10:39.539413760,48.0,-1,-1
1996-11-21 06:10:39.539413760,52.0,-1,-1
1996-11-21 06:10:39.539413760,60.0,-1,-1
1996-11-21 06:10:39.539413760,72.0,-1,-1
1996-11-21 06:10:39.539413760,80.0,-1,-1
1996-11-21 06:10:39.539413760,92.0,-1,-1
1996-11-21 06:10:39.539413760,104.0,-1,-1
1996-11-21 06:10:39.539413760,116.0,-1,-1
1996-11-21 06:10:39.539413760,124.0,-1,-1
1996-11-21 06:10:39.539413760,136.0,-1,-1
1996-11-21 06:10:39.539413760,148.0,-1,-1
1996-11-21 06:10:39.539413760,152.0,-1,-1
1996-11-21 06:10:39.539413760,176.0,-1,-1
1996-11-21 06:10:39.539413760,196.0,-1,-1
1996-11-21 06:10:39.539413760,224.0,-1,-1
1996-11-21 06:10:39.539413760,256.0,-1,-1
1996-11-21 06:10:39.539413760,272.0,-1,-1
1996-11-21 06:10:39.539413760,292.0,-1,-1
1996-11-21 06:10:39.539413760,332.0,-1,-1
1996-11-21 06:10:39.539413760,376.0,-1,-1
1996-11-21 06:10:39.539413760,388.0,-1,-1
1996-11-21 06:10:39.539413760,428.0,-1,-1
1996-11-21 06:10:39.539413760,484.0,-1,-1
1996-11-21 06:10:39.539413760,540.0,-1,-1
1996-11-21 06:10:39.539413760,548.0,-1,-1
1996-11-21 06:10:39.539413760,624.0,-1,-1
1996-11-21 06:10:39.539413760,708.0,-1,-1
1996-11-21 06:10:39.539413760,740.0,-1,-1
1996-11-21 06:10:39.539413760,804.0,-1,-1
1996-11-21 06:10:39.539413760,916.0,-1,-1
1996-11-21 06:10:39.539413760,940.0,-1,-1
1996-11-21 06:10:39.539413760,1040.0,-1,-1
1996-11-21 06:13:42.811999744,20.0,-1,-1
1996-11-21 06:13:42.811999744,24.0,-1,-1
1996-11-21 06:13:42.811999744,28.0,-1,-1
1996-11-21 06:13:42.811999744,32.0,-1,-1
1996-11-21 06:13:42.811999744,36.0,-1,-1
1996-11-21 06:13:42.811999744,40.0,-1,-1
1996-11-21 06:13:42.811999744,44.0,-1,-1
1996-11-21 06:13:42.811999744,48.0,-1,-1
1996-11-21 06:13:42.811999744,52.0,-1,-1
1996-11-21 06:13:42.811999744,60.0,-1,-1
1996-11-21 06:13:42.811999744,72.0,-1,-1
1996-11-21 06:13:42.811999744,80.0,-1,-1
1996-11-21 06:13:42.811999744,92.0,-1,-1
1996-11-21 06:13:42.811999744,104.0,-1,-1
1996-11-21 06:13:42.811999744,116.0,-1,-1
1996-11-21 06:13:42.811999744,124.0,-1,-1
1996-11-21 06:13:42.811999744,136.0,-1,-1
1996-11-21 06:13:42.811999744,148.0,-1,-1
1996-11-21 06:13:42.811999744,152.0,-1,-1
1996-11-21 06:13:42.811999744,176.0,-1,-1
1996-11-21 06:13:42.811999744,196.0,-1,-1
1996-11-21 06:13:42.811999744,224.0,-1,-1
1996-11-21 06:13:42.811999744,256.0,-1,-1
1996-11-21 06:13:42.811999744,272.0,-1,-1
1996-11-21 06:13:42.811999744,292.0,-1,-1
1996-11-21 06:13:42.811999744,332.0,-1,-1
1996-11-21 06:13:42.811999744,376.0,-1,-1
1996-11-21 06:13:42.811999744,388.0,-1,-1
1996-11-21 06:13:42.811999744,428.0,-1,-1
1996-11-21 06:13:42.811999744,484.0,-1,-1
1996-11-21 06:13:42.811999744,540.0,-1,-1
1996-11-21 06:13:42.811999744,548.0,-1,-1
1996-11-21 06:13:42.811999744,624.0,-1,-1
1996-11-21 06:13:42.811999744,708.0,-1,-1
1996-11-21 06:13:42.811999744,740.0,-1,-1
1996-11-21 06:13:42.811999744,804.0,-1,-1
1996-11-21 06:13:42.811999744,916.0,-1,-1
1996-11-21 06:13:42.811999744,940.0,-1,-1
1996-11-21 06:13:42.811999744,1040.0,-1,-1
1996-11-21 06:16:46.084585728,20.0,-1,-1
1996-11-21 06:16:46.084585728,24.0,-1,-1
1996-11-21 06:16:46.084585728,28.0,-1,-1
1996-11-21 06:16:46.084585728,32.0,-1,-1
1996-11-21 06:16:46.084585728,36.0,-1,-1
1996-11-21 06:16:46.084585728,40.0,-1,-1
1996-11-21 06:16:46.084585728,44.0,-1,-1
1996-11-21 06:16:46.084585728,48.0,-1,-1
1996-11-21 06:16:46.084585728,52.0,-1,-1
1996-11-21 06:16:46.084585728,60.0,-1,-1
1996-11-21 06:16:46.084585728,72.0,-1,-1
1996-11-21 06:16:46.084585728,80.0,-1,-1
1996-11-21 06:16:46.084585728,92.0,-1,-1
1996-11-21 06:16:46.084585728,104.0,-1,-1
1996-11-21 06:16:46.084585728,116.0,-1,-1
1996-11-21 06:16:46.084585728,124.0,-1,-1
1996-11-21 06:16:46.084585728,136.0,-1,-1
1996-11-21 06:16:46.084585728,148.0,-1,-1
1996-11-21 06:16:46.084585728,152.0,-1,-1
1996-11-21 06:16:46.084585728,176.0,-1,-1
1996-11-21 06:16:46.084585728,196.0,-1,-1
1996-11-21 06:16:46.084585728,224.0,-1,-1
1996-11-21 06:16:46.084585728,256.0,-1,-1
1996-11-21 06:16:46.084585728,272.0,-1,-1
1996-11-21 06:16:46.084585728,292.0,-1,-1
1996-11-21 06:16:46.084585728,332.0,-1,-1
1996-11-21 06:16:46.084585728,376.0,-1,-1
1996-11-21 06:16:46.084585728,388.0,-1,-1
1996-11-21 06:16:46.084585728,428.0,-1,-1
1996-11-21 06:16:46.084585728,484.0,-1,-1
1996-11-21 06:16:46.084585728,540.0,-1,-1
1996-11-21 06:16:46.084585728,548.0,-1,-1
1996-11-21 06:16:46.084585728,624.0,-1,-1
1996-11-21 06:16:46.084585728,708.0,-1,-1
1996-11-21 06:16:46.084585728,740.0,-1,-1
1996-11-21 06:16:46.084585728,804.0,-1,-1
1996-11-21 06:16:46.084585728,916.0,-1,-1
1996-11-21 06:16:46.084585728,940.0,-1,-1
1996-11-21 06:16:46.084585728,1040.0,-1,-1
1996-11-21 06:19:49.357171712,20.0,-1,-1
1996-11-21 06:19:49.357171712,24.0,-1,-1
1996-11-21 06:19:49.357171712,28.0,-1,-1
1996-11-21 06:19:49.357171712,32.0,-1,-1
1996-11-21 06:19:49.357171712,36.0,-1,-1
1996-11-21 06:19:49.357171712,40.0,-1,-1
