datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-15 02:43:14.176553856,28.0,-1,-1
1996-11-15 02:43:14.176553856,32.0,-1,-1
1996-11-15 02:43:14.176553856,36.0,-1,-1
1996-11-15 02:43:14.176553856,40.0,-1,-1
1996-11-15 02:43:14.176553856,44.0,-1,-1
1996-11-15 02:43:14.176553856,48.0,-1,-1
1996-11-15 02:43:14.176553856,52.0,-1,-1
1996-11-15 02:43:14.176553856,60.0,-1,-1
1996-11-15 02:43:14.176553856,72.0,-1,-1
1996-11-15 02:43:14.176553856,80.0,-1,-1
1996-11-15 02:43:14.176553856,92.0,-1,-1
1996-11-15 02:43:14.176553856,104.0,-1,-1
1996-11-15 02:43:14.176553856,116.0,-1,-1
1996-11-15 02:43:14.176553856,124.0,-1,-1
1996-11-15 02:43:14.176553856,136.0,-1,-1
1996-11-15 02:43:14.176553856,148.0,-1,-1
1996-11-15 02:43:14.176553856,152.0,-1,-1
1996-11-15 02:43:14.176553856,176.0,-1,-1
1996-11-15 02:43:14.176553856,196.0,-1,-1
1996-11-15 02:43:14.176553856,224.0,-1,-1
1996-11-15 02:43:14.176553856,256.0,-1,-1
1996-11-15 02:43:14.176553856,272.0,-1,-1
1996-11-15 02:43:14.176553856,292.0,-1,-1
1996-11-15 02:43:14.176553856,332.0,-1,-1
1996-11-15 02:43:14.176553856,376.0,-1,-1
1996-11-15 02:43:14.176553856,388.0,-1,-1
1996-11-15 02:43:14.176553856,428.0,-1,-1
1996-11-15 02:43:14.176553856,484.0,-1,-1
1996-11-15 02:43:14.176553856,540.0,-1,-1
1996-11-15 02:43:14.176553856,548.0,-1,-1
1996-11-15 02:43:14.176553856,624.0,-1,-1
1996-11-15 02:43:14.176553856,708.0,-1,-1
1996-11-15 02:43:14.176553856,740.0,-1,-1
1996-11-15 02:43:14.176553856,804.0,-1,-1
1996-11-15 02:43:14.176553856,916.0,-1,-1
1996-11-15 02:43:14.176553856,940.0,-1,-1
1996-11-15 02:43:14.176553856,1040.0,-1,-1
1996-11-15 02:46:17.360065536,20.0,-1,-1
1996-11-15 02:46:17.360065536,24.0,-1,-1
1996-11-15 02:46:17.360065536,28.0,-1,-1
1996-11-15 02:46:17.360065536,32.0,-1,-1
1996-11-15 02:46:17.360065536,36.0,-1,-1
1996-11-15 02:46:17.360065536,40.0,-1,-1
1996-11-15 02:46:17.360065536,44.0,-1,-1
1996-11-15 02:46:17.360065536,48.0,-1,-1
1996-11-15 02:46:17.360065536,52.0,-1,-1
1996-11-15 02:46:17.360065536,60.0,-1,-1
1996-11-15 02:46:17.360065536,72.0,-1,-1
1996-11-15 02:46:17.360065536,80.0,-1,-1
1996-11-15 02:46:17.360065536,92.0,-1,-1
1996-11-15 02:46:17.360065536,104.0,-1,-1
1996-11-15 02:46:17.360065536,116.0,-1,-1
1996-11-15 02:46:17.360065536,124.0,-1,-1
1996-11-15 02:46:17.360065536,136.0,-1,-1
1996-11-15 02:46:17.360065536,148.0,-1,-1
1996-11-15 02:46:17.360065536,152.0,-1,-1
1996-11-15 02:46:17.360065536,176.0,-1,-1
1996-11-15 02:46:17.360065536,196.0,-1,-1
1996-11-15 02:46:17.360065536,224.0,-1,-1
1996-11-15 02:46:17.360065536,256.0,-1,-1
1996-11-15 02:46:17.360065536,272.0,-1,-1
1996-11-15 02:46:17.360065536,292.0,-1,-1
1996-11-15 02:46:17.360065536,332.0,-1,-1
1996-11-15 02:46:17.360065536,376.0,-1,-1
1996-11-15 02:46:17.360065536,388.0,-1,-1
1996-11-15 02:46:17.360065536,428.0,-1,-1
1996-11-15 02:46:17.360065536,484.0,-1,-1
1996-11-15 02:46:17.360065536,540.0,-1,-1
1996-11-15 02:46:17.360065536,548.0,-1,-1
1996-11-15 02:46:17.360065536,624.0,-1,-1
1996-11-15 02:46:17.360065536,708.0,-1,-1
1996-11-15 02:46:17.360065536,740.0,-1,-1
1996-11-15 02:46:17.360065536,804.0,-1,-1
1996-11-15 02:46:17.360065536,916.0,-1,-1
1996-11-15 02:46:17.360065536,940.0,-1,-1
1996-11-15 02:46:17.360065536,1040.0,-1,-1
1996-11-15 02:49:20.543577216,20.0,-1,-1
1996-11-15 02:49:20.543577216,24.0,-1,-1
1996-11-15 02:49:20.543577216,28.0,-1,-1
1996-11-15 02:49:20.543577216,32.0,-1,-1
1996-11-15 02:49:20.543577216,36.0,-1,-1
1996-11-15 02:49:20.543577216,40.0,-1,-1
1996-11-15 02:49:20.543577216,44.0,-1,-1
1996-11-15 02:49:20.543577216,48.0,-1,-1
1996-11-15 02:49:20.543577216,52.0,-1,-1
1996-11-15 02:49:20.543577216,60.0,-1,-1
1996-11-15 02:49:20.543577216,72.0,-1,-1
1996-11-15 02:49:20.543577216,80.0,-1,-1
1996-11-15 02:49:20.543577216,92.0,-1,-1
1996-11-15 02:49:20.543577216,104.0,-1,-1
1996-11-15 02:49:20.543577216,116.0,-1,-1
1996-11-15 02:49:20.543577216,124.0,-1,-1
1996-11-15 02:49:20.543577216,136.0,-1,-1
1996-11-15 02:49:20.543577216,148.0,-1,-1
1996-11-15 02:49:20.543577216,152.0,-1,-1
1996-11-15 02:49:20.543577216,176.0,-1,-1
1996-11-15 02:49:20.543577216,196.0,-1,-1
1996-11-15 02:49:20.543577216,224.0,-1,-1
1996-11-15 02:49:20.543577216,256.0,-1,-1
1996-11-15 02:49:20.543577216,272.0,-1,-1
1996-11-15 02:49:20.543577216,292.0,-1,-1
1996-11-15 02:49:20.543577216,332.0,-1,-1
1996-11-15 02:49:20.543577216,376.0,-1,-1
1996-11-15 02:49:20.543577216,388.0,-1,-1
1996-11-15 02:49:20.543577216,428.0,-1,-1
1996-11-15 02:49:20.543577216,484.0,-1,-1
1996-11-15 02:49:20.543577216,540.0,-1,-1
1996-11-15 02:49:20.543577216,548.0,-1,-1
1996-11-15 02:49:20.543577216,624.0,-1,-1
1996-11-15 02:49:20.543577216,708.0,-1,-1
1996-11-15 02:49:20.543577216,740.0,-1,-1
1996-11-15 02:49:20.543577216,804.0,-1,-1
1996-11-15 02:49:20.543577216,916.0,-1,-1
1996-11-15 02:49:20.543577216,940.0,-1,-1
1996-11-15 02:49:20.543577216,1040.0,-1,-1
1996-11-15 02:52:23.727088896,20.0,-1,-1
1996-11-15 02:52:23.727088896,24.0,-1,-1
1996-11-15 02:52:23.727088896,28.0,-1,-1
1996-11-15 02:52:23.727088896,32.0,-1,-1
1996-11-15 02:52:23.727088896,36.0,-1,-1
1996-11-15 02:52:23.727088896,40.0,-1,-1
1996-11-15 02:52:23.727088896,44.0,-1,-1
1996-11-15 02:52:23.727088896,48.0,-1,-1
1996-11-15 02:52:23.727088896,52.0,-1,-1
1996-11-15 02:52:23.727088896,60.0,-1,-1
1996-11-15 02:52:23.727088896,72.0,-1,-1
1996-11-15 02:52:23.727088896,80.0,-1,-1
1996-11-15 02:52:23.727088896,92.0,-1,-1
1996-11-15 02:52:23.727088896,104.0,-1,-1
1996-11-15 02:52:23.727088896,116.0,-1,-1
1996-11-15 02:52:23.727088896,124.0,-1,-1
1996-11-15 02:52:23.727088896,136.0,-1,-1
1996-11-15 02:52:23.727088896,148.0,-1,-1
1996-11-15 02:52:23.727088896,152.0,-1,-1
1996-11-15 02:52:23.727088896,176.0,-1,-1
1996-11-15 02:52:23.727088896,196.0,-1,-1
1996-11-15 02:52:23.727088896,224.0,-1,-1
1996-11-15 02:52:23.727088896,256.0,-1,-1
1996-11-15 02:52:23.727088896,272.0,-1,-1
1996-11-15 02:52:23.727088896,292.0,-1,-1
1996-11-15 02:52:23.727088896,332.0,-1,-1
1996-11-15 02:52:23.727088896,376.0,-1,-1
1996-11-15 02:52:23.727088896,388.0,-1,-1
1996-11-15 02:52:23.727088896,428.0,-1,-1
1996-11-15 02:52:23.727088896,484.0,-1,-1
1996-11-15 02:52:23.727088896,540.0,-1,-1
1996-11-15 02:52:23.727088896,548.0,-1,-1
1996-11-15 02:52:23.727088896,624.0,-1,-1
1996-11-15 02:52:23.727088896,708.0,-1,-1
1996-11-15 02:52:23.727088896,740.0,-1,-1
1996-11-15 02:52:23.727088896,804.0,-1,-1
1996-11-15 02:52:23.727088896,916.0,-1,-1
1996-11-15 02:52:23.727088896,940.0,-1,-1
1996-11-15 02:52:23.727088896,1040.0,-1,-1
1996-11-15 02:55:26.910600576,20.0,-1,-1
1996-11-15 02:55:26.910600576,24.0,-1,-1
1996-11-15 02:55:26.910600576,28.0,-1,-1
1996-11-15 02:55:26.910600576,32.0,-1,-1
1996-11-15 02:55:26.910600576,36.0,-1,-1
1996-11-15 02:55:26.910600576,40.0,-1,-1
1996-11-15 02:55:26.910600576,44.0,-1,-1
1996-11-15 02:55:26.910600576,48.0,-1,-1
1996-11-15 02:55:26.910600576,52.0,-1,-1
1996-11-15 02:55:26.910600576,60.0,-1,-1
1996-11-15 02:55:26.910600576,72.0,-1,-1
1996-11-15 02:55:26.910600576,80.0,-1,-1
1996-11-15 02:55:26.910600576,92.0,-1,-1
1996-11-15 02:55:26.910600576,104.0,-1,-1
1996-11-15 02:55:26.910600576,116.0,-1,-1
1996-11-15 02:55:26.910600576,124.0,-1,-1
1996-11-15 02:55:26.910600576,136.0,-1,-1
1996-11-15 02:55:26.910600576,148.0,-1,-1
1996-11-15 02:55:26.910600576,152.0,-1,-1
1996-11-15 02:55:26.910600576,176.0,-1,-1
1996-11-15 02:55:26.910600576,196.0,-1,-1
1996-11-15 02:55:26.910600576,224.0,-1,-1
1996-11-15 02:55:26.910600576,256.0,-1,-1
1996-11-15 02:55:26.910600576,272.0,-1,-1
1996-11-15 02:55:26.910600576,292.0,-1,-1
1996-11-15 02:55:26.910600576,332.0,-1,-1
1996-11-15 02:55:26.910600576,376.0,-1,-1
1996-11-15 02:55:26.910600576,388.0,-1,-1
1996-11-15 02:55:26.910600576,428.0,-1,-1
1996-11-15 02:55:26.910600576,484.0,-1,-1
1996-11-15 02:55:26.910600576,540.0,-1,-1
1996-11-15 02:55:26.910600576,548.0,-1,-1
1996-11-15 02:55:26.910600576,624.0,-1,-1
1996-11-15 02:55:26.910600576,708.0,-1,-1
1996-11-15 02:55:26.910600576,740.0,-1,-1
1996-11-15 02:55:26.910600576,804.0,-1,-1
1996-11-15 02:55:26.910600576,916.0,-1,-1
1996-11-15 02:55:26.910600576,940.0,-1,-1
1996-11-15 02:55:26.910600576,1040.0,-1,-1
1996-11-15 02:58:30.094112256,20.0,-1,-1
1996-11-15 02:58:30.094112256,24.0,-1,-1
1996-11-15 02:58:30.094112256,28.0,-1,-1
1996-11-15 02:58:30.094112256,32.0,-1,-1
1996-11-15 02:58:30.094112256,36.0,-1,-1
1996-11-15 02:58:30.094112256,40.0,-1,-1
1996-11-15 02:58:30.094112256,44.0,-1,-1
1996-11-15 02:58:30.094112256,48.0,-1,-1
1996-11-15 02:58:30.094112256,52.0,-1,-1
1996-11-15 02:58:30.094112256,60.0,-1,-1
1996-11-15 02:58:30.094112256,72.0,-1,-1
1996-11-15 02:58:30.094112256,80.0,-1,-1
1996-11-15 02:58:30.094112256,92.0,-1,-1
1996-11-15 02:58:30.094112256,104.0,-1,-1
1996-11-15 02:58:30.094112256,116.0,-1,-1
1996-11-15 02:58:30.094112256,124.0,-1,-1
1996-11-15 02:58:30.094112256,136.0,-1,-1
1996-11-15 02:58:30.094112256,148.0,-1,-1
1996-11-15 02:58:30.094112256,152.0,-1,-1
1996-11-15 02:58:30.094112256,176.0,-1,-1
1996-11-15 02:58:30.094112256,196.0,-1,-1
1996-11-15 02:58:30.094112256,224.0,-1,-1
1996-11-15 02:58:30.094112256,256.0,-1,-1
1996-11-15 02:58:30.094112256,272.0,-1,-1
1996-11-15 02:58:30.094112256,292.0,-1,-1
1996-11-15 02:58:30.094112256,332.0,-1,-1
1996-11-15 02:58:30.094112256,376.0,-1,-1
1996-11-15 02:58:30.094112256,388.0,-1,-1
1996-11-15 02:58:30.094112256,428.0,-1,-1
1996-11-15 02:58:30.094112256,484.0,-1,-1
1996-11-15 02:58:30.094112256,540.0,-1,-1
1996-11-15 02:58:30.094112256,548.0,-1,-1
1996-11-15 02:58:30.094112256,624.0,-1,-1
1996-11-15 02:58:30.094112256,708.0,-1,-1
1996-11-15 02:58:30.094112256,740.0,-1,-1
1996-11-15 02:58:30.094112256,804.0,-1,-1
1996-11-15 02:58:30.094112256,916.0,-1,-1
1996-11-15 02:58:30.094112256,940.0,-1,-1
1996-11-15 02:58:30.094112256,1040.0,-1,-1
1996-11-15 03:01:33.277623936,20.0,-1,-1
1996-11-15 03:01:33.277623936,24.0,-1,-1
1996-11-15 03:01:33.277623936,28.0,-1,-1
1996-11-15 03:01:33.277623936,32.0,-1,-1
1996-11-15 03:01:33.277623936,36.0,-1,-1
1996-11-15 03:01:33.277623936,40.0,-1,-1
1996-11-15 03:01:33.277623936,44.0,-1,-1
1996-11-15 03:01:33.277623936,48.0,-1,-1
1996-11-15 03:01:33.277623936,52.0,-1,-1
1996-11-15 03:01:33.277623936,60.0,-1,-1
1996-11-15 03:01:33.277623936,72.0,-1,-1
1996-11-15 03:01:33.277623936,80.0,-1,-1
1996-11-15 03:01:33.277623936,92.0,-1,-1
1996-11-15 03:01:33.277623936,104.0,-1,-1
1996-11-15 03:01:33.277623936,116.0,-1,-1
1996-11-15 03:01:33.277623936,124.0,-1,-1
1996-11-15 03:01:33.277623936,136.0,-1,-1
1996-11-15 03:01:33.277623936,148.0,-1,-1
1996-11-15 03:01:33.277623936,152.0,-1,-1
1996-11-15 03:01:33.277623936,176.0,-1,-1
1996-11-15 03:01:33.277623936,196.0,-1,-1
1996-11-15 03:01:33.277623936,224.0,-1,-1
1996-11-15 03:01:33.277623936,256.0,-1,-1
1996-11-15 03:01:33.277623936,272.0,-1,-1
1996-11-15 03:01:33.277623936,292.0,-1,-1
1996-11-15 03:01:33.277623936,332.0,-1,-1
1996-11-15 03:01:33.277623936,376.0,-1,-1
1996-11-15 03:01:33.277623936,388.0,-1,-1
1996-11-15 03:01:33.277623936,428.0,-1,-1
1996-11-15 03:01:33.277623936,484.0,-1,-1
1996-11-15 03:01:33.277623936,540.0,-1,-1
1996-11-15 03:01:33.277623936,548.0,-1,-1
1996-11-15 03:01:33.277623936,624.0,-1,-1
1996-11-15 03:01:33.277623936,708.0,-1,-1
1996-11-15 03:01:33.277623936,740.0,-1,-1
1996-11-15 03:01:33.277623936,804.0,-1,-1
1996-11-15 03:01:33.277623936,916.0,-1,-1
1996-11-15 03:01:33.277623936,940.0,-1,-1
1996-11-15 03:01:33.277623936,1040.0,-1,-1
1996-11-15 03:04:36.461135616,20.0,-1,-1
1996-11-15 03:04:36.461135616,24.0,-1,-1
1996-11-15 03:04:36.461135616,28.0,-1,-1
1996-11-15 03:04:36.461135616,32.0,-1,-1
1996-11-15 03:04:36.461135616,36.0,-1,-1
1996-11-15 03:04:36.461135616,40.0,-1,-1
1996-11-15 03:04:36.461135616,44.0,-1,-1
1996-11-15 03:04:36.461135616,48.0,-1,-1
1996-11-15 03:04:36.461135616,52.0,-1,-1
1996-11-15 03:04:36.461135616,60.0,-1,-1
1996-11-15 03:04:36.461135616,72.0,-1,-1
1996-11-15 03:04:36.461135616,80.0,-1,-1
1996-11-15 03:04:36.461135616,92.0,-1,-1
1996-11-15 03:04:36.461135616,104.0,-1,-1
1996-11-15 03:04:36.461135616,116.0,-1,-1
1996-11-15 03:04:36.461135616,124.0,-1,-1
1996-11-15 03:04:36.461135616,136.0,-1,-1
1996-11-15 03:04:36.461135616,148.0,-1,-1
1996-11-15 03:04:36.461135616,152.0,-1,-1
1996-11-15 03:04:36.461135616,176.0,-1,-1
1996-11-15 03:04:36.461135616,196.0,-1,-1
1996-11-15 03:04:36.461135616,224.0,-1,-1
1996-11-15 03:04:36.461135616,256.0,-1,-1
1996-11-15 03:04:36.461135616,272.0,-1,-1
1996-11-15 03:04:36.461135616,292.0,-1,-1
1996-11-15 03:04:36.461135616,332.0,-1,-1
1996-11-15 03:04:36.461135616,376.0,-1,-1
1996-11-15 03:04:36.461135616,388.0,-1,-1
1996-11-15 03:04:36.461135616,428.0,-1,-1
1996-11-15 03:04:36.461135616,484.0,-1,-1
1996-11-15 03:04:36.461135616,540.0,-1,-1
1996-11-15 03:04:36.461135616,548.0,-1,-1
1996-11-15 03:04:36.461135616,624.0,-1,-1
1996-11-15 03:04:36.461135616,708.0,-1,-1
1996-11-15 03:04:36.461135616,740.0,-1,-1
1996-11-15 03:04:36.461135616,804.0,-1,-1
1996-11-15 03:04:36.461135616,916.0,-1,-1
1996-11-15 03:04:36.461135616,940.0,-1,-1
1996-11-15 03:04:36.461135616,1040.0,-1,-1
1996-11-15 03:07:39.644647296,20.0,-1,-1
1996-11-15 03:07:39.644647296,24.0,-1,-1
1996-11-15 03:07:39.644647296,28.0,-1,-1
1996-11-15 03:07:39.644647296,32.0,-1,-1
1996-11-15 03:07:39.644647296,36.0,-1,-1
1996-11-15 03:07:39.644647296,40.0,-1,-1
1996-11-15 03:07:39.644647296,44.0,-1,-1
1996-11-15 03:07:39.644647296,48.0,-1,-1
1996-11-15 03:07:39.644647296,52.0,-1,-1
1996-11-15 03:07:39.644647296,60.0,-1,-1
1996-11-15 03:07:39.644647296,72.0,-1,-1
1996-11-15 03:07:39.644647296,80.0,-1,-1
1996-11-15 03:07:39.644647296,92.0,-1,-1
1996-11-15 03:07:39.644647296,104.0,-1,-1
1996-11-15 03:07:39.644647296,116.0,-1,-1
1996-11-15 03:07:39.644647296,124.0,-1,-1
1996-11-15 03:07:39.644647296,136.0,-1,-1
1996-11-15 03:07:39.644647296,148.0,-1,-1
1996-11-15 03:07:39.644647296,152.0,-1,-1
1996-11-15 03:07:39.644647296,176.0,-1,-1
1996-11-15 03:07:39.644647296,196.0,-1,-1
1996-11-15 03:07:39.644647296,224.0,-1,-1
1996-11-15 03:07:39.644647296,256.0,-1,-1
1996-11-15 03:07:39.644647296,272.0,-1,-1
1996-11-15 03:07:39.644647296,292.0,-1,-1
1996-11-15 03:07:39.644647296,332.0,-1,-1
1996-11-15 03:07:39.644647296,376.0,-1,-1
1996-11-15 03:07:39.644647296,388.0,-1,-1
1996-11-15 03:07:39.644647296,428.0,-1,-1
1996-11-15 03:07:39.644647296,484.0,-1,-1
1996-11-15 03:07:39.644647296,540.0,-1,-1
1996-11-15 03:07:39.644647296,548.0,-1,-1
1996-11-15 03:07:39.644647296,624.0,-1,-1
1996-11-15 03:07:39.644647296,708.0,-1,-1
1996-11-15 03:07:39.644647296,740.0,-1,-1
1996-11-15 03:07:39.644647296,804.0,-1,-1
1996-11-15 03:07:39.644647296,916.0,-1,-1
1996-11-15 03:07:39.644647296,940.0,-1,-1
1996-11-15 03:07:39.644647296,1040.0,-1,-1
1996-11-15 03:10:42.828158976,20.0,-1,-1
1996-11-15 03:10:42.828158976,24.0,-1,-1
1996-11-15 03:10:42.828158976,28.0,-1,-1
1996-11-15 03:10:42.828158976,32.0,-1,-1
1996-11-15 03:10:42.828158976,36.0,-1,-1
1996-11-15 03:10:42.828158976,40.0,-1,-1
1996-11-15 03:10:42.828158976,44.0,-1,-1
1996-11-15 03:10:42.828158976,48.0,-1,-1
1996-11-15 03:10:42.828158976,52.0,-1,-1
1996-11-15 03:10:42.828158976,60.0,-1,-1
1996-11-15 03:10:42.828158976,72.0,-1,-1
1996-11-15 03:10:42.828158976,80.0,-1,-1
1996-11-15 03:10:42.828158976,92.0,-1,-1
1996-11-15 03:10:42.828158976,104.0,-1,-1
1996-11-15 03:10:42.828158976,116.0,-1,-1
1996-11-15 03:10:42.828158976,124.0,-1,-1
1996-11-15 03:10:42.828158976,136.0,-1,-1
1996-11-15 03:10:42.828158976,148.0,-1,-1
1996-11-15 03:10:42.828158976,152.0,-1,-1
1996-11-15 03:10:42.828158976,176.0,-1,-1
1996-11-15 03:10:42.828158976,196.0,-1,-1
1996-11-15 03:10:42.828158976,224.0,-1,-1
1996-11-15 03:10:42.828158976,256.0,-1,-1
1996-11-15 03:10:42.828158976,272.0,-1,-1
1996-11-15 03:10:42.828158976,292.0,-1,-1
1996-11-15 03:10:42.828158976,332.0,-1,-1
1996-11-15 03:10:42.828158976,376.0,-1,-1
1996-11-15 03:10:42.828158976,388.0,-1,-1
1996-11-15 03:10:42.828158976,428.0,-1,-1
1996-11-15 03:10:42.828158976,484.0,-1,-1
1996-11-15 03:10:42.828158976,540.0,-1,-1
1996-11-15 03:10:42.828158976,548.0,-1,-1
1996-11-15 03:10:42.828158976,624.0,-1,-1
1996-11-15 03:10:42.828158976,708.0,-1,-1
1996-11-15 03:10:42.828158976,740.0,-1,-1
1996-11-15 03:10:42.828158976,804.0,-1,-1
1996-11-15 03:10:42.828158976,916.0,-1,-1
1996-11-15 03:10:42.828158976,940.0,-1,-1
1996-11-15 03:10:42.828158976,1040.0,-1,-1
1996-11-15 03:13:46.011670656,20.0,-1,-1
1996-11-15 03:13:46.011670656,24.0,-1,-1
1996-11-15 03:13:46.011670656,28.0,-1,-1
1996-11-15 03:13:46.011670656,32.0,-1,-1
1996-11-15 03:13:46.011670656,36.0,-1,-1
1996-11-15 03:13:46.011670656,40.0,-1,-1
1996-11-15 03:13:46.011670656,44.0,-1,-1
1996-11-15 03:13:46.011670656,48.0,-1,-1
1996-11-15 03:13:46.011670656,52.0,-1,-1
1996-11-15 03:13:46.011670656,60.0,-1,-1
1996-11-15 03:13:46.011670656,72.0,-1,-1
1996-11-15 03:13:46.011670656,80.0,-1,-1
1996-11-15 03:13:46.011670656,92.0,-1,-1
1996-11-15 03:13:46.011670656,104.0,-1,-1
1996-11-15 03:13:46.011670656,116.0,-1,-1
1996-11-15 03:13:46.011670656,124.0,-1,-1
1996-11-15 03:13:46.011670656,136.0,-1,-1
1996-11-15 03:13:46.011670656,148.0,-1,-1
1996-11-15 03:13:46.011670656,152.0,-1,-1
1996-11-15 03:13:46.011670656,176.0,-1,-1
1996-11-15 03:13:46.011670656,196.0,-1,-1
1996-11-15 03:13:46.011670656,224.0,-1,-1
1996-11-15 03:13:46.011670656,256.0,-1,-1
1996-11-15 03:13:46.011670656,272.0,-1,-1
1996-11-15 03:13:46.011670656,292.0,-1,-1
1996-11-15 03:13:46.011670656,332.0,-1,-1
1996-11-15 03:13:46.011670656,376.0,-1,-1
1996-11-15 03:13:46.011670656,388.0,-1,-1
1996-11-15 03:13:46.011670656,428.0,-1,-1
1996-11-15 03:13:46.011670656,484.0,-1,-1
1996-11-15 03:13:46.011670656,540.0,-1,-1
1996-11-15 03:13:46.011670656,548.0,-1,-1
1996-11-15 03:13:46.011670656,624.0,-1,-1
1996-11-15 03:13:46.011670656,708.0,-1,-1
1996-11-15 03:13:46.011670656,740.0,-1,-1
1996-11-15 03:13:46.011670656,804.0,-1,-1
1996-11-15 03:13:46.011670656,916.0,-1,-1
1996-11-15 03:13:46.011670656,940.0,-1,-1
1996-11-15 03:13:46.011670656,1040.0,-1,-1
1996-11-15 03:16:49.195182336,20.0,-1,-1
1996-11-15 03:16:49.195182336,24.0,-1,-1
1996-11-15 03:16:49.195182336,28.0,-1,-1
1996-11-15 03:16:49.195182336,32.0,-1,-1
1996-11-15 03:16:49.195182336,36.0,-1,-1
1996-11-15 03:16:49.195182336,40.0,-1,-1
1996-11-15 03:16:49.195182336,44.0,-1,-1
1996-11-15 03:16:49.195182336,48.0,-1,-1
1996-11-15 03:16:49.195182336,52.0,-1,-1
1996-11-15 03:16:49.195182336,60.0,-1,-1
1996-11-15 03:16:49.195182336,72.0,-1,-1
1996-11-15 03:16:49.195182336,80.0,-1,-1
1996-11-15 03:16:49.195182336,92.0,-1,-1
1996-11-15 03:16:49.195182336,104.0,-1,-1
1996-11-15 03:16:49.195182336,116.0,-1,-1
1996-11-15 03:16:49.195182336,124.0,-1,-1
1996-11-15 03:16:49.195182336,136.0,-1,-1
1996-11-15 03:16:49.195182336,148.0,-1,-1
1996-11-15 03:16:49.195182336,152.0,-1,-1
1996-11-15 03:16:49.195182336,176.0,-1,-1
1996-11-15 03:16:49.195182336,196.0,-1,-1
1996-11-15 03:16:49.195182336,224.0,-1,-1
1996-11-15 03:16:49.195182336,256.0,-1,-1
1996-11-15 03:16:49.195182336,272.0,-1,-1
1996-11-15 03:16:49.195182336,292.0,-1,-1
1996-11-15 03:16:49.195182336,332.0,-1,-1
1996-11-15 03:16:49.195182336,376.0,-1,-1
1996-11-15 03:16:49.195182336,388.0,-1,-1
1996-11-15 03:16:49.195182336,428.0,-1,-1
1996-11-15 03:16:49.195182336,484.0,-1,-1
1996-11-15 03:16:49.195182336,540.0,-1,-1
1996-11-15 03:16:49.195182336,548.0,-1,-1
1996-11-15 03:16:49.195182336,624.0,-1,-1
1996-11-15 03:16:49.195182336,708.0,-1,-1
1996-11-15 03:16:49.195182336,740.0,-1,-1
1996-11-15 03:16:49.195182336,804.0,-1,-1
1996-11-15 03:16:49.195182336,916.0,-1,-1
1996-11-15 03:16:49.195182336,940.0,-1,-1
1996-11-15 03:16:49.195182336,1040.0,-1,-1
1996-11-15 03:19:52.378694016,20.0,-1,-1
1996-11-15 03:19:52.378694016,24.0,-1,-1
1996-11-15 03:19:52.378694016,28.0,-1,-1
1996-11-15 03:19:52.378694016,32.0,-1,-1
1996-11-15 03:19:52.378694016,36.0,-1,-1
1996-11-15 03:19:52.378694016,40.0,-1,-1
1996-11-15 03:19:52.378694016,44.0,-1,-1
1996-11-15 03:19:52.378694016,48.0,-1,-1
1996-11-15 03:19:52.378694016,52.0,-1,-1
1996-11-15 03:19:52.378694016,60.0,-1,-1
1996-11-15 03:19:52.378694016,72.0,-1,-1
1996-11-15 03:19:52.378694016,80.0,-1,-1
1996-11-15 03:19:52.378694016,92.0,-1,-1
1996-11-15 03:19:52.378694016,104.0,-1,-1
1996-11-15 03:19:52.378694016,116.0,-1,-1
1996-11-15 03:19:52.378694016,124.0,-1,-1
1996-11-15 03:19:52.378694016,136.0,-1,-1
1996-11-15 03:19:52.378694016,148.0,-1,-1
1996-11-15 03:19:52.378694016,152.0,-1,-1
1996-11-15 03:19:52.378694016,176.0,-1,-1
1996-11-15 03:19:52.378694016,196.0,-1,-1
1996-11-15 03:19:52.378694016,224.0,-1,-1
1996-11-15 03:19:52.378694016,256.0,-1,-1
1996-11-15 03:19:52.378694016,272.0,-1,-1
1996-11-15 03:19:52.378694016,292.0,-1,-1
1996-11-15 03:19:52.378694016,332.0,-1,-1
1996-11-15 03:19:52.378694016,376.0,-1,-1
1996-11-15 03:19:52.378694016,388.0,-1,-1
1996-11-15 03:19:52.378694016,428.0,-1,-1
1996-11-15 03:19:52.378694016,484.0,-1,-1
1996-11-15 03:19:52.378694016,540.0,-1,-1
1996-11-15 03:19:52.378694016,548.0,-1,-1
1996-11-15 03:19:52.378694016,624.0,-1,-1
1996-11-15 03:19:52.378694016,708.0,-1,-1
1996-11-15 03:19:52.378694016,740.0,-1,-1
1996-11-15 03:19:52.378694016,804.0,-1,-1
1996-11-15 03:19:52.378694016,916.0,-1,-1
1996-11-15 03:19:52.378694016,940.0,-1,-1
1996-11-15 03:19:52.378694016,1040.0,-1,-1
1996-11-15 03:22:55.562205696,20.0,-1,-1
1996-11-15 03:22:55.562205696,24.0,-1,-1
1996-11-15 03:22:55.562205696,28.0,-1,-1
1996-11-15 03:22:55.562205696,32.0,-1,-1
1996-11-15 03:22:55.562205696,36.0,-1,-1
1996-11-15 03:22:55.562205696,40.0,-1,-1
1996-11-15 03:22:55.562205696,44.0,-1,-1
1996-11-15 03:22:55.562205696,48.0,-1,-1
1996-11-15 03:22:55.562205696,52.0,-1,-1
1996-11-15 03:22:55.562205696,60.0,-1,-1
1996-11-15 03:22:55.562205696,72.0,-1,-1
1996-11-15 03:22:55.562205696,80.0,-1,-1
