datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-07 05:39:50.884316032,196.0,-1,-1
1996-11-07 05:39:50.884316032,224.0,-1,-1
1996-11-07 05:39:50.884316032,256.0,-1,-1
1996-11-07 05:39:50.884316032,272.0,-1,-1
1996-11-07 05:39:50.884316032,292.0,-1,-1
1996-11-07 05:39:50.884316032,332.0,-1,-1
1996-11-07 05:39:50.884316032,376.0,-1,-1
1996-11-07 05:39:50.884316032,388.0,-1,-1
1996-11-07 05:39:50.884316032,428.0,-1,-1
1996-11-07 05:39:50.884316032,484.0,-1,-1
1996-11-07 05:39:50.884316032,540.0,-1,-1
1996-11-07 05:39:50.884316032,548.0,-1,-1
1996-11-07 05:39:50.884316032,624.0,-1,-1
1996-11-07 05:39:50.884316032,708.0,-1,-1
1996-11-07 05:39:50.884316032,740.0,-1,-1
1996-11-07 05:39:50.884316032,804.0,-1,-1
1996-11-07 05:39:50.884316032,916.0,-1,-1
1996-11-07 05:39:50.884316032,940.0,-1,-1
1996-11-07 05:39:50.884316032,1040.0,-1,-1
1996-11-07 05:42:54.156899968,20.0,-1,-1
1996-11-07 05:42:54.156899968,24.0,-1,-1
1996-11-07 05:42:54.156899968,28.0,-1,-1
1996-11-07 05:42:54.156899968,32.0,-1,-1
1996-11-07 05:42:54.156899968,36.0,-1,-1
1996-11-07 05:42:54.156899968,40.0,-1,-1
1996-11-07 05:42:54.156899968,44.0,-1,-1
1996-11-07 05:42:54.156899968,48.0,-1,-1
1996-11-07 05:42:54.156899968,52.0,-1,-1
1996-11-07 05:42:54.156899968,60.0,-1,-1
1996-11-07 05:42:54.156899968,72.0,-1,-1
1996-11-07 05:42:54.156899968,80.0,-1,-1
1996-11-07 05:42:54.156899968,92.0,-1,-1
1996-11-07 05:42:54.156899968,104.0,-1,-1
1996-11-07 05:42:54.156899968,116.0,-1,-1
1996-11-07 05:42:54.156899968,124.0,-1,-1
1996-11-07 05:42:54.156899968,136.0,-1,-1
1996-11-07 05:42:54.156899968,148.0,-1,-1
1996-11-07 05:42:54.156899968,152.0,-1,-1
1996-11-07 05:42:54.156899968,176.0,-1,-1
1996-11-07 05:42:54.156899968,196.0,-1,-1
1996-11-07 05:42:54.156899968,224.0,-1,-1
1996-11-07 05:42:54.156899968,256.0,-1,-1
1996-11-07 05:42:54.156899968,272.0,-1,-1
1996-11-07 05:42:54.156899968,292.0,-1,-1
1996-11-07 05:42:54.156899968,332.0,-1,-1
1996-11-07 05:42:54.156899968,376.0,-1,-1
1996-11-07 05:42:54.156899968,388.0,-1,-1
1996-11-07 05:42:54.156899968,428.0,-1,-1
1996-11-07 05:42:54.156899968,484.0,-1,-1
1996-11-07 05:42:54.156899968,540.0,-1,-1
1996-11-07 05:42:54.156899968,548.0,-1,-1
1996-11-07 05:42:54.156899968,624.0,-1,-1
1996-11-07 05:42:54.156899968,708.0,-1,-1
1996-11-07 05:42:54.156899968,740.0,-1,-1
1996-11-07 05:42:54.156899968,804.0,-1,-1
1996-11-07 05:42:54.156899968,916.0,-1,-1
1996-11-07 05:42:54.156899968,940.0,-1,-1
1996-11-07 05:42:54.156899968,1040.0,-1,-1
1996-11-07 05:45:57.429483776,20.0,-1,-1
1996-11-07 05:45:57.429483776,24.0,-1,-1
1996-11-07 05:45:57.429483776,28.0,-1,-1
1996-11-07 05:45:57.429483776,32.0,-1,-1
1996-11-07 05:45:57.429483776,36.0,-1,-1
1996-11-07 05:45:57.429483776,40.0,-1,-1
1996-11-07 05:45:57.429483776,44.0,-1,-1
1996-11-07 05:45:57.429483776,48.0,-1,-1
1996-11-07 05:45:57.429483776,52.0,-1,-1
1996-11-07 05:45:57.429483776,60.0,-1,-1
1996-11-07 05:45:57.429483776,72.0,-1,-1
1996-11-07 05:45:57.429483776,80.0,-1,-1
1996-11-07 05:45:57.429483776,92.0,-1,-1
1996-11-07 05:45:57.429483776,104.0,-1,-1
1996-11-07 05:45:57.429483776,116.0,-1,-1
1996-11-07 05:45:57.429483776,124.0,-1,-1
1996-11-07 05:45:57.429483776,136.0,-1,-1
1996-11-07 05:45:57.429483776,148.0,-1,-1
1996-11-07 05:45:57.429483776,152.0,-1,-1
1996-11-07 05:45:57.429483776,176.0,-1,-1
1996-11-07 05:45:57.429483776,196.0,-1,-1
1996-11-07 05:45:57.429483776,224.0,-1,-1
1996-11-07 05:45:57.429483776,256.0,-1,-1
1996-11-07 05:45:57.429483776,272.0,-1,-1
1996-11-07 05:45:57.429483776,292.0,-1,-1
1996-11-07 05:45:57.429483776,332.0,-1,-1
1996-11-07 05:45:57.429483776,376.0,-1,-1
1996-11-07 05:45:57.429483776,388.0,-1,-1
1996-11-07 05:45:57.429483776,428.0,-1,-1
1996-11-07 05:45:57.429483776,484.0,-1,-1
1996-11-07 05:45:57.429483776,540.0,-1,-1
1996-11-07 05:45:57.429483776,548.0,-1,-1
1996-11-07 05:45:57.429483776,624.0,-1,-1
1996-11-07 05:45:57.429483776,708.0,-1,-1
1996-11-07 05:45:57.429483776,740.0,-1,-1
1996-11-07 05:45:57.429483776,804.0,-1,-1
1996-11-07 05:45:57.429483776,916.0,-1,-1
1996-11-07 05:45:57.429483776,940.0,-1,-1
1996-11-07 05:45:57.429483776,1040.0,-1,-1
1996-11-07 05:49:00.702067712,20.0,-1,-1
1996-11-07 05:49:00.702067712,24.0,-1,-1
1996-11-07 05:49:00.702067712,28.0,-1,-1
1996-11-07 05:49:00.702067712,32.0,-1,-1
1996-11-07 05:49:00.702067712,36.0,-1,-1
1996-11-07 05:49:00.702067712,40.0,-1,-1
1996-11-07 05:49:00.702067712,44.0,-1,-1
1996-11-07 05:49:00.702067712,48.0,-1,-1
1996-11-07 05:49:00.702067712,52.0,-1,-1
1996-11-07 05:49:00.702067712,60.0,-1,-1
1996-11-07 05:49:00.702067712,72.0,-1,-1
1996-11-07 05:49:00.702067712,80.0,-1,-1
1996-11-07 05:49:00.702067712,92.0,-1,-1
1996-11-07 05:49:00.702067712,104.0,-1,-1
1996-11-07 05:49:00.702067712,116.0,-1,-1
1996-11-07 05:49:00.702067712,124.0,-1,-1
1996-11-07 05:49:00.702067712,136.0,-1,-1
1996-11-07 05:49:00.702067712,148.0,-1,-1
1996-11-07 05:49:00.702067712,152.0,-1,-1
1996-11-07 05:49:00.702067712,176.0,-1,-1
1996-11-07 05:49:00.702067712,196.0,-1,-1
1996-11-07 05:49:00.702067712,224.0,-1,-1
1996-11-07 05:49:00.702067712,256.0,-1,-1
1996-11-07 05:49:00.702067712,272.0,-1,-1
1996-11-07 05:49:00.702067712,292.0,-1,-1
1996-11-07 05:49:00.702067712,332.0,-1,-1
1996-11-07 05:49:00.702067712,376.0,-1,-1
1996-11-07 05:49:00.702067712,388.0,-1,-1
1996-11-07 05:49:00.702067712,428.0,-1,-1
1996-11-07 05:49:00.702067712,484.0,-1,-1
1996-11-07 05:49:00.702067712,540.0,-1,-1
1996-11-07 05:49:00.702067712,548.0,-1,-1
1996-11-07 05:49:00.702067712,624.0,-1,-1
1996-11-07 05:49:00.702067712,708.0,-1,-1
1996-11-07 05:49:00.702067712,740.0,-1,-1
1996-11-07 05:49:00.702067712,804.0,-1,-1
1996-11-07 05:49:00.702067712,916.0,-1,-1
1996-11-07 05:49:00.702067712,940.0,-1,-1
1996-11-07 05:49:00.702067712,1040.0,-1,-1
1996-11-07 05:52:03.974651520,20.0,-1,-1
1996-11-07 05:52:03.974651520,24.0,-1,-1
1996-11-07 05:52:03.974651520,28.0,-1,-1
1996-11-07 05:52:03.974651520,32.0,-1,-1
1996-11-07 05:52:03.974651520,36.0,-1,-1
1996-11-07 05:52:03.974651520,40.0,-1,-1
1996-11-07 05:52:03.974651520,44.0,-1,-1
1996-11-07 05:52:03.974651520,48.0,-1,-1
1996-11-07 05:52:03.974651520,52.0,-1,-1
1996-11-07 05:52:03.974651520,60.0,-1,-1
1996-11-07 05:52:03.974651520,72.0,-1,-1
1996-11-07 05:52:03.974651520,80.0,-1,-1
1996-11-07 05:52:03.974651520,92.0,-1,-1
1996-11-07 05:52:03.974651520,104.0,-1,-1
1996-11-07 05:52:03.974651520,116.0,-1,-1
1996-11-07 05:52:03.974651520,124.0,-1,-1
1996-11-07 05:52:03.974651520,136.0,-1,-1
1996-11-07 05:52:03.974651520,148.0,-1,-1
1996-11-07 05:52:03.974651520,152.0,-1,-1
1996-11-07 05:52:03.974651520,176.0,-1,-1
1996-11-07 05:52:03.974651520,196.0,-1,-1
1996-11-07 05:52:03.974651520,224.0,-1,-1
1996-11-07 05:52:03.974651520,256.0,-1,-1
1996-11-07 05:52:03.974651520,272.0,-1,-1
1996-11-07 05:52:03.974651520,292.0,-1,-1
1996-11-07 05:52:03.974651520,332.0,-1,-1
1996-11-07 05:52:03.974651520,376.0,-1,-1
1996-11-07 05:52:03.974651520,388.0,-1,-1
1996-11-07 05:52:03.974651520,428.0,-1,-1
1996-11-07 05:52:03.974651520,484.0,-1,-1
1996-11-07 05:52:03.974651520,540.0,-1,-1
1996-11-07 05:52:03.974651520,548.0,-1,-1
1996-11-07 05:52:03.974651520,624.0,-1,-1
1996-11-07 05:52:03.974651520,708.0,-1,-1
1996-11-07 05:52:03.974651520,740.0,-1,-1
1996-11-07 05:52:03.974651520,804.0,-1,-1
1996-11-07 05:52:03.974651520,916.0,-1,-1
1996-11-07 05:52:03.974651520,940.0,-1,-1
1996-11-07 05:52:03.974651520,1040.0,-1,-1
1996-11-07 05:55:07.247235328,20.0,-1,-1
1996-11-07 05:55:07.247235328,24.0,-1,-1
1996-11-07 05:55:07.247235328,28.0,-1,-1
1996-11-07 05:55:07.247235328,32.0,-1,-1
1996-11-07 05:55:07.247235328,36.0,-1,-1
1996-11-07 05:55:07.247235328,40.0,-1,-1
1996-11-07 05:55:07.247235328,44.0,-1,-1
1996-11-07 05:55:07.247235328,48.0,-1,-1
1996-11-07 05:55:07.247235328,52.0,-1,-1
1996-11-07 05:55:07.247235328,60.0,-1,-1
1996-11-07 05:55:07.247235328,72.0,-1,-1
1996-11-07 05:55:07.247235328,80.0,-1,-1
1996-11-07 05:55:07.247235328,92.0,-1,-1
1996-11-07 05:55:07.247235328,104.0,-1,-1
1996-11-07 05:55:07.247235328,116.0,-1,-1
1996-11-07 05:55:07.247235328,124.0,-1,-1
1996-11-07 05:55:07.247235328,136.0,-1,-1
1996-11-07 05:55:07.247235328,148.0,-1,-1
1996-11-07 05:55:07.247235328,152.0,-1,-1
1996-11-07 05:55:07.247235328,176.0,-1,-1
1996-11-07 05:55:07.247235328,196.0,-1,-1
1996-11-07 05:55:07.247235328,224.0,-1,-1
1996-11-07 05:55:07.247235328,256.0,-1,-1
1996-11-07 05:55:07.247235328,272.0,-1,-1
1996-11-07 05:55:07.247235328,292.0,-1,-1
1996-11-07 05:55:07.247235328,332.0,-1,-1
1996-11-07 05:55:07.247235328,376.0,-1,-1
1996-11-07 05:55:07.247235328,388.0,-1,-1
1996-11-07 05:55:07.247235328,428.0,-1,-1
1996-11-07 05:55:07.247235328,484.0,-1,-1
1996-11-07 05:55:07.247235328,540.0,-1,-1
1996-11-07 05:55:07.247235328,548.0,-1,-1
1996-11-07 05:55:07.247235328,624.0,-1,-1
1996-11-07 05:55:07.247235328,708.0,-1,-1
1996-11-07 05:55:07.247235328,740.0,-1,-1
1996-11-07 05:55:07.247235328,804.0,-1,-1
1996-11-07 05:55:07.247235328,916.0,-1,-1
1996-11-07 05:55:07.247235328,940.0,-1,-1
1996-11-07 05:55:07.247235328,1040.0,-1,-1
1996-11-07 05:58:10.519819264,20.0,-1,-1
1996-11-07 05:58:10.519819264,24.0,-1,-1
1996-11-07 05:58:10.519819264,28.0,-1,-1
1996-11-07 05:58:10.519819264,32.0,-1,-1
1996-11-07 05:58:10.519819264,36.0,-1,-1
1996-11-07 05:58:10.519819264,40.0,-1,-1
1996-11-07 05:58:10.519819264,44.0,-1,-1
1996-11-07 05:58:10.519819264,48.0,-1,-1
1996-11-07 05:58:10.519819264,52.0,-1,-1
1996-11-07 05:58:10.519819264,60.0,-1,-1
1996-11-07 05:58:10.519819264,72.0,-1,-1
1996-11-07 05:58:10.519819264,80.0,-1,-1
1996-11-07 05:58:10.519819264,92.0,-1,-1
1996-11-07 05:58:10.519819264,104.0,-1,-1
1996-11-07 05:58:10.519819264,116.0,-1,-1
1996-11-07 05:58:10.519819264,124.0,-1,-1
1996-11-07 05:58:10.519819264,136.0,-1,-1
1996-11-07 05:58:10.519819264,148.0,-1,-1
1996-11-07 05:58:10.519819264,152.0,-1,-1
1996-11-07 05:58:10.519819264,176.0,-1,-1
1996-11-07 05:58:10.519819264,196.0,-1,-1
1996-11-07 05:58:10.519819264,224.0,-1,-1
1996-11-07 05:58:10.519819264,256.0,-1,-1
1996-11-07 05:58:10.519819264,272.0,-1,-1
1996-11-07 05:58:10.519819264,292.0,-1,-1
1996-11-07 05:58:10.519819264,332.0,-1,-1
1996-11-07 05:58:10.519819264,376.0,-1,-1
1996-11-07 05:58:10.519819264,388.0,-1,-1
1996-11-07 05:58:10.519819264,428.0,-1,-1
1996-11-07 05:58:10.519819264,484.0,-1,-1
1996-11-07 05:58:10.519819264,540.0,-1,-1
1996-11-07 05:58:10.519819264,548.0,-1,-1
1996-11-07 05:58:10.519819264,624.0,-1,-1
1996-11-07 05:58:10.519819264,708.0,-1,-1
1996-11-07 05:58:10.519819264,740.0,-1,-1
1996-11-07 05:58:10.519819264,804.0,-1,-1
1996-11-07 05:58:10.519819264,916.0,-1,-1
1996-11-07 05:58:10.519819264,940.0,-1,-1
1996-11-07 05:58:10.519819264,1040.0,-1,-1
1996-11-07 06:01:13.792403072,20.0,-1,-1
1996-11-07 06:01:13.792403072,24.0,-1,-1
1996-11-07 06:01:13.792403072,28.0,-1,-1
1996-11-07 06:01:13.792403072,32.0,-1,-1
1996-11-07 06:01:13.792403072,36.0,-1,-1
1996-11-07 06:01:13.792403072,40.0,-1,-1
1996-11-07 06:01:13.792403072,44.0,-1,-1
1996-11-07 06:01:13.792403072,48.0,-1,-1
1996-11-07 06:01:13.792403072,52.0,-1,-1
1996-11-07 06:01:13.792403072,60.0,-1,-1
1996-11-07 06:01:13.792403072,72.0,-1,-1
1996-11-07 06:01:13.792403072,80.0,-1,-1
1996-11-07 06:01:13.792403072,92.0,-1,-1
1996-11-07 06:01:13.792403072,104.0,-1,-1
1996-11-07 06:01:13.792403072,116.0,-1,-1
1996-11-07 06:01:13.792403072,124.0,-1,-1
1996-11-07 06:01:13.792403072,136.0,-1,-1
1996-11-07 06:01:13.792403072,148.0,-1,-1
1996-11-07 06:01:13.792403072,152.0,-1,-1
1996-11-07 06:01:13.792403072,176.0,-1,-1
1996-11-07 06:01:13.792403072,196.0,-1,-1
1996-11-07 06:01:13.792403072,224.0,-1,-1
1996-11-07 06:01:13.792403072,256.0,-1,-1
1996-11-07 06:01:13.792403072,272.0,-1,-1
1996-11-07 06:01:13.792403072,292.0,-1,-1
1996-11-07 06:01:13.792403072,332.0,-1,-1
1996-11-07 06:01:13.792403072,376.0,-1,-1
1996-11-07 06:01:13.792403072,388.0,-1,-1
1996-11-07 06:01:13.792403072,428.0,-1,-1
1996-11-07 06:01:13.792403072,484.0,-1,-1
1996-11-07 06:01:13.792403072,540.0,-1,-1
1996-11-07 06:01:13.792403072,548.0,-1,-1
1996-11-07 06:01:13.792403072,624.0,-1,-1
1996-11-07 06:01:13.792403072,708.0,-1,-1
1996-11-07 06:01:13.792403072,740.0,-1,-1
1996-11-07 06:01:13.792403072,804.0,-1,-1
1996-11-07 06:01:13.792403072,916.0,-1,-1
1996-11-07 06:01:13.792403072,940.0,-1,-1
1996-11-07 06:01:13.792403072,1040.0,-1,-1
1996-11-07 06:04:17.064987008,20.0,-1,-1
1996-11-07 06:04:17.064987008,24.0,-1,-1
1996-11-07 06:04:17.064987008,28.0,-1,-1
1996-11-07 06:04:17.064987008,32.0,-1,-1
1996-11-07 06:04:17.064987008,36.0,-1,-1
1996-11-07 06:04:17.064987008,40.0,-1,-1
1996-11-07 06:04:17.064987008,44.0,-1,-1
1996-11-07 06:04:17.064987008,48.0,-1,-1
1996-11-07 06:04:17.064987008,52.0,-1,-1
1996-11-07 06:04:17.064987008,60.0,-1,-1
1996-11-07 06:04:17.064987008,72.0,-1,-1
1996-11-07 06:04:17.064987008,80.0,-1,-1
1996-11-07 06:04:17.064987008,92.0,-1,-1
1996-11-07 06:04:17.064987008,104.0,-1,-1
1996-11-07 06:04:17.064987008,116.0,-1,-1
1996-11-07 06:04:17.064987008,124.0,-1,-1
1996-11-07 06:04:17.064987008,136.0,-1,-1
1996-11-07 06:04:17.064987008,148.0,-1,-1
1996-11-07 06:04:17.064987008,152.0,-1,-1
1996-11-07 06:04:17.064987008,176.0,-1,-1
1996-11-07 06:04:17.064987008,196.0,-1,-1
1996-11-07 06:04:17.064987008,224.0,-1,-1
1996-11-07 06:04:17.064987008,256.0,-1,-1
1996-11-07 06:04:17.064987008,272.0,-1,-1
1996-11-07 06:04:17.064987008,292.0,-1,-1
1996-11-07 06:04:17.064987008,332.0,-1,-1
1996-11-07 06:04:17.064987008,376.0,-1,-1
1996-11-07 06:04:17.064987008,388.0,-1,-1
1996-11-07 06:04:17.064987008,428.0,-1,-1
1996-11-07 06:04:17.064987008,484.0,-1,-1
1996-11-07 06:04:17.064987008,540.0,-1,-1
1996-11-07 06:04:17.064987008,548.0,-1,-1
1996-11-07 06:04:17.064987008,624.0,-1,-1
1996-11-07 06:04:17.064987008,708.0,-1,-1
1996-11-07 06:04:17.064987008,740.0,-1,-1
1996-11-07 06:04:17.064987008,804.0,-1,-1
1996-11-07 06:04:17.064987008,916.0,-1,-1
1996-11-07 06:04:17.064987008,940.0,-1,-1
1996-11-07 06:04:17.064987008,1040.0,-1,-1
1996-11-07 06:07:20.337570816,20.0,-1,-1
1996-11-07 06:07:20.337570816,24.0,-1,-1
1996-11-07 06:07:20.337570816,28.0,-1,-1
1996-11-07 06:07:20.337570816,32.0,-1,-1
1996-11-07 06:07:20.337570816,36.0,-1,-1
1996-11-07 06:07:20.337570816,40.0,-1,-1
1996-11-07 06:07:20.337570816,44.0,-1,-1
1996-11-07 06:07:20.337570816,48.0,-1,-1
1996-11-07 06:07:20.337570816,52.0,-1,-1
1996-11-07 06:07:20.337570816,60.0,-1,-1
1996-11-07 06:07:20.337570816,72.0,-1,-1
1996-11-07 06:07:20.337570816,80.0,-1,-1
1996-11-07 06:07:20.337570816,92.0,-1,-1
1996-11-07 06:07:20.337570816,104.0,-1,-1
1996-11-07 06:07:20.337570816,116.0,-1,-1
1996-11-07 06:07:20.337570816,124.0,-1,-1
1996-11-07 06:07:20.337570816,136.0,-1,-1
1996-11-07 06:07:20.337570816,148.0,-1,-1
1996-11-07 06:07:20.337570816,152.0,-1,-1
1996-11-07 06:07:20.337570816,176.0,-1,-1
1996-11-07 06:07:20.337570816,196.0,-1,-1
1996-11-07 06:07:20.337570816,224.0,-1,-1
1996-11-07 06:07:20.337570816,256.0,-1,-1
1996-11-07 06:07:20.337570816,272.0,-1,-1
1996-11-07 06:07:20.337570816,292.0,-1,-1
1996-11-07 06:07:20.337570816,332.0,-1,-1
1996-11-07 06:07:20.337570816,376.0,-1,-1
1996-11-07 06:07:20.337570816,388.0,-1,-1
1996-11-07 06:07:20.337570816,428.0,-1,-1
1996-11-07 06:07:20.337570816,484.0,-1,-1
1996-11-07 06:07:20.337570816,540.0,-1,-1
1996-11-07 06:07:20.337570816,548.0,-1,-1
1996-11-07 06:07:20.337570816,624.0,-1,-1
1996-11-07 06:07:20.337570816,708.0,-1,-1
1996-11-07 06:07:20.337570816,740.0,-1,-1
1996-11-07 06:07:20.337570816,804.0,-1,-1
1996-11-07 06:07:20.337570816,916.0,-1,-1
1996-11-07 06:07:20.337570816,940.0,-1,-1
1996-11-07 06:07:20.337570816,1040.0,-1,-1
1996-11-07 06:10:23.610154752,20.0,-1,-1
1996-11-07 06:10:23.610154752,24.0,-1,-1
1996-11-07 06:10:23.610154752,28.0,-1,-1
1996-11-07 06:10:23.610154752,32.0,-1,-1
1996-11-07 06:10:23.610154752,36.0,-1,-1
1996-11-07 06:10:23.610154752,40.0,-1,-1
1996-11-07 06:10:23.610154752,44.0,-1,-1
1996-11-07 06:10:23.610154752,48.0,-1,-1
1996-11-07 06:10:23.610154752,52.0,-1,-1
1996-11-07 06:10:23.610154752,60.0,-1,-1
1996-11-07 06:10:23.610154752,72.0,-1,-1
1996-11-07 06:10:23.610154752,80.0,-1,-1
1996-11-07 06:10:23.610154752,92.0,-1,-1
1996-11-07 06:10:23.610154752,104.0,-1,-1
1996-11-07 06:10:23.610154752,116.0,-1,-1
1996-11-07 06:10:23.610154752,124.0,-1,-1
1996-11-07 06:10:23.610154752,136.0,-1,-1
1996-11-07 06:10:23.610154752,148.0,-1,-1
1996-11-07 06:10:23.610154752,152.0,-1,-1
1996-11-07 06:10:23.610154752,176.0,-1,-1
1996-11-07 06:10:23.610154752,196.0,-1,-1
1996-11-07 06:10:23.610154752,224.0,-1,-1
1996-11-07 06:10:23.610154752,256.0,-1,-1
1996-11-07 06:10:23.610154752,272.0,-1,-1
1996-11-07 06:10:23.610154752,292.0,-1,-1
1996-11-07 06:10:23.610154752,332.0,-1,-1
1996-11-07 06:10:23.610154752,376.0,-1,-1
1996-11-07 06:10:23.610154752,388.0,-1,-1
1996-11-07 06:10:23.610154752,428.0,-1,-1
1996-11-07 06:10:23.610154752,484.0,-1,-1
1996-11-07 06:10:23.610154752,540.0,-1,-1
1996-11-07 06:10:23.610154752,548.0,-1,-1
1996-11-07 06:10:23.610154752,624.0,-1,-1
1996-11-07 06:10:23.610154752,708.0,-1,-1
1996-11-07 06:10:23.610154752,740.0,-1,-1
1996-11-07 06:10:23.610154752,804.0,-1,-1
1996-11-07 06:10:23.610154752,916.0,-1,-1
1996-11-07 06:10:23.610154752,940.0,-1,-1
1996-11-07 06:10:23.610154752,1040.0,-1,-1
1996-11-07 06:13:26.882738560,20.0,-1,-1
1996-11-07 06:13:26.882738560,24.0,-1,-1
1996-11-07 06:13:26.882738560,28.0,-1,-1
1996-11-07 06:13:26.882738560,32.0,-1,-1
1996-11-07 06:13:26.882738560,36.0,-1,-1
1996-11-07 06:13:26.882738560,40.0,-1,-1
1996-11-07 06:13:26.882738560,44.0,-1,-1
1996-11-07 06:13:26.882738560,48.0,-1,-1
1996-11-07 06:13:26.882738560,52.0,-1,-1
1996-11-07 06:13:26.882738560,60.0,-1,-1
1996-11-07 06:13:26.882738560,72.0,-1,-1
1996-11-07 06:13:26.882738560,80.0,-1,-1
1996-11-07 06:13:26.882738560,92.0,-1,-1
1996-11-07 06:13:26.882738560,104.0,-1,-1
1996-11-07 06:13:26.882738560,116.0,-1,-1
1996-11-07 06:13:26.882738560,124.0,-1,-1
1996-11-07 06:13:26.882738560,136.0,-1,-1
1996-11-07 06:13:26.882738560,148.0,-1,-1
1996-11-07 06:13:26.882738560,152.0,-1,-1
1996-11-07 06:13:26.882738560,176.0,-1,-1
1996-11-07 06:13:26.882738560,196.0,-1,-1
1996-11-07 06:13:26.882738560,224.0,-1,-1
1996-11-07 06:13:26.882738560,256.0,-1,-1
1996-11-07 06:13:26.882738560,272.0,-1,-1
1996-11-07 06:13:26.882738560,292.0,-1,-1
1996-11-07 06:13:26.882738560,332.0,-1,-1
1996-11-07 06:13:26.882738560,376.0,-1,-1
1996-11-07 06:13:26.882738560,388.0,-1,-1
1996-11-07 06:13:26.882738560,428.0,-1,-1
1996-11-07 06:13:26.882738560,484.0,-1,-1
1996-11-07 06:13:26.882738560,540.0,-1,-1
1996-11-07 06:13:26.882738560,548.0,-1,-1
1996-11-07 06:13:26.882738560,624.0,-1,-1
1996-11-07 06:13:26.882738560,708.0,-1,-1
1996-11-07 06:13:26.882738560,740.0,-1,-1
1996-11-07 06:13:26.882738560,804.0,-1,-1
1996-11-07 06:13:26.882738560,916.0,-1,-1
1996-11-07 06:13:26.882738560,940.0,-1,-1
1996-11-07 06:13:26.882738560,1040.0,-1,-1
1996-11-07 06:16:30.155322368,20.0,-1,-1
1996-11-07 06:16:30.155322368,24.0,-1,-1
1996-11-07 06:16:30.155322368,28.0,-1,-1
1996-11-07 06:16:30.155322368,32.0,-1,-1
1996-11-07 06:16:30.155322368,36.0,-1,-1
1996-11-07 06:16:30.155322368,40.0,-1,-1
1996-11-07 06:16:30.155322368,44.0,-1,-1
1996-11-07 06:16:30.155322368,48.0,-1,-1
1996-11-07 06:16:30.155322368,52.0,-1,-1
1996-11-07 06:16:30.155322368,60.0,-1,-1
1996-11-07 06:16:30.155322368,72.0,-1,-1
1996-11-07 06:16:30.155322368,80.0,-1,-1
1996-11-07 06:16:30.155322368,92.0,-1,-1
1996-11-07 06:16:30.155322368,104.0,-1,-1
1996-11-07 06:16:30.155322368,116.0,-1,-1
1996-11-07 06:16:30.155322368,124.0,-1,-1
1996-11-07 06:16:30.155322368,136.0,-1,-1
1996-11-07 06:16:30.155322368,148.0,-1,-1
1996-11-07 06:16:30.155322368,152.0,-1,-1
1996-11-07 06:16:30.155322368,176.0,-1,-1
1996-11-07 06:16:30.155322368,196.0,-1,-1
1996-11-07 06:16:30.155322368,224.0,-1,-1
1996-11-07 06:16:30.155322368,256.0,-1,-1
1996-11-07 06:16:30.155322368,272.0,-1,-1
1996-11-07 06:16:30.155322368,292.0,-1,-1
1996-11-07 06:16:30.155322368,332.0,-1,-1
1996-11-07 06:16:30.155322368,376.0,-1,-1
1996-11-07 06:16:30.155322368,388.0,-1,-1
1996-11-07 06:16:30.155322368,428.0,-1,-1
1996-11-07 06:16:30.155322368,484.0,-1,-1
1996-11-07 06:16:30.155322368,540.0,-1,-1
1996-11-07 06:16:30.155322368,548.0,-1,-1
1996-11-07 06:16:30.155322368,624.0,-1,-1
1996-11-07 06:16:30.155322368,708.0,-1,-1
1996-11-07 06:16:30.155322368,740.0,-1,-1
1996-11-07 06:16:30.155322368,804.0,-1,-1
1996-11-07 06:16:30.155322368,916.0,-1,-1
1996-11-07 06:16:30.155322368,940.0,-1,-1
1996-11-07 06:16:30.155322368,1040.0,-1,-1
1996-11-07 06:19:33.427906304,20.0,-1,-1
1996-11-07 06:19:33.427906304,24.0,-1,-1
1996-11-07 06:19:33.427906304,28.0,-1,-1
1996-11-07 06:19:33.427906304,32.0,-1,-1
1996-11-07 06:19:33.427906304,36.0,-1,-1
1996-11-07 06:19:33.427906304,40.0,-1,-1
1996-11-07 06:19:33.427906304,44.0,-1,-1
1996-11-07 06:19:33.427906304,48.0,-1,-1
1996-11-07 06:19:33.427906304,52.0,-1,-1
1996-11-07 06:19:33.427906304,60.0,-1,-1
1996-11-07 06:19:33.427906304,72.0,-1,-1
1996-11-07 06:19:33.427906304,80.0,-1,-1
1996-11-07 06:19:33.427906304,92.0,-1,-1
1996-11-07 06:19:33.427906304,104.0,-1,-1
1996-11-07 06:19:33.427906304,116.0,-1,-1
1996-11-07 06:19:33.427906304,124.0,-1,-1
1996-11-07 06:19:33.427906304,136.0,-1,-1
1996-11-07 06:19:33.427906304,148.0,-1,-1
1996-11-07 06:19:33.427906304,152.0,-1,-1
1996-11-07 06:19:33.427906304,176.0,-1,-1
1996-11-07 06:19:33.427906304,196.0,-1,-1
1996-11-07 06:19:33.427906304,224.0,-1,-1
1996-11-07 06:19:33.427906304,256.0,-1,-1
1996-11-07 06:19:33.427906304,272.0,-1,-1
1996-11-07 06:19:33.427906304,292.0,-1,-1
1996-11-07 06:19:33.427906304,332.0,-1,-1
1996-11-07 06:19:33.427906304,376.0,-1,-1
1996-11-07 06:19:33.427906304,388.0,-1,-1
1996-11-07 06:19:33.427906304,428.0,-1,-1
1996-11-07 06:19:33.427906304,484.0,-1,-1
