datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-25 02:45:58.256035840,80.0,-1,-1
1996-11-25 02:45:58.256035840,92.0,-1,-1
1996-11-25 02:45:58.256035840,104.0,-1,-1
1996-11-25 02:45:58.256035840,116.0,-1,-1
1996-11-25 02:45:58.256035840,124.0,-1,-1
1996-11-25 02:45:58.256035840,136.0,-1,-1
1996-11-25 02:45:58.256035840,148.0,-1,-1
1996-11-25 02:45:58.256035840,152.0,-1,-1
1996-11-25 02:45:58.256035840,176.0,-1,-1
1996-11-25 02:45:58.256035840,196.0,-1,-1
1996-11-25 02:45:58.256035840,224.0,-1,-1
1996-11-25 02:45:58.256035840,256.0,-1,-1
1996-11-25 02:45:58.256035840,272.0,-1,-1
1996-11-25 02:45:58.256035840,292.0,-1,-1
1996-11-25 02:45:58.256035840,332.0,-1,-1
1996-11-25 02:45:58.256035840,376.0,-1,-1
1996-11-25 02:45:58.256035840,388.0,-1,-1
1996-11-25 02:45:58.256035840,428.0,-1,-1
1996-11-25 02:45:58.256035840,484.0,-1,-1
1996-11-25 02:45:58.256035840,540.0,-1,-1
1996-11-25 02:45:58.256035840,548.0,-1,-1
1996-11-25 02:45:58.256035840,624.0,-1,-1
1996-11-25 02:45:58.256035840,708.0,-1,-1
1996-11-25 02:45:58.256035840,740.0,-1,-1
1996-11-25 02:45:58.256035840,804.0,-1,-1
1996-11-25 02:45:58.256035840,916.0,-1,-1
1996-11-25 02:45:58.256035840,940.0,-1,-1
1996-11-25 02:45:58.256035840,1040.0,-1,-1
1996-11-25 02:49:01.528619648,20.0,-1,-1
1996-11-25 02:49:01.528619648,24.0,-1,-1
1996-11-25 02:49:01.528619648,28.0,-1,-1
1996-11-25 02:49:01.528619648,32.0,-1,-1
1996-11-25 02:49:01.528619648,36.0,-1,-1
1996-11-25 02:49:01.528619648,40.0,-1,-1
1996-11-25 02:49:01.528619648,44.0,-1,-1
1996-11-25 02:49:01.528619648,48.0,-1,-1
1996-11-25 02:49:01.528619648,52.0,-1,-1
1996-11-25 02:49:01.528619648,60.0,-1,-1
1996-11-25 02:49:01.528619648,72.0,-1,-1
1996-11-25 02:49:01.528619648,80.0,-1,-1
1996-11-25 02:49:01.528619648,92.0,-1,-1
1996-11-25 02:49:01.528619648,104.0,-1,-1
1996-11-25 02:49:01.528619648,116.0,-1,-1
1996-11-25 02:49:01.528619648,124.0,-1,-1
1996-11-25 02:49:01.528619648,136.0,-1,-1
1996-11-25 02:49:01.528619648,148.0,-1,-1
1996-11-25 02:49:01.528619648,152.0,-1,-1
1996-11-25 02:49:01.528619648,176.0,-1,-1
1996-11-25 02:49:01.528619648,196.0,-1,-1
1996-11-25 02:49:01.528619648,224.0,-1,-1
1996-11-25 02:49:01.528619648,256.0,-1,-1
1996-11-25 02:49:01.528619648,272.0,-1,-1
1996-11-25 02:49:01.528619648,292.0,-1,-1
1996-11-25 02:49:01.528619648,332.0,-1,-1
1996-11-25 02:49:01.528619648,376.0,-1,-1
1996-11-25 02:49:01.528619648,388.0,-1,-1
1996-11-25 02:49:01.528619648,428.0,-1,-1
1996-11-25 02:49:01.528619648,484.0,-1,-1
1996-11-25 02:49:01.528619648,540.0,-1,-1
1996-11-25 02:49:01.528619648,548.0,-1,-1
1996-11-25 02:49:01.528619648,624.0,-1,-1
1996-11-25 02:49:01.528619648,708.0,-1,-1
1996-11-25 02:49:01.528619648,740.0,-1,-1
1996-11-25 02:49:01.528619648,804.0,-1,-1
1996-11-25 02:49:01.528619648,916.0,-1,-1
1996-11-25 02:49:01.528619648,940.0,-1,-1
1996-11-25 02:49:01.528619648,1040.0,-1,-1
1996-11-25 02:52:04.801203584,20.0,-1,-1
1996-11-25 02:52:04.801203584,24.0,-1,-1
1996-11-25 02:52:04.801203584,28.0,-1,-1
1996-11-25 02:52:04.801203584,32.0,-1,-1
1996-11-25 02:52:04.801203584,36.0,-1,-1
1996-11-25 02:52:04.801203584,40.0,-1,-1
1996-11-25 02:52:04.801203584,44.0,-1,-1
1996-11-25 02:52:04.801203584,48.0,-1,-1
1996-11-25 02:52:04.801203584,52.0,-1,-1
1996-11-25 02:52:04.801203584,60.0,-1,-1
1996-11-25 02:52:04.801203584,72.0,-1,-1
1996-11-25 02:52:04.801203584,80.0,-1,-1
1996-11-25 02:52:04.801203584,92.0,-1,-1
1996-11-25 02:52:04.801203584,104.0,-1,-1
1996-11-25 02:52:04.801203584,116.0,-1,-1
1996-11-25 02:52:04.801203584,124.0,-1,-1
1996-11-25 02:52:04.801203584,136.0,-1,-1
1996-11-25 02:52:04.801203584,148.0,-1,-1
1996-11-25 02:52:04.801203584,152.0,-1,-1
1996-11-25 02:52:04.801203584,176.0,-1,-1
1996-11-25 02:52:04.801203584,196.0,-1,-1
1996-11-25 02:52:04.801203584,224.0,-1,-1
1996-11-25 02:52:04.801203584,256.0,-1,-1
1996-11-25 02:52:04.801203584,272.0,-1,-1
1996-11-25 02:52:04.801203584,292.0,-1,-1
1996-11-25 02:52:04.801203584,332.0,-1,-1
1996-11-25 02:52:04.801203584,376.0,-1,-1
1996-11-25 02:52:04.801203584,388.0,-1,-1
1996-11-25 02:52:04.801203584,428.0,-1,-1
1996-11-25 02:52:04.801203584,484.0,-1,-1
1996-11-25 02:52:04.801203584,540.0,-1,-1
1996-11-25 02:52:04.801203584,548.0,-1,-1
1996-11-25 02:52:04.801203584,624.0,-1,-1
1996-11-25 02:52:04.801203584,708.0,-1,-1
1996-11-25 02:52:04.801203584,740.0,-1,-1
1996-11-25 02:52:04.801203584,804.0,-1,-1
1996-11-25 02:52:04.801203584,916.0,-1,-1
1996-11-25 02:52:04.801203584,940.0,-1,-1
1996-11-25 02:52:04.801203584,1040.0,-1,-1
1996-11-25 02:55:08.073787392,20.0,-1,-1
1996-11-25 02:55:08.073787392,24.0,-1,-1
1996-11-25 02:55:08.073787392,28.0,-1,-1
1996-11-25 02:55:08.073787392,32.0,-1,-1
1996-11-25 02:55:08.073787392,36.0,-1,-1
1996-11-25 02:55:08.073787392,40.0,-1,-1
1996-11-25 02:55:08.073787392,44.0,-1,-1
1996-11-25 02:55:08.073787392,48.0,-1,-1
1996-11-25 02:55:08.073787392,52.0,-1,-1
1996-11-25 02:55:08.073787392,60.0,-1,-1
1996-11-25 02:55:08.073787392,72.0,-1,-1
1996-11-25 02:55:08.073787392,80.0,-1,-1
1996-11-25 02:55:08.073787392,92.0,-1,-1
1996-11-25 02:55:08.073787392,104.0,-1,-1
1996-11-25 02:55:08.073787392,116.0,-1,-1
1996-11-25 02:55:08.073787392,124.0,-1,-1
1996-11-25 02:55:08.073787392,136.0,-1,-1
1996-11-25 02:55:08.073787392,148.0,-1,-1
1996-11-25 02:55:08.073787392,152.0,-1,-1
1996-11-25 02:55:08.073787392,176.0,-1,-1
1996-11-25 02:55:08.073787392,196.0,-1,-1
1996-11-25 02:55:08.073787392,224.0,-1,-1
1996-11-25 02:55:08.073787392,256.0,-1,-1
1996-11-25 02:55:08.073787392,272.0,-1,-1
1996-11-25 02:55:08.073787392,292.0,-1,-1
1996-11-25 02:55:08.073787392,332.0,-1,-1
1996-11-25 02:55:08.073787392,376.0,-1,-1
1996-11-25 02:55:08.073787392,388.0,-1,-1
1996-11-25 02:55:08.073787392,428.0,-1,-1
1996-11-25 02:55:08.073787392,484.0,-1,-1
1996-11-25 02:55:08.073787392,540.0,-1,-1
1996-11-25 02:55:08.073787392,548.0,-1,-1
1996-11-25 02:55:08.073787392,624.0,-1,-1
1996-11-25 02:55:08.073787392,708.0,-1,-1
1996-11-25 02:55:08.073787392,740.0,-1,-1
1996-11-25 02:55:08.073787392,804.0,-1,-1
1996-11-25 02:55:08.073787392,916.0,-1,-1
1996-11-25 02:55:08.073787392,940.0,-1,-1
1996-11-25 02:55:08.073787392,1040.0,-1,-1
1996-11-25 02:58:11.346371328,20.0,-1,-1
1996-11-25 02:58:11.346371328,24.0,-1,-1
1996-11-25 02:58:11.346371328,28.0,-1,-1
1996-11-25 02:58:11.346371328,32.0,-1,-1
1996-11-25 02:58:11.346371328,36.0,-1,-1
1996-11-25 02:58:11.346371328,40.0,-1,-1
1996-11-25 02:58:11.346371328,44.0,-1,-1
1996-11-25 02:58:11.346371328,48.0,-1,-1
1996-11-25 02:58:11.346371328,52.0,-1,-1
1996-11-25 02:58:11.346371328,60.0,-1,-1
1996-11-25 02:58:11.346371328,72.0,-1,-1
1996-11-25 02:58:11.346371328,80.0,-1,-1
1996-11-25 02:58:11.346371328,92.0,-1,-1
1996-11-25 02:58:11.346371328,104.0,-1,-1
1996-11-25 02:58:11.346371328,116.0,-1,-1
1996-11-25 02:58:11.346371328,124.0,-1,-1
1996-11-25 02:58:11.346371328,136.0,-1,-1
1996-11-25 02:58:11.346371328,148.0,-1,-1
1996-11-25 02:58:11.346371328,152.0,-1,-1
1996-11-25 02:58:11.346371328,176.0,-1,-1
1996-11-25 02:58:11.346371328,196.0,-1,-1
1996-11-25 02:58:11.346371328,224.0,-1,-1
1996-11-25 02:58:11.346371328,256.0,-1,-1
1996-11-25 02:58:11.346371328,272.0,-1,-1
1996-11-25 02:58:11.346371328,292.0,-1,-1
1996-11-25 02:58:11.346371328,332.0,-1,-1
1996-11-25 02:58:11.346371328,376.0,-1,-1
1996-11-25 02:58:11.346371328,388.0,-1,-1
1996-11-25 02:58:11.346371328,428.0,-1,-1
1996-11-25 02:58:11.346371328,484.0,-1,-1
1996-11-25 02:58:11.346371328,540.0,-1,-1
1996-11-25 02:58:11.346371328,548.0,-1,-1
1996-11-25 02:58:11.346371328,624.0,-1,-1
1996-11-25 02:58:11.346371328,708.0,-1,-1
1996-11-25 02:58:11.346371328,740.0,-1,-1
1996-11-25 02:58:11.346371328,804.0,-1,-1
1996-11-25 02:58:11.346371328,916.0,-1,-1
1996-11-25 02:58:11.346371328,940.0,-1,-1
1996-11-25 02:58:11.346371328,1040.0,-1,-1
1996-11-25 03:01:14.618955136,20.0,-1,-1
1996-11-25 03:01:14.618955136,24.0,-1,-1
1996-11-25 03:01:14.618955136,28.0,-1,-1
1996-11-25 03:01:14.618955136,32.0,-1,-1
1996-11-25 03:01:14.618955136,36.0,-1,-1
1996-11-25 03:01:14.618955136,40.0,-1,-1
1996-11-25 03:01:14.618955136,44.0,-1,-1
1996-11-25 03:01:14.618955136,48.0,-1,-1
1996-11-25 03:01:14.618955136,52.0,-1,-1
1996-11-25 03:01:14.618955136,60.0,-1,-1
1996-11-25 03:01:14.618955136,72.0,-1,-1
1996-11-25 03:01:14.618955136,80.0,-1,-1
1996-11-25 03:01:14.618955136,92.0,-1,-1
1996-11-25 03:01:14.618955136,104.0,-1,-1
1996-11-25 03:01:14.618955136,116.0,-1,-1
1996-11-25 03:01:14.618955136,124.0,-1,-1
1996-11-25 03:01:14.618955136,136.0,-1,-1
1996-11-25 03:01:14.618955136,148.0,-1,-1
1996-11-25 03:01:14.618955136,152.0,-1,-1
1996-11-25 03:01:14.618955136,176.0,-1,-1
1996-11-25 03:01:14.618955136,196.0,-1,-1
1996-11-25 03:01:14.618955136,224.0,-1,-1
1996-11-25 03:01:14.618955136,256.0,-1,-1
1996-11-25 03:01:14.618955136,272.0,-1,-1
1996-11-25 03:01:14.618955136,292.0,-1,-1
1996-11-25 03:01:14.618955136,332.0,-1,-1
1996-11-25 03:01:14.618955136,376.0,-1,-1
1996-11-25 03:01:14.618955136,388.0,-1,-1
1996-11-25 03:01:14.618955136,428.0,-1,-1
1996-11-25 03:01:14.618955136,484.0,-1,-1
1996-11-25 03:01:14.618955136,540.0,-1,-1
1996-11-25 03:01:14.618955136,548.0,-1,-1
1996-11-25 03:01:14.618955136,624.0,-1,-1
1996-11-25 03:01:14.618955136,708.0,-1,-1
1996-11-25 03:01:14.618955136,740.0,-1,-1
1996-11-25 03:01:14.618955136,804.0,-1,-1
1996-11-25 03:01:14.618955136,916.0,-1,-1
1996-11-25 03:01:14.618955136,940.0,-1,-1
1996-11-25 03:01:14.618955136,1040.0,-1,-1
1996-11-25 03:04:17.891539072,20.0,-1,-1
1996-11-25 03:04:17.891539072,24.0,-1,-1
1996-11-25 03:04:17.891539072,28.0,-1,-1
1996-11-25 03:04:17.891539072,32.0,-1,-1
1996-11-25 03:04:17.891539072,36.0,-1,-1
1996-11-25 03:04:17.891539072,40.0,-1,-1
1996-11-25 03:04:17.891539072,44.0,-1,-1
1996-11-25 03:04:17.891539072,48.0,-1,-1
1996-11-25 03:04:17.891539072,52.0,-1,-1
1996-11-25 03:04:17.891539072,60.0,-1,-1
1996-11-25 03:04:17.891539072,72.0,-1,-1
1996-11-25 03:04:17.891539072,80.0,-1,-1
1996-11-25 03:04:17.891539072,92.0,-1,-1
1996-11-25 03:04:17.891539072,104.0,-1,-1
1996-11-25 03:04:17.891539072,116.0,-1,-1
1996-11-25 03:04:17.891539072,124.0,-1,-1
1996-11-25 03:04:17.891539072,136.0,-1,-1
1996-11-25 03:04:17.891539072,148.0,-1,-1
1996-11-25 03:04:17.891539072,152.0,-1,-1
1996-11-25 03:04:17.891539072,176.0,-1,-1
1996-11-25 03:04:17.891539072,196.0,-1,-1
1996-11-25 03:04:17.891539072,224.0,-1,-1
1996-11-25 03:04:17.891539072,256.0,-1,-1
1996-11-25 03:04:17.891539072,272.0,-1,-1
1996-11-25 03:04:17.891539072,292.0,-1,-1
1996-11-25 03:04:17.891539072,332.0,-1,-1
1996-11-25 03:04:17.891539072,376.0,-1,-1
1996-11-25 03:04:17.891539072,388.0,-1,-1
1996-11-25 03:04:17.891539072,428.0,-1,-1
1996-11-25 03:04:17.891539072,484.0,-1,-1
1996-11-25 03:04:17.891539072,540.0,-1,-1
1996-11-25 03:04:17.891539072,548.0,-1,-1
1996-11-25 03:04:17.891539072,624.0,-1,-1
1996-11-25 03:04:17.891539072,708.0,-1,-1
1996-11-25 03:04:17.891539072,740.0,-1,-1
1996-11-25 03:04:17.891539072,804.0,-1,-1
1996-11-25 03:04:17.891539072,916.0,-1,-1
1996-11-25 03:04:17.891539072,940.0,-1,-1
1996-11-25 03:04:17.891539072,1040.0,-1,-1
1996-11-25 03:07:21.164122880,20.0,-1,-1
1996-11-25 03:07:21.164122880,24.0,-1,-1
1996-11-25 03:07:21.164122880,28.0,-1,-1
1996-11-25 03:07:21.164122880,32.0,-1,-1
1996-11-25 03:07:21.164122880,36.0,-1,-1
1996-11-25 03:07:21.164122880,40.0,-1,-1
1996-11-25 03:07:21.164122880,44.0,-1,-1
1996-11-25 03:07:21.164122880,48.0,-1,-1
1996-11-25 03:07:21.164122880,52.0,-1,-1
1996-11-25 03:07:21.164122880,60.0,-1,-1
1996-11-25 03:07:21.164122880,72.0,-1,-1
1996-11-25 03:07:21.164122880,80.0,-1,-1
1996-11-25 03:07:21.164122880,92.0,-1,-1
1996-11-25 03:07:21.164122880,104.0,-1,-1
1996-11-25 03:07:21.164122880,116.0,-1,-1
1996-11-25 03:07:21.164122880,124.0,-1,-1
1996-11-25 03:07:21.164122880,136.0,-1,-1
1996-11-25 03:07:21.164122880,148.0,-1,-1
1996-11-25 03:07:21.164122880,152.0,-1,-1
1996-11-25 03:07:21.164122880,176.0,-1,-1
1996-11-25 03:07:21.164122880,196.0,-1,-1
1996-11-25 03:07:21.164122880,224.0,-1,-1
1996-11-25 03:07:21.164122880,256.0,-1,-1
1996-11-25 03:07:21.164122880,272.0,-1,-1
1996-11-25 03:07:21.164122880,292.0,-1,-1
1996-11-25 03:07:21.164122880,332.0,-1,-1
1996-11-25 03:07:21.164122880,376.0,-1,-1
1996-11-25 03:07:21.164122880,388.0,-1,-1
1996-11-25 03:07:21.164122880,428.0,-1,-1
1996-11-25 03:07:21.164122880,484.0,-1,-1
1996-11-25 03:07:21.164122880,540.0,-1,-1
1996-11-25 03:07:21.164122880,548.0,-1,-1
1996-11-25 03:07:21.164122880,624.0,-1,-1
1996-11-25 03:07:21.164122880,708.0,-1,-1
1996-11-25 03:07:21.164122880,740.0,-1,-1
1996-11-25 03:07:21.164122880,804.0,-1,-1
1996-11-25 03:07:21.164122880,916.0,-1,-1
1996-11-25 03:07:21.164122880,940.0,-1,-1
1996-11-25 03:07:21.164122880,1040.0,-1,-1
1996-11-25 03:10:24.436706816,20.0,-1,-1
1996-11-25 03:10:24.436706816,24.0,-1,-1
1996-11-25 03:10:24.436706816,28.0,-1,-1
1996-11-25 03:10:24.436706816,32.0,-1,-1
1996-11-25 03:10:24.436706816,36.0,-1,-1
1996-11-25 03:10:24.436706816,40.0,-1,-1
1996-11-25 03:10:24.436706816,44.0,-1,-1
1996-11-25 03:10:24.436706816,48.0,-1,-1
1996-11-25 03:10:24.436706816,52.0,-1,-1
1996-11-25 03:10:24.436706816,60.0,-1,-1
1996-11-25 03:10:24.436706816,72.0,-1,-1
1996-11-25 03:10:24.436706816,80.0,-1,-1
1996-11-25 03:10:24.436706816,92.0,-1,-1
1996-11-25 03:10:24.436706816,104.0,-1,-1
1996-11-25 03:10:24.436706816,116.0,-1,-1
1996-11-25 03:10:24.436706816,124.0,-1,-1
1996-11-25 03:10:24.436706816,136.0,-1,-1
1996-11-25 03:10:24.436706816,148.0,-1,-1
1996-11-25 03:10:24.436706816,152.0,-1,-1
1996-11-25 03:10:24.436706816,176.0,-1,-1
1996-11-25 03:10:24.436706816,196.0,-1,-1
1996-11-25 03:10:24.436706816,224.0,-1,-1
1996-11-25 03:10:24.436706816,256.0,-1,-1
1996-11-25 03:10:24.436706816,272.0,-1,-1
1996-11-25 03:10:24.436706816,292.0,-1,-1
1996-11-25 03:10:24.436706816,332.0,-1,-1
1996-11-25 03:10:24.436706816,376.0,-1,-1
1996-11-25 03:10:24.436706816,388.0,-1,-1
1996-11-25 03:10:24.436706816,428.0,-1,-1
1996-11-25 03:10:24.436706816,484.0,-1,-1
1996-11-25 03:10:24.436706816,540.0,-1,-1
1996-11-25 03:10:24.436706816,548.0,-1,-1
1996-11-25 03:10:24.436706816,624.0,-1,-1
1996-11-25 03:10:24.436706816,708.0,-1,-1
1996-11-25 03:10:24.436706816,740.0,-1,-1
1996-11-25 03:10:24.436706816,804.0,-1,-1
1996-11-25 03:10:24.436706816,916.0,-1,-1
1996-11-25 03:10:24.436706816,940.0,-1,-1
1996-11-25 03:10:24.436706816,1040.0,-1,-1
1996-11-25 03:13:27.709290624,20.0,-1,-1
1996-11-25 03:13:27.709290624,24.0,-1,-1
1996-11-25 03:13:27.709290624,28.0,-1,-1
1996-11-25 03:13:27.709290624,32.0,-1,-1
1996-11-25 03:13:27.709290624,36.0,-1,-1
1996-11-25 03:13:27.709290624,40.0,-1,-1
1996-11-25 03:13:27.709290624,44.0,-1,-1
1996-11-25 03:13:27.709290624,48.0,-1,-1
1996-11-25 03:13:27.709290624,52.0,-1,-1
1996-11-25 03:13:27.709290624,60.0,-1,-1
1996-11-25 03:13:27.709290624,72.0,-1,-1
1996-11-25 03:13:27.709290624,80.0,-1,-1
1996-11-25 03:13:27.709290624,92.0,-1,-1
1996-11-25 03:13:27.709290624,104.0,-1,-1
1996-11-25 03:13:27.709290624,116.0,-1,-1
1996-11-25 03:13:27.709290624,124.0,-1,-1
1996-11-25 03:13:27.709290624,136.0,-1,-1
1996-11-25 03:13:27.709290624,148.0,-1,-1
1996-11-25 03:13:27.709290624,152.0,-1,-1
1996-11-25 03:13:27.709290624,176.0,-1,-1
1996-11-25 03:13:27.709290624,196.0,-1,-1
1996-11-25 03:13:27.709290624,224.0,-1,-1
1996-11-25 03:13:27.709290624,256.0,-1,-1
1996-11-25 03:13:27.709290624,272.0,-1,-1
1996-11-25 03:13:27.709290624,292.0,-1,-1
1996-11-25 03:13:27.709290624,332.0,-1,-1
1996-11-25 03:13:27.709290624,376.0,-1,-1
1996-11-25 03:13:27.709290624,388.0,-1,-1
1996-11-25 03:13:27.709290624,428.0,-1,-1
1996-11-25 03:13:27.709290624,484.0,-1,-1
1996-11-25 03:13:27.709290624,540.0,-1,-1
1996-11-25 03:13:27.709290624,548.0,-1,-1
1996-11-25 03:13:27.709290624,624.0,-1,-1
1996-11-25 03:13:27.709290624,708.0,-1,-1
1996-11-25 03:13:27.709290624,740.0,-1,-1
1996-11-25 03:13:27.709290624,804.0,-1,-1
1996-11-25 03:13:27.709290624,916.0,-1,-1
1996-11-25 03:13:27.709290624,940.0,-1,-1
1996-11-25 03:13:27.709290624,1040.0,-1,-1
1996-11-25 03:16:30.981874432,20.0,-1,-1
1996-11-25 03:16:30.981874432,24.0,-1,-1
1996-11-25 03:16:30.981874432,28.0,-1,-1
1996-11-25 03:16:30.981874432,32.0,-1,-1
1996-11-25 03:16:30.981874432,36.0,-1,-1
1996-11-25 03:16:30.981874432,40.0,-1,-1
1996-11-25 03:16:30.981874432,44.0,-1,-1
1996-11-25 03:16:30.981874432,48.0,-1,-1
1996-11-25 03:16:30.981874432,52.0,-1,-1
1996-11-25 03:16:30.981874432,60.0,-1,-1
1996-11-25 03:16:30.981874432,72.0,-1,-1
1996-11-25 03:16:30.981874432,80.0,-1,-1
1996-11-25 03:16:30.981874432,92.0,-1,-1
1996-11-25 03:16:30.981874432,104.0,-1,-1
1996-11-25 03:16:30.981874432,116.0,-1,-1
1996-11-25 03:16:30.981874432,124.0,-1,-1
1996-11-25 03:16:30.981874432,136.0,-1,-1
1996-11-25 03:16:30.981874432,148.0,-1,-1
1996-11-25 03:16:30.981874432,152.0,-1,-1
1996-11-25 03:16:30.981874432,176.0,-1,-1
1996-11-25 03:16:30.981874432,196.0,-1,-1
1996-11-25 03:16:30.981874432,224.0,-1,-1
1996-11-25 03:16:30.981874432,256.0,-1,-1
1996-11-25 03:16:30.981874432,272.0,-1,-1
1996-11-25 03:16:30.981874432,292.0,-1,-1
1996-11-25 03:16:30.981874432,332.0,-1,-1
1996-11-25 03:16:30.981874432,376.0,-1,-1
1996-11-25 03:16:30.981874432,388.0,-1,-1
1996-11-25 03:16:30.981874432,428.0,-1,-1
1996-11-25 03:16:30.981874432,484.0,-1,-1
1996-11-25 03:16:30.981874432,540.0,-1,-1
1996-11-25 03:16:30.981874432,548.0,-1,-1
1996-11-25 03:16:30.981874432,624.0,-1,-1
1996-11-25 03:16:30.981874432,708.0,-1,-1
1996-11-25 03:16:30.981874432,740.0,-1,-1
1996-11-25 03:16:30.981874432,804.0,-1,-1
1996-11-25 03:16:30.981874432,916.0,-1,-1
1996-11-25 03:16:30.981874432,940.0,-1,-1
1996-11-25 03:16:30.981874432,1040.0,-1,-1
1996-11-25 03:19:34.254458368,20.0,-1,-1
1996-11-25 03:19:34.254458368,24.0,-1,-1
1996-11-25 03:19:34.254458368,28.0,-1,-1
1996-11-25 03:19:34.254458368,32.0,-1,-1
1996-11-25 03:19:34.254458368,36.0,-1,-1
1996-11-25 03:19:34.254458368,40.0,-1,-1
1996-11-25 03:19:34.254458368,44.0,-1,-1
1996-11-25 03:19:34.254458368,48.0,-1,-1
1996-11-25 03:19:34.254458368,52.0,-1,-1
1996-11-25 03:19:34.254458368,60.0,-1,-1
1996-11-25 03:19:34.254458368,72.0,-1,-1
1996-11-25 03:19:34.254458368,80.0,-1,-1
1996-11-25 03:19:34.254458368,92.0,-1,-1
1996-11-25 03:19:34.254458368,104.0,-1,-1
1996-11-25 03:19:34.254458368,116.0,-1,-1
1996-11-25 03:19:34.254458368,124.0,-1,-1
1996-11-25 03:19:34.254458368,136.0,-1,-1
1996-11-25 03:19:34.254458368,148.0,-1,-1
1996-11-25 03:19:34.254458368,152.0,-1,-1
1996-11-25 03:19:34.254458368,176.0,-1,-1
1996-11-25 03:19:34.254458368,196.0,-1,-1
1996-11-25 03:19:34.254458368,224.0,-1,-1
1996-11-25 03:19:34.254458368,256.0,-1,-1
1996-11-25 03:19:34.254458368,272.0,-1,-1
1996-11-25 03:19:34.254458368,292.0,-1,-1
1996-11-25 03:19:34.254458368,332.0,-1,-1
1996-11-25 03:19:34.254458368,376.0,-1,-1
1996-11-25 03:19:34.254458368,388.0,-1,-1
1996-11-25 03:19:34.254458368,428.0,-1,-1
1996-11-25 03:19:34.254458368,484.0,-1,-1
1996-11-25 03:19:34.254458368,540.0,-1,-1
1996-11-25 03:19:34.254458368,548.0,-1,-1
1996-11-25 03:19:34.254458368,624.0,-1,-1
1996-11-25 03:19:34.254458368,708.0,-1,-1
1996-11-25 03:19:34.254458368,740.0,-1,-1
1996-11-25 03:19:34.254458368,804.0,-1,-1
1996-11-25 03:19:34.254458368,916.0,-1,-1
1996-11-25 03:19:34.254458368,940.0,-1,-1
1996-11-25 03:19:34.254458368,1040.0,-1,-1
1996-11-25 03:22:37.527042176,20.0,-1,-1
1996-11-25 03:22:37.527042176,24.0,-1,-1
1996-11-25 03:22:37.527042176,28.0,-1,-1
1996-11-25 03:22:37.527042176,32.0,-1,-1
1996-11-25 03:22:37.527042176,36.0,-1,-1
1996-11-25 03:22:37.527042176,40.0,-1,-1
1996-11-25 03:22:37.527042176,44.0,-1,-1
1996-11-25 03:22:37.527042176,48.0,-1,-1
1996-11-25 03:22:37.527042176,52.0,-1,-1
1996-11-25 03:22:37.527042176,60.0,-1,-1
1996-11-25 03:22:37.527042176,72.0,-1,-1
1996-11-25 03:22:37.527042176,80.0,-1,-1
1996-11-25 03:22:37.527042176,92.0,-1,-1
1996-11-25 03:22:37.527042176,104.0,-1,-1
1996-11-25 03:22:37.527042176,116.0,-1,-1
1996-11-25 03:22:37.527042176,124.0,-1,-1
1996-11-25 03:22:37.527042176,136.0,-1,-1
1996-11-25 03:22:37.527042176,148.0,-1,-1
1996-11-25 03:22:37.527042176,152.0,-1,-1
1996-11-25 03:22:37.527042176,176.0,-1,-1
1996-11-25 03:22:37.527042176,196.0,-1,-1
1996-11-25 03:22:37.527042176,224.0,-1,-1
1996-11-25 03:22:37.527042176,256.0,-1,-1
1996-11-25 03:22:37.527042176,272.0,-1,-1
1996-11-25 03:22:37.527042176,292.0,-1,-1
1996-11-25 03:22:37.527042176,332.0,-1,-1
1996-11-25 03:22:37.527042176,376.0,-1,-1
1996-11-25 03:22:37.527042176,388.0,-1,-1
1996-11-25 03:22:37.527042176,428.0,-1,-1
1996-11-25 03:22:37.527042176,484.0,-1,-1
1996-11-25 03:22:37.527042176,540.0,-1,-1
1996-11-25 03:22:37.527042176,548.0,-1,-1
1996-11-25 03:22:37.527042176,624.0,-1,-1
1996-11-25 03:22:37.527042176,708.0,-1,-1
1996-11-25 03:22:37.527042176,740.0,-1,-1
1996-11-25 03:22:37.527042176,804.0,-1,-1
1996-11-25 03:22:37.527042176,916.0,-1,-1
1996-11-25 03:22:37.527042176,940.0,-1,-1
1996-11-25 03:22:37.527042176,1040.0,-1,-1
1996-11-25 03:25:40.799626112,20.0,-1,-1
1996-11-25 03:25:40.799626112,24.0,-1,-1
1996-11-25 03:25:40.799626112,28.0,-1,-1
1996-11-25 03:25:40.799626112,32.0,-1,-1
1996-11-25 03:25:40.799626112,36.0,-1,-1
1996-11-25 03:25:40.799626112,40.0,-1,-1
1996-11-25 03:25:40.799626112,44.0,-1,-1
1996-11-25 03:25:40.799626112,48.0,-1,-1
1996-11-25 03:25:40.799626112,52.0,-1,-1
1996-11-25 03:25:40.799626112,60.0,-1,-1
1996-11-25 03:25:40.799626112,72.0,-1,-1
1996-11-25 03:25:40.799626112,80.0,-1,-1
1996-11-25 03:25:40.799626112,92.0,-1,-1
1996-11-25 03:25:40.799626112,104.0,-1,-1
1996-11-25 03:25:40.799626112,116.0,-1,-1
1996-11-25 03:25:40.799626112,124.0,-1,-1
1996-11-25 03:25:40.799626112,136.0,-1,-1
1996-11-25 03:25:40.799626112,148.0,-1,-1
1996-11-25 03:25:40.799626112,152.0,-1,-1
1996-11-25 03:25:40.799626112,176.0,-1,-1
1996-11-25 03:25:40.799626112,196.0,-1,-1
