datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-23 07:14:56.287689728,256.0,-1,-1
1996-11-23 07:14:56.287689728,272.0,-1,-1
1996-11-23 07:14:56.287689728,292.0,-1,-1
1996-11-23 07:14:56.287689728,332.0,-1,-1
1996-11-23 07:14:56.287689728,376.0,-1,-1
1996-11-23 07:14:56.287689728,388.0,-1,-1
1996-11-23 07:14:56.287689728,428.0,-1,-1
1996-11-23 07:14:56.287689728,484.0,-1,-1
1996-11-23 07:14:56.287689728,540.0,-1,-1
1996-11-23 07:14:56.287689728,548.0,-1,-1
1996-11-23 07:14:56.287689728,624.0,-1,-1
1996-11-23 07:14:56.287689728,708.0,-1,-1
1996-11-23 07:14:56.287689728,740.0,-1,-1
1996-11-23 07:14:56.287689728,804.0,-1,-1
1996-11-23 07:14:56.287689728,916.0,-1,-1
1996-11-23 07:14:56.287689728,940.0,-1,-1
1996-11-23 07:14:56.287689728,1040.0,-1,-1
1996-11-23 07:17:59.462611200,20.0,-1,-1
1996-11-23 07:17:59.462611200,24.0,-1,-1
1996-11-23 07:17:59.462611200,28.0,-1,-1
1996-11-23 07:17:59.462611200,32.0,-1,-1
1996-11-23 07:17:59.462611200,36.0,-1,-1
1996-11-23 07:17:59.462611200,40.0,-1,-1
1996-11-23 07:17:59.462611200,44.0,-1,-1
1996-11-23 07:17:59.462611200,48.0,-1,-1
1996-11-23 07:17:59.462611200,52.0,-1,-1
1996-11-23 07:17:59.462611200,60.0,-1,-1
1996-11-23 07:17:59.462611200,72.0,-1,-1
1996-11-23 07:17:59.462611200,80.0,-1,-1
1996-11-23 07:17:59.462611200,92.0,-1,-1
1996-11-23 07:17:59.462611200,104.0,-1,-1
1996-11-23 07:17:59.462611200,116.0,-1,-1
1996-11-23 07:17:59.462611200,124.0,-1,-1
1996-11-23 07:17:59.462611200,136.0,-1,-1
1996-11-23 07:17:59.462611200,148.0,-1,-1
1996-11-23 07:17:59.462611200,152.0,-1,-1
1996-11-23 07:17:59.462611200,176.0,-1,-1
1996-11-23 07:17:59.462611200,196.0,-1,-1
1996-11-23 07:17:59.462611200,224.0,-1,-1
1996-11-23 07:17:59.462611200,256.0,-1,-1
1996-11-23 07:17:59.462611200,272.0,-1,-1
1996-11-23 07:17:59.462611200,292.0,-1,-1
1996-11-23 07:17:59.462611200,332.0,-1,-1
1996-11-23 07:17:59.462611200,376.0,-1,-1
1996-11-23 07:17:59.462611200,388.0,-1,-1
1996-11-23 07:17:59.462611200,428.0,-1,-1
1996-11-23 07:17:59.462611200,484.0,-1,-1
1996-11-23 07:17:59.462611200,540.0,-1,-1
1996-11-23 07:17:59.462611200,548.0,-1,-1
1996-11-23 07:17:59.462611200,624.0,-1,-1
1996-11-23 07:17:59.462611200,708.0,-1,-1
1996-11-23 07:17:59.462611200,740.0,-1,-1
1996-11-23 07:17:59.462611200,804.0,-1,-1
1996-11-23 07:17:59.462611200,916.0,-1,-1
1996-11-23 07:17:59.462611200,940.0,-1,-1
1996-11-23 07:17:59.462611200,1040.0,-1,-1
1996-11-23 07:21:02.637532672,20.0,-1,-1
1996-11-23 07:21:02.637532672,24.0,-1,-1
1996-11-23 07:21:02.637532672,28.0,-1,-1
1996-11-23 07:21:02.637532672,32.0,-1,-1
1996-11-23 07:21:02.637532672,36.0,-1,-1
1996-11-23 07:21:02.637532672,40.0,-1,-1
1996-11-23 07:21:02.637532672,44.0,-1,-1
1996-11-23 07:21:02.637532672,48.0,-1,-1
1996-11-23 07:21:02.637532672,52.0,-1,-1
1996-11-23 07:21:02.637532672,60.0,-1,-1
1996-11-23 07:21:02.637532672,72.0,-1,-1
1996-11-23 07:21:02.637532672,80.0,-1,-1
1996-11-23 07:21:02.637532672,92.0,-1,-1
1996-11-23 07:21:02.637532672,104.0,-1,-1
1996-11-23 07:21:02.637532672,116.0,-1,-1
1996-11-23 07:21:02.637532672,124.0,-1,-1
1996-11-23 07:21:02.637532672,136.0,-1,-1
1996-11-23 07:21:02.637532672,148.0,-1,-1
1996-11-23 07:21:02.637532672,152.0,-1,-1
1996-11-23 07:21:02.637532672,176.0,-1,-1
1996-11-23 07:21:02.637532672,196.0,-1,-1
1996-11-23 07:21:02.637532672,224.0,-1,-1
1996-11-23 07:21:02.637532672,256.0,-1,-1
1996-11-23 07:21:02.637532672,272.0,-1,-1
1996-11-23 07:21:02.637532672,292.0,-1,-1
1996-11-23 07:21:02.637532672,332.0,-1,-1
1996-11-23 07:21:02.637532672,376.0,-1,-1
1996-11-23 07:21:02.637532672,388.0,-1,-1
1996-11-23 07:21:02.637532672,428.0,-1,-1
1996-11-23 07:21:02.637532672,484.0,-1,-1
1996-11-23 07:21:02.637532672,540.0,-1,-1
1996-11-23 07:21:02.637532672,548.0,-1,-1
1996-11-23 07:21:02.637532672,624.0,-1,-1
1996-11-23 07:21:02.637532672,708.0,-1,-1
1996-11-23 07:21:02.637532672,740.0,-1,-1
1996-11-23 07:21:02.637532672,804.0,-1,-1
1996-11-23 07:21:02.637532672,916.0,-1,-1
1996-11-23 07:21:02.637532672,940.0,-1,-1
1996-11-23 07:21:02.637532672,1040.0,-1,-1
1996-11-23 07:24:05.812454144,20.0,-1,-1
1996-11-23 07:24:05.812454144,24.0,-1,-1
1996-11-23 07:24:05.812454144,28.0,-1,-1
1996-11-23 07:24:05.812454144,32.0,-1,-1
1996-11-23 07:24:05.812454144,36.0,-1,-1
1996-11-23 07:24:05.812454144,40.0,-1,-1
1996-11-23 07:24:05.812454144,44.0,-1,-1
1996-11-23 07:24:05.812454144,48.0,-1,-1
1996-11-23 07:24:05.812454144,52.0,-1,-1
1996-11-23 07:24:05.812454144,60.0,-1,-1
1996-11-23 07:24:05.812454144,72.0,-1,-1
1996-11-23 07:24:05.812454144,80.0,-1,-1
1996-11-23 07:24:05.812454144,92.0,-1,-1
1996-11-23 07:24:05.812454144,104.0,-1,-1
1996-11-23 07:24:05.812454144,116.0,-1,-1
1996-11-23 07:24:05.812454144,124.0,-1,-1
1996-11-23 07:24:05.812454144,136.0,-1,-1
1996-11-23 07:24:05.812454144,148.0,-1,-1
1996-11-23 07:24:05.812454144,152.0,-1,-1
1996-11-23 07:24:05.812454144,176.0,-1,-1
1996-11-23 07:24:05.812454144,196.0,-1,-1
1996-11-23 07:24:05.812454144,224.0,-1,-1
1996-11-23 07:24:05.812454144,256.0,-1,-1
1996-11-23 07:24:05.812454144,272.0,-1,-1
1996-11-23 07:24:05.812454144,292.0,-1,-1
1996-11-23 07:24:05.812454144,332.0,-1,-1
1996-11-23 07:24:05.812454144,376.0,-1,-1
1996-11-23 07:24:05.812454144,388.0,-1,-1
1996-11-23 07:24:05.812454144,428.0,-1,-1
1996-11-23 07:24:05.812454144,484.0,-1,-1
1996-11-23 07:24:05.812454144,540.0,-1,-1
1996-11-23 07:24:05.812454144,548.0,-1,-1
1996-11-23 07:24:05.812454144,624.0,-1,-1
1996-11-23 07:24:05.812454144,708.0,-1,-1
1996-11-23 07:24:05.812454144,740.0,-1,-1
1996-11-23 07:24:05.812454144,804.0,-1,-1
1996-11-23 07:24:05.812454144,916.0,-1,-1
1996-11-23 07:24:05.812454144,940.0,-1,-1
1996-11-23 07:24:05.812454144,1040.0,-1,-1
1996-11-23 07:27:08.987375616,20.0,-1,-1
1996-11-23 07:27:08.987375616,24.0,-1,-1
1996-11-23 07:27:08.987375616,28.0,-1,-1
1996-11-23 07:27:08.987375616,32.0,-1,-1
1996-11-23 07:27:08.987375616,36.0,-1,-1
1996-11-23 07:27:08.987375616,40.0,-1,-1
1996-11-23 07:27:08.987375616,44.0,-1,-1
1996-11-23 07:27:08.987375616,48.0,-1,-1
1996-11-23 07:27:08.987375616,52.0,-1,-1
1996-11-23 07:27:08.987375616,60.0,-1,-1
1996-11-23 07:27:08.987375616,72.0,-1,-1
1996-11-23 07:27:08.987375616,80.0,-1,-1
1996-11-23 07:27:08.987375616,92.0,-1,-1
1996-11-23 07:27:08.987375616,104.0,-1,-1
1996-11-23 07:27:08.987375616,116.0,-1,-1
1996-11-23 07:27:08.987375616,124.0,-1,-1
1996-11-23 07:27:08.987375616,136.0,-1,-1
1996-11-23 07:27:08.987375616,148.0,-1,-1
1996-11-23 07:27:08.987375616,152.0,-1,-1
1996-11-23 07:27:08.987375616,176.0,-1,-1
1996-11-23 07:27:08.987375616,196.0,-1,-1
1996-11-23 07:27:08.987375616,224.0,-1,-1
1996-11-23 07:27:08.987375616,256.0,-1,-1
1996-11-23 07:27:08.987375616,272.0,-1,-1
1996-11-23 07:27:08.987375616,292.0,-1,-1
1996-11-23 07:27:08.987375616,332.0,-1,-1
1996-11-23 07:27:08.987375616,376.0,-1,-1
1996-11-23 07:27:08.987375616,388.0,-1,-1
1996-11-23 07:27:08.987375616,428.0,-1,-1
1996-11-23 07:27:08.987375616,484.0,-1,-1
1996-11-23 07:27:08.987375616,540.0,-1,-1
1996-11-23 07:27:08.987375616,548.0,-1,-1
1996-11-23 07:27:08.987375616,624.0,-1,-1
1996-11-23 07:27:08.987375616,708.0,-1,-1
1996-11-23 07:27:08.987375616,740.0,-1,-1
1996-11-23 07:27:08.987375616,804.0,-1,-1
1996-11-23 07:27:08.987375616,916.0,-1,-1
1996-11-23 07:27:08.987375616,940.0,-1,-1
1996-11-23 07:27:08.987375616,1040.0,-1,-1
1996-11-23 07:30:12.162296960,20.0,-1,-1
1996-11-23 07:30:12.162296960,24.0,-1,-1
1996-11-23 07:30:12.162296960,28.0,-1,-1
1996-11-23 07:30:12.162296960,32.0,-1,-1
1996-11-23 07:30:12.162296960,36.0,-1,-1
1996-11-23 07:30:12.162296960,40.0,-1,-1
1996-11-23 07:30:12.162296960,44.0,-1,-1
1996-11-23 07:30:12.162296960,48.0,-1,-1
1996-11-23 07:30:12.162296960,52.0,-1,-1
1996-11-23 07:30:12.162296960,60.0,-1,-1
1996-11-23 07:30:12.162296960,72.0,-1,-1
1996-11-23 07:30:12.162296960,80.0,-1,-1
1996-11-23 07:30:12.162296960,92.0,-1,-1
1996-11-23 07:30:12.162296960,104.0,-1,-1
1996-11-23 07:30:12.162296960,116.0,-1,-1
1996-11-23 07:30:12.162296960,124.0,-1,-1
1996-11-23 07:30:12.162296960,136.0,-1,-1
1996-11-23 07:30:12.162296960,148.0,-1,-1
1996-11-23 07:30:12.162296960,152.0,-1,-1
1996-11-23 07:30:12.162296960,176.0,-1,-1
1996-11-23 07:30:12.162296960,196.0,-1,-1
1996-11-23 07:30:12.162296960,224.0,-1,-1
1996-11-23 07:30:12.162296960,256.0,-1,-1
1996-11-23 07:30:12.162296960,272.0,-1,-1
1996-11-23 07:30:12.162296960,292.0,-1,-1
1996-11-23 07:30:12.162296960,332.0,-1,-1
1996-11-23 07:30:12.162296960,376.0,-1,-1
1996-11-23 07:30:12.162296960,388.0,-1,-1
1996-11-23 07:30:12.162296960,428.0,-1,-1
1996-11-23 07:30:12.162296960,484.0,-1,-1
1996-11-23 07:30:12.162296960,540.0,-1,-1
1996-11-23 07:30:12.162296960,548.0,-1,-1
1996-11-23 07:30:12.162296960,624.0,-1,-1
1996-11-23 07:30:12.162296960,708.0,-1,-1
1996-11-23 07:30:12.162296960,740.0,-1,-1
1996-11-23 07:30:12.162296960,804.0,-1,-1
1996-11-23 07:30:12.162296960,916.0,-1,-1
1996-11-23 07:30:12.162296960,940.0,-1,-1
1996-11-23 07:30:12.162296960,1040.0,-1,-1
1996-11-23 07:33:15.337218432,20.0,-1,-1
1996-11-23 07:33:15.337218432,24.0,-1,-1
1996-11-23 07:33:15.337218432,28.0,-1,-1
1996-11-23 07:33:15.337218432,32.0,-1,-1
1996-11-23 07:33:15.337218432,36.0,-1,-1
1996-11-23 07:33:15.337218432,40.0,-1,-1
1996-11-23 07:33:15.337218432,44.0,-1,-1
1996-11-23 07:33:15.337218432,48.0,-1,-1
1996-11-23 07:33:15.337218432,52.0,-1,-1
1996-11-23 07:33:15.337218432,60.0,-1,-1
1996-11-23 07:33:15.337218432,72.0,-1,-1
1996-11-23 07:33:15.337218432,80.0,-1,-1
1996-11-23 07:33:15.337218432,92.0,-1,-1
1996-11-23 07:33:15.337218432,104.0,-1,-1
1996-11-23 07:33:15.337218432,116.0,-1,-1
1996-11-23 07:33:15.337218432,124.0,-1,-1
1996-11-23 07:33:15.337218432,136.0,-1,-1
1996-11-23 07:33:15.337218432,148.0,-1,-1
1996-11-23 07:33:15.337218432,152.0,-1,-1
1996-11-23 07:33:15.337218432,176.0,-1,-1
1996-11-23 07:33:15.337218432,196.0,-1,-1
1996-11-23 07:33:15.337218432,224.0,-1,-1
1996-11-23 07:33:15.337218432,256.0,-1,-1
1996-11-23 07:33:15.337218432,272.0,-1,-1
1996-11-23 07:33:15.337218432,292.0,-1,-1
1996-11-23 07:33:15.337218432,332.0,-1,-1
1996-11-23 07:33:15.337218432,376.0,-1,-1
1996-11-23 07:33:15.337218432,388.0,-1,-1
1996-11-23 07:33:15.337218432,428.0,-1,-1
1996-11-23 07:33:15.337218432,484.0,-1,-1
1996-11-23 07:33:15.337218432,540.0,-1,-1
1996-11-23 07:33:15.337218432,548.0,-1,-1
1996-11-23 07:33:15.337218432,624.0,-1,-1
1996-11-23 07:33:15.337218432,708.0,-1,-1
1996-11-23 07:33:15.337218432,740.0,-1,-1
1996-11-23 07:33:15.337218432,804.0,-1,-1
1996-11-23 07:33:15.337218432,916.0,-1,-1
1996-11-23 07:33:15.337218432,940.0,-1,-1
1996-11-23 07:33:15.337218432,1040.0,-1,-1
1996-11-23 07:36:18.512139904,20.0,-1,-1
1996-11-23 07:36:18.512139904,24.0,-1,-1
1996-11-23 07:36:18.512139904,28.0,-1,-1
1996-11-23 07:36:18.512139904,32.0,-1,-1
1996-11-23 07:36:18.512139904,36.0,-1,-1
1996-11-23 07:36:18.512139904,40.0,-1,-1
1996-11-23 07:36:18.512139904,44.0,-1,-1
1996-11-23 07:36:18.512139904,48.0,-1,-1
1996-11-23 07:36:18.512139904,52.0,-1,-1
1996-11-23 07:36:18.512139904,60.0,-1,-1
1996-11-23 07:36:18.512139904,72.0,-1,-1
1996-11-23 07:36:18.512139904,80.0,-1,-1
1996-11-23 07:36:18.512139904,92.0,-1,-1
1996-11-23 07:36:18.512139904,104.0,-1,-1
1996-11-23 07:36:18.512139904,116.0,-1,-1
1996-11-23 07:36:18.512139904,124.0,-1,-1
1996-11-23 07:36:18.512139904,136.0,-1,-1
1996-11-23 07:36:18.512139904,148.0,-1,-1
1996-11-23 07:36:18.512139904,152.0,-1,-1
1996-11-23 07:36:18.512139904,176.0,-1,-1
1996-11-23 07:36:18.512139904,196.0,-1,-1
1996-11-23 07:36:18.512139904,224.0,-1,-1
1996-11-23 07:36:18.512139904,256.0,-1,-1
1996-11-23 07:36:18.512139904,272.0,-1,-1
1996-11-23 07:36:18.512139904,292.0,-1,-1
1996-11-23 07:36:18.512139904,332.0,-1,-1
1996-11-23 07:36:18.512139904,376.0,-1,-1
1996-11-23 07:36:18.512139904,388.0,-1,-1
1996-11-23 07:36:18.512139904,428.0,-1,-1
1996-11-23 07:36:18.512139904,484.0,-1,-1
1996-11-23 07:36:18.512139904,540.0,-1,-1
1996-11-23 07:36:18.512139904,548.0,-1,-1
1996-11-23 07:36:18.512139904,624.0,-1,-1
1996-11-23 07:36:18.512139904,708.0,-1,-1
1996-11-23 07:36:18.512139904,740.0,-1,-1
1996-11-23 07:36:18.512139904,804.0,-1,-1
1996-11-23 07:36:18.512139904,916.0,-1,-1
1996-11-23 07:36:18.512139904,940.0,-1,-1
1996-11-23 07:36:18.512139904,1040.0,-1,-1
1996-11-23 07:39:21.687061376,20.0,-1,-1
1996-11-23 07:39:21.687061376,24.0,-1,-1
1996-11-23 07:39:21.687061376,28.0,-1,-1
1996-11-23 07:39:21.687061376,32.0,-1,-1
1996-11-23 07:39:21.687061376,36.0,-1,-1
1996-11-23 07:39:21.687061376,40.0,-1,-1
1996-11-23 07:39:21.687061376,44.0,-1,-1
1996-11-23 07:39:21.687061376,48.0,-1,-1
1996-11-23 07:39:21.687061376,52.0,-1,-1
1996-11-23 07:39:21.687061376,60.0,-1,-1
1996-11-23 07:39:21.687061376,72.0,-1,-1
1996-11-23 07:39:21.687061376,80.0,-1,-1
1996-11-23 07:39:21.687061376,92.0,-1,-1
1996-11-23 07:39:21.687061376,104.0,-1,-1
1996-11-23 07:39:21.687061376,116.0,-1,-1
1996-11-23 07:39:21.687061376,124.0,-1,-1
1996-11-23 07:39:21.687061376,136.0,-1,-1
1996-11-23 07:39:21.687061376,148.0,-1,-1
1996-11-23 07:39:21.687061376,152.0,-1,-1
1996-11-23 07:39:21.687061376,176.0,-1,-1
1996-11-23 07:39:21.687061376,196.0,-1,-1
1996-11-23 07:39:21.687061376,224.0,-1,-1
1996-11-23 07:39:21.687061376,256.0,-1,-1
1996-11-23 07:39:21.687061376,272.0,-1,-1
1996-11-23 07:39:21.687061376,292.0,-1,-1
1996-11-23 07:39:21.687061376,332.0,-1,-1
1996-11-23 07:39:21.687061376,376.0,-1,-1
1996-11-23 07:39:21.687061376,388.0,-1,-1
1996-11-23 07:39:21.687061376,428.0,-1,-1
1996-11-23 07:39:21.687061376,484.0,-1,-1
1996-11-23 07:39:21.687061376,540.0,-1,-1
1996-11-23 07:39:21.687061376,548.0,-1,-1
1996-11-23 07:39:21.687061376,624.0,-1,-1
1996-11-23 07:39:21.687061376,708.0,-1,-1
1996-11-23 07:39:21.687061376,740.0,-1,-1
1996-11-23 07:39:21.687061376,804.0,-1,-1
1996-11-23 07:39:21.687061376,916.0,-1,-1
1996-11-23 07:39:21.687061376,940.0,-1,-1
1996-11-23 07:39:21.687061376,1040.0,-1,-1
1996-11-23 07:42:24.861982720,20.0,-1,-1
1996-11-23 07:42:24.861982720,24.0,-1,-1
1996-11-23 07:42:24.861982720,28.0,-1,-1
1996-11-23 07:42:24.861982720,32.0,-1,-1
1996-11-23 07:42:24.861982720,36.0,-1,-1
1996-11-23 07:42:24.861982720,40.0,-1,-1
1996-11-23 07:42:24.861982720,44.0,-1,-1
1996-11-23 07:42:24.861982720,48.0,-1,-1
1996-11-23 07:42:24.861982720,52.0,-1,-1
1996-11-23 07:42:24.861982720,60.0,-1,-1
1996-11-23 07:42:24.861982720,72.0,-1,-1
1996-11-23 07:42:24.861982720,80.0,-1,-1
1996-11-23 07:42:24.861982720,92.0,-1,-1
1996-11-23 07:42:24.861982720,104.0,-1,-1
1996-11-23 07:42:24.861982720,116.0,-1,-1
1996-11-23 07:42:24.861982720,124.0,-1,-1
1996-11-23 07:42:24.861982720,136.0,-1,-1
1996-11-23 07:42:24.861982720,148.0,-1,-1
1996-11-23 07:42:24.861982720,152.0,-1,-1
1996-11-23 07:42:24.861982720,176.0,-1,-1
1996-11-23 07:42:24.861982720,196.0,-1,-1
1996-11-23 07:42:24.861982720,224.0,-1,-1
1996-11-23 07:42:24.861982720,256.0,-1,-1
1996-11-23 07:42:24.861982720,272.0,-1,-1
1996-11-23 07:42:24.861982720,292.0,-1,-1
1996-11-23 07:42:24.861982720,332.0,-1,-1
1996-11-23 07:42:24.861982720,376.0,-1,-1
1996-11-23 07:42:24.861982720,388.0,-1,-1
1996-11-23 07:42:24.861982720,428.0,-1,-1
1996-11-23 07:42:24.861982720,484.0,-1,-1
1996-11-23 07:42:24.861982720,540.0,-1,-1
1996-11-23 07:42:24.861982720,548.0,-1,-1
1996-11-23 07:42:24.861982720,624.0,-1,-1
1996-11-23 07:42:24.861982720,708.0,-1,-1
1996-11-23 07:42:24.861982720,740.0,-1,-1
1996-11-23 07:42:24.861982720,804.0,-1,-1
1996-11-23 07:42:24.861982720,916.0,-1,-1
1996-11-23 07:42:24.861982720,940.0,-1,-1
1996-11-23 07:42:24.861982720,1040.0,-1,-1
1996-11-23 07:45:28.036904192,20.0,-1,-1
1996-11-23 07:45:28.036904192,24.0,-1,-1
1996-11-23 07:45:28.036904192,28.0,-1,-1
1996-11-23 07:45:28.036904192,32.0,-1,-1
1996-11-23 07:45:28.036904192,36.0,-1,-1
1996-11-23 07:45:28.036904192,40.0,-1,-1
1996-11-23 07:45:28.036904192,44.0,-1,-1
1996-11-23 07:45:28.036904192,48.0,-1,-1
1996-11-23 07:45:28.036904192,52.0,-1,-1
1996-11-23 07:45:28.036904192,60.0,-1,-1
1996-11-23 07:45:28.036904192,72.0,-1,-1
1996-11-23 07:45:28.036904192,80.0,-1,-1
1996-11-23 07:45:28.036904192,92.0,-1,-1
1996-11-23 07:45:28.036904192,104.0,-1,-1
1996-11-23 07:45:28.036904192,116.0,-1,-1
1996-11-23 07:45:28.036904192,124.0,-1,-1
1996-11-23 07:45:28.036904192,136.0,-1,-1
1996-11-23 07:45:28.036904192,148.0,-1,-1
1996-11-23 07:45:28.036904192,152.0,-1,-1
1996-11-23 07:45:28.036904192,176.0,-1,-1
1996-11-23 07:45:28.036904192,196.0,-1,-1
1996-11-23 07:45:28.036904192,224.0,-1,-1
1996-11-23 07:45:28.036904192,256.0,-1,-1
1996-11-23 07:45:28.036904192,272.0,-1,-1
1996-11-23 07:45:28.036904192,292.0,-1,-1
1996-11-23 07:45:28.036904192,332.0,-1,-1
1996-11-23 07:45:28.036904192,376.0,-1,-1
1996-11-23 07:45:28.036904192,388.0,-1,-1
1996-11-23 07:45:28.036904192,428.0,-1,-1
1996-11-23 07:45:28.036904192,484.0,-1,-1
1996-11-23 07:45:28.036904192,540.0,-1,-1
1996-11-23 07:45:28.036904192,548.0,-1,-1
1996-11-23 07:45:28.036904192,624.0,-1,-1
1996-11-23 07:45:28.036904192,708.0,-1,-1
1996-11-23 07:45:28.036904192,740.0,-1,-1
1996-11-23 07:45:28.036904192,804.0,-1,-1
1996-11-23 07:45:28.036904192,916.0,-1,-1
1996-11-23 07:45:28.036904192,940.0,-1,-1
1996-11-23 07:45:28.036904192,1040.0,-1,-1
1996-11-23 07:48:31.211825664,20.0,-1,-1
1996-11-23 07:48:31.211825664,24.0,-1,-1
1996-11-23 07:48:31.211825664,28.0,-1,-1
1996-11-23 07:48:31.211825664,32.0,-1,-1
1996-11-23 07:48:31.211825664,36.0,-1,-1
1996-11-23 07:48:31.211825664,40.0,-1,-1
1996-11-23 07:48:31.211825664,44.0,-1,-1
1996-11-23 07:48:31.211825664,48.0,-1,-1
1996-11-23 07:48:31.211825664,52.0,-1,-1
1996-11-23 07:48:31.211825664,60.0,-1,-1
1996-11-23 07:48:31.211825664,72.0,-1,-1
1996-11-23 07:48:31.211825664,80.0,-1,-1
1996-11-23 07:48:31.211825664,92.0,-1,-1
1996-11-23 07:48:31.211825664,104.0,-1,-1
1996-11-23 07:48:31.211825664,116.0,-1,-1
1996-11-23 07:48:31.211825664,124.0,-1,-1
1996-11-23 07:48:31.211825664,136.0,-1,-1
1996-11-23 07:48:31.211825664,148.0,-1,-1
1996-11-23 07:48:31.211825664,152.0,-1,-1
1996-11-23 07:48:31.211825664,176.0,-1,-1
1996-11-23 07:48:31.211825664,196.0,-1,-1
1996-11-23 07:48:31.211825664,224.0,-1,-1
1996-11-23 07:48:31.211825664,256.0,-1,-1
1996-11-23 07:48:31.211825664,272.0,-1,-1
1996-11-23 07:48:31.211825664,292.0,-1,-1
1996-11-23 07:48:31.211825664,332.0,-1,-1
1996-11-23 07:48:31.211825664,376.0,-1,-1
1996-11-23 07:48:31.211825664,388.0,-1,-1
1996-11-23 07:48:31.211825664,428.0,-1,-1
1996-11-23 07:48:31.211825664,484.0,-1,-1
1996-11-23 07:48:31.211825664,540.0,-1,-1
1996-11-23 07:48:31.211825664,548.0,-1,-1
1996-11-23 07:48:31.211825664,624.0,-1,-1
1996-11-23 07:48:31.211825664,708.0,-1,-1
1996-11-23 07:48:31.211825664,740.0,-1,-1
1996-11-23 07:48:31.211825664,804.0,-1,-1
1996-11-23 07:48:31.211825664,916.0,-1,-1
1996-11-23 07:48:31.211825664,940.0,-1,-1
1996-11-23 07:48:31.211825664,1040.0,-1,-1
1996-11-23 07:51:34.386747136,20.0,-1,-1
1996-11-23 07:51:34.386747136,24.0,-1,-1
1996-11-23 07:51:34.386747136,28.0,-1,-1
1996-11-23 07:51:34.386747136,32.0,-1,-1
1996-11-23 07:51:34.386747136,36.0,-1,-1
1996-11-23 07:51:34.386747136,40.0,-1,-1
1996-11-23 07:51:34.386747136,44.0,-1,-1
1996-11-23 07:51:34.386747136,48.0,-1,-1
1996-11-23 07:51:34.386747136,52.0,-1,-1
1996-11-23 07:51:34.386747136,60.0,-1,-1
1996-11-23 07:51:34.386747136,72.0,-1,-1
1996-11-23 07:51:34.386747136,80.0,-1,-1
1996-11-23 07:51:34.386747136,92.0,-1,-1
1996-11-23 07:51:34.386747136,104.0,-1,-1
1996-11-23 07:51:34.386747136,116.0,-1,-1
1996-11-23 07:51:34.386747136,124.0,-1,-1
1996-11-23 07:51:34.386747136,136.0,-1,-1
1996-11-23 07:51:34.386747136,148.0,-1,-1
1996-11-23 07:51:34.386747136,152.0,-1,-1
1996-11-23 07:51:34.386747136,176.0,-1,-1
1996-11-23 07:51:34.386747136,196.0,-1,-1
1996-11-23 07:51:34.386747136,224.0,-1,-1
1996-11-23 07:51:34.386747136,256.0,-1,-1
1996-11-23 07:51:34.386747136,272.0,-1,-1
1996-11-23 07:51:34.386747136,292.0,-1,-1
1996-11-23 07:51:34.386747136,332.0,-1,-1
1996-11-23 07:51:34.386747136,376.0,-1,-1
1996-11-23 07:51:34.386747136,388.0,-1,-1
1996-11-23 07:51:34.386747136,428.0,-1,-1
1996-11-23 07:51:34.386747136,484.0,-1,-1
1996-11-23 07:51:34.386747136,540.0,-1,-1
1996-11-23 07:51:34.386747136,548.0,-1,-1
1996-11-23 07:51:34.386747136,624.0,-1,-1
1996-11-23 07:51:34.386747136,708.0,-1,-1
1996-11-23 07:51:34.386747136,740.0,-1,-1
1996-11-23 07:51:34.386747136,804.0,-1,-1
1996-11-23 07:51:34.386747136,916.0,-1,-1
1996-11-23 07:51:34.386747136,940.0,-1,-1
1996-11-23 07:51:34.386747136,1040.0,-1,-1
1996-11-23 07:54:37.561668608,20.0,-1,-1
1996-11-23 07:54:37.561668608,24.0,-1,-1
1996-11-23 07:54:37.561668608,28.0,-1,-1
1996-11-23 07:54:37.561668608,32.0,-1,-1
1996-11-23 07:54:37.561668608,36.0,-1,-1
1996-11-23 07:54:37.561668608,40.0,-1,-1
1996-11-23 07:54:37.561668608,44.0,-1,-1
1996-11-23 07:54:37.561668608,48.0,-1,-1
1996-11-23 07:54:37.561668608,52.0,-1,-1
1996-11-23 07:54:37.561668608,60.0,-1,-1
1996-11-23 07:54:37.561668608,72.0,-1,-1
1996-11-23 07:54:37.561668608,80.0,-1,-1
1996-11-23 07:54:37.561668608,92.0,-1,-1
1996-11-23 07:54:37.561668608,104.0,-1,-1
1996-11-23 07:54:37.561668608,116.0,-1,-1
1996-11-23 07:54:37.561668608,124.0,-1,-1
1996-11-23 07:54:37.561668608,136.0,-1,-1
1996-11-23 07:54:37.561668608,148.0,-1,-1
1996-11-23 07:54:37.561668608,152.0,-1,-1
1996-11-23 07:54:37.561668608,176.0,-1,-1
1996-11-23 07:54:37.561668608,196.0,-1,-1
1996-11-23 07:54:37.561668608,224.0,-1,-1
1996-11-23 07:54:37.561668608,256.0,-1,-1
1996-11-23 07:54:37.561668608,272.0,-1,-1
1996-11-23 07:54:37.561668608,292.0,-1,-1
1996-11-23 07:54:37.561668608,332.0,-1,-1
1996-11-23 07:54:37.561668608,376.0,-1,-1
1996-11-23 07:54:37.561668608,388.0,-1,-1
1996-11-23 07:54:37.561668608,428.0,-1,-1
1996-11-23 07:54:37.561668608,484.0,-1,-1
1996-11-23 07:54:37.561668608,540.0,-1,-1
1996-11-23 07:54:37.561668608,548.0,-1,-1
