datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-20 03:17:55.104370048,740.0,-1,-1
1996-11-20 03:17:55.104370048,804.0,-1,-1
1996-11-20 03:17:55.104370048,916.0,-1,-1
1996-11-20 03:17:55.104370048,940.0,-1,-1
1996-11-20 03:17:55.104370048,1040.0,-1,-1
1996-11-20 03:20:58.368361600,20.0,-1,-1
1996-11-20 03:20:58.368361600,24.0,-1,-1
1996-11-20 03:20:58.368361600,28.0,-1,-1
1996-11-20 03:20:58.368361600,32.0,-1,-1
1996-11-20 03:20:58.368361600,36.0,-1,-1
1996-11-20 03:20:58.368361600,40.0,-1,-1
1996-11-20 03:20:58.368361600,44.0,-1,-1
1996-11-20 03:20:58.368361600,48.0,-1,-1
1996-11-20 03:20:58.368361600,52.0,-1,-1
1996-11-20 03:20:58.368361600,60.0,-1,-1
1996-11-20 03:20:58.368361600,72.0,-1,-1
1996-11-20 03:20:58.368361600,80.0,-1,-1
1996-11-20 03:20:58.368361600,92.0,-1,-1
1996-11-20 03:20:58.368361600,104.0,-1,-1
1996-11-20 03:20:58.368361600,116.0,-1,-1
1996-11-20 03:20:58.368361600,124.0,-1,-1
1996-11-20 03:20:58.368361600,136.0,-1,-1
1996-11-20 03:20:58.368361600,148.0,-1,-1
1996-11-20 03:20:58.368361600,152.0,-1,-1
1996-11-20 03:20:58.368361600,176.0,-1,-1
1996-11-20 03:20:58.368361600,196.0,-1,-1
1996-11-20 03:20:58.368361600,224.0,-1,-1
1996-11-20 03:20:58.368361600,256.0,-1,-1
1996-11-20 03:20:58.368361600,272.0,-1,-1
1996-11-20 03:20:58.368361600,292.0,-1,-1
1996-11-20 03:20:58.368361600,332.0,-1,-1
1996-11-20 03:20:58.368361600,376.0,-1,-1
1996-11-20 03:20:58.368361600,388.0,-1,-1
1996-11-20 03:20:58.368361600,428.0,-1,-1
1996-11-20 03:20:58.368361600,484.0,-1,-1
1996-11-20 03:20:58.368361600,540.0,-1,-1
1996-11-20 03:20:58.368361600,548.0,-1,-1
1996-11-20 03:20:58.368361600,624.0,-1,-1
1996-11-20 03:20:58.368361600,708.0,-1,-1
1996-11-20 03:20:58.368361600,740.0,-1,-1
1996-11-20 03:20:58.368361600,804.0,-1,-1
1996-11-20 03:20:58.368361600,916.0,-1,-1
1996-11-20 03:20:58.368361600,940.0,-1,-1
1996-11-20 03:20:58.368361600,1040.0,-1,-1
1996-11-20 03:24:01.632353024,20.0,-1,-1
1996-11-20 03:24:01.632353024,24.0,-1,-1
1996-11-20 03:24:01.632353024,28.0,-1,-1
1996-11-20 03:24:01.632353024,32.0,-1,-1
1996-11-20 03:24:01.632353024,36.0,-1,-1
1996-11-20 03:24:01.632353024,40.0,-1,-1
1996-11-20 03:24:01.632353024,44.0,-1,-1
1996-11-20 03:24:01.632353024,48.0,-1,-1
1996-11-20 03:24:01.632353024,52.0,-1,-1
1996-11-20 03:24:01.632353024,60.0,-1,-1
1996-11-20 03:24:01.632353024,72.0,-1,-1
1996-11-20 03:24:01.632353024,80.0,-1,-1
1996-11-20 03:24:01.632353024,92.0,-1,-1
1996-11-20 03:24:01.632353024,104.0,-1,-1
1996-11-20 03:24:01.632353024,116.0,-1,-1
1996-11-20 03:24:01.632353024,124.0,-1,-1
1996-11-20 03:24:01.632353024,136.0,-1,-1
1996-11-20 03:24:01.632353024,148.0,-1,-1
1996-11-20 03:24:01.632353024,152.0,-1,-1
1996-11-20 03:24:01.632353024,176.0,-1,-1
1996-11-20 03:24:01.632353024,196.0,-1,-1
1996-11-20 03:24:01.632353024,224.0,-1,-1
1996-11-20 03:24:01.632353024,256.0,-1,-1
1996-11-20 03:24:01.632353024,272.0,-1,-1
1996-11-20 03:24:01.632353024,292.0,-1,-1
1996-11-20 03:24:01.632353024,332.0,-1,-1
1996-11-20 03:24:01.632353024,376.0,-1,-1
1996-11-20 03:24:01.632353024,388.0,-1,-1
1996-11-20 03:24:01.632353024,428.0,-1,-1
1996-11-20 03:24:01.632353024,484.0,-1,-1
1996-11-20 03:24:01.632353024,540.0,-1,-1
1996-11-20 03:24:01.632353024,548.0,-1,-1
1996-11-20 03:24:01.632353024,624.0,-1,-1
1996-11-20 03:24:01.632353024,708.0,-1,-1
1996-11-20 03:24:01.632353024,740.0,-1,-1
1996-11-20 03:24:01.632353024,804.0,-1,-1
1996-11-20 03:24:01.632353024,916.0,-1,-1
1996-11-20 03:24:01.632353024,940.0,-1,-1
1996-11-20 03:24:01.632353024,1040.0,-1,-1
1996-11-20 03:27:04.896344576,20.0,-1,-1
1996-11-20 03:27:04.896344576,24.0,-1,-1
1996-11-20 03:27:04.896344576,28.0,-1,-1
1996-11-20 03:27:04.896344576,32.0,-1,-1
1996-11-20 03:27:04.896344576,36.0,-1,-1
1996-11-20 03:27:04.896344576,40.0,-1,-1
1996-11-20 03:27:04.896344576,44.0,-1,-1
1996-11-20 03:27:04.896344576,48.0,-1,-1
1996-11-20 03:27:04.896344576,52.0,-1,-1
1996-11-20 03:27:04.896344576,60.0,-1,-1
1996-11-20 03:27:04.896344576,72.0,-1,-1
1996-11-20 03:27:04.896344576,80.0,-1,-1
1996-11-20 03:27:04.896344576,92.0,-1,-1
1996-11-20 03:27:04.896344576,104.0,-1,-1
1996-11-20 03:27:04.896344576,116.0,-1,-1
1996-11-20 03:27:04.896344576,124.0,-1,-1
1996-11-20 03:27:04.896344576,136.0,-1,-1
1996-11-20 03:27:04.896344576,148.0,-1,-1
1996-11-20 03:27:04.896344576,152.0,-1,-1
1996-11-20 03:27:04.896344576,176.0,-1,-1
1996-11-20 03:27:04.896344576,196.0,-1,-1
1996-11-20 03:27:04.896344576,224.0,-1,-1
1996-11-20 03:27:04.896344576,256.0,-1,-1
1996-11-20 03:27:04.896344576,272.0,-1,-1
1996-11-20 03:27:04.896344576,292.0,-1,-1
1996-11-20 03:27:04.896344576,332.0,-1,-1
1996-11-20 03:27:04.896344576,376.0,-1,-1
1996-11-20 03:27:04.896344576,388.0,-1,-1
1996-11-20 03:27:04.896344576,428.0,-1,-1
1996-11-20 03:27:04.896344576,484.0,-1,-1
1996-11-20 03:27:04.896344576,540.0,-1,-1
1996-11-20 03:27:04.896344576,548.0,-1,-1
1996-11-20 03:27:04.896344576,624.0,-1,-1
1996-11-20 03:27:04.896344576,708.0,-1,-1
1996-11-20 03:27:04.896344576,740.0,-1,-1
1996-11-20 03:27:04.896344576,804.0,-1,-1
1996-11-20 03:27:04.896344576,916.0,-1,-1
1996-11-20 03:27:04.896344576,940.0,-1,-1
1996-11-20 03:27:04.896344576,1040.0,-1,-1
1996-11-20 03:30:08.160336000,20.0,-1,-1
1996-11-20 03:30:08.160336000,24.0,-1,-1
1996-11-20 03:30:08.160336000,28.0,-1,-1
1996-11-20 03:30:08.160336000,32.0,-1,-1
1996-11-20 03:30:08.160336000,36.0,-1,-1
1996-11-20 03:30:08.160336000,40.0,-1,-1
1996-11-20 03:30:08.160336000,44.0,-1,-1
1996-11-20 03:30:08.160336000,48.0,-1,-1
1996-11-20 03:30:08.160336000,52.0,-1,-1
1996-11-20 03:30:08.160336000,60.0,-1,-1
1996-11-20 03:30:08.160336000,72.0,-1,-1
1996-11-20 03:30:08.160336000,80.0,-1,-1
1996-11-20 03:30:08.160336000,92.0,-1,-1
1996-11-20 03:30:08.160336000,104.0,-1,-1
1996-11-20 03:30:08.160336000,116.0,-1,-1
1996-11-20 03:30:08.160336000,124.0,-1,-1
1996-11-20 03:30:08.160336000,136.0,-1,-1
1996-11-20 03:30:08.160336000,148.0,-1,-1
1996-11-20 03:30:08.160336000,152.0,-1,-1
1996-11-20 03:30:08.160336000,176.0,-1,-1
1996-11-20 03:30:08.160336000,196.0,-1,-1
1996-11-20 03:30:08.160336000,224.0,-1,-1
1996-11-20 03:30:08.160336000,256.0,-1,-1
1996-11-20 03:30:08.160336000,272.0,-1,-1
1996-11-20 03:30:08.160336000,292.0,-1,-1
1996-11-20 03:30:08.160336000,332.0,-1,-1
1996-11-20 03:30:08.160336000,376.0,-1,-1
1996-11-20 03:30:08.160336000,388.0,-1,-1
1996-11-20 03:30:08.160336000,428.0,-1,-1
1996-11-20 03:30:08.160336000,484.0,-1,-1
1996-11-20 03:30:08.160336000,540.0,-1,-1
1996-11-20 03:30:08.160336000,548.0,-1,-1
1996-11-20 03:30:08.160336000,624.0,-1,-1
1996-11-20 03:30:08.160336000,708.0,-1,-1
1996-11-20 03:30:08.160336000,740.0,-1,-1
1996-11-20 03:30:08.160336000,804.0,-1,-1
1996-11-20 03:30:08.160336000,916.0,-1,-1
1996-11-20 03:30:08.160336000,940.0,-1,-1
1996-11-20 03:30:08.160336000,1040.0,-1,-1
1996-11-20 03:33:11.424327552,20.0,-1,-1
1996-11-20 03:33:11.424327552,24.0,-1,-1
1996-11-20 03:33:11.424327552,28.0,-1,-1
1996-11-20 03:33:11.424327552,32.0,-1,-1
1996-11-20 03:33:11.424327552,36.0,-1,-1
1996-11-20 03:33:11.424327552,40.0,-1,-1
1996-11-20 03:33:11.424327552,44.0,-1,-1
1996-11-20 03:33:11.424327552,48.0,-1,-1
1996-11-20 03:33:11.424327552,52.0,-1,-1
1996-11-20 03:33:11.424327552,60.0,-1,-1
1996-11-20 03:33:11.424327552,72.0,-1,-1
1996-11-20 03:33:11.424327552,80.0,-1,-1
1996-11-20 03:33:11.424327552,92.0,-1,-1
1996-11-20 03:33:11.424327552,104.0,-1,-1
1996-11-20 03:33:11.424327552,116.0,-1,-1
1996-11-20 03:33:11.424327552,124.0,-1,-1
1996-11-20 03:33:11.424327552,136.0,-1,-1
1996-11-20 03:33:11.424327552,148.0,-1,-1
1996-11-20 03:33:11.424327552,152.0,-1,-1
1996-11-20 03:33:11.424327552,176.0,-1,-1
1996-11-20 03:33:11.424327552,196.0,-1,-1
1996-11-20 03:33:11.424327552,224.0,-1,-1
1996-11-20 03:33:11.424327552,256.0,-1,-1
1996-11-20 03:33:11.424327552,272.0,-1,-1
1996-11-20 03:33:11.424327552,292.0,-1,-1
1996-11-20 03:33:11.424327552,332.0,-1,-1
1996-11-20 03:33:11.424327552,376.0,-1,-1
1996-11-20 03:33:11.424327552,388.0,-1,-1
1996-11-20 03:33:11.424327552,428.0,-1,-1
1996-11-20 03:33:11.424327552,484.0,-1,-1
1996-11-20 03:33:11.424327552,540.0,-1,-1
1996-11-20 03:33:11.424327552,548.0,-1,-1
1996-11-20 03:33:11.424327552,624.0,-1,-1
1996-11-20 03:33:11.424327552,708.0,-1,-1
1996-11-20 03:33:11.424327552,740.0,-1,-1
1996-11-20 03:33:11.424327552,804.0,-1,-1
1996-11-20 03:33:11.424327552,916.0,-1,-1
1996-11-20 03:33:11.424327552,940.0,-1,-1
1996-11-20 03:33:11.424327552,1040.0,-1,-1
1996-11-20 03:36:14.688318976,20.0,-1,-1
1996-11-20 03:36:14.688318976,24.0,-1,-1
1996-11-20 03:36:14.688318976,28.0,-1,-1
1996-11-20 03:36:14.688318976,32.0,-1,-1
1996-11-20 03:36:14.688318976,36.0,-1,-1
1996-11-20 03:36:14.688318976,40.0,-1,-1
1996-11-20 03:36:14.688318976,44.0,-1,-1
1996-11-20 03:36:14.688318976,48.0,-1,-1
1996-11-20 03:36:14.688318976,52.0,-1,-1
1996-11-20 03:36:14.688318976,60.0,-1,-1
1996-11-20 03:36:14.688318976,72.0,-1,-1
1996-11-20 03:36:14.688318976,80.0,-1,-1
1996-11-20 03:36:14.688318976,92.0,-1,-1
1996-11-20 03:36:14.688318976,104.0,-1,-1
1996-11-20 03:36:14.688318976,116.0,-1,-1
1996-11-20 03:36:14.688318976,124.0,-1,-1
1996-11-20 03:36:14.688318976,136.0,-1,-1
1996-11-20 03:36:14.688318976,148.0,-1,-1
1996-11-20 03:36:14.688318976,152.0,-1,-1
1996-11-20 03:36:14.688318976,176.0,-1,-1
1996-11-20 03:36:14.688318976,196.0,-1,-1
1996-11-20 03:36:14.688318976,224.0,-1,-1
1996-11-20 03:36:14.688318976,256.0,-1,-1
1996-11-20 03:36:14.688318976,272.0,-1,-1
1996-11-20 03:36:14.688318976,292.0,-1,-1
1996-11-20 03:36:14.688318976,332.0,-1,-1
1996-11-20 03:36:14.688318976,376.0,-1,-1
1996-11-20 03:36:14.688318976,388.0,-1,-1
1996-11-20 03:36:14.688318976,428.0,-1,-1
1996-11-20 03:36:14.688318976,484.0,-1,-1
1996-11-20 03:36:14.688318976,540.0,-1,-1
1996-11-20 03:36:14.688318976,548.0,-1,-1
1996-11-20 03:36:14.688318976,624.0,-1,-1
1996-11-20 03:36:14.688318976,708.0,-1,-1
1996-11-20 03:36:14.688318976,740.0,-1,-1
1996-11-20 03:36:14.688318976,804.0,-1,-1
1996-11-20 03:36:14.688318976,916.0,-1,-1
1996-11-20 03:36:14.688318976,940.0,-1,-1
1996-11-20 03:36:14.688318976,1040.0,-1,-1
1996-11-20 03:39:17.952310528,20.0,-1,-1
1996-11-20 03:39:17.952310528,24.0,-1,-1
1996-11-20 03:39:17.952310528,28.0,-1,-1
1996-11-20 03:39:17.952310528,32.0,-1,-1
1996-11-20 03:39:17.952310528,36.0,-1,-1
1996-11-20 03:39:17.952310528,40.0,-1,-1
1996-11-20 03:39:17.952310528,44.0,-1,-1
1996-11-20 03:39:17.952310528,48.0,-1,-1
1996-11-20 03:39:17.952310528,52.0,-1,-1
1996-11-20 03:39:17.952310528,60.0,-1,-1
1996-11-20 03:39:17.952310528,72.0,-1,-1
1996-11-20 03:39:17.952310528,80.0,-1,-1
1996-11-20 03:39:17.952310528,92.0,-1,-1
1996-11-20 03:39:17.952310528,104.0,-1,-1
1996-11-20 03:39:17.952310528,116.0,-1,-1
1996-11-20 03:39:17.952310528,124.0,-1,-1
1996-11-20 03:39:17.952310528,136.0,-1,-1
1996-11-20 03:39:17.952310528,148.0,-1,-1
1996-11-20 03:39:17.952310528,152.0,-1,-1
1996-11-20 03:39:17.952310528,176.0,-1,-1
1996-11-20 03:39:17.952310528,196.0,-1,-1
1996-11-20 03:39:17.952310528,224.0,-1,-1
1996-11-20 03:39:17.952310528,256.0,-1,-1
1996-11-20 03:39:17.952310528,272.0,-1,-1
1996-11-20 03:39:17.952310528,292.0,-1,-1
1996-11-20 03:39:17.952310528,332.0,-1,-1
1996-11-20 03:39:17.952310528,376.0,-1,-1
1996-11-20 03:39:17.952310528,388.0,-1,-1
1996-11-20 03:39:17.952310528,428.0,-1,-1
1996-11-20 03:39:17.952310528,484.0,-1,-1
1996-11-20 03:39:17.952310528,540.0,-1,-1
1996-11-20 03:39:17.952310528,548.0,-1,-1
1996-11-20 03:39:17.952310528,624.0,-1,-1
1996-11-20 03:39:17.952310528,708.0,-1,-1
1996-11-20 03:39:17.952310528,740.0,-1,-1
1996-11-20 03:39:17.952310528,804.0,-1,-1
1996-11-20 03:39:17.952310528,916.0,-1,-1
1996-11-20 03:39:17.952310528,940.0,-1,-1
1996-11-20 03:39:17.952310528,1040.0,-1,-1
1996-11-20 03:42:21.216301952,20.0,-1,-1
1996-11-20 03:42:21.216301952,24.0,-1,-1
1996-11-20 03:42:21.216301952,28.0,-1,-1
1996-11-20 03:42:21.216301952,32.0,-1,-1
1996-11-20 03:42:21.216301952,36.0,-1,-1
1996-11-20 03:42:21.216301952,40.0,-1,-1
1996-11-20 03:42:21.216301952,44.0,-1,-1
1996-11-20 03:42:21.216301952,48.0,-1,-1
1996-11-20 03:42:21.216301952,52.0,-1,-1
1996-11-20 03:42:21.216301952,60.0,-1,-1
1996-11-20 03:42:21.216301952,72.0,-1,-1
1996-11-20 03:42:21.216301952,80.0,-1,-1
1996-11-20 03:42:21.216301952,92.0,-1,-1
1996-11-20 03:42:21.216301952,104.0,-1,-1
1996-11-20 03:42:21.216301952,116.0,-1,-1
1996-11-20 03:42:21.216301952,124.0,-1,-1
1996-11-20 03:42:21.216301952,136.0,-1,-1
1996-11-20 03:42:21.216301952,148.0,-1,-1
1996-11-20 03:42:21.216301952,152.0,-1,-1
1996-11-20 03:42:21.216301952,176.0,-1,-1
1996-11-20 03:42:21.216301952,196.0,-1,-1
1996-11-20 03:42:21.216301952,224.0,-1,-1
1996-11-20 03:42:21.216301952,256.0,-1,-1
1996-11-20 03:42:21.216301952,272.0,-1,-1
1996-11-20 03:42:21.216301952,292.0,-1,-1
1996-11-20 03:42:21.216301952,332.0,-1,-1
1996-11-20 03:42:21.216301952,376.0,-1,-1
1996-11-20 03:42:21.216301952,388.0,-1,-1
1996-11-20 03:42:21.216301952,428.0,-1,-1
1996-11-20 03:42:21.216301952,484.0,-1,-1
1996-11-20 03:42:21.216301952,540.0,-1,-1
1996-11-20 03:42:21.216301952,548.0,-1,-1
1996-11-20 03:42:21.216301952,624.0,-1,-1
1996-11-20 03:42:21.216301952,708.0,-1,-1
1996-11-20 03:42:21.216301952,740.0,-1,-1
1996-11-20 03:42:21.216301952,804.0,-1,-1
1996-11-20 03:42:21.216301952,916.0,-1,-1
1996-11-20 03:42:21.216301952,940.0,-1,-1
1996-11-20 03:42:21.216301952,1040.0,-1,-1
1996-11-20 03:45:24.480293504,20.0,-1,-1
1996-11-20 03:45:24.480293504,24.0,-1,-1
1996-11-20 03:45:24.480293504,28.0,-1,-1
1996-11-20 03:45:24.480293504,32.0,-1,-1
1996-11-20 03:45:24.480293504,36.0,-1,-1
1996-11-20 03:45:24.480293504,40.0,-1,-1
1996-11-20 03:45:24.480293504,44.0,-1,-1
1996-11-20 03:45:24.480293504,48.0,-1,-1
1996-11-20 03:45:24.480293504,52.0,-1,-1
1996-11-20 03:45:24.480293504,60.0,-1,-1
1996-11-20 03:45:24.480293504,72.0,-1,-1
1996-11-20 03:45:24.480293504,80.0,-1,-1
1996-11-20 03:45:24.480293504,92.0,-1,-1
1996-11-20 03:45:24.480293504,104.0,-1,-1
1996-11-20 03:45:24.480293504,116.0,-1,-1
1996-11-20 03:45:24.480293504,124.0,-1,-1
1996-11-20 03:45:24.480293504,136.0,-1,-1
1996-11-20 03:45:24.480293504,148.0,-1,-1
1996-11-20 03:45:24.480293504,152.0,-1,-1
1996-11-20 03:45:24.480293504,176.0,-1,-1
1996-11-20 03:45:24.480293504,196.0,-1,-1
1996-11-20 03:45:24.480293504,224.0,-1,-1
1996-11-20 03:45:24.480293504,256.0,-1,-1
1996-11-20 03:45:24.480293504,272.0,-1,-1
1996-11-20 03:45:24.480293504,292.0,-1,-1
1996-11-20 03:45:24.480293504,332.0,-1,-1
1996-11-20 03:45:24.480293504,376.0,-1,-1
1996-11-20 03:45:24.480293504,388.0,-1,-1
1996-11-20 03:45:24.480293504,428.0,-1,-1
1996-11-20 03:45:24.480293504,484.0,-1,-1
1996-11-20 03:45:24.480293504,540.0,-1,-1
1996-11-20 03:45:24.480293504,548.0,-1,-1
1996-11-20 03:45:24.480293504,624.0,-1,-1
1996-11-20 03:45:24.480293504,708.0,-1,-1
1996-11-20 03:45:24.480293504,740.0,-1,-1
1996-11-20 03:45:24.480293504,804.0,-1,-1
1996-11-20 03:45:24.480293504,916.0,-1,-1
1996-11-20 03:45:24.480293504,940.0,-1,-1
1996-11-20 03:45:24.480293504,1040.0,-1,-1
1996-11-20 03:48:27.744284928,20.0,-1,-1
1996-11-20 03:48:27.744284928,24.0,-1,-1
1996-11-20 03:48:27.744284928,28.0,-1,-1
1996-11-20 03:48:27.744284928,32.0,-1,-1
1996-11-20 03:48:27.744284928,36.0,-1,-1
1996-11-20 03:48:27.744284928,40.0,-1,-1
1996-11-20 03:48:27.744284928,44.0,-1,-1
1996-11-20 03:48:27.744284928,48.0,-1,-1
1996-11-20 03:48:27.744284928,52.0,-1,-1
1996-11-20 03:48:27.744284928,60.0,-1,-1
1996-11-20 03:48:27.744284928,72.0,-1,-1
1996-11-20 03:48:27.744284928,80.0,-1,-1
1996-11-20 03:48:27.744284928,92.0,-1,-1
1996-11-20 03:48:27.744284928,104.0,-1,-1
1996-11-20 03:48:27.744284928,116.0,-1,-1
1996-11-20 03:48:27.744284928,124.0,-1,-1
1996-11-20 03:48:27.744284928,136.0,-1,-1
1996-11-20 03:48:27.744284928,148.0,-1,-1
1996-11-20 03:48:27.744284928,152.0,-1,-1
1996-11-20 03:48:27.744284928,176.0,-1,-1
1996-11-20 03:48:27.744284928,196.0,-1,-1
1996-11-20 03:48:27.744284928,224.0,-1,-1
1996-11-20 03:48:27.744284928,256.0,-1,-1
1996-11-20 03:48:27.744284928,272.0,-1,-1
1996-11-20 03:48:27.744284928,292.0,-1,-1
1996-11-20 03:48:27.744284928,332.0,-1,-1
1996-11-20 03:48:27.744284928,376.0,-1,-1
1996-11-20 03:48:27.744284928,388.0,-1,-1
1996-11-20 03:48:27.744284928,428.0,-1,-1
1996-11-20 03:48:27.744284928,484.0,-1,-1
1996-11-20 03:48:27.744284928,540.0,-1,-1
1996-11-20 03:48:27.744284928,548.0,-1,-1
1996-11-20 03:48:27.744284928,624.0,-1,-1
1996-11-20 03:48:27.744284928,708.0,-1,-1
1996-11-20 03:48:27.744284928,740.0,-1,-1
1996-11-20 03:48:27.744284928,804.0,-1,-1
1996-11-20 03:48:27.744284928,916.0,-1,-1
1996-11-20 03:48:27.744284928,940.0,-1,-1
1996-11-20 03:48:27.744284928,1040.0,-1,-1
1996-11-20 03:51:31.008276480,20.0,-1,-1
1996-11-20 03:51:31.008276480,24.0,-1,-1
1996-11-20 03:51:31.008276480,28.0,-1,-1
1996-11-20 03:51:31.008276480,32.0,-1,-1
1996-11-20 03:51:31.008276480,36.0,-1,-1
1996-11-20 03:51:31.008276480,40.0,-1,-1
1996-11-20 03:51:31.008276480,44.0,-1,-1
1996-11-20 03:51:31.008276480,48.0,-1,-1
1996-11-20 03:51:31.008276480,52.0,-1,-1
1996-11-20 03:51:31.008276480,60.0,-1,-1
1996-11-20 03:51:31.008276480,72.0,-1,-1
1996-11-20 03:51:31.008276480,80.0,-1,-1
1996-11-20 03:51:31.008276480,92.0,-1,-1
1996-11-20 03:51:31.008276480,104.0,-1,-1
1996-11-20 03:51:31.008276480,116.0,-1,-1
1996-11-20 03:51:31.008276480,124.0,-1,-1
1996-11-20 03:51:31.008276480,136.0,-1,-1
1996-11-20 03:51:31.008276480,148.0,-1,-1
1996-11-20 03:51:31.008276480,152.0,-1,-1
1996-11-20 03:51:31.008276480,176.0,-1,-1
1996-11-20 03:51:31.008276480,196.0,-1,-1
1996-11-20 03:51:31.008276480,224.0,-1,-1
1996-11-20 03:51:31.008276480,256.0,-1,-1
1996-11-20 03:51:31.008276480,272.0,-1,-1
1996-11-20 03:51:31.008276480,292.0,-1,-1
1996-11-20 03:51:31.008276480,332.0,-1,-1
1996-11-20 03:51:31.008276480,376.0,-1,-1
1996-11-20 03:51:31.008276480,388.0,-1,-1
1996-11-20 03:51:31.008276480,428.0,-1,-1
1996-11-20 03:51:31.008276480,484.0,-1,-1
1996-11-20 03:51:31.008276480,540.0,-1,-1
1996-11-20 03:51:31.008276480,548.0,-1,-1
1996-11-20 03:51:31.008276480,624.0,-1,-1
1996-11-20 03:51:31.008276480,708.0,-1,-1
1996-11-20 03:51:31.008276480,740.0,-1,-1
1996-11-20 03:51:31.008276480,804.0,-1,-1
1996-11-20 03:51:31.008276480,916.0,-1,-1
1996-11-20 03:51:31.008276480,940.0,-1,-1
1996-11-20 03:51:31.008276480,1040.0,-1,-1
1996-11-20 03:54:34.272267904,20.0,-1,-1
1996-11-20 03:54:34.272267904,24.0,-1,-1
1996-11-20 03:54:34.272267904,28.0,-1,-1
1996-11-20 03:54:34.272267904,32.0,-1,-1
1996-11-20 03:54:34.272267904,36.0,-1,-1
1996-11-20 03:54:34.272267904,40.0,-1,-1
1996-11-20 03:54:34.272267904,44.0,-1,-1
1996-11-20 03:54:34.272267904,48.0,-1,-1
1996-11-20 03:54:34.272267904,52.0,-1,-1
1996-11-20 03:54:34.272267904,60.0,-1,-1
1996-11-20 03:54:34.272267904,72.0,-1,-1
1996-11-20 03:54:34.272267904,80.0,-1,-1
1996-11-20 03:54:34.272267904,92.0,-1,-1
1996-11-20 03:54:34.272267904,104.0,-1,-1
1996-11-20 03:54:34.272267904,116.0,-1,-1
1996-11-20 03:54:34.272267904,124.0,-1,-1
1996-11-20 03:54:34.272267904,136.0,-1,-1
1996-11-20 03:54:34.272267904,148.0,-1,-1
1996-11-20 03:54:34.272267904,152.0,-1,-1
1996-11-20 03:54:34.272267904,176.0,-1,-1
1996-11-20 03:54:34.272267904,196.0,-1,-1
1996-11-20 03:54:34.272267904,224.0,-1,-1
1996-11-20 03:54:34.272267904,256.0,-1,-1
1996-11-20 03:54:34.272267904,272.0,-1,-1
1996-11-20 03:54:34.272267904,292.0,-1,-1
1996-11-20 03:54:34.272267904,332.0,-1,-1
1996-11-20 03:54:34.272267904,376.0,-1,-1
1996-11-20 03:54:34.272267904,388.0,-1,-1
1996-11-20 03:54:34.272267904,428.0,-1,-1
1996-11-20 03:54:34.272267904,484.0,-1,-1
1996-11-20 03:54:34.272267904,540.0,-1,-1
1996-11-20 03:54:34.272267904,548.0,-1,-1
1996-11-20 03:54:34.272267904,624.0,-1,-1
1996-11-20 03:54:34.272267904,708.0,-1,-1
1996-11-20 03:54:34.272267904,740.0,-1,-1
1996-11-20 03:54:34.272267904,804.0,-1,-1
1996-11-20 03:54:34.272267904,916.0,-1,-1
1996-11-20 03:54:34.272267904,940.0,-1,-1
1996-11-20 03:54:34.272267904,1040.0,-1,-1
1996-11-20 03:57:37.536259456,20.0,-1,-1
1996-11-20 03:57:37.536259456,24.0,-1,-1
1996-11-20 03:57:37.536259456,28.0,-1,-1
1996-11-20 03:57:37.536259456,32.0,-1,-1
1996-11-20 03:57:37.536259456,36.0,-1,-1
1996-11-20 03:57:37.536259456,40.0,-1,-1
1996-11-20 03:57:37.536259456,44.0,-1,-1
1996-11-20 03:57:37.536259456,48.0,-1,-1
1996-11-20 03:57:37.536259456,52.0,-1,-1
1996-11-20 03:57:37.536259456,60.0,-1,-1
1996-11-20 03:57:37.536259456,72.0,-1,-1
1996-11-20 03:57:37.536259456,80.0,-1,-1
1996-11-20 03:57:37.536259456,92.0,-1,-1
1996-11-20 03:57:37.536259456,104.0,-1,-1
1996-11-20 03:57:37.536259456,116.0,-1,-1
1996-11-20 03:57:37.536259456,124.0,-1,-1
1996-11-20 03:57:37.536259456,136.0,-1,-1
1996-11-20 03:57:37.536259456,148.0,-1,-1
1996-11-20 03:57:37.536259456,152.0,-1,-1
1996-11-20 03:57:37.536259456,176.0,-1,-1
1996-11-20 03:57:37.536259456,196.0,-1,-1
1996-11-20 03:57:37.536259456,224.0,-1,-1
1996-11-20 03:57:37.536259456,256.0,-1,-1
1996-11-20 03:57:37.536259456,272.0,-1,-1
1996-11-20 03:57:37.536259456,292.0,-1,-1
1996-11-20 03:57:37.536259456,332.0,-1,-1
1996-11-20 03:57:37.536259456,376.0,-1,-1
1996-11-20 03:57:37.536259456,388.0,-1,-1
1996-11-20 03:57:37.536259456,428.0,-1,-1
1996-11-20 03:57:37.536259456,484.0,-1,-1
1996-11-20 03:57:37.536259456,540.0,-1,-1
1996-11-20 03:57:37.536259456,548.0,-1,-1
1996-11-20 03:57:37.536259456,624.0,-1,-1
1996-11-20 03:57:37.536259456,708.0,-1,-1
1996-11-20 03:57:37.536259456,740.0,-1,-1
1996-11-20 03:57:37.536259456,804.0,-1,-1
1996-11-20 03:57:37.536259456,916.0,-1,-1
1996-11-20 03:57:37.536259456,940.0,-1,-1
1996-11-20 03:57:37.536259456,1040.0,-1,-1
1996-11-20 04:00:40.800250880,20.0,-1,-1
1996-11-20 04:00:40.800250880,24.0,-1,-1
1996-11-20 04:00:40.800250880,28.0,-1,-1
1996-11-20 04:00:40.800250880,32.0,-1,-1
1996-11-20 04:00:40.800250880,36.0,-1,-1
