datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-27 03:04:33.924872320,60.0,-1,-1
1996-11-27 03:04:33.924872320,72.0,-1,-1
1996-11-27 03:04:33.924872320,80.0,-1,-1
1996-11-27 03:04:33.924872320,92.0,-1,-1
1996-11-27 03:04:33.924872320,104.0,-1,-1
1996-11-27 03:04:33.924872320,116.0,-1,-1
1996-11-27 03:04:33.924872320,124.0,-1,-1
1996-11-27 03:04:33.924872320,136.0,-1,-1
1996-11-27 03:04:33.924872320,148.0,-1,-1
1996-11-27 03:04:33.924872320,152.0,-1,-1
1996-11-27 03:04:33.924872320,176.0,-1,-1
1996-11-27 03:04:33.924872320,196.0,-1,-1
1996-11-27 03:04:33.924872320,224.0,-1,-1
1996-11-27 03:04:33.924872320,256.0,-1,-1
1996-11-27 03:04:33.924872320,272.0,-1,-1
1996-11-27 03:04:33.924872320,292.0,-1,-1
1996-11-27 03:04:33.924872320,332.0,-1,-1
1996-11-27 03:04:33.924872320,376.0,-1,-1
1996-11-27 03:04:33.924872320,388.0,-1,-1
1996-11-27 03:04:33.924872320,428.0,-1,-1
1996-11-27 03:04:33.924872320,484.0,-1,-1
1996-11-27 03:04:33.924872320,540.0,-1,-1
1996-11-27 03:04:33.924872320,548.0,-1,-1
1996-11-27 03:04:33.924872320,624.0,-1,-1
1996-11-27 03:04:33.924872320,708.0,-1,-1
1996-11-27 03:04:33.924872320,740.0,-1,-1
1996-11-27 03:04:33.924872320,804.0,-1,-1
1996-11-27 03:04:33.924872320,916.0,-1,-1
1996-11-27 03:04:33.924872320,940.0,-1,-1
1996-11-27 03:04:33.924872320,1040.0,-1,-1
1996-11-27 03:07:37.099789568,20.0,-1,-1
1996-11-27 03:07:37.099789568,24.0,-1,-1
1996-11-27 03:07:37.099789568,28.0,-1,-1
1996-11-27 03:07:37.099789568,32.0,-1,-1
1996-11-27 03:07:37.099789568,36.0,-1,-1
1996-11-27 03:07:37.099789568,40.0,-1,-1
1996-11-27 03:07:37.099789568,44.0,-1,-1
1996-11-27 03:07:37.099789568,48.0,-1,-1
1996-11-27 03:07:37.099789568,52.0,-1,-1
1996-11-27 03:07:37.099789568,60.0,-1,-1
1996-11-27 03:07:37.099789568,72.0,-1,-1
1996-11-27 03:07:37.099789568,80.0,-1,-1
1996-11-27 03:07:37.099789568,92.0,-1,-1
1996-11-27 03:07:37.099789568,104.0,-1,-1
1996-11-27 03:07:37.099789568,116.0,-1,-1
1996-11-27 03:07:37.099789568,124.0,-1,-1
1996-11-27 03:07:37.099789568,136.0,-1,-1
1996-11-27 03:07:37.099789568,148.0,-1,-1
1996-11-27 03:07:37.099789568,152.0,-1,-1
1996-11-27 03:07:37.099789568,176.0,-1,-1
1996-11-27 03:07:37.099789568,196.0,-1,-1
1996-11-27 03:07:37.099789568,224.0,-1,-1
1996-11-27 03:07:37.099789568,256.0,-1,-1
1996-11-27 03:07:37.099789568,272.0,-1,-1
1996-11-27 03:07:37.099789568,292.0,-1,-1
1996-11-27 03:07:37.099789568,332.0,-1,-1
1996-11-27 03:07:37.099789568,376.0,-1,-1
1996-11-27 03:07:37.099789568,388.0,-1,-1
1996-11-27 03:07:37.099789568,428.0,-1,-1
1996-11-27 03:07:37.099789568,484.0,-1,-1
1996-11-27 03:07:37.099789568,540.0,-1,-1
1996-11-27 03:07:37.099789568,548.0,-1,-1
1996-11-27 03:07:37.099789568,624.0,-1,-1
1996-11-27 03:07:37.099789568,708.0,-1,-1
1996-11-27 03:07:37.099789568,740.0,-1,-1
1996-11-27 03:07:37.099789568,804.0,-1,-1
1996-11-27 03:07:37.099789568,916.0,-1,-1
1996-11-27 03:07:37.099789568,940.0,-1,-1
1996-11-27 03:07:37.099789568,1040.0,-1,-1
1996-11-27 03:10:40.274706688,20.0,-1,-1
1996-11-27 03:10:40.274706688,24.0,-1,-1
1996-11-27 03:10:40.274706688,28.0,-1,-1
1996-11-27 03:10:40.274706688,32.0,-1,-1
1996-11-27 03:10:40.274706688,36.0,-1,-1
1996-11-27 03:10:40.274706688,40.0,-1,-1
1996-11-27 03:10:40.274706688,44.0,-1,-1
1996-11-27 03:10:40.274706688,48.0,-1,-1
1996-11-27 03:10:40.274706688,52.0,-1,-1
1996-11-27 03:10:40.274706688,60.0,-1,-1
1996-11-27 03:10:40.274706688,72.0,-1,-1
1996-11-27 03:10:40.274706688,80.0,-1,-1
1996-11-27 03:10:40.274706688,92.0,-1,-1
1996-11-27 03:10:40.274706688,104.0,-1,-1
1996-11-27 03:10:40.274706688,116.0,-1,-1
1996-11-27 03:10:40.274706688,124.0,-1,-1
1996-11-27 03:10:40.274706688,136.0,-1,-1
1996-11-27 03:10:40.274706688,148.0,-1,-1
1996-11-27 03:10:40.274706688,152.0,-1,-1
1996-11-27 03:10:40.274706688,176.0,-1,-1
1996-11-27 03:10:40.274706688,196.0,-1,-1
1996-11-27 03:10:40.274706688,224.0,-1,-1
1996-11-27 03:10:40.274706688,256.0,-1,-1
1996-11-27 03:10:40.274706688,272.0,-1,-1
1996-11-27 03:10:40.274706688,292.0,-1,-1
1996-11-27 03:10:40.274706688,332.0,-1,-1
1996-11-27 03:10:40.274706688,376.0,-1,-1
1996-11-27 03:10:40.274706688,388.0,-1,-1
1996-11-27 03:10:40.274706688,428.0,-1,-1
1996-11-27 03:10:40.274706688,484.0,-1,-1
1996-11-27 03:10:40.274706688,540.0,-1,-1
1996-11-27 03:10:40.274706688,548.0,-1,-1
1996-11-27 03:10:40.274706688,624.0,-1,-1
1996-11-27 03:10:40.274706688,708.0,-1,-1
1996-11-27 03:10:40.274706688,740.0,-1,-1
1996-11-27 03:10:40.274706688,804.0,-1,-1
1996-11-27 03:10:40.274706688,916.0,-1,-1
1996-11-27 03:10:40.274706688,940.0,-1,-1
1996-11-27 03:10:40.274706688,1040.0,-1,-1
1996-11-27 03:13:43.449623936,20.0,-1,-1
1996-11-27 03:13:43.449623936,24.0,-1,-1
1996-11-27 03:13:43.449623936,28.0,-1,-1
1996-11-27 03:13:43.449623936,32.0,-1,-1
1996-11-27 03:13:43.449623936,36.0,-1,-1
1996-11-27 03:13:43.449623936,40.0,-1,-1
1996-11-27 03:13:43.449623936,44.0,-1,-1
1996-11-27 03:13:43.449623936,48.0,-1,-1
1996-11-27 03:13:43.449623936,52.0,-1,-1
1996-11-27 03:13:43.449623936,60.0,-1,-1
1996-11-27 03:13:43.449623936,72.0,-1,-1
1996-11-27 03:13:43.449623936,80.0,-1,-1
1996-11-27 03:13:43.449623936,92.0,-1,-1
1996-11-27 03:13:43.449623936,104.0,-1,-1
1996-11-27 03:13:43.449623936,116.0,-1,-1
1996-11-27 03:13:43.449623936,124.0,-1,-1
1996-11-27 03:13:43.449623936,136.0,-1,-1
1996-11-27 03:13:43.449623936,148.0,-1,-1
1996-11-27 03:13:43.449623936,152.0,-1,-1
1996-11-27 03:13:43.449623936,176.0,-1,-1
1996-11-27 03:13:43.449623936,196.0,-1,-1
1996-11-27 03:13:43.449623936,224.0,-1,-1
1996-11-27 03:13:43.449623936,256.0,-1,-1
1996-11-27 03:13:43.449623936,272.0,-1,-1
1996-11-27 03:13:43.449623936,292.0,-1,-1
1996-11-27 03:13:43.449623936,332.0,-1,-1
1996-11-27 03:13:43.449623936,376.0,-1,-1
1996-11-27 03:13:43.449623936,388.0,-1,-1
1996-11-27 03:13:43.449623936,428.0,-1,-1
1996-11-27 03:13:43.449623936,484.0,-1,-1
1996-11-27 03:13:43.449623936,540.0,-1,-1
1996-11-27 03:13:43.449623936,548.0,-1,-1
1996-11-27 03:13:43.449623936,624.0,-1,-1
1996-11-27 03:13:43.449623936,708.0,-1,-1
1996-11-27 03:13:43.449623936,740.0,-1,-1
1996-11-27 03:13:43.449623936,804.0,-1,-1
1996-11-27 03:13:43.449623936,916.0,-1,-1
1996-11-27 03:13:43.449623936,940.0,-1,-1
1996-11-27 03:13:43.449623936,1040.0,-1,-1
1996-11-27 03:16:46.624541056,20.0,-1,-1
1996-11-27 03:16:46.624541056,24.0,-1,-1
1996-11-27 03:16:46.624541056,28.0,-1,-1
1996-11-27 03:16:46.624541056,32.0,-1,-1
1996-11-27 03:16:46.624541056,36.0,-1,-1
1996-11-27 03:16:46.624541056,40.0,-1,-1
1996-11-27 03:16:46.624541056,44.0,-1,-1
1996-11-27 03:16:46.624541056,48.0,-1,-1
1996-11-27 03:16:46.624541056,52.0,-1,-1
1996-11-27 03:16:46.624541056,60.0,-1,-1
1996-11-27 03:16:46.624541056,72.0,-1,-1
1996-11-27 03:16:46.624541056,80.0,-1,-1
1996-11-27 03:16:46.624541056,92.0,-1,-1
1996-11-27 03:16:46.624541056,104.0,-1,-1
1996-11-27 03:16:46.624541056,116.0,-1,-1
1996-11-27 03:16:46.624541056,124.0,-1,-1
1996-11-27 03:16:46.624541056,136.0,-1,-1
1996-11-27 03:16:46.624541056,148.0,-1,-1
1996-11-27 03:16:46.624541056,152.0,-1,-1
1996-11-27 03:16:46.624541056,176.0,-1,-1
1996-11-27 03:16:46.624541056,196.0,-1,-1
1996-11-27 03:16:46.624541056,224.0,-1,-1
1996-11-27 03:16:46.624541056,256.0,-1,-1
1996-11-27 03:16:46.624541056,272.0,-1,-1
1996-11-27 03:16:46.624541056,292.0,-1,-1
1996-11-27 03:16:46.624541056,332.0,-1,-1
1996-11-27 03:16:46.624541056,376.0,-1,-1
1996-11-27 03:16:46.624541056,388.0,-1,-1
1996-11-27 03:16:46.624541056,428.0,-1,-1
1996-11-27 03:16:46.624541056,484.0,-1,-1
1996-11-27 03:16:46.624541056,540.0,-1,-1
1996-11-27 03:16:46.624541056,548.0,-1,-1
1996-11-27 03:16:46.624541056,624.0,-1,-1
1996-11-27 03:16:46.624541056,708.0,-1,-1
1996-11-27 03:16:46.624541056,740.0,-1,-1
1996-11-27 03:16:46.624541056,804.0,-1,-1
1996-11-27 03:16:46.624541056,916.0,-1,-1
1996-11-27 03:16:46.624541056,940.0,-1,-1
1996-11-27 03:16:46.624541056,1040.0,-1,-1
1996-11-27 03:19:49.799458304,20.0,-1,-1
1996-11-27 03:19:49.799458304,24.0,-1,-1
1996-11-27 03:19:49.799458304,28.0,-1,-1
1996-11-27 03:19:49.799458304,32.0,-1,-1
1996-11-27 03:19:49.799458304,36.0,-1,-1
1996-11-27 03:19:49.799458304,40.0,-1,-1
1996-11-27 03:19:49.799458304,44.0,-1,-1
1996-11-27 03:19:49.799458304,48.0,-1,-1
1996-11-27 03:19:49.799458304,52.0,-1,-1
1996-11-27 03:19:49.799458304,60.0,-1,-1
1996-11-27 03:19:49.799458304,72.0,-1,-1
1996-11-27 03:19:49.799458304,80.0,-1,-1
1996-11-27 03:19:49.799458304,92.0,-1,-1
1996-11-27 03:19:49.799458304,104.0,-1,-1
1996-11-27 03:19:49.799458304,116.0,-1,-1
1996-11-27 03:19:49.799458304,124.0,-1,-1
1996-11-27 03:19:49.799458304,136.0,-1,-1
1996-11-27 03:19:49.799458304,148.0,-1,-1
1996-11-27 03:19:49.799458304,152.0,-1,-1
1996-11-27 03:19:49.799458304,176.0,-1,-1
1996-11-27 03:19:49.799458304,196.0,-1,-1
1996-11-27 03:19:49.799458304,224.0,-1,-1
1996-11-27 03:19:49.799458304,256.0,-1,-1
1996-11-27 03:19:49.799458304,272.0,-1,-1
1996-11-27 03:19:49.799458304,292.0,-1,-1
1996-11-27 03:19:49.799458304,332.0,-1,-1
1996-11-27 03:19:49.799458304,376.0,-1,-1
1996-11-27 03:19:49.799458304,388.0,-1,-1
1996-11-27 03:19:49.799458304,428.0,-1,-1
1996-11-27 03:19:49.799458304,484.0,-1,-1
1996-11-27 03:19:49.799458304,540.0,-1,-1
1996-11-27 03:19:49.799458304,548.0,-1,-1
1996-11-27 03:19:49.799458304,624.0,-1,-1
1996-11-27 03:19:49.799458304,708.0,-1,-1
1996-11-27 03:19:49.799458304,740.0,-1,-1
1996-11-27 03:19:49.799458304,804.0,-1,-1
1996-11-27 03:19:49.799458304,916.0,-1,-1
1996-11-27 03:19:49.799458304,940.0,-1,-1
1996-11-27 03:19:49.799458304,1040.0,-1,-1
1996-11-27 03:22:52.974375552,20.0,-1,-1
1996-11-27 03:22:52.974375552,24.0,-1,-1
1996-11-27 03:22:52.974375552,28.0,-1,-1
1996-11-27 03:22:52.974375552,32.0,-1,-1
1996-11-27 03:22:52.974375552,36.0,-1,-1
1996-11-27 03:22:52.974375552,40.0,-1,-1
1996-11-27 03:22:52.974375552,44.0,-1,-1
1996-11-27 03:22:52.974375552,48.0,-1,-1
1996-11-27 03:22:52.974375552,52.0,-1,-1
1996-11-27 03:22:52.974375552,60.0,-1,-1
1996-11-27 03:22:52.974375552,72.0,-1,-1
1996-11-27 03:22:52.974375552,80.0,-1,-1
1996-11-27 03:22:52.974375552,92.0,-1,-1
1996-11-27 03:22:52.974375552,104.0,-1,-1
1996-11-27 03:22:52.974375552,116.0,-1,-1
1996-11-27 03:22:52.974375552,124.0,-1,-1
1996-11-27 03:22:52.974375552,136.0,-1,-1
1996-11-27 03:22:52.974375552,148.0,-1,-1
1996-11-27 03:22:52.974375552,152.0,-1,-1
1996-11-27 03:22:52.974375552,176.0,-1,-1
1996-11-27 03:22:52.974375552,196.0,-1,-1
1996-11-27 03:22:52.974375552,224.0,-1,-1
1996-11-27 03:22:52.974375552,256.0,-1,-1
1996-11-27 03:22:52.974375552,272.0,-1,-1
1996-11-27 03:22:52.974375552,292.0,-1,-1
1996-11-27 03:22:52.974375552,332.0,-1,-1
1996-11-27 03:22:52.974375552,376.0,-1,-1
1996-11-27 03:22:52.974375552,388.0,-1,-1
1996-11-27 03:22:52.974375552,428.0,-1,-1
1996-11-27 03:22:52.974375552,484.0,-1,-1
1996-11-27 03:22:52.974375552,540.0,-1,-1
1996-11-27 03:22:52.974375552,548.0,-1,-1
1996-11-27 03:22:52.974375552,624.0,-1,-1
1996-11-27 03:22:52.974375552,708.0,-1,-1
1996-11-27 03:22:52.974375552,740.0,-1,-1
1996-11-27 03:22:52.974375552,804.0,-1,-1
1996-11-27 03:22:52.974375552,916.0,-1,-1
1996-11-27 03:22:52.974375552,940.0,-1,-1
1996-11-27 03:22:52.974375552,1040.0,-1,-1
1996-11-27 03:25:56.149292672,20.0,-1,-1
1996-11-27 03:25:56.149292672,24.0,-1,-1
1996-11-27 03:25:56.149292672,28.0,-1,-1
1996-11-27 03:25:56.149292672,32.0,-1,-1
1996-11-27 03:25:56.149292672,36.0,-1,-1
1996-11-27 03:25:56.149292672,40.0,-1,-1
1996-11-27 03:25:56.149292672,44.0,-1,-1
1996-11-27 03:25:56.149292672,48.0,-1,-1
1996-11-27 03:25:56.149292672,52.0,-1,-1
1996-11-27 03:25:56.149292672,60.0,-1,-1
1996-11-27 03:25:56.149292672,72.0,-1,-1
1996-11-27 03:25:56.149292672,80.0,-1,-1
1996-11-27 03:25:56.149292672,92.0,-1,-1
1996-11-27 03:25:56.149292672,104.0,-1,-1
1996-11-27 03:25:56.149292672,116.0,-1,-1
1996-11-27 03:25:56.149292672,124.0,-1,-1
1996-11-27 03:25:56.149292672,136.0,-1,-1
1996-11-27 03:25:56.149292672,148.0,-1,-1
1996-11-27 03:25:56.149292672,152.0,-1,-1
1996-11-27 03:25:56.149292672,176.0,-1,-1
1996-11-27 03:25:56.149292672,196.0,-1,-1
1996-11-27 03:25:56.149292672,224.0,-1,-1
1996-11-27 03:25:56.149292672,256.0,-1,-1
1996-11-27 03:25:56.149292672,272.0,-1,-1
1996-11-27 03:25:56.149292672,292.0,-1,-1
1996-11-27 03:25:56.149292672,332.0,-1,-1
1996-11-27 03:25:56.149292672,376.0,-1,-1
1996-11-27 03:25:56.149292672,388.0,-1,-1
1996-11-27 03:25:56.149292672,428.0,-1,-1
1996-11-27 03:25:56.149292672,484.0,-1,-1
1996-11-27 03:25:56.149292672,540.0,-1,-1
1996-11-27 03:25:56.149292672,548.0,-1,-1
1996-11-27 03:25:56.149292672,624.0,-1,-1
1996-11-27 03:25:56.149292672,708.0,-1,-1
1996-11-27 03:25:56.149292672,740.0,-1,-1
1996-11-27 03:25:56.149292672,804.0,-1,-1
1996-11-27 03:25:56.149292672,916.0,-1,-1
1996-11-27 03:25:56.149292672,940.0,-1,-1
1996-11-27 03:25:56.149292672,1040.0,-1,-1
1996-11-27 03:28:59.324209920,20.0,-1,-1
1996-11-27 03:28:59.324209920,24.0,-1,-1
1996-11-27 03:28:59.324209920,28.0,-1,-1
1996-11-27 03:28:59.324209920,32.0,-1,-1
1996-11-27 03:28:59.324209920,36.0,-1,-1
1996-11-27 03:28:59.324209920,40.0,-1,-1
1996-11-27 03:28:59.324209920,44.0,-1,-1
1996-11-27 03:28:59.324209920,48.0,-1,-1
1996-11-27 03:28:59.324209920,52.0,-1,-1
1996-11-27 03:28:59.324209920,60.0,-1,-1
1996-11-27 03:28:59.324209920,72.0,-1,-1
1996-11-27 03:28:59.324209920,80.0,-1,-1
1996-11-27 03:28:59.324209920,92.0,-1,-1
1996-11-27 03:28:59.324209920,104.0,-1,-1
1996-11-27 03:28:59.324209920,116.0,-1,-1
1996-11-27 03:28:59.324209920,124.0,-1,-1
1996-11-27 03:28:59.324209920,136.0,-1,-1
1996-11-27 03:28:59.324209920,148.0,-1,-1
1996-11-27 03:28:59.324209920,152.0,-1,-1
1996-11-27 03:28:59.324209920,176.0,-1,-1
1996-11-27 03:28:59.324209920,196.0,-1,-1
1996-11-27 03:28:59.324209920,224.0,-1,-1
1996-11-27 03:28:59.324209920,256.0,-1,-1
1996-11-27 03:28:59.324209920,272.0,-1,-1
1996-11-27 03:28:59.324209920,292.0,-1,-1
1996-11-27 03:28:59.324209920,332.0,-1,-1
1996-11-27 03:28:59.324209920,376.0,-1,-1
1996-11-27 03:28:59.324209920,388.0,-1,-1
1996-11-27 03:28:59.324209920,428.0,-1,-1
1996-11-27 03:28:59.324209920,484.0,-1,-1
1996-11-27 03:28:59.324209920,540.0,-1,-1
1996-11-27 03:28:59.324209920,548.0,-1,-1
1996-11-27 03:28:59.324209920,624.0,-1,-1
1996-11-27 03:28:59.324209920,708.0,-1,-1
1996-11-27 03:28:59.324209920,740.0,-1,-1
1996-11-27 03:28:59.324209920,804.0,-1,-1
1996-11-27 03:28:59.324209920,916.0,-1,-1
1996-11-27 03:28:59.324209920,940.0,-1,-1
1996-11-27 03:28:59.324209920,1040.0,-1,-1
1996-11-27 03:32:02.499127040,20.0,-1,-1
1996-11-27 03:32:02.499127040,24.0,-1,-1
1996-11-27 03:32:02.499127040,28.0,-1,-1
1996-11-27 03:32:02.499127040,32.0,-1,-1
1996-11-27 03:32:02.499127040,36.0,-1,-1
1996-11-27 03:32:02.499127040,40.0,-1,-1
1996-11-27 03:32:02.499127040,44.0,-1,-1
1996-11-27 03:32:02.499127040,48.0,-1,-1
1996-11-27 03:32:02.499127040,52.0,-1,-1
1996-11-27 03:32:02.499127040,60.0,-1,-1
1996-11-27 03:32:02.499127040,72.0,-1,-1
1996-11-27 03:32:02.499127040,80.0,-1,-1
1996-11-27 03:32:02.499127040,92.0,-1,-1
1996-11-27 03:32:02.499127040,104.0,-1,-1
1996-11-27 03:32:02.499127040,116.0,-1,-1
1996-11-27 03:32:02.499127040,124.0,-1,-1
1996-11-27 03:32:02.499127040,136.0,-1,-1
1996-11-27 03:32:02.499127040,148.0,-1,-1
1996-11-27 03:32:02.499127040,152.0,-1,-1
1996-11-27 03:32:02.499127040,176.0,-1,-1
1996-11-27 03:32:02.499127040,196.0,-1,-1
1996-11-27 03:32:02.499127040,224.0,-1,-1
1996-11-27 03:32:02.499127040,256.0,-1,-1
1996-11-27 03:32:02.499127040,272.0,-1,-1
1996-11-27 03:32:02.499127040,292.0,-1,-1
1996-11-27 03:32:02.499127040,332.0,-1,-1
1996-11-27 03:32:02.499127040,376.0,-1,-1
1996-11-27 03:32:02.499127040,388.0,-1,-1
1996-11-27 03:32:02.499127040,428.0,-1,-1
1996-11-27 03:32:02.499127040,484.0,-1,-1
1996-11-27 03:32:02.499127040,540.0,-1,-1
1996-11-27 03:32:02.499127040,548.0,-1,-1
1996-11-27 03:32:02.499127040,624.0,-1,-1
1996-11-27 03:32:02.499127040,708.0,-1,-1
1996-11-27 03:32:02.499127040,740.0,-1,-1
1996-11-27 03:32:02.499127040,804.0,-1,-1
1996-11-27 03:32:02.499127040,916.0,-1,-1
1996-11-27 03:32:02.499127040,940.0,-1,-1
1996-11-27 03:32:02.499127040,1040.0,-1,-1
1996-11-27 03:35:05.674044288,20.0,-1,-1
1996-11-27 03:35:05.674044288,24.0,-1,-1
1996-11-27 03:35:05.674044288,28.0,-1,-1
1996-11-27 03:35:05.674044288,32.0,-1,-1
1996-11-27 03:35:05.674044288,36.0,-1,-1
1996-11-27 03:35:05.674044288,40.0,-1,-1
1996-11-27 03:35:05.674044288,44.0,-1,-1
1996-11-27 03:35:05.674044288,48.0,-1,-1
1996-11-27 03:35:05.674044288,52.0,-1,-1
1996-11-27 03:35:05.674044288,60.0,-1,-1
1996-11-27 03:35:05.674044288,72.0,-1,-1
1996-11-27 03:35:05.674044288,80.0,-1,-1
1996-11-27 03:35:05.674044288,92.0,-1,-1
1996-11-27 03:35:05.674044288,104.0,-1,-1
1996-11-27 03:35:05.674044288,116.0,-1,-1
1996-11-27 03:35:05.674044288,124.0,-1,-1
1996-11-27 03:35:05.674044288,136.0,-1,-1
1996-11-27 03:35:05.674044288,148.0,-1,-1
1996-11-27 03:35:05.674044288,152.0,-1,-1
1996-11-27 03:35:05.674044288,176.0,-1,-1
1996-11-27 03:35:05.674044288,196.0,-1,-1
1996-11-27 03:35:05.674044288,224.0,-1,-1
1996-11-27 03:35:05.674044288,256.0,-1,-1
1996-11-27 03:35:05.674044288,272.0,-1,-1
1996-11-27 03:35:05.674044288,292.0,-1,-1
1996-11-27 03:35:05.674044288,332.0,-1,-1
1996-11-27 03:35:05.674044288,376.0,-1,-1
1996-11-27 03:35:05.674044288,388.0,-1,-1
1996-11-27 03:35:05.674044288,428.0,-1,-1
1996-11-27 03:35:05.674044288,484.0,-1,-1
1996-11-27 03:35:05.674044288,540.0,-1,-1
1996-11-27 03:35:05.674044288,548.0,-1,-1
1996-11-27 03:35:05.674044288,624.0,-1,-1
1996-11-27 03:35:05.674044288,708.0,-1,-1
1996-11-27 03:35:05.674044288,740.0,-1,-1
1996-11-27 03:35:05.674044288,804.0,-1,-1
1996-11-27 03:35:05.674044288,916.0,-1,-1
1996-11-27 03:35:05.674044288,940.0,-1,-1
1996-11-27 03:35:05.674044288,1040.0,-1,-1
1996-11-27 03:38:08.848961536,20.0,-1,-1
1996-11-27 03:38:08.848961536,24.0,-1,-1
1996-11-27 03:38:08.848961536,28.0,-1,-1
1996-11-27 03:38:08.848961536,32.0,-1,-1
1996-11-27 03:38:08.848961536,36.0,-1,-1
1996-11-27 03:38:08.848961536,40.0,-1,-1
1996-11-27 03:38:08.848961536,44.0,-1,-1
1996-11-27 03:38:08.848961536,48.0,-1,-1
1996-11-27 03:38:08.848961536,52.0,-1,-1
1996-11-27 03:38:08.848961536,60.0,-1,-1
1996-11-27 03:38:08.848961536,72.0,-1,-1
1996-11-27 03:38:08.848961536,80.0,-1,-1
1996-11-27 03:38:08.848961536,92.0,-1,-1
1996-11-27 03:38:08.848961536,104.0,-1,-1
1996-11-27 03:38:08.848961536,116.0,-1,-1
1996-11-27 03:38:08.848961536,124.0,-1,-1
1996-11-27 03:38:08.848961536,136.0,-1,-1
1996-11-27 03:38:08.848961536,148.0,-1,-1
1996-11-27 03:38:08.848961536,152.0,-1,-1
1996-11-27 03:38:08.848961536,176.0,-1,-1
1996-11-27 03:38:08.848961536,196.0,-1,-1
1996-11-27 03:38:08.848961536,224.0,-1,-1
1996-11-27 03:38:08.848961536,256.0,-1,-1
1996-11-27 03:38:08.848961536,272.0,-1,-1
1996-11-27 03:38:08.848961536,292.0,-1,-1
1996-11-27 03:38:08.848961536,332.0,-1,-1
1996-11-27 03:38:08.848961536,376.0,-1,-1
1996-11-27 03:38:08.848961536,388.0,-1,-1
1996-11-27 03:38:08.848961536,428.0,-1,-1
1996-11-27 03:38:08.848961536,484.0,-1,-1
1996-11-27 03:38:08.848961536,540.0,-1,-1
1996-11-27 03:38:08.848961536,548.0,-1,-1
1996-11-27 03:38:08.848961536,624.0,-1,-1
1996-11-27 03:38:08.848961536,708.0,-1,-1
1996-11-27 03:38:08.848961536,740.0,-1,-1
1996-11-27 03:38:08.848961536,804.0,-1,-1
1996-11-27 03:38:08.848961536,916.0,-1,-1
1996-11-27 03:38:08.848961536,940.0,-1,-1
1996-11-27 03:38:08.848961536,1040.0,-1,-1
1996-11-27 03:41:12.023878656,20.0,-1,-1
1996-11-27 03:41:12.023878656,24.0,-1,-1
1996-11-27 03:41:12.023878656,28.0,-1,-1
1996-11-27 03:41:12.023878656,32.0,-1,-1
1996-11-27 03:41:12.023878656,36.0,-1,-1
1996-11-27 03:41:12.023878656,40.0,-1,-1
1996-11-27 03:41:12.023878656,44.0,-1,-1
1996-11-27 03:41:12.023878656,48.0,-1,-1
1996-11-27 03:41:12.023878656,52.0,-1,-1
1996-11-27 03:41:12.023878656,60.0,-1,-1
1996-11-27 03:41:12.023878656,72.0,-1,-1
1996-11-27 03:41:12.023878656,80.0,-1,-1
1996-11-27 03:41:12.023878656,92.0,-1,-1
1996-11-27 03:41:12.023878656,104.0,-1,-1
1996-11-27 03:41:12.023878656,116.0,-1,-1
1996-11-27 03:41:12.023878656,124.0,-1,-1
1996-11-27 03:41:12.023878656,136.0,-1,-1
1996-11-27 03:41:12.023878656,148.0,-1,-1
1996-11-27 03:41:12.023878656,152.0,-1,-1
1996-11-27 03:41:12.023878656,176.0,-1,-1
1996-11-27 03:41:12.023878656,196.0,-1,-1
1996-11-27 03:41:12.023878656,224.0,-1,-1
1996-11-27 03:41:12.023878656,256.0,-1,-1
1996-11-27 03:41:12.023878656,272.0,-1,-1
1996-11-27 03:41:12.023878656,292.0,-1,-1
1996-11-27 03:41:12.023878656,332.0,-1,-1
1996-11-27 03:41:12.023878656,376.0,-1,-1
1996-11-27 03:41:12.023878656,388.0,-1,-1
1996-11-27 03:41:12.023878656,428.0,-1,-1
1996-11-27 03:41:12.023878656,484.0,-1,-1
1996-11-27 03:41:12.023878656,540.0,-1,-1
1996-11-27 03:41:12.023878656,548.0,-1,-1
1996-11-27 03:41:12.023878656,624.0,-1,-1
1996-11-27 03:41:12.023878656,708.0,-1,-1
1996-11-27 03:41:12.023878656,740.0,-1,-1
1996-11-27 03:41:12.023878656,804.0,-1,-1
1996-11-27 03:41:12.023878656,916.0,-1,-1
1996-11-27 03:41:12.023878656,940.0,-1,-1
1996-11-27 03:41:12.023878656,1040.0,-1,-1
1996-11-27 03:44:15.198795904,20.0,-1,-1
1996-11-27 03:44:15.198795904,24.0,-1,-1
1996-11-27 03:44:15.198795904,28.0,-1,-1
1996-11-27 03:44:15.198795904,32.0,-1,-1
1996-11-27 03:44:15.198795904,36.0,-1,-1
1996-11-27 03:44:15.198795904,40.0,-1,-1
1996-11-27 03:44:15.198795904,44.0,-1,-1
1996-11-27 03:44:15.198795904,48.0,-1,-1
1996-11-27 03:44:15.198795904,52.0,-1,-1
1996-11-27 03:44:15.198795904,60.0,-1,-1
1996-11-27 03:44:15.198795904,72.0,-1,-1
1996-11-27 03:44:15.198795904,80.0,-1,-1
1996-11-27 03:44:15.198795904,92.0,-1,-1
1996-11-27 03:44:15.198795904,104.0,-1,-1
1996-11-27 03:44:15.198795904,116.0,-1,-1
1996-11-27 03:44:15.198795904,124.0,-1,-1
1996-11-27 03:44:15.198795904,136.0,-1,-1
1996-11-27 03:44:15.198795904,148.0,-1,-1
1996-11-27 03:44:15.198795904,152.0,-1,-1
