datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-13 03:34:56.067169664,548.0,19.710017073632798,-1
1996-11-13 03:34:56.067169664,624.0,19.468572354685342,-1
1996-11-13 03:34:56.067169664,708.0,19.561535451610403,-1
1996-11-13 03:34:56.067169664,804.0,19.850060068564297,-1
1996-11-13 03:34:56.067169664,916.0,19.440912368417035,-1
1996-11-13 03:34:56.067169664,1040.0,19.610859535710443,-1
1996-11-13 03:37:59.331159040,20.0,20.047460433133057,-1
1996-11-13 03:37:59.331159040,24.0,21.249392227664785,-1
1996-11-13 03:37:59.331159040,28.0,20.52409116479994,-1
1996-11-13 03:37:59.331159040,32.0,21.709706358049353,-1
1996-11-13 03:37:59.331159040,36.0,22.07377888630793,-1
1996-11-13 03:37:59.331159040,40.0,21.70047068503827,-1
1996-11-13 03:37:59.331159040,44.0,22.159692550306048,-1
1996-11-13 03:37:59.331159040,48.0,22.00207098190646,-1
1996-11-13 03:37:59.331159040,52.0,22.887695897225512,1.5041835123485213e-23
1996-11-13 03:37:59.331159040,60.0,22.013180012879655,-1
1996-11-13 03:37:59.331159040,72.0,21.986974786557095,-1
1996-11-13 03:37:59.331159040,80.0,21.807973570703787,-1
1996-11-13 03:37:59.331159040,92.0,22.028194659726203,-1
1996-11-13 03:37:59.331159040,104.0,21.541994841174613,-1
1996-11-13 03:37:59.331159040,116.0,21.67312423797512,-1
1996-11-13 03:37:59.331159040,136.0,21.14476855055883,-1
1996-11-13 03:37:59.331159040,152.0,21.653705067498308,-1
1996-11-13 03:37:59.331159040,176.0,20.138754838424447,-1
1996-11-13 03:37:59.331159040,196.0,20.790591920450098,-1
1996-11-13 03:37:59.331159040,224.0,20.55415136245992,-1
1996-11-13 03:37:59.331159040,256.0,20.454990459605018,-1
1996-11-13 03:37:59.331159040,292.0,20.156973897194895,-1
1996-11-13 03:37:59.331159040,332.0,20.013736546705225,-1
1996-11-13 03:37:59.331159040,376.0,19.83373513923665,-1
1996-11-13 03:37:59.331159040,428.0,19.701327363687373,-1
1996-11-13 03:37:59.331159040,484.0,19.6584291530978,-1
1996-11-13 03:37:59.331159040,548.0,19.7395725983345,-1
1996-11-13 03:37:59.331159040,624.0,19.487774772596516,-1
1996-11-13 03:37:59.331159040,708.0,19.522646873516003,-1
1996-11-13 03:37:59.331159040,804.0,19.871455946012787,-1
1996-11-13 03:37:59.331159040,916.0,19.50537283433099,-1
1996-11-13 03:37:59.331159040,1040.0,19.559929365510214,-1
1996-11-13 03:41:02.595148416,20.0,20.047460433133057,-1
1996-11-13 03:41:02.595148416,24.0,21.249392227664785,-1
1996-11-13 03:41:02.595148416,28.0,20.62677621440617,-1
1996-11-13 03:41:02.595148416,32.0,20.98288770770167,-1
1996-11-13 03:41:02.595148416,36.0,22.564973598886336,-1
1996-11-13 03:41:02.595148416,40.0,22.389676620460406,-1
1996-11-13 03:41:02.595148416,44.0,22.399085728354503,-1
1996-11-13 03:41:02.595148416,48.0,22.409455792554,-1
1996-11-13 03:41:02.595148416,52.0,23.349741812623495,1.8052145786992317e-23
1996-11-13 03:41:02.595148416,60.0,22.213451289302952,-1
1996-11-13 03:41:02.595148416,72.0,21.986974786557095,-1
1996-11-13 03:41:02.595148416,80.0,22.391964949680137,-1
1996-11-13 03:41:02.595148416,92.0,21.99573528066489,-1
1996-11-13 03:41:02.595148416,104.0,22.215279448227683,-1
1996-11-13 03:41:02.595148416,116.0,21.824672128442334,-1
1996-11-13 03:41:02.595148416,136.0,21.6313339753475,-1
1996-11-13 03:41:02.595148416,152.0,21.625217047083737,-1
1996-11-13 03:41:02.595148416,176.0,20.266656572641622,-1
1996-11-13 03:41:02.595148416,196.0,20.907451799514718,-1
1996-11-13 03:41:02.595148416,224.0,20.72591567695693,-1
1996-11-13 03:41:02.595148416,256.0,20.467112590267305,-1
1996-11-13 03:41:02.595148416,292.0,20.280093283968846,-1
1996-11-13 03:41:02.595148416,332.0,20.01536824573523,-1
1996-11-13 03:41:02.595148416,376.0,19.917645319827912,-1
1996-11-13 03:41:02.595148416,428.0,19.752061784661684,-1
1996-11-13 03:41:02.595148416,484.0,19.648183334925168,-1
1996-11-13 03:41:02.595148416,548.0,19.7641861845794,-1
1996-11-13 03:41:02.595148416,624.0,19.492149075370452,-1
1996-11-13 03:41:02.595148416,708.0,19.54682816237588,-1
1996-11-13 03:41:02.595148416,804.0,19.88155480477357,-1
1996-11-13 03:41:02.595148416,916.0,19.48012667675836,-1
1996-11-13 03:41:02.595148416,1040.0,19.585973408713844,-1
1996-11-13 03:44:05.859137792,20.0,20.224687474550272,-1
1996-11-13 03:44:05.859137792,24.0,21.288145338072848,-1
1996-11-13 03:44:05.859137792,28.0,20.55706361720208,-1
1996-11-13 03:44:05.859137792,32.0,21.6050573383281,-1
1996-11-13 03:44:05.859137792,36.0,22.1778034105999,-1
1996-11-13 03:44:05.859137792,40.0,22.14673711338857,-1
1996-11-13 03:44:05.859137792,44.0,22.36440251033454,-1
1996-11-13 03:44:05.859137792,48.0,22.240426652637787,-1
1996-11-13 03:44:05.859137792,52.0,23.24047667539923,1.7291574748408578e-23
1996-11-13 03:44:05.859137792,60.0,22.346944740281188,-1
1996-11-13 03:44:05.859137792,72.0,22.181700677255144,-1
1996-11-13 03:44:05.859137792,80.0,21.871900458615134,-1
1996-11-13 03:44:05.859137792,92.0,22.22002209994374,-1
1996-11-13 03:44:05.859137792,104.0,21.847958439079495,-1
1996-11-13 03:44:05.859137792,116.0,21.64219390701129,-1
1996-11-13 03:44:05.859137792,136.0,21.54287980304244,-1
1996-11-13 03:44:05.859137792,152.0,21.6848995184863,-1
1996-11-13 03:44:05.859137792,176.0,20.166552542033763,-1
1996-11-13 03:44:05.859137792,196.0,20.93405058046016,-1
1996-11-13 03:44:05.859137792,224.0,20.615022769901323,-1
1996-11-13 03:44:05.859137792,256.0,20.47831598672102,-1
1996-11-13 03:44:05.859137792,292.0,20.189516738347066,-1
1996-11-13 03:44:05.859137792,332.0,19.92812187132363,-1
1996-11-13 03:44:05.859137792,376.0,19.92881667074465,-1
1996-11-13 03:44:05.859137792,428.0,19.732067099937773,-1
1996-11-13 03:44:05.859137792,484.0,19.60780298802444,-1
1996-11-13 03:44:05.859137792,548.0,19.76403932465759,-1
1996-11-13 03:44:05.859137792,624.0,19.556633545320324,-1
1996-11-13 03:44:05.859137792,708.0,19.546392834281033,-1
1996-11-13 03:44:05.859137792,804.0,19.888002220665797,-1
1996-11-13 03:44:05.859137792,916.0,19.446121756028532,-1
1996-11-13 03:44:05.859137792,1040.0,19.62554615024227,-1
1996-11-13 03:47:09.123127168,20.0,20.294069575463986,-1
1996-11-13 03:47:09.123127168,24.0,21.390812106025223,-1
1996-11-13 03:47:09.123127168,28.0,20.59205979192036,-1
1996-11-13 03:47:09.123127168,32.0,21.05355787076666,-1
1996-11-13 03:47:09.123127168,36.0,22.1778034105999,-1
1996-11-13 03:47:09.123127168,40.0,22.56163553534623,-1
1996-11-13 03:47:09.123127168,44.0,22.63892438300029,-1
1996-11-13 03:47:09.123127168,48.0,22.409455792554,-1
1996-11-13 03:47:09.123127168,52.0,23.671127500681397,2.0315938275715945e-23
1996-11-13 03:47:09.123127168,60.0,22.450408243984374,-1
1996-11-13 03:47:09.123127168,72.0,22.477189989489506,-1
1996-11-13 03:47:09.123127168,80.0,22.35665069553841,-1
1996-11-13 03:47:09.123127168,92.0,22.310028365142106,-1
1996-11-13 03:47:09.123127168,104.0,22.124489366742996,-1
1996-11-13 03:47:09.123127168,116.0,22.003377750813847,-1
1996-11-13 03:47:09.123127168,136.0,21.744909938779845,-1
1996-11-13 03:47:09.123127168,152.0,21.848404038657563,-1
1996-11-13 03:47:09.123127168,176.0,20.310308027486055,-1
1996-11-13 03:47:09.123127168,196.0,20.985628077626018,-1
1996-11-13 03:47:09.123127168,224.0,20.786002340356177,-1
1996-11-13 03:47:09.123127168,256.0,20.56021706798606,-1
1996-11-13 03:47:09.123127168,292.0,20.313965157905848,-1
1996-11-13 03:47:09.123127168,332.0,20.079944933996167,-1
1996-11-13 03:47:09.123127168,376.0,19.992800987556755,-1
1996-11-13 03:47:09.123127168,428.0,19.804022360726947,-1
1996-11-13 03:47:09.123127168,484.0,19.657412389723277,-1
1996-11-13 03:47:09.123127168,548.0,19.73931839203782,-1
1996-11-13 03:47:09.123127168,624.0,19.560500910920247,-1
1996-11-13 03:47:09.123127168,708.0,19.522775129352137,-1
1996-11-13 03:47:09.123127168,804.0,19.876430454495527,-1
1996-11-13 03:47:09.123127168,916.0,19.446317354587972,-1
1996-11-13 03:47:09.123127168,1040.0,19.59637372333436,-1
1996-11-13 03:50:12.387116544,20.0,20.15176210351717,-1
1996-11-13 03:50:12.387116544,24.0,21.49562987342163,-1
1996-11-13 03:50:12.387116544,28.0,20.66121732177731,-1
1996-11-13 03:50:12.387116544,32.0,21.26139400556973,-1
1996-11-13 03:50:12.387116544,36.0,22.109502465990136,-1
1996-11-13 03:50:12.387116544,40.0,22.76812761172541,-1
1996-11-13 03:50:12.387116544,44.0,22.501503816786514,-1
1996-11-13 03:50:12.387116544,48.0,22.785842991914855,-1
1996-11-13 03:50:12.387116544,52.0,23.250505403395923,1.7326809468566713e-23
1996-11-13 03:50:12.387116544,60.0,22.614716731160268,-1
1996-11-13 03:50:12.387116544,72.0,22.443697309016322,-1
1996-11-13 03:50:12.387116544,80.0,22.71641264518093,-1
1996-11-13 03:50:12.387116544,92.0,22.595105766495255,-1
1996-11-13 03:50:12.387116544,104.0,22.40237506877869,-1
1996-11-13 03:50:12.387116544,116.0,21.94223713105698,-1
1996-11-13 03:50:12.387116544,136.0,22.03505836066789,-1
1996-11-13 03:50:12.387116544,152.0,21.819553869233648,-1
1996-11-13 03:50:12.387116544,176.0,20.44011936730914,-1
1996-11-13 03:50:12.387116544,196.0,21.221071563483605,-1
1996-11-13 03:50:12.387116544,224.0,20.945539419291457,-1
1996-11-13 03:50:12.387116544,256.0,20.784507431105688,-1
1996-11-13 03:50:12.387116544,292.0,20.528814532130667,-1
1996-11-13 03:50:12.387116544,332.0,20.29827050820883,-1
1996-11-13 03:50:12.387116544,376.0,20.00371580095951,-1
1996-11-13 03:50:12.387116544,428.0,19.915664639045744,-1
1996-11-13 03:50:12.387116544,484.0,19.74282360169768,-1
1996-11-13 03:50:12.387116544,548.0,19.793879876252426,-1
1996-11-13 03:50:12.387116544,624.0,19.584878644657135,-1
1996-11-13 03:50:12.387116544,708.0,19.552385144778796,-1
1996-11-13 03:50:12.387116544,804.0,19.901427503103317,-1
1996-11-13 03:50:12.387116544,916.0,19.46016498624065,-1
1996-11-13 03:50:12.387116544,1040.0,19.661876493265428,-1
1996-11-13 03:53:15.651105920,20.0,20.185980002854308,-1
1996-11-13 03:53:15.651105920,24.0,21.463413674369498,-1
1996-11-13 03:53:15.651105920,28.0,20.695387446416717,-1
1996-11-13 03:53:15.651105920,32.0,21.191697113872703,-1
1996-11-13 03:53:15.651105920,36.0,22.14263951920278,-1
1996-11-13 03:53:15.651105920,40.0,22.772902969608694,-1
1996-11-13 03:53:15.651105920,44.0,22.501503816786514,-1
1996-11-13 03:53:15.651105920,48.0,22.823779770825062,-1
1996-11-13 03:53:15.651105920,52.0,23.289099371170572,1.7571153890707294e-23
1996-11-13 03:53:15.651105920,60.0,22.581062748158445,-1
1996-11-13 03:53:15.651105920,72.0,22.477189989489506,-1
1996-11-13 03:53:15.651105920,80.0,22.6443247842409,-1
1996-11-13 03:53:15.651105920,92.0,22.472377404330835,-1
1996-11-13 03:53:15.651105920,104.0,22.248927604007456,-1
1996-11-13 03:53:15.651105920,116.0,22.001584895690307,-1
1996-11-13 03:53:15.651105920,136.0,21.97989543145876,-1
1996-11-13 03:53:15.651105920,152.0,21.817647738868196,-1
1996-11-13 03:53:15.651105920,176.0,20.383064808229,-1
1996-11-13 03:53:15.651105920,196.0,21.207822874516406,-1
1996-11-13 03:53:15.651105920,224.0,21.23380006677104,-1
1996-11-13 03:53:15.651105920,256.0,21.852837509702965,-1
1996-11-13 03:53:15.651105920,292.0,21.53851349387149,-1
1996-11-13 03:53:15.651105920,332.0,20.37381392227678,-1
1996-11-13 03:53:15.651105920,376.0,20.31306170357263,-1
1996-11-13 03:53:15.651105920,428.0,19.885543128458657,-1
1996-11-13 03:53:15.651105920,484.0,19.704646606461516,-1
1996-11-13 03:53:15.651105920,548.0,19.83472485168548,-1
1996-11-13 03:53:15.651105920,624.0,19.521746942938563,-1
1996-11-13 03:53:15.651105920,708.0,19.487081397051668,-1
1996-11-13 03:53:15.651105920,804.0,19.848954495795425,-1
1996-11-13 03:53:15.651105920,916.0,19.485776838801673,-1
1996-11-13 03:53:15.651105920,1040.0,19.599548155964897,-1
1996-11-13 03:56:18.915095296,20.0,20.117272460156673,-1
1996-11-13 03:56:18.915095296,24.0,21.426033199473167,-1
1996-11-13 03:56:18.915095296,28.0,20.729290819242983,-1
1996-11-13 03:56:18.915095296,32.0,21.25907543430089,-1
1996-11-13 03:56:18.915095296,36.0,22.11181511217881,-1
1996-11-13 03:56:18.915095296,40.0,22.840996662468996,-1
1996-11-13 03:56:18.915095296,44.0,22.43349415557578,-1
1996-11-13 03:56:18.915095296,48.0,22.75005332995189,-1
1996-11-13 03:56:18.915095296,52.0,23.047442606711222,1.5962880358100342e-23
1996-11-13 03:56:18.915095296,60.0,22.68125229304445,-1
1996-11-13 03:56:18.915095296,72.0,22.409944325085615,-1
1996-11-13 03:56:18.915095296,80.0,22.515876487694435,-1
1996-11-13 03:56:18.915095296,92.0,22.374096312720134,-1
1996-11-13 03:56:18.915095296,104.0,22.34090110141118,-1
1996-11-13 03:56:18.915095296,116.0,21.880223459024265,-1
1996-11-13 03:56:18.915095296,136.0,21.978251454925353,-1
1996-11-13 03:56:18.915095296,152.0,21.729803422574015,-1
1996-11-13 03:56:18.915095296,176.0,20.411685780947053,-1
1996-11-13 03:56:18.915095296,196.0,21.103779827522125,-1
1996-11-13 03:56:18.915095296,224.0,20.97156507585961,-1
1996-11-13 03:56:18.915095296,256.0,20.703617094795614,-1
1996-11-13 03:56:18.915095296,292.0,20.539671979911738,-1
1996-11-13 03:56:18.915095296,332.0,20.156510061234002,-1
1996-11-13 03:56:18.915095296,376.0,20.08039912884443,-1
1996-11-13 03:56:18.915095296,428.0,19.824869486521237,-1
1996-11-13 03:56:18.915095296,484.0,19.67792693981868,-1
1996-11-13 03:56:18.915095296,548.0,19.774490236685146,-1
1996-11-13 03:56:18.915095296,624.0,19.512452523423732,-1
1996-11-13 03:56:18.915095296,708.0,19.536473921619063,-1
1996-11-13 03:56:18.915095296,804.0,19.877099426385907,-1
1996-11-13 03:56:18.915095296,916.0,19.495717886457538,-1
1996-11-13 03:56:18.915095296,1040.0,19.59595654039282,-1
1996-11-13 03:59:22.179084672,20.0,19.90676195557494,-1
1996-11-13 03:59:22.179084672,24.0,21.217524161566033,-1
1996-11-13 03:59:22.179084672,28.0,20.55706361720208,-1
1996-11-13 03:59:22.179084672,32.0,21.120863437116377,-1
1996-11-13 03:59:22.179084672,36.0,21.31339443551232,-1
1996-11-13 03:59:22.179084672,40.0,22.111931480206373,-1
1996-11-13 03:59:22.179084672,44.0,21.648800451760057,-1
1996-11-13 03:59:22.179084672,48.0,22.514924888516713,-1
1996-11-13 03:59:22.179084672,52.0,22.4900849070556,1.2600339836541006e-23
1996-11-13 03:59:22.179084672,60.0,22.08021963567525,-1
1996-11-13 03:59:22.179084672,72.0,21.27454432469028,-1
1996-11-13 03:59:22.179084672,80.0,22.097250210233707,-1
1996-11-13 03:59:22.179084672,92.0,21.281296143815034,-1
1996-11-13 03:59:22.179084672,104.0,21.882243713641273,-1
1996-11-13 03:59:22.179084672,116.0,21.137437480137976,-1
1996-11-13 03:59:22.179084672,136.0,21.744909938779845,-1
1996-11-13 03:59:22.179084672,152.0,21.389920652422536,-1
1996-11-13 03:59:22.179084672,176.0,20.13733818640833,-1
1996-11-13 03:59:22.179084672,196.0,20.623858928431837,-1
1996-11-13 03:59:22.179084672,224.0,20.56627519535575,-1
1996-11-13 03:59:22.179084672,256.0,20.2222211206721,-1
1996-11-13 03:59:22.179084672,292.0,20.134041531992764,-1
1996-11-13 03:59:22.179084672,332.0,19.971916648142205,-1
1996-11-13 03:59:22.179084672,376.0,19.896198834481687,-1
1996-11-13 03:59:22.179084672,428.0,19.711372317737744,-1
1996-11-13 03:59:22.179084672,484.0,19.698591744343744,-1
1996-11-13 03:59:22.179084672,548.0,19.72443542637007,-1
1996-11-13 03:59:22.179084672,624.0,19.49778988999519,-1
1996-11-13 03:59:22.179084672,708.0,19.54068635631415,-1
1996-11-13 03:59:22.179084672,804.0,19.887872756402686,-1
1996-11-13 03:59:22.179084672,916.0,19.44007872855593,-1
1996-11-13 03:59:22.179084672,1040.0,19.565093680879684,-1
1996-11-13 04:02:25.443074048,20.0,19.80121868441532,-1
1996-11-13 04:02:25.443074048,24.0,20.656764748523827,-1
1996-11-13 04:02:25.443074048,28.0,20.594330774058783,-1
1996-11-13 04:02:25.443074048,32.0,21.362753875444138,-1
1996-11-13 04:02:25.443074048,36.0,21.006171209275237,-1
1996-11-13 04:02:25.443074048,40.0,21.32571018720477,-1
1996-11-13 04:02:25.443074048,44.0,21.110153504396152,-1
1996-11-13 04:02:25.443074048,48.0,21.79868586498877,-1
1996-11-13 04:02:25.443074048,52.0,22.384940120401758,1.2004374505754e-23
1996-11-13 04:02:25.443074048,60.0,21.026208862045515,-1
1996-11-13 04:02:25.443074048,72.0,20.857797209748288,-1
1996-11-13 04:02:25.443074048,80.0,21.460932622531693,-1
1996-11-13 04:02:25.443074048,92.0,20.759878947118047,-1
1996-11-13 04:02:25.443074048,104.0,21.209514522698754,-1
1996-11-13 04:02:25.443074048,116.0,20.552502998606403,-1
1996-11-13 04:02:25.443074048,136.0,20.91661177969209,-1
1996-11-13 04:02:25.443074048,152.0,20.993380261828825,-1
1996-11-13 04:02:25.443074048,176.0,19.867244928744675,-1
1996-11-13 04:02:25.443074048,196.0,20.40793204698702,-1
1996-11-13 04:02:25.443074048,224.0,20.15598893170506,-1
1996-11-13 04:02:25.443074048,256.0,19.966115384883864,-1
1996-11-13 04:02:25.443074048,292.0,19.846375934289945,-1
1996-11-13 04:02:25.443074048,332.0,19.799900451001875,-1
1996-11-13 04:02:25.443074048,376.0,19.781269479080205,-1
1996-11-13 04:02:25.443074048,428.0,19.591157024381914,-1
1996-11-13 04:02:25.443074048,484.0,19.59278790932754,-1
1996-11-13 04:02:25.443074048,548.0,19.623148472538265,-1
1996-11-13 04:02:25.443074048,624.0,19.462279349215834,-1
1996-11-13 04:02:25.443074048,708.0,19.512195869573205,-1
1996-11-13 04:02:25.443074048,804.0,19.86396486644674,-1
1996-11-13 04:02:25.443074048,916.0,19.445600064355016,-1
1996-11-13 04:02:25.443074048,1040.0,19.586206678154177,-1
1996-11-13 04:05:28.707063424,20.0,19.731059692811222,-1
1996-11-13 04:05:28.707063424,24.0,20.138244906673073,-1
1996-11-13 04:05:28.707063424,28.0,20.59205979192036,-1
1996-11-13 04:05:28.707063424,32.0,20.33059783327817,-1
1996-11-13 04:05:28.707063424,36.0,20.901934501101685,-1
1996-11-13 04:05:28.707063424,40.0,20.850841699422652,-1
1996-11-13 04:05:28.707063424,44.0,21.17415833856308,-1
1996-11-13 04:05:28.707063424,48.0,21.260568350010594,-1
1996-11-13 04:05:28.707063424,52.0,21.956018967949582,9.753293060195349e-24
1996-11-13 04:05:28.707063424,60.0,20.861497697654833,-1
1996-11-13 04:05:28.707063424,72.0,20.698161805228445,-1
1996-11-13 04:05:28.707063424,80.0,20.767002017924927,-1
1996-11-13 04:05:28.707063424,92.0,20.85034243991027,-1
1996-11-13 04:05:28.707063424,104.0,20.579752533404818,-1
1996-11-13 04:05:28.707063424,116.0,20.290625203490503,-1
1996-11-13 04:05:28.707063424,136.0,20.440915073550098,-1
1996-11-13 04:05:28.707063424,152.0,21.036120897177007,-1
1996-11-13 04:05:28.707063424,176.0,19.781202761638866,-1
1996-11-13 04:05:28.707063424,196.0,20.178175014655363,-1
1996-11-13 04:05:28.707063424,224.0,20.084941463498403,-1
1996-11-13 04:05:28.707063424,256.0,19.932638173410023,-1
1996-11-13 04:05:28.707063424,292.0,19.802136542640504,-1
1996-11-13 04:05:28.707063424,332.0,19.704054911563134,-1
1996-11-13 04:05:28.707063424,376.0,19.63252385674653,-1
1996-11-13 04:05:28.707063424,428.0,19.56523058290893,-1
1996-11-13 04:05:28.707063424,484.0,19.489560952484972,-1
1996-11-13 04:05:28.707063424,548.0,19.638458479827364,-1
1996-11-13 04:05:28.707063424,624.0,19.443150964223538,-1
1996-11-13 04:05:28.707063424,708.0,19.541548698100282,-1
1996-11-13 04:05:28.707063424,804.0,19.823722774938123,-1
1996-11-13 04:05:28.707063424,916.0,19.441395651092098,-1
1996-11-13 04:05:28.707063424,1040.0,19.590662199207415,-1
1996-11-13 04:08:31.971052800,20.0,19.835877683220662,-1
1996-11-13 04:08:31.971052800,24.0,20.10206900930823,-1
1996-11-13 04:08:31.971052800,28.0,20.48854071376352,-1
1996-11-13 04:08:31.971052800,32.0,20.195145005573206,-1
1996-11-13 04:08:31.971052800,36.0,20.86818096420266,-1
1996-11-13 04:08:31.971052800,40.0,20.952488452455817,-1
1996-11-13 04:08:31.971052800,44.0,21.107879408047726,-1
1996-11-13 04:08:31.971052800,48.0,21.128873855921412,-1
1996-11-13 04:08:31.971052800,52.0,21.300763343527976,6.725069776571299e-24
1996-11-13 04:08:31.971052800,60.0,20.99323671363709,-1
1996-11-13 04:08:31.971052800,72.0,20.66792324173548,-1
1996-11-13 04:08:31.971052800,80.0,20.702927877216798,-1
1996-11-13 04:08:31.971052800,92.0,20.75798465493716,-1
1996-11-13 04:08:31.971052800,104.0,20.608119557465795,-1
1996-11-13 04:08:31.971052800,116.0,20.375056824345297,-1
1996-11-13 04:08:31.971052800,136.0,20.440915073550098,-1
1996-11-13 04:08:31.971052800,152.0,20.992433859274122,-1
1996-11-13 04:08:31.971052800,176.0,19.781202761638866,-1
1996-11-13 04:08:31.971052800,196.0,20.15240957486955,-1
1996-11-13 04:08:31.971052800,224.0,19.930101323800542,-1
1996-11-13 04:08:31.971052800,256.0,19.86490187127967,-1
1996-11-13 04:08:31.971052800,292.0,19.768093995952917,-1
1996-11-13 04:08:31.971052800,332.0,19.703541413474507,-1
1996-11-13 04:08:31.971052800,376.0,19.65536835987737,-1
1996-11-13 04:08:31.971052800,428.0,19.54076115356537,-1
1996-11-13 04:08:31.971052800,484.0,19.503618805479487,-1
1996-11-13 04:08:31.971052800,548.0,19.61859123188522,-1
1996-11-13 04:08:31.971052800,624.0,19.463523774554243,-1
1996-11-13 04:08:31.971052800,708.0,19.511782506417717,-1
1996-11-13 04:08:31.971052800,804.0,19.844649796534085,-1
1996-11-13 04:08:31.971052800,916.0,19.485511277936656,-1
1996-11-13 04:08:31.971052800,1040.0,19.57596421338362,-1
1996-11-13 04:11:35.235042176,20.0,19.940592048113597,-1
1996-11-13 04:11:35.235042176,24.0,20.31249320788511,-1
1996-11-13 04:11:35.235042176,28.0,20.452696850600166,-1
1996-11-13 04:11:35.235042176,32.0,20.33059783327817,-1
1996-11-13 04:11:35.235042176,36.0,20.935427726046957,-1
1996-11-13 04:11:35.235042176,40.0,20.952488452455817,-1
1996-11-13 04:11:35.235042176,44.0,21.110153504396152,-1
1996-11-13 04:11:35.235042176,48.0,21.128873855921412,-1
1996-11-13 04:11:35.235042176,52.0,22.16703895198419,1.0807443551482164e-23
1996-11-13 04:11:35.235042176,60.0,20.85937748359474,-1
1996-11-13 04:11:35.235042176,72.0,20.698161805228445,-1
1996-11-13 04:11:35.235042176,80.0,20.858452307608818,-1
1996-11-13 04:11:35.235042176,92.0,20.793258189377973,-1
1996-11-13 04:11:35.235042176,104.0,20.489905387011316,-1
1996-11-13 04:11:35.235042176,116.0,20.464629221110926,-1
1996-11-13 04:11:35.235042176,136.0,20.524458289566287,-1
1996-11-13 04:11:35.235042176,152.0,20.995865644885587,-1
1996-11-13 04:11:35.235042176,176.0,19.753460473178652,-1
1996-11-13 04:11:35.235042176,196.0,20.115083291092574,-1
1996-11-13 04:11:35.235042176,224.0,19.917909698827252,-1
1996-11-13 04:11:35.235042176,256.0,19.87532677756579,-1
1996-11-13 04:11:35.235042176,292.0,19.735053956526635,-1
1996-11-13 04:11:35.235042176,332.0,19.713312129631866,-1
1996-11-13 04:11:35.235042176,376.0,19.580222369580333,-1
1996-11-13 04:11:35.235042176,428.0,19.549691524866077,-1
1996-11-13 04:11:35.235042176,484.0,19.484607495328074,-1
1996-11-13 04:11:35.235042176,548.0,19.664113745897755,-1
1996-11-13 04:11:35.235042176,624.0,19.493064067690693,-1
1996-11-13 04:11:35.235042176,708.0,19.48154060420714,-1
1996-11-13 04:11:35.235042176,804.0,19.85131105435648,-1
1996-11-13 04:11:35.235042176,916.0,19.431424594655518,-1
1996-11-13 04:11:35.235042176,1040.0,19.574965200851445,-1
1996-11-13 04:14:38.499031552,20.0,19.87026227334876,-1
1996-11-13 04:14:38.499031552,24.0,20.34473686621817,-1
1996-11-13 04:14:38.499031552,28.0,20.52178314499527,-1
1996-11-13 04:14:38.499031552,32.0,20.397844252222225,-1
1996-11-13 04:14:38.499031552,36.0,21.07355625657112,-1
1996-11-13 04:14:38.499031552,40.0,21.019688958093106,-1
1996-11-13 04:14:38.499031552,44.0,21.040573279086185,-1
1996-11-13 04:14:38.499031552,48.0,21.294485121803998,-1
1996-11-13 04:14:38.499031552,52.0,22.06717169719169,1.0283838285536319e-23
1996-11-13 04:14:38.499031552,60.0,21.088980190660365,-1
1996-11-13 04:14:38.499031552,72.0,20.761893119846423,-1
1996-11-13 04:14:38.499031552,80.0,20.922209521699436,-1
1996-11-13 04:14:38.499031552,92.0,20.85034243991027,-1
1996-11-13 04:14:38.499031552,104.0,20.63991572328939,-1
1996-11-13 04:14:38.499031552,116.0,20.34597631099252,-1
1996-11-13 04:14:38.499031552,136.0,20.496259460087135,-1
1996-11-13 04:14:38.499031552,152.0,21.03805328530465,-1
1996-11-13 04:14:38.499031552,176.0,19.795029602443133,-1
1996-11-13 04:14:38.499031552,196.0,20.22855386082187,-1
1996-11-13 04:14:38.499031552,224.0,19.894394644905447,-1
1996-11-13 04:14:38.499031552,256.0,19.863700331604008,-1
1996-11-13 04:14:38.499031552,292.0,19.745600469773386,-1
1996-11-13 04:14:38.499031552,332.0,19.713823322655955,-1
1996-11-13 04:14:38.499031552,376.0,19.62137392825492,-1
1996-11-13 04:14:38.499031552,428.0,19.52466707869685,-1
1996-11-13 04:14:38.499031552,484.0,19.503096733620104,-1
1996-11-13 04:14:38.499031552,548.0,19.66362072287078,-1
1996-11-13 04:14:38.499031552,624.0,19.472119254190115,-1
1996-11-13 04:14:38.499031552,708.0,19.494376177252736,-1
1996-11-13 04:14:38.499031552,804.0,19.792945340124174,-1
1996-11-13 04:14:38.499031552,916.0,19.445174556816653,-1
1996-11-13 04:14:38.499031552,1040.0,19.580031135782193,-1
1996-11-13 04:17:41.763020928,20.0,19.90437676588833,-1
1996-11-13 04:17:41.763020928,24.0,20.48696119485612,-1
1996-11-13 04:17:41.763020928,28.0,20.59205979192036,-1
1996-11-13 04:17:41.763020928,32.0,20.43336016182854,-1
1996-11-13 04:17:41.763020928,36.0,20.86818096420266,-1
1996-11-13 04:17:41.763020928,40.0,20.952488452455817,-1
1996-11-13 04:17:41.763020928,44.0,21.143402058180666,-1
1996-11-13 04:17:41.763020928,48.0,21.22856128422757,-1
1996-11-13 04:17:41.763020928,52.0,22.559833671711896,1.2923551260046333e-23
1996-11-13 04:17:41.763020928,60.0,21.056624177066467,-1
