datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-09 03:28:52.153209856,24.0,-1,-1
1996-11-09 03:28:52.153209856,28.0,-1,-1
1996-11-09 03:28:52.153209856,32.0,-1,-1
1996-11-09 03:28:52.153209856,36.0,-1,-1
1996-11-09 03:28:52.153209856,40.0,-1,-1
1996-11-09 03:28:52.153209856,44.0,-1,-1
1996-11-09 03:28:52.153209856,48.0,-1,-1
1996-11-09 03:28:52.153209856,52.0,-1,-1
1996-11-09 03:28:52.153209856,60.0,-1,-1
1996-11-09 03:28:52.153209856,72.0,-1,-1
1996-11-09 03:28:52.153209856,80.0,-1,-1
1996-11-09 03:28:52.153209856,92.0,-1,-1
1996-11-09 03:28:52.153209856,104.0,-1,-1
1996-11-09 03:28:52.153209856,116.0,-1,-1
1996-11-09 03:28:52.153209856,124.0,-1,-1
1996-11-09 03:28:52.153209856,136.0,-1,-1
1996-11-09 03:28:52.153209856,148.0,-1,-1
1996-11-09 03:28:52.153209856,152.0,-1,-1
1996-11-09 03:28:52.153209856,176.0,-1,-1
1996-11-09 03:28:52.153209856,196.0,-1,-1
1996-11-09 03:28:52.153209856,224.0,-1,-1
1996-11-09 03:28:52.153209856,256.0,-1,-1
1996-11-09 03:28:52.153209856,272.0,-1,-1
1996-11-09 03:28:52.153209856,292.0,-1,-1
1996-11-09 03:28:52.153209856,332.0,-1,-1
1996-11-09 03:28:52.153209856,376.0,-1,-1
1996-11-09 03:28:52.153209856,388.0,-1,-1
1996-11-09 03:28:52.153209856,428.0,-1,-1
1996-11-09 03:28:52.153209856,484.0,-1,-1
1996-11-09 03:28:52.153209856,540.0,-1,-1
1996-11-09 03:28:52.153209856,548.0,-1,-1
1996-11-09 03:28:52.153209856,624.0,-1,-1
1996-11-09 03:28:52.153209856,708.0,-1,-1
1996-11-09 03:28:52.153209856,740.0,-1,-1
1996-11-09 03:28:52.153209856,804.0,-1,-1
1996-11-09 03:28:52.153209856,916.0,-1,-1
1996-11-09 03:28:52.153209856,940.0,-1,-1
1996-11-09 03:28:52.153209856,1040.0,-1,-1
1996-11-09 03:31:55.425793792,20.0,-1,-1
1996-11-09 03:31:55.425793792,24.0,-1,-1
1996-11-09 03:31:55.425793792,28.0,-1,-1
1996-11-09 03:31:55.425793792,32.0,-1,-1
1996-11-09 03:31:55.425793792,36.0,-1,-1
1996-11-09 03:31:55.425793792,40.0,-1,-1
1996-11-09 03:31:55.425793792,44.0,-1,-1
1996-11-09 03:31:55.425793792,48.0,-1,-1
1996-11-09 03:31:55.425793792,52.0,-1,-1
1996-11-09 03:31:55.425793792,60.0,-1,-1
1996-11-09 03:31:55.425793792,72.0,-1,-1
1996-11-09 03:31:55.425793792,80.0,-1,-1
1996-11-09 03:31:55.425793792,92.0,-1,-1
1996-11-09 03:31:55.425793792,104.0,-1,-1
1996-11-09 03:31:55.425793792,116.0,-1,-1
1996-11-09 03:31:55.425793792,124.0,-1,-1
1996-11-09 03:31:55.425793792,136.0,-1,-1
1996-11-09 03:31:55.425793792,148.0,-1,-1
1996-11-09 03:31:55.425793792,152.0,-1,-1
1996-11-09 03:31:55.425793792,176.0,-1,-1
1996-11-09 03:31:55.425793792,196.0,-1,-1
1996-11-09 03:31:55.425793792,224.0,-1,-1
1996-11-09 03:31:55.425793792,256.0,-1,-1
1996-11-09 03:31:55.425793792,272.0,-1,-1
1996-11-09 03:31:55.425793792,292.0,-1,-1
1996-11-09 03:31:55.425793792,332.0,-1,-1
1996-11-09 03:31:55.425793792,376.0,-1,-1
1996-11-09 03:31:55.425793792,388.0,-1,-1
1996-11-09 03:31:55.425793792,428.0,-1,-1
1996-11-09 03:31:55.425793792,484.0,-1,-1
1996-11-09 03:31:55.425793792,540.0,-1,-1
1996-11-09 03:31:55.425793792,548.0,-1,-1
1996-11-09 03:31:55.425793792,624.0,-1,-1
1996-11-09 03:31:55.425793792,708.0,-1,-1
1996-11-09 03:31:55.425793792,740.0,-1,-1
1996-11-09 03:31:55.425793792,804.0,-1,-1
1996-11-09 03:31:55.425793792,916.0,-1,-1
1996-11-09 03:31:55.425793792,940.0,-1,-1
1996-11-09 03:31:55.425793792,1040.0,-1,-1
1996-11-09 03:34:58.698377600,20.0,-1,-1
1996-11-09 03:34:58.698377600,24.0,-1,-1
1996-11-09 03:34:58.698377600,28.0,-1,-1
1996-11-09 03:34:58.698377600,32.0,-1,-1
1996-11-09 03:34:58.698377600,36.0,-1,-1
1996-11-09 03:34:58.698377600,40.0,-1,-1
1996-11-09 03:34:58.698377600,44.0,-1,-1
1996-11-09 03:34:58.698377600,48.0,-1,-1
1996-11-09 03:34:58.698377600,52.0,-1,-1
1996-11-09 03:34:58.698377600,60.0,-1,-1
1996-11-09 03:34:58.698377600,72.0,-1,-1
1996-11-09 03:34:58.698377600,80.0,-1,-1
1996-11-09 03:34:58.698377600,92.0,-1,-1
1996-11-09 03:34:58.698377600,104.0,-1,-1
1996-11-09 03:34:58.698377600,116.0,-1,-1
1996-11-09 03:34:58.698377600,124.0,-1,-1
1996-11-09 03:34:58.698377600,136.0,-1,-1
1996-11-09 03:34:58.698377600,148.0,-1,-1
1996-11-09 03:34:58.698377600,152.0,-1,-1
1996-11-09 03:34:58.698377600,176.0,-1,-1
1996-11-09 03:34:58.698377600,196.0,-1,-1
1996-11-09 03:34:58.698377600,224.0,-1,-1
1996-11-09 03:34:58.698377600,256.0,-1,-1
1996-11-09 03:34:58.698377600,272.0,-1,-1
1996-11-09 03:34:58.698377600,292.0,-1,-1
1996-11-09 03:34:58.698377600,332.0,-1,-1
1996-11-09 03:34:58.698377600,376.0,-1,-1
1996-11-09 03:34:58.698377600,388.0,-1,-1
1996-11-09 03:34:58.698377600,428.0,-1,-1
1996-11-09 03:34:58.698377600,484.0,-1,-1
1996-11-09 03:34:58.698377600,540.0,-1,-1
1996-11-09 03:34:58.698377600,548.0,-1,-1
1996-11-09 03:34:58.698377600,624.0,-1,-1
1996-11-09 03:34:58.698377600,708.0,-1,-1
1996-11-09 03:34:58.698377600,740.0,-1,-1
1996-11-09 03:34:58.698377600,804.0,-1,-1
1996-11-09 03:34:58.698377600,916.0,-1,-1
1996-11-09 03:34:58.698377600,940.0,-1,-1
1996-11-09 03:34:58.698377600,1040.0,-1,-1
1996-11-09 03:38:01.970961536,20.0,-1,-1
1996-11-09 03:38:01.970961536,24.0,-1,-1
1996-11-09 03:38:01.970961536,28.0,-1,-1
1996-11-09 03:38:01.970961536,32.0,-1,-1
1996-11-09 03:38:01.970961536,36.0,-1,-1
1996-11-09 03:38:01.970961536,40.0,-1,-1
1996-11-09 03:38:01.970961536,44.0,-1,-1
1996-11-09 03:38:01.970961536,48.0,-1,-1
1996-11-09 03:38:01.970961536,52.0,-1,-1
1996-11-09 03:38:01.970961536,60.0,-1,-1
1996-11-09 03:38:01.970961536,72.0,-1,-1
1996-11-09 03:38:01.970961536,80.0,-1,-1
1996-11-09 03:38:01.970961536,92.0,-1,-1
1996-11-09 03:38:01.970961536,104.0,-1,-1
1996-11-09 03:38:01.970961536,116.0,-1,-1
1996-11-09 03:38:01.970961536,124.0,-1,-1
1996-11-09 03:38:01.970961536,136.0,-1,-1
1996-11-09 03:38:01.970961536,148.0,-1,-1
1996-11-09 03:38:01.970961536,152.0,-1,-1
1996-11-09 03:38:01.970961536,176.0,-1,-1
1996-11-09 03:38:01.970961536,196.0,-1,-1
1996-11-09 03:38:01.970961536,224.0,-1,-1
1996-11-09 03:38:01.970961536,256.0,-1,-1
1996-11-09 03:38:01.970961536,272.0,-1,-1
1996-11-09 03:38:01.970961536,292.0,-1,-1
1996-11-09 03:38:01.970961536,332.0,-1,-1
1996-11-09 03:38:01.970961536,376.0,-1,-1
1996-11-09 03:38:01.970961536,388.0,-1,-1
1996-11-09 03:38:01.970961536,428.0,-1,-1
1996-11-09 03:38:01.970961536,484.0,-1,-1
1996-11-09 03:38:01.970961536,540.0,-1,-1
1996-11-09 03:38:01.970961536,548.0,-1,-1
1996-11-09 03:38:01.970961536,624.0,-1,-1
1996-11-09 03:38:01.970961536,708.0,-1,-1
1996-11-09 03:38:01.970961536,740.0,-1,-1
1996-11-09 03:38:01.970961536,804.0,-1,-1
1996-11-09 03:38:01.970961536,916.0,-1,-1
1996-11-09 03:38:01.970961536,940.0,-1,-1
1996-11-09 03:38:01.970961536,1040.0,-1,-1
1996-11-09 03:41:05.243545344,20.0,-1,-1
1996-11-09 03:41:05.243545344,24.0,-1,-1
1996-11-09 03:41:05.243545344,28.0,-1,-1
1996-11-09 03:41:05.243545344,32.0,-1,-1
1996-11-09 03:41:05.243545344,36.0,-1,-1
1996-11-09 03:41:05.243545344,40.0,-1,-1
1996-11-09 03:41:05.243545344,44.0,-1,-1
1996-11-09 03:41:05.243545344,48.0,-1,-1
1996-11-09 03:41:05.243545344,52.0,-1,-1
1996-11-09 03:41:05.243545344,60.0,-1,-1
1996-11-09 03:41:05.243545344,72.0,-1,-1
1996-11-09 03:41:05.243545344,80.0,-1,-1
1996-11-09 03:41:05.243545344,92.0,-1,-1
1996-11-09 03:41:05.243545344,104.0,-1,-1
1996-11-09 03:41:05.243545344,116.0,-1,-1
1996-11-09 03:41:05.243545344,124.0,-1,-1
1996-11-09 03:41:05.243545344,136.0,-1,-1
1996-11-09 03:41:05.243545344,148.0,-1,-1
1996-11-09 03:41:05.243545344,152.0,-1,-1
1996-11-09 03:41:05.243545344,176.0,-1,-1
1996-11-09 03:41:05.243545344,196.0,-1,-1
1996-11-09 03:41:05.243545344,224.0,-1,-1
1996-11-09 03:41:05.243545344,256.0,-1,-1
1996-11-09 03:41:05.243545344,272.0,-1,-1
1996-11-09 03:41:05.243545344,292.0,-1,-1
1996-11-09 03:41:05.243545344,332.0,-1,-1
1996-11-09 03:41:05.243545344,376.0,-1,-1
1996-11-09 03:41:05.243545344,388.0,-1,-1
1996-11-09 03:41:05.243545344,428.0,-1,-1
1996-11-09 03:41:05.243545344,484.0,-1,-1
1996-11-09 03:41:05.243545344,540.0,-1,-1
1996-11-09 03:41:05.243545344,548.0,-1,-1
1996-11-09 03:41:05.243545344,624.0,-1,-1
1996-11-09 03:41:05.243545344,708.0,-1,-1
1996-11-09 03:41:05.243545344,740.0,-1,-1
1996-11-09 03:41:05.243545344,804.0,-1,-1
1996-11-09 03:41:05.243545344,916.0,-1,-1
1996-11-09 03:41:05.243545344,940.0,-1,-1
1996-11-09 03:41:05.243545344,1040.0,-1,-1
1996-11-09 03:44:08.516129280,20.0,-1,-1
1996-11-09 03:44:08.516129280,24.0,-1,-1
1996-11-09 03:44:08.516129280,28.0,-1,-1
1996-11-09 03:44:08.516129280,32.0,-1,-1
1996-11-09 03:44:08.516129280,36.0,-1,-1
1996-11-09 03:44:08.516129280,40.0,-1,-1
1996-11-09 03:44:08.516129280,44.0,-1,-1
1996-11-09 03:44:08.516129280,48.0,-1,-1
1996-11-09 03:44:08.516129280,52.0,-1,-1
1996-11-09 03:44:08.516129280,60.0,-1,-1
1996-11-09 03:44:08.516129280,72.0,-1,-1
1996-11-09 03:44:08.516129280,80.0,-1,-1
1996-11-09 03:44:08.516129280,92.0,-1,-1
1996-11-09 03:44:08.516129280,104.0,-1,-1
1996-11-09 03:44:08.516129280,116.0,-1,-1
1996-11-09 03:44:08.516129280,124.0,-1,-1
1996-11-09 03:44:08.516129280,136.0,-1,-1
1996-11-09 03:44:08.516129280,148.0,-1,-1
1996-11-09 03:44:08.516129280,152.0,-1,-1
1996-11-09 03:44:08.516129280,176.0,-1,-1
1996-11-09 03:44:08.516129280,196.0,-1,-1
1996-11-09 03:44:08.516129280,224.0,-1,-1
1996-11-09 03:44:08.516129280,256.0,-1,-1
1996-11-09 03:44:08.516129280,272.0,-1,-1
1996-11-09 03:44:08.516129280,292.0,-1,-1
1996-11-09 03:44:08.516129280,332.0,-1,-1
1996-11-09 03:44:08.516129280,376.0,-1,-1
1996-11-09 03:44:08.516129280,388.0,-1,-1
1996-11-09 03:44:08.516129280,428.0,-1,-1
1996-11-09 03:44:08.516129280,484.0,-1,-1
1996-11-09 03:44:08.516129280,540.0,-1,-1
1996-11-09 03:44:08.516129280,548.0,-1,-1
1996-11-09 03:44:08.516129280,624.0,-1,-1
1996-11-09 03:44:08.516129280,708.0,-1,-1
1996-11-09 03:44:08.516129280,740.0,-1,-1
1996-11-09 03:44:08.516129280,804.0,-1,-1
1996-11-09 03:44:08.516129280,916.0,-1,-1
1996-11-09 03:44:08.516129280,940.0,-1,-1
1996-11-09 03:44:08.516129280,1040.0,-1,-1
1996-11-09 03:47:11.788713088,20.0,-1,-1
1996-11-09 03:47:11.788713088,24.0,-1,-1
1996-11-09 03:47:11.788713088,28.0,-1,-1
1996-11-09 03:47:11.788713088,32.0,-1,-1
1996-11-09 03:47:11.788713088,36.0,-1,-1
1996-11-09 03:47:11.788713088,40.0,-1,-1
1996-11-09 03:47:11.788713088,44.0,-1,-1
1996-11-09 03:47:11.788713088,48.0,-1,-1
1996-11-09 03:47:11.788713088,52.0,-1,-1
1996-11-09 03:47:11.788713088,60.0,-1,-1
1996-11-09 03:47:11.788713088,72.0,-1,-1
1996-11-09 03:47:11.788713088,80.0,-1,-1
1996-11-09 03:47:11.788713088,92.0,-1,-1
1996-11-09 03:47:11.788713088,104.0,-1,-1
1996-11-09 03:47:11.788713088,116.0,-1,-1
1996-11-09 03:47:11.788713088,124.0,-1,-1
1996-11-09 03:47:11.788713088,136.0,-1,-1
1996-11-09 03:47:11.788713088,148.0,-1,-1
1996-11-09 03:47:11.788713088,152.0,-1,-1
1996-11-09 03:47:11.788713088,176.0,-1,-1
1996-11-09 03:47:11.788713088,196.0,-1,-1
1996-11-09 03:47:11.788713088,224.0,-1,-1
1996-11-09 03:47:11.788713088,256.0,-1,-1
1996-11-09 03:47:11.788713088,272.0,-1,-1
1996-11-09 03:47:11.788713088,292.0,-1,-1
1996-11-09 03:47:11.788713088,332.0,-1,-1
1996-11-09 03:47:11.788713088,376.0,-1,-1
1996-11-09 03:47:11.788713088,388.0,-1,-1
1996-11-09 03:47:11.788713088,428.0,-1,-1
1996-11-09 03:47:11.788713088,484.0,-1,-1
1996-11-09 03:47:11.788713088,540.0,-1,-1
1996-11-09 03:47:11.788713088,548.0,-1,-1
1996-11-09 03:47:11.788713088,624.0,-1,-1
1996-11-09 03:47:11.788713088,708.0,-1,-1
1996-11-09 03:47:11.788713088,740.0,-1,-1
1996-11-09 03:47:11.788713088,804.0,-1,-1
1996-11-09 03:47:11.788713088,916.0,-1,-1
1996-11-09 03:47:11.788713088,940.0,-1,-1
1996-11-09 03:47:11.788713088,1040.0,-1,-1
1996-11-09 03:50:15.061296896,20.0,-1,-1
1996-11-09 03:50:15.061296896,24.0,-1,-1
1996-11-09 03:50:15.061296896,28.0,-1,-1
1996-11-09 03:50:15.061296896,32.0,-1,-1
1996-11-09 03:50:15.061296896,36.0,-1,-1
1996-11-09 03:50:15.061296896,40.0,-1,-1
1996-11-09 03:50:15.061296896,44.0,-1,-1
1996-11-09 03:50:15.061296896,48.0,-1,-1
1996-11-09 03:50:15.061296896,52.0,-1,-1
1996-11-09 03:50:15.061296896,60.0,-1,-1
1996-11-09 03:50:15.061296896,72.0,-1,-1
1996-11-09 03:50:15.061296896,80.0,-1,-1
1996-11-09 03:50:15.061296896,92.0,-1,-1
1996-11-09 03:50:15.061296896,104.0,-1,-1
1996-11-09 03:50:15.061296896,116.0,-1,-1
1996-11-09 03:50:15.061296896,124.0,-1,-1
1996-11-09 03:50:15.061296896,136.0,-1,-1
1996-11-09 03:50:15.061296896,148.0,-1,-1
1996-11-09 03:50:15.061296896,152.0,-1,-1
1996-11-09 03:50:15.061296896,176.0,-1,-1
1996-11-09 03:50:15.061296896,196.0,-1,-1
1996-11-09 03:50:15.061296896,224.0,-1,-1
1996-11-09 03:50:15.061296896,256.0,-1,-1
1996-11-09 03:50:15.061296896,272.0,-1,-1
1996-11-09 03:50:15.061296896,292.0,-1,-1
1996-11-09 03:50:15.061296896,332.0,-1,-1
1996-11-09 03:50:15.061296896,376.0,-1,-1
1996-11-09 03:50:15.061296896,388.0,-1,-1
1996-11-09 03:50:15.061296896,428.0,-1,-1
1996-11-09 03:50:15.061296896,484.0,-1,-1
1996-11-09 03:50:15.061296896,540.0,-1,-1
1996-11-09 03:50:15.061296896,548.0,-1,-1
1996-11-09 03:50:15.061296896,624.0,-1,-1
1996-11-09 03:50:15.061296896,708.0,-1,-1
1996-11-09 03:50:15.061296896,740.0,-1,-1
1996-11-09 03:50:15.061296896,804.0,-1,-1
1996-11-09 03:50:15.061296896,916.0,-1,-1
1996-11-09 03:50:15.061296896,940.0,-1,-1
1996-11-09 03:50:15.061296896,1040.0,-1,-1
1996-11-09 03:53:18.333880832,20.0,-1,-1
1996-11-09 03:53:18.333880832,24.0,-1,-1
1996-11-09 03:53:18.333880832,28.0,-1,-1
1996-11-09 03:53:18.333880832,32.0,-1,-1
1996-11-09 03:53:18.333880832,36.0,-1,-1
1996-11-09 03:53:18.333880832,40.0,-1,-1
1996-11-09 03:53:18.333880832,44.0,-1,-1
1996-11-09 03:53:18.333880832,48.0,-1,-1
1996-11-09 03:53:18.333880832,52.0,-1,-1
1996-11-09 03:53:18.333880832,60.0,-1,-1
1996-11-09 03:53:18.333880832,72.0,-1,-1
1996-11-09 03:53:18.333880832,80.0,-1,-1
1996-11-09 03:53:18.333880832,92.0,-1,-1
1996-11-09 03:53:18.333880832,104.0,-1,-1
1996-11-09 03:53:18.333880832,116.0,-1,-1
1996-11-09 03:53:18.333880832,124.0,-1,-1
1996-11-09 03:53:18.333880832,136.0,-1,-1
1996-11-09 03:53:18.333880832,148.0,-1,-1
1996-11-09 03:53:18.333880832,152.0,-1,-1
1996-11-09 03:53:18.333880832,176.0,-1,-1
1996-11-09 03:53:18.333880832,196.0,-1,-1
1996-11-09 03:53:18.333880832,224.0,-1,-1
1996-11-09 03:53:18.333880832,256.0,-1,-1
1996-11-09 03:53:18.333880832,272.0,-1,-1
1996-11-09 03:53:18.333880832,292.0,-1,-1
1996-11-09 03:53:18.333880832,332.0,-1,-1
1996-11-09 03:53:18.333880832,376.0,-1,-1
1996-11-09 03:53:18.333880832,388.0,-1,-1
1996-11-09 03:53:18.333880832,428.0,-1,-1
1996-11-09 03:53:18.333880832,484.0,-1,-1
1996-11-09 03:53:18.333880832,540.0,-1,-1
1996-11-09 03:53:18.333880832,548.0,-1,-1
1996-11-09 03:53:18.333880832,624.0,-1,-1
1996-11-09 03:53:18.333880832,708.0,-1,-1
1996-11-09 03:53:18.333880832,740.0,-1,-1
1996-11-09 03:53:18.333880832,804.0,-1,-1
1996-11-09 03:53:18.333880832,916.0,-1,-1
1996-11-09 03:53:18.333880832,940.0,-1,-1
1996-11-09 03:53:18.333880832,1040.0,-1,-1
1996-11-09 03:56:21.606464640,20.0,-1,-1
1996-11-09 03:56:21.606464640,24.0,-1,-1
1996-11-09 03:56:21.606464640,28.0,-1,-1
1996-11-09 03:56:21.606464640,32.0,-1,-1
1996-11-09 03:56:21.606464640,36.0,-1,-1
1996-11-09 03:56:21.606464640,40.0,-1,-1
1996-11-09 03:56:21.606464640,44.0,-1,-1
1996-11-09 03:56:21.606464640,48.0,-1,-1
1996-11-09 03:56:21.606464640,52.0,-1,-1
1996-11-09 03:56:21.606464640,60.0,-1,-1
1996-11-09 03:56:21.606464640,72.0,-1,-1
1996-11-09 03:56:21.606464640,80.0,-1,-1
1996-11-09 03:56:21.606464640,92.0,-1,-1
1996-11-09 03:56:21.606464640,104.0,-1,-1
1996-11-09 03:56:21.606464640,116.0,-1,-1
1996-11-09 03:56:21.606464640,124.0,-1,-1
1996-11-09 03:56:21.606464640,136.0,-1,-1
1996-11-09 03:56:21.606464640,148.0,-1,-1
1996-11-09 03:56:21.606464640,152.0,-1,-1
1996-11-09 03:56:21.606464640,176.0,-1,-1
1996-11-09 03:56:21.606464640,196.0,-1,-1
1996-11-09 03:56:21.606464640,224.0,-1,-1
1996-11-09 03:56:21.606464640,256.0,-1,-1
1996-11-09 03:56:21.606464640,272.0,-1,-1
1996-11-09 03:56:21.606464640,292.0,-1,-1
1996-11-09 03:56:21.606464640,332.0,-1,-1
1996-11-09 03:56:21.606464640,376.0,-1,-1
1996-11-09 03:56:21.606464640,388.0,-1,-1
1996-11-09 03:56:21.606464640,428.0,-1,-1
1996-11-09 03:56:21.606464640,484.0,-1,-1
1996-11-09 03:56:21.606464640,540.0,-1,-1
1996-11-09 03:56:21.606464640,548.0,-1,-1
1996-11-09 03:56:21.606464640,624.0,-1,-1
1996-11-09 03:56:21.606464640,708.0,-1,-1
1996-11-09 03:56:21.606464640,740.0,-1,-1
1996-11-09 03:56:21.606464640,804.0,-1,-1
1996-11-09 03:56:21.606464640,916.0,-1,-1
1996-11-09 03:56:21.606464640,940.0,-1,-1
1996-11-09 03:56:21.606464640,1040.0,-1,-1
1996-11-09 03:59:24.879048576,20.0,-1,-1
1996-11-09 03:59:24.879048576,24.0,-1,-1
1996-11-09 03:59:24.879048576,28.0,-1,-1
1996-11-09 03:59:24.879048576,32.0,-1,-1
1996-11-09 03:59:24.879048576,36.0,-1,-1
1996-11-09 03:59:24.879048576,40.0,-1,-1
1996-11-09 03:59:24.879048576,44.0,-1,-1
1996-11-09 03:59:24.879048576,48.0,-1,-1
1996-11-09 03:59:24.879048576,52.0,-1,-1
1996-11-09 03:59:24.879048576,60.0,-1,-1
1996-11-09 03:59:24.879048576,72.0,-1,-1
1996-11-09 03:59:24.879048576,80.0,-1,-1
1996-11-09 03:59:24.879048576,92.0,-1,-1
1996-11-09 03:59:24.879048576,104.0,-1,-1
1996-11-09 03:59:24.879048576,116.0,-1,-1
1996-11-09 03:59:24.879048576,124.0,-1,-1
1996-11-09 03:59:24.879048576,136.0,-1,-1
1996-11-09 03:59:24.879048576,148.0,-1,-1
1996-11-09 03:59:24.879048576,152.0,-1,-1
1996-11-09 03:59:24.879048576,176.0,-1,-1
1996-11-09 03:59:24.879048576,196.0,-1,-1
1996-11-09 03:59:24.879048576,224.0,-1,-1
1996-11-09 03:59:24.879048576,256.0,-1,-1
1996-11-09 03:59:24.879048576,272.0,-1,-1
1996-11-09 03:59:24.879048576,292.0,-1,-1
1996-11-09 03:59:24.879048576,332.0,-1,-1
1996-11-09 03:59:24.879048576,376.0,-1,-1
1996-11-09 03:59:24.879048576,388.0,-1,-1
1996-11-09 03:59:24.879048576,428.0,-1,-1
1996-11-09 03:59:24.879048576,484.0,-1,-1
1996-11-09 03:59:24.879048576,540.0,-1,-1
1996-11-09 03:59:24.879048576,548.0,-1,-1
1996-11-09 03:59:24.879048576,624.0,-1,-1
1996-11-09 03:59:24.879048576,708.0,-1,-1
1996-11-09 03:59:24.879048576,740.0,-1,-1
1996-11-09 03:59:24.879048576,804.0,-1,-1
1996-11-09 03:59:24.879048576,916.0,-1,-1
1996-11-09 03:59:24.879048576,940.0,-1,-1
1996-11-09 03:59:24.879048576,1040.0,-1,-1
1996-11-09 04:02:28.151632384,20.0,-1,-1
1996-11-09 04:02:28.151632384,24.0,-1,-1
1996-11-09 04:02:28.151632384,28.0,-1,-1
1996-11-09 04:02:28.151632384,32.0,-1,-1
1996-11-09 04:02:28.151632384,36.0,-1,-1
1996-11-09 04:02:28.151632384,40.0,-1,-1
1996-11-09 04:02:28.151632384,44.0,-1,-1
1996-11-09 04:02:28.151632384,48.0,-1,-1
1996-11-09 04:02:28.151632384,52.0,-1,-1
1996-11-09 04:02:28.151632384,60.0,-1,-1
1996-11-09 04:02:28.151632384,72.0,-1,-1
1996-11-09 04:02:28.151632384,80.0,-1,-1
1996-11-09 04:02:28.151632384,92.0,-1,-1
1996-11-09 04:02:28.151632384,104.0,-1,-1
1996-11-09 04:02:28.151632384,116.0,-1,-1
1996-11-09 04:02:28.151632384,124.0,-1,-1
1996-11-09 04:02:28.151632384,136.0,-1,-1
1996-11-09 04:02:28.151632384,148.0,-1,-1
1996-11-09 04:02:28.151632384,152.0,-1,-1
1996-11-09 04:02:28.151632384,176.0,-1,-1
1996-11-09 04:02:28.151632384,196.0,-1,-1
1996-11-09 04:02:28.151632384,224.0,-1,-1
1996-11-09 04:02:28.151632384,256.0,-1,-1
1996-11-09 04:02:28.151632384,272.0,-1,-1
1996-11-09 04:02:28.151632384,292.0,-1,-1
1996-11-09 04:02:28.151632384,332.0,-1,-1
1996-11-09 04:02:28.151632384,376.0,-1,-1
1996-11-09 04:02:28.151632384,388.0,-1,-1
1996-11-09 04:02:28.151632384,428.0,-1,-1
1996-11-09 04:02:28.151632384,484.0,-1,-1
1996-11-09 04:02:28.151632384,540.0,-1,-1
1996-11-09 04:02:28.151632384,548.0,-1,-1
1996-11-09 04:02:28.151632384,624.0,-1,-1
1996-11-09 04:02:28.151632384,708.0,-1,-1
1996-11-09 04:02:28.151632384,740.0,-1,-1
1996-11-09 04:02:28.151632384,804.0,-1,-1
1996-11-09 04:02:28.151632384,916.0,-1,-1
1996-11-09 04:02:28.151632384,940.0,-1,-1
1996-11-09 04:02:28.151632384,1040.0,-1,-1
1996-11-09 04:05:31.424216320,20.0,-1,-1
1996-11-09 04:05:31.424216320,24.0,-1,-1
1996-11-09 04:05:31.424216320,28.0,-1,-1
1996-11-09 04:05:31.424216320,32.0,-1,-1
1996-11-09 04:05:31.424216320,36.0,-1,-1
1996-11-09 04:05:31.424216320,40.0,-1,-1
1996-11-09 04:05:31.424216320,44.0,-1,-1
1996-11-09 04:05:31.424216320,48.0,-1,-1
1996-11-09 04:05:31.424216320,52.0,-1,-1
1996-11-09 04:05:31.424216320,60.0,-1,-1
1996-11-09 04:05:31.424216320,72.0,-1,-1
1996-11-09 04:05:31.424216320,80.0,-1,-1
1996-11-09 04:05:31.424216320,92.0,-1,-1
1996-11-09 04:05:31.424216320,104.0,-1,-1
1996-11-09 04:05:31.424216320,116.0,-1,-1
1996-11-09 04:05:31.424216320,124.0,-1,-1
1996-11-09 04:05:31.424216320,136.0,-1,-1
1996-11-09 04:05:31.424216320,148.0,-1,-1
1996-11-09 04:05:31.424216320,152.0,-1,-1
1996-11-09 04:05:31.424216320,176.0,-1,-1
1996-11-09 04:05:31.424216320,196.0,-1,-1
1996-11-09 04:05:31.424216320,224.0,-1,-1
1996-11-09 04:05:31.424216320,256.0,-1,-1
1996-11-09 04:05:31.424216320,272.0,-1,-1
1996-11-09 04:05:31.424216320,292.0,-1,-1
1996-11-09 04:05:31.424216320,332.0,-1,-1
1996-11-09 04:05:31.424216320,376.0,-1,-1
1996-11-09 04:05:31.424216320,388.0,-1,-1
1996-11-09 04:05:31.424216320,428.0,-1,-1
1996-11-09 04:05:31.424216320,484.0,-1,-1
1996-11-09 04:05:31.424216320,540.0,-1,-1
1996-11-09 04:05:31.424216320,548.0,-1,-1
1996-11-09 04:05:31.424216320,624.0,-1,-1
1996-11-09 04:05:31.424216320,708.0,-1,-1
1996-11-09 04:05:31.424216320,740.0,-1,-1
1996-11-09 04:05:31.424216320,804.0,-1,-1
1996-11-09 04:05:31.424216320,916.0,-1,-1
1996-11-09 04:05:31.424216320,940.0,-1,-1
1996-11-09 04:05:31.424216320,1040.0,-1,-1
1996-11-09 04:08:34.696800128,20.0,-1,-1
1996-11-09 04:08:34.696800128,24.0,-1,-1
1996-11-09 04:08:34.696800128,28.0,-1,-1
1996-11-09 04:08:34.696800128,32.0,-1,-1
1996-11-09 04:08:34.696800128,36.0,-1,-1
1996-11-09 04:08:34.696800128,40.0,-1,-1
1996-11-09 04:08:34.696800128,44.0,-1,-1
1996-11-09 04:08:34.696800128,48.0,-1,-1
1996-11-09 04:08:34.696800128,52.0,-1,-1
1996-11-09 04:08:34.696800128,60.0,-1,-1
1996-11-09 04:08:34.696800128,72.0,-1,-1
