datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-11 06:13:58.849260928,256.0,-1,-1
1996-11-11 06:13:58.849260928,272.0,-1,-1
1996-11-11 06:13:58.849260928,292.0,-1,-1
1996-11-11 06:13:58.849260928,332.0,-1,-1
1996-11-11 06:13:58.849260928,376.0,-1,-1
1996-11-11 06:13:58.849260928,388.0,-1,-1
1996-11-11 06:13:58.849260928,428.0,-1,-1
1996-11-11 06:13:58.849260928,484.0,-1,-1
1996-11-11 06:13:58.849260928,540.0,-1,-1
1996-11-11 06:13:58.849260928,548.0,-1,-1
1996-11-11 06:13:58.849260928,624.0,-1,-1
1996-11-11 06:13:58.849260928,708.0,-1,-1
1996-11-11 06:13:58.849260928,740.0,-1,-1
1996-11-11 06:13:58.849260928,804.0,-1,-1
1996-11-11 06:13:58.849260928,916.0,-1,-1
1996-11-11 06:13:58.849260928,940.0,-1,-1
1996-11-11 06:13:58.849260928,1040.0,-1,-1
1996-11-11 06:17:02.024182400,20.0,-1,-1
1996-11-11 06:17:02.024182400,24.0,-1,-1
1996-11-11 06:17:02.024182400,28.0,-1,-1
1996-11-11 06:17:02.024182400,32.0,-1,-1
1996-11-11 06:17:02.024182400,36.0,-1,-1
1996-11-11 06:17:02.024182400,40.0,-1,-1
1996-11-11 06:17:02.024182400,44.0,-1,-1
1996-11-11 06:17:02.024182400,48.0,-1,-1
1996-11-11 06:17:02.024182400,52.0,-1,-1
1996-11-11 06:17:02.024182400,60.0,-1,-1
1996-11-11 06:17:02.024182400,72.0,-1,-1
1996-11-11 06:17:02.024182400,80.0,-1,-1
1996-11-11 06:17:02.024182400,92.0,-1,-1
1996-11-11 06:17:02.024182400,104.0,-1,-1
1996-11-11 06:17:02.024182400,116.0,-1,-1
1996-11-11 06:17:02.024182400,124.0,-1,-1
1996-11-11 06:17:02.024182400,136.0,-1,-1
1996-11-11 06:17:02.024182400,148.0,-1,-1
1996-11-11 06:17:02.024182400,152.0,-1,-1
1996-11-11 06:17:02.024182400,176.0,-1,-1
1996-11-11 06:17:02.024182400,196.0,-1,-1
1996-11-11 06:17:02.024182400,224.0,-1,-1
1996-11-11 06:17:02.024182400,256.0,-1,-1
1996-11-11 06:17:02.024182400,272.0,-1,-1
1996-11-11 06:17:02.024182400,292.0,-1,-1
1996-11-11 06:17:02.024182400,332.0,-1,-1
1996-11-11 06:17:02.024182400,376.0,-1,-1
1996-11-11 06:17:02.024182400,388.0,-1,-1
1996-11-11 06:17:02.024182400,428.0,-1,-1
1996-11-11 06:17:02.024182400,484.0,-1,-1
1996-11-11 06:17:02.024182400,540.0,-1,-1
1996-11-11 06:17:02.024182400,548.0,-1,-1
1996-11-11 06:17:02.024182400,624.0,-1,-1
1996-11-11 06:17:02.024182400,708.0,-1,-1
1996-11-11 06:17:02.024182400,740.0,-1,-1
1996-11-11 06:17:02.024182400,804.0,-1,-1
1996-11-11 06:17:02.024182400,916.0,-1,-1
1996-11-11 06:17:02.024182400,940.0,-1,-1
1996-11-11 06:17:02.024182400,1040.0,-1,-1
1996-11-11 06:20:05.199103744,20.0,-1,-1
1996-11-11 06:20:05.199103744,24.0,-1,-1
1996-11-11 06:20:05.199103744,28.0,-1,-1
1996-11-11 06:20:05.199103744,32.0,-1,-1
1996-11-11 06:20:05.199103744,36.0,-1,-1
1996-11-11 06:20:05.199103744,40.0,-1,-1
1996-11-11 06:20:05.199103744,44.0,-1,-1
1996-11-11 06:20:05.199103744,48.0,-1,-1
1996-11-11 06:20:05.199103744,52.0,-1,-1
1996-11-11 06:20:05.199103744,60.0,-1,-1
1996-11-11 06:20:05.199103744,72.0,-1,-1
1996-11-11 06:20:05.199103744,80.0,-1,-1
1996-11-11 06:20:05.199103744,92.0,-1,-1
1996-11-11 06:20:05.199103744,104.0,-1,-1
1996-11-11 06:20:05.199103744,116.0,-1,-1
1996-11-11 06:20:05.199103744,124.0,-1,-1
1996-11-11 06:20:05.199103744,136.0,-1,-1
1996-11-11 06:20:05.199103744,148.0,-1,-1
1996-11-11 06:20:05.199103744,152.0,-1,-1
1996-11-11 06:20:05.199103744,176.0,-1,-1
1996-11-11 06:20:05.199103744,196.0,-1,-1
1996-11-11 06:20:05.199103744,224.0,-1,-1
1996-11-11 06:20:05.199103744,256.0,-1,-1
1996-11-11 06:20:05.199103744,272.0,-1,-1
1996-11-11 06:20:05.199103744,292.0,-1,-1
1996-11-11 06:20:05.199103744,332.0,-1,-1
1996-11-11 06:20:05.199103744,376.0,-1,-1
1996-11-11 06:20:05.199103744,388.0,-1,-1
1996-11-11 06:20:05.199103744,428.0,-1,-1
1996-11-11 06:20:05.199103744,484.0,-1,-1
1996-11-11 06:20:05.199103744,540.0,-1,-1
1996-11-11 06:20:05.199103744,548.0,-1,-1
1996-11-11 06:20:05.199103744,624.0,-1,-1
1996-11-11 06:20:05.199103744,708.0,-1,-1
1996-11-11 06:20:05.199103744,740.0,-1,-1
1996-11-11 06:20:05.199103744,804.0,-1,-1
1996-11-11 06:20:05.199103744,916.0,-1,-1
1996-11-11 06:20:05.199103744,940.0,-1,-1
1996-11-11 06:20:05.199103744,1040.0,-1,-1
1996-11-11 06:23:08.374025216,20.0,-1,-1
1996-11-11 06:23:08.374025216,24.0,-1,-1
1996-11-11 06:23:08.374025216,28.0,-1,-1
1996-11-11 06:23:08.374025216,32.0,-1,-1
1996-11-11 06:23:08.374025216,36.0,-1,-1
1996-11-11 06:23:08.374025216,40.0,-1,-1
1996-11-11 06:23:08.374025216,44.0,-1,-1
1996-11-11 06:23:08.374025216,48.0,-1,-1
1996-11-11 06:23:08.374025216,52.0,-1,-1
1996-11-11 06:23:08.374025216,60.0,-1,-1
1996-11-11 06:23:08.374025216,72.0,-1,-1
1996-11-11 06:23:08.374025216,80.0,-1,-1
1996-11-11 06:23:08.374025216,92.0,-1,-1
1996-11-11 06:23:08.374025216,104.0,-1,-1
1996-11-11 06:23:08.374025216,116.0,-1,-1
1996-11-11 06:23:08.374025216,124.0,-1,-1
1996-11-11 06:23:08.374025216,136.0,-1,-1
1996-11-11 06:23:08.374025216,148.0,-1,-1
1996-11-11 06:23:08.374025216,152.0,-1,-1
1996-11-11 06:23:08.374025216,176.0,-1,-1
1996-11-11 06:23:08.374025216,196.0,-1,-1
1996-11-11 06:23:08.374025216,224.0,-1,-1
1996-11-11 06:23:08.374025216,256.0,-1,-1
1996-11-11 06:23:08.374025216,272.0,-1,-1
1996-11-11 06:23:08.374025216,292.0,-1,-1
1996-11-11 06:23:08.374025216,332.0,-1,-1
1996-11-11 06:23:08.374025216,376.0,-1,-1
1996-11-11 06:23:08.374025216,388.0,-1,-1
1996-11-11 06:23:08.374025216,428.0,-1,-1
1996-11-11 06:23:08.374025216,484.0,-1,-1
1996-11-11 06:23:08.374025216,540.0,-1,-1
1996-11-11 06:23:08.374025216,548.0,-1,-1
1996-11-11 06:23:08.374025216,624.0,-1,-1
1996-11-11 06:23:08.374025216,708.0,-1,-1
1996-11-11 06:23:08.374025216,740.0,-1,-1
1996-11-11 06:23:08.374025216,804.0,-1,-1
1996-11-11 06:23:08.374025216,916.0,-1,-1
1996-11-11 06:23:08.374025216,940.0,-1,-1
1996-11-11 06:23:08.374025216,1040.0,-1,-1
1996-11-11 06:26:11.548946688,20.0,-1,-1
1996-11-11 06:26:11.548946688,24.0,-1,-1
1996-11-11 06:26:11.548946688,28.0,-1,-1
1996-11-11 06:26:11.548946688,32.0,-1,-1
1996-11-11 06:26:11.548946688,36.0,-1,-1
1996-11-11 06:26:11.548946688,40.0,-1,-1
1996-11-11 06:26:11.548946688,44.0,-1,-1
1996-11-11 06:26:11.548946688,48.0,-1,-1
1996-11-11 06:26:11.548946688,52.0,-1,-1
1996-11-11 06:26:11.548946688,60.0,-1,-1
1996-11-11 06:26:11.548946688,72.0,-1,-1
1996-11-11 06:26:11.548946688,80.0,-1,-1
1996-11-11 06:26:11.548946688,92.0,-1,-1
1996-11-11 06:26:11.548946688,104.0,-1,-1
1996-11-11 06:26:11.548946688,116.0,-1,-1
1996-11-11 06:26:11.548946688,124.0,-1,-1
1996-11-11 06:26:11.548946688,136.0,-1,-1
1996-11-11 06:26:11.548946688,148.0,-1,-1
1996-11-11 06:26:11.548946688,152.0,-1,-1
1996-11-11 06:26:11.548946688,176.0,-1,-1
1996-11-11 06:26:11.548946688,196.0,-1,-1
1996-11-11 06:26:11.548946688,224.0,-1,-1
1996-11-11 06:26:11.548946688,256.0,-1,-1
1996-11-11 06:26:11.548946688,272.0,-1,-1
1996-11-11 06:26:11.548946688,292.0,-1,-1
1996-11-11 06:26:11.548946688,332.0,-1,-1
1996-11-11 06:26:11.548946688,376.0,-1,-1
1996-11-11 06:26:11.548946688,388.0,-1,-1
1996-11-11 06:26:11.548946688,428.0,-1,-1
1996-11-11 06:26:11.548946688,484.0,-1,-1
1996-11-11 06:26:11.548946688,540.0,-1,-1
1996-11-11 06:26:11.548946688,548.0,-1,-1
1996-11-11 06:26:11.548946688,624.0,-1,-1
1996-11-11 06:26:11.548946688,708.0,-1,-1
1996-11-11 06:26:11.548946688,740.0,-1,-1
1996-11-11 06:26:11.548946688,804.0,-1,-1
1996-11-11 06:26:11.548946688,916.0,-1,-1
1996-11-11 06:26:11.548946688,940.0,-1,-1
1996-11-11 06:26:11.548946688,1040.0,-1,-1
1996-11-11 06:29:14.723868160,20.0,-1,-1
1996-11-11 06:29:14.723868160,24.0,-1,-1
1996-11-11 06:29:14.723868160,28.0,-1,-1
1996-11-11 06:29:14.723868160,32.0,-1,-1
1996-11-11 06:29:14.723868160,36.0,-1,-1
1996-11-11 06:29:14.723868160,40.0,-1,-1
1996-11-11 06:29:14.723868160,44.0,-1,-1
1996-11-11 06:29:14.723868160,48.0,-1,-1
1996-11-11 06:29:14.723868160,52.0,-1,-1
1996-11-11 06:29:14.723868160,60.0,-1,-1
1996-11-11 06:29:14.723868160,72.0,-1,-1
1996-11-11 06:29:14.723868160,80.0,-1,-1
1996-11-11 06:29:14.723868160,92.0,-1,-1
1996-11-11 06:29:14.723868160,104.0,-1,-1
1996-11-11 06:29:14.723868160,116.0,-1,-1
1996-11-11 06:29:14.723868160,124.0,-1,-1
1996-11-11 06:29:14.723868160,136.0,-1,-1
1996-11-11 06:29:14.723868160,148.0,-1,-1
1996-11-11 06:29:14.723868160,152.0,-1,-1
1996-11-11 06:29:14.723868160,176.0,-1,-1
1996-11-11 06:29:14.723868160,196.0,-1,-1
1996-11-11 06:29:14.723868160,224.0,-1,-1
1996-11-11 06:29:14.723868160,256.0,-1,-1
1996-11-11 06:29:14.723868160,272.0,-1,-1
1996-11-11 06:29:14.723868160,292.0,-1,-1
1996-11-11 06:29:14.723868160,332.0,-1,-1
1996-11-11 06:29:14.723868160,376.0,-1,-1
1996-11-11 06:29:14.723868160,388.0,-1,-1
1996-11-11 06:29:14.723868160,428.0,-1,-1
1996-11-11 06:29:14.723868160,484.0,-1,-1
1996-11-11 06:29:14.723868160,540.0,-1,-1
1996-11-11 06:29:14.723868160,548.0,-1,-1
1996-11-11 06:29:14.723868160,624.0,-1,-1
1996-11-11 06:29:14.723868160,708.0,-1,-1
1996-11-11 06:29:14.723868160,740.0,-1,-1
1996-11-11 06:29:14.723868160,804.0,-1,-1
1996-11-11 06:29:14.723868160,916.0,-1,-1
1996-11-11 06:29:14.723868160,940.0,-1,-1
1996-11-11 06:29:14.723868160,1040.0,-1,-1
1996-11-11 06:32:17.898789632,20.0,-1,-1
1996-11-11 06:32:17.898789632,24.0,-1,-1
1996-11-11 06:32:17.898789632,28.0,-1,-1
1996-11-11 06:32:17.898789632,32.0,-1,-1
1996-11-11 06:32:17.898789632,36.0,-1,-1
1996-11-11 06:32:17.898789632,40.0,-1,-1
1996-11-11 06:32:17.898789632,44.0,-1,-1
1996-11-11 06:32:17.898789632,48.0,-1,-1
1996-11-11 06:32:17.898789632,52.0,-1,-1
1996-11-11 06:32:17.898789632,60.0,-1,-1
1996-11-11 06:32:17.898789632,72.0,-1,-1
1996-11-11 06:32:17.898789632,80.0,-1,-1
1996-11-11 06:32:17.898789632,92.0,-1,-1
1996-11-11 06:32:17.898789632,104.0,-1,-1
1996-11-11 06:32:17.898789632,116.0,-1,-1
1996-11-11 06:32:17.898789632,124.0,-1,-1
1996-11-11 06:32:17.898789632,136.0,-1,-1
1996-11-11 06:32:17.898789632,148.0,-1,-1
1996-11-11 06:32:17.898789632,152.0,-1,-1
1996-11-11 06:32:17.898789632,176.0,-1,-1
1996-11-11 06:32:17.898789632,196.0,-1,-1
1996-11-11 06:32:17.898789632,224.0,-1,-1
1996-11-11 06:32:17.898789632,256.0,-1,-1
1996-11-11 06:32:17.898789632,272.0,-1,-1
1996-11-11 06:32:17.898789632,292.0,-1,-1
1996-11-11 06:32:17.898789632,332.0,-1,-1
1996-11-11 06:32:17.898789632,376.0,-1,-1
1996-11-11 06:32:17.898789632,388.0,-1,-1
1996-11-11 06:32:17.898789632,428.0,-1,-1
1996-11-11 06:32:17.898789632,484.0,-1,-1
1996-11-11 06:32:17.898789632,540.0,-1,-1
1996-11-11 06:32:17.898789632,548.0,-1,-1
1996-11-11 06:32:17.898789632,624.0,-1,-1
1996-11-11 06:32:17.898789632,708.0,-1,-1
1996-11-11 06:32:17.898789632,740.0,-1,-1
1996-11-11 06:32:17.898789632,804.0,-1,-1
1996-11-11 06:32:17.898789632,916.0,-1,-1
1996-11-11 06:32:17.898789632,940.0,-1,-1
1996-11-11 06:32:17.898789632,1040.0,-1,-1
1996-11-11 06:35:21.073710976,20.0,-1,-1
1996-11-11 06:35:21.073710976,24.0,-1,-1
1996-11-11 06:35:21.073710976,28.0,-1,-1
1996-11-11 06:35:21.073710976,32.0,-1,-1
1996-11-11 06:35:21.073710976,36.0,-1,-1
1996-11-11 06:35:21.073710976,40.0,-1,-1
1996-11-11 06:35:21.073710976,44.0,-1,-1
1996-11-11 06:35:21.073710976,48.0,-1,-1
1996-11-11 06:35:21.073710976,52.0,-1,-1
1996-11-11 06:35:21.073710976,60.0,-1,-1
1996-11-11 06:35:21.073710976,72.0,-1,-1
1996-11-11 06:35:21.073710976,80.0,-1,-1
1996-11-11 06:35:21.073710976,92.0,-1,-1
1996-11-11 06:35:21.073710976,104.0,-1,-1
1996-11-11 06:35:21.073710976,116.0,-1,-1
1996-11-11 06:35:21.073710976,124.0,-1,-1
1996-11-11 06:35:21.073710976,136.0,-1,-1
1996-11-11 06:35:21.073710976,148.0,-1,-1
1996-11-11 06:35:21.073710976,152.0,-1,-1
1996-11-11 06:35:21.073710976,176.0,-1,-1
1996-11-11 06:35:21.073710976,196.0,-1,-1
1996-11-11 06:35:21.073710976,224.0,-1,-1
1996-11-11 06:35:21.073710976,256.0,-1,-1
1996-11-11 06:35:21.073710976,272.0,-1,-1
1996-11-11 06:35:21.073710976,292.0,-1,-1
1996-11-11 06:35:21.073710976,332.0,-1,-1
1996-11-11 06:35:21.073710976,376.0,-1,-1
1996-11-11 06:35:21.073710976,388.0,-1,-1
1996-11-11 06:35:21.073710976,428.0,-1,-1
1996-11-11 06:35:21.073710976,484.0,-1,-1
1996-11-11 06:35:21.073710976,540.0,-1,-1
1996-11-11 06:35:21.073710976,548.0,-1,-1
1996-11-11 06:35:21.073710976,624.0,-1,-1
1996-11-11 06:35:21.073710976,708.0,-1,-1
1996-11-11 06:35:21.073710976,740.0,-1,-1
1996-11-11 06:35:21.073710976,804.0,-1,-1
1996-11-11 06:35:21.073710976,916.0,-1,-1
1996-11-11 06:35:21.073710976,940.0,-1,-1
1996-11-11 06:35:21.073710976,1040.0,-1,-1
1996-11-11 06:38:24.248632448,20.0,-1,-1
1996-11-11 06:38:24.248632448,24.0,-1,-1
1996-11-11 06:38:24.248632448,28.0,-1,-1
1996-11-11 06:38:24.248632448,32.0,-1,-1
1996-11-11 06:38:24.248632448,36.0,-1,-1
1996-11-11 06:38:24.248632448,40.0,-1,-1
1996-11-11 06:38:24.248632448,44.0,-1,-1
1996-11-11 06:38:24.248632448,48.0,-1,-1
1996-11-11 06:38:24.248632448,52.0,-1,-1
1996-11-11 06:38:24.248632448,60.0,-1,-1
1996-11-11 06:38:24.248632448,72.0,-1,-1
1996-11-11 06:38:24.248632448,80.0,-1,-1
1996-11-11 06:38:24.248632448,92.0,-1,-1
1996-11-11 06:38:24.248632448,104.0,-1,-1
1996-11-11 06:38:24.248632448,116.0,-1,-1
1996-11-11 06:38:24.248632448,124.0,-1,-1
1996-11-11 06:38:24.248632448,136.0,-1,-1
1996-11-11 06:38:24.248632448,148.0,-1,-1
1996-11-11 06:38:24.248632448,152.0,-1,-1
1996-11-11 06:38:24.248632448,176.0,-1,-1
1996-11-11 06:38:24.248632448,196.0,-1,-1
1996-11-11 06:38:24.248632448,224.0,-1,-1
1996-11-11 06:38:24.248632448,256.0,-1,-1
1996-11-11 06:38:24.248632448,272.0,-1,-1
1996-11-11 06:38:24.248632448,292.0,-1,-1
1996-11-11 06:38:24.248632448,332.0,-1,-1
1996-11-11 06:38:24.248632448,376.0,-1,-1
1996-11-11 06:38:24.248632448,388.0,-1,-1
1996-11-11 06:38:24.248632448,428.0,-1,-1
1996-11-11 06:38:24.248632448,484.0,-1,-1
1996-11-11 06:38:24.248632448,540.0,-1,-1
1996-11-11 06:38:24.248632448,548.0,-1,-1
1996-11-11 06:38:24.248632448,624.0,-1,-1
1996-11-11 06:38:24.248632448,708.0,-1,-1
1996-11-11 06:38:24.248632448,740.0,-1,-1
1996-11-11 06:38:24.248632448,804.0,-1,-1
1996-11-11 06:38:24.248632448,916.0,-1,-1
1996-11-11 06:38:24.248632448,940.0,-1,-1
1996-11-11 06:38:24.248632448,1040.0,-1,-1
1996-11-11 06:41:27.423553920,20.0,-1,-1
1996-11-11 06:41:27.423553920,24.0,-1,-1
1996-11-11 06:41:27.423553920,28.0,-1,-1
1996-11-11 06:41:27.423553920,32.0,-1,-1
1996-11-11 06:41:27.423553920,36.0,-1,-1
1996-11-11 06:41:27.423553920,40.0,-1,-1
1996-11-11 06:41:27.423553920,44.0,-1,-1
1996-11-11 06:41:27.423553920,48.0,-1,-1
1996-11-11 06:41:27.423553920,52.0,-1,-1
1996-11-11 06:41:27.423553920,60.0,-1,-1
1996-11-11 06:41:27.423553920,72.0,-1,-1
1996-11-11 06:41:27.423553920,80.0,-1,-1
1996-11-11 06:41:27.423553920,92.0,-1,-1
1996-11-11 06:41:27.423553920,104.0,-1,-1
1996-11-11 06:41:27.423553920,116.0,-1,-1
1996-11-11 06:41:27.423553920,124.0,-1,-1
1996-11-11 06:41:27.423553920,136.0,-1,-1
1996-11-11 06:41:27.423553920,148.0,-1,-1
1996-11-11 06:41:27.423553920,152.0,-1,-1
1996-11-11 06:41:27.423553920,176.0,-1,-1
1996-11-11 06:41:27.423553920,196.0,-1,-1
1996-11-11 06:41:27.423553920,224.0,-1,-1
1996-11-11 06:41:27.423553920,256.0,-1,-1
1996-11-11 06:41:27.423553920,272.0,-1,-1
1996-11-11 06:41:27.423553920,292.0,-1,-1
1996-11-11 06:41:27.423553920,332.0,-1,-1
1996-11-11 06:41:27.423553920,376.0,-1,-1
1996-11-11 06:41:27.423553920,388.0,-1,-1
1996-11-11 06:41:27.423553920,428.0,-1,-1
1996-11-11 06:41:27.423553920,484.0,-1,-1
1996-11-11 06:41:27.423553920,540.0,-1,-1
1996-11-11 06:41:27.423553920,548.0,-1,-1
1996-11-11 06:41:27.423553920,624.0,-1,-1
1996-11-11 06:41:27.423553920,708.0,-1,-1
1996-11-11 06:41:27.423553920,740.0,-1,-1
1996-11-11 06:41:27.423553920,804.0,-1,-1
1996-11-11 06:41:27.423553920,916.0,-1,-1
1996-11-11 06:41:27.423553920,940.0,-1,-1
1996-11-11 06:41:27.423553920,1040.0,-1,-1
1996-11-11 06:44:30.598475392,20.0,-1,-1
1996-11-11 06:44:30.598475392,24.0,-1,-1
1996-11-11 06:44:30.598475392,28.0,-1,-1
1996-11-11 06:44:30.598475392,32.0,-1,-1
1996-11-11 06:44:30.598475392,36.0,-1,-1
1996-11-11 06:44:30.598475392,40.0,-1,-1
1996-11-11 06:44:30.598475392,44.0,-1,-1
1996-11-11 06:44:30.598475392,48.0,-1,-1
1996-11-11 06:44:30.598475392,52.0,-1,-1
1996-11-11 06:44:30.598475392,60.0,-1,-1
1996-11-11 06:44:30.598475392,72.0,-1,-1
1996-11-11 06:44:30.598475392,80.0,-1,-1
1996-11-11 06:44:30.598475392,92.0,-1,-1
1996-11-11 06:44:30.598475392,104.0,-1,-1
1996-11-11 06:44:30.598475392,116.0,-1,-1
1996-11-11 06:44:30.598475392,124.0,-1,-1
1996-11-11 06:44:30.598475392,136.0,-1,-1
1996-11-11 06:44:30.598475392,148.0,-1,-1
1996-11-11 06:44:30.598475392,152.0,-1,-1
1996-11-11 06:44:30.598475392,176.0,-1,-1
1996-11-11 06:44:30.598475392,196.0,-1,-1
1996-11-11 06:44:30.598475392,224.0,-1,-1
1996-11-11 06:44:30.598475392,256.0,-1,-1
1996-11-11 06:44:30.598475392,272.0,-1,-1
1996-11-11 06:44:30.598475392,292.0,-1,-1
1996-11-11 06:44:30.598475392,332.0,-1,-1
1996-11-11 06:44:30.598475392,376.0,-1,-1
1996-11-11 06:44:30.598475392,388.0,-1,-1
1996-11-11 06:44:30.598475392,428.0,-1,-1
1996-11-11 06:44:30.598475392,484.0,-1,-1
1996-11-11 06:44:30.598475392,540.0,-1,-1
1996-11-11 06:44:30.598475392,548.0,-1,-1
1996-11-11 06:44:30.598475392,624.0,-1,-1
1996-11-11 06:44:30.598475392,708.0,-1,-1
1996-11-11 06:44:30.598475392,740.0,-1,-1
1996-11-11 06:44:30.598475392,804.0,-1,-1
1996-11-11 06:44:30.598475392,916.0,-1,-1
1996-11-11 06:44:30.598475392,940.0,-1,-1
1996-11-11 06:44:30.598475392,1040.0,-1,-1
1996-11-11 06:47:33.773396736,20.0,-1,-1
1996-11-11 06:47:33.773396736,24.0,-1,-1
1996-11-11 06:47:33.773396736,28.0,-1,-1
1996-11-11 06:47:33.773396736,32.0,-1,-1
1996-11-11 06:47:33.773396736,36.0,-1,-1
1996-11-11 06:47:33.773396736,40.0,-1,-1
1996-11-11 06:47:33.773396736,44.0,-1,-1
1996-11-11 06:47:33.773396736,48.0,-1,-1
1996-11-11 06:47:33.773396736,52.0,-1,-1
1996-11-11 06:47:33.773396736,60.0,-1,-1
1996-11-11 06:47:33.773396736,72.0,-1,-1
1996-11-11 06:47:33.773396736,80.0,-1,-1
1996-11-11 06:47:33.773396736,92.0,-1,-1
1996-11-11 06:47:33.773396736,104.0,-1,-1
1996-11-11 06:47:33.773396736,116.0,-1,-1
1996-11-11 06:47:33.773396736,124.0,-1,-1
1996-11-11 06:47:33.773396736,136.0,-1,-1
1996-11-11 06:47:33.773396736,148.0,-1,-1
1996-11-11 06:47:33.773396736,152.0,-1,-1
1996-11-11 06:47:33.773396736,176.0,-1,-1
1996-11-11 06:47:33.773396736,196.0,-1,-1
1996-11-11 06:47:33.773396736,224.0,-1,-1
1996-11-11 06:47:33.773396736,256.0,-1,-1
1996-11-11 06:47:33.773396736,272.0,-1,-1
1996-11-11 06:47:33.773396736,292.0,-1,-1
1996-11-11 06:47:33.773396736,332.0,-1,-1
1996-11-11 06:47:33.773396736,376.0,-1,-1
1996-11-11 06:47:33.773396736,388.0,-1,-1
1996-11-11 06:47:33.773396736,428.0,-1,-1
1996-11-11 06:47:33.773396736,484.0,-1,-1
1996-11-11 06:47:33.773396736,540.0,-1,-1
1996-11-11 06:47:33.773396736,548.0,-1,-1
1996-11-11 06:47:33.773396736,624.0,-1,-1
1996-11-11 06:47:33.773396736,708.0,-1,-1
1996-11-11 06:47:33.773396736,740.0,-1,-1
1996-11-11 06:47:33.773396736,804.0,-1,-1
1996-11-11 06:47:33.773396736,916.0,-1,-1
1996-11-11 06:47:33.773396736,940.0,-1,-1
1996-11-11 06:47:33.773396736,1040.0,-1,-1
1996-11-11 06:50:36.948318208,20.0,-1,-1
1996-11-11 06:50:36.948318208,24.0,-1,-1
1996-11-11 06:50:36.948318208,28.0,-1,-1
1996-11-11 06:50:36.948318208,32.0,-1,-1
1996-11-11 06:50:36.948318208,36.0,-1,-1
1996-11-11 06:50:36.948318208,40.0,-1,-1
1996-11-11 06:50:36.948318208,44.0,-1,-1
1996-11-11 06:50:36.948318208,48.0,-1,-1
1996-11-11 06:50:36.948318208,52.0,-1,-1
1996-11-11 06:50:36.948318208,60.0,-1,-1
1996-11-11 06:50:36.948318208,72.0,-1,-1
1996-11-11 06:50:36.948318208,80.0,-1,-1
1996-11-11 06:50:36.948318208,92.0,-1,-1
1996-11-11 06:50:36.948318208,104.0,-1,-1
1996-11-11 06:50:36.948318208,116.0,-1,-1
1996-11-11 06:50:36.948318208,124.0,-1,-1
1996-11-11 06:50:36.948318208,136.0,-1,-1
1996-11-11 06:50:36.948318208,148.0,-1,-1
1996-11-11 06:50:36.948318208,152.0,-1,-1
1996-11-11 06:50:36.948318208,176.0,-1,-1
1996-11-11 06:50:36.948318208,196.0,-1,-1
1996-11-11 06:50:36.948318208,224.0,-1,-1
1996-11-11 06:50:36.948318208,256.0,-1,-1
1996-11-11 06:50:36.948318208,272.0,-1,-1
1996-11-11 06:50:36.948318208,292.0,-1,-1
1996-11-11 06:50:36.948318208,332.0,-1,-1
1996-11-11 06:50:36.948318208,376.0,-1,-1
1996-11-11 06:50:36.948318208,388.0,-1,-1
1996-11-11 06:50:36.948318208,428.0,-1,-1
1996-11-11 06:50:36.948318208,484.0,-1,-1
1996-11-11 06:50:36.948318208,540.0,-1,-1
1996-11-11 06:50:36.948318208,548.0,-1,-1
1996-11-11 06:50:36.948318208,624.0,-1,-1
1996-11-11 06:50:36.948318208,708.0,-1,-1
1996-11-11 06:50:36.948318208,740.0,-1,-1
1996-11-11 06:50:36.948318208,804.0,-1,-1
1996-11-11 06:50:36.948318208,916.0,-1,-1
1996-11-11 06:50:36.948318208,940.0,-1,-1
1996-11-11 06:50:36.948318208,1040.0,-1,-1
1996-11-11 06:53:40.123239680,20.0,-1,-1
1996-11-11 06:53:40.123239680,24.0,-1,-1
1996-11-11 06:53:40.123239680,28.0,-1,-1
1996-11-11 06:53:40.123239680,32.0,-1,-1
1996-11-11 06:53:40.123239680,36.0,-1,-1
1996-11-11 06:53:40.123239680,40.0,-1,-1
1996-11-11 06:53:40.123239680,44.0,-1,-1
1996-11-11 06:53:40.123239680,48.0,-1,-1
1996-11-11 06:53:40.123239680,52.0,-1,-1
1996-11-11 06:53:40.123239680,60.0,-1,-1
1996-11-11 06:53:40.123239680,72.0,-1,-1
1996-11-11 06:53:40.123239680,80.0,-1,-1
1996-11-11 06:53:40.123239680,92.0,-1,-1
1996-11-11 06:53:40.123239680,104.0,-1,-1
1996-11-11 06:53:40.123239680,116.0,-1,-1
1996-11-11 06:53:40.123239680,124.0,-1,-1
1996-11-11 06:53:40.123239680,136.0,-1,-1
1996-11-11 06:53:40.123239680,148.0,-1,-1
1996-11-11 06:53:40.123239680,152.0,-1,-1
1996-11-11 06:53:40.123239680,176.0,-1,-1
1996-11-11 06:53:40.123239680,196.0,-1,-1
1996-11-11 06:53:40.123239680,224.0,-1,-1
1996-11-11 06:53:40.123239680,256.0,-1,-1
1996-11-11 06:53:40.123239680,272.0,-1,-1
1996-11-11 06:53:40.123239680,292.0,-1,-1
1996-11-11 06:53:40.123239680,332.0,-1,-1
1996-11-11 06:53:40.123239680,376.0,-1,-1
1996-11-11 06:53:40.123239680,388.0,-1,-1
1996-11-11 06:53:40.123239680,428.0,-1,-1
1996-11-11 06:53:40.123239680,484.0,-1,-1
1996-11-11 06:53:40.123239680,540.0,-1,-1
1996-11-11 06:53:40.123239680,548.0,-1,-1
