datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-29 03:40:55.143545344,92.0,-1,-1
1996-11-29 03:40:55.143545344,104.0,-1,-1
1996-11-29 03:40:55.143545344,116.0,-1,-1
1996-11-29 03:40:55.143545344,124.0,-1,-1
1996-11-29 03:40:55.143545344,136.0,-1,-1
1996-11-29 03:40:55.143545344,148.0,-1,-1
1996-11-29 03:40:55.143545344,152.0,-1,-1
1996-11-29 03:40:55.143545344,176.0,-1,-1
1996-11-29 03:40:55.143545344,196.0,-1,-1
1996-11-29 03:40:55.143545344,224.0,-1,-1
1996-11-29 03:40:55.143545344,256.0,-1,-1
1996-11-29 03:40:55.143545344,272.0,-1,-1
1996-11-29 03:40:55.143545344,292.0,-1,-1
1996-11-29 03:40:55.143545344,332.0,-1,-1
1996-11-29 03:40:55.143545344,376.0,-1,-1
1996-11-29 03:40:55.143545344,388.0,-1,-1
1996-11-29 03:40:55.143545344,428.0,-1,-1
1996-11-29 03:40:55.143545344,484.0,-1,-1
1996-11-29 03:40:55.143545344,540.0,-1,-1
1996-11-29 03:40:55.143545344,548.0,-1,-1
1996-11-29 03:40:55.143545344,624.0,-1,-1
1996-11-29 03:40:55.143545344,708.0,-1,-1
1996-11-29 03:40:55.143545344,740.0,-1,-1
1996-11-29 03:40:55.143545344,804.0,-1,-1
1996-11-29 03:40:55.143545344,916.0,-1,-1
1996-11-29 03:40:55.143545344,940.0,-1,-1
1996-11-29 03:40:55.143545344,1040.0,-1,-1
1996-11-29 03:43:58.416129280,20.0,-1,-1
1996-11-29 03:43:58.416129280,24.0,-1,-1
1996-11-29 03:43:58.416129280,28.0,-1,-1
1996-11-29 03:43:58.416129280,32.0,-1,-1
1996-11-29 03:43:58.416129280,36.0,-1,-1
1996-11-29 03:43:58.416129280,40.0,-1,-1
1996-11-29 03:43:58.416129280,44.0,-1,-1
1996-11-29 03:43:58.416129280,48.0,-1,-1
1996-11-29 03:43:58.416129280,52.0,-1,-1
1996-11-29 03:43:58.416129280,60.0,-1,-1
1996-11-29 03:43:58.416129280,72.0,-1,-1
1996-11-29 03:43:58.416129280,80.0,-1,-1
1996-11-29 03:43:58.416129280,92.0,-1,-1
1996-11-29 03:43:58.416129280,104.0,-1,-1
1996-11-29 03:43:58.416129280,116.0,-1,-1
1996-11-29 03:43:58.416129280,124.0,-1,-1
1996-11-29 03:43:58.416129280,136.0,-1,-1
1996-11-29 03:43:58.416129280,148.0,-1,-1
1996-11-29 03:43:58.416129280,152.0,-1,-1
1996-11-29 03:43:58.416129280,176.0,-1,-1
1996-11-29 03:43:58.416129280,196.0,-1,-1
1996-11-29 03:43:58.416129280,224.0,-1,-1
1996-11-29 03:43:58.416129280,256.0,-1,-1
1996-11-29 03:43:58.416129280,272.0,-1,-1
1996-11-29 03:43:58.416129280,292.0,-1,-1
1996-11-29 03:43:58.416129280,332.0,-1,-1
1996-11-29 03:43:58.416129280,376.0,-1,-1
1996-11-29 03:43:58.416129280,388.0,-1,-1
1996-11-29 03:43:58.416129280,428.0,-1,-1
1996-11-29 03:43:58.416129280,484.0,-1,-1
1996-11-29 03:43:58.416129280,540.0,-1,-1
1996-11-29 03:43:58.416129280,548.0,-1,-1
1996-11-29 03:43:58.416129280,624.0,-1,-1
1996-11-29 03:43:58.416129280,708.0,-1,-1
1996-11-29 03:43:58.416129280,740.0,-1,-1
1996-11-29 03:43:58.416129280,804.0,-1,-1
1996-11-29 03:43:58.416129280,916.0,-1,-1
1996-11-29 03:43:58.416129280,940.0,-1,-1
1996-11-29 03:43:58.416129280,1040.0,-1,-1
1996-11-29 03:47:01.688713088,20.0,-1,-1
1996-11-29 03:47:01.688713088,24.0,-1,-1
1996-11-29 03:47:01.688713088,28.0,-1,-1
1996-11-29 03:47:01.688713088,32.0,-1,-1
1996-11-29 03:47:01.688713088,36.0,-1,-1
1996-11-29 03:47:01.688713088,40.0,-1,-1
1996-11-29 03:47:01.688713088,44.0,-1,-1
1996-11-29 03:47:01.688713088,48.0,-1,-1
1996-11-29 03:47:01.688713088,52.0,-1,-1
1996-11-29 03:47:01.688713088,60.0,-1,-1
1996-11-29 03:47:01.688713088,72.0,-1,-1
1996-11-29 03:47:01.688713088,80.0,-1,-1
1996-11-29 03:47:01.688713088,92.0,-1,-1
1996-11-29 03:47:01.688713088,104.0,-1,-1
1996-11-29 03:47:01.688713088,116.0,-1,-1
1996-11-29 03:47:01.688713088,124.0,-1,-1
1996-11-29 03:47:01.688713088,136.0,-1,-1
1996-11-29 03:47:01.688713088,148.0,-1,-1
1996-11-29 03:47:01.688713088,152.0,-1,-1
1996-11-29 03:47:01.688713088,176.0,-1,-1
1996-11-29 03:47:01.688713088,196.0,-1,-1
1996-11-29 03:47:01.688713088,224.0,-1,-1
1996-11-29 03:47:01.688713088,256.0,-1,-1
1996-11-29 03:47:01.688713088,272.0,-1,-1
1996-11-29 03:47:01.688713088,292.0,-1,-1
1996-11-29 03:47:01.688713088,332.0,-1,-1
1996-11-29 03:47:01.688713088,376.0,-1,-1
1996-11-29 03:47:01.688713088,388.0,-1,-1
1996-11-29 03:47:01.688713088,428.0,-1,-1
1996-11-29 03:47:01.688713088,484.0,-1,-1
1996-11-29 03:47:01.688713088,540.0,-1,-1
1996-11-29 03:47:01.688713088,548.0,-1,-1
1996-11-29 03:47:01.688713088,624.0,-1,-1
1996-11-29 03:47:01.688713088,708.0,-1,-1
1996-11-29 03:47:01.688713088,740.0,-1,-1
1996-11-29 03:47:01.688713088,804.0,-1,-1
1996-11-29 03:47:01.688713088,916.0,-1,-1
1996-11-29 03:47:01.688713088,940.0,-1,-1
1996-11-29 03:47:01.688713088,1040.0,-1,-1
1996-11-29 03:50:04.961296896,20.0,-1,-1
1996-11-29 03:50:04.961296896,24.0,-1,-1
1996-11-29 03:50:04.961296896,28.0,-1,-1
1996-11-29 03:50:04.961296896,32.0,-1,-1
1996-11-29 03:50:04.961296896,36.0,-1,-1
1996-11-29 03:50:04.961296896,40.0,-1,-1
1996-11-29 03:50:04.961296896,44.0,-1,-1
1996-11-29 03:50:04.961296896,48.0,-1,-1
1996-11-29 03:50:04.961296896,52.0,-1,-1
1996-11-29 03:50:04.961296896,60.0,-1,-1
1996-11-29 03:50:04.961296896,72.0,-1,-1
1996-11-29 03:50:04.961296896,80.0,-1,-1
1996-11-29 03:50:04.961296896,92.0,-1,-1
1996-11-29 03:50:04.961296896,104.0,-1,-1
1996-11-29 03:50:04.961296896,116.0,-1,-1
1996-11-29 03:50:04.961296896,124.0,-1,-1
1996-11-29 03:50:04.961296896,136.0,-1,-1
1996-11-29 03:50:04.961296896,148.0,-1,-1
1996-11-29 03:50:04.961296896,152.0,-1,-1
1996-11-29 03:50:04.961296896,176.0,-1,-1
1996-11-29 03:50:04.961296896,196.0,-1,-1
1996-11-29 03:50:04.961296896,224.0,-1,-1
1996-11-29 03:50:04.961296896,256.0,-1,-1
1996-11-29 03:50:04.961296896,272.0,-1,-1
1996-11-29 03:50:04.961296896,292.0,-1,-1
1996-11-29 03:50:04.961296896,332.0,-1,-1
1996-11-29 03:50:04.961296896,376.0,-1,-1
1996-11-29 03:50:04.961296896,388.0,-1,-1
1996-11-29 03:50:04.961296896,428.0,-1,-1
1996-11-29 03:50:04.961296896,484.0,-1,-1
1996-11-29 03:50:04.961296896,540.0,-1,-1
1996-11-29 03:50:04.961296896,548.0,-1,-1
1996-11-29 03:50:04.961296896,624.0,-1,-1
1996-11-29 03:50:04.961296896,708.0,-1,-1
1996-11-29 03:50:04.961296896,740.0,-1,-1
1996-11-29 03:50:04.961296896,804.0,-1,-1
1996-11-29 03:50:04.961296896,916.0,-1,-1
1996-11-29 03:50:04.961296896,940.0,-1,-1
1996-11-29 03:50:04.961296896,1040.0,-1,-1
1996-11-29 03:53:08.233880832,20.0,-1,-1
1996-11-29 03:53:08.233880832,24.0,-1,-1
1996-11-29 03:53:08.233880832,28.0,-1,-1
1996-11-29 03:53:08.233880832,32.0,-1,-1
1996-11-29 03:53:08.233880832,36.0,-1,-1
1996-11-29 03:53:08.233880832,40.0,-1,-1
1996-11-29 03:53:08.233880832,44.0,-1,-1
1996-11-29 03:53:08.233880832,48.0,-1,-1
1996-11-29 03:53:08.233880832,52.0,-1,-1
1996-11-29 03:53:08.233880832,60.0,-1,-1
1996-11-29 03:53:08.233880832,72.0,-1,-1
1996-11-29 03:53:08.233880832,80.0,-1,-1
1996-11-29 03:53:08.233880832,92.0,-1,-1
1996-11-29 03:53:08.233880832,104.0,-1,-1
1996-11-29 03:53:08.233880832,116.0,-1,-1
1996-11-29 03:53:08.233880832,124.0,-1,-1
1996-11-29 03:53:08.233880832,136.0,-1,-1
1996-11-29 03:53:08.233880832,148.0,-1,-1
1996-11-29 03:53:08.233880832,152.0,-1,-1
1996-11-29 03:53:08.233880832,176.0,-1,-1
1996-11-29 03:53:08.233880832,196.0,-1,-1
1996-11-29 03:53:08.233880832,224.0,-1,-1
1996-11-29 03:53:08.233880832,256.0,-1,-1
1996-11-29 03:53:08.233880832,272.0,-1,-1
1996-11-29 03:53:08.233880832,292.0,-1,-1
1996-11-29 03:53:08.233880832,332.0,-1,-1
1996-11-29 03:53:08.233880832,376.0,-1,-1
1996-11-29 03:53:08.233880832,388.0,-1,-1
1996-11-29 03:53:08.233880832,428.0,-1,-1
1996-11-29 03:53:08.233880832,484.0,-1,-1
1996-11-29 03:53:08.233880832,540.0,-1,-1
1996-11-29 03:53:08.233880832,548.0,-1,-1
1996-11-29 03:53:08.233880832,624.0,-1,-1
1996-11-29 03:53:08.233880832,708.0,-1,-1
1996-11-29 03:53:08.233880832,740.0,-1,-1
1996-11-29 03:53:08.233880832,804.0,-1,-1
1996-11-29 03:53:08.233880832,916.0,-1,-1
1996-11-29 03:53:08.233880832,940.0,-1,-1
1996-11-29 03:53:08.233880832,1040.0,-1,-1
1996-11-29 03:56:11.506464640,20.0,-1,-1
1996-11-29 03:56:11.506464640,24.0,-1,-1
1996-11-29 03:56:11.506464640,28.0,-1,-1
1996-11-29 03:56:11.506464640,32.0,-1,-1
1996-11-29 03:56:11.506464640,36.0,-1,-1
1996-11-29 03:56:11.506464640,40.0,-1,-1
1996-11-29 03:56:11.506464640,44.0,-1,-1
1996-11-29 03:56:11.506464640,48.0,-1,-1
1996-11-29 03:56:11.506464640,52.0,-1,-1
1996-11-29 03:56:11.506464640,60.0,-1,-1
1996-11-29 03:56:11.506464640,72.0,-1,-1
1996-11-29 03:56:11.506464640,80.0,-1,-1
1996-11-29 03:56:11.506464640,92.0,-1,-1
1996-11-29 03:56:11.506464640,104.0,-1,-1
1996-11-29 03:56:11.506464640,116.0,-1,-1
1996-11-29 03:56:11.506464640,124.0,-1,-1
1996-11-29 03:56:11.506464640,136.0,-1,-1
1996-11-29 03:56:11.506464640,148.0,-1,-1
1996-11-29 03:56:11.506464640,152.0,-1,-1
1996-11-29 03:56:11.506464640,176.0,-1,-1
1996-11-29 03:56:11.506464640,196.0,-1,-1
1996-11-29 03:56:11.506464640,224.0,-1,-1
1996-11-29 03:56:11.506464640,256.0,-1,-1
1996-11-29 03:56:11.506464640,272.0,-1,-1
1996-11-29 03:56:11.506464640,292.0,-1,-1
1996-11-29 03:56:11.506464640,332.0,-1,-1
1996-11-29 03:56:11.506464640,376.0,-1,-1
1996-11-29 03:56:11.506464640,388.0,-1,-1
1996-11-29 03:56:11.506464640,428.0,-1,-1
1996-11-29 03:56:11.506464640,484.0,-1,-1
1996-11-29 03:56:11.506464640,540.0,-1,-1
1996-11-29 03:56:11.506464640,548.0,-1,-1
1996-11-29 03:56:11.506464640,624.0,-1,-1
1996-11-29 03:56:11.506464640,708.0,-1,-1
1996-11-29 03:56:11.506464640,740.0,-1,-1
1996-11-29 03:56:11.506464640,804.0,-1,-1
1996-11-29 03:56:11.506464640,916.0,-1,-1
1996-11-29 03:56:11.506464640,940.0,-1,-1
1996-11-29 03:56:11.506464640,1040.0,-1,-1
1996-11-29 03:59:14.779048576,20.0,-1,-1
1996-11-29 03:59:14.779048576,24.0,-1,-1
1996-11-29 03:59:14.779048576,28.0,-1,-1
1996-11-29 03:59:14.779048576,32.0,-1,-1
1996-11-29 03:59:14.779048576,36.0,-1,-1
1996-11-29 03:59:14.779048576,40.0,-1,-1
1996-11-29 03:59:14.779048576,44.0,-1,-1
1996-11-29 03:59:14.779048576,48.0,-1,-1
1996-11-29 03:59:14.779048576,52.0,-1,-1
1996-11-29 03:59:14.779048576,60.0,-1,-1
1996-11-29 03:59:14.779048576,72.0,-1,-1
1996-11-29 03:59:14.779048576,80.0,-1,-1
1996-11-29 03:59:14.779048576,92.0,-1,-1
1996-11-29 03:59:14.779048576,104.0,-1,-1
1996-11-29 03:59:14.779048576,116.0,-1,-1
1996-11-29 03:59:14.779048576,124.0,-1,-1
1996-11-29 03:59:14.779048576,136.0,-1,-1
1996-11-29 03:59:14.779048576,148.0,-1,-1
1996-11-29 03:59:14.779048576,152.0,-1,-1
1996-11-29 03:59:14.779048576,176.0,-1,-1
1996-11-29 03:59:14.779048576,196.0,-1,-1
1996-11-29 03:59:14.779048576,224.0,-1,-1
1996-11-29 03:59:14.779048576,256.0,-1,-1
1996-11-29 03:59:14.779048576,272.0,-1,-1
1996-11-29 03:59:14.779048576,292.0,-1,-1
1996-11-29 03:59:14.779048576,332.0,-1,-1
1996-11-29 03:59:14.779048576,376.0,-1,-1
1996-11-29 03:59:14.779048576,388.0,-1,-1
1996-11-29 03:59:14.779048576,428.0,-1,-1
1996-11-29 03:59:14.779048576,484.0,-1,-1
1996-11-29 03:59:14.779048576,540.0,-1,-1
1996-11-29 03:59:14.779048576,548.0,-1,-1
1996-11-29 03:59:14.779048576,624.0,-1,-1
1996-11-29 03:59:14.779048576,708.0,-1,-1
1996-11-29 03:59:14.779048576,740.0,-1,-1
1996-11-29 03:59:14.779048576,804.0,-1,-1
1996-11-29 03:59:14.779048576,916.0,-1,-1
1996-11-29 03:59:14.779048576,940.0,-1,-1
1996-11-29 03:59:14.779048576,1040.0,-1,-1
1996-11-29 04:02:18.051632384,20.0,-1,-1
1996-11-29 04:02:18.051632384,24.0,-1,-1
1996-11-29 04:02:18.051632384,28.0,-1,-1
1996-11-29 04:02:18.051632384,32.0,-1,-1
1996-11-29 04:02:18.051632384,36.0,-1,-1
1996-11-29 04:02:18.051632384,40.0,-1,-1
1996-11-29 04:02:18.051632384,44.0,-1,-1
1996-11-29 04:02:18.051632384,48.0,-1,-1
1996-11-29 04:02:18.051632384,52.0,-1,-1
1996-11-29 04:02:18.051632384,60.0,-1,-1
1996-11-29 04:02:18.051632384,72.0,-1,-1
1996-11-29 04:02:18.051632384,80.0,-1,-1
1996-11-29 04:02:18.051632384,92.0,-1,-1
1996-11-29 04:02:18.051632384,104.0,-1,-1
1996-11-29 04:02:18.051632384,116.0,-1,-1
1996-11-29 04:02:18.051632384,124.0,-1,-1
1996-11-29 04:02:18.051632384,136.0,-1,-1
1996-11-29 04:02:18.051632384,148.0,-1,-1
1996-11-29 04:02:18.051632384,152.0,-1,-1
1996-11-29 04:02:18.051632384,176.0,-1,-1
1996-11-29 04:02:18.051632384,196.0,-1,-1
1996-11-29 04:02:18.051632384,224.0,-1,-1
1996-11-29 04:02:18.051632384,256.0,-1,-1
1996-11-29 04:02:18.051632384,272.0,-1,-1
1996-11-29 04:02:18.051632384,292.0,-1,-1
1996-11-29 04:02:18.051632384,332.0,-1,-1
1996-11-29 04:02:18.051632384,376.0,-1,-1
1996-11-29 04:02:18.051632384,388.0,-1,-1
1996-11-29 04:02:18.051632384,428.0,-1,-1
1996-11-29 04:02:18.051632384,484.0,-1,-1
1996-11-29 04:02:18.051632384,540.0,-1,-1
1996-11-29 04:02:18.051632384,548.0,-1,-1
1996-11-29 04:02:18.051632384,624.0,-1,-1
1996-11-29 04:02:18.051632384,708.0,-1,-1
1996-11-29 04:02:18.051632384,740.0,-1,-1
1996-11-29 04:02:18.051632384,804.0,-1,-1
1996-11-29 04:02:18.051632384,916.0,-1,-1
1996-11-29 04:02:18.051632384,940.0,-1,-1
1996-11-29 04:02:18.051632384,1040.0,-1,-1
1996-11-29 04:05:21.324216320,20.0,-1,-1
1996-11-29 04:05:21.324216320,24.0,-1,-1
1996-11-29 04:05:21.324216320,28.0,-1,-1
1996-11-29 04:05:21.324216320,32.0,-1,-1
1996-11-29 04:05:21.324216320,36.0,-1,-1
1996-11-29 04:05:21.324216320,40.0,-1,-1
1996-11-29 04:05:21.324216320,44.0,-1,-1
1996-11-29 04:05:21.324216320,48.0,-1,-1
1996-11-29 04:05:21.324216320,52.0,-1,-1
1996-11-29 04:05:21.324216320,60.0,-1,-1
1996-11-29 04:05:21.324216320,72.0,-1,-1
1996-11-29 04:05:21.324216320,80.0,-1,-1
1996-11-29 04:05:21.324216320,92.0,-1,-1
1996-11-29 04:05:21.324216320,104.0,-1,-1
1996-11-29 04:05:21.324216320,116.0,-1,-1
1996-11-29 04:05:21.324216320,124.0,-1,-1
1996-11-29 04:05:21.324216320,136.0,-1,-1
1996-11-29 04:05:21.324216320,148.0,-1,-1
1996-11-29 04:05:21.324216320,152.0,-1,-1
1996-11-29 04:05:21.324216320,176.0,-1,-1
1996-11-29 04:05:21.324216320,196.0,-1,-1
1996-11-29 04:05:21.324216320,224.0,-1,-1
1996-11-29 04:05:21.324216320,256.0,-1,-1
1996-11-29 04:05:21.324216320,272.0,-1,-1
1996-11-29 04:05:21.324216320,292.0,-1,-1
1996-11-29 04:05:21.324216320,332.0,-1,-1
1996-11-29 04:05:21.324216320,376.0,-1,-1
1996-11-29 04:05:21.324216320,388.0,-1,-1
1996-11-29 04:05:21.324216320,428.0,-1,-1
1996-11-29 04:05:21.324216320,484.0,-1,-1
1996-11-29 04:05:21.324216320,540.0,-1,-1
1996-11-29 04:05:21.324216320,548.0,-1,-1
1996-11-29 04:05:21.324216320,624.0,-1,-1
1996-11-29 04:05:21.324216320,708.0,-1,-1
1996-11-29 04:05:21.324216320,740.0,-1,-1
1996-11-29 04:05:21.324216320,804.0,-1,-1
1996-11-29 04:05:21.324216320,916.0,-1,-1
1996-11-29 04:05:21.324216320,940.0,-1,-1
1996-11-29 04:05:21.324216320,1040.0,-1,-1
1996-11-29 04:08:24.596800128,20.0,-1,-1
1996-11-29 04:08:24.596800128,24.0,-1,-1
1996-11-29 04:08:24.596800128,28.0,-1,-1
1996-11-29 04:08:24.596800128,32.0,-1,-1
1996-11-29 04:08:24.596800128,36.0,-1,-1
1996-11-29 04:08:24.596800128,40.0,-1,-1
1996-11-29 04:08:24.596800128,44.0,-1,-1
1996-11-29 04:08:24.596800128,48.0,-1,-1
1996-11-29 04:08:24.596800128,52.0,-1,-1
1996-11-29 04:08:24.596800128,60.0,-1,-1
1996-11-29 04:08:24.596800128,72.0,-1,-1
1996-11-29 04:08:24.596800128,80.0,-1,-1
1996-11-29 04:08:24.596800128,92.0,-1,-1
1996-11-29 04:08:24.596800128,104.0,-1,-1
1996-11-29 04:08:24.596800128,116.0,-1,-1
1996-11-29 04:08:24.596800128,124.0,-1,-1
1996-11-29 04:08:24.596800128,136.0,-1,-1
1996-11-29 04:08:24.596800128,148.0,-1,-1
1996-11-29 04:08:24.596800128,152.0,-1,-1
1996-11-29 04:08:24.596800128,176.0,-1,-1
1996-11-29 04:08:24.596800128,196.0,-1,-1
1996-11-29 04:08:24.596800128,224.0,-1,-1
1996-11-29 04:08:24.596800128,256.0,-1,-1
1996-11-29 04:08:24.596800128,272.0,-1,-1
1996-11-29 04:08:24.596800128,292.0,-1,-1
1996-11-29 04:08:24.596800128,332.0,-1,-1
1996-11-29 04:08:24.596800128,376.0,-1,-1
1996-11-29 04:08:24.596800128,388.0,-1,-1
1996-11-29 04:08:24.596800128,428.0,-1,-1
1996-11-29 04:08:24.596800128,484.0,-1,-1
1996-11-29 04:08:24.596800128,540.0,-1,-1
1996-11-29 04:08:24.596800128,548.0,-1,-1
1996-11-29 04:08:24.596800128,624.0,-1,-1
1996-11-29 04:08:24.596800128,708.0,-1,-1
1996-11-29 04:08:24.596800128,740.0,-1,-1
1996-11-29 04:08:24.596800128,804.0,-1,-1
1996-11-29 04:08:24.596800128,916.0,-1,-1
1996-11-29 04:08:24.596800128,940.0,-1,-1
1996-11-29 04:08:24.596800128,1040.0,-1,-1
1996-11-29 04:11:27.869383936,20.0,-1,-1
1996-11-29 04:11:27.869383936,24.0,-1,-1
1996-11-29 04:11:27.869383936,28.0,-1,-1
1996-11-29 04:11:27.869383936,32.0,-1,-1
1996-11-29 04:11:27.869383936,36.0,-1,-1
1996-11-29 04:11:27.869383936,40.0,-1,-1
1996-11-29 04:11:27.869383936,44.0,-1,-1
1996-11-29 04:11:27.869383936,48.0,-1,-1
1996-11-29 04:11:27.869383936,52.0,-1,-1
1996-11-29 04:11:27.869383936,60.0,-1,-1
1996-11-29 04:11:27.869383936,72.0,-1,-1
1996-11-29 04:11:27.869383936,80.0,-1,-1
1996-11-29 04:11:27.869383936,92.0,-1,-1
1996-11-29 04:11:27.869383936,104.0,-1,-1
1996-11-29 04:11:27.869383936,116.0,-1,-1
1996-11-29 04:11:27.869383936,124.0,-1,-1
1996-11-29 04:11:27.869383936,136.0,-1,-1
1996-11-29 04:11:27.869383936,148.0,-1,-1
1996-11-29 04:11:27.869383936,152.0,-1,-1
1996-11-29 04:11:27.869383936,176.0,-1,-1
1996-11-29 04:11:27.869383936,196.0,-1,-1
1996-11-29 04:11:27.869383936,224.0,-1,-1
1996-11-29 04:11:27.869383936,256.0,-1,-1
1996-11-29 04:11:27.869383936,272.0,-1,-1
1996-11-29 04:11:27.869383936,292.0,-1,-1
1996-11-29 04:11:27.869383936,332.0,-1,-1
1996-11-29 04:11:27.869383936,376.0,-1,-1
1996-11-29 04:11:27.869383936,388.0,-1,-1
1996-11-29 04:11:27.869383936,428.0,-1,-1
1996-11-29 04:11:27.869383936,484.0,-1,-1
1996-11-29 04:11:27.869383936,540.0,-1,-1
1996-11-29 04:11:27.869383936,548.0,-1,-1
1996-11-29 04:11:27.869383936,624.0,-1,-1
1996-11-29 04:11:27.869383936,708.0,-1,-1
1996-11-29 04:11:27.869383936,740.0,-1,-1
1996-11-29 04:11:27.869383936,804.0,-1,-1
1996-11-29 04:11:27.869383936,916.0,-1,-1
1996-11-29 04:11:27.869383936,940.0,-1,-1
1996-11-29 04:11:27.869383936,1040.0,-1,-1
1996-11-29 04:14:31.141967872,20.0,-1,-1
1996-11-29 04:14:31.141967872,24.0,-1,-1
1996-11-29 04:14:31.141967872,28.0,-1,-1
1996-11-29 04:14:31.141967872,32.0,-1,-1
1996-11-29 04:14:31.141967872,36.0,-1,-1
1996-11-29 04:14:31.141967872,40.0,-1,-1
1996-11-29 04:14:31.141967872,44.0,-1,-1
1996-11-29 04:14:31.141967872,48.0,-1,-1
1996-11-29 04:14:31.141967872,52.0,-1,-1
1996-11-29 04:14:31.141967872,60.0,-1,-1
1996-11-29 04:14:31.141967872,72.0,-1,-1
1996-11-29 04:14:31.141967872,80.0,-1,-1
1996-11-29 04:14:31.141967872,92.0,-1,-1
1996-11-29 04:14:31.141967872,104.0,-1,-1
1996-11-29 04:14:31.141967872,116.0,-1,-1
1996-11-29 04:14:31.141967872,124.0,-1,-1
1996-11-29 04:14:31.141967872,136.0,-1,-1
1996-11-29 04:14:31.141967872,148.0,-1,-1
1996-11-29 04:14:31.141967872,152.0,-1,-1
1996-11-29 04:14:31.141967872,176.0,-1,-1
1996-11-29 04:14:31.141967872,196.0,-1,-1
1996-11-29 04:14:31.141967872,224.0,-1,-1
1996-11-29 04:14:31.141967872,256.0,-1,-1
1996-11-29 04:14:31.141967872,272.0,-1,-1
1996-11-29 04:14:31.141967872,292.0,-1,-1
1996-11-29 04:14:31.141967872,332.0,-1,-1
1996-11-29 04:14:31.141967872,376.0,-1,-1
1996-11-29 04:14:31.141967872,388.0,-1,-1
1996-11-29 04:14:31.141967872,428.0,-1,-1
1996-11-29 04:14:31.141967872,484.0,-1,-1
1996-11-29 04:14:31.141967872,540.0,-1,-1
1996-11-29 04:14:31.141967872,548.0,-1,-1
1996-11-29 04:14:31.141967872,624.0,-1,-1
1996-11-29 04:14:31.141967872,708.0,-1,-1
1996-11-29 04:14:31.141967872,740.0,-1,-1
1996-11-29 04:14:31.141967872,804.0,-1,-1
1996-11-29 04:14:31.141967872,916.0,-1,-1
1996-11-29 04:14:31.141967872,940.0,-1,-1
1996-11-29 04:14:31.141967872,1040.0,-1,-1
1996-11-29 04:17:34.414551680,20.0,-1,-1
1996-11-29 04:17:34.414551680,24.0,-1,-1
1996-11-29 04:17:34.414551680,28.0,-1,-1
1996-11-29 04:17:34.414551680,32.0,-1,-1
1996-11-29 04:17:34.414551680,36.0,-1,-1
1996-11-29 04:17:34.414551680,40.0,-1,-1
1996-11-29 04:17:34.414551680,44.0,-1,-1
1996-11-29 04:17:34.414551680,48.0,-1,-1
1996-11-29 04:17:34.414551680,52.0,-1,-1
1996-11-29 04:17:34.414551680,60.0,-1,-1
1996-11-29 04:17:34.414551680,72.0,-1,-1
1996-11-29 04:17:34.414551680,80.0,-1,-1
1996-11-29 04:17:34.414551680,92.0,-1,-1
1996-11-29 04:17:34.414551680,104.0,-1,-1
1996-11-29 04:17:34.414551680,116.0,-1,-1
1996-11-29 04:17:34.414551680,124.0,-1,-1
1996-11-29 04:17:34.414551680,136.0,-1,-1
1996-11-29 04:17:34.414551680,148.0,-1,-1
1996-11-29 04:17:34.414551680,152.0,-1,-1
1996-11-29 04:17:34.414551680,176.0,-1,-1
1996-11-29 04:17:34.414551680,196.0,-1,-1
1996-11-29 04:17:34.414551680,224.0,-1,-1
1996-11-29 04:17:34.414551680,256.0,-1,-1
1996-11-29 04:17:34.414551680,272.0,-1,-1
1996-11-29 04:17:34.414551680,292.0,-1,-1
1996-11-29 04:17:34.414551680,332.0,-1,-1
1996-11-29 04:17:34.414551680,376.0,-1,-1
1996-11-29 04:17:34.414551680,388.0,-1,-1
1996-11-29 04:17:34.414551680,428.0,-1,-1
1996-11-29 04:17:34.414551680,484.0,-1,-1
1996-11-29 04:17:34.414551680,540.0,-1,-1
1996-11-29 04:17:34.414551680,548.0,-1,-1
1996-11-29 04:17:34.414551680,624.0,-1,-1
1996-11-29 04:17:34.414551680,708.0,-1,-1
1996-11-29 04:17:34.414551680,740.0,-1,-1
1996-11-29 04:17:34.414551680,804.0,-1,-1
1996-11-29 04:17:34.414551680,916.0,-1,-1
1996-11-29 04:17:34.414551680,940.0,-1,-1
1996-11-29 04:17:34.414551680,1040.0,-1,-1
1996-11-29 04:20:37.687135616,20.0,-1,-1
1996-11-29 04:20:37.687135616,24.0,-1,-1
1996-11-29 04:20:37.687135616,28.0,-1,-1
1996-11-29 04:20:37.687135616,32.0,-1,-1
1996-11-29 04:20:37.687135616,36.0,-1,-1
1996-11-29 04:20:37.687135616,40.0,-1,-1
1996-11-29 04:20:37.687135616,44.0,-1,-1
1996-11-29 04:20:37.687135616,48.0,-1,-1
1996-11-29 04:20:37.687135616,52.0,-1,-1
1996-11-29 04:20:37.687135616,60.0,-1,-1
1996-11-29 04:20:37.687135616,72.0,-1,-1
1996-11-29 04:20:37.687135616,80.0,-1,-1
1996-11-29 04:20:37.687135616,92.0,-1,-1
1996-11-29 04:20:37.687135616,104.0,-1,-1
1996-11-29 04:20:37.687135616,116.0,-1,-1
1996-11-29 04:20:37.687135616,124.0,-1,-1
1996-11-29 04:20:37.687135616,136.0,-1,-1
1996-11-29 04:20:37.687135616,148.0,-1,-1
1996-11-29 04:20:37.687135616,152.0,-1,-1
1996-11-29 04:20:37.687135616,176.0,-1,-1
1996-11-29 04:20:37.687135616,196.0,-1,-1
1996-11-29 04:20:37.687135616,224.0,-1,-1
