"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1997-02-20 15:00:00 to 1997-02-20 18:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1997-02-20 17:21:00.000000 UTC",10.67864296,-0.47634447,671566.92039963,-0.00851336,1.62828245E-05,-3.06096093,99.82925596,"1997-02-20 17:21:00.000000 UTC",2.24010612
"1997-02-20 17:22:00.000000 UTC",10.16785767,-0.47536512,671383.81210896,-0.00851281,1.63607869E-05,-3.04275595,99.79505521,"1997-02-20 17:22:00.000000 UTC",2.23949534
"1997-02-20 17:23:00.000000 UTC",9.65710602,-0.47438134,671201.77788062,-0.00851224,1.64307643E-05,-3.02514190,99.76084107,"1997-02-20 17:23:00.000000 UTC",2.23888814
"1997-02-20 17:24:00.000000 UTC",9.14638898,-0.47339356,671020.78511415,-0.00851166,1.64942958E-05,-3.00802673,99.72662211,"1997-02-20 17:24:00.000000 UTC",2.23828441
"1997-02-20 17:25:00.000000 UTC",8.63570743,-0.47240213,670840.80621073,-0.00851106,1.65525815E-05,-2.99133512,99.69240870,"1997-02-20 17:25:00.000000 UTC",2.23768407
"1997-02-20 17:26:00.000000 UTC",8.12506216,-0.47140734,670661.81767493,-0.00851045,1.66065643E-05,-2.97500511,99.65821192,"1997-02-20 17:26:00.000000 UTC",2.23708702
"1997-02-20 17:27:00.000000 UTC",7.61445390,-0.47040941,670483.79939788,-0.00850983,1.66569915E-05,-2.95898538,99.62404280,"1997-02-20 17:27:00.000000 UTC",2.23649322
"1997-02-20 17:28:00.000000 UTC",7.10388328,-0.46940856,670306.73408301,-0.00850919,1.67044595E-05,-2.94323320,99.58991201,"1997-02-20 17:28:00.000000 UTC",2.23590259
"1997-02-20 17:29:00.000000 UTC",6.59335087,-0.46840493,670130.60678285,-0.00850855,1.67494484E-05,-2.92771276,99.55582956,"1997-02-20 17:29:00.000000 UTC",2.23531510
"1997-02-20 17:30:00.000000 UTC",6.08285716,-0.46739866,669955.40452382,-0.00850790,1.67923466E-05,-2.91239388,99.52180481,"1997-02-20 17:30:00.000000 UTC",2.23473068
"1997-02-20 17:31:00.000000 UTC",5.57240261,-0.46638988,669781.11600027,-0.00850725,1.68334712E-05,-2.89725098,99.48784635,"1997-02-20 17:31:00.000000 UTC",2.23414932
"1997-02-20 17:32:00.000000 UTC",5.06198759,-0.46537868,669607.73132363,-0.00850659,1.68730821E-05,-2.88226229,99.45396206,"1997-02-20 17:32:00.000000 UTC",2.23357097
"1997-02-20 17:33:00.000000 UTC",4.55161244,-0.46436514,669435.24181553,-0.00850592,1.69113942E-05,-2.86740915,99.42015911,"1997-02-20 17:33:00.000000 UTC",2.23299561
"1997-02-20 17:34:00.000000 UTC",4.04127746,-0.46334933,669263.63983646,-0.00850525,1.69485856E-05,-2.85267551,99.38644406,"1997-02-20 17:34:00.000000 UTC",2.23242320
"1997-02-20 17:35:00.000000 UTC",3.53098290,-0.46233133,669092.91864251,-0.00850457,1.69848051E-05,-2.83804750,99.35282285,"1997-02-20 17:35:00.000000 UTC",2.23185374
"1997-02-20 17:36:00.000000 UTC",3.02072898,-0.46131117,668923.07226559,-0.00850389,1.70201774E-05,-2.82351307,99.31930091,"1997-02-20 17:36:00.000000 UTC",2.23128719
"1997-02-20 17:37:00.000000 UTC",2.51051588,-0.46028892,668754.09541264,-0.00850321,1.70548078E-05,-2.80906173,99.28588315,"1997-02-20 17:37:00.000000 UTC",2.23072355
"1997-02-20 17:38:00.000000 UTC",2.00034376,-0.45926461,668585.98338009,-0.00850253,1.70887853E-05,-2.79468430,99.25257406,"1997-02-20 17:38:00.000000 UTC",2.23016279
"1997-02-20 17:39:00.000000 UTC",1.49021275,-0.45823828,668418.73198111,-0.00850184,1.71221857E-05,-2.78037269,99.21937773,"1997-02-20 17:39:00.000000 UTC",2.22960490
"1997-02-20 17:40:00.000000 UTC",0.98012295,-0.45720996,668252.33748380,-0.00850115,1.71550734E-05,-2.76611979,99.18629786,"1997-02-20 17:40:00.000000 UTC",2.22904986
"1997-02-20 17:41:00.000000 UTC",0.47007445,-0.45617968,668086.79655784,-0.00850046,1.71875039E-05,-2.75191932,99.15333788,"1997-02-20 17:41:00.000000 UTC",2.22849768
"1997-02-20 17:42:00.000000 UTC",-0.03993270,-0.45514746,667922.10622867,-0.00849977,1.72195248E-05,-2.73776569,99.12050089,"1997-02-20 17:42:00.000000 UTC",2.22794833
"1997-02-20 17:43:00.000000 UTC",-0.54989845,-0.45411334,667758.26383792,-0.00849908,1.72511771E-05,-2.72365393,99.08778974,"1997-02-20 17:43:00.000000 UTC",2.22740181
"1997-02-20 17:44:00.000000 UTC",-1.05982277,-0.45307733,667595.26700905,-0.00849839,1.72824965E-05,-2.70957960,99.05520707,"1997-02-20 17:44:00.000000 UTC",2.22685811
"1997-02-20 17:45:00.000000 UTC",-1.56970566,-0.45203945,667433.11361730,-0.00849770,1.73135137E-05,-2.69553873,99.02275527,"1997-02-20 17:45:00.000000 UTC",2.22631723
"1997-02-20 17:46:00.000000 UTC",-2.07954711,-0.45099971,667271.80176372,-0.00849701,1.73442557E-05,-2.68152776,98.99043657,"1997-02-20 17:46:00.000000 UTC",2.22577915
"1997-02-20 17:47:00.000000 UTC",-2.58934714,-0.44995814,667111.32975212,-0.00849632,1.73747458E-05,-2.66754349,98.95825303,"1997-02-20 17:47:00.000000 UTC",2.22524387
"1997-02-20 17:48:00.000000 UTC",-3.09910579,-0.44891475,666951.69606897,-0.00849563,1.74050046E-05,-2.65358302,98.92620652,"1997-02-20 17:48:00.000000 UTC",2.22471139
"1997-02-20 17:49:00.000000 UTC",-3.60882308,-0.44786955,666792.89936557,-0.00849494,1.74350501E-05,-2.63964375,98.89429882,"1997-02-20 17:49:00.000000 UTC",2.22418170
"1997-02-20 17:50:00.000000 UTC",-4.11849908,-0.44682255,666634.93844235,-0.00849426,1.74648980E-05,-2.62572331,98.86253154,"1997-02-20 17:50:00.000000 UTC",2.22365480
"1997-02-20 17:51:00.000000 UTC",-4.62813383,-0.44577376,666477.81223492,-0.00849357,1.74945623E-05,-2.61181955,98.83090621,"1997-02-20 17:51:00.000000 UTC",2.22313068
"1997-02-20 17:52:00.000000 UTC",-5.13772740,-0.44472320,666321.51980168,-0.00849288,1.75240553E-05,-2.59793053,98.79942424,"1997-02-20 17:52:00.000000 UTC",2.22260935
"1997-02-20 17:53:00.000000 UTC",-5.64727988,-0.44367088,666166.06031276,-0.00849220,1.75533878E-05,-2.58405446,98.76808695,"1997-02-20 17:53:00.000000 UTC",2.22209079
"1997-02-20 17:54:00.000000 UTC",-6.15679135,-0.44261680,666011.43304000,-0.00849152,1.75825694E-05,-2.57018973,98.73689556,"1997-02-20 17:54:00.000000 UTC",2.22157501
"1997-02-20 17:55:00.000000 UTC",-6.66626189,-0.44156097,665857.63734834,-0.00849084,1.76116087E-05,-2.55633485,98.70585123,"1997-02-20 17:55:00.000000 UTC",2.22106200
"1997-02-20 17:56:00.000000 UTC",-7.17569161,-0.44050341,665704.67268769,-0.00849016,1.76405131E-05,-2.54248848,98.67495504,"1997-02-20 17:56:00.000000 UTC",2.22055177
"1997-02-20 17:57:00.000000 UTC",-7.68508060,-0.43944411,665552.53858582,-0.00848948,1.76692895E-05,-2.52864936,98.64420801,"1997-02-20 17:57:00.000000 UTC",2.22004430
"1997-02-20 17:58:00.000000 UTC",-8.19442898,-0.43838310,665401.23464192,-0.00848880,1.76979437E-05,-2.51481636,98.61361111,"1997-02-20 17:58:00.000000 UTC",2.21953961
"1997-02-20 17:59:00.000000 UTC",-8.70373686,-0.43732036,665250.76052073,-0.00848813,1.77264811E-05,-2.50098844,98.58316522,"1997-02-20 17:59:00.000000 UTC",2.21903768
"1997-02-20 18:00:00.000000 UTC",-9.21300436,-0.43625592,665101.11594735,-0.00848746,1.77549065E-05,-2.48716462,98.55287120,"1997-02-20 18:00:00.000000 UTC",2.21853852
"Kernels Used"
"pds/wgc/mk/ground_stations_v0007.tm"
"pds/wgc/mk/solar_system_v0027.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_1997_mav_v00.bc"
