datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-30 05:44:54.254480768,80.0,24.693219278966207,7.350828223905968e-25
1999-09-30 05:44:54.254480768,92.0,26.015586145793293,9.533842414953467e-25
1999-09-30 05:44:54.254480768,104.0,28.273947338952638,1.640719714724629e-24
1999-09-30 05:44:54.254480768,124.0,32.49701965426622,4.098266499600827e-24
1999-09-30 05:44:54.254480768,136.0,29.427846043793338,1.9413759249884634e-24
1999-09-30 05:44:54.254480768,148.0,35.0646939599191,1.1914502354526771e-23
1999-09-30 05:44:54.254480768,176.0,32.162076878616475,7.34035515907968e-24
1999-09-30 05:44:54.254480768,196.0,33.27507718154655,4.858688656304364e-24
1999-09-30 05:44:54.254480768,224.0,25.316671191045153,1.2279354848404503e-24
1999-09-30 05:44:54.254480768,256.0,19.928974863165916,-1
1999-09-30 05:44:54.254480768,272.0,19.346210000518713,-1
1999-09-30 05:44:54.254480768,332.0,20.282577645409404,-1
1999-09-30 05:44:54.254480768,388.0,19.899666267857803,-1
1999-09-30 05:44:54.254480768,428.0,19.55121523120299,-1
1999-09-30 05:44:54.254480768,484.0,19.32646562764065,-1
1999-09-30 05:44:54.254480768,540.0,19.310674688266406,-1
1999-09-30 05:44:54.254480768,624.0,19.361807884183897,-1
1999-09-30 05:44:54.254480768,740.0,19.474652566447993,-1
1999-09-30 05:44:54.254480768,804.0,19.759826908986085,-1
1999-09-30 05:44:54.254480768,940.0,19.647029149456614,-1
1999-09-30 05:44:54.254480768,1040.0,19.583280018867853,-1
1999-09-30 05:47:57.518467968,20.0,21.915796193557465,-1
1999-09-30 05:47:57.518467968,24.0,30.596030603973983,-1
1999-09-30 05:47:57.518467968,28.0,33.97408538044321,-1
1999-09-30 05:47:57.518467968,32.0,35.52837223637684,-1
1999-09-30 05:47:57.518467968,36.0,34.936108493484696,-1
1999-09-30 05:47:57.518467968,40.0,34.00602555153781,-1
1999-09-30 05:47:57.518467968,44.0,32.48774462280017,-1
1999-09-30 05:47:57.518467968,48.0,32.76086365793519,1.5668381589282172e-23
1999-09-30 05:47:57.518467968,52.0,26.588438804997068,-1
1999-09-30 05:47:57.518467968,60.0,41.541729884831824,7.640647393508427e-23
1999-09-30 05:47:57.518467968,72.0,28.636028239325626,2.7037394175718552e-24
1999-09-30 05:47:57.518467968,80.0,31.149654540880505,4.271678139212137e-24
1999-09-30 05:47:57.518467968,92.0,26.803408940101036,1.1907131353435002e-24
1999-09-30 05:47:57.518467968,104.0,34.57585847108598,7.760489017118642e-24
1999-09-30 05:47:57.518467968,124.0,34.207019262158,6.154064470068002e-24
1999-09-30 05:47:57.518467968,136.0,33.12835680129915,4.81795429228098e-24
1999-09-30 05:47:57.518467968,148.0,38.96400818089768,2.7453076117192186e-23
1999-09-30 05:47:57.518467968,176.0,35.3279950575987,1.548698966685118e-23
1999-09-30 05:47:57.518467968,196.0,31.43160916062584,3.0565361138790647e-24
1999-09-30 05:47:57.518467968,224.0,21.513660393480983,-1
1999-09-30 05:47:57.518467968,256.0,19.989341167273356,6.083307843667972e-26
1999-09-30 05:47:57.518467968,272.0,21.335896607791696,1.1885627776991148e-25
1999-09-30 05:47:57.518467968,332.0,21.295801469839645,8.767605270101747e-26
1999-09-30 05:47:57.518467968,388.0,19.914888110362206,-1
1999-09-30 05:47:57.518467968,428.0,19.64385919734943,-1
1999-09-30 05:47:57.518467968,484.0,19.745868957414544,-1
1999-09-30 05:47:57.518467968,540.0,20.52378318288105,-1
1999-09-30 05:47:57.518467968,624.0,20.926017136857826,-1
1999-09-30 05:47:57.518467968,740.0,21.393124189861023,-1
1999-09-30 05:47:57.518467968,804.0,21.30699539163799,-1
1999-09-30 05:47:57.518467968,940.0,21.050521995490566,-1
1999-09-30 05:47:57.518467968,1040.0,20.88080927573116,-1
1999-09-30 05:51:00.782455296,20.0,21.915796193557465,-1
1999-09-30 05:51:00.782455296,24.0,30.48377971274862,-1
1999-09-30 05:51:00.782455296,28.0,33.85873069143558,-1
1999-09-30 05:51:00.782455296,32.0,35.410938124161866,-1
1999-09-30 05:51:00.782455296,36.0,34.82047406295588,-1
1999-09-30 05:51:00.782455296,40.0,33.701054015100645,-1
1999-09-30 05:51:00.782455296,44.0,31.78026383441662,-1
1999-09-30 05:51:00.782455296,48.0,30.048819646577126,-1
1999-09-30 05:51:00.782455296,52.0,26.268555794295384,-1
1999-09-30 05:51:00.782455296,60.0,26.586827730012654,-1
1999-09-30 05:51:00.782455296,72.0,28.86355205669723,-1
1999-09-30 05:51:00.782455296,80.0,26.969598120493114,1.439832829269169e-24
1999-09-30 05:51:00.782455296,92.0,25.197702343642675,7.395183739554315e-25
1999-09-30 05:51:00.782455296,104.0,32.01703505472711,4.183488302003135e-24
1999-09-30 05:51:00.782455296,124.0,38.633031551717075,1.7356622261342147e-23
1999-09-30 05:51:00.782455296,136.0,34.904859052371286,7.332833429873919e-24
1999-09-30 05:51:00.782455296,148.0,32.71091923694729,6.71820177398635e-24
1999-09-30 05:51:00.782455296,176.0,32.968932078699055,8.94245650966522e-24
1999-09-30 05:51:00.782455296,196.0,25.018936484022483,9.637716420498519e-25
1999-09-30 05:51:00.782455296,224.0,21.096143614551533,8.238012642733186e-26
1999-09-30 05:51:00.782455296,256.0,19.24835501280942,-1
1999-09-30 05:51:00.782455296,272.0,21.108302066027708,9.440315922879318e-26
1999-09-30 05:51:00.782455296,332.0,20.149847445894068,-1
1999-09-30 05:51:00.782455296,388.0,19.936446053451974,-1
1999-09-30 05:51:00.782455296,428.0,21.103510633788197,-1
1999-09-30 05:51:00.782455296,484.0,21.5669047820913,-1
1999-09-30 05:51:00.782455296,540.0,21.849497617942834,-1
1999-09-30 05:51:00.782455296,624.0,20.956591551217613,-1
1999-09-30 05:51:00.782455296,740.0,20.21138978984699,-1
1999-09-30 05:51:00.782455296,804.0,20.48085309647888,-1
1999-09-30 05:51:00.782455296,940.0,19.87612455235763,-1
1999-09-30 05:51:00.782455296,1040.0,19.749403814818365,-1
1999-09-30 05:54:04.046442496,20.0,21.629310028418516,-1
1999-09-30 05:54:04.046442496,24.0,30.409157224707783,-1
1999-09-30 05:54:04.046442496,28.0,33.85873069143558,-1
1999-09-30 05:54:04.046442496,32.0,35.26077730008063,-1
1999-09-30 05:54:04.046442496,36.0,34.59401259508046,-1
1999-09-30 05:54:04.046442496,40.0,33.13513247222041,-1
1999-09-30 05:54:04.046442496,44.0,31.66971144444309,-1
1999-09-30 05:54:04.046442496,48.0,29.685648421667477,-1
1999-09-30 05:54:04.046442496,52.0,25.841076975685468,-1
1999-09-30 05:54:04.046442496,60.0,26.10541483010653,-1
1999-09-30 05:54:04.046442496,72.0,23.987762823981313,-1
1999-09-30 05:54:04.046442496,80.0,22.256528632993952,-1
1999-09-30 05:54:04.046442496,92.0,24.55349567630084,5.9962639766636175e-25
1999-09-30 05:54:04.046442496,104.0,22.224089324149894,2.2406381310901867e-25
1999-09-30 05:54:04.046442496,124.0,23.23405643785692,-1
1999-09-30 05:54:04.046442496,136.0,29.112104519272933,1.771181892988185e-24
1999-09-30 05:54:04.046442496,148.0,21.412534970476457,-1
1999-09-30 05:54:04.046442496,176.0,20.07782203166821,-1
1999-09-30 05:54:04.046442496,196.0,20.228067370526354,8.481504645511081e-26
1999-09-30 05:54:04.046442496,224.0,19.130269193797538,-1
1999-09-30 05:54:04.046442496,256.0,18.33914336806538,-1
1999-09-30 05:54:04.046442496,272.0,18.898418878198193,-1
1999-09-30 05:54:04.046442496,332.0,19.628556460413524,-1
1999-09-30 05:54:04.046442496,388.0,20.441583960013617,-1
1999-09-30 05:54:04.046442496,428.0,21.206577801631987,-1
1999-09-30 05:54:04.046442496,484.0,21.208923062948294,-1
1999-09-30 05:54:04.046442496,540.0,20.48440380342238,-1
1999-09-30 05:54:04.046442496,624.0,19.731622858202567,-1
1999-09-30 05:54:04.046442496,740.0,19.609054471003482,-1
1999-09-30 05:54:04.046442496,804.0,19.87963644515925,-1
1999-09-30 05:54:04.046442496,940.0,19.573379045344094,-1
1999-09-30 05:54:04.046442496,1040.0,19.55910036762335,-1
1999-09-30 05:57:07.310429696,20.0,21.700883443353433,-1
1999-09-30 05:57:07.310429696,24.0,30.25595187296442,-1
1999-09-30 05:57:07.310429696,28.0,33.85873069143558,-1
1999-09-30 05:57:07.310429696,32.0,35.10225413870233,-1
1999-09-30 05:57:07.310429696,36.0,34.366386123875984,-1
1999-09-30 05:57:07.310429696,40.0,33.09836783968659,-1
1999-09-30 05:57:07.310429696,44.0,31.191571383324018,-1
1999-09-30 05:57:07.310429696,48.0,29.109616504437742,-1
1999-09-30 05:57:07.310429696,52.0,25.58933567432156,-1
1999-09-30 05:57:07.310429696,60.0,25.76724102967427,-1
1999-09-30 05:57:07.310429696,72.0,26.394071197633785,1.452275426034192e-24
1999-09-30 05:57:07.310429696,80.0,22.610172936472786,3.347755116405386e-25
1999-09-30 05:57:07.310429696,92.0,28.856549421165262,2.0455789272877953e-24
1999-09-30 05:57:07.310429696,104.0,20.90839246961742,-1
1999-09-30 05:57:07.310429696,124.0,22.600755153501794,2.29382278636423e-25
1999-09-30 05:57:07.310429696,136.0,19.962931443871575,-1
1999-09-30 05:57:07.310429696,148.0,21.14065157726821,-1
1999-09-30 05:57:07.310429696,176.0,20.188868900721516,-1
1999-09-30 05:57:07.310429696,196.0,19.267554697422494,-1
1999-09-30 05:57:07.310429696,224.0,19.12669326469228,1.5264927202993684e-25
1999-09-30 05:57:07.310429696,256.0,19.366591189384,-1
1999-09-30 05:57:07.310429696,272.0,18.864911238664053,-1
1999-09-30 05:57:07.310429696,332.0,19.50848908215925,-1
1999-09-30 05:57:07.310429696,388.0,20.575132750533786,-1
1999-09-30 05:57:07.310429696,428.0,20.294741628107396,-1
1999-09-30 05:57:07.310429696,484.0,20.093868843607943,-1
1999-09-30 05:57:07.310429696,540.0,19.519440607692893,-1
1999-09-30 05:57:07.310429696,624.0,19.366836267721105,-1
1999-09-30 05:57:07.310429696,740.0,19.473963150144726,-1
1999-09-30 05:57:07.310429696,804.0,19.772038388195178,-1
1999-09-30 05:57:07.310429696,940.0,19.471856406082132,-1
1999-09-30 05:57:07.310429696,1040.0,19.517240236560127,-1
1999-09-30 06:00:10.574416896,20.0,21.664007480034485,-1
1999-09-30 06:00:10.574416896,24.0,30.25863258371814,-1
1999-09-30 06:00:10.574416896,28.0,33.51358981615241,-1
1999-09-30 06:00:10.574416896,32.0,35.06525271867097,-1
1999-09-30 06:00:10.574416896,36.0,34.17260888008685,-1
1999-09-30 06:00:10.574416896,40.0,32.64796754830288,-1
1999-09-30 06:00:10.574416896,44.0,30.63624936739135,-1
1999-09-30 06:00:10.574416896,48.0,28.748327318054756,-1
1999-09-30 06:00:10.574416896,52.0,25.946997964091956,-1
1999-09-30 06:00:10.574416896,60.0,25.846356980464236,-1
1999-09-30 06:00:10.574416896,72.0,25.509576525427725,1.1149234436550983e-24
1999-09-30 06:00:10.574416896,80.0,30.531639466107983,3.6126365755963035e-24
1999-09-30 06:00:10.574416896,92.0,31.62940769033105,4.0890614856386534e-24
1999-09-30 06:00:10.574416896,104.0,29.69036743133353,2.323973285466111e-24
1999-09-30 06:00:10.574416896,124.0,24.077602969631336,4.040191698143629e-25
1999-09-30 06:00:10.574416896,136.0,31.64607702233201,3.315854305346235e-24
1999-09-30 06:00:10.574416896,148.0,30.494553777170495,3.997046310357547e-24
1999-09-30 06:00:10.574416896,176.0,25.101806349503114,2.3915985682465104e-24
1999-09-30 06:00:10.574416896,196.0,23.746711878489876,4.886579524997951e-25
1999-09-30 06:00:10.574416896,224.0,19.21701542537172,1.380566778607753e-25
1999-09-30 06:00:10.574416896,256.0,19.29089225990098,1.1476995697479763e-25
1999-09-30 06:00:10.574416896,272.0,19.999617574492163,4.6834097651339965e-26
1999-09-30 06:00:10.574416896,332.0,19.921965928523406,-1
1999-09-30 06:00:10.574416896,388.0,19.796421844275,-1
1999-09-30 06:00:10.574416896,428.0,19.685202301602917,-1
1999-09-30 06:00:10.574416896,484.0,19.53512254563585,-1
1999-09-30 06:00:10.574416896,540.0,19.29533632092118,-1
1999-09-30 06:00:10.574416896,624.0,19.386439998988372,-1
1999-09-30 06:00:10.574416896,740.0,19.536146172560294,-1
1999-09-30 06:00:10.574416896,804.0,19.810068033343956,-1
1999-09-30 06:00:10.574416896,940.0,19.431291897421303,-1
1999-09-30 06:00:10.574416896,1040.0,19.52302029528305,-1
1999-09-30 06:03:13.838404224,20.0,21.880707852020286,-1
1999-09-30 06:03:13.838404224,24.0,30.333230088815625,-1
1999-09-30 06:03:13.838404224,28.0,33.39426454583921,-1
1999-09-30 06:03:13.838404224,32.0,34.833420440899225,-1
1999-09-30 06:03:13.838404224,36.0,34.05893093665552,-1
1999-09-30 06:03:13.838404224,40.0,32.38632775167125,-1
1999-09-30 06:03:13.838404224,44.0,30.378446825052094,-1
1999-09-30 06:03:13.838404224,48.0,28.461194666208137,-1
1999-09-30 06:03:13.838404224,52.0,25.09429770459729,-1
1999-09-30 06:03:13.838404224,60.0,24.4879882340806,-1
1999-09-30 06:03:13.838404224,72.0,22.737634644993676,-1
1999-09-30 06:03:13.838404224,80.0,22.69987596819,3.4550093949065567e-25
1999-09-30 06:03:13.838404224,92.0,22.64379304362361,2.9112436957758554e-25
1999-09-30 06:03:13.838404224,104.0,28.014218603465938,1.4987784972587238e-24
1999-09-30 06:03:13.838404224,124.0,29.69611223604854,2.007506522284725e-24
1999-09-30 06:03:13.838404224,136.0,25.45180334254397,6.366361217611313e-25
1999-09-30 06:03:13.838404224,148.0,29.62299606777451,2.520235311022478e-24
1999-09-30 06:03:13.838404224,176.0,26.566591126178853,1.6798427861501437e-24
1999-09-30 06:03:13.838404224,196.0,25.41436255517577,7.2940257746374995e-25
1999-09-30 06:03:13.838404224,224.0,20.108753825841468,8.897571940319505e-26
1999-09-30 06:03:13.838404224,256.0,18.47953486591212,-1
1999-09-30 06:03:13.838404224,272.0,18.551421749257152,-1
1999-09-30 06:03:13.838404224,332.0,19.3385207066952,-1
1999-09-30 06:03:13.838404224,388.0,20.506373531281113,4.378390359041286e-26
1999-09-30 06:03:13.838404224,428.0,19.600701426592593,-1
1999-09-30 06:03:13.838404224,484.0,19.347008366474277,-1
1999-09-30 06:03:13.838404224,540.0,19.381536806410487,-1
1999-09-30 06:03:13.838404224,624.0,19.380918100183184,-1
1999-09-30 06:03:13.838404224,740.0,19.495497273497094,-1
1999-09-30 06:03:13.838404224,804.0,19.811002996222307,-1
1999-09-30 06:03:13.838404224,940.0,19.46194838647302,-1
1999-09-30 06:03:13.838404224,1040.0,19.505494691208742,-1
1999-09-30 06:06:17.102391424,20.0,21.809669065665695,-1
1999-09-30 06:06:17.102391424,24.0,30.14565283944001,-1
1999-09-30 06:06:17.102391424,28.0,33.43720022456937,-1
1999-09-30 06:06:17.102391424,32.0,34.75710022879404,-1
1999-09-30 06:06:17.102391424,36.0,33.792839575366,-1
1999-09-30 06:06:17.102391424,40.0,32.01136592736921,-1
1999-09-30 06:06:17.102391424,44.0,29.90557350644144,-1
1999-09-30 06:06:17.102391424,48.0,27.95942065341718,-1
1999-09-30 06:06:17.102391424,52.0,24.322861313579676,-1
1999-09-30 06:06:17.102391424,60.0,23.860049784102916,-1
1999-09-30 06:06:17.102391424,72.0,21.843793834889247,-1
1999-09-30 06:06:17.102391424,80.0,22.509862435494064,-1
1999-09-30 06:06:17.102391424,92.0,21.25438276709779,1.4086349930892268e-25
1999-09-30 06:06:17.102391424,104.0,21.88140453573851,-1
1999-09-30 06:06:17.102391424,124.0,21.695451135315853,-1
1999-09-30 06:06:17.102391424,136.0,29.061923602516885,-1
1999-09-30 06:06:17.102391424,148.0,26.672844184913142,1.0534983145329596e-24
1999-09-30 06:06:17.102391424,176.0,24.7595920623796,-1
1999-09-30 06:06:17.102391424,196.0,18.549092885033687,-1
1999-09-30 06:06:17.102391424,224.0,19.500110086521104,-1
1999-09-30 06:06:17.102391424,256.0,19.102451528425703,-1
1999-09-30 06:06:17.102391424,272.0,19.95898688626147,-1
1999-09-30 06:06:17.102391424,332.0,19.7372910109631,-1
1999-09-30 06:06:17.102391424,388.0,19.51067868619456,-1
1999-09-30 06:06:17.102391424,428.0,19.805694909623742,-1
1999-09-30 06:06:17.102391424,484.0,19.68981069431666,-1
1999-09-30 06:06:17.102391424,540.0,19.551829089398908,-1
1999-09-30 06:06:17.102391424,624.0,19.826772725470015,-1
1999-09-30 06:06:17.102391424,740.0,20.243730068861264,-1
1999-09-30 06:06:17.102391424,804.0,20.38791871880344,-1
1999-09-30 06:06:17.102391424,940.0,20.869509685078086,-1
1999-09-30 06:06:17.102391424,1040.0,20.886768606867196,-1
1999-09-30 06:09:20.366378624,20.0,21.883234468550015,-1
1999-09-30 06:09:20.366378624,24.0,30.07053247680294,-1
1999-09-30 06:09:20.366378624,28.0,33.126252816862255,-1
1999-09-30 06:09:20.366378624,32.0,34.44665229304704,-1
1999-09-30 06:09:20.366378624,36.0,33.56702805103993,-1
1999-09-30 06:09:20.366378624,40.0,31.863468392438577,-1
1999-09-30 06:09:20.366378624,44.0,29.505053362865716,-1
1999-09-30 06:09:20.366378624,48.0,27.604650537331157,-1
1999-09-30 06:09:20.366378624,52.0,23.730020384071796,-1
1999-09-30 06:09:20.366378624,60.0,23.723696840691197,-1
1999-09-30 06:09:20.366378624,72.0,22.347904703539278,-1
1999-09-30 06:09:20.366378624,80.0,26.220148230505238,1.139123461429543e-24
1999-09-30 06:09:20.366378624,92.0,24.36415396284586,5.529871966361472e-25
1999-09-30 06:09:20.366378624,104.0,27.652693464650802,1.3505145773547686e-24
1999-09-30 06:09:20.366378624,124.0,32.187537445731,3.694205765859001e-24
1999-09-30 06:09:20.366378624,136.0,29.53584809286967,1.9389487839741595e-24
1999-09-30 06:09:20.366378624,148.0,25.51960040800264,-1
1999-09-30 06:09:20.366378624,176.0,20.874717019667468,-1
1999-09-30 06:09:20.366378624,196.0,19.29173158736706,-1
1999-09-30 06:09:20.366378624,224.0,21.290750223843652,-1
1999-09-30 06:09:20.366378624,256.0,19.793954247578743,1.0306729932742216e-25
1999-09-30 06:09:20.366378624,272.0,18.794608202476997,-1
1999-09-30 06:09:20.366378624,332.0,19.466096014498007,-1
1999-09-30 06:09:20.366378624,388.0,19.757100068556667,-1
1999-09-30 06:09:20.366378624,428.0,21.20532642371993,-1
1999-09-30 06:09:20.366378624,484.0,21.320894695284167,-1
1999-09-30 06:09:20.366378624,540.0,21.13774147566819,-1
1999-09-30 06:09:20.366378624,624.0,21.845282459025835,-1
1999-09-30 06:09:20.366378624,740.0,21.778991410527937,-1
1999-09-30 06:09:20.366378624,804.0,21.925235289510823,-1
1999-09-30 06:09:20.366378624,940.0,20.585524021247895,-1
1999-09-30 06:09:20.366378624,1040.0,20.218463789281987,-1
1999-09-30 06:12:23.630365824,20.0,21.845333707433454,-1
1999-09-30 06:12:23.630365824,24.0,29.99408984455656,-1
1999-09-30 06:12:23.630365824,28.0,33.202573178637664,-1
1999-09-30 06:12:23.630365824,32.0,34.29578487649661,-1
1999-09-30 06:12:23.630365824,36.0,33.26090594751199,-1
1999-09-30 06:12:23.630365824,40.0,31.37728612083375,-1
1999-09-30 06:12:23.630365824,44.0,29.21454106412974,-1
1999-09-30 06:12:23.630365824,48.0,27.107241294970553,-1
1999-09-30 06:12:23.630365824,52.0,23.556971881070258,-1
1999-09-30 06:12:23.630365824,60.0,23.035411453324194,-1
1999-09-30 06:12:23.630365824,72.0,20.671237637390156,-1
1999-09-30 06:12:23.630365824,80.0,20.726356151687206,1.099069537688418e-25
1999-09-30 06:12:23.630365824,92.0,23.410662498803667,3.9251210272968423e-25
1999-09-30 06:12:23.630365824,104.0,23.52865226824976,-1
1999-09-30 06:12:23.630365824,124.0,24.279061984527157,4.267527347440186e-25
1999-09-30 06:12:23.630365824,136.0,28.983509023961634,1.6768584318873174e-24
1999-09-30 06:12:23.630365824,148.0,29.860381271921185,2.6632094034596617e-24
1999-09-30 06:12:23.630365824,176.0,24.807927717969267,1.068047645037925e-24
1999-09-30 06:12:23.630365824,196.0,19.219750472316402,-1
1999-09-30 06:12:23.630365824,224.0,18.653387660313975,-1
1999-09-30 06:12:23.630365824,256.0,18.430883497955868,-1
1999-09-30 06:12:23.630365824,272.0,18.660774710946036,-1
1999-09-30 06:12:23.630365824,332.0,20.313549860736885,-1
1999-09-30 06:12:23.630365824,388.0,21.465598477628568,-1
1999-09-30 06:12:23.630365824,428.0,22.272219993722715,-1
1999-09-30 06:12:23.630365824,484.0,21.384391732502635,-1
1999-09-30 06:12:23.630365824,540.0,21.00505841585381,-1
1999-09-30 06:12:23.630365824,624.0,20.931870432069665,-1
1999-09-30 06:12:23.630365824,740.0,19.93031210908593,-1
1999-09-30 06:12:23.630365824,804.0,20.250831006635778,-1
1999-09-30 06:12:23.630365824,940.0,19.55753867901393,-1
1999-09-30 06:12:23.630365824,1040.0,19.554232799777118,-1
1999-09-30 06:15:26.894353152,20.0,21.883234468550015,-1
1999-09-30 06:15:26.894353152,24.0,29.99408984455656,-1
1999-09-30 06:15:26.894353152,28.0,32.85547402896564,-1
1999-09-30 06:15:26.894353152,32.0,34.257234665919476,-1
1999-09-30 06:15:26.894353152,36.0,33.03175556339971,-1
1999-09-30 06:15:26.894353152,40.0,31.194161192146012,-1
1999-09-30 06:15:26.894353152,44.0,28.780190508731366,-1
1999-09-30 06:15:26.894353152,48.0,26.720573458190458,-1
1999-09-30 06:15:26.894353152,52.0,23.28019999116443,-1
1999-09-30 06:15:26.894353152,60.0,22.549924677047567,-1
1999-09-30 06:15:26.894353152,72.0,20.486316890890876,-1
1999-09-30 06:15:26.894353152,80.0,20.14614060320597,-1
1999-09-30 06:15:26.894353152,92.0,19.34873783953242,-1
1999-09-30 06:15:26.894353152,104.0,23.969329248644463,4.414229225696084e-25
1999-09-30 06:15:26.894353152,124.0,23.88206268906005,3.7052438725540295e-25
1999-09-30 06:15:26.894353152,136.0,26.439167226407232,8.397630966807193e-25
1999-09-30 06:15:26.894353152,148.0,24.097590771628333,5.533596702835965e-25
1999-09-30 06:15:26.894353152,176.0,21.83763760358687,3.055119355239989e-25
1999-09-30 06:15:26.894353152,196.0,20.11813717882103,1.472026860066394e-25
1999-09-30 06:15:26.894353152,224.0,18.706765446013147,-1
1999-09-30 06:15:26.894353152,256.0,19.545895633163603,-1
1999-09-30 06:15:26.894353152,272.0,19.674027842986135,-1
1999-09-30 06:15:26.894353152,332.0,22.4195299763639,-1
1999-09-30 06:15:26.894353152,388.0,22.464656800962373,-1
1999-09-30 06:15:26.894353152,428.0,20.72598240825034,-1
1999-09-30 06:15:26.894353152,484.0,20.284530516893916,-1
1999-09-30 06:15:26.894353152,540.0,19.761921525610916,-1
1999-09-30 06:15:26.894353152,624.0,19.744987140276645,-1
1999-09-30 06:15:26.894353152,740.0,19.51648708242504,-1
1999-09-30 06:15:26.894353152,804.0,19.88514900062007,-1
1999-09-30 06:15:26.894353152,940.0,19.45157424528125,-1
1999-09-30 06:15:26.894353152,1040.0,19.473948366345773,-1
1999-09-30 06:18:30.158340352,20.0,21.915796193557465,-1
1999-09-30 06:18:30.158340352,24.0,29.8079526097696,-1
1999-09-30 06:18:30.158340352,28.0,32.81580337088285,-1
1999-09-30 06:18:30.158340352,32.0,34.02701029419791,-1
1999-09-30 06:18:30.158340352,36.0,32.845264865176354,-1
1999-09-30 06:18:30.158340352,40.0,30.902811429711665,-1
1999-09-30 06:18:30.158340352,44.0,28.49158404573067,-1
1999-09-30 06:18:30.158340352,48.0,26.43939386144226,-1
1999-09-30 06:18:30.158340352,52.0,22.799274928146925,-1
1999-09-30 06:18:30.158340352,60.0,22.160983138818704,-1
1999-09-30 06:18:30.158340352,72.0,20.242114074444434,-1
1999-09-30 06:18:30.158340352,80.0,19.406449822252224,-1
1999-09-30 06:18:30.158340352,92.0,18.871544662333328,-1
1999-09-30 06:18:30.158340352,104.0,20.702477777924106,-1
1999-09-30 06:18:30.158340352,124.0,21.997594535744682,1.6872144941104923e-25
1999-09-30 06:18:30.158340352,136.0,24.020381426141885,3.9276529039165845e-25
1999-09-30 06:18:30.158340352,148.0,21.583956875491573,1.549829797876498e-25
1999-09-30 06:18:30.158340352,176.0,21.423357097397748,2.40194512816531e-25
1999-09-30 06:18:30.158340352,196.0,20.835421885011918,9.305553759544796e-26
1999-09-30 06:18:30.158340352,224.0,22.009407406345904,3.496151533384134e-25
1999-09-30 06:18:30.158340352,256.0,20.896115842694375,8.07325754516305e-26
1999-09-30 06:18:30.158340352,272.0,19.02511348574783,-1
1999-09-30 06:18:30.158340352,332.0,19.616689901581804,-1
1999-09-30 06:18:30.158340352,388.0,19.69230897257571,-1
1999-09-30 06:18:30.158340352,428.0,19.701875064803456,-1
1999-09-30 06:18:30.158340352,484.0,19.40748154626123,-1
1999-09-30 06:18:30.158340352,540.0,19.2666566143968,-1
1999-09-30 06:18:30.158340352,624.0,19.37632904741553,-1
1999-09-30 06:18:30.158340352,740.0,19.40227727186723,-1
1999-09-30 06:18:30.158340352,804.0,19.720096994187976,-1
1999-09-30 06:18:30.158340352,940.0,19.36203238686613,-1
1999-09-30 06:18:30.158340352,1040.0,19.452457173497265,-1
1999-09-30 06:21:33.422327552,20.0,21.880707852020286,-1
1999-09-30 06:21:33.422327552,24.0,29.545506325022984,-1
1999-09-30 06:21:33.422327552,28.0,32.50863824399239,-1
1999-09-30 06:21:33.422327552,32.0,33.795712869470684,-1
1999-09-30 06:21:33.422327552,36.0,32.655900218685304,-1
1999-09-30 06:21:33.422327552,40.0,30.675834676043976,-1
1999-09-30 06:21:33.422327552,44.0,28.13132913166626,-1
1999-09-30 06:21:33.422327552,48.0,26.161544858240347,-1
1999-09-30 06:21:33.422327552,52.0,22.591291033776514,-1
1999-09-30 06:21:33.422327552,60.0,22.323264192869328,-1
1999-09-30 06:21:33.422327552,72.0,20.697866499747906,-1
1999-09-30 06:21:33.422327552,80.0,20.047217032795515,-1
1999-09-30 06:21:33.422327552,92.0,19.296781907527123,-1
1999-09-30 06:21:33.422327552,104.0,19.213450252888762,-1
1999-09-30 06:21:33.422327552,124.0,20.94068654395098,8.869170690989686e-26
1999-09-30 06:21:33.422327552,136.0,21.04610575639223,9.704333433949418e-26
1999-09-30 06:21:33.422327552,148.0,19.79827560074524,-1
1999-09-30 06:21:33.422327552,176.0,20.95226409339878,1.7534664833156508e-25
1999-09-30 06:21:33.422327552,196.0,24.517117809599107,4.446149985361046e-25
1999-09-30 06:21:33.422327552,224.0,21.91501645754012,1.477783865944019e-25
1999-09-30 06:21:33.422327552,256.0,20.488310507370553,7.272399927960889e-26
1999-09-30 06:21:33.422327552,272.0,21.164401993619265,9.369507351064518e-26
1999-09-30 06:21:33.422327552,332.0,19.143352029152318,-1
1999-09-30 06:21:33.422327552,388.0,19.318651935734508,-1
1999-09-30 06:21:33.422327552,428.0,19.354812050901224,-1
1999-09-30 06:21:33.422327552,484.0,19.267605421283275,-1
1999-09-30 06:21:33.422327552,540.0,19.26220755952621,-1
1999-09-30 06:21:33.422327552,624.0,19.29039204731899,-1
1999-09-30 06:21:33.422327552,740.0,19.413300814138832,-1
1999-09-30 06:21:33.422327552,804.0,19.675339681080914,-1
1999-09-30 06:21:33.422327552,940.0,19.361374497512156,-1
1999-09-30 06:21:33.422327552,1040.0,19.452781720174226,-1
1999-09-30 06:24:36.686314880,20.0,21.953089603425052,-1
1999-09-30 06:24:36.686314880,24.0,29.432793444588444,-1
1999-09-30 06:24:36.686314880,28.0,32.47426673936266,-1
1999-09-30 06:24:36.686314880,32.0,33.72052853053556,-1
1999-09-30 06:24:36.686314880,36.0,32.24184257411924,-1
