datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-13 07:24:38.378161664,124.0,37.80483314696455,-1
1999-09-13 07:24:38.378161664,136.0,31.769966184391457,-1
1999-09-13 07:24:38.378161664,148.0,33.19511019403214,-1
1999-09-13 07:24:38.378161664,176.0,25.99508361959875,-1
1999-09-13 07:24:38.378161664,196.0,28.243956697103336,-1
1999-09-13 07:24:38.378161664,224.0,29.755986694151414,-1
1999-09-13 07:24:38.378161664,256.0,29.670965112028497,-1
1999-09-13 07:24:38.378161664,272.0,28.497743519333824,-1
1999-09-13 07:24:38.378161664,332.0,26.168941268321852,7.562313103308002e-24
1999-09-13 07:24:38.378161664,388.0,21.61921231368238,-1
1999-09-13 07:24:38.378161664,428.0,22.39973017291701,-1
1999-09-13 07:24:38.378161664,484.0,22.045500378095266,-1
1999-09-13 07:24:38.378161664,540.0,30.205454468443296,-1
1999-09-13 07:24:38.378161664,624.0,30.13547277913529,-1
1999-09-13 07:24:38.378161664,740.0,26.320311385699128,-1
1999-09-13 07:24:38.378161664,804.0,26.160173804527453,-1
1999-09-13 07:24:38.378161664,940.0,25.56721411982241,-1
1999-09-13 07:24:38.378161664,1040.0,24.93613409531514,-1
1999-09-13 07:27:41.552889344,20.0,21.16777234938027,6.360651630550848e-23
1999-09-13 07:27:41.552889344,24.0,19.835103507276635,-1
1999-09-13 07:27:41.552889344,28.0,19.695551002423937,-1
1999-09-13 07:27:41.552889344,32.0,19.97058084746709,-1
1999-09-13 07:27:41.552889344,36.0,19.759320008733532,-1
1999-09-13 07:27:41.552889344,40.0,20.20210833024979,-1
1999-09-13 07:27:41.552889344,44.0,20.468588155818438,-1
1999-09-13 07:27:41.552889344,48.0,20.609054913373374,-1
1999-09-13 07:27:41.552889344,52.0,21.275228560191554,1.7588417355603508e-23
1999-09-13 07:27:41.552889344,60.0,22.673729237568942,-1
1999-09-13 07:27:41.552889344,72.0,26.528973097164883,-1
1999-09-13 07:27:41.552889344,80.0,28.820750492188466,-1
1999-09-13 07:27:41.552889344,92.0,30.08986211763537,-1
1999-09-13 07:27:41.552889344,104.0,32.79638031151865,-1
1999-09-13 07:27:41.552889344,124.0,37.76303632674234,-1
1999-09-13 07:27:41.552889344,136.0,33.795129541263556,-1
1999-09-13 07:27:41.552889344,148.0,34.918839355945536,-1
1999-09-13 07:27:41.552889344,176.0,25.794945162673276,-1
1999-09-13 07:27:41.552889344,196.0,28.08516511294677,1.9277203985387872e-23
1999-09-13 07:27:41.552889344,224.0,28.667902605218615,-1
1999-09-13 07:27:41.552889344,256.0,28.763528544201932,1.7670984647723375e-23
1999-09-13 07:27:41.552889344,272.0,26.999591966406886,-1
1999-09-13 07:27:41.552889344,332.0,26.51380546706697,8.178204060208728e-24
1999-09-13 07:27:41.552889344,388.0,22.262024808278568,1.7944083965936716e-24
1999-09-13 07:27:41.552889344,428.0,23.65491132020758,-1
1999-09-13 07:27:41.552889344,484.0,23.443227855699334,-1
1999-09-13 07:27:41.552889344,540.0,27.21500580674268,-1
1999-09-13 07:27:41.552889344,624.0,26.395835290527916,-1
1999-09-13 07:27:41.552889344,740.0,23.88029934648079,-1
1999-09-13 07:27:41.552889344,804.0,23.5865661919584,-1
1999-09-13 07:27:41.552889344,940.0,22.211241664147266,-1
1999-09-13 07:27:41.552889344,1040.0,22.761390675506114,-1
1999-09-13 07:30:44.727616896,20.0,19.59271072445975,-1
1999-09-13 07:30:44.727616896,24.0,19.66002998563488,-1
1999-09-13 07:30:44.727616896,28.0,19.803496195829993,-1
1999-09-13 07:30:44.727616896,32.0,19.863405136062937,-1
1999-09-13 07:30:44.727616896,36.0,19.827797767926786,-1
1999-09-13 07:30:44.727616896,40.0,19.93130218876265,-1
1999-09-13 07:30:44.727616896,44.0,21.22785319605419,-1
1999-09-13 07:30:44.727616896,48.0,21.223178915801025,-1
1999-09-13 07:30:44.727616896,52.0,21.68647837268597,2.2467509636228755e-23
1999-09-13 07:30:44.727616896,60.0,23.60714792053093,-1
1999-09-13 07:30:44.727616896,72.0,27.666060764372435,-1
1999-09-13 07:30:44.727616896,80.0,29.5836264364658,-1
1999-09-13 07:30:44.727616896,92.0,30.196569962257932,-1
1999-09-13 07:30:44.727616896,104.0,32.54244422590111,-1
1999-09-13 07:30:44.727616896,124.0,36.98148343307596,-1
1999-09-13 07:30:44.727616896,136.0,34.58592729439968,-1
1999-09-13 07:30:44.727616896,148.0,35.56044503753738,-1
1999-09-13 07:30:44.727616896,176.0,29.204771464091948,5.6815443236496e-23
1999-09-13 07:30:44.727616896,196.0,32.41391620523133,8.377975974094163e-23
1999-09-13 07:30:44.727616896,224.0,30.02062341041449,-1
1999-09-13 07:30:44.727616896,256.0,31.33866471792222,3.3823255955603044e-23
1999-09-13 07:30:44.727616896,272.0,27.202125147543875,1.0643080135655373e-23
1999-09-13 07:30:44.727616896,332.0,26.29599460957983,7.643958433075761e-24
1999-09-13 07:30:44.727616896,388.0,23.099133829843304,2.5839996196008446e-24
1999-09-13 07:30:44.727616896,428.0,23.705816187433648,3.887911006231322e-24
1999-09-13 07:30:44.727616896,484.0,23.302988210529453,-1
1999-09-13 07:30:44.727616896,540.0,23.787806345931518,-1
1999-09-13 07:30:44.727616896,624.0,23.013876350093756,-1
1999-09-13 07:30:44.727616896,740.0,21.488564122515122,-1
1999-09-13 07:30:44.727616896,804.0,21.433422071278095,-1
1999-09-13 07:30:44.727616896,940.0,22.422628630596744,-1
1999-09-13 07:30:44.727616896,1040.0,22.67282499106952,-1
1999-09-13 07:33:47.902344576,20.0,20.799522262375532,4.8584325949756654e-23
1999-09-13 07:33:47.902344576,24.0,27.031012964281853,3.2808472686220886e-22
1999-09-13 07:33:47.902344576,28.0,19.766281143690758,-1
1999-09-13 07:33:47.902344576,32.0,19.79523722964594,-1
1999-09-13 07:33:47.902344576,36.0,19.827797767926786,-1
1999-09-13 07:33:47.902344576,40.0,20.099421612251614,-1
1999-09-13 07:33:47.902344576,44.0,20.468588155818438,-1
1999-09-13 07:33:47.902344576,48.0,24.736597364410965,6.499613484474e-23
1999-09-13 07:33:47.902344576,52.0,22.35687612990271,3.148089303557951e-23
1999-09-13 07:33:47.902344576,60.0,24.553094433487427,-1
1999-09-13 07:33:47.902344576,72.0,28.31268880836834,-1
1999-09-13 07:33:47.902344576,80.0,29.940109203658384,-1
1999-09-13 07:33:47.902344576,92.0,30.16129119759455,-1
1999-09-13 07:33:47.902344576,104.0,32.21820282403068,-1
1999-09-13 07:33:47.902344576,124.0,35.91222608276969,-1
1999-09-13 07:33:47.902344576,136.0,39.36554382699531,4.476653758804776e-22
1999-09-13 07:33:47.902344576,148.0,35.314077626606775,-1
1999-09-13 07:33:47.902344576,176.0,34.49015777402107,3.541729202167096e-22
1999-09-13 07:33:47.902344576,196.0,36.06588916179229,1.5957954889828514e-22
1999-09-13 07:33:47.902344576,224.0,35.09254138863007,1.2237104877458139e-22
1999-09-13 07:33:47.902344576,256.0,30.363562931160388,3.998582720149613e-23
1999-09-13 07:33:47.902344576,272.0,28.789880261801855,1.6280640850981998e-23
1999-09-13 07:33:47.902344576,332.0,24.767673440827984,4.930925722249355e-24
1999-09-13 07:33:47.902344576,388.0,22.66848333859545,2.2890775598885175e-24
1999-09-13 07:33:47.902344576,428.0,23.522488712016646,3.1546652005064868e-24
1999-09-13 07:33:47.902344576,484.0,21.88227479288644,-1
1999-09-13 07:33:47.902344576,540.0,23.749691727494206,-1
1999-09-13 07:33:47.902344576,624.0,24.81402018198087,-1
1999-09-13 07:33:47.902344576,740.0,27.22435744829072,-1
1999-09-13 07:33:47.902344576,804.0,25.85367328094235,-1
1999-09-13 07:33:47.902344576,940.0,24.658044678406924,-1
1999-09-13 07:33:47.902344576,1040.0,24.132951574303625,-1
1999-09-13 07:36:51.077072256,20.0,37.82100599174352,8.475156856393094e-21
1999-09-13 07:36:51.077072256,24.0,19.977257229098313,-1
1999-09-13 07:36:51.077072256,28.0,19.731060062268703,-1
1999-09-13 07:36:51.077072256,32.0,19.865756348787436,-1
1999-09-13 07:36:51.077072256,36.0,19.863973695916922,-1
1999-09-13 07:36:51.077072256,40.0,20.239587217388753,-1
1999-09-13 07:36:51.077072256,44.0,21.120863211688103,-1
1999-09-13 07:36:51.077072256,48.0,21.25675544911955,-1
1999-09-13 07:36:51.077072256,52.0,22.988986786542366,-1
1999-09-13 07:36:51.077072256,60.0,25.11502664140011,-1
1999-09-13 07:36:51.077072256,72.0,28.70736364887736,-1
1999-09-13 07:36:51.077072256,80.0,29.828971372262206,-1
1999-09-13 07:36:51.077072256,92.0,29.69790744589944,-1
1999-09-13 07:36:51.077072256,104.0,31.35052142068172,-1
1999-09-13 07:36:51.077072256,124.0,34.92217783453747,-1
1999-09-13 07:36:51.077072256,136.0,34.18873207381719,-1
1999-09-13 07:36:51.077072256,148.0,34.55629577823733,-1
1999-09-13 07:36:51.077072256,176.0,26.241276291417616,-1
1999-09-13 07:36:51.077072256,196.0,25.258783801448118,-1
1999-09-13 07:36:51.077072256,224.0,26.1506198917171,-1
1999-09-13 07:36:51.077072256,256.0,24.825074658085345,5.7887027002775705e-24
1999-09-13 07:36:51.077072256,272.0,24.623384730326062,4.9852427238423184e-24
1999-09-13 07:36:51.077072256,332.0,22.881811088352514,-1
1999-09-13 07:36:51.077072256,388.0,23.677990308685807,-1
1999-09-13 07:36:51.077072256,428.0,26.625533733496013,-1
1999-09-13 07:36:51.077072256,484.0,24.506665569989075,-1
1999-09-13 07:36:51.077072256,540.0,24.213544377240265,-1
1999-09-13 07:36:51.077072256,624.0,24.070907614800724,-1
1999-09-13 07:36:51.077072256,740.0,23.658616031761206,-1
1999-09-13 07:36:51.077072256,804.0,23.378568116379373,-1
1999-09-13 07:36:51.077072256,940.0,21.927721449619433,-1
1999-09-13 07:36:51.077072256,1040.0,21.765124867838892,-1
1999-09-13 07:39:54.251799936,20.0,19.84957730808667,-1
1999-09-13 07:39:54.251799936,24.0,19.835103507276635,-1
1999-09-13 07:39:54.251799936,28.0,19.801218880147125,-1
1999-09-13 07:39:54.251799936,32.0,19.657905852914844,-1
1999-09-13 07:39:54.251799936,36.0,19.793693853058148,-1
1999-09-13 07:39:54.251799936,40.0,20.375370151692604,-1
1999-09-13 07:39:54.251799936,44.0,21.329989830149962,-1
1999-09-13 07:39:54.251799936,48.0,21.990735269406294,-1
1999-09-13 07:39:54.251799936,52.0,23.69294756311778,-1
1999-09-13 07:39:54.251799936,60.0,25.719089326560724,-1
1999-09-13 07:39:54.251799936,72.0,28.85436155964074,-1
1999-09-13 07:39:54.251799936,80.0,29.86463613724835,-1
1999-09-13 07:39:54.251799936,92.0,29.09366841808028,-1
1999-09-13 07:39:54.251799936,104.0,30.528510645780674,-1
1999-09-13 07:39:54.251799936,124.0,33.76130758779538,-1
1999-09-13 07:39:54.251799936,136.0,33.90110637202452,-1
1999-09-13 07:39:54.251799936,148.0,33.26926831931031,-1
1999-09-13 07:39:54.251799936,176.0,25.160316576817394,-1
1999-09-13 07:39:54.251799936,196.0,24.813960335170123,-1
1999-09-13 07:39:54.251799936,224.0,25.234863751589877,-1
1999-09-13 07:39:54.251799936,256.0,24.874131742807574,5.887235532838103e-24
1999-09-13 07:39:54.251799936,272.0,26.918247578734547,1.1389932475703012e-23
1999-09-13 07:39:54.251799936,332.0,24.24565137363286,4.145949807247661e-24
1999-09-13 07:39:54.251799936,388.0,23.823653259888815,-1
1999-09-13 07:39:54.251799936,428.0,23.74422879238332,-1
1999-09-13 07:39:54.251799936,484.0,22.721341262066247,-1
1999-09-13 07:39:54.251799936,540.0,22.852646999085376,-1
1999-09-13 07:39:54.251799936,624.0,22.587534305123445,-1
1999-09-13 07:39:54.251799936,740.0,24.119011655334326,-1
1999-09-13 07:39:54.251799936,804.0,23.390398017723616,-1
1999-09-13 07:39:54.251799936,940.0,24.654518924464195,-1
1999-09-13 07:39:54.251799936,1040.0,23.93887902129721,-1
1999-09-13 07:42:57.426527616,20.0,19.73588316000956,-1
1999-09-13 07:42:57.426527616,24.0,19.80293320036425,-1
1999-09-13 07:42:57.426527616,28.0,19.697884391824708,-1
1999-09-13 07:42:57.426527616,32.0,19.624622387986474,-1
1999-09-13 07:42:57.426527616,36.0,19.724671927905057,-1
1999-09-13 07:42:57.426527616,40.0,20.791086861357996,-1
1999-09-13 07:42:57.426527616,44.0,21.53619635299266,-1
1999-09-13 07:42:57.426527616,48.0,22.687616416638548,-1
1999-09-13 07:42:57.426527616,52.0,24.051308312965265,-1
1999-09-13 07:42:57.426527616,60.0,26.00429777722153,-1
1999-09-13 07:42:57.426527616,72.0,28.92478343573547,-1
1999-09-13 07:42:57.426527616,80.0,29.540268553344575,-1
1999-09-13 07:42:57.426527616,92.0,28.42582094037435,-1
1999-09-13 07:42:57.426527616,104.0,29.820060474844166,-1
1999-09-13 07:42:57.426527616,124.0,32.61525441836571,-1
1999-09-13 07:42:57.426527616,136.0,33.081470876731046,-1
1999-09-13 07:42:57.426527616,148.0,31.696171546741567,-1
1999-09-13 07:42:57.426527616,176.0,24.261199554619168,-1
1999-09-13 07:42:57.426527616,196.0,24.09181746874299,-1
1999-09-13 07:42:57.426527616,224.0,24.00029713008009,4.780413355994877e-24
1999-09-13 07:42:57.426527616,256.0,25.111383138811522,-1
1999-09-13 07:42:57.426527616,272.0,26.57520678284923,9.389893236938092e-24
1999-09-13 07:42:57.426527616,332.0,25.752597687556364,6.5263432865766116e-24
1999-09-13 07:42:57.426527616,388.0,24.08708951037218,-1
1999-09-13 07:42:57.426527616,428.0,28.07648510926507,-1
1999-09-13 07:42:57.426527616,484.0,30.90199590776699,-1
1999-09-13 07:42:57.426527616,540.0,35.005252265397424,-1
1999-09-13 07:42:57.426527616,624.0,34.08820970205377,-1
1999-09-13 07:42:57.426527616,740.0,29.233107144925008,-1
1999-09-13 07:42:57.426527616,804.0,28.86675645007586,-1
1999-09-13 07:42:57.426527616,940.0,25.692746853815205,-1
1999-09-13 07:42:57.426527616,1040.0,25.216476608172258,-1
1999-09-13 07:46:00.601255296,20.0,19.94795859578069,-1
1999-09-13 07:46:00.601255296,24.0,19.763549137033735,-1
1999-09-13 07:46:00.601255296,28.0,19.697884391824708,-1
1999-09-13 07:46:00.601255296,32.0,19.728409038002937,-1
1999-09-13 07:46:00.601255296,36.0,19.656823068303943,-1
1999-09-13 07:46:00.601255296,40.0,20.65225596658113,-1
1999-09-13 07:46:00.601255296,44.0,22.126815916834666,-1
1999-09-13 07:46:00.601255296,48.0,23.28805448607499,-1
1999-09-13 07:46:00.601255296,52.0,24.44417663773311,-1
1999-09-13 07:46:00.601255296,60.0,26.290323445365246,-1
1999-09-13 07:46:00.601255296,72.0,28.70736364887736,-1
1999-09-13 07:46:00.601255296,80.0,29.28781978787754,-1
1999-09-13 07:46:00.601255296,92.0,27.729100691291304,-1
1999-09-13 07:46:00.601255296,104.0,28.90431362651605,-1
1999-09-13 07:46:00.601255296,124.0,31.477439675894487,-1
1999-09-13 07:46:00.601255296,136.0,32.08826735262102,-1
1999-09-13 07:46:00.601255296,148.0,30.18681629075983,-1
1999-09-13 07:46:00.601255296,176.0,26.297936160231036,2.9810860104328305e-23
1999-09-13 07:46:00.601255296,196.0,26.007461313961194,1.106326412129569e-23
1999-09-13 07:46:00.601255296,224.0,25.477782923979255,-1
1999-09-13 07:46:00.601255296,256.0,28.951882736352722,-1
1999-09-13 07:46:00.601255296,272.0,29.88182814857808,2.220990703517562e-23
1999-09-13 07:46:00.601255296,332.0,30.224804812599963,-1
1999-09-13 07:46:00.601255296,388.0,31.23868569478057,-1
1999-09-13 07:46:00.601255296,428.0,36.62000409608168,-1
1999-09-13 07:46:00.601255296,484.0,37.544999990309286,-1
1999-09-13 07:46:00.601255296,540.0,34.530337704297324,-1
1999-09-13 07:46:00.601255296,624.0,28.284484258292366,-1
1999-09-13 07:46:00.601255296,740.0,23.62406238631802,-1
1999-09-13 07:46:00.601255296,804.0,23.16203340818689,-1
1999-09-13 07:46:00.601255296,940.0,21.62078765949395,-1
1999-09-13 07:46:00.601255296,1040.0,20.829021281289663,-1
1999-09-13 07:49:03.775982848,20.0,19.702316907126814,-1
1999-09-13 07:49:03.775982848,24.0,19.798265629758195,-1
1999-09-13 07:49:03.775982848,28.0,19.87764495601622,-1
1999-09-13 07:49:03.775982848,32.0,19.690936178768734,-1
1999-09-13 07:49:03.775982848,36.0,19.87114731368155,-1
1999-09-13 07:49:03.775982848,40.0,21.00026904141051,-1
1999-09-13 07:49:03.775982848,44.0,22.513305316884495,-1
1999-09-13 07:49:03.775982848,48.0,23.96325698925409,-1
1999-09-13 07:49:03.775982848,52.0,24.78078908919688,-1
1999-09-13 07:49:03.775982848,60.0,26.398218143908927,-1
1999-09-13 07:49:03.775982848,72.0,28.565552704940053,-1
1999-09-13 07:49:03.775982848,80.0,28.714161693458774,-1
1999-09-13 07:49:03.775982848,92.0,27.067752770885605,-1
1999-09-13 07:49:03.775982848,104.0,28.03399761541087,-1
1999-09-13 07:49:03.775982848,124.0,30.426711882077463,-1
1999-09-13 07:49:03.775982848,136.0,31.105669607797797,-1
1999-09-13 07:49:03.775982848,148.0,28.959897518814557,-1
1999-09-13 07:49:03.775982848,176.0,25.77048712590973,-1
1999-09-13 07:49:03.775982848,196.0,27.333519384643978,-1
1999-09-13 07:49:03.775982848,224.0,30.296458052367175,2.854282977274193e-23
1999-09-13 07:49:03.775982848,256.0,31.08194543749839,-1
1999-09-13 07:49:03.775982848,272.0,31.589627809111164,-1
1999-09-13 07:49:03.775982848,332.0,30.75056656202006,-1
1999-09-13 07:49:03.775982848,388.0,35.73495204049463,-1
1999-09-13 07:49:03.775982848,428.0,36.79872845270485,-1
1999-09-13 07:49:03.775982848,484.0,35.43472748206116,-1
1999-09-13 07:49:03.775982848,540.0,29.771435066579855,-1
1999-09-13 07:49:03.775982848,624.0,23.58268373334218,-1
1999-09-13 07:49:03.775982848,740.0,21.272614529720844,-1
1999-09-13 07:49:03.775982848,804.0,21.11574663120266,-1
1999-09-13 07:49:03.775982848,940.0,20.397702459579463,-1
1999-09-13 07:49:03.775982848,1040.0,20.979679163190752,-1
1999-09-13 07:52:06.950710528,20.0,19.77153685009529,-1
1999-09-13 07:52:06.950710528,24.0,19.869254921902623,-1
1999-09-13 07:52:06.950710528,28.0,19.768576848748573,-1
1999-09-13 07:52:06.950710528,32.0,19.518465576579885,-1
1999-09-13 07:52:06.950710528,36.0,19.689745199609064,-1
1999-09-13 07:52:06.950710528,40.0,21.142067463947885,-1
1999-09-13 07:52:06.950710528,44.0,22.89878639231953,-1
1999-09-13 07:52:06.950710528,48.0,24.28405417477017,-1
1999-09-13 07:52:06.950710528,52.0,24.98831503150262,-1
1999-09-13 07:52:06.950710528,60.0,26.473667572746646,-1
1999-09-13 07:52:06.950710528,72.0,28.274998904887116,-1
1999-09-13 07:52:06.950710528,80.0,28.215497862663774,-1
1999-09-13 07:52:06.950710528,92.0,26.553235987218695,-1
1999-09-13 07:52:06.950710528,104.0,27.2409979599188,-1
1999-09-13 07:52:06.950710528,124.0,29.21575060051606,-1
1999-09-13 07:52:06.950710528,136.0,30.47943952913905,-1
1999-09-13 07:52:06.950710528,148.0,29.486591965922653,-1
1999-09-13 07:52:06.950710528,176.0,26.65065329894412,-1
1999-09-13 07:52:06.950710528,196.0,28.849308991953833,-1
1999-09-13 07:52:06.950710528,224.0,29.63919954593051,-1
1999-09-13 07:52:06.950710528,256.0,29.5877982652257,-1
1999-09-13 07:52:06.950710528,272.0,30.39907481885866,-1
1999-09-13 07:52:06.950710528,332.0,30.451244517753366,2.5771883261887222e-23
1999-09-13 07:52:06.950710528,388.0,34.288019207908874,-1
1999-09-13 07:52:06.950710528,428.0,32.245367494370385,-1
1999-09-13 07:52:06.950710528,484.0,29.489643573190463,-1
1999-09-13 07:52:06.950710528,540.0,23.482505988537284,-1
1999-09-13 07:52:06.950710528,624.0,20.87567028000857,-1
1999-09-13 07:52:06.950710528,740.0,20.963159362700175,-1
1999-09-13 07:52:06.950710528,804.0,20.788050009532277,-1
1999-09-13 07:52:06.950710528,940.0,19.737314700390165,-1
1999-09-13 07:52:06.950710528,1040.0,20.414750691976742,-1
1999-09-13 07:55:10.125438208,20.0,19.59271072445975,-1
1999-09-13 07:55:10.125438208,24.0,19.657702845828748,-1
1999-09-13 07:55:10.125438208,28.0,19.628393204850042,-1
1999-09-13 07:55:10.125438208,32.0,19.52321359921329,-1
1999-09-13 07:55:10.125438208,36.0,19.694445315456615,-1
1999-09-13 07:55:10.125438208,40.0,21.386230033077478,-1
1999-09-13 07:55:10.125438208,44.0,23.288054647639264,-1
1999-09-13 07:55:10.125438208,48.0,24.608066042634604,-1
1999-09-13 07:55:10.125438208,52.0,25.057709026196754,-1
1999-09-13 07:55:10.125438208,60.0,26.61352044243816,-1
1999-09-13 07:55:10.125438208,72.0,27.91672354219145,-1
1999-09-13 07:55:10.125438208,80.0,27.78954992157626,-1
1999-09-13 07:55:10.125438208,92.0,25.800226797181217,-1
1999-09-13 07:55:10.125438208,104.0,26.6941286493258,-1
1999-09-13 07:55:10.125438208,124.0,28.36056172165545,-1
1999-09-13 07:55:10.125438208,136.0,30.24062111460301,-1
1999-09-13 07:55:10.125438208,148.0,30.290154259620017,-1
1999-09-13 07:55:10.125438208,176.0,26.91579997467243,-1
1999-09-13 07:55:10.125438208,196.0,29.321648632906967,-1
1999-09-13 07:55:10.125438208,224.0,28.242450064753832,-1
1999-09-13 07:55:10.125438208,256.0,27.208308110583303,-1
1999-09-13 07:55:10.125438208,272.0,28.35714625589476,-1
1999-09-13 07:55:10.125438208,332.0,26.21496738431381,-1
1999-09-13 07:55:10.125438208,388.0,29.91391972405996,-1
1999-09-13 07:55:10.125438208,428.0,26.928581690161455,-1
1999-09-13 07:55:10.125438208,484.0,24.438490451433147,-1
1999-09-13 07:55:10.125438208,540.0,20.70103008093826,-1
1999-09-13 07:55:10.125438208,624.0,20.22781454154414,-1
1999-09-13 07:55:10.125438208,740.0,20.368889694416776,-1
1999-09-13 07:55:10.125438208,804.0,21.207196105107638,-1
1999-09-13 07:55:10.125438208,940.0,21.09632563402937,-1
1999-09-13 07:55:10.125438208,1040.0,21.352993235557943,-1
1999-09-13 07:58:13.300165888,20.0,19.59515282637438,-1
1999-09-13 07:58:13.300165888,24.0,19.83733752731961,-1
1999-09-13 07:58:13.300165888,28.0,19.695551002423937,-1
1999-09-13 07:58:13.300165888,32.0,19.552569405536044,-1
1999-09-13 07:58:13.300165888,36.0,19.827797767926786,-1
1999-09-13 07:58:13.300165888,40.0,21.453865362841835,-1
1999-09-13 07:58:13.300165888,44.0,23.6455423568949,-1
1999-09-13 07:58:13.300165888,48.0,24.789037115222197,-1
1999-09-13 07:58:13.300165888,52.0,25.205583042317585,-1
1999-09-13 07:58:13.300165888,60.0,26.649584055563835,-1
1999-09-13 07:58:13.300165888,72.0,27.666060764372435,-1
1999-09-13 07:58:13.300165888,80.0,27.18925997471347,-1
1999-09-13 07:58:13.300165888,92.0,25.157282319270145,-1
1999-09-13 07:58:13.300165888,104.0,26.117552412133975,-1
1999-09-13 07:58:13.300165888,124.0,27.819151305444922,-1
1999-09-13 07:58:13.300165888,136.0,29.86368455320536,-1
1999-09-13 07:58:13.300165888,148.0,30.016465704942828,-1
1999-09-13 07:58:13.300165888,176.0,27.434862283996637,-1
1999-09-13 07:58:13.300165888,196.0,29.25573492898134,-1
1999-09-13 07:58:13.300165888,224.0,26.82298939310615,-1
1999-09-13 07:58:13.300165888,256.0,25.16418809910126,-1
1999-09-13 07:58:13.300165888,272.0,25.91981961664611,-1
1999-09-13 07:58:13.300165888,332.0,23.71337999920687,-1
1999-09-13 07:58:13.300165888,388.0,25.6376243487808,-1
1999-09-13 07:58:13.300165888,428.0,23.859337474598522,-1
1999-09-13 07:58:13.300165888,484.0,22.077607356557806,-1
1999-09-13 07:58:13.300165888,540.0,21.437424584552602,-1
1999-09-13 07:58:13.300165888,624.0,22.0415331871053,-1
1999-09-13 07:58:13.300165888,740.0,22.8425137426809,-1
1999-09-13 07:58:13.300165888,804.0,23.339207317858776,-1
1999-09-13 07:58:13.300165888,940.0,22.85501529513204,-1
1999-09-13 07:58:13.300165888,1040.0,22.752606285204287,-1
1999-09-13 08:01:16.474893568,20.0,19.69993434409256,-1
1999-09-13 08:01:16.474893568,24.0,19.936762494295944,-1
1999-09-13 08:01:16.474893568,28.0,19.731060062268703,-1
1999-09-13 08:01:16.474893568,32.0,19.451694721095645,-1
1999-09-13 08:01:16.474893568,36.0,19.759320008733532,-1
1999-09-13 08:01:16.474893568,40.0,22.191392027753913,-1
1999-09-13 08:01:16.474893568,44.0,23.894407282746386,-1
1999-09-13 08:01:16.474893568,48.0,25.00166893356308,-1
1999-09-13 08:01:16.474893568,52.0,25.3112668475611,-1
1999-09-13 08:01:16.474893568,60.0,26.433595487297357,-1
1999-09-13 08:01:16.474893568,72.0,27.130925163528133,-1
1999-09-13 08:01:16.474893568,80.0,26.59260963636806,-1
1999-09-13 08:01:16.474893568,92.0,24.487987284521104,-1
1999-09-13 08:01:16.474893568,104.0,25.44489975103183,-1
1999-09-13 08:01:16.474893568,124.0,27.54996744484226,-1
1999-09-13 08:01:16.474893568,136.0,29.58490881949039,-1
1999-09-13 08:01:16.474893568,148.0,29.314922088597733,-1
1999-09-13 08:01:16.474893568,176.0,27.266545123713257,-1
1999-09-13 08:01:16.474893568,196.0,28.47953711389842,-1
1999-09-13 08:01:16.474893568,224.0,25.329452864580425,-1
1999-09-13 08:01:16.474893568,256.0,23.671567287996698,-1
1999-09-13 08:01:16.474893568,272.0,24.063865642592866,-1
1999-09-13 08:01:16.474893568,332.0,23.111116737439104,-1
1999-09-13 08:01:16.474893568,388.0,23.670255445351252,-1
1999-09-13 08:01:16.474893568,428.0,23.47465379742239,-1
1999-09-13 08:01:16.474893568,484.0,22.522008372629806,-1
1999-09-13 08:01:16.474893568,540.0,22.7263693912342,-1
1999-09-13 08:01:16.474893568,624.0,22.653350483312856,-1
1999-09-13 08:01:16.474893568,740.0,22.39945068205381,-1
1999-09-13 08:01:16.474893568,804.0,22.564001626706926,-1
1999-09-13 08:01:16.474893568,940.0,22.41908611458608,-1
1999-09-13 08:01:16.474893568,1040.0,22.55445993060506,-1
1999-09-13 08:04:19.649621248,20.0,19.66368547568714,-1
1999-09-13 08:04:19.649621248,24.0,19.936762494295944,-1
1999-09-13 08:04:19.649621248,28.0,19.626022168447992,-1
1999-09-13 08:04:19.649621248,32.0,19.61998400697016,-1
1999-09-13 08:04:19.649621248,36.0,20.001210816875748,-1
1999-09-13 08:04:19.649621248,40.0,22.121432054448565,-1
1999-09-13 08:04:19.649621248,44.0,24.179732747050483,-1
1999-09-13 08:04:19.649621248,48.0,25.181013351537537,-1
1999-09-13 08:04:19.649621248,52.0,25.276323887703782,-1
1999-09-13 08:04:19.649621248,60.0,26.290323445365246,-1
1999-09-13 08:04:19.649621248,72.0,26.598437346036153,-1
1999-09-13 08:04:19.649621248,80.0,26.0703282808877,-1
1999-09-13 08:04:19.649621248,92.0,24.021532210985725,-1
1999-09-13 08:04:19.649621248,104.0,24.84670723089813,-1
1999-09-13 08:04:19.649621248,124.0,27.41688845941411,-1
1999-09-13 08:04:19.649621248,136.0,29.210817345724127,-1
1999-09-13 08:04:19.649621248,148.0,28.80601332258,-1
1999-09-13 08:04:19.649621248,176.0,26.45263808189391,-1
1999-09-13 08:04:19.649621248,196.0,27.161342679320157,-1
1999-09-13 08:04:19.649621248,224.0,24.01175377229601,-1
1999-09-13 08:04:19.649621248,256.0,23.608678985774752,-1
1999-09-13 08:04:19.649621248,272.0,23.695327557657606,-1
1999-09-13 08:04:19.649621248,332.0,23.408303992861978,-1
