datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-20 04:30:32.344976512,804.0,20.299012235078436,-1
1999-09-20 04:30:32.344976512,940.0,19.897235589067108,-1
1999-09-20 04:30:32.344976512,1040.0,19.739390034171848,-1
1999-09-20 04:33:35.608965888,20.0,19.59515282637438,-1
1999-09-20 04:33:35.608965888,24.0,19.90785490731877,-1
1999-09-20 04:33:35.608965888,28.0,19.625109606247072,-1
1999-09-20 04:33:35.608965888,32.0,19.69079675434444,-1
1999-09-20 04:33:35.608965888,36.0,19.62495480768106,-1
1999-09-20 04:33:35.608965888,40.0,19.61738830770839,-1
1999-09-20 04:33:35.608965888,44.0,19.616369352406352,-1
1999-09-20 04:33:35.608965888,48.0,19.64886784049456,-1
1999-09-20 04:33:35.608965888,52.0,20.011289450997573,2.5168944054366033e-23
1999-09-20 04:33:35.608965888,60.0,19.57905059248162,-1
1999-09-20 04:33:35.608965888,72.0,19.599977011493724,-1
1999-09-20 04:33:35.608965888,80.0,19.597193887905032,-1
1999-09-20 04:33:35.608965888,92.0,19.715944829076392,-1
1999-09-20 04:33:35.608965888,104.0,19.497234381928262,-1
1999-09-20 04:33:35.608965888,124.0,19.462365781660566,-1
1999-09-20 04:33:35.608965888,136.0,19.600915981263572,-1
1999-09-20 04:33:35.608965888,148.0,19.584349218187132,-1
1999-09-20 04:33:35.608965888,176.0,19.515632113445356,-1
1999-09-20 04:33:35.608965888,196.0,19.628236154705654,-1
1999-09-20 04:33:35.608965888,224.0,20.02855428943894,-1
1999-09-20 04:33:35.608965888,256.0,20.442275447897003,-1
1999-09-20 04:33:35.608965888,272.0,20.437247172946172,-1
1999-09-20 04:33:35.608965888,332.0,19.76263099846343,-1
1999-09-20 04:33:35.608965888,388.0,19.650123830789134,-1
1999-09-20 04:33:35.608965888,428.0,19.471165744503885,-1
1999-09-20 04:33:35.608965888,484.0,19.43914923446588,-1
1999-09-20 04:33:35.608965888,540.0,19.508999252486646,-1
1999-09-20 04:33:35.608965888,624.0,19.581677190718274,-1
1999-09-20 04:33:35.608965888,740.0,19.87711338733088,-1
1999-09-20 04:33:35.608965888,804.0,20.337235664958662,-1
1999-09-20 04:33:35.608965888,940.0,19.897798665806246,-1
1999-09-20 04:33:35.608965888,1040.0,19.632847791819167,-1
1999-09-20 04:36:38.872955264,20.0,19.523039769968285,-1
1999-09-20 04:36:38.872955264,24.0,19.662355879125506,-1
1999-09-20 04:36:38.872955264,28.0,19.627467885914125,-1
1999-09-20 04:36:38.872955264,32.0,19.55344843780213,-1
1999-09-20 04:36:38.872955264,36.0,19.519437375518926,-1
1999-09-20 04:36:38.872955264,40.0,19.61738830770839,-1
1999-09-20 04:36:38.872955264,44.0,19.4833805986394,-1
1999-09-20 04:36:38.872955264,48.0,19.715042577659133,-1
1999-09-20 04:36:38.872955264,52.0,20.0082148437513,2.470637292947283e-23
1999-09-20 04:36:38.872955264,60.0,19.281963249101214,-1
1999-09-20 04:36:38.872955264,72.0,19.570827645650272,-1
1999-09-20 04:36:38.872955264,80.0,19.65975873367162,-1
1999-09-20 04:36:38.872955264,92.0,19.561008590650555,-1
1999-09-20 04:36:38.872955264,104.0,19.37454696448762,-1
1999-09-20 04:36:38.872955264,124.0,19.347199597383703,-1
1999-09-20 04:36:38.872955264,136.0,19.628025571278375,-1
1999-09-20 04:36:38.872955264,148.0,19.5415115135915,-1
1999-09-20 04:36:38.872955264,176.0,19.543635324081926,-1
1999-09-20 04:36:38.872955264,196.0,19.667704420823082,-1
1999-09-20 04:36:38.872955264,224.0,20.067383964368098,-1
1999-09-20 04:36:38.872955264,256.0,20.503339522614812,-1
1999-09-20 04:36:38.872955264,272.0,20.60530200931556,-1
1999-09-20 04:36:38.872955264,332.0,19.93022964733316,-1
1999-09-20 04:36:38.872955264,388.0,19.5759411699,-1
1999-09-20 04:36:38.872955264,428.0,19.419331126877026,-1
1999-09-20 04:36:38.872955264,484.0,19.427303175470872,-1
1999-09-20 04:36:38.872955264,540.0,19.529629785448495,-1
1999-09-20 04:36:38.872955264,624.0,19.65206174425282,-1
1999-09-20 04:36:38.872955264,740.0,20.003482220562862,-1
1999-09-20 04:36:38.872955264,804.0,20.622711035778433,-1
1999-09-20 04:36:38.872955264,940.0,20.028569703406546,-1
1999-09-20 04:36:38.872955264,1040.0,19.72847167178029,-1
1999-09-20 04:39:42.136944640,20.0,19.62955433221216,-1
1999-09-20 04:39:42.136944640,24.0,19.832706806258354,-1
1999-09-20 04:39:42.136944640,28.0,19.554676547839783,-1
1999-09-20 04:39:42.136944640,32.0,19.584729669672754,-1
1999-09-20 04:39:42.136944640,36.0,19.483109787271967,-1
1999-09-20 04:39:42.136944640,40.0,19.65235886164665,-1
1999-09-20 04:39:42.136944640,44.0,19.548112663824394,-1
1999-09-20 04:39:42.136944640,48.0,19.513414340556565,-1
1999-09-20 04:39:42.136944640,52.0,20.125928424910473,2.6576597572391674e-23
1999-09-20 04:39:42.136944640,60.0,19.4442917320634,-1
1999-09-20 04:39:42.136944640,72.0,19.537337789267223,-1
1999-09-20 04:39:42.136944640,80.0,19.754811285385962,-1
1999-09-20 04:39:42.136944640,92.0,19.561008590650555,-1
1999-09-20 04:39:42.136944640,104.0,19.406857118027673,-1
1999-09-20 04:39:42.136944640,124.0,19.604023902846638,-1
1999-09-20 04:39:42.136944640,136.0,19.68494383292947,-1
1999-09-20 04:39:42.136944640,148.0,19.528146643314667,-1
1999-09-20 04:39:42.136944640,176.0,19.57154767402827,-1
1999-09-20 04:39:42.136944640,196.0,19.955101433798035,-1
1999-09-20 04:39:42.136944640,224.0,20.33920772897706,-1
1999-09-20 04:39:42.136944640,256.0,20.429189101208845,-1
1999-09-20 04:39:42.136944640,272.0,20.534266756092357,-1
1999-09-20 04:39:42.136944640,332.0,20.029393432062705,-1
1999-09-20 04:39:42.136944640,388.0,19.52300606050583,-1
1999-09-20 04:39:42.136944640,428.0,19.392413494574217,-1
1999-09-20 04:39:42.136944640,484.0,19.38169800984742,-1
1999-09-20 04:39:42.136944640,540.0,19.564741980164175,-1
1999-09-20 04:39:42.136944640,624.0,19.6224137366126,-1
1999-09-20 04:39:42.136944640,740.0,20.02385011480969,-1
1999-09-20 04:39:42.136944640,804.0,20.492736672220826,-1
1999-09-20 04:39:42.136944640,940.0,20.290218850160475,-1
1999-09-20 04:39:42.136944640,1040.0,20.572050000282058,-1
1999-09-20 04:42:45.400934016,20.0,19.59271072445975,-1
1999-09-20 04:42:45.400934016,24.0,19.730842384113483,-1
1999-09-20 04:42:45.400934016,28.0,19.63758184298628,-1
1999-09-20 04:42:45.400934016,32.0,19.653453917093653,-1
1999-09-20 04:42:45.400934016,36.0,19.65799989669246,-1
1999-09-20 04:42:45.400934016,40.0,19.75343143638476,-1
1999-09-20 04:42:45.400934016,44.0,19.550383999883245,-1
1999-09-20 04:42:45.400934016,48.0,19.715042577659133,-1
1999-09-20 04:42:45.400934016,52.0,20.190235758204395,1.987459621651336e-23
1999-09-20 04:42:45.400934016,60.0,19.41105539860599,-1
1999-09-20 04:42:45.400934016,72.0,19.537337789267223,-1
1999-09-20 04:42:45.400934016,80.0,19.723357689938144,-1
1999-09-20 04:42:45.400934016,92.0,19.530912216585193,-1
1999-09-20 04:42:45.400934016,104.0,19.58748525980114,-1
1999-09-20 04:42:45.400934016,124.0,19.605724586544792,-1
1999-09-20 04:42:45.400934016,136.0,19.711535531901305,-1
1999-09-20 04:42:45.400934016,148.0,19.611658430391117,-1
1999-09-20 04:42:45.400934016,176.0,19.73034931518657,-1
1999-09-20 04:42:45.400934016,196.0,20.217830130271636,-1
1999-09-20 04:42:45.400934016,224.0,20.57889657272441,-1
1999-09-20 04:42:45.400934016,256.0,20.198723403359715,-1
1999-09-20 04:42:45.400934016,272.0,20.201203144143662,-1
1999-09-20 04:42:45.400934016,332.0,20.05299842862163,-1
1999-09-20 04:42:45.400934016,388.0,19.565166273545557,-1
1999-09-20 04:42:45.400934016,428.0,19.485183590282833,-1
1999-09-20 04:42:45.400934016,484.0,19.48412459606209,-1
1999-09-20 04:42:45.400934016,540.0,19.65278533797434,-1
1999-09-20 04:42:45.400934016,624.0,19.63850435726835,-1
1999-09-20 04:42:45.400934016,740.0,19.97853726554307,-1
1999-09-20 04:42:45.400934016,804.0,20.589958431552198,-1
1999-09-20 04:42:45.400934016,940.0,20.01222767461925,-1
1999-09-20 04:42:45.400934016,1040.0,19.810740190395673,-1
1999-09-20 04:45:48.664923264,20.0,19.66368547568714,-1
1999-09-20 04:45:48.664923264,24.0,19.733295948499663,-1
1999-09-20 04:45:48.664923264,28.0,19.52265134540725,-1
1999-09-20 04:45:48.664923264,32.0,19.723346610152362,-1
1999-09-20 04:45:48.664923264,36.0,19.5847288360308,-1
1999-09-20 04:45:48.664923264,40.0,19.650125756649174,-1
1999-09-20 04:45:48.664923264,44.0,19.683569850631415,-1
1999-09-20 04:45:48.664923264,48.0,19.883614473531356,-1
1999-09-20 04:45:48.664923264,52.0,20.05874302324848,2.591609090279564e-23
1999-09-20 04:45:48.664923264,60.0,19.31192882185097,-1
1999-09-20 04:45:48.664923264,72.0,19.505676090724393,-1
1999-09-20 04:45:48.664923264,80.0,19.88235745001586,-1
1999-09-20 04:45:48.664923264,92.0,19.68306777114892,-1
1999-09-20 04:45:48.664923264,104.0,19.675898749290816,-1
1999-09-20 04:45:48.664923264,124.0,19.809727827212477,-1
1999-09-20 04:45:48.664923264,136.0,19.85309386444587,-1
1999-09-20 04:45:48.664923264,148.0,19.681616841609788,-1
1999-09-20 04:45:48.664923264,176.0,19.830084961980425,-1
1999-09-20 04:45:48.664923264,196.0,20.350297610635216,-1
1999-09-20 04:45:48.664923264,224.0,20.807594003069536,-1
1999-09-20 04:45:48.664923264,256.0,20.067041442207138,-1
1999-09-20 04:45:48.664923264,272.0,20.082991791776568,-1
1999-09-20 04:45:48.664923264,332.0,20.334981520453965,-1
1999-09-20 04:45:48.664923264,388.0,19.810735294574492,-1
1999-09-20 04:45:48.664923264,428.0,19.973278938298236,-1
1999-09-20 04:45:48.664923264,484.0,20.003006607896697,-1
1999-09-20 04:45:48.664923264,540.0,19.871237876255073,-1
1999-09-20 04:45:48.664923264,624.0,19.678425940785647,-1
1999-09-20 04:45:48.664923264,740.0,19.924575856604434,-1
1999-09-20 04:45:48.664923264,804.0,20.280221908623115,-1
1999-09-20 04:45:48.664923264,940.0,19.81125243475167,-1
1999-09-20 04:45:48.664923264,1040.0,19.80460778407144,-1
1999-09-20 04:48:51.928912640,20.0,19.73588316000956,-1
1999-09-20 04:48:51.928912640,24.0,19.798265629758195,-1
1999-09-20 04:48:51.928912640,28.0,19.588846672479185,-1
1999-09-20 04:48:51.928912640,32.0,19.551120043318928,-1
1999-09-20 04:48:51.928912640,36.0,19.517247680632885,-1
1999-09-20 04:48:51.928912640,40.0,19.684834737586808,-1
1999-09-20 04:48:51.928912640,44.0,19.48107393907894,-1
1999-09-20 04:48:51.928912640,48.0,19.579444020522494,-1
1999-09-20 04:48:51.928912640,52.0,20.170045798976805,1.9544784867412095e-23
1999-09-20 04:48:51.928912640,60.0,19.47727564014512,-1
1999-09-20 04:48:51.928912640,72.0,19.505676090724393,-1
1999-09-20 04:48:51.928912640,80.0,19.819052582247195,-1
1999-09-20 04:48:51.928912640,92.0,19.775141279359467,-1
1999-09-20 04:48:51.928912640,104.0,19.525051988136553,-1
1999-09-20 04:48:51.928912640,124.0,19.636987270187,-1
1999-09-20 04:48:51.928912640,136.0,19.85309386444587,-1
1999-09-20 04:48:51.928912640,148.0,19.935749178106136,-1
1999-09-20 04:48:51.928912640,176.0,19.9173917921417,-1
1999-09-20 04:48:51.928912640,196.0,20.45474920746338,-1
1999-09-20 04:48:51.928912640,224.0,20.793932278900773,-1
1999-09-20 04:48:51.928912640,256.0,20.28321635661662,-1
1999-09-20 04:48:51.928912640,272.0,20.392022386127664,-1
1999-09-20 04:48:51.928912640,332.0,20.795318426144135,-1
1999-09-20 04:48:51.928912640,388.0,20.408583094120395,-1
1999-09-20 04:48:51.928912640,428.0,19.80168585927248,-1
1999-09-20 04:48:51.928912640,484.0,19.686541985405842,-1
1999-09-20 04:48:51.928912640,540.0,19.669130291094813,-1
1999-09-20 04:48:51.928912640,624.0,19.662415858354805,-1
1999-09-20 04:48:51.928912640,740.0,19.66152700767748,-1
1999-09-20 04:48:51.928912640,804.0,20.04073440456649,-1
1999-09-20 04:48:51.928912640,940.0,19.63472108282002,-1
1999-09-20 04:48:51.928912640,1040.0,19.772880615979833,-1
1999-09-20 04:51:55.192902016,20.0,19.69993434409256,-1
1999-09-20 04:51:55.192902016,24.0,19.624186048753298,-1
1999-09-20 04:51:55.192902016,28.0,19.381999939825988,-1
1999-09-20 04:51:55.192902016,32.0,19.517248285416,-1
1999-09-20 04:51:55.192902016,36.0,19.620372975299848,-1
1999-09-20 04:51:55.192902016,40.0,19.51536526531459,-1
1999-09-20 04:51:55.192902016,44.0,19.343809791060252,-1
1999-09-20 04:51:55.192902016,48.0,19.54655466787663,-1
1999-09-20 04:51:55.192902016,52.0,19.88187238415067,3.046930465188344e-23
1999-09-20 04:51:55.192902016,60.0,19.247456073384082,-1
1999-09-20 04:51:55.192902016,72.0,19.37868110797148,-1
1999-09-20 04:51:55.192902016,80.0,19.535722084331663,-1
1999-09-20 04:51:55.192902016,92.0,19.744666487864613,-1
1999-09-20 04:51:55.192902016,104.0,19.467356329866142,-1
1999-09-20 04:51:55.192902016,124.0,19.576059516830895,-1
1999-09-20 04:51:55.192902016,136.0,20.053746762398156,-1
1999-09-20 04:51:55.192902016,148.0,19.808935120245245,-1
1999-09-20 04:51:55.192902016,176.0,19.960278583208204,-1
1999-09-20 04:51:55.192902016,196.0,20.37481280219766,-1
1999-09-20 04:51:55.192902016,224.0,20.845981744345558,-1
1999-09-20 04:51:55.192902016,256.0,20.649913938860973,-1
1999-09-20 04:51:55.192902016,272.0,20.437718680962405,-1
1999-09-20 04:51:55.192902016,332.0,21.276344362343607,-1
1999-09-20 04:51:55.192902016,388.0,20.156750749049337,-1
1999-09-20 04:51:55.192902016,428.0,19.51664318556297,-1
1999-09-20 04:51:55.192902016,484.0,19.495656484715234,-1
1999-09-20 04:51:55.192902016,540.0,19.585634576544187,-1
1999-09-20 04:51:55.192902016,624.0,19.68371704316095,-1
1999-09-20 04:51:55.192902016,740.0,19.661120907975373,-1
1999-09-20 04:51:55.192902016,804.0,20.04823788656801,-1
1999-09-20 04:51:55.192902016,940.0,19.660737561155674,-1
1999-09-20 04:51:55.192902016,1040.0,19.990950395152257,-1
1999-09-20 04:54:58.456891392,20.0,19.59271072445975,-1
1999-09-20 04:54:58.456891392,24.0,19.590408571758548,-1
1999-09-20 04:54:58.456891392,28.0,19.41524237105774,-1
1999-09-20 04:54:58.456891392,32.0,19.517248285416,-1
1999-09-20 04:54:58.456891392,36.0,19.312869284185464,-1
1999-09-20 04:54:58.456891392,40.0,19.51536526531459,-1
1999-09-20 04:54:58.456891392,44.0,19.380739828280625,-1
1999-09-20 04:54:58.456891392,48.0,19.522146175623533,-1
1999-09-20 04:54:58.456891392,52.0,19.97528091290357,2.463233947462071e-23
1999-09-20 04:54:58.456891392,60.0,19.148916028605257,-1
1999-09-20 04:54:58.456891392,72.0,19.409282024718088,-1
1999-09-20 04:54:58.456891392,80.0,19.597193887905032,-1
1999-09-20 04:54:58.456891392,92.0,19.55909752814938,-1
1999-09-20 04:54:58.456891392,104.0,19.616550910677066,-1
1999-09-20 04:54:58.456891392,124.0,19.635188398941235,-1
1999-09-20 04:54:58.456891392,136.0,20.082851950845185,-1
1999-09-20 04:54:58.456891392,148.0,19.865765390024265,-1
1999-09-20 04:54:58.456891392,176.0,19.988899555926263,-1
1999-09-20 04:54:58.456891392,196.0,20.336596425730953,-1
1999-09-20 04:54:58.456891392,224.0,20.89756023858922,-1
1999-09-20 04:54:58.456891392,256.0,20.859630102900063,-1
1999-09-20 04:54:58.456891392,272.0,20.569193343896938,-1
1999-09-20 04:54:58.456891392,332.0,20.369175419365455,-1
1999-09-20 04:54:58.456891392,388.0,19.661025121983524,-1
1999-09-20 04:54:58.456891392,428.0,19.45445755909923,-1
1999-09-20 04:54:58.456891392,484.0,19.490422869076326,-1
1999-09-20 04:54:58.456891392,540.0,19.549645822361864,-1
1999-09-20 04:54:58.456891392,624.0,19.704519882232994,-1
1999-09-20 04:54:58.456891392,740.0,20.154577126164355,-1
1999-09-20 04:54:58.456891392,804.0,20.417610637752652,-1
1999-09-20 04:54:58.456891392,940.0,20.349112329249337,-1
1999-09-20 04:54:58.456891392,1040.0,20.447495778535647,-1
1999-09-20 04:58:01.720880768,20.0,19.62955433221216,-1
1999-09-20 04:58:01.720880768,24.0,19.560968896824754,-1
1999-09-20 04:58:01.720880768,28.0,19.379672944425344,-1
1999-09-20 04:58:01.720880768,32.0,19.48311027491659,-1
1999-09-20 04:58:01.720880768,36.0,19.414018271313576,-1
1999-09-20 04:58:01.720880768,40.0,19.447554104158268,-1
1999-09-20 04:58:01.720880768,44.0,19.514722653371393,-1
1999-09-20 04:58:01.720880768,48.0,19.68534060936838,-1
1999-09-20 04:58:01.720880768,52.0,19.8465121109543,3.0762110275678357e-23
1999-09-20 04:58:01.720880768,60.0,19.150988609197977,-1
1999-09-20 04:58:01.720880768,72.0,19.345836889633897,-1
1999-09-20 04:58:01.720880768,80.0,19.599172311676092,-1
1999-09-20 04:58:01.720880768,92.0,19.686781564342688,-1
1999-09-20 04:58:01.720880768,104.0,19.675898749290816,-1
1999-09-20 04:58:01.720880768,124.0,19.63349921636699,-1
1999-09-20 04:58:01.720880768,136.0,20.081196294740128,-1
1999-09-20 04:58:01.720880768,148.0,19.823737619211876,-1
1999-09-20 04:58:01.720880768,176.0,19.95990376197799,-1
1999-09-20 04:58:01.720880768,196.0,20.429093779679228,-1
1999-09-20 04:58:01.720880768,224.0,20.73178003499217,-1
1999-09-20 04:58:01.720880768,256.0,21.020262390766632,-1
1999-09-20 04:58:01.720880768,272.0,20.6300736521138,-1
1999-09-20 04:58:01.720880768,332.0,19.750884845142465,-1
1999-09-20 04:58:01.720880768,388.0,19.76776216482118,-1
1999-09-20 04:58:01.720880768,428.0,19.666284978369337,-1
1999-09-20 04:58:01.720880768,484.0,19.890897993885186,-1
1999-09-20 04:58:01.720880768,540.0,20.002490064492243,-1
1999-09-20 04:58:01.720880768,624.0,20.740619502358204,-1
1999-09-20 04:58:01.720880768,740.0,20.573456716441335,-1
1999-09-20 04:58:01.720880768,804.0,20.545303422416655,-1
1999-09-20 04:58:01.720880768,940.0,20.49813276219821,-1
1999-09-20 04:58:01.720880768,1040.0,20.4816605336987,-1
1999-09-20 05:01:04.984870144,20.0,19.62955433221216,-1
1999-09-20 05:01:04.984870144,24.0,19.558748391866235,-1
1999-09-20 05:01:04.984870144,28.0,19.48551901798283,-1
1999-09-20 05:01:04.984870144,32.0,19.62037396975274,-1
1999-09-20 05:01:04.984870144,36.0,19.517247680632885,-1
1999-09-20 05:01:04.984870144,40.0,19.38088643273114,-1
1999-09-20 05:01:04.984870144,44.0,19.447162480779383,-1
1999-09-20 05:01:04.984870144,48.0,19.64886784049456,-1
1999-09-20 05:01:04.984870144,52.0,19.825243964631543,3.694196716246566e-23
1999-09-20 05:01:04.984870144,60.0,19.18201175986184,-1
1999-09-20 05:01:04.984870144,72.0,19.44165168745601,-1
1999-09-20 05:01:04.984870144,80.0,19.629571173474105,-1
1999-09-20 05:01:04.984870144,92.0,19.931884585447275,-1
1999-09-20 05:01:04.984870144,104.0,19.739986893104074,-1
1999-09-20 05:01:04.984870144,124.0,19.77968843734579,-1
1999-09-20 05:01:04.984870144,136.0,19.85309386444587,-1
1999-09-20 05:01:04.984870144,148.0,19.907249357089576,-1
1999-09-20 05:01:04.984870144,176.0,20.01714819370688,-1
1999-09-20 05:01:04.984870144,196.0,20.66940798330831,-1
1999-09-20 05:01:04.984870144,224.0,20.772229200427272,-1
1999-09-20 05:01:04.984870144,256.0,20.945637219326322,-1
1999-09-20 05:01:04.984870144,272.0,20.617319488167244,-1
1999-09-20 05:01:04.984870144,332.0,19.805390540688844,-1
1999-09-20 05:01:04.984870144,388.0,20.26565127226828,-1
1999-09-20 05:01:04.984870144,428.0,20.79330551739786,-1
1999-09-20 05:01:04.984870144,484.0,21.354037112773085,-1
1999-09-20 05:01:04.984870144,540.0,21.334741799603428,-1
1999-09-20 05:01:04.984870144,624.0,21.439539302892676,-1
1999-09-20 05:01:04.984870144,740.0,21.72502486209141,-1
1999-09-20 05:01:04.984870144,804.0,22.33292957034113,-1
1999-09-20 05:01:04.984870144,940.0,21.88504222387154,-1
1999-09-20 05:01:04.984870144,1040.0,22.817168741623355,-1
1999-09-20 05:04:08.248859520,20.0,19.55801495627239,-1
1999-09-20 05:04:08.248859520,24.0,19.556366328115555,-1
1999-09-20 05:04:08.248859520,28.0,19.450522843264547,-1
1999-09-20 05:04:08.248859520,32.0,19.517248285416,-1
1999-09-20 05:04:08.248859520,36.0,19.44870142417794,-1
1999-09-20 05:04:08.248859520,40.0,19.481592034646976,-1
1999-09-20 05:04:08.248859520,44.0,19.449333054188255,-1
1999-09-20 05:04:08.248859520,48.0,19.513414340556565,-1
1999-09-20 05:04:08.248859520,52.0,19.83740317089584,2.3348077489887558e-23
1999-09-20 05:04:08.248859520,60.0,19.150988609197977,-1
1999-09-20 05:04:08.248859520,72.0,19.473781870300694,-1
1999-09-20 05:04:08.248859520,80.0,19.53371453696797,-1
1999-09-20 05:04:08.248859520,92.0,19.837370938319285,-1
1999-09-20 05:04:08.248859520,104.0,19.982055713464995,-1
1999-09-20 05:04:08.248859520,124.0,19.809727827212477,-1
1999-09-20 05:04:08.248859520,136.0,19.827564566663977,-1
1999-09-20 05:04:08.248859520,148.0,20.034713474741757,-1
1999-09-20 05:04:08.248859520,176.0,20.01714819370688,-1
1999-09-20 05:04:08.248859520,196.0,20.952194712547346,-1
1999-09-20 05:04:08.248859520,224.0,20.9602268632056,-1
1999-09-20 05:04:08.248859520,256.0,22.078056857624425,-1
1999-09-20 05:04:08.248859520,272.0,21.342998907566596,-1
1999-09-20 05:04:08.248859520,332.0,24.329237563298516,-1
1999-09-20 05:04:08.248859520,388.0,24.302419383439535,-1
1999-09-20 05:04:08.248859520,428.0,26.7763696906939,-1
1999-09-20 05:04:08.248859520,484.0,25.810389805897604,-1
1999-09-20 05:04:08.248859520,540.0,24.994850859433818,-1
1999-09-20 05:04:08.248859520,624.0,23.62065545166558,-1
1999-09-20 05:04:08.248859520,740.0,21.773788529139203,-1
1999-09-20 05:04:08.248859520,804.0,21.925928190031392,-1
1999-09-20 05:04:08.248859520,940.0,20.272548776642385,-1
1999-09-20 05:04:08.248859520,1040.0,20.198085328654795,-1
1999-09-20 05:07:11.512848896,20.0,19.38264286871574,-1
1999-09-20 05:07:11.512848896,24.0,19.835103507276635,-1
1999-09-20 05:07:11.512848896,28.0,19.381999939825988,-1
1999-09-20 05:07:11.512848896,32.0,19.416261158859488,-1
1999-09-20 05:07:11.512848896,36.0,19.31516446111143,-1
1999-09-20 05:07:11.512848896,40.0,19.65235886164665,-1
1999-09-20 05:07:11.512848896,44.0,19.315523991575112,-1
1999-09-20 05:07:11.512848896,48.0,19.448508045373277,-1
1999-09-20 05:07:11.512848896,52.0,19.811784012297206,2.1692637439487208e-23
1999-09-20 05:07:11.512848896,60.0,19.314064138377095,-1
1999-09-20 05:07:11.512848896,72.0,19.507629044416845,-1
1999-09-20 05:07:11.512848896,80.0,19.754811285385962,-1
1999-09-20 05:07:11.512848896,92.0,19.991923507207716,-1
1999-09-20 05:07:11.512848896,104.0,20.253886527230343,-1
1999-09-20 05:07:11.512848896,124.0,19.924484464006518,-1
1999-09-20 05:07:11.512848896,136.0,19.910391329938413,-1
1999-09-20 05:07:11.512848896,148.0,20.248653516504397,-1
1999-09-20 05:07:11.512848896,176.0,20.396127909872078,-1
1999-09-20 05:07:11.512848896,196.0,22.556531942463746,-1
1999-09-20 05:07:11.512848896,224.0,23.722462218896972,-1
1999-09-20 05:07:11.512848896,256.0,28.59194333865544,-1
1999-09-20 05:07:11.512848896,272.0,28.32503696497117,-1
1999-09-20 05:07:11.512848896,332.0,29.026412490460846,-1
1999-09-20 05:07:11.512848896,388.0,28.11647182410492,-1
1999-09-20 05:07:11.512848896,428.0,26.14032466888834,-1
1999-09-20 05:07:11.512848896,484.0,24.18113490437227,-1
1999-09-20 05:07:11.512848896,540.0,22.25235931559867,-1
1999-09-20 05:07:11.512848896,624.0,21.48583220500266,-1
1999-09-20 05:07:11.512848896,740.0,20.269604239020627,-1
1999-09-20 05:07:11.512848896,804.0,20.53826241078986,-1
1999-09-20 05:07:11.512848896,940.0,19.918488640079957,-1
1999-09-20 05:07:11.512848896,1040.0,20.116006718888837,-1
1999-09-20 05:10:14.776838144,20.0,19.523039769968285,-1
1999-09-20 05:10:14.776838144,24.0,19.522055134232968,-1
1999-09-20 05:10:14.776838144,28.0,19.241622811837594,-1
1999-09-20 05:10:14.776838144,32.0,19.416261158859488,-1
1999-09-20 05:10:14.776838144,36.0,19.381316376882054,-1
1999-09-20 05:10:14.776838144,40.0,19.51536526531459,-1
1999-09-20 05:10:14.776838144,44.0,19.244766889315226,-1
1999-09-20 05:10:14.776838144,48.0,19.58389315391439,-1
1999-09-20 05:10:14.776838144,52.0,19.907401758744708,3.774453806005759e-23
1999-09-20 05:10:14.776838144,60.0,19.084062967927167,-1
1999-09-20 05:10:14.776838144,72.0,19.632989121277813,-1
1999-09-20 05:10:14.776838144,80.0,20.008188109244855,-1
1999-09-20 05:10:14.776838144,92.0,20.431575259430467,-1
1999-09-20 05:10:14.776838144,104.0,20.37614697660882,-1
1999-09-20 05:10:14.776838144,124.0,20.06960217947022,-1
1999-09-20 05:10:14.776838144,136.0,20.34146292883446,-1
1999-09-20 05:10:14.776838144,148.0,21.73649428367167,-1
1999-09-20 05:10:14.776838144,176.0,22.82124725359912,-1
1999-09-20 05:10:14.776838144,196.0,26.867764962382317,-1
1999-09-20 05:10:14.776838144,224.0,28.548153693090136,-1
1999-09-20 05:10:14.776838144,256.0,29.12986370655293,-1
1999-09-20 05:10:14.776838144,272.0,29.27642717269613,-1
1999-09-20 05:10:14.776838144,332.0,26.5072919432733,-1
1999-09-20 05:10:14.776838144,388.0,25.168208776652442,-1
1999-09-20 05:10:14.776838144,428.0,22.31877779500251,-1
1999-09-20 05:10:14.776838144,484.0,20.667247245871614,-1
1999-09-20 05:10:14.776838144,540.0,20.604575224991123,-1
1999-09-20 05:10:14.776838144,624.0,19.954161399824685,-1
1999-09-20 05:10:14.776838144,740.0,20.817192737479537,-1
1999-09-20 05:10:14.776838144,804.0,20.902178265755197,-1
1999-09-20 05:10:14.776838144,940.0,21.67583550873533,-1
1999-09-20 05:10:14.776838144,1040.0,21.184939567373032,-1
1999-09-20 05:13:18.040827520,20.0,19.62955433221216,-1
1999-09-20 05:13:18.040827520,24.0,19.695580509187568,-1
1999-09-20 05:13:18.040827520,28.0,19.487790000121258,-1
1999-09-20 05:13:18.040827520,32.0,19.658001097825228,-1
1999-09-20 05:13:18.040827520,36.0,19.618080245135815,-1
1999-09-20 05:13:18.040827520,40.0,19.584402205832035,-1
1999-09-20 05:13:18.040827520,44.0,19.449333054188255,-1
1999-09-20 05:13:18.040827520,48.0,19.581669156958213,-1
1999-09-20 05:13:18.040827520,52.0,20.048123365447054,2.5330671388363305e-23
1999-09-20 05:13:18.040827520,60.0,19.510010928239826,-1
1999-09-20 05:13:18.040827520,72.0,19.956044317421153,-1
1999-09-20 05:13:18.040827520,80.0,20.327605569186016,-1
1999-09-20 05:13:18.040827520,92.0,21.057548938332708,-1
