datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-24 01:28:00.114564992,20.0,19.594386962746732,-1
1999-09-24 01:28:00.114564992,24.0,19.83733752731961,-1
1999-09-24 01:28:00.114564992,28.0,19.729814191455095,-1
1999-09-24 01:28:00.114564992,32.0,19.557946222726347,-1
1999-09-24 01:28:00.114564992,36.0,19.31516446111143,-1
1999-09-24 01:28:00.114564992,40.0,19.415448814031688,-1
1999-09-24 01:28:00.114564992,44.0,19.449075754442486,-1
1999-09-24 01:28:00.114564992,48.0,19.48001917877506,-1
1999-09-24 01:28:00.114564992,52.0,19.791462739514586,2.1636530916967447e-23
1999-09-24 01:28:00.114564992,60.0,19.447511810360425,-1
1999-09-24 01:28:00.114564992,72.0,19.314908644915597,-1
1999-09-24 01:28:00.114564992,80.0,19.470703772782663,-1
1999-09-24 01:28:00.114564992,92.0,19.469290388271293,-1
1999-09-24 01:28:00.114564992,104.0,19.49452257017947,-1
1999-09-24 01:28:00.114564992,124.0,19.48753939256908,-1
1999-09-24 01:28:00.114564992,136.0,19.59603048189048,-1
1999-09-24 01:28:00.114564992,148.0,19.58232529776967,-1
1999-09-24 01:28:00.114564992,176.0,19.44376740582201,-1
1999-09-24 01:28:00.114564992,196.0,19.803310703016052,-1
1999-09-24 01:28:00.114564992,224.0,19.96373639651765,-1
1999-09-24 01:28:00.114564992,256.0,19.812304017691027,-1
1999-09-24 01:28:00.114564992,272.0,20.282503093554404,-1
1999-09-24 01:28:00.114564992,332.0,20.254838470023696,-1
1999-09-24 01:28:00.114564992,388.0,20.065128051429664,-1
1999-09-24 01:28:00.114564992,428.0,19.882271867784226,-1
1999-09-24 01:28:00.114564992,484.0,19.690677603035553,-1
1999-09-24 01:28:00.114564992,540.0,19.935194242059534,-1
1999-09-24 01:28:00.114564992,624.0,19.789612025292445,-1
1999-09-24 01:28:00.114564992,740.0,19.598023306575364,-1
1999-09-24 01:28:00.114564992,804.0,19.977432345063555,-1
1999-09-24 01:28:00.114564992,940.0,19.69834636697686,-1
1999-09-24 01:28:00.114564992,1040.0,19.68517880520851,-1
1999-09-24 01:31:03.378552320,20.0,19.55736394423329,-1
1999-09-24 01:31:03.378552320,24.0,19.454884085787103,-1
1999-09-24 01:31:03.378552320,28.0,19.694418600242894,-1
1999-09-24 01:31:03.378552320,32.0,19.44870179282056,-1
1999-09-24 01:31:03.378552320,36.0,19.343809791060252,-1
1999-09-24 01:31:03.378552320,40.0,19.38088643273114,-1
1999-09-24 01:31:03.378552320,44.0,19.412717838475146,-1
1999-09-24 01:31:03.378552320,48.0,19.3503884763445,-1
1999-09-24 01:31:03.378552320,52.0,20.231030797395597,1.5488501294698937e-23
1999-09-24 01:31:03.378552320,60.0,19.47613471980155,-1
1999-09-24 01:31:03.378552320,72.0,19.410956835570293,-1
1999-09-24 01:31:03.378552320,80.0,19.59595823535242,-1
1999-09-24 01:31:03.378552320,92.0,19.37876030347721,-1
1999-09-24 01:31:03.378552320,104.0,19.350995974546812,-1
1999-09-24 01:31:03.378552320,124.0,19.517422581796644,-1
1999-09-24 01:31:03.378552320,136.0,19.541597286989095,-1
1999-09-24 01:31:03.378552320,148.0,19.542357264582606,-1
1999-09-24 01:31:03.378552320,176.0,19.416245281396762,-1
1999-09-24 01:31:03.378552320,196.0,19.701861604080584,-1
1999-09-24 01:31:03.378552320,224.0,19.974822877890027,-1
1999-09-24 01:31:03.378552320,256.0,21.121665055325813,-1
1999-09-24 01:31:03.378552320,272.0,22.207869946497368,-1
1999-09-24 01:31:03.378552320,332.0,20.658119951605745,-1
1999-09-24 01:31:03.378552320,388.0,20.321998967660527,-1
1999-09-24 01:31:03.378552320,428.0,19.896747307589468,-1
1999-09-24 01:31:03.378552320,484.0,19.8728012918923,-1
1999-09-24 01:31:03.378552320,540.0,19.68012756217928,-1
1999-09-24 01:31:03.378552320,624.0,19.651317550663688,-1
1999-09-24 01:31:03.378552320,740.0,19.49405489561903,-1
1999-09-24 01:31:03.378552320,804.0,19.920578190094506,-1
1999-09-24 01:31:03.378552320,940.0,19.576607584411917,-1
1999-09-24 01:31:03.378552320,1040.0,19.68582299985264,-1
1999-09-24 01:34:06.642539520,20.0,19.897501033433915,7.004113898673411e-23
1999-09-24 01:34:06.642539520,24.0,19.59277204171261,-1
1999-09-24 01:34:06.642539520,28.0,19.694418600242894,-1
1999-09-24 01:34:06.642539520,32.0,19.45092659854001,-1
1999-09-24 01:34:06.642539520,36.0,19.48531675777946,-1
1999-09-24 01:34:06.642539520,40.0,19.415448814031688,-1
1999-09-24 01:34:06.642539520,44.0,19.58259087206148,-1
1999-09-24 01:34:06.642539520,48.0,19.313501421063542,-1
1999-09-24 01:34:06.642539520,52.0,20.18760860641367,1.4947310626247435e-23
1999-09-24 01:34:06.642539520,60.0,19.542951222470624,-1
1999-09-24 01:34:06.642539520,72.0,19.37851103606511,-1
1999-09-24 01:34:06.642539520,80.0,19.532786948202904,-1
1999-09-24 01:34:06.642539520,92.0,19.804920955782183,-1
1999-09-24 01:34:06.642539520,104.0,19.406496575363878,-1
1999-09-24 01:34:06.642539520,124.0,19.433977414440758,-1
1999-09-24 01:34:06.642539520,136.0,19.343809791060252,-1
1999-09-24 01:34:06.642539520,148.0,19.525595798216642,-1
1999-09-24 01:34:06.642539520,176.0,19.64443748242072,-1
1999-09-24 01:34:06.642539520,196.0,20.061156170095302,-1
1999-09-24 01:34:06.642539520,224.0,20.122623296300105,-1
1999-09-24 01:34:06.642539520,256.0,20.09801915072811,-1
1999-09-24 01:34:06.642539520,272.0,20.47876461230966,-1
1999-09-24 01:34:06.642539520,332.0,19.757438329700314,-1
1999-09-24 01:34:06.642539520,388.0,19.78502875743951,-1
1999-09-24 01:34:06.642539520,428.0,19.540740894075164,-1
1999-09-24 01:34:06.642539520,484.0,19.477413697482113,-1
1999-09-24 01:34:06.642539520,540.0,19.54868530730603,-1
1999-09-24 01:34:06.642539520,624.0,19.589347675531982,-1
1999-09-24 01:34:06.642539520,740.0,19.473979399406687,-1
1999-09-24 01:34:06.642539520,804.0,19.94240690866635,-1
1999-09-24 01:34:06.642539520,940.0,19.62434950297738,-1
1999-09-24 01:34:06.642539520,1040.0,19.69178459259056,-1
1999-09-24 01:37:09.906526720,20.0,19.667499395333667,-1
1999-09-24 01:37:09.906526720,24.0,19.594975223072623,-1
1999-09-24 01:37:09.906526720,28.0,19.694418600242894,-1
1999-09-24 01:37:09.906526720,32.0,19.45092659854001,-1
1999-09-24 01:37:09.906526720,36.0,19.483109787271967,-1
1999-09-24 01:37:09.906526720,40.0,19.51766873061443,-1
1999-09-24 01:37:09.906526720,44.0,19.58035120898808,-1
1999-09-24 01:37:09.906526720,48.0,19.54655466787663,-1
1999-09-24 01:37:09.906526720,52.0,20.134977014600913,1.9802464502447217e-23
1999-09-24 01:37:09.906526720,60.0,19.70460034203635,-1
1999-09-24 01:37:09.906526720,72.0,19.538501462049,-1
1999-09-24 01:37:09.906526720,80.0,19.565475806645622,-1
1999-09-24 01:37:09.906526720,92.0,19.557971814573044,-1
1999-09-24 01:37:09.906526720,104.0,19.52772470630246,-1
1999-09-24 01:37:09.906526720,124.0,19.574902689411203,-1
1999-09-24 01:37:09.906526720,136.0,19.597645931772597,-1
1999-09-24 01:37:09.906526720,148.0,19.53951180401705,-1
1999-09-24 01:37:09.906526720,176.0,19.65803741494029,-1
1999-09-24 01:37:09.906526720,196.0,19.906594843429275,-1
1999-09-24 01:37:09.906526720,224.0,19.999642252699452,-1
1999-09-24 01:37:09.906526720,256.0,19.77849329176282,-1
1999-09-24 01:37:09.906526720,272.0,19.870123896173613,-1
1999-09-24 01:37:09.906526720,332.0,19.49541111739139,-1
1999-09-24 01:37:09.906526720,388.0,19.636780481703653,-1
1999-09-24 01:37:09.906526720,428.0,19.464190092209257,-1
1999-09-24 01:37:09.906526720,484.0,19.453685639033665,-1
1999-09-24 01:37:09.906526720,540.0,19.552272713104102,-1
1999-09-24 01:37:09.906526720,624.0,19.562919229234573,-1
1999-09-24 01:37:09.906526720,740.0,19.46890859528093,-1
1999-09-24 01:37:09.906526720,804.0,19.93568432663312,-1
1999-09-24 01:37:09.906526720,940.0,19.62504939170274,-1
1999-09-24 01:37:09.906526720,1040.0,19.712737489037053,-1
1999-09-24 01:40:13.170513920,20.0,19.628687770410366,-1
1999-09-24 01:40:13.170513920,24.0,19.48747070657155,-1
1999-09-24 01:40:13.170513920,28.0,19.694418600242894,-1
1999-09-24 01:40:13.170513920,32.0,19.517248285416,-1
1999-09-24 01:40:13.170513920,36.0,19.414018271313576,-1
1999-09-24 01:40:13.170513920,40.0,19.38088643273114,-1
1999-09-24 01:40:13.170513920,44.0,19.58259087206148,-1
1999-09-24 01:40:13.170513920,48.0,19.48001917877506,-1
1999-09-24 01:40:13.170513920,52.0,20.032822748355464,1.890193954191025e-23
1999-09-24 01:40:13.170513920,60.0,19.54081534079965,-1
1999-09-24 01:40:13.170513920,72.0,19.63166319932089,-1
1999-09-24 01:40:13.170513920,80.0,19.470703772782663,-1
1999-09-24 01:40:13.170513920,92.0,19.71204731155766,-1
1999-09-24 01:40:13.170513920,104.0,19.258147603439628,-1
1999-09-24 01:40:13.170513920,124.0,19.517422581796644,-1
1999-09-24 01:40:13.170513920,136.0,19.456978497218397,-1
1999-09-24 01:40:13.170513920,148.0,19.555287267123823,-1
1999-09-24 01:40:13.170513920,176.0,19.543635324081926,-1
1999-09-24 01:40:13.170513920,196.0,19.87033706845385,-1
1999-09-24 01:40:13.170513920,224.0,19.865057637424457,-1
1999-09-24 01:40:13.170513920,256.0,19.787360680350815,-1
1999-09-24 01:40:13.170513920,272.0,19.731263640610464,-1
1999-09-24 01:40:13.170513920,332.0,19.604773255300373,-1
1999-09-24 01:40:13.170513920,388.0,19.69963241907795,-1
1999-09-24 01:40:13.170513920,428.0,19.506488792615283,-1
1999-09-24 01:40:13.170513920,484.0,19.403402787536322,-1
1999-09-24 01:40:13.170513920,540.0,19.507308211090603,-1
1999-09-24 01:40:13.170513920,624.0,19.52695017431886,-1
1999-09-24 01:40:13.170513920,740.0,19.43338594374355,-1
1999-09-24 01:40:13.170513920,804.0,19.866806928362642,-1
1999-09-24 01:40:13.170513920,940.0,19.55098147744048,-1
1999-09-24 01:40:13.170513920,1040.0,19.594426150508,-1
1999-09-24 01:43:16.434501120,20.0,19.734700264738557,-1
1999-09-24 01:43:16.434501120,24.0,19.59277204171261,-1
1999-09-24 01:43:16.434501120,28.0,19.6610722555905,-1
1999-09-24 01:43:16.434501120,32.0,19.584729669672754,-1
1999-09-24 01:43:16.434501120,36.0,19.618080245135815,-1
1999-09-24 01:43:16.434501120,40.0,19.313179383292997,-1
1999-09-24 01:43:16.434501120,44.0,19.716467869936885,-1
1999-09-24 01:43:16.434501120,48.0,19.448508045373277,-1
1999-09-24 01:43:16.434501120,52.0,20.002305373904406,2.4678976903620227e-23
1999-09-24 01:43:16.434501120,60.0,19.673577191372488,-1
1999-09-24 01:43:16.434501120,72.0,19.567736301551868,-1
1999-09-24 01:43:16.434501120,80.0,19.59792045670281,-1
1999-09-24 01:43:16.434501120,92.0,19.591484067367915,-1
1999-09-24 01:43:16.434501120,104.0,19.464795525800014,-1
1999-09-24 01:43:16.434501120,124.0,19.547101553416727,-1
1999-09-24 01:43:16.434501120,136.0,19.56889916509141,-1
1999-09-24 01:43:16.434501120,148.0,19.58171957634424,-1
1999-09-24 01:43:16.434501120,176.0,19.687535027041562,-1
1999-09-24 01:43:16.434501120,196.0,20.06166454146588,-1
1999-09-24 01:43:16.434501120,224.0,19.852050556561707,-1
1999-09-24 01:43:16.434501120,256.0,19.507814184850886,-1
1999-09-24 01:43:16.434501120,272.0,19.61931823966836,-1
1999-09-24 01:43:16.434501120,332.0,19.48536561141612,-1
1999-09-24 01:43:16.434501120,388.0,19.51162890592972,-1
1999-09-24 01:43:16.434501120,428.0,19.38095327913813,-1
1999-09-24 01:43:16.434501120,484.0,19.437082057892127,-1
1999-09-24 01:43:16.434501120,540.0,19.4978070938582,-1
1999-09-24 01:43:16.434501120,624.0,19.574531419720188,-1
1999-09-24 01:43:16.434501120,740.0,19.475174493154586,-1
1999-09-24 01:43:16.434501120,804.0,19.92136585381506,-1
1999-09-24 01:43:16.434501120,940.0,19.540120788963716,-1
1999-09-24 01:43:16.434501120,1040.0,19.638151329523545,-1
1999-09-24 01:46:19.698488320,20.0,19.698859152261363,-1
1999-09-24 01:46:19.698488320,24.0,19.798265629758195,-1
1999-09-24 01:46:19.698488320,28.0,19.732116309856814,-1
1999-09-24 01:46:19.698488320,32.0,19.62037396975274,-1
1999-09-24 01:46:19.698488320,36.0,19.517247680632885,-1
1999-09-24 01:46:19.698488320,40.0,19.44973830842377,-1
1999-09-24 01:46:19.698488320,44.0,19.58035120898808,-1
1999-09-24 01:46:19.698488320,48.0,19.380441395437398,-1
1999-09-24 01:46:19.698488320,52.0,20.060687159815593,1.8892571284366044e-23
1999-09-24 01:46:19.698488320,60.0,19.70665719212921,-1
1999-09-24 01:46:19.698488320,72.0,19.37851103606511,-1
1999-09-24 01:46:19.698488320,80.0,19.626228203174687,-1
1999-09-24 01:46:19.698488320,92.0,19.621006499994156,-1
1999-09-24 01:46:19.698488320,104.0,19.376158722816474,-1
1999-09-24 01:46:19.698488320,124.0,19.631631958230578,-1
1999-09-24 01:46:19.698488320,136.0,19.543134260325537,-1
1999-09-24 01:46:19.698488320,148.0,19.55306563899034,-1
1999-09-24 01:46:19.698488320,176.0,19.543635324081926,-1
1999-09-24 01:46:19.698488320,196.0,19.75247475260352,-1
1999-09-24 01:46:19.698488320,224.0,19.551472701443373,-1
1999-09-24 01:46:19.698488320,256.0,19.462793940493228,-1
1999-09-24 01:46:19.698488320,272.0,19.536764662781156,-1
1999-09-24 01:46:19.698488320,332.0,19.39909699894438,-1
1999-09-24 01:46:19.698488320,388.0,19.54349321652503,-1
1999-09-24 01:46:19.698488320,428.0,19.510047264667254,-1
1999-09-24 01:46:19.698488320,484.0,19.51405037044424,-1
1999-09-24 01:46:19.698488320,540.0,19.567719711352368,-1
1999-09-24 01:46:19.698488320,624.0,19.578681596398425,-1
1999-09-24 01:46:19.698488320,740.0,19.552306592394288,-1
1999-09-24 01:46:19.698488320,804.0,19.909062443949686,-1
1999-09-24 01:46:19.698488320,940.0,19.55487178445686,-1
1999-09-24 01:46:19.698488320,1040.0,19.615442837283922,-1
1999-09-24 01:49:22.962475520,20.0,19.701229808425925,-1
1999-09-24 01:49:22.962475520,24.0,19.590408571758548,-1
1999-09-24 01:49:22.962475520,28.0,19.76492363435921,-1
1999-09-24 01:49:22.962475520,32.0,19.62037396975274,-1
1999-09-24 01:49:22.962475520,36.0,19.620372975299848,-1
1999-09-24 01:49:22.962475520,40.0,19.65235886164665,-1
1999-09-24 01:49:22.962475520,44.0,19.68228953207454,-1
1999-09-24 01:49:22.962475520,48.0,19.4146080694809,-1
1999-09-24 01:49:22.962475520,52.0,19.98129559068197,6.953418829967622e-24
1999-09-24 01:49:22.962475520,60.0,19.802400669152494,-1
1999-09-24 01:49:22.962475520,72.0,19.700744993031634,-1
1999-09-24 01:49:22.962475520,80.0,19.816752083291252,-1
1999-09-24 01:49:22.962475520,92.0,19.619138694695682,-1
1999-09-24 01:49:22.962475520,104.0,19.525886501493538,-1
1999-09-24 01:49:22.962475520,124.0,19.660543173129987,-1
1999-09-24 01:49:22.962475520,136.0,19.56889916509141,-1
1999-09-24 01:49:22.962475520,148.0,19.650892440158373,-1
1999-09-24 01:49:22.962475520,176.0,19.50225677073986,-1
1999-09-24 01:49:22.962475520,196.0,19.612466480616355,-1
1999-09-24 01:49:22.962475520,224.0,19.490096060386527,-1
1999-09-24 01:49:22.962475520,256.0,19.404758936334332,-1
1999-09-24 01:49:22.962475520,272.0,19.515861229906918,-1
1999-09-24 01:49:22.962475520,332.0,19.48534222589923,-1
1999-09-24 01:49:22.962475520,388.0,19.584076026013587,-1
1999-09-24 01:49:22.962475520,428.0,19.469923081575374,-1
1999-09-24 01:49:22.962475520,484.0,19.483495413391577,-1
1999-09-24 01:49:22.962475520,540.0,19.593223379511976,-1
1999-09-24 01:49:22.962475520,624.0,19.643760964502494,-1
1999-09-24 01:49:22.962475520,740.0,19.448609099472428,-1
1999-09-24 01:49:22.962475520,804.0,19.88335395389865,-1
1999-09-24 01:49:22.962475520,940.0,19.582676407082587,-1
1999-09-24 01:49:22.962475520,1040.0,19.61106614482916,-1
1999-09-24 01:52:26.226462720,20.0,19.662719789998743,-1
1999-09-24 01:52:26.226462720,24.0,19.590408571758548,-1
1999-09-24 01:52:26.226462720,28.0,19.729814191455095,-1
1999-09-24 01:52:26.226462720,32.0,19.618081190581023,-1
1999-09-24 01:52:26.226462720,36.0,19.44870142417794,-1
1999-09-24 01:52:26.226462720,40.0,19.551163644872048,-1
1999-09-24 01:52:26.226462720,44.0,19.752533023120623,-1
1999-09-24 01:52:26.226462720,48.0,19.54655466787663,-1
1999-09-24 01:52:26.226462720,52.0,20.1748735080878,2.6092490135735356e-23
1999-09-24 01:52:26.226462720,60.0,19.70460034203635,-1
1999-09-24 01:52:26.226462720,72.0,19.63367502192068,-1
1999-09-24 01:52:26.226462720,80.0,19.62817679861246,-1
1999-09-24 01:52:26.226462720,92.0,19.650329599546154,-1
1999-09-24 01:52:26.226462720,104.0,19.524047518312354,-1
1999-09-24 01:52:26.226462720,124.0,19.687629751385266,-1
1999-09-24 01:52:26.226462720,136.0,19.541597286989095,-1
1999-09-24 01:52:26.226462720,148.0,19.595905991163136,-1
1999-09-24 01:52:26.226462720,176.0,19.40177784744845,-1
1999-09-24 01:52:26.226462720,196.0,19.57443293686452,-1
1999-09-24 01:52:26.226462720,224.0,19.46488100959139,-1
1999-09-24 01:52:26.226462720,256.0,19.358196767347998,-1
1999-09-24 01:52:26.226462720,272.0,19.525308103709136,-1
1999-09-24 01:52:26.226462720,332.0,19.47527368357577,-1
1999-09-24 01:52:26.226462720,388.0,19.648181498043584,-1
1999-09-24 01:52:26.226462720,428.0,19.751324012092383,-1
1999-09-24 01:52:26.226462720,484.0,19.64288813498501,-1
1999-09-24 01:52:26.226462720,540.0,19.76885729962066,-1
1999-09-24 01:52:26.226462720,624.0,19.80449708577617,-1
1999-09-24 01:52:26.226462720,740.0,19.57718134798518,-1
1999-09-24 01:52:26.226462720,804.0,19.98500509545356,-1
1999-09-24 01:52:26.226462720,940.0,19.570668526823617,-1
1999-09-24 01:52:26.226462720,1040.0,19.653724383695064,-1
1999-09-24 01:55:29.490449920,20.0,19.875178105931404,-1
1999-09-24 01:55:29.490449920,24.0,19.695580509187568,-1
1999-09-24 01:55:29.490449920,28.0,19.658732158047815,-1
1999-09-24 01:55:29.490449920,32.0,19.65572810258707,-1
1999-09-24 01:55:29.490449920,36.0,19.653452812964666,-1
1999-09-24 01:55:29.490449920,40.0,19.584402205832035,-1
1999-09-24 01:55:29.490449920,44.0,19.784028042528895,-1
1999-09-24 01:55:29.490449920,48.0,19.61650200664967,-1
1999-09-24 01:55:29.490449920,52.0,20.0492738127367,1.3247744155596537e-23
1999-09-24 01:55:29.490449920,60.0,19.770044655558593,-1
1999-09-24 01:55:29.490449920,72.0,19.728775784249894,-1
1999-09-24 01:55:29.490449920,80.0,19.75484212299831,-1
1999-09-24 01:55:29.490449920,92.0,19.529923668972963,-1
1999-09-24 01:55:29.490449920,104.0,19.616841631880362,-1
1999-09-24 01:55:29.490449920,124.0,19.574902689411203,-1
1999-09-24 01:55:29.490449920,136.0,19.652980437490758,-1
1999-09-24 01:55:29.490449920,148.0,19.611777973661923,-1
1999-09-24 01:55:29.490449920,176.0,19.387406165178625,-1
1999-09-24 01:55:29.490449920,196.0,19.550828536927753,-1
1999-09-24 01:55:29.490449920,224.0,19.40456100750859,-1
1999-09-24 01:55:29.490449920,256.0,19.475505203638967,-1
1999-09-24 01:55:29.490449920,272.0,19.502936549891515,-1
1999-09-24 01:55:29.490449920,332.0,19.46351173043793,-1
1999-09-24 01:55:29.490449920,388.0,19.678028968626883,-1
1999-09-24 01:55:29.490449920,428.0,19.577802608921814,-1
1999-09-24 01:55:29.490449920,484.0,19.518700062472877,-1
1999-09-24 01:55:29.490449920,540.0,19.533116706685163,-1
1999-09-24 01:55:29.490449920,624.0,19.63369219951012,-1
1999-09-24 01:55:29.490449920,740.0,19.505580988099286,-1
1999-09-24 01:55:29.490449920,804.0,19.90401658816294,-1
1999-09-24 01:55:29.490449920,940.0,19.5444274838599,-1
1999-09-24 01:55:29.490449920,1040.0,19.632669830065943,-1
1999-09-24 01:58:32.754437120,20.0,19.77024800993641,-1
1999-09-24 01:58:32.754437120,24.0,19.869254921902623,-1
1999-09-24 01:58:32.754437120,28.0,19.663411092903594,-1
1999-09-24 01:58:32.754437120,32.0,19.551120043318928,-1
1999-09-24 01:58:32.754437120,36.0,19.551119323217403,-1
1999-09-24 01:58:32.754437120,40.0,19.51536526531459,-1
1999-09-24 01:58:32.754437120,44.0,19.817418052981896,-1
1999-09-24 01:58:32.754437120,48.0,19.586273501705346,-1
1999-09-24 01:58:32.754437120,52.0,20.173610542071604,1.507742370535838e-23
1999-09-24 01:58:32.754437120,60.0,19.86851807589619,-1
1999-09-24 01:58:32.754437120,72.0,19.569777949614227,-1
1999-09-24 01:58:32.754437120,80.0,19.78590742030543,-1
1999-09-24 01:58:32.754437120,92.0,19.71204731155766,-1
1999-09-24 01:58:32.754437120,104.0,19.434863599424858,-1
1999-09-24 01:58:32.754437120,124.0,19.747961389592348,-1
1999-09-24 01:58:32.754437120,136.0,19.626203668748442,-1
1999-09-24 01:58:32.754437120,148.0,19.5410288363646,-1
1999-09-24 01:58:32.754437120,176.0,19.35920461222465,-1
1999-09-24 01:58:32.754437120,196.0,19.483881139075926,-1
1999-09-24 01:58:32.754437120,224.0,19.489461405933596,-1
1999-09-24 01:58:32.754437120,256.0,19.48395938852338,-1
1999-09-24 01:58:32.754437120,272.0,19.503691176943647,-1
1999-09-24 01:58:32.754437120,332.0,19.419906793139027,-1
1999-09-24 01:58:32.754437120,388.0,19.5434151090692,-1
1999-09-24 01:58:32.754437120,428.0,19.500300803292966,-1
1999-09-24 01:58:32.754437120,484.0,19.529223536553665,-1
1999-09-24 01:58:32.754437120,540.0,19.77054354103825,-1
1999-09-24 01:58:32.754437120,624.0,19.660093302857128,-1
1999-09-24 01:58:32.754437120,740.0,19.51977680917302,-1
1999-09-24 01:58:32.754437120,804.0,19.957380973395722,-1
1999-09-24 01:58:32.754437120,940.0,19.555960029208855,-1
1999-09-24 01:58:32.754437120,1040.0,19.59086678345754,-1
1999-09-24 02:01:36.018424320,20.0,19.734700264738557,-1
1999-09-24 02:01:36.018424320,24.0,19.73558294327297,-1
1999-09-24 02:01:36.018424320,28.0,19.62275004530545,-1
1999-09-24 02:01:36.018424320,32.0,19.584729669672754,-1
1999-09-24 02:01:36.018424320,36.0,19.5847288360308,-1
1999-09-24 02:01:36.018424320,40.0,19.548877881348876,-1
1999-09-24 02:01:36.018424320,44.0,19.718638443345757,-1
1999-09-24 02:01:36.018424320,48.0,19.515673557357253,-1
1999-09-24 02:01:36.018424320,52.0,20.299841039542514,2.2134181169880805e-23
1999-09-24 02:01:36.018424320,60.0,19.673577191372488,-1
1999-09-24 02:01:36.018424320,72.0,19.600830803583097,-1
1999-09-24 02:01:36.018424320,80.0,19.59595823535242,-1
1999-09-24 02:01:36.018424320,92.0,19.652184041230253,-1
1999-09-24 02:01:36.018424320,104.0,19.49452257017947,-1
1999-09-24 02:01:36.018424320,124.0,19.74452747987229,-1
1999-09-24 02:01:36.018424320,136.0,19.486373025394887,-1
1999-09-24 02:01:36.018424320,148.0,19.56743987065377,-1
1999-09-24 02:01:36.018424320,176.0,19.358374261145283,-1
1999-09-24 02:01:36.018424320,196.0,19.422244150948284,-1
1999-09-24 02:01:36.018424320,224.0,19.452414808996366,-1
1999-09-24 02:01:36.018424320,256.0,19.461674548999287,-1
1999-09-24 02:01:36.018424320,272.0,19.50432779915136,-1
1999-09-24 02:01:36.018424320,332.0,19.48525624350618,-1
1999-09-24 02:01:36.018424320,388.0,19.733166329639644,-1
1999-09-24 02:01:36.018424320,428.0,19.58235827784604,-1
1999-09-24 02:01:36.018424320,484.0,19.554523809206877,-1
1999-09-24 02:01:36.018424320,540.0,19.680837530833415,-1
1999-09-24 02:01:36.018424320,624.0,19.5925514739638,-1
1999-09-24 02:01:36.018424320,740.0,19.45871990743263,-1
1999-09-24 02:01:36.018424320,804.0,19.932411520151646,-1
1999-09-24 02:01:36.018424320,940.0,19.566325243092816,-1
1999-09-24 02:01:36.018424320,1040.0,19.590823395257495,-1
1999-09-24 02:04:39.282411520,20.0,19.840482337744042,-1
1999-09-24 02:04:39.282411520,24.0,19.800681407770384,-1
1999-09-24 02:04:39.282411520,28.0,19.834302323842977,-1
1999-09-24 02:04:39.282411520,32.0,19.757875628873652,-1
1999-09-24 02:04:39.282411520,36.0,19.5195942506053,-1
1999-09-24 02:04:39.282411520,40.0,19.65235886164665,-1
1999-09-24 02:04:39.282411520,44.0,19.784028042528895,-1
1999-09-24 02:04:39.282411520,48.0,19.748826043516974,-1
1999-09-24 02:04:39.282411520,52.0,20.40375209484461,1.2141723990190614e-23
1999-09-24 02:04:39.282411520,60.0,19.836652720551605,-1
1999-09-24 02:04:39.282411520,72.0,19.63568591299674,-1
1999-09-24 02:04:39.282411520,80.0,19.62817679861246,-1
1999-09-24 02:04:39.282411520,92.0,19.71204731155766,-1
1999-09-24 02:04:39.282411520,104.0,19.55702555147026,-1
1999-09-24 02:04:39.282411520,124.0,19.54541374380416,-1
1999-09-24 02:04:39.282411520,136.0,19.51247586480237,-1
1999-09-24 02:04:39.282411520,148.0,19.512103817172147,-1
1999-09-24 02:04:39.282411520,176.0,19.358374261145283,-1
1999-09-24 02:04:39.282411520,196.0,19.460074781901845,-1
1999-09-24 02:04:39.282411520,224.0,19.46532957839747,-1
1999-09-24 02:04:39.282411520,256.0,19.507458421759523,-1
1999-09-24 02:04:39.282411520,272.0,19.50308710084723,-1
1999-09-24 02:04:39.282411520,332.0,19.57117905479097,-1
1999-09-24 02:04:39.282411520,388.0,19.72228500796132,-1
1999-09-24 02:04:39.282411520,428.0,19.566410669835836,-1
1999-09-24 02:04:39.282411520,484.0,19.48928962958924,-1
1999-09-24 02:04:39.282411520,540.0,19.582839964848056,-1
1999-09-24 02:04:39.282411520,624.0,19.552690989553927,-1
1999-09-24 02:04:39.282411520,740.0,19.474370257988433,-1
1999-09-24 02:04:39.282411520,804.0,19.963901177715826,-1
1999-09-24 02:04:39.282411520,940.0,19.556596828401368,-1
1999-09-24 02:04:39.282411520,1040.0,19.579523459922452,-1
1999-09-24 02:07:42.546398720,20.0,19.628687770410366,-1
1999-09-24 02:07:42.546398720,24.0,19.66002998563488,-1
1999-09-24 02:07:42.546398720,28.0,19.6610722555905,-1
1999-09-24 02:07:42.546398720,32.0,19.618081190581023,-1
1999-09-24 02:07:42.546398720,36.0,19.450925945067013,-1
1999-09-24 02:07:42.546398720,40.0,19.519817963796097,-1
1999-09-24 02:07:42.546398720,44.0,19.716467869936885,-1
1999-09-24 02:07:42.546398720,48.0,19.68534060936838,-1
1999-09-24 02:07:42.546398720,52.0,20.263858582614077,1.6182392757326735e-23
1999-09-24 02:07:42.546398720,60.0,19.671504610779767,-1
1999-09-24 02:07:42.546398720,72.0,19.47513016595103,-1
1999-09-24 02:07:42.546398720,80.0,19.72151642647208,-1
1999-09-24 02:07:42.546398720,92.0,19.683139356585865,-1
1999-09-24 02:07:42.546398720,104.0,19.406496575363878,-1
1999-09-24 02:07:42.546398720,124.0,19.571547966338283,-1
1999-09-24 02:07:42.546398720,136.0,19.458646497270085,-1
