datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-22 02:17:16.350348800,740.0,19.454229903965192,-1
1999-09-22 02:17:16.350348800,804.0,19.655285923175338,-1
1999-09-22 02:17:16.350348800,940.0,19.482712056751176,-1
1999-09-22 02:17:16.350348800,1040.0,19.43670583785091,-1
1999-09-22 02:20:19.614336000,20.0,19.48864382325016,-1
1999-09-22 02:20:19.614336000,24.0,19.91541357437111,-1
1999-09-22 02:20:19.614336000,28.0,19.63197548869511,-1
1999-09-22 02:20:19.614336000,32.0,19.627811116720068,-1
1999-09-22 02:20:19.614336000,36.0,19.733502265334543,-1
1999-09-22 02:20:19.614336000,40.0,19.980462415304846,-1
1999-09-22 02:20:19.614336000,44.0,19.90676233522231,-1
1999-09-22 02:20:19.614336000,48.0,19.764923811180058,-1
1999-09-22 02:20:19.614336000,52.0,20.106349257330866,3.1020599751667985e-23
1999-09-22 02:20:19.614336000,60.0,19.68854004088798,-1
1999-09-22 02:20:19.614336000,72.0,20.464450892510516,-1
1999-09-22 02:20:19.614336000,80.0,21.221578890738982,-1
1999-09-22 02:20:19.614336000,92.0,21.86677557864214,-1
1999-09-22 02:20:19.614336000,104.0,22.515137408483156,-1
1999-09-22 02:20:19.614336000,124.0,22.872230521477682,-1
1999-09-22 02:20:19.614336000,136.0,22.741763516003395,-1
1999-09-22 02:20:19.614336000,148.0,23.657580485971764,-1
1999-09-22 02:20:19.614336000,176.0,20.94345045822,-1
1999-09-22 02:20:19.614336000,196.0,21.48552358722696,-1
1999-09-22 02:20:19.614336000,224.0,21.486748397096314,-1
1999-09-22 02:20:19.614336000,256.0,21.222438494785138,-1
1999-09-22 02:20:19.614336000,272.0,21.534485608131313,-1
1999-09-22 02:20:19.614336000,332.0,20.482319276828505,-1
1999-09-22 02:20:19.614336000,388.0,20.035056713859998,-1
1999-09-22 02:20:19.614336000,428.0,19.815613983919384,-1
1999-09-22 02:20:19.614336000,484.0,19.66123485768808,-1
1999-09-22 02:20:19.614336000,540.0,19.57904561502175,-1
1999-09-22 02:20:19.614336000,624.0,19.634593106204758,-1
1999-09-22 02:20:19.614336000,740.0,19.496199626810387,-1
1999-09-22 02:20:19.614336000,804.0,19.67240086005146,-1
1999-09-22 02:20:19.614336000,940.0,19.499314337986878,-1
1999-09-22 02:20:19.614336000,1040.0,19.45726457289222,-1
1999-09-22 02:23:22.878323200,20.0,19.48864382325016,-1
1999-09-22 02:23:22.878323200,24.0,19.912966318698903,-1
1999-09-22 02:23:22.878323200,28.0,19.699933960722035,-1
1999-09-22 02:23:22.878323200,32.0,19.630207725004702,-1
1999-09-22 02:23:22.878323200,36.0,19.980462583705588,-1
1999-09-22 02:23:22.878323200,40.0,19.77143134537933,-1
1999-09-22 02:23:22.878323200,44.0,19.589639985005824,-1
1999-09-22 02:23:22.878323200,48.0,19.764923811180058,-1
1999-09-22 02:23:22.878323200,52.0,20.116375232466915,5.727954826640163e-23
1999-09-22 02:23:22.878323200,60.0,19.893308649909237,-1
1999-09-22 02:23:22.878323200,72.0,20.43161490841143,-1
1999-09-22 02:23:22.878323200,80.0,21.36205399659303,-1
1999-09-22 02:23:22.878323200,92.0,22.103578431583205,-1
1999-09-22 02:23:22.878323200,104.0,22.61471524294571,-1
1999-09-22 02:23:22.878323200,124.0,23.004593198844418,-1
1999-09-22 02:23:22.878323200,136.0,22.455064033885314,-1
1999-09-22 02:23:22.878323200,148.0,22.82025033959091,-1
1999-09-22 02:23:22.878323200,176.0,20.606098506946118,-1
1999-09-22 02:23:22.878323200,196.0,21.12221807885112,-1
1999-09-22 02:23:22.878323200,224.0,21.250938041581414,-1
1999-09-22 02:23:22.878323200,256.0,20.98382805860634,-1
1999-09-22 02:23:22.878323200,272.0,21.272281135546645,-1
1999-09-22 02:23:22.878323200,332.0,20.400559957845285,-1
1999-09-22 02:23:22.878323200,388.0,19.955569229333744,-1
1999-09-22 02:23:22.878323200,428.0,19.863064355329534,-1
1999-09-22 02:23:22.878323200,484.0,19.634462513318084,-1
1999-09-22 02:23:22.878323200,540.0,19.599550214735537,-1
1999-09-22 02:23:22.878323200,624.0,19.57719175220941,-1
1999-09-22 02:23:22.878323200,740.0,19.522280986733357,-1
1999-09-22 02:23:22.878323200,804.0,19.67882078920921,-1
1999-09-22 02:23:22.878323200,940.0,19.514590329105356,-1
1999-09-22 02:23:22.878323200,1040.0,19.45723574960138,-1
1999-09-22 02:26:26.142310528,20.0,19.45288561596584,-1
1999-09-22 02:26:26.142310528,24.0,19.843451976290392,-1
1999-09-22 02:26:26.142310528,28.0,19.55801474783218,-1
1999-09-22 02:26:26.142310528,32.0,19.55914176405909,-1
1999-09-22 02:26:26.142310528,36.0,19.91029117583962,-1
1999-09-22 02:26:26.142310528,40.0,19.697770409911875,-1
1999-09-22 02:26:26.142310528,44.0,19.695550966504648,-1
1999-09-22 02:26:26.142310528,48.0,19.694418833048402,-1
1999-09-22 02:26:26.142310528,52.0,20.32856623337831,2.4905071139699763e-23
1999-09-22 02:26:26.142310528,60.0,19.964015973135268,-1
1999-09-22 02:26:26.142310528,72.0,20.702666463871676,-1
1999-09-22 02:26:26.142310528,80.0,21.563854263775806,-1
1999-09-22 02:26:26.142310528,92.0,22.271161545050408,-1
1999-09-22 02:26:26.142310528,104.0,22.512960772575322,-1
1999-09-22 02:26:26.142310528,124.0,22.807757683332408,-1
1999-09-22 02:26:26.142310528,136.0,22.102696848733693,-1
1999-09-22 02:26:26.142310528,148.0,22.153098738504927,-1
1999-09-22 02:26:26.142310528,176.0,20.469216562378573,-1
1999-09-22 02:26:26.142310528,196.0,20.905935902796585,-1
1999-09-22 02:26:26.142310528,224.0,21.070465654880163,-1
1999-09-22 02:26:26.142310528,256.0,20.86410462140325,-1
1999-09-22 02:26:26.142310528,272.0,21.064524845508203,-1
1999-09-22 02:26:26.142310528,332.0,20.363050407293244,-1
1999-09-22 02:26:26.142310528,388.0,20.025146856546755,-1
1999-09-22 02:26:26.142310528,428.0,19.863315023627393,-1
1999-09-22 02:26:26.142310528,484.0,19.665722658256733,-1
1999-09-22 02:26:26.142310528,540.0,19.569958486229712,-1
1999-09-22 02:26:26.142310528,624.0,19.603579826675716,-1
1999-09-22 02:26:26.142310528,740.0,19.480956331648112,-1
1999-09-22 02:26:26.142310528,804.0,19.661529966976786,-1
1999-09-22 02:26:26.142310528,940.0,19.441094566036664,-1
1999-09-22 02:26:26.142310528,1040.0,19.51626036442837,-1
1999-09-22 02:29:29.406297728,20.0,19.526446098430142,-1
1999-09-22 02:29:29.406297728,24.0,20.022362158530647,-1
1999-09-22 02:29:29.406297728,28.0,19.62713123020067,-1
1999-09-22 02:29:29.406297728,32.0,19.768943329087342,-1
1999-09-22 02:29:29.406297728,36.0,19.62781031268406,-1
1999-09-22 02:29:29.406297728,40.0,19.946713417782348,-1
1999-09-22 02:29:29.406297728,44.0,19.83587808955332,-1
1999-09-22 02:29:29.406297728,48.0,19.834302446453666,-1
1999-09-22 02:29:29.406297728,52.0,20.359088208808625,3.79981616873854e-23
1999-09-22 02:29:29.406297728,60.0,20.37895395031668,-1
1999-09-22 02:29:29.406297728,72.0,20.976951080288355,-1
1999-09-22 02:29:29.406297728,80.0,21.700471295564267,-1
1999-09-22 02:29:29.406297728,92.0,22.242693734628336,-1
1999-09-22 02:29:29.406297728,104.0,22.512960772575322,-1
1999-09-22 02:29:29.406297728,124.0,22.35201056319243,-1
1999-09-22 02:29:29.406297728,136.0,21.917096092057378,-1
1999-09-22 02:29:29.406297728,148.0,21.74334370903177,-1
1999-09-22 02:29:29.406297728,176.0,20.46942388911952,-1
1999-09-22 02:29:29.406297728,196.0,20.88997259125215,-1
1999-09-22 02:29:29.406297728,224.0,21.044035706929797,-1
1999-09-22 02:29:29.406297728,256.0,20.811510272162895,-1
1999-09-22 02:29:29.406297728,272.0,21.010757860721693,-1
1999-09-22 02:29:29.406297728,332.0,20.3388517897041,-1
1999-09-22 02:29:29.406297728,388.0,19.97982365421535,-1
1999-09-22 02:29:29.406297728,428.0,19.84645439896311,-1
1999-09-22 02:29:29.406297728,484.0,19.710997935442254,-1
1999-09-22 02:29:29.406297728,540.0,19.605810596869958,-1
1999-09-22 02:29:29.406297728,624.0,19.59357495644274,-1
1999-09-22 02:29:29.406297728,740.0,19.527223501617783,-1
1999-09-22 02:29:29.406297728,804.0,19.733864717440802,-1
1999-09-22 02:29:29.406297728,940.0,19.504501691563345,-1
1999-09-22 02:29:29.406297728,1040.0,19.4952260724681,-1
1999-09-22 02:32:32.670284928,20.0,19.524110013358026,-1
1999-09-22 02:32:32.670284928,24.0,19.91541357437111,-1
1999-09-22 02:32:32.670284928,28.0,19.63197548869511,-1
1999-09-22 02:32:32.670284928,32.0,19.556705605059854,-1
1999-09-22 02:32:32.670284928,36.0,19.768942618448968,-1
1999-09-22 02:32:32.670284928,40.0,19.98520208718707,-1
1999-09-22 02:32:32.670284928,44.0,19.83587808955332,-1
1999-09-22 02:32:32.670284928,48.0,19.976824832794406,-1
1999-09-22 02:32:32.670284928,52.0,20.32443310999998,2.4782625402533812e-23
1999-09-22 02:32:32.670284928,60.0,20.690825201316464,-1
1999-09-22 02:32:32.670284928,72.0,21.148709442300454,-1
1999-09-22 02:32:32.670284928,80.0,21.66905020354656,-1
1999-09-22 02:32:32.670284928,92.0,22.0692716038214,-1
1999-09-22 02:32:32.670284928,104.0,22.1462385531737,-1
1999-09-22 02:32:32.670284928,124.0,21.929507734559316,-1
1999-09-22 02:32:32.670284928,136.0,21.81618115482674,-1
1999-09-22 02:32:32.670284928,148.0,21.43209720034585,-1
1999-09-22 02:32:32.670284928,176.0,20.31673973046666,-1
1999-09-22 02:32:32.670284928,196.0,20.748539171218162,-1
1999-09-22 02:32:32.670284928,224.0,20.89331194034999,-1
1999-09-22 02:32:32.670284928,256.0,20.772475850349572,-1
1999-09-22 02:32:32.670284928,272.0,20.93382969935991,-1
1999-09-22 02:32:32.670284928,332.0,20.38913595082863,-1
1999-09-22 02:32:32.670284928,388.0,19.989875393112804,-1
1999-09-22 02:32:32.670284928,428.0,19.867818017455917,-1
1999-09-22 02:32:32.670284928,484.0,19.709411405642122,-1
1999-09-22 02:32:32.670284928,540.0,19.58003904989993,-1
1999-09-22 02:32:32.670284928,624.0,19.587971248858423,-1
1999-09-22 02:32:32.670284928,740.0,19.543370194059843,-1
1999-09-22 02:32:32.670284928,804.0,19.731637612908287,-1
1999-09-22 02:32:32.670284928,940.0,19.50990077910656,-1
1999-09-22 02:32:32.670284928,1040.0,19.549480374238307,-1
1999-09-22 02:35:35.934272256,20.0,19.45288561596584,-1
1999-09-22 02:35:35.934272256,24.0,19.917859451787827,-1
1999-09-22 02:35:35.934272256,28.0,19.666087650263545,-1
1999-09-22 02:35:35.934272256,32.0,19.66174287165671,-1
1999-09-22 02:35:35.934272256,36.0,19.91270015820474,-1
1999-09-22 02:35:35.934272256,40.0,19.87356057307671,-1
1999-09-22 02:35:35.934272256,44.0,19.766281276103342,-1
1999-09-22 02:35:35.934272256,48.0,19.836712422194186,-1
1999-09-22 02:35:35.934272256,52.0,20.350917994400106,-1
1999-09-22 02:35:35.934272256,60.0,21.148184899507108,-1
1999-09-22 02:35:35.934272256,72.0,21.32286354842343,-1
1999-09-22 02:35:35.934272256,80.0,21.666717820676716,-1
1999-09-22 02:35:35.934272256,92.0,21.966949676732504,-1
1999-09-22 02:35:35.934272256,104.0,21.880310220227337,-1
1999-09-22 02:35:35.934272256,124.0,21.736673425110652,-1
1999-09-22 02:35:35.934272256,136.0,21.626117115400678,-1
1999-09-22 02:35:35.934272256,148.0,21.167533315611607,-1
1999-09-22 02:35:35.934272256,176.0,20.286478675047228,-1
1999-09-22 02:35:35.934272256,196.0,20.590628346378047,-1
1999-09-22 02:35:35.934272256,224.0,20.78637063346104,-1
1999-09-22 02:35:35.934272256,256.0,20.601689552439986,-1
1999-09-22 02:35:35.934272256,272.0,20.805063151588648,-1
1999-09-22 02:35:35.934272256,332.0,20.35045800497052,-1
1999-09-22 02:35:35.934272256,388.0,20.01338822421961,-1
1999-09-22 02:35:35.934272256,428.0,19.857950917776833,-1
1999-09-22 02:35:35.934272256,484.0,19.661528689555663,-1
1999-09-22 02:35:35.934272256,540.0,19.605514768743152,-1
1999-09-22 02:35:35.934272256,624.0,19.53565701307585,-1
1999-09-22 02:35:35.934272256,740.0,19.558981705437194,-1
1999-09-22 02:35:35.934272256,804.0,19.75558468874227,-1
1999-09-22 02:35:35.934272256,940.0,19.503771394896987,-1
1999-09-22 02:35:35.934272256,1040.0,19.538849821400838,-1
1999-09-22 02:38:39.198259456,20.0,19.49099905862486,-1
1999-09-22 02:38:39.198259456,24.0,19.880815064575632,-1
1999-09-22 02:38:39.198259456,28.0,19.629554034877817,-1
1999-09-22 02:38:39.198259456,32.0,19.773750828518907,-1
1999-09-22 02:38:39.198259456,36.0,19.733502265334543,-1
1999-09-22 02:38:39.198259456,40.0,19.912700101648458,-1
1999-09-22 02:38:39.198259456,44.0,19.766281276103342,-1
1999-09-22 02:38:39.198259456,48.0,19.87336127345149,-1
1999-09-22 02:38:39.198259456,52.0,20.305669705545093,2.4248450104444048e-23
1999-09-22 02:38:39.198259456,60.0,21.671882469164547,-1
1999-09-22 02:38:39.198259456,72.0,21.632058904276803,-1
1999-09-22 02:38:39.198259456,80.0,21.598413529221794,-1
1999-09-22 02:38:39.198259456,92.0,21.663734174942356,-1
1999-09-22 02:38:39.198259456,104.0,21.781295115342605,-1
1999-09-22 02:38:39.198259456,124.0,21.543464514792866,-1
1999-09-22 02:38:39.198259456,136.0,21.437689521736075,-1
1999-09-22 02:38:39.198259456,148.0,20.981701901065907,-1
1999-09-22 02:38:39.198259456,176.0,20.242114107832442,-1
1999-09-22 02:38:39.198259456,196.0,20.435001434951694,-1
1999-09-22 02:38:39.198259456,224.0,20.5796163063742,-1
1999-09-22 02:38:39.198259456,256.0,20.573348209952293,-1
1999-09-22 02:38:39.198259456,272.0,20.690776393521677,-1
1999-09-22 02:38:39.198259456,332.0,20.339595070441142,-1
1999-09-22 02:38:39.198259456,388.0,20.001683392155705,-1
1999-09-22 02:38:39.198259456,428.0,19.8902710954565,-1
1999-09-22 02:38:39.198259456,484.0,19.62966169569281,-1
1999-09-22 02:38:39.198259456,540.0,19.60077273879642,-1
1999-09-22 02:38:39.198259456,624.0,19.57184255040156,-1
1999-09-22 02:38:39.198259456,740.0,19.696567884478696,-1
1999-09-22 02:38:39.198259456,804.0,19.753835490793897,-1
1999-09-22 02:38:39.198259456,940.0,19.562799533229825,-1
1999-09-22 02:38:39.198259456,1040.0,19.521864097305432,-1
1999-09-22 02:41:42.462246656,20.0,19.48864382325016,-1
1999-09-22 02:41:42.462246656,24.0,19.843451976290392,-1
1999-09-22 02:41:42.462246656,28.0,19.523039594863594,-1
1999-09-22 02:41:42.462246656,32.0,19.625413185162166,-1
1999-09-22 02:41:42.462246656,36.0,19.8090318930335,-1
1999-09-22 02:41:42.462246656,40.0,20.122085294815214,-1
1999-09-22 02:41:42.462246656,44.0,19.662101905270408,-1
1999-09-22 02:41:42.462246656,48.0,19.799751667989337,-1
1999-09-22 02:41:42.462246656,52.0,20.40379136220881,2.7034402909334134e-23
1999-09-22 02:41:42.462246656,60.0,21.98926299413926,-1
1999-09-22 02:41:42.462246656,72.0,21.461002550490484,-1
1999-09-22 02:41:42.462246656,80.0,21.496164740541385,-1
1999-09-22 02:41:42.462246656,92.0,21.39691622252211,-1
1999-09-22 02:41:42.462246656,104.0,21.682119600195286,-1
1999-09-22 02:41:42.462246656,124.0,21.16209060135892,-1
1999-09-22 02:41:42.462246656,136.0,21.346297688097113,-1
1999-09-22 02:41:42.462246656,148.0,20.736082572288463,-1
1999-09-22 02:41:42.462246656,176.0,20.136070945200828,-1
1999-09-22 02:41:42.462246656,196.0,20.237196093513653,-1
1999-09-22 02:41:42.462246656,224.0,20.47212904676486,-1
1999-09-22 02:41:42.462246656,256.0,20.40488350906805,-1
1999-09-22 02:41:42.462246656,272.0,20.602127479198735,-1
1999-09-22 02:41:42.462246656,332.0,20.268111141456615,-1
1999-09-22 02:41:42.462246656,388.0,19.97755444302442,-1
1999-09-22 02:41:42.462246656,428.0,19.792384498470728,-1
1999-09-22 02:41:42.462246656,484.0,19.714545991700035,-1
1999-09-22 02:41:42.462246656,540.0,19.610108848085126,-1
1999-09-22 02:41:42.462246656,624.0,19.681154084591462,-1
1999-09-22 02:41:42.462246656,740.0,19.605741473602897,-1
1999-09-22 02:41:42.462246656,804.0,19.8225109743545,-1
1999-09-22 02:41:42.462246656,940.0,19.503917093229354,-1
1999-09-22 02:41:42.462246656,1040.0,19.473555318995377,-1
1999-09-22 02:44:45.726233856,20.0,19.48864382325016,-1
1999-09-22 02:44:45.726233856,24.0,19.952165256373306,-1
1999-09-22 02:44:45.726233856,28.0,19.62713123020067,-1
1999-09-22 02:44:45.726233856,32.0,19.771432159018815,-1
1999-09-22 02:44:45.726233856,36.0,19.70012882948336,-1
1999-09-22 02:44:45.726233856,40.0,19.910291017517373,-1
1999-09-22 02:44:45.726233856,44.0,19.976508185135135,-1
1999-09-22 02:44:45.726233856,48.0,19.941042326740835,-1
1999-09-22 02:44:45.726233856,52.0,20.196032355396767,3.342406531982209e-23
1999-09-22 02:44:45.726233856,60.0,22.34240471317986,-1
1999-09-22 02:44:45.726233856,72.0,21.561681724514656,-1
1999-09-22 02:44:45.726233856,80.0,21.465342552381124,-1
1999-09-22 02:44:45.726233856,92.0,21.39691622252211,-1
1999-09-22 02:44:45.726233856,104.0,21.41592867097576,-1
1999-09-22 02:44:45.726233856,124.0,21.192329101712474,-1
1999-09-22 02:44:45.726233856,136.0,21.125811913226194,-1
1999-09-22 02:44:45.726233856,148.0,20.706089725450447,-1
1999-09-22 02:44:45.726233856,176.0,20.13671260150779,-1
1999-09-22 02:44:45.726233856,196.0,20.280523697613994,-1
1999-09-22 02:44:45.726233856,224.0,20.389621965362668,-1
1999-09-22 02:44:45.726233856,256.0,20.278201684650938,-1
1999-09-22 02:44:45.726233856,272.0,20.52582342102781,-1
1999-09-22 02:44:45.726233856,332.0,20.257343549707755,-1
1999-09-22 02:44:45.726233856,388.0,19.96793617538418,-1
1999-09-22 02:44:45.726233856,428.0,19.80324544184065,-1
1999-09-22 02:44:45.726233856,484.0,19.70893695128433,-1
1999-09-22 02:44:45.726233856,540.0,19.531782090343867,-1
1999-09-22 02:44:45.726233856,624.0,19.55765609070415,-1
1999-09-22 02:44:45.726233856,740.0,19.48607172189743,-1
1999-09-22 02:44:45.726233856,804.0,19.71110320176282,-1
1999-09-22 02:44:45.726233856,940.0,19.51598134642233,-1
1999-09-22 02:44:45.726233856,1040.0,19.538159530278875,-1
1999-09-22 02:47:48.990221184,20.0,19.524110013358026,-1
1999-09-22 02:47:48.990221184,24.0,19.952165256373306,-1
1999-09-22 02:47:48.990221184,28.0,19.699933960722035,-1
1999-09-22 02:47:48.990221184,32.0,19.73817979148968,-1
1999-09-22 02:47:48.990221184,36.0,19.664120099920304,-1
1999-09-22 02:47:48.990221184,40.0,20.05418296325168,-1
1999-09-22 02:47:48.990221184,44.0,19.870262675789252,-1
1999-09-22 02:47:48.990221184,48.0,19.938689571119838,-1
1999-09-22 02:47:48.990221184,52.0,20.430389989053914,2.779488422837149e-23
1999-09-22 02:47:48.990221184,60.0,22.489088382704917,-1
1999-09-22 02:47:48.990221184,72.0,21.735531444797825,-1
1999-09-22 02:47:48.990221184,80.0,21.325710396350033,-1
1999-09-22 02:47:48.990221184,92.0,21.262727489060378,-1
1999-09-22 02:47:48.990221184,104.0,21.286442247172346,-1
1999-09-22 02:47:48.990221184,124.0,21.13164008317201,-1
1999-09-22 02:47:48.990221184,136.0,21.22003468964612,-1
1999-09-22 02:47:48.990221184,148.0,20.537165007104377,-1
1999-09-22 02:47:48.990221184,176.0,20.03058855266532,-1
1999-09-22 02:47:48.990221184,196.0,20.19409356357376,-1
1999-09-22 02:47:48.990221184,224.0,20.390377977267285,-1
1999-09-22 02:47:48.990221184,256.0,20.18479607691058,-1
1999-09-22 02:47:48.990221184,272.0,20.310415994071445,-1
1999-09-22 02:47:48.990221184,332.0,20.12573193166115,-1
1999-09-22 02:47:48.990221184,388.0,19.900437326668644,-1
1999-09-22 02:47:48.990221184,428.0,19.765193673858143,-1
1999-09-22 02:47:48.990221184,484.0,19.655317700387325,-1
1999-09-22 02:47:48.990221184,540.0,19.54311413987095,-1
1999-09-22 02:47:48.990221184,624.0,19.613687040503205,-1
1999-09-22 02:47:48.990221184,740.0,19.53261941512614,-1
1999-09-22 02:47:48.990221184,804.0,19.7223453375376,-1
1999-09-22 02:47:48.990221184,940.0,19.51014965801276,-1
1999-09-22 02:47:48.990221184,1040.0,19.538048121097997,-1
1999-09-22 02:50:52.254208384,20.0,19.491171383089462,-1
1999-09-22 02:50:52.254208384,24.0,19.843451976290392,-1
1999-09-22 02:50:52.254208384,28.0,19.59515256111966,-1
1999-09-22 02:50:52.254208384,32.0,19.593612161400053,-1
1999-09-22 02:50:52.254208384,36.0,19.768942618448968,-1
1999-09-22 02:50:52.254208384,40.0,20.051851117499524,-1
1999-09-22 02:50:52.254208384,44.0,19.73106011120071,-1
1999-09-22 02:50:52.254208384,48.0,19.868580520477032,-1
1999-09-22 02:50:52.254208384,52.0,20.17613020175475,2.0652033121898263e-23
1999-09-22 02:50:52.254208384,60.0,22.484323998956135,-1
1999-09-22 02:50:52.254208384,72.0,21.426757951366916,-1
1999-09-22 02:50:52.254208384,80.0,21.223830072458867,-1
1999-09-22 02:50:52.254208384,92.0,21.09363274339714,-1
1999-09-22 02:50:52.254208384,104.0,21.123230653662226,-1
1999-09-22 02:50:52.254208384,124.0,21.034908605511013,-1
1999-09-22 02:50:52.254208384,136.0,20.937289674964127,-1
1999-09-22 02:50:52.254208384,148.0,20.430094334277797,-1
1999-09-22 02:50:52.254208384,176.0,19.86585863252686,-1
1999-09-22 02:50:52.254208384,196.0,20.067095124220348,-1
1999-09-22 02:50:52.254208384,224.0,20.161399360032668,-1
1999-09-22 02:50:52.254208384,256.0,20.016870942486072,-1
1999-09-22 02:50:52.254208384,272.0,20.24604136405423,-1
1999-09-22 02:50:52.254208384,332.0,20.314648293437482,-1
1999-09-22 02:50:52.254208384,388.0,19.87780579599233,-1
1999-09-22 02:50:52.254208384,428.0,19.792345945383374,-1
1999-09-22 02:50:52.254208384,484.0,19.660548594948388,-1
1999-09-22 02:50:52.254208384,540.0,19.580389948646715,-1
1999-09-22 02:50:52.254208384,624.0,19.597507030214196,-1
1999-09-22 02:50:52.254208384,740.0,19.522629863369488,-1
1999-09-22 02:50:52.254208384,804.0,19.701003516223338,-1
1999-09-22 02:50:52.254208384,940.0,19.48962096264184,-1
1999-09-22 02:50:52.254208384,1040.0,19.506644168308192,-1
1999-09-22 02:53:55.518195584,20.0,19.631250535779962,-1
1999-09-22 02:53:55.518195584,24.0,19.772806844372074,-1
1999-09-22 02:53:55.518195584,28.0,19.487780487239075,-1
1999-09-22 02:53:55.518195584,32.0,19.48689353941929,-1
1999-09-22 02:53:55.518195584,36.0,19.69777032210706,-1
1999-09-22 02:53:55.518195584,40.0,19.52193934741647,-1
1999-09-22 02:53:55.518195584,44.0,19.592031075985624,-1
1999-09-22 02:53:55.518195584,48.0,19.661072454177962,-1
1999-09-22 02:53:55.518195584,52.0,20.193940102474762,2.1136198299187073e-23
1999-09-22 02:53:55.518195584,60.0,22.413944037264102,-1
1999-09-22 02:53:55.518195584,72.0,21.424542680977087,-1
1999-09-22 02:53:55.518195584,80.0,20.783281769635042,-1
1999-09-22 02:53:55.518195584,92.0,20.726601423203228,-1
1999-09-22 02:53:55.518195584,104.0,20.827393303006474,-1
1999-09-22 02:53:55.518195584,124.0,20.716664128979325,-1
1999-09-22 02:53:55.518195584,136.0,20.657872933335447,-1
1999-09-22 02:53:55.518195584,148.0,20.140731247471095,-1
1999-09-22 02:53:55.518195584,176.0,19.67305145689811,-1
1999-09-22 02:53:55.518195584,196.0,19.774442959516968,-1
1999-09-22 02:53:55.518195584,224.0,19.9353710086061,-1
1999-09-22 02:53:55.518195584,256.0,19.81365932293722,-1
1999-09-22 02:53:55.518195584,272.0,20.07257395615015,-1
1999-09-22 02:53:55.518195584,332.0,20.388878125849786,-1
1999-09-22 02:53:55.518195584,388.0,19.76715281967578,-1
1999-09-22 02:53:55.518195584,428.0,19.78639711275764,-1
1999-09-22 02:53:55.518195584,484.0,19.56528816269577,-1
1999-09-22 02:53:55.518195584,540.0,19.470139701090076,-1
1999-09-22 02:53:55.518195584,624.0,19.55663303018114,-1
1999-09-22 02:53:55.518195584,740.0,19.50178634576923,-1
1999-09-22 02:53:55.518195584,804.0,19.679976021921902,-1
1999-09-22 02:53:55.518195584,940.0,19.482932172354886,-1
1999-09-22 02:53:55.518195584,1040.0,19.5705741947395,-1
1999-09-22 02:56:58.782182784,20.0,19.419225036404164,-1
1999-09-22 02:56:58.782182784,24.0,19.77533434503738,-1
1999-09-22 02:56:58.782182784,28.0,19.416391699006553,-1
1999-09-22 02:56:58.782182784,32.0,19.59602771125073,-1
1999-09-22 02:56:58.782182784,36.0,19.873560777577747,-1
1999-09-22 02:56:58.782182784,40.0,19.593611574347804,-1
1999-09-22 02:56:58.782182784,44.0,19.62602207153974,-1
1999-09-22 02:56:58.782182784,48.0,19.696739723288676,-1
1999-09-22 02:56:58.782182784,52.0,20.206227544408478,3.3688164854208905e-23
1999-09-22 02:56:58.782182784,60.0,22.34240471317986,-1
1999-09-22 02:56:58.782182784,72.0,21.32059463008629,-1
1999-09-22 02:56:58.782182784,80.0,20.783281769635042,-1
1999-09-22 02:56:58.782182784,92.0,20.527974581620697,-1
1999-09-22 02:56:58.782182784,104.0,20.924732792010964,-1
1999-09-22 02:56:58.782182784,124.0,20.59247854559649,-1
1999-09-22 02:56:58.782182784,136.0,20.47252778248748,-1
1999-09-22 02:56:58.782182784,148.0,20.00475331905076,-1
1999-09-22 02:56:58.782182784,176.0,19.612211320884086,-1
1999-09-22 02:56:58.782182784,196.0,19.704115577571656,-1
1999-09-22 02:56:58.782182784,224.0,19.870156459536304,-1
1999-09-22 02:56:58.782182784,256.0,19.699998123809273,-1
1999-09-22 02:56:58.782182784,272.0,19.934631663437408,-1
1999-09-22 02:56:58.782182784,332.0,20.316352889073087,-1
1999-09-22 02:56:58.782182784,388.0,19.76597114448112,-1
1999-09-22 02:56:58.782182784,428.0,19.785572115237162,-1
1999-09-22 02:56:58.782182784,484.0,19.545112644314433,-1
1999-09-22 02:56:58.782182784,540.0,19.501093367293343,-1
1999-09-22 02:56:58.782182784,624.0,19.568348295933365,-1
1999-09-22 02:56:58.782182784,740.0,19.52235762516233,-1
1999-09-22 02:56:58.782182784,804.0,19.728420808727513,-1
1999-09-22 02:56:58.782182784,940.0,19.527559953874245,-1
1999-09-22 02:56:58.782182784,1040.0,19.495523610504065,-1
1999-09-22 03:00:02.046170112,20.0,19.524110013358026,-1
1999-09-22 03:00:02.046170112,24.0,19.739423375163526,-1
1999-09-22 03:00:02.046170112,28.0,19.487780487239075,-1
1999-09-22 03:00:02.046170112,32.0,19.48689353941929,-1
1999-09-22 03:00:02.046170112,36.0,19.838967322786036,-1
1999-09-22 03:00:02.046170112,40.0,19.348578687498804,-1
1999-09-22 03:00:02.046170112,44.0,19.55536190969974,-1
1999-09-22 03:00:02.046170112,48.0,19.62510983345816,-1
1999-09-22 03:00:02.046170112,52.0,20.17891310800242,2.0720750847021163e-23
1999-09-22 03:00:02.046170112,60.0,22.200782239271987,-1
1999-09-22 03:00:02.046170112,72.0,21.632058904276803,-1
1999-09-22 03:00:02.046170112,80.0,20.479531592388906,-1
