datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-25 05:14:09.609046784,388.0,19.689624915452637,-1
1995-11-25 05:14:09.609046784,540.0,19.68908667503959,-1
1995-11-25 05:14:09.609046784,740.0,19.570899027283726,-1
1995-11-25 05:14:09.609046784,940.0,19.596043995453222,-1
1995-11-25 05:14:09.609046784,1040.0,19.510647407472078,-1
1995-11-25 05:17:12.873038208,20.0,19.80512296898837,-1
1995-11-25 05:17:12.873038208,28.0,19.624186501365408,-1
1995-11-25 05:17:12.873038208,40.0,20.581640297459998,-1
1995-11-25 05:17:12.873038208,52.0,21.14465612981693,1.6163017376146614e-23
1995-11-25 05:17:12.873038208,60.0,20.6171759113196,-1
1995-11-25 05:17:12.873038208,80.0,20.52456795031056,-1
1995-11-25 05:17:12.873038208,104.0,20.68174191107358,-1
1995-11-25 05:17:12.873038208,124.0,20.528096810085522,-1
1995-11-25 05:17:12.873038208,148.0,20.29862499659168,-1
1995-11-25 05:17:12.873038208,196.0,20.216761374254972,-1
1995-11-25 05:17:12.873038208,272.0,19.872335864519407,-1
1995-11-25 05:17:12.873038208,388.0,19.66011382921542,-1
1995-11-25 05:17:12.873038208,540.0,19.69714380410182,-1
1995-11-25 05:17:12.873038208,740.0,19.593083872250624,-1
1995-11-25 05:17:12.873038208,940.0,19.578477101236846,-1
1995-11-25 05:17:12.873038208,1040.0,19.52505495128537,-1
1995-11-25 05:20:16.137029760,20.0,19.8719226986305,-1
1995-11-25 05:20:16.137029760,28.0,19.763549442685605,-1
1995-11-25 05:20:16.137029760,40.0,20.64541165973205,-1
1995-11-25 05:20:16.137029760,52.0,21.016118014792635,1.4764693098895387e-23
1995-11-25 05:20:16.137029760,60.0,20.683285011056125,-1
1995-11-25 05:20:16.137029760,80.0,20.639149817086285,-1
1995-11-25 05:20:16.137029760,104.0,20.68369526213722,-1
1995-11-25 05:20:16.137029760,124.0,20.586473109862034,-1
1995-11-25 05:20:16.137029760,148.0,20.356448288400404,-1
1995-11-25 05:20:16.137029760,196.0,20.283573560731455,-1
1995-11-25 05:20:16.137029760,272.0,19.90870175829743,-1
1995-11-25 05:20:16.137029760,388.0,19.681352447723746,-1
1995-11-25 05:20:16.137029760,540.0,19.701652468821102,-1
1995-11-25 05:20:16.137029760,740.0,19.58500675224391,-1
1995-11-25 05:20:16.137029760,940.0,19.582848735847854,-1
1995-11-25 05:20:16.137029760,1040.0,19.57158207550099,-1
1995-11-25 05:23:19.401021184,20.0,19.8719226986305,-1
1995-11-25 05:23:19.401021184,28.0,19.693272795760514,-1
1995-11-25 05:23:19.401021184,40.0,20.710258512792052,-1
1995-11-25 05:23:19.401021184,52.0,21.051818444997682,1.5136133680168303e-23
1995-11-25 05:23:19.401021184,60.0,20.715594750158978,-1
1995-11-25 05:23:19.401021184,80.0,20.572944675638322,-1
1995-11-25 05:23:19.401021184,104.0,20.8067200605647,-1
1995-11-25 05:23:19.401021184,124.0,20.645600072723134,-1
1995-11-25 05:23:19.401021184,148.0,20.42068108488821,-1
1995-11-25 05:23:19.401021184,196.0,20.289715691345872,-1
1995-11-25 05:23:19.401021184,272.0,19.90923324525628,-1
1995-11-25 05:23:19.401021184,388.0,19.663768941952178,-1
1995-11-25 05:23:19.401021184,540.0,19.669288257925757,-1
1995-11-25 05:23:19.401021184,740.0,19.568352498303607,-1
1995-11-25 05:23:19.401021184,940.0,19.59592817327933,-1
1995-11-25 05:23:19.401021184,1040.0,19.553008700274464,-1
1995-11-25 05:26:22.665012736,20.0,19.906140597967635,-1
1995-11-25 05:26:22.665012736,28.0,19.763549442685605,-1
1995-11-25 05:26:22.665012736,40.0,20.609080900348125,-1
1995-11-25 05:26:22.665012736,52.0,21.1241103844716,1.5907064288430067e-23
1995-11-25 05:26:22.665012736,60.0,20.717451075108084,-1
1995-11-25 05:26:22.665012736,80.0,20.669119941695214,-1
1995-11-25 05:26:22.665012736,104.0,20.697949855756832,-1
1995-11-25 05:26:22.665012736,124.0,20.617123683206373,-1
1995-11-25 05:26:22.665012736,148.0,20.433491101434537,-1
1995-11-25 05:26:22.665012736,196.0,20.301906823253326,-1
1995-11-25 05:26:22.665012736,272.0,19.931321246814097,-1
1995-11-25 05:26:22.665012736,388.0,19.676565113686756,-1
1995-11-25 05:26:22.665012736,540.0,19.709699756848494,-1
1995-11-25 05:26:22.665012736,740.0,19.600627347356586,-1
1995-11-25 05:26:22.665012736,940.0,19.62640092919167,-1
1995-11-25 05:26:22.665012736,1040.0,19.533113588053453,-1
1995-11-25 05:29:25.929004160,20.0,19.80266731716024,-1
1995-11-25 05:29:25.929004160,28.0,19.798265865171413,-1
1995-11-25 05:29:25.929004160,40.0,20.50548981396044,-1
1995-11-25 05:29:25.929004160,52.0,21.12787937307965,-1
1995-11-25 05:29:25.929004160,60.0,20.80125937838654,-1
1995-11-25 05:29:25.929004160,80.0,20.557761232711552,-1
1995-11-25 05:29:25.929004160,104.0,20.714388451365863,-1
1995-11-25 05:29:25.929004160,124.0,20.645325746753628,-1
1995-11-25 05:29:25.929004160,148.0,20.412408222663675,-1
1995-11-25 05:29:25.929004160,196.0,20.27603742304233,-1
1995-11-25 05:29:25.929004160,272.0,19.88515888029169,-1
1995-11-25 05:29:25.929004160,388.0,19.66046688112457,-1
1995-11-25 05:29:25.929004160,540.0,19.692367439264164,-1
1995-11-25 05:29:25.929004160,740.0,19.587751447022033,-1
1995-11-25 05:29:25.929004160,940.0,19.592514613344242,-1
1995-11-25 05:29:25.929004160,1040.0,19.53766970196765,-1
1995-11-25 05:32:29.192995712,20.0,19.80266731716024,-1
1995-11-25 05:32:29.192995712,28.0,19.693272795760514,-1
1995-11-25 05:32:29.192995712,40.0,20.676793864047145,-1
1995-11-25 05:32:29.192995712,52.0,21.01745819720439,1.474033503505405e-23
1995-11-25 05:32:29.192995712,60.0,20.631439542565225,-1
1995-11-25 05:32:29.192995712,80.0,20.556806605850774,-1
1995-11-25 05:32:29.192995712,104.0,20.682733280142152,-1
1995-11-25 05:32:29.192995712,124.0,20.586673813322633,-1
1995-11-25 05:32:29.192995712,148.0,20.369938449217237,-1
1995-11-25 05:32:29.192995712,196.0,20.237339043953682,-1
1995-11-25 05:32:29.192995712,272.0,19.873666183970663,-1
1995-11-25 05:32:29.192995712,388.0,19.63173614369182,-1
1995-11-25 05:32:29.192995712,540.0,19.69176375375698,-1
1995-11-25 05:32:29.192995712,740.0,19.587979002439823,-1
1995-11-25 05:32:29.192995712,940.0,19.583497854555638,-1
1995-11-25 05:32:29.192995712,1040.0,19.540319012039667,-1
1995-11-25 05:35:32.456987136,20.0,19.839869133304354,-1
1995-11-25 05:35:32.456987136,28.0,19.693272795760514,-1
1995-11-25 05:35:32.456987136,40.0,20.54029544714264,-1
1995-11-25 05:35:32.456987136,52.0,21.020070015303777,1.4758394549851804e-23
1995-11-25 05:35:32.456987136,60.0,20.61634024939784,-1
1995-11-25 05:35:32.456987136,80.0,20.60590965536002,-1
1995-11-25 05:35:32.456987136,104.0,20.665736840149115,-1
1995-11-25 05:35:32.456987136,124.0,20.52987652766665,-1
1995-11-25 05:35:32.456987136,148.0,20.326621060864284,-1
1995-11-25 05:35:32.456987136,196.0,20.20413439437365,-1
1995-11-25 05:35:32.456987136,272.0,19.838450863834197,-1
1995-11-25 05:35:32.456987136,388.0,19.612832480801202,-1
1995-11-25 05:35:32.456987136,540.0,19.657474792557274,-1
1995-11-25 05:35:32.456987136,740.0,19.580499268765955,-1
1995-11-25 05:35:32.456987136,940.0,19.595124122224036,-1
1995-11-25 05:35:32.456987136,1040.0,19.530781549527312,-1
1995-11-25 05:38:35.720978688,20.0,19.80266731716024,-1
1995-11-25 05:38:35.720978688,28.0,19.73084261914763,-1
1995-11-25 05:38:35.720978688,40.0,20.611283516928914,-1
1995-11-25 05:38:35.720978688,52.0,21.136801364611422,-1
1995-11-25 05:38:35.720978688,60.0,20.633237030787626,-1
1995-11-25 05:38:35.720978688,80.0,20.443427450788008,-1
1995-11-25 05:38:35.720978688,104.0,20.637960118734426,-1
1995-11-25 05:38:35.720978688,124.0,20.646925844905883,-1
1995-11-25 05:38:35.720978688,148.0,20.362265637505402,-1
1995-11-25 05:38:35.720978688,196.0,20.230336183723338,-1
1995-11-25 05:38:35.720978688,272.0,19.872228279673987,-1
1995-11-25 05:38:35.720978688,388.0,19.624382949048858,-1
1995-11-25 05:38:35.720978688,540.0,19.672118867445043,-1
1995-11-25 05:38:35.720978688,740.0,19.566196217002066,-1
1995-11-25 05:38:35.720978688,940.0,19.570215539520547,-1
1995-11-25 05:38:35.720978688,1040.0,19.527487134530894,-1
1995-11-25 05:41:38.984970112,20.0,19.8719226986305,-1
1995-11-25 05:41:38.984970112,28.0,19.763549442685605,-1
1995-11-25 05:41:38.984970112,40.0,20.574824354071062,-1
1995-11-25 05:41:38.984970112,52.0,21.067015180367,1.523930022093493e-23
1995-11-25 05:41:38.984970112,60.0,20.61634024939784,-1
1995-11-25 05:41:38.984970112,80.0,20.426677874813493,-1
1995-11-25 05:41:38.984970112,104.0,20.637241567576822,-1
1995-11-25 05:41:38.984970112,124.0,20.526122413281442,-1
1995-11-25 05:41:38.984970112,148.0,20.32625500889133,-1
1995-11-25 05:41:38.984970112,196.0,20.223814262726744,-1
1995-11-25 05:41:38.984970112,272.0,19.89049191778605,-1
1995-11-25 05:41:38.984970112,388.0,19.642025176245426,-1
1995-11-25 05:41:38.984970112,540.0,19.68417214151515,-1
1995-11-25 05:41:38.984970112,740.0,19.5811497996699,-1
1995-11-25 05:41:38.984970112,940.0,19.6002124972434,-1
1995-11-25 05:41:38.984970112,1040.0,19.525306406050305,-1
1995-11-25 05:44:42.248961664,20.0,19.839869133304354,-1
1995-11-25 05:44:42.248961664,28.0,19.798265865171413,-1
1995-11-25 05:44:42.248961664,40.0,20.574824354071062,-1
1995-11-25 05:44:42.248961664,52.0,21.090439234881813,1.5480776860406675e-23
1995-11-25 05:44:42.248961664,60.0,20.648856180776598,-1
1995-11-25 05:44:42.248961664,80.0,20.50827837981604,-1
1995-11-25 05:44:42.248961664,104.0,20.622512637404604,-1
1995-11-25 05:44:42.248961664,124.0,20.54052734476887,-1
1995-11-25 05:44:42.248961664,148.0,20.30478846764754,-1
1995-11-25 05:44:42.248961664,196.0,20.230017142796562,-1
1995-11-25 05:44:42.248961664,272.0,19.861246345987098,-1
1995-11-25 05:44:42.248961664,388.0,19.626509063547942,-1
1995-11-25 05:44:42.248961664,540.0,19.677538462162552,-1
1995-11-25 05:44:42.248961664,740.0,19.573203328476573,-1
1995-11-25 05:44:42.248961664,940.0,19.563909953452505,-1
1995-11-25 05:44:42.248961664,1040.0,19.54025462255472,-1
1995-11-25 05:47:45.512953088,20.0,19.732289623717058,-1
1995-11-25 05:47:45.512953088,28.0,19.624186501365408,-1
1995-11-25 05:47:45.512953088,40.0,20.472677049414806,-1
1995-11-25 05:47:45.512953088,52.0,21.016219965245316,1.4678978926143545e-23
1995-11-25 05:47:45.512953088,60.0,20.633756332879777,-1
1995-11-25 05:47:45.512953088,80.0,20.475824424754503,-1
1995-11-25 05:47:45.512953088,104.0,20.589292708100572,-1
1995-11-25 05:47:45.512953088,124.0,20.58606560826186,-1
1995-11-25 05:47:45.512953088,148.0,20.33393684935927,-1
1995-11-25 05:47:45.512953088,196.0,20.256467528868832,-1
1995-11-25 05:47:45.512953088,272.0,19.884687733344062,-1
1995-11-25 05:47:45.512953088,388.0,19.65532602089348,-1
1995-11-25 05:47:45.512953088,540.0,19.697409956828267,-1
1995-11-25 05:47:45.512953088,740.0,19.576555400032568,-1
1995-11-25 05:47:45.512953088,940.0,19.5756283142713,-1
1995-11-25 05:47:45.512953088,1040.0,19.545569989795553,-1
1995-11-25 05:50:48.776944640,20.0,19.874339512445612,-1
1995-11-25 05:50:48.776944640,28.0,19.657703369128118,-1
1995-11-25 05:50:48.776944640,40.0,20.54029544714264,-1
1995-11-25 05:50:48.776944640,52.0,21.103542402699173,1.5601527769740592e-23
1995-11-25 05:50:48.776944640,60.0,20.565913370472565,-1
1995-11-25 05:50:48.776944640,80.0,20.507981512752533,-1
1995-11-25 05:50:48.776944640,104.0,20.71431288287933,-1
1995-11-25 05:50:48.776944640,124.0,20.64512451503431,-1
1995-11-25 05:50:48.776944640,148.0,20.376776855245637,-1
1995-11-25 05:50:48.776944640,196.0,20.263308085310953,-1
1995-11-25 05:50:48.776944640,272.0,19.884038884845605,-1
1995-11-25 05:50:48.776944640,388.0,19.655479097863434,-1
1995-11-25 05:50:48.776944640,540.0,19.697327576983184,-1
1995-11-25 05:50:48.776944640,740.0,19.54926855911274,-1
1995-11-25 05:50:48.776944640,940.0,19.610799840073625,-1
1995-11-25 05:50:48.776944640,1040.0,19.560478469562987,-1
1995-11-25 05:53:52.040936064,20.0,19.8719226986305,-1
1995-11-25 05:53:52.040936064,28.0,19.765820424824028,-1
1995-11-25 05:53:52.040936064,40.0,20.609080900348125,-1
1995-11-25 05:53:52.040936064,52.0,20.985041394411148,1.4331577079145628e-23
1995-11-25 05:53:52.040936064,60.0,20.6171759113196,-1
1995-11-25 05:53:52.040936064,80.0,20.539902241243546,-1
1995-11-25 05:53:52.040936064,104.0,20.68174191107358,-1
1995-11-25 05:53:52.040936064,124.0,20.586673813322633,-1
1995-11-25 05:53:52.040936064,148.0,20.39827786348463,-1
1995-11-25 05:53:52.040936064,196.0,20.25056066297166,-1
1995-11-25 05:53:52.040936064,272.0,19.89187225369709,-1
1995-11-25 05:53:52.040936064,388.0,19.655838387006064,-1
1995-11-25 05:53:52.040936064,540.0,19.714871554716282,-1
1995-11-25 05:53:52.040936064,740.0,19.54873185058562,-1
1995-11-25 05:53:52.040936064,940.0,19.60322420623183,-1
1995-11-25 05:53:52.040936064,1040.0,19.512520910014977,-1
1995-11-25 05:56:55.304927616,20.0,19.80266731716024,-1
1995-11-25 05:56:55.304927616,28.0,19.657703369128118,-1
1995-11-25 05:56:55.304927616,40.0,20.368069222583376,-1
1995-11-25 05:56:55.304927616,52.0,21.10616992844454,1.5609321525360443e-23
1995-11-25 05:56:55.304927616,60.0,20.48268809035462,-1
1995-11-25 05:56:55.304927616,80.0,20.44318395884172,-1
1995-11-25 05:56:55.304927616,104.0,20.5268689688831,-1
1995-11-25 05:56:55.304927616,124.0,20.45293210496657,-1
1995-11-25 05:56:55.304927616,148.0,20.268907478006287,-1
1995-11-25 05:56:55.304927616,196.0,20.190037449053023,-1
1995-11-25 05:56:55.304927616,272.0,19.80882142950191,-1
1995-11-25 05:56:55.304927616,388.0,19.6377698800516,-1
1995-11-25 05:56:55.304927616,540.0,19.672846834669514,-1
1995-11-25 05:56:55.304927616,740.0,19.55120490539901,-1
1995-11-25 05:56:55.304927616,940.0,19.59100747850011,-1
1995-11-25 05:56:55.304927616,1040.0,19.557701925589974,-1
1995-11-25 05:59:58.568919040,20.0,19.8719226986305,-1
1995-11-25 05:59:58.568919040,28.0,19.657703369128118,-1
1995-11-25 05:59:58.568919040,40.0,20.54029544714264,-1
1995-11-25 05:59:58.568919040,52.0,21.063206541548787,1.5138689980803863e-23
1995-11-25 05:59:58.568919040,60.0,20.615917152612155,-1
1995-11-25 05:59:58.568919040,80.0,20.443427450788008,-1
1995-11-25 05:59:58.568919040,104.0,20.57456387083308,-1
1995-11-25 05:59:58.568919040,124.0,20.4841225660254,-1
1995-11-25 05:59:58.568919040,148.0,20.276191413615482,-1
1995-11-25 05:59:58.568919040,196.0,20.21691131991459,-1
1995-11-25 05:59:58.568919040,272.0,19.820122497051706,-1
1995-11-25 05:59:58.568919040,388.0,19.65271728378626,-1
1995-11-25 05:59:58.568919040,540.0,19.672508550718753,-1
1995-11-25 05:59:58.568919040,740.0,19.56176499659668,-1
1995-11-25 05:59:58.568919040,940.0,19.59790648214861,-1
1995-11-25 05:59:58.568919040,1040.0,19.525185907832086,-1
1995-11-25 06:03:01.832910592,20.0,19.8719226986305,-1
1995-11-25 06:03:01.832910592,28.0,19.86687709718196,-1
1995-11-25 06:03:01.832910592,40.0,20.681441015008364,-1
1995-11-25 06:03:01.832910592,52.0,21.01386067278472,1.4605900766098356e-23
1995-11-25 06:03:01.832910592,60.0,20.74921347606078,-1
1995-11-25 06:03:01.832910592,80.0,20.63813659154247,-1
1995-11-25 06:03:01.832910592,104.0,20.822069336965736,-1
1995-11-25 06:03:01.832910592,124.0,20.55598941833735,-1
1995-11-25 06:03:01.832910592,148.0,20.398138755355358,-1
1995-11-25 06:03:01.832910592,196.0,20.36160128634466,-1
1995-11-25 06:03:01.832910592,272.0,19.94274363323098,-1
1995-11-25 06:03:01.832910592,388.0,19.671237529282774,-1
1995-11-25 06:03:01.832910592,540.0,19.67455537188592,-1
1995-11-25 06:03:01.832910592,740.0,19.578057743433394,-1
1995-11-25 06:03:01.832910592,940.0,19.612770319156226,-1
1995-11-25 06:03:01.832910592,1040.0,19.5328702871626,-1
1995-11-25 06:06:05.096902016,20.0,19.8719226986305,-1
1995-11-25 06:06:05.096902016,28.0,19.693272795760514,-1
1995-11-25 06:06:05.096902016,40.0,20.609080900348125,-1
1995-11-25 06:06:05.096902016,52.0,21.143660653042126,1.598342459845272e-23
1995-11-25 06:06:05.096902016,60.0,20.68301408872182,-1
1995-11-25 06:06:05.096902016,80.0,20.539902241243546,-1
1995-11-25 06:06:05.096902016,104.0,20.820162341172285,-1
1995-11-25 06:06:05.096902016,124.0,20.572174797024516,-1
1995-11-25 06:06:05.096902016,148.0,20.41349540017433,-1
1995-11-25 06:06:05.096902016,196.0,20.23009908116108,-1
1995-11-25 06:06:05.096902016,272.0,19.90325325117884,-1
1995-11-25 06:06:05.096902016,388.0,19.633714952338657,-1
1995-11-25 06:06:05.096902016,540.0,19.66729502424279,-1
1995-11-25 06:06:05.096902016,740.0,19.573715820495746,-1
1995-11-25 06:06:05.096902016,940.0,19.605816153578015,-1
1995-11-25 06:06:05.096902016,1040.0,19.530461025840033,-1
1995-11-25 06:09:08.360893568,20.0,19.8719226986305,-1
1995-11-25 06:09:08.360893568,28.0,19.72855326796732,-1
1995-11-25 06:09:08.360893568,40.0,20.470402983110702,-1
1995-11-25 06:09:08.360893568,52.0,21.094159881925655,1.5439337935464854e-23
1995-11-25 06:09:08.360893568,60.0,20.53239355907477,-1
1995-11-25 06:09:08.360893568,80.0,20.459686354966955,-1
1995-11-25 06:09:08.360893568,104.0,20.651753904947984,-1
1995-11-25 06:09:08.360893568,124.0,20.55718619531951,-1
1995-11-25 06:09:08.360893568,148.0,20.290746410333156,-1
1995-11-25 06:09:08.360893568,196.0,20.17165567281603,-1
1995-11-25 06:09:08.360893568,272.0,19.81546094387984,-1
1995-11-25 06:09:08.360893568,388.0,19.645157978413813,-1
1995-11-25 06:09:08.360893568,540.0,19.681882191359655,-1
1995-11-25 06:09:08.360893568,740.0,19.565701841542086,-1
1995-11-25 06:09:08.360893568,940.0,19.61835357764609,-1
1995-11-25 06:09:08.360893568,1040.0,19.525269700752887,-1
1995-11-25 06:12:11.624884992,20.0,19.8719226986305,-1
1995-11-25 06:12:11.624884992,28.0,19.832706972542557,-1
1995-11-25 06:12:11.624884992,40.0,20.745756067075515,-1
1995-11-25 06:12:11.624884992,52.0,21.48102781273309,1.9762754718249585e-23
1995-11-25 06:12:11.624884992,60.0,20.80018726796976,-1
1995-11-25 06:12:11.624884992,80.0,20.75287095353991,-1
1995-11-25 06:12:11.624884992,104.0,20.820162341172285,-1
1995-11-25 06:12:11.624884992,124.0,20.661821847556773,-1
1995-11-25 06:12:11.624884992,148.0,20.49930088859632,-1
1995-11-25 06:12:11.624884992,196.0,20.33049525828562,-1
1995-11-25 06:12:11.624884992,272.0,19.891511698982207,-1
1995-11-25 06:12:11.624884992,388.0,19.665193386035597,-1
1995-11-25 06:12:11.624884992,540.0,19.689896217893896,-1
1995-11-25 06:12:11.624884992,740.0,19.576278924164022,-1
1995-11-25 06:12:11.624884992,940.0,19.620474718248314,-1
1995-11-25 06:12:11.624884992,1040.0,19.565352574960716,-1
1995-11-25 06:15:14.888876544,20.0,19.874339512445612,-1
1995-11-25 06:15:14.888876544,28.0,19.763549442685605,-1
1995-11-25 06:15:14.888876544,40.0,20.679118061110916,-1
1995-11-25 06:15:14.888876544,52.0,21.00299682720612,-1
1995-11-25 06:15:14.888876544,60.0,20.700435238725884,-1
1995-11-25 06:15:14.888876544,80.0,20.52456795031056,-1
1995-11-25 06:15:14.888876544,104.0,20.682719321348895,-1
1995-11-25 06:15:14.888876544,124.0,20.49793108786247,-1
1995-11-25 06:15:14.888876544,148.0,20.370880793432608,-1
1995-11-25 06:15:14.888876544,196.0,20.244272736715903,-1
1995-11-25 06:15:14.888876544,272.0,19.902320603284103,-1
1995-11-25 06:15:14.888876544,388.0,19.676294419521145,-1
1995-11-25 06:15:14.888876544,540.0,19.67671460865408,-1
1995-11-25 06:15:14.888876544,740.0,19.57341872901209,-1
1995-11-25 06:15:14.888876544,940.0,19.60819374260656,-1
1995-11-25 06:15:14.888876544,1040.0,19.548022330764226,-1
1995-11-25 06:18:18.152867968,20.0,19.83743305527,-1
1995-11-25 06:18:18.152867968,28.0,19.588044342444743,-1
1995-11-25 06:18:18.152867968,40.0,20.470402983110702,-1
1995-11-25 06:18:18.152867968,52.0,20.989571391563704,1.430345053947013e-23
1995-11-25 06:18:18.152867968,60.0,20.58248121701792,-1
1995-11-25 06:18:18.152867968,80.0,20.42817456938911,-1
1995-11-25 06:18:18.152867968,104.0,20.590341952929613,-1
1995-11-25 06:18:18.152867968,124.0,20.55659998328281,-1
1995-11-25 06:18:18.152867968,148.0,20.26402083688881,-1
1995-11-25 06:18:18.152867968,196.0,20.22345148225108,-1
1995-11-25 06:18:18.152867968,272.0,19.82721978389963,-1
1995-11-25 06:18:18.152867968,388.0,19.64227997725747,-1
1995-11-25 06:18:18.152867968,540.0,19.654629833785005,-1
1995-11-25 06:18:18.152867968,740.0,19.565862863560284,-1
1995-11-25 06:18:18.152867968,940.0,19.591171867913108,-1
1995-11-25 06:18:18.152867968,1040.0,19.514907974251216,-1
1995-11-25 06:21:21.416859520,20.0,19.80266731716024,-1
1995-11-25 06:21:21.416859520,28.0,19.624186501365408,-1
1995-11-25 06:21:21.416859520,40.0,20.40398917942408,-1
1995-11-25 06:21:21.416859520,52.0,21.146515273180565,1.5961607924787088e-23
1995-11-25 06:21:21.416859520,60.0,20.516207901752416,-1
1995-11-25 06:21:21.416859520,80.0,20.378677610038764,-1
1995-11-25 06:21:21.416859520,104.0,20.635377579164604,-1
1995-11-25 06:21:21.416859520,124.0,20.49762561103814,-1
1995-11-25 06:21:21.416859520,148.0,20.255093707930655,-1
1995-11-25 06:21:21.416859520,196.0,20.184490480935867,-1
1995-11-25 06:21:21.416859520,272.0,19.868429843112047,-1
1995-11-25 06:21:21.416859520,388.0,19.621419118682322,-1
1995-11-25 06:21:21.416859520,540.0,19.68025261918991,-1
1995-11-25 06:21:21.416859520,740.0,19.559017602019946,-1
1995-11-25 06:21:21.416859520,940.0,19.59552913601658,-1
1995-11-25 06:21:21.416859520,1040.0,19.540477510696505,-1
1995-11-25 06:24:24.680850944,20.0,19.8719226986305,-1
1995-11-25 06:24:24.680850944,28.0,19.798265865171413,-1
1995-11-25 06:24:24.680850944,40.0,20.64306934907734,-1
1995-11-25 06:24:24.680850944,52.0,20.96604173906067,1.4039845212510514e-23
1995-11-25 06:24:24.680850944,60.0,20.799628234364597,-1
1995-11-25 06:24:24.680850944,80.0,20.47737674992071,-1
1995-11-25 06:24:24.680850944,104.0,20.774128216326176,-1
1995-11-25 06:24:24.680850944,124.0,20.61676210249579,-1
1995-11-25 06:24:24.680850944,148.0,20.384880421817446,-1
1995-11-25 06:24:24.680850944,196.0,20.295691061350833,-1
1995-11-25 06:24:24.680850944,272.0,19.919824206986416,-1
1995-11-25 06:24:24.680850944,388.0,19.647745620183123,-1
1995-11-25 06:24:24.680850944,540.0,19.68392120562039,-1
1995-11-25 06:24:24.680850944,740.0,19.554783941565493,-1
1995-11-25 06:24:24.680850944,940.0,19.590577758281064,-1
1995-11-25 06:24:24.680850944,1040.0,19.543618867149576,-1
1995-11-25 06:27:27.944842496,20.0,19.767621028246385,-1
1995-11-25 06:27:27.944842496,28.0,19.72855326796732,-1
1995-11-25 06:27:27.944842496,40.0,20.64306934907734,-1
1995-11-25 06:27:27.944842496,52.0,21.11243676317464,1.5573735121457112e-23
1995-11-25 06:27:27.944842496,60.0,20.75003173654524,-1
1995-11-25 06:27:27.944842496,80.0,20.590364468860898,-1
1995-11-25 06:27:27.944842496,104.0,20.851566112282683,-1
1995-11-25 06:27:27.944842496,124.0,20.719531074897915,-1
1995-11-25 06:27:27.944842496,148.0,20.483923506613227,-1
1995-11-25 06:27:27.944842496,196.0,20.38184740273517,-1
1995-11-25 06:27:27.944842496,272.0,19.94398109869437,-1
1995-11-25 06:27:27.944842496,388.0,19.683944125951,-1
1995-11-25 06:27:27.944842496,540.0,19.689164284280423,-1
1995-11-25 06:27:27.944842496,740.0,19.56106609720549,-1
1995-11-25 06:27:27.944842496,940.0,19.605667933781668,-1
1995-11-25 06:27:27.944842496,1040.0,19.555404664485593,-1
1995-11-25 06:30:31.208833920,20.0,19.80266731716024,-1
1995-11-25 06:30:31.208833920,28.0,19.72855326796732,-1
1995-11-25 06:30:31.208833920,40.0,20.780965828770967,-1
1995-11-25 06:30:31.208833920,52.0,21.395595268921195,1.869791661667269e-23
1995-11-25 06:30:31.208833920,60.0,20.783570803974648,-1
1995-11-25 06:30:31.208833920,80.0,20.732945094476054,-1
1995-11-25 06:30:31.208833920,104.0,20.729050917830392,-1
1995-11-25 06:30:31.208833920,124.0,20.689074059756614,-1
1995-11-25 06:30:31.208833920,148.0,20.419783595838865,-1
1995-11-25 06:30:31.208833920,196.0,20.341696978079177,-1
1995-11-25 06:30:31.208833920,272.0,19.932116571864736,-1
1995-11-25 06:30:31.208833920,388.0,19.66584915332971,-1
1995-11-25 06:30:31.208833920,540.0,19.68171829449392,-1
1995-11-25 06:30:31.208833920,740.0,19.588211333118807,-1
1995-11-25 06:30:31.208833920,940.0,19.613048743710085,-1
1995-11-25 06:30:31.208833920,1040.0,19.549844869807117,-1
1995-11-25 06:33:34.472825472,20.0,19.839869133304354,-1
1995-11-25 06:33:34.472825472,28.0,19.832706972542557,-1
1995-11-25 06:33:34.472825472,40.0,20.577044408830538,-1
1995-11-25 06:33:34.472825472,52.0,21.212406157551502,1.663576596569867e-23
1995-11-25 06:33:34.472825472,60.0,20.74921347606078,-1
1995-11-25 06:33:34.472825472,80.0,20.620730713400214,-1
1995-11-25 06:33:34.472825472,104.0,20.758465061466598,-1
1995-11-25 06:33:34.472825472,124.0,20.61637579453234,-1
1995-11-25 06:33:34.472825472,148.0,20.406491250373417,-1
1995-11-25 06:33:34.472825472,196.0,20.329388626654207,-1
1995-11-25 06:33:34.472825472,272.0,19.93283490485953,-1
1995-11-25 06:33:34.472825472,388.0,19.69429609567586,-1
1995-11-25 06:33:34.472825472,540.0,19.66697700918305,-1
1995-11-25 06:33:34.472825472,740.0,19.615814276160563,-1
1995-11-25 06:33:34.472825472,940.0,19.6228856653741,-1
1995-11-25 06:33:34.472825472,1040.0,19.543302290606306,-1
1995-11-25 06:36:37.736816896,20.0,19.83743305527,-1
1995-11-25 06:36:37.736816896,28.0,19.693272795760514,-1
1995-11-25 06:36:37.736816896,40.0,20.815892426869166,-1
1995-11-25 06:36:37.736816896,52.0,21.39181082771296,1.8629941726891323e-23
1995-11-25 06:36:37.736816896,60.0,20.816006472546334,-1
1995-11-25 06:36:37.736816896,80.0,20.733429258118306,-1
1995-11-25 06:36:37.736816896,104.0,20.774242166377146,-1
1995-11-25 06:36:37.736816896,124.0,20.677480723805342,-1
