datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-20 06:04:23.492241792,148.0,-1,-1
1995-11-20 06:04:23.492241792,176.0,-1,-1
1995-11-20 06:04:23.492241792,196.0,-1,-1
1995-11-20 06:04:23.492241792,224.0,-1,-1
1995-11-20 06:04:23.492241792,256.0,-1,-1
1995-11-20 06:04:23.492241792,272.0,-1,-1
1995-11-20 06:04:23.492241792,332.0,-1,-1
1995-11-20 06:04:23.492241792,388.0,-1,-1
1995-11-20 06:04:23.492241792,428.0,-1,-1
1995-11-20 06:04:23.492241792,484.0,-1,-1
1995-11-20 06:04:23.492241792,540.0,-1,-1
1995-11-20 06:04:23.492241792,624.0,-1,-1
1995-11-20 06:04:23.492241792,740.0,-1,-1
1995-11-20 06:04:23.492241792,804.0,-1,-1
1995-11-20 06:04:23.492241792,940.0,-1,-1
1995-11-20 06:04:23.492241792,1040.0,-1,-1
1995-11-20 06:07:26.764827776,20.0,-1,-1
1995-11-20 06:07:26.764827776,24.0,-1,-1
1995-11-20 06:07:26.764827776,28.0,-1,-1
1995-11-20 06:07:26.764827776,32.0,-1,-1
1995-11-20 06:07:26.764827776,36.0,-1,-1
1995-11-20 06:07:26.764827776,40.0,-1,-1
1995-11-20 06:07:26.764827776,44.0,-1,-1
1995-11-20 06:07:26.764827776,48.0,-1,-1
1995-11-20 06:07:26.764827776,52.0,-1,-1
1995-11-20 06:07:26.764827776,60.0,-1,-1
1995-11-20 06:07:26.764827776,72.0,-1,-1
1995-11-20 06:07:26.764827776,80.0,-1,-1
1995-11-20 06:07:26.764827776,92.0,-1,-1
1995-11-20 06:07:26.764827776,104.0,-1,-1
1995-11-20 06:07:26.764827776,124.0,-1,-1
1995-11-20 06:07:26.764827776,136.0,-1,-1
1995-11-20 06:07:26.764827776,148.0,-1,-1
1995-11-20 06:07:26.764827776,176.0,-1,-1
1995-11-20 06:07:26.764827776,196.0,-1,-1
1995-11-20 06:07:26.764827776,224.0,-1,-1
1995-11-20 06:07:26.764827776,256.0,-1,-1
1995-11-20 06:07:26.764827776,272.0,-1,-1
1995-11-20 06:07:26.764827776,332.0,-1,-1
1995-11-20 06:07:26.764827776,388.0,-1,-1
1995-11-20 06:07:26.764827776,428.0,-1,-1
1995-11-20 06:07:26.764827776,484.0,-1,-1
1995-11-20 06:07:26.764827776,540.0,-1,-1
1995-11-20 06:07:26.764827776,624.0,-1,-1
1995-11-20 06:07:26.764827776,740.0,-1,-1
1995-11-20 06:07:26.764827776,804.0,-1,-1
1995-11-20 06:07:26.764827776,940.0,-1,-1
1995-11-20 06:07:26.764827776,1040.0,-1,-1
1995-11-20 06:10:30.037413760,20.0,-1,-1
1995-11-20 06:10:30.037413760,24.0,-1,-1
1995-11-20 06:10:30.037413760,28.0,-1,-1
1995-11-20 06:10:30.037413760,32.0,-1,-1
1995-11-20 06:10:30.037413760,36.0,-1,-1
1995-11-20 06:10:30.037413760,40.0,-1,-1
1995-11-20 06:10:30.037413760,44.0,-1,-1
1995-11-20 06:10:30.037413760,48.0,-1,-1
1995-11-20 06:10:30.037413760,52.0,-1,-1
1995-11-20 06:10:30.037413760,60.0,-1,-1
1995-11-20 06:10:30.037413760,72.0,-1,-1
1995-11-20 06:10:30.037413760,80.0,-1,-1
1995-11-20 06:10:30.037413760,92.0,-1,-1
1995-11-20 06:10:30.037413760,104.0,-1,-1
1995-11-20 06:10:30.037413760,124.0,-1,-1
1995-11-20 06:10:30.037413760,136.0,-1,-1
1995-11-20 06:10:30.037413760,148.0,-1,-1
1995-11-20 06:10:30.037413760,176.0,-1,-1
1995-11-20 06:10:30.037413760,196.0,-1,-1
1995-11-20 06:10:30.037413760,224.0,-1,-1
1995-11-20 06:10:30.037413760,256.0,-1,-1
1995-11-20 06:10:30.037413760,272.0,-1,-1
1995-11-20 06:10:30.037413760,332.0,-1,-1
1995-11-20 06:10:30.037413760,388.0,-1,-1
1995-11-20 06:10:30.037413760,428.0,-1,-1
1995-11-20 06:10:30.037413760,484.0,-1,-1
1995-11-20 06:10:30.037413760,540.0,-1,-1
1995-11-20 06:10:30.037413760,624.0,-1,-1
1995-11-20 06:10:30.037413760,740.0,-1,-1
1995-11-20 06:10:30.037413760,804.0,-1,-1
1995-11-20 06:10:30.037413760,940.0,-1,-1
1995-11-20 06:10:30.037413760,1040.0,-1,-1
1995-11-20 06:13:33.309999744,20.0,-1,-1
1995-11-20 06:13:33.309999744,24.0,-1,-1
1995-11-20 06:13:33.309999744,28.0,-1,-1
1995-11-20 06:13:33.309999744,32.0,-1,-1
1995-11-20 06:13:33.309999744,36.0,-1,-1
1995-11-20 06:13:33.309999744,40.0,-1,-1
1995-11-20 06:13:33.309999744,44.0,-1,-1
1995-11-20 06:13:33.309999744,48.0,-1,-1
1995-11-20 06:13:33.309999744,52.0,-1,-1
1995-11-20 06:13:33.309999744,60.0,-1,-1
1995-11-20 06:13:33.309999744,72.0,-1,-1
1995-11-20 06:13:33.309999744,80.0,-1,-1
1995-11-20 06:13:33.309999744,92.0,-1,-1
1995-11-20 06:13:33.309999744,104.0,-1,-1
1995-11-20 06:13:33.309999744,124.0,-1,-1
1995-11-20 06:13:33.309999744,136.0,-1,-1
1995-11-20 06:13:33.309999744,148.0,-1,-1
1995-11-20 06:13:33.309999744,176.0,-1,-1
1995-11-20 06:13:33.309999744,196.0,-1,-1
1995-11-20 06:13:33.309999744,224.0,-1,-1
1995-11-20 06:13:33.309999744,256.0,-1,-1
1995-11-20 06:13:33.309999744,272.0,-1,-1
1995-11-20 06:13:33.309999744,332.0,-1,-1
1995-11-20 06:13:33.309999744,388.0,-1,-1
1995-11-20 06:13:33.309999744,428.0,-1,-1
1995-11-20 06:13:33.309999744,484.0,-1,-1
1995-11-20 06:13:33.309999744,540.0,-1,-1
1995-11-20 06:13:33.309999744,624.0,-1,-1
1995-11-20 06:13:33.309999744,740.0,-1,-1
1995-11-20 06:13:33.309999744,804.0,-1,-1
1995-11-20 06:13:33.309999744,940.0,-1,-1
1995-11-20 06:13:33.309999744,1040.0,-1,-1
1995-11-20 06:16:36.582585728,20.0,-1,-1
1995-11-20 06:16:36.582585728,24.0,-1,-1
1995-11-20 06:16:36.582585728,28.0,-1,-1
1995-11-20 06:16:36.582585728,32.0,-1,-1
1995-11-20 06:16:36.582585728,36.0,-1,-1
1995-11-20 06:16:36.582585728,40.0,-1,-1
1995-11-20 06:16:36.582585728,44.0,-1,-1
1995-11-20 06:16:36.582585728,48.0,-1,-1
1995-11-20 06:16:36.582585728,52.0,-1,-1
1995-11-20 06:16:36.582585728,60.0,-1,-1
1995-11-20 06:16:36.582585728,72.0,-1,-1
1995-11-20 06:16:36.582585728,80.0,-1,-1
1995-11-20 06:16:36.582585728,92.0,-1,-1
1995-11-20 06:16:36.582585728,104.0,-1,-1
1995-11-20 06:16:36.582585728,124.0,-1,-1
1995-11-20 06:16:36.582585728,136.0,-1,-1
1995-11-20 06:16:36.582585728,148.0,-1,-1
1995-11-20 06:16:36.582585728,176.0,-1,-1
1995-11-20 06:16:36.582585728,196.0,-1,-1
1995-11-20 06:16:36.582585728,224.0,-1,-1
1995-11-20 06:16:36.582585728,256.0,-1,-1
1995-11-20 06:16:36.582585728,272.0,-1,-1
1995-11-20 06:16:36.582585728,332.0,-1,-1
1995-11-20 06:16:36.582585728,388.0,-1,-1
1995-11-20 06:16:36.582585728,428.0,-1,-1
1995-11-20 06:16:36.582585728,484.0,-1,-1
1995-11-20 06:16:36.582585728,540.0,-1,-1
1995-11-20 06:16:36.582585728,624.0,-1,-1
1995-11-20 06:16:36.582585728,740.0,-1,-1
1995-11-20 06:16:36.582585728,804.0,-1,-1
1995-11-20 06:16:36.582585728,940.0,-1,-1
1995-11-20 06:16:36.582585728,1040.0,-1,-1
1995-11-20 06:19:39.855171712,20.0,-1,-1
1995-11-20 06:19:39.855171712,24.0,-1,-1
1995-11-20 06:19:39.855171712,28.0,-1,-1
1995-11-20 06:19:39.855171712,32.0,-1,-1
1995-11-20 06:19:39.855171712,36.0,-1,-1
1995-11-20 06:19:39.855171712,40.0,-1,-1
1995-11-20 06:19:39.855171712,44.0,-1,-1
1995-11-20 06:19:39.855171712,48.0,-1,-1
1995-11-20 06:19:39.855171712,52.0,-1,-1
1995-11-20 06:19:39.855171712,60.0,-1,-1
1995-11-20 06:19:39.855171712,72.0,-1,-1
1995-11-20 06:19:39.855171712,80.0,-1,-1
1995-11-20 06:19:39.855171712,92.0,-1,-1
1995-11-20 06:19:39.855171712,104.0,-1,-1
1995-11-20 06:19:39.855171712,124.0,-1,-1
1995-11-20 06:19:39.855171712,136.0,-1,-1
1995-11-20 06:19:39.855171712,148.0,-1,-1
1995-11-20 06:19:39.855171712,176.0,-1,-1
1995-11-20 06:19:39.855171712,196.0,-1,-1
1995-11-20 06:19:39.855171712,224.0,-1,-1
1995-11-20 06:19:39.855171712,256.0,-1,-1
1995-11-20 06:19:39.855171712,272.0,-1,-1
1995-11-20 06:19:39.855171712,332.0,-1,-1
1995-11-20 06:19:39.855171712,388.0,-1,-1
1995-11-20 06:19:39.855171712,428.0,-1,-1
1995-11-20 06:19:39.855171712,484.0,-1,-1
1995-11-20 06:19:39.855171712,540.0,-1,-1
1995-11-20 06:19:39.855171712,624.0,-1,-1
1995-11-20 06:19:39.855171712,740.0,-1,-1
1995-11-20 06:19:39.855171712,804.0,-1,-1
1995-11-20 06:19:39.855171712,940.0,-1,-1
1995-11-20 06:19:39.855171712,1040.0,-1,-1
1995-11-20 06:22:43.127757696,20.0,-1,-1
1995-11-20 06:22:43.127757696,24.0,-1,-1
1995-11-20 06:22:43.127757696,28.0,-1,-1
1995-11-20 06:22:43.127757696,32.0,-1,-1
1995-11-20 06:22:43.127757696,36.0,-1,-1
1995-11-20 06:22:43.127757696,40.0,-1,-1
1995-11-20 06:22:43.127757696,44.0,-1,-1
1995-11-20 06:22:43.127757696,48.0,-1,-1
1995-11-20 06:22:43.127757696,52.0,-1,-1
1995-11-20 06:22:43.127757696,60.0,-1,-1
1995-11-20 06:22:43.127757696,72.0,-1,-1
1995-11-20 06:22:43.127757696,80.0,-1,-1
1995-11-20 06:22:43.127757696,92.0,-1,-1
1995-11-20 06:22:43.127757696,104.0,-1,-1
1995-11-20 06:22:43.127757696,124.0,-1,-1
1995-11-20 06:22:43.127757696,136.0,-1,-1
1995-11-20 06:22:43.127757696,148.0,-1,-1
1995-11-20 06:22:43.127757696,176.0,-1,-1
1995-11-20 06:22:43.127757696,196.0,-1,-1
1995-11-20 06:22:43.127757696,224.0,-1,-1
1995-11-20 06:22:43.127757696,256.0,-1,-1
1995-11-20 06:22:43.127757696,272.0,-1,-1
1995-11-20 06:22:43.127757696,332.0,-1,-1
1995-11-20 06:22:43.127757696,388.0,-1,-1
1995-11-20 06:22:43.127757696,428.0,-1,-1
1995-11-20 06:22:43.127757696,484.0,-1,-1
1995-11-20 06:22:43.127757696,540.0,-1,-1
1995-11-20 06:22:43.127757696,624.0,-1,-1
1995-11-20 06:22:43.127757696,740.0,-1,-1
1995-11-20 06:22:43.127757696,804.0,-1,-1
1995-11-20 06:22:43.127757696,940.0,-1,-1
1995-11-20 06:22:43.127757696,1040.0,-1,-1
1995-11-20 06:25:46.400343680,20.0,-1,-1
1995-11-20 06:25:46.400343680,24.0,-1,-1
1995-11-20 06:25:46.400343680,28.0,-1,-1
1995-11-20 06:25:46.400343680,32.0,-1,-1
1995-11-20 06:25:46.400343680,36.0,-1,-1
1995-11-20 06:25:46.400343680,40.0,-1,-1
1995-11-20 06:25:46.400343680,44.0,-1,-1
1995-11-20 06:25:46.400343680,48.0,-1,-1
1995-11-20 06:25:46.400343680,52.0,-1,-1
1995-11-20 06:25:46.400343680,60.0,-1,-1
1995-11-20 06:25:46.400343680,72.0,-1,-1
1995-11-20 06:25:46.400343680,80.0,-1,-1
1995-11-20 06:25:46.400343680,92.0,-1,-1
1995-11-20 06:25:46.400343680,104.0,-1,-1
1995-11-20 06:25:46.400343680,124.0,-1,-1
1995-11-20 06:25:46.400343680,136.0,-1,-1
1995-11-20 06:25:46.400343680,148.0,-1,-1
1995-11-20 06:25:46.400343680,176.0,-1,-1
1995-11-20 06:25:46.400343680,196.0,-1,-1
1995-11-20 06:25:46.400343680,224.0,-1,-1
1995-11-20 06:25:46.400343680,256.0,-1,-1
1995-11-20 06:25:46.400343680,272.0,-1,-1
1995-11-20 06:25:46.400343680,332.0,-1,-1
1995-11-20 06:25:46.400343680,388.0,-1,-1
1995-11-20 06:25:46.400343680,428.0,-1,-1
1995-11-20 06:25:46.400343680,484.0,-1,-1
1995-11-20 06:25:46.400343680,540.0,-1,-1
1995-11-20 06:25:46.400343680,624.0,-1,-1
1995-11-20 06:25:46.400343680,740.0,-1,-1
1995-11-20 06:25:46.400343680,804.0,-1,-1
1995-11-20 06:25:46.400343680,940.0,-1,-1
1995-11-20 06:25:46.400343680,1040.0,-1,-1
1995-11-20 06:28:49.672929664,20.0,-1,-1
1995-11-20 06:28:49.672929664,24.0,-1,-1
1995-11-20 06:28:49.672929664,28.0,-1,-1
1995-11-20 06:28:49.672929664,32.0,-1,-1
1995-11-20 06:28:49.672929664,36.0,-1,-1
1995-11-20 06:28:49.672929664,40.0,-1,-1
1995-11-20 06:28:49.672929664,44.0,-1,-1
1995-11-20 06:28:49.672929664,48.0,-1,-1
1995-11-20 06:28:49.672929664,52.0,-1,-1
1995-11-20 06:28:49.672929664,60.0,-1,-1
1995-11-20 06:28:49.672929664,72.0,-1,-1
1995-11-20 06:28:49.672929664,80.0,-1,-1
1995-11-20 06:28:49.672929664,92.0,-1,-1
1995-11-20 06:28:49.672929664,104.0,-1,-1
1995-11-20 06:28:49.672929664,124.0,-1,-1
1995-11-20 06:28:49.672929664,136.0,-1,-1
1995-11-20 06:28:49.672929664,148.0,-1,-1
1995-11-20 06:28:49.672929664,176.0,-1,-1
1995-11-20 06:28:49.672929664,196.0,-1,-1
1995-11-20 06:28:49.672929664,224.0,-1,-1
1995-11-20 06:28:49.672929664,256.0,-1,-1
1995-11-20 06:28:49.672929664,272.0,-1,-1
1995-11-20 06:28:49.672929664,332.0,-1,-1
1995-11-20 06:28:49.672929664,388.0,-1,-1
1995-11-20 06:28:49.672929664,428.0,-1,-1
1995-11-20 06:28:49.672929664,484.0,-1,-1
1995-11-20 06:28:49.672929664,540.0,-1,-1
1995-11-20 06:28:49.672929664,624.0,-1,-1
1995-11-20 06:28:49.672929664,740.0,-1,-1
1995-11-20 06:28:49.672929664,804.0,-1,-1
1995-11-20 06:28:49.672929664,940.0,-1,-1
1995-11-20 06:28:49.672929664,1040.0,-1,-1
1995-11-20 06:31:52.945515648,20.0,-1,-1
1995-11-20 06:31:52.945515648,24.0,-1,-1
1995-11-20 06:31:52.945515648,28.0,-1,-1
1995-11-20 06:31:52.945515648,32.0,-1,-1
1995-11-20 06:31:52.945515648,36.0,-1,-1
1995-11-20 06:31:52.945515648,40.0,-1,-1
1995-11-20 06:31:52.945515648,44.0,-1,-1
1995-11-20 06:31:52.945515648,48.0,-1,-1
1995-11-20 06:31:52.945515648,52.0,-1,-1
1995-11-20 06:31:52.945515648,60.0,-1,-1
1995-11-20 06:31:52.945515648,72.0,-1,-1
1995-11-20 06:31:52.945515648,80.0,-1,-1
1995-11-20 06:31:52.945515648,92.0,-1,-1
1995-11-20 06:31:52.945515648,104.0,-1,-1
1995-11-20 06:31:52.945515648,124.0,-1,-1
1995-11-20 06:31:52.945515648,136.0,-1,-1
1995-11-20 06:31:52.945515648,148.0,-1,-1
1995-11-20 06:31:52.945515648,176.0,-1,-1
1995-11-20 06:31:52.945515648,196.0,-1,-1
1995-11-20 06:31:52.945515648,224.0,-1,-1
1995-11-20 06:31:52.945515648,256.0,-1,-1
1995-11-20 06:31:52.945515648,272.0,-1,-1
1995-11-20 06:31:52.945515648,332.0,-1,-1
1995-11-20 06:31:52.945515648,388.0,-1,-1
1995-11-20 06:31:52.945515648,428.0,-1,-1
1995-11-20 06:31:52.945515648,484.0,-1,-1
1995-11-20 06:31:52.945515648,540.0,-1,-1
1995-11-20 06:31:52.945515648,624.0,-1,-1
1995-11-20 06:31:52.945515648,740.0,-1,-1
1995-11-20 06:31:52.945515648,804.0,-1,-1
1995-11-20 06:31:52.945515648,940.0,-1,-1
1995-11-20 06:31:52.945515648,1040.0,-1,-1
1995-11-20 06:34:56.218101632,20.0,0.0,-1
1995-11-20 06:34:56.218101632,24.0,0.0,-1
1995-11-20 06:34:56.218101632,28.0,0.0,-1
1995-11-20 06:34:56.218101632,32.0,0.0,-1
1995-11-20 06:34:56.218101632,36.0,0.0,-1
1995-11-20 06:34:56.218101632,40.0,0.0,-1
1995-11-20 06:34:56.218101632,44.0,0.0,-1
1995-11-20 06:34:56.218101632,48.0,0.0,-1
1995-11-20 06:34:56.218101632,52.0,0.0,-1
1995-11-20 06:34:56.218101632,60.0,0.0,-1
1995-11-20 06:34:56.218101632,72.0,0.0,-1
1995-11-20 06:34:56.218101632,80.0,0.0,-1
1995-11-20 06:34:56.218101632,92.0,0.0,-1
1995-11-20 06:34:56.218101632,104.0,0.0,-1
1995-11-20 06:34:56.218101632,124.0,0.0,-1
1995-11-20 06:34:56.218101632,136.0,0.0,-1
1995-11-20 06:34:56.218101632,148.0,0.0,-1
1995-11-20 06:34:56.218101632,176.0,0.0,-1
1995-11-20 06:34:56.218101632,196.0,0.0,-1
1995-11-20 06:34:56.218101632,224.0,0.0,-1
1995-11-20 06:34:56.218101632,256.0,0.0,-1
1995-11-20 06:34:56.218101632,272.0,0.0,-1
1995-11-20 06:34:56.218101632,332.0,0.0,-1
1995-11-20 06:34:56.218101632,388.0,0.0,-1
1995-11-20 06:34:56.218101632,428.0,0.0,-1
1995-11-20 06:34:56.218101632,484.0,0.0,-1
1995-11-20 06:34:56.218101632,540.0,0.0,-1
1995-11-20 06:34:56.218101632,624.0,0.0,-1
1995-11-20 06:34:56.218101632,740.0,0.0,-1
1995-11-20 06:34:56.218101632,804.0,0.0,-1
1995-11-20 06:34:56.218101632,940.0,0.0,-1
1995-11-20 06:34:56.218101632,1040.0,0.0,-1
1995-11-20 06:37:59.490687616,20.0,-1,-1
1995-11-20 06:37:59.490687616,24.0,-1,-1
1995-11-20 06:37:59.490687616,28.0,-1,-1
1995-11-20 06:37:59.490687616,32.0,-1,-1
1995-11-20 06:37:59.490687616,36.0,-1,-1
1995-11-20 06:37:59.490687616,40.0,-1,-1
1995-11-20 06:37:59.490687616,44.0,-1,-1
1995-11-20 06:37:59.490687616,48.0,-1,-1
1995-11-20 06:37:59.490687616,52.0,-1,-1
1995-11-20 06:37:59.490687616,60.0,-1,-1
1995-11-20 06:37:59.490687616,72.0,-1,-1
1995-11-20 06:37:59.490687616,80.0,-1,-1
1995-11-20 06:37:59.490687616,92.0,-1,-1
1995-11-20 06:37:59.490687616,104.0,-1,-1
1995-11-20 06:37:59.490687616,124.0,-1,-1
1995-11-20 06:37:59.490687616,136.0,-1,-1
1995-11-20 06:37:59.490687616,148.0,-1,-1
1995-11-20 06:37:59.490687616,176.0,-1,-1
1995-11-20 06:37:59.490687616,196.0,-1,-1
1995-11-20 06:37:59.490687616,224.0,-1,-1
1995-11-20 06:37:59.490687616,256.0,-1,-1
1995-11-20 06:37:59.490687616,272.0,-1,-1
1995-11-20 06:37:59.490687616,332.0,-1,-1
1995-11-20 06:37:59.490687616,388.0,-1,-1
1995-11-20 06:37:59.490687616,428.0,-1,-1
1995-11-20 06:37:59.490687616,484.0,-1,-1
1995-11-20 06:37:59.490687616,540.0,-1,-1
1995-11-20 06:37:59.490687616,624.0,-1,-1
1995-11-20 06:37:59.490687616,740.0,-1,-1
1995-11-20 06:37:59.490687616,804.0,-1,-1
1995-11-20 06:37:59.490687616,940.0,-1,-1
1995-11-20 06:37:59.490687616,1040.0,-1,-1
1995-11-20 06:41:02.763273600,20.0,-1,-1
1995-11-20 06:41:02.763273600,24.0,-1,-1
1995-11-20 06:41:02.763273600,28.0,-1,-1
1995-11-20 06:41:02.763273600,32.0,-1,-1
1995-11-20 06:41:02.763273600,36.0,-1,-1
1995-11-20 06:41:02.763273600,40.0,-1,-1
1995-11-20 06:41:02.763273600,44.0,-1,-1
1995-11-20 06:41:02.763273600,48.0,-1,-1
1995-11-20 06:41:02.763273600,52.0,-1,-1
1995-11-20 06:41:02.763273600,60.0,-1,-1
1995-11-20 06:41:02.763273600,72.0,-1,-1
1995-11-20 06:41:02.763273600,80.0,-1,-1
1995-11-20 06:41:02.763273600,92.0,-1,-1
1995-11-20 06:41:02.763273600,104.0,-1,-1
1995-11-20 06:41:02.763273600,124.0,-1,-1
1995-11-20 06:41:02.763273600,136.0,-1,-1
1995-11-20 06:41:02.763273600,148.0,-1,-1
1995-11-20 06:41:02.763273600,176.0,-1,-1
1995-11-20 06:41:02.763273600,196.0,-1,-1
1995-11-20 06:41:02.763273600,224.0,-1,-1
1995-11-20 06:41:02.763273600,256.0,-1,-1
1995-11-20 06:41:02.763273600,272.0,-1,-1
1995-11-20 06:41:02.763273600,332.0,-1,-1
1995-11-20 06:41:02.763273600,388.0,-1,-1
1995-11-20 06:41:02.763273600,428.0,-1,-1
1995-11-20 06:41:02.763273600,484.0,-1,-1
1995-11-20 06:41:02.763273600,540.0,-1,-1
1995-11-20 06:41:02.763273600,624.0,-1,-1
1995-11-20 06:41:02.763273600,740.0,-1,-1
1995-11-20 06:41:02.763273600,804.0,-1,-1
1995-11-20 06:41:02.763273600,940.0,-1,-1
1995-11-20 06:41:02.763273600,1040.0,-1,-1
1995-11-20 06:44:06.035859584,20.0,-1,-1
1995-11-20 06:44:06.035859584,24.0,-1,-1
1995-11-20 06:44:06.035859584,28.0,-1,-1
1995-11-20 06:44:06.035859584,32.0,-1,-1
1995-11-20 06:44:06.035859584,36.0,-1,-1
1995-11-20 06:44:06.035859584,40.0,-1,-1
1995-11-20 06:44:06.035859584,44.0,-1,-1
1995-11-20 06:44:06.035859584,48.0,-1,-1
1995-11-20 06:44:06.035859584,52.0,-1,-1
1995-11-20 06:44:06.035859584,60.0,-1,-1
1995-11-20 06:44:06.035859584,72.0,-1,-1
1995-11-20 06:44:06.035859584,80.0,-1,-1
1995-11-20 06:44:06.035859584,92.0,-1,-1
1995-11-20 06:44:06.035859584,104.0,-1,-1
1995-11-20 06:44:06.035859584,124.0,-1,-1
1995-11-20 06:44:06.035859584,136.0,-1,-1
1995-11-20 06:44:06.035859584,148.0,-1,-1
1995-11-20 06:44:06.035859584,176.0,-1,-1
1995-11-20 06:44:06.035859584,196.0,-1,-1
1995-11-20 06:44:06.035859584,224.0,-1,-1
1995-11-20 06:44:06.035859584,256.0,-1,-1
1995-11-20 06:44:06.035859584,272.0,-1,-1
1995-11-20 06:44:06.035859584,332.0,-1,-1
1995-11-20 06:44:06.035859584,388.0,-1,-1
1995-11-20 06:44:06.035859584,428.0,-1,-1
1995-11-20 06:44:06.035859584,484.0,-1,-1
1995-11-20 06:44:06.035859584,540.0,-1,-1
1995-11-20 06:44:06.035859584,624.0,-1,-1
1995-11-20 06:44:06.035859584,740.0,-1,-1
1995-11-20 06:44:06.035859584,804.0,-1,-1
1995-11-20 06:44:06.035859584,940.0,-1,-1
1995-11-20 06:44:06.035859584,1040.0,-1,-1
1995-11-20 06:47:09.308445568,20.0,-1,-1
1995-11-20 06:47:09.308445568,24.0,-1,-1
1995-11-20 06:47:09.308445568,28.0,-1,-1
1995-11-20 06:47:09.308445568,32.0,-1,-1
1995-11-20 06:47:09.308445568,36.0,-1,-1
1995-11-20 06:47:09.308445568,40.0,-1,-1
1995-11-20 06:47:09.308445568,44.0,-1,-1
1995-11-20 06:47:09.308445568,48.0,-1,-1
1995-11-20 06:47:09.308445568,52.0,-1,-1
1995-11-20 06:47:09.308445568,60.0,-1,-1
1995-11-20 06:47:09.308445568,72.0,-1,-1
1995-11-20 06:47:09.308445568,80.0,-1,-1
1995-11-20 06:47:09.308445568,92.0,-1,-1
1995-11-20 06:47:09.308445568,104.0,-1,-1
1995-11-20 06:47:09.308445568,124.0,-1,-1
1995-11-20 06:47:09.308445568,136.0,-1,-1
1995-11-20 06:47:09.308445568,148.0,-1,-1
1995-11-20 06:47:09.308445568,176.0,-1,-1
1995-11-20 06:47:09.308445568,196.0,-1,-1
1995-11-20 06:47:09.308445568,224.0,-1,-1
1995-11-20 06:47:09.308445568,256.0,-1,-1
1995-11-20 06:47:09.308445568,272.0,-1,-1
1995-11-20 06:47:09.308445568,332.0,-1,-1
1995-11-20 06:47:09.308445568,388.0,-1,-1
1995-11-20 06:47:09.308445568,428.0,-1,-1
1995-11-20 06:47:09.308445568,484.0,-1,-1
1995-11-20 06:47:09.308445568,540.0,-1,-1
1995-11-20 06:47:09.308445568,624.0,-1,-1
1995-11-20 06:47:09.308445568,740.0,-1,-1
1995-11-20 06:47:09.308445568,804.0,-1,-1
1995-11-20 06:47:09.308445568,940.0,-1,-1
1995-11-20 06:47:09.308445568,1040.0,-1,-1
1995-11-20 06:50:12.581031552,20.0,-1,-1
1995-11-20 06:50:12.581031552,24.0,-1,-1
1995-11-20 06:50:12.581031552,28.0,-1,-1
1995-11-20 06:50:12.581031552,32.0,-1,-1
1995-11-20 06:50:12.581031552,36.0,-1,-1
1995-11-20 06:50:12.581031552,40.0,-1,-1
1995-11-20 06:50:12.581031552,44.0,-1,-1
1995-11-20 06:50:12.581031552,48.0,-1,-1
1995-11-20 06:50:12.581031552,52.0,-1,-1
1995-11-20 06:50:12.581031552,60.0,-1,-1
1995-11-20 06:50:12.581031552,72.0,-1,-1
1995-11-20 06:50:12.581031552,80.0,-1,-1
1995-11-20 06:50:12.581031552,92.0,-1,-1
1995-11-20 06:50:12.581031552,104.0,-1,-1
1995-11-20 06:50:12.581031552,124.0,-1,-1
1995-11-20 06:50:12.581031552,136.0,-1,-1
1995-11-20 06:50:12.581031552,148.0,-1,-1
1995-11-20 06:50:12.581031552,176.0,-1,-1
1995-11-20 06:50:12.581031552,196.0,-1,-1
1995-11-20 06:50:12.581031552,224.0,-1,-1
1995-11-20 06:50:12.581031552,256.0,-1,-1
1995-11-20 06:50:12.581031552,272.0,-1,-1
1995-11-20 06:50:12.581031552,332.0,-1,-1
1995-11-20 06:50:12.581031552,388.0,-1,-1
1995-11-20 06:50:12.581031552,428.0,-1,-1
1995-11-20 06:50:12.581031552,484.0,-1,-1
1995-11-20 06:50:12.581031552,540.0,-1,-1
1995-11-20 06:50:12.581031552,624.0,-1,-1
1995-11-20 06:50:12.581031552,740.0,-1,-1
1995-11-20 06:50:12.581031552,804.0,-1,-1
1995-11-20 06:50:12.581031552,940.0,-1,-1
1995-11-20 06:50:12.581031552,1040.0,-1,-1
1995-11-20 06:53:15.853617536,20.0,-1,-1
1995-11-20 06:53:15.853617536,24.0,-1,-1
1995-11-20 06:53:15.853617536,28.0,-1,-1
1995-11-20 06:53:15.853617536,32.0,-1,-1
1995-11-20 06:53:15.853617536,36.0,-1,-1
1995-11-20 06:53:15.853617536,40.0,-1,-1
1995-11-20 06:53:15.853617536,44.0,-1,-1
1995-11-20 06:53:15.853617536,48.0,-1,-1
1995-11-20 06:53:15.853617536,52.0,-1,-1
1995-11-20 06:53:15.853617536,60.0,-1,-1
1995-11-20 06:53:15.853617536,72.0,-1,-1
1995-11-20 06:53:15.853617536,80.0,-1,-1
1995-11-20 06:53:15.853617536,92.0,-1,-1
1995-11-20 06:53:15.853617536,104.0,-1,-1
1995-11-20 06:53:15.853617536,124.0,-1,-1
1995-11-20 06:53:15.853617536,136.0,-1,-1
1995-11-20 06:53:15.853617536,148.0,-1,-1
1995-11-20 06:53:15.853617536,176.0,-1,-1
1995-11-20 06:53:15.853617536,196.0,-1,-1
