datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-29 01:21:55.482750976,80.0,32.86272306551284,4.409497216825228e-24
1995-11-29 01:21:55.482750976,92.0,54.25286153995473,5.504243943884599e-22
1995-11-29 01:21:55.482750976,104.0,44.31684619298701,4.895379477247563e-23
1995-11-29 01:21:55.482750976,116.0,51.22674812197009,2.2173645799517103e-22
1995-11-29 01:21:55.482750976,136.0,55.87021135864045,6.210339901547035e-22
1995-11-29 01:21:55.482750976,152.0,51.66654356266625,6.661055255631941e-22
1995-11-29 01:21:55.482750976,176.0,53.58353333413494,9.245804146690637e-22
1995-11-29 01:21:55.482750976,196.0,58.37871829322226,1.3764261234452591e-21
1995-11-29 01:21:55.482750976,224.0,61.96833189941998,2.2196498908902363e-21
1995-11-29 01:21:55.482750976,256.0,62.4639971656796,2.5937916433031128e-21
1995-11-29 01:21:55.482750976,292.0,64.44715994318398,3.494560522237263e-21
1995-11-29 01:21:55.482750976,332.0,64.96362019949832,4.157019063106959e-21
1995-11-29 01:21:55.482750976,376.0,67.747890894909,7.280103235756e-21
1995-11-29 01:21:55.482750976,428.0,63.369019402315296,3.034041458063674e-21
1995-11-29 01:21:55.482750976,484.0,62.353801789083306,7.585853694746692e-21
1995-11-29 01:21:55.482750976,548.0,53.55524219364631,3.547092128849258e-22
1995-11-29 01:21:55.482750976,624.0,49.51941539805293,3.886423065472243e-22
1995-11-29 01:21:55.482750976,708.0,31.245425074140126,1.5325678273745414e-24
1995-11-29 01:21:55.482750976,804.0,29.26632856815015,1.1707088492740102e-24
1995-11-29 01:21:55.482750976,916.0,28.810693726307836,1.3423538636723184e-24
1995-11-29 01:21:55.482750976,1040.0,24.535632357010808,2.670538632542691e-25
1995-11-29 01:24:58.746744576,20.0,24.182455118748884,-1
1995-11-29 01:24:58.746744576,24.0,29.36679268347049,-1
1995-11-29 01:24:58.746744576,28.0,27.255317354863745,-1
1995-11-29 01:24:58.746744576,32.0,28.384397962827382,9.5881869033519e-24
1995-11-29 01:24:58.746744576,36.0,28.613251978412286,-1
1995-11-29 01:24:58.746744576,40.0,28.084936360733934,-1
1995-11-29 01:24:58.746744576,44.0,26.88861613558207,3.005035784253224e-24
1995-11-29 01:24:58.746744576,48.0,23.330956251432973,-1
1995-11-29 01:24:58.746744576,52.0,26.155158554938236,-1
1995-11-29 01:24:58.746744576,60.0,27.675621661291643,2.259947457096236e-24
1995-11-29 01:24:58.746744576,72.0,37.06986259225498,1.4171607304060043e-23
1995-11-29 01:24:58.746744576,80.0,38.62463944632334,1.7116658364700212e-23
1995-11-29 01:24:58.746744576,92.0,45.03424455502052,6.547106270179116e-23
1995-11-29 01:24:58.746744576,104.0,50.113985482973,1.8567764660467462e-22
1995-11-29 01:24:58.746744576,116.0,48.04191030915667,1.0599676406645394e-22
1995-11-29 01:24:58.746744576,136.0,51.06215943060907,2.0433733641415057e-22
1995-11-29 01:24:58.746744576,152.0,48.27602875602375,2.356436775874685e-22
1995-11-29 01:24:58.746744576,176.0,55.136831375691884,1.1367044680673383e-21
1995-11-29 01:24:58.746744576,196.0,58.206356235677276,1.1395414493157834e-21
1995-11-29 01:24:58.746744576,224.0,59.687762073402446,1.4309647415799524e-21
1995-11-29 01:24:58.746744576,256.0,59.12900131400861,1.137126940268841e-21
1995-11-29 01:24:58.746744576,292.0,63.97051755066803,3.366269160082409e-21
1995-11-29 01:24:58.746744576,332.0,63.60351502227779,2.6536119338591532e-21
1995-11-29 01:24:58.746744576,376.0,67.36476677269789,8.292920234238892e-21
1995-11-29 01:24:58.746744576,428.0,60.88011971993904,1.4230776033142093e-21
1995-11-29 01:24:58.746744576,484.0,57.219785541731284,1.3772155426117932e-21
1995-11-29 01:24:58.746744576,548.0,50.3831114643516,1.8863593345305434e-22
1995-11-29 01:24:58.746744576,624.0,58.70953880556233,1.6981914157448272e-21
1995-11-29 01:24:58.746744576,708.0,24.897544945070052,2.544472921571683e-25
1995-11-29 01:24:58.746744576,804.0,24.593295103998983,3.1181215772165016e-25
1995-11-29 01:24:58.746744576,916.0,23.280609643700423,1.613145591322157e-25
1995-11-29 01:24:58.746744576,1040.0,22.688745849089507,1.4636511248744772e-25
1995-11-29 01:28:02.010738176,20.0,24.035094228847306,-1
1995-11-29 01:28:02.010738176,24.0,30.379382928319828,-1
1995-11-29 01:28:02.010738176,28.0,28.845753664522896,-1
1995-11-29 01:28:02.010738176,32.0,29.32596291950322,-1
1995-11-29 01:28:02.010738176,36.0,30.307252453883976,-1
1995-11-29 01:28:02.010738176,40.0,27.322685599130967,-1
1995-11-29 01:28:02.010738176,44.0,29.006117027012408,5.2752215654502166e-24
1995-11-29 01:28:02.010738176,48.0,25.526634610346708,-1
1995-11-29 01:28:02.010738176,52.0,23.666421376100985,-1
1995-11-29 01:28:02.010738176,60.0,37.92797694061004,2.757301726279839e-23
1995-11-29 01:28:02.010738176,72.0,47.55915415663629,1.6044640942199757e-22
1995-11-29 01:28:02.010738176,80.0,48.57765458543041,1.704522298586064e-22
1995-11-29 01:28:02.010738176,92.0,64.20742724355192,5.404674617418175e-21
1995-11-29 01:28:02.010738176,104.0,55.26483840455956,6.05818164483449e-22
1995-11-29 01:28:02.010738176,116.0,61.33725335804323,2.2575104294879576e-21
1995-11-29 01:28:02.010738176,136.0,60.37739630454282,1.739302342007315e-21
1995-11-29 01:28:02.010738176,152.0,58.82298264532467,2.9103443413168664e-21
1995-11-29 01:28:02.010738176,176.0,59.79553678687463,3.396646462999844e-21
1995-11-29 01:28:02.010738176,196.0,60.73655092454792,2.289677192235281e-21
1995-11-29 01:28:02.010738176,224.0,59.519362144948516,1.2755830080545837e-21
1995-11-29 01:28:02.010738176,256.0,64.80606504146485,4.7080752160321315e-21
1995-11-29 01:28:02.010738176,292.0,60.07328059215001,1.4117758343308155e-21
1995-11-29 01:28:02.010738176,332.0,60.118058771596885,1.2129144539281255e-21
1995-11-29 01:28:02.010738176,376.0,61.180878961065815,1.5750391913451102e-21
1995-11-29 01:28:02.010738176,428.0,59.906880948817516,1.2506568794481699e-21
1995-11-29 01:28:02.010738176,484.0,58.525993482182066,1.0234291898283584e-21
1995-11-29 01:28:02.010738176,548.0,57.71825128394925,6.74768857007682e-22
1995-11-29 01:28:02.010738176,624.0,42.22842104944889,4.598245925643553e-22
1995-11-29 01:28:02.010738176,708.0,25.95422304891754,3.503319901777347e-25
1995-11-29 01:28:02.010738176,804.0,24.842870031083674,2.7783558935488044e-25
1995-11-29 01:28:02.010738176,916.0,21.916623791830535,8.478946439515807e-26
1995-11-29 01:28:02.010738176,1040.0,22.476182715318913,1.131827757492903e-25
1995-11-29 01:31:05.274731776,20.0,24.996899063188547,-1
1995-11-29 01:31:05.274731776,24.0,30.721418734507353,-1
1995-11-29 01:31:05.274731776,28.0,27.911966101593055,-1
1995-11-29 01:31:05.274731776,32.0,28.883949587003887,-1
1995-11-29 01:31:05.274731776,36.0,29.093804869589306,-1
1995-11-29 01:31:05.274731776,40.0,27.652043750991115,-1
1995-11-29 01:31:05.274731776,44.0,29.050533252526037,-1
1995-11-29 01:31:05.274731776,48.0,26.524761229886828,-1
1995-11-29 01:31:05.274731776,52.0,24.541436143830268,1.4165751198374284e-24
1995-11-29 01:31:05.274731776,60.0,27.53715365869363,2.1592776245059505e-24
1995-11-29 01:31:05.274731776,72.0,36.013828629186875,1.0970884157225029e-23
1995-11-29 01:31:05.274731776,80.0,40.9136763382439,2.8902069441342137e-23
1995-11-29 01:31:05.274731776,92.0,38.88068483493997,1.5613148142886312e-23
1995-11-29 01:31:05.274731776,104.0,56.35407605182582,7.754112069640984e-22
1995-11-29 01:31:05.274731776,116.0,46.89282740720026,8.066606427644338e-23
1995-11-29 01:31:05.274731776,136.0,67.25789725361903,8.446845909881619e-21
1995-11-29 01:31:05.274731776,152.0,51.183673524718586,6.041246767729826e-22
1995-11-29 01:31:05.274731776,176.0,54.35918273682127,1.241155737003065e-21
1995-11-29 01:31:05.274731776,196.0,57.11224558599447,9.783030149154648e-22
1995-11-29 01:31:05.274731776,224.0,58.396677263153,9.907166227357347e-22
1995-11-29 01:31:05.274731776,256.0,60.37280808335669,1.5198251440472506e-21
1995-11-29 01:31:05.274731776,292.0,60.672587605361954,1.5022550854259074e-21
1995-11-29 01:31:05.274731776,332.0,61.752663556622096,1.7607954541999837e-21
1995-11-29 01:31:05.274731776,376.0,65.84432722973091,5.067127281982026e-21
1995-11-29 01:31:05.274731776,428.0,65.94160812691835,6.953656015239418e-21
1995-11-29 01:31:05.274731776,484.0,62.84687731896494,4.3986302092116826e-21
1995-11-29 01:31:05.274731776,548.0,54.13339651186391,6.335110564867919e-22
1995-11-29 01:31:05.274731776,624.0,33.727070582197335,5.0954471833211936e-23
1995-11-29 01:31:05.274731776,708.0,25.84760749046208,3.962165349505184e-25
1995-11-29 01:31:05.274731776,804.0,24.95719336540013,3.335952143080922e-25
1995-11-29 01:31:05.274731776,916.0,25.899668988485548,7.550580446467579e-25
1995-11-29 01:31:05.274731776,1040.0,21.94037592915631,8.791167338064415e-26
1995-11-29 01:34:08.538725376,20.0,25.259285043473668,-1
1995-11-29 01:34:08.538725376,24.0,30.97478221630287,-1
1995-11-29 01:34:08.538725376,28.0,29.548236588868345,-1
1995-11-29 01:34:08.538725376,32.0,28.660214225837283,-1
1995-11-29 01:34:08.538725376,36.0,28.981286636425764,-1
1995-11-29 01:34:08.538725376,40.0,28.120269307839155,-1
1995-11-29 01:34:08.538725376,44.0,28.114700984812796,-1
1995-11-29 01:34:08.538725376,48.0,26.02454764456878,2.021627399136498e-24
1995-11-29 01:34:08.538725376,52.0,23.711916713814315,-1
1995-11-29 01:34:08.538725376,60.0,31.28366603603687,5.621832868720603e-24
1995-11-29 01:34:08.538725376,72.0,36.310590658478155,-1
1995-11-29 01:34:08.538725376,80.0,39.85510094405317,2.2514801462927824e-23
1995-11-29 01:34:08.538725376,92.0,38.37055214218794,1.3807361694159346e-23
1995-11-29 01:34:08.538725376,104.0,37.40924537343224,9.694823190750372e-24
1995-11-29 01:34:08.538725376,116.0,40.58556735041461,1.8693587346513485e-23
1995-11-29 01:34:08.538725376,136.0,51.42720716722856,2.195849617771495e-22
1995-11-29 01:34:08.538725376,152.0,43.974186208449694,9.261688176510654e-23
1995-11-29 01:34:08.538725376,176.0,49.3729789065092,3.37636341943856e-22
1995-11-29 01:34:08.538725376,196.0,56.28324350393214,6.742110611302951e-22
1995-11-29 01:34:08.538725376,224.0,58.606019199874794,1.038226564764986e-21
1995-11-29 01:34:08.538725376,256.0,57.193010784004755,7.017404542947367e-22
1995-11-29 01:34:08.538725376,292.0,62.51034072893161,2.4642700576065394e-21
1995-11-29 01:34:08.538725376,332.0,62.16232598592896,1.8722647978358804e-21
1995-11-29 01:34:08.538725376,376.0,63.06834988713191,2.6579510981531983e-21
1995-11-29 01:34:08.538725376,428.0,64.4446589335539,4.9784317522878834e-21
1995-11-29 01:34:08.538725376,484.0,55.81910890457476,5.154253971019463e-22
1995-11-29 01:34:08.538725376,548.0,51.05904512070284,2.2317866577416904e-22
1995-11-29 01:34:08.538725376,624.0,35.72535247637736,4.5369490480528366e-23
1995-11-29 01:34:08.538725376,708.0,23.83139570576443,1.7509273967108207e-25
1995-11-29 01:34:08.538725376,804.0,23.546170926787887,1.7556383611190175e-25
1995-11-29 01:34:08.538725376,916.0,23.22770862177824,1.4995437808960548e-25
1995-11-29 01:34:08.538725376,1040.0,20.801981318386563,4.085494579453955e-26
1995-11-29 01:37:11.802718976,20.0,23.962077793568692,-1
1995-11-29 01:37:11.802718976,24.0,30.07313390270557,-1
1995-11-29 01:37:11.802718976,28.0,29.2119297628303,-1
1995-11-29 01:37:11.802718976,32.0,29.508760955703973,-1
1995-11-29 01:37:11.802718976,36.0,31.382581862545983,-1
1995-11-29 01:37:11.802718976,40.0,29.465056501983113,-1
1995-11-29 01:37:11.802718976,44.0,26.786436626207617,-1
1995-11-29 01:37:11.802718976,48.0,26.564844599242612,2.3531853614556105e-24
1995-11-29 01:37:11.802718976,52.0,28.56090068852847,4.472399085634032e-24
1995-11-29 01:37:11.802718976,60.0,31.608937662433135,6.06456739728201e-24
1995-11-29 01:37:11.802718976,72.0,35.62260815781184,9.924735316332662e-24
1995-11-29 01:37:11.802718976,80.0,43.91503538963739,5.742128611107999e-23
1995-11-29 01:37:11.802718976,92.0,50.49839117816432,2.2713833043850085e-22
1995-11-29 01:37:11.802718976,104.0,50.4026457918366,1.9526668783761986e-22
1995-11-29 01:37:11.802718976,116.0,53.93775886733949,4.05784874040292e-22
1995-11-29 01:37:11.802718976,136.0,61.51959245923691,2.235283845836413e-21
1995-11-29 01:37:11.802718976,152.0,53.6295009812752,8.356279500699377e-22
1995-11-29 01:37:11.802718976,176.0,54.94394462803277,1.0864004813356235e-21
1995-11-29 01:37:11.802718976,196.0,58.6037225420484,1.1375161645752375e-21
1995-11-29 01:37:11.802718976,224.0,60.65250061564833,1.6419335455800958e-21
1995-11-29 01:37:11.802718976,256.0,62.10686855013593,2.221961926867979e-21
1995-11-29 01:37:11.802718976,292.0,62.17180005888257,2.013393585023584e-21
1995-11-29 01:37:11.802718976,332.0,64.97298353193801,3.557790658520253e-21
1995-11-29 01:37:11.802718976,376.0,62.91104254897091,2.483722218277186e-21
1995-11-29 01:37:11.802718976,428.0,61.76808608774364,2.5978815749239464e-21
1995-11-29 01:37:11.802718976,484.0,54.51839592963534,2.94100015338906e-22
1995-11-29 01:37:11.802718976,548.0,59.61149795299285,4.760924928143875e-21
1995-11-29 01:37:11.802718976,624.0,32.01056523408054,4.4065503618753845e-24
1995-11-29 01:37:11.802718976,708.0,27.094524660488673,4.879603232928798e-25
1995-11-29 01:37:11.802718976,804.0,27.878204317067045,1.6292069363081194e-24
1995-11-29 01:37:11.802718976,916.0,26.520535492697032,5.206544001512735e-25
1995-11-29 01:37:11.802718976,1040.0,23.296106269483136,1.8457559751110684e-25
1995-11-29 01:40:15.066712576,20.0,24.1118945484015,-1
1995-11-29 01:40:15.066712576,24.0,29.070256421417714,-1
1995-11-29 01:40:15.066712576,28.0,29.249075975300297,-1
1995-11-29 01:40:15.066712576,32.0,29.884618442525053,-1
1995-11-29 01:40:15.066712576,36.0,30.046786724630437,-1
1995-11-29 01:40:15.066712576,40.0,30.05458979798955,-1
1995-11-29 01:40:15.066712576,44.0,27.36512168701195,-1
1995-11-29 01:40:15.066712576,48.0,30.05557310514955,5.912611696996906e-24
1995-11-29 01:40:15.066712576,52.0,26.287330931230994,2.3920185313172624e-24
1995-11-29 01:40:15.066712576,60.0,36.38853970517429,1.8920496190395098e-23
1995-11-29 01:40:15.066712576,72.0,47.249564626667976,1.4700144654368555e-22
1995-11-29 01:40:15.066712576,80.0,45.70402516692977,8.6445954724493e-23
1995-11-29 01:40:15.066712576,92.0,46.02965246863495,8.073736306490187e-23
1995-11-29 01:40:15.066712576,104.0,48.74234753651414,1.3264741776904025e-22
1995-11-29 01:40:15.066712576,116.0,57.28835424598975,8.743690804598972e-22
1995-11-29 01:40:15.066712576,136.0,55.21423568493429,5.211596662587951e-22
1995-11-29 01:40:15.066712576,152.0,54.88110555536209,1.5666982439999068e-21
1995-11-29 01:40:15.066712576,176.0,53.22707925777484,9.181386941981203e-22
1995-11-29 01:40:15.066712576,196.0,64.192975127463,6.926192207348158e-21
1995-11-29 01:40:15.066712576,224.0,59.23199423512513,1.1808001105836823e-21
1995-11-29 01:40:15.066712576,256.0,69.23520281309277,1.1059978320076328e-20
1995-11-29 01:40:15.066712576,292.0,61.23611350469696,1.898597443061416e-21
1995-11-29 01:40:15.066712576,332.0,65.99244306883156,5.2036442536331226e-21
1995-11-29 01:40:15.066712576,376.0,59.746635386786316,1.6129282858337403e-21
1995-11-29 01:40:15.066712576,428.0,54.30843946987413,2.713314637846616e-22
1995-11-29 01:40:15.066712576,484.0,52.95672254943323,2.213496365656718e-22
1995-11-29 01:40:15.066712576,548.0,53.353659804304215,2.575624725583897e-22
1995-11-29 01:40:15.066712576,624.0,32.35664330411555,8.640357377819668e-24
1995-11-29 01:40:15.066712576,708.0,28.426070596748843,9.63860347138366e-25
1995-11-29 01:40:15.066712576,804.0,23.39158431412151,1.7138875933849162e-25
1995-11-29 01:40:15.066712576,916.0,22.192908316812282,9.812976087996677e-26
1995-11-29 01:40:15.066712576,1040.0,20.628792540343788,3.4886824345279727e-26
1995-11-29 01:43:18.330706304,20.0,25.145398607023118,-1
1995-11-29 01:43:18.330706304,24.0,29.746191717361242,-1
1995-11-29 01:43:18.330706304,28.0,29.84527523655406,-1
1995-11-29 01:43:18.330706304,32.0,29.73597830150318,-1
1995-11-29 01:43:18.330706304,36.0,31.604471475042175,-1
1995-11-29 01:43:18.330706304,40.0,30.4939958918925,-1
1995-11-29 01:43:18.330706304,44.0,31.480001358905255,-1
1995-11-29 01:43:18.330706304,48.0,28.155779102622986,3.60884873077318e-24
1995-11-29 01:43:18.330706304,52.0,24.837018109397285,-1
1995-11-29 01:43:18.330706304,60.0,27.431704411014614,2.064724780513703e-24
1995-11-29 01:43:18.330706304,72.0,37.28983520991925,1.456403360360626e-23
1995-11-29 01:43:18.330706304,80.0,40.72390268620932,2.7215842671748126e-23
1995-11-29 01:43:18.330706304,92.0,48.61430339483363,1.4595281867485168e-22
1995-11-29 01:43:18.330706304,104.0,58.52130751393996,1.2568901660975207e-21
1995-11-29 01:43:18.330706304,116.0,57.81182496657066,9.824374524137894e-22
1995-11-29 01:43:18.330706304,136.0,66.18225984350613,6.488336304682082e-21
1995-11-29 01:43:18.330706304,152.0,59.261197062675734,2.9284319820584077e-21
1995-11-29 01:43:18.330706304,176.0,64.03322140443832,9.248373742888166e-21
1995-11-29 01:43:18.330706304,196.0,68.72702180968177,1.1714076178918412e-20
1995-11-29 01:43:18.330706304,224.0,67.88646856204821,8.773989426299252e-21
1995-11-29 01:43:18.330706304,256.0,68.0885124362683,1.1389049590467374e-20
1995-11-29 01:43:18.330706304,292.0,69.3681722010159,1.0498743138226038e-20
1995-11-29 01:43:18.330706304,332.0,69.4747014709977,1.0048372093410399e-20
1995-11-29 01:43:18.330706304,376.0,66.49319875438792,5.1882736533719256e-21
1995-11-29 01:43:18.330706304,428.0,54.729225405119564,3.178154153903933e-22
1995-11-29 01:43:18.330706304,484.0,52.65694121695855,2.2596447539125593e-22
1995-11-29 01:43:18.330706304,548.0,52.235054509390224,2.526383478234011e-22
1995-11-29 01:43:18.330706304,624.0,31.571305140271292,1.4466081135311742e-24
1995-11-29 01:43:18.330706304,708.0,28.26802636755116,6.263463364671478e-25
1995-11-29 01:43:18.330706304,804.0,24.12061845630305,2.1195315836436224e-25
1995-11-29 01:43:18.330706304,916.0,23.39341875724338,1.5577669682407714e-25
1995-11-29 01:43:18.330706304,1040.0,22.06824897784805,8.843290184168251e-26
1995-11-29 01:46:21.594699904,20.0,24.85117722860357,-1
1995-11-29 01:46:21.594699904,24.0,29.217220206698535,-1
1995-11-29 01:46:21.594699904,28.0,29.548236588868345,-1
1995-11-29 01:46:21.594699904,32.0,29.879271579540507,-1
1995-11-29 01:46:21.594699904,36.0,30.046786724630437,-1
1995-11-29 01:46:21.594699904,40.0,29.288802034735873,-1
1995-11-29 01:46:21.594699904,44.0,28.967442450579316,-1
1995-11-29 01:46:21.594699904,48.0,27.469126649009162,-1
1995-11-29 01:46:21.594699904,52.0,24.96942083012087,-1
1995-11-29 01:46:21.594699904,60.0,22.414674171711383,-1
1995-11-29 01:46:21.594699904,72.0,27.75609343262682,1.4047363996310858e-24
1995-11-29 01:46:21.594699904,80.0,32.98741859950909,4.3995963592560406e-24
1995-11-29 01:46:21.594699904,92.0,35.525625691634936,6.97475426166886e-24
1995-11-29 01:46:21.594699904,104.0,45.93011067713667,6.87905306897279e-23
1995-11-29 01:46:21.594699904,116.0,55.62602217489107,5.914778972072729e-22
1995-11-29 01:46:21.594699904,136.0,62.93661850056726,3.0606434003827127e-21
1995-11-29 01:46:21.594699904,152.0,55.915037142237225,1.613592032659283e-21
1995-11-29 01:46:21.594699904,176.0,54.041685286887045,8.233044310858655e-22
1995-11-29 01:46:21.594699904,196.0,64.37315462680431,4.24377871824008e-21
1995-11-29 01:46:21.594699904,224.0,63.70945848102571,3.237752372496346e-21
1995-11-29 01:46:21.594699904,256.0,64.97243838485086,4.785448533988618e-21
1995-11-29 01:46:21.594699904,292.0,65.66702463016584,5.415961327336372e-21
1995-11-29 01:46:21.594699904,332.0,63.44725472021012,3.1413580708333127e-21
1995-11-29 01:46:21.594699904,376.0,56.78188139600658,5.860127303810966e-22
1995-11-29 01:46:21.594699904,428.0,53.181848409212584,2.2847879031805243e-22
1995-11-29 01:46:21.594699904,484.0,51.814677436703136,5.820840450800872e-22
1995-11-29 01:46:21.594699904,548.0,41.97948849463558,6.683443382188217e-23
1995-11-29 01:46:21.594699904,624.0,29.94785790336002,9.872798982046291e-25
1995-11-29 01:46:21.594699904,708.0,25.002139019247636,2.5820795723801007e-25
1995-11-29 01:46:21.594699904,804.0,23.967246060441866,2.0347794341456475e-25
1995-11-29 01:46:21.594699904,916.0,21.772951984522397,7.622255586684306e-26
1995-11-29 01:46:21.594699904,1040.0,21.31829781171701,5.884771324669264e-26
1995-11-29 01:49:24.858693504,20.0,25.224423027873286,-1
1995-11-29 01:49:24.858693504,24.0,29.77030604403754,-1
1995-11-29 01:49:24.858693504,28.0,28.984609019343914,-1
1995-11-29 01:49:24.858693504,32.0,28.95255198457772,-1
1995-11-29 01:49:24.858693504,36.0,30.56533580787473,-1
1995-11-29 01:49:24.858693504,40.0,29.099150241254733,-1
1995-11-29 01:49:24.858693504,44.0,28.751554386134494,-1
1995-11-29 01:49:24.858693504,48.0,28.721226214470548,-1
1995-11-29 01:49:24.858693504,52.0,27.810408761165707,3.60787077826976e-24
1995-11-29 01:49:24.858693504,60.0,36.20359477538466,1.7899506251209298e-23
1995-11-29 01:49:24.858693504,72.0,33.15621641615624,5.433012627772444e-24
1995-11-29 01:49:24.858693504,80.0,38.59625478076769,1.6465021360657277e-23
1995-11-29 01:49:24.858693504,92.0,41.9131685308238,3.0813396212577164e-23
1995-11-29 01:49:24.858693504,104.0,46.69702982637144,8.178016043953379e-23
1995-11-29 01:49:24.858693504,116.0,50.84291920820544,1.9574902975910618e-22
1995-11-29 01:49:24.858693504,136.0,48.960061819067604,1.2188990741062215e-22
1995-11-29 01:49:24.858693504,152.0,53.452579008401585,7.987284333390378e-22
1995-11-29 01:49:24.858693504,176.0,58.11766086870801,3.149016255877837e-21
1995-11-29 01:49:24.858693504,196.0,66.71536759544692,7.263703631527787e-21
1995-11-29 01:49:24.858693504,224.0,63.964267361689735,3.394721247503329e-21
1995-11-29 01:49:24.858693504,256.0,65.87817191140702,5.0617646752375634e-21
1995-11-29 01:49:24.858693504,292.0,69.8717732422073,1.1808686636690223e-20
1995-11-29 01:49:24.858693504,332.0,60.073527423532084,1.718899604008316e-21
1995-11-29 01:49:24.858693504,376.0,54.45361284593426,3.2084033862892917e-22
1995-11-29 01:49:24.858693504,428.0,51.587491756906694,1.57243500281027e-22
1995-11-29 01:49:24.858693504,484.0,50.01608582771459,1.497289641105674e-22
1995-11-29 01:49:24.858693504,548.0,39.39537458297135,8.528299359158378e-23
1995-11-29 01:49:24.858693504,624.0,26.780128285372324,5.435099928571718e-25
1995-11-29 01:49:24.858693504,708.0,26.165417106145963,4.980601297889697e-25
1995-11-29 01:49:24.858693504,804.0,22.485620654865894,1.1504111061204383e-25
1995-11-29 01:49:24.858693504,916.0,21.093475279875406,4.942736099794853e-26
1995-11-29 01:49:24.858693504,1040.0,21.919342423844572,1.258082604442652e-25
1995-11-29 01:52:28.122687104,20.0,24.552394188515706,-1
1995-11-29 01:52:28.122687104,24.0,30.19090500934441,-1
1995-11-29 01:52:28.122687104,28.0,28.923820529023224,-1
1995-11-29 01:52:28.122687104,32.0,29.027674944340795,-1
1995-11-29 01:52:28.122687104,36.0,28.39450623543653,-1
1995-11-29 01:52:28.122687104,40.0,27.39572364371694,-1
1995-11-29 01:52:28.122687104,44.0,27.752286435888397,-1
1995-11-29 01:52:28.122687104,48.0,28.930503767135022,4.367637734716834e-24
1995-11-29 01:52:28.122687104,52.0,26.72789723503037,-1
1995-11-29 01:52:28.122687104,60.0,36.543708507596136,1.9311456969380745e-23
1995-11-29 01:52:28.122687104,72.0,42.62998864847603,4.9783804203746955e-23
1995-11-29 01:52:28.122687104,80.0,40.71145122926435,2.681425867068451e-23
1995-11-29 01:52:28.122687104,92.0,47.54026035739085,1.1258337177959881e-22
1995-11-29 01:52:28.122687104,104.0,48.02870011915872,1.1073923122260564e-22
1995-11-29 01:52:28.122687104,116.0,53.752123087121355,3.811050219285188e-22
1995-11-29 01:52:28.122687104,136.0,54.56251238493503,4.414005479880041e-22
1995-11-29 01:52:28.122687104,152.0,57.04191432299013,1.7900863934580695e-21
1995-11-29 01:52:28.122687104,176.0,61.23652439341979,4.26854510438852e-21
1995-11-29 01:52:28.122687104,196.0,65.32692329455057,5.425024103069524e-21
1995-11-29 01:52:28.122687104,224.0,66.15685558162598,8.829102113795874e-21
1995-11-29 01:52:28.122687104,256.0,72.04763355073547,2.1023167276798414e-20
1995-11-29 01:52:28.122687104,292.0,64.73366873784329,6.298302027235542e-21
1995-11-29 01:52:28.122687104,332.0,61.52873483109195,1.6545398644729292e-21
1995-11-29 01:52:28.122687104,376.0,64.35954990625396,4.007826126343048e-21
1995-11-29 01:52:28.122687104,428.0,49.03924500444067,1.6920416554464653e-22
1995-11-29 01:52:28.122687104,484.0,40.09403819432198,1.5543717626558476e-23
1995-11-29 01:52:28.122687104,548.0,35.359798493343625,3.963552855943907e-24
1995-11-29 01:52:28.122687104,624.0,28.556091723342142,8.34638672037954e-25
1995-11-29 01:52:28.122687104,708.0,32.740679975139486,2.4871020408951454e-24
1995-11-29 01:52:28.122687104,804.0,25.310365752996674,1.1917645611178708e-24
1995-11-29 01:52:28.122687104,916.0,21.540648020857482,7.019473900949064e-26
1995-11-29 01:52:28.122687104,1040.0,20.611935612301753,3.5004404502480327e-26
1995-11-29 01:55:31.386680704,20.0,23.814927117376786,-1
1995-11-29 01:55:31.386680704,24.0,29.585143769313692,-1
1995-11-29 01:55:31.386680704,28.0,28.615465716577773,-1
1995-11-29 01:55:31.386680704,32.0,28.217855846063063,-1
1995-11-29 01:55:31.386680704,36.0,27.526395394761455,-1
1995-11-29 01:55:31.386680704,40.0,27.180421566552624,-1
1995-11-29 01:55:31.386680704,44.0,27.28708242982463,-1
1995-11-29 01:55:31.386680704,48.0,26.14608834395989,-1
1995-11-29 01:55:31.386680704,52.0,25.16524909291,1.675636447786511e-24
1995-11-29 01:55:31.386680704,60.0,32.41048478604763,7.196777398079202e-24
1995-11-29 01:55:31.386680704,72.0,45.97415499792124,1.0736772399395024e-22
1995-11-29 01:55:31.386680704,80.0,44.80174887846076,6.880369052650198e-23
1995-11-29 01:55:31.386680704,92.0,42.87509745603998,3.8190611697536777e-23
1995-11-29 01:55:31.386680704,104.0,47.8780446724144,1.065337727673375e-22
1995-11-29 01:55:31.386680704,116.0,54.29274499946959,4.299288979044138e-22
1995-11-29 01:55:31.386680704,136.0,59.72004103195456,1.4419474187867878e-21
1995-11-29 01:55:31.386680704,152.0,51.44773430497388,4.738292543216469e-22
1995-11-29 01:55:31.386680704,176.0,58.362722432040535,2.3377239964711782e-21
1995-11-29 01:55:31.386680704,196.0,63.300726873731236,3.2836507656871178e-21
1995-11-29 01:55:31.386680704,224.0,63.388929474301335,2.946906726523064e-21
1995-11-29 01:55:31.386680704,256.0,64.25285687132592,3.509389084644664e-21
1995-11-29 01:55:31.386680704,292.0,57.81124753945946,8.212769646505509e-22
