datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-15 05:19:58.171253120,60.0,21.992458134257326,-1
1995-11-15 05:19:58.171253120,80.0,22.23159814213448,-1
1995-11-15 05:19:58.171253120,104.0,22.108125336174933,-1
1995-11-15 05:19:58.171253120,124.0,21.925874229115436,-1
1995-11-15 05:19:58.171253120,148.0,21.47027852754431,-1
1995-11-15 05:19:58.171253120,196.0,21.029891157394974,-1
1995-11-15 05:19:58.171253120,272.0,20.797772587841745,-1
1995-11-15 05:19:58.171253120,388.0,20.010572985372132,-1
1995-11-15 05:19:58.171253120,540.0,19.73394199013772,-1
1995-11-15 05:19:58.171253120,740.0,19.57834609908139,-1
1995-11-15 05:19:58.171253120,940.0,19.58786886754787,-1
1995-11-15 05:19:58.171253120,1040.0,19.52234492459408,-1
1995-11-15 05:23:01.435246720,20.0,19.942470187152704,-1
1995-11-15 05:23:01.435246720,28.0,20.143985186427535,-1
1995-11-15 05:23:01.435246720,40.0,21.73553214299971,-1
1995-11-15 05:23:01.435246720,52.0,21.79703827793507,8.868626496081977e-23
1995-11-15 05:23:01.435246720,60.0,21.889567899968775,-1
1995-11-15 05:23:01.435246720,80.0,22.101168647221996,-1
1995-11-15 05:23:01.435246720,104.0,22.0608383831528,-1
1995-11-15 05:23:01.435246720,124.0,21.838006001973035,-1
1995-11-15 05:23:01.435246720,148.0,21.45554712347522,-1
1995-11-15 05:23:01.435246720,196.0,21.002345799647124,-1
1995-11-15 05:23:01.435246720,272.0,20.691000380533296,-1
1995-11-15 05:23:01.435246720,388.0,20.024393913795016,-1
1995-11-15 05:23:01.435246720,540.0,19.70432490422028,-1
1995-11-15 05:23:01.435246720,740.0,19.563931567402612,-1
1995-11-15 05:23:01.435246720,940.0,19.561077889299746,-1
1995-11-15 05:23:01.435246720,1040.0,19.52036392345679,-1
1995-11-15 05:26:04.699240320,20.0,19.942470187152704,-1
1995-11-15 05:26:04.699240320,28.0,20.284952705403448,-1
1995-11-15 05:26:04.699240320,40.0,21.874363037776572,-1
1995-11-15 05:26:04.699240320,52.0,21.94148141801626,9.56228984479485e-23
1995-11-15 05:26:04.699240320,60.0,22.041074136249097,-1
1995-11-15 05:26:04.699240320,80.0,22.0533387055697,-1
1995-11-15 05:26:04.699240320,104.0,22.060335201030647,-1
1995-11-15 05:26:04.699240320,124.0,21.836614547350155,-1
1995-11-15 05:26:04.699240320,148.0,21.470334287474127,-1
1995-11-15 05:26:04.699240320,196.0,20.997106146115332,-1
1995-11-15 05:26:04.699240320,272.0,20.738802814800273,-1
1995-11-15 05:26:04.699240320,388.0,20.048220760089425,-1
1995-11-15 05:26:04.699240320,540.0,19.6918250410301,-1
1995-11-15 05:26:04.699240320,740.0,19.54426838431963,-1
1995-11-15 05:26:04.699240320,940.0,19.551091301163844,-1
1995-11-15 05:26:04.699240320,1040.0,19.527371879455572,-1
1995-11-15 05:29:07.963233920,20.0,19.942470187152704,-1
1995-11-15 05:29:07.963233920,28.0,20.143985186427535,-1
1995-11-15 05:29:07.963233920,40.0,21.634323281563915,-1
1995-11-15 05:29:07.963233920,52.0,22.06860038594989,1.0191847380495647e-22
1995-11-15 05:29:07.963233920,60.0,21.979519929689975,-1
1995-11-15 05:29:07.963233920,80.0,22.165948552177717,-1
1995-11-15 05:29:07.963233920,104.0,22.154533421428646,-1
1995-11-15 05:29:07.963233920,124.0,21.972013165075264,-1
1995-11-15 05:29:07.963233920,148.0,21.544663891921672,-1
1995-11-15 05:29:07.963233920,196.0,21.04982021140961,-1
1995-11-15 05:29:07.963233920,272.0,20.70786286228521,-1
1995-11-15 05:29:07.963233920,388.0,20.04774679812534,-1
1995-11-15 05:29:07.963233920,540.0,19.71742373617156,-1
1995-11-15 05:29:07.963233920,740.0,19.564057105828805,-1
1995-11-15 05:29:07.963233920,940.0,19.593490077605008,-1
1995-11-15 05:29:07.963233920,1040.0,19.531570167993387,-1
1995-11-15 05:32:11.227227520,20.0,20.084823686744283,-1
1995-11-15 05:32:11.227227520,28.0,20.21387067199617,-1
1995-11-15 05:32:11.227227520,40.0,21.390168819161875,-1
1995-11-15 05:32:11.227227520,52.0,22.077316101572528,1.0234392556799796e-22
1995-11-15 05:32:11.227227520,60.0,22.126257265557634,-1
1995-11-15 05:32:11.227227520,80.0,22.298074847049186,-1
1995-11-15 05:32:11.227227520,104.0,22.217106140536828,-1
1995-11-15 05:32:11.227227520,124.0,22.092826410934613,-1
1995-11-15 05:32:11.227227520,148.0,21.615637171525314,-1
1995-11-15 05:32:11.227227520,196.0,21.136719812894242,-1
1995-11-15 05:32:11.227227520,272.0,20.868827873903623,-1
1995-11-15 05:32:11.227227520,388.0,20.053085561379156,-1
1995-11-15 05:32:11.227227520,540.0,19.74018035166794,-1
1995-11-15 05:32:11.227227520,740.0,19.559361273053145,-1
1995-11-15 05:32:11.227227520,940.0,19.57049174089791,-1
1995-11-15 05:32:11.227227520,1040.0,19.52703864211106,-1
1995-11-15 05:35:14.491221248,20.0,19.978498391565626,-1
1995-11-15 05:35:14.491221248,28.0,20.249557114191248,-1
1995-11-15 05:35:14.491221248,40.0,21.320594268363816,-1
1995-11-15 05:35:14.491221248,52.0,22.058691895350314,1.01392565112465e-22
1995-11-15 05:35:14.491221248,60.0,22.09194337926384,-1
1995-11-15 05:35:14.491221248,80.0,22.248146071224024,-1
1995-11-15 05:35:14.491221248,104.0,22.281091161056477,-1
1995-11-15 05:35:14.491221248,124.0,22.122216328749865,-1
1995-11-15 05:35:14.491221248,148.0,21.673666435540234,-1
1995-11-15 05:35:14.491221248,196.0,21.176146054190202,-1
1995-11-15 05:35:14.491221248,272.0,20.856381237915933,-1
1995-11-15 05:35:14.491221248,388.0,20.092829595021193,-1
1995-11-15 05:35:14.491221248,540.0,19.754022198567714,-1
1995-11-15 05:35:14.491221248,740.0,19.59287594463993,-1
1995-11-15 05:35:14.491221248,940.0,19.603123991909527,-1
1995-11-15 05:35:14.491221248,1040.0,19.515367430792764,-1
1995-11-15 05:38:17.755214848,20.0,19.906140597967635,-1
1995-11-15 05:38:17.755214848,28.0,20.18260639986248,-1
1995-11-15 05:38:17.755214848,40.0,21.563982864219746,-1
1995-11-15 05:38:17.755214848,52.0,21.968954400815598,9.691826800564833e-23
1995-11-15 05:38:17.755214848,60.0,22.023849414751844,-1
1995-11-15 05:38:17.755214848,80.0,22.1353820273605,-1
1995-11-15 05:38:17.755214848,104.0,22.15430994739669,-1
1995-11-15 05:38:17.755214848,124.0,21.957576919570087,-1
1995-11-15 05:38:17.755214848,148.0,21.543676437870875,-1
1995-11-15 05:38:17.755214848,196.0,21.196429012651866,-1
1995-11-15 05:38:17.755214848,272.0,22.400989040677107,-1
1995-11-15 05:38:17.755214848,388.0,20.045226941002223,-1
1995-11-15 05:38:17.755214848,540.0,19.778694249970417,-1
1995-11-15 05:38:17.755214848,740.0,19.60329823661654,-1
1995-11-15 05:38:17.755214848,940.0,19.581409113971834,-1
1995-11-15 05:38:17.755214848,1040.0,19.530438500981667,-1
1995-11-15 05:41:21.019208448,20.0,20.014230170577314,-1
1995-11-15 05:41:21.019208448,28.0,20.35489003243842,-1
1995-11-15 05:41:21.019208448,40.0,21.771833557885714,-1
1995-11-15 05:41:21.019208448,52.0,22.097625591613365,1.0332887517684019e-22
1995-11-15 05:41:21.019208448,60.0,22.06036783078632,-1
1995-11-15 05:41:21.019208448,80.0,22.102777930333474,-1
1995-11-15 05:41:21.019208448,104.0,22.154533421428646,-1
1995-11-15 05:41:21.019208448,124.0,21.89762001739072,-1
1995-11-15 05:41:21.019208448,148.0,21.55094179143064,-1
1995-11-15 05:41:21.019208448,196.0,21.217328935887004,-1
1995-11-15 05:41:21.019208448,272.0,21.89581933137201,-1
1995-11-15 05:41:21.019208448,388.0,20.08700729512546,-1
1995-11-15 05:41:21.019208448,540.0,19.996601780872062,-1
1995-11-15 05:41:21.019208448,740.0,19.591011529235658,-1
1995-11-15 05:41:21.019208448,940.0,19.611269434950344,-1
1995-11-15 05:41:21.019208448,1040.0,19.522533450868217,-1
1995-11-15 05:44:24.283202048,20.0,19.978498391565626,-1
1995-11-15 05:44:24.283202048,28.0,20.284952705403448,-1
1995-11-15 05:44:24.283202048,40.0,21.634323281563915,-1
1995-11-15 05:44:24.283202048,52.0,22.096121523517773,1.0323866069086145e-22
1995-11-15 05:44:24.283202048,60.0,22.09238732790429,-1
1995-11-15 05:44:24.283202048,80.0,22.199727510882973,-1
1995-11-15 05:44:24.283202048,104.0,22.248597942821018,-1
1995-11-15 05:44:24.283202048,124.0,22.093328681147465,-1
1995-11-15 05:44:24.283202048,148.0,21.703792432069854,-1
1995-11-15 05:44:24.283202048,196.0,21.326788236034172,-1
1995-11-15 05:44:24.283202048,272.0,21.94975853972545,7.198094271073753e-24
1995-11-15 05:44:24.283202048,388.0,20.13556221921372,-1
1995-11-15 05:44:24.283202048,540.0,19.891901462365077,-1
1995-11-15 05:44:24.283202048,740.0,19.58994402985529,-1
1995-11-15 05:44:24.283202048,940.0,19.5838923622518,-1
1995-11-15 05:44:24.283202048,1040.0,19.530144730732182,-1
1995-11-15 05:47:27.547195648,20.0,19.91093497854986,-1
1995-11-15 05:47:27.547195648,28.0,20.284952705403448,-1
1995-11-15 05:47:27.547195648,40.0,21.666824885376545,-1
1995-11-15 05:47:27.547195648,52.0,22.000297420151213,9.842564719636397e-23
1995-11-15 05:47:27.547195648,60.0,22.09247718733943,-1
1995-11-15 05:47:27.547195648,80.0,22.23159814213448,-1
1995-11-15 05:47:27.547195648,104.0,22.12624712314159,-1
1995-11-15 05:47:27.547195648,124.0,21.970679676322376,-1
1995-11-15 05:47:27.547195648,148.0,21.507175691824493,-1
1995-11-15 05:47:27.547195648,196.0,21.136642221901145,-1
1995-11-15 05:47:27.547195648,272.0,21.036505868110478,-1
1995-11-15 05:47:27.547195648,388.0,20.103527182528257,-1
1995-11-15 05:47:27.547195648,540.0,19.719102826978453,-1
1995-11-15 05:47:27.547195648,740.0,19.56644368994465,-1
1995-11-15 05:47:27.547195648,940.0,19.5758636726342,-1
1995-11-15 05:47:27.547195648,1040.0,19.53330295821459,-1
1995-11-15 05:50:30.811189248,20.0,20.014230170577314,-1
1995-11-15 05:50:30.811189248,28.0,20.389440837791327,-1
1995-11-15 05:50:30.811189248,40.0,21.32286339380733,-1
1995-11-15 05:50:30.811189248,52.0,21.903013340495182,9.364793194199138e-23
1995-11-15 05:50:30.811189248,60.0,22.093437583352852,-1
1995-11-15 05:50:30.811189248,80.0,22.264568848249134,-1
1995-11-15 05:50:30.811189248,104.0,22.31218525055042,-1
1995-11-15 05:50:30.811189248,124.0,22.032687237815864,-1
1995-11-15 05:50:30.811189248,148.0,21.66868601390783,-1
1995-11-15 05:50:30.811189248,196.0,21.473236417406945,-1
1995-11-15 05:50:30.811189248,272.0,21.825185528021635,-1
1995-11-15 05:50:30.811189248,388.0,20.194868241668935,-1
1995-11-15 05:50:30.811189248,540.0,19.828427479606333,-1
1995-11-15 05:50:30.811189248,740.0,19.598088947476597,-1
1995-11-15 05:50:30.811189248,940.0,19.59557450034326,-1
1995-11-15 05:50:30.811189248,1040.0,19.55526838119953,-1
1995-11-15 05:53:34.075182848,20.0,20.014230170577314,-1
1995-11-15 05:53:34.075182848,28.0,20.35489003243842,-1
1995-11-15 05:53:34.075182848,40.0,21.320594268363816,-1
1995-11-15 05:53:34.075182848,52.0,22.08606513971168,1.0268810660291562e-22
1995-11-15 05:53:34.075182848,60.0,22.2615605636042,-1
1995-11-15 05:53:34.075182848,80.0,22.298121898564432,-1
1995-11-15 05:53:34.075182848,104.0,22.43738749702974,-1
1995-11-15 05:53:34.075182848,124.0,22.0627488210418,-1
1995-11-15 05:53:34.075182848,148.0,21.792239941866903,-1
1995-11-15 05:53:34.075182848,196.0,21.85877888790509,-1
1995-11-15 05:53:34.075182848,272.0,21.997058240463353,-1
1995-11-15 05:53:34.075182848,388.0,20.31151769922271,-1
1995-11-15 05:53:34.075182848,540.0,19.86555307324072,-1
1995-11-15 05:53:34.075182848,740.0,19.60572279355545,-1
1995-11-15 05:53:34.075182848,940.0,19.594894999785488,-1
1995-11-15 05:53:34.075182848,1040.0,19.553108736028584,-1
1995-11-15 05:56:37.339176448,20.0,20.014230170577314,-1
1995-11-15 05:56:37.339176448,28.0,20.389440837791327,-1
1995-11-15 05:56:37.339176448,40.0,21.21642230363999,-1
1995-11-15 05:56:37.339176448,52.0,22.392153623750694,1.186887641273457e-22
1995-11-15 05:56:37.339176448,60.0,22.17673234505623,-1
1995-11-15 05:56:37.339176448,80.0,22.377945738494084,-1
1995-11-15 05:56:37.339176448,104.0,22.438556129020576,-1
1995-11-15 05:56:37.339176448,124.0,22.214486797011332,-1
1995-11-15 05:56:37.339176448,148.0,21.77025076195981,-1
1995-11-15 05:56:37.339176448,196.0,21.716927217203907,-1
1995-11-15 05:56:37.339176448,272.0,21.764982378881953,-1
1995-11-15 05:56:37.339176448,388.0,20.242252910771604,-1
1995-11-15 05:56:37.339176448,540.0,19.76980150729193,-1
1995-11-15 05:56:37.339176448,740.0,19.589278577237305,-1
1995-11-15 05:56:37.339176448,940.0,19.59602852688716,-1
1995-11-15 05:56:37.339176448,1040.0,19.557979181776812,-1
1995-11-15 05:59:40.603170176,20.0,20.04967036214517,-1
1995-11-15 05:59:40.603170176,28.0,20.35489003243842,-1
1995-11-15 05:59:40.603170176,40.0,21.357771821158646,-1
1995-11-15 05:59:40.603170176,52.0,22.23695826467854,1.1041288220430018e-22
1995-11-15 05:59:40.603170176,60.0,22.329456614011747,-1
1995-11-15 05:59:40.603170176,80.0,22.526918317047503,-1
1995-11-15 05:59:40.603170176,104.0,22.53213692046824,-1
1995-11-15 05:59:40.603170176,124.0,22.274799692764113,-1
1995-11-15 05:59:40.603170176,148.0,21.885888819700455,-1
1995-11-15 05:59:40.603170176,196.0,21.545424517397276,-1
1995-11-15 05:59:40.603170176,272.0,21.87163915466517,-1
1995-11-15 05:59:40.603170176,388.0,20.22807716368019,-1
1995-11-15 05:59:40.603170176,540.0,19.770004323647623,-1
1995-11-15 05:59:40.603170176,740.0,19.605688734561724,-1
1995-11-15 05:59:40.603170176,940.0,19.61341194243243,-1
1995-11-15 05:59:40.603170176,1040.0,19.56544088382016,-1
1995-11-15 06:02:43.867163776,20.0,20.084823686744283,-1
1995-11-15 06:02:43.867163776,28.0,20.391850755912234,-1
1995-11-15 06:02:43.867163776,40.0,21.252193313860456,-1
1995-11-15 06:02:43.867163776,52.0,22.54742564288115,1.2721988542202068e-22
1995-11-15 06:02:43.867163776,60.0,22.34713866786815,-1
1995-11-15 06:02:43.867163776,80.0,22.559777835821514,-1
1995-11-15 06:02:43.867163776,104.0,22.56310346915963,-1
1995-11-15 06:02:43.867163776,124.0,22.33578987089024,-1
1995-11-15 06:02:43.867163776,148.0,21.996973038114696,-1
1995-11-15 06:02:43.867163776,196.0,21.82053756096731,-1
1995-11-15 06:02:43.867163776,272.0,21.47012977046622,-1
1995-11-15 06:02:43.867163776,388.0,20.244458338704305,-1
1995-11-15 06:02:43.867163776,540.0,19.80179005380962,-1
1995-11-15 06:02:43.867163776,740.0,19.596079699501963,-1
1995-11-15 06:02:43.867163776,940.0,19.62553171270705,-1
1995-11-15 06:02:43.867163776,1040.0,19.568392519616282,-1
1995-11-15 06:05:47.131157376,20.0,20.15671776965412,-1
1995-11-15 06:05:47.131157376,28.0,20.457728605061934,-1
1995-11-15 06:05:47.131157376,40.0,21.287672098611555,-1
1995-11-15 06:05:47.131157376,52.0,22.5059713490961,1.2488661486006882e-22
1995-11-15 06:05:47.131157376,60.0,22.39709687816848,-1
1995-11-15 06:05:47.131157376,80.0,22.659033140848262,-1
1995-11-15 06:05:47.131157376,104.0,22.546914807479112,-1
1995-11-15 06:05:47.131157376,124.0,22.350641751817935,-1
1995-11-15 06:05:47.131157376,148.0,21.959994466696333,-1
1995-11-15 06:05:47.131157376,196.0,21.936072024460817,-1
1995-11-15 06:05:47.131157376,272.0,22.25864290345328,-1
1995-11-15 06:05:47.131157376,388.0,20.578306679350103,-1
1995-11-15 06:05:47.131157376,540.0,19.798663915172888,-1
1995-11-15 06:05:47.131157376,740.0,19.596079407819754,-1
1995-11-15 06:05:47.131157376,940.0,19.595391255668897,-1
1995-11-15 06:05:47.131157376,1040.0,19.56207870012599,-1
1995-11-15 06:08:50.395150976,20.0,20.154288052014376,-1
1995-11-15 06:08:50.395150976,28.0,20.423718938280494,-1
1995-11-15 06:08:50.395150976,40.0,21.392562447662993,-1
1995-11-15 06:08:50.395150976,52.0,22.50689737730763,1.2492111532632305e-22
1995-11-15 06:08:50.395150976,60.0,22.46546200073145,-1
1995-11-15 06:08:50.395150976,80.0,22.609590402102853,-1
1995-11-15 06:08:50.395150976,104.0,22.612660299838886,-1
1995-11-15 06:08:50.395150976,124.0,22.39522388026853,-1
1995-11-15 06:08:50.395150976,148.0,22.301410244941387,-1
1995-11-15 06:08:50.395150976,196.0,22.95415549452336,-1
1995-11-15 06:08:50.395150976,272.0,23.16839457742803,-1
1995-11-15 06:08:50.395150976,388.0,20.287367583433557,-1
1995-11-15 06:08:50.395150976,540.0,19.844247491197088,-1
1995-11-15 06:08:50.395150976,740.0,19.607930855411073,-1
1995-11-15 06:08:50.395150976,940.0,19.60327562213986,-1
1995-11-15 06:08:50.395150976,1040.0,19.537666670520732,-1
1995-11-15 06:11:53.659144576,20.0,20.22744105709478,-1
1995-11-15 06:11:53.659144576,28.0,20.52962977061749,-1
1995-11-15 06:11:53.659144576,40.0,21.35552086646202,-1
1995-11-15 06:11:53.659144576,52.0,22.409730031222832,1.1956174951178324e-22
1995-11-15 06:11:53.659144576,60.0,22.43215422336721,-1
1995-11-15 06:11:53.659144576,80.0,22.60851512018546,-1
1995-11-15 06:11:53.659144576,104.0,22.704477354785347,-1
1995-11-15 06:11:53.659144576,124.0,22.381463735299974,-1
1995-11-15 06:11:53.659144576,148.0,22.13579805578403,-1
1995-11-15 06:11:53.659144576,196.0,23.736007880334654,-1
1995-11-15 06:11:53.659144576,272.0,22.88212549495594,-1
1995-11-15 06:11:53.659144576,388.0,20.421725405073325,-1
1995-11-15 06:11:53.659144576,540.0,19.83477116603028,-1
1995-11-15 06:11:53.659144576,740.0,19.580340372876694,-1
1995-11-15 06:11:53.659144576,940.0,19.58574198867087,-1
1995-11-15 06:11:53.659144576,1040.0,19.53547384876189,-1
1995-11-15 06:14:56.923138176,20.0,0.0,-1
1995-11-15 06:14:56.923138176,28.0,0.0,-1
1995-11-15 06:14:56.923138176,40.0,0.0,-1
1995-11-15 06:14:56.923138176,52.0,0.0,-1
1995-11-15 06:14:56.923138176,60.0,0.0,-1
1995-11-15 06:14:56.923138176,80.0,0.0,-1
1995-11-15 06:14:56.923138176,104.0,0.0,-1
1995-11-15 06:14:56.923138176,124.0,0.0,-1
1995-11-15 06:14:56.923138176,148.0,0.0,-1
1995-11-15 06:14:56.923138176,196.0,0.0,-1
1995-11-15 06:14:56.923138176,272.0,0.0,-1
1995-11-15 06:14:56.923138176,388.0,0.0,-1
1995-11-15 06:14:56.923138176,540.0,0.0,-1
1995-11-15 06:14:56.923138176,740.0,0.0,-1
1995-11-15 06:14:56.923138176,940.0,0.0,-1
1995-11-15 06:14:56.923138176,1040.0,0.0,-1
1995-11-15 06:18:00.187131776,20.0,20.15671776965412,-1
1995-11-15 06:18:00.187131776,28.0,20.460100936641545,-1
1995-11-15 06:18:00.187131776,40.0,21.390168819161875,-1
1995-11-15 06:18:00.187131776,52.0,22.16500959626799,1.0659559168600661e-22
1995-11-15 06:18:00.187131776,60.0,22.43087216181106,-1
1995-11-15 06:18:00.187131776,80.0,22.69334487066334,-1
1995-11-15 06:18:00.187131776,104.0,22.705029107827798,-1
1995-11-15 06:18:00.187131776,124.0,22.67055467002837,-1
1995-11-15 06:18:00.187131776,148.0,22.04682584690591,-1
1995-11-15 06:18:00.187131776,196.0,22.008205437674206,-1
1995-11-15 06:18:00.187131776,272.0,23.085795338959237,-1
1995-11-15 06:18:00.187131776,388.0,20.507594131233354,-1
1995-11-15 06:18:00.187131776,540.0,19.86097660962819,-1
1995-11-15 06:18:00.187131776,740.0,19.609931977682166,-1
1995-11-15 06:18:00.187131776,940.0,19.58122082468344,-1
1995-11-15 06:18:00.187131776,1040.0,19.535108501938517,-1
1995-11-15 06:21:03.451125376,20.0,19.98085663456743,-1
1995-11-15 06:21:03.451125376,28.0,20.284952705403448,-1
1995-11-15 06:21:03.451125376,40.0,21.320594268363816,-1
1995-11-15 06:21:03.451125376,52.0,22.706985033281516,1.3623328288620328e-22
1995-11-15 06:21:03.451125376,60.0,22.24569339091662,-1
1995-11-15 06:21:03.451125376,80.0,22.512022627663896,-1
1995-11-15 06:21:03.451125376,104.0,22.406572210392937,-1
1995-11-15 06:21:03.451125376,124.0,22.262104660113277,-1
1995-11-15 06:21:03.451125376,148.0,21.849575822941564,-1
1995-11-15 06:21:03.451125376,196.0,22.002116755757132,-1
1995-11-15 06:21:03.451125376,272.0,21.84645052479849,-1
1995-11-15 06:21:03.451125376,388.0,20.510053641281285,-1
1995-11-15 06:21:03.451125376,540.0,19.782237931873947,-1
1995-11-15 06:21:03.451125376,740.0,19.593365974483522,-1
1995-11-15 06:21:03.451125376,940.0,19.586016549937764,-1
1995-11-15 06:21:03.451125376,1040.0,19.545134568622522,-1
1995-11-15 06:24:06.715119104,20.0,20.014230170577314,-1
1995-11-15 06:24:06.715119104,28.0,20.457728605061934,-1
1995-11-15 06:24:06.715119104,40.0,21.944408469259912,-1
1995-11-15 06:24:06.715119104,52.0,21.919042364994212,9.428440825226061e-23
1995-11-15 06:24:06.715119104,60.0,22.0583873946875,-1
1995-11-15 06:24:06.715119104,80.0,22.298870245613603,-1
1995-11-15 06:24:06.715119104,104.0,22.170721620818068,-1
1995-11-15 06:24:06.715119104,124.0,21.80668855641428,-1
1995-11-15 06:24:06.715119104,148.0,21.637791341948052,-1
1995-11-15 06:24:06.715119104,196.0,22.013573712510677,-1
1995-11-15 06:24:06.715119104,272.0,25.968136812875464,3.5404366954955335e-23
1995-11-15 06:24:06.715119104,388.0,20.450292761772886,-1
1995-11-15 06:24:06.715119104,540.0,19.84943605048618,-1
1995-11-15 06:24:06.715119104,740.0,19.568605363053837,-1
1995-11-15 06:24:06.715119104,940.0,19.592977923194827,-1
1995-11-15 06:24:06.715119104,1040.0,19.5405408924682,-1
1995-11-15 06:27:09.979112704,20.0,20.154288052014376,-1
1995-11-15 06:27:09.979112704,28.0,20.493827984301053,-1
1995-11-15 06:27:09.979112704,40.0,21.39479429020676,-1
1995-11-15 06:27:09.979112704,52.0,22.09745067505324,-1
1995-11-15 06:27:09.979112704,60.0,22.245250324937693,-1
1995-11-15 06:27:09.979112704,80.0,22.346894684522734,-1
1995-11-15 06:27:09.979112704,104.0,22.374291596357537,-1
1995-11-15 06:27:09.979112704,124.0,22.153501534639265,-1
1995-11-15 06:27:09.979112704,148.0,21.84260515597895,-1
1995-11-15 06:27:09.979112704,196.0,23.7671370898033,2.6430952057966382e-23
1995-11-15 06:27:09.979112704,272.0,29.74443707989996,1.3313638785735873e-22
1995-11-15 06:27:09.979112704,388.0,20.879009656883618,-1
1995-11-15 06:27:09.979112704,540.0,20.250328002330875,-1
1995-11-15 06:27:09.979112704,740.0,19.595250259799343,-1
1995-11-15 06:27:09.979112704,940.0,19.600923460471794,-1
1995-11-15 06:27:09.979112704,1040.0,19.548141485332703,-1
1995-11-15 06:30:13.243106304,20.0,20.119694751140674,-1
1995-11-15 06:30:13.243106304,28.0,20.389440837791327,-1
1995-11-15 06:30:13.243106304,40.0,21.287672098611555,-1
1995-11-15 06:30:13.243106304,52.0,22.310582185432004,-1
1995-11-15 06:30:13.243106304,60.0,22.328884464108604,-1
1995-11-15 06:30:13.243106304,80.0,22.47809751067378,-1
1995-11-15 06:30:13.243106304,104.0,22.546914807479112,-1
1995-11-15 06:30:13.243106304,124.0,22.63138874565809,2.4319333616285248e-23
1995-11-15 06:30:13.243106304,148.0,22.261039736789584,-1
1995-11-15 06:30:13.243106304,196.0,22.561826389433712,-1
1995-11-15 06:30:13.243106304,272.0,23.696321626464947,1.7314606194516216e-23
1995-11-15 06:30:13.243106304,388.0,20.48100665877417,-1
1995-11-15 06:30:13.243106304,540.0,19.932371818629523,-1
1995-11-15 06:30:13.243106304,740.0,19.598661319404762,-1
1995-11-15 06:30:13.243106304,940.0,19.57328542473318,-1
1995-11-15 06:30:13.243106304,1040.0,19.515373327130764,-1
1995-11-15 06:33:16.507099904,20.0,20.084823686744283,-1
1995-11-15 06:33:16.507099904,28.0,20.460100936641545,-1
1995-11-15 06:33:16.507099904,40.0,21.218746500703766,-1
1995-11-15 06:33:16.507099904,52.0,22.37522889107893,1.175812425164549e-22
1995-11-15 06:33:16.507099904,60.0,22.31243764349613,-1
1995-11-15 06:33:16.507099904,80.0,22.51034998087649,-1
1995-11-15 06:33:16.507099904,104.0,22.564085377679042,-1
1995-11-15 06:33:16.507099904,124.0,22.261680883857053,-1
1995-11-15 06:33:16.507099904,148.0,21.806053195321795,-1
1995-11-15 06:33:16.507099904,196.0,21.444492846923115,-1
1995-11-15 06:33:16.507099904,272.0,22.062870633680664,7.812852558430868e-24
1995-11-15 06:33:16.507099904,388.0,20.277469655161596,-1
1995-11-15 06:33:16.507099904,540.0,19.93675697054576,-1
1995-11-15 06:33:16.507099904,740.0,19.614874743395074,-1
1995-11-15 06:33:16.507099904,940.0,19.630640867025505,-1
1995-11-15 06:33:16.507099904,1040.0,19.535691492462014,-1
1995-11-15 06:36:19.771093504,20.0,20.15671776965412,-1
1995-11-15 06:36:19.771093504,28.0,20.389440837791327,-1
1995-11-15 06:36:19.771093504,40.0,21.458646328111183,-1
1995-11-15 06:36:19.771093504,52.0,22.39313794761697,1.1853213574315629e-22
1995-11-15 06:36:19.771093504,60.0,22.43114334956735,-1
1995-11-15 06:36:19.771093504,80.0,22.280868352060235,-1
1995-11-15 06:36:19.771093504,104.0,22.344604210108628,-1
1995-11-15 06:36:19.771093504,124.0,22.137713582034458,-1
1995-11-15 06:36:19.771093504,148.0,21.79249010285082,-1
1995-11-15 06:36:19.771093504,196.0,21.977745052918635,-1
1995-11-15 06:36:19.771093504,272.0,21.54162163453707,-1
1995-11-15 06:36:19.771093504,388.0,21.8614345324456,-1
1995-11-15 06:36:19.771093504,540.0,20.780691518573185,-1
1995-11-15 06:36:19.771093504,740.0,19.647656675806786,-1
1995-11-15 06:36:19.771093504,940.0,19.58246990891017,-1
1995-11-15 06:36:19.771093504,1040.0,19.541175061004125,-1
1995-11-15 06:39:23.035087104,20.0,20.225050596906126,-1
1995-11-15 06:39:23.035087104,28.0,20.391850755912234,-1
1995-11-15 06:39:23.035087104,40.0,21.357771821158646,-1
1995-11-15 06:39:23.035087104,52.0,22.528552242823206,1.2595656144668698e-22
1995-11-15 06:39:23.035087104,60.0,22.56698383237179,-1
1995-11-15 06:39:23.035087104,80.0,22.624520792039576,-1
1995-11-15 06:39:23.035087104,104.0,22.736369657093604,-1
1995-11-15 06:39:23.035087104,124.0,22.548027311351003,-1
1995-11-15 06:39:23.035087104,148.0,22.033498663687467,-1
1995-11-15 06:39:23.035087104,196.0,22.475800154528887,-1
1995-11-15 06:39:23.035087104,272.0,24.048480645114758,-1
1995-11-15 06:39:23.035087104,388.0,23.198217063079994,1.2860654982852568e-23
1995-11-15 06:39:23.035087104,540.0,20.79464662592118,-1
1995-11-15 06:39:23.035087104,740.0,19.664973849496995,-1
1995-11-15 06:39:23.035087104,940.0,19.621544422396802,-1
1995-11-15 06:39:23.035087104,1040.0,19.54810548985921,-1
1995-11-15 06:42:26.299080704,20.0,20.22744105709478,-1
