datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-05 05:47:55.580195584,20.0,19.76894279220377,-1
1995-11-05 05:47:55.580195584,28.0,19.76492363435921,-1
1995-11-05 05:47:55.580195584,40.0,20.78323495421448,-1
1995-11-05 05:47:55.580195584,52.0,20.721710535278547,7.409449936203048e-23
1995-11-05 05:47:55.580195584,60.0,20.8668883545595,-1
1995-11-05 05:47:55.580195584,80.0,20.92052471308937,-1
1995-11-05 05:47:55.580195584,104.0,20.775087585760392,-1
1995-11-05 05:47:55.580195584,124.0,20.874265958765378,-1
1995-11-05 05:47:55.580195584,148.0,20.62115779552406,-1
1995-11-05 05:47:55.580195584,196.0,20.40153945150557,-1
1995-11-05 05:47:55.580195584,272.0,19.97288622412823,-1
1995-11-05 05:47:55.580195584,388.0,19.682354787494234,-1
1995-11-05 05:47:55.580195584,540.0,19.573246963836922,-1
1995-11-05 05:47:55.580195584,740.0,19.583251952546796,-1
1995-11-05 05:47:55.580195584,940.0,19.58816073664647,-1
1995-11-05 05:47:55.580195584,1040.0,19.540054865473614,-1
1995-11-05 05:50:58.844189184,20.0,19.697770821624225,-1
1995-11-05 05:50:58.844189184,28.0,19.729814191455095,-1
1995-11-05 05:50:58.844189184,40.0,20.85054037956902,-1
1995-11-05 05:50:58.844189184,52.0,21.009943526728357,9.279121769299322e-23
1995-11-05 05:50:58.844189184,60.0,20.89927001326897,-1
1995-11-05 05:50:58.844189184,80.0,21.03346704728654,-1
1995-11-05 05:50:58.844189184,104.0,20.944375822514736,-1
1995-11-05 05:50:58.844189184,124.0,20.99360287518487,-1
1995-11-05 05:50:58.844189184,148.0,20.770960426902015,-1
1995-11-05 05:50:58.844189184,196.0,20.42774853581901,-1
1995-11-05 05:50:58.844189184,272.0,19.99582656754603,-1
1995-11-05 05:50:58.844189184,388.0,19.723537111805513,-1
1995-11-05 05:50:58.844189184,540.0,19.58793914575662,-1
1995-11-05 05:50:58.844189184,740.0,19.598248197475662,-1
1995-11-05 05:50:58.844189184,940.0,19.600865079203444,-1
1995-11-05 05:50:58.844189184,1040.0,19.530453642005973,-1
1995-11-05 05:54:02.108182912,20.0,19.76894279220377,-1
1995-11-05 05:54:02.108182912,28.0,19.729814191455095,-1
1995-11-05 05:54:02.108182912,40.0,20.919017888518333,-1
1995-11-05 05:54:02.108182912,52.0,20.92519040713219,8.715847187832033e-23
1995-11-05 05:54:02.108182912,60.0,20.983565481290974,-1
1995-11-05 05:54:02.108182912,80.0,21.017138293459926,-1
1995-11-05 05:54:02.108182912,104.0,20.806202452957614,-1
1995-11-05 05:54:02.108182912,124.0,21.009629836378053,-1
1995-11-05 05:54:02.108182912,148.0,20.815417151498313,-1
1995-11-05 05:54:02.108182912,196.0,20.45387860935078,-1
1995-11-05 05:54:02.108182912,272.0,20.031581250132998,-1
1995-11-05 05:54:02.108182912,388.0,19.731686189804098,-1
1995-11-05 05:54:02.108182912,540.0,19.573708905000007,-1
1995-11-05 05:54:02.108182912,740.0,19.597750213815175,-1
1995-11-05 05:54:02.108182912,940.0,19.587950396602658,-1
1995-11-05 05:54:02.108182912,1040.0,19.53828591464235,-1
1995-11-05 05:57:05.372176512,20.0,19.661742617211296,-1
1995-11-05 05:57:05.372176512,28.0,19.694418600242894,-1
1995-11-05 05:57:05.372176512,40.0,20.78323495421448,-1
1995-11-05 05:57:05.372176512,52.0,20.976549052765314,9.055100279382229e-23
1995-11-05 05:57:05.372176512,60.0,20.94841817194147,-1
1995-11-05 05:57:05.372176512,80.0,21.002285097988164,-1
1995-11-05 05:57:05.372176512,104.0,20.898823127127635,-1
1995-11-05 05:57:05.372176512,124.0,20.994769212064607,-1
1995-11-05 05:57:05.372176512,148.0,20.74998234126873,-1
1995-11-05 05:57:05.372176512,196.0,20.428852685858274,-1
1995-11-05 05:57:05.372176512,272.0,20.04196376250607,-1
1995-11-05 05:57:05.372176512,388.0,19.734532163017402,-1
1995-11-05 05:57:05.372176512,540.0,19.575238563754983,-1
1995-11-05 05:57:05.372176512,740.0,19.56091522900129,-1
1995-11-05 05:57:05.372176512,940.0,19.593037288949322,-1
1995-11-05 05:57:05.372176512,1040.0,19.550028615766827,-1
1995-11-05 06:00:08.636170112,20.0,19.76894279220377,-1
1995-11-05 06:00:08.636170112,28.0,19.83671224196388,-1
1995-11-05 06:00:08.636170112,40.0,21.057384713073624,-1
1995-11-05 06:00:08.636170112,52.0,21.00101782920357,9.217883819534325e-23
1995-11-05 06:00:08.636170112,60.0,21.068463378941892,-1
1995-11-05 06:00:08.636170112,80.0,21.24406630995668,-1
1995-11-05 06:00:08.636170112,104.0,21.054902958537483,-1
1995-11-05 06:00:08.636170112,124.0,21.218652579075865,-1
1995-11-05 06:00:08.636170112,148.0,20.84272361632192,-1
1995-11-05 06:00:08.636170112,196.0,20.59993801204102,-1
1995-11-05 06:00:08.636170112,272.0,20.100404269805313,-1
1995-11-05 06:00:08.636170112,388.0,19.802517919868595,-1
1995-11-05 06:00:08.636170112,540.0,19.605295142344104,-1
1995-11-05 06:00:08.636170112,740.0,19.603312185883194,-1
1995-11-05 06:00:08.636170112,940.0,19.578132728883745,-1
1995-11-05 06:00:08.636170112,1040.0,19.54325489687398,-1
1995-11-05 06:03:11.900163712,20.0,19.733502600635905,-1
1995-11-05 06:03:11.900163712,28.0,19.799751518490066,-1
1995-11-05 06:03:11.900163712,40.0,21.057384713073624,-1
1995-11-05 06:03:11.900163712,52.0,20.86473422967461,-1
1995-11-05 06:03:11.900163712,60.0,21.134922864395698,-1
1995-11-05 06:03:11.900163712,80.0,21.213109464163068,-1
1995-11-05 06:03:11.900163712,104.0,20.959974517503415,-1
1995-11-05 06:03:11.900163712,124.0,21.235264556084253,-1
1995-11-05 06:03:11.900163712,148.0,20.84320782460709,-1
1995-11-05 06:03:11.900163712,196.0,20.514542529984638,-1
1995-11-05 06:03:11.900163712,272.0,20.10855837342565,-1
1995-11-05 06:03:11.900163712,388.0,19.750242870517003,-1
1995-11-05 06:03:11.900163712,540.0,19.57810287180118,-1
1995-11-05 06:03:11.900163712,740.0,19.575551019132064,-1
1995-11-05 06:03:11.900163712,940.0,19.563477890979684,-1
1995-11-05 06:03:11.900163712,1040.0,19.518118612133186,-1
1995-11-05 06:06:15.164157312,20.0,19.804096116802878,-1
1995-11-05 06:06:15.164157312,28.0,19.729814191455095,-1
1995-11-05 06:06:15.164157312,40.0,20.884914097785252,-1
1995-11-05 06:06:15.164157312,52.0,21.107209826407747,9.936119004315909e-23
1995-11-05 06:06:15.164157312,60.0,21.052521853434733,-1
1995-11-05 06:06:15.164157312,80.0,21.18049510513555,-1
1995-11-05 06:06:15.164157312,104.0,20.976091610345804,-1
1995-11-05 06:06:15.164157312,124.0,21.097627714540423,-1
1995-11-05 06:06:15.164157312,148.0,20.81516972978029,-1
1995-11-05 06:06:15.164157312,196.0,20.54588386671202,-1
1995-11-05 06:06:15.164157312,272.0,20.04850545100809,-1
1995-11-05 06:06:15.164157312,388.0,19.75781752813858,-1
1995-11-05 06:06:15.164157312,540.0,19.580410061633813,-1
1995-11-05 06:06:15.164157312,740.0,19.589725542245276,-1
1995-11-05 06:06:15.164157312,940.0,19.578222548368828,-1
1995-11-05 06:06:15.164157312,1040.0,19.536296543756897,-1
1995-11-05 06:09:18.428150912,20.0,19.556705485328596,-1
1995-11-05 06:09:18.428150912,28.0,19.694418600242894,-1
1995-11-05 06:09:18.428150912,40.0,20.815892426869166,-1
1995-11-05 06:09:18.428150912,52.0,21.061948816397816,-1
1995-11-05 06:09:18.428150912,60.0,20.883139544001047,-1
1995-11-05 06:09:18.428150912,80.0,20.985190044049446,-1
1995-11-05 06:09:18.428150912,104.0,20.867502352137187,-1
1995-11-05 06:09:18.428150912,124.0,21.053437838029296,-1
1995-11-05 06:09:18.428150912,148.0,20.76451346085863,-1
1995-11-05 06:09:18.428150912,196.0,20.42809288563865,-1
1995-11-05 06:09:18.428150912,272.0,20.078191111687705,-1
1995-11-05 06:09:18.428150912,388.0,19.734952609824948,-1
1995-11-05 06:09:18.428150912,540.0,19.58894782753594,-1
1995-11-05 06:09:18.428150912,740.0,19.551676771917712,-1
1995-11-05 06:09:18.428150912,940.0,19.600636902115255,-1
1995-11-05 06:09:18.428150912,1040.0,19.515673144125532,-1
1995-11-05 06:12:21.692144512,20.0,19.591195128689094,-1
1995-11-05 06:12:21.692144512,28.0,19.62275004530545,-1
1995-11-05 06:12:21.692144512,40.0,20.676793864047145,-1
1995-11-05 06:12:21.692144512,52.0,20.85696024014677,8.268091950890249e-23
1995-11-05 06:12:21.692144512,60.0,20.66599825233962,-1
1995-11-05 06:12:21.692144512,80.0,20.8595456934166,-1
1995-11-05 06:12:21.692144512,104.0,20.684639455823124,-1
1995-11-05 06:12:21.692144512,124.0,20.802604917741245,-1
1995-11-05 06:12:21.692144512,148.0,20.642358065165812,-1
1995-11-05 06:12:21.692144512,196.0,20.282225784697836,-1
1995-11-05 06:12:21.692144512,272.0,19.936863277119514,-1
1995-11-05 06:12:21.692144512,388.0,19.652710889988363,-1
1995-11-05 06:12:21.692144512,540.0,19.53143544265299,-1
1995-11-05 06:12:21.692144512,740.0,19.578659667271648,-1
1995-11-05 06:12:21.692144512,940.0,19.588158511887094,-1
1995-11-05 06:12:21.692144512,1040.0,19.510092541500455,-1
1995-11-05 06:15:24.956138112,20.0,19.661742617211296,-1
1995-11-05 06:15:24.956138112,28.0,19.658732158047815,-1
1995-11-05 06:15:24.956138112,40.0,20.54029544714264,-1
1995-11-05 06:15:24.956138112,52.0,20.755063966258778,-1
1995-11-05 06:15:24.956138112,60.0,20.64884802466986,-1
1995-11-05 06:15:24.956138112,80.0,20.841769240255054,-1
1995-11-05 06:15:24.956138112,104.0,20.512880017182034,-1
1995-11-05 06:15:24.956138112,124.0,20.697261902655605,-1
1995-11-05 06:15:24.956138112,148.0,20.52050724706221,-1
1995-11-05 06:15:24.956138112,196.0,20.236704533330133,-1
1995-11-05 06:15:24.956138112,272.0,19.827153106457764,-1
1995-11-05 06:15:24.956138112,388.0,19.62907689012006,-1
1995-11-05 06:15:24.956138112,540.0,19.553371742104034,-1
1995-11-05 06:15:24.956138112,740.0,19.565679153090237,-1
1995-11-05 06:15:24.956138112,940.0,19.540768238394563,-1
1995-11-05 06:15:24.956138112,1040.0,19.528358320675963,-1
1995-11-05 06:18:28.220131840,20.0,19.804096116802878,-1
1995-11-05 06:18:28.220131840,28.0,19.658732158047815,-1
1995-11-05 06:18:28.220131840,40.0,20.609080900348125,-1
1995-11-05 06:18:28.220131840,52.0,20.91513888806346,8.646205712590306e-23
1995-11-05 06:18:28.220131840,60.0,20.86911597696404,-1
1995-11-05 06:18:28.220131840,80.0,20.809181734203257,-1
1995-11-05 06:18:28.220131840,104.0,20.808275984549915,-1
1995-11-05 06:18:28.220131840,124.0,20.801616239210162,-1
1995-11-05 06:18:28.220131840,148.0,20.605606149071242,-1
1995-11-05 06:18:28.220131840,196.0,20.329112023231353,-1
1995-11-05 06:18:28.220131840,272.0,19.93070271632402,-1
1995-11-05 06:18:28.220131840,388.0,19.665537391522253,-1
1995-11-05 06:18:28.220131840,540.0,19.550342021265557,-1
1995-11-05 06:18:28.220131840,740.0,19.565812903015523,-1
1995-11-05 06:18:28.220131840,940.0,19.595325433803097,-1
1995-11-05 06:18:28.220131840,1040.0,19.49805143968936,-1
1995-11-05 06:21:31.484125440,20.0,19.697770821624225,-1
1995-11-05 06:21:31.484125440,28.0,19.694418600242894,-1
1995-11-05 06:21:31.484125440,40.0,20.61144160914738,-1
1995-11-05 06:21:31.484125440,52.0,20.84962151689578,8.219349360418403e-23
1995-11-05 06:21:31.484125440,60.0,20.700332071258927,-1
1995-11-05 06:21:31.484125440,80.0,20.953547038028255,-1
1995-11-05 06:21:31.484125440,104.0,20.805142503504722,-1
1995-11-05 06:21:31.484125440,124.0,20.905981292585153,-1
1995-11-05 06:21:31.484125440,148.0,20.649830026009084,-1
1995-11-05 06:21:31.484125440,196.0,20.309053794874288,-1
1995-11-05 06:21:31.484125440,272.0,19.93219500754793,-1
1995-11-05 06:21:31.484125440,388.0,19.702329246700465,-1
1995-11-05 06:21:31.484125440,540.0,19.54804944587063,-1
1995-11-05 06:21:31.484125440,740.0,19.60762939623761,-1
1995-11-05 06:21:31.484125440,940.0,19.611311255121926,-1
1995-11-05 06:21:31.484125440,1040.0,19.507111012933898,-1
1995-11-05 06:24:34.748119040,20.0,19.556705485328596,-1
1995-11-05 06:24:34.748119040,28.0,19.729814191455095,-1
1995-11-05 06:24:34.748119040,40.0,20.85054037956902,-1
1995-11-05 06:24:34.748119040,52.0,20.866479541161908,-1
1995-11-05 06:24:34.748119040,60.0,20.7487344452013,-1
1995-11-05 06:24:34.748119040,80.0,20.92075861043854,-1
1995-11-05 06:24:34.748119040,104.0,20.806202452957614,-1
1995-11-05 06:24:34.748119040,124.0,20.9057568920741,-1
1995-11-05 06:24:34.748119040,148.0,20.656812313262076,-1
1995-11-05 06:24:34.748119040,196.0,20.335639784883377,-1
1995-11-05 06:24:34.748119040,272.0,19.95424121394039,-1
1995-11-05 06:24:34.748119040,388.0,19.66853781860447,-1
1995-11-05 06:24:34.748119040,540.0,19.545749119844444,-1
1995-11-05 06:24:34.748119040,740.0,19.598445442399402,-1
1995-11-05 06:24:34.748119040,940.0,19.55314225579972,-1
1995-11-05 06:24:34.748119040,1040.0,19.549926067862998,-1
1995-11-05 06:27:38.012112640,20.0,19.697770821624225,-1
1995-11-05 06:27:38.012112640,28.0,19.729814191455095,-1
1995-11-05 06:27:38.012112640,40.0,20.609080900348125,-1
1995-11-05 06:27:38.012112640,52.0,20.755326807137845,1.009489788661137e-22
1995-11-05 06:27:38.012112640,60.0,20.69922820743225,-1
1995-11-05 06:27:38.012112640,80.0,20.840368465242967,-1
1995-11-05 06:27:38.012112640,104.0,20.63703823813849,-1
1995-11-05 06:27:38.012112640,124.0,20.728553057251077,-1
1995-11-05 06:27:38.012112640,148.0,20.534741844120575,-1
1995-11-05 06:27:38.012112640,196.0,20.263485455176912,-1
1995-11-05 06:27:38.012112640,272.0,19.88559834085436,-1
1995-11-05 06:27:38.012112640,388.0,19.671888666639575,-1
1995-11-05 06:27:38.012112640,540.0,19.562906860714428,-1
1995-11-05 06:27:38.012112640,740.0,19.578166394396355,-1
1995-11-05 06:27:38.012112640,940.0,19.57873636397303,-1
1995-11-05 06:27:38.012112640,1040.0,19.52712097015887,-1
1995-11-05 06:30:41.276106240,20.0,19.661742617211296,-1
1995-11-05 06:30:41.276106240,28.0,19.83671224196388,-1
1995-11-05 06:30:41.276106240,40.0,20.712564874267606,-1
1995-11-05 06:30:41.276106240,52.0,21.023647663909596,9.364785446374865e-23
1995-11-05 06:30:41.276106240,60.0,20.86607553205102,-1
1995-11-05 06:30:41.276106240,80.0,20.970459136920162,-1
1995-11-05 06:30:41.276106240,104.0,20.775710138239216,-1
1995-11-05 06:30:41.276106240,124.0,20.874158286119936,-1
1995-11-05 06:30:41.276106240,148.0,20.7067894152188,-1
1995-11-05 06:30:41.276106240,196.0,20.350869123003548,-1
1995-11-05 06:30:41.276106240,272.0,19.91371139351363,-1
1995-11-05 06:30:41.276106240,388.0,19.70001845891182,-1
1995-11-05 06:30:41.276106240,540.0,19.565694788516936,-1
1995-11-05 06:30:41.276106240,740.0,19.575837367797764,-1
1995-11-05 06:30:41.276106240,940.0,19.59334859007437,-1
1995-11-05 06:30:41.276106240,1040.0,19.525512897473817,-1
1995-11-05 06:33:44.540099840,20.0,19.838967181199266,-1
1995-11-05 06:33:44.540099840,28.0,19.94104216970995,-1
1995-11-05 06:33:44.540099840,40.0,21.337029663740346,-1
1995-11-05 06:33:44.540099840,52.0,21.239730790079236,1.085353703301008e-22
1995-11-05 06:33:44.540099840,60.0,21.23515357337809,-1
1995-11-05 06:33:44.540099840,80.0,21.39009796782718,-1
1995-11-05 06:33:44.540099840,104.0,21.100359122686818,-1
1995-11-05 06:33:44.540099840,124.0,21.127855594904,-1
1995-11-05 06:33:44.540099840,148.0,20.987536471323843,-1
1995-11-05 06:33:44.540099840,196.0,20.65291893709923,-1
1995-11-05 06:33:44.540099840,272.0,20.177056607776834,-1
1995-11-05 06:33:44.540099840,388.0,19.823981648580197,-1
1995-11-05 06:33:44.540099840,540.0,19.605182948301064,-1
1995-11-05 06:33:44.540099840,740.0,19.585344601472325,-1
1995-11-05 06:33:44.540099840,940.0,19.59264572438045,-1
1995-11-05 06:33:44.540099840,1040.0,19.515352177509804,-1
1995-11-05 06:36:47.804093440,20.0,20.01630350170454,-1
1995-11-05 06:36:47.804093440,28.0,20.010000316513906,-1
1995-11-05 06:36:47.804093440,40.0,21.43938360132852,-1
1995-11-05 06:36:47.804093440,52.0,21.451411649392544,1.2385430068189203e-22
1995-11-05 06:36:47.804093440,60.0,21.52140298535526,-1
1995-11-05 06:36:47.804093440,80.0,21.682431889088637,-1
1995-11-05 06:36:47.804093440,104.0,21.489120152809278,-1
1995-11-05 06:36:47.804093440,124.0,21.50197653508541,-1
1995-11-05 06:36:47.804093440,148.0,21.19148789581578,-1
1995-11-05 06:36:47.804093440,196.0,20.981376057282333,-1
1995-11-05 06:36:47.804093440,272.0,20.318406764901184,-1
1995-11-05 06:36:47.804093440,388.0,19.914742808379053,-1
1995-11-05 06:36:47.804093440,540.0,19.688169121846435,-1
1995-11-05 06:36:47.804093440,740.0,19.58608927592408,-1
1995-11-05 06:36:47.804093440,940.0,19.60579328404358,-1
1995-11-05 06:36:47.804093440,1040.0,19.53765940868194,-1
1995-11-05 06:39:51.068087168,20.0,19.873560482072968,-1
1995-11-05 06:39:51.068087168,28.0,19.94104216970995,-1
1995-11-05 06:39:51.068087168,40.0,21.407038385584002,-1
1995-11-05 06:39:51.068087168,52.0,21.434894149610408,1.2262503140355324e-22
1995-11-05 06:39:51.068087168,60.0,21.304448296167045,-1
1995-11-05 06:39:51.068087168,80.0,21.37240705508225,-1
1995-11-05 06:39:51.068087168,104.0,21.363790544211643,-1
1995-11-05 06:39:51.068087168,124.0,21.472102445315713,-1
1995-11-05 06:39:51.068087168,148.0,21.133600931935078,-1
1995-11-05 06:39:51.068087168,196.0,20.80678309447335,-1
1995-11-05 06:39:51.068087168,272.0,20.26590414050381,-1
1995-11-05 06:39:51.068087168,388.0,19.845759696149436,-1
1995-11-05 06:39:51.068087168,540.0,19.62530039194515,-1
1995-11-05 06:39:51.068087168,740.0,19.592941226278256,-1
1995-11-05 06:39:51.068087168,940.0,19.601171264451335,-1
1995-11-05 06:39:51.068087168,1040.0,19.560731933659703,-1
1995-11-05 06:42:54.332080768,20.0,19.87599019971271,-1
1995-11-05 06:42:54.332080768,28.0,19.97449125666914,-1
1995-11-05 06:42:54.332080768,40.0,21.372339729484846,-1
1995-11-05 06:42:54.332080768,52.0,21.478497058469372,1.2585639263078973e-22
1995-11-05 06:42:54.332080768,60.0,21.454622280118144,-1
1995-11-05 06:42:54.332080768,80.0,21.620944975941818,-1
1995-11-05 06:42:54.332080768,104.0,21.505998316588133,-1
1995-11-05 06:42:54.332080768,124.0,21.50197653508541,-1
1995-11-05 06:42:54.332080768,148.0,21.24170067284107,-1
1995-11-05 06:42:54.332080768,196.0,20.826900230391757,-1
1995-11-05 06:42:54.332080768,272.0,20.319065306982846,-1
1995-11-05 06:42:54.332080768,388.0,19.84807404955895,-1
1995-11-05 06:42:54.332080768,540.0,19.636902771388854,-1
1995-11-05 06:42:54.332080768,740.0,19.59076691708503,-1
1995-11-05 06:42:54.332080768,940.0,19.610900672582268,-1
1995-11-05 06:42:54.332080768,1040.0,19.54514502760788,-1
1995-11-05 06:45:57.596074368,20.0,19.90788040949788,-1
1995-11-05 06:45:57.596074368,28.0,20.010000316513906,-1
1995-11-05 06:45:57.596074368,40.0,21.473713637828297,-1
1995-11-05 06:45:57.596074368,52.0,21.322920830311155,1.1444526716256705e-22
1995-11-05 06:45:57.596074368,60.0,21.470471712350623,-1
1995-11-05 06:45:57.596074368,80.0,21.489752969747123,-1
1995-11-05 06:45:57.596074368,104.0,21.42643981026786,-1
1995-11-05 06:45:57.596074368,124.0,21.532074287780027,-1
1995-11-05 06:45:57.596074368,148.0,21.206057511274395,-1
1995-11-05 06:45:57.596074368,196.0,20.84659582558114,-1
1995-11-05 06:45:57.596074368,272.0,20.325561970201097,-1
1995-11-05 06:45:57.596074368,388.0,19.86678840686319,-1
1995-11-05 06:45:57.596074368,540.0,19.671197780922547,-1
1995-11-05 06:45:57.596074368,740.0,19.580619007003154,-1
1995-11-05 06:45:57.596074368,940.0,19.618116096666114,-1
1995-11-05 06:45:57.596074368,1040.0,19.53822347316925,-1
1995-11-05 06:49:00.860067968,20.0,19.873560482072968,-1
1995-11-05 06:49:00.860067968,28.0,20.010000316513906,-1
1995-11-05 06:49:00.860067968,40.0,21.369898528858407,-1
1995-11-05 06:49:00.860067968,52.0,21.280026462203804,-1
1995-11-05 06:49:00.860067968,60.0,21.369601673681565,-1
1995-11-05 06:49:00.860067968,80.0,21.618264010349648,-1
1995-11-05 06:49:00.860067968,104.0,21.363790544211643,-1
1995-11-05 06:49:00.860067968,124.0,21.548422259691726,-1
1995-11-05 06:49:00.860067968,148.0,21.250491431957876,-1
1995-11-05 06:49:00.860067968,196.0,20.800224052625857,-1
1995-11-05 06:49:00.860067968,272.0,20.3073212290548,-1
1995-11-05 06:49:00.860067968,388.0,19.91221121828957,-1
1995-11-05 06:49:00.860067968,540.0,19.635832898687255,-1
1995-11-05 06:49:00.860067968,740.0,19.63269206038295,-1
1995-11-05 06:49:00.860067968,940.0,19.61844312811983,-1
1995-11-05 06:49:00.860067968,1040.0,19.530510559873306,-1
1995-11-05 06:52:04.124061568,20.0,19.87599019971271,-1
1995-11-05 06:52:04.124061568,28.0,20.04522139793596,-1
1995-11-05 06:52:04.124061568,40.0,21.61531146226146,-1
1995-11-05 06:52:04.124061568,52.0,21.298487977049,1.126792128773216e-22
1995-11-05 06:52:04.124061568,60.0,21.554767588083365,-1
1995-11-05 06:52:04.124061568,80.0,21.619207329268995,-1
1995-11-05 06:52:04.124061568,104.0,21.504329198071595,-1
1995-11-05 06:52:04.124061568,124.0,21.56444396280024,-1
1995-11-05 06:52:04.124061568,148.0,21.24357391473118,-1
1995-11-05 06:52:04.124061568,196.0,20.88039844483883,-1
1995-11-05 06:52:04.124061568,272.0,20.343512111312087,-1
1995-11-05 06:52:04.124061568,388.0,19.89104070294961,-1
1995-11-05 06:52:04.124061568,540.0,19.642877661236795,-1
1995-11-05 06:52:04.124061568,740.0,19.603179954842705,-1
1995-11-05 06:52:04.124061568,940.0,19.59047362620084,-1
1995-11-05 06:52:04.124061568,1040.0,19.536107805610285,-1
1995-11-05 06:55:07.388055168,20.0,19.804096116802878,-1
1995-11-05 06:55:07.388055168,28.0,19.834302323842977,-1
1995-11-05 06:55:07.388055168,40.0,21.234554996223064,-1
1995-11-05 06:55:07.388055168,52.0,21.215294542597025,1.0677459914609863e-22
1995-11-05 06:55:07.388055168,60.0,21.319315596132313,-1
1995-11-05 06:55:07.388055168,80.0,21.26194457881488,-1
1995-11-05 06:55:07.388055168,104.0,21.192448338909976,-1
1995-11-05 06:55:07.388055168,124.0,21.444057429995514,-1
1995-11-05 06:55:07.388055168,148.0,21.060529257212103,-1
1995-11-05 06:55:07.388055168,196.0,20.68557994368861,-1
1995-11-05 06:55:07.388055168,272.0,20.20904092728616,-1
1995-11-05 06:55:07.388055168,388.0,19.842820565232252,-1
1995-11-05 06:55:07.388055168,540.0,19.618164980954617,-1
1995-11-05 06:55:07.388055168,740.0,19.58521633806689,-1
1995-11-05 06:55:07.388055168,940.0,19.587841203196845,-1
1995-11-05 06:55:07.388055168,1040.0,19.533140204360294,-1
1995-11-05 06:58:10.652048768,20.0,19.804096116802878,-1
1995-11-05 06:58:10.652048768,28.0,19.83671224196388,-1
1995-11-05 06:58:10.652048768,40.0,21.232205118292864,-1
1995-11-05 06:58:10.652048768,52.0,21.131947914250894,1.0097196580348743e-22
1995-11-05 06:58:10.652048768,60.0,21.219824895737922,-1
1995-11-05 06:58:10.652048768,80.0,21.260226973691694,-1
1995-11-05 06:58:10.652048768,104.0,21.100702103714223,-1
1995-11-05 06:58:10.652048768,124.0,21.261704427738017,-1
1995-11-05 06:58:10.652048768,148.0,20.943433652379305,-1
1995-11-05 06:58:10.652048768,196.0,20.567105320449944,-1
1995-11-05 06:58:10.652048768,272.0,20.188749311706232,-1
1995-11-05 06:58:10.652048768,388.0,19.816325302064524,-1
1995-11-05 06:58:10.652048768,540.0,19.612710484920278,-1
1995-11-05 06:58:10.652048768,740.0,19.5782672245805,-1
1995-11-05 06:58:10.652048768,940.0,19.60145084543624,-1
1995-11-05 06:58:10.652048768,1040.0,19.552764126223636,-1
1995-11-05 07:01:13.916042368,20.0,19.804096116802878,-1
1995-11-05 07:01:13.916042368,28.0,19.834302323842977,-1
1995-11-05 07:01:13.916042368,40.0,21.195903703406856,-1
1995-11-05 07:01:13.916042368,52.0,21.167885325406907,1.0345245597669663e-22
1995-11-05 07:01:13.916042368,60.0,21.30343959410471,-1
1995-11-05 07:01:13.916042368,80.0,21.261240410062985,-1
1995-11-05 07:01:13.916042368,104.0,21.146028025679115,-1
1995-11-05 07:01:13.916042368,124.0,21.24848169783769,-1
1995-11-05 07:01:13.916042368,148.0,20.980640758173628,-1
1995-11-05 07:01:13.916042368,196.0,20.612715564101002,-1
1995-11-05 07:01:13.916042368,272.0,20.171472354886976,-1
1995-11-05 07:01:13.916042368,388.0,19.784343856403183,-1
1995-11-05 07:01:13.916042368,540.0,19.617744640724883,-1
1995-11-05 07:01:13.916042368,740.0,19.602823446246703,-1
1995-11-05 07:01:13.916042368,940.0,19.62548942587288,-1
1995-11-05 07:01:13.916042368,1040.0,19.55261887445201,-1
1995-11-05 07:04:17.180036096,20.0,19.873560482072968,-1
1995-11-05 07:04:17.180036096,28.0,19.94104216970995,-1
1995-11-05 07:04:17.180036096,40.0,21.057384713073624,-1
1995-11-05 07:04:17.180036096,52.0,21.261761116583443,1.1003795661582155e-22
1995-11-05 07:04:17.180036096,60.0,21.30246582927904,-1
1995-11-05 07:04:17.180036096,80.0,21.39044420608502,-1
1995-11-05 07:04:17.180036096,104.0,21.255880016432958,-1
1995-11-05 07:04:17.180036096,124.0,21.143845218523172,-1
1995-11-05 07:04:17.180036096,148.0,20.915861735765997,-1
1995-11-05 07:04:17.180036096,196.0,20.686473932525587,-1
1995-11-05 07:04:17.180036096,272.0,20.135839469848097,-1
1995-11-05 07:04:17.180036096,388.0,19.80069743086823,-1
1995-11-05 07:04:17.180036096,540.0,19.633066028759735,-1
1995-11-05 07:04:17.180036096,740.0,19.59830003818619,-1
1995-11-05 07:04:17.180036096,940.0,19.602795662326045,-1
1995-11-05 07:04:17.180036096,1040.0,19.58114161967153,-1
1995-11-05 07:07:20.444029696,20.0,19.627810879910022,-1
1995-11-05 07:07:20.444029696,28.0,19.76492363435921,-1
1995-11-05 07:07:20.444029696,40.0,21.369898528858407,-1
1995-11-05 07:07:20.444029696,52.0,21.426933463068544,1.219797067318619e-22
1995-11-05 07:07:20.444029696,60.0,21.28609223796697,-1
1995-11-05 07:07:20.444029696,80.0,21.31189506424811,-1
1995-11-05 07:07:20.444029696,104.0,21.025637716570834,-1
1995-11-05 07:07:20.444029696,124.0,21.249527786307674,-1
1995-11-05 07:07:20.444029696,148.0,20.967455993565157,-1
1995-11-05 07:07:20.444029696,196.0,20.59404761706842,-1
1995-11-05 07:07:20.444029696,272.0,20.18295371298145,-1
1995-11-05 07:07:20.444029696,388.0,19.805724021365485,-1
1995-11-05 07:07:20.444029696,540.0,19.620963292339997,-1
1995-11-05 07:07:20.444029696,740.0,19.593846711394196,-1
