datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-26 03:04:24.428260864,92.0,-1,-1
1995-11-26 03:04:24.428260864,104.0,-1,-1
1995-11-26 03:04:24.428260864,116.0,-1,-1
1995-11-26 03:04:24.428260864,124.0,-1,-1
1995-11-26 03:04:24.428260864,136.0,-1,-1
1995-11-26 03:04:24.428260864,148.0,-1,-1
1995-11-26 03:04:24.428260864,152.0,-1,-1
1995-11-26 03:04:24.428260864,176.0,-1,-1
1995-11-26 03:04:24.428260864,196.0,-1,-1
1995-11-26 03:04:24.428260864,224.0,-1,-1
1995-11-26 03:04:24.428260864,256.0,-1,-1
1995-11-26 03:04:24.428260864,272.0,-1,-1
1995-11-26 03:04:24.428260864,292.0,-1,-1
1995-11-26 03:04:24.428260864,332.0,-1,-1
1995-11-26 03:04:24.428260864,376.0,-1,-1
1995-11-26 03:04:24.428260864,388.0,-1,-1
1995-11-26 03:04:24.428260864,428.0,-1,-1
1995-11-26 03:04:24.428260864,484.0,-1,-1
1995-11-26 03:04:24.428260864,540.0,-1,-1
1995-11-26 03:04:24.428260864,548.0,-1,-1
1995-11-26 03:04:24.428260864,624.0,-1,-1
1995-11-26 03:04:24.428260864,708.0,-1,-1
1995-11-26 03:04:24.428260864,740.0,-1,-1
1995-11-26 03:04:24.428260864,804.0,-1,-1
1995-11-26 03:04:24.428260864,916.0,-1,-1
1995-11-26 03:04:24.428260864,940.0,-1,-1
1995-11-26 03:04:24.428260864,1040.0,-1,-1
1995-11-26 03:07:27.603184512,20.0,-1,-1
1995-11-26 03:07:27.603184512,24.0,-1,-1
1995-11-26 03:07:27.603184512,28.0,-1,-1
1995-11-26 03:07:27.603184512,32.0,-1,-1
1995-11-26 03:07:27.603184512,36.0,-1,-1
1995-11-26 03:07:27.603184512,40.0,-1,-1
1995-11-26 03:07:27.603184512,44.0,-1,-1
1995-11-26 03:07:27.603184512,48.0,-1,-1
1995-11-26 03:07:27.603184512,52.0,-1,-1
1995-11-26 03:07:27.603184512,60.0,-1,-1
1995-11-26 03:07:27.603184512,72.0,-1,-1
1995-11-26 03:07:27.603184512,80.0,-1,-1
1995-11-26 03:07:27.603184512,92.0,-1,-1
1995-11-26 03:07:27.603184512,104.0,-1,-1
1995-11-26 03:07:27.603184512,116.0,-1,-1
1995-11-26 03:07:27.603184512,124.0,-1,-1
1995-11-26 03:07:27.603184512,136.0,-1,-1
1995-11-26 03:07:27.603184512,148.0,-1,-1
1995-11-26 03:07:27.603184512,152.0,-1,-1
1995-11-26 03:07:27.603184512,176.0,-1,-1
1995-11-26 03:07:27.603184512,196.0,-1,-1
1995-11-26 03:07:27.603184512,224.0,-1,-1
1995-11-26 03:07:27.603184512,256.0,-1,-1
1995-11-26 03:07:27.603184512,272.0,-1,-1
1995-11-26 03:07:27.603184512,292.0,-1,-1
1995-11-26 03:07:27.603184512,332.0,-1,-1
1995-11-26 03:07:27.603184512,376.0,-1,-1
1995-11-26 03:07:27.603184512,388.0,-1,-1
1995-11-26 03:07:27.603184512,428.0,-1,-1
1995-11-26 03:07:27.603184512,484.0,-1,-1
1995-11-26 03:07:27.603184512,540.0,-1,-1
1995-11-26 03:07:27.603184512,548.0,-1,-1
1995-11-26 03:07:27.603184512,624.0,-1,-1
1995-11-26 03:07:27.603184512,708.0,-1,-1
1995-11-26 03:07:27.603184512,740.0,-1,-1
1995-11-26 03:07:27.603184512,804.0,-1,-1
1995-11-26 03:07:27.603184512,916.0,-1,-1
1995-11-26 03:07:27.603184512,940.0,-1,-1
1995-11-26 03:07:27.603184512,1040.0,-1,-1
1995-11-26 03:10:30.778108032,20.0,-1,-1
1995-11-26 03:10:30.778108032,24.0,-1,-1
1995-11-26 03:10:30.778108032,28.0,-1,-1
1995-11-26 03:10:30.778108032,32.0,-1,-1
1995-11-26 03:10:30.778108032,36.0,-1,-1
1995-11-26 03:10:30.778108032,40.0,-1,-1
1995-11-26 03:10:30.778108032,44.0,-1,-1
1995-11-26 03:10:30.778108032,48.0,-1,-1
1995-11-26 03:10:30.778108032,52.0,-1,-1
1995-11-26 03:10:30.778108032,60.0,-1,-1
1995-11-26 03:10:30.778108032,72.0,-1,-1
1995-11-26 03:10:30.778108032,80.0,-1,-1
1995-11-26 03:10:30.778108032,92.0,-1,-1
1995-11-26 03:10:30.778108032,104.0,-1,-1
1995-11-26 03:10:30.778108032,116.0,-1,-1
1995-11-26 03:10:30.778108032,124.0,-1,-1
1995-11-26 03:10:30.778108032,136.0,-1,-1
1995-11-26 03:10:30.778108032,148.0,-1,-1
1995-11-26 03:10:30.778108032,152.0,-1,-1
1995-11-26 03:10:30.778108032,176.0,-1,-1
1995-11-26 03:10:30.778108032,196.0,-1,-1
1995-11-26 03:10:30.778108032,224.0,-1,-1
1995-11-26 03:10:30.778108032,256.0,-1,-1
1995-11-26 03:10:30.778108032,272.0,-1,-1
1995-11-26 03:10:30.778108032,292.0,-1,-1
1995-11-26 03:10:30.778108032,332.0,-1,-1
1995-11-26 03:10:30.778108032,376.0,-1,-1
1995-11-26 03:10:30.778108032,388.0,-1,-1
1995-11-26 03:10:30.778108032,428.0,-1,-1
1995-11-26 03:10:30.778108032,484.0,-1,-1
1995-11-26 03:10:30.778108032,540.0,-1,-1
1995-11-26 03:10:30.778108032,548.0,-1,-1
1995-11-26 03:10:30.778108032,624.0,-1,-1
1995-11-26 03:10:30.778108032,708.0,-1,-1
1995-11-26 03:10:30.778108032,740.0,-1,-1
1995-11-26 03:10:30.778108032,804.0,-1,-1
1995-11-26 03:10:30.778108032,916.0,-1,-1
1995-11-26 03:10:30.778108032,940.0,-1,-1
1995-11-26 03:10:30.778108032,1040.0,-1,-1
1995-11-26 03:13:33.953031552,20.0,-1,-1
1995-11-26 03:13:33.953031552,24.0,-1,-1
1995-11-26 03:13:33.953031552,28.0,-1,-1
1995-11-26 03:13:33.953031552,32.0,-1,-1
1995-11-26 03:13:33.953031552,36.0,-1,-1
1995-11-26 03:13:33.953031552,40.0,-1,-1
1995-11-26 03:13:33.953031552,44.0,-1,-1
1995-11-26 03:13:33.953031552,48.0,-1,-1
1995-11-26 03:13:33.953031552,52.0,-1,-1
1995-11-26 03:13:33.953031552,60.0,-1,-1
1995-11-26 03:13:33.953031552,72.0,-1,-1
1995-11-26 03:13:33.953031552,80.0,-1,-1
1995-11-26 03:13:33.953031552,92.0,-1,-1
1995-11-26 03:13:33.953031552,104.0,-1,-1
1995-11-26 03:13:33.953031552,116.0,-1,-1
1995-11-26 03:13:33.953031552,124.0,-1,-1
1995-11-26 03:13:33.953031552,136.0,-1,-1
1995-11-26 03:13:33.953031552,148.0,-1,-1
1995-11-26 03:13:33.953031552,152.0,-1,-1
1995-11-26 03:13:33.953031552,176.0,-1,-1
1995-11-26 03:13:33.953031552,196.0,-1,-1
1995-11-26 03:13:33.953031552,224.0,-1,-1
1995-11-26 03:13:33.953031552,256.0,-1,-1
1995-11-26 03:13:33.953031552,272.0,-1,-1
1995-11-26 03:13:33.953031552,292.0,-1,-1
1995-11-26 03:13:33.953031552,332.0,-1,-1
1995-11-26 03:13:33.953031552,376.0,-1,-1
1995-11-26 03:13:33.953031552,388.0,-1,-1
1995-11-26 03:13:33.953031552,428.0,-1,-1
1995-11-26 03:13:33.953031552,484.0,-1,-1
1995-11-26 03:13:33.953031552,540.0,-1,-1
1995-11-26 03:13:33.953031552,548.0,-1,-1
1995-11-26 03:13:33.953031552,624.0,-1,-1
1995-11-26 03:13:33.953031552,708.0,-1,-1
1995-11-26 03:13:33.953031552,740.0,-1,-1
1995-11-26 03:13:33.953031552,804.0,-1,-1
1995-11-26 03:13:33.953031552,916.0,-1,-1
1995-11-26 03:13:33.953031552,940.0,-1,-1
1995-11-26 03:13:33.953031552,1040.0,-1,-1
1995-11-26 03:16:37.127955200,20.0,-1,-1
1995-11-26 03:16:37.127955200,24.0,-1,-1
1995-11-26 03:16:37.127955200,28.0,-1,-1
1995-11-26 03:16:37.127955200,32.0,-1,-1
1995-11-26 03:16:37.127955200,36.0,-1,-1
1995-11-26 03:16:37.127955200,40.0,-1,-1
1995-11-26 03:16:37.127955200,44.0,-1,-1
1995-11-26 03:16:37.127955200,48.0,-1,-1
1995-11-26 03:16:37.127955200,52.0,-1,-1
1995-11-26 03:16:37.127955200,60.0,-1,-1
1995-11-26 03:16:37.127955200,72.0,-1,-1
1995-11-26 03:16:37.127955200,80.0,-1,-1
1995-11-26 03:16:37.127955200,92.0,-1,-1
1995-11-26 03:16:37.127955200,104.0,-1,-1
1995-11-26 03:16:37.127955200,116.0,-1,-1
1995-11-26 03:16:37.127955200,124.0,-1,-1
1995-11-26 03:16:37.127955200,136.0,-1,-1
1995-11-26 03:16:37.127955200,148.0,-1,-1
1995-11-26 03:16:37.127955200,152.0,-1,-1
1995-11-26 03:16:37.127955200,176.0,-1,-1
1995-11-26 03:16:37.127955200,196.0,-1,-1
1995-11-26 03:16:37.127955200,224.0,-1,-1
1995-11-26 03:16:37.127955200,256.0,-1,-1
1995-11-26 03:16:37.127955200,272.0,-1,-1
1995-11-26 03:16:37.127955200,292.0,-1,-1
1995-11-26 03:16:37.127955200,332.0,-1,-1
1995-11-26 03:16:37.127955200,376.0,-1,-1
1995-11-26 03:16:37.127955200,388.0,-1,-1
1995-11-26 03:16:37.127955200,428.0,-1,-1
1995-11-26 03:16:37.127955200,484.0,-1,-1
1995-11-26 03:16:37.127955200,540.0,-1,-1
1995-11-26 03:16:37.127955200,548.0,-1,-1
1995-11-26 03:16:37.127955200,624.0,-1,-1
1995-11-26 03:16:37.127955200,708.0,-1,-1
1995-11-26 03:16:37.127955200,740.0,-1,-1
1995-11-26 03:16:37.127955200,804.0,-1,-1
1995-11-26 03:16:37.127955200,916.0,-1,-1
1995-11-26 03:16:37.127955200,940.0,-1,-1
1995-11-26 03:16:37.127955200,1040.0,-1,-1
1995-11-26 03:19:40.302878720,20.0,-1,-1
1995-11-26 03:19:40.302878720,24.0,-1,-1
1995-11-26 03:19:40.302878720,28.0,-1,-1
1995-11-26 03:19:40.302878720,32.0,-1,-1
1995-11-26 03:19:40.302878720,36.0,-1,-1
1995-11-26 03:19:40.302878720,40.0,-1,-1
1995-11-26 03:19:40.302878720,44.0,-1,-1
1995-11-26 03:19:40.302878720,48.0,-1,-1
1995-11-26 03:19:40.302878720,52.0,-1,-1
1995-11-26 03:19:40.302878720,60.0,-1,-1
1995-11-26 03:19:40.302878720,72.0,-1,-1
1995-11-26 03:19:40.302878720,80.0,-1,-1
1995-11-26 03:19:40.302878720,92.0,-1,-1
1995-11-26 03:19:40.302878720,104.0,-1,-1
1995-11-26 03:19:40.302878720,116.0,-1,-1
1995-11-26 03:19:40.302878720,124.0,-1,-1
1995-11-26 03:19:40.302878720,136.0,-1,-1
1995-11-26 03:19:40.302878720,148.0,-1,-1
1995-11-26 03:19:40.302878720,152.0,-1,-1
1995-11-26 03:19:40.302878720,176.0,-1,-1
1995-11-26 03:19:40.302878720,196.0,-1,-1
1995-11-26 03:19:40.302878720,224.0,-1,-1
1995-11-26 03:19:40.302878720,256.0,-1,-1
1995-11-26 03:19:40.302878720,272.0,-1,-1
1995-11-26 03:19:40.302878720,292.0,-1,-1
1995-11-26 03:19:40.302878720,332.0,-1,-1
1995-11-26 03:19:40.302878720,376.0,-1,-1
1995-11-26 03:19:40.302878720,388.0,-1,-1
1995-11-26 03:19:40.302878720,428.0,-1,-1
1995-11-26 03:19:40.302878720,484.0,-1,-1
1995-11-26 03:19:40.302878720,540.0,-1,-1
1995-11-26 03:19:40.302878720,548.0,-1,-1
1995-11-26 03:19:40.302878720,624.0,-1,-1
1995-11-26 03:19:40.302878720,708.0,-1,-1
1995-11-26 03:19:40.302878720,740.0,-1,-1
1995-11-26 03:19:40.302878720,804.0,-1,-1
1995-11-26 03:19:40.302878720,916.0,-1,-1
1995-11-26 03:19:40.302878720,940.0,-1,-1
1995-11-26 03:19:40.302878720,1040.0,-1,-1
1995-11-26 03:22:43.477802240,20.0,-1,-1
1995-11-26 03:22:43.477802240,24.0,-1,-1
1995-11-26 03:22:43.477802240,28.0,-1,-1
1995-11-26 03:22:43.477802240,32.0,-1,-1
1995-11-26 03:22:43.477802240,36.0,-1,-1
1995-11-26 03:22:43.477802240,40.0,-1,-1
1995-11-26 03:22:43.477802240,44.0,-1,-1
1995-11-26 03:22:43.477802240,48.0,-1,-1
1995-11-26 03:22:43.477802240,52.0,-1,-1
1995-11-26 03:22:43.477802240,60.0,-1,-1
1995-11-26 03:22:43.477802240,72.0,-1,-1
1995-11-26 03:22:43.477802240,80.0,-1,-1
1995-11-26 03:22:43.477802240,92.0,-1,-1
1995-11-26 03:22:43.477802240,104.0,-1,-1
1995-11-26 03:22:43.477802240,116.0,-1,-1
1995-11-26 03:22:43.477802240,124.0,-1,-1
1995-11-26 03:22:43.477802240,136.0,-1,-1
1995-11-26 03:22:43.477802240,148.0,-1,-1
1995-11-26 03:22:43.477802240,152.0,-1,-1
1995-11-26 03:22:43.477802240,176.0,-1,-1
1995-11-26 03:22:43.477802240,196.0,-1,-1
1995-11-26 03:22:43.477802240,224.0,-1,-1
1995-11-26 03:22:43.477802240,256.0,-1,-1
1995-11-26 03:22:43.477802240,272.0,-1,-1
1995-11-26 03:22:43.477802240,292.0,-1,-1
1995-11-26 03:22:43.477802240,332.0,-1,-1
1995-11-26 03:22:43.477802240,376.0,-1,-1
1995-11-26 03:22:43.477802240,388.0,-1,-1
1995-11-26 03:22:43.477802240,428.0,-1,-1
1995-11-26 03:22:43.477802240,484.0,-1,-1
1995-11-26 03:22:43.477802240,540.0,-1,-1
1995-11-26 03:22:43.477802240,548.0,-1,-1
1995-11-26 03:22:43.477802240,624.0,-1,-1
1995-11-26 03:22:43.477802240,708.0,-1,-1
1995-11-26 03:22:43.477802240,740.0,-1,-1
1995-11-26 03:22:43.477802240,804.0,-1,-1
1995-11-26 03:22:43.477802240,916.0,-1,-1
1995-11-26 03:22:43.477802240,940.0,-1,-1
1995-11-26 03:22:43.477802240,1040.0,-1,-1
1995-11-26 03:25:46.652725888,20.0,-1,-1
1995-11-26 03:25:46.652725888,24.0,-1,-1
1995-11-26 03:25:46.652725888,28.0,-1,-1
1995-11-26 03:25:46.652725888,32.0,-1,-1
1995-11-26 03:25:46.652725888,36.0,-1,-1
1995-11-26 03:25:46.652725888,40.0,-1,-1
1995-11-26 03:25:46.652725888,44.0,-1,-1
1995-11-26 03:25:46.652725888,48.0,-1,-1
1995-11-26 03:25:46.652725888,52.0,-1,-1
1995-11-26 03:25:46.652725888,60.0,-1,-1
1995-11-26 03:25:46.652725888,72.0,-1,-1
1995-11-26 03:25:46.652725888,80.0,-1,-1
1995-11-26 03:25:46.652725888,92.0,-1,-1
1995-11-26 03:25:46.652725888,104.0,-1,-1
1995-11-26 03:25:46.652725888,116.0,-1,-1
1995-11-26 03:25:46.652725888,124.0,-1,-1
1995-11-26 03:25:46.652725888,136.0,-1,-1
1995-11-26 03:25:46.652725888,148.0,-1,-1
1995-11-26 03:25:46.652725888,152.0,-1,-1
1995-11-26 03:25:46.652725888,176.0,-1,-1
1995-11-26 03:25:46.652725888,196.0,-1,-1
1995-11-26 03:25:46.652725888,224.0,-1,-1
1995-11-26 03:25:46.652725888,256.0,-1,-1
1995-11-26 03:25:46.652725888,272.0,-1,-1
1995-11-26 03:25:46.652725888,292.0,-1,-1
1995-11-26 03:25:46.652725888,332.0,-1,-1
1995-11-26 03:25:46.652725888,376.0,-1,-1
1995-11-26 03:25:46.652725888,388.0,-1,-1
1995-11-26 03:25:46.652725888,428.0,-1,-1
1995-11-26 03:25:46.652725888,484.0,-1,-1
1995-11-26 03:25:46.652725888,540.0,-1,-1
1995-11-26 03:25:46.652725888,548.0,-1,-1
1995-11-26 03:25:46.652725888,624.0,-1,-1
1995-11-26 03:25:46.652725888,708.0,-1,-1
1995-11-26 03:25:46.652725888,740.0,-1,-1
1995-11-26 03:25:46.652725888,804.0,-1,-1
1995-11-26 03:25:46.652725888,916.0,-1,-1
1995-11-26 03:25:46.652725888,940.0,-1,-1
1995-11-26 03:25:46.652725888,1040.0,-1,-1
1995-11-26 03:28:49.827649408,20.0,-1,-1
1995-11-26 03:28:49.827649408,24.0,-1,-1
1995-11-26 03:28:49.827649408,28.0,-1,-1
1995-11-26 03:28:49.827649408,32.0,-1,-1
1995-11-26 03:28:49.827649408,36.0,-1,-1
1995-11-26 03:28:49.827649408,40.0,-1,-1
1995-11-26 03:28:49.827649408,44.0,-1,-1
1995-11-26 03:28:49.827649408,48.0,-1,-1
1995-11-26 03:28:49.827649408,52.0,-1,-1
1995-11-26 03:28:49.827649408,60.0,-1,-1
1995-11-26 03:28:49.827649408,72.0,-1,-1
1995-11-26 03:28:49.827649408,80.0,-1,-1
1995-11-26 03:28:49.827649408,92.0,-1,-1
1995-11-26 03:28:49.827649408,104.0,-1,-1
1995-11-26 03:28:49.827649408,116.0,-1,-1
1995-11-26 03:28:49.827649408,124.0,-1,-1
1995-11-26 03:28:49.827649408,136.0,-1,-1
1995-11-26 03:28:49.827649408,148.0,-1,-1
1995-11-26 03:28:49.827649408,152.0,-1,-1
1995-11-26 03:28:49.827649408,176.0,-1,-1
1995-11-26 03:28:49.827649408,196.0,-1,-1
1995-11-26 03:28:49.827649408,224.0,-1,-1
1995-11-26 03:28:49.827649408,256.0,-1,-1
1995-11-26 03:28:49.827649408,272.0,-1,-1
1995-11-26 03:28:49.827649408,292.0,-1,-1
1995-11-26 03:28:49.827649408,332.0,-1,-1
1995-11-26 03:28:49.827649408,376.0,-1,-1
1995-11-26 03:28:49.827649408,388.0,-1,-1
1995-11-26 03:28:49.827649408,428.0,-1,-1
1995-11-26 03:28:49.827649408,484.0,-1,-1
1995-11-26 03:28:49.827649408,540.0,-1,-1
1995-11-26 03:28:49.827649408,548.0,-1,-1
1995-11-26 03:28:49.827649408,624.0,-1,-1
1995-11-26 03:28:49.827649408,708.0,-1,-1
1995-11-26 03:28:49.827649408,740.0,-1,-1
1995-11-26 03:28:49.827649408,804.0,-1,-1
1995-11-26 03:28:49.827649408,916.0,-1,-1
1995-11-26 03:28:49.827649408,940.0,-1,-1
1995-11-26 03:28:49.827649408,1040.0,-1,-1
1995-11-26 03:31:53.002573056,20.0,-1,-1
1995-11-26 03:31:53.002573056,24.0,-1,-1
1995-11-26 03:31:53.002573056,28.0,-1,-1
1995-11-26 03:31:53.002573056,32.0,-1,-1
1995-11-26 03:31:53.002573056,36.0,-1,-1
1995-11-26 03:31:53.002573056,40.0,-1,-1
1995-11-26 03:31:53.002573056,44.0,-1,-1
1995-11-26 03:31:53.002573056,48.0,-1,-1
1995-11-26 03:31:53.002573056,52.0,-1,-1
1995-11-26 03:31:53.002573056,60.0,-1,-1
1995-11-26 03:31:53.002573056,72.0,-1,-1
1995-11-26 03:31:53.002573056,80.0,-1,-1
1995-11-26 03:31:53.002573056,92.0,-1,-1
1995-11-26 03:31:53.002573056,104.0,-1,-1
1995-11-26 03:31:53.002573056,116.0,-1,-1
1995-11-26 03:31:53.002573056,124.0,-1,-1
1995-11-26 03:31:53.002573056,136.0,-1,-1
1995-11-26 03:31:53.002573056,148.0,-1,-1
1995-11-26 03:31:53.002573056,152.0,-1,-1
1995-11-26 03:31:53.002573056,176.0,-1,-1
1995-11-26 03:31:53.002573056,196.0,-1,-1
1995-11-26 03:31:53.002573056,224.0,-1,-1
1995-11-26 03:31:53.002573056,256.0,-1,-1
1995-11-26 03:31:53.002573056,272.0,-1,-1
1995-11-26 03:31:53.002573056,292.0,-1,-1
1995-11-26 03:31:53.002573056,332.0,-1,-1
1995-11-26 03:31:53.002573056,376.0,-1,-1
1995-11-26 03:31:53.002573056,388.0,-1,-1
1995-11-26 03:31:53.002573056,428.0,-1,-1
1995-11-26 03:31:53.002573056,484.0,-1,-1
1995-11-26 03:31:53.002573056,540.0,-1,-1
1995-11-26 03:31:53.002573056,548.0,-1,-1
1995-11-26 03:31:53.002573056,624.0,-1,-1
1995-11-26 03:31:53.002573056,708.0,-1,-1
1995-11-26 03:31:53.002573056,740.0,-1,-1
1995-11-26 03:31:53.002573056,804.0,-1,-1
1995-11-26 03:31:53.002573056,916.0,-1,-1
1995-11-26 03:31:53.002573056,940.0,-1,-1
1995-11-26 03:31:53.002573056,1040.0,-1,-1
1995-11-26 03:34:56.177496576,20.0,-1,-1
1995-11-26 03:34:56.177496576,24.0,-1,-1
1995-11-26 03:34:56.177496576,28.0,-1,-1
1995-11-26 03:34:56.177496576,32.0,-1,-1
1995-11-26 03:34:56.177496576,36.0,-1,-1
1995-11-26 03:34:56.177496576,40.0,-1,-1
1995-11-26 03:34:56.177496576,44.0,-1,-1
1995-11-26 03:34:56.177496576,48.0,-1,-1
1995-11-26 03:34:56.177496576,52.0,-1,-1
1995-11-26 03:34:56.177496576,60.0,-1,-1
1995-11-26 03:34:56.177496576,72.0,-1,-1
1995-11-26 03:34:56.177496576,80.0,-1,-1
1995-11-26 03:34:56.177496576,92.0,-1,-1
1995-11-26 03:34:56.177496576,104.0,-1,-1
1995-11-26 03:34:56.177496576,116.0,-1,-1
1995-11-26 03:34:56.177496576,124.0,-1,-1
1995-11-26 03:34:56.177496576,136.0,-1,-1
1995-11-26 03:34:56.177496576,148.0,-1,-1
1995-11-26 03:34:56.177496576,152.0,-1,-1
1995-11-26 03:34:56.177496576,176.0,-1,-1
1995-11-26 03:34:56.177496576,196.0,-1,-1
1995-11-26 03:34:56.177496576,224.0,-1,-1
1995-11-26 03:34:56.177496576,256.0,-1,-1
1995-11-26 03:34:56.177496576,272.0,-1,-1
1995-11-26 03:34:56.177496576,292.0,-1,-1
1995-11-26 03:34:56.177496576,332.0,-1,-1
1995-11-26 03:34:56.177496576,376.0,-1,-1
1995-11-26 03:34:56.177496576,388.0,-1,-1
1995-11-26 03:34:56.177496576,428.0,-1,-1
1995-11-26 03:34:56.177496576,484.0,-1,-1
1995-11-26 03:34:56.177496576,540.0,-1,-1
1995-11-26 03:34:56.177496576,548.0,-1,-1
1995-11-26 03:34:56.177496576,624.0,-1,-1
1995-11-26 03:34:56.177496576,708.0,-1,-1
1995-11-26 03:34:56.177496576,740.0,-1,-1
1995-11-26 03:34:56.177496576,804.0,-1,-1
1995-11-26 03:34:56.177496576,916.0,-1,-1
1995-11-26 03:34:56.177496576,940.0,-1,-1
1995-11-26 03:34:56.177496576,1040.0,-1,-1
1995-11-26 03:37:59.352420096,20.0,-1,-1
1995-11-26 03:37:59.352420096,24.0,-1,-1
1995-11-26 03:37:59.352420096,28.0,-1,-1
1995-11-26 03:37:59.352420096,32.0,-1,-1
1995-11-26 03:37:59.352420096,36.0,-1,-1
1995-11-26 03:37:59.352420096,40.0,-1,-1
1995-11-26 03:37:59.352420096,44.0,-1,-1
1995-11-26 03:37:59.352420096,48.0,-1,-1
1995-11-26 03:37:59.352420096,52.0,-1,-1
1995-11-26 03:37:59.352420096,60.0,-1,-1
1995-11-26 03:37:59.352420096,72.0,-1,-1
1995-11-26 03:37:59.352420096,80.0,-1,-1
1995-11-26 03:37:59.352420096,92.0,-1,-1
1995-11-26 03:37:59.352420096,104.0,-1,-1
1995-11-26 03:37:59.352420096,116.0,-1,-1
1995-11-26 03:37:59.352420096,124.0,-1,-1
1995-11-26 03:37:59.352420096,136.0,-1,-1
1995-11-26 03:37:59.352420096,148.0,-1,-1
1995-11-26 03:37:59.352420096,152.0,-1,-1
1995-11-26 03:37:59.352420096,176.0,-1,-1
1995-11-26 03:37:59.352420096,196.0,-1,-1
1995-11-26 03:37:59.352420096,224.0,-1,-1
1995-11-26 03:37:59.352420096,256.0,-1,-1
1995-11-26 03:37:59.352420096,272.0,-1,-1
1995-11-26 03:37:59.352420096,292.0,-1,-1
1995-11-26 03:37:59.352420096,332.0,-1,-1
1995-11-26 03:37:59.352420096,376.0,-1,-1
1995-11-26 03:37:59.352420096,388.0,-1,-1
1995-11-26 03:37:59.352420096,428.0,-1,-1
1995-11-26 03:37:59.352420096,484.0,-1,-1
1995-11-26 03:37:59.352420096,540.0,-1,-1
1995-11-26 03:37:59.352420096,548.0,-1,-1
1995-11-26 03:37:59.352420096,624.0,-1,-1
1995-11-26 03:37:59.352420096,708.0,-1,-1
1995-11-26 03:37:59.352420096,740.0,-1,-1
1995-11-26 03:37:59.352420096,804.0,-1,-1
1995-11-26 03:37:59.352420096,916.0,-1,-1
1995-11-26 03:37:59.352420096,940.0,-1,-1
1995-11-26 03:37:59.352420096,1040.0,-1,-1
1995-11-26 03:41:02.527343744,20.0,-1,-1
1995-11-26 03:41:02.527343744,24.0,-1,-1
1995-11-26 03:41:02.527343744,28.0,-1,-1
1995-11-26 03:41:02.527343744,32.0,-1,-1
1995-11-26 03:41:02.527343744,36.0,-1,-1
1995-11-26 03:41:02.527343744,40.0,-1,-1
1995-11-26 03:41:02.527343744,44.0,-1,-1
1995-11-26 03:41:02.527343744,48.0,-1,-1
1995-11-26 03:41:02.527343744,52.0,-1,-1
1995-11-26 03:41:02.527343744,60.0,-1,-1
1995-11-26 03:41:02.527343744,72.0,-1,-1
1995-11-26 03:41:02.527343744,80.0,-1,-1
1995-11-26 03:41:02.527343744,92.0,-1,-1
1995-11-26 03:41:02.527343744,104.0,-1,-1
1995-11-26 03:41:02.527343744,116.0,-1,-1
1995-11-26 03:41:02.527343744,124.0,-1,-1
1995-11-26 03:41:02.527343744,136.0,-1,-1
1995-11-26 03:41:02.527343744,148.0,-1,-1
1995-11-26 03:41:02.527343744,152.0,-1,-1
1995-11-26 03:41:02.527343744,176.0,-1,-1
1995-11-26 03:41:02.527343744,196.0,-1,-1
1995-11-26 03:41:02.527343744,224.0,-1,-1
1995-11-26 03:41:02.527343744,256.0,-1,-1
1995-11-26 03:41:02.527343744,272.0,-1,-1
1995-11-26 03:41:02.527343744,292.0,-1,-1
1995-11-26 03:41:02.527343744,332.0,-1,-1
1995-11-26 03:41:02.527343744,376.0,-1,-1
1995-11-26 03:41:02.527343744,388.0,-1,-1
1995-11-26 03:41:02.527343744,428.0,-1,-1
1995-11-26 03:41:02.527343744,484.0,-1,-1
1995-11-26 03:41:02.527343744,540.0,-1,-1
1995-11-26 03:41:02.527343744,548.0,-1,-1
1995-11-26 03:41:02.527343744,624.0,-1,-1
1995-11-26 03:41:02.527343744,708.0,-1,-1
1995-11-26 03:41:02.527343744,740.0,-1,-1
1995-11-26 03:41:02.527343744,804.0,-1,-1
1995-11-26 03:41:02.527343744,916.0,-1,-1
1995-11-26 03:41:02.527343744,940.0,-1,-1
1995-11-26 03:41:02.527343744,1040.0,-1,-1
1995-11-26 03:44:05.702267264,20.0,-1,-1
1995-11-26 03:44:05.702267264,24.0,-1,-1
1995-11-26 03:44:05.702267264,28.0,-1,-1
1995-11-26 03:44:05.702267264,32.0,-1,-1
1995-11-26 03:44:05.702267264,36.0,-1,-1
1995-11-26 03:44:05.702267264,40.0,-1,-1
1995-11-26 03:44:05.702267264,44.0,-1,-1
1995-11-26 03:44:05.702267264,48.0,-1,-1
1995-11-26 03:44:05.702267264,52.0,-1,-1
1995-11-26 03:44:05.702267264,60.0,-1,-1
1995-11-26 03:44:05.702267264,72.0,-1,-1
1995-11-26 03:44:05.702267264,80.0,-1,-1
1995-11-26 03:44:05.702267264,92.0,-1,-1
1995-11-26 03:44:05.702267264,104.0,-1,-1
1995-11-26 03:44:05.702267264,116.0,-1,-1
1995-11-26 03:44:05.702267264,124.0,-1,-1
1995-11-26 03:44:05.702267264,136.0,-1,-1
1995-11-26 03:44:05.702267264,148.0,-1,-1
1995-11-26 03:44:05.702267264,152.0,-1,-1
1995-11-26 03:44:05.702267264,176.0,-1,-1
1995-11-26 03:44:05.702267264,196.0,-1,-1
1995-11-26 03:44:05.702267264,224.0,-1,-1
