datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-12 03:59:51.610912640,24.0,-1,-1
1995-11-12 03:59:51.610912640,28.0,-1,-1
1995-11-12 03:59:51.610912640,32.0,-1,-1
1995-11-12 03:59:51.610912640,36.0,-1,-1
1995-11-12 03:59:51.610912640,40.0,-1,-1
1995-11-12 03:59:51.610912640,44.0,-1,-1
1995-11-12 03:59:51.610912640,48.0,-1,-1
1995-11-12 03:59:51.610912640,52.0,-1,-1
1995-11-12 03:59:51.610912640,60.0,-1,-1
1995-11-12 03:59:51.610912640,72.0,-1,-1
1995-11-12 03:59:51.610912640,80.0,-1,-1
1995-11-12 03:59:51.610912640,92.0,-1,-1
1995-11-12 03:59:51.610912640,104.0,-1,-1
1995-11-12 03:59:51.610912640,124.0,-1,-1
1995-11-12 03:59:51.610912640,136.0,-1,-1
1995-11-12 03:59:51.610912640,148.0,-1,-1
1995-11-12 03:59:51.610912640,176.0,-1,-1
1995-11-12 03:59:51.610912640,196.0,-1,-1
1995-11-12 03:59:51.610912640,224.0,-1,-1
1995-11-12 03:59:51.610912640,256.0,-1,-1
1995-11-12 03:59:51.610912640,272.0,-1,-1
1995-11-12 03:59:51.610912640,332.0,-1,-1
1995-11-12 03:59:51.610912640,388.0,-1,-1
1995-11-12 03:59:51.610912640,428.0,-1,-1
1995-11-12 03:59:51.610912640,484.0,-1,-1
1995-11-12 03:59:51.610912640,540.0,-1,-1
1995-11-12 03:59:51.610912640,624.0,-1,-1
1995-11-12 03:59:51.610912640,740.0,-1,-1
1995-11-12 03:59:51.610912640,804.0,-1,-1
1995-11-12 03:59:51.610912640,940.0,-1,-1
1995-11-12 03:59:51.610912640,1040.0,-1,-1
1995-11-12 04:02:54.785646720,20.0,-1,-1
1995-11-12 04:02:54.785646720,24.0,-1,-1
1995-11-12 04:02:54.785646720,28.0,-1,-1
1995-11-12 04:02:54.785646720,32.0,-1,-1
1995-11-12 04:02:54.785646720,36.0,-1,-1
1995-11-12 04:02:54.785646720,40.0,-1,-1
1995-11-12 04:02:54.785646720,44.0,-1,-1
1995-11-12 04:02:54.785646720,48.0,-1,-1
1995-11-12 04:02:54.785646720,52.0,-1,-1
1995-11-12 04:02:54.785646720,60.0,-1,-1
1995-11-12 04:02:54.785646720,72.0,-1,-1
1995-11-12 04:02:54.785646720,80.0,-1,-1
1995-11-12 04:02:54.785646720,92.0,-1,-1
1995-11-12 04:02:54.785646720,104.0,-1,-1
1995-11-12 04:02:54.785646720,124.0,-1,-1
1995-11-12 04:02:54.785646720,136.0,-1,-1
1995-11-12 04:02:54.785646720,148.0,-1,-1
1995-11-12 04:02:54.785646720,176.0,-1,-1
1995-11-12 04:02:54.785646720,196.0,-1,-1
1995-11-12 04:02:54.785646720,224.0,-1,-1
1995-11-12 04:02:54.785646720,256.0,-1,-1
1995-11-12 04:02:54.785646720,272.0,-1,-1
1995-11-12 04:02:54.785646720,332.0,-1,-1
1995-11-12 04:02:54.785646720,388.0,-1,-1
1995-11-12 04:02:54.785646720,428.0,-1,-1
1995-11-12 04:02:54.785646720,484.0,-1,-1
1995-11-12 04:02:54.785646720,540.0,-1,-1
1995-11-12 04:02:54.785646720,624.0,-1,-1
1995-11-12 04:02:54.785646720,740.0,-1,-1
1995-11-12 04:02:54.785646720,804.0,-1,-1
1995-11-12 04:02:54.785646720,940.0,-1,-1
1995-11-12 04:02:54.785646720,1040.0,-1,-1
1995-11-12 04:05:57.960380672,20.0,-1,-1
1995-11-12 04:05:57.960380672,24.0,-1,-1
1995-11-12 04:05:57.960380672,28.0,-1,-1
1995-11-12 04:05:57.960380672,32.0,-1,-1
1995-11-12 04:05:57.960380672,36.0,-1,-1
1995-11-12 04:05:57.960380672,40.0,-1,-1
1995-11-12 04:05:57.960380672,44.0,-1,-1
1995-11-12 04:05:57.960380672,48.0,-1,-1
1995-11-12 04:05:57.960380672,52.0,-1,-1
1995-11-12 04:05:57.960380672,60.0,-1,-1
1995-11-12 04:05:57.960380672,72.0,-1,-1
1995-11-12 04:05:57.960380672,80.0,-1,-1
1995-11-12 04:05:57.960380672,92.0,-1,-1
1995-11-12 04:05:57.960380672,104.0,-1,-1
1995-11-12 04:05:57.960380672,124.0,-1,-1
1995-11-12 04:05:57.960380672,136.0,-1,-1
1995-11-12 04:05:57.960380672,148.0,-1,-1
1995-11-12 04:05:57.960380672,176.0,-1,-1
1995-11-12 04:05:57.960380672,196.0,-1,-1
1995-11-12 04:05:57.960380672,224.0,-1,-1
1995-11-12 04:05:57.960380672,256.0,-1,-1
1995-11-12 04:05:57.960380672,272.0,-1,-1
1995-11-12 04:05:57.960380672,332.0,-1,-1
1995-11-12 04:05:57.960380672,388.0,-1,-1
1995-11-12 04:05:57.960380672,428.0,-1,-1
1995-11-12 04:05:57.960380672,484.0,-1,-1
1995-11-12 04:05:57.960380672,540.0,-1,-1
1995-11-12 04:05:57.960380672,624.0,-1,-1
1995-11-12 04:05:57.960380672,740.0,-1,-1
1995-11-12 04:05:57.960380672,804.0,-1,-1
1995-11-12 04:05:57.960380672,940.0,-1,-1
1995-11-12 04:05:57.960380672,1040.0,-1,-1
1995-11-12 04:09:01.135114752,20.0,-1,-1
1995-11-12 04:09:01.135114752,24.0,-1,-1
1995-11-12 04:09:01.135114752,28.0,-1,-1
1995-11-12 04:09:01.135114752,32.0,-1,-1
1995-11-12 04:09:01.135114752,36.0,-1,-1
1995-11-12 04:09:01.135114752,40.0,-1,-1
1995-11-12 04:09:01.135114752,44.0,-1,-1
1995-11-12 04:09:01.135114752,48.0,-1,-1
1995-11-12 04:09:01.135114752,52.0,-1,-1
1995-11-12 04:09:01.135114752,60.0,-1,-1
1995-11-12 04:09:01.135114752,72.0,-1,-1
1995-11-12 04:09:01.135114752,80.0,-1,-1
1995-11-12 04:09:01.135114752,92.0,-1,-1
1995-11-12 04:09:01.135114752,104.0,-1,-1
1995-11-12 04:09:01.135114752,124.0,-1,-1
1995-11-12 04:09:01.135114752,136.0,-1,-1
1995-11-12 04:09:01.135114752,148.0,-1,-1
1995-11-12 04:09:01.135114752,176.0,-1,-1
1995-11-12 04:09:01.135114752,196.0,-1,-1
1995-11-12 04:09:01.135114752,224.0,-1,-1
1995-11-12 04:09:01.135114752,256.0,-1,-1
1995-11-12 04:09:01.135114752,272.0,-1,-1
1995-11-12 04:09:01.135114752,332.0,-1,-1
1995-11-12 04:09:01.135114752,388.0,-1,-1
1995-11-12 04:09:01.135114752,428.0,-1,-1
1995-11-12 04:09:01.135114752,484.0,-1,-1
1995-11-12 04:09:01.135114752,540.0,-1,-1
1995-11-12 04:09:01.135114752,624.0,-1,-1
1995-11-12 04:09:01.135114752,740.0,-1,-1
1995-11-12 04:09:01.135114752,804.0,-1,-1
1995-11-12 04:09:01.135114752,940.0,-1,-1
1995-11-12 04:09:01.135114752,1040.0,-1,-1
1995-11-12 04:12:04.309848832,20.0,-1,-1
1995-11-12 04:12:04.309848832,24.0,-1,-1
1995-11-12 04:12:04.309848832,28.0,-1,-1
1995-11-12 04:12:04.309848832,32.0,-1,-1
1995-11-12 04:12:04.309848832,36.0,-1,-1
1995-11-12 04:12:04.309848832,40.0,-1,-1
1995-11-12 04:12:04.309848832,44.0,-1,-1
1995-11-12 04:12:04.309848832,48.0,-1,-1
1995-11-12 04:12:04.309848832,52.0,-1,-1
1995-11-12 04:12:04.309848832,60.0,-1,-1
1995-11-12 04:12:04.309848832,72.0,-1,-1
1995-11-12 04:12:04.309848832,80.0,-1,-1
1995-11-12 04:12:04.309848832,92.0,-1,-1
1995-11-12 04:12:04.309848832,104.0,-1,-1
1995-11-12 04:12:04.309848832,124.0,-1,-1
1995-11-12 04:12:04.309848832,136.0,-1,-1
1995-11-12 04:12:04.309848832,148.0,-1,-1
1995-11-12 04:12:04.309848832,176.0,-1,-1
1995-11-12 04:12:04.309848832,196.0,-1,-1
1995-11-12 04:12:04.309848832,224.0,-1,-1
1995-11-12 04:12:04.309848832,256.0,-1,-1
1995-11-12 04:12:04.309848832,272.0,-1,-1
1995-11-12 04:12:04.309848832,332.0,-1,-1
1995-11-12 04:12:04.309848832,388.0,-1,-1
1995-11-12 04:12:04.309848832,428.0,-1,-1
1995-11-12 04:12:04.309848832,484.0,-1,-1
1995-11-12 04:12:04.309848832,540.0,-1,-1
1995-11-12 04:12:04.309848832,624.0,-1,-1
1995-11-12 04:12:04.309848832,740.0,-1,-1
1995-11-12 04:12:04.309848832,804.0,-1,-1
1995-11-12 04:12:04.309848832,940.0,-1,-1
1995-11-12 04:12:04.309848832,1040.0,-1,-1
1995-11-12 04:15:07.484582912,20.0,-1,-1
1995-11-12 04:15:07.484582912,24.0,-1,-1
1995-11-12 04:15:07.484582912,28.0,-1,-1
1995-11-12 04:15:07.484582912,32.0,-1,-1
1995-11-12 04:15:07.484582912,36.0,-1,-1
1995-11-12 04:15:07.484582912,40.0,-1,-1
1995-11-12 04:15:07.484582912,44.0,-1,-1
1995-11-12 04:15:07.484582912,48.0,-1,-1
1995-11-12 04:15:07.484582912,52.0,-1,-1
1995-11-12 04:15:07.484582912,60.0,-1,-1
1995-11-12 04:15:07.484582912,72.0,-1,-1
1995-11-12 04:15:07.484582912,80.0,-1,-1
1995-11-12 04:15:07.484582912,92.0,-1,-1
1995-11-12 04:15:07.484582912,104.0,-1,-1
1995-11-12 04:15:07.484582912,124.0,-1,-1
1995-11-12 04:15:07.484582912,136.0,-1,-1
1995-11-12 04:15:07.484582912,148.0,-1,-1
1995-11-12 04:15:07.484582912,176.0,-1,-1
1995-11-12 04:15:07.484582912,196.0,-1,-1
1995-11-12 04:15:07.484582912,224.0,-1,-1
1995-11-12 04:15:07.484582912,256.0,-1,-1
1995-11-12 04:15:07.484582912,272.0,-1,-1
1995-11-12 04:15:07.484582912,332.0,-1,-1
1995-11-12 04:15:07.484582912,388.0,-1,-1
1995-11-12 04:15:07.484582912,428.0,-1,-1
1995-11-12 04:15:07.484582912,484.0,-1,-1
1995-11-12 04:15:07.484582912,540.0,-1,-1
1995-11-12 04:15:07.484582912,624.0,-1,-1
1995-11-12 04:15:07.484582912,740.0,-1,-1
1995-11-12 04:15:07.484582912,804.0,-1,-1
1995-11-12 04:15:07.484582912,940.0,-1,-1
1995-11-12 04:15:07.484582912,1040.0,-1,-1
1995-11-12 04:18:10.659316864,20.0,-1,-1
1995-11-12 04:18:10.659316864,24.0,-1,-1
1995-11-12 04:18:10.659316864,28.0,-1,-1
1995-11-12 04:18:10.659316864,32.0,-1,-1
1995-11-12 04:18:10.659316864,36.0,-1,-1
1995-11-12 04:18:10.659316864,40.0,-1,-1
1995-11-12 04:18:10.659316864,44.0,-1,-1
1995-11-12 04:18:10.659316864,48.0,-1,-1
1995-11-12 04:18:10.659316864,52.0,-1,-1
1995-11-12 04:18:10.659316864,60.0,-1,-1
1995-11-12 04:18:10.659316864,72.0,-1,-1
1995-11-12 04:18:10.659316864,80.0,-1,-1
1995-11-12 04:18:10.659316864,92.0,-1,-1
1995-11-12 04:18:10.659316864,104.0,-1,-1
1995-11-12 04:18:10.659316864,124.0,-1,-1
1995-11-12 04:18:10.659316864,136.0,-1,-1
1995-11-12 04:18:10.659316864,148.0,-1,-1
1995-11-12 04:18:10.659316864,176.0,-1,-1
1995-11-12 04:18:10.659316864,196.0,-1,-1
1995-11-12 04:18:10.659316864,224.0,-1,-1
1995-11-12 04:18:10.659316864,256.0,-1,-1
1995-11-12 04:18:10.659316864,272.0,-1,-1
1995-11-12 04:18:10.659316864,332.0,-1,-1
1995-11-12 04:18:10.659316864,388.0,-1,-1
1995-11-12 04:18:10.659316864,428.0,-1,-1
1995-11-12 04:18:10.659316864,484.0,-1,-1
1995-11-12 04:18:10.659316864,540.0,-1,-1
1995-11-12 04:18:10.659316864,624.0,-1,-1
1995-11-12 04:18:10.659316864,740.0,-1,-1
1995-11-12 04:18:10.659316864,804.0,-1,-1
1995-11-12 04:18:10.659316864,940.0,-1,-1
1995-11-12 04:18:10.659316864,1040.0,-1,-1
1995-11-12 04:21:13.834050944,20.0,-1,-1
1995-11-12 04:21:13.834050944,24.0,-1,-1
1995-11-12 04:21:13.834050944,28.0,-1,-1
1995-11-12 04:21:13.834050944,32.0,-1,-1
1995-11-12 04:21:13.834050944,36.0,-1,-1
1995-11-12 04:21:13.834050944,40.0,-1,-1
1995-11-12 04:21:13.834050944,44.0,-1,-1
1995-11-12 04:21:13.834050944,48.0,-1,-1
1995-11-12 04:21:13.834050944,52.0,-1,-1
1995-11-12 04:21:13.834050944,60.0,-1,-1
1995-11-12 04:21:13.834050944,72.0,-1,-1
1995-11-12 04:21:13.834050944,80.0,-1,-1
1995-11-12 04:21:13.834050944,92.0,-1,-1
1995-11-12 04:21:13.834050944,104.0,-1,-1
1995-11-12 04:21:13.834050944,124.0,-1,-1
1995-11-12 04:21:13.834050944,136.0,-1,-1
1995-11-12 04:21:13.834050944,148.0,-1,-1
1995-11-12 04:21:13.834050944,176.0,-1,-1
1995-11-12 04:21:13.834050944,196.0,-1,-1
1995-11-12 04:21:13.834050944,224.0,-1,-1
1995-11-12 04:21:13.834050944,256.0,-1,-1
1995-11-12 04:21:13.834050944,272.0,-1,-1
1995-11-12 04:21:13.834050944,332.0,-1,-1
1995-11-12 04:21:13.834050944,388.0,-1,-1
1995-11-12 04:21:13.834050944,428.0,-1,-1
1995-11-12 04:21:13.834050944,484.0,-1,-1
1995-11-12 04:21:13.834050944,540.0,-1,-1
1995-11-12 04:21:13.834050944,624.0,-1,-1
1995-11-12 04:21:13.834050944,740.0,-1,-1
1995-11-12 04:21:13.834050944,804.0,-1,-1
1995-11-12 04:21:13.834050944,940.0,-1,-1
1995-11-12 04:21:13.834050944,1040.0,-1,-1
1995-11-12 04:24:17.008785024,20.0,-1,-1
1995-11-12 04:24:17.008785024,24.0,-1,-1
1995-11-12 04:24:17.008785024,28.0,-1,-1
1995-11-12 04:24:17.008785024,32.0,-1,-1
1995-11-12 04:24:17.008785024,36.0,-1,-1
1995-11-12 04:24:17.008785024,40.0,-1,-1
1995-11-12 04:24:17.008785024,44.0,-1,-1
1995-11-12 04:24:17.008785024,48.0,-1,-1
1995-11-12 04:24:17.008785024,52.0,-1,-1
1995-11-12 04:24:17.008785024,60.0,-1,-1
1995-11-12 04:24:17.008785024,72.0,-1,-1
1995-11-12 04:24:17.008785024,80.0,-1,-1
1995-11-12 04:24:17.008785024,92.0,-1,-1
1995-11-12 04:24:17.008785024,104.0,-1,-1
1995-11-12 04:24:17.008785024,124.0,-1,-1
1995-11-12 04:24:17.008785024,136.0,-1,-1
1995-11-12 04:24:17.008785024,148.0,-1,-1
1995-11-12 04:24:17.008785024,176.0,-1,-1
1995-11-12 04:24:17.008785024,196.0,-1,-1
1995-11-12 04:24:17.008785024,224.0,-1,-1
1995-11-12 04:24:17.008785024,256.0,-1,-1
1995-11-12 04:24:17.008785024,272.0,-1,-1
1995-11-12 04:24:17.008785024,332.0,-1,-1
1995-11-12 04:24:17.008785024,388.0,-1,-1
1995-11-12 04:24:17.008785024,428.0,-1,-1
1995-11-12 04:24:17.008785024,484.0,-1,-1
1995-11-12 04:24:17.008785024,540.0,-1,-1
1995-11-12 04:24:17.008785024,624.0,-1,-1
1995-11-12 04:24:17.008785024,740.0,-1,-1
1995-11-12 04:24:17.008785024,804.0,-1,-1
1995-11-12 04:24:17.008785024,940.0,-1,-1
1995-11-12 04:24:17.008785024,1040.0,-1,-1
1995-11-12 04:27:20.183518976,20.0,-1,-1
1995-11-12 04:27:20.183518976,24.0,-1,-1
1995-11-12 04:27:20.183518976,28.0,-1,-1
1995-11-12 04:27:20.183518976,32.0,-1,-1
1995-11-12 04:27:20.183518976,36.0,-1,-1
1995-11-12 04:27:20.183518976,40.0,-1,-1
1995-11-12 04:27:20.183518976,44.0,-1,-1
1995-11-12 04:27:20.183518976,48.0,-1,-1
1995-11-12 04:27:20.183518976,52.0,-1,-1
1995-11-12 04:27:20.183518976,60.0,-1,-1
1995-11-12 04:27:20.183518976,72.0,-1,-1
1995-11-12 04:27:20.183518976,80.0,-1,-1
1995-11-12 04:27:20.183518976,92.0,-1,-1
1995-11-12 04:27:20.183518976,104.0,-1,-1
1995-11-12 04:27:20.183518976,124.0,-1,-1
1995-11-12 04:27:20.183518976,136.0,-1,-1
1995-11-12 04:27:20.183518976,148.0,-1,-1
1995-11-12 04:27:20.183518976,176.0,-1,-1
1995-11-12 04:27:20.183518976,196.0,-1,-1
1995-11-12 04:27:20.183518976,224.0,-1,-1
1995-11-12 04:27:20.183518976,256.0,-1,-1
1995-11-12 04:27:20.183518976,272.0,-1,-1
1995-11-12 04:27:20.183518976,332.0,-1,-1
1995-11-12 04:27:20.183518976,388.0,-1,-1
1995-11-12 04:27:20.183518976,428.0,-1,-1
1995-11-12 04:27:20.183518976,484.0,-1,-1
1995-11-12 04:27:20.183518976,540.0,-1,-1
1995-11-12 04:27:20.183518976,624.0,-1,-1
1995-11-12 04:27:20.183518976,740.0,-1,-1
1995-11-12 04:27:20.183518976,804.0,-1,-1
1995-11-12 04:27:20.183518976,940.0,-1,-1
1995-11-12 04:27:20.183518976,1040.0,-1,-1
1995-11-12 04:30:23.358253056,20.0,0.0,-1
1995-11-12 04:30:23.358253056,24.0,0.0,-1
1995-11-12 04:30:23.358253056,28.0,0.0,-1
1995-11-12 04:30:23.358253056,32.0,0.0,-1
1995-11-12 04:30:23.358253056,36.0,0.0,-1
1995-11-12 04:30:23.358253056,40.0,0.0,-1
1995-11-12 04:30:23.358253056,44.0,0.0,-1
1995-11-12 04:30:23.358253056,48.0,0.0,-1
1995-11-12 04:30:23.358253056,52.0,0.0,-1
1995-11-12 04:30:23.358253056,60.0,0.0,-1
1995-11-12 04:30:23.358253056,72.0,0.0,-1
1995-11-12 04:30:23.358253056,80.0,0.0,-1
1995-11-12 04:30:23.358253056,92.0,0.0,-1
1995-11-12 04:30:23.358253056,104.0,0.0,-1
1995-11-12 04:30:23.358253056,124.0,0.0,-1
1995-11-12 04:30:23.358253056,136.0,0.0,-1
1995-11-12 04:30:23.358253056,148.0,0.0,-1
1995-11-12 04:30:23.358253056,176.0,0.0,-1
1995-11-12 04:30:23.358253056,196.0,0.0,-1
1995-11-12 04:30:23.358253056,224.0,0.0,-1
1995-11-12 04:30:23.358253056,256.0,0.0,-1
1995-11-12 04:30:23.358253056,272.0,0.0,-1
1995-11-12 04:30:23.358253056,332.0,0.0,-1
1995-11-12 04:30:23.358253056,388.0,0.0,-1
1995-11-12 04:30:23.358253056,428.0,0.0,-1
1995-11-12 04:30:23.358253056,484.0,0.0,-1
1995-11-12 04:30:23.358253056,540.0,0.0,-1
1995-11-12 04:30:23.358253056,624.0,0.0,-1
1995-11-12 04:30:23.358253056,740.0,0.0,-1
1995-11-12 04:30:23.358253056,804.0,0.0,-1
1995-11-12 04:30:23.358253056,940.0,0.0,-1
1995-11-12 04:30:23.358253056,1040.0,0.0,-1
1995-11-12 04:33:26.532987136,20.0,-1,-1
1995-11-12 04:33:26.532987136,24.0,-1,-1
1995-11-12 04:33:26.532987136,28.0,-1,-1
1995-11-12 04:33:26.532987136,32.0,-1,-1
1995-11-12 04:33:26.532987136,36.0,-1,-1
1995-11-12 04:33:26.532987136,40.0,-1,-1
1995-11-12 04:33:26.532987136,44.0,-1,-1
1995-11-12 04:33:26.532987136,48.0,-1,-1
1995-11-12 04:33:26.532987136,52.0,-1,-1
1995-11-12 04:33:26.532987136,60.0,-1,-1
1995-11-12 04:33:26.532987136,72.0,-1,-1
1995-11-12 04:33:26.532987136,80.0,-1,-1
1995-11-12 04:33:26.532987136,92.0,-1,-1
1995-11-12 04:33:26.532987136,104.0,-1,-1
1995-11-12 04:33:26.532987136,124.0,-1,-1
1995-11-12 04:33:26.532987136,136.0,-1,-1
1995-11-12 04:33:26.532987136,148.0,-1,-1
1995-11-12 04:33:26.532987136,176.0,-1,-1
1995-11-12 04:33:26.532987136,196.0,-1,-1
1995-11-12 04:33:26.532987136,224.0,-1,-1
1995-11-12 04:33:26.532987136,256.0,-1,-1
1995-11-12 04:33:26.532987136,272.0,-1,-1
1995-11-12 04:33:26.532987136,332.0,-1,-1
1995-11-12 04:33:26.532987136,388.0,-1,-1
1995-11-12 04:33:26.532987136,428.0,-1,-1
1995-11-12 04:33:26.532987136,484.0,-1,-1
1995-11-12 04:33:26.532987136,540.0,-1,-1
1995-11-12 04:33:26.532987136,624.0,-1,-1
1995-11-12 04:33:26.532987136,740.0,-1,-1
1995-11-12 04:33:26.532987136,804.0,-1,-1
1995-11-12 04:33:26.532987136,940.0,-1,-1
1995-11-12 04:33:26.532987136,1040.0,-1,-1
1995-11-12 04:36:29.707721088,20.0,-1,-1
1995-11-12 04:36:29.707721088,24.0,-1,-1
1995-11-12 04:36:29.707721088,28.0,-1,-1
1995-11-12 04:36:29.707721088,32.0,-1,-1
1995-11-12 04:36:29.707721088,36.0,-1,-1
1995-11-12 04:36:29.707721088,40.0,-1,-1
1995-11-12 04:36:29.707721088,44.0,-1,-1
1995-11-12 04:36:29.707721088,48.0,-1,-1
1995-11-12 04:36:29.707721088,52.0,-1,-1
1995-11-12 04:36:29.707721088,60.0,-1,-1
1995-11-12 04:36:29.707721088,72.0,-1,-1
1995-11-12 04:36:29.707721088,80.0,-1,-1
1995-11-12 04:36:29.707721088,92.0,-1,-1
1995-11-12 04:36:29.707721088,104.0,-1,-1
1995-11-12 04:36:29.707721088,124.0,-1,-1
1995-11-12 04:36:29.707721088,136.0,-1,-1
1995-11-12 04:36:29.707721088,148.0,-1,-1
1995-11-12 04:36:29.707721088,176.0,-1,-1
1995-11-12 04:36:29.707721088,196.0,-1,-1
1995-11-12 04:36:29.707721088,224.0,-1,-1
1995-11-12 04:36:29.707721088,256.0,-1,-1
1995-11-12 04:36:29.707721088,272.0,-1,-1
1995-11-12 04:36:29.707721088,332.0,-1,-1
1995-11-12 04:36:29.707721088,388.0,-1,-1
1995-11-12 04:36:29.707721088,428.0,-1,-1
1995-11-12 04:36:29.707721088,484.0,-1,-1
1995-11-12 04:36:29.707721088,540.0,-1,-1
1995-11-12 04:36:29.707721088,624.0,-1,-1
1995-11-12 04:36:29.707721088,740.0,-1,-1
1995-11-12 04:36:29.707721088,804.0,-1,-1
1995-11-12 04:36:29.707721088,940.0,-1,-1
1995-11-12 04:36:29.707721088,1040.0,-1,-1
1995-11-12 04:39:32.882455168,20.0,-1,-1
1995-11-12 04:39:32.882455168,24.0,-1,-1
1995-11-12 04:39:32.882455168,28.0,-1,-1
1995-11-12 04:39:32.882455168,32.0,-1,-1
1995-11-12 04:39:32.882455168,36.0,-1,-1
1995-11-12 04:39:32.882455168,40.0,-1,-1
1995-11-12 04:39:32.882455168,44.0,-1,-1
1995-11-12 04:39:32.882455168,48.0,-1,-1
1995-11-12 04:39:32.882455168,52.0,-1,-1
1995-11-12 04:39:32.882455168,60.0,-1,-1
1995-11-12 04:39:32.882455168,72.0,-1,-1
1995-11-12 04:39:32.882455168,80.0,-1,-1
1995-11-12 04:39:32.882455168,92.0,-1,-1
1995-11-12 04:39:32.882455168,104.0,-1,-1
1995-11-12 04:39:32.882455168,124.0,-1,-1
1995-11-12 04:39:32.882455168,136.0,-1,-1
1995-11-12 04:39:32.882455168,148.0,-1,-1
1995-11-12 04:39:32.882455168,176.0,-1,-1
1995-11-12 04:39:32.882455168,196.0,-1,-1
1995-11-12 04:39:32.882455168,224.0,-1,-1
1995-11-12 04:39:32.882455168,256.0,-1,-1
1995-11-12 04:39:32.882455168,272.0,-1,-1
1995-11-12 04:39:32.882455168,332.0,-1,-1
1995-11-12 04:39:32.882455168,388.0,-1,-1
1995-11-12 04:39:32.882455168,428.0,-1,-1
1995-11-12 04:39:32.882455168,484.0,-1,-1
1995-11-12 04:39:32.882455168,540.0,-1,-1
1995-11-12 04:39:32.882455168,624.0,-1,-1
1995-11-12 04:39:32.882455168,740.0,-1,-1
1995-11-12 04:39:32.882455168,804.0,-1,-1
1995-11-12 04:39:32.882455168,940.0,-1,-1
1995-11-12 04:39:32.882455168,1040.0,-1,-1
1995-11-12 04:42:36.057189248,20.0,-1,-1
1995-11-12 04:42:36.057189248,24.0,-1,-1
1995-11-12 04:42:36.057189248,28.0,-1,-1
1995-11-12 04:42:36.057189248,32.0,-1,-1
1995-11-12 04:42:36.057189248,36.0,-1,-1
1995-11-12 04:42:36.057189248,40.0,-1,-1
1995-11-12 04:42:36.057189248,44.0,-1,-1
1995-11-12 04:42:36.057189248,48.0,-1,-1
1995-11-12 04:42:36.057189248,52.0,-1,-1
1995-11-12 04:42:36.057189248,60.0,-1,-1
1995-11-12 04:42:36.057189248,72.0,-1,-1
1995-11-12 04:42:36.057189248,80.0,-1,-1
1995-11-12 04:42:36.057189248,92.0,-1,-1
1995-11-12 04:42:36.057189248,104.0,-1,-1
1995-11-12 04:42:36.057189248,124.0,-1,-1
1995-11-12 04:42:36.057189248,136.0,-1,-1
1995-11-12 04:42:36.057189248,148.0,-1,-1
1995-11-12 04:42:36.057189248,176.0,-1,-1
1995-11-12 04:42:36.057189248,196.0,-1,-1
1995-11-12 04:42:36.057189248,224.0,-1,-1
1995-11-12 04:42:36.057189248,256.0,-1,-1
1995-11-12 04:42:36.057189248,272.0,-1,-1
1995-11-12 04:42:36.057189248,332.0,-1,-1
1995-11-12 04:42:36.057189248,388.0,-1,-1
1995-11-12 04:42:36.057189248,428.0,-1,-1
1995-11-12 04:42:36.057189248,484.0,-1,-1
1995-11-12 04:42:36.057189248,540.0,-1,-1
1995-11-12 04:42:36.057189248,624.0,-1,-1
1995-11-12 04:42:36.057189248,740.0,-1,-1
1995-11-12 04:42:36.057189248,804.0,-1,-1
1995-11-12 04:42:36.057189248,940.0,-1,-1
1995-11-12 04:42:36.057189248,1040.0,-1,-1
1995-11-12 04:45:39.231923328,20.0,-1,-1
1995-11-12 04:45:39.231923328,24.0,-1,-1
1995-11-12 04:45:39.231923328,28.0,-1,-1
1995-11-12 04:45:39.231923328,32.0,-1,-1
1995-11-12 04:45:39.231923328,36.0,-1,-1
1995-11-12 04:45:39.231923328,40.0,-1,-1
1995-11-12 04:45:39.231923328,44.0,-1,-1
1995-11-12 04:45:39.231923328,48.0,-1,-1
1995-11-12 04:45:39.231923328,52.0,-1,-1
1995-11-12 04:45:39.231923328,60.0,-1,-1
1995-11-12 04:45:39.231923328,72.0,-1,-1
1995-11-12 04:45:39.231923328,80.0,-1,-1
1995-11-12 04:45:39.231923328,92.0,-1,-1
1995-11-12 04:45:39.231923328,104.0,-1,-1
1995-11-12 04:45:39.231923328,124.0,-1,-1
1995-11-12 04:45:39.231923328,136.0,-1,-1
1995-11-12 04:45:39.231923328,148.0,-1,-1
1995-11-12 04:45:39.231923328,176.0,-1,-1
1995-11-12 04:45:39.231923328,196.0,-1,-1
1995-11-12 04:45:39.231923328,224.0,-1,-1
1995-11-12 04:45:39.231923328,256.0,-1,-1
1995-11-12 04:45:39.231923328,272.0,-1,-1
1995-11-12 04:45:39.231923328,332.0,-1,-1
1995-11-12 04:45:39.231923328,388.0,-1,-1
1995-11-12 04:45:39.231923328,428.0,-1,-1
1995-11-12 04:45:39.231923328,484.0,-1,-1
1995-11-12 04:45:39.231923328,540.0,-1,-1
1995-11-12 04:45:39.231923328,624.0,-1,-1
1995-11-12 04:45:39.231923328,740.0,-1,-1
1995-11-12 04:45:39.231923328,804.0,-1,-1
1995-11-12 04:45:39.231923328,940.0,-1,-1
1995-11-12 04:45:39.231923328,1040.0,-1,-1
1995-11-12 04:48:42.406657280,20.0,-1,-1
1995-11-12 04:48:42.406657280,24.0,-1,-1
1995-11-12 04:48:42.406657280,28.0,-1,-1
1995-11-12 04:48:42.406657280,32.0,-1,-1
