datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-21 03:30:20.649748736,40.0,19.483759191324182,-1
1995-11-21 03:30:20.649748736,52.0,20.4700433184858,2.118749338764146e-23
1995-11-21 03:30:20.649748736,60.0,19.543336723808203,-1
1995-11-21 03:30:20.649748736,80.0,19.66060852017406,-1
1995-11-21 03:30:20.649748736,104.0,19.587068590172255,-1
1995-11-21 03:30:20.649748736,124.0,19.547052160463902,-1
1995-11-21 03:30:20.649748736,148.0,19.520170720733866,-1
1995-11-21 03:30:20.649748736,196.0,19.442086308120004,-1
1995-11-21 03:30:20.649748736,272.0,19.44818681751958,-1
1995-11-21 03:30:20.649748736,388.0,19.397799422834574,-1
1995-11-21 03:30:20.649748736,540.0,19.57046175252172,-1
1995-11-21 03:30:20.649748736,740.0,19.526777135633463,-1
1995-11-21 03:30:20.649748736,940.0,19.60587018619379,-1
1995-11-21 03:30:20.649748736,1040.0,19.532462432906826,-1
1995-11-21 03:33:23.913731712,20.0,19.626922550688267,-1
1995-11-21 03:33:23.913731712,28.0,19.72855326796732,-1
1995-11-21 03:33:23.913731712,40.0,19.51536526531459,-1
1995-11-21 03:33:23.913731712,52.0,20.25827501431661,1.6768360758861018e-23
1995-11-21 03:33:23.913731712,60.0,19.509186235705858,-1
1995-11-21 03:33:23.913731712,80.0,19.644664953572864,-1
1995-11-21 03:33:23.913731712,104.0,19.600475368713685,-1
1995-11-21 03:33:23.913731712,124.0,19.476717624208185,-1
1995-11-21 03:33:23.913731712,148.0,19.485320629098418,-1
1995-11-21 03:33:23.913731712,196.0,19.428761816328866,-1
1995-11-21 03:33:23.913731712,272.0,19.414031566075288,-1
1995-11-21 03:33:23.913731712,388.0,19.397235114042893,-1
1995-11-21 03:33:23.913731712,540.0,19.568957045071684,-1
1995-11-21 03:33:23.913731712,740.0,19.54927953517531,-1
1995-11-21 03:33:23.913731712,940.0,19.590150313148207,-1
1995-11-21 03:33:23.913731712,1040.0,19.54760919530414,-1
1995-11-21 03:36:27.177714816,20.0,19.626922550688267,-1
1995-11-21 03:36:27.177714816,28.0,19.763549442685605,-1
1995-11-21 03:36:27.177714816,40.0,19.415448814031688,-1
1995-11-21 03:36:27.177714816,52.0,20.30609770090283,1.7741097936814332e-23
1995-11-21 03:36:27.177714816,60.0,19.493008228908906,-1
1995-11-21 03:36:27.177714816,80.0,19.61535360882454,-1
1995-11-21 03:36:27.177714816,104.0,19.451111236050885,-1
1995-11-21 03:36:27.177714816,124.0,19.474965644055175,-1
1995-11-21 03:36:27.177714816,148.0,19.456754464591743,-1
1995-11-21 03:36:27.177714816,196.0,19.389894082498877,-1
1995-11-21 03:36:27.177714816,272.0,19.357351968720963,-1
1995-11-21 03:36:27.177714816,388.0,19.39461204870561,-1
1995-11-21 03:36:27.177714816,540.0,19.553733548644168,-1
1995-11-21 03:36:27.177714816,740.0,19.494726792090567,-1
1995-11-21 03:36:27.177714816,940.0,19.58276814375394,-1
1995-11-21 03:36:27.177714816,1040.0,19.552696798878323,-1
1995-11-21 03:39:30.441697792,20.0,19.624537361001657,-1
1995-11-21 03:39:30.441697792,28.0,19.693272795760514,-1
1995-11-21 03:39:30.441697792,40.0,19.38088643273114,-1
1995-11-21 03:39:30.441697792,52.0,20.34535181531652,3.642232021342302e-23
1995-11-21 03:39:30.441697792,60.0,19.557484529987967,-1
1995-11-21 03:39:30.441697792,80.0,19.54991435632195,-1
1995-11-21 03:39:30.441697792,104.0,19.510927605273785,-1
1995-11-21 03:39:30.441697792,124.0,19.490096348577787,-1
1995-11-21 03:39:30.441697792,148.0,19.42279310345804,-1
1995-11-21 03:39:30.441697792,196.0,19.35817833084941,-1
1995-11-21 03:39:30.441697792,272.0,19.374413735253714,-1
1995-11-21 03:39:30.441697792,388.0,19.418055596369037,-1
1995-11-21 03:39:30.441697792,540.0,19.56589488020004,-1
1995-11-21 03:39:30.441697792,740.0,19.5072859416368,-1
1995-11-21 03:39:30.441697792,940.0,19.605897724456092,-1
1995-11-21 03:39:30.441697792,1040.0,19.57048170839565,-1
1995-11-21 03:42:33.705680768,20.0,19.59282686275191,-1
1995-11-21 03:42:33.705680768,28.0,19.69558081556518,-1
1995-11-21 03:42:33.705680768,40.0,19.481592034646976,-1
1995-11-21 03:42:33.705680768,52.0,20.22319972463746,2.5516813294728896e-23
1995-11-21 03:42:33.705680768,60.0,19.525485677946833,-1
1995-11-21 03:42:33.705680768,80.0,19.61240022027263,-1
1995-11-21 03:42:33.705680768,104.0,19.61611438222588,-1
1995-11-21 03:42:33.705680768,124.0,19.590706557928446,-1
1995-11-21 03:42:33.705680768,148.0,19.555993905861186,-1
1995-11-21 03:42:33.705680768,196.0,19.404242306576275,-1
1995-11-21 03:42:33.705680768,272.0,19.413432744776802,-1
1995-11-21 03:42:33.705680768,388.0,19.426828303000534,-1
1995-11-21 03:42:33.705680768,540.0,19.578583878789615,-1
1995-11-21 03:42:33.705680768,740.0,19.53345152678476,-1
1995-11-21 03:42:33.705680768,940.0,19.64542514302031,-1
1995-11-21 03:42:33.705680768,1040.0,19.5877629235151,-1
1995-11-21 03:45:36.969663744,20.0,19.48644145691105,-1
1995-11-21 03:45:36.969663744,28.0,19.73329631244521,-1
1995-11-21 03:45:36.969663744,40.0,19.415448814031688,-1
1995-11-21 03:45:36.969663744,52.0,20.378588499863916,2.869694373784868e-23
1995-11-21 03:45:36.969663744,60.0,19.443738206519495,-1
1995-11-21 03:45:36.969663744,80.0,19.61338253068957,-1
1995-11-21 03:45:36.969663744,104.0,19.55595813237558,-1
1995-11-21 03:45:36.969663744,124.0,19.475232198889255,-1
1995-11-21 03:45:36.969663744,148.0,19.484813346287098,-1
1995-11-21 03:45:36.969663744,196.0,19.33834551829468,-1
1995-11-21 03:45:36.969663744,272.0,19.42456522860953,-1
1995-11-21 03:45:36.969663744,388.0,19.387196204226242,-1
1995-11-21 03:45:36.969663744,540.0,19.575796827449114,-1
1995-11-21 03:45:36.969663744,740.0,19.5264003155798,-1
1995-11-21 03:45:36.969663744,940.0,19.615142872683016,-1
1995-11-21 03:45:36.969663744,1040.0,19.62023429197417,-1
1995-11-21 03:48:40.233646720,20.0,19.59042286846209,-1
1995-11-21 03:48:40.233646720,28.0,19.624186501365408,-1
1995-11-21 03:48:40.233646720,40.0,19.343809791060252,-1
1995-11-21 03:48:40.233646720,52.0,20.2639377677295,1.685926517032433e-23
1995-11-21 03:48:40.233646720,60.0,19.542611703646386,-1
1995-11-21 03:48:40.233646720,80.0,19.566566290073858,-1
1995-11-21 03:48:40.233646720,104.0,19.58463480832505,-1
1995-11-21 03:48:40.233646720,124.0,19.547810555769324,-1
1995-11-21 03:48:40.233646720,148.0,19.45769275684394,-1
1995-11-21 03:48:40.233646720,196.0,19.357899327319704,-1
1995-11-21 03:48:40.233646720,272.0,19.4019280834939,-1
1995-11-21 03:48:40.233646720,388.0,19.430691607070308,-1
1995-11-21 03:48:40.233646720,540.0,19.577867635174336,-1
1995-11-21 03:48:40.233646720,740.0,19.524235315090372,-1
1995-11-21 03:48:40.233646720,940.0,19.60096710238339,-1
1995-11-21 03:48:40.233646720,1040.0,19.57228878257168,-1
1995-11-21 03:51:43.497629696,20.0,19.624537361001657,-1
1995-11-21 03:51:43.497629696,28.0,19.693272795760514,-1
1995-11-21 03:51:43.497629696,40.0,19.38088643273114,-1
1995-11-21 03:51:43.497629696,52.0,20.128702928204252,3.254017592703577e-23
1995-11-21 03:51:43.497629696,60.0,19.541544045383322,-1
1995-11-21 03:51:43.497629696,80.0,19.615112435942564,-1
1995-11-21 03:51:43.497629696,104.0,19.528705423475245,-1
1995-11-21 03:51:43.497629696,124.0,19.51784992707559,-1
1995-11-21 03:51:43.497629696,148.0,19.485598015494773,-1
1995-11-21 03:51:43.497629696,196.0,19.359178787079887,-1
1995-11-21 03:51:43.497629696,272.0,19.40244846054283,-1
1995-11-21 03:51:43.497629696,388.0,19.39436619461292,-1
1995-11-21 03:51:43.497629696,540.0,19.547182016551567,-1
1995-11-21 03:51:43.497629696,740.0,19.538181047690088,-1
1995-11-21 03:51:43.497629696,940.0,19.625853217172978,-1
1995-11-21 03:51:43.497629696,1040.0,19.620749460683065,-1
1995-11-21 03:54:46.761612672,20.0,19.59282686275191,-1
1995-11-21 03:54:46.761612672,28.0,19.657703369128118,-1
1995-11-21 03:54:46.761612672,40.0,19.346046786209886,-1
1995-11-21 03:54:46.761612672,52.0,20.36955177571337,1.9021970452089024e-23
1995-11-21 03:54:46.761612672,60.0,19.557484529987967,-1
1995-11-21 03:54:46.761612672,80.0,19.61314113877978,-1
1995-11-21 03:54:46.761612672,104.0,19.571933036885174,-1
1995-11-21 03:54:46.761612672,124.0,19.492765592547837,-1
1995-11-21 03:54:46.761612672,148.0,19.46425354015425,-1
1995-11-21 03:54:46.761612672,196.0,19.346307441,-1
1995-11-21 03:54:46.761612672,272.0,19.402896453542525,-1
1995-11-21 03:54:46.761612672,388.0,19.421237308655467,-1
1995-11-21 03:54:46.761612672,540.0,19.58583651596802,-1
1995-11-21 03:54:46.761612672,740.0,19.543541796380644,-1
1995-11-21 03:54:46.761612672,940.0,19.61732360705883,-1
1995-11-21 03:54:46.761612672,1040.0,19.600612080213466,-1
1995-11-21 03:57:50.025595648,20.0,19.624537361001657,-1
1995-11-21 03:57:50.025595648,28.0,19.69558081556518,-1
1995-11-21 03:57:50.025595648,40.0,19.413247291847174,-1
1995-11-21 03:57:50.025595648,52.0,20.156667779024126,2.4653630117578425e-23
1995-11-21 03:57:50.025595648,60.0,19.606721240156766,-1
1995-11-21 03:57:50.025595648,80.0,19.628476310788326,-1
1995-11-21 03:57:50.025595648,104.0,19.541444530758213,-1
1995-11-21 03:57:50.025595648,124.0,19.447858494452163,-1
1995-11-21 03:57:50.025595648,148.0,19.484772074586864,-1
1995-11-21 03:57:50.025595648,196.0,19.390733378792692,-1
1995-11-21 03:57:50.025595648,272.0,19.42048053881577,-1
1995-11-21 03:57:50.025595648,388.0,19.426144935089077,-1
1995-11-21 03:57:50.025595648,540.0,19.57113285652588,-1
1995-11-21 03:57:50.025595648,740.0,19.571022968995926,-1
1995-11-21 03:57:50.025595648,940.0,19.612491598297787,-1
1995-11-21 03:57:50.025595648,1040.0,19.58844744241241,-1
1995-11-21 04:00:53.289578624,20.0,19.55603827833399,-1
1995-11-21 04:00:53.289578624,28.0,19.72855326796732,-1
1995-11-21 04:00:53.289578624,40.0,19.38088643273114,-1
1995-11-21 04:00:53.289578624,52.0,20.178145940827747,-1
1995-11-21 04:00:53.289578624,60.0,19.59078075555212,-1
1995-11-21 04:00:53.289578624,80.0,19.644664953572864,-1
1995-11-21 04:00:53.289578624,104.0,19.615539004245182,-1
1995-11-21 04:00:53.289578624,124.0,19.546190421437903,-1
1995-11-21 04:00:53.289578624,148.0,19.513601670109622,-1
1995-11-21 04:00:53.289578624,196.0,19.345443868942827,-1
1995-11-21 04:00:53.289578624,272.0,19.43660097633093,-1
1995-11-21 04:00:53.289578624,388.0,19.410011954321575,-1
1995-11-21 04:00:53.289578624,540.0,19.58821203840317,-1
1995-11-21 04:00:53.289578624,740.0,19.559282520015678,-1
1995-11-21 04:00:53.289578624,940.0,19.608301956589756,-1
1995-11-21 04:00:53.289578624,1040.0,19.56019361454912,-1
1995-11-21 04:03:56.553561600,20.0,19.59282686275191,-1
1995-11-21 04:03:56.553561600,28.0,19.693272795760514,-1
1995-11-21 04:03:56.553561600,40.0,19.413247291847174,-1
1995-11-21 04:03:56.553561600,52.0,20.35791886980352,1.876382028292954e-23
1995-11-21 04:03:56.553561600,60.0,19.558061565387764,-1
1995-11-21 04:03:56.553561600,80.0,19.64662188636743,-1
1995-11-21 04:03:56.553561600,104.0,19.64713363307115,-1
1995-11-21 04:03:56.553561600,124.0,19.519438281160703,-1
1995-11-21 04:03:56.553561600,148.0,19.498842774937227,-1
1995-11-21 04:03:56.553561600,196.0,19.422481147033743,-1
1995-11-21 04:03:56.553561600,272.0,19.436682522008155,-1
1995-11-21 04:03:56.553561600,388.0,19.42338631057003,-1
1995-11-21 04:03:56.553561600,540.0,19.580613313463385,-1
1995-11-21 04:03:56.553561600,740.0,19.540028385960355,-1
1995-11-21 04:03:56.553561600,940.0,19.560326951470294,-1
1995-11-21 04:03:56.553561600,1040.0,19.549625779918372,-1
1995-11-21 04:06:59.817544576,20.0,19.55603827833399,-1
1995-11-21 04:06:59.817544576,28.0,19.733130764149227,-1
1995-11-21 04:06:59.817544576,40.0,19.51536526531459,-1
1995-11-21 04:06:59.817544576,52.0,20.194451998403977,2.4345783877900506e-23
1995-11-21 04:06:59.817544576,60.0,19.607649030041493,-1
1995-11-21 04:06:59.817544576,80.0,19.661590830591,-1
1995-11-21 04:06:59.817544576,104.0,19.63285248903677,-1
1995-11-21 04:06:59.817544576,124.0,19.564272193555283,-1
1995-11-21 04:06:59.817544576,148.0,19.505691570334122,-1
1995-11-21 04:06:59.817544576,196.0,19.42232877434369,-1
1995-11-21 04:06:59.817544576,272.0,19.395943746900393,-1
1995-11-21 04:06:59.817544576,388.0,19.407996753404483,-1
1995-11-21 04:06:59.817544576,540.0,19.573246357575023,-1
1995-11-21 04:06:59.817544576,740.0,19.53177313146142,-1
1995-11-21 04:06:59.817544576,940.0,19.582833969012064,-1
1995-11-21 04:06:59.817544576,1040.0,19.568026907170765,-1
1995-11-21 04:10:03.081527552,20.0,19.55603827833399,-1
1995-11-21 04:10:03.081527552,28.0,19.763549442685605,-1
1995-11-21 04:10:03.081527552,40.0,19.413247291847174,-1
1995-11-21 04:10:03.081527552,52.0,20.401619316695975,1.966367880229324e-23
1995-11-21 04:10:03.081527552,60.0,19.57472238811563,-1
1995-11-21 04:10:03.081527552,80.0,19.77042500094001,-1
1995-11-21 04:10:03.081527552,104.0,19.586140441065197,-1
1995-11-21 04:10:03.081527552,124.0,19.590675781017076,-1
1995-11-21 04:10:03.081527552,148.0,19.53336667081983,-1
1995-11-21 04:10:03.081527552,196.0,19.383977514568688,-1
1995-11-21 04:10:03.081527552,272.0,19.441782441443095,-1
1995-11-21 04:10:03.081527552,388.0,19.423240501919764,-1
1995-11-21 04:10:03.081527552,540.0,19.590240054196975,-1
1995-11-21 04:10:03.081527552,740.0,19.56885699976095,-1
1995-11-21 04:10:03.081527552,940.0,19.583077814115377,-1
1995-11-21 04:10:03.081527552,1040.0,19.56541027707201,-1
1995-11-21 04:13:06.345510528,20.0,19.55603827833399,-1
1995-11-21 04:13:06.345510528,28.0,19.66235611376853,-1
1995-11-21 04:13:06.345510528,40.0,19.447554104158268,-1
1995-11-21 04:13:06.345510528,52.0,20.3347776192187,1.8269130226130085e-23
1995-11-21 04:13:06.345510528,60.0,19.477729464956663,-1
1995-11-21 04:13:06.345510528,80.0,19.565120688689547,-1
1995-11-21 04:13:06.345510528,104.0,19.585654679588163,-1
1995-11-21 04:13:06.345510528,124.0,19.50614107866044,-1
1995-11-21 04:13:06.345510528,148.0,19.498878223073635,-1
1995-11-21 04:13:06.345510528,196.0,19.35824512084095,-1
1995-11-21 04:13:06.345510528,272.0,19.373395787735,-1
1995-11-21 04:13:06.345510528,388.0,19.39250752869988,-1
1995-11-21 04:13:06.345510528,540.0,19.56810730800515,-1
1995-11-21 04:13:06.345510528,740.0,19.566244199179543,-1
1995-11-21 04:13:06.345510528,940.0,19.576032230553725,-1
1995-11-21 04:13:06.345510528,1040.0,19.555426951523128,-1
1995-11-21 04:16:09.609493504,20.0,19.660752643226925,-1
1995-11-21 04:16:09.609493504,28.0,19.693272795760514,-1
1995-11-21 04:16:09.609493504,40.0,19.413247291847174,-1
1995-11-21 04:16:09.609493504,52.0,20.365377751252662,1.8896828768491778e-23
1995-11-21 04:16:09.609493504,60.0,19.410640553150206,-1
1995-11-21 04:16:09.609493504,80.0,19.56651997863009,-1
1995-11-21 04:16:09.609493504,104.0,19.481142284956572,-1
1995-11-21 04:16:09.609493504,124.0,19.56369803861905,-1
1995-11-21 04:16:09.609493504,148.0,19.450347266927714,-1
1995-11-21 04:16:09.609493504,196.0,19.37142272785276,-1
1995-11-21 04:16:09.609493504,272.0,19.424964075046645,-1
1995-11-21 04:16:09.609493504,388.0,19.392353191276,-1
1995-11-21 04:16:09.609493504,540.0,19.568255938689763,-1
1995-11-21 04:16:09.609493504,740.0,19.588980675429514,-1
1995-11-21 04:16:09.609493504,940.0,19.586238619712667,-1
1995-11-21 04:16:09.609493504,1040.0,19.52084654583679,-1
1995-11-21 04:19:12.873476480,20.0,19.59042286846209,-1
1995-11-21 04:19:12.873476480,28.0,19.693272795760514,-1
1995-11-21 04:19:12.873476480,40.0,19.277790089980876,-1
1995-11-21 04:19:12.873476480,52.0,20.189128957089686,2.421148676712496e-23
1995-11-21 04:19:12.873476480,60.0,19.5088218886222,-1
1995-11-21 04:19:12.873476480,80.0,19.5987437188986,-1
1995-11-21 04:19:12.873476480,104.0,19.49584495612236,-1
1995-11-21 04:19:12.873476480,124.0,19.44596240485741,-1
1995-11-21 04:19:12.873476480,148.0,19.437590721941078,-1
1995-11-21 04:19:12.873476480,196.0,19.352391525372948,-1
1995-11-21 04:19:12.873476480,272.0,19.37940129220877,-1
1995-11-21 04:19:12.873476480,388.0,19.405270623865718,-1
1995-11-21 04:19:12.873476480,540.0,19.559008666236345,-1
1995-11-21 04:19:12.873476480,740.0,19.54912006804421,-1
1995-11-21 04:19:12.873476480,940.0,19.588102204210422,-1
1995-11-21 04:19:12.873476480,1040.0,19.558077700754126,-1
1995-11-21 04:22:16.137459456,20.0,19.55603827833399,-1
1995-11-21 04:22:16.137459456,28.0,19.657703369128118,-1
1995-11-21 04:22:16.137459456,40.0,19.31092538993177,-1
1995-11-21 04:22:16.137459456,52.0,20.15310077806079,3.2926908081537654e-23
1995-11-21 04:22:16.137459456,60.0,19.541638850867614,-1
1995-11-21 04:22:16.137459456,80.0,19.566566747317488,-1
1995-11-21 04:22:16.137459456,104.0,19.586465862323138,-1
1995-11-21 04:22:16.137459456,124.0,19.490669154991473,-1
1995-11-21 04:22:16.137459456,148.0,19.5201685325071,-1
1995-11-21 04:22:16.137459456,196.0,19.32031653194855,-1
1995-11-21 04:22:16.137459456,272.0,19.40786685220379,-1
1995-11-21 04:22:16.137459456,388.0,19.43939322477834,-1
1995-11-21 04:22:16.137459456,540.0,19.56335421465202,-1
1995-11-21 04:22:16.137459456,740.0,19.534020967118618,-1
1995-11-21 04:22:16.137459456,940.0,19.60077687309571,-1
1995-11-21 04:22:16.137459456,1040.0,19.53566092440654,-1
1995-11-21 04:25:19.401442432,20.0,19.558461376090555,-1
1995-11-21 04:25:19.401442432,28.0,19.72855326796732,-1
1995-11-21 04:25:19.401442432,40.0,19.37866731581537,-1
1995-11-21 04:25:19.401442432,52.0,19.98123246783917,3.848842697326462e-23
1995-11-21 04:25:19.401442432,60.0,19.607780574448036,-1
1995-11-21 04:25:19.401442432,80.0,19.599199811601117,-1
1995-11-21 04:25:19.401442432,104.0,19.58748525980114,-1
1995-11-21 04:25:19.401442432,124.0,19.49018635838764,-1
1995-11-21 04:25:19.401442432,148.0,19.49935672963152,-1
1995-11-21 04:25:19.401442432,196.0,19.40256968518886,-1
1995-11-21 04:25:19.401442432,272.0,19.424784472586026,-1
1995-11-21 04:25:19.401442432,388.0,19.413003900061675,-1
1995-11-21 04:25:19.401442432,540.0,19.563777541294225,-1
1995-11-21 04:25:19.401442432,740.0,19.55152623369137,-1
1995-11-21 04:25:19.401442432,940.0,19.610212687266323,-1
1995-11-21 04:25:19.401442432,1040.0,19.567499311634457,-1
1995-11-21 04:28:22.665425408,20.0,19.59042286846209,-1
1995-11-21 04:28:22.665425408,28.0,19.72855326796732,-1
1995-11-21 04:28:22.665425408,40.0,19.481592034646976,-1
1995-11-21 04:28:22.665425408,52.0,20.223753922788216,2.4882594666042984e-23
1995-11-21 04:28:22.665425408,60.0,19.542739265805395,-1
1995-11-21 04:28:22.665425408,80.0,19.553072687719038,-1
1995-11-21 04:28:22.665425408,104.0,19.585543991923135,-1
1995-11-21 04:28:22.665425408,124.0,19.46222750073394,-1
1995-11-21 04:28:22.665425408,148.0,19.514189307113156,-1
1995-11-21 04:28:22.665425408,196.0,19.403664988254327,-1
1995-11-21 04:28:22.665425408,272.0,19.408311620982364,-1
1995-11-21 04:28:22.665425408,388.0,19.394959618407135,-1
1995-11-21 04:28:22.665425408,540.0,19.61247717812746,-1
1995-11-21 04:28:22.665425408,740.0,19.538487177793364,-1
1995-11-21 04:28:22.665425408,940.0,19.5753841828883,-1
1995-11-21 04:28:22.665425408,1040.0,19.54039698066815,-1
1995-11-21 04:31:25.929408384,20.0,19.660752643226925,-1
1995-11-21 04:31:25.929408384,28.0,19.657703369128118,-1
1995-11-21 04:31:25.929408384,40.0,19.38088643273114,-1
1995-11-21 04:31:25.929408384,52.0,20.163387950078388,2.3672605823642456e-23
1995-11-21 04:31:25.929408384,60.0,19.544324951657707,-1
1995-11-21 04:31:25.929408384,80.0,19.692584799910904,-1
1995-11-21 04:31:25.929408384,104.0,19.556380813969206,-1
1995-11-21 04:31:25.929408384,124.0,19.532020174256747,-1
1995-11-21 04:31:25.929408384,148.0,19.46555302150285,-1
1995-11-21 04:31:25.929408384,196.0,19.371604045956456,-1
1995-11-21 04:31:25.929408384,272.0,19.42027471084716,-1
1995-11-21 04:31:25.929408384,388.0,19.395313116734847,-1
1995-11-21 04:31:25.929408384,540.0,19.566508307908606,-1
1995-11-21 04:31:25.929408384,740.0,19.538415018387635,-1
1995-11-21 04:31:25.929408384,940.0,19.53423830694425,-1
1995-11-21 04:31:25.929408384,1040.0,19.588982239309825,-1
1995-11-21 04:34:29.193391360,20.0,19.59282686275191,-1
1995-11-21 04:34:29.193391360,28.0,19.624186501365408,-1
1995-11-21 04:34:29.193391360,40.0,19.37866731581537,-1
1995-11-21 04:34:29.193391360,52.0,20.210528331833775,2.460330117520647e-23
1995-11-21 04:34:29.193391360,60.0,19.44482999124999,-1
1995-11-21 04:34:29.193391360,80.0,19.5654542124365,-1
1995-11-21 04:34:29.193391360,104.0,19.52738726683934,-1
1995-11-21 04:34:29.193391360,124.0,19.491022580401832,-1
1995-11-21 04:34:29.193391360,148.0,19.42203822896261,-1
1995-11-21 04:34:29.193391360,196.0,19.332679023214094,-1
1995-11-21 04:34:29.193391360,272.0,19.37991484824647,-1
1995-11-21 04:34:29.193391360,388.0,19.376173278936108,-1
1995-11-21 04:34:29.193391360,540.0,19.548438085361852,-1
1995-11-21 04:34:29.193391360,740.0,19.51608186559831,-1
1995-11-21 04:34:29.193391360,940.0,19.585751259884105,-1
1995-11-21 04:34:29.193391360,1040.0,19.543657581383556,-1
1995-11-21 04:37:32.457374336,20.0,19.52137927952865,-1
1995-11-21 04:37:32.457374336,28.0,19.765984731727436,-1
1995-11-21 04:37:32.457374336,40.0,19.277790089980876,-1
1995-11-21 04:37:32.457374336,52.0,20.075221225871683,3.082201213231342e-23
1995-11-21 04:37:32.457374336,60.0,19.541544045383322,-1
1995-11-21 04:37:32.457374336,80.0,19.519178454535265,-1
1995-11-21 04:37:32.457374336,104.0,19.436264561319,-1
1995-11-21 04:37:32.457374336,124.0,19.418640013979754,-1
1995-11-21 04:37:32.457374336,148.0,19.456985061076097,-1
1995-11-21 04:37:32.457374336,196.0,19.351731311029663,-1
1995-11-21 04:37:32.457374336,272.0,19.419815356694066,-1
1995-11-21 04:37:32.457374336,388.0,19.407488385616894,-1
1995-11-21 04:37:32.457374336,540.0,19.582918743800033,-1
1995-11-21 04:37:32.457374336,740.0,19.54413261515832,-1
1995-11-21 04:37:32.457374336,940.0,19.580342722614823,-1
1995-11-21 04:37:32.457374336,1040.0,19.540204202855527,-1
1995-11-21 04:40:35.721357312,20.0,19.55603827833399,-1
1995-11-21 04:40:35.721357312,28.0,19.693272795760514,-1
1995-11-21 04:40:35.721357312,40.0,19.37866731581537,-1
1995-11-21 04:40:35.721357312,52.0,20.155549102667827,4.2839105476821946e-23
1995-11-21 04:40:35.721357312,60.0,19.462342435401666,-1
1995-11-21 04:40:35.721357312,80.0,19.471217453015203,-1
1995-11-21 04:40:35.721357312,104.0,19.525051988136553,-1
1995-11-21 04:40:35.721357312,124.0,19.5050860844919,-1
1995-11-21 04:40:35.721357312,148.0,19.43011979550424,-1
1995-11-21 04:40:35.721357312,196.0,19.352007340453298,-1
1995-11-21 04:40:35.721357312,272.0,19.408026169447716,-1
1995-11-21 04:40:35.721357312,388.0,19.387544026238494,-1
1995-11-21 04:40:35.721357312,540.0,19.55380072984154,-1
1995-11-21 04:40:35.721357312,740.0,19.560612487455742,-1
1995-11-21 04:40:35.721357312,940.0,19.597539895229424,-1
1995-11-21 04:40:35.721357312,1040.0,19.55515179613308,-1
1995-11-21 04:43:38.985340288,20.0,19.45122028792455,-1
1995-11-21 04:43:38.985340288,28.0,19.624186501365408,-1
1995-11-21 04:43:38.985340288,40.0,19.346046786209886,-1
1995-11-21 04:43:38.985340288,52.0,20.308743640618733,3.5984591691597147e-23
1995-11-21 04:43:38.985340288,60.0,19.393836574343943,-1
1995-11-21 04:43:38.985340288,80.0,19.488947564526296,-1
1995-11-21 04:43:38.985340288,104.0,19.495263192357456,-1
1995-11-21 04:43:38.985340288,124.0,19.417151574218224,-1
1995-11-21 04:43:38.985340288,148.0,19.42300114277306,-1
1995-11-21 04:43:38.985340288,196.0,19.288000465466766,-1
1995-11-21 04:43:38.985340288,272.0,19.408633075929217,-1
1995-11-21 04:43:38.985340288,388.0,19.420660730409598,-1
1995-11-21 04:43:38.985340288,540.0,19.556072562196128,-1
1995-11-21 04:43:38.985340288,740.0,19.533793290973904,-1
1995-11-21 04:43:38.985340288,940.0,19.55295972007228,-1
1995-11-21 04:43:38.985340288,1040.0,19.543775962356783,-1
1995-11-21 04:46:42.249323264,20.0,19.52137927952865,-1
1995-11-21 04:46:42.249323264,28.0,19.72855326796732,-1
1995-11-21 04:46:42.249323264,40.0,19.346046786209886,-1
1995-11-21 04:46:42.249323264,52.0,20.259460617722066,2.609164174882576e-23
1995-11-21 04:46:42.249323264,60.0,19.443863357627638,-1
1995-11-21 04:46:42.249323264,80.0,19.612166072234654,-1
1995-11-21 04:46:42.249323264,104.0,19.570095876378684,-1
1995-11-21 04:46:42.249323264,124.0,19.461343085435075,-1
1995-11-21 04:46:42.249323264,148.0,19.477590510159725,-1
1995-11-21 04:46:42.249323264,196.0,19.384602197534942,-1
1995-11-21 04:46:42.249323264,272.0,19.402861517290447,-1
1995-11-21 04:46:42.249323264,388.0,19.384348053340293,-1
1995-11-21 04:46:42.249323264,540.0,19.573443475588682,-1
1995-11-21 04:46:42.249323264,740.0,19.55581888962064,-1
1995-11-21 04:46:42.249323264,940.0,19.590971099022852,-1
1995-11-21 04:46:42.249323264,1040.0,19.535237203479294,-1
1995-11-21 04:49:45.513306240,20.0,19.59042286846209,-1
1995-11-21 04:49:45.513306240,28.0,19.621840215763026,-1
1995-11-21 04:49:45.513306240,40.0,19.481592034646976,-1
1995-11-21 04:49:45.513306240,52.0,20.296488509106617,1.7422407683931805e-23
1995-11-21 04:49:45.513306240,60.0,19.526561259008446,-1
1995-11-21 04:49:45.513306240,80.0,19.551136853159,-1
1995-11-21 04:49:45.513306240,104.0,19.510794830754286,-1
1995-11-21 04:49:45.513306240,124.0,19.47564315128603,-1
1995-11-21 04:49:45.513306240,148.0,19.443673750824647,-1
1995-11-21 04:49:45.513306240,196.0,19.321020481434438,-1
1995-11-21 04:49:45.513306240,272.0,19.384962855488034,-1
1995-11-21 04:49:45.513306240,388.0,19.402040537161263,-1
1995-11-21 04:49:45.513306240,540.0,19.55366199070724,-1
1995-11-21 04:49:45.513306240,740.0,19.568980378056786,-1
1995-11-21 04:49:45.513306240,940.0,19.61297733467291,-1
