datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-19 05:59:38.591170176,104.0,20.151525053874323,-1
1995-11-19 05:59:38.591170176,124.0,20.076764771821125,-1
1995-11-19 05:59:38.591170176,148.0,19.770125892713445,-1
1995-11-19 05:59:38.591170176,196.0,19.549536782734766,-1
1995-11-19 05:59:38.591170176,272.0,19.390736662301954,-1
1995-11-19 05:59:38.591170176,388.0,19.364019615998227,-1
1995-11-19 05:59:38.591170176,540.0,19.559039192651674,-1
1995-11-19 05:59:38.591170176,740.0,19.517414444795552,-1
1995-11-19 05:59:38.591170176,940.0,19.560881998829824,-1
1995-11-19 05:59:38.591170176,1040.0,19.50567254628715,-1
1995-11-19 06:02:41.855163776,20.0,19.69666842643612,-1
1995-11-19 06:02:41.855163776,28.0,19.72855326796732,-1
1995-11-19 06:02:41.855163776,40.0,20.124030645424888,-1
1995-11-19 06:02:41.855163776,52.0,20.610113957508904,2.849785485182689e-23
1995-11-19 06:02:41.855163776,60.0,20.25935436595915,-1
1995-11-19 06:02:41.855163776,80.0,20.176805653829657,-1
1995-11-19 06:02:41.855163776,104.0,20.137675088805345,-1
1995-11-19 06:02:41.855163776,124.0,19.946202896411705,-1
1995-11-19 06:02:41.855163776,148.0,19.7343661631534,-1
1995-11-19 06:02:41.855163776,196.0,19.532063664979052,-1
1995-11-19 06:02:41.855163776,272.0,19.375040902085974,-1
1995-11-19 06:02:41.855163776,388.0,19.3793106609641,-1
1995-11-19 06:02:41.855163776,540.0,19.533974791693804,-1
1995-11-19 06:02:41.855163776,740.0,19.50057258714646,-1
1995-11-19 06:02:41.855163776,940.0,19.563116673977717,-1
1995-11-19 06:02:41.855163776,1040.0,19.53029011103233,-1
1995-11-19 06:05:45.119157376,20.0,19.59042286846209,-1
1995-11-19 06:05:45.119157376,28.0,19.72855326796732,-1
1995-11-19 06:05:45.119157376,40.0,20.021220474239826,-1
1995-11-19 06:05:45.119157376,52.0,20.603092822292272,2.830963276754207e-23
1995-11-19 06:05:45.119157376,60.0,20.325737169307217,-1
1995-11-19 06:05:45.119157376,80.0,20.319196078920687,-1
1995-11-19 06:05:45.119157376,104.0,20.047379918236025,-1
1995-11-19 06:05:45.119157376,124.0,20.047192497774514,-1
1995-11-19 06:05:45.119157376,148.0,19.734863309624103,-1
1995-11-19 06:05:45.119157376,196.0,19.73646076930175,-1
1995-11-19 06:05:45.119157376,272.0,19.4025082371694,-1
1995-11-19 06:05:45.119157376,388.0,19.376950215748558,-1
1995-11-19 06:05:45.119157376,540.0,19.560659518590615,-1
1995-11-19 06:05:45.119157376,740.0,19.48237590779945,-1
1995-11-19 06:05:45.119157376,940.0,19.5407787629671,-1
1995-11-19 06:05:45.119157376,1040.0,19.487771309493688,-1
1995-11-19 06:08:48.383150976,20.0,19.626922550688267,-1
1995-11-19 06:08:48.383150976,28.0,19.798265865171413,-1
1995-11-19 06:08:48.383150976,40.0,20.15476558347384,-1
1995-11-19 06:08:48.383150976,52.0,20.60221154003922,2.828061132288993e-23
1995-11-19 06:08:48.383150976,60.0,20.407287547658157,-1
1995-11-19 06:08:48.383150976,80.0,20.33356957161001,-1
1995-11-19 06:08:48.383150976,104.0,20.167081340535685,-1
1995-11-19 06:08:48.383150976,124.0,20.033698862026448,-1
1995-11-19 06:08:48.383150976,148.0,19.707597009831055,-1
1995-11-19 06:08:48.383150976,196.0,19.594799951672318,-1
1995-11-19 06:08:48.383150976,272.0,19.442141236760598,-1
1995-11-19 06:08:48.383150976,388.0,19.359125826459938,-1
1995-11-19 06:08:48.383150976,540.0,19.5516269965091,-1
1995-11-19 06:08:48.383150976,740.0,19.499694789146538,-1
1995-11-19 06:08:48.383150976,940.0,19.53904786169189,-1
1995-11-19 06:08:48.383150976,1040.0,19.51229169177298,-1
1995-11-19 06:11:51.647144576,20.0,19.55603827833399,-1
1995-11-19 06:11:51.647144576,28.0,19.69558081556518,-1
1995-11-19 06:11:51.647144576,40.0,20.15701674730124,-1
1995-11-19 06:11:51.647144576,52.0,20.762178759908913,3.249166618866591e-23
1995-11-19 06:11:51.647144576,60.0,20.423797498815354,-1
1995-11-19 06:11:51.647144576,80.0,20.303407570138482,-1
1995-11-19 06:11:51.647144576,104.0,20.153636659971266,-1
1995-11-19 06:11:51.647144576,124.0,20.076764771821125,-1
1995-11-19 06:11:51.647144576,148.0,19.7279873540772,-1
1995-11-19 06:11:51.647144576,196.0,19.530099020158104,-1
1995-11-19 06:11:51.647144576,272.0,19.385060735558795,-1
1995-11-19 06:11:51.647144576,388.0,19.42308615971279,-1
1995-11-19 06:11:51.647144576,540.0,19.561211002630046,-1
1995-11-19 06:11:51.647144576,740.0,19.513223266126047,-1
1995-11-19 06:11:51.647144576,940.0,19.56359687773378,-1
1995-11-19 06:11:51.647144576,1040.0,19.542591205548533,-1
1995-11-19 06:14:54.911138176,20.0,19.55603827833399,-1
1995-11-19 06:14:54.911138176,28.0,19.72855326796732,-1
1995-11-19 06:14:54.911138176,40.0,20.18975419624202,-1
1995-11-19 06:14:54.911138176,52.0,20.648639577398605,2.947597498374004e-23
1995-11-19 06:14:54.911138176,60.0,20.72282031444412,-1
1995-11-19 06:14:54.911138176,80.0,20.273560264999283,-1
1995-11-19 06:14:54.911138176,104.0,20.13698612192796,-1
1995-11-19 06:14:54.911138176,124.0,19.932137334910163,-1
1995-11-19 06:14:54.911138176,148.0,19.707259665356588,-1
1995-11-19 06:14:54.911138176,196.0,19.620161232829126,-1
1995-11-19 06:14:54.911138176,272.0,19.386052368466267,-1
1995-11-19 06:14:54.911138176,388.0,19.36163935234985,-1
1995-11-19 06:14:54.911138176,540.0,19.554004986106193,-1
1995-11-19 06:14:54.911138176,740.0,19.507212756504416,-1
1995-11-19 06:14:54.911138176,940.0,19.590320426801146,-1
1995-11-19 06:14:54.911138176,1040.0,19.495919497226208,-1
1995-11-19 06:17:58.175131776,20.0,19.624537361001657,-1
1995-11-19 06:17:58.175131776,28.0,19.73084261914763,-1
1995-11-19 06:17:58.175131776,40.0,20.1919873012395,-1
1995-11-19 06:17:58.175131776,52.0,20.73793324219472,3.182846806422819e-23
1995-11-19 06:17:58.175131776,60.0,20.672166516738052,-1
1995-11-19 06:17:58.175131776,80.0,20.395669988298664,-1
1995-11-19 06:17:58.175131776,104.0,20.198884031045353,-1
1995-11-19 06:17:58.175131776,124.0,20.0460651575924,-1
1995-11-19 06:17:58.175131776,148.0,19.770494036482923,-1
1995-11-19 06:17:58.175131776,196.0,19.536820836071552,-1
1995-11-19 06:17:58.175131776,272.0,19.384787281059303,-1
1995-11-19 06:17:58.175131776,388.0,19.37183304872579,-1
1995-11-19 06:17:58.175131776,540.0,19.587866195014122,-1
1995-11-19 06:17:58.175131776,740.0,19.48013506580101,-1
1995-11-19 06:17:58.175131776,940.0,19.548115806417627,-1
1995-11-19 06:17:58.175131776,1040.0,19.49245945625222,-1
1995-11-19 06:21:01.439125376,20.0,19.660752643226925,-1
1995-11-19 06:21:01.439125376,28.0,19.72855326796732,-1
1995-11-19 06:21:01.439125376,40.0,20.429351107262598,-1
1995-11-19 06:21:01.439125376,52.0,20.732554696342383,3.167804467624486e-23
1995-11-19 06:21:01.439125376,60.0,20.737574634859456,-1
1995-11-19 06:21:01.439125376,80.0,20.619414893725015,-1
1995-11-19 06:21:01.439125376,104.0,20.426025718333026,-1
1995-11-19 06:21:01.439125376,124.0,20.221729817860723,-1
1995-11-19 06:21:01.439125376,148.0,19.889278358126983,-1
1995-11-19 06:21:01.439125376,196.0,19.72212517262713,-1
1995-11-19 06:21:01.439125376,272.0,19.5114324647949,-1
1995-11-19 06:21:01.439125376,388.0,19.43631348372133,-1
1995-11-19 06:21:01.439125376,540.0,19.558523632752227,-1
1995-11-19 06:21:01.439125376,740.0,19.512587206440116,-1
1995-11-19 06:21:01.439125376,940.0,19.548292359444478,-1
1995-11-19 06:21:01.439125376,1040.0,19.50286696607816,-1
1995-11-19 06:24:04.703119104,20.0,19.59042286846209,-1
1995-11-19 06:24:04.703119104,28.0,19.763549442685605,-1
1995-11-19 06:24:04.703119104,40.0,20.39852896184395,-1
1995-11-19 06:24:04.703119104,52.0,20.94932448914326,3.7593673792538647e-23
1995-11-19 06:24:04.703119104,60.0,20.589446539864916,-1
1995-11-19 06:24:04.703119104,80.0,20.60535206858221,-1
1995-11-19 06:24:04.703119104,104.0,20.36454986249938,-1
1995-11-19 06:24:04.703119104,124.0,20.120505375635968,-1
1995-11-19 06:24:04.703119104,148.0,19.91829459080428,-1
1995-11-19 06:24:04.703119104,196.0,19.652182938173,-1
1995-11-19 06:24:04.703119104,272.0,19.54002006556783,-1
1995-11-19 06:24:04.703119104,388.0,19.446754144687944,-1
1995-11-19 06:24:04.703119104,540.0,19.547392140092736,-1
1995-11-19 06:24:04.703119104,740.0,19.50669784248219,-1
1995-11-19 06:24:04.703119104,940.0,19.577726493877805,-1
1995-11-19 06:24:04.703119104,1040.0,19.535294407993455,-1
1995-11-19 06:27:07.967112704,20.0,19.660752643226925,-1
1995-11-19 06:27:07.967112704,28.0,19.693272795760514,-1
1995-11-19 06:27:07.967112704,40.0,20.462204111592584,-1
1995-11-19 06:27:07.967112704,52.0,20.977354632222074,3.8372891379859274e-23
1995-11-19 06:27:07.967112704,60.0,20.671899980185025,-1
1995-11-19 06:27:07.967112704,80.0,20.69804345501371,-1
1995-11-19 06:27:07.967112704,104.0,20.48631656774807,-1
1995-11-19 06:27:07.967112704,124.0,20.28037552054427,-1
1995-11-19 06:27:07.967112704,148.0,20.03011024768113,-1
1995-11-19 06:27:07.967112704,196.0,20.641359103867444,-1
1995-11-19 06:27:07.967112704,272.0,19.56230879897265,-1
1995-11-19 06:27:07.967112704,388.0,19.45717439724104,-1
1995-11-19 06:27:07.967112704,540.0,19.54899755443703,-1
1995-11-19 06:27:07.967112704,740.0,19.52223705918648,-1
1995-11-19 06:27:07.967112704,940.0,19.57326755309389,-1
1995-11-19 06:27:07.967112704,1040.0,19.497926652673073,-1
1995-11-19 06:30:11.231106304,20.0,19.665482131569362,-1
1995-11-19 06:30:11.231106304,28.0,19.590408952579562,-1
1995-11-19 06:30:11.231106304,40.0,20.531599789752228,-1
1995-11-19 06:30:11.231106304,52.0,20.91909859770641,3.6733851686011e-23
1995-11-19 06:30:11.231106304,60.0,20.588363620818676,-1
1995-11-19 06:30:11.231106304,80.0,20.666819872744203,-1
1995-11-19 06:30:11.231106304,104.0,20.425103497458178,-1
1995-11-19 06:30:11.231106304,124.0,20.382113389673044,-1
1995-11-19 06:30:11.231106304,148.0,20.002239260263362,-1
1995-11-19 06:30:11.231106304,196.0,20.640068525811095,-1
1995-11-19 06:30:11.231106304,272.0,20.159904856424493,-1
1995-11-19 06:30:11.231106304,388.0,19.467804072367205,-1
1995-11-19 06:30:11.231106304,540.0,19.56859697432838,-1
1995-11-19 06:30:11.231106304,740.0,19.494915795533856,-1
1995-11-19 06:30:11.231106304,940.0,19.52810569589279,-1
1995-11-19 06:30:11.231106304,1040.0,19.499508463248915,-1
1995-11-19 06:33:14.495099904,20.0,19.66311803120263,-1
1995-11-19 06:33:14.495099904,28.0,19.45016787765431,-1
1995-11-19 06:33:14.495099904,40.0,20.396247684805648,-1
1995-11-19 06:33:14.495099904,52.0,20.72512102956057,3.1452438756293264e-23
1995-11-19 06:33:14.495099904,60.0,20.573264595468213,-1
1995-11-19 06:33:14.495099904,80.0,20.6026782804624,-1
1995-11-19 06:33:14.495099904,104.0,20.454315699383567,-1
1995-11-19 06:33:14.495099904,124.0,20.308494714305784,-1
1995-11-19 06:33:14.495099904,148.0,19.981595418166467,-1
1995-11-19 06:33:14.495099904,196.0,19.80701110320685,-1
1995-11-19 06:33:14.495099904,272.0,19.500917415617458,-1
1995-11-19 06:33:14.495099904,388.0,19.449426756407206,-1
1995-11-19 06:33:14.495099904,540.0,19.572852672554028,-1
1995-11-19 06:33:14.495099904,740.0,19.49990588345274,-1
1995-11-19 06:33:14.495099904,940.0,19.550409817113994,-1
1995-11-19 06:33:14.495099904,1040.0,19.520200078815805,-1
1995-11-19 06:36:17.759093504,20.0,19.660752643226925,-1
1995-11-19 06:36:17.759093504,28.0,19.657703369128118,-1
1995-11-19 06:36:17.759093504,40.0,20.462204111592584,-1
1995-11-19 06:36:17.759093504,52.0,20.88945326951471,3.589664280622014e-23
1995-11-19 06:36:17.759093504,60.0,20.57251320307444,-1
1995-11-19 06:36:17.759093504,80.0,20.618908664604454,-1
1995-11-19 06:36:17.759093504,104.0,20.39373666046246,-1
1995-11-19 06:36:17.759093504,124.0,20.223841507405453,-1
1995-11-19 06:36:17.759093504,148.0,19.931870077134143,-1
1995-11-19 06:36:17.759093504,196.0,19.89434733534234,-1
1995-11-19 06:36:17.759093504,272.0,20.721303857181624,-1
1995-11-19 06:36:17.759093504,388.0,19.43143461646128,-1
1995-11-19 06:36:17.759093504,540.0,19.572809075862292,-1
1995-11-19 06:36:17.759093504,740.0,19.525020128777822,-1
1995-11-19 06:36:17.759093504,940.0,19.57343083932866,-1
1995-11-19 06:36:17.759093504,1040.0,19.498578687966813,-1
1995-11-19 06:39:21.023087104,20.0,19.624537361001657,-1
1995-11-19 06:39:21.023087104,28.0,19.693272795760514,-1
1995-11-19 06:39:21.023087104,40.0,20.499428885015632,-1
1995-11-19 06:39:21.023087104,52.0,20.781634518600107,3.295004269480246e-23
1995-11-19 06:39:21.023087104,60.0,20.539763226167636,-1
1995-11-19 06:39:21.023087104,80.0,20.618431511036075,-1
1995-11-19 06:39:21.023087104,104.0,20.454315699383567,-1
1995-11-19 06:39:21.023087104,124.0,20.25053883611997,-1
1995-11-19 06:39:21.023087104,148.0,19.954036485488547,-1
1995-11-19 06:39:21.023087104,196.0,20.55362052813999,-1
1995-11-19 06:39:21.023087104,272.0,20.401761929397065,-1
1995-11-19 06:39:21.023087104,388.0,19.407797172499954,-1
1995-11-19 06:39:21.023087104,540.0,19.58091356194813,-1
1995-11-19 06:39:21.023087104,740.0,19.51487279951641,-1
1995-11-19 06:39:21.023087104,940.0,19.5507883334527,-1
1995-11-19 06:39:21.023087104,1040.0,19.502637349910927,-1
1995-11-19 06:42:24.287080704,20.0,19.624537361001657,-1
1995-11-19 06:42:24.287080704,28.0,19.763549442685605,-1
1995-11-19 06:42:24.287080704,40.0,20.36058991771771,-1
1995-11-19 06:42:24.287080704,52.0,20.952691328708866,3.7638333551002043e-23
1995-11-19 06:42:24.287080704,60.0,20.524026646681698,-1
1995-11-19 06:42:24.287080704,80.0,20.50824828826117,-1
1995-11-19 06:42:24.287080704,104.0,20.348413085974897,-1
1995-11-19 06:42:24.287080704,124.0,20.209392493653258,-1
1995-11-19 06:42:24.287080704,148.0,19.882777628908443,-1
1995-11-19 06:42:24.287080704,196.0,20.20155326165218,-1
1995-11-19 06:42:24.287080704,272.0,19.875204089494787,-1
1995-11-19 06:42:24.287080704,388.0,19.371520787410287,-1
1995-11-19 06:42:24.287080704,540.0,19.558406738019073,-1
1995-11-19 06:42:24.287080704,740.0,19.50679577387711,-1
1995-11-19 06:42:24.287080704,940.0,19.577949564055366,-1
1995-11-19 06:42:24.287080704,1040.0,19.540668307131924,-1
1995-11-19 06:45:27.551074432,20.0,19.626922550688267,-1
1995-11-19 06:45:27.551074432,28.0,19.693272795760514,-1
1995-11-19 06:45:27.551074432,40.0,20.599904015559233,-1
1995-11-19 06:45:27.551074432,52.0,20.69849325421949,4.120984608093597e-23
1995-11-19 06:45:27.551074432,60.0,20.58799872913331,-1
1995-11-19 06:45:27.551074432,80.0,20.510236433533617,-1
1995-11-19 06:45:27.551074432,104.0,20.289617245435647,-1
1995-11-19 06:45:27.551074432,124.0,20.135029057687348,-1
1995-11-19 06:45:27.551074432,148.0,19.932532191650456,-1
1995-11-19 06:45:27.551074432,196.0,20.39435937578424,-1
1995-11-19 06:45:27.551074432,272.0,19.909612159333918,-1
1995-11-19 06:45:27.551074432,388.0,19.418730830323465,-1
1995-11-19 06:45:27.551074432,540.0,19.517141853599988,-1
1995-11-19 06:45:27.551074432,740.0,19.479732519748698,-1
1995-11-19 06:45:27.551074432,940.0,19.557889847421908,-1
1995-11-19 06:45:27.551074432,1040.0,19.520981066728634,-1
1995-11-19 06:48:30.815068032,20.0,19.66311803120263,-1
1995-11-19 06:48:30.815068032,28.0,19.693272795760514,-1
1995-11-19 06:48:30.815068032,40.0,20.462204111592584,-1
1995-11-19 06:48:30.815068032,52.0,21.034169762250556,3.9923222795931566e-23
1995-11-19 06:48:30.815068032,60.0,20.606402686342868,-1
1995-11-19 06:48:30.815068032,80.0,20.60293515464098,-1
1995-11-19 06:48:30.815068032,104.0,20.48526190532115,-1
1995-11-19 06:48:30.815068032,124.0,20.27921506756922,-1
1995-11-19 06:48:30.815068032,148.0,19.917931862272184,-1
1995-11-19 06:48:30.815068032,196.0,19.796092485290885,-1
1995-11-19 06:48:30.815068032,272.0,19.78614801792046,-1
1995-11-19 06:48:30.815068032,388.0,19.423027949045405,-1
1995-11-19 06:48:30.815068032,540.0,19.563930427819166,-1
1995-11-19 06:48:30.815068032,740.0,19.501720632510054,-1
1995-11-19 06:48:30.815068032,940.0,19.55085896297667,-1
1995-11-19 06:48:30.815068032,1040.0,19.51540444644545,-1
1995-11-19 06:51:34.079061632,20.0,19.69666842643612,-1
1995-11-19 06:51:34.079061632,28.0,19.763549442685605,-1
1995-11-19 06:51:34.079061632,40.0,20.36288999731548,-1
1995-11-19 06:51:34.079061632,52.0,20.85643755319149,3.495032936390048e-23
1995-11-19 06:51:34.079061632,60.0,20.54006761685605,-1
1995-11-19 06:51:34.079061632,80.0,20.55608499851749,-1
1995-11-19 06:51:34.079061632,104.0,20.411759542162535,-1
1995-11-19 06:51:34.079061632,124.0,20.20767173568241,-1
1995-11-19 06:51:34.079061632,148.0,19.869449936587323,-1
1995-11-19 06:51:34.079061632,196.0,19.696916285869808,-1
1995-11-19 06:51:34.079061632,272.0,19.47119094154669,-1
1995-11-19 06:51:34.079061632,388.0,19.41618166468505,-1
1995-11-19 06:51:34.079061632,540.0,19.568800398470884,-1
1995-11-19 06:51:34.079061632,740.0,19.45829343471912,-1
1995-11-19 06:51:34.079061632,940.0,19.528836845176297,-1
1995-11-19 06:51:34.079061632,1040.0,19.498142499498933,-1
1995-11-19 06:54:37.343055232,20.0,19.732289623717058,-1
1995-11-19 06:54:37.343055232,28.0,19.765820424824028,-1
1995-11-19 06:54:37.343055232,40.0,20.329274108555367,-1
1995-11-19 06:54:37.343055232,52.0,20.9517065277983,3.757766250055992e-23
1995-11-19 06:54:37.343055232,60.0,20.68906126439485,-1
1995-11-19 06:54:37.343055232,80.0,20.475609729594446,-1
1995-11-19 06:54:37.343055232,104.0,20.25786550925318,-1
1995-11-19 06:54:37.343055232,124.0,20.121361209452047,-1
1995-11-19 06:54:37.343055232,148.0,19.82132496956183,-1
1995-11-19 06:54:37.343055232,196.0,19.59533401478888,-1
1995-11-19 06:54:37.343055232,272.0,19.614640311867785,-1
1995-11-19 06:54:37.343055232,388.0,19.355990452896084,-1
1995-11-19 06:54:37.343055232,540.0,19.566637893373247,-1
1995-11-19 06:54:37.343055232,740.0,19.490402559469437,-1
1995-11-19 06:54:37.343055232,940.0,19.556311913693555,-1
1995-11-19 06:54:37.343055232,1040.0,19.512592886965955,-1
1995-11-19 06:57:40.607048832,20.0,19.624537361001657,-1
1995-11-19 06:57:40.607048832,28.0,19.72855326796732,-1
1995-11-19 06:57:40.607048832,40.0,20.462204111592584,-1
1995-11-19 06:57:40.607048832,52.0,20.871628578420133,3.535114639998238e-23
1995-11-19 06:57:40.607048832,60.0,20.5901086441787,-1
1995-11-19 06:57:40.607048832,80.0,20.50831073936139,-1
1995-11-19 06:57:40.607048832,104.0,20.364048692841656,-1
1995-11-19 06:57:40.607048832,124.0,20.207363469721606,-1
1995-11-19 06:57:40.607048832,148.0,19.89632453057187,-1
1995-11-19 06:57:40.607048832,196.0,19.729685092738773,-1
1995-11-19 06:57:40.607048832,272.0,19.402851328422067,-1
1995-11-19 06:57:40.607048832,388.0,19.41259751282267,-1
1995-11-19 06:57:40.607048832,540.0,19.573282717163217,-1
1995-11-19 06:57:40.607048832,740.0,19.507252716670074,-1
1995-11-19 06:57:40.607048832,940.0,19.566034150204842,-1
1995-11-19 06:57:40.607048832,1040.0,19.52530690797549,-1
1995-11-19 07:00:43.871042432,20.0,19.69666842643612,-1
1995-11-19 07:00:43.871042432,28.0,19.72855326796732,-1
1995-11-19 07:00:43.871042432,40.0,20.429351107262598,-1
1995-11-19 07:00:43.871042432,52.0,20.72817771380015,3.147131414595114e-23
1995-11-19 07:00:43.871042432,60.0,20.655709933630718,-1
1995-11-19 07:00:43.871042432,80.0,20.475836620420743,-1
1995-11-19 07:00:43.871042432,104.0,20.393349539284635,-1
1995-11-19 07:00:43.871042432,124.0,20.235599088003784,-1
1995-11-19 07:00:43.871042432,148.0,19.854928309763505,-1
1995-11-19 07:00:43.871042432,196.0,20.393295440427664,-1
1995-11-19 07:00:43.871042432,272.0,19.419793719132393,-1
1995-11-19 07:00:43.871042432,388.0,19.394506106904835,-1
1995-11-19 07:00:43.871042432,540.0,19.586690112105543,-1
1995-11-19 07:00:43.871042432,740.0,19.507087482507288,-1
1995-11-19 07:00:43.871042432,940.0,19.558819824278515,-1
1995-11-19 07:00:43.871042432,1040.0,19.514753832722192,-1
1995-11-19 07:03:47.135036032,20.0,19.660752643226925,-1
1995-11-19 07:03:47.135036032,28.0,19.763549442685605,-1
1995-11-19 07:03:47.135036032,40.0,20.18975419624202,-1
1995-11-19 07:03:47.135036032,52.0,20.53676541989852,2.649406838404777e-23
1995-11-19 07:03:47.135036032,60.0,20.556410937137308,-1
1995-11-19 07:03:47.135036032,80.0,20.428840611192634,-1
1995-11-19 07:03:47.135036032,104.0,20.242630064233275,-1
1995-11-19 07:03:47.135036032,124.0,20.09202356898036,-1
1995-11-19 07:03:47.135036032,148.0,19.840681058591827,-1
1995-11-19 07:03:47.135036032,196.0,19.99687165236218,-1
1995-11-19 07:03:47.135036032,272.0,19.469936227921927,-1
1995-11-19 07:03:47.135036032,388.0,19.449534985002607,-1
1995-11-19 07:03:47.135036032,540.0,19.661033794391592,-1
1995-11-19 07:03:47.135036032,740.0,19.514140263525697,-1
1995-11-19 07:03:47.135036032,940.0,19.531365786552907,-1
1995-11-19 07:03:47.135036032,1040.0,19.514584197389134,-1
1995-11-19 07:06:50.399029632,20.0,19.732289623717058,-1
1995-11-19 07:06:50.399029632,28.0,19.72855326796732,-1
1995-11-19 07:06:50.399029632,40.0,20.293059875977608,-1
1995-11-19 07:06:50.399029632,52.0,21.055874471136747,4.049004379736081e-23
1995-11-19 07:06:50.399029632,60.0,20.573264595468213,-1
1995-11-19 07:06:50.399029632,80.0,20.588109442134204,-1
1995-11-19 07:06:50.399029632,104.0,20.41084833748763,-1
1995-11-19 07:06:50.399029632,124.0,20.222115308278543,-1
1995-11-19 07:06:50.399029632,148.0,19.90369958252437,-1
1995-11-19 07:06:50.399029632,196.0,19.939336426953826,-1
1995-11-19 07:06:50.399029632,272.0,19.65857439126339,-1
1995-11-19 07:06:50.399029632,388.0,19.815290322753132,-1
1995-11-19 07:06:50.399029632,540.0,19.889833951812065,-1
1995-11-19 07:06:50.399029632,740.0,19.5217302602687,-1
1995-11-19 07:06:50.399029632,940.0,19.558643931044948,-1
1995-11-19 07:06:50.399029632,1040.0,19.505812674921145,-1
1995-11-19 07:09:53.663023360,20.0,19.660752643226925,-1
1995-11-19 07:09:53.663023360,28.0,19.763549442685605,-1
1995-11-19 07:09:53.663023360,40.0,20.258896960551688,-1
1995-11-19 07:09:53.663023360,52.0,20.947717765040185,3.74249002686505e-23
1995-11-19 07:09:53.663023360,60.0,20.671924612909457,-1
1995-11-19 07:09:53.663023360,80.0,20.571874706530306,-1
1995-11-19 07:09:53.663023360,104.0,20.38101575111063,-1
1995-11-19 07:09:53.663023360,124.0,20.30954420046262,-1
1995-11-19 07:09:53.663023360,148.0,19.974961939748084,-1
1995-11-19 07:09:53.663023360,196.0,19.99018125364471,-1
1995-11-19 07:09:53.663023360,272.0,19.70995564585223,-1
1995-11-19 07:09:53.663023360,388.0,19.723411796892012,-1
1995-11-19 07:09:53.663023360,540.0,19.8586581373223,-1
1995-11-19 07:09:53.663023360,740.0,19.50973226708821,-1
1995-11-19 07:09:53.663023360,940.0,19.565415222384424,-1
1995-11-19 07:09:53.663023360,1040.0,19.502611928401727,-1
1995-11-19 07:12:56.927016960,20.0,19.660752643226925,-1
1995-11-19 07:12:56.927016960,28.0,19.763549442685605,-1
1995-11-19 07:12:56.927016960,40.0,20.326956151698525,-1
1995-11-19 07:12:56.927016960,52.0,20.73764442906478,3.169494362140883e-23
1995-11-19 07:12:56.927016960,60.0,20.542587670596156,-1
1995-11-19 07:12:56.927016960,80.0,20.634005772938828,-1
1995-11-19 07:12:56.927016960,104.0,20.424205337349015,-1
1995-11-19 07:12:56.927016960,124.0,20.31020624097348,-1
1995-11-19 07:12:56.927016960,148.0,20.46807271134621,-1
1995-11-19 07:12:56.927016960,196.0,22.006200214750752,1.2150253071483118e-23
1995-11-19 07:12:56.927016960,272.0,19.534740033856743,-1
1995-11-19 07:12:56.927016960,388.0,19.678671543796362,-1
1995-11-19 07:12:56.927016960,540.0,19.62118312601136,-1
1995-11-19 07:12:56.927016960,740.0,19.513951381810685,-1
1995-11-19 07:12:56.927016960,940.0,19.570996317139553,-1
1995-11-19 07:12:56.927016960,1040.0,19.484876665697833,-1
1995-11-19 07:16:00.191010560,20.0,19.69666842643612,-1
1995-11-19 07:16:00.191010560,28.0,19.69558081556518,-1
1995-11-19 07:16:00.191010560,40.0,20.427085967478828,-1
1995-11-19 07:16:00.191010560,52.0,20.933535623160306,3.701342613148627e-23
1995-11-19 07:16:00.191010560,60.0,20.65730394059522,-1
1995-11-19 07:16:00.191010560,80.0,20.555288053455904,-1
1995-11-19 07:16:00.191010560,104.0,20.487152095549614,-1
1995-11-19 07:16:00.191010560,124.0,20.36828412119256,-1
1995-11-19 07:16:00.191010560,148.0,20.30239798921056,-1
1995-11-19 07:16:00.191010560,196.0,23.381523674872223,1.7316700672515032e-23
1995-11-19 07:16:00.191010560,272.0,20.533282215745913,-1
1995-11-19 07:16:00.191010560,388.0,20.306045620019177,-1
1995-11-19 07:16:00.191010560,540.0,21.13655431894393,-1
1995-11-19 07:16:00.191010560,740.0,19.511627527151855,-1
1995-11-19 07:16:00.191010560,940.0,19.57791415865517,-1
1995-11-19 07:16:00.191010560,1040.0,19.510507406634623,-1
1995-11-19 07:19:03.455004160,20.0,19.660752643226925,-1
1995-11-19 07:19:03.455004160,28.0,19.832706972542557,-1
1995-11-19 07:19:03.455004160,40.0,20.396247684805648,-1
1995-11-19 07:19:03.455004160,52.0,20.813848299792074,3.372367581061649e-23
1995-11-19 07:19:03.455004160,60.0,20.491519986270546,-1
1995-11-19 07:19:03.455004160,80.0,20.44487389473958,-1
1995-11-19 07:19:03.455004160,104.0,20.321629794510578,-1
1995-11-19 07:19:03.455004160,124.0,20.68804064753502,-1
1995-11-19 07:19:03.455004160,148.0,20.410100955319898,-1
1995-11-19 07:19:03.455004160,196.0,23.588846588845673,1.7194429453328056e-23
1995-11-19 07:19:03.455004160,272.0,24.09336657951944,1.4256866967575848e-23
1995-11-19 07:19:03.455004160,388.0,20.746783078822013,-1
1995-11-19 07:19:03.455004160,540.0,20.865868971662792,2.3134588038523294e-24
1995-11-19 07:19:03.455004160,740.0,19.505427774868878,-1
1995-11-19 07:19:03.455004160,940.0,19.583031525307277,-1
1995-11-19 07:19:03.455004160,1040.0,19.500652555339137,-1
1995-11-19 07:22:06.718997760,20.0,19.626922550688267,-1
