datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-11 04:56:20.072304128,20.0,19.83743305527,-1
1995-11-11 04:56:20.072304128,28.0,19.588044342444743,-1
1995-11-11 04:56:20.072304128,40.0,20.50963847595023,-1
1995-11-11 04:56:20.072304128,52.0,20.59540557105846,5.802952134838262e-23
1995-11-11 04:56:20.072304128,60.0,20.52075640180427,-1
1995-11-11 04:56:20.072304128,80.0,20.43478278598446,-1
1995-11-11 04:56:20.072304128,104.0,20.48755118795124,-1
1995-11-11 04:56:20.072304128,124.0,20.28326695173372,-1
1995-11-11 04:56:20.072304128,148.0,20.20440725093735,-1
1995-11-11 04:56:20.072304128,196.0,19.86905294507507,-1
1995-11-11 04:56:20.072304128,272.0,19.857619380207225,-1
1995-11-11 04:56:20.072304128,388.0,19.699553892446403,-1
1995-11-11 04:56:20.072304128,540.0,19.630344806736055,-1
1995-11-11 04:56:20.072304128,740.0,19.544026466021638,-1
1995-11-11 04:56:20.072304128,940.0,19.607618499997365,-1
1995-11-11 04:56:20.072304128,1040.0,19.61997710867035,-1
1995-11-11 04:59:23.336297728,20.0,19.83743305527,-1
1995-11-11 04:59:23.336297728,28.0,19.59277227595188,-1
1995-11-11 04:59:23.336297728,40.0,20.65004672873573,-1
1995-11-11 04:59:23.336297728,52.0,20.684418174989723,6.282308514104037e-23
1995-11-11 04:59:23.336297728,60.0,20.487099058358705,-1
1995-11-11 04:59:23.336297728,80.0,20.43308050482335,-1
1995-11-11 04:59:23.336297728,104.0,20.411857728870334,-1
1995-11-11 04:59:23.336297728,124.0,20.251792890211718,-1
1995-11-11 04:59:23.336297728,148.0,20.22662752227605,-1
1995-11-11 04:59:23.336297728,196.0,19.889072384954584,-1
1995-11-11 04:59:23.336297728,272.0,19.86448034168169,-1
1995-11-11 04:59:23.336297728,388.0,19.666039442227785,-1
1995-11-11 04:59:23.336297728,540.0,19.59035003834999,-1
1995-11-11 04:59:23.336297728,740.0,19.57091583411558,-1
1995-11-11 04:59:23.336297728,940.0,19.60515033892249,-1
1995-11-11 04:59:23.336297728,1040.0,19.59556356457165,-1
1995-11-11 05:02:26.600291328,20.0,19.732289623717058,-1
1995-11-11 05:02:26.600291328,28.0,19.657703369128118,-1
1995-11-11 05:02:26.600291328,40.0,20.615961508211342,-1
1995-11-11 05:02:26.600291328,52.0,20.78755590456476,6.850161382781674e-23
1995-11-11 05:02:26.600291328,60.0,20.454268454249103,-1
1995-11-11 05:02:26.600291328,80.0,20.33683617419151,-1
1995-11-11 05:02:26.600291328,104.0,20.457182630107337,-1
1995-11-11 05:02:26.600291328,124.0,20.26708822777843,-1
1995-11-11 05:02:26.600291328,148.0,20.21962704942256,-1
1995-11-11 05:02:26.600291328,196.0,19.855566341699205,-1
1995-11-11 05:02:26.600291328,272.0,19.89694643938663,-1
1995-11-11 05:02:26.600291328,388.0,19.68839227208838,-1
1995-11-11 05:02:26.600291328,540.0,19.620178959469015,-1
1995-11-11 05:02:26.600291328,740.0,19.53870159642984,-1
1995-11-11 05:02:26.600291328,940.0,19.61518656560324,-1
1995-11-11 05:02:26.600291328,1040.0,19.5950104707384,-1
1995-11-11 05:05:29.864284928,20.0,19.69666842643612,-1
1995-11-11 05:05:29.864284928,28.0,19.621840215763026,-1
1995-11-11 05:05:29.864284928,40.0,20.474428714254778,-1
1995-11-11 05:05:29.864284928,52.0,20.42692939682428,7.090846586356196e-23
1995-11-11 05:05:29.864284928,60.0,20.405260641079504,-1
1995-11-11 05:05:29.864284928,80.0,20.191820102105407,-1
1995-11-11 05:05:29.864284928,104.0,20.38157044632917,-1
1995-11-11 05:05:29.864284928,124.0,20.28405638181308,-1
1995-11-11 05:05:29.864284928,148.0,20.190737632267627,-1
1995-11-11 05:05:29.864284928,196.0,19.869543499721004,-1
1995-11-11 05:05:29.864284928,272.0,19.828625425781482,-1
1995-11-11 05:05:29.864284928,388.0,19.683250130693395,-1
1995-11-11 05:05:29.864284928,540.0,19.641923374137225,-1
1995-11-11 05:05:29.864284928,740.0,19.53582934549474,-1
1995-11-11 05:05:29.864284928,940.0,19.59290602335041,-1
1995-11-11 05:05:29.864284928,1040.0,19.59549077568736,-1
1995-11-11 05:08:33.128278656,20.0,19.767621028246385,-1
1995-11-11 05:08:33.128278656,28.0,19.485049522816546,-1
1995-11-11 05:08:33.128278656,40.0,20.57921302674828,-1
1995-11-11 05:08:33.128278656,52.0,20.59934047653785,5.8218541619365e-23
1995-11-11 05:08:33.128278656,60.0,20.471401931863724,-1
1995-11-11 05:08:33.128278656,80.0,20.369074829731726,-1
1995-11-11 05:08:33.128278656,104.0,20.397228031189044,-1
1995-11-11 05:08:33.128278656,124.0,20.282276581736404,-1
1995-11-11 05:08:33.128278656,148.0,20.198451376118292,-1
1995-11-11 05:08:33.128278656,196.0,19.823639060126922,-1
1995-11-11 05:08:33.128278656,272.0,19.839879851105994,-1
1995-11-11 05:08:33.128278656,388.0,19.688381589701034,-1
1995-11-11 05:08:33.128278656,540.0,19.61810521316257,-1
1995-11-11 05:08:33.128278656,740.0,19.52677545068378,-1
1995-11-11 05:08:33.128278656,940.0,19.59264070816839,-1
1995-11-11 05:08:33.128278656,1040.0,19.582975840982357,-1
1995-11-11 05:11:36.392272256,20.0,19.69666842643612,-1
1995-11-11 05:11:36.392272256,28.0,19.590408952579562,-1
1995-11-11 05:11:36.392272256,40.0,20.476716306197964,-1
1995-11-11 05:11:36.392272256,52.0,20.51065660892663,7.523352689725726e-23
1995-11-11 05:11:36.392272256,60.0,20.552880283679904,-1
1995-11-11 05:11:36.392272256,80.0,20.303190580061422,-1
1995-11-11 05:11:36.392272256,104.0,20.366308995358033,-1
1995-11-11 05:11:36.392272256,124.0,20.2379821911091,-1
1995-11-11 05:11:36.392272256,148.0,20.169177143976782,-1
1995-11-11 05:11:36.392272256,196.0,19.83007840898234,-1
1995-11-11 05:11:36.392272256,272.0,19.81717085007743,-1
1995-11-11 05:11:36.392272256,388.0,19.662526212031,-1
1995-11-11 05:11:36.392272256,540.0,19.609774625415184,-1
1995-11-11 05:11:36.392272256,740.0,19.548407986627456,-1
1995-11-11 05:11:36.392272256,940.0,19.57137902296968,-1
1995-11-11 05:11:36.392272256,1040.0,19.55738533515792,-1
1995-11-11 05:14:39.656265856,20.0,19.660752643226925,-1
1995-11-11 05:14:39.656265856,28.0,19.693272795760514,-1
1995-11-11 05:14:39.656265856,40.0,20.476716306197964,-1
1995-11-11 05:14:39.656265856,52.0,20.73319144015141,6.546491831644487e-23
1995-11-11 05:14:39.656265856,60.0,20.521015179738217,-1
1995-11-11 05:14:39.656265856,80.0,20.385094729861613,-1
1995-11-11 05:14:39.656265856,104.0,20.4593944854497,-1
1995-11-11 05:14:39.656265856,124.0,20.28286431458256,-1
1995-11-11 05:14:39.656265856,148.0,20.249226244093883,-1
1995-11-11 05:14:39.656265856,196.0,19.83638019572947,-1
1995-11-11 05:14:39.656265856,272.0,19.82853297397278,-1
1995-11-11 05:14:39.656265856,388.0,19.69106250234993,-1
1995-11-11 05:14:39.656265856,540.0,19.637763454661137,-1
1995-11-11 05:14:39.656265856,740.0,19.536925969984402,-1
1995-11-11 05:14:39.656265856,940.0,19.59068354350859,-1
1995-11-11 05:14:39.656265856,1040.0,19.560223527388203,-1
1995-11-11 05:17:42.920259456,20.0,19.767621028246385,-1
1995-11-11 05:17:42.920259456,28.0,19.621840215763026,-1
1995-11-11 05:17:42.920259456,40.0,20.43893115997131,-1
1995-11-11 05:17:42.920259456,52.0,20.601563184421675,5.832141782713636e-23
1995-11-11 05:17:42.920259456,60.0,20.43737660966645,-1
1995-11-11 05:17:42.920259456,80.0,20.3061317065921,-1
1995-11-11 05:17:42.920259456,104.0,20.28780441672046,-1
1995-11-11 05:17:42.920259456,124.0,20.149172475717677,-1
1995-11-11 05:17:42.920259456,148.0,20.14846652543305,-1
1995-11-11 05:17:42.920259456,196.0,19.811697159164087,-1
1995-11-11 05:17:42.920259456,272.0,19.83416134783446,-1
1995-11-11 05:17:42.920259456,388.0,19.668040876986353,-1
1995-11-11 05:17:42.920259456,540.0,19.620206118254085,-1
1995-11-11 05:17:42.920259456,740.0,19.50729622468708,-1
1995-11-11 05:17:42.920259456,940.0,19.592711502846782,-1
1995-11-11 05:17:42.920259456,1040.0,19.545445816360495,-1
1995-11-11 05:20:46.184253056,20.0,19.767621028246385,-1
1995-11-11 05:20:46.184253056,28.0,19.522055368055224,-1
1995-11-11 05:20:46.184253056,40.0,20.2689680943219,-1
1995-11-11 05:20:46.184253056,52.0,20.37717622328087,4.6637537919473463e-23
1995-11-11 05:20:46.184253056,60.0,20.30478318291189,-1
1995-11-11 05:20:46.184253056,80.0,20.17443251759152,-1
1995-11-11 05:20:46.184253056,104.0,20.366740928289527,-1
1995-11-11 05:20:46.184253056,124.0,20.118807923624875,-1
1995-11-11 05:20:46.184253056,148.0,20.055266167311743,-1
1995-11-11 05:20:46.184253056,196.0,19.765226274255973,-1
1995-11-11 05:20:46.184253056,272.0,19.805954020078005,-1
1995-11-11 05:20:46.184253056,388.0,19.634073357374376,-1
1995-11-11 05:20:46.184253056,540.0,19.6128893931282,-1
1995-11-11 05:20:46.184253056,740.0,19.51434850546535,-1
1995-11-11 05:20:46.184253056,940.0,19.565494412860488,-1
1995-11-11 05:20:46.184253056,1040.0,19.563605243013342,-1
1995-11-11 05:23:49.448246656,20.0,19.69666842643612,-1
1995-11-11 05:23:49.448246656,28.0,19.553983412865414,-1
1995-11-11 05:23:49.448246656,40.0,20.2689680943219,-1
1995-11-11 05:23:49.448246656,52.0,20.55365434980881,5.576668354117601e-23
1995-11-11 05:23:49.448246656,60.0,20.43844924967253,-1
1995-11-11 05:23:49.448246656,80.0,20.288333121011576,-1
1995-11-11 05:23:49.448246656,104.0,20.39700507114563,-1
1995-11-11 05:23:49.448246656,124.0,20.090703106056356,-1
1995-11-11 05:23:49.448246656,148.0,20.134417711814194,-1
1995-11-11 05:23:49.448246656,196.0,19.816969451875536,-1
1995-11-11 05:23:49.448246656,272.0,19.79417544451948,-1
1995-11-11 05:23:49.448246656,388.0,19.64206798089006,-1
1995-11-11 05:23:49.448246656,540.0,19.623311990253775,-1
1995-11-11 05:23:49.448246656,740.0,19.50437542302149,-1
1995-11-11 05:23:49.448246656,940.0,19.555101275866168,-1
1995-11-11 05:23:49.448246656,1040.0,19.535600229616815,-1
1995-11-11 05:26:52.712240256,20.0,19.732289623717058,-1
1995-11-11 05:26:52.712240256,28.0,19.485049522816546,-1
1995-11-11 05:26:52.712240256,40.0,20.443542658757664,-1
1995-11-11 05:26:52.712240256,52.0,20.597684777855513,-1
1995-11-11 05:26:52.712240256,60.0,20.472483012284464,-1
1995-11-11 05:26:52.712240256,80.0,20.303190580061422,-1
1995-11-11 05:26:52.712240256,104.0,20.349279171712794,-1
1995-11-11 05:26:52.712240256,124.0,20.148504624386334,-1
1995-11-11 05:26:52.712240256,148.0,20.120027925803626,-1
1995-11-11 05:26:52.712240256,196.0,19.745413673723295,-1
1995-11-11 05:26:52.712240256,272.0,19.776762514052344,-1
1995-11-11 05:26:52.712240256,388.0,19.634983851805732,-1
1995-11-11 05:26:52.712240256,540.0,19.61079441671987,-1
1995-11-11 05:26:52.712240256,740.0,19.551678610691567,-1
1995-11-11 05:26:52.712240256,940.0,19.56810890038028,-1
1995-11-11 05:26:52.712240256,1040.0,19.50600750952531,-1
1995-11-11 05:29:55.976233856,20.0,19.80512296898837,-1
1995-11-11 05:29:55.976233856,28.0,19.66235611376853,-1
1995-11-11 05:29:55.976233856,40.0,20.2689680943219,-1
1995-11-11 05:29:55.976233856,52.0,20.348295074714947,8.986996825288633e-23
1995-11-11 05:29:55.976233856,60.0,20.42197217965125,-1
1995-11-11 05:29:55.976233856,80.0,20.211083666259725,-1
1995-11-11 05:29:55.976233856,104.0,20.34934354320603,-1
1995-11-11 05:29:55.976233856,124.0,20.16330220926114,-1
1995-11-11 05:29:55.976233856,148.0,20.13398966462071,-1
1995-11-11 05:29:55.976233856,196.0,19.79691629735321,-1
1995-11-11 05:29:55.976233856,272.0,19.788036363523958,-1
1995-11-11 05:29:55.976233856,388.0,19.654701557523964,-1
1995-11-11 05:29:55.976233856,540.0,19.615543081433756,-1
1995-11-11 05:29:55.976233856,740.0,19.509638138490836,-1
1995-11-11 05:29:55.976233856,940.0,19.545168194759157,-1
1995-11-11 05:29:55.976233856,1040.0,19.53801147488392,-1
1995-11-11 05:32:59.240227584,20.0,19.732289623717058,-1
1995-11-11 05:32:59.240227584,28.0,19.59277227595188,-1
1995-11-11 05:32:59.240227584,40.0,20.4054665112264,-1
1995-11-11 05:32:59.240227584,52.0,20.897007342438098,7.461569716826314e-23
1995-11-11 05:32:59.240227584,60.0,20.404220473980605,-1
1995-11-11 05:32:59.240227584,80.0,20.336779694523763,-1
1995-11-11 05:32:59.240227584,104.0,20.44272079863827,-1
1995-11-11 05:32:59.240227584,124.0,20.28505120321895,-1
1995-11-11 05:32:59.240227584,148.0,20.241305676789715,-1
1995-11-11 05:32:59.240227584,196.0,19.8564121925157,-1
1995-11-11 05:32:59.240227584,272.0,19.81652660716346,-1
1995-11-11 05:32:59.240227584,388.0,19.660291466502606,-1
1995-11-11 05:32:59.240227584,540.0,19.618215088497866,-1
1995-11-11 05:32:59.240227584,740.0,19.504281686345443,-1
1995-11-11 05:32:59.240227584,940.0,19.551426784295224,-1
1995-11-11 05:32:59.240227584,1040.0,19.5156371156253,-1
1995-11-11 05:36:02.504221184,20.0,19.767621028246385,-1
1995-11-11 05:36:02.504221184,28.0,19.693272795760514,-1
1995-11-11 05:36:02.504221184,40.0,20.65004672873573,-1
1995-11-11 05:36:02.504221184,52.0,20.367445192581435,4.61237000196165e-23
1995-11-11 05:36:02.504221184,60.0,20.620438124600064,-1
1995-11-11 05:36:02.504221184,80.0,20.33670684616756,-1
1995-11-11 05:36:02.504221184,104.0,20.473443253935677,-1
1995-11-11 05:36:02.504221184,124.0,20.252593104065788,-1
1995-11-11 05:36:02.504221184,148.0,20.24828374843805,-1
1995-11-11 05:36:02.504221184,196.0,19.86255186466702,-1
1995-11-11 05:36:02.504221184,272.0,19.839783848436383,-1
1995-11-11 05:36:02.504221184,388.0,19.671169581052613,-1
1995-11-11 05:36:02.504221184,540.0,19.60032288089304,-1
1995-11-11 05:36:02.504221184,740.0,19.50998215006304,-1
1995-11-11 05:36:02.504221184,940.0,19.553714426537326,-1
1995-11-11 05:36:02.504221184,1040.0,19.51488573946807,-1
1995-11-11 05:39:05.768214784,20.0,19.80266731716024,-1
1995-11-11 05:39:05.768214784,28.0,19.657703369128118,-1
1995-11-11 05:39:05.768214784,40.0,20.681528605272426,-1
1995-11-11 05:39:05.768214784,52.0,20.741088103178523,6.585234485879031e-23
1995-11-11 05:39:05.768214784,60.0,20.638908202948205,-1
1995-11-11 05:39:05.768214784,80.0,20.545420840630598,-1
1995-11-11 05:39:05.768214784,104.0,20.42601206146567,-1
1995-11-11 05:39:05.768214784,124.0,20.23620174390936,-1
1995-11-11 05:39:05.768214784,148.0,20.226761954109396,-1
1995-11-11 05:39:05.768214784,196.0,19.883261759855458,-1
1995-11-11 05:39:05.768214784,272.0,19.86855084720315,-1
1995-11-11 05:39:05.768214784,388.0,19.725161518088377,-1
1995-11-11 05:39:05.768214784,540.0,19.615068942315453,-1
1995-11-11 05:39:05.768214784,740.0,19.52168922612414,-1
1995-11-11 05:39:05.768214784,940.0,19.5812184104479,-1
1995-11-11 05:39:05.768214784,1040.0,19.52755139767593,-1
1995-11-11 05:42:09.032208384,20.0,19.73461637851727,-1
1995-11-11 05:42:09.032208384,28.0,19.590408952579562,-1
1995-11-11 05:42:09.032208384,40.0,20.476716306197964,-1
1995-11-11 05:42:09.032208384,52.0,20.523252023700053,5.413724035128014e-23
1995-11-11 05:42:09.032208384,60.0,20.35423520535207,-1
1995-11-11 05:42:09.032208384,80.0,20.255131781782865,-1
1995-11-11 05:42:09.032208384,104.0,20.33388928778449,-1
1995-11-11 05:42:09.032208384,124.0,20.194313378343345,-1
1995-11-11 05:42:09.032208384,148.0,20.134209985738217,-1
1995-11-11 05:42:09.032208384,196.0,19.78407900362237,-1
1995-11-11 05:42:09.032208384,272.0,19.78800599753674,-1
1995-11-11 05:42:09.032208384,388.0,19.654721881346013,-1
1995-11-11 05:42:09.032208384,540.0,19.593549012513208,-1
1995-11-11 05:42:09.032208384,740.0,19.519072794387604,-1
1995-11-11 05:42:09.032208384,940.0,19.568206257555442,-1
1995-11-11 05:42:09.032208384,1040.0,19.4802511018112,-1
1995-11-11 05:45:12.296201984,20.0,19.69666842643612,-1
1995-11-11 05:45:12.296201984,28.0,19.522055368055224,-1
1995-11-11 05:45:12.296201984,40.0,20.303497001250324,-1
1995-11-11 05:45:12.296201984,52.0,20.64800942968974,6.07657548577643e-23
1995-11-11 05:45:12.296201984,60.0,20.33928419332666,-1
1995-11-11 05:45:12.296201984,80.0,20.239230071502334,-1
1995-11-11 05:45:12.296201984,104.0,20.30748085942819,-1
1995-11-11 05:45:12.296201984,124.0,20.148302936781462,-1
1995-11-11 05:45:12.296201984,148.0,20.140854264518353,-1
1995-11-11 05:45:12.296201984,196.0,19.79169144097094,-1
1995-11-11 05:45:12.296201984,272.0,19.84128941155342,-1
1995-11-11 05:45:12.296201984,388.0,19.644748252339475,-1
1995-11-11 05:45:12.296201984,540.0,19.60059286400379,-1
1995-11-11 05:45:12.296201984,740.0,19.533643929223217,-1
1995-11-11 05:45:12.296201984,940.0,19.572855263177132,-1
1995-11-11 05:45:12.296201984,1040.0,19.497470727179866,-1
1995-11-11 05:48:15.560195584,20.0,19.660752643226925,-1
1995-11-11 05:48:15.560195584,28.0,19.588044342444743,-1
1995-11-11 05:48:15.560195584,40.0,20.43893115997131,-1
1995-11-11 05:48:15.560195584,52.0,20.580085174305275,5.712538447881187e-23
1995-11-11 05:48:15.560195584,60.0,20.341264233837173,-1
1995-11-11 05:48:15.560195584,80.0,20.16019327531802,-1
1995-11-11 05:48:15.560195584,104.0,20.318643752758174,-1
1995-11-11 05:48:15.560195584,124.0,20.104681439724406,-1
1995-11-11 05:48:15.560195584,148.0,20.084060611033486,-1
1995-11-11 05:48:15.560195584,196.0,19.706836048634877,-1
1995-11-11 05:48:15.560195584,272.0,19.818051011108743,-1
1995-11-11 05:48:15.560195584,388.0,19.67330771791762,-1
1995-11-11 05:48:15.560195584,540.0,19.577929249466404,-1
1995-11-11 05:48:15.560195584,740.0,19.498607336692253,-1
1995-11-11 05:48:15.560195584,940.0,19.572851580866953,-1
1995-11-11 05:48:15.560195584,1040.0,19.476118105241355,-1
1995-11-11 05:51:18.824189184,20.0,19.660752643226925,-1
1995-11-11 05:51:18.824189184,28.0,19.693272795760514,-1
1995-11-11 05:51:18.824189184,40.0,20.16599568004648,-1
1995-11-11 05:51:18.824189184,52.0,20.54573838019921,5.530387893988487e-23
1995-11-11 05:51:18.824189184,60.0,20.287253612064543,-1
1995-11-11 05:51:18.824189184,80.0,20.11294183376361,-1
1995-11-11 05:51:18.824189184,104.0,20.197096380197728,-1
1995-11-11 05:51:18.824189184,124.0,20.030540598859808,-1
1995-11-11 05:51:18.824189184,148.0,20.085593844951102,-1
1995-11-11 05:51:18.824189184,196.0,19.681198094188574,-1
1995-11-11 05:51:18.824189184,272.0,19.759946665373043,-1
1995-11-11 05:51:18.824189184,388.0,19.639875951331756,-1
1995-11-11 05:51:18.824189184,540.0,19.593487507083935,-1
1995-11-11 05:51:18.824189184,740.0,19.5359654898627,-1
1995-11-11 05:51:18.824189184,940.0,19.575583356255603,-1
1995-11-11 05:51:18.824189184,1040.0,19.508106350696437,-1
1995-11-11 05:54:22.088182912,20.0,19.732289623717058,-1
1995-11-11 05:54:22.088182912,28.0,19.588044342444743,-1
1995-11-11 05:54:22.088182912,40.0,20.4054665112264,-1
1995-11-11 05:54:22.088182912,52.0,20.469305941967797,7.43010697846382e-23
1995-11-11 05:54:22.088182912,60.0,20.42035233286959,-1
1995-11-11 05:54:22.088182912,80.0,20.206952149112904,-1
1995-11-11 05:54:22.088182912,104.0,20.30381474983982,-1
1995-11-11 05:54:22.088182912,124.0,20.148775071267966,-1
1995-11-11 05:54:22.088182912,148.0,20.077239139712947,-1
1995-11-11 05:54:22.088182912,196.0,19.785568740408326,-1
1995-11-11 05:54:22.088182912,272.0,19.804791642578643,-1
1995-11-11 05:54:22.088182912,388.0,19.644600302319,-1
1995-11-11 05:54:22.088182912,540.0,19.606206167251155,-1
1995-11-11 05:54:22.088182912,740.0,19.510585493570947,-1
1995-11-11 05:54:22.088182912,940.0,19.538240543666333,-1
1995-11-11 05:54:22.088182912,1040.0,19.500342647501274,-1
1995-11-11 05:57:25.352176512,20.0,19.767621028246385,-1
1995-11-11 05:57:25.352176512,28.0,19.590408952579562,-1
1995-11-11 05:57:25.352176512,40.0,20.443542658757664,-1
1995-11-11 05:57:25.352176512,52.0,20.56287308917724,-1
1995-11-11 05:57:25.352176512,60.0,20.338046257463493,-1
1995-11-11 05:57:25.352176512,80.0,20.192643937877577,-1
1995-11-11 05:57:25.352176512,104.0,20.28842906134633,-1
1995-11-11 05:57:25.352176512,124.0,20.119671517999926,-1
1995-11-11 05:57:25.352176512,148.0,20.113357334838952,-1
1995-11-11 05:57:25.352176512,196.0,19.797625076223223,-1
1995-11-11 05:57:25.352176512,272.0,19.783389988443464,-1
1995-11-11 05:57:25.352176512,388.0,19.63631259521857,-1
1995-11-11 05:57:25.352176512,540.0,19.7626530092244,-1
1995-11-11 05:57:25.352176512,740.0,19.51443463520441,-1
1995-11-11 05:57:25.352176512,940.0,19.56783527564714,-1
1995-11-11 05:57:25.352176512,1040.0,19.492345918269155,-1
1995-11-11 06:00:28.616170112,20.0,19.80266731716024,-1
1995-11-11 06:00:28.616170112,28.0,19.487308069978003,-1
1995-11-11 06:00:28.616170112,40.0,20.337753547527385,-1
1995-11-11 06:00:28.616170112,52.0,20.57317873615954,5.673837234783611e-23
1995-11-11 06:00:28.616170112,60.0,20.353390840804117,-1
1995-11-11 06:00:28.616170112,80.0,20.207072983504304,-1
1995-11-11 06:00:28.616170112,104.0,20.28780441672046,-1
1995-11-11 06:00:28.616170112,124.0,20.13360550849968,-1
1995-11-11 06:00:28.616170112,148.0,20.11998213662454,-1
1995-11-11 06:00:28.616170112,196.0,19.738148576100283,-1
1995-11-11 06:00:28.616170112,272.0,19.916206052254914,-1
1995-11-11 06:00:28.616170112,388.0,19.686050199742365,-1
1995-11-11 06:00:28.616170112,540.0,19.615434278983244,-1
1995-11-11 06:00:28.616170112,740.0,19.53230808918419,-1
1995-11-11 06:00:28.616170112,940.0,19.547997175518525,-1
1995-11-11 06:00:28.616170112,1040.0,19.505586336198228,-1
1995-11-11 06:03:31.880163712,20.0,19.69666842643612,-1
1995-11-11 06:03:31.880163712,28.0,19.485049522816546,-1
1995-11-11 06:03:31.880163712,40.0,20.234162461139704,-1
1995-11-11 06:03:31.880163712,52.0,20.411481344525676,4.8322798850317045e-23
1995-11-11 06:03:31.880163712,60.0,20.372459471353014,-1
1995-11-11 06:03:31.880163712,80.0,20.158173613412572,-1
1995-11-11 06:03:31.880163712,104.0,20.320221775717044,-1
1995-11-11 06:03:31.880163712,124.0,20.11947902459921,-1
1995-11-11 06:03:31.880163712,148.0,20.078493283919308,-1
1995-11-11 06:03:31.880163712,196.0,19.751120739903943,-1
1995-11-11 06:03:31.880163712,272.0,19.788184227509802,-1
1995-11-11 06:03:31.880163712,388.0,19.665281472977178,-1
1995-11-11 06:03:31.880163712,540.0,19.600424933437246,-1
1995-11-11 06:03:31.880163712,740.0,19.521894370043242,-1
1995-11-11 06:03:31.880163712,940.0,19.58073537748505,-1
1995-11-11 06:03:31.880163712,1040.0,19.505410608583894,-1
1995-11-11 06:06:35.144157312,20.0,19.732289623717058,-1
1995-11-11 06:06:35.144157312,28.0,19.55874855207163,-1
1995-11-11 06:06:35.144157312,40.0,20.407790708290175,-1
1995-11-11 06:06:35.144157312,52.0,20.40230872703136,6.952235932698271e-23
1995-11-11 06:06:35.144157312,60.0,20.32147841091814,-1
1995-11-11 06:06:35.144157312,80.0,20.22420957332931,-1
1995-11-11 06:06:35.144157312,104.0,20.2568495013863,-1
1995-11-11 06:06:35.144157312,124.0,20.030826143014046,-1
1995-11-11 06:06:35.144157312,148.0,20.034629287561767,-1
1995-11-11 06:06:35.144157312,196.0,19.738997666042426,-1
1995-11-11 06:06:35.144157312,272.0,19.857494175673484,-1
1995-11-11 06:06:35.144157312,388.0,19.694932593454965,-1
1995-11-11 06:06:35.144157312,540.0,19.624949445931,-1
1995-11-11 06:06:35.144157312,740.0,19.509711524595716,-1
1995-11-11 06:06:35.144157312,940.0,19.551126414392016,-1
1995-11-11 06:06:35.144157312,1040.0,19.487017371169827,-1
1995-11-11 06:09:38.408150912,20.0,19.626922550688267,-1
1995-11-11 06:09:38.408150912,28.0,19.45016787765431,-1
1995-11-11 06:09:38.408150912,40.0,19.996548346958512,-1
1995-11-11 06:09:38.408150912,52.0,20.437971539698843,4.967026540659585e-23
1995-11-11 06:09:38.408150912,60.0,20.08985828738376,-1
1995-11-11 06:09:38.408150912,80.0,20.04699475187239,-1
1995-11-11 06:09:38.408150912,104.0,19.952220343804925,-1
1995-11-11 06:09:38.408150912,124.0,19.91292363561052,-1
1995-11-11 06:09:38.408150912,148.0,19.88647777542714,-1
1995-11-11 06:09:38.408150912,196.0,19.661647811262355,-1
1995-11-11 06:09:38.408150912,272.0,19.720473466139577,-1
1995-11-11 06:09:38.408150912,388.0,19.642319974230958,-1
1995-11-11 06:09:38.408150912,540.0,19.585833311106583,-1
1995-11-11 06:09:38.408150912,740.0,19.501884373026016,-1
1995-11-11 06:09:38.408150912,940.0,19.54360653589822,-1
1995-11-11 06:09:38.408150912,1040.0,19.480241213449354,-1
1995-11-11 06:12:41.672144512,20.0,19.732289623717058,-1
1995-11-11 06:12:41.672144512,28.0,19.553983412865414,-1
1995-11-11 06:12:41.672144512,40.0,19.858491409017645,-1
1995-11-11 06:12:41.672144512,52.0,20.143886896434804,-1
1995-11-11 06:12:41.672144512,60.0,20.137577639456573,-1
1995-11-11 06:12:41.672144512,80.0,19.934029009454548,-1
1995-11-11 06:12:41.672144512,104.0,19.98365243303568,-1
1995-11-11 06:12:41.672144512,124.0,19.899375652909914,-1
1995-11-11 06:12:41.672144512,148.0,19.93496367188176,-1
1995-11-11 06:12:41.672144512,196.0,19.616896376564135,-1
1995-11-11 06:12:41.672144512,272.0,19.695971887171698,-1
1995-11-11 06:12:41.672144512,388.0,19.618815457045432,-1
1995-11-11 06:12:41.672144512,540.0,19.577803295993544,-1
1995-11-11 06:12:41.672144512,740.0,19.503172228793314,-1
1995-11-11 06:12:41.672144512,940.0,19.526795154038837,-1
1995-11-11 06:12:41.672144512,1040.0,19.49744819656161,-1
1995-11-11 06:15:44.936138112,20.0,19.69666842643612,-1
1995-11-11 06:15:44.936138112,28.0,19.657703369128118,-1
1995-11-11 06:15:44.936138112,40.0,20.09907014215551,-1
1995-11-11 06:15:44.936138112,52.0,20.540062371639056,5.496516578319794e-23
1995-11-11 06:15:44.936138112,60.0,20.104894626514948,-1
1995-11-11 06:15:44.936138112,80.0,20.015474958744107,-1
1995-11-11 06:15:44.936138112,104.0,20.074493257076004,-1
1995-11-11 06:15:44.936138112,124.0,19.941968657475044,-1
1995-11-11 06:15:44.936138112,148.0,19.956662622016296,-1
1995-11-11 06:15:44.936138112,196.0,19.589371752397312,-1
1995-11-11 06:15:44.936138112,272.0,19.737189808962025,-1
1995-11-11 06:15:44.936138112,388.0,19.595027040163103,-1
1995-11-11 06:15:44.936138112,540.0,19.573568403272926,-1
