datetime_ut,freq,snr_db,akr_flux_si_1au
1998-09-11 05:01:00.272172288,52.0,20.692104394573406,1.1930256052995984e-22
1998-09-11 05:01:00.272172288,60.0,20.360590001032037,-1
1998-09-11 05:01:00.272172288,72.0,20.343330714333895,-1
1998-09-11 05:01:00.272172288,80.0,20.226494602947366,-1
1998-09-11 05:01:00.272172288,92.0,20.399270766753336,-1
1998-09-11 05:01:00.272172288,104.0,20.344043739357858,-1
1998-09-11 05:01:00.272172288,124.0,20.243987354852212,-1
1998-09-11 05:01:00.272172288,136.0,20.135434264243095,-1
1998-09-11 05:01:00.272172288,148.0,20.125127552102164,-1
1998-09-11 05:01:00.272172288,176.0,19.777855083805036,-1
1998-09-11 05:01:00.272172288,196.0,19.80845597178038,-1
1998-09-11 05:01:00.272172288,224.0,19.819492365655336,-1
1998-09-11 05:01:00.272172288,256.0,19.786559160536928,-1
1998-09-11 05:01:00.272172288,272.0,19.894395332562695,-1
1998-09-11 05:01:00.272172288,332.0,19.787293774312253,-1
1998-09-11 05:01:00.272172288,388.0,19.79339424599085,-1
1998-09-11 05:01:00.272172288,428.0,19.678825067696046,-1
1998-09-11 05:01:00.272172288,484.0,19.60767387519204,-1
1998-09-11 05:01:00.272172288,540.0,19.689211545153164,-1
1998-09-11 05:01:00.272172288,624.0,19.67880512681243,-1
1998-09-11 05:01:00.272172288,740.0,19.577840879746873,-1
1998-09-11 05:01:00.272172288,804.0,19.827725702417254,-1
1998-09-11 05:01:00.272172288,940.0,19.472226859089073,-1
1998-09-11 05:01:00.272172288,1040.0,19.50188536632627,-1
1998-09-11 05:04:03.446902016,20.0,19.66368547568714,-1
1998-09-11 05:04:03.446902016,24.0,19.84048179999042,-1
1998-09-11 05:04:03.446902016,28.0,19.62541343838626,-1
1998-09-11 05:04:03.446902016,32.0,19.626022457639877,-1
1998-09-11 05:04:03.446902016,36.0,20.67847630098437,-1
1998-09-11 05:04:03.446902016,40.0,20.7408416243131,-1
1998-09-11 05:04:03.446902016,44.0,20.316831610014088,-1
1998-09-11 05:04:03.446902016,48.0,20.690825965756922,-1
1998-09-11 05:04:03.446902016,52.0,20.85339119643569,1.3622174964410948e-22
1998-09-11 05:04:03.446902016,60.0,20.49704068825485,-1
1998-09-11 05:04:03.446902016,72.0,20.343330714333895,-1
1998-09-11 05:04:03.446902016,80.0,20.557915100915935,-1
1998-09-11 05:04:03.446902016,92.0,20.36816571581451,-1
1998-09-11 05:04:03.446902016,104.0,20.53491260696703,-1
1998-09-11 05:04:03.446902016,124.0,20.30304773397397,-1
1998-09-11 05:04:03.446902016,136.0,20.279707108414865,-1
1998-09-11 05:04:03.446902016,148.0,20.183177734272665,-1
1998-09-11 05:04:03.446902016,176.0,19.807896108180266,-1
1998-09-11 05:04:03.446902016,196.0,19.860790045979723,-1
1998-09-11 05:04:03.446902016,224.0,19.85796502716296,-1
1998-09-11 05:04:03.446902016,256.0,19.969151654102212,-1
1998-09-11 05:04:03.446902016,272.0,20.109624509084043,-1
1998-09-11 05:04:03.446902016,332.0,19.743292278294135,-1
1998-09-11 05:04:03.446902016,388.0,19.663087490071057,-1
1998-09-11 05:04:03.446902016,428.0,20.356340609028614,-1
1998-09-11 05:04:03.446902016,484.0,20.252168271298764,-1
1998-09-11 05:04:03.446902016,540.0,21.167188030793536,-1
1998-09-11 05:04:03.446902016,624.0,21.353474923441716,-1
1998-09-11 05:04:03.446902016,740.0,23.223660936331598,-1
1998-09-11 05:04:03.446902016,804.0,22.507109242842255,-1
1998-09-11 05:04:03.446902016,940.0,23.594298282882804,-1
1998-09-11 05:04:03.446902016,1040.0,22.793122266881365,-1
1998-09-11 05:07:06.621631872,20.0,19.6660880027473,-1
1998-09-11 05:07:06.621631872,24.0,19.948554681200505,-1
1998-09-11 05:07:06.621631872,28.0,19.661743044983496,-1
1998-09-11 05:07:06.621631872,32.0,19.589640485397254,-1
1998-09-11 05:07:06.621631872,36.0,20.67847630098437,-1
1998-09-11 05:07:06.621631872,40.0,20.70674593203664,-1
1998-09-11 05:07:06.621631872,44.0,20.45406282658902,-1
1998-09-11 05:07:06.621631872,48.0,20.48464851540778,-1
1998-09-11 05:07:06.621631872,52.0,20.801169386550924,1.3068217869127825e-22
1998-09-11 05:07:06.621631872,60.0,20.49704068825485,-1
1998-09-11 05:07:06.621631872,72.0,20.376078233675056,-1
1998-09-11 05:07:06.621631872,80.0,20.456494497772134,-1
1998-09-11 05:07:06.621631872,92.0,20.497268254400733,-1
1998-09-11 05:07:06.621631872,104.0,20.31341664625756,-1
1998-09-11 05:07:06.621631872,124.0,20.393779440140186,-1
1998-09-11 05:07:06.621631872,136.0,20.19269717747474,-1
1998-09-11 05:07:06.621631872,148.0,20.18347327381769,-1
1998-09-11 05:07:06.621631872,176.0,19.82119838586263,-1
1998-09-11 05:07:06.621631872,196.0,19.820591970259912,-1
1998-09-11 05:07:06.621631872,224.0,19.93175453388281,-1
1998-09-11 05:07:06.621631872,256.0,20.45191563198685,-1
1998-09-11 05:07:06.621631872,272.0,20.436307896733858,-1
1998-09-11 05:07:06.621631872,332.0,22.823816768497558,-1
1998-09-11 05:07:06.621631872,388.0,23.878735682697524,-1
1998-09-11 05:07:06.621631872,428.0,25.753938825646845,-1
1998-09-11 05:07:06.621631872,484.0,25.24523872258682,-1
1998-09-11 05:07:06.621631872,540.0,25.599989405700484,-1
1998-09-11 05:07:06.621631872,624.0,25.301289581487147,-1
1998-09-11 05:07:06.621631872,740.0,24.22150751077496,-1
1998-09-11 05:07:06.621631872,804.0,24.068229151979622,-1
1998-09-11 05:07:06.621631872,940.0,22.482762123024145,-1
1998-09-11 05:07:06.621631872,1040.0,22.653057129325266,-1
1998-09-11 05:10:09.796361600,20.0,19.66368547568714,-1
1998-09-11 05:10:09.796361600,24.0,19.94615211530349,-1
1998-09-11 05:10:09.796361600,28.0,19.556705798006416,-1
1998-09-11 05:10:09.796361600,32.0,19.589640485397254,-1
1998-09-11 05:10:09.796361600,36.0,20.819971561903927,-1
1998-09-11 05:10:09.796361600,40.0,20.704342025318883,-1
1998-09-11 05:10:09.796361600,44.0,20.17512218128497,-1
1998-09-11 05:10:09.796361600,48.0,20.59008976027078,-1
1998-09-11 05:10:09.796361600,52.0,20.72613773882501,1.2283560475983264e-22
1998-09-11 05:10:09.796361600,60.0,20.42935121445806,-1
1998-09-11 05:10:09.796361600,72.0,20.47502538225798,-1
1998-09-11 05:10:09.796361600,80.0,20.52299065659615,-1
1998-09-11 05:10:09.796361600,92.0,20.46484750453683,-1
1998-09-11 05:10:09.796361600,104.0,20.43852451007571,-1
1998-09-11 05:10:09.796361600,124.0,20.393779440140186,-1
1998-09-11 05:10:09.796361600,136.0,20.400007842142603,-1
1998-09-11 05:10:09.796361600,148.0,20.18347327381769,-1
1998-09-11 05:10:09.796361600,176.0,19.910125399380462,-1
1998-09-11 05:10:09.796361600,196.0,20.195487712210856,-1
1998-09-11 05:10:09.796361600,224.0,20.584640570272192,-1
1998-09-11 05:10:09.796361600,256.0,23.489287578528124,-1
1998-09-11 05:10:09.796361600,272.0,23.99648451572036,-1
1998-09-11 05:10:09.796361600,332.0,25.243757017442782,-1
1998-09-11 05:10:09.796361600,388.0,26.347795393826008,-1
1998-09-11 05:10:09.796361600,428.0,25.66201119864804,-1
1998-09-11 05:10:09.796361600,484.0,24.466381882290378,-1
1998-09-11 05:10:09.796361600,540.0,23.350135961907547,-1
1998-09-11 05:10:09.796361600,624.0,22.159726171265444,-1
1998-09-11 05:10:09.796361600,740.0,20.31354888834381,-1
1998-09-11 05:10:09.796361600,804.0,20.444365988874374,-1
1998-09-11 05:10:09.796361600,940.0,19.67502837811668,-1
1998-09-11 05:10:09.796361600,1040.0,19.70171700091268,-1
1998-09-11 05:13:12.971091456,20.0,19.73588316000956,-1
1998-09-11 05:13:12.971091456,24.0,19.948554681200505,-1
1998-09-11 05:13:12.971091456,28.0,19.593612273696092,-1
1998-09-11 05:13:12.971091456,32.0,19.557772190739012,-1
1998-09-11 05:13:12.971091456,36.0,20.819971561903927,-1
1998-09-11 05:13:12.971091456,40.0,20.70674593203664,-1
1998-09-11 05:13:12.971091456,44.0,20.316831610014088,-1
1998-09-11 05:13:12.971091456,48.0,20.62467552940412,-1
1998-09-11 05:13:12.971091456,52.0,20.763999896145314,1.2678666104851042e-22
1998-09-11 05:13:12.971091456,60.0,20.633657501132173,-1
1998-09-11 05:13:12.971091456,72.0,20.308090259666702,-1
1998-09-11 05:13:12.971091456,80.0,20.456494497772134,-1
1998-09-11 05:13:12.971091456,92.0,20.36816571581451,-1
1998-09-11 05:13:12.971091456,104.0,20.40660857617551,-1
1998-09-11 05:13:12.971091456,124.0,20.395588464788798,-1
1998-09-11 05:13:12.971091456,136.0,20.285046519346864,-1
1998-09-11 05:13:12.971091456,148.0,20.43116661282098,-1
1998-09-11 05:13:12.971091456,176.0,20.364918907856893,-1
1998-09-11 05:13:12.971091456,196.0,21.529887883120125,-1
1998-09-11 05:13:12.971091456,224.0,22.64472286641142,-1
1998-09-11 05:13:12.971091456,256.0,24.079493869752888,-1
1998-09-11 05:13:12.971091456,272.0,24.418900671473864,-1
1998-09-11 05:13:12.971091456,332.0,23.29788990277646,-1
1998-09-11 05:13:12.971091456,388.0,23.310055865003672,-1
1998-09-11 05:13:12.971091456,428.0,21.915690485538416,-1
1998-09-11 05:13:12.971091456,484.0,21.037972468392326,-1
1998-09-11 05:13:12.971091456,540.0,20.543168974642334,-1
1998-09-11 05:13:12.971091456,624.0,20.25757808160591,-1
1998-09-11 05:13:12.971091456,740.0,19.603408253295328,-1
1998-09-11 05:13:12.971091456,804.0,19.95875817778492,-1
1998-09-11 05:13:12.971091456,940.0,19.494782962128827,-1
1998-09-11 05:13:12.971091456,1040.0,19.517289338200612,-1
1998-09-11 05:16:16.145821184,20.0,19.627131503732958,-1
1998-09-11 05:16:16.145821184,24.0,19.875177485894973,-1
1998-09-11 05:16:16.145821184,28.0,19.593612273696092,-1
1998-09-11 05:16:16.145821184,32.0,19.626022457639877,-1
1998-09-11 05:16:16.145821184,36.0,20.786222508895456,-1
1998-09-11 05:16:16.145821184,40.0,20.704342025318883,-1
1998-09-11 05:16:16.145821184,44.0,20.281835386068742,-1
1998-09-11 05:16:16.145821184,48.0,20.51778554931747,-1
1998-09-11 05:16:16.145821184,52.0,20.76352281612317,1.2674232374067828e-22
1998-09-11 05:16:16.145821184,60.0,20.42935121445806,-1
1998-09-11 05:16:16.145821184,72.0,20.343330714333895,-1
1998-09-11 05:16:16.145821184,80.0,20.424978857543113,-1
1998-09-11 05:16:16.145821184,92.0,20.497268254400733,-1
1998-09-11 05:16:16.145821184,104.0,20.40660857617551,-1
1998-09-11 05:16:16.145821184,124.0,20.42420590811567,-1
1998-09-11 05:16:16.145821184,136.0,20.51886352468888,-1
1998-09-11 05:16:16.145821184,148.0,20.934312831947935,-1
1998-09-11 05:16:16.145821184,176.0,21.18249779147706,-1
1998-09-11 05:16:16.145821184,196.0,22.62468806201587,-1
1998-09-11 05:16:16.145821184,224.0,23.324088560064034,-1
1998-09-11 05:16:16.145821184,256.0,22.923100730176913,-1
1998-09-11 05:16:16.145821184,272.0,22.959403843054545,-1
1998-09-11 05:16:16.145821184,332.0,21.96221913995585,-1
1998-09-11 05:16:16.145821184,388.0,21.136776992422377,-1
1998-09-11 05:16:16.145821184,428.0,20.279740100467254,-1
1998-09-11 05:16:16.145821184,484.0,20.041879191984087,-1
1998-09-11 05:16:16.145821184,540.0,19.9273716057692,-1
1998-09-11 05:16:16.145821184,624.0,19.833857737677725,-1
1998-09-11 05:16:16.145821184,740.0,19.56667795006702,-1
1998-09-11 05:16:16.145821184,804.0,19.887723199707544,-1
1998-09-11 05:16:16.145821184,940.0,19.435384803001373,-1
1998-09-11 05:16:16.145821184,1040.0,19.478469445138934,-1
1998-09-11 05:19:19.320550912,20.0,19.66368547568714,-1
1998-09-11 05:19:19.320550912,24.0,19.94615211530349,-1
1998-09-11 05:19:19.320550912,28.0,19.661743044983496,-1
1998-09-11 05:19:19.320550912,32.0,19.733542747093434,-1
1998-09-11 05:19:19.320550912,36.0,20.786222508895456,-1
1998-09-11 05:19:19.320550912,40.0,20.669957431475353,-1
1998-09-11 05:19:19.320550912,44.0,20.385989235992096,-1
1998-09-11 05:19:19.320550912,48.0,20.520080801986964,-1
1998-09-11 05:19:19.320550912,52.0,20.380430560437254,8.836982236561556e-23
1998-09-11 05:19:19.320550912,60.0,20.49926957560539,-1
1998-09-11 05:19:19.320550912,72.0,20.341103575457893,-1
1998-09-11 05:19:19.320550912,80.0,20.422860675949632,-1
1998-09-11 05:19:19.320550912,92.0,20.401313525416636,-1
1998-09-11 05:19:19.320550912,104.0,20.50166123823667,-1
1998-09-11 05:19:19.320550912,124.0,20.669426330878863,-1
1998-09-11 05:19:19.320550912,136.0,20.847324351723884,-1
1998-09-11 05:19:19.320550912,148.0,21.307818645317738,-1
1998-09-11 05:19:19.320550912,176.0,21.4693826947485,-1
1998-09-11 05:19:19.320550912,196.0,22.566922302658497,-1
1998-09-11 05:19:19.320550912,224.0,22.959507094747345,-1
1998-09-11 05:19:19.320550912,256.0,23.495801822843546,-1
1998-09-11 05:19:19.320550912,272.0,23.15918134424229,-1
1998-09-11 05:19:19.320550912,332.0,21.020788037868993,-1
1998-09-11 05:19:19.320550912,388.0,20.119710871774807,-1
1998-09-11 05:19:19.320550912,428.0,19.736409398762156,-1
1998-09-11 05:19:19.320550912,484.0,19.65476589198815,-1
1998-09-11 05:19:19.320550912,540.0,19.746956494183493,-1
1998-09-11 05:19:19.320550912,624.0,19.662962107611087,-1
1998-09-11 05:19:19.320550912,740.0,19.46969009348578,-1
1998-09-11 05:19:19.320550912,804.0,19.848957223350638,-1
1998-09-11 05:19:19.320550912,940.0,19.425515558793236,-1
1998-09-11 05:19:19.320550912,1040.0,19.441366958226325,-1
1998-09-11 05:22:22.495280768,20.0,19.62955433221216,-1
1998-09-11 05:22:22.495280768,24.0,19.73957211070366,-1
1998-09-11 05:22:22.495280768,28.0,19.556705798006416,-1
1998-09-11 05:22:22.495280768,32.0,19.626022457639877,-1
1998-09-11 05:22:22.495280768,36.0,20.788611378205267,-1
1998-09-11 05:22:22.495280768,40.0,20.531963802080035,-1
1998-09-11 05:22:22.495280768,44.0,20.385989235992096,-1
1998-09-11 05:22:22.495280768,48.0,20.51778554931747,-1
1998-09-11 05:22:22.495280768,52.0,20.728298034391052,1.2308152154258064e-22
1998-09-11 05:22:22.495280768,60.0,20.36289001054245,-1
1998-09-11 05:22:22.495280768,72.0,20.373867829408177,-1
1998-09-11 05:22:22.495280768,80.0,20.456494497772134,-1
1998-09-11 05:22:22.495280768,92.0,20.497268254400733,-1
1998-09-11 05:22:22.495280768,104.0,20.53288870507292,-1
1998-09-11 05:22:22.495280768,124.0,20.88315340029154,-1
1998-09-11 05:22:22.495280768,136.0,21.27001038693418,-1
1998-09-11 05:22:22.495280768,148.0,21.714710577776188,-1
1998-09-11 05:22:22.495280768,176.0,21.75719208214278,-1
1998-09-11 05:22:22.495280768,196.0,23.752931647444434,-1
1998-09-11 05:22:22.495280768,224.0,24.12144491333364,-1
1998-09-11 05:22:22.495280768,256.0,22.628348935907646,-1
1998-09-11 05:22:22.495280768,272.0,22.10872745114252,-1
1998-09-11 05:22:22.495280768,332.0,20.19470192747369,-1
1998-09-11 05:22:22.495280768,388.0,19.76024974168569,-1
1998-09-11 05:22:22.495280768,428.0,19.59482726149527,-1
1998-09-11 05:22:22.495280768,484.0,19.59916562890604,-1
1998-09-11 05:22:22.495280768,540.0,19.662733969478538,-1
1998-09-11 05:22:22.495280768,624.0,19.632155726645717,-1
1998-09-11 05:22:22.495280768,740.0,19.53245534119916,-1
1998-09-11 05:22:22.495280768,804.0,19.848695996363567,-1
1998-09-11 05:22:22.495280768,940.0,19.45648722415996,-1
1998-09-11 05:22:22.495280768,1040.0,19.4522084279493,-1
1998-09-11 05:25:25.670010496,20.0,19.69993434409256,-1
1998-09-11 05:25:25.670010496,24.0,19.877619627217527,-1
1998-09-11 05:25:25.670010496,28.0,19.559141845110254,-1
1998-09-11 05:25:25.670010496,32.0,19.592031393674368,-1
1998-09-11 05:25:25.670010496,36.0,20.786222508895456,-1
1998-09-11 05:25:25.670010496,40.0,20.7746717211245,-1
1998-09-11 05:25:25.670010496,44.0,20.210985386346408,-1
1998-09-11 05:25:25.670010496,48.0,20.482334455115897,-1
1998-09-11 05:25:25.670010496,52.0,20.63381520429012,1.1338303122759046e-22
1998-09-11 05:25:25.670010496,60.0,20.464451098075283,-1
1998-09-11 05:25:25.670010496,72.0,20.406386751382634,-1
1998-09-11 05:25:25.670010496,80.0,20.424978857543113,-1
1998-09-11 05:25:25.670010496,92.0,20.468870877939803,-1
1998-09-11 05:25:25.670010496,104.0,20.757093697499272,-1
1998-09-11 05:25:25.670010496,124.0,21.342646781816846,-1
1998-09-11 05:25:25.670010496,136.0,21.75504938923148,-1
1998-09-11 05:25:25.670010496,148.0,22.323581769059203,-1
1998-09-11 05:25:25.670010496,176.0,22.463232448791544,-1
1998-09-11 05:25:25.670010496,196.0,23.871577578351918,-1
1998-09-11 05:25:25.670010496,224.0,23.47892835816593,-1
1998-09-11 05:25:25.670010496,256.0,21.508377072376156,-1
1998-09-11 05:25:25.670010496,272.0,21.169925724929733,-1
1998-09-11 05:25:25.670010496,332.0,19.93461520681514,-1
1998-09-11 05:25:25.670010496,388.0,19.642496146489798,-1
1998-09-11 05:25:25.670010496,428.0,19.60539227725235,-1
1998-09-11 05:25:25.670010496,484.0,19.57729750918874,-1
1998-09-11 05:25:25.670010496,540.0,19.683195590002022,-1
1998-09-11 05:25:25.670010496,624.0,19.620722788996574,-1
1998-09-11 05:25:25.670010496,740.0,19.546464169582087,-1
1998-09-11 05:25:25.670010496,804.0,19.81097345251937,-1
1998-09-11 05:25:25.670010496,940.0,19.40874362935083,-1
1998-09-11 05:25:25.670010496,1040.0,19.468348318972986,-1
1998-09-11 05:28:28.844740352,20.0,19.6660880027473,-1
1998-09-11 05:28:28.844740352,24.0,19.84048179999042,-1
1998-09-11 05:28:28.844740352,28.0,19.556705798006416,-1
1998-09-11 05:28:28.844740352,32.0,19.74064587285563,-1
1998-09-11 05:28:28.844740352,36.0,20.32870982067006,-1
1998-09-11 05:28:28.844740352,40.0,20.46247256504554,-1
1998-09-11 05:28:28.844740352,44.0,19.968286038656274,-1
1998-09-11 05:28:28.844740352,48.0,20.378954538406738,-1
1998-09-11 05:28:28.844740352,52.0,20.490907813879005,9.91053568616549e-23
1998-09-11 05:28:28.844740352,60.0,20.326956187452577,-1
1998-09-11 05:28:28.844740352,72.0,20.17346872458512,-1
1998-09-11 05:28:28.844740352,80.0,20.391099117986204,-1
1998-09-11 05:28:28.844740352,92.0,20.46484750453683,-1
1998-09-11 05:28:28.844740352,104.0,20.723436998604896,-1
1998-09-11 05:28:28.844740352,124.0,21.59258525012893,-1
1998-09-11 05:28:28.844740352,136.0,22.187153711430906,-1
1998-09-11 05:28:28.844740352,148.0,22.56882398337205,-1
1998-09-11 05:28:28.844740352,176.0,22.09394654702333,-1
1998-09-11 05:28:28.844740352,196.0,22.668901362541924,-1
1998-09-11 05:28:28.844740352,224.0,22.094444621265765,-1
1998-09-11 05:28:28.844740352,256.0,20.721390860758092,-1
1998-09-11 05:28:28.844740352,272.0,20.492871587828787,-1
1998-09-11 05:28:28.844740352,332.0,19.822579548191477,-1
1998-09-11 05:28:28.844740352,388.0,19.673570134711333,-1
1998-09-11 05:28:28.844740352,428.0,19.616053581065138,-1
1998-09-11 05:28:28.844740352,484.0,19.602644446175077,-1
1998-09-11 05:28:28.844740352,540.0,19.694027955352375,-1
1998-09-11 05:28:28.844740352,624.0,19.608251504256405,-1
1998-09-11 05:28:28.844740352,740.0,19.526029141877384,-1
1998-09-11 05:28:28.844740352,804.0,19.842105683126782,-1
1998-09-11 05:28:28.844740352,940.0,19.47302857073219,-1
1998-09-11 05:28:28.844740352,1040.0,19.46406359861794,-1
1998-09-11 05:31:32.019470080,20.0,19.806900220655763,-1
1998-09-11 05:31:32.019470080,24.0,19.84048179999042,-1
1998-09-11 05:31:32.019470080,28.0,19.66412089723957,-1
1998-09-11 05:31:32.019470080,32.0,20.222309950747487,-1
1998-09-11 05:31:32.019470080,36.0,20.783832324846987,-1
1998-09-11 05:31:32.019470080,40.0,20.635298428895045,-1
1998-09-11 05:31:32.019470080,44.0,20.388385988078042,-1
1998-09-11 05:31:32.019470080,48.0,20.310247416314148,-1
1998-09-11 05:31:32.019470080,52.0,20.846876230112464,1.3558011441622195e-22
1998-09-11 05:31:32.019470080,60.0,20.360590001032037,-1
1998-09-11 05:31:32.019470080,72.0,20.440841666419537,-1
1998-09-11 05:31:32.019470080,80.0,20.422860675949632,-1
1998-09-11 05:31:32.019470080,92.0,20.95086386573111,-1
1998-09-11 05:31:32.019470080,104.0,20.977855942004176,-1
1998-09-11 05:31:32.019470080,124.0,22.12222269215865,-1
1998-09-11 05:31:32.019470080,136.0,22.58925087216469,-1
1998-09-11 05:31:32.019470080,148.0,22.49234020351634,-1
1998-09-11 05:31:32.019470080,176.0,21.39331113644692,-1
1998-09-11 05:31:32.019470080,196.0,21.64173528269109,-1
1998-09-11 05:31:32.019470080,224.0,21.32869933051887,-1
1998-09-11 05:31:32.019470080,256.0,20.683557833021638,-1
1998-09-11 05:31:32.019470080,272.0,20.57687747093963,-1
1998-09-11 05:31:32.019470080,332.0,19.776310522737848,-1
1998-09-11 05:31:32.019470080,388.0,19.642848131627836,-1
1998-09-11 05:31:32.019470080,428.0,19.599318925305386,-1
1998-09-11 05:31:32.019470080,484.0,19.56260901299744,-1
1998-09-11 05:31:32.019470080,540.0,19.648149906245617,-1
1998-09-11 05:31:32.019470080,624.0,19.607233586985064,-1
1998-09-11 05:31:32.019470080,740.0,19.490025358495963,-1
1998-09-11 05:31:32.019470080,804.0,19.795297868753213,-1
1998-09-11 05:31:32.019470080,940.0,19.404110027443664,-1
1998-09-11 05:31:32.019470080,1040.0,19.511530257902173,-1
1998-09-11 05:34:35.194199936,20.0,19.809394529449463,-1
1998-09-11 05:34:35.194199936,24.0,19.90959818418451,-1
1998-09-11 05:34:35.194199936,28.0,19.768943270514324,-1
1998-09-11 05:34:35.194199936,32.0,19.664453536793328,-1
1998-09-11 05:34:35.194199936,36.0,20.822341944283707,-1
1998-09-11 05:34:35.194199936,40.0,20.95135173984646,-1
1998-09-11 05:34:35.194199936,44.0,20.456422313749346,-1
1998-09-11 05:34:35.194199936,48.0,20.693190638864568,-1
1998-09-11 05:34:35.194199936,52.0,20.890176806680216,1.402300168117336e-22
1998-09-11 05:34:35.194199936,60.0,20.770595979666,-1
1998-09-11 05:34:35.194199936,72.0,20.64202084853468,-1
1998-09-11 05:34:35.194199936,80.0,20.655154408086133,-1
1998-09-11 05:34:35.194199936,92.0,21.21189297212094,-1
1998-09-11 05:34:35.194199936,104.0,21.524359564761806,-1
1998-09-11 05:34:35.194199936,124.0,22.279616484463244,-1
1998-09-11 05:34:35.194199936,136.0,22.777773110426757,-1
1998-09-11 05:34:35.194199936,148.0,22.03168237428101,-1
1998-09-11 05:34:35.194199936,176.0,21.00325413512061,-1
1998-09-11 05:34:35.194199936,196.0,21.179421361638383,-1
1998-09-11 05:34:35.194199936,224.0,21.130007214937763,-1
1998-09-11 05:34:35.194199936,256.0,20.584116194525144,-1
1998-09-11 05:34:35.194199936,272.0,20.662986953426937,-1
1998-09-11 05:34:35.194199936,332.0,19.75364532283536,-1
1998-09-11 05:34:35.194199936,388.0,19.632358141641788,-1
1998-09-11 05:34:35.194199936,428.0,19.596143210126165,-1
1998-09-11 05:34:35.194199936,484.0,19.51573828317577,-1
1998-09-11 05:34:35.194199936,540.0,19.627644900864567,-1
1998-09-11 05:34:35.194199936,624.0,19.616413036961777,-1
1998-09-11 05:34:35.194199936,740.0,19.525501719793265,-1
1998-09-11 05:34:35.194199936,804.0,19.800380691991386,-1
1998-09-11 05:34:35.194199936,940.0,19.440941854480275,-1
1998-09-11 05:34:35.194199936,1040.0,19.44680596047139,-1
1998-09-11 05:37:38.368929664,20.0,19.876774649843647,-1
1998-09-11 05:37:38.368929664,24.0,19.98478354512305,-1
1998-09-11 05:37:38.368929664,28.0,19.83896769185484,-1
1998-09-11 05:37:38.368929664,32.0,19.695551307866978,-1
1998-09-11 05:37:38.368929664,36.0,20.680925161291903,-1
1998-09-11 05:37:38.368929664,40.0,21.056388830385877,-1
1998-09-11 05:37:38.368929664,44.0,20.596236307327494,-1
1998-09-11 05:37:38.368929664,48.0,20.760485006887663,-1
1998-09-11 05:37:38.368929664,52.0,21.00277461556047,1.5253169238579046e-22
1998-09-11 05:37:38.368929664,60.0,20.770595979666,-1
1998-09-11 05:37:38.368929664,72.0,20.709253773177444,-1
1998-09-11 05:37:38.368929664,80.0,21.121486347403632,-1
1998-09-11 05:37:38.368929664,92.0,21.47403234497268,-1
1998-09-11 05:37:38.368929664,104.0,21.8122611579479,-1
1998-09-11 05:37:38.368929664,124.0,22.12222269215865,-1
1998-09-11 05:37:38.368929664,136.0,22.62608695046613,-1
1998-09-11 05:37:38.368929664,148.0,21.653071090449743,-1
1998-09-11 05:37:38.368929664,176.0,20.644118257052995,-1
1998-09-11 05:37:38.368929664,196.0,20.862863374805197,-1
1998-09-11 05:37:38.368929664,224.0,20.78955331968093,-1
1998-09-11 05:37:38.368929664,256.0,20.534649010734206,-1
1998-09-11 05:37:38.368929664,272.0,20.859221136608806,-1
1998-09-11 05:37:38.368929664,332.0,19.74233280045553,-1
1998-09-11 05:37:38.368929664,388.0,19.622332822622887,-1
1998-09-11 05:37:38.368929664,428.0,19.579318127810218,-1
1998-09-11 05:37:38.368929664,484.0,19.500005589435585,-1
1998-09-11 05:37:38.368929664,540.0,19.621832954755916,-1
1998-09-11 05:37:38.368929664,624.0,19.560766898231012,-1
1998-09-11 05:37:38.368929664,740.0,19.50052555913239,-1
1998-09-11 05:37:38.368929664,804.0,19.88435856373828,-1
1998-09-11 05:37:38.368929664,940.0,19.37696896388463,-1
1998-09-11 05:37:38.368929664,1040.0,19.441846918972168,-1
1998-09-11 05:40:41.543659520,20.0,19.77153685009529,-1
1998-09-11 05:40:41.543659520,24.0,19.912021051805873,-1
1998-09-11 05:40:41.543659520,28.0,19.733503062376407,-1
1998-09-11 05:40:41.543659520,32.0,19.662102178970372,-1
1998-09-11 05:40:41.543659520,36.0,20.749800154037956,-1
1998-09-11 05:40:41.543659520,40.0,21.061143653469315,-1
1998-09-11 05:40:41.543659520,44.0,20.492384935967067,-1
1998-09-11 05:40:41.543659520,48.0,20.693190638864568,-1
1998-09-11 05:40:41.543659520,52.0,21.034220623187537,1.5602974927066408e-22
1998-09-11 05:40:41.543659520,60.0,20.66944716673587,-1
1998-09-11 05:40:41.543659520,72.0,20.709253773177444,-1
1998-09-11 05:40:41.543659520,80.0,21.252672188501478,-1
1998-09-11 05:40:41.543659520,92.0,21.408906466716616,-1
1998-09-11 05:40:41.543659520,104.0,21.585631686545067,-1
1998-09-11 05:40:41.543659520,124.0,21.74569798642194,-1
1998-09-11 05:40:41.543659520,136.0,22.033630923270483,-1
1998-09-11 05:40:41.543659520,148.0,21.262907920412296,-1
1998-09-11 05:40:41.543659520,176.0,20.422344711371693,-1
1998-09-11 05:40:41.543659520,196.0,20.466642631950865,-1
1998-09-11 05:40:41.543659520,224.0,20.440899114295057,-1
1998-09-11 05:40:41.543659520,256.0,20.227195927778414,-1
1998-09-11 05:40:41.543659520,272.0,20.6638903448906,-1
1998-09-11 05:40:41.543659520,332.0,19.70949883227117,-1
1998-09-11 05:40:41.543659520,388.0,19.622361417298023,-1
