datetime_ut,freq,snr_db,akr_flux_si_1au
1999-04-20 02:01:06.695501184,48.0,20.104425031897893,-1
1999-04-20 02:01:06.695501184,52.0,21.05083564984274,3.317980804892128e-23
1999-04-20 02:01:06.695501184,60.0,20.59050534828204,-1
1999-04-20 02:01:06.695501184,72.0,20.56603794702445,-1
1999-04-20 02:01:06.695501184,80.0,20.938664964126836,-1
1999-04-20 02:01:06.695501184,92.0,20.491962157334115,-1
1999-04-20 02:01:06.695501184,104.0,21.61018916735528,-1
1999-04-20 02:01:06.695501184,124.0,23.907243770914604,2.303106851653257e-23
1999-04-20 02:01:06.695501184,136.0,24.957014902316597,2.953419226757704e-23
1999-04-20 02:01:06.695501184,148.0,28.506102655812896,7.96048739881766e-23
1999-04-20 02:01:06.695501184,176.0,31.895852399903713,-1
1999-04-20 02:01:06.695501184,196.0,31.316032011332318,1.3688248952518705e-22
1999-04-20 02:01:06.695501184,224.0,44.058791856925794,2.009808666989229e-21
1999-04-20 02:01:06.695501184,256.0,44.200429566414066,1.6526984754540085e-21
1999-04-20 02:01:06.695501184,272.0,46.670913323224696,2.9276965662175378e-21
1999-04-20 02:01:06.695501184,332.0,27.18469844947291,2.723088894859246e-23
1999-04-20 02:01:06.695501184,388.0,21.92974886933463,-1
1999-04-20 02:01:06.695501184,428.0,22.750083567440917,-1
1999-04-20 02:01:06.695501184,484.0,22.156308065027588,-1
1999-04-20 02:01:06.695501184,540.0,21.985046146257446,-1
1999-04-20 02:01:06.695501184,624.0,22.366416618229902,-1
1999-04-20 02:01:06.695501184,740.0,22.61986068520484,-1
1999-04-20 02:01:06.695501184,804.0,22.23091184005352,-1
1999-04-20 02:01:06.695501184,940.0,21.91536534042061,-1
1999-04-20 02:01:06.695501184,1040.0,21.49279450879388,-1
1999-04-20 02:04:09.870040576,20.0,19.59271072445975,-1
1999-04-20 02:04:09.870040576,24.0,19.7689438650431,-1
1999-04-20 02:04:09.870040576,28.0,19.804096611416316,-1
1999-04-20 02:04:09.870040576,32.0,20.429637152687206,-1
1999-04-20 02:04:09.870040576,36.0,20.112332598700338,-1
1999-04-20 02:04:09.870040576,40.0,20.423719295647746,-1
1999-04-20 02:04:09.870040576,44.0,20.075175996716208,-1
1999-04-20 02:04:09.870040576,48.0,20.169483670258522,-1
1999-04-20 02:04:09.870040576,52.0,21.002488562485627,3.209026904855702e-23
1999-04-20 02:04:09.870040576,60.0,20.626303780742802,-1
1999-04-20 02:04:09.870040576,72.0,20.63595065896623,-1
1999-04-20 02:04:09.870040576,80.0,21.272381921131366,-1
1999-04-20 02:04:09.870040576,92.0,20.431330545792555,-1
1999-04-20 02:04:09.870040576,104.0,22.573977849865475,1.813514088902168e-23
1999-04-20 02:04:09.870040576,124.0,31.115060217125166,1.7402894665898053e-22
1999-04-20 02:04:09.870040576,136.0,31.75474100044207,1.8381856173022885e-22
1999-04-20 02:04:09.870040576,148.0,36.76529266153859,5.835927543212941e-22
1999-04-20 02:04:09.870040576,176.0,36.997211454338995,5.3810384555294515e-21
1999-04-20 02:04:09.870040576,196.0,35.178862802870235,4.626339081883399e-22
1999-04-20 02:04:09.870040576,224.0,40.27827161207168,1.8203179792208917e-21
1999-04-20 02:04:09.870040576,256.0,32.36787164621054,1.0471101324563923e-22
1999-04-20 02:04:09.870040576,272.0,39.058598649387264,1.4947141064689607e-21
1999-04-20 02:04:09.870040576,332.0,27.765891032506964,2.5888921407296247e-23
1999-04-20 02:04:09.870040576,388.0,23.724074405318756,-1
1999-04-20 02:04:09.870040576,428.0,23.99679796167624,-1
1999-04-20 02:04:09.870040576,484.0,24.03505533242799,-1
1999-04-20 02:04:09.870040576,540.0,23.458682363483913,-1
1999-04-20 02:04:09.870040576,624.0,23.865883129640565,-1
1999-04-20 02:04:09.870040576,740.0,22.418865411603925,-1
1999-04-20 02:04:09.870040576,804.0,22.16131843058133,-1
1999-04-20 02:04:09.870040576,940.0,21.0084234783292,-1
1999-04-20 02:04:09.870040576,1040.0,20.434383695712096,-1
1999-04-20 02:07:13.044580096,20.0,19.52535293513728,-1
1999-04-20 02:07:13.044580096,24.0,19.91029198324795,-1
1999-04-20 02:07:13.044580096,28.0,19.804096611416316,-1
1999-04-20 02:07:13.044580096,32.0,20.604431167091427,-1
1999-04-20 02:07:13.044580096,36.0,20.112332598700338,-1
1999-04-20 02:07:13.044580096,40.0,20.2849532368508,-1
1999-04-20 02:07:13.044580096,44.0,20.107265466474665,-1
1999-04-20 02:07:13.044580096,48.0,20.033591322738125,-1
1999-04-20 02:07:13.044580096,52.0,20.793005232184694,2.7364786182943385e-23
1999-04-20 02:07:13.044580096,60.0,20.453807356270346,-1
1999-04-20 02:07:13.044580096,72.0,20.267235560488444,-1
1999-04-20 02:07:13.044580096,80.0,23.63780753637338,4.081242571299539e-23
1999-04-20 02:07:13.044580096,92.0,22.43082369015842,2.1169815128003218e-23
1999-04-20 02:07:13.044580096,104.0,30.95507611950541,2.219383283407441e-22
1999-04-20 02:07:13.044580096,124.0,45.3968865425676,4.990748511815103e-21
1999-04-20 02:07:13.044580096,136.0,30.083531937970648,1.2168191112874912e-22
1999-04-20 02:07:13.044580096,148.0,34.122876513725764,3.619386827786163e-22
1999-04-20 02:07:13.044580096,176.0,31.596772561489715,-1
1999-04-20 02:07:13.044580096,196.0,27.6421161977486,-1
1999-04-20 02:07:13.044580096,224.0,28.624411368233943,5.503020981069621e-23
1999-04-20 02:07:13.044580096,256.0,28.180987688302416,4.3197135752994165e-23
1999-04-20 02:07:13.044580096,272.0,31.45567442565727,9.668113522468686e-23
1999-04-20 02:07:13.044580096,332.0,26.387679958332896,-1
1999-04-20 02:07:13.044580096,388.0,24.559830143667064,-1
1999-04-20 02:07:13.044580096,428.0,24.98746945840263,-1
1999-04-20 02:07:13.044580096,484.0,23.452440659336496,-1
1999-04-20 02:07:13.044580096,540.0,22.89709154661979,-1
1999-04-20 02:07:13.044580096,624.0,22.450524253756004,-1
1999-04-20 02:07:13.044580096,740.0,20.958792776865558,-1
1999-04-20 02:07:13.044580096,804.0,20.76689799671142,-1
1999-04-20 02:07:13.044580096,940.0,20.111261193203426,-1
1999-04-20 02:07:13.044580096,1040.0,19.994976220487132,-1
1999-04-20 02:10:16.219119488,20.0,19.55801495627239,-1
1999-04-20 02:10:16.219119488,24.0,19.878419445343212,-1
1999-04-20 02:10:16.219119488,28.0,19.768943270514324,-1
1999-04-20 02:10:16.219119488,32.0,20.604431167091427,-1
1999-04-20 02:10:16.219119488,36.0,19.903139855062072,-1
1999-04-20 02:10:16.219119488,40.0,20.35489047545528,-1
1999-04-20 02:10:16.219119488,44.0,19.968286038656274,-1
1999-04-20 02:10:16.219119488,48.0,20.070339731675734,-1
1999-04-20 02:10:16.219119488,52.0,20.72138884521598,2.5820189580110153e-23
1999-04-20 02:10:16.219119488,60.0,20.28589151657288,-1
1999-04-20 02:10:16.219119488,72.0,20.20046627831196,-1
1999-04-20 02:10:16.219119488,80.0,20.64181719734638,-1
1999-04-20 02:10:16.219119488,92.0,21.697358065183305,-1
1999-04-20 02:10:16.219119488,104.0,40.730208040802836,2.249996946876895e-21
1999-04-20 02:10:16.219119488,124.0,42.84853155548938,2.773442602855159e-21
1999-04-20 02:10:16.219119488,136.0,31.913376188534627,1.915590002144108e-22
1999-04-20 02:10:16.219119488,148.0,33.78008111457953,2.9140983120223794e-22
1999-04-20 02:10:16.219119488,176.0,33.68604379295038,8.369156720363192e-22
1999-04-20 02:10:16.219119488,196.0,32.42989461557952,1.472422445496597e-22
1999-04-20 02:10:16.219119488,224.0,31.45653903203806,-1
1999-04-20 02:10:16.219119488,256.0,33.699457128845694,2.8205913984780654e-22
1999-04-20 02:10:16.219119488,272.0,29.500956653376342,-1
1999-04-20 02:10:16.219119488,332.0,24.14412913462482,-1
1999-04-20 02:10:16.219119488,388.0,23.931350231687954,-1
1999-04-20 02:10:16.219119488,428.0,23.247229657558915,-1
1999-04-20 02:10:16.219119488,484.0,22.319090750878946,-1
1999-04-20 02:10:16.219119488,540.0,21.60941175674954,-1
1999-04-20 02:10:16.219119488,624.0,20.751578204196285,-1
1999-04-20 02:10:16.219119488,740.0,20.06987238462831,-1
1999-04-20 02:10:16.219119488,804.0,20.642260012237983,-1
1999-04-20 02:10:16.219119488,940.0,19.885653635233417,-1
1999-04-20 02:10:16.219119488,1040.0,19.891151249925787,-1
1999-04-20 02:13:19.393658880,20.0,19.62955433221216,-1
1999-04-20 02:13:19.393658880,24.0,19.992487245178598,-1
1999-04-20 02:13:19.393658880,28.0,19.768943270514324,-1
1999-04-20 02:13:19.393658880,32.0,20.3581896591514,-1
1999-04-20 02:13:19.393658880,36.0,20.112332598700338,-1
1999-04-20 02:13:19.393658880,40.0,20.39185129621298,-1
1999-04-20 02:13:19.393658880,44.0,20.14132635166627,-1
1999-04-20 02:13:19.393658880,48.0,19.966285773576008,-1
1999-04-20 02:13:19.393658880,52.0,20.79635761635666,2.7509220615348474e-23
1999-04-20 02:13:19.393658880,60.0,20.352930225411157,-1
1999-04-20 02:13:19.393658880,72.0,20.332993842379146,-1
1999-04-20 02:13:19.393658880,80.0,20.609936110360913,-1
1999-04-20 02:13:19.393658880,92.0,30.71642956883668,-1
1999-04-20 02:13:19.393658880,104.0,43.31918329607447,4.102584492830501e-21
1999-04-20 02:13:19.393658880,124.0,48.37097940887269,9.936087530796722e-21
1999-04-20 02:13:19.393658880,136.0,36.371592872044396,5.555267767481474e-22
1999-04-20 02:13:19.393658880,148.0,41.525605741356,1.9859705463750658e-21
1999-04-20 02:13:19.393658880,176.0,39.24157993085939,1.8700736161989325e-21
1999-04-20 02:13:19.393658880,196.0,35.84134990772489,4.889428632584284e-22
1999-04-20 02:13:19.393658880,224.0,33.645209896317525,2.797698821986768e-22
1999-04-20 02:13:19.393658880,256.0,34.81540964546419,1.9534824099729464e-22
1999-04-20 02:13:19.393658880,272.0,34.74706594042662,-1
1999-04-20 02:13:19.393658880,332.0,26.270984759087376,2.0256153608346846e-23
1999-04-20 02:13:19.393658880,388.0,22.222942852640216,-1
1999-04-20 02:13:19.393658880,428.0,21.633598749669677,-1
1999-04-20 02:13:19.393658880,484.0,20.893848221993505,-1
1999-04-20 02:13:19.393658880,540.0,20.605158321487856,-1
1999-04-20 02:13:19.393658880,624.0,20.38792172506262,-1
1999-04-20 02:13:19.393658880,740.0,19.891241094595465,-1
1999-04-20 02:13:19.393658880,804.0,20.225491251572556,-1
1999-04-20 02:13:19.393658880,940.0,19.912392575734547,-1
1999-04-20 02:13:19.393658880,1040.0,19.681478051130618,-1
1999-04-20 02:16:22.568198400,20.0,20.216389439412623,-1
1999-04-20 02:16:22.568198400,24.0,19.878419445343212,-1
1999-04-20 02:16:22.568198400,28.0,19.66412089723957,-1
1999-04-20 02:16:22.568198400,32.0,21.389082735213734,5.728888857167786e-23
1999-04-20 02:16:22.568198400,36.0,20.180620310024928,-1
1999-04-20 02:16:22.568198400,40.0,20.35489047545528,-1
1999-04-20 02:16:22.568198400,44.0,19.970581333308225,-1
1999-04-20 02:16:22.568198400,48.0,20.138244897903053,-1
1999-04-20 02:16:22.568198400,52.0,20.680250853362338,2.4988292598700343e-23
1999-04-20 02:16:22.568198400,60.0,20.453807356270346,-1
1999-04-20 02:16:22.568198400,72.0,20.56826688535399,-1
1999-04-20 02:16:22.568198400,80.0,23.908662678159473,-1
1999-04-20 02:16:22.568198400,92.0,31.101365245475495,2.8703550517420887e-22
1999-04-20 02:16:22.568198400,104.0,39.43889275067592,1.6713009628700117e-21
1999-04-20 02:16:22.568198400,124.0,48.069344235171705,9.280401329665811e-21
1999-04-20 02:16:22.568198400,136.0,50.42186342742619,1.4409306825137665e-20
1999-04-20 02:16:22.568198400,148.0,45.63221600744096,4.7341563965201376e-21
1999-04-20 02:16:22.568198400,176.0,42.054764629404744,3.483752886317523e-21
1999-04-20 02:16:22.568198400,196.0,40.45546716277845,1.0059537836281382e-21
1999-04-20 02:16:22.568198400,224.0,39.572046378974676,7.44769449249932e-22
1999-04-20 02:16:22.568198400,256.0,38.994084047452674,3.543340584962605e-21
1999-04-20 02:16:22.568198400,272.0,34.5516535124032,2.793032479861061e-22
1999-04-20 02:16:22.568198400,332.0,27.66438903976846,-1
1999-04-20 02:16:22.568198400,388.0,20.90213255941901,-1
1999-04-20 02:16:22.568198400,428.0,20.840372081242624,-1
1999-04-20 02:16:22.568198400,484.0,20.391450495831606,-1
1999-04-20 02:16:22.568198400,540.0,20.268039226841047,-1
1999-04-20 02:16:22.568198400,624.0,20.25244996526364,-1
1999-04-20 02:16:22.568198400,740.0,20.139169999291546,-1
1999-04-20 02:16:22.568198400,804.0,20.210268150954228,-1
1999-04-20 02:16:22.568198400,940.0,19.8085121757755,-1
1999-04-20 02:16:22.568198400,1040.0,19.76973781472631,-1
1999-04-20 02:19:25.742737792,20.0,19.59271072445975,-1
1999-04-20 02:19:25.742737792,24.0,20.054183888143776,-1
1999-04-20 02:19:25.742737792,28.0,19.841416782283034,-1
1999-04-20 02:19:25.742737792,32.0,20.70873289494276,-1
1999-04-20 02:19:25.742737792,36.0,20.07778182199072,-1
1999-04-20 02:19:25.742737792,40.0,20.389441237644043,-1
1999-04-20 02:19:25.742737792,44.0,19.93514906876458,-1
1999-04-20 02:19:25.742737792,48.0,19.998943288962018,-1
1999-04-20 02:19:25.742737792,52.0,20.619863216149803,2.371595540932321e-23
1999-04-20 02:19:25.742737792,60.0,20.319540222850364,-1
1999-04-20 02:19:25.742737792,72.0,20.49951155404155,-1
1999-04-20 02:19:25.742737792,80.0,23.733621905550024,4.247811367172734e-23
1999-04-20 02:19:25.742737792,92.0,38.146753957443195,1.5390680412801922e-21
1999-04-20 02:19:25.742737792,104.0,28.817671303278924,1.299391215965052e-22
1999-04-20 02:19:25.742737792,124.0,39.495908236411296,1.2798150143966998e-21
1999-04-20 02:19:25.742737792,136.0,52.984221789678834,2.6036617877570285e-20
1999-04-20 02:19:25.742737792,148.0,42.56363191626779,2.3140320562558194e-21
1999-04-20 02:19:25.742737792,176.0,42.33035776473153,3.02452636993021e-21
1999-04-20 02:19:25.742737792,196.0,44.80740067827368,3.865181471778188e-21
1999-04-20 02:19:25.742737792,224.0,41.58521760763911,1.1844085693328001e-21
1999-04-20 02:19:25.742737792,256.0,36.3983016885192,3.8594113878158633e-22
1999-04-20 02:19:25.742737792,272.0,32.493344053155035,4.887996779756964e-22
1999-04-20 02:19:25.742737792,332.0,23.595698902447296,9.469928942120193e-24
1999-04-20 02:19:25.742737792,388.0,20.83406045138638,-1
1999-04-20 02:19:25.742737792,428.0,20.696350723771012,-1
1999-04-20 02:19:25.742737792,484.0,20.567475565948733,-1
1999-04-20 02:19:25.742737792,540.0,20.27235007013841,-1
1999-04-20 02:19:25.742737792,624.0,20.213693569333746,-1
1999-04-20 02:19:25.742737792,740.0,20.179933401304112,-1
1999-04-20 02:19:25.742737792,804.0,20.350164718528333,-1
1999-04-20 02:19:25.742737792,940.0,19.84831860643877,-1
1999-04-20 02:19:25.742737792,1040.0,19.83002956410234,-1
1999-04-20 02:22:28.917277312,20.0,19.59271072445975,-1
1999-04-20 02:22:28.917277312,24.0,19.917352031019917,-1
1999-04-20 02:22:28.917277312,28.0,19.841416782283034,-1
1999-04-20 02:22:28.917277312,32.0,20.67911418494208,-1
1999-04-20 02:22:28.917277312,36.0,19.936762580848356,-1
1999-04-20 02:22:28.917277312,40.0,20.357319778591116,-1
1999-04-20 02:22:28.917277312,44.0,19.897092126402427,-1
1999-04-20 02:22:28.917277312,48.0,20.035824434332447,-1
1999-04-20 02:22:28.917277312,52.0,20.734229859348517,2.623522195395018e-23
1999-04-20 02:22:28.917277312,60.0,20.386065471943272,-1
1999-04-20 02:22:28.917277312,72.0,21.451239616204205,-1
1999-04-20 02:22:28.917277312,80.0,21.270134302656825,-1
1999-04-20 02:22:28.917277312,92.0,26.184886553600208,7.882796199962696e-23
1999-04-20 02:22:28.917277312,104.0,32.93221042029924,3.6168467801875057e-22
1999-04-20 02:22:28.917277312,124.0,35.25518521142658,4.748602930861765e-22
1999-04-20 02:22:28.917277312,136.0,40.56715698275208,1.4836531111953722e-21
1999-04-20 02:22:28.917277312,148.0,35.33687255057613,1.0105690679410382e-21
1999-04-20 02:22:28.917277312,176.0,41.00086724043692,2.0477597348682995e-21
1999-04-20 02:22:28.917277312,196.0,45.39008156408597,3.141819972027651e-21
1999-04-20 02:22:28.917277312,224.0,44.521448624830484,2.1234694257332687e-21
1999-04-20 02:22:28.917277312,256.0,49.93626834820307,8.07405078671842e-21
1999-04-20 02:22:28.917277312,272.0,39.24415948356436,5.157022627248361e-22
1999-04-20 02:22:28.917277312,332.0,21.03375113278713,-1
1999-04-20 02:22:28.917277312,388.0,20.69343555386356,-1
1999-04-20 02:22:28.917277312,428.0,21.242854202204423,-1
1999-04-20 02:22:28.917277312,484.0,21.04663673052295,-1
1999-04-20 02:22:28.917277312,540.0,20.740121575386794,-1
1999-04-20 02:22:28.917277312,624.0,20.71438060473256,-1
1999-04-20 02:22:28.917277312,740.0,20.39975632483194,-1
1999-04-20 02:22:28.917277312,804.0,20.55406408164654,-1
1999-04-20 02:22:28.917277312,940.0,20.378423026412662,-1
1999-04-20 02:22:28.917277312,1040.0,20.219503017086677,-1
1999-04-20 02:25:32.091816704,20.0,19.59271072445975,-1
1999-04-20 02:25:32.091816704,24.0,20.087111014815733,-1
1999-04-20 02:25:32.091816704,28.0,19.804096611416316,-1
1999-04-20 02:25:32.091816704,32.0,20.39527177425565,-1
1999-04-20 02:25:32.091816704,36.0,20.04295396696442,-1
1999-04-20 02:25:32.091816704,40.0,20.320062635183668,-1
1999-04-20 02:25:32.091816704,44.0,19.72840972192035,-1
1999-04-20 02:25:32.091816704,48.0,19.85984442919164,-1
1999-04-20 02:25:32.091816704,52.0,20.79534559790478,2.762777416300339e-23
1999-04-20 02:25:32.091816704,60.0,20.556732107235227,-1
1999-04-20 02:25:32.091816704,72.0,20.766104985356854,-1
1999-04-20 02:25:32.091816704,80.0,21.672106341010338,-1
1999-04-20 02:25:32.091816704,92.0,26.040581760993398,-1
1999-04-20 02:25:32.091816704,104.0,27.198020389545658,8.455960955049593e-23
1999-04-20 02:25:32.091816704,124.0,28.486986228158585,9.019252617544905e-23
1999-04-20 02:25:32.091816704,136.0,36.097728790478726,5.235602540685722e-22
1999-04-20 02:25:32.091816704,148.0,34.95630403614055,3.923734042809984e-22
1999-04-20 02:25:32.091816704,176.0,40.224230424223805,1.7119046239095772e-21
1999-04-20 02:25:32.091816704,196.0,34.10250056989943,5.875312927242137e-22
1999-04-20 02:25:32.091816704,224.0,36.28780208232976,5.731480638583232e-22
1999-04-20 02:25:32.091816704,256.0,31.612861513393803,2.677474207415959e-22
1999-04-20 02:25:32.091816704,272.0,37.7759772973262,6.40939511737442e-22
1999-04-20 02:25:32.091816704,332.0,24.5368495138504,-1
1999-04-20 02:25:32.091816704,388.0,20.844785516300448,-1
1999-04-20 02:25:32.091816704,428.0,20.401253857937714,-1
1999-04-20 02:25:32.091816704,484.0,20.16940870579629,-1
1999-04-20 02:25:32.091816704,540.0,20.01621108486612,-1
1999-04-20 02:25:32.091816704,624.0,19.88735936468887,-1
1999-04-20 02:25:32.091816704,740.0,19.693127237060537,-1
1999-04-20 02:25:32.091816704,804.0,20.142460460570383,-1
1999-04-20 02:25:32.091816704,940.0,19.73297778702287,-1
1999-04-20 02:25:32.091816704,1040.0,19.82457306413081,-1
1999-04-20 02:28:35.266356096,20.0,19.77153685009529,-1
1999-04-20 02:28:35.266356096,24.0,20.051851958288857,-1
1999-04-20 02:28:35.266356096,28.0,19.804096611416316,-1
1999-04-20 02:28:35.266356096,32.0,20.463732734086506,-1
1999-04-20 02:28:35.266356096,36.0,21.198615380637552,4.7773314951774594e-23
1999-04-20 02:28:35.266356096,40.0,20.251878432253257,-1
1999-04-20 02:28:35.266356096,44.0,20.040590248578066,-1
1999-04-20 02:28:35.266356096,48.0,19.964016608478254,-1
1999-04-20 02:28:35.266356096,52.0,20.70293989840887,2.5613477881856958e-23
1999-04-20 02:28:35.266356096,60.0,20.62401797453596,-1
1999-04-20 02:28:35.266356096,72.0,21.136177559895813,-1
1999-04-20 02:28:35.266356096,80.0,21.934827120648876,-1
1999-04-20 02:28:35.266356096,92.0,38.240931727857394,1.5793260151369882e-21
1999-04-20 02:28:35.266356096,104.0,32.88691736474099,3.586797260049789e-22
1999-04-20 02:28:35.266356096,124.0,33.10599293020627,2.853532317395385e-22
1999-04-20 02:28:35.266356096,136.0,32.04589299277464,1.9936477142185518e-22
1999-04-20 02:28:35.266356096,148.0,32.980536418610626,2.467038852696184e-22
1999-04-20 02:28:35.266356096,176.0,43.28814264660542,3.672352822386094e-21
1999-04-20 02:28:35.266356096,196.0,42.37367685689673,1.7156166556046107e-21
1999-04-20 02:28:35.266356096,224.0,47.99661769281687,5.4771698048053e-21
1999-04-20 02:28:35.266356096,256.0,26.575785759593423,3.203178989988755e-23
1999-04-20 02:28:35.266356096,272.0,21.18840620661316,-1
1999-04-20 02:28:35.266356096,332.0,20.941120585067807,-1
1999-04-20 02:28:35.266356096,388.0,20.56122804578125,-1
1999-04-20 02:28:35.266356096,428.0,20.2712711256279,-1
1999-04-20 02:28:35.266356096,484.0,20.27469807973513,-1
1999-04-20 02:28:35.266356096,540.0,20.14395557212788,-1
1999-04-20 02:28:35.266356096,624.0,19.849128608862404,-1
1999-04-20 02:28:35.266356096,740.0,19.945069038149537,-1
1999-04-20 02:28:35.266356096,804.0,20.131537156701953,-1
1999-04-20 02:28:35.266356096,940.0,19.683678280222118,-1
1999-04-20 02:28:35.266356096,1040.0,19.77507340670273,-1
1999-04-20 02:31:38.440895616,20.0,19.62955433221216,-1
1999-04-20 02:31:38.440895616,24.0,19.912701154197496,-1
1999-04-20 02:31:38.440895616,28.0,19.98046285942638,-1
1999-04-20 02:31:38.440895616,32.0,26.54542410993427,4.073885935435706e-22
1999-04-20 02:31:38.440895616,36.0,20.182992743197087,-1
1999-04-20 02:31:38.440895616,40.0,20.324793585422746,-1
1999-04-20 02:31:38.440895616,44.0,19.93283496615788,-1
1999-04-20 02:31:38.440895616,48.0,19.9310943950201,-1
1999-04-20 02:31:38.440895616,52.0,20.662319051193997,2.475796762225084e-23
1999-04-20 02:31:38.440895616,60.0,20.725265921280467,-1
1999-04-20 02:31:38.440895616,72.0,21.470995717369547,-1
1999-04-20 02:31:38.440895616,80.0,22.240038233795545,-1
1999-04-20 02:31:38.440895616,92.0,22.419243031139693,-1
1999-04-20 02:31:38.440895616,104.0,23.510093373366526,-1
1999-04-20 02:31:38.440895616,124.0,25.408696646953437,-1
1999-04-20 02:31:38.440895616,136.0,31.59439619952429,1.7879279828650072e-22
1999-04-20 02:31:38.440895616,148.0,26.42126333351321,5.74084970435984e-23
1999-04-20 02:31:38.440895616,176.0,39.47699736929916,1.3813730203401938e-20
1999-04-20 02:31:38.440895616,196.0,39.875516103045285,1.6508370916827452e-21
1999-04-20 02:31:38.440895616,224.0,39.59025084046511,1.0927128619336274e-21
1999-04-20 02:31:38.440895616,256.0,28.04513538412288,3.5025936268175825e-23
1999-04-20 02:31:38.440895616,272.0,22.83424004281534,6.443212556059635e-24
1999-04-20 02:31:38.440895616,332.0,20.75905862442765,-1
1999-04-20 02:31:38.440895616,388.0,20.87772706257951,-1
1999-04-20 02:31:38.440895616,428.0,21.02834628784226,-1
1999-04-20 02:31:38.440895616,484.0,20.5877686382209,1.2656604719136088e-24
1999-04-20 02:31:38.440895616,540.0,20.047683135184414,-1
1999-04-20 02:31:38.440895616,624.0,19.758485778084633,-1
1999-04-20 02:31:38.440895616,740.0,19.703985435718764,-1
1999-04-20 02:31:38.440895616,804.0,20.065539101246323,-1
1999-04-20 02:31:38.440895616,940.0,19.787876337496947,-1
1999-04-20 02:31:38.440895616,1040.0,19.773762165026437,-1
1999-04-20 02:34:41.615435008,20.0,19.73824608806955,-1
1999-04-20 02:34:41.615435008,24.0,19.987743644121142,-1
1999-04-20 02:34:41.615435008,28.0,19.87599067386876,-1
1999-04-20 02:34:41.615435008,32.0,20.639477475468937,-1
1999-04-20 02:34:41.615435008,36.0,20.254855110617434,-1
1999-04-20 02:34:41.615435008,40.0,20.42611041215838,-1
1999-04-20 02:34:41.615435008,44.0,20.003450068722124,-1
1999-04-20 02:34:41.615435008,48.0,20.140581401151252,-1
1999-04-20 02:34:41.615435008,52.0,21.48215123963358,-1
1999-04-20 02:34:41.615435008,60.0,20.99996298523331,-1
1999-04-20 02:34:41.615435008,72.0,21.40525244492695,-1
1999-04-20 02:34:41.615435008,80.0,22.439150983812493,-1
1999-04-20 02:34:41.615435008,92.0,22.419243031139693,-1
1999-04-20 02:34:41.615435008,104.0,22.64436438415163,-1
1999-04-20 02:34:41.615435008,124.0,26.717939605401824,5.604620431445402e-23
1999-04-20 02:34:41.615435008,136.0,25.309914730126977,-1
1999-04-20 02:34:41.615435008,148.0,29.858343439861457,1.1097383034027136e-22
1999-04-20 02:34:41.615435008,176.0,33.18300442778022,4.0660774507023427e-22
1999-04-20 02:34:41.615435008,196.0,36.451094721969625,4.785953395623696e-22
1999-04-20 02:34:41.615435008,224.0,29.783654095678223,6.90870984705979e-23
1999-04-20 02:34:41.615435008,256.0,24.388205063693363,1.2804934453387843e-23
1999-04-20 02:34:41.615435008,272.0,23.788973780702037,9.715522708645463e-24
1999-04-20 02:34:41.615435008,332.0,21.47901174008348,2.769508019423336e-24
1999-04-20 02:34:41.615435008,388.0,20.139939057634844,-1
1999-04-20 02:34:41.615435008,428.0,20.236115227661436,-1
1999-04-20 02:34:41.615435008,484.0,20.024156791836653,-1
1999-04-20 02:34:41.615435008,540.0,20.11562785023024,-1
1999-04-20 02:34:41.615435008,624.0,19.774694756943607,-1
1999-04-20 02:34:41.615435008,740.0,19.983614539435727,-1
1999-04-20 02:34:41.615435008,804.0,20.225692583013565,-1
1999-04-20 02:34:41.615435008,940.0,19.941788728146975,-1
1999-04-20 02:34:41.615435008,1040.0,19.951651004868445,-1
1999-04-20 02:37:44.789974528,20.0,19.66368547568714,-1
1999-04-20 02:37:44.789974528,24.0,19.87599117663502,-1
1999-04-20 02:37:44.789974528,28.0,19.87599067386876,-1
1999-04-20 02:37:44.789974528,32.0,20.851040672588383,-1
1999-04-20 02:37:44.789974528,36.0,19.936762580848356,-1
1999-04-20 02:37:44.789974528,40.0,20.320062635183668,-1
1999-04-20 02:37:44.789974528,44.0,19.899425347740273,-1
1999-04-20 02:37:44.789974528,48.0,20.174121954966612,-1
1999-04-20 02:37:44.789974528,52.0,22.126383930974356,-1
1999-04-20 02:37:44.789974528,60.0,21.1691693882902,-1
1999-04-20 02:37:44.789974528,72.0,21.675346878359246,-1
1999-04-20 02:37:44.789974528,80.0,22.539652928934032,-1
1999-04-20 02:37:44.789974528,92.0,22.72205129439535,-1
1999-04-20 02:37:44.789974528,104.0,22.87649985270141,-1
1999-04-20 02:37:44.789974528,124.0,22.947248189915012,-1
1999-04-20 02:37:44.789974528,136.0,37.444067253869875,7.216502257318065e-22
1999-04-20 02:37:44.789974528,148.0,36.15199462411908,1.1541987432223236e-21
1999-04-20 02:37:44.789974528,176.0,43.76641469819229,3.902442363720298e-21
1999-04-20 02:37:44.789974528,196.0,41.877438944098344,1.4817693260891295e-21
1999-04-20 02:37:44.789974528,224.0,39.38646859802727,9.582239119581433e-22
1999-04-20 02:37:44.789974528,256.0,32.13614337870544,9.945448895508368e-23
1999-04-20 02:37:44.789974528,272.0,27.46114842473222,7.125077920103408e-23
1999-04-20 02:37:44.789974528,332.0,20.742767679429093,-1
1999-04-20 02:37:44.789974528,388.0,20.958763382712636,-1
1999-04-20 02:37:44.789974528,428.0,21.350239054400493,-1
