datetime_ut,freq,snr_db,akr_flux_si_1au
1999-04-21 05:48:10.459497088,136.0,19.77705655930141,-1
1999-04-21 05:48:10.459497088,148.0,19.675646173300553,-1
1999-04-21 05:48:10.459497088,176.0,19.836962330217755,-1
1999-04-21 05:48:10.459497088,196.0,19.651794623636853,-1
1999-04-21 05:48:10.459497088,224.0,19.9985979349975,-1
1999-04-21 05:48:10.459497088,256.0,20.102511601794397,-1
1999-04-21 05:48:10.459497088,272.0,19.563057139552168,-1
1999-04-21 05:48:10.459497088,332.0,19.748251219439297,-1
1999-04-21 05:48:10.459497088,388.0,20.029956604072062,-1
1999-04-21 05:48:10.459497088,428.0,19.703779122799517,-1
1999-04-21 05:48:10.459497088,484.0,19.836611920362866,-1
1999-04-21 05:48:10.459497088,540.0,19.65342066738193,-1
1999-04-21 05:48:10.459497088,624.0,20.159321663765205,-1
1999-04-21 05:48:10.459497088,740.0,20.385591569035917,-1
1999-04-21 05:48:10.459497088,804.0,20.588646421905516,-1
1999-04-21 05:48:10.459497088,940.0,20.274601682935526,-1
1999-04-21 05:48:10.459497088,1040.0,20.515865538145167,-1
1999-04-21 05:51:13.723484288,20.0,19.55736394423329,-1
1999-04-21 05:51:13.723484288,24.0,22.325083783174342,-1
1999-04-21 05:51:13.723484288,28.0,21.803315786669778,-1
1999-04-21 05:51:13.723484288,32.0,22.73363808501354,-1
1999-04-21 05:51:13.723484288,36.0,23.78322068986163,-1
1999-04-21 05:51:13.723484288,40.0,23.644517096633404,-1
1999-04-21 05:51:13.723484288,44.0,25.948848773596094,-1
1999-04-21 05:51:13.723484288,48.0,24.406436218427892,-1
1999-04-21 05:51:13.723484288,52.0,22.690881285516127,4.485867999629164e-23
1999-04-21 05:51:13.723484288,60.0,23.764313189113807,-1
1999-04-21 05:51:13.723484288,72.0,22.267390982356048,-1
1999-04-21 05:51:13.723484288,80.0,20.55223141450099,-1
1999-04-21 05:51:13.723484288,92.0,19.99852046603413,-1
1999-04-21 05:51:13.723484288,104.0,19.559866789593634,-1
1999-04-21 05:51:13.723484288,124.0,19.696022704975043,-1
1999-04-21 05:51:13.723484288,136.0,19.71846611681828,-1
1999-04-21 05:51:13.723484288,148.0,19.77373098593329,-1
1999-04-21 05:51:13.723484288,176.0,19.63349939246159,-1
1999-04-21 05:51:13.723484288,196.0,19.47846329432229,-1
1999-04-21 05:51:13.723484288,224.0,19.778700216753627,-1
1999-04-21 05:51:13.723484288,256.0,19.654007217382727,-1
1999-04-21 05:51:13.723484288,272.0,19.420300998183293,-1
1999-04-21 05:51:13.723484288,332.0,19.31164080474995,-1
1999-04-21 05:51:13.723484288,388.0,19.479392453113427,-1
1999-04-21 05:51:13.723484288,428.0,19.02929416322401,-1
1999-04-21 05:51:13.723484288,484.0,19.198208128081298,-1
1999-04-21 05:51:13.723484288,540.0,19.267216569188054,-1
1999-04-21 05:51:13.723484288,624.0,19.63960245404479,-1
1999-04-21 05:51:13.723484288,740.0,19.603958679044492,-1
1999-04-21 05:51:13.723484288,804.0,19.901993838700292,-1
1999-04-21 05:51:13.723484288,940.0,19.695862251048084,-1
1999-04-21 05:51:13.723484288,1040.0,19.77918076550957,-1
1999-04-21 05:54:16.987471488,20.0,0.0,-1
1999-04-21 05:54:16.987471488,24.0,0.0,-1
1999-04-21 05:54:16.987471488,28.0,0.0,-1
1999-04-21 05:54:16.987471488,32.0,0.0,-1
1999-04-21 05:54:16.987471488,36.0,0.0,-1
1999-04-21 05:54:16.987471488,40.0,0.0,-1
1999-04-21 05:54:16.987471488,44.0,0.0,-1
1999-04-21 05:54:16.987471488,48.0,0.0,-1
1999-04-21 05:54:16.987471488,52.0,0.0,-1
1999-04-21 05:54:16.987471488,60.0,0.0,-1
1999-04-21 05:54:16.987471488,72.0,0.0,-1
1999-04-21 05:54:16.987471488,80.0,0.0,-1
1999-04-21 05:54:16.987471488,92.0,0.0,-1
1999-04-21 05:54:16.987471488,104.0,0.0,-1
1999-04-21 05:54:16.987471488,124.0,0.0,-1
1999-04-21 05:54:16.987471488,136.0,0.0,-1
1999-04-21 05:54:16.987471488,148.0,0.0,-1
1999-04-21 05:54:16.987471488,176.0,0.0,-1
1999-04-21 05:54:16.987471488,196.0,0.0,-1
1999-04-21 05:54:16.987471488,224.0,0.0,-1
1999-04-21 05:54:16.987471488,256.0,0.0,-1
1999-04-21 05:54:16.987471488,272.0,0.0,-1
1999-04-21 05:54:16.987471488,332.0,0.0,-1
1999-04-21 05:54:16.987471488,388.0,0.0,-1
1999-04-21 05:54:16.987471488,428.0,0.0,-1
1999-04-21 05:54:16.987471488,484.0,0.0,-1
1999-04-21 05:54:16.987471488,540.0,0.0,-1
1999-04-21 05:54:16.987471488,624.0,0.0,-1
1999-04-21 05:54:16.987471488,740.0,0.0,-1
1999-04-21 05:54:16.987471488,804.0,0.0,-1
1999-04-21 05:54:16.987471488,940.0,0.0,-1
1999-04-21 05:54:16.987471488,1040.0,0.0,-1
1999-04-21 05:57:20.251458560,20.0,21.915796193557465,-1
1999-04-21 05:57:20.251458560,24.0,21.941062289335864,-1
1999-04-21 05:57:20.251458560,28.0,21.24295990406882,-1
1999-04-21 05:57:20.251458560,32.0,22.76812752516467,-1
1999-04-21 05:57:20.251458560,36.0,23.230847941765376,-1
1999-04-21 05:57:20.251458560,40.0,23.57579296451337,-1
1999-04-21 05:57:20.251458560,44.0,24.83948008963584,-1
1999-04-21 05:57:20.251458560,48.0,24.136074393380028,-1
1999-04-21 05:57:20.251458560,52.0,22.45304460327001,4.00676742877084e-23
1999-04-21 05:57:20.251458560,60.0,23.598689774893202,-1
1999-04-21 05:57:20.251458560,72.0,21.61903358748917,-1
1999-04-21 05:57:20.251458560,80.0,20.454473207576473,-1
1999-04-21 05:57:20.251458560,92.0,19.440237639578587,-1
1999-04-21 05:57:20.251458560,104.0,19.471224260815426,-1
1999-04-21 05:57:20.251458560,124.0,19.405025246536717,-1
1999-04-21 05:57:20.251458560,136.0,19.71846611681828,-1
1999-04-21 05:57:20.251458560,148.0,19.289199862756895,-1
1999-04-21 05:57:20.251458560,176.0,19.416566571803198,-1
1999-04-21 05:57:20.251458560,196.0,19.41239513117857,-1
1999-04-21 05:57:20.251458560,224.0,19.99761613081845,-1
1999-04-21 05:57:20.251458560,256.0,19.905012415728415,-1
1999-04-21 05:57:20.251458560,272.0,19.874532763363177,-1
1999-04-21 05:57:20.251458560,332.0,19.666878031560117,-1
1999-04-21 05:57:20.251458560,388.0,20.27517485886773,-1
1999-04-21 05:57:20.251458560,428.0,20.33601946334502,-1
1999-04-21 05:57:20.251458560,484.0,20.403267034583244,-1
1999-04-21 05:57:20.251458560,540.0,20.455921823875006,-1
1999-04-21 05:57:20.251458560,624.0,20.401238817205897,-1
1999-04-21 05:57:20.251458560,740.0,20.27266403165769,-1
1999-04-21 05:57:20.251458560,804.0,20.253417419700025,-1
1999-04-21 05:57:20.251458560,940.0,19.900835237604255,-1
1999-04-21 05:57:20.251458560,1040.0,20.022880109066335,-1
1999-04-21 06:00:23.515445760,20.0,21.268518371736874,-1
1999-04-21 06:00:23.515445760,24.0,21.310760175260288,-1
1999-04-21 06:00:23.515445760,28.0,21.34853183183253,-1
1999-04-21 06:00:23.515445760,32.0,22.354485212285418,-1
1999-04-21 06:00:23.515445760,36.0,23.265104449250394,-1
1999-04-21 06:00:23.515445760,40.0,24.1984685381496,-1
1999-04-21 06:00:23.515445760,44.0,23.846536977915175,-1
1999-04-21 06:00:23.515445760,48.0,23.63035831847308,-1
1999-04-21 06:00:23.515445760,52.0,22.413300674632012,3.9183146804591817e-23
1999-04-21 06:00:23.515445760,60.0,23.3361586459066,-1
1999-04-21 06:00:23.515445760,72.0,21.55405856839057,-1
1999-04-21 06:00:23.515445760,80.0,20.170764785589878,-1
1999-04-21 06:00:23.515445760,92.0,19.469430932264768,-1
1999-04-21 06:00:23.515445760,104.0,19.16870960174226,-1
1999-04-21 06:00:23.515445760,124.0,19.288732071621613,-1
1999-04-21 06:00:23.515445760,136.0,19.259801722430765,-1
1999-04-21 06:00:23.515445760,148.0,19.204551750495984,-1
1999-04-21 06:00:23.515445760,176.0,19.517862855927003,-1
1999-04-21 06:00:23.515445760,196.0,19.838258710888404,-1
1999-04-21 06:00:23.515445760,224.0,21.172913217526037,-1
1999-04-21 06:00:23.515445760,256.0,20.582533624645922,-1
1999-04-21 06:00:23.515445760,272.0,21.122147625918068,-1
1999-04-21 06:00:23.515445760,332.0,19.688794883870205,-1
1999-04-21 06:00:23.515445760,388.0,19.978552150889072,-1
1999-04-21 06:00:23.515445760,428.0,19.874453566176715,-1
1999-04-21 06:00:23.515445760,484.0,20.153955542022455,-1
1999-04-21 06:00:23.515445760,540.0,20.101445687204127,-1
1999-04-21 06:00:23.515445760,624.0,20.190511104357416,-1
1999-04-21 06:00:23.515445760,740.0,20.25762663322429,-1
1999-04-21 06:00:23.515445760,804.0,20.354808736446717,-1
1999-04-21 06:00:23.515445760,940.0,20.500321570777334,-1
1999-04-21 06:00:23.515445760,1040.0,20.467463257955565,-1
1999-04-21 06:03:26.779432960,20.0,20.912796596198213,-1
1999-04-21 06:03:26.779432960,24.0,21.27259034488808,-1
1999-04-21 06:03:26.779432960,28.0,21.38392742304473,-1
1999-04-21 06:03:26.779432960,32.0,22.283235332826457,-1
1999-04-21 06:03:26.779432960,36.0,23.230847941765376,-1
1999-04-21 06:03:26.779432960,40.0,24.857394246624374,-1
1999-04-21 06:03:26.779432960,44.0,23.474201196176008,-1
1999-04-21 06:03:26.779432960,48.0,23.591685827227096,-1
1999-04-21 06:03:26.779432960,52.0,22.366987257185894,3.8196797661670525e-23
1999-04-21 06:03:26.779432960,60.0,23.203077814852495,-1
1999-04-21 06:03:26.779432960,72.0,21.58563073102975,-1
1999-04-21 06:03:26.779432960,80.0,19.91464987244123,-1
1999-04-21 06:03:26.779432960,92.0,19.315684260762215,-1
1999-04-21 06:03:26.779432960,104.0,19.015906726967597,-1
1999-04-21 06:03:26.779432960,124.0,19.115311259661823,-1
1999-04-21 06:03:26.779432960,136.0,19.117733618216427,-1
1999-04-21 06:03:26.779432960,148.0,19.19136393590581,-1
1999-04-21 06:03:26.779432960,176.0,19.488946093541422,-1
1999-04-21 06:03:26.779432960,196.0,19.837378265846127,-1
1999-04-21 06:03:26.779432960,224.0,20.969617252364934,-1
1999-04-21 06:03:26.779432960,256.0,19.865767467516136,-1
1999-04-21 06:03:26.779432960,272.0,19.660295559400254,-1
1999-04-21 06:03:26.779432960,332.0,19.68924846128428,-1
1999-04-21 06:03:26.779432960,388.0,19.642949253681156,-1
1999-04-21 06:03:26.779432960,428.0,19.767682282669245,-1
1999-04-21 06:03:26.779432960,484.0,20.121275459787018,-1
1999-04-21 06:03:26.779432960,540.0,20.740259739134057,-1
1999-04-21 06:03:26.779432960,624.0,21.062018905048788,-1
1999-04-21 06:03:26.779432960,740.0,22.71446765715521,-1
1999-04-21 06:03:26.779432960,804.0,22.362744444451714,-1
1999-04-21 06:03:26.779432960,940.0,26.530277501924957,-1
1999-04-21 06:03:26.779432960,1040.0,27.031195357919323,-1
1999-04-21 06:06:30.043420032,20.0,19.628687770410366,-1
1999-04-21 06:06:30.043420032,24.0,21.515281295078022,-1
1999-04-21 06:06:30.043420032,28.0,21.66411354810354,-1
1999-04-21 06:06:30.043420032,32.0,22.530170605051943,-1
1999-04-21 06:06:30.043420032,36.0,23.713409060417405,-1
1999-04-21 06:06:30.043420032,40.0,24.3013105593064,-1
1999-04-21 06:06:30.043420032,44.0,25.323607754982213,-1
1999-04-21 06:06:30.043420032,48.0,23.695713189758273,-1
1999-04-21 06:06:30.043420032,52.0,22.88200630062065,4.7579959297583435e-23
1999-04-21 06:06:30.043420032,60.0,23.567770269894154,-1
1999-04-21 06:06:30.043420032,72.0,22.00719850625163,-1
1999-04-21 06:06:30.043420032,80.0,20.19902281749085,-1
1999-04-21 06:06:30.043420032,92.0,19.779560452883192,-1
1999-04-21 06:06:30.043420032,104.0,19.101185983917492,-1
1999-04-21 06:06:30.043420032,124.0,19.638694500211685,-1
1999-04-21 06:06:30.043420032,136.0,19.175775090501517,-1
1999-04-21 06:06:30.043420032,148.0,19.47401906776424,-1
1999-04-21 06:06:30.043420032,176.0,19.574347292218715,-1
1999-04-21 06:06:30.043420032,196.0,19.635916372733405,-1
1999-04-21 06:06:30.043420032,224.0,20.34831429542736,-1
1999-04-21 06:06:30.043420032,256.0,20.38236752273649,-1
1999-04-21 06:06:30.043420032,272.0,20.116503863082684,-1
1999-04-21 06:06:30.043420032,332.0,20.44519042979865,-1
1999-04-21 06:06:30.043420032,388.0,21.777297102378782,-1
1999-04-21 06:06:30.043420032,428.0,25.58143715820188,-1
1999-04-21 06:06:30.043420032,484.0,26.92490083989423,-1
1999-04-21 06:06:30.043420032,540.0,29.565313876116097,-1
1999-04-21 06:06:30.043420032,624.0,29.346610189232763,-1
1999-04-21 06:06:30.043420032,740.0,29.705560218683008,-1
1999-04-21 06:06:30.043420032,804.0,29.94148548295975,-1
1999-04-21 06:06:30.043420032,940.0,30.905556291293284,-1
1999-04-21 06:06:30.043420032,1040.0,30.282743199307536,-1
1999-04-21 06:09:33.307407232,20.0,19.667499395333667,-1
1999-04-21 06:09:33.307407232,24.0,21.728615157629537,-1
1999-04-21 06:09:33.307407232,28.0,21.556703322703218,-1
1999-04-21 06:09:33.307407232,32.0,22.66610870229645,-1
1999-04-21 06:09:33.307407232,36.0,23.61121802798502,-1
1999-04-21 06:09:33.307407232,40.0,23.542183336106078,-1
1999-04-21 06:09:33.307407232,44.0,25.115429514414945,-1
1999-04-21 06:09:33.307407232,48.0,24.035693600638876,-1
1999-04-21 06:09:33.307407232,52.0,22.218124293313743,3.532198978193907e-23
1999-04-21 06:09:33.307407232,60.0,23.598689774893202,-1
1999-04-21 06:09:33.307407232,72.0,21.877526069839618,-1
1999-04-21 06:09:33.307407232,80.0,20.296328979802638,-1
1999-04-21 06:09:33.307407232,92.0,19.748780409574472,-1
1999-04-21 06:09:33.307407232,104.0,19.28630320625095,-1
1999-04-21 06:09:33.307407232,124.0,19.494534971627488,-1
1999-04-21 06:09:33.307407232,136.0,19.31598726893639,-1
1999-04-21 06:09:33.307407232,148.0,19.430521975530517,-1
1999-04-21 06:09:33.307407232,176.0,19.488474427597293,-1
1999-04-21 06:09:33.307407232,196.0,19.624680030142343,-1
1999-04-21 06:09:33.307407232,224.0,20.5209808963997,-1
1999-04-21 06:09:33.307407232,256.0,23.2669300440636,-1
1999-04-21 06:09:33.307407232,272.0,22.867560363140445,-1
1999-04-21 06:09:33.307407232,332.0,28.65882192215158,-1
1999-04-21 06:09:33.307407232,388.0,31.04165232287142,-1
1999-04-21 06:09:33.307407232,428.0,31.34569998524075,-1
1999-04-21 06:09:33.307407232,484.0,30.542394651140338,-1
1999-04-21 06:09:33.307407232,540.0,29.71174470898037,-1
1999-04-21 06:09:33.307407232,624.0,28.981184730872137,-1
1999-04-21 06:09:33.307407232,740.0,27.400842152967257,-1
1999-04-21 06:09:33.307407232,804.0,26.634878057607626,-1
1999-04-21 06:09:33.307407232,940.0,25.318470607545514,-1
1999-04-21 06:09:33.307407232,1040.0,23.858359118600237,-1
1999-04-21 06:12:36.571394304,20.0,19.5224928798369,-1
1999-04-21 06:12:36.571394304,24.0,21.728615157629537,-1
1999-04-21 06:12:36.571394304,28.0,21.595155401299586,-1
1999-04-21 06:12:36.571394304,32.0,22.561635617754945,-1
1999-04-21 06:12:36.571394304,36.0,23.644776606262234,-1
1999-04-21 06:12:36.571394304,40.0,23.92444416015845,-1
1999-04-21 06:12:36.571394304,44.0,25.42626487315441,-1
1999-04-21 06:12:36.571394304,48.0,24.033426614876113,-1
1999-04-21 06:12:36.571394304,52.0,22.77772989152444,4.515555390725912e-23
1999-04-21 06:12:36.571394304,60.0,23.73254886470644,-1
1999-04-21 06:12:36.571394304,72.0,21.877526069839618,-1
1999-04-21 06:12:36.571394304,80.0,20.296328979802638,-1
1999-04-21 06:12:36.571394304,92.0,19.71778065873184,-1
1999-04-21 06:12:36.571394304,104.0,19.436889991112086,-1
1999-04-21 06:12:36.571394304,124.0,19.75595857025167,-1
1999-04-21 06:12:36.571394304,136.0,19.34548786823711,-1
1999-04-21 06:12:36.571394304,148.0,19.345940192235947,-1
1999-04-21 06:12:36.571394304,176.0,19.809190246110166,-1
1999-04-21 06:12:36.571394304,196.0,22.127235577147168,-1
1999-04-21 06:12:36.571394304,224.0,25.236335394400818,-1
1999-04-21 06:12:36.571394304,256.0,28.200759645979424,-1
1999-04-21 06:12:36.571394304,272.0,27.878431144445738,-1
1999-04-21 06:12:36.571394304,332.0,31.01057674791599,-1
1999-04-21 06:12:36.571394304,388.0,31.869211930187213,-1
1999-04-21 06:12:36.571394304,428.0,30.890218731026575,-1
1999-04-21 06:12:36.571394304,484.0,30.053802555822713,-1
1999-04-21 06:12:36.571394304,540.0,26.851769841179564,-1
1999-04-21 06:12:36.571394304,624.0,25.524796175024246,-1
1999-04-21 06:12:36.571394304,740.0,23.52544891577789,-1
1999-04-21 06:12:36.571394304,804.0,22.596631999544975,-1
1999-04-21 06:12:36.571394304,940.0,20.833582108137737,-1
1999-04-21 06:12:36.571394304,1040.0,20.46429536525126,-1
1999-04-21 06:15:39.835381504,20.0,19.626277172531907,-1
1999-04-21 06:15:39.835381504,24.0,21.802183909852676,-1
1999-04-21 06:15:39.835381504,28.0,22.119033844387165,-1
1999-04-21 06:15:39.835381504,32.0,22.905725039078977,-1
1999-04-21 06:15:39.835381504,36.0,24.129737451047518,-1
1999-04-21 06:15:39.835381504,40.0,23.644517096633404,-1
1999-04-21 06:15:39.835381504,44.0,25.635794872845878,-1
1999-04-21 06:15:39.835381504,48.0,24.272285841998023,-1
1999-04-21 06:15:39.835381504,52.0,23.30896238476032,5.565998831960458e-23
1999-04-21 06:15:39.835381504,60.0,24.06455500279417,-1
1999-04-21 06:15:39.835381504,72.0,22.691408186238725,-1
1999-04-21 06:15:39.835381504,80.0,20.488570430555143,-1
1999-04-21 06:15:39.835381504,92.0,20.315408731670242,-1
1999-04-21 06:15:39.835381504,104.0,19.52992422855402,-1
1999-04-21 06:15:39.835381504,124.0,20.08170907795752,-1
1999-04-21 06:15:39.835381504,136.0,19.3747894281955,-1
1999-04-21 06:15:39.835381504,148.0,20.120486398795876,-1
1999-04-21 06:15:39.835381504,176.0,21.808278863636446,-1
1999-04-21 06:15:39.835381504,196.0,25.569570443139447,-1
1999-04-21 06:15:39.835381504,224.0,28.408973871591726,-1
1999-04-21 06:15:39.835381504,256.0,30.596102986299385,-1
1999-04-21 06:15:39.835381504,272.0,31.007915751286248,8.141965214088887e-23
1999-04-21 06:15:39.835381504,332.0,30.535213360141185,-1
1999-04-21 06:15:39.835381504,388.0,30.145247628579554,-1
1999-04-21 06:15:39.835381504,428.0,28.580637658145378,3.326184515411138e-23
1999-04-21 06:15:39.835381504,484.0,26.190639272971126,-1
1999-04-21 06:15:39.835381504,540.0,23.38546087943513,-1
1999-04-21 06:15:39.835381504,624.0,22.55130049266632,-1
1999-04-21 06:15:39.835381504,740.0,21.63093397818038,-1
1999-04-21 06:15:39.835381504,804.0,20.453697195642953,-1
1999-04-21 06:15:39.835381504,940.0,20.94318408754816,-1
1999-04-21 06:15:39.835381504,1040.0,20.89113057957819,-1
1999-04-21 06:18:43.099368704,20.0,19.628687770410366,-1
1999-04-21 06:18:43.099368704,24.0,21.974118155499443,-1
1999-04-21 06:18:43.099368704,28.0,22.08481589659526,-1
1999-04-21 06:18:43.099368704,32.0,23.43167055287957,-1
1999-04-21 06:18:43.099368704,36.0,24.06080391835875,-1
1999-04-21 06:18:43.099368704,40.0,24.059028211307954,-1
1999-04-21 06:18:43.099368704,44.0,24.977376923372123,-1
1999-04-21 06:18:43.099368704,48.0,24.886346902245393,-1
1999-04-21 06:18:43.099368704,52.0,23.706114064499204,6.427744722973816e-23
1999-04-21 06:18:43.099368704,60.0,24.36584990739442,-1
1999-04-21 06:18:43.099368704,72.0,22.495857165709154,-1
1999-04-21 06:18:43.099368704,80.0,20.970877876346627,-1
1999-04-21 06:18:43.099368704,92.0,20.376420758163498,-1
1999-04-21 06:18:43.099368704,104.0,19.89585024908243,-1
1999-04-21 06:18:43.099368704,124.0,20.171663033113557,-1
1999-04-21 06:18:43.099368704,136.0,19.980334220222087,-1
1999-04-21 06:18:43.099368704,148.0,22.437482055643073,-1
1999-04-21 06:18:43.099368704,176.0,24.484606395296844,-1
1999-04-21 06:18:43.099368704,196.0,28.353037635613724,-1
1999-04-21 06:18:43.099368704,224.0,29.751172554825867,-1
1999-04-21 06:18:43.099368704,256.0,30.925153139772533,-1
1999-04-21 06:18:43.099368704,272.0,30.170957818157376,-1
1999-04-21 06:18:43.099368704,332.0,27.931580425830717,-1
1999-04-21 06:18:43.099368704,388.0,26.889867899211414,-1
1999-04-21 06:18:43.099368704,428.0,24.916917640664067,-1
1999-04-21 06:18:43.099368704,484.0,23.38928495034493,-1
1999-04-21 06:18:43.099368704,540.0,21.72742802129644,-1
1999-04-21 06:18:43.099368704,624.0,21.234520335535336,-1
1999-04-21 06:18:43.099368704,740.0,21.00092325073057,-1
1999-04-21 06:18:43.099368704,804.0,20.676829215513354,-1
1999-04-21 06:18:43.099368704,940.0,20.77650895062493,-1
1999-04-21 06:18:43.099368704,1040.0,21.684363230437615,-1
1999-04-21 06:21:46.363355776,20.0,19.5224928798369,-1
1999-04-21 06:21:46.363355776,24.0,22.148332343525574,-1
1999-04-21 06:21:46.363355776,28.0,21.837430197061156,-1
1999-04-21 06:21:46.363355776,32.0,23.22175272731133,-1
1999-04-21 06:21:46.363355776,36.0,23.78322068986163,-1
1999-04-21 06:21:46.363355776,40.0,23.992257495088506,-1
1999-04-21 06:21:46.363355776,44.0,24.394676688170055,-1
1999-04-21 06:21:46.363355776,48.0,25.368042512357185,-1
1999-04-21 06:21:46.363355776,52.0,22.837207216327464,4.56827564457035e-23
1999-04-21 06:21:46.363355776,60.0,24.13358829725118,-1
1999-04-21 06:21:46.363355776,72.0,22.073722584706168,-1
1999-04-21 06:21:46.363355776,80.0,20.743367265936214,-1
1999-04-21 06:21:46.363355776,92.0,19.840473721684816,-1
1999-04-21 06:21:46.363355776,104.0,19.928837621269444,-1
1999-04-21 06:21:46.363355776,124.0,21.708908918759093,-1
1999-04-21 06:21:46.363355776,136.0,21.457282440363052,-1
1999-04-21 06:21:46.363355776,148.0,26.010142527355928,-1
1999-04-21 06:21:46.363355776,176.0,27.122818188215092,-1
1999-04-21 06:21:46.363355776,196.0,30.00473151125808,-1
1999-04-21 06:21:46.363355776,224.0,30.378835023095494,-1
1999-04-21 06:21:46.363355776,256.0,29.41474834328501,-1
1999-04-21 06:21:46.363355776,272.0,28.62539765988378,-1
1999-04-21 06:21:46.363355776,332.0,25.574372079249557,-1
1999-04-21 06:21:46.363355776,388.0,23.850589224621203,-1
1999-04-21 06:21:46.363355776,428.0,21.697875842167637,-1
1999-04-21 06:21:46.363355776,484.0,20.726100458666053,-1
1999-04-21 06:21:46.363355776,540.0,19.962033557636968,-1
1999-04-21 06:21:46.363355776,624.0,20.14950005957826,-1
1999-04-21 06:21:46.363355776,740.0,19.771806558434484,-1
1999-04-21 06:21:46.363355776,804.0,19.52268475496317,-1
1999-04-21 06:21:46.363355776,940.0,19.739914066982724,-1
1999-04-21 06:21:46.363355776,1040.0,19.918247507060453,-1
1999-04-21 06:24:49.627342976,20.0,19.701229808425925,-1
1999-04-21 06:24:49.627342976,24.0,22.043675693534126,-1
1999-04-21 06:24:49.627342976,28.0,22.12143166577174,-1
1999-04-21 06:24:49.627342976,32.0,23.29199257919775,-1
1999-04-21 06:24:49.627342976,36.0,24.06080391835875,-1
1999-04-21 06:24:49.627342976,40.0,24.372387413747028,-1
1999-04-21 06:24:49.627342976,44.0,24.807852418203286,-1
1999-04-21 06:24:49.627342976,48.0,25.026068473750854,-1
1999-04-21 06:24:49.627342976,52.0,23.370560279357846,5.622904799466572e-23
1999-04-21 06:24:49.627342976,60.0,24.264095341026678,-1
1999-04-21 06:24:49.627342976,72.0,22.691408186238725,-1
1999-04-21 06:24:49.627342976,80.0,20.905331628128753,-1
1999-04-21 06:24:49.627342976,92.0,20.755037657281406,-1
1999-04-21 06:24:49.627342976,104.0,20.957682273507206,-1
1999-04-21 06:24:49.627342976,124.0,24.8742322876527,-1
1999-04-21 06:24:49.627342976,136.0,25.016227601344813,-1
1999-04-21 06:24:49.627342976,148.0,28.26769277373915,-1
1999-04-21 06:24:49.627342976,176.0,28.081148650183376,-1
1999-04-21 06:24:49.627342976,196.0,29.785706512938532,-1
1999-04-21 06:24:49.627342976,224.0,29.299250017634066,-1
1999-04-21 06:24:49.627342976,256.0,27.091031457092747,-1
1999-04-21 06:24:49.627342976,272.0,26.547579172983234,-1
1999-04-21 06:24:49.627342976,332.0,22.973857850186945,-1
1999-04-21 06:24:49.627342976,388.0,21.560633661647913,-1
1999-04-21 06:24:49.627342976,428.0,20.36640401531032,-1
1999-04-21 06:24:49.627342976,484.0,19.82540369662348,-1
1999-04-21 06:24:49.627342976,540.0,19.869010892299713,-1
1999-04-21 06:24:49.627342976,624.0,19.82298033145352,-1
1999-04-21 06:24:49.627342976,740.0,20.08812301253421,-1
1999-04-21 06:24:49.627342976,804.0,19.67738714862351,-1
1999-04-21 06:24:49.627342976,940.0,20.03588862257835,-1
1999-04-21 06:24:49.627342976,1040.0,19.889428894272914,-1
1999-04-21 06:27:52.891330176,20.0,19.594386962746732,-1
1999-04-21 06:27:52.891330176,24.0,22.25514365766953,-1
1999-04-21 06:27:52.891330176,28.0,21.94518261994665,-1
1999-04-21 06:27:52.891330176,32.0,23.080155077836068,-1
1999-04-21 06:27:52.891330176,36.0,23.92189793190729,-1
1999-04-21 06:27:52.891330176,40.0,23.990006540391875,-1
1999-04-21 06:27:52.891330176,44.0,24.701900396619404,-1
1999-04-21 06:27:52.891330176,48.0,25.888408431268036,-1
1999-04-21 06:27:52.891330176,52.0,23.193538780113823,5.22758210678771e-23
1999-04-21 06:27:52.891330176,60.0,24.098077916515336,-1
1999-04-21 06:27:52.891330176,72.0,22.170599991524465,-1
1999-04-21 06:27:52.891330176,80.0,20.743367265936214,-1
1999-04-21 06:27:52.891330176,92.0,21.87752508977404,-1
1999-04-21 06:27:52.891330176,104.0,22.517996400459893,-1
1999-04-21 06:27:52.891330176,124.0,27.432872757938817,-1
1999-04-21 06:27:52.891330176,136.0,27.416889171949755,-1
1999-04-21 06:27:52.891330176,148.0,28.826996678993368,-1
1999-04-21 06:27:52.891330176,176.0,27.52398685879224,-1
1999-04-21 06:27:52.891330176,196.0,28.286150082782306,-1
1999-04-21 06:27:52.891330176,224.0,27.225732179367753,-1
1999-04-21 06:27:52.891330176,256.0,25.73821106828747,-1
1999-04-21 06:27:52.891330176,272.0,25.45948665707214,-1
1999-04-21 06:27:52.891330176,332.0,21.290149615677855,-1
1999-04-21 06:27:52.891330176,388.0,21.781100666762704,-1
1999-04-21 06:27:52.891330176,428.0,20.640400637607826,-1
1999-04-21 06:27:52.891330176,484.0,20.007177039838897,-1
1999-04-21 06:27:52.891330176,540.0,19.884230184070606,-1
1999-04-21 06:27:52.891330176,624.0,19.728179251422105,-1
1999-04-21 06:27:52.891330176,740.0,20.022205918302163,-1
1999-04-21 06:27:52.891330176,804.0,19.572121186257853,-1
1999-04-21 06:27:52.891330176,940.0,19.580449328963834,-1
1999-04-21 06:27:52.891330176,1040.0,19.471510780396883,-1
1999-04-21 06:30:56.155317248,20.0,19.5224928798369,-1
1999-04-21 06:30:56.155317248,24.0,21.765392708102105,-1
1999-04-21 06:30:56.155317248,28.0,21.98051407613567,-1
