datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-14 06:58:01.120465920,72.0,19.37982439903911,-1
1997-06-14 06:58:01.120465920,80.0,19.605511607308056,-1
1997-06-14 06:58:01.120465920,92.0,19.345805098338197,-1
1997-06-14 06:58:01.120465920,104.0,19.22357970138712,-1
1997-06-14 06:58:01.120465920,124.0,19.256313165054276,-1
1997-06-14 06:58:01.120465920,136.0,19.288732517834635,-1
1997-06-14 06:58:01.120465920,148.0,19.160057910612508,-1
1997-06-14 06:58:01.120465920,176.0,19.474965711883755,-1
1997-06-14 06:58:01.120465920,196.0,19.30527285532211,-1
1997-06-14 06:58:01.120465920,224.0,19.310895890335722,-1
1997-06-14 06:58:01.120465920,256.0,19.298459199368317,-1
1997-06-14 06:58:01.120465920,272.0,19.437379856956312,-1
1997-06-14 06:58:01.120465920,332.0,19.435194922439898,-1
1997-06-14 06:58:01.120465920,388.0,19.52289972027851,-1
1997-06-14 06:58:01.120465920,428.0,19.494777639890565,-1
1997-06-14 06:58:01.120465920,484.0,19.49384512364176,-1
1997-06-14 06:58:01.120465920,540.0,19.55780992150892,-1
1997-06-14 06:58:01.120465920,624.0,19.701164546203827,-1
1997-06-14 06:58:01.120465920,740.0,19.82398911282597,-1
1997-06-14 06:58:01.120465920,804.0,20.16911529740372,-1
1997-06-14 06:58:01.120465920,940.0,19.784084865693664,-1
1997-06-14 06:58:01.120465920,1040.0,19.681026840707084,-1
1997-06-14 07:01:04.384455168,20.0,19.38013938024532,-1
1997-06-14 07:01:04.384455168,24.0,19.31209957963751,-1
1997-06-14 07:01:04.384455168,28.0,19.696667838512138,-1
1997-06-14 07:01:04.384455168,32.0,19.86858171215092,-1
1997-06-14 07:01:04.384455168,36.0,19.06811381530211,-1
1997-06-14 07:01:04.384455168,40.0,19.102322360727047,-1
1997-06-14 07:01:04.384455168,44.0,18.97009518269816,-1
1997-06-14 07:01:04.384455168,48.0,18.866191889189142,-1
1997-06-14 07:01:04.384455168,52.0,19.73282634486825,1.756614042282643e-23
1997-06-14 07:01:04.384455168,60.0,18.810614354092067,-1
1997-06-14 07:01:04.384455168,72.0,18.95394612425955,-1
1997-06-14 07:01:04.384455168,80.0,19.056061793452276,-1
1997-06-14 07:01:04.384455168,92.0,18.96934991799775,-1
1997-06-14 07:01:04.384455168,104.0,18.943709547599756,-1
1997-06-14 07:01:04.384455168,124.0,18.75468919571913,-1
1997-06-14 07:01:04.384455168,136.0,18.88304621572894,-1
1997-06-14 07:01:04.384455168,148.0,19.19011833107781,-1
1997-06-14 07:01:04.384455168,176.0,19.287647870889945,-1
1997-06-14 07:01:04.384455168,196.0,19.07146895598531,-1
1997-06-14 07:01:04.384455168,224.0,19.05378810571936,-1
1997-06-14 07:01:04.384455168,256.0,19.14521005408821,-1
1997-06-14 07:01:04.384455168,272.0,19.18510966189676,-1
1997-06-14 07:01:04.384455168,332.0,19.225738654294638,-1
1997-06-14 07:01:04.384455168,388.0,19.460111824739528,-1
1997-06-14 07:01:04.384455168,428.0,19.520961573741154,-1
1997-06-14 07:01:04.384455168,484.0,19.41244602274737,-1
1997-06-14 07:01:04.384455168,540.0,19.502482264759117,-1
1997-06-14 07:01:04.384455168,624.0,19.670077545930994,-1
1997-06-14 07:01:04.384455168,740.0,19.824339532015916,-1
1997-06-14 07:01:04.384455168,804.0,20.211739795196266,-1
1997-06-14 07:01:04.384455168,940.0,19.919919079678973,-1
1997-06-14 07:01:04.384455168,1040.0,19.969508056453698,-1
1997-06-14 07:04:07.648444544,20.0,19.487339555237792,-1
1997-06-14 07:04:07.648444544,24.0,19.593612766009272,-1
1997-06-14 07:04:07.648444544,28.0,19.556037748352853,-1
1997-06-14 07:04:07.648444544,32.0,20.68092523834993,-1
1997-06-14 07:04:07.648444544,36.0,19.31237907036705,-1
1997-06-14 07:04:07.648444544,40.0,19.379552528125586,-1
1997-06-14 07:04:07.648444544,44.0,19.31266940735936,-1
1997-06-14 07:04:07.648444544,48.0,19.174430754839193,-1
1997-06-14 07:04:07.648444544,52.0,19.88643485670991,1.5595442044476888e-23
1997-06-14 07:04:07.648444544,60.0,19.311045780231538,-1
1997-06-14 07:04:07.648444544,72.0,19.11671381208698,-1
1997-06-14 07:04:07.648444544,80.0,19.44515990287084,-1
1997-06-14 07:04:07.648444544,92.0,19.000639040002483,-1
1997-06-14 07:04:07.648444544,104.0,19.190653480769747,-1
1997-06-14 07:04:07.648444544,124.0,19.108231183355148,-1
1997-06-14 07:04:07.648444544,136.0,19.113600413831445,-1
1997-06-14 07:04:07.648444544,148.0,19.16048796814279,-1
1997-06-14 07:04:07.648444544,176.0,19.344562387967123,-1
1997-06-14 07:04:07.648444544,196.0,19.16291442266404,-1
1997-06-14 07:04:07.648444544,224.0,19.249055931927316,-1
1997-06-14 07:04:07.648444544,256.0,19.264136440014664,-1
1997-06-14 07:04:07.648444544,272.0,19.345934828109762,-1
1997-06-14 07:04:07.648444544,332.0,19.247242281838187,-1
1997-06-14 07:04:07.648444544,388.0,19.49263206413545,-1
1997-06-14 07:04:07.648444544,428.0,19.535911228894967,-1
1997-06-14 07:04:07.648444544,484.0,19.483809902620603,-1
1997-06-14 07:04:07.648444544,540.0,19.6131748400161,-1
1997-06-14 07:04:07.648444544,624.0,19.679705633165273,-1
1997-06-14 07:04:07.648444544,740.0,19.93880156190843,-1
1997-06-14 07:04:07.648444544,804.0,20.248342115581917,-1
1997-06-14 07:04:07.648444544,940.0,19.996413880946413,-1
1997-06-14 07:04:07.648444544,1040.0,20.305968597710574,-1
1997-06-14 07:07:10.912433920,20.0,19.416167584658243,-1
1997-06-14 07:07:10.912433920,24.0,19.382390816635855,-1
1997-06-14 07:07:10.912433920,28.0,19.590422255026812,-1
1997-06-14 07:07:10.912433920,32.0,20.467319422564515,-1
1997-06-14 07:07:10.912433920,36.0,19.343809791060252,-1
1997-06-14 07:07:10.912433920,40.0,19.102322360727047,-1
1997-06-14 07:07:10.912433920,44.0,19.34611625705358,-1
1997-06-14 07:07:10.912433920,48.0,19.141990004629015,-1
1997-06-14 07:07:10.912433920,52.0,19.942788410080755,1.5958258027046175e-23
1997-06-14 07:07:10.912433920,60.0,19.078919889488365,-1
1997-06-14 07:07:10.912433920,72.0,19.21652282788012,-1
1997-06-14 07:07:10.912433920,80.0,19.280618396092233,-1
1997-06-14 07:07:10.912433920,92.0,19.25283181848979,-1
1997-06-14 07:07:10.912433920,104.0,19.037724037972488,-1
1997-06-14 07:07:10.912433920,124.0,19.196987154142285,-1
1997-06-14 07:07:10.912433920,136.0,19.02686441443083,-1
1997-06-14 07:07:10.912433920,148.0,19.131001640972407,-1
1997-06-14 07:07:10.912433920,176.0,19.387953362254187,-1
1997-06-14 07:07:10.912433920,196.0,19.188893667076798,-1
1997-06-14 07:07:10.912433920,224.0,19.297495851108057,-1
1997-06-14 07:07:10.912433920,256.0,19.262626870506143,-1
1997-06-14 07:07:10.912433920,272.0,19.208534726442494,-1
1997-06-14 07:07:10.912433920,332.0,19.301849538578544,-1
1997-06-14 07:07:10.912433920,388.0,19.58842689475389,-1
1997-06-14 07:07:10.912433920,428.0,19.51992777232038,-1
1997-06-14 07:07:10.912433920,484.0,19.462620117328033,-1
1997-06-14 07:07:10.912433920,540.0,19.62959791637118,-1
1997-06-14 07:07:10.912433920,624.0,19.725067038658633,-1
1997-06-14 07:07:10.912433920,740.0,20.10930065518933,-1
1997-06-14 07:07:10.912433920,804.0,20.500630732701804,-1
1997-06-14 07:07:10.912433920,940.0,20.603902166353848,-1
1997-06-14 07:07:10.912433920,1040.0,21.090085127338895,-1
1997-06-14 07:10:14.176423296,20.0,19.662719789998743,-1
1997-06-14 07:10:14.176423296,24.0,19.418287262953847,-1
1997-06-14 07:10:14.176423296,28.0,19.521378834338993,-1
1997-06-14 07:10:14.176423296,32.0,20.398650069903532,-1
1997-06-14 07:10:14.176423296,36.0,19.522652084747886,-1
1997-06-14 07:10:14.176423296,40.0,19.207465347203506,-1
1997-06-14 07:10:14.176423296,44.0,19.310345104949782,-1
1997-06-14 07:10:14.176423296,48.0,19.242977099421953,-1
1997-06-14 07:10:14.176423296,52.0,20.123853438366194,-1
1997-06-14 07:10:14.176423296,60.0,19.143412202373213,-1
1997-06-14 07:10:14.176423296,72.0,19.214323465288658,-1
1997-06-14 07:10:14.176423296,80.0,19.442991948379497,-1
1997-06-14 07:10:14.176423296,92.0,19.597619253013008,-1
1997-06-14 07:10:14.176423296,104.0,19.25256563581388,-1
1997-06-14 07:10:14.176423296,124.0,19.167017450226872,-1
1997-06-14 07:10:14.176423296,136.0,19.20031644273461,-1
1997-06-14 07:10:14.176423296,148.0,19.331313382449927,-1
1997-06-14 07:10:14.176423296,176.0,19.358557476296376,-1
1997-06-14 07:10:14.176423296,196.0,19.37154304811424,-1
1997-06-14 07:10:14.176423296,224.0,19.27313699363252,-1
1997-06-14 07:10:14.176423296,256.0,19.40450609571269,-1
1997-06-14 07:10:14.176423296,272.0,19.289257457690532,-1
1997-06-14 07:10:14.176423296,332.0,19.347083312155448,-1
1997-06-14 07:10:14.176423296,388.0,19.52300606050583,-1
1997-06-14 07:10:14.176423296,428.0,19.567142854700556,-1
1997-06-14 07:10:14.176423296,484.0,19.44765170594262,-1
1997-06-14 07:10:14.176423296,540.0,19.593250979490193,-1
1997-06-14 07:10:14.176423296,624.0,19.78267793744478,-1
1997-06-14 07:10:14.176423296,740.0,20.531838022838883,-1
1997-06-14 07:10:14.176423296,804.0,20.75662301410484,-1
1997-06-14 07:10:14.176423296,940.0,21.042429251574912,-1
1997-06-14 07:10:14.176423296,1040.0,21.530520472265174,-1
1997-06-14 07:13:17.440412672,20.0,19.698859152261363,-1
1997-06-14 07:13:17.440412672,24.0,19.697771898255173,-1
1997-06-14 07:13:17.440412672,28.0,19.590422255026812,-1
1997-06-14 07:13:17.440412672,32.0,19.941043405724038,-1
1997-06-14 07:13:17.440412672,36.0,19.943395118052532,-1
1997-06-14 07:13:17.440412672,40.0,19.832706916176047,-1
1997-06-14 07:13:17.440412672,44.0,19.693218824897578,-1
1997-06-14 07:13:17.440412672,48.0,19.863974090986595,-1
1997-06-14 07:13:17.440412672,52.0,20.350510692213597,6.08810430573858e-24
1997-06-14 07:13:17.440412672,60.0,19.61636926809665,-1
1997-06-14 07:13:17.440412672,72.0,19.840699442762265,-1
1997-06-14 07:13:17.440412672,80.0,20.062014967786133,-1
1997-06-14 07:13:17.440412672,92.0,19.982585626340622,-1
1997-06-14 07:13:17.440412672,104.0,19.781740162754645,-1
1997-06-14 07:13:17.440412672,124.0,19.822515656638167,-1
1997-06-14 07:13:17.440412672,136.0,19.78489604248123,-1
1997-06-14 07:13:17.440412672,148.0,19.67802120658454,-1
1997-06-14 07:13:17.440412672,176.0,19.73490233930411,-1
1997-06-14 07:13:17.440412672,196.0,19.674883047836154,-1
1997-06-14 07:13:17.440412672,224.0,19.681062489115497,-1
1997-06-14 07:13:17.440412672,256.0,19.60651412410235,-1
1997-06-14 07:13:17.440412672,272.0,19.6819225835277,-1
1997-06-14 07:13:17.440412672,332.0,19.488598363389436,-1
1997-06-14 07:13:17.440412672,388.0,19.628679601385286,-1
1997-06-14 07:13:17.440412672,428.0,19.680297833689718,-1
1997-06-14 07:13:17.440412672,484.0,19.60624286860232,-1
1997-06-14 07:13:17.440412672,540.0,19.623406186704578,-1
1997-06-14 07:13:17.440412672,624.0,19.82539766704562,-1
1997-06-14 07:13:17.440412672,740.0,20.66134680761982,-1
1997-06-14 07:13:17.440412672,804.0,21.090544138764386,-1
1997-06-14 07:13:17.440412672,940.0,21.43867588690925,-1
1997-06-14 07:13:17.440412672,1040.0,21.8142323807027,-1
1997-06-14 07:16:20.704402048,20.0,19.5224928798369,-1
1997-06-14 07:16:20.704402048,24.0,19.559142256284627,-1
1997-06-14 07:16:20.704402048,28.0,19.451220016460574,-1
1997-06-14 07:16:20.704402048,32.0,19.79975271981803,-1
1997-06-14 07:16:20.704402048,36.0,19.31001408952923,-1
1997-06-14 07:16:20.704402048,40.0,19.763549034521482,-1
1997-06-14 07:16:20.704402048,44.0,19.622304395632778,-1
1997-06-14 07:16:20.704402048,48.0,19.861636330023536,-1
1997-06-14 07:16:20.704402048,52.0,19.95839635921498,9.393099648036546e-24
1997-06-14 07:16:20.704402048,60.0,19.61636926809665,-1
1997-06-14 07:16:20.704402048,72.0,19.607850529099956,-1
1997-06-14 07:16:20.704402048,80.0,19.999243187747897,-1
1997-06-14 07:16:20.704402048,92.0,19.282020694583913,-1
1997-06-14 07:16:20.704402048,104.0,19.844911422743223,-1
1997-06-14 07:16:20.704402048,124.0,19.58250150454319,-1
1997-06-14 07:16:20.704402048,136.0,19.843733808720213,-1
1997-06-14 07:16:20.704402048,148.0,19.3887397509393,-1
1997-06-14 07:16:20.704402048,176.0,19.619296914239357,-1
1997-06-14 07:16:20.704402048,196.0,19.478620448153123,-1
1997-06-14 07:16:20.704402048,224.0,19.65617374142119,-1
1997-06-14 07:16:20.704402048,256.0,19.442405668086415,-1
1997-06-14 07:16:20.704402048,272.0,19.495990080093904,-1
1997-06-14 07:16:20.704402048,332.0,19.476910785299136,-1
1997-06-14 07:16:20.704402048,388.0,19.714733024993663,-1
1997-06-14 07:16:20.704402048,428.0,19.588366081089774,-1
1997-06-14 07:16:20.704402048,484.0,19.544370306387965,-1
1997-06-14 07:16:20.704402048,540.0,19.577800101216944,-1
1997-06-14 07:16:20.704402048,624.0,19.986423127227724,-1
1997-06-14 07:16:20.704402048,740.0,21.16296216057499,-1
1997-06-14 07:16:20.704402048,804.0,21.52759033318936,-1
1997-06-14 07:16:20.704402048,940.0,21.408710856863035,7.879497111050075e-25
1997-06-14 07:16:20.704402048,1040.0,21.751487878120177,-1
1997-06-14 07:19:23.968391424,20.0,19.55736394423329,-1
1997-06-14 07:19:23.968391424,24.0,19.73584247525607,-1
1997-06-14 07:19:23.968391424,28.0,19.590422255026812,-1
1997-06-14 07:19:23.968391424,32.0,20.219533399913736,-1
1997-06-14 07:19:23.968391424,36.0,19.415242759942508,-1
1997-06-14 07:19:23.968391424,40.0,19.55636609241964,-1
1997-06-14 07:19:23.968391424,44.0,19.795237580192957,-1
1997-06-14 07:19:23.968391424,48.0,19.416525226238967,-1
1997-06-14 07:19:23.968391424,52.0,20.17477433820278,1.6989050344390744e-23
1997-06-14 07:19:23.968391424,60.0,19.61413220961819,-1
1997-06-14 07:19:23.968391424,72.0,19.74243166702854,-1
1997-06-14 07:19:23.968391424,80.0,19.802564513474238,-1
1997-06-14 07:19:23.968391424,92.0,19.250793325258332,-1
1997-06-14 07:19:23.968391424,104.0,19.50106964757991,-1
1997-06-14 07:19:23.968391424,124.0,19.765600355160796,-1
1997-06-14 07:19:23.968391424,136.0,19.348996623437863,-1
1997-06-14 07:19:23.968391424,148.0,19.50509105440924,-1
1997-06-14 07:19:23.968391424,176.0,19.574347292218715,-1
1997-06-14 07:19:23.968391424,196.0,19.34568041731939,-1
1997-06-14 07:19:23.968391424,224.0,19.569959021751906,-1
1997-06-14 07:19:23.968391424,256.0,19.511453983095308,-1
1997-06-14 07:19:23.968391424,272.0,19.531313597038153,-1
1997-06-14 07:19:23.968391424,332.0,19.400995404876923,-1
1997-06-14 07:19:23.968391424,388.0,19.618690342636093,-1
1997-06-14 07:19:23.968391424,428.0,19.628824149915218,-1
1997-06-14 07:19:23.968391424,484.0,19.524014835703497,-1
1997-06-14 07:19:23.968391424,540.0,19.60813860389353,-1
1997-06-14 07:19:23.968391424,624.0,20.241154665994504,-1
1997-06-14 07:19:23.968391424,740.0,21.059874683891852,-1
1997-06-14 07:19:23.968391424,804.0,20.993194738372914,-1
1997-06-14 07:19:23.968391424,940.0,20.949511437486773,-1
1997-06-14 07:19:23.968391424,1040.0,21.057799498053143,-1
1997-06-14 07:22:27.232380800,20.0,19.55736394423329,-1
1997-06-14 07:22:27.232380800,24.0,19.4387699389188,4.0073499529221155e-23
1997-06-14 07:22:27.232380800,28.0,19.451220016460574,-1
1997-06-14 07:22:27.232380800,32.0,20.469716030849145,-1
1997-06-14 07:22:27.232380800,36.0,19.62511088415817,-1
1997-06-14 07:22:27.232380800,40.0,18.965182999205062,-1
1997-06-14 07:22:27.232380800,44.0,19.34611625705358,-1
1997-06-14 07:22:27.232380800,48.0,19.483603970748664,-1
1997-06-14 07:22:27.232380800,52.0,20.18703873817079,7.946005968299656e-24
1997-06-14 07:22:27.232380800,60.0,19.143412202373213,-1
1997-06-14 07:22:27.232380800,72.0,19.281715780803243,-1
1997-06-14 07:22:27.232380800,80.0,19.477707388174167,-1
1997-06-14 07:22:27.232380800,92.0,19.408666250177642,-1
1997-06-14 07:22:27.232380800,104.0,19.06797294251907,-1
1997-06-14 07:22:27.232380800,124.0,19.16877360438869,-1
1997-06-14 07:22:27.232380800,136.0,19.491082822409492,-1
1997-06-14 07:22:27.232380800,148.0,19.20369390261832,-1
1997-06-14 07:22:27.232380800,176.0,19.460608071221365,-1
1997-06-14 07:22:27.232380800,196.0,19.254340380122095,-1
1997-06-14 07:22:27.232380800,224.0,19.370376034776896,-1
1997-06-14 07:22:27.232380800,256.0,19.321681942009693,-1
1997-06-14 07:22:27.232380800,272.0,19.379702448090335,-1
1997-06-14 07:22:27.232380800,332.0,19.356451231011484,-1
1997-06-14 07:22:27.232380800,388.0,19.52392159630125,-1
1997-06-14 07:22:27.232380800,428.0,19.57709078518369,-1
1997-06-14 07:22:27.232380800,484.0,19.452382539973115,-1
1997-06-14 07:22:27.232380800,540.0,19.562142178853687,-1
1997-06-14 07:22:27.232380800,624.0,20.32404183830995,-1
1997-06-14 07:22:27.232380800,740.0,20.732257439798893,-1
1997-06-14 07:22:27.232380800,804.0,20.863282858004276,-1
1997-06-14 07:22:27.232380800,940.0,20.67507694386595,-1
1997-06-14 07:22:27.232380800,1040.0,20.87251719363661,-1
1997-06-14 07:25:30.496370176,20.0,19.698859152261363,-1
1997-06-14 07:25:30.496370176,24.0,19.627811831949966,-1
1997-06-14 07:25:30.496370176,28.0,19.521378834338993,-1
1997-06-14 07:25:30.496370176,32.0,20.326401845263735,-1
1997-06-14 07:25:30.496370176,36.0,19.836713649088008,-1
1997-06-14 07:25:30.496370176,40.0,19.55398253924811,-1
1997-06-14 07:25:30.496370176,44.0,19.552569976810943,-1
1997-06-14 07:25:30.496370176,48.0,19.485983410780257,-1
1997-06-14 07:25:30.496370176,52.0,20.32723927248822,-1
1997-06-14 07:25:30.496370176,60.0,19.517011453447367,-1
1997-06-14 07:25:30.496370176,72.0,19.607850529099956,-1
1997-06-14 07:25:30.496370176,80.0,19.670088959079024,-1
1997-06-14 07:25:30.496370176,92.0,19.85666689557957,-1
1997-06-14 07:25:30.496370176,104.0,19.470069934930237,-1
1997-06-14 07:25:30.496370176,124.0,19.734057460292437,-1
1997-06-14 07:25:30.496370176,136.0,19.373666640929933,-1
1997-06-14 07:25:30.496370176,148.0,19.5611304164974,-1
1997-06-14 07:25:30.496370176,176.0,19.575107287655896,-1
1997-06-14 07:25:30.496370176,196.0,19.49060658185025,-1
1997-06-14 07:25:30.496370176,224.0,19.457199236101822,-1
1997-06-14 07:25:30.496370176,256.0,19.54783031262751,-1
1997-06-14 07:25:30.496370176,272.0,19.47254729803769,-1
1997-06-14 07:25:30.496370176,332.0,19.46566421822577,-1
1997-06-14 07:25:30.496370176,388.0,19.60956705786637,-1
1997-06-14 07:25:30.496370176,428.0,19.613139204861003,-1
1997-06-14 07:25:30.496370176,484.0,19.570879392951596,-1
1997-06-14 07:25:30.496370176,540.0,19.644685590986633,-1
1997-06-14 07:25:30.496370176,624.0,20.296493843399283,-1
1997-06-14 07:25:30.496370176,740.0,20.473360824062237,-1
1997-06-14 07:25:30.496370176,804.0,20.66788431226134,-1
1997-06-14 07:25:30.496370176,940.0,20.47044428022499,-1
1997-06-14 07:25:30.496370176,1040.0,20.870041181625623,-1
1997-06-14 07:28:33.760359424,20.0,19.591957245106993,-1
1997-06-14 07:28:33.760359424,24.0,19.593612766009272,-1
1997-06-14 07:28:33.760359424,28.0,19.590422255026812,-1
1997-06-14 07:28:33.760359424,32.0,26.361973839152867,1.3008258429456676e-22
1997-06-14 07:28:33.760359424,36.0,22.230208387575786,2.8510348300518475e-23
1997-06-14 07:28:33.760359424,40.0,19.763549034521482,-1
1997-06-14 07:28:33.760359424,44.0,19.65560565496221,-1
1997-06-14 07:28:33.760359424,48.0,19.68974580156179,-1
1997-06-14 07:28:33.760359424,52.0,20.41145541024575,1.2410340376312717e-23
1997-06-14 07:28:33.760359424,60.0,19.581247861102586,-1
1997-06-14 07:28:33.760359424,72.0,19.840699442762265,-1
1997-06-14 07:28:33.760359424,80.0,19.966271126279377,-1
1997-06-14 07:28:33.760359424,92.0,19.950455626093888,-1
1997-06-14 07:28:33.760359424,104.0,19.656673331839652,-1
1997-06-14 07:28:33.760359424,124.0,19.765600355160796,-1
1997-06-14 07:28:33.760359424,136.0,19.75428183031586,-1
1997-06-14 07:28:33.760359424,148.0,19.678458359299118,-1
1997-06-14 07:28:33.760359424,176.0,19.61876172125153,-1
1997-06-14 07:28:33.760359424,196.0,19.70183942360271,-1
1997-06-14 07:28:33.760359424,224.0,19.630688630700377,-1
1997-06-14 07:28:33.760359424,256.0,19.608384320387657,-1
1997-06-14 07:28:33.760359424,272.0,19.600485180541387,-1
1997-06-14 07:28:33.760359424,332.0,19.542451727517054,-1
1997-06-14 07:28:33.760359424,388.0,19.682330706578362,-1
1997-06-14 07:28:33.760359424,428.0,19.649458319881308,-1
1997-06-14 07:28:33.760359424,484.0,19.591592768062828,-1
1997-06-14 07:28:33.760359424,540.0,19.644044213144074,-1
1997-06-14 07:28:33.760359424,624.0,20.049973869789547,-1
1997-06-14 07:28:33.760359424,740.0,20.19893677240553,-1
1997-06-14 07:28:33.760359424,804.0,20.485285094900288,-1
1997-06-14 07:28:33.760359424,940.0,20.62717899742732,-1
1997-06-14 07:28:33.760359424,1040.0,21.579514708670555,-1
1997-06-14 07:31:37.024348800,20.0,19.628687770410366,-1
1997-06-14 07:31:37.024348800,24.0,19.804097187792244,-1
1997-06-14 07:31:37.024348800,28.0,19.523821480899947,-1
1997-06-14 07:31:37.024348800,32.0,30.394520021389972,3.790262150067946e-22
1997-06-14 07:31:37.024348800,36.0,19.767373815716056,-1
1997-06-14 07:31:37.024348800,40.0,19.660029729252,-1
1997-06-14 07:31:37.024348800,44.0,19.693218824897578,-1
1997-06-14 07:31:37.024348800,48.0,19.793694313835797,-1
1997-06-14 07:31:37.024348800,52.0,19.87224255580648,-1
1997-06-14 07:31:37.024348800,60.0,19.548112614570478,-1
1997-06-14 07:31:37.024348800,72.0,19.77543526587375,-1
1997-06-14 07:31:37.024348800,80.0,19.832411377031928,-1
1997-06-14 07:31:37.024348800,92.0,19.88748509745936,-1
1997-06-14 07:31:37.024348800,104.0,19.656673331839652,-1
1997-06-14 07:31:37.024348800,124.0,19.734057460292437,-1
1997-06-14 07:31:37.024348800,136.0,19.87372605711041,-1
1997-06-14 07:31:37.024348800,148.0,19.64813747496357,-1
1997-06-14 07:31:37.024348800,176.0,19.677121602141412,-1
1997-06-14 07:31:37.024348800,196.0,19.6874873410211,-1
1997-06-14 07:31:37.024348800,224.0,19.729757759946985,-1
1997-06-14 07:31:37.024348800,256.0,19.584335736192877,-1
1997-06-14 07:31:37.024348800,272.0,19.58933779439169,-1
1997-06-14 07:31:37.024348800,332.0,19.54290579192773,-1
1997-06-14 07:31:37.024348800,388.0,19.66055885450112,-1
1997-06-14 07:31:37.024348800,428.0,19.686710402443914,-1
1997-06-14 07:31:37.024348800,484.0,19.616308119831448,-1
1997-06-14 07:31:37.024348800,540.0,19.61318967883055,-1
1997-06-14 07:31:37.024348800,624.0,19.830152370443958,-1
1997-06-14 07:31:37.024348800,740.0,20.245841936369704,-1
1997-06-14 07:31:37.024348800,804.0,20.66765580384677,-1
1997-06-14 07:31:37.024348800,940.0,20.951327228445507,-1
1997-06-14 07:31:37.024348800,1040.0,22.119298428278068,-1
1997-06-14 07:34:40.288338176,20.0,19.594386962746732,-1
1997-06-14 07:34:40.288338176,24.0,19.771432713451482,-1
1997-06-14 07:34:40.288338176,28.0,19.48644109788263,-1
1997-06-14 07:34:40.288338176,32.0,20.734571065912625,-1
1997-06-14 07:34:40.288338176,36.0,19.729815582733433,-1
1997-06-14 07:34:40.288338176,40.0,19.55398253924811,-1
1997-06-14 07:34:40.288338176,44.0,19.69093676508454,-1
1997-06-14 07:34:40.288338176,48.0,19.68974580156179,-1
1997-06-14 07:34:40.288338176,52.0,20.300127144721706,1.4799959908290633e-23
1997-06-14 07:34:40.288338176,60.0,19.417358367461333,-1
1997-06-14 07:34:40.288338176,72.0,19.677778770437197,-1
1997-06-14 07:34:40.288338176,80.0,19.899856965185762,-1
1997-06-14 07:34:40.288338176,92.0,19.758736895510022,-1
1997-06-14 07:34:40.288338176,104.0,19.59470993291365,-1
1997-06-14 07:34:40.288338176,124.0,19.675844926992024,-1
1997-06-14 07:34:40.288338176,136.0,19.60714310033577,-1
1997-06-14 07:34:40.288338176,148.0,19.56394822412694,-1
1997-06-14 07:34:40.288338176,176.0,19.662383930931355,-1
1997-06-14 07:34:40.288338176,196.0,19.59574134815859,-1
1997-06-14 07:34:40.288338176,224.0,19.555031313399013,-1
1997-06-14 07:34:40.288338176,256.0,19.632499570814836,-1
1997-06-14 07:34:40.288338176,272.0,19.612863624513793,-1
1997-06-14 07:34:40.288338176,332.0,19.51041329686835,-1
1997-06-14 07:34:40.288338176,388.0,19.64065321959234,-1
1997-06-14 07:34:40.288338176,428.0,19.62363380813789,-1
1997-06-14 07:34:40.288338176,484.0,19.535267263385776,-1
1997-06-14 07:34:40.288338176,540.0,19.614036239875894,-1
1997-06-14 07:34:40.288338176,624.0,19.875279291291875,-1
1997-06-14 07:34:40.288338176,740.0,20.283559467145597,-1
1997-06-14 07:34:40.288338176,804.0,20.63180547928846,-1
1997-06-14 07:34:40.288338176,940.0,20.99300710566841,-1
1997-06-14 07:34:40.288338176,1040.0,22.179242906861006,-1
1997-06-14 07:37:43.552327552,20.0,19.662719789998743,-1
1997-06-14 07:37:43.552327552,24.0,19.591196081649173,-1
1997-06-14 07:37:43.552327552,28.0,21.001156901650376,1.8929084376744695e-23
1997-06-14 07:37:43.552327552,32.0,54.345800654725295,1.0237072412555548e-19
1997-06-14 07:37:43.552327552,36.0,30.78042160144925,3.9168917342156387e-22
1997-06-14 07:37:43.552327552,40.0,20.05241091328069,-1
1997-06-14 07:37:43.552327552,44.0,19.622304395632778,-1
1997-06-14 07:37:43.552327552,48.0,19.51786056495063,-1
1997-06-14 07:37:43.552327552,52.0,20.1991014663662,-1
1997-06-14 07:37:43.552327552,60.0,19.653426971507074,-1
1997-06-14 07:37:43.552327552,72.0,19.64402171368475,-1
1997-06-14 07:37:43.552327552,80.0,19.832411377031928,-1
1997-06-14 07:37:43.552327552,92.0,19.79231145189182,-1
1997-06-14 07:37:43.552327552,104.0,19.719656936408036,-1
1997-06-14 07:37:43.552327552,124.0,19.763744169691464,-1
1997-06-14 07:37:43.552327552,136.0,19.550379565524466,-1
1997-06-14 07:37:43.552327552,148.0,19.865616930098597,-1
1997-06-14 07:37:43.552327552,176.0,19.648137713761436,-1
1997-06-14 07:37:43.552327552,196.0,20.118995807374098,-1
1997-06-14 07:37:43.552327552,224.0,19.6830988583746,-1
1997-06-14 07:37:43.552327552,256.0,19.643130723493954,-1
1997-06-14 07:37:43.552327552,272.0,19.567004447088053,-1
1997-06-14 07:37:43.552327552,332.0,19.520971862247585,-1
1997-06-14 07:37:43.552327552,388.0,19.660558730594616,-1
1997-06-14 07:37:43.552327552,428.0,19.65005952127325,-1
