datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-12 03:33:42.395178624,92.0,20.801103816640815,7.523863377964019e-26
1997-06-12 03:33:42.395178624,104.0,20.550724606767965,5.208022241504186e-26
1997-06-12 03:33:42.395178624,124.0,20.365255674217096,3.328056303750092e-26
1997-06-12 03:33:42.395178624,136.0,20.374680533857106,2.9106816758564125e-26
1997-06-12 03:33:42.395178624,148.0,20.008175736277444,1.908826601403701e-26
1997-06-12 03:33:42.395178624,176.0,19.675545518394067,-1
1997-06-12 03:33:42.395178624,196.0,19.94498155274778,-1
1997-06-12 03:33:42.395178624,224.0,19.888069164788753,-1
1997-06-12 03:33:42.395178624,256.0,19.43881865255156,-1
1997-06-12 03:33:42.395178624,272.0,19.63695639987484,-1
1997-06-12 03:33:42.395178624,332.0,19.91754135008716,-1
1997-06-12 03:33:42.395178624,388.0,24.991596034857427,1.4279420083439738e-25
1997-06-12 03:33:42.395178624,428.0,22.138426803332955,6.196944657918895e-26
1997-06-12 03:33:42.395178624,484.0,19.89486765861768,-1
1997-06-12 03:33:42.395178624,540.0,19.592790967888384,-1
1997-06-12 03:33:42.395178624,624.0,19.660145398472366,-1
1997-06-12 03:33:42.395178624,740.0,19.70547206836092,-1
1997-06-12 03:33:42.395178624,804.0,19.53570518335298,-1
1997-06-12 03:33:42.395178624,940.0,19.590662445980836,-1
1997-06-12 03:33:42.395178624,1040.0,19.60014168892091,-1
1997-06-12 03:36:45.659168000,20.0,24.1460810008739,-1
1997-06-12 03:36:45.659168000,24.0,24.532335370702164,5.5229380744478885e-24
1997-06-12 03:36:45.659168000,28.0,23.53439251398037,-1
1997-06-12 03:36:45.659168000,32.0,23.805225864610485,2.5798941225281485e-24
1997-06-12 03:36:45.659168000,36.0,22.342404505261957,-1
1997-06-12 03:36:45.659168000,40.0,22.43589772653918,-1
1997-06-12 03:36:45.659168000,44.0,21.449995333157275,4.9664686692748965e-25
1997-06-12 03:36:45.659168000,48.0,21.54106051562174,4.518393493744266e-25
1997-06-12 03:36:45.659168000,52.0,21.229255119525284,4.7339025977574e-25
1997-06-12 03:36:45.659168000,60.0,20.985322512484895,1.9097693980707896e-25
1997-06-12 03:36:45.659168000,72.0,20.614840748779386,-1
1997-06-12 03:36:45.659168000,80.0,21.213314901119936,1.330587013352366e-25
1997-06-12 03:36:45.659168000,92.0,20.156419366779986,-1
1997-06-12 03:36:45.659168000,104.0,20.643718335090195,5.699320614814202e-26
1997-06-12 03:36:45.659168000,124.0,20.267511042866154,2.9888118744761506e-26
1997-06-12 03:36:45.659168000,136.0,20.46938165213708,3.2293511210462273e-26
1997-06-12 03:36:45.659168000,148.0,19.828352754954334,-1
1997-06-12 03:36:45.659168000,176.0,19.659541177268807,-1
1997-06-12 03:36:45.659168000,196.0,19.93453994581206,-1
1997-06-12 03:36:45.659168000,224.0,19.743601883564153,-1
1997-06-12 03:36:45.659168000,256.0,19.350348722263952,-1
1997-06-12 03:36:45.659168000,272.0,19.633888213868396,-1
1997-06-12 03:36:45.659168000,332.0,19.5190251969411,-1
1997-06-12 03:36:45.659168000,388.0,20.940686001561346,-1
1997-06-12 03:36:45.659168000,428.0,19.521216986329115,-1
1997-06-12 03:36:45.659168000,484.0,19.535652748016677,-1
1997-06-12 03:36:45.659168000,540.0,19.65528621714204,-1
1997-06-12 03:36:45.659168000,624.0,19.59856881269186,-1
1997-06-12 03:36:45.659168000,740.0,19.637564482095,-1
1997-06-12 03:36:45.659168000,804.0,19.554819300588626,-1
1997-06-12 03:36:45.659168000,940.0,19.56626823321719,-1
1997-06-12 03:36:45.659168000,1040.0,19.601045946009446,-1
1997-06-12 03:39:48.923157376,20.0,24.2211415305573,-1
1997-06-12 03:39:48.923157376,24.0,25.319952607048897,-1
1997-06-12 03:39:48.923157376,28.0,22.697230228999427,-1
1997-06-12 03:39:48.923157376,32.0,23.835658228200437,-1
1997-06-12 03:39:48.923157376,36.0,22.732347939235137,-1
1997-06-12 03:39:48.923157376,40.0,21.929877769903207,-1
1997-06-12 03:39:48.923157376,44.0,21.494822205629262,-1
1997-06-12 03:39:48.923157376,48.0,22.1722602124049,-1
1997-06-12 03:39:48.923157376,52.0,21.274945257144612,4.899338767527341e-25
1997-06-12 03:39:48.923157376,60.0,20.714971229742037,-1
1997-06-12 03:39:48.923157376,72.0,20.105658535628265,-1
1997-06-12 03:39:48.923157376,80.0,20.435026558148856,-1
1997-06-12 03:39:48.923157376,92.0,20.306463996900533,-1
1997-06-12 03:39:48.923157376,104.0,19.754280608988267,-1
1997-06-12 03:39:48.923157376,124.0,19.73702959283627,-1
1997-06-12 03:39:48.923157376,136.0,19.836757332728286,-1
1997-06-12 03:39:48.923157376,148.0,19.605712506634557,-1
1997-06-12 03:39:48.923157376,176.0,19.528563293611853,-1
1997-06-12 03:39:48.923157376,196.0,19.710003552587583,-1
1997-06-12 03:39:48.923157376,224.0,19.745283413760554,-1
1997-06-12 03:39:48.923157376,256.0,19.5220737436726,-1
1997-06-12 03:39:48.923157376,272.0,19.4818052776402,-1
1997-06-12 03:39:48.923157376,332.0,19.431864021760703,-1
1997-06-12 03:39:48.923157376,388.0,19.56352036022904,-1
1997-06-12 03:39:48.923157376,428.0,19.489795120334975,-1
1997-06-12 03:39:48.923157376,484.0,19.53851754308222,-1
1997-06-12 03:39:48.923157376,540.0,19.660419619146488,-1
1997-06-12 03:39:48.923157376,624.0,19.633010161482346,-1
1997-06-12 03:39:48.923157376,740.0,19.703602982074266,-1
1997-06-12 03:39:48.923157376,804.0,19.493097755743758,-1
1997-06-12 03:39:48.923157376,940.0,19.587661241718386,-1
1997-06-12 03:39:48.923157376,1040.0,19.61606693352821,-1
1997-06-12 03:42:52.187146752,20.0,25.119986975886523,-1
1997-06-12 03:42:52.187146752,24.0,24.657097028871835,-1
1997-06-12 03:42:52.187146752,28.0,22.33604049561263,-1
1997-06-12 03:42:52.187146752,32.0,23.981595653480223,-1
1997-06-12 03:42:52.187146752,36.0,21.989261835259946,-1
1997-06-12 03:42:52.187146752,40.0,21.962685259395943,-1
1997-06-12 03:42:52.187146752,44.0,20.84189411831133,-1
1997-06-12 03:42:52.187146752,48.0,21.720551046207763,-1
1997-06-12 03:42:52.187146752,52.0,21.069452526511895,-1
1997-06-12 03:42:52.187146752,60.0,20.58318029849986,-1
1997-06-12 03:42:52.187146752,72.0,19.81704316652968,-1
1997-06-12 03:42:52.187146752,80.0,20.18435171944465,-1
1997-06-12 03:42:52.187146752,92.0,20.39954380469044,-1
1997-06-12 03:42:52.187146752,104.0,19.843732572507122,-1
1997-06-12 03:42:52.187146752,124.0,19.96469142595789,-1
1997-06-12 03:42:52.187146752,136.0,19.836757332728286,-1
1997-06-12 03:42:52.187146752,148.0,19.673949499797033,-1
1997-06-12 03:42:52.187146752,176.0,19.45835312281268,-1
1997-06-12 03:42:52.187146752,196.0,19.70025535155355,-1
1997-06-12 03:42:52.187146752,224.0,19.67205205393237,-1
1997-06-12 03:42:52.187146752,256.0,19.960106912687625,-1
1997-06-12 03:42:52.187146752,272.0,19.687224852319922,-1
1997-06-12 03:42:52.187146752,332.0,19.475218745573923,-1
1997-06-12 03:42:52.187146752,388.0,19.532852953509064,-1
1997-06-12 03:42:52.187146752,428.0,19.464067034745682,-1
1997-06-12 03:42:52.187146752,484.0,19.477772071496716,-1
1997-06-12 03:42:52.187146752,540.0,19.603197603455722,-1
1997-06-12 03:42:52.187146752,624.0,19.578884611198735,-1
1997-06-12 03:42:52.187146752,740.0,19.60725992617034,-1
1997-06-12 03:42:52.187146752,804.0,19.510267201861303,-1
1997-06-12 03:42:52.187146752,940.0,19.561734978019565,-1
1997-06-12 03:42:52.187146752,1040.0,19.648036258166645,-1
1997-06-12 03:45:55.451136128,20.0,23.851522825330818,-1
1997-06-12 03:45:55.451136128,24.0,24.178611307883394,-1
1997-06-12 03:45:55.451136128,28.0,21.723543992411788,-1
1997-06-12 03:45:55.451136128,32.0,23.256128637619916,-1
1997-06-12 03:45:55.451136128,36.0,21.636259853918833,-1
1997-06-12 03:45:55.451136128,40.0,22.17458642629232,-1
1997-06-12 03:45:55.451136128,44.0,21.390168600845605,-1
1997-06-12 03:45:55.451136128,48.0,21.48589824491794,-1
1997-06-12 03:45:55.451136128,52.0,20.943145937927916,3.9327636403562255e-25
1997-06-12 03:45:55.451136128,60.0,20.752663561869884,-1
1997-06-12 03:45:55.451136128,72.0,19.944752805330083,-1
1997-06-12 03:45:55.451136128,80.0,20.18244710990742,-1
1997-06-12 03:45:55.451136128,92.0,20.368738329802788,-1
1997-06-12 03:45:55.451136128,104.0,19.873724814848856,-1
1997-06-12 03:45:55.451136128,124.0,19.684447402830887,-1
1997-06-12 03:45:55.451136128,136.0,19.864587686727493,-1
1997-06-12 03:45:55.451136128,148.0,19.56538773617837,-1
1997-06-12 03:45:55.451136128,176.0,19.514647845955906,-1
1997-06-12 03:45:55.451136128,196.0,19.6224923278396,-1
1997-06-12 03:45:55.451136128,224.0,19.86710875850636,-1
1997-06-12 03:45:55.451136128,256.0,19.847831445725255,-1
1997-06-12 03:45:55.451136128,272.0,19.45858789577246,-1
1997-06-12 03:45:55.451136128,332.0,19.464020484608568,-1
1997-06-12 03:45:55.451136128,388.0,19.5736177866141,-1
1997-06-12 03:45:55.451136128,428.0,19.47412979601575,-1
1997-06-12 03:45:55.451136128,484.0,19.48467734221678,-1
1997-06-12 03:45:55.451136128,540.0,19.618359298693584,-1
1997-06-12 03:45:55.451136128,624.0,19.598498892181645,-1
1997-06-12 03:45:55.451136128,740.0,19.647904812387537,-1
1997-06-12 03:45:55.451136128,804.0,19.521528975721193,-1
1997-06-12 03:45:55.451136128,940.0,19.571595796695572,-1
1997-06-12 03:45:55.451136128,1040.0,19.637782581515822,-1
1997-06-12 03:48:58.715125504,20.0,23.521151177610612,-1
1997-06-12 03:48:58.715125504,24.0,24.363321573271527,-1
1997-06-12 03:48:58.715125504,28.0,20.795170870214115,-1
1997-06-12 03:48:58.715125504,32.0,24.015509500390305,-1
1997-06-12 03:48:58.715125504,36.0,21.075230260194996,-1
1997-06-12 03:48:58.715125504,40.0,22.559208702084234,-1
1997-06-12 03:48:58.715125504,44.0,20.360589161457654,-1
1997-06-12 03:48:58.715125504,48.0,20.52487801899321,-1
1997-06-12 03:48:58.715125504,52.0,20.375086761348747,3.555752934054897e-25
1997-06-12 03:48:58.715125504,60.0,20.65170942968478,-1
1997-06-12 03:48:58.715125504,72.0,20.200989267520182,-1
1997-06-12 03:48:58.715125504,80.0,19.871804291458485,-1
1997-06-12 03:48:58.715125504,92.0,19.974906921264772,-1
1997-06-12 03:48:58.715125504,104.0,19.756067782981315,-1
1997-06-12 03:48:58.715125504,124.0,19.53996119509438,-1
1997-06-12 03:48:58.715125504,136.0,19.810311345267838,-1
1997-06-12 03:48:58.715125504,148.0,19.580653824900914,-1
1997-06-12 03:48:58.715125504,176.0,19.542478741267804,-1
1997-06-12 03:48:58.715125504,196.0,19.53504772085332,-1
1997-06-12 03:48:58.715125504,224.0,20.112560060140368,-1
1997-06-12 03:48:58.715125504,256.0,19.86199352801153,-1
1997-06-12 03:48:58.715125504,272.0,19.33563795683635,-1
1997-06-12 03:48:58.715125504,332.0,19.430593833517356,-1
1997-06-12 03:48:58.715125504,388.0,19.563527448227813,-1
1997-06-12 03:48:58.715125504,428.0,19.474052674179283,-1
1997-06-12 03:48:58.715125504,484.0,19.5594733173662,-1
1997-06-12 03:48:58.715125504,540.0,19.60250669034071,-1
1997-06-12 03:48:58.715125504,624.0,19.59389052229991,-1
1997-06-12 03:48:58.715125504,740.0,19.714058422064987,-1
1997-06-12 03:48:58.715125504,804.0,19.485254615983262,-1
1997-06-12 03:48:58.715125504,940.0,19.559880952144315,-1
1997-06-12 03:48:58.715125504,1040.0,19.562736063583614,-1
1997-06-12 03:52:01.979114752,20.0,23.523625996982105,-1
1997-06-12 03:52:01.979114752,24.0,23.44973269387468,-1
1997-06-12 03:52:01.979114752,28.0,21.221911268466233,-1
1997-06-12 03:52:01.979114752,32.0,22.46795114092963,-1
1997-06-12 03:52:01.979114752,36.0,21.390812020036996,-1
1997-06-12 03:52:01.979114752,40.0,20.988752325769973,-1
1997-06-12 03:52:01.979114752,44.0,20.393964377238888,-1
1997-06-12 03:52:01.979114752,48.0,20.118102471360366,-1
1997-06-12 03:52:01.979114752,52.0,20.086936256174983,4.0251080604462294e-25
1997-06-12 03:52:01.979114752,60.0,20.517954622316473,-1
1997-06-12 03:52:01.979114752,72.0,20.201124631437082,-1
1997-06-12 03:52:01.979114752,80.0,19.655417454072584,-1
1997-06-12 03:52:01.979114752,92.0,19.91459037884557,-1
1997-06-12 03:52:01.979114752,104.0,19.60887651984477,-1
1997-06-12 03:52:01.979114752,124.0,19.652980857117456,-1
1997-06-12 03:52:01.979114752,136.0,19.72840013328397,-1
1997-06-12 03:52:01.979114752,148.0,19.523013466390406,-1
1997-06-12 03:52:01.979114752,176.0,19.686214638602053,-1
1997-06-12 03:52:01.979114752,196.0,19.686264299776372,-1
1997-06-12 03:52:01.979114752,224.0,19.999931430810317,-1
1997-06-12 03:52:01.979114752,256.0,20.806590036636663,-1
1997-06-12 03:52:01.979114752,272.0,19.379868256139723,-1
1997-06-12 03:52:01.979114752,332.0,19.44174760683064,-1
1997-06-12 03:52:01.979114752,388.0,19.532357198575752,-1
1997-06-12 03:52:01.979114752,428.0,19.40211427845371,-1
1997-06-12 03:52:01.979114752,484.0,19.550031092780586,-1
1997-06-12 03:52:01.979114752,540.0,19.58840677207221,-1
1997-06-12 03:52:01.979114752,624.0,19.588539752894917,-1
1997-06-12 03:52:01.979114752,740.0,19.638225075133132,-1
1997-06-12 03:52:01.979114752,804.0,19.531132881761444,-1
1997-06-12 03:52:01.979114752,940.0,19.623713449981445,-1
1997-06-12 03:52:01.979114752,1040.0,19.611382678288088,-1
1997-06-12 03:55:05.243104128,20.0,25.052266113213694,-1
1997-06-12 03:55:05.243104128,24.0,23.74126380518531,-1
1997-06-12 03:55:05.243104128,28.0,21.366217099026777,-1
1997-06-12 03:55:05.243104128,32.0,22.612003828578374,-1
1997-06-12 03:55:05.243104128,36.0,21.920448046294343,-1
1997-06-12 03:55:05.243104128,40.0,21.024354424626893,-1
1997-06-12 03:55:05.243104128,44.0,20.671741749201644,-1
1997-06-12 03:55:05.243104128,48.0,21.58965656230891,-1
1997-06-12 03:55:05.243104128,52.0,20.30336275699839,3.4045143855042493e-25
1997-06-12 03:55:05.243104128,60.0,20.8793412772284,-1
1997-06-12 03:55:05.243104128,72.0,19.976586308980437,-1
1997-06-12 03:55:05.243104128,80.0,19.871804291458485,-1
1997-06-12 03:55:05.243104128,92.0,20.156419366779986,-1
1997-06-12 03:55:05.243104128,104.0,19.931379209076397,-1
1997-06-12 03:55:05.243104128,124.0,19.96469142595789,-1
1997-06-12 03:55:05.243104128,136.0,19.782129858431173,-1
1997-06-12 03:55:05.243104128,148.0,19.59099557189205,-1
1997-06-12 03:55:05.243104128,176.0,19.571694853606633,-1
1997-06-12 03:55:05.243104128,196.0,19.87653423191678,-1
1997-06-12 03:55:05.243104128,224.0,19.804455984933092,-1
1997-06-12 03:55:05.243104128,256.0,20.656040242151647,2.384771652644303e-26
1997-06-12 03:55:05.243104128,272.0,19.415689891633548,-1
1997-06-12 03:55:05.243104128,332.0,19.44144102973412,-1
1997-06-12 03:55:05.243104128,388.0,19.552589623080003,-1
1997-06-12 03:55:05.243104128,428.0,19.43361331164911,-1
1997-06-12 03:55:05.243104128,484.0,19.477716281390705,-1
1997-06-12 03:55:05.243104128,540.0,19.60354916944609,-1
1997-06-12 03:55:05.243104128,624.0,19.60871155839437,-1
1997-06-12 03:55:05.243104128,740.0,19.66291637241949,-1
1997-06-12 03:55:05.243104128,804.0,19.505839537992546,-1
1997-06-12 03:55:05.243104128,940.0,19.572585322629795,-1
1997-06-12 03:55:05.243104128,1040.0,19.57313987769702,-1
1997-06-12 03:58:08.507093504,20.0,23.743325073825403,-1
1997-06-12 03:58:08.507093504,24.0,24.336848778648864,-1
1997-06-12 03:58:08.507093504,28.0,20.760961262731104,-1
1997-06-12 03:58:08.507093504,32.0,23.77731532446633,-1
1997-06-12 03:58:08.507093504,36.0,21.60270947322068,-1
1997-06-12 03:58:08.507093504,40.0,20.919017888518333,-1
1997-06-12 03:58:08.507093504,44.0,20.159266231700464,-1
1997-06-12 03:58:08.507093504,48.0,21.479128426195004,-1
1997-06-12 03:58:08.507093504,52.0,20.317030683862967,5.708879909609648e-25
1997-06-12 03:58:08.507093504,60.0,20.78353757175261,-1
1997-06-12 03:58:08.507093504,72.0,19.88235746099514,-1
1997-06-12 03:58:08.507093504,80.0,19.99709925290579,-1
1997-06-12 03:58:08.507093504,92.0,20.004753936022183,-1
1997-06-12 03:58:08.507093504,104.0,19.84198111917028,-1
1997-06-12 03:58:08.507093504,124.0,19.70919368930122,-1
1997-06-12 03:58:08.507093504,136.0,19.810311345267838,-1
1997-06-12 03:58:08.507093504,148.0,19.578551202917133,-1
1997-06-12 03:58:08.507093504,176.0,19.542478741267804,-1
1997-06-12 03:58:08.507093504,196.0,19.928504490045476,-1
1997-06-12 03:58:08.507093504,224.0,20.4874251481955,-1
1997-06-12 03:58:08.507093504,256.0,21.677360879060323,-1
1997-06-12 03:58:08.507093504,272.0,19.446373098718716,-1
1997-06-12 03:58:08.507093504,332.0,19.485241562819905,-1
1997-06-12 03:58:08.507093504,388.0,19.678127569919333,-1
1997-06-12 03:58:08.507093504,428.0,19.510482877475567,-1
1997-06-12 03:58:08.507093504,484.0,19.533889419956942,-1
1997-06-12 03:58:08.507093504,540.0,19.552177455372806,-1
1997-06-12 03:58:08.507093504,624.0,19.6288901619233,-1
1997-06-12 03:58:08.507093504,740.0,19.610899705216912,-1
1997-06-12 03:58:08.507093504,804.0,19.464238594232484,-1
1997-06-12 03:58:08.507093504,940.0,19.54945514715523,-1
1997-06-12 03:58:08.507093504,1040.0,19.632744587723746,-1
1997-06-12 04:01:11.771082880,20.0,23.33644030224555,-1
1997-06-12 04:01:11.771082880,24.0,23.46240510803181,-1
1997-06-12 04:01:11.771082880,28.0,20.580680757855827,-1
1997-06-12 04:01:11.771082880,32.0,22.43362598148395,-1
1997-06-12 04:01:11.771082880,36.0,21.532418430276934,-1
1997-06-12 04:01:11.771082880,40.0,21.092430853647976,-1
1997-06-12 04:01:11.771082880,44.0,20.29539550166597,-1
1997-06-12 04:01:11.771082880,48.0,22.206988365359642,-1
1997-06-12 04:01:11.771082880,52.0,20.370781047410325,3.5470452222366665e-25
1997-06-12 04:01:11.771082880,60.0,21.014907465720796,-1
1997-06-12 04:01:11.771082880,72.0,20.166802798052075,-1
1997-06-12 04:01:11.771082880,80.0,19.779318857411546,-1
1997-06-12 04:01:11.771082880,92.0,20.03439722561214,-1
1997-06-12 04:01:11.771082880,104.0,19.903511351479697,-1
1997-06-12 04:01:11.771082880,124.0,19.70919368930122,-1
1997-06-12 04:01:11.771082880,136.0,19.91971901665137,-1
1997-06-12 04:01:11.771082880,148.0,19.631689877065636,-1
1997-06-12 04:01:11.771082880,176.0,19.528384936937513,-1
1997-06-12 04:01:11.771082880,196.0,20.28890820250918,-1
1997-06-12 04:01:11.771082880,224.0,21.043448940342984,-1
1997-06-12 04:01:11.771082880,256.0,19.984731886696615,-1
1997-06-12 04:01:11.771082880,272.0,19.60469445301154,-1
1997-06-12 04:01:11.771082880,332.0,19.50658071545771,-1
1997-06-12 04:01:11.771082880,388.0,19.66829853464472,-1
1997-06-12 04:01:11.771082880,428.0,19.51111663126006,-1
1997-06-12 04:01:11.771082880,484.0,19.535093239070836,-1
1997-06-12 04:01:11.771082880,540.0,19.592962469742325,-1
1997-06-12 04:01:11.771082880,624.0,19.66450957963175,-1
1997-06-12 04:01:11.771082880,740.0,19.606770559573647,-1
1997-06-12 04:01:11.771082880,804.0,19.526880464024018,-1
1997-06-12 04:01:11.771082880,940.0,19.560693908834764,-1
1997-06-12 04:01:11.771082880,1040.0,19.621693563916477,-1
1997-06-12 04:04:15.035072256,20.0,23.264502653184582,-1
1997-06-12 04:04:15.035072256,24.0,23.23154117807026,-1
1997-06-12 04:04:15.035072256,28.0,20.65169771398626,-1
1997-06-12 04:04:15.035072256,32.0,22.11411924743579,-1
1997-06-12 04:04:15.035072256,36.0,21.463248389745388,-1
1997-06-12 04:04:15.035072256,40.0,21.195903703406856,-1
1997-06-12 04:04:15.035072256,44.0,20.669446445564912,-1
1997-06-12 04:04:15.035072256,48.0,21.20725353281362,-1
1997-06-12 04:04:15.035072256,52.0,20.44313053941305,3.8272199765391213e-25
1997-06-12 04:04:15.035072256,60.0,20.947653316871314,-1
1997-06-12 04:04:15.035072256,72.0,19.976586308980437,-1
1997-06-12 04:04:15.035072256,80.0,19.684820960189242,-1
1997-06-12 04:04:15.035072256,92.0,19.946752750901364,-1
1997-06-12 04:04:15.035072256,104.0,19.931379209076397,-1
1997-06-12 04:04:15.035072256,124.0,19.764688219085244,-1
1997-06-12 04:04:15.035072256,136.0,19.782129858431173,-1
1997-06-12 04:04:15.035072256,148.0,19.63262438971966,-1
1997-06-12 04:04:15.035072256,176.0,19.55630558207207,-1
1997-06-12 04:04:15.035072256,196.0,20.891061271487974,-1
1997-06-12 04:04:15.035072256,224.0,21.505619085002024,-1
1997-06-12 04:04:15.035072256,256.0,20.05504119893407,-1
1997-06-12 04:04:15.035072256,272.0,19.584123078669833,-1
1997-06-12 04:04:15.035072256,332.0,19.46351173043793,-1
1997-06-12 04:04:15.035072256,388.0,19.57415976151406,-1
1997-06-12 04:04:15.035072256,428.0,19.55173015824361,-1
1997-06-12 04:04:15.035072256,484.0,19.59076795119419,-1
1997-06-12 04:04:15.035072256,540.0,19.60928823829281,-1
1997-06-12 04:04:15.035072256,624.0,19.64961048357894,-1
1997-06-12 04:04:15.035072256,740.0,19.65282906778678,-1
1997-06-12 04:04:15.035072256,804.0,19.516407356432943,-1
1997-06-12 04:04:15.035072256,940.0,19.593187648897583,-1
1997-06-12 04:04:15.035072256,1040.0,19.5888629959198,-1
1997-06-12 04:07:18.299061632,20.0,24.013572352343235,-1
1997-06-12 04:07:18.299061632,24.0,23.239132570367765,-1
1997-06-12 04:07:18.299061632,28.0,20.45286512934322,-1
1997-06-12 04:07:18.299061632,32.0,22.14861973015474,-1
1997-06-12 04:07:18.299061632,36.0,21.813930692901323,-1
1997-06-12 04:07:18.299061632,40.0,21.57743351014937,-1
1997-06-12 04:07:18.299061632,44.0,20.63828411424104,-1
1997-06-12 04:07:18.299061632,48.0,20.999962053341893,-1
1997-06-12 04:07:18.299061632,52.0,20.607571256186617,3.088894571486668e-25
1997-06-12 04:07:18.299061632,60.0,20.846961184119785,-1
1997-06-12 04:07:18.299061632,72.0,20.008188171996373,-1
1997-06-12 04:07:18.299061632,80.0,19.684820960189242,-1
1997-06-12 04:07:18.299061632,92.0,19.948532379469913,-1
1997-06-12 04:07:18.299061632,104.0,20.02076652957698,-1
1997-06-12 04:07:18.299061632,124.0,19.764688219085244,-1
1997-06-12 04:07:18.299061632,136.0,19.782129858431173,-1
1997-06-12 04:07:18.299061632,148.0,19.590915606437086,-1
1997-06-12 04:07:18.299061632,176.0,19.542390134416124,-1
1997-06-12 04:07:18.299061632,196.0,20.344477192765282,-1
1997-06-12 04:07:18.299061632,224.0,21.678368058382052,-1
1997-06-12 04:07:18.299061632,256.0,20.054431923886597,-1
1997-06-12 04:07:18.299061632,272.0,19.686961758321516,-1
1997-06-12 04:07:18.299061632,332.0,19.755917846701095,-1
1997-06-12 04:07:18.299061632,388.0,19.660016133111164,-1
1997-06-12 04:07:18.299061632,428.0,19.48924034676989,-1
1997-06-12 04:07:18.299061632,484.0,19.513427026425465,-1
1997-06-12 04:07:18.299061632,540.0,19.5683986025948,-1
1997-06-12 04:07:18.299061632,624.0,19.61415046524995,-1
1997-06-12 04:07:18.299061632,740.0,19.636630972252604,-1
1997-06-12 04:07:18.299061632,804.0,19.539493539538984,-1
1997-06-12 04:07:18.299061632,940.0,19.58242339345699,-1
1997-06-12 04:07:18.299061632,1040.0,19.557644639963712,-1
1997-06-12 04:10:21.563051008,20.0,24.085609366266993,7.500029351573412e-24
1997-06-12 04:10:21.563051008,24.0,23.13281517763988,-1
1997-06-12 04:10:21.563051008,28.0,20.054477595512683,-1
1997-06-12 04:10:21.563051008,32.0,22.436071781316137,-1
1997-06-12 04:10:21.563051008,36.0,21.0395438485571,-1
1997-06-12 04:10:21.563051008,40.0,21.43938360132852,-1
1997-06-12 04:10:21.563051008,44.0,21.494822205629262,-1
1997-06-12 04:10:21.563051008,48.0,22.209393357241755,-1
1997-06-12 04:10:21.563051008,52.0,20.381793367122594,3.630687832127435e-25
1997-06-12 04:10:21.563051008,60.0,20.58751248368295,-1
1997-06-12 04:10:21.563051008,72.0,19.91268424011788,-1
1997-06-12 04:10:21.563051008,80.0,19.995237207755064,-1
1997-06-12 04:10:21.563051008,92.0,19.916383232929366,-1
1997-06-12 04:10:21.563051008,104.0,20.108351105241702,-1
1997-06-12 04:10:21.563051008,124.0,19.597646296294148,-1
1997-06-12 04:10:21.563051008,136.0,19.783703330092845,-1
1997-06-12 04:10:21.563051008,148.0,19.579328934390126,-1
1997-06-12 04:10:21.563051008,176.0,19.542478741267804,-1
1997-06-12 04:10:21.563051008,196.0,19.824928260787182,-1
1997-06-12 04:10:21.563051008,224.0,20.278306962357853,-1
1997-06-12 04:10:21.563051008,256.0,20.23270231681517,-1
1997-06-12 04:10:21.563051008,272.0,19.802850998962793,-1
1997-06-12 04:10:21.563051008,332.0,19.752124731804866,-1
1997-06-12 04:10:21.563051008,388.0,19.573983377814063,-1
1997-06-12 04:10:21.563051008,428.0,19.5265016843459,-1
1997-06-12 04:10:21.563051008,484.0,19.508957100328832,-1
1997-06-12 04:10:21.563051008,540.0,19.75807202344192,-1
1997-06-12 04:10:21.563051008,624.0,19.624779425594447,-1
1997-06-12 04:10:21.563051008,740.0,19.663110663088872,-1
1997-06-12 04:10:21.563051008,804.0,19.46750974788761,-1
1997-06-12 04:10:21.563051008,940.0,19.492602252690666,-1
1997-06-12 04:10:21.563051008,1040.0,19.60158137997864,-1
1997-06-12 04:13:24.827040384,20.0,23.19135331154343,-1
1997-06-12 04:13:24.827040384,24.0,22.907858141835632,-1
1997-06-12 04:13:24.827040384,28.0,20.47677352347288,-1
1997-06-12 04:13:24.827040384,32.0,21.93482510382216,-1
1997-06-12 04:13:24.827040384,36.0,21.35996861445005,-1
1997-06-12 04:13:24.827040384,40.0,21.441786065405054,-1
1997-06-12 04:13:24.827040384,44.0,21.80550174215016,-1
1997-06-12 04:13:24.827040384,48.0,21.550089271272782,-1
1997-06-12 04:13:24.827040384,52.0,20.893713872060957,3.9624960874347386e-25
1997-06-12 04:13:24.827040384,60.0,20.58318029849986,-1
1997-06-12 04:13:24.827040384,72.0,20.329645874378507,-1
1997-06-12 04:13:24.827040384,80.0,20.09082376153942,-1
1997-06-12 04:13:24.827040384,92.0,19.974906921264772,-1
1997-06-12 04:13:24.827040384,104.0,20.078173220723468,-1
1997-06-12 04:13:24.827040384,124.0,19.82448517831263,-1
1997-06-12 04:13:24.827040384,136.0,19.89224083389498,-1
1997-06-12 04:13:24.827040384,148.0,19.71639701496798,-1
1997-06-12 04:13:24.827040384,176.0,19.542390134416124,-1
1997-06-12 04:13:24.827040384,196.0,19.888425774796886,-1
1997-06-12 04:13:24.827040384,224.0,19.97786408230236,-1
1997-06-12 04:13:24.827040384,256.0,20.48322331900866,-1
1997-06-12 04:13:24.827040384,272.0,20.04242469748572,-1
1997-06-12 04:13:24.827040384,332.0,20.13817187821548,-1
1997-06-12 04:13:24.827040384,388.0,19.9616547741752,-1
