datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-02 03:40:21.021157376,52.0,20.17595225236356,2.238988038413243e-23
1997-06-02 03:40:21.021157376,60.0,19.675662951613617,-1
1997-06-02 03:40:21.021157376,72.0,19.507151727952554,-1
1997-06-02 03:40:21.021157376,80.0,19.758736197398882,-1
1997-06-02 03:40:21.021157376,92.0,19.53090465443671,-1
1997-06-02 03:40:21.021157376,104.0,19.55871417765524,-1
1997-06-02 03:40:21.021157376,124.0,19.723004741351893,-1
1997-06-02 03:40:21.021157376,136.0,19.71386069229013,-1
1997-06-02 03:40:21.021157376,148.0,19.59928632835904,-1
1997-06-02 03:40:21.021157376,176.0,19.431065028499802,-1
1997-06-02 03:40:21.021157376,196.0,19.757888315479235,-1
1997-06-02 03:40:21.021157376,224.0,20.27802741614744,-1
1997-06-02 03:40:21.021157376,256.0,19.876032428001018,-1
1997-06-02 03:40:21.021157376,272.0,20.189517734851652,-1
1997-06-02 03:40:21.021157376,332.0,20.022892359843823,-1
1997-06-02 03:40:21.021157376,388.0,19.93676042280235,-1
1997-06-02 03:40:21.021157376,428.0,19.842168189701017,-1
1997-06-02 03:40:21.021157376,484.0,19.483430536957936,-1
1997-06-02 03:40:21.021157376,540.0,19.582806579949033,-1
1997-06-02 03:40:21.021157376,624.0,19.56204492072868,-1
1997-06-02 03:40:21.021157376,740.0,19.632123091844868,-1
1997-06-02 03:40:21.021157376,804.0,19.896262201245737,-1
1997-06-02 03:40:21.021157376,940.0,19.655726231117264,-1
1997-06-02 03:40:21.021157376,1040.0,19.687642278742747,-1
1997-06-02 03:43:24.285146752,20.0,19.454238288920127,-1
1997-06-02 03:43:24.285146752,24.0,19.417550682739638,-1
1997-06-02 03:43:24.285146752,28.0,19.731060062268703,-1
1997-06-02 03:43:24.285146752,32.0,19.484091819533116,-1
1997-06-02 03:43:24.285146752,36.0,19.619037616823267,-1
1997-06-02 03:43:24.285146752,40.0,19.51896027792959,-1
1997-06-02 03:43:24.285146752,44.0,19.51599995825908,-1
1997-06-02 03:43:24.285146752,48.0,19.514722508917327,-1
1997-06-02 03:43:24.285146752,52.0,20.186303358324615,-1
1997-06-02 03:43:24.285146752,60.0,19.641889172554198,-1
1997-06-02 03:43:24.285146752,72.0,19.50927138293308,-1
1997-06-02 03:43:24.285146752,80.0,19.53554350888372,-1
1997-06-02 03:43:24.285146752,92.0,19.748780409574472,-1
1997-06-02 03:43:24.285146752,104.0,19.498934134722397,-1
1997-06-02 03:43:24.285146752,124.0,19.695630050337265,-1
1997-06-02 03:43:24.285146752,136.0,19.656938724486402,-1
1997-06-02 03:43:24.285146752,148.0,19.712285089434303,-1
1997-06-02 03:43:24.285146752,176.0,19.517550410664775,-1
1997-06-02 03:43:24.285146752,196.0,19.981367479630805,-1
1997-06-02 03:43:24.285146752,224.0,20.514867564167613,-1
1997-06-02 03:43:24.285146752,256.0,20.60403512239445,-1
1997-06-02 03:43:24.285146752,272.0,19.839731020182988,-1
1997-06-02 03:43:24.285146752,332.0,20.63316560411849,2.438014569109147e-24
1997-06-02 03:43:24.285146752,388.0,22.445422080042597,1.0153235521419724e-23
1997-06-02 03:43:24.285146752,428.0,22.777374256823403,2.5492065100152253e-23
1997-06-02 03:43:24.285146752,484.0,19.51064967879094,-1
1997-06-02 03:43:24.285146752,540.0,19.568612219178608,-1
1997-06-02 03:43:24.285146752,624.0,19.604723321211885,-1
1997-06-02 03:43:24.285146752,740.0,19.657986078582617,-1
1997-06-02 03:43:24.285146752,804.0,19.892351442086223,-1
1997-06-02 03:43:24.285146752,940.0,19.736355851712798,-1
1997-06-02 03:43:24.285146752,1040.0,19.811514646254633,-1
1997-06-02 03:46:27.549136128,20.0,19.38013938024532,-1
1997-06-02 03:46:27.549136128,24.0,19.4551008445105,-1
1997-06-02 03:46:27.549136128,28.0,19.628393204850042,-1
1997-06-02 03:46:27.549136128,32.0,19.383881242517546,-1
1997-06-02 03:46:27.549136128,36.0,19.65453530559612,-1
1997-06-02 03:46:27.549136128,40.0,19.516627839140657,-1
1997-06-02 03:46:27.549136128,44.0,19.793455849461445,-1
1997-06-02 03:46:27.549136128,48.0,19.58350187061569,-1
1997-06-02 03:46:27.549136128,52.0,20.39929750032229,2.9152228503022444e-23
1997-06-02 03:46:27.549136128,60.0,19.479906520140545,-1
1997-06-02 03:46:27.549136128,72.0,19.635600211948955,-1
1997-06-02 03:46:27.549136128,80.0,19.53554350888372,-1
1997-06-02 03:46:27.549136128,92.0,19.625347733454383,-1
1997-06-02 03:46:27.549136128,104.0,19.466815782994654,-1
1997-06-02 03:46:27.549136128,124.0,19.693947080746813,-1
1997-06-02 03:46:27.549136128,136.0,19.600910285714928,-1
1997-06-02 03:46:27.549136128,148.0,19.598467462341,-1
1997-06-02 03:46:27.549136128,176.0,19.53116905910766,-1
1997-06-02 03:46:27.549136128,196.0,19.928800825697905,-1
1997-06-02 03:46:27.549136128,224.0,20.431592291575242,-1
1997-06-02 03:46:27.549136128,256.0,20.060276710091586,-1
1997-06-02 03:46:27.549136128,272.0,19.8639835104046,-1
1997-06-02 03:46:27.549136128,332.0,20.01739165433009,-1
1997-06-02 03:46:27.549136128,388.0,20.34610429567577,3.738198141435317e-24
1997-06-02 03:46:27.549136128,428.0,19.47887241910358,-1
1997-06-02 03:46:27.549136128,484.0,19.47489507809339,-1
1997-06-02 03:46:27.549136128,540.0,19.547830374882484,-1
1997-06-02 03:46:27.549136128,624.0,19.58814737632381,-1
1997-06-02 03:46:27.549136128,740.0,19.657896341643063,-1
1997-06-02 03:46:27.549136128,804.0,19.969915012876083,-1
1997-06-02 03:46:27.549136128,940.0,19.790594276227502,-1
1997-06-02 03:46:27.549136128,1040.0,19.751801951286968,-1
1997-06-02 03:49:30.813125504,20.0,19.416167584658243,-1
1997-06-02 03:49:30.813125504,24.0,19.41524251974591,-1
1997-06-02 03:49:30.813125504,28.0,19.80871973937024,-1
1997-06-02 03:49:30.813125504,32.0,19.484091819533116,-1
1997-06-02 03:49:30.813125504,36.0,19.656823068303943,-1
1997-06-02 03:49:30.813125504,40.0,19.588466421902666,-1
1997-06-02 03:49:30.813125504,44.0,19.6534947398324,-1
1997-06-02 03:49:30.813125504,48.0,19.581247718967283,-1
1997-06-02 03:49:30.813125504,52.0,20.198863150831535,3.7096987992007417e-23
1997-06-02 03:49:30.813125504,60.0,19.575710225616337,-1
1997-06-02 03:49:30.813125504,72.0,19.444562574597914,-1
1997-06-02 03:49:30.813125504,80.0,19.66476613874551,-1
1997-06-02 03:49:30.813125504,92.0,19.627393656758542,-1
1997-06-02 03:49:30.813125504,104.0,19.407570014452634,-1
1997-06-02 03:49:30.813125504,124.0,19.605589054539188,-1
1997-06-02 03:49:30.813125504,136.0,19.797868760919613,-1
1997-06-02 03:49:30.813125504,148.0,19.55644051494415,-1
1997-06-02 03:49:30.813125504,176.0,19.43198285343114,-1
1997-06-02 03:49:30.813125504,196.0,19.694127739868527,-1
1997-06-02 03:49:30.813125504,224.0,19.844289868003578,-1
1997-06-02 03:49:30.813125504,256.0,19.639234958250945,-1
1997-06-02 03:49:30.813125504,272.0,19.664917544847725,-1
1997-06-02 03:49:30.813125504,332.0,19.511149433429193,-1
1997-06-02 03:49:30.813125504,388.0,19.451019062315595,-1
1997-06-02 03:49:30.813125504,428.0,19.499441277060704,-1
1997-06-02 03:49:30.813125504,484.0,19.423557017497597,-1
1997-06-02 03:49:30.813125504,540.0,19.574774453251308,-1
1997-06-02 03:49:30.813125504,624.0,19.65758989251896,-1
1997-06-02 03:49:30.813125504,740.0,19.6688474979481,-1
1997-06-02 03:49:30.813125504,804.0,20.0007947244241,-1
1997-06-02 03:49:30.813125504,940.0,19.799147135616757,-1
1997-06-02 03:49:30.813125504,1040.0,19.89045007337167,-1
1997-06-02 03:52:34.077114752,20.0,19.416167584658243,-1
1997-06-02 03:52:34.077114752,24.0,19.593601717125754,-1
1997-06-02 03:52:34.077114752,28.0,19.6597492161075,-1
1997-06-02 03:52:34.077114752,32.0,19.520680989008564,-1
1997-06-02 03:52:34.077114752,36.0,19.726923050496087,-1
1997-06-02 03:52:34.077114752,40.0,19.48480391648372,-1
1997-06-02 03:52:34.077114752,44.0,19.860786235529563,-1
1997-06-02 03:52:34.077114752,48.0,19.65342707054151,-1
1997-06-02 03:52:34.077114752,52.0,20.494391006556214,3.2128059168707827e-23
1997-06-02 03:52:34.077114752,60.0,19.67777952425722,-1
1997-06-02 03:52:34.077114752,72.0,19.60643358221592,-1
1997-06-02 03:52:34.077114752,80.0,19.662784731180814,-1
1997-06-02 03:52:34.077114752,92.0,19.721657974106538,-1
1997-06-02 03:52:34.077114752,104.0,19.498934134722397,-1
1997-06-02 03:52:34.077114752,124.0,19.607306608309397,-1
1997-06-02 03:52:34.077114752,136.0,19.71386069229013,-1
1997-06-02 03:52:34.077114752,148.0,19.627206420383132,-1
1997-06-02 03:52:34.077114752,176.0,19.473870015281882,-1
1997-06-02 03:52:34.077114752,196.0,19.748199040660637,-1
1997-06-02 03:52:34.077114752,224.0,19.882501656724077,-1
1997-06-02 03:52:34.077114752,256.0,19.65193548771966,-1
1997-06-02 03:52:34.077114752,272.0,19.723973857120523,-1
1997-06-02 03:52:34.077114752,332.0,19.575850412567846,-1
1997-06-02 03:52:34.077114752,388.0,19.430626872803167,-1
1997-06-02 03:52:34.077114752,428.0,19.474569187939437,-1
1997-06-02 03:52:34.077114752,484.0,19.462222422014285,-1
1997-06-02 03:52:34.077114752,540.0,19.564036477369143,-1
1997-06-02 03:52:34.077114752,624.0,19.604176441491116,-1
1997-06-02 03:52:34.077114752,740.0,19.656636156285007,-1
1997-06-02 03:52:34.077114752,804.0,19.927329288948037,-1
1997-06-02 03:52:34.077114752,940.0,19.76405405975673,-1
1997-06-02 03:52:34.077114752,1040.0,19.753931859264057,-1
1997-06-02 03:55:37.341104128,20.0,19.418525827660048,-1
1997-06-02 03:55:37.341104128,24.0,19.55930770087168,-1
1997-06-02 03:55:37.341104128,28.0,19.589640170086938,-1
1997-06-02 03:55:37.341104128,32.0,19.4863248316695,-1
1997-06-02 03:55:37.341104128,36.0,19.65453530559612,-1
1997-06-02 03:55:37.341104128,40.0,19.722003228902896,-1
1997-06-02 03:55:37.341104128,44.0,19.551933839284835,-1
1997-06-02 03:55:37.341104128,48.0,19.75191462547967,-1
1997-06-02 03:55:37.341104128,52.0,20.334556004980918,2.713352914655221e-23
1997-06-02 03:55:37.341104128,60.0,19.675662951613617,-1
1997-06-02 03:55:37.341104128,72.0,19.57080629624314,-1
1997-06-02 03:55:37.341104128,80.0,19.72698734029221,-1
1997-06-02 03:55:37.341104128,92.0,19.655109329407786,-1
1997-06-02 03:55:37.341104128,104.0,19.55871417765524,-1
1997-06-02 03:55:37.341104128,124.0,19.607306608309397,-1
1997-06-02 03:55:37.341104128,136.0,19.797868760919613,-1
1997-06-02 03:55:37.341104128,148.0,19.75494275802525,-1
1997-06-02 03:55:37.341104128,176.0,19.690559632598713,-1
1997-06-02 03:55:37.341104128,196.0,20.128978276139023,-1
1997-06-02 03:55:37.341104128,224.0,19.991912238844105,-1
1997-06-02 03:55:37.341104128,256.0,20.058000442055572,-1
1997-06-02 03:55:37.341104128,272.0,20.26168130642862,-1
1997-06-02 03:55:37.341104128,332.0,19.57498331946062,-1
1997-06-02 03:55:37.341104128,388.0,19.439778894635154,-1
1997-06-02 03:55:37.341104128,428.0,19.505518638915852,-1
1997-06-02 03:55:37.341104128,484.0,19.47858323389157,-1
1997-06-02 03:55:37.341104128,540.0,19.570211818104355,-1
1997-06-02 03:55:37.341104128,624.0,19.69672472017072,-1
1997-06-02 03:55:37.341104128,740.0,19.674569962859756,-1
1997-06-02 03:55:37.341104128,804.0,19.909909323086328,-1
1997-06-02 03:55:37.341104128,940.0,19.793923237106846,-1
1997-06-02 03:55:37.341104128,1040.0,19.74647427237881,-1
1997-06-02 03:58:40.605093504,20.0,19.38013938024532,-1
1997-06-02 03:58:40.605093504,24.0,19.48779043354084,-1
1997-06-02 03:58:40.605093504,28.0,19.555362069597777,-1
1997-06-02 03:58:40.605093504,32.0,19.416786253183396,-1
1997-06-02 03:58:40.605093504,36.0,19.619037616823267,-1
1997-06-02 03:58:40.605093504,40.0,19.516627839140657,-1
1997-06-02 03:58:40.605093504,44.0,19.51599995825908,-1
1997-06-02 03:58:40.605093504,48.0,19.517011446297005,-1
1997-06-02 03:58:40.605093504,52.0,20.30857187362519,3.956667023159793e-23
1997-06-02 03:58:40.605093504,60.0,19.607850685043775,-1
1997-06-02 03:58:40.605093504,72.0,19.539095634227653,-1
1997-06-02 03:58:40.605093504,80.0,19.599630098483782,-1
1997-06-02 03:58:40.605093504,92.0,19.623431224832377,-1
1997-06-02 03:58:40.605093504,104.0,19.438198304782393,-1
1997-06-02 03:58:40.605093504,124.0,19.493624877667173,-1
1997-06-02 03:58:40.605093504,136.0,19.71386069229013,-1
1997-06-02 03:58:40.605093504,148.0,19.570795251366235,-1
1997-06-02 03:58:40.605093504,176.0,19.502342532918988,-1
1997-06-02 03:58:40.605093504,196.0,19.614705191575162,-1
1997-06-02 03:58:40.605093504,224.0,20.043291618065673,-1
1997-06-02 03:58:40.605093504,256.0,19.769933610256793,-1
1997-06-02 03:58:40.605093504,272.0,20.226161442950847,-1
1997-06-02 03:58:40.605093504,332.0,19.909225346147853,-1
1997-06-02 03:58:40.605093504,388.0,19.502993545197604,-1
1997-06-02 03:58:40.605093504,428.0,19.48987159817194,-1
1997-06-02 03:58:40.605093504,484.0,19.472185620792125,-1
1997-06-02 03:58:40.605093504,540.0,19.634535680390204,-1
1997-06-02 03:58:40.605093504,624.0,19.703387107506607,-1
1997-06-02 03:58:40.605093504,740.0,19.658081219932445,-1
1997-06-02 03:58:40.605093504,804.0,19.888701864553983,-1
1997-06-02 03:58:40.605093504,940.0,19.6950007477136,-1
1997-06-02 03:58:40.605093504,1040.0,19.718902996050925,-1
1997-06-02 04:01:43.869082880,20.0,19.309591891723116,-1
1997-06-02 04:01:43.869082880,24.0,19.417550682739638,-1
1997-06-02 04:01:43.869082880,28.0,19.626022168447992,-1
1997-06-02 04:01:43.869082880,32.0,19.449443827380662,-1
1997-06-02 04:01:43.869082880,36.0,19.724671927905057,-1
1997-06-02 04:01:43.869082880,40.0,19.41599333679363,-1
1997-06-02 04:01:43.869082880,44.0,19.54963364778557,-1
1997-06-02 04:01:43.869082880,48.0,19.451656575011814,-1
1997-06-02 04:01:43.869082880,52.0,20.35311762482887,5.414960581482582e-23
1997-06-02 04:01:43.869082880,60.0,19.641889172554198,-1
1997-06-02 04:01:43.869082880,72.0,19.57080629624314,-1
1997-06-02 04:01:43.869082880,80.0,19.597618742610262,-1
1997-06-02 04:01:43.869082880,92.0,19.625347733454383,-1
1997-06-02 04:01:43.869082880,104.0,19.468732680484113,-1
1997-06-02 04:01:43.869082880,124.0,19.636947788078242,-1
1997-06-02 04:01:43.869082880,136.0,19.628195500102578,-1
1997-06-02 04:01:43.869082880,148.0,19.500755300134045,-1
1997-06-02 04:01:43.869082880,176.0,19.373122406296797,-1
1997-06-02 04:01:43.869082880,196.0,19.642492830336913,-1
1997-06-02 04:01:43.869082880,224.0,19.722135867511714,-1
1997-06-02 04:01:43.869082880,256.0,19.92539508030822,-1
1997-06-02 04:01:43.869082880,272.0,19.914611693320072,-1
1997-06-02 04:01:43.869082880,332.0,19.57801420733523,-1
1997-06-02 04:01:43.869082880,388.0,19.492006175064876,-1
1997-06-02 04:01:43.869082880,428.0,19.463544385074364,-1
1997-06-02 04:01:43.869082880,484.0,19.462192938844982,-1
1997-06-02 04:01:43.869082880,540.0,19.583139689909892,-1
1997-06-02 04:01:43.869082880,624.0,19.675919549613802,-1
1997-06-02 04:01:43.869082880,740.0,19.632341095743183,-1
1997-06-02 04:01:43.869082880,804.0,19.86883712685791,-1
1997-06-02 04:01:43.869082880,940.0,19.695269042481552,-1
1997-06-02 04:01:43.869082880,1040.0,19.638276833399456,-1
1997-06-02 04:04:47.133072256,20.0,19.487339555237792,-1
1997-06-02 04:04:47.133072256,24.0,19.6610726423668,-1
1997-06-02 04:04:47.133072256,28.0,19.695551002423937,-1
1997-06-02 04:04:47.133072256,32.0,19.484091819533116,-1
1997-06-02 04:04:47.133072256,36.0,19.65453530559612,-1
1997-06-02 04:04:47.133072256,40.0,19.550381281966615,-1
1997-06-02 04:04:47.133072256,44.0,19.54963364778557,-1
1997-06-02 04:04:47.133072256,48.0,19.68577139531812,-1
1997-06-02 04:04:47.133072256,52.0,20.331716554166444,2.7027234405873675e-23
1997-06-02 04:04:47.133072256,60.0,19.57787606370881,-1
1997-06-02 04:04:47.133072256,72.0,19.635600211948955,-1
1997-06-02 04:04:47.133072256,80.0,19.568717759473692,-1
1997-06-02 04:04:47.133072256,92.0,19.595380777315185,-1
1997-06-02 04:04:47.133072256,104.0,19.407570014452634,-1
1997-06-02 04:04:47.133072256,124.0,19.462985663641554,-1
1997-06-02 04:04:47.133072256,136.0,19.74204432536712,-1
1997-06-02 04:04:47.133072256,148.0,19.53043094883528,-1
1997-06-02 04:04:47.133072256,176.0,19.40223850231113,-1
1997-06-02 04:04:47.133072256,196.0,19.55283525857666,-1
1997-06-02 04:04:47.133072256,224.0,19.67259510379826,-1
1997-06-02 04:04:47.133072256,256.0,19.649876847404595,-1
1997-06-02 04:04:47.133072256,272.0,20.002928069708855,-1
1997-06-02 04:04:47.133072256,332.0,20.06348234841611,-1
1997-06-02 04:04:47.133072256,388.0,19.470936933605195,-1
1997-06-02 04:04:47.133072256,428.0,19.542340925295925,-1
1997-06-02 04:04:47.133072256,484.0,19.446647969937644,-1
1997-06-02 04:04:47.133072256,540.0,19.6045950612815,-1
1997-06-02 04:04:47.133072256,624.0,19.69824970951952,-1
1997-06-02 04:04:47.133072256,740.0,19.678491843900034,-1
1997-06-02 04:04:47.133072256,804.0,19.855091785169602,-1
1997-06-02 04:04:47.133072256,940.0,19.65059069895321,-1
1997-06-02 04:04:47.133072256,1040.0,19.686621750068625,-1
1997-06-02 04:07:50.397061632,20.0,19.487339555237792,-1
1997-06-02 04:07:50.397061632,24.0,19.559469059931118,-1
1997-06-02 04:07:50.397061632,28.0,19.6597492161075,-1
1997-06-02 04:07:50.397061632,32.0,19.552569405536044,-1
1997-06-02 04:07:50.397061632,36.0,19.761553247882606,-1
1997-06-02 04:07:50.397061632,40.0,19.58387441428424,-1
1997-06-02 04:07:50.397061632,44.0,19.54963364778557,-1
1997-06-02 04:07:50.397061632,48.0,19.717876613586526,-1
1997-06-02 04:07:50.397061632,52.0,20.21202224413883,3.663393774877891e-23
1997-06-02 04:07:50.397061632,60.0,19.64402226525925,-1
1997-06-02 04:07:50.397061632,72.0,19.507151727952554,-1
1997-06-02 04:07:50.397061632,80.0,19.662784731180814,-1
1997-06-02 04:07:50.397061632,92.0,19.625347733454383,-1
1997-06-02 04:07:50.397061632,104.0,19.52892701339371,-1
1997-06-02 04:07:50.397061632,124.0,19.636947788078242,-1
1997-06-02 04:07:50.397061632,136.0,19.628195500102578,-1
1997-06-02 04:07:50.397061632,148.0,19.542527961099914,-1
1997-06-02 04:07:50.397061632,176.0,19.431160696594276,-1
1997-06-02 04:07:50.397061632,196.0,19.603217980078867,-1
1997-06-02 04:07:50.397061632,224.0,19.71009380901137,-1
1997-06-02 04:07:50.397061632,256.0,19.7327435468053,-1
1997-06-02 04:07:50.397061632,272.0,20.09012818951676,-1
1997-06-02 04:07:50.397061632,332.0,19.759750785371104,-1
1997-06-02 04:07:50.397061632,388.0,19.52490191540845,-1
1997-06-02 04:07:50.397061632,428.0,19.493932338078004,-1
1997-06-02 04:07:50.397061632,484.0,19.44415898526895,-1
1997-06-02 04:07:50.397061632,540.0,19.573606957308076,-1
1997-06-02 04:07:50.397061632,624.0,19.66980224451369,-1
1997-06-02 04:07:50.397061632,740.0,19.74694964439668,-1
1997-06-02 04:07:50.397061632,804.0,19.869552213689133,-1
1997-06-02 04:07:50.397061632,940.0,19.581934352659577,-1
1997-06-02 04:07:50.397061632,1040.0,19.681569505191874,-1
1997-06-02 04:10:53.661051008,20.0,19.418525827660048,-1
1997-06-02 04:10:53.661051008,24.0,19.554676979810427,-1
1997-06-02 04:10:53.661051008,28.0,19.662101915464746,-1
1997-06-02 04:10:53.661051008,32.0,19.484091819533116,-1
1997-06-02 04:10:53.661051008,36.0,19.724671927905057,-1
1997-06-02 04:10:53.661051008,40.0,19.482610007795323,-1
1997-06-02 04:10:53.661051008,44.0,19.482103760229563,-1
1997-06-02 04:10:53.661051008,48.0,19.6835697185798,-1
1997-06-02 04:10:53.661051008,52.0,20.349010697819573,4.076442192018463e-23
1997-06-02 04:10:53.661051008,60.0,19.610000557720365,-1
1997-06-02 04:10:53.661051008,72.0,19.50927138293308,-1
1997-06-02 04:10:53.661051008,80.0,19.666746642733063,-1
1997-06-02 04:10:53.661051008,92.0,19.532862423093352,-1
1997-06-02 04:10:53.661051008,104.0,19.52892701339371,-1
1997-06-02 04:10:53.661051008,124.0,19.577461732471548,-1
1997-06-02 04:10:53.661051008,136.0,19.71546725431849,-1
1997-06-02 04:10:53.661051008,148.0,19.528226878745716,-1
1997-06-02 04:10:53.661051008,176.0,19.416699599452702,-1
1997-06-02 04:10:53.661051008,196.0,19.589927072832133,-1
1997-06-02 04:10:53.661051008,224.0,19.785703780237238,-1
1997-06-02 04:10:53.661051008,256.0,19.95058859957455,-1
1997-06-02 04:10:53.661051008,272.0,19.751556469691884,-1
1997-06-02 04:10:53.661051008,332.0,19.83577898483584,-1
1997-06-02 04:10:53.661051008,388.0,19.513074344764807,-1
1997-06-02 04:10:53.661051008,428.0,19.515203942406686,-1
1997-06-02 04:10:53.661051008,484.0,19.45257940942176,-1
1997-06-02 04:10:53.661051008,540.0,19.583129112507585,-1
1997-06-02 04:10:53.661051008,624.0,19.609536990374156,-1
1997-06-02 04:10:53.661051008,740.0,19.61166309503485,-1
1997-06-02 04:10:53.661051008,804.0,19.81351089876703,-1
1997-06-02 04:10:53.661051008,940.0,19.529110583139477,-1
1997-06-02 04:10:53.661051008,1040.0,19.602094904317696,-1
1997-06-02 04:13:56.925040384,20.0,19.309591891723116,-1
1997-06-02 04:13:56.925040384,24.0,19.48779043354084,-1
1997-06-02 04:13:56.925040384,28.0,19.6597492161075,-1
1997-06-02 04:13:56.925040384,32.0,19.554925496289446,-1
1997-06-02 04:13:56.925040384,36.0,19.827797767926786,-1
1997-06-02 04:13:56.925040384,40.0,19.65235746084696,-1
1997-06-02 04:13:56.925040384,44.0,19.482103760229563,-1
1997-06-02 04:13:56.925040384,48.0,19.514722508917327,-1
1997-06-02 04:13:56.925040384,52.0,20.531179506901186,3.324677357906305e-23
1997-06-02 04:13:56.925040384,60.0,19.742432632072425,-1
1997-06-02 04:13:56.925040384,72.0,19.507151727952554,-1
1997-06-02 04:13:56.925040384,80.0,19.728939678301202,-1
1997-06-02 04:13:56.925040384,92.0,19.65701191263277,-1
1997-06-02 04:13:56.925040384,104.0,19.55871417765524,-1
1997-06-02 04:13:56.925040384,124.0,19.666388033456577,-1
1997-06-02 04:13:56.925040384,136.0,19.71546725431849,-1
1997-06-02 04:13:56.925040384,148.0,19.542506656433687,-1
1997-06-02 04:13:56.925040384,176.0,19.431065028499802,-1
1997-06-02 04:13:56.925040384,196.0,19.615756812559283,-1
1997-06-02 04:13:56.925040384,224.0,19.710275871058244,-1
1997-06-02 04:13:56.925040384,256.0,19.591403130109736,-1
1997-06-02 04:13:56.925040384,272.0,20.139164687120314,-1
1997-06-02 04:13:56.925040384,332.0,19.521631359162047,-1
1997-06-02 04:13:56.925040384,388.0,19.460302233763237,-1
1997-06-02 04:13:56.925040384,428.0,19.48007599048192,-1
1997-06-02 04:13:56.925040384,484.0,19.46749222195047,-1
1997-06-02 04:13:56.925040384,540.0,19.547747671453493,-1
1997-06-02 04:13:56.925040384,624.0,19.60445982629196,-1
1997-06-02 04:13:56.925040384,740.0,19.66357686825326,-1
1997-06-02 04:13:56.925040384,804.0,19.839701223049087,-1
1997-06-02 04:13:56.925040384,940.0,19.555286487311594,-1
1997-06-02 04:13:56.925040384,1040.0,19.584210385436858,-1
1997-06-02 04:17:00.189029760,20.0,19.416167584658243,-1
1997-06-02 04:17:00.189029760,24.0,19.658732667848014,-1
1997-06-02 04:17:00.189029760,28.0,19.766281143690758,-1
1997-06-02 04:17:00.189029760,32.0,19.520840236756943,-1
1997-06-02 04:17:00.189029760,36.0,19.689745199609064,-1
1997-06-02 04:17:00.189029760,40.0,19.722003228902896,-1
1997-06-02 04:17:00.189029760,44.0,19.651247728590214,-1
1997-06-02 04:17:00.189029760,48.0,19.618605201147794,-1
1997-06-02 04:17:00.189029760,52.0,20.345894662715168,4.0649382992402074e-23
1997-06-02 04:17:00.189029760,60.0,19.67777952425722,-1
1997-06-02 04:17:00.189029760,72.0,19.60643358221592,-1
1997-06-02 04:17:00.189029760,80.0,19.53554350888372,-1
1997-06-02 04:17:00.189029760,92.0,19.623431224832377,-1
1997-06-02 04:17:00.189029760,104.0,19.648708194474754,-1
1997-06-02 04:17:00.189029760,124.0,19.63524191922408,-1
1997-06-02 04:17:00.189029760,136.0,19.660299242008474,-1
1997-06-02 04:17:00.189029760,148.0,19.571627451399337,-1
1997-06-02 04:17:00.189029760,176.0,19.373122406296797,-1
1997-06-02 04:17:00.189029760,196.0,19.537374416737944,-1
1997-06-02 04:17:00.189029760,224.0,19.73487078752605,-1
1997-06-02 04:17:00.189029760,256.0,19.555525449109364,-1
1997-06-02 04:17:00.189029760,272.0,19.551455175999568,-1
1997-06-02 04:17:00.189029760,332.0,19.543146868996274,-1
1997-06-02 04:17:00.189029760,388.0,19.452367505855175,-1
1997-06-02 04:17:00.189029760,428.0,19.4737120750245,-1
1997-06-02 04:17:00.189029760,484.0,19.416819621712612,-1
1997-06-02 04:17:00.189029760,540.0,19.527434100068746,-1
1997-06-02 04:17:00.189029760,624.0,19.594203689673503,-1
1997-06-02 04:17:00.189029760,740.0,19.673085190690976,-1
1997-06-02 04:17:00.189029760,804.0,19.863329754751476,-1
1997-06-02 04:17:00.189029760,940.0,19.59782570106131,-1
1997-06-02 04:17:00.189029760,1040.0,19.589794803871744,-1
1997-06-02 04:20:03.453019008,20.0,19.346207642944044,-1
1997-06-02 04:20:03.453019008,24.0,19.593601717125754,-1
1997-06-02 04:20:03.453019008,28.0,19.803661526708076,-1
1997-06-02 04:20:03.453019008,32.0,19.622303816717633,-1
1997-06-02 04:20:03.453019008,36.0,19.65453530559612,-1
1997-06-02 04:20:03.453019008,40.0,19.550381281966615,-1
1997-06-02 04:20:03.453019008,44.0,19.6534947398324,-1
1997-06-02 04:20:03.453019008,48.0,19.688128287113457,-1
1997-06-02 04:20:03.453019008,52.0,20.616900758542922,5.001102159516741e-23
1997-06-02 04:20:03.453019008,60.0,19.64402226525925,-1
1997-06-02 04:20:03.453019008,72.0,19.602287095474487,-1
1997-06-02 04:20:03.453019008,80.0,19.60164052326563,-1
1997-06-02 04:20:03.453019008,92.0,19.65701191263277,-1
1997-06-02 04:20:03.453019008,104.0,19.49703052427834,-1
1997-06-02 04:20:03.453019008,124.0,19.63876514631837,-1
1997-06-02 04:20:03.453019008,136.0,19.71557153900015,-1
1997-06-02 04:20:03.453019008,148.0,19.543704383532493,-1
1997-06-02 04:20:03.453019008,176.0,19.373122406296797,-1
1997-06-02 04:20:03.453019008,196.0,19.53752440490593,-1
1997-06-02 04:20:03.453019008,224.0,19.600900312921233,-1
1997-06-02 04:20:03.453019008,256.0,19.509664309643966,-1
1997-06-02 04:20:03.453019008,272.0,19.597006725123187,-1
1997-06-02 04:20:03.453019008,332.0,19.489429622448853,-1
