datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-23 02:21:41.066223360,72.0,21.167337461379354,-1
1997-06-23 02:21:41.066223360,80.0,21.229811344718122,-1
1997-06-23 02:21:41.066223360,92.0,21.088319409160064,-1
1997-06-23 02:21:41.066223360,104.0,20.928952946244884,-1
1997-06-23 02:21:41.066223360,124.0,20.859686338126902,-1
1997-06-23 02:21:41.066223360,136.0,20.65753914463474,-1
1997-06-23 02:21:41.066223360,148.0,20.268345815737774,-1
1997-06-23 02:21:41.066223360,176.0,19.78941031073886,-1
1997-06-23 02:21:41.066223360,196.0,19.892046693491558,-1
1997-06-23 02:21:41.066223360,224.0,19.93388372902359,-1
1997-06-23 02:21:41.066223360,256.0,19.935709439070997,-1
1997-06-23 02:21:41.066223360,272.0,19.702251486592537,-1
1997-06-23 02:21:41.066223360,332.0,19.66160978893045,-1
1997-06-23 02:21:41.066223360,388.0,19.555082766802123,-1
1997-06-23 02:21:41.066223360,428.0,19.64434649091609,-1
1997-06-23 02:21:41.066223360,484.0,19.735827114065486,-1
1997-06-23 02:21:41.066223360,540.0,19.563159858478482,-1
1997-06-23 02:21:41.066223360,624.0,19.619826428331564,-1
1997-06-23 02:21:41.066223360,740.0,19.648771371194417,-1
1997-06-23 02:21:41.066223360,804.0,19.973524011085864,-1
1997-06-23 02:21:41.066223360,940.0,19.56675057264392,-1
1997-06-23 02:21:41.066223360,1040.0,19.59614304162231,-1
1997-06-23 02:24:44.338825472,20.0,19.698859152261363,-1
1997-06-23 02:24:44.338825472,24.0,20.784035135579515,-1
1997-06-23 02:24:44.338825472,28.0,20.39864901952152,-1
1997-06-23 02:24:44.338825472,32.0,20.977513178912247,-1
1997-06-23 02:24:44.338825472,36.0,20.62677617399566,-1
1997-06-23 02:24:44.338825472,40.0,20.411466717747395,-1
1997-06-23 02:24:44.338825472,44.0,21.01607849109505,-1
1997-06-23 02:24:44.338825472,48.0,21.17597326325365,-1
1997-06-23 02:24:44.338825472,52.0,21.634383897487833,4.626529436628921e-23
1997-06-23 02:24:44.338825472,60.0,21.302423849898126,-1
1997-06-23 02:24:44.338825472,72.0,21.232669305150903,-1
1997-06-23 02:24:44.338825472,80.0,21.099210313795112,-1
1997-06-23 02:24:44.338825472,92.0,21.280098491092765,-1
1997-06-23 02:24:44.338825472,104.0,20.95979869878459,-1
1997-06-23 02:24:44.338825472,124.0,20.920431635636465,-1
1997-06-23 02:24:44.338825472,136.0,20.687787887866385,-1
1997-06-23 02:24:44.338825472,148.0,20.282712547274834,-1
1997-06-23 02:24:44.338825472,176.0,19.746619083714382,-1
1997-06-23 02:24:44.338825472,196.0,19.866684445892105,-1
1997-06-23 02:24:44.338825472,224.0,19.884388686934457,-1
1997-06-23 02:24:44.338825472,256.0,19.87563218786161,-1
1997-06-23 02:24:44.338825472,272.0,19.702251486592537,-1
1997-06-23 02:24:44.338825472,332.0,19.683430770355628,-1
1997-06-23 02:24:44.338825472,388.0,19.586422983664917,-1
1997-06-23 02:24:44.338825472,428.0,19.644600925022672,-1
1997-06-23 02:24:44.338825472,484.0,19.741089649738637,-1
1997-06-23 02:24:44.338825472,540.0,19.60433302370899,-1
1997-06-23 02:24:44.338825472,624.0,19.618238320258836,-1
1997-06-23 02:24:44.338825472,740.0,19.646495459496112,-1
1997-06-23 02:24:44.338825472,804.0,19.964829270462722,-1
1997-06-23 02:24:44.338825472,940.0,19.57716859673296,-1
1997-06-23 02:24:44.338825472,1040.0,19.605611347556085,-1
1997-06-23 02:27:47.611427584,20.0,19.698859152261363,-1
1997-06-23 02:27:47.611427584,24.0,20.779280926540377,-1
1997-06-23 02:27:47.611427584,28.0,20.326400844546036,-1
1997-06-23 02:27:47.611427584,32.0,21.258148389343738,-1
1997-06-23 02:27:47.611427584,36.0,20.521782544479592,-1
1997-06-23 02:27:47.611427584,40.0,20.37938459054898,-1
1997-06-23 02:27:47.611427584,44.0,21.01607849109505,-1
1997-06-23 02:27:47.611427584,48.0,21.348199493340488,-1
1997-06-23 02:27:47.611427584,52.0,21.84497553438087,-1
1997-06-23 02:27:47.611427584,60.0,21.236249051635742,-1
1997-06-23 02:27:47.611427584,72.0,21.10100778708763,-1
1997-06-23 02:27:47.611427584,80.0,21.423749369516823,-1
1997-06-23 02:27:47.611427584,92.0,21.248607594597054,-1
1997-06-23 02:27:47.611427584,104.0,20.897886543740455,-1
1997-06-23 02:27:47.611427584,124.0,20.98404969370902,-1
1997-06-23 02:27:47.611427584,136.0,20.834267273016902,-1
1997-06-23 02:27:47.611427584,148.0,20.2686321808856,-1
1997-06-23 02:27:47.611427584,176.0,19.775815103288153,-1
1997-06-23 02:27:47.611427584,196.0,19.90513992144757,-1
1997-06-23 02:27:47.611427584,224.0,19.909647688706205,-1
1997-06-23 02:27:47.611427584,256.0,19.92219421321155,-1
1997-06-23 02:27:47.611427584,272.0,19.611079485832345,-1
1997-06-23 02:27:47.611427584,332.0,19.66183132891269,-1
1997-06-23 02:27:47.611427584,388.0,19.619710176240304,-1
1997-06-23 02:27:47.611427584,428.0,19.599468142887197,-1
1997-06-23 02:27:47.611427584,484.0,19.726880017796255,-1
1997-06-23 02:27:47.611427584,540.0,19.624186879337703,-1
1997-06-23 02:27:47.611427584,624.0,19.654162853329954,-1
1997-06-23 02:27:47.611427584,740.0,19.601201116892636,-1
1997-06-23 02:27:47.611427584,804.0,19.921039723462133,-1
1997-06-23 02:27:47.611427584,940.0,19.58195766022055,-1
1997-06-23 02:27:47.611427584,1040.0,19.60572319032601,-1
1997-06-23 02:30:50.884029696,20.0,19.665110250187396,-1
1997-06-23 02:30:50.884029696,24.0,20.71114999676421,-1
1997-06-23 02:30:50.884029696,28.0,20.326400844546036,-1
1997-06-23 02:30:50.884029696,32.0,20.975122270635133,-1
1997-06-23 02:30:50.884029696,36.0,20.557063206409232,-1
1997-06-23 02:30:50.884029696,40.0,20.342211625915887,-1
1997-06-23 02:30:50.884029696,44.0,21.01607849109505,-1
1997-06-23 02:30:50.884029696,48.0,21.209582818440424,-1
1997-06-23 02:30:50.884029696,52.0,21.924394648285706,5.40602562501613e-23
1997-06-23 02:30:50.884029696,60.0,21.270549212487772,-1
1997-06-23 02:30:50.884029696,72.0,21.064185281093977,-1
1997-06-23 02:30:50.884029696,80.0,21.35870393963961,-1
1997-06-23 02:30:50.884029696,92.0,21.118873399097037,-1
1997-06-23 02:30:50.884029696,104.0,20.95979869878459,-1
1997-06-23 02:30:50.884029696,124.0,20.949584110490605,-1
1997-06-23 02:30:50.884029696,136.0,20.890506512398375,-1
1997-06-23 02:30:50.884029696,148.0,20.31228563470447,-1
1997-06-23 02:30:50.884029696,176.0,19.78941031073886,-1
1997-06-23 02:30:50.884029696,196.0,19.945681045381974,-1
1997-06-23 02:30:50.884029696,224.0,19.972717789958423,-1
1997-06-23 02:30:50.884029696,256.0,19.90085016208187,-1
1997-06-23 02:30:50.884029696,272.0,19.750495045249412,-1
1997-06-23 02:30:50.884029696,332.0,19.596119108363833,-1
1997-06-23 02:30:50.884029696,388.0,19.597571242651505,-1
1997-06-23 02:30:50.884029696,428.0,19.603191176469508,-1
1997-06-23 02:30:50.884029696,484.0,19.71485994675425,-1
1997-06-23 02:30:50.884029696,540.0,19.629628922597703,-1
1997-06-23 02:30:50.884029696,624.0,19.6242005008276,-1
1997-06-23 02:30:50.884029696,740.0,19.615774963334523,-1
1997-06-23 02:30:50.884029696,804.0,19.89045313444433,-1
1997-06-23 02:30:50.884029696,940.0,19.545577899260117,-1
1997-06-23 02:30:50.884029696,1040.0,19.51979417222108,-1
1997-06-23 02:33:54.156631808,20.0,19.734700264738557,-1
1997-06-23 02:33:54.156631808,24.0,20.81530912901011,-1
1997-06-23 02:33:54.156631808,28.0,20.396212972417686,-1
1997-06-23 02:33:54.156631808,32.0,20.940844127243242,-1
1997-06-23 02:33:54.156631808,36.0,20.452696229123536,-1
1997-06-23 02:33:54.156631808,40.0,20.411466717747395,-1
1997-06-23 02:33:54.156631808,44.0,20.947116110202167,-1
1997-06-23 02:33:54.156631808,48.0,21.211893270783335,-1
1997-06-23 02:33:54.156631808,52.0,21.720396324338385,4.852312119867723e-23
1997-06-23 02:33:54.156631808,60.0,21.3362073423665,-1
1997-06-23 02:33:54.156631808,72.0,21.031449966051635,-1
1997-06-23 02:33:54.156631808,80.0,21.197017025292013,-1
1997-06-23 02:33:54.156631808,92.0,21.12085381133662,-1
1997-06-23 02:33:54.156631808,104.0,21.024727668000537,-1
1997-06-23 02:33:54.156631808,124.0,21.009093408710704,-1
1997-06-23 02:33:54.156631808,136.0,20.803330565259945,-1
1997-06-23 02:33:54.156631808,148.0,20.28356525589476,-1
1997-06-23 02:33:54.156631808,176.0,19.819183252137606,-1
1997-06-23 02:33:54.156631808,196.0,19.932407237473583,-1
1997-06-23 02:33:54.156631808,224.0,19.96037922412123,-1
1997-06-23 02:33:54.156631808,256.0,19.874999189789907,-1
1997-06-23 02:33:54.156631808,272.0,19.725627510950893,-1
1997-06-23 02:33:54.156631808,332.0,19.6287961168182,-1
1997-06-23 02:33:54.156631808,388.0,19.60763024597565,-1
1997-06-23 02:33:54.156631808,428.0,19.641195620806357,-1
1997-06-23 02:33:54.156631808,484.0,19.75630381105044,-1
1997-06-23 02:33:54.156631808,540.0,19.660934416247542,-1
1997-06-23 02:33:54.156631808,624.0,19.594477110840607,-1
1997-06-23 02:33:54.156631808,740.0,19.627456676116513,-1
1997-06-23 02:33:54.156631808,804.0,19.91772514369219,-1
1997-06-23 02:33:54.156631808,940.0,19.518697471684913,-1
1997-06-23 02:33:54.156631808,1040.0,19.546376247396335,-1
1997-06-23 02:36:57.429233920,20.0,19.737051442320013,-1
1997-06-23 02:36:57.429233920,24.0,20.817667245626225,-1
1997-06-23 02:36:57.429233920,28.0,20.396212972417686,-1
1997-06-23 02:36:57.429233920,32.0,21.08336641530348,-1
1997-06-23 02:36:57.429233920,36.0,20.488540285199193,-1
1997-06-23 02:36:57.429233920,40.0,20.448054072492234,-1
1997-06-23 02:36:57.429233920,44.0,20.982887262305965,-1
1997-06-23 02:36:57.429233920,48.0,21.14444820067132,-1
1997-06-23 02:36:57.429233920,52.0,21.498043650623806,-1
1997-06-23 02:36:57.429233920,60.0,21.201675833397665,-1
1997-06-23 02:36:57.429233920,72.0,21.232669305150903,-1
1997-06-23 02:36:57.429233920,80.0,21.161915343833,-1
1997-06-23 02:36:57.429233920,92.0,21.153281314847398,-1
1997-06-23 02:36:57.429233920,104.0,20.928952946244884,-1
1997-06-23 02:36:57.429233920,124.0,21.009093408710704,-1
1997-06-23 02:36:57.429233920,136.0,20.832584077218414,-1
1997-06-23 02:36:57.429233920,148.0,20.31237279488416,-1
1997-06-23 02:36:57.429233920,176.0,19.746898340902575,-1
1997-06-23 02:36:57.429233920,196.0,19.986041025814032,-1
1997-06-23 02:36:57.429233920,224.0,19.934545320896717,-1
1997-06-23 02:36:57.429233920,256.0,19.958767432867905,-1
1997-06-23 02:36:57.429233920,272.0,19.667524381078685,-1
1997-06-23 02:36:57.429233920,332.0,19.61785820929335,-1
1997-06-23 02:36:57.429233920,388.0,19.61850420220295,-1
1997-06-23 02:36:57.429233920,428.0,19.629068725951395,-1
1997-06-23 02:36:57.429233920,484.0,19.746627671837842,-1
1997-06-23 02:36:57.429233920,540.0,19.629917292154495,-1
1997-06-23 02:36:57.429233920,624.0,19.62329595851535,-1
1997-06-23 02:36:57.429233920,740.0,19.63752819119628,-1
1997-06-23 02:36:57.429233920,804.0,19.89805771468751,-1
1997-06-23 02:36:57.429233920,940.0,19.53995356303693,-1
1997-06-23 02:36:57.429233920,1040.0,19.588601406107795,-1
1997-06-23 02:40:00.701836032,20.0,19.591957245106993,-1
1997-06-23 02:40:00.701836032,24.0,20.779280926540377,-1
1997-06-23 02:40:00.701836032,28.0,20.433119448107362,-1
1997-06-23 02:40:00.701836032,32.0,20.977513178912247,-1
1997-06-23 02:40:00.701836032,36.0,20.42128254857608,-1
1997-06-23 02:40:00.701836032,40.0,20.342211625915887,-1
1997-06-23 02:40:00.701836032,44.0,20.87940307001057,-1
1997-06-23 02:40:00.701836032,48.0,21.31339381068472,-1
1997-06-23 02:40:00.701836032,52.0,21.392818676405625,4.0158271558810394e-23
1997-06-23 02:40:00.701836032,60.0,21.302423849898126,-1
1997-06-23 02:40:00.701836032,72.0,21.06636813227505,-1
1997-06-23 02:40:00.701836032,80.0,21.161915343833,-1
1997-06-23 02:40:00.701836032,92.0,21.09031380014202,-1
1997-06-23 02:40:00.701836032,104.0,20.95979869878459,-1
1997-06-23 02:40:00.701836032,124.0,20.949584110490605,-1
1997-06-23 02:40:00.701836032,136.0,20.48415945042155,-1
1997-06-23 02:40:00.701836032,148.0,20.14015745158285,-1
1997-06-23 02:40:00.701836032,176.0,19.78941031073886,-1
1997-06-23 02:40:00.701836032,196.0,19.813727352519123,-1
1997-06-23 02:40:00.701836032,224.0,19.87292426733531,-1
1997-06-23 02:40:00.701836032,256.0,19.84022343321523,-1
1997-06-23 02:40:00.701836032,272.0,19.6446322564106,-1
1997-06-23 02:40:00.701836032,332.0,19.641184976122602,-1
1997-06-23 02:40:00.701836032,388.0,19.640777302523595,-1
1997-06-23 02:40:00.701836032,428.0,19.634127067499396,-1
1997-06-23 02:40:00.701836032,484.0,19.731150041610466,-1
1997-06-23 02:40:00.701836032,540.0,19.603869025738792,-1
1997-06-23 02:40:00.701836032,624.0,19.6396499570638,-1
1997-06-23 02:40:00.701836032,740.0,19.657096048312745,-1
1997-06-23 02:40:00.701836032,804.0,19.89092309725568,-1
1997-06-23 02:40:00.701836032,940.0,19.56665133824724,-1
1997-06-23 02:40:00.701836032,1040.0,19.600801380047358,-1
1997-06-23 02:43:03.974438272,20.0,19.662719789998743,-1
1997-06-23 02:43:03.974438272,24.0,20.60673936153475,-1
1997-06-23 02:43:03.974438272,28.0,20.396212972417686,-1
1997-06-23 02:43:03.974438272,32.0,20.663453207798412,-1
1997-06-23 02:43:03.974438272,36.0,20.31355958629065,-1
1997-06-23 02:43:03.974438272,40.0,20.100321151836937,-1
1997-06-23 02:43:03.974438272,44.0,20.707645095557176,-1
1997-06-23 02:43:03.974438272,48.0,20.935426615138702,-1
1997-06-23 02:43:03.974438272,52.0,21.093843145117074,3.305539828058404e-23
1997-06-23 02:43:03.974438272,60.0,20.933384720340086,-1
1997-06-23 02:43:03.974438272,72.0,20.868238379263712,-1
1997-06-23 02:43:03.974438272,80.0,20.872183758947177,-1
1997-06-23 02:43:03.974438272,92.0,20.868067704032185,-1
1997-06-23 02:43:03.974438272,104.0,20.743015946430468,-1
1997-06-23 02:43:03.974438272,124.0,20.71236804839505,-1
1997-06-23 02:43:03.974438272,136.0,20.541598977011933,-1
1997-06-23 02:43:03.974438272,148.0,20.12673965771344,-1
1997-06-23 02:43:03.974438272,176.0,19.746991418651824,-1
1997-06-23 02:43:03.974438272,196.0,19.748271070128816,-1
1997-06-23 02:43:03.974438272,224.0,19.736750515853778,-1
1997-06-23 02:43:03.974438272,256.0,19.79114219590975,-1
1997-06-23 02:43:03.974438272,272.0,19.575325440021654,-1
1997-06-23 02:43:03.974438272,332.0,19.574407864413594,-1
1997-06-23 02:43:03.974438272,388.0,19.60755053093856,-1
1997-06-23 02:43:03.974438272,428.0,19.592878577810506,-1
1997-06-23 02:43:03.974438272,484.0,19.660320645173634,-1
1997-06-23 02:43:03.974438272,540.0,19.548539342494262,-1
1997-06-23 02:43:03.974438272,624.0,19.624533608444025,-1
1997-06-23 02:43:03.974438272,740.0,19.64716576115981,-1
1997-06-23 02:43:03.974438272,804.0,19.893798757733023,-1
1997-06-23 02:43:03.974438272,940.0,19.525098147003817,-1
1997-06-23 02:43:03.974438272,1040.0,19.59543045925463,-1
1997-06-23 02:46:07.247040384,20.0,19.591957245106993,-1
1997-06-23 02:46:07.247040384,24.0,20.502292359980675,-1
1997-06-23 02:46:07.247040384,28.0,20.361447184289176,-1
1997-06-23 02:46:07.247040384,32.0,20.731651070942192,-1
1997-06-23 02:46:07.247040384,36.0,20.416553874066313,-1
1997-06-23 02:46:07.247040384,40.0,20.17350976924199,-1
1997-06-23 02:46:07.247040384,44.0,20.674311296396368,-1
1997-06-23 02:46:07.247040384,48.0,20.973220236038436,-1
1997-06-23 02:46:07.247040384,52.0,21.073496238932748,3.2589538416635996e-23
1997-06-23 02:46:07.247040384,60.0,20.96564565887594,-1
1997-06-23 02:46:07.247040384,72.0,20.93173698890194,-1
1997-06-23 02:46:07.247040384,80.0,21.099210313795112,-1
1997-06-23 02:46:07.247040384,92.0,21.057548938332708,-1
1997-06-23 02:46:07.247040384,104.0,20.773278327264507,-1
1997-06-23 02:46:07.247040384,124.0,20.683377800969765,-1
1997-06-23 02:46:07.247040384,136.0,20.572553261326092,-1
1997-06-23 02:46:07.247040384,148.0,20.16701814632951,-1
1997-06-23 02:46:07.247040384,176.0,19.67529626851129,-1
1997-06-23 02:46:07.247040384,196.0,19.735430056051,-1
1997-06-23 02:46:07.247040384,224.0,19.761898630067165,-1
1997-06-23 02:46:07.247040384,256.0,19.80352199734871,-1
1997-06-23 02:46:07.247040384,272.0,19.63352170591508,-1
1997-06-23 02:46:07.247040384,332.0,19.541062199490682,-1
1997-06-23 02:46:07.247040384,388.0,19.58702995545574,-1
1997-06-23 02:46:07.247040384,428.0,19.572319376218736,-1
1997-06-23 02:46:07.247040384,484.0,19.649241105807423,-1
1997-06-23 02:46:07.247040384,540.0,19.526848114302396,-1
1997-06-23 02:46:07.247040384,624.0,19.618475330270968,-1
1997-06-23 02:46:07.247040384,740.0,19.621829798460162,-1
1997-06-23 02:46:07.247040384,804.0,19.9064232849214,-1
1997-06-23 02:46:07.247040384,940.0,19.538738968865484,-1
1997-06-23 02:46:07.247040384,1040.0,19.590036619879115,-1
1997-06-23 02:49:10.519642496,20.0,19.662719789998743,-1
1997-06-23 02:49:10.519642496,24.0,20.853379706011008,-1
1997-06-23 02:49:10.519642496,28.0,20.396212972417686,-1
1997-06-23 02:49:10.519642496,32.0,20.836355861968272,-1
1997-06-23 02:49:10.519642496,36.0,20.59205956780499,-1
1997-06-23 02:49:10.519642496,40.0,20.06567319913708,-1
1997-06-23 02:49:10.519642496,44.0,20.98519250402361,-1
1997-06-23 02:49:10.519642496,48.0,20.973220236038436,-1
1997-06-23 02:49:10.519642496,52.0,21.37422775246218,3.97021552861878e-23
1997-06-23 02:49:10.519642496,60.0,21.369730062415627,-1
1997-06-23 02:49:10.519642496,72.0,21.064185281093977,-1
1997-06-23 02:49:10.519642496,80.0,21.065410919688283,-1
1997-06-23 02:49:10.519642496,92.0,21.18324916350992,-1
1997-06-23 02:49:10.519642496,104.0,20.868483020186197,-1
1997-06-23 02:49:10.519642496,124.0,21.067798289575634,-1
1997-06-23 02:49:10.519642496,136.0,20.515524368941,-1
1997-06-23 02:49:10.519642496,148.0,20.253603884582645,-1
1997-06-23 02:49:10.519642496,176.0,19.66074621909296,-1
1997-06-23 02:49:10.519642496,196.0,19.799991941882666,-1
1997-06-23 02:49:10.519642496,224.0,19.908766896764025,-1
1997-06-23 02:49:10.519642496,256.0,19.958737663224838,-1
1997-06-23 02:49:10.519642496,272.0,19.692207671117867,-1
1997-06-23 02:49:10.519642496,332.0,19.617298766821406,-1
1997-06-23 02:49:10.519642496,388.0,19.63021818573758,-1
1997-06-23 02:49:10.519642496,428.0,19.60294008908505,-1
1997-06-23 02:49:10.519642496,484.0,19.644665021507883,-1
1997-06-23 02:49:10.519642496,540.0,19.589435385506675,-1
1997-06-23 02:49:10.519642496,624.0,19.55762361375843,-1
1997-06-23 02:49:10.519642496,740.0,19.62696588469136,-1
1997-06-23 02:49:10.519642496,804.0,19.896561341995422,-1
1997-06-23 02:49:10.519642496,940.0,19.518114878702573,-1
1997-06-23 02:49:10.519642496,1040.0,19.56788992145458,-1
1997-06-23 02:52:13.792244608,20.0,19.662719789998743,-1
1997-06-23 02:52:13.792244608,24.0,20.71356533707884,-1
1997-06-23 02:52:13.792244608,28.0,20.433119448107362,-1
1997-06-23 02:52:13.792244608,32.0,20.769952539688788,-1
1997-06-23 02:52:13.792244608,36.0,20.382493118979422,-1
1997-06-23 02:52:13.792244608,40.0,20.134694870053163,-1
1997-06-23 02:52:13.792244608,44.0,20.778067730695177,-1
1997-06-23 02:52:13.792244608,48.0,20.937723103124682,-1
1997-06-23 02:52:13.792244608,52.0,21.18062645341496,3.5066965317120926e-23
1997-06-23 02:52:13.792244608,60.0,20.933384720340086,-1
1997-06-23 02:52:13.792244608,72.0,20.803656249725986,-1
1997-06-23 02:52:13.792244608,80.0,20.87424125513051,-1
1997-06-23 02:52:13.792244608,92.0,20.83371123593709,-1
1997-06-23 02:52:13.792244608,104.0,20.7449571009432,-1
1997-06-23 02:52:13.792244608,124.0,20.65419273517199,-1
1997-06-23 02:52:13.792244608,136.0,20.601622531929316,-1
1997-06-23 02:52:13.792244608,148.0,20.1244832785457,-1
1997-06-23 02:52:13.792244608,176.0,19.602347079012404,-1
1997-06-23 02:52:13.792244608,196.0,19.63106217799279,-1
1997-06-23 02:52:13.792244608,224.0,19.736680701644566,-1
1997-06-23 02:52:13.792244608,256.0,19.746227280897486,-1
1997-06-23 02:52:13.792244608,272.0,19.54034087385824,-1
1997-06-23 02:52:13.792244608,332.0,19.564882554884626,-1
1997-06-23 02:52:13.792244608,388.0,19.565698218784085,-1
1997-06-23 02:52:13.792244608,428.0,19.55569290658733,-1
1997-06-23 02:52:13.792244608,484.0,19.6657606769047,-1
1997-06-23 02:52:13.792244608,540.0,19.562250923184255,-1
1997-06-23 02:52:13.792244608,624.0,19.623597014675504,-1
1997-06-23 02:52:13.792244608,740.0,19.62655913444857,-1
1997-06-23 02:52:13.792244608,804.0,19.886503574726603,-1
1997-06-23 02:52:13.792244608,940.0,19.507453783321637,-1
1997-06-23 02:52:13.792244608,1040.0,19.564031005215675,-1
1997-06-23 02:55:17.064846720,20.0,19.626277172531907,-1
1997-06-23 02:55:17.064846720,24.0,20.604431246844936,-1
1997-06-23 02:55:17.064846720,28.0,20.39864901952152,-1
1997-06-23 02:55:17.064846720,32.0,20.697766069795808,-1
1997-06-23 02:55:17.064846720,36.0,20.452696229123536,-1
1997-06-23 02:55:17.064846720,40.0,20.20497464136821,-1
1997-06-23 02:55:17.064846720,44.0,20.8451464845786,-1
1997-06-23 02:55:17.064846720,48.0,21.00390962220051,-1
1997-06-23 02:55:17.064846720,52.0,21.225893473040195,3.6132284285468685e-23
1997-06-23 02:55:17.064846720,60.0,21.06740022524368,-1
1997-06-23 02:55:17.064846720,72.0,20.897984004971228,-1
1997-06-23 02:55:17.064846720,80.0,21.065410919688283,-1
1997-06-23 02:55:17.064846720,92.0,20.9933076360802,-1
1997-06-23 02:55:17.064846720,104.0,20.86659631174774,-1
1997-06-23 02:55:17.064846720,124.0,20.7715427690593,-1
1997-06-23 02:55:17.064846720,136.0,20.628842981091008,-1
1997-06-23 02:55:17.064846720,148.0,20.111731107943008,-1
1997-06-23 02:55:17.064846720,176.0,19.617094764248527,-1
1997-06-23 02:55:17.064846720,196.0,19.70877461421958,-1
1997-06-23 02:55:17.064846720,224.0,19.860796965411584,-1
1997-06-23 02:55:17.064846720,256.0,19.733485794635364,-1
1997-06-23 02:55:17.064846720,272.0,19.528488627824558,-1
1997-06-23 02:55:17.064846720,332.0,19.519108316158515,-1
1997-06-23 02:55:17.064846720,388.0,19.544337797177487,-1
1997-06-23 02:55:17.064846720,428.0,19.56820222321896,-1
1997-06-23 02:55:17.064846720,484.0,19.670247772497557,-1
1997-06-23 02:55:17.064846720,540.0,19.533599366986202,-1
1997-06-23 02:55:17.064846720,624.0,19.618845978703533,-1
1997-06-23 02:55:17.064846720,740.0,19.647514961019883,-1
1997-06-23 02:55:17.064846720,804.0,19.895751298109182,-1
1997-06-23 02:55:17.064846720,940.0,19.57622018247949,-1
1997-06-23 02:55:17.064846720,1040.0,19.61542190856014,-1
1997-06-23 02:58:20.337448832,20.0,19.55736394423329,-1
1997-06-23 02:58:20.337448832,24.0,20.639477669601224,-1
1997-06-23 02:58:20.337448832,28.0,20.291069388357016,-1
1997-06-23 02:58:20.337448832,32.0,20.767613768081166,-1
1997-06-23 02:58:20.337448832,36.0,20.31355958629065,-1
1997-06-23 02:58:20.337448832,40.0,20.171154853824376,-1
1997-06-23 02:58:20.337448832,44.0,20.8451464845786,-1
1997-06-23 02:58:20.337448832,48.0,21.04111448283927,-1
1997-06-23 02:58:20.337448832,52.0,21.724447383379225,4.8630398818680916e-23
1997-06-23 02:58:20.337448832,60.0,21.033746242241858,-1
1997-06-23 02:58:20.337448832,72.0,20.83398629877688,-1
1997-06-23 02:58:20.337448832,80.0,21.00128647448376,-1
1997-06-23 02:58:20.337448832,92.0,20.870031360152133,-1
1997-06-23 02:58:20.337448832,104.0,20.83507900151966,-1
1997-06-23 02:58:20.337448832,124.0,20.74116606114336,-1
1997-06-23 02:58:20.337448832,136.0,20.599955944720072,-1
1997-06-23 02:58:20.337448832,148.0,20.08193190173184,-1
1997-06-23 02:58:20.337448832,176.0,19.68936719181102,-1
1997-06-23 02:58:20.337448832,196.0,19.760953236875473,-1
1997-06-23 02:58:20.337448832,224.0,19.773202946608663,-1
1997-06-23 02:58:20.337448832,256.0,19.709842610121683,-1
1997-06-23 02:58:20.337448832,272.0,19.529081087003746,-1
1997-06-23 02:58:20.337448832,332.0,19.498312353234788,-1
1997-06-23 02:58:20.337448832,388.0,19.56527370507583,-1
1997-06-23 02:58:20.337448832,428.0,19.556923835580154,-1
1997-06-23 02:58:20.337448832,484.0,19.654967323455782,-1
1997-06-23 02:58:20.337448832,540.0,19.559030491087476,-1
1997-06-23 02:58:20.337448832,624.0,19.583320651278434,-1
1997-06-23 02:58:20.337448832,740.0,19.58059588215318,-1
1997-06-23 02:58:20.337448832,804.0,19.86064312001766,-1
1997-06-23 02:58:20.337448832,940.0,19.556068240417012,-1
1997-06-23 02:58:20.337448832,1040.0,19.60144472621778,-1
1997-06-23 03:01:23.610050944,20.0,19.631097031002984,-1
1997-06-23 03:01:23.610050944,24.0,20.53347837073598,-1
1997-06-23 03:01:23.610050944,28.0,20.326400844546036,-1
1997-06-23 03:01:23.610050944,32.0,20.48854088347384,-1
1997-06-23 03:01:23.610050944,36.0,20.31355958629065,-1
1997-06-23 03:01:23.610050944,40.0,20.06567319913708,-1
1997-06-23 03:01:23.610050944,44.0,20.604519593327243,-1
1997-06-23 03:01:23.610050944,48.0,20.937723103124682,-1
1997-06-23 03:01:23.610050944,52.0,21.696094751969717,4.7880459710144536e-23
1997-06-23 03:01:23.610050944,60.0,20.999829432623905,-1
1997-06-23 03:01:23.610050944,72.0,20.836137489132444,-1
1997-06-23 03:01:23.610050944,80.0,20.870125287550643,-1
1997-06-23 03:01:23.610050944,92.0,20.774218659164024,-1
1997-06-23 03:01:23.610050944,104.0,20.590341952929613,-1
1997-06-23 03:01:23.610050944,124.0,20.681573129589424,-1
1997-06-23 03:01:23.610050944,136.0,20.485871062893533,-1
1997-06-23 03:01:23.610050944,148.0,20.1244832785457,-1
1997-06-23 03:01:23.610050944,176.0,19.660843063806873,-1
1997-06-23 03:01:23.610050944,196.0,19.61704168929886,-1
1997-06-23 03:01:23.610050944,224.0,19.73777708308456,-1
1997-06-23 03:01:23.610050944,256.0,19.732874908848217,-1
1997-06-23 03:01:23.610050944,272.0,19.585950308871404,-1
1997-06-23 03:01:23.610050944,332.0,19.50778705990706,-1
1997-06-23 03:01:23.610050944,388.0,19.62857578878763,-1
1997-06-23 03:01:23.610050944,428.0,19.551784838743536,-1
1997-06-23 03:01:23.610050944,484.0,19.65399670005746,-1
1997-06-23 03:01:23.610050944,540.0,19.55819620558271,-1
