datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-11 01:20:41.440578560,332.0,32.84304970399303,8.641434040402226e-24
1997-06-11 01:20:41.440578560,388.0,32.71113049439735,6.494435448480618e-24
1997-06-11 01:20:41.440578560,428.0,30.191158532604593,6.459168399126267e-24
1997-06-11 01:20:41.440578560,484.0,27.57882678241388,2.35444034701678e-24
1997-06-11 01:20:41.440578560,540.0,23.690790418039246,6.665261104642875e-25
1997-06-11 01:20:41.440578560,624.0,21.140604144236647,2.430823465602178e-25
1997-06-11 01:20:41.440578560,740.0,19.64326327959707,-1
1997-06-11 01:20:41.440578560,804.0,19.724385560126393,-1
1997-06-11 01:20:41.440578560,940.0,19.50853302092263,-1
1997-06-11 01:20:41.440578560,1040.0,19.590382475733353,-1
1997-06-11 01:23:44.704565760,20.0,19.559813087357604,-1
1997-06-11 01:23:44.704565760,24.0,21.4214855141917,-1
1997-06-11 01:23:44.704565760,28.0,20.871464408296738,-1
1997-06-11 01:23:44.704565760,32.0,22.829975643805472,-1
1997-06-11 01:23:44.704565760,36.0,22.76812797227217,-1
1997-06-11 01:23:44.704565760,40.0,23.524718492525825,-1
1997-06-11 01:23:44.704565760,44.0,23.747883758525937,-1
1997-06-11 01:23:44.704565760,48.0,23.83458935721055,-1
1997-06-11 01:23:44.704565760,52.0,23.490756713942325,4.542598129164476e-24
1997-06-11 01:23:44.704565760,60.0,24.421309882963918,-1
1997-06-11 01:23:44.704565760,72.0,23.884167089948754,-1
1997-06-11 01:23:44.704565760,80.0,26.64231262223746,3.364440441501298e-24
1997-06-11 01:23:44.704565760,92.0,26.61606997910372,2.8835851910368476e-24
1997-06-11 01:23:44.704565760,104.0,28.899367124496393,-1
1997-06-11 01:23:44.704565760,124.0,42.10155755961037,-1
1997-06-11 01:23:44.704565760,136.0,33.145832130867106,9.710959047722033e-24
1997-06-11 01:23:44.704565760,148.0,47.80614331700871,3.6748113705665406e-22
1997-06-11 01:23:44.704565760,176.0,37.740163617734794,7.142075140746621e-23
1997-06-11 01:23:44.704565760,196.0,39.27958867330626,3.903971037882772e-23
1997-06-11 01:23:44.704565760,224.0,37.40432722035951,2.0650064602885032e-23
1997-06-11 01:23:44.704565760,256.0,31.868461217806995,6.638977026637543e-24
1997-06-11 01:23:44.704565760,272.0,29.040798837382148,2.6323052375001027e-24
1997-06-11 01:23:44.704565760,332.0,27.138037790906374,1.8373188302884388e-24
1997-06-11 01:23:44.704565760,388.0,28.7782204089416,2.5020724260864667e-24
1997-06-11 01:23:44.704565760,428.0,26.348902855448614,1.3076728792819768e-24
1997-06-11 01:23:44.704565760,484.0,21.954277681683042,2.7629295457266084e-25
1997-06-11 01:23:44.704565760,540.0,21.741154610259414,2.891794499346074e-25
1997-06-11 01:23:44.704565760,624.0,20.06688226031357,-1
1997-06-11 01:23:44.704565760,740.0,19.525494032824124,-1
1997-06-11 01:23:44.704565760,804.0,19.739169610895374,-1
1997-06-11 01:23:44.704565760,940.0,19.571842829751994,-1
1997-06-11 01:23:44.704565760,1040.0,19.62741954027979,-1
1997-06-11 01:26:47.968553088,20.0,19.91802634209116,1.0465702636683057e-23
1997-06-11 01:26:47.968553088,24.0,21.27922280509836,-1
1997-06-11 01:26:47.968553088,28.0,21.186699908329857,-1
1997-06-11 01:26:47.968553088,32.0,22.20698989011801,-1
1997-06-11 01:26:47.968553088,36.0,22.525459933117304,-1
1997-06-11 01:26:47.968553088,40.0,23.904389917947675,-1
1997-06-11 01:26:47.968553088,44.0,23.920818329488007,-1
1997-06-11 01:26:47.968553088,48.0,23.902243772145937,-1
1997-06-11 01:26:47.968553088,52.0,23.545358924474918,4.6217979673016585e-24
1997-06-11 01:26:47.968553088,60.0,24.187490337130985,-1
1997-06-11 01:26:47.968553088,72.0,24.07971547347483,-1
1997-06-11 01:26:47.968553088,80.0,24.298904744420767,-1
1997-06-11 01:26:47.968553088,92.0,24.250205198611205,1.3888292572787328e-24
1997-06-11 01:26:47.968553088,104.0,27.798914144991183,3.1508180777636327e-24
1997-06-11 01:26:47.968553088,124.0,38.150421183872055,3.2618691643206466e-23
1997-06-11 01:26:47.968553088,136.0,41.62274576277553,-1
1997-06-11 01:26:47.968553088,148.0,36.62691109015538,3.3993187870913146e-23
1997-06-11 01:26:47.968553088,176.0,35.90984342262126,3.9069823911663646e-23
1997-06-11 01:26:47.968553088,196.0,39.80105253309836,4.300282228503355e-23
1997-06-11 01:26:47.968553088,224.0,34.61479637052203,1.3221318552161584e-23
1997-06-11 01:26:47.968553088,256.0,33.70462731588147,9.064255801719727e-24
1997-06-11 01:26:47.968553088,272.0,35.133324547402495,1.2172435917814654e-23
1997-06-11 01:26:47.968553088,332.0,27.013268282712257,2.4363319754535746e-24
1997-06-11 01:26:47.968553088,388.0,28.159399224255175,2.194754209348819e-24
1997-06-11 01:26:47.968553088,428.0,24.455823447149367,7.647009954446497e-25
1997-06-11 01:26:47.968553088,484.0,23.388440563095976,6.011713354386074e-25
1997-06-11 01:26:47.968553088,540.0,21.986292685233792,2.9314796772794856e-25
1997-06-11 01:26:47.968553088,624.0,20.432711073604985,-1
1997-06-11 01:26:47.968553088,740.0,20.20401531149483,-1
1997-06-11 01:26:47.968553088,804.0,20.123102526721016,-1
1997-06-11 01:26:47.968553088,940.0,20.020409271002105,-1
1997-06-11 01:26:47.968553088,1040.0,19.84243944625342,-1
1997-06-11 01:29:51.232540288,20.0,19.628687770410366,-1
1997-06-11 01:29:51.232540288,24.0,21.595155135512346,-1
1997-06-11 01:29:51.232540288,28.0,21.292243065257544,-1
1997-06-11 01:29:51.232540288,32.0,23.360220522452977,-1
1997-06-11 01:29:51.232540288,36.0,22.559298124900803,-1
1997-06-11 01:29:51.232540288,40.0,23.592431456224844,-1
1997-06-11 01:29:51.232540288,44.0,23.645020196701076,-1
1997-06-11 01:29:51.232540288,48.0,23.59496174481506,-1
1997-06-11 01:29:51.232540288,52.0,23.638323333471718,4.768397458451896e-24
1997-06-11 01:29:51.232540288,60.0,24.453687778741077,-1
1997-06-11 01:29:51.232540288,72.0,24.505173988165872,-1
1997-06-11 01:29:51.232540288,80.0,24.65178642814398,-1
1997-06-11 01:29:51.232540288,92.0,25.71417772035459,2.204534426368076e-24
1997-06-11 01:29:51.232540288,104.0,24.582338196080762,-1
1997-06-11 01:29:51.232540288,124.0,26.1571604940313,-1
1997-06-11 01:29:51.232540288,136.0,26.635974909765867,1.8298902668481407e-24
1997-06-11 01:29:51.232540288,148.0,31.603455799353505,1.1382940190638834e-23
1997-06-11 01:29:51.232540288,176.0,32.820964313975566,-1
1997-06-11 01:29:51.232540288,196.0,34.71115151699051,1.3902242811537468e-23
1997-06-11 01:29:51.232540288,224.0,35.45503760441116,1.3204483804430168e-23
1997-06-11 01:29:51.232540288,256.0,38.63195600878277,3.66501513230241e-23
1997-06-11 01:29:51.232540288,272.0,34.55277316877352,-1
1997-06-11 01:29:51.232540288,332.0,30.48691929495033,3.962114071842847e-24
1997-06-11 01:29:51.232540288,388.0,25.28407984797788,1.0698994550934084e-24
1997-06-11 01:29:51.232540288,428.0,24.194274640650946,6.783967552941915e-25
1997-06-11 01:29:51.232540288,484.0,24.838114553904347,1.0938239313288143e-24
1997-06-11 01:29:51.232540288,540.0,23.657487529094414,5.763375316195401e-25
1997-06-11 01:29:51.232540288,624.0,21.540910294137685,-1
1997-06-11 01:29:51.232540288,740.0,20.308361953928575,-1
1997-06-11 01:29:51.232540288,804.0,20.378662301404972,-1
1997-06-11 01:29:51.232540288,940.0,20.04749360998882,-1
1997-06-11 01:29:51.232540288,1040.0,19.809842235878826,-1
1997-06-11 01:32:54.496527488,20.0,0.0,-1
1997-06-11 01:32:54.496527488,24.0,0.0,-1
1997-06-11 01:32:54.496527488,28.0,0.0,-1
1997-06-11 01:32:54.496527488,32.0,0.0,-1
1997-06-11 01:32:54.496527488,36.0,0.0,-1
1997-06-11 01:32:54.496527488,40.0,0.0,-1
1997-06-11 01:32:54.496527488,44.0,0.0,-1
1997-06-11 01:32:54.496527488,48.0,0.0,-1
1997-06-11 01:32:54.496527488,52.0,0.0,-1
1997-06-11 01:32:54.496527488,60.0,0.0,-1
1997-06-11 01:32:54.496527488,72.0,0.0,-1
1997-06-11 01:32:54.496527488,80.0,0.0,-1
1997-06-11 01:32:54.496527488,92.0,0.0,-1
1997-06-11 01:32:54.496527488,104.0,0.0,-1
1997-06-11 01:32:54.496527488,124.0,0.0,-1
1997-06-11 01:32:54.496527488,136.0,0.0,-1
1997-06-11 01:32:54.496527488,148.0,0.0,-1
1997-06-11 01:32:54.496527488,176.0,0.0,-1
1997-06-11 01:32:54.496527488,196.0,0.0,-1
1997-06-11 01:32:54.496527488,224.0,0.0,-1
1997-06-11 01:32:54.496527488,256.0,0.0,-1
1997-06-11 01:32:54.496527488,272.0,0.0,-1
1997-06-11 01:32:54.496527488,332.0,0.0,-1
1997-06-11 01:32:54.496527488,388.0,0.0,-1
1997-06-11 01:32:54.496527488,428.0,0.0,-1
1997-06-11 01:32:54.496527488,484.0,0.0,-1
1997-06-11 01:32:54.496527488,540.0,0.0,-1
1997-06-11 01:32:54.496527488,624.0,0.0,-1
1997-06-11 01:32:54.496527488,740.0,0.0,-1
1997-06-11 01:32:54.496527488,804.0,0.0,-1
1997-06-11 01:32:54.496527488,940.0,0.0,-1
1997-06-11 01:32:54.496527488,1040.0,0.0,-1
1997-06-11 01:35:57.760514816,20.0,0.0,-1
1997-06-11 01:35:57.760514816,24.0,0.0,-1
1997-06-11 01:35:57.760514816,28.0,0.0,-1
1997-06-11 01:35:57.760514816,32.0,0.0,-1
1997-06-11 01:35:57.760514816,36.0,0.0,-1
1997-06-11 01:35:57.760514816,40.0,0.0,-1
1997-06-11 01:35:57.760514816,44.0,0.0,-1
1997-06-11 01:35:57.760514816,48.0,0.0,-1
1997-06-11 01:35:57.760514816,52.0,0.0,-1
1997-06-11 01:35:57.760514816,60.0,0.0,-1
1997-06-11 01:35:57.760514816,72.0,0.0,-1
1997-06-11 01:35:57.760514816,80.0,0.0,-1
1997-06-11 01:35:57.760514816,92.0,0.0,-1
1997-06-11 01:35:57.760514816,104.0,0.0,-1
1997-06-11 01:35:57.760514816,124.0,0.0,-1
1997-06-11 01:35:57.760514816,136.0,0.0,-1
1997-06-11 01:35:57.760514816,148.0,0.0,-1
1997-06-11 01:35:57.760514816,176.0,0.0,-1
1997-06-11 01:35:57.760514816,196.0,0.0,-1
1997-06-11 01:35:57.760514816,224.0,0.0,-1
1997-06-11 01:35:57.760514816,256.0,0.0,-1
1997-06-11 01:35:57.760514816,272.0,0.0,-1
1997-06-11 01:35:57.760514816,332.0,0.0,-1
1997-06-11 01:35:57.760514816,388.0,0.0,-1
1997-06-11 01:35:57.760514816,428.0,0.0,-1
1997-06-11 01:35:57.760514816,484.0,0.0,-1
1997-06-11 01:35:57.760514816,540.0,0.0,-1
1997-06-11 01:35:57.760514816,624.0,0.0,-1
1997-06-11 01:35:57.760514816,740.0,0.0,-1
1997-06-11 01:35:57.760514816,804.0,0.0,-1
1997-06-11 01:35:57.760514816,940.0,0.0,-1
1997-06-11 01:35:57.760514816,1040.0,0.0,-1
1997-06-11 01:39:01.024502016,20.0,19.45189936366993,-1
1997-06-11 01:39:01.024502016,24.0,57.403358848190386,5.504842995709344e-20
1997-06-11 01:39:01.024502016,28.0,31.131085851232655,1.1789272289752491e-22
1997-06-11 01:39:01.024502016,32.0,24.464749461954863,-1
1997-06-11 01:39:01.024502016,36.0,24.390549741930897,8.35218947976499e-24
1997-06-11 01:39:01.024502016,40.0,23.283706814761075,-1
1997-06-11 01:39:01.024502016,44.0,24.103804172890484,-1
1997-06-11 01:39:01.024502016,48.0,24.244869035034583,-1
1997-06-11 01:39:01.024502016,52.0,23.606394824006948,4.669248479744346e-24
1997-06-11 01:39:01.024502016,60.0,24.522019906845,-1
1997-06-11 01:39:01.024502016,72.0,31.855113390773518,1.48958942952982e-23
1997-06-11 01:39:01.024502016,80.0,42.98330197066899,1.7456525474181013e-22
1997-06-11 01:39:01.024502016,92.0,40.41802935153966,8.320462456524521e-23
1997-06-11 01:39:01.024502016,104.0,44.00314160338638,1.5096488461720965e-22
1997-06-11 01:39:01.024502016,124.0,39.30721496936033,4.218278572574262e-23
1997-06-11 01:39:01.024502016,136.0,51.33191471199954,6.567326825812361e-22
1997-06-11 01:39:01.024502016,148.0,47.21607622736219,3.1569349565288735e-22
1997-06-11 01:39:01.024502016,176.0,49.49455830462689,1.4861623121803808e-21
1997-06-11 01:39:01.024502016,196.0,52.65087035180095,1.047126430324451e-21
1997-06-11 01:39:01.024502016,224.0,53.39568227010568,8.58050123690219e-22
1997-06-11 01:39:01.024502016,256.0,49.81790214927906,3.8521812669101515e-22
1997-06-11 01:39:01.024502016,272.0,47.35308832716548,2.2200257095120157e-22
1997-06-11 01:39:01.024502016,332.0,32.561067425132904,6.377214094664464e-24
1997-06-11 01:39:01.024502016,388.0,27.78558720976487,1.8421059822453564e-24
1997-06-11 01:39:01.024502016,428.0,30.080490679958544,4.51942978008821e-24
1997-06-11 01:39:01.024502016,484.0,29.799833704734233,4.5232393261437405e-24
1997-06-11 01:39:01.024502016,540.0,25.34313776912932,1.0963831024005912e-24
1997-06-11 01:39:01.024502016,624.0,22.728438862719955,5.429569391142265e-25
1997-06-11 01:39:01.024502016,740.0,20.14807717401267,-1
1997-06-11 01:39:01.024502016,804.0,20.050818829143644,-1
1997-06-11 01:39:01.024502016,940.0,19.87035206600374,-1
1997-06-11 01:39:01.024502016,1040.0,19.756189189325777,-1
1997-06-11 01:42:04.288489216,20.0,19.45189936366993,-1
1997-06-11 01:42:04.288489216,24.0,21.595155135512346,-1
1997-06-11 01:42:04.288489216,28.0,40.75995058119829,1.1472419044059764e-21
1997-06-11 01:42:04.288489216,32.0,22.582915643359854,-1
1997-06-11 01:42:04.288489216,36.0,22.976340289321673,-1
1997-06-11 01:42:04.288489216,40.0,23.69660342094867,-1
1997-06-11 01:42:04.288489216,44.0,24.05800552849957,-1
1997-06-11 01:42:04.288489216,48.0,24.517426779337413,-1
1997-06-11 01:42:04.288489216,52.0,24.317083312338287,5.9783769656929554e-24
1997-06-11 01:42:04.288489216,60.0,27.744006309406757,6.872644703532606e-24
1997-06-11 01:42:04.288489216,72.0,34.214132804132916,2.6200128303792625e-23
1997-06-11 01:42:04.288489216,80.0,36.24837123942408,3.6312063724847193e-23
1997-06-11 01:42:04.288489216,92.0,42.69581544199764,1.405952005486323e-22
1997-06-11 01:42:04.288489216,104.0,37.79380409161832,3.563136598368527e-23
1997-06-11 01:42:04.288489216,124.0,40.27453844096989,5.2650475406671494e-23
1997-06-11 01:42:04.288489216,136.0,50.004178326322666,4.821363332516766e-22
1997-06-11 01:42:04.288489216,148.0,45.269103606836765,1.7959288267111054e-22
1997-06-11 01:42:04.288489216,176.0,44.78236433769953,3.1405452677211044e-22
1997-06-11 01:42:04.288489216,196.0,43.80260139010689,1.0518001529200334e-22
1997-06-11 01:42:04.288489216,224.0,48.00590257766096,2.6181808729354954e-22
1997-06-11 01:42:04.288489216,256.0,36.6280665892794,2.1718186811987205e-23
1997-06-11 01:42:04.288489216,272.0,43.33294948057437,9.342788579657093e-23
1997-06-11 01:42:04.288489216,332.0,36.299585007796,1.551043427119653e-23
1997-06-11 01:42:04.288489216,388.0,25.996802849881078,1.2305190230947644e-24
1997-06-11 01:42:04.288489216,428.0,26.360467400540806,2.0327821945796122e-24
1997-06-11 01:42:04.288489216,484.0,22.473445700877576,3.6498394847178946e-25
1997-06-11 01:42:04.288489216,540.0,22.03867553785644,-1
1997-06-11 01:42:04.288489216,624.0,22.19581349604028,4.0961565260609323e-25
1997-06-11 01:42:04.288489216,740.0,19.699757880264436,-1
1997-06-11 01:42:04.288489216,804.0,20.11412687238125,-1
1997-06-11 01:42:04.288489216,940.0,19.698855854527245,-1
1997-06-11 01:42:04.288489216,1040.0,19.680841820049796,-1
1997-06-11 01:45:07.552476416,20.0,19.80798873501096,-1
1997-06-11 01:45:07.552476416,24.0,21.460984361416344,-1
1997-06-11 01:45:07.552476416,28.0,23.159260304829612,1.1701693054614149e-23
1997-06-11 01:45:07.552476416,32.0,22.412170911303026,-1
1997-06-11 01:45:07.552476416,36.0,31.5255848317952,5.867340003711005e-23
1997-06-11 01:45:07.552476416,40.0,23.423383178933562,-1
1997-06-11 01:45:07.552476416,44.0,23.817426917833124,-1
1997-06-11 01:45:07.552476416,48.0,24.002878286404822,-1
1997-06-11 01:45:07.552476416,52.0,23.859723733008224,5.086097223433494e-24
1997-06-11 01:45:07.552476416,60.0,24.355820808005614,-1
1997-06-11 01:45:07.552476416,72.0,27.27599455378516,4.5845364367698525e-24
1997-06-11 01:45:07.552476416,80.0,32.94932209479707,1.6534369074747813e-23
1997-06-11 01:45:07.552476416,92.0,26.133464854812587,2.4566217678851812e-24
1997-06-11 01:45:07.552476416,104.0,30.063013186238585,5.561599312760978e-24
1997-06-11 01:45:07.552476416,124.0,34.49967631736919,1.357156282778226e-23
1997-06-11 01:45:07.552476416,136.0,40.401513671822464,5.230101775330531e-23
1997-06-11 01:45:07.552476416,148.0,37.38713782867961,4.7254538166542566e-23
1997-06-11 01:45:07.552476416,176.0,36.761962433863616,5.1640007515664226e-23
1997-06-11 01:45:07.552476416,196.0,39.29858678231801,3.7517180006892094e-23
1997-06-11 01:45:07.552476416,224.0,38.62626257369219,2.729215760894447e-23
1997-06-11 01:45:07.552476416,256.0,35.94670452097213,1.7434249374147055e-23
1997-06-11 01:45:07.552476416,272.0,32.969471687525655,7.241207781104885e-24
1997-06-11 01:45:07.552476416,332.0,30.09036425370026,4.322450977934689e-24
1997-06-11 01:45:07.552476416,388.0,27.1419391165589,1.5831812777816768e-24
1997-06-11 01:45:07.552476416,428.0,25.672645015744607,1.4149553677805754e-24
1997-06-11 01:45:07.552476416,484.0,23.58322135676862,9.646072903635228e-25
1997-06-11 01:45:07.552476416,540.0,22.51140656829378,5.073137885702568e-25
1997-06-11 01:45:07.552476416,624.0,20.53083369812731,1.5031027278287219e-25
1997-06-11 01:45:07.552476416,740.0,19.68333976281937,-1
1997-06-11 01:45:07.552476416,804.0,19.899236675688265,-1
1997-06-11 01:45:07.552476416,940.0,19.957418432139868,-1
1997-06-11 01:45:07.552476416,1040.0,19.643839573604524,-1
1997-06-11 01:48:10.816463744,20.0,19.45189936366993,-1
1997-06-11 01:48:10.816463744,24.0,21.985296386492106,-1
1997-06-11 01:48:10.816463744,28.0,21.467987958226704,-1
1997-06-11 01:48:10.816463744,32.0,38.34051701701516,3.572152468487011e-22
1997-06-11 01:48:10.816463744,36.0,22.872315765029704,-1
1997-06-11 01:48:10.816463744,40.0,27.279129041572503,1.3847735791734105e-23
1997-06-11 01:48:10.816463744,44.0,24.193097725693505,-1
1997-06-11 01:48:10.816463744,48.0,24.344281148818922,-1
1997-06-11 01:48:10.816463744,52.0,23.80609143782734,4.973986226242083e-24
1997-06-11 01:48:10.816463744,60.0,25.089976845252835,-1
1997-06-11 01:48:10.816463744,72.0,30.180938797514347,9.756312999392035e-24
1997-06-11 01:48:10.816463744,80.0,31.357558200319957,1.1194521148108853e-23
1997-06-11 01:48:10.816463744,92.0,36.684969828968626,3.452283954079933e-23
1997-06-11 01:48:10.816463744,104.0,33.28359395563595,1.2202957965677236e-23
1997-06-11 01:48:10.816463744,124.0,37.16889439915975,2.537625898846851e-23
1997-06-11 01:48:10.816463744,136.0,33.42039470015282,-1
1997-06-11 01:48:10.816463744,148.0,41.224766657920696,7.134336985597253e-23
1997-06-11 01:48:10.816463744,176.0,36.35077760834956,4.232412913750365e-23
1997-06-11 01:48:10.816463744,196.0,43.1616527731711,9.298516525096334e-23
1997-06-11 01:48:10.816463744,224.0,44.65639653851788,1.3067519904947838e-22
1997-06-11 01:48:10.816463744,256.0,46.438057951666785,1.655140079761782e-22
1997-06-11 01:48:10.816463744,272.0,44.73082701955374,1.1032826443004246e-22
1997-06-11 01:48:10.816463744,332.0,47.20975908102694,2.9054395317731845e-22
1997-06-11 01:48:10.816463744,388.0,34.84742458192372,2.2012913370869008e-23
1997-06-11 01:48:10.816463744,428.0,33.22367245842629,8.690648990898572e-24
1997-06-11 01:48:10.816463744,484.0,31.841509906384687,6.764112131769335e-24
1997-06-11 01:48:10.816463744,540.0,32.70383388849078,8.405978801188312e-24
1997-06-11 01:48:10.816463744,624.0,31.595454726152592,1.1066993118882957e-23
1997-06-11 01:48:10.816463744,740.0,22.918328853442496,6.01248262845342e-25
1997-06-11 01:48:10.816463744,804.0,20.81955927814508,1.840581073385884e-25
1997-06-11 01:48:10.816463744,940.0,19.949157776058062,-1
1997-06-11 01:48:10.816463744,1040.0,19.64938020137413,-1
1997-06-11 01:51:14.080450944,20.0,19.842944022190686,-1
1997-06-11 01:51:14.080450944,24.0,24.0152593867662,1.6422090377264475e-23
1997-06-11 01:51:14.080450944,28.0,24.416216616095888,1.8305629059369362e-23
1997-06-11 01:51:14.080450944,32.0,22.68814422138091,-1
1997-06-11 01:51:14.080450944,36.0,27.358119756579768,2.0017862334185153e-23
1997-06-11 01:51:14.080450944,40.0,23.66613202687536,-1
1997-06-11 01:51:14.080450944,44.0,24.64965185421947,-1
1997-06-11 01:51:14.080450944,48.0,24.07242143350318,-1
1997-06-11 01:51:14.080450944,52.0,24.036604179269556,5.379412853366416e-24
1997-06-11 01:51:14.080450944,60.0,24.82129923759657,-1
1997-06-11 01:51:14.080450944,72.0,29.16342122751258,7.511843296055531e-24
1997-06-11 01:51:14.080450944,80.0,33.46817261904405,1.8611771108046754e-23
1997-06-11 01:51:14.080450944,92.0,42.6626433983257,1.3822107357032631e-22
1997-06-11 01:51:14.080450944,104.0,40.73799734098988,7.002956872173238e-23
1997-06-11 01:51:14.080450944,124.0,45.275254691861264,1.6589085928961363e-22
1997-06-11 01:51:14.080450944,136.0,39.849240163244374,4.572035879782589e-23
1997-06-11 01:51:14.080450944,148.0,44.54897379458532,1.5801056204291706e-22
1997-06-11 01:51:14.080450944,176.0,43.637328328963434,2.312936824415104e-22
1997-06-11 01:51:14.080450944,196.0,48.63243210439945,3.181294375892415e-22
1997-06-11 01:51:14.080450944,224.0,49.330731149528454,3.1767054090111106e-22
1997-06-11 01:51:14.080450944,256.0,55.68621465921885,1.4124676704264519e-21
1997-06-11 01:51:14.080450944,272.0,51.03592619989317,5.731985517298555e-22
1997-06-11 01:51:14.080450944,332.0,45.12006606870442,1.0164657295032074e-21
1997-06-11 01:51:14.080450944,388.0,37.62373642182732,2.0726434460588784e-23
1997-06-11 01:51:14.080450944,428.0,31.858897122195508,8.065128077075857e-24
1997-06-11 01:51:14.080450944,484.0,28.177001487437796,2.5783484227230526e-24
1997-06-11 01:51:14.080450944,540.0,30.317781357290002,4.5361837496197214e-24
1997-06-11 01:51:14.080450944,624.0,31.005691186606725,4.771210435400951e-24
1997-06-11 01:51:14.080450944,740.0,20.152808148992825,-1
1997-06-11 01:51:14.080450944,804.0,20.33528282418765,1.095241257557312e-25
1997-06-11 01:51:14.080450944,940.0,19.743139850380366,-1
1997-06-11 01:51:14.080450944,1040.0,19.841128696161825,-1
1997-06-11 01:54:17.344438144,20.0,19.594386962746732,-1
1997-06-11 01:54:17.344438144,24.0,22.134110420937905,-1
1997-06-11 01:54:17.344438144,28.0,22.62191988552949,9.284759799420413e-24
1997-06-11 01:54:17.344438144,32.0,34.965049413477956,1.6073305344348848e-22
1997-06-11 01:54:17.344438144,36.0,54.395039608844016,1.1975272727269954e-20
1997-06-11 01:54:17.344438144,40.0,50.00595971527298,3.070029683815256e-21
1997-06-11 01:54:17.344438144,44.0,26.029349974828126,7.774747803057337e-24
1997-06-11 01:54:17.344438144,48.0,24.450348034827716,-1
1997-06-11 01:54:17.344438144,52.0,23.923685414805167,-1
1997-06-11 01:54:17.344438144,60.0,25.22580168416079,-1
1997-06-11 01:54:17.344438144,72.0,25.91458169326841,3.085071574936114e-24
1997-06-11 01:54:17.344438144,80.0,39.65440299424129,7.945572022409209e-23
1997-06-11 01:54:17.344438144,92.0,30.445006653787075,7.662945321970952e-24
1997-06-11 01:54:17.344438144,104.0,42.75967131272687,-1
1997-06-11 01:54:17.344438144,124.0,38.69252297656229,3.5993532058419183e-23
1997-06-11 01:54:17.344438144,136.0,49.67050809691087,4.40918410328506e-22
1997-06-11 01:54:17.344438144,148.0,42.3267987804737,1.123938250614143e-22
1997-06-11 01:54:17.344438144,176.0,46.31733462773336,4.284099319155531e-22
1997-06-11 01:54:17.344438144,196.0,50.38581601248059,4.772824391839754e-22
1997-06-11 01:54:17.344438144,224.0,56.1255759348264,1.7360586342767006e-21
1997-06-11 01:54:17.344438144,256.0,40.04880703838232,9.819689158672893e-23
1997-06-11 01:54:17.344438144,272.0,40.240979496046734,7.314248444567077e-23
1997-06-11 01:54:17.344438144,332.0,28.904219065531816,2.6577238590031785e-24
1997-06-11 01:54:17.344438144,388.0,33.06682167631595,8.134374632742073e-24
1997-06-11 01:54:17.344438144,428.0,28.96952949055719,4.210714524185789e-24
1997-06-11 01:54:17.344438144,484.0,28.257719437054583,5.269714120160045e-24
1997-06-11 01:54:17.344438144,540.0,25.825054796010072,2.4129884838323306e-24
1997-06-11 01:54:17.344438144,624.0,22.224769154887465,3.5275159514436476e-25
1997-06-11 01:54:17.344438144,740.0,20.062486382020793,-1
1997-06-11 01:54:17.344438144,804.0,20.022499788613793,-1
1997-06-11 01:54:17.344438144,940.0,19.84840638525534,-1
1997-06-11 01:54:17.344438144,1040.0,19.606576043713694,-1
1997-06-11 01:57:20.608425344,20.0,19.591957245106993,-1
1997-06-11 01:57:20.608425344,24.0,22.26505287368436,-1
1997-06-11 01:57:20.608425344,28.0,26.389104991761872,3.3373457758009656e-23
1997-06-11 01:57:20.608425344,32.0,47.2510865644928,2.78428543304241e-21
1997-06-11 01:57:20.608425344,36.0,23.324438339186173,-1
1997-06-11 01:57:20.608425344,40.0,26.01800875183556,9.59821380801713e-24
1997-06-11 01:57:20.608425344,44.0,24.608982760612584,-1
1997-06-11 01:57:20.608425344,48.0,24.5540441237604,-1
1997-06-11 01:57:20.608425344,52.0,23.86442824850059,5.031246408085469e-24
1997-06-11 01:57:20.608425344,60.0,25.42723890108881,-1
1997-06-11 01:57:20.608425344,72.0,25.22914208619131,-1
1997-06-11 01:57:20.608425344,80.0,25.04206875037427,-1
1997-06-11 01:57:20.608425344,92.0,28.223048782553093,4.322327431463934e-24
1997-06-11 01:57:20.608425344,104.0,25.971153897707033,1.8305323303093044e-24
1997-06-11 01:57:20.608425344,124.0,30.502991211479,5.0861251329653635e-24
1997-06-11 01:57:20.608425344,136.0,35.268131947599585,1.55567242131486e-23
1997-06-11 01:57:20.608425344,148.0,35.83102299453277,1.9771389341798223e-23
1997-06-11 01:57:20.608425344,176.0,41.54251165214046,1.6542920603715055e-22
1997-06-11 01:57:20.608425344,196.0,42.23849861435403,7.641021966060991e-23
1997-06-11 01:57:20.608425344,224.0,49.113171898188035,3.4985744385073074e-22
1997-06-11 01:57:20.608425344,256.0,48.61246404403542,3.0742046034643105e-22
1997-06-11 01:57:20.608425344,272.0,46.569747465517736,2.0221359856664843e-22
1997-06-11 01:57:20.608425344,332.0,27.55422365606865,2.277178998712484e-24
1997-06-11 01:57:20.608425344,388.0,24.570467812623086,7.619089147212532e-25
1997-06-11 01:57:20.608425344,428.0,28.15695706692062,2.975358004331949e-24
1997-06-11 01:57:20.608425344,484.0,23.59349979393275,6.510193813570418e-25
1997-06-11 01:57:20.608425344,540.0,23.277840915347863,6.34172370942767e-25
1997-06-11 01:57:20.608425344,624.0,21.554700001871566,2.826003139211551e-25
1997-06-11 01:57:20.608425344,740.0,19.735682893452758,-1
