datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-10 06:33:37.028276480,92.0,20.928758783377987,-1
1997-06-10 06:33:37.028276480,104.0,20.584268811579808,-1
1997-06-10 06:33:37.028276480,124.0,21.045749965014025,-1
1997-06-10 06:33:37.028276480,136.0,20.660106334620604,-1
1997-06-10 06:33:37.028276480,148.0,20.600649151667113,-1
1997-06-10 06:33:37.028276480,176.0,20.570933808795694,-1
1997-06-10 06:33:37.028276480,196.0,22.30399398573565,-1
1997-06-10 06:33:37.028276480,224.0,23.1209060502117,-1
1997-06-10 06:33:37.028276480,256.0,22.705194567644345,-1
1997-06-10 06:33:37.028276480,272.0,22.620360602364354,-1
1997-06-10 06:33:37.028276480,332.0,24.23676219759816,1.7087333434294406e-24
1997-06-10 06:33:37.028276480,388.0,28.269064643769582,4.9907507649542745e-24
1997-06-10 06:33:37.028276480,428.0,27.253903094187944,3.718253162943273e-24
1997-06-10 06:33:37.028276480,484.0,23.23470310109824,1.0970395621539431e-24
1997-06-10 06:33:37.028276480,540.0,20.41332970221672,-1
1997-06-10 06:33:37.028276480,624.0,19.664473393563096,-1
1997-06-10 06:33:37.028276480,740.0,19.61409638574066,-1
1997-06-10 06:33:37.028276480,804.0,20.05136292626973,-1
1997-06-10 06:33:37.028276480,940.0,19.72112303574493,-1
1997-06-10 06:33:37.028276480,1040.0,19.61629829470108,-1
1997-06-10 06:36:40.292263808,20.0,19.805507151439937,-1
1997-06-10 06:36:40.292263808,24.0,20.43655775969349,-1
1997-06-10 06:36:40.292263808,28.0,19.556705798006416,-1
1997-06-10 06:36:40.292263808,32.0,21.130487669124427,-1
1997-06-10 06:36:40.292263808,36.0,20.216210542525044,-1
1997-06-10 06:36:40.292263808,40.0,20.668576784566074,-1
1997-06-10 06:36:40.292263808,44.0,20.375371100560862,-1
1997-06-10 06:36:40.292263808,48.0,20.579212844653405,-1
1997-06-10 06:36:40.292263808,52.0,20.99835043509746,6.284409090108292e-24
1997-06-10 06:36:40.292263808,60.0,20.99144861085525,-1
1997-06-10 06:36:40.292263808,72.0,20.593731976647906,-1
1997-06-10 06:36:40.292263808,80.0,20.67182764716541,-1
1997-06-10 06:36:40.292263808,92.0,20.83177699014071,-1
1997-06-10 06:36:40.292263808,104.0,20.614538804158187,-1
1997-06-10 06:36:40.292263808,124.0,20.682944310510727,-1
1997-06-10 06:36:40.292263808,136.0,20.630544715744822,-1
1997-06-10 06:36:40.292263808,148.0,20.924046793502576,-1
1997-06-10 06:36:40.292263808,176.0,20.32011808393443,-1
1997-06-10 06:36:40.292263808,196.0,23.800402560337584,-1
1997-06-10 06:36:40.292263808,224.0,23.045062148325414,-1
1997-06-10 06:36:40.292263808,256.0,22.293040750658626,9.787626961885882e-25
1997-06-10 06:36:40.292263808,272.0,22.455750348905607,-1
1997-06-10 06:36:40.292263808,332.0,24.938467649616207,-1
1997-06-10 06:36:40.292263808,388.0,25.708011371802037,2.4375302151875897e-24
1997-06-10 06:36:40.292263808,428.0,26.79669588173899,3.522846007091382e-24
1997-06-10 06:36:40.292263808,484.0,23.2267827881673,-1
1997-06-10 06:36:40.292263808,540.0,20.394075805555993,-1
1997-06-10 06:36:40.292263808,624.0,19.564542735333912,-1
1997-06-10 06:36:40.292263808,740.0,19.6050440572333,-1
1997-06-10 06:36:40.292263808,804.0,19.962602678093674,-1
1997-06-10 06:36:40.292263808,940.0,19.704695109729514,-1
1997-06-10 06:36:40.292263808,1040.0,19.611265470680664,-1
1997-06-10 06:39:43.556251008,20.0,19.662719789998743,-1
1997-06-10 06:39:43.556251008,24.0,20.185980691634676,-1
1997-06-10 06:39:43.556251008,28.0,19.593612273696092,-1
1997-06-10 06:39:43.556251008,32.0,21.426380805287838,1.2200345737218281e-23
1997-06-10 06:39:43.556251008,36.0,20.14636286003305,-1
1997-06-10 06:39:43.556251008,40.0,20.174653295128362,-1
1997-06-10 06:39:43.556251008,44.0,20.411546934969294,-1
1997-06-10 06:39:43.556251008,48.0,20.441237047456585,-1
1997-06-10 06:39:43.556251008,52.0,21.06570898229366,6.583657500888789e-24
1997-06-10 06:39:43.556251008,60.0,20.552074206147665,-1
1997-06-10 06:39:43.556251008,72.0,20.49471736790396,-1
1997-06-10 06:39:43.556251008,80.0,20.738241808259026,-1
1997-06-10 06:39:43.556251008,92.0,20.768683101167117,-1
1997-06-10 06:39:43.556251008,104.0,20.366125802117207,-1
1997-06-10 06:39:43.556251008,124.0,20.71279136155923,-1
1997-06-10 06:39:43.556251008,136.0,20.5424011343362,-1
1997-06-10 06:39:43.556251008,148.0,20.42542312516745,-1
1997-06-10 06:39:43.556251008,176.0,20.835083692671773,-1
1997-06-10 06:39:43.556251008,196.0,25.163046549005642,4.6437228398268925e-24
1997-06-10 06:39:43.556251008,224.0,24.429299142164453,3.348134751385336e-24
1997-06-10 06:39:43.556251008,256.0,24.14179539003828,2.1996899125594943e-24
1997-06-10 06:39:43.556251008,272.0,23.699472947594202,1.5958958783336397e-24
1997-06-10 06:39:43.556251008,332.0,25.957821210993753,2.8123853371632904e-24
1997-06-10 06:39:43.556251008,388.0,28.148957989609528,4.831743419346191e-24
1997-06-10 06:39:43.556251008,428.0,27.527776784937537,4.2517342957297326e-24
1997-06-10 06:39:43.556251008,484.0,23.638961263402656,1.3443053607987777e-24
1997-06-10 06:39:43.556251008,540.0,21.76384282157138,-1
1997-06-10 06:39:43.556251008,624.0,19.92564236079248,-1
1997-06-10 06:39:43.556251008,740.0,19.637780869043688,-1
1997-06-10 06:39:43.556251008,804.0,20.05444977970565,-1
1997-06-10 06:39:43.556251008,940.0,19.79703478116317,-1
1997-06-10 06:39:43.556251008,1040.0,19.643053199918594,-1
1997-06-10 06:42:46.820238208,20.0,19.628687770410366,-1
1997-06-10 06:42:46.820238208,24.0,20.15659468938237,-1
1997-06-10 06:42:46.820238208,28.0,19.593612273696092,-1
1997-06-10 06:42:46.820238208,32.0,20.320062106948654,-1
1997-06-10 06:42:46.820238208,36.0,19.970379798323894,-1
1997-06-10 06:42:46.820238208,40.0,20.035975862922978,-1
1997-06-10 06:42:46.820238208,44.0,20.06543318850811,-1
1997-06-10 06:42:46.820238208,48.0,20.13035066906191,-1
1997-06-10 06:42:46.820238208,52.0,20.69408961656724,4.926013871942549e-24
1997-06-10 06:42:46.820238208,60.0,20.320163591520398,-1
1997-06-10 06:42:46.820238208,72.0,19.966881557577082,-1
1997-06-10 06:42:46.820238208,80.0,20.27984763379145,-1
1997-06-10 06:42:46.820238208,92.0,20.386524194632692,-1
1997-06-10 06:42:46.820238208,104.0,20.02255123947826,-1
1997-06-10 06:42:46.820238208,124.0,20.412203155042704,-1
1997-06-10 06:42:46.820238208,136.0,20.365971137845314,-1
1997-06-10 06:42:46.820238208,148.0,20.440119883071524,-1
1997-06-10 06:42:46.820238208,176.0,21.770087988124914,-1
1997-06-10 06:42:46.820238208,196.0,22.238343105334025,-1
1997-06-10 06:42:46.820238208,224.0,24.646792629573014,2.6869150578479615e-24
1997-06-10 06:42:46.820238208,256.0,26.046883330667296,3.5422186164137135e-24
1997-06-10 06:42:46.820238208,272.0,27.495400453669166,4.8940435167768746e-24
1997-06-10 06:42:46.820238208,332.0,29.99735509907705,8.822501835913436e-24
1997-06-10 06:42:46.820238208,388.0,28.702144379904002,5.613499852901207e-24
1997-06-10 06:42:46.820238208,428.0,28.022376133209804,4.855956686489286e-24
1997-06-10 06:42:46.820238208,484.0,23.867376378029668,1.313454740129879e-24
1997-06-10 06:42:46.820238208,540.0,22.785455684813932,9.353066378142774e-25
1997-06-10 06:42:46.820238208,624.0,20.494229553063075,-1
1997-06-10 06:42:46.820238208,740.0,19.80525107017396,-1
1997-06-10 06:42:46.820238208,804.0,20.00184941458599,-1
1997-06-10 06:42:46.820238208,940.0,19.593293935071063,-1
1997-06-10 06:42:46.820238208,1040.0,19.710718915195972,-1
1997-06-10 06:45:50.084225408,20.0,19.946152857158793,-1
1997-06-10 06:45:50.084225408,24.0,20.584091466096513,-1
1997-06-10 06:45:50.084225408,28.0,19.697771266520885,-1
1997-06-10 06:45:50.084225408,32.0,21.024853346400626,-1
1997-06-10 06:45:50.084225408,36.0,20.354889889468204,-1
1997-06-10 06:45:50.084225408,40.0,20.731650616293674,-1
1997-06-10 06:45:50.084225408,44.0,20.583549341128133,-1
1997-06-10 06:45:50.084225408,48.0,20.303496299580406,-1
1997-06-10 06:45:50.084225408,52.0,21.126926664421738,6.84663545251264e-24
1997-06-10 06:45:50.084225408,60.0,20.79558168683958,-1
1997-06-10 06:45:50.084225408,72.0,20.692688352115937,-1
1997-06-10 06:45:50.084225408,80.0,20.73618495318724,-1
1997-06-10 06:45:50.084225408,92.0,20.862983497617854,-1
1997-06-10 06:45:50.084225408,104.0,20.96185343440831,-1
1997-06-10 06:45:50.084225408,124.0,21.10758094872336,-1
1997-06-10 06:45:50.084225408,136.0,20.630544715744822,-1
1997-06-10 06:45:50.084225408,148.0,21.343755629262617,-1
1997-06-10 06:45:50.084225408,176.0,21.7102720892479,-1
1997-06-10 06:45:50.084225408,196.0,25.03612032549194,3.734865606599772e-24
1997-06-10 06:45:50.084225408,224.0,25.425210482959947,3.3879127986868464e-24
1997-06-10 06:45:50.084225408,256.0,30.658955405898844,1.4051202142604514e-23
1997-06-10 06:45:50.084225408,272.0,32.28815804022929,2.647575445633153e-23
1997-06-10 06:45:50.084225408,332.0,31.827497999749085,1.381384793362705e-23
1997-06-10 06:45:50.084225408,388.0,32.54843685552297,1.4620856160936815e-23
1997-06-10 06:45:50.084225408,428.0,29.71954941753519,7.266153956547505e-24
1997-06-10 06:45:50.084225408,484.0,26.928587322895403,3.34406673806055e-24
1997-06-10 06:45:50.084225408,540.0,23.502110890665204,1.145304225993168e-24
1997-06-10 06:45:50.084225408,624.0,19.94302410472327,-1
1997-06-10 06:45:50.084225408,740.0,19.72414118553535,-1
1997-06-10 06:45:50.084225408,804.0,19.96164789251932,-1
1997-06-10 06:45:50.084225408,940.0,19.603892182422882,-1
1997-06-10 06:45:50.084225408,1040.0,19.627170826490975,-1
1997-06-10 06:48:53.348212736,20.0,19.912021713683814,-1
1997-06-10 06:48:53.348212736,24.0,20.576870882522933,-1
1997-06-10 06:48:53.348212736,28.0,19.661743044983496,-1
1997-06-10 06:48:53.348212736,32.0,21.12814866631218,-1
1997-06-10 06:48:53.348212736,36.0,20.354889889468204,-1
1997-06-10 06:48:53.348212736,40.0,20.661217431895516,-1
1997-06-10 06:48:53.348212736,44.0,20.755636089907803,-1
1997-06-10 06:48:53.348212736,48.0,20.647690511950177,-1
1997-06-10 06:48:53.348212736,52.0,21.18253571076785,7.096940092953907e-24
1997-06-10 06:48:53.348212736,60.0,20.822914796810007,-1
1997-06-10 06:48:53.348212736,72.0,20.76024968831031,-1
1997-06-10 06:48:53.348212736,80.0,20.998465284927015,-1
1997-06-10 06:48:53.348212736,92.0,21.122369150143125,-1
1997-06-10 06:48:53.348212736,104.0,20.805062474124565,-1
1997-06-10 06:48:53.348212736,124.0,22.195683295746598,-1
1997-06-10 06:48:53.348212736,136.0,21.473298026976085,-1
1997-06-10 06:48:53.348212736,148.0,26.049758091813942,1.3042501616896262e-23
1997-06-10 06:48:53.348212736,176.0,27.85008417916983,1.645013632154071e-23
1997-06-10 06:48:53.348212736,196.0,26.84930048825456,7.03310120992183e-24
1997-06-10 06:48:53.348212736,224.0,28.05259332392407,7.232957056996302e-24
1997-06-10 06:48:53.348212736,256.0,27.893409041878066,6.2083027871138235e-24
1997-06-10 06:48:53.348212736,272.0,27.320025985313155,4.6284016197162526e-24
1997-06-10 06:48:53.348212736,332.0,29.85591246843497,8.993392518780632e-24
1997-06-10 06:48:53.348212736,388.0,28.576641405009305,5.625959375328479e-24
1997-06-10 06:48:53.348212736,428.0,27.010282557328495,3.4695618883100234e-24
1997-06-10 06:48:53.348212736,484.0,25.435587747137735,2.2072657470855273e-24
1997-06-10 06:48:53.348212736,540.0,23.21582631733353,1.088452419963739e-24
1997-06-10 06:48:53.348212736,624.0,22.138408960291375,8.867871211016699e-25
1997-06-10 06:48:53.348212736,740.0,19.697292441505663,-1
1997-06-10 06:48:53.348212736,804.0,19.98301280739226,-1
1997-06-10 06:48:53.348212736,940.0,19.6734159205472,-1
1997-06-10 06:48:53.348212736,1040.0,19.643489094768995,-1
1997-06-10 06:51:56.612199936,20.0,19.805507151439937,-1
1997-06-10 06:51:56.612199936,24.0,20.6476775978742,-1
1997-06-10 06:51:56.612199936,28.0,19.521940009877905,-1
1997-06-10 06:51:56.612199936,32.0,21.061316068497558,-1
1997-06-10 06:51:56.612199936,36.0,20.423718738474058,-1
1997-06-10 06:51:56.612199936,40.0,20.52409087940074,-1
1997-06-10 06:51:56.612199936,44.0,20.551047611369317,-1
1997-06-10 06:51:56.612199936,48.0,20.5445648108773,-1
1997-06-10 06:51:56.612199936,52.0,21.139463219303156,6.882660031359664e-24
1997-06-10 06:51:56.612199936,60.0,20.652248161518052,-1
1997-06-10 06:51:56.612199936,72.0,20.595929372375643,-1
1997-06-10 06:51:56.612199936,80.0,20.803796554024473,-1
1997-06-10 06:51:56.612199936,92.0,20.83177699014071,-1
1997-06-10 06:51:56.612199936,104.0,20.868066890585894,-1
1997-06-10 06:51:56.612199936,124.0,22.38201708311327,2.494183501564107e-24
1997-06-10 06:51:56.612199936,136.0,22.901825509451573,-1
1997-06-10 06:51:56.612199936,148.0,22.529231747905243,2.3276414619853478e-24
1997-06-10 06:51:56.612199936,176.0,25.65514096522574,1.0430017140889553e-23
1997-06-10 06:51:56.612199936,196.0,25.926405044924273,4.930143967087962e-24
1997-06-10 06:51:56.612199936,224.0,31.810431142466996,1.871626985468171e-23
1997-06-10 06:51:56.612199936,256.0,29.88912508757956,1.0441398376560905e-23
1997-06-10 06:51:56.612199936,272.0,29.778674055373806,9.71393518231394e-24
1997-06-10 06:51:56.612199936,332.0,30.377869930891677,9.498380182773107e-24
1997-06-10 06:51:56.612199936,388.0,29.512607188752646,8.116766287856429e-24
1997-06-10 06:51:56.612199936,428.0,28.044375882135213,4.773819012846146e-24
1997-06-10 06:51:56.612199936,484.0,23.802236086146095,1.3468056009092658e-24
1997-06-10 06:51:56.612199936,540.0,21.666453610134738,5.560339079274263e-25
1997-06-10 06:51:56.612199936,624.0,19.901765961055716,-1
1997-06-10 06:51:56.612199936,740.0,19.625537551382223,-1
1997-06-10 06:51:56.612199936,804.0,20.08195455532987,-1
1997-06-10 06:51:56.612199936,940.0,19.709823190357092,-1
1997-06-10 06:51:56.612199936,1040.0,19.606975771771737,-1
1997-06-10 06:54:59.876187136,20.0,19.77024800993641,-1
1997-06-10 06:54:59.876187136,24.0,20.401983885371855,-1
1997-06-10 06:54:59.876187136,28.0,19.556705798006416,-1
1997-06-10 06:54:59.876187136,32.0,21.12814866631218,-1
1997-06-10 06:54:59.876187136,36.0,20.249557059963735,-1
1997-06-10 06:54:59.876187136,40.0,20.559352863410037,-1
1997-06-10 06:54:59.876187136,44.0,20.375371100560862,-1
1997-06-10 06:54:59.876187136,48.0,20.579212844653405,-1
1997-06-10 06:54:59.876187136,52.0,21.074326298668844,6.569243938534804e-24
1997-06-10 06:54:59.876187136,60.0,20.654502218661897,-1
1997-06-10 06:54:59.876187136,72.0,20.595929372375643,-1
1997-06-10 06:54:59.876187136,80.0,25.298584346707464,1.4805612366304298e-23
1997-06-10 06:54:59.876187136,92.0,20.83177699014071,-1
1997-06-10 06:54:59.876187136,104.0,22.86407269359443,4.2890683142434025e-24
1997-06-10 06:54:59.876187136,124.0,22.34565303795703,2.448806273388539e-24
1997-06-10 06:54:59.876187136,136.0,22.238482331031612,-1
1997-06-10 06:54:59.876187136,148.0,23.64423029051033,3.819814488847832e-24
1997-06-10 06:54:59.876187136,176.0,24.541821611479016,-1
1997-06-10 06:54:59.876187136,196.0,27.765570815200462,9.569063897941755e-24
1997-06-10 06:54:59.876187136,224.0,33.06107075873676,2.795654983069069e-23
1997-06-10 06:54:59.876187136,256.0,29.92828455910888,1.3589077899108893e-23
1997-06-10 06:54:59.876187136,272.0,28.75768993176417,6.866553194278124e-24
1997-06-10 06:54:59.876187136,332.0,31.527759775460908,1.2044278399920197e-23
1997-06-10 06:54:59.876187136,388.0,28.75073550617148,6.698184557346e-24
1997-06-10 06:54:59.876187136,428.0,26.170805794015656,2.8122736898335785e-24
1997-06-10 06:54:59.876187136,484.0,23.2634525981441,1.049340474046898e-24
1997-06-10 06:54:59.876187136,540.0,21.34312447047043,4.1835621337248145e-25
1997-06-10 06:54:59.876187136,624.0,20.41847506778697,2.3034890009986036e-25
1997-06-10 06:54:59.876187136,740.0,19.741069231875677,-1
1997-06-10 06:54:59.876187136,804.0,20.151720326241755,-1
1997-06-10 06:54:59.876187136,940.0,19.709431387451993,-1
1997-06-10 06:54:59.876187136,1040.0,19.64339069938358,-1
1997-06-10 06:58:03.140174336,20.0,19.840482337744042,-1
1997-06-10 06:58:03.140174336,24.0,20.36713256065986,-1
1997-06-10 06:58:03.140174336,28.0,19.521940009877905,-1
1997-06-10 06:58:03.140174336,32.0,21.09241679316718,-1
1997-06-10 06:58:03.140174336,36.0,20.28495262111482,-1
1997-06-10 06:58:03.140174336,40.0,20.521782540040164,-1
1997-06-10 06:58:03.140174336,44.0,20.548783888073736,-1
1997-06-10 06:58:03.140174336,48.0,20.5445648108773,-1
1997-06-10 06:58:03.140174336,52.0,20.947204253499443,5.982733447632101e-24
1997-06-10 06:58:03.140174336,60.0,20.719990045845126,-1
1997-06-10 06:58:03.140174336,72.0,20.49471736790396,-1
1997-06-10 06:58:03.140174336,80.0,20.67182764716541,-1
1997-06-10 06:58:03.140174336,92.0,21.057394177269675,-1
1997-06-10 06:58:03.140174336,104.0,20.805062474124565,-1
1997-06-10 06:58:03.140174336,124.0,20.98490415581477,-1
1997-06-10 06:58:03.140174336,136.0,21.275632347095428,-1
1997-06-10 06:58:03.140174336,148.0,20.941409376087563,-1
1997-06-10 06:58:03.140174336,176.0,22.530679458430775,-1
1997-06-10 06:58:03.140174336,196.0,24.54835088173963,3.1701916136828627e-24
1997-06-10 06:58:03.140174336,224.0,24.545134812648286,-1
1997-06-10 06:58:03.140174336,256.0,27.36938357969962,5.3713148533745554e-24
1997-06-10 06:58:03.140174336,272.0,28.353272266211142,6.828399644810803e-24
1997-06-10 06:58:03.140174336,332.0,28.69031326830588,8.994634242103713e-24
1997-06-10 06:58:03.140174336,388.0,30.06900255185208,7.977173228841463e-24
1997-06-10 06:58:03.140174336,428.0,25.464979496893463,2.4580456404040464e-24
1997-06-10 06:58:03.140174336,484.0,24.37849851744721,1.5534070019800414e-24
1997-06-10 06:58:03.140174336,540.0,22.20826448011261,6.92153286369794e-25
1997-06-10 06:58:03.140174336,624.0,19.74640629324374,-1
1997-06-10 06:58:03.140174336,740.0,19.660871385996987,-1
1997-06-10 06:58:03.140174336,804.0,20.028671173384687,-1
1997-06-10 06:58:03.140174336,940.0,19.63085398663705,-1
1997-06-10 06:58:03.140174336,1040.0,19.665699554151406,-1
1997-06-10 07:01:06.404161664,20.0,19.805507151439937,-1
1997-06-10 07:01:06.404161664,24.0,20.545769700611082,-1
1997-06-10 07:01:06.404161664,28.0,19.62541343838626,-1
1997-06-10 07:01:06.404161664,32.0,21.12814866631218,-1
1997-06-10 07:01:06.404161664,36.0,20.354889889468204,-1
1997-06-10 07:01:06.404161664,40.0,20.557063195354406,-1
1997-06-10 07:01:06.404161664,44.0,20.583549341128133,-1
1997-06-10 07:01:06.404161664,48.0,20.476715916935383,-1
1997-06-10 07:01:06.404161664,52.0,21.02115094040123,6.305070352046239e-24
1997-06-10 07:01:06.404161664,60.0,21.026157642442627,-1
1997-06-10 07:01:06.404161664,72.0,20.66067429033577,-1
1997-06-10 07:01:06.404161664,80.0,20.87037168289477,-1
1997-06-10 07:01:06.404161664,92.0,21.09311204100138,-1
1997-06-10 07:01:06.404161664,104.0,20.678295916706574,-1
1997-06-10 07:01:06.404161664,124.0,21.138169432989912,-1
1997-06-10 07:01:06.404161664,136.0,20.991735631664532,-1
1997-06-10 07:01:06.404161664,148.0,21.86972705629092,-1
1997-06-10 07:01:06.404161664,176.0,21.102785222237582,-1
1997-06-10 07:01:06.404161664,196.0,23.89206853742014,2.5897819282516147e-24
1997-06-10 07:01:06.404161664,224.0,26.249614255380333,-1
1997-06-10 07:01:06.404161664,256.0,25.13382200433925,-1
1997-06-10 07:01:06.404161664,272.0,26.128340326289795,3.278924539841255e-24
1997-06-10 07:01:06.404161664,332.0,24.581736273396352,1.937083166107628e-24
1997-06-10 07:01:06.404161664,388.0,25.95700326751466,4.361453387740211e-24
1997-06-10 07:01:06.404161664,428.0,24.60686645308159,2.2797602215217424e-24
1997-06-10 07:01:06.404161664,484.0,21.881464976420524,5.996420643267775e-25
1997-06-10 07:01:06.404161664,540.0,20.275631614474285,-1
1997-06-10 07:01:06.404161664,624.0,19.828448481317928,-1
1997-06-10 07:01:06.404161664,740.0,19.65618543519347,-1
1997-06-10 07:01:06.404161664,804.0,19.9890796516504,-1
1997-06-10 07:01:06.404161664,940.0,19.635184191518753,-1
1997-06-10 07:01:06.404161664,1040.0,19.655065773327387,-1
1997-06-10 07:04:09.668148864,20.0,19.805507151439937,-1
1997-06-10 07:04:09.668148864,24.0,20.401983885371855,-1
1997-06-10 07:04:09.668148864,28.0,19.591195490594355,-1
1997-06-10 07:04:09.668148864,32.0,21.06114311465895,-1
1997-06-10 07:04:09.668148864,36.0,20.216210542525044,-1
1997-06-10 07:04:09.668148864,40.0,20.557063195354406,-1
1997-06-10 07:04:09.668148864,44.0,20.51373788883446,-1
1997-06-10 07:04:09.668148864,48.0,20.683866419818333,-1
1997-06-10 07:04:09.668148864,52.0,21.13703115841906,6.825907692740724e-24
1997-06-10 07:04:09.668148864,60.0,20.722209225578073,-1
1997-06-10 07:04:09.668148864,72.0,20.5302046066981,-1
1997-06-10 07:04:09.668148864,80.0,20.801629514859666,-1
1997-06-10 07:04:09.668148864,92.0,20.806425214290712,-1
1997-06-10 07:04:09.668148864,104.0,20.868066890585894,-1
1997-06-10 07:04:09.668148864,124.0,21.291697815170416,-1
1997-06-10 07:04:09.668148864,136.0,21.5005472605364,-1
1997-06-10 07:04:09.668148864,148.0,21.33000530186355,-1
1997-06-10 07:04:09.668148864,176.0,20.871217725862373,-1
1997-06-10 07:04:09.668148864,196.0,23.341131569569793,-1
1997-06-10 07:04:09.668148864,224.0,26.630405714777176,4.898525036813441e-24
1997-06-10 07:04:09.668148864,256.0,26.22156951368253,3.820351053774949e-24
1997-06-10 07:04:09.668148864,272.0,25.54051671042674,3.023015724569073e-24
1997-06-10 07:04:09.668148864,332.0,25.41082114797546,2.404514518048157e-24
1997-06-10 07:04:09.668148864,388.0,23.972864187624197,1.5808632836171909e-24
1997-06-10 07:04:09.668148864,428.0,24.78005364853841,3.1144189667267133e-24
1997-06-10 07:04:09.668148864,484.0,22.577360503286354,1.0891643248478814e-24
1997-06-10 07:04:09.668148864,540.0,20.3419106962412,1.88275945739355e-25
1997-06-10 07:04:09.668148864,624.0,19.992284196885585,1.246091640921341e-25
1997-06-10 07:04:09.668148864,740.0,19.702871839049454,-1
1997-06-10 07:04:09.668148864,804.0,19.965919461970216,-1
1997-06-10 07:04:09.668148864,940.0,19.666804423675078,-1
1997-06-10 07:04:09.668148864,1040.0,19.729378268765217,-1
1997-06-10 07:07:12.932136064,20.0,19.840482337744042,-1
1997-06-10 07:07:12.932136064,24.0,20.438986028401686,-1
1997-06-10 07:07:12.932136064,28.0,19.521940009877905,-1
1997-06-10 07:07:12.932136064,32.0,21.16358895048326,-1
1997-06-10 07:07:12.932136064,36.0,20.354889889468204,-1
1997-06-10 07:07:12.932136064,40.0,20.455041538780634,-1
1997-06-10 07:07:12.932136064,44.0,20.445105519382697,-1
1997-06-10 07:07:12.932136064,48.0,20.509638130393533,-1
1997-06-10 07:07:12.932136064,52.0,20.910154641058575,5.78920804069353e-24
1997-06-10 07:07:12.932136064,60.0,20.719990045845126,-1
1997-06-10 07:07:12.932136064,72.0,20.56097729360241,-1
1997-06-10 07:07:12.932136064,80.0,20.703089095008153,-1
1997-06-10 07:07:12.932136064,92.0,20.898023011137173,-1
1997-06-10 07:07:12.932136064,104.0,20.932106278744076,-1
1997-06-10 07:07:12.932136064,124.0,21.17046470956721,-1
1997-06-10 07:07:12.932136064,136.0,21.176578558064172,-1
1997-06-10 07:07:12.932136064,148.0,21.216070812498913,-1
1997-06-10 07:07:12.932136064,176.0,21.428611306391623,-1
1997-06-10 07:07:12.932136064,196.0,22.971497140296968,-1
1997-06-10 07:07:12.932136064,224.0,24.15175092727683,-1
1997-06-10 07:07:12.932136064,256.0,25.74053150174022,3.259688433716877e-24
1997-06-10 07:07:12.932136064,272.0,28.366182711436608,6.0808348055544416e-24
1997-06-10 07:07:12.932136064,332.0,24.045627942783412,-1
1997-06-10 07:07:12.932136064,388.0,26.285564220291263,3.7716896620853e-24
1997-06-10 07:07:12.932136064,428.0,28.48299557044592,6.086023886349293e-24
1997-06-10 07:07:12.932136064,484.0,21.599624352082763,-1
1997-06-10 07:07:12.932136064,540.0,20.24759475467799,-1
1997-06-10 07:07:12.932136064,624.0,20.01368889181859,-1
1997-06-10 07:07:12.932136064,740.0,19.70318362200408,-1
1997-06-10 07:07:12.932136064,804.0,20.08173397673881,-1
1997-06-10 07:07:12.932136064,940.0,19.65208024297163,-1
1997-06-10 07:07:12.932136064,1040.0,19.735760637556098,-1
1997-06-10 07:10:16.196123392,20.0,0.0,-1
1997-06-10 07:10:16.196123392,24.0,0.0,-1
1997-06-10 07:10:16.196123392,28.0,0.0,-1
1997-06-10 07:10:16.196123392,32.0,0.0,-1
1997-06-10 07:10:16.196123392,36.0,0.0,-1
1997-06-10 07:10:16.196123392,40.0,0.0,-1
1997-06-10 07:10:16.196123392,44.0,0.0,-1
1997-06-10 07:10:16.196123392,48.0,0.0,-1
1997-06-10 07:10:16.196123392,52.0,0.0,-1
1997-06-10 07:10:16.196123392,60.0,0.0,-1
1997-06-10 07:10:16.196123392,72.0,0.0,-1
1997-06-10 07:10:16.196123392,80.0,0.0,-1
1997-06-10 07:10:16.196123392,92.0,0.0,-1
1997-06-10 07:10:16.196123392,104.0,0.0,-1
1997-06-10 07:10:16.196123392,124.0,0.0,-1
1997-06-10 07:10:16.196123392,136.0,0.0,-1
1997-06-10 07:10:16.196123392,148.0,0.0,-1
1997-06-10 07:10:16.196123392,176.0,0.0,-1
1997-06-10 07:10:16.196123392,196.0,0.0,-1
1997-06-10 07:10:16.196123392,224.0,0.0,-1
1997-06-10 07:10:16.196123392,256.0,0.0,-1
1997-06-10 07:10:16.196123392,272.0,0.0,-1
1997-06-10 07:10:16.196123392,332.0,0.0,-1
1997-06-10 07:10:16.196123392,388.0,0.0,-1
1997-06-10 07:10:16.196123392,428.0,0.0,-1
1997-06-10 07:10:16.196123392,484.0,0.0,-1
1997-06-10 07:10:16.196123392,540.0,0.0,-1
1997-06-10 07:10:16.196123392,624.0,0.0,-1
1997-06-10 07:10:16.196123392,740.0,0.0,-1
1997-06-10 07:10:16.196123392,804.0,0.0,-1
1997-06-10 07:10:16.196123392,940.0,0.0,-1
1997-06-10 07:10:16.196123392,1040.0,0.0,-1
1997-06-10 07:13:19.460110592,20.0,19.77024800993641,-1
1997-06-10 07:13:19.460110592,24.0,20.36713256065986,-1
1997-06-10 07:13:19.460110592,28.0,19.627811259770834,-1
1997-06-10 07:13:19.460110592,32.0,21.16358895048326,-1
1997-06-10 07:13:19.460110592,36.0,19.934810178848174,-1
1997-06-10 07:13:19.460110592,40.0,20.41655384690631,-1
1997-06-10 07:13:19.460110592,44.0,20.171222622521142,-1
