datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-28 02:38:39.613370112,388.0,19.512657620499844,-1
1997-06-28 02:38:39.613370112,428.0,19.513364470099567,-1
1997-06-28 02:38:39.613370112,484.0,19.512076797450998,-1
1997-06-28 02:38:39.613370112,540.0,19.585315112757858,-1
1997-06-28 02:38:39.613370112,624.0,19.446613911324647,-1
1997-06-28 02:38:39.613370112,740.0,19.519030115956554,-1
1997-06-28 02:38:39.613370112,804.0,19.852085969549652,-1
1997-06-28 02:38:39.613370112,940.0,19.50863464194699,-1
1997-06-28 02:38:39.613370112,1040.0,19.54195478397547,-1
1997-06-28 02:41:42.877359488,20.0,19.873560482072968,-1
1997-06-28 02:41:42.877359488,24.0,20.040656978632384,-1
1997-06-28 02:41:42.877359488,28.0,20.287254823805164,-1
1997-06-28 02:41:42.877359488,32.0,20.34011468263102,-1
1997-06-28 02:41:42.877359488,36.0,20.405466058086095,-1
1997-06-28 02:41:42.877359488,40.0,21.11445279366391,-1
1997-06-28 02:41:42.877359488,44.0,20.624018855401115,-1
1997-06-28 02:41:42.877359488,48.0,20.24846228918917,-1
1997-06-28 02:41:42.877359488,52.0,20.758853819518123,1.5664405660241158e-23
1997-06-28 02:41:42.877359488,60.0,20.456495283378217,-1
1997-06-28 02:41:42.877359488,72.0,20.494081734151607,-1
1997-06-28 02:41:42.877359488,80.0,20.222496966358527,-1
1997-06-28 02:41:42.877359488,92.0,20.56331791371399,-1
1997-06-28 02:41:42.877359488,104.0,20.028574660046342,-1
1997-06-28 02:41:42.877359488,124.0,20.315825662653385,-1
1997-06-28 02:41:42.877359488,136.0,20.12376832095373,-1
1997-06-28 02:41:42.877359488,148.0,20.010277338477536,-1
1997-06-28 02:41:42.877359488,176.0,19.727770813655052,-1
1997-06-28 02:41:42.877359488,196.0,19.87751465844999,-1
1997-06-28 02:41:42.877359488,224.0,19.95304877713982,-1
1997-06-28 02:41:42.877359488,256.0,19.77417607037382,-1
1997-06-28 02:41:42.877359488,272.0,19.751429056370796,-1
1997-06-28 02:41:42.877359488,332.0,19.63461615261037,-1
1997-06-28 02:41:42.877359488,388.0,19.511604222336494,-1
1997-06-28 02:41:42.877359488,428.0,19.513555372716176,-1
1997-06-28 02:41:42.877359488,484.0,19.553455149314598,-1
1997-06-28 02:41:42.877359488,540.0,19.580839757818616,-1
1997-06-28 02:41:42.877359488,624.0,19.51375142986728,-1
1997-06-28 02:41:42.877359488,740.0,19.565387483228687,-1
1997-06-28 02:41:42.877359488,804.0,19.82217854272023,-1
1997-06-28 02:41:42.877359488,940.0,19.53445841861445,-1
1997-06-28 02:41:42.877359488,1040.0,19.526319976470564,-1
1997-06-28 02:44:46.141348864,20.0,19.804096116802878,-1
1997-06-28 02:44:46.141348864,24.0,20.04309213976906,-1
1997-06-28 02:44:46.141348864,28.0,20.21387067199617,-1
1997-06-28 02:44:46.141348864,32.0,20.34011468263102,-1
1997-06-28 02:44:46.141348864,36.0,20.268967795168646,-1
1997-06-28 02:44:46.141348864,40.0,21.461002521149318,-1
1997-06-28 02:44:46.141348864,44.0,20.55673293776342,-1
1997-06-28 02:44:46.141348864,48.0,20.14992171817971,-1
1997-06-28 02:44:46.141348864,52.0,21.089359487729915,2.0112809089791795e-23
1997-06-28 02:44:46.141348864,60.0,20.292213964047363,-1
1997-06-28 02:44:46.141348864,72.0,20.427168384286066,-1
1997-06-28 02:44:46.141348864,80.0,20.096333164325415,-1
1997-06-28 02:44:46.141348864,92.0,20.41092894793397,-1
1997-06-28 02:44:46.141348864,104.0,20.240830939180356,-1
1997-06-28 02:44:46.141348864,124.0,20.341462749257737,-1
1997-06-28 02:44:46.141348864,136.0,19.92740635683155,-1
1997-06-28 02:44:46.141348864,148.0,20.176262049309173,-1
1997-06-28 02:44:46.141348864,176.0,19.699121941671432,-1
1997-06-28 02:44:46.141348864,196.0,19.915033591385807,-1
1997-06-28 02:44:46.141348864,224.0,19.81929720676239,-1
1997-06-28 02:44:46.141348864,256.0,19.691024045090334,-1
1997-06-28 02:44:46.141348864,272.0,19.727424152398548,-1
1997-06-28 02:44:46.141348864,332.0,19.6680329332125,-1
1997-06-28 02:44:46.141348864,388.0,19.564031196554502,-1
1997-06-28 02:44:46.141348864,428.0,19.57922509375102,-1
1997-06-28 02:44:46.141348864,484.0,19.48673765463442,-1
1997-06-28 02:44:46.141348864,540.0,19.600798397055723,-1
1997-06-28 02:44:46.141348864,624.0,19.497385593054535,-1
1997-06-28 02:44:46.141348864,740.0,19.52486904644889,-1
1997-06-28 02:44:46.141348864,804.0,19.9114851415088,-1
1997-06-28 02:44:46.141348864,940.0,19.524680073836553,-1
1997-06-28 02:44:46.141348864,1040.0,19.557372474382984,-1
1997-06-28 02:47:49.405338240,20.0,19.87599019971271,-1
1997-06-28 02:47:49.405338240,24.0,20.146362763501276,-1
1997-06-28 02:47:49.405338240,28.0,20.284952705403448,-1
1997-06-28 02:47:49.405338240,32.0,20.474429565657275,-1
1997-06-28 02:47:49.405338240,36.0,20.305716786490777,-1
1997-06-28 02:47:49.405338240,40.0,21.944408469259912,-1
1997-06-28 02:47:49.405338240,44.0,20.65727488279801,-1
1997-06-28 02:47:49.405338240,48.0,20.282245755047015,-1
1997-06-28 02:47:49.405338240,52.0,21.111207901173458,2.0413233024905897e-23
1997-06-28 02:47:49.405338240,60.0,20.422861346036612,-1
1997-06-28 02:47:49.405338240,72.0,20.524000201512926,-1
1997-06-28 02:47:49.405338240,80.0,20.28517799291444,-1
1997-06-28 02:47:49.405338240,92.0,20.443681642047764,-1
1997-06-28 02:47:49.405338240,104.0,20.359296041705136,-1
1997-06-28 02:47:49.405338240,124.0,20.4312652592253,-1
1997-06-28 02:47:49.405338240,136.0,20.1533576880343,-1
1997-06-28 02:47:49.405338240,148.0,20.204021772761664,-1
1997-06-28 02:47:49.405338240,176.0,19.741682140377307,-1
1997-06-28 02:47:49.405338240,196.0,19.953434291487582,-1
1997-06-28 02:47:49.405338240,224.0,19.938901177591426,-1
1997-06-28 02:47:49.405338240,256.0,19.75178569229685,-1
1997-06-28 02:47:49.405338240,272.0,19.83168216479531,-1
1997-06-28 02:47:49.405338240,332.0,19.635122422170568,-1
1997-06-28 02:47:49.405338240,388.0,19.522693160227664,-1
1997-06-28 02:47:49.405338240,428.0,19.66242356126156,-1
1997-06-28 02:47:49.405338240,484.0,19.651735485167634,-1
1997-06-28 02:47:49.405338240,540.0,19.637077110021043,-1
1997-06-28 02:47:49.405338240,624.0,19.48705921175008,-1
1997-06-28 02:47:49.405338240,740.0,19.606126751215655,-1
1997-06-28 02:47:49.405338240,804.0,19.82921306876397,-1
1997-06-28 02:47:49.405338240,940.0,19.5024829618133,-1
1997-06-28 02:47:49.405338240,1040.0,19.601538236445666,-1
1997-06-28 02:50:52.669327616,20.0,19.94432302696472,-1
1997-06-28 02:50:52.669327616,24.0,19.97268835078622,-1
1997-06-28 02:50:52.669327616,28.0,20.249557114191248,-1
1997-06-28 02:50:52.669327616,32.0,20.405467216210123,-1
1997-06-28 02:50:52.669327616,36.0,20.236418044942333,-1
1997-06-28 02:50:52.669327616,40.0,21.218746500703766,-1
1997-06-28 02:50:52.669327616,44.0,20.492790213843314,-1
1997-06-28 02:50:52.669327616,48.0,20.419255838021467,-1
1997-06-28 02:50:52.669327616,52.0,20.882072801304176,1.72701972657635e-23
1997-06-28 02:50:52.669327616,60.0,20.259478675952654,-1
1997-06-28 02:50:52.669327616,72.0,20.427168384286066,-1
1997-06-28 02:50:52.669327616,80.0,20.31618248890716,-1
1997-06-28 02:50:52.669327616,92.0,20.316861057457444,-1
1997-06-28 02:50:52.669327616,104.0,20.330435664562778,-1
1997-06-28 02:50:52.669327616,124.0,20.399169322545987,-1
1997-06-28 02:50:52.669327616,136.0,20.181283939568985,-1
1997-06-28 02:50:52.669327616,148.0,20.118676529411125,-1
1997-06-28 02:50:52.669327616,176.0,19.72795372203735,-1
1997-06-28 02:50:52.669327616,196.0,19.87725041497849,-1
1997-06-28 02:50:52.669327616,224.0,19.975410702374177,-1
1997-06-28 02:50:52.669327616,256.0,19.76209067420239,-1
1997-06-28 02:50:52.669327616,272.0,19.762178447707136,-1
1997-06-28 02:50:52.669327616,332.0,19.667521669923786,-1
1997-06-28 02:50:52.669327616,388.0,19.542399635154617,-1
1997-06-28 02:50:52.669327616,428.0,19.898021585179617,-1
1997-06-28 02:50:52.669327616,484.0,19.567636990418798,-1
1997-06-28 02:50:52.669327616,540.0,19.636181970550556,-1
1997-06-28 02:50:52.669327616,624.0,19.47075709824353,-1
1997-06-28 02:50:52.669327616,740.0,19.545639710118504,-1
1997-06-28 02:50:52.669327616,804.0,19.84816302994258,-1
1997-06-28 02:50:52.669327616,940.0,19.4972544462008,-1
1997-06-28 02:50:52.669327616,1040.0,19.54372315227843,-1
1997-06-28 02:53:55.933316992,20.0,19.98046238922734,-1
1997-06-28 02:53:55.933316992,24.0,19.97268835078622,-1
1997-06-28 02:53:55.933316992,28.0,20.07537395441699,-1
1997-06-28 02:53:55.933316992,32.0,20.34011468263102,-1
1997-06-28 02:53:55.933316992,36.0,20.23416220203203,-1
1997-06-28 02:53:55.933316992,40.0,22.0858905612342,-1
1997-06-28 02:53:55.933316992,44.0,20.38832026620036,-1
1997-06-28 02:53:55.933316992,48.0,20.25077184793572,-1
1997-06-28 02:53:55.933316992,52.0,20.772590772960648,1.5824069653937185e-23
1997-06-28 02:53:55.933316992,60.0,20.16397135672927,-1
1997-06-28 02:53:55.933316992,72.0,20.36343579572356,-1
1997-06-28 02:53:55.933316992,80.0,20.128710449894488,-1
1997-06-28 02:53:55.933316992,92.0,20.381669477574608,-1
1997-06-28 02:53:55.933316992,104.0,20.177541544289653,-1
1997-06-28 02:53:55.933316992,124.0,20.427684542238023,-1
1997-06-28 02:53:55.933316992,136.0,19.985823636141816,-1
1997-06-28 02:53:55.933316992,148.0,20.008629533519304,-1
1997-06-28 02:53:55.933316992,176.0,19.62819623094302,-1
1997-06-28 02:53:55.933316992,196.0,19.78835331044652,-1
1997-06-28 02:53:55.933316992,224.0,19.96337399629816,-1
1997-06-28 02:53:55.933316992,256.0,19.811041949610846,-1
1997-06-28 02:53:55.933316992,272.0,19.716203669778736,-1
1997-06-28 02:53:55.933316992,332.0,19.591199970124624,-1
1997-06-28 02:53:55.933316992,388.0,19.50281412937189,-1
1997-06-28 02:53:55.933316992,428.0,19.584719681642127,-1
1997-06-28 02:53:55.933316992,484.0,19.511609277463666,-1
1997-06-28 02:53:55.933316992,540.0,19.63593882872686,-1
1997-06-28 02:53:55.933316992,624.0,19.47114029231632,-1
1997-06-28 02:53:55.933316992,740.0,19.58621375044119,-1
1997-06-28 02:53:55.933316992,804.0,19.849318769961478,-1
1997-06-28 02:53:55.933316992,940.0,19.48129787195409,-1
1997-06-28 02:53:55.933316992,1040.0,19.56500340146101,-1
1997-06-28 02:56:59.197306240,20.0,19.838967181199266,-1
1997-06-28 02:56:59.197306240,24.0,19.97268835078622,-1
1997-06-28 02:56:59.197306240,28.0,20.320062148307564,-1
1997-06-28 02:56:59.197306240,32.0,20.3377540375457,-1
1997-06-28 02:56:59.197306240,36.0,20.405466058086095,-1
1997-06-28 02:56:59.197306240,40.0,21.90952696845126,-1
1997-06-28 02:56:59.197306240,44.0,20.624018855401115,-1
1997-06-28 02:56:59.197306240,48.0,20.214413962418092,-1
1997-06-28 02:56:59.197306240,52.0,21.082826496527858,1.9997687634968608e-23
1997-06-28 02:56:59.197306240,60.0,20.46084544192577,-1
1997-06-28 02:56:59.197306240,72.0,20.526104141298212,-1
1997-06-28 02:56:59.197306240,80.0,20.158898010092003,-1
1997-06-28 02:56:59.197306240,92.0,20.596965753743163,-1
1997-06-28 02:56:59.197306240,104.0,20.41822895385025,-1
1997-06-28 02:56:59.197306240,124.0,20.45429027722809,-1
1997-06-28 02:56:59.197306240,136.0,20.01148969320402,-1
1997-06-28 02:56:59.197306240,148.0,20.133423821303623,-1
1997-06-28 02:56:59.197306240,176.0,19.741682140377307,-1
1997-06-28 02:56:59.197306240,196.0,19.91433384959793,-1
1997-06-28 02:56:59.197306240,224.0,19.96310673305681,-1
1997-06-28 02:56:59.197306240,256.0,19.714113213342344,-1
1997-06-28 02:56:59.197306240,272.0,19.705820132742062,-1
1997-06-28 02:56:59.197306240,332.0,19.657298247559375,-1
1997-06-28 02:56:59.197306240,388.0,19.55440929849444,-1
1997-06-28 02:56:59.197306240,428.0,19.534100389924223,-1
1997-06-28 02:56:59.197306240,484.0,19.572872833495683,-1
1997-06-28 02:56:59.197306240,540.0,19.862514586942034,-1
1997-06-28 02:56:59.197306240,624.0,19.533009646011834,-1
1997-06-28 02:56:59.197306240,740.0,19.55504009002798,-1
1997-06-28 02:56:59.197306240,804.0,19.829944477535832,-1
1997-06-28 02:56:59.197306240,940.0,19.529245329493378,-1
1997-06-28 02:56:59.197306240,1040.0,19.64375753108612,-1
1997-06-28 03:00:02.461295616,20.0,19.700129064626026,-1
1997-06-28 03:00:02.461295616,24.0,19.97268835078622,-1
1997-06-28 03:00:02.461295616,28.0,20.391850755912234,-1
1997-06-28 03:00:02.461295616,32.0,20.54681689999804,-1
1997-06-28 03:00:02.461295616,36.0,20.40779042869843,-1
1997-06-28 03:00:02.461295616,40.0,21.803169329233288,-1
1997-06-28 03:00:02.461295616,44.0,20.624018855401115,-1
1997-06-28 03:00:02.461295616,48.0,20.588013050259807,-1
1997-06-28 03:00:02.461295616,52.0,21.166283092266596,2.1167282008312755e-23
1997-06-28 03:00:02.461295616,60.0,20.424979570743492,-1
1997-06-28 03:00:02.461295616,72.0,20.491962219976017,-1
1997-06-28 03:00:02.461295616,80.0,20.413789148861618,-1
1997-06-28 03:00:02.461295616,92.0,20.53519238341596,-1
1997-06-28 03:00:02.461295616,104.0,20.328618058388358,-1
1997-06-28 03:00:02.461295616,124.0,20.599956261924337,-1
1997-06-28 03:00:02.461295616,136.0,20.181283939568985,-1
1997-06-28 03:00:02.461295616,148.0,20.204032085967317,-1
1997-06-28 03:00:02.461295616,176.0,19.756046629175756,-1
1997-06-28 03:00:02.461295616,196.0,19.928372886550754,-1
1997-06-28 03:00:02.461295616,224.0,20.059876161126404,-1
1997-06-28 03:00:02.461295616,256.0,19.90148884542014,-1
1997-06-28 03:00:02.461295616,272.0,19.79575364533234,-1
1997-06-28 03:00:02.461295616,332.0,19.613270761955732,-1
1997-06-28 03:00:02.461295616,388.0,19.49082070750268,-1
1997-06-28 03:00:02.461295616,428.0,19.539678422980774,-1
1997-06-28 03:00:02.461295616,484.0,19.548576891351647,-1
1997-06-28 03:00:02.461295616,540.0,19.621570651747422,-1
1997-06-28 03:00:02.461295616,624.0,19.49689506259014,-1
1997-06-28 03:00:02.461295616,740.0,19.590423259980945,-1
1997-06-28 03:00:02.461295616,804.0,19.873709574447833,-1
1997-06-28 03:00:02.461295616,940.0,19.496802626952604,-1
1997-06-28 03:00:02.461295616,1040.0,19.515010396700912,-1
1997-06-28 03:03:05.725284992,20.0,19.87599019971271,-1
1997-06-28 03:03:05.725284992,24.0,20.114606727977694,-1
1997-06-28 03:03:05.725284992,28.0,20.180248120195422,-1
1997-06-28 03:03:05.725284992,32.0,20.581447010571893,-1
1997-06-28 03:03:05.725284992,36.0,20.201349548843694,-1
1997-06-28 03:03:05.725284992,40.0,21.1850400993249,-1
1997-06-28 03:03:05.725284992,44.0,20.488388121777533,-1
1997-06-28 03:03:05.725284992,48.0,20.687370804646328,-1
1997-06-28 03:03:05.725284992,52.0,20.61725956888872,1.382859435448311e-23
1997-06-28 03:03:05.725284992,60.0,20.555861910772776,-1
1997-06-28 03:03:05.725284992,72.0,20.23519806723773,-1
1997-06-28 03:03:05.725284992,80.0,20.475725549712553,-1
1997-06-28 03:03:05.725284992,92.0,20.350328155247425,-1
1997-06-28 03:03:05.725284992,104.0,20.357490476613492,-1
1997-06-28 03:03:05.725284992,124.0,20.370358125284085,-1
1997-06-28 03:03:05.725284992,136.0,20.294079293097703,-1
1997-06-28 03:03:05.725284992,148.0,20.11868638416324,-1
1997-06-28 03:03:05.725284992,176.0,19.71349362394126,-1
1997-06-28 03:03:05.725284992,196.0,19.9011395586139,-1
1997-06-28 03:03:05.725284992,224.0,19.93954351899204,-1
1997-06-28 03:03:05.725284992,256.0,19.772204526937745,-1
1997-06-28 03:03:05.725284992,272.0,19.898822159949077,-1
1997-06-28 03:03:05.725284992,332.0,19.635120193760116,-1
1997-06-28 03:03:05.725284992,388.0,19.627656202168442,-1
1997-06-28 03:03:05.725284992,428.0,19.595986438747843,-1
1997-06-28 03:03:05.725284992,484.0,19.56361516847639,-1
1997-06-28 03:03:05.725284992,540.0,19.676777358230126,-1
1997-06-28 03:03:05.725284992,624.0,19.527750229871195,-1
1997-06-28 03:03:05.725284992,740.0,19.606509903362245,-1
1997-06-28 03:03:05.725284992,804.0,19.86599012279951,-1
1997-06-28 03:03:05.725284992,940.0,19.582312645168088,-1
1997-06-28 03:03:05.725284992,1040.0,19.542983257039708,-1
1997-06-28 03:06:08.989274368,20.0,19.806564998526888,-1
1997-06-28 03:06:08.989274368,24.0,20.045361989957406,-1
1997-06-28 03:06:08.989274368,28.0,20.04065753193118,-1
1997-06-28 03:06:08.989274368,32.0,20.3740848419743,-1
1997-06-28 03:06:08.989274368,36.0,20.028732386184863,-1
1997-06-28 03:06:08.989274368,40.0,20.702666503206185,-1
1997-06-28 03:06:08.989274368,44.0,20.456027307465984,-1
1997-06-28 03:06:08.989274368,48.0,20.216587685380087,-1
1997-06-28 03:06:08.989274368,52.0,20.888610266352647,1.7331621070783743e-23
1997-06-28 03:06:08.989274368,60.0,20.193258434413522,-1
1997-06-28 03:06:08.989274368,72.0,19.979600242872223,-1
1997-06-28 03:06:08.989274368,80.0,20.19081390667129,-1
1997-06-28 03:06:08.989274368,92.0,20.16905270097865,-1
1997-06-28 03:06:08.989274368,104.0,20.0576913408699,-1
1997-06-28 03:06:08.989274368,124.0,20.368707866497928,-1
1997-06-28 03:06:08.989274368,136.0,20.038621010003087,-1
1997-06-28 03:06:08.989274368,148.0,19.96536012173091,-1
1997-06-28 03:06:08.989274368,176.0,19.59916432690968,-1
1997-06-28 03:06:08.989274368,196.0,19.67284432640838,-1
1997-06-28 03:06:08.989274368,224.0,19.96330893772459,-1
1997-06-28 03:06:08.989274368,256.0,19.80897154959102,-1
1997-06-28 03:06:08.989274368,272.0,19.693779711501087,-1
1997-06-28 03:06:08.989274368,332.0,20.188893050410627,-1
1997-06-28 03:06:08.989274368,388.0,19.97202125434589,-1
1997-06-28 03:06:08.989274368,428.0,21.115873844530878,-1
1997-06-28 03:06:08.989274368,484.0,21.2010116333199,-1
1997-06-28 03:06:08.989274368,540.0,22.37775811988226,-1
1997-06-28 03:06:08.989274368,624.0,22.653995977339342,-1
1997-06-28 03:06:08.989274368,740.0,24.600953694538873,-1
1997-06-28 03:06:08.989274368,804.0,24.490339735720447,-1
1997-06-28 03:06:08.989274368,940.0,24.973260307708948,-1
1997-06-28 03:06:08.989274368,1040.0,24.936235401357155,-1
1997-06-28 03:09:12.253263744,20.0,19.910291007376344,-1
1997-06-28 03:09:12.253263744,24.0,19.970380187792493,-1
1997-06-28 03:09:12.253263744,28.0,20.284952705403448,-1
1997-06-28 03:09:12.253263744,32.0,20.271206250939425,-1
1997-06-28 03:09:12.253263744,36.0,20.303496662685735,-1
1997-06-28 03:09:12.253263744,40.0,22.187912217807973,-1
1997-06-28 03:09:12.253263744,44.0,20.456027307465984,-1
1997-06-28 03:09:12.253263744,48.0,20.117312865444426,-1
1997-06-28 03:09:12.253263744,52.0,21.05642765826328,1.960703692044828e-23
1997-06-28 03:09:12.253263744,60.0,20.062015122785514,-1
1997-06-28 03:09:12.253263744,72.0,20.491962219976017,-1
1997-06-28 03:09:12.253263744,80.0,20.098311588096472,-1
1997-06-28 03:09:12.253263744,92.0,20.472527664649665,-1
1997-06-28 03:09:12.253263744,104.0,19.99926145207947,-1
1997-06-28 03:09:12.253263744,124.0,20.312373832130795,-1
1997-06-28 03:09:12.253263744,136.0,19.955066392914976,-1
1997-06-28 03:09:12.253263744,148.0,20.035044687438873,-1
1997-06-28 03:09:12.253263744,176.0,19.699488023057988,-1
1997-06-28 03:09:12.253263744,196.0,20.316549860039448,-1
1997-06-28 03:09:12.253263744,224.0,20.455148647766386,-1
1997-06-28 03:09:12.253263744,256.0,21.648475109231086,-1
1997-06-28 03:09:12.253263744,272.0,21.619775192424843,-1
1997-06-28 03:09:12.253263744,332.0,22.381898456764375,-1
1997-06-28 03:09:12.253263744,388.0,22.724293495468693,-1
1997-06-28 03:09:12.253263744,428.0,22.77311335523737,-1
1997-06-28 03:09:12.253263744,484.0,23.306774882477868,-1
1997-06-28 03:09:12.253263744,540.0,22.972907252106314,-1
1997-06-28 03:09:12.253263744,624.0,22.83877804061749,-1
1997-06-28 03:09:12.253263744,740.0,21.74184466025473,-1
1997-06-28 03:09:12.253263744,804.0,21.768672820738093,-1
1997-06-28 03:09:12.253263744,940.0,20.7111262979368,-1
1997-06-28 03:09:12.253263744,1040.0,20.712773123671816,-1
1997-06-28 03:12:15.517253120,20.0,20.087110388405915,-1
1997-06-28 03:12:15.517253120,24.0,20.15095469868694,-1
1997-06-28 03:12:15.517253120,28.0,20.007950708393206,-1
1997-06-28 03:12:15.517253120,32.0,20.234162615737006,-1
1997-06-28 03:12:15.517253120,36.0,20.268967795168646,-1
1997-06-28 03:12:15.517253120,40.0,23.138473962068183,-1
1997-06-28 03:12:15.517253120,44.0,20.690278186720953,-1
1997-06-28 03:12:15.517253120,48.0,20.382047409223052,-1
1997-06-28 03:12:15.517253120,52.0,20.729188357073603,1.523553757426155e-23
1997-06-28 03:12:15.517253120,60.0,20.193258434413522,-1
1997-06-28 03:12:15.517253120,72.0,20.267092287661427,-1
1997-06-28 03:12:15.517253120,80.0,20.0056878107852,-1
1997-06-28 03:12:15.517253120,92.0,20.53519238341596,-1
1997-06-28 03:12:15.517253120,104.0,19.91187529023169,-1
1997-06-28 03:12:15.517253120,124.0,20.081196925222745,-1
1997-06-28 03:12:15.517253120,136.0,20.15345874386185,-1
1997-06-28 03:12:15.517253120,148.0,20.315667444707298,-1
1997-06-28 03:12:15.517253120,176.0,19.999500592323933,-1
1997-06-28 03:12:15.517253120,196.0,21.24472810706021,-1
1997-06-28 03:12:15.517253120,224.0,21.774783444118622,-1
1997-06-28 03:12:15.517253120,256.0,22.658444364967387,-1
1997-06-28 03:12:15.517253120,272.0,22.588448511392798,-1
1997-06-28 03:12:15.517253120,332.0,22.01740405821682,-1
1997-06-28 03:12:15.517253120,388.0,21.690063577166477,-1
1997-06-28 03:12:15.517253120,428.0,21.045640725797895,-1
1997-06-28 03:12:15.517253120,484.0,21.109410323831412,-1
1997-06-28 03:12:15.517253120,540.0,20.56899068422131,-1
1997-06-28 03:12:15.517253120,624.0,20.181999115658847,-1
1997-06-28 03:12:15.517253120,740.0,19.798488082135748,-1
1997-06-28 03:12:15.517253120,804.0,19.98750266905744,-1
1997-06-28 03:12:15.517253120,940.0,19.635061273673262,-1
1997-06-28 03:12:15.517253120,1040.0,19.63765620790824,-1
1997-06-28 03:15:18.781242496,20.0,19.98046238922734,-1
1997-06-28 03:15:18.781242496,24.0,20.109814647857007,-1
1997-06-28 03:15:18.781242496,28.0,20.2874212908647,-1
1997-06-28 03:15:18.781242496,32.0,20.37174259459551,-1
1997-06-28 03:15:18.781242496,36.0,20.75072658046958,-1
1997-06-28 03:15:18.781242496,40.0,22.53714153926041,-1
1997-06-28 03:15:18.781242496,44.0,21.78770553345209,-1
1997-06-28 03:15:18.781242496,48.0,20.282245755047015,-1
1997-06-28 03:15:18.781242496,52.0,21.479746149647326,2.5751603613095704e-23
1997-06-28 03:15:18.781242496,60.0,20.758678163428534,-1
1997-06-28 03:15:18.781242496,72.0,20.816109995080957,-1
1997-06-28 03:15:18.781242496,80.0,20.35095665431286,-1
1997-06-28 03:15:18.781242496,92.0,20.657872777652226,-1
1997-06-28 03:15:18.781242496,104.0,20.41822895385025,-1
1997-06-28 03:15:18.781242496,124.0,20.920938734985945,-1
1997-06-28 03:15:18.781242496,136.0,20.379179370708236,-1
1997-06-28 03:15:18.781242496,148.0,21.113307849145173,-1
1997-06-28 03:15:18.781242496,176.0,20.667292528736485,-1
1997-06-28 03:15:18.781242496,196.0,22.220180180249237,-1
1997-06-28 03:15:18.781242496,224.0,23.45828994542752,-1
1997-06-28 03:15:18.781242496,256.0,23.474050637228025,-1
1997-06-28 03:15:18.781242496,272.0,23.262005855993927,-1
1997-06-28 03:15:18.781242496,332.0,21.83072168863677,-1
1997-06-28 03:15:18.781242496,388.0,20.430201254256787,-1
1997-06-28 03:15:18.781242496,428.0,20.23598010806847,-1
1997-06-28 03:15:18.781242496,484.0,19.93356235426102,-1
1997-06-28 03:15:18.781242496,540.0,19.83004979569923,-1
1997-06-28 03:15:18.781242496,624.0,19.654542117305635,-1
1997-06-28 03:15:18.781242496,740.0,19.69462187622648,-1
1997-06-28 03:15:18.781242496,804.0,19.927847986895035,-1
1997-06-28 03:15:18.781242496,940.0,19.56023093830168,-1
1997-06-28 03:15:18.781242496,1040.0,19.59546812395752,-1
1997-06-28 03:18:22.045231872,20.0,19.9828330453919,-1
1997-06-28 03:18:22.045231872,24.0,19.939463720724156,-1
1997-06-28 03:18:22.045231872,28.0,20.21387067199617,-1
1997-06-28 03:18:22.045231872,32.0,20.37174259459551,-1
1997-06-28 03:18:22.045231872,36.0,21.376956259397687,-1
1997-06-28 03:18:22.045231872,40.0,23.170509368608414,-1
1997-06-28 03:18:22.045231872,44.0,20.929477259227504,-1
1997-06-28 03:18:22.045231872,48.0,20.856689540253335,-1
1997-06-28 03:18:22.045231872,52.0,22.217023732796864,3.8005061789238267e-23
1997-06-28 03:18:22.045231872,60.0,22.579791442032764,-1
1997-06-28 03:18:22.045231872,72.0,21.86302296243766,1.3220977241787334e-23
1997-06-28 03:18:22.045231872,80.0,21.059383291570235,-1
1997-06-28 03:18:22.045231872,92.0,21.006835911909405,-1
1997-06-28 03:18:22.045231872,104.0,21.401796140385624,-1
1997-06-28 03:18:22.045231872,124.0,20.68952830824337,-1
1997-06-28 03:18:22.045231872,136.0,22.354105900197922,-1
1997-06-28 03:18:22.045231872,148.0,21.784846351874,-1
1997-06-28 03:18:22.045231872,176.0,21.225732625509167,-1
1997-06-28 03:18:22.045231872,196.0,24.194779792317206,9.207414594216133e-24
1997-06-28 03:18:22.045231872,224.0,25.66947178479841,1.1501709972569804e-23
1997-06-28 03:18:22.045231872,256.0,25.95321531861999,1.1867889643107254e-23
1997-06-28 03:18:22.045231872,272.0,25.943037401466384,-1
1997-06-28 03:18:22.045231872,332.0,22.2802080925595,-1
1997-06-28 03:18:22.045231872,388.0,20.616096225328317,-1
1997-06-28 03:18:22.045231872,428.0,19.751923620485087,-1
1997-06-28 03:18:22.045231872,484.0,19.679153595812394,-1
1997-06-28 03:18:22.045231872,540.0,19.65603322322406,-1
1997-06-28 03:18:22.045231872,624.0,19.583167951815682,-1
1997-06-28 03:18:22.045231872,740.0,19.636816781293014,-1
1997-06-28 03:18:22.045231872,804.0,19.876527079150744,-1
1997-06-28 03:18:22.045231872,940.0,19.58114674111053,-1
1997-06-28 03:18:22.045231872,1040.0,19.546904043003828,-1
1997-06-28 03:21:25.309221248,20.0,19.804096116802878,-1
1997-06-28 03:21:25.309221248,24.0,20.077789249369033,-1
1997-06-28 03:21:25.309221248,28.0,20.284952705403448,-1
1997-06-28 03:21:25.309221248,32.0,20.445847196140278,-1
1997-06-28 03:21:25.309221248,36.0,20.92457656838102,-1
1997-06-28 03:21:25.309221248,40.0,23.62874891176014,-1
