datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-19 02:27:44.843074048,804.0,20.0360414390271,-1
1997-06-19 02:27:44.843074048,940.0,19.666696893283394,-1
1997-06-19 02:27:44.843074048,1040.0,19.65331739481036,-1
1997-06-19 02:30:48.017995520,20.0,20.12208557471002,-1
1997-06-19 02:30:48.017995520,24.0,20.786221777354513,-1
1997-06-19 02:30:48.017995520,28.0,19.908538134128776,-1
1997-06-19 02:30:48.017995520,32.0,20.774670715465213,-1
1997-06-19 02:30:48.017995520,36.0,20.5611275415075,-1
1997-06-19 02:30:48.017995520,40.0,20.868766034532705,-1
1997-06-19 02:30:48.017995520,44.0,20.855869098116024,-1
1997-06-19 02:30:48.017995520,48.0,20.509638130393533,-1
1997-06-19 02:30:48.017995520,52.0,21.16159624888382,3.2638253354605666e-23
1997-06-19 02:30:48.017995520,60.0,21.359872872277805,-1
1997-06-19 02:30:48.017995520,72.0,20.952301481942833,-1
1997-06-19 02:30:48.017995520,80.0,21.08898039697536,-1
1997-06-19 02:30:48.017995520,92.0,21.113979676841957,-1
1997-06-19 02:30:48.017995520,104.0,21.229689793452064,-1
1997-06-19 02:30:48.017995520,124.0,21.329676071073948,-1
1997-06-19 02:30:48.017995520,136.0,21.164636064110862,-1
1997-06-19 02:30:48.017995520,148.0,21.02261089924702,-1
1997-06-19 02:30:48.017995520,176.0,20.37344112044142,-1
1997-06-19 02:30:48.017995520,196.0,20.912029255140666,-1
1997-06-19 02:30:48.017995520,224.0,20.884713433903798,-1
1997-06-19 02:30:48.017995520,256.0,20.514935217518186,-1
1997-06-19 02:30:48.017995520,272.0,20.581556234439216,-1
1997-06-19 02:30:48.017995520,332.0,20.335505940538333,-1
1997-06-19 02:30:48.017995520,388.0,20.101202481160115,-1
1997-06-19 02:30:48.017995520,428.0,20.383313470085213,-1
1997-06-19 02:30:48.017995520,484.0,19.92233676811014,-1
1997-06-19 02:30:48.017995520,540.0,19.74684456630692,-1
1997-06-19 02:30:48.017995520,624.0,19.638669173550085,-1
1997-06-19 02:30:48.017995520,740.0,19.812730747329923,-1
1997-06-19 02:30:48.017995520,804.0,20.30170881221433,-1
1997-06-19 02:30:48.017995520,940.0,19.816340467164007,-1
1997-06-19 02:30:48.017995520,1040.0,19.685429499866856,-1
1997-06-19 02:33:51.192916992,20.0,20.12208557471002,-1
1997-06-19 02:33:51.192916992,24.0,20.74979938755496,-1
1997-06-19 02:33:51.192916992,28.0,19.839868719468193,-1
1997-06-19 02:33:51.192916992,32.0,20.886321500073205,-1
1997-06-19 02:33:51.192916992,36.0,20.631064809860888,-1
1997-06-19 02:33:51.192916992,40.0,20.840650885171264,-1
1997-06-19 02:33:51.192916992,44.0,20.890358460930763,-1
1997-06-19 02:33:51.192916992,48.0,20.5445648108773,-1
1997-06-19 02:33:51.192916992,52.0,21.02844466088472,2.9763077294164316e-23
1997-06-19 02:33:51.192916992,60.0,21.29127607456155,-1
1997-06-19 02:33:51.192916992,72.0,20.855542502202535,-1
1997-06-19 02:33:51.192916992,80.0,20.991179700396817,-1
1997-06-19 02:33:51.192916992,92.0,21.08073035536882,-1
1997-06-19 02:33:51.192916992,104.0,21.32222674982543,-1
1997-06-19 02:33:51.192916992,124.0,21.390317322805387,-1
1997-06-19 02:33:51.192916992,136.0,21.22925455023978,-1
1997-06-19 02:33:51.192916992,148.0,21.168891061534147,-1
1997-06-19 02:33:51.192916992,176.0,20.53514303246057,-1
1997-06-19 02:33:51.192916992,196.0,21.4305229152029,-1
1997-06-19 02:33:51.192916992,224.0,21.049036917725008,-1
1997-06-19 02:33:51.192916992,256.0,20.940347321466525,-1
1997-06-19 02:33:51.192916992,272.0,20.967047874775076,-1
1997-06-19 02:33:51.192916992,332.0,20.628317017086445,-1
1997-06-19 02:33:51.192916992,388.0,20.455866134928577,-1
1997-06-19 02:33:51.192916992,428.0,20.2234220828994,-1
1997-06-19 02:33:51.192916992,484.0,19.937793163333282,-1
1997-06-19 02:33:51.192916992,540.0,19.80323415717646,-1
1997-06-19 02:33:51.192916992,624.0,19.628498392664895,-1
1997-06-19 02:33:51.192916992,740.0,19.714688390325023,-1
1997-06-19 02:33:51.192916992,804.0,20.20199530144078,-1
1997-06-19 02:33:51.192916992,940.0,19.841928023318953,-1
1997-06-19 02:33:51.192916992,1040.0,19.61199032339844,-1
1997-06-19 02:36:54.367838464,20.0,20.12208557471002,-1
1997-06-19 02:36:54.367838464,24.0,20.822341247106017,-1
1997-06-19 02:36:54.367838464,28.0,19.942469919341434,-1
1997-06-19 02:36:54.367838464,32.0,20.98584088866655,-1
1997-06-19 02:36:54.367838464,36.0,20.73390329789509,-1
1997-06-19 02:36:54.367838464,40.0,21.003562686836066,-1
1997-06-19 02:36:54.367838464,44.0,20.960877601109097,-1
1997-06-19 02:36:54.367838464,48.0,20.650046553813173,-1
1997-06-19 02:36:54.367838464,52.0,21.265642783173725,-1
1997-06-19 02:36:54.367838464,60.0,21.19084347312953,-1
1997-06-19 02:36:54.367838464,72.0,21.1214862473989,-1
1997-06-19 02:36:54.367838464,80.0,21.25346003213659,-1
1997-06-19 02:36:54.367838464,92.0,21.274544124631795,-1
1997-06-19 02:36:54.367838464,104.0,21.511071715540492,-1
1997-06-19 02:36:54.367838464,124.0,21.667620758038446,-1
1997-06-19 02:36:54.367838464,136.0,21.611042635200015,-1
1997-06-19 02:36:54.367838464,148.0,21.258083059231097,-1
1997-06-19 02:36:54.367838464,176.0,20.62435193438639,-1
1997-06-19 02:36:54.367838464,196.0,21.306070985305254,-1
1997-06-19 02:36:54.367838464,224.0,21.14102307015731,-1
1997-06-19 02:36:54.367838464,256.0,20.7620992626226,-1
1997-06-19 02:36:54.367838464,272.0,20.99748326502627,-1
1997-06-19 02:36:54.367838464,332.0,20.496260668425897,-1
1997-06-19 02:36:54.367838464,388.0,20.348619608492832,-1
1997-06-19 02:36:54.367838464,428.0,19.917184411586145,-1
1997-06-19 02:36:54.367838464,484.0,19.963849054145914,-1
1997-06-19 02:36:54.367838464,540.0,19.710531869206683,-1
1997-06-19 02:36:54.367838464,624.0,19.680367323567662,-1
1997-06-19 02:36:54.367838464,740.0,19.626601519683955,-1
1997-06-19 02:36:54.367838464,804.0,19.911993986397317,-1
1997-06-19 02:36:54.367838464,940.0,19.58142072634801,-1
1997-06-19 02:36:54.367838464,1040.0,19.547064177800525,-1
1997-06-19 02:39:57.542759808,20.0,20.12208557471002,-1
1997-06-19 02:39:57.542759808,24.0,20.96651557546526,-1
1997-06-19 02:39:57.542759808,28.0,19.876754587000494,-1
1997-06-19 02:39:57.542759808,32.0,20.95378738545501,-1
1997-06-19 02:39:57.542759808,36.0,20.84131374019842,-1
1997-06-19 02:39:57.542759808,40.0,20.90104756664587,-1
1997-06-19 02:39:57.542759808,44.0,21.027955846895686,-1
1997-06-19 02:39:57.542759808,48.0,20.78833952606161,-1
1997-06-19 02:39:57.542759808,52.0,21.132903983753874,3.2030120301037534e-23
1997-06-19 02:39:57.542759808,60.0,21.08803322892893,-1
1997-06-19 02:39:57.542759808,72.0,21.151911890800136,-1
1997-06-19 02:39:57.542759808,80.0,21.255531069737504,-1
1997-06-19 02:39:57.542759808,92.0,21.274544124631795,-1
1997-06-19 02:39:57.542759808,104.0,21.548101983244155,-1
1997-06-19 02:39:57.542759808,124.0,21.665834323304274,-1
1997-06-19 02:39:57.542759808,136.0,21.521858685033312,-1
1997-06-19 02:39:57.542759808,148.0,21.409069036093626,-1
1997-06-19 02:39:57.542759808,176.0,20.57814712637696,-1
1997-06-19 02:39:57.542759808,196.0,21.268944746898192,-1
1997-06-19 02:39:57.542759808,224.0,21.363221259768476,-1
1997-06-19 02:39:57.542759808,256.0,21.40044760005437,2.5437509719643572e-24
1997-06-19 02:39:57.542759808,272.0,21.281238281311627,-1
1997-06-19 02:39:57.542759808,332.0,21.7365877524686,-1
1997-06-19 02:39:57.542759808,388.0,20.19037590416817,-1
1997-06-19 02:39:57.542759808,428.0,19.864206744768094,-1
1997-06-19 02:39:57.542759808,484.0,19.910281923531766,-1
1997-06-19 02:39:57.542759808,540.0,19.710591048989365,-1
1997-06-19 02:39:57.542759808,624.0,19.659287611759794,-1
1997-06-19 02:39:57.542759808,740.0,19.68323449032483,-1
1997-06-19 02:39:57.542759808,804.0,19.91234927401848,-1
1997-06-19 02:39:57.542759808,940.0,19.592796933322347,-1
1997-06-19 02:39:57.542759808,1040.0,19.584986124500887,-1
1997-06-19 02:43:00.717681280,20.0,20.19120212217059,-1
1997-06-19 02:43:00.717681280,24.0,20.791172559500268,-1
1997-06-19 02:43:00.717681280,28.0,19.942469919341434,-1
1997-06-19 02:43:00.717681280,32.0,20.777036228054108,-1
1997-06-19 02:43:00.717681280,36.0,20.73627573106725,-1
1997-06-19 02:43:00.717681280,40.0,21.110626694822177,-1
1997-06-19 02:43:00.717681280,44.0,20.75072653570001,-1
1997-06-19 02:43:00.717681280,48.0,20.579212844653405,-1
1997-06-19 02:43:00.717681280,52.0,21.46141036056668,3.9492389111184204e-23
1997-06-19 02:43:00.717681280,60.0,21.325709907783327,-1
1997-06-19 02:43:00.717681280,72.0,21.119274118637527,-1
1997-06-19 02:43:00.717681280,80.0,21.257746141742928,-1
1997-06-19 02:43:00.717681280,92.0,21.371322515371233,-1
1997-06-19 02:43:00.717681280,104.0,21.5130956174346,-1
1997-06-19 02:43:00.717681280,124.0,21.514671043941465,-1
1997-06-19 02:43:00.717681280,136.0,21.61288151922879,-1
1997-06-19 02:43:00.717681280,148.0,21.378205525629646,-1
1997-06-19 02:43:00.717681280,176.0,20.460992147749934,-1
1997-06-19 02:43:00.717681280,196.0,21.73542720750722,-1
1997-06-19 02:43:00.717681280,224.0,21.42355747984114,-1
1997-06-19 02:43:00.717681280,256.0,22.59412881666155,4.592552474375567e-24
1997-06-19 02:43:00.717681280,272.0,22.42099633807355,3.925678088240384e-24
1997-06-19 02:43:00.717681280,332.0,22.2223815978421,3.267790078129712e-24
1997-06-19 02:43:00.717681280,388.0,20.21161477765814,-1
1997-06-19 02:43:00.717681280,428.0,20.091028078421548,-1
1997-06-19 02:43:00.717681280,484.0,19.906052784422098,-1
1997-06-19 02:43:00.717681280,540.0,19.65463857813292,-1
1997-06-19 02:43:00.717681280,624.0,19.68530268003706,-1
1997-06-19 02:43:00.717681280,740.0,19.663334009180087,-1
1997-06-19 02:43:00.717681280,804.0,19.94835492034306,-1
1997-06-19 02:43:00.717681280,940.0,19.560469533585064,-1
1997-06-19 02:43:00.717681280,1040.0,19.584833709734227,-1
1997-06-19 02:46:03.892602752,20.0,20.12208557471002,-1
1997-06-19 02:46:03.892602752,24.0,20.608451269350105,-1
1997-06-19 02:46:03.892602752,28.0,19.837432672364354,-1
1997-06-19 02:46:03.892602752,32.0,20.810586519115834,-1
1997-06-19 02:46:03.892602752,36.0,20.528052731306147,-1
1997-06-19 02:46:03.892602752,40.0,20.587830863426163,-1
1997-06-19 02:46:03.892602752,44.0,20.823367368357204,-1
1997-06-19 02:46:03.892602752,48.0,20.721905502908832,-1
1997-06-19 02:46:03.892602752,52.0,21.19387313331032,3.338533561505868e-23
1997-06-19 02:46:03.892602752,60.0,20.95025094215258,-1
1997-06-19 02:46:03.892602752,72.0,22.488697617780055,2.887720278334684e-23
1997-06-19 02:46:03.892602752,80.0,25.120672456538134,-1
1997-06-19 02:46:03.892602752,92.0,22.706328298326206,2.0761352743214198e-23
1997-06-19 02:46:03.892602752,104.0,23.308453842418313,2.1421340062097635e-23
1997-06-19 02:46:03.892602752,124.0,21.75691713734468,-1
1997-06-19 02:46:03.892602752,136.0,22.18741673971724,-1
1997-06-19 02:46:03.892602752,148.0,21.30183828864316,-1
1997-06-19 02:46:03.892602752,176.0,20.666974214734005,-1
1997-06-19 02:46:03.892602752,196.0,21.657256674865685,-1
1997-06-19 02:46:03.892602752,224.0,22.633557217691965,-1
1997-06-19 02:46:03.892602752,256.0,21.717228228909327,-1
1997-06-19 02:46:03.892602752,272.0,21.81333831980816,-1
1997-06-19 02:46:03.892602752,332.0,21.03417304774735,-1
1997-06-19 02:46:03.892602752,388.0,20.079587058546256,-1
1997-06-19 02:46:03.892602752,428.0,20.264644661460427,7.983690951565745e-25
1997-06-19 02:46:03.892602752,484.0,19.884345906378062,-1
1997-06-19 02:46:03.892602752,540.0,19.705728962398663,-1
1997-06-19 02:46:03.892602752,624.0,19.674698096351218,-1
1997-06-19 02:46:03.892602752,740.0,19.68735766564159,-1
1997-06-19 02:46:03.892602752,804.0,19.944696611488595,-1
1997-06-19 02:46:03.892602752,940.0,19.597961534435626,-1
1997-06-19 02:46:03.892602752,1040.0,19.55751104718328,-1
1997-06-19 02:49:07.067524224,20.0,20.156781342897382,-1
1997-06-19 02:49:07.067524224,24.0,20.92661841912274,-1
1997-06-19 02:49:07.067524224,28.0,19.767620544492704,-1
1997-06-19 02:49:07.067524224,32.0,20.810586519115834,-1
1997-06-19 02:49:07.067524224,36.0,20.770002750632187,-1
1997-06-19 02:49:07.067524224,40.0,20.866330966860765,-1
1997-06-19 02:49:07.067524224,44.0,20.855869098116024,-1
1997-06-19 02:49:07.067524224,48.0,20.441237047456585,-1
1997-06-19 02:49:07.067524224,52.0,21.441079297531044,3.903084958760119e-23
1997-06-19 02:49:07.067524224,60.0,21.359872872277805,-1
1997-06-19 02:49:07.067524224,72.0,20.853345106474798,-1
1997-06-19 02:49:07.067524224,80.0,21.25346003213659,-1
1997-06-19 02:49:07.067524224,92.0,21.437367046989277,-1
1997-06-19 02:49:07.067524224,104.0,21.38674180370893,-1
1997-06-19 02:49:07.067524224,124.0,21.268176070585852,-1
1997-06-19 02:49:07.067524224,136.0,21.551790621978096,-1
1997-06-19 02:49:07.067524224,148.0,21.317296014663313,-1
1997-06-19 02:49:07.067524224,176.0,20.50502780392539,-1
1997-06-19 02:49:07.067524224,196.0,21.59881044630822,-1
1997-06-19 02:49:07.067524224,224.0,21.56683757413461,-1
1997-06-19 02:49:07.067524224,256.0,22.663638223042955,4.717286994837753e-24
1997-06-19 02:49:07.067524224,272.0,21.780688400435384,-1
1997-06-19 02:49:07.067524224,332.0,21.596669852296344,-1
1997-06-19 02:49:07.067524224,388.0,21.243753171016472,-1
1997-06-19 02:49:07.067524224,428.0,20.925512618471757,-1
1997-06-19 02:49:07.067524224,484.0,20.374773517073955,8.653258628829522e-25
1997-06-19 02:49:07.067524224,540.0,19.716499593087995,-1
1997-06-19 02:49:07.067524224,624.0,19.653765005185882,-1
1997-06-19 02:49:07.067524224,740.0,19.636667573433183,-1
1997-06-19 02:49:07.067524224,804.0,19.961621818745133,-1
1997-06-19 02:49:07.067524224,940.0,19.55101567161772,-1
1997-06-19 02:49:07.067524224,1040.0,19.59548536983894,-1
1997-06-19 02:52:10.242445568,20.0,20.087110388405915,-1
1997-06-19 02:52:10.242445568,24.0,20.961593521813384,-1
1997-06-19 02:52:10.242445568,28.0,19.978498140878823,-1
1997-06-19 02:52:10.242445568,32.0,20.777036228054108,-1
1997-06-19 02:52:10.242445568,36.0,20.84131374019842,-1
1997-06-19 02:52:10.242445568,40.0,21.04188463723952,-1
1997-06-19 02:52:10.242445568,44.0,21.06340691939408,-1
1997-06-19 02:52:10.242445568,48.0,20.855868938229428,-1
1997-06-19 02:52:10.242445568,52.0,21.275587184459077,3.5228173640770524e-23
1997-06-19 02:52:10.242445568,60.0,21.70047050998391,-1
1997-06-19 02:52:10.242445568,72.0,21.1864854733823,-1
1997-06-19 02:52:10.242445568,80.0,21.28644386030401,-1
1997-06-19 02:52:10.242445568,92.0,21.242506090945803,-1
1997-06-19 02:52:10.242445568,104.0,21.479844248704243,-1
1997-06-19 02:52:10.242445568,124.0,21.54199481492926,-1
1997-06-19 02:52:10.242445568,136.0,21.583369102148822,-1
1997-06-19 02:52:10.242445568,148.0,21.362238012025056,-1
1997-06-19 02:52:10.242445568,176.0,20.55016188489266,-1
1997-06-19 02:52:10.242445568,196.0,21.04706783120173,-1
1997-06-19 02:52:10.242445568,224.0,22.1771977949224,-1
1997-06-19 02:52:10.242445568,256.0,21.088277627486658,-1
1997-06-19 02:52:10.242445568,272.0,22.39214310989778,-1
1997-06-19 02:52:10.242445568,332.0,22.401471406739695,3.75950765859496e-24
1997-06-19 02:52:10.242445568,388.0,21.306024979743626,-1
1997-06-19 02:52:10.242445568,428.0,21.420105114400343,-1
1997-06-19 02:52:10.242445568,484.0,20.665140573670094,1.2246487805511044e-24
1997-06-19 02:52:10.242445568,540.0,19.725236002436183,-1
1997-06-19 02:52:10.242445568,624.0,19.674056396322534,-1
1997-06-19 02:52:10.242445568,740.0,19.687911116648227,-1
1997-06-19 02:52:10.242445568,804.0,19.949039165182356,-1
1997-06-19 02:52:10.242445568,940.0,19.58268077565279,-1
1997-06-19 02:52:10.242445568,1040.0,19.55248257785624,-1
1997-06-19 02:55:13.417367040,20.0,20.051851246902388,-1
1997-06-19 02:55:13.417367040,24.0,20.752208558504503,-1
1997-06-19 02:55:13.417367040,28.0,19.942469919341434,-1
1997-06-19 02:55:13.417367040,32.0,20.881539160815215,-1
1997-06-19 02:55:13.417367040,36.0,20.6656155865705,-1
1997-06-19 02:55:13.417367040,40.0,20.83362428002985,-1
1997-06-19 02:55:13.417367040,44.0,20.858276710732675,-1
1997-06-19 02:55:13.417367040,48.0,20.647690511950177,-1
1997-06-19 02:55:13.417367040,52.0,21.02538564164123,2.974170591390196e-23
1997-06-19 02:55:13.417367040,60.0,21.19084347312953,-1
1997-06-19 02:55:13.417367040,72.0,20.853345106474798,-1
1997-06-19 02:55:13.417367040,80.0,21.157216307491012,-1
1997-06-19 02:55:13.417367040,92.0,21.11602153040044,-1
1997-06-19 02:55:13.417367040,104.0,21.103024506124534,-1
1997-06-19 02:55:13.417367040,124.0,21.42410314528516,-1
1997-06-19 02:55:13.417367040,136.0,21.372670226803876,-1
1997-06-19 02:55:13.417367040,148.0,21.025252918128892,-1
1997-06-19 02:55:13.417367040,176.0,20.25514569712191,-1
1997-06-19 02:55:13.417367040,196.0,20.96795954282154,-1
1997-06-19 02:55:13.417367040,224.0,21.380735925823096,-1
1997-06-19 02:55:13.417367040,256.0,20.928765629578184,-1
1997-06-19 02:55:13.417367040,272.0,21.222676277334294,-1
1997-06-19 02:55:13.417367040,332.0,20.751570280542666,-1
1997-06-19 02:55:13.417367040,388.0,20.89747930282819,1.4348632665618257e-24
1997-06-19 02:55:13.417367040,428.0,19.955753642606233,-1
1997-06-19 02:55:13.417367040,484.0,19.869568801591615,-1
1997-06-19 02:55:13.417367040,540.0,19.663505178493104,-1
1997-06-19 02:55:13.417367040,624.0,19.665012039053316,-1
1997-06-19 02:55:13.417367040,740.0,19.652510778695056,-1
1997-06-19 02:55:13.417367040,804.0,19.91902517362183,-1
1997-06-19 02:55:13.417367040,940.0,19.572380129874908,-1
1997-06-19 02:55:13.417367040,1040.0,19.562168639194628,-1
1997-06-19 02:58:16.592288512,20.0,20.23015862118493,-1
1997-06-19 02:58:16.592288512,24.0,20.85581170377147,-1
1997-06-19 02:58:16.592288512,28.0,19.871922364952294,-1
1997-06-19 02:58:16.592288512,32.0,21.05876645452102,-1
1997-06-19 02:58:16.592288512,36.0,20.84131374019842,-1
1997-06-19 02:58:16.592288512,40.0,20.690825263526122,-1
1997-06-19 02:58:16.592288512,44.0,20.958526216288213,-1
1997-06-19 02:58:16.592288512,48.0,20.474428284971232,-1
1997-06-19 02:58:16.592288512,52.0,21.401379621597382,3.8127610749652137e-23
1997-06-19 02:58:16.592288512,60.0,21.18857509903405,-1
1997-06-19 02:58:16.592288512,72.0,20.988344729200325,-1
1997-06-19 02:58:16.592288512,80.0,21.08898039697536,-1
1997-06-19 02:58:16.592288512,92.0,21.502422244913735,-1
1997-06-19 02:58:16.592288512,104.0,21.135005761279814,-1
1997-06-19 02:58:16.592288512,124.0,21.481585159086634,-1
1997-06-19 02:58:16.592288512,136.0,21.164636064110862,-1
1997-06-19 02:58:16.592288512,148.0,21.392058721937893,-1
1997-06-19 02:58:16.592288512,176.0,20.41675305969092,-1
1997-06-19 02:58:16.592288512,196.0,21.2332115612268,-1
1997-06-19 02:58:16.592288512,224.0,21.636333546260957,-1
1997-06-19 02:58:16.592288512,256.0,21.072929426622522,-1
1997-06-19 02:58:16.592288512,272.0,21.303868373250225,-1
1997-06-19 02:58:16.592288512,332.0,20.416698179830497,-1
1997-06-19 02:58:16.592288512,388.0,20.037553454077237,-1
1997-06-19 02:58:16.592288512,428.0,19.81894840780769,-1
1997-06-19 02:58:16.592288512,484.0,19.833797352129302,-1
1997-06-19 02:58:16.592288512,540.0,19.686284184963263,-1
1997-06-19 02:58:16.592288512,624.0,19.639482911924077,-1
1997-06-19 02:58:16.592288512,740.0,19.657772105186233,-1
1997-06-19 02:58:16.592288512,804.0,19.933754610073166,-1
1997-06-19 02:58:16.592288512,940.0,19.544894694328235,-1
1997-06-19 02:58:16.592288512,1040.0,19.531777326525606,-1
1997-06-19 03:01:19.767209984,20.0,0.0,-1
1997-06-19 03:01:19.767209984,24.0,0.0,-1
1997-06-19 03:01:19.767209984,28.0,0.0,-1
1997-06-19 03:01:19.767209984,32.0,0.0,-1
1997-06-19 03:01:19.767209984,36.0,0.0,-1
1997-06-19 03:01:19.767209984,40.0,0.0,-1
1997-06-19 03:01:19.767209984,44.0,0.0,-1
1997-06-19 03:01:19.767209984,48.0,0.0,-1
1997-06-19 03:01:19.767209984,52.0,0.0,-1
1997-06-19 03:01:19.767209984,60.0,0.0,-1
1997-06-19 03:01:19.767209984,72.0,0.0,-1
1997-06-19 03:01:19.767209984,80.0,0.0,-1
1997-06-19 03:01:19.767209984,92.0,0.0,-1
1997-06-19 03:01:19.767209984,104.0,0.0,-1
1997-06-19 03:01:19.767209984,124.0,0.0,-1
1997-06-19 03:01:19.767209984,136.0,0.0,-1
1997-06-19 03:01:19.767209984,148.0,0.0,-1
1997-06-19 03:01:19.767209984,176.0,0.0,-1
1997-06-19 03:01:19.767209984,196.0,0.0,-1
1997-06-19 03:01:19.767209984,224.0,0.0,-1
1997-06-19 03:01:19.767209984,256.0,0.0,-1
1997-06-19 03:01:19.767209984,272.0,0.0,-1
1997-06-19 03:01:19.767209984,332.0,0.0,-1
1997-06-19 03:01:19.767209984,388.0,0.0,-1
1997-06-19 03:01:19.767209984,428.0,0.0,-1
1997-06-19 03:01:19.767209984,484.0,0.0,-1
1997-06-19 03:01:19.767209984,540.0,0.0,-1
1997-06-19 03:01:19.767209984,624.0,0.0,-1
1997-06-19 03:01:19.767209984,740.0,0.0,-1
1997-06-19 03:01:19.767209984,804.0,0.0,-1
1997-06-19 03:01:19.767209984,940.0,0.0,-1
1997-06-19 03:01:19.767209984,1040.0,0.0,-1
1997-06-19 03:04:22.942131456,20.0,20.087110388405915,-1
1997-06-19 03:04:22.942131456,24.0,20.71549858094203,-1
1997-06-19 03:04:22.942131456,28.0,19.802666884235844,-1
1997-06-19 03:04:22.942131456,32.0,20.98584088866655,-1
1997-06-19 03:04:22.942131456,36.0,20.69989365886674,-1
1997-06-19 03:04:22.942131456,40.0,20.762811661591286,-1
1997-06-19 03:04:22.942131456,44.0,20.890358460930763,-1
1997-06-19 03:04:22.942131456,48.0,20.61358664266754,-1
1997-06-19 03:04:22.942131456,52.0,21.287690392294394,3.553181013952795e-23
1997-06-19 03:04:22.942131456,60.0,21.155319096229665,-1
1997-06-19 03:04:22.942131456,72.0,21.0198628181372,-1
1997-06-19 03:04:22.942131456,80.0,21.121097251372937,-1
1997-06-19 03:04:22.942131456,92.0,21.43533970685519,-1
1997-06-19 03:04:22.942131456,104.0,21.103024506124534,-1
1997-06-19 03:04:22.942131456,124.0,21.420323347478202,-1
1997-06-19 03:04:22.942131456,136.0,21.343308468729138,-1
1997-06-19 03:04:22.942131456,148.0,21.05216477235613,-1
1997-06-19 03:04:22.942131456,176.0,20.38673238060588,-1
1997-06-19 03:04:22.942131456,196.0,21.273653122359725,-1
1997-06-19 03:04:22.942131456,224.0,21.28475615491989,-1
1997-06-19 03:04:22.942131456,256.0,21.41323923145188,-1
1997-06-19 03:04:22.942131456,272.0,21.33314771058351,-1
1997-06-19 03:04:22.942131456,332.0,22.68968192586443,4.399422223901698e-24
1997-06-19 03:04:22.942131456,388.0,20.19819702139964,-1
1997-06-19 03:04:22.942131456,428.0,20.03918789857314,-1
1997-06-19 03:04:22.942131456,484.0,19.80738081038534,-1
1997-06-19 03:04:22.942131456,540.0,19.6906617890628,-1
1997-06-19 03:04:22.942131456,624.0,19.635156391952073,-1
1997-06-19 03:04:22.942131456,740.0,19.62720714041784,-1
1997-06-19 03:04:22.942131456,804.0,19.878261761395283,-1
1997-06-19 03:04:22.942131456,940.0,19.535255892148587,-1
1997-06-19 03:04:22.942131456,1040.0,19.572968738772598,-1
1997-06-19 03:07:26.117052800,20.0,20.12208557471002,-1
1997-06-19 03:07:26.117052800,24.0,20.961593521813384,-1
1997-06-19 03:07:26.117052800,28.0,19.9061403127442,-1
1997-06-19 03:07:26.117052800,32.0,20.95378738545501,-1
1997-06-19 03:07:26.117052800,36.0,20.8788306948037,-1
1997-06-19 03:07:26.117052800,40.0,20.83133461197422,-1
1997-06-19 03:07:26.117052800,44.0,21.030269949502383,-1
1997-06-19 03:07:26.117052800,48.0,20.615961253591017,-1
1997-06-19 03:07:26.117052800,52.0,21.280457452325074,3.5375364438468775e-23
1997-06-19 03:07:26.117052800,60.0,21.325709907783327,-1
1997-06-19 03:07:26.117052800,72.0,21.184306214441687,-1
1997-06-19 03:07:26.117052800,80.0,20.95808384221773,-1
1997-06-19 03:07:26.117052800,92.0,21.337919755780604,-1
1997-06-19 03:07:26.117052800,104.0,21.293592164527997,-1
1997-06-19 03:07:26.117052800,124.0,21.455635472268728,-1
1997-06-19 03:07:26.117052800,136.0,21.257524063506942,-1
1997-06-19 03:07:26.117052800,148.0,21.30121720786334,-1
1997-06-19 03:07:26.117052800,176.0,20.569034794567532,-1
1997-06-19 03:07:26.117052800,196.0,21.406694414249255,-1
1997-06-19 03:07:26.117052800,224.0,22.105376803490632,-1
1997-06-19 03:07:26.117052800,256.0,21.33625894867903,-1
1997-06-19 03:07:26.117052800,272.0,21.942925552216906,-1
1997-06-19 03:07:26.117052800,332.0,22.058239692441564,2.9802863142842122e-24
1997-06-19 03:07:26.117052800,388.0,20.521564685637912,-1
1997-06-19 03:07:26.117052800,428.0,19.921857872243333,-1
1997-06-19 03:07:26.117052800,484.0,19.864851461288556,-1
1997-06-19 03:07:26.117052800,540.0,19.6701021709128,-1
1997-06-19 03:07:26.117052800,624.0,19.67434725498843,-1
1997-06-19 03:07:26.117052800,740.0,19.646780771532484,-1
1997-06-19 03:07:26.117052800,804.0,19.966594395771395,-1
1997-06-19 03:07:26.117052800,940.0,19.56653425051698,-1
1997-06-19 03:07:26.117052800,1040.0,19.546811810383794,-1
1997-06-19 03:10:29.291974272,20.0,20.264004962530194,-1
1997-06-19 03:10:29.291974272,24.0,20.819970679099256,-1
1997-06-19 03:10:29.291974272,28.0,19.874339148054034,-1
1997-06-19 03:10:29.291974272,32.0,20.848534613861208,-1
1997-06-19 03:10:29.291974272,36.0,20.87653489158552,-1
1997-06-19 03:10:29.291974272,40.0,21.03954475276393,-1
1997-06-19 03:10:29.291974272,44.0,21.168056215979686,-1
1997-06-19 03:10:29.291974272,48.0,20.821103415492928,-1
1997-06-19 03:10:29.291974272,52.0,21.34819581433731,3.6928768327927386e-23
1997-06-19 03:10:29.291974272,60.0,21.08803322892893,-1
1997-06-19 03:10:29.291974272,72.0,21.119274118637527,-1
1997-06-19 03:10:29.291974272,80.0,21.420198272777927,-1
1997-06-19 03:10:29.291974272,92.0,21.566653626882236,-1
1997-06-19 03:10:29.291974272,104.0,21.578844206585522,-1
