datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-09 01:26:26.226855424,272.0,30.744341071834352,3.5114455105669695e-23
1997-06-09 01:26:26.226855424,332.0,34.859851949779326,5.80812682020301e-23
1997-06-09 01:26:26.226855424,388.0,33.484649684288854,4.0741996450868936e-23
1997-06-09 01:26:26.226855424,428.0,25.08347783107241,4.436881568260997e-24
1997-06-09 01:26:26.226855424,484.0,20.549890616537713,4.790937105124632e-25
1997-06-09 01:26:26.226855424,540.0,19.860340436992104,-1
1997-06-09 01:26:26.226855424,624.0,19.498559349463815,-1
1997-06-09 01:26:26.226855424,740.0,19.535742391632457,-1
1997-06-09 01:26:26.226855424,804.0,19.74998363351838,-1
1997-06-09 01:26:26.226855424,940.0,19.582155960445004,-1
1997-06-09 01:26:26.226855424,1040.0,19.718443122237407,-1
1997-06-09 01:29:29.499439232,20.0,19.840482337744042,-1
1997-06-09 01:29:29.499439232,24.0,21.516731189859968,-1
1997-06-09 01:29:29.499439232,28.0,20.185702291320013,-1
1997-06-09 01:29:29.499439232,32.0,21.217525375497665,-1
1997-06-09 01:29:29.499439232,36.0,22.08481580862497,-1
1997-06-09 01:29:29.499439232,40.0,22.806211941148437,-1
1997-06-09 01:29:29.499439232,44.0,21.876657727718115,-1
1997-06-09 01:29:29.499439232,48.0,22.458478064104007,-1
1997-06-09 01:29:29.499439232,52.0,21.671073143088556,1.6925019870024638e-23
1997-06-09 01:29:29.499439232,60.0,22.83260851975365,-1
1997-06-09 01:29:29.499439232,72.0,21.897733401249898,-1
1997-06-09 01:29:29.499439232,80.0,22.421423538134803,-1
1997-06-09 01:29:29.499439232,92.0,21.933701226470653,-1
1997-06-09 01:29:29.499439232,104.0,23.069608240514363,-1
1997-06-09 01:29:29.499439232,124.0,30.682664934011477,5.326641762227394e-23
1997-06-09 01:29:29.499439232,136.0,27.110759133774415,1.9101535368172615e-23
1997-06-09 01:29:29.499439232,148.0,41.513695030976415,8.770220414536672e-22
1997-06-09 01:29:29.499439232,176.0,38.064101394303336,4.1184421714799287e-22
1997-06-09 01:29:29.499439232,196.0,39.595979809088774,3.752081730618401e-22
1997-06-09 01:29:29.499439232,224.0,33.25759568641455,6.447812724855236e-23
1997-06-09 01:29:29.499439232,256.0,31.6261762191592,4.2785647016441246e-23
1997-06-09 01:29:29.499439232,272.0,35.118925885122266,8.419227240568103e-23
1997-06-09 01:29:29.499439232,332.0,32.79397176056025,5.1982340564164765e-23
1997-06-09 01:29:29.499439232,388.0,26.59501800509043,7.414662293838082e-24
1997-06-09 01:29:29.499439232,428.0,24.580766772164075,3.735503232099489e-24
1997-06-09 01:29:29.499439232,484.0,21.192652573029953,8.018682426585837e-25
1997-06-09 01:29:29.499439232,540.0,20.318154987925055,-1
1997-06-09 01:29:29.499439232,624.0,19.518385733037558,-1
1997-06-09 01:29:29.499439232,740.0,19.52094838783552,-1
1997-06-09 01:29:29.499439232,804.0,19.7301550083248,-1
1997-06-09 01:29:29.499439232,940.0,19.5604670655741,-1
1997-06-09 01:29:29.499439232,1040.0,19.707133444440874,-1
1997-06-09 01:32:32.772023168,20.0,19.946152857158793,-1
1997-06-09 01:32:32.772023168,24.0,21.446497030642444,-1
1997-06-09 01:32:32.772023168,28.0,20.080159134392325,-1
1997-06-09 01:32:32.772023168,32.0,21.077552511881755,-1
1997-06-09 01:32:32.772023168,36.0,21.490826088310662,-1
1997-06-09 01:32:32.772023168,40.0,22.34936855624892,-1
1997-06-09 01:32:32.772023168,44.0,21.73553159779766,-1
1997-06-09 01:32:32.772023168,48.0,22.10950218670157,-1
1997-06-09 01:32:32.772023168,52.0,22.498233512759242,2.546109795946801e-23
1997-06-09 01:32:32.772023168,60.0,22.52510473677763,-1
1997-06-09 01:32:32.772023168,72.0,21.860589492657066,-1
1997-06-09 01:32:32.772023168,80.0,22.02325759602569,-1
1997-06-09 01:32:32.772023168,92.0,23.046378223506856,-1
1997-06-09 01:32:32.772023168,104.0,23.441249925318086,9.17680872941082e-24
1997-06-09 01:32:32.772023168,124.0,36.21829830630364,2.0125189429489176e-22
1997-06-09 01:32:32.772023168,136.0,45.515367357367616,1.5832406128974915e-21
1997-06-09 01:32:32.772023168,148.0,43.83403225168357,1.3004936723438547e-21
1997-06-09 01:32:32.772023168,176.0,40.043876142470936,6.609872789566274e-22
1997-06-09 01:32:32.772023168,196.0,39.843285566717086,3.274119702728444e-22
1997-06-09 01:32:32.772023168,224.0,39.80239786557621,2.8714280001385e-22
1997-06-09 01:32:32.772023168,256.0,34.88142928507282,7.616583236347462e-23
1997-06-09 01:32:32.772023168,272.0,34.51498908383179,8.008438261670587e-23
1997-06-09 01:32:32.772023168,332.0,32.086057150143155,3.1054156994503037e-23
1997-06-09 01:32:32.772023168,388.0,26.95390937336555,7.956762470125013e-24
1997-06-09 01:32:32.772023168,428.0,28.713560213921372,1.2089351589137952e-23
1997-06-09 01:32:32.772023168,484.0,24.67942616045791,4.46258077857022e-24
1997-06-09 01:32:32.772023168,540.0,22.341853725444164,1.5842735567461979e-24
1997-06-09 01:32:32.772023168,624.0,19.884618485694475,-1
1997-06-09 01:32:32.772023168,740.0,19.51032119272183,-1
1997-06-09 01:32:32.772023168,804.0,19.73723358783816,-1
1997-06-09 01:32:32.772023168,940.0,19.63464297368572,-1
1997-06-09 01:32:32.772023168,1040.0,19.676053153297083,-1
1997-06-09 01:35:36.044606976,20.0,19.805507151439937,-1
1997-06-09 01:35:36.044606976,24.0,21.55142687576452,-1
1997-06-09 01:35:36.044606976,28.0,20.293396275898374,-1
1997-06-09 01:35:36.044606976,32.0,21.4609722953287,-1
1997-06-09 01:35:36.044606976,36.0,21.664114220647008,-1
1997-06-09 01:35:36.044606976,40.0,22.983982772450112,-1
1997-06-09 01:35:36.044606976,44.0,22.504596217791295,-1
1997-06-09 01:35:36.044606976,48.0,23.193752270418226,-1
1997-06-09 01:35:36.044606976,52.0,22.08971638416329,-1
1997-06-09 01:35:36.044606976,60.0,22.729483105408672,-1
1997-06-09 01:35:36.044606976,72.0,23.202973007181242,-1
1997-06-09 01:35:36.044606976,80.0,22.886632954154535,-1
1997-06-09 01:35:36.044606976,92.0,23.34989732059914,1.0325976873359952e-23
1997-06-09 01:35:36.044606976,104.0,25.68981345776117,1.9350147932387224e-23
1997-06-09 01:35:36.044606976,124.0,36.97475225826921,2.4012255219815944e-22
1997-06-09 01:35:36.044606976,136.0,37.18952028172656,2.2930595569229453e-22
1997-06-09 01:35:36.044606976,148.0,42.79895665800574,1.1235664850156254e-21
1997-06-09 01:35:36.044606976,176.0,42.8005442231085,-1
1997-06-09 01:35:36.044606976,196.0,43.08033230061883,1.06352165364563e-21
1997-06-09 01:35:36.044606976,224.0,43.07013813220493,5.687967831050594e-22
1997-06-09 01:35:36.044606976,256.0,35.15670269824792,8.629740660651674e-23
1997-06-09 01:35:36.044606976,272.0,30.782540240779007,2.520145873666988e-23
1997-06-09 01:35:36.044606976,332.0,28.452433443165333,1.4059921527319863e-23
1997-06-09 01:35:36.044606976,388.0,27.00330670598783,7.721158879537906e-24
1997-06-09 01:35:36.044606976,428.0,26.08453567238687,6.00307699317938e-24
1997-06-09 01:35:36.044606976,484.0,24.98862070530034,4.788969705151325e-24
1997-06-09 01:35:36.044606976,540.0,20.686257793196873,-1
1997-06-09 01:35:36.044606976,624.0,21.276822704598594,1.2002936364522443e-24
1997-06-09 01:35:36.044606976,740.0,19.516095850932153,-1
1997-06-09 01:35:36.044606976,804.0,19.737897910142017,-1
1997-06-09 01:35:36.044606976,940.0,19.544871739866213,-1
1997-06-09 01:35:36.044606976,1040.0,19.66979077416898,-1
1997-06-09 01:38:39.317190784,20.0,19.909598885204613,-1
1997-06-09 01:38:39.317190784,24.0,21.732767515852295,-1
1997-06-09 01:38:39.317190784,28.0,20.503628071650844,-1
1997-06-09 01:38:39.317190784,32.0,21.390813527056434,-1
1997-06-09 01:38:39.317190784,36.0,21.55907621151584,-1
1997-06-09 01:38:39.317190784,40.0,23.124379537816417,-1
1997-06-09 01:38:39.317190784,44.0,23.16809178147703,-1
1997-06-09 01:38:39.317190784,48.0,22.91062824486801,-1
1997-06-09 01:38:39.317190784,52.0,22.781106406309476,2.8726182691442775e-23
1997-06-09 01:38:39.317190784,60.0,23.004366258142408,-1
1997-06-09 01:38:39.317190784,72.0,23.302744815250726,-1
1997-06-09 01:38:39.317190784,80.0,23.087484911843383,-1
1997-06-09 01:38:39.317190784,92.0,31.058526973158884,9.42262068948374e-23
1997-06-09 01:38:39.317190784,104.0,32.38003776751016,1.116278524528645e-22
1997-06-09 01:38:39.317190784,124.0,35.74537553648338,1.7971617560721065e-22
1997-06-09 01:38:39.317190784,136.0,42.24393559188562,7.420091858227645e-22
1997-06-09 01:38:39.317190784,148.0,41.11060855060552,7.345148832485069e-22
1997-06-09 01:38:39.317190784,176.0,36.39128908211765,2.6916898614521224e-22
1997-06-09 01:38:39.317190784,196.0,36.115292390885,1.297425415316725e-22
1997-06-09 01:38:39.317190784,224.0,35.03526649047197,8.679637763025155e-23
1997-06-09 01:38:39.317190784,256.0,34.573638196084694,7.848342897758628e-23
1997-06-09 01:38:39.317190784,272.0,32.13194939089266,3.6500459656961944e-23
1997-06-09 01:38:39.317190784,332.0,31.768356354383876,3.198634173137842e-23
1997-06-09 01:38:39.317190784,388.0,26.938145047545753,8.809682142343044e-24
1997-06-09 01:38:39.317190784,428.0,26.78920358380061,6.88258911759396e-24
1997-06-09 01:38:39.317190784,484.0,25.281395428957172,6.84113218067725e-24
1997-06-09 01:38:39.317190784,540.0,20.835533790921367,-1
1997-06-09 01:38:39.317190784,624.0,20.14635185368551,-1
1997-06-09 01:38:39.317190784,740.0,19.619740950472565,-1
1997-06-09 01:38:39.317190784,804.0,19.77969531135175,-1
1997-06-09 01:38:39.317190784,940.0,19.609329833534247,-1
1997-06-09 01:38:39.317190784,1040.0,19.605745246310022,-1
1997-06-09 01:41:42.589774720,20.0,19.875178105931404,-1
1997-06-09 01:41:42.589774720,24.0,21.588270441675416,-1
1997-06-09 01:41:42.589774720,28.0,20.501250219394763,-1
1997-06-09 01:41:42.589774720,32.0,21.077552511881755,-1
1997-06-09 01:41:42.589774720,36.0,21.48841606701909,-1
1997-06-09 01:41:42.589774720,40.0,22.5616645394743,-1
1997-06-09 01:41:42.589774720,44.0,23.41586471298591,-1
1997-06-09 01:41:42.589774720,48.0,22.879026968784455,-1
1997-06-09 01:41:42.589774720,52.0,22.244242629370955,2.2596374025329147e-23
1997-06-09 01:41:42.589774720,60.0,22.90077521771834,-1
1997-06-09 01:41:42.589774720,72.0,23.066275156937817,-1
1997-06-09 01:41:42.589774720,80.0,22.52173260167943,-1
1997-06-09 01:41:42.589774720,92.0,22.45024549486983,-1
1997-06-09 01:41:42.589774720,104.0,23.825926682535503,-1
1997-06-09 01:41:42.589774720,124.0,32.585738312466816,8.456441413350665e-23
1997-06-09 01:41:42.589774720,136.0,30.529570397231538,4.6389689466281055e-23
1997-06-09 01:41:42.589774720,148.0,34.352572774356396,1.1840726046185488e-22
1997-06-09 01:41:42.589774720,176.0,34.22800178246741,2.065787420035986e-22
1997-06-09 01:41:42.589774720,196.0,31.464777604800457,5.271994240430541e-23
1997-06-09 01:41:42.589774720,224.0,33.5346139576873,6.387938525079255e-23
1997-06-09 01:41:42.589774720,256.0,26.472841619842463,1.0748254420428885e-23
1997-06-09 01:41:42.589774720,272.0,26.489605804508415,8.750527361425983e-24
1997-06-09 01:41:42.589774720,332.0,27.888508189222552,1.1859903438657837e-23
1997-06-09 01:41:42.589774720,388.0,28.902585871687727,1.3682219197865966e-23
1997-06-09 01:41:42.589774720,428.0,25.414692605707565,4.987300559178916e-24
1997-06-09 01:41:42.589774720,484.0,22.349234533270184,-1
1997-06-09 01:41:42.589774720,540.0,21.40347371772448,-1
1997-06-09 01:41:42.589774720,624.0,19.614131843728952,-1
1997-06-09 01:41:42.589774720,740.0,19.5306863970894,-1
1997-06-09 01:41:42.589774720,804.0,19.690276577907955,-1
1997-06-09 01:41:42.589774720,940.0,19.5292589375865,-1
1997-06-09 01:41:42.589774720,1040.0,19.58969802176974,-1
1997-06-09 01:44:45.862358528,20.0,19.982401725564216,-1
1997-06-09 01:44:45.862358528,24.0,21.69459910984477,-1
1997-06-09 01:44:45.862358528,28.0,20.57301023678768,-1
1997-06-09 01:44:45.862358528,32.0,21.251784578433014,-1
1997-06-09 01:44:45.862358528,36.0,21.63093857893619,-1
1997-06-09 01:44:45.862358528,40.0,23.08912047216729,-1
1997-06-09 01:44:45.862358528,44.0,23.312738791858422,-1
1997-06-09 01:44:45.862358528,48.0,22.807846582977614,-1
1997-06-09 01:44:45.862358528,52.0,22.85733770903029,2.9600996024441743e-23
1997-06-09 01:44:45.862358528,60.0,22.834900020213187,-1
1997-06-09 01:44:45.862358528,72.0,23.26974156859974,-1
1997-06-09 01:44:45.862358528,80.0,24.13385887930238,-1
1997-06-09 01:44:45.862358528,92.0,22.872230057207723,-1
1997-06-09 01:44:45.862358528,104.0,22.390458227847255,-1
1997-06-09 01:44:45.862358528,124.0,33.04873479622228,9.446281933039766e-23
1997-06-09 01:44:45.862358528,136.0,29.813141975611387,3.871757737242527e-23
1997-06-09 01:44:45.862358528,148.0,45.44200065704882,2.029484431209691e-21
1997-06-09 01:44:45.862358528,176.0,34.6409348102607,4.719419379131005e-22
1997-06-09 01:44:45.862358528,196.0,35.028137321177866,9.917626286781134e-23
1997-06-09 01:44:45.862358528,224.0,28.99166019680363,2.5833447309461413e-23
1997-06-09 01:44:45.862358528,256.0,25.517766996525953,6.649899020607109e-24
1997-06-09 01:44:45.862358528,272.0,26.448710892549066,1.0630867864627822e-23
1997-06-09 01:44:45.862358528,332.0,28.76509496145856,1.962701836565879e-23
1997-06-09 01:44:45.862358528,388.0,26.261551889815074,6.5012945332739114e-24
1997-06-09 01:44:45.862358528,428.0,25.837787391887915,5.723513227923357e-24
1997-06-09 01:44:45.862358528,484.0,22.28580819492903,-1
1997-06-09 01:44:45.862358528,540.0,20.535286350766828,-1
1997-06-09 01:44:45.862358528,624.0,19.610807936052844,-1
1997-06-09 01:44:45.862358528,740.0,19.541911459175438,-1
1997-06-09 01:44:45.862358528,804.0,19.71654050976433,-1
1997-06-09 01:44:45.862358528,940.0,19.5877147140845,-1
1997-06-09 01:44:45.862358528,1040.0,19.691363527378012,-1
1997-06-09 01:47:49.134942464,20.0,19.77024800993641,-1
1997-06-09 01:47:49.134942464,24.0,21.446497030642444,-1
1997-06-09 01:47:49.134942464,28.0,20.221897824951473,-1
1997-06-09 01:47:49.134942464,32.0,21.005922470462966,-1
1997-06-09 01:47:49.134942464,36.0,22.119033609221695,-1
1997-06-09 01:47:49.134942464,40.0,22.630880929015564,-1
1997-06-09 01:47:49.134942464,44.0,22.187911780478625,-1
1997-06-09 01:47:49.134942464,48.0,22.987322805588878,-1
1997-06-09 01:47:49.134942464,52.0,21.869787330447515,1.8729783846144956e-23
1997-06-09 01:47:49.134942464,60.0,22.182613757494334,-1
1997-06-09 01:47:49.134942464,72.0,22.695318458955,-1
1997-06-09 01:47:49.134942464,80.0,23.898762347273752,-1
1997-06-09 01:47:49.134942464,92.0,23.16086518485959,9.560100700384898e-24
1997-06-09 01:47:49.134942464,104.0,21.723207707406065,-1
1997-06-09 01:47:49.134942464,124.0,24.038101336460137,8.179239520446942e-24
1997-06-09 01:47:49.134942464,136.0,37.393193640683705,2.396019049832286e-22
1997-06-09 01:47:49.134942464,148.0,31.01073833154765,5.350252214973922e-23
1997-06-09 01:47:49.134942464,176.0,37.2484368799343,3.2798751073694765e-22
1997-06-09 01:47:49.134942464,196.0,42.80400548508605,6.25335694619655e-22
1997-06-09 01:47:49.134942464,224.0,27.90413679827541,1.482582582113557e-23
1997-06-09 01:47:49.134942464,256.0,28.94472466016661,2.2300008989150146e-23
1997-06-09 01:47:49.134942464,272.0,31.033383344395787,2.622541511807326e-23
1997-06-09 01:47:49.134942464,332.0,34.93657603040089,6.734997016843458e-23
1997-06-09 01:47:49.134942464,388.0,32.5177771841403,3.1967914083906206e-23
1997-06-09 01:47:49.134942464,428.0,31.015244166266207,2.2060558078049444e-23
1997-06-09 01:47:49.134942464,484.0,28.31918129102774,1.5289479333897985e-23
1997-06-09 01:47:49.134942464,540.0,21.97258401088714,2.7424532421734567e-24
1997-06-09 01:47:49.134942464,624.0,19.509704235920278,-1
1997-06-09 01:47:49.134942464,740.0,19.479663868910436,-1
1997-06-09 01:47:49.134942464,804.0,19.693065949315702,-1
1997-06-09 01:47:49.134942464,940.0,19.55040969242919,-1
1997-06-09 01:47:49.134942464,1040.0,19.650248509354324,-1
1997-06-09 01:50:52.407526272,20.0,19.805507151439937,-1
1997-06-09 01:50:52.407526272,24.0,21.415821500573205,-1
1997-06-09 01:50:52.407526272,28.0,20.291069388357016,-1
1997-06-09 01:50:52.407526272,32.0,21.112929315132828,-1
1997-06-09 01:50:52.407526272,36.0,22.262564035869957,-1
1997-06-09 01:50:52.407526272,40.0,22.593974364058738,-1
1997-06-09 01:50:52.407526272,44.0,22.25762447535297,-1
1997-06-09 01:50:52.407526272,48.0,22.073778443277718,-1
1997-06-09 01:50:52.407526272,52.0,21.951484186487473,1.9517971615141956e-23
1997-06-09 01:50:52.407526272,60.0,22.251905315418124,-1
1997-06-09 01:50:52.407526272,72.0,22.29431140932875,-1
1997-06-09 01:50:52.407526272,80.0,23.087484911843383,-1
1997-06-09 01:50:52.407526272,92.0,27.95392114295316,4.2464873099728086e-23
1997-06-09 01:50:52.407526272,104.0,25.045881563412703,1.5804261470710938e-23
1997-06-09 01:50:52.407526272,124.0,37.650476568922365,2.799438978500005e-22
1997-06-09 01:50:52.407526272,136.0,33.70077756584384,1.001097801120745e-22
1997-06-09 01:50:52.407526272,148.0,39.26612670896244,3.877138466003841e-22
1997-06-09 01:50:52.407526272,176.0,39.33623307494645,5.7821398895451315e-22
1997-06-09 01:50:52.407526272,196.0,39.78778805424412,5.183492026423642e-22
1997-06-09 01:50:52.407526272,224.0,34.754347335426345,8.144542858629846e-23
1997-06-09 01:50:52.407526272,256.0,32.481397962923864,4.5632003281683586e-23
1997-06-09 01:50:52.407526272,272.0,35.849038631673096,1.0731734945697707e-22
1997-06-09 01:50:52.407526272,332.0,37.438245237438835,1.1632870049204113e-22
1997-06-09 01:50:52.407526272,388.0,36.03951275628851,1.0064215835574697e-22
1997-06-09 01:50:52.407526272,428.0,32.645857663760715,3.2044526807271314e-23
1997-06-09 01:50:52.407526272,484.0,27.815249079224614,1.0889821972934359e-23
1997-06-09 01:50:52.407526272,540.0,22.61679725536355,2.641215045424031e-24
1997-06-09 01:50:52.407526272,624.0,19.473192832973265,-1
1997-06-09 01:50:52.407526272,740.0,19.489022630998384,-1
1997-06-09 01:50:52.407526272,804.0,19.700892530272572,-1
1997-06-09 01:50:52.407526272,940.0,19.497897688010866,-1
1997-06-09 01:50:52.407526272,1040.0,19.617067923506067,-1
1997-06-09 01:53:55.680110208,20.0,19.734700264738557,-1
1997-06-09 01:53:55.680110208,24.0,21.446497030642444,-1
1997-06-09 01:53:55.680110208,28.0,20.396212972417686,-1
1997-06-09 01:53:55.680110208,32.0,21.077552511881755,-1
1997-06-09 01:53:55.680110208,36.0,22.75762587097587,-1
1997-06-09 01:53:55.680110208,40.0,23.4107340736883,-1
1997-06-09 01:53:55.680110208,44.0,22.747389541139363,-1
1997-06-09 01:53:55.680110208,48.0,22.0377584083152,-1
1997-06-09 01:53:55.680110208,52.0,22.03621525694262,2.0350706488050517e-23
1997-06-09 01:53:55.680110208,60.0,22.148717433467834,-1
1997-06-09 01:53:55.680110208,72.0,22.628529688827893,-1
1997-06-09 01:53:55.680110208,80.0,24.89077634221249,-1
1997-06-09 01:53:55.680110208,92.0,24.07792229278563,-1
1997-06-09 01:53:55.680110208,104.0,34.6306614543008,1.9049908399714656e-22
1997-06-09 01:53:55.680110208,124.0,45.39504573859367,1.684624708090461e-21
1997-06-09 01:53:55.680110208,136.0,42.29019885906612,7.46495343716989e-22
1997-06-09 01:53:55.680110208,148.0,42.01220011785563,-1
1997-06-09 01:53:55.680110208,176.0,38.656460519818324,6.640025051593214e-22
1997-06-09 01:53:55.680110208,196.0,36.017475082555904,1.2584684219303161e-22
1997-06-09 01:53:55.680110208,224.0,33.41054044124187,6.00276096007274e-23
1997-06-09 01:53:55.680110208,256.0,39.11602713703007,2.022935550562053e-22
1997-06-09 01:53:55.680110208,272.0,34.26455099065421,5.784232115912145e-23
1997-06-09 01:53:55.680110208,332.0,37.15225338225088,9.64769142587315e-23
1997-06-09 01:53:55.680110208,388.0,32.62176062119832,3.2815521668119517e-23
1997-06-09 01:53:55.680110208,428.0,26.069876572444553,9.616405815978215e-24
1997-06-09 01:53:55.680110208,484.0,20.855277898958025,1.101989765506988e-24
1997-06-09 01:53:55.680110208,540.0,19.658175585176046,-1
1997-06-09 01:53:55.680110208,624.0,19.47399182643753,-1
1997-06-09 01:53:55.680110208,740.0,19.490508700306997,-1
1997-06-09 01:53:55.680110208,804.0,19.70275313109399,-1
1997-06-09 01:53:55.680110208,940.0,19.533923916651418,-1
1997-06-09 01:53:55.680110208,1040.0,19.5471631021843,-1
1997-06-09 01:56:58.952694016,20.0,19.875178105931404,-1
1997-06-09 01:56:58.952694016,24.0,21.486549468978087,-1
1997-06-09 01:56:58.952694016,28.0,20.501250219394763,-1
1997-06-09 01:56:58.952694016,32.0,21.080039892278425,-1
1997-06-09 01:56:58.952694016,36.0,21.419037435283172,-1
1997-06-09 01:56:58.952694016,40.0,25.237174935802948,-1
1997-06-09 01:56:58.952694016,44.0,23.098836441302907,-1
1997-06-09 01:56:58.952694016,48.0,22.281618731824715,-1
1997-06-09 01:56:58.952694016,52.0,22.351699549514773,2.3647267751276728e-23
1997-06-09 01:56:58.952694016,60.0,22.695345164024005,-1
1997-06-09 01:56:58.952694016,72.0,25.022342382263353,-1
1997-06-09 01:56:58.952694016,80.0,23.829910416473012,-1
1997-06-09 01:56:58.952694016,92.0,24.216560337353776,-1
1997-06-09 01:56:58.952694016,104.0,34.059394905814074,1.6614706655502025e-22
1997-06-09 01:56:58.952694016,124.0,41.8787863033738,7.466551850309312e-22
1997-06-09 01:56:58.952694016,136.0,38.92126953350818,3.4128961210848905e-22
1997-06-09 01:56:58.952694016,148.0,40.3719901046848,7.723085540374801e-22
1997-06-09 01:56:58.952694016,176.0,36.64673435108962,3.6896618813407347e-22
1997-06-09 01:56:58.952694016,196.0,40.6200244239008,4.606543847608323e-22
1997-06-09 01:56:58.952694016,224.0,35.92517355674248,2.3324838567504216e-22
1997-06-09 01:56:58.952694016,256.0,40.409115713239856,3.66697689570054e-22
1997-06-09 01:56:58.952694016,272.0,39.6939310079036,2.3448098192814156e-22
1997-06-09 01:56:58.952694016,332.0,35.398974456247984,7.295837647996453e-23
1997-06-09 01:56:58.952694016,388.0,35.351708336337296,6.18528094764651e-23
1997-06-09 01:56:58.952694016,428.0,34.123962598485065,4.58793266456015e-23
1997-06-09 01:56:58.952694016,484.0,26.336958652407304,1.4455759247431277e-23
1997-06-09 01:56:58.952694016,540.0,26.6183616290472,3.032822042514651e-23
1997-06-09 01:56:58.952694016,624.0,19.467938437721827,-1
1997-06-09 01:56:58.952694016,740.0,19.5000701923496,-1
1997-06-09 01:56:58.952694016,804.0,19.67954407434975,-1
1997-06-09 01:56:58.952694016,940.0,19.534900381743228,-1
1997-06-09 01:56:58.952694016,1040.0,19.515521551968675,-1
1997-06-09 02:00:02.225277824,20.0,19.91444319127663,-1
1997-06-09 02:00:02.225277824,24.0,21.55142687576452,-1
1997-06-09 02:00:02.225277824,28.0,20.396212972417686,-1
1997-06-09 02:00:02.225277824,32.0,21.14573674940216,-1
1997-06-09 02:00:02.225277824,36.0,21.453865290309476,-1
1997-06-09 02:00:02.225277824,40.0,23.265025025025672,-1
1997-06-09 02:00:02.225277824,44.0,22.99283761507379,-1
1997-06-09 02:00:02.225277824,48.0,22.770589506513023,-1
1997-06-09 02:00:02.225277824,52.0,22.49397777068782,2.5199548448994658e-23
1997-06-09 02:00:02.225277824,60.0,22.697710226435635,-1
1997-06-09 02:00:02.225277824,72.0,24.262432445964997,-1
1997-06-09 02:00:02.225277824,80.0,22.654874099605525,-1
1997-06-09 02:00:02.225277824,92.0,23.091695923461614,9.266965402501363e-24
1997-06-09 02:00:02.225277824,104.0,25.636232842518357,1.889914400647237e-23
1997-06-09 02:00:02.225277824,124.0,38.74852726590617,3.6066700505070397e-22
1997-06-09 02:00:02.225277824,136.0,37.4040450473009,2.3931213979389808e-22
1997-06-09 02:00:02.225277824,148.0,32.58694762999927,7.846720431566588e-23
1997-06-09 02:00:02.225277824,176.0,32.63970498197161,2.2001509253809133e-22
1997-06-09 02:00:02.225277824,196.0,30.57616712264486,3.389554681722455e-23
1997-06-09 02:00:02.225277824,224.0,33.9198134074247,2.0136268904190904e-22
1997-06-09 02:00:02.225277824,256.0,36.59656305244197,1.0933852338576279e-22
1997-06-09 02:00:02.225277824,272.0,38.03838548185075,1.7512295789945947e-22
1997-06-09 02:00:02.225277824,332.0,34.17444524545351,5.910354105926168e-23
1997-06-09 02:00:02.225277824,388.0,31.944613057053886,3.327493050779185e-23
1997-06-09 02:00:02.225277824,428.0,28.33784524921066,1.2294652464447692e-23
1997-06-09 02:00:02.225277824,484.0,24.28871944989356,5.463858582131122e-24
1997-06-09 02:00:02.225277824,540.0,20.278290279447923,5.660979603265931e-25
1997-06-09 02:00:02.225277824,624.0,19.477746662465773,-1
1997-06-09 02:00:02.225277824,740.0,19.567285772757238,-1
1997-06-09 02:00:02.225277824,804.0,19.756171187812175,-1
1997-06-09 02:00:02.225277824,940.0,19.917602486562036,-1
1997-06-09 02:00:02.225277824,1040.0,19.707372480773333,-1
1997-06-09 02:03:05.497861760,20.0,19.875178105931404,-1
1997-06-09 02:03:05.497861760,24.0,21.55142687576452,-1
1997-06-09 02:03:05.497861760,28.0,20.613257895566015,-1
1997-06-09 02:03:05.497861760,32.0,21.249393670155907,-1
1997-06-09 02:03:05.497861760,36.0,21.595156031150267,-1
1997-06-09 02:03:05.497861760,40.0,23.267427625030443,-1
1997-06-09 02:03:05.497861760,44.0,22.92070659443621,-1
1997-06-09 02:03:05.497861760,48.0,22.630775528791126,-1
1997-06-09 02:03:05.497861760,52.0,22.551795166856998,-1
1997-06-09 02:03:05.497861760,60.0,22.663161431696782,-1
1997-06-09 02:03:05.497861760,72.0,24.814804082883374,-1
1997-06-09 02:03:05.497861760,80.0,22.685299413596383,-1
1997-06-09 02:03:05.497861760,92.0,22.906230687926346,-1
1997-06-09 02:03:05.497861760,104.0,29.680029507388337,5.681722787134368e-23
1997-06-09 02:03:05.497861760,124.0,34.52710147986466,-1
1997-06-09 02:03:05.497861760,136.0,40.620182586362276,5.055494626756175e-22
1997-06-09 02:03:05.497861760,148.0,39.98703319639554,4.404756015325468e-22
1997-06-09 02:03:05.497861760,176.0,35.63401023862974,3.3975919430253126e-22
1997-06-09 02:03:05.497861760,196.0,31.375519212397357,4.1667912146821634e-23
1997-06-09 02:03:05.497861760,224.0,33.82731065950202,1.2586939085519384e-22
1997-06-09 02:03:05.497861760,256.0,36.14729848978658,1.1908001959957938e-22
1997-06-09 02:03:05.497861760,272.0,32.34141837335599,3.7976303384639936e-23
1997-06-09 02:03:05.497861760,332.0,36.90690150341458,9.808513340950298e-23
1997-06-09 02:03:05.497861760,388.0,30.908905794270527,2.086110991305678e-23
1997-06-09 02:03:05.497861760,428.0,24.985500508359962,4.837282585124648e-24
1997-06-09 02:03:05.497861760,484.0,20.680301873548185,-1
1997-06-09 02:03:05.497861760,540.0,21.10193516742946,-1
1997-06-09 02:03:05.497861760,624.0,21.22345613314461,-1
