datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-04 03:54:27.332104064,940.0,19.487733383546505,-1
1997-06-04 03:54:27.332104064,1040.0,19.49330332583282,-1
1997-06-04 03:57:30.596093440,20.0,19.626922550688267,-1
1997-06-04 03:57:30.596093440,24.0,19.519062916401605,-1
1997-06-04 03:57:30.596093440,28.0,19.72692285448424,-1
1997-06-04 03:57:30.596093440,32.0,19.82096180048657,-1
1997-06-04 03:57:30.596093440,36.0,19.616369347922596,-1
1997-06-04 03:57:30.596093440,40.0,19.645500792728882,-1
1997-06-04 03:57:30.596093440,44.0,19.777193288996543,-1
1997-06-04 03:57:30.596093440,48.0,19.842881113206282,-1
1997-06-04 03:57:30.596093440,52.0,20.380335051552695,1.6179823110519467e-23
1997-06-04 03:57:30.596093440,60.0,19.86142040662518,-1
1997-06-04 03:57:30.596093440,72.0,19.785907944660195,-1
1997-06-04 03:57:30.596093440,80.0,19.869105011560208,-1
1997-06-04 03:57:30.596093440,92.0,19.798642516397603,-1
1997-06-04 03:57:30.596093440,104.0,19.491082053970676,-1
1997-06-04 03:57:30.596093440,124.0,19.73769047078328,-1
1997-06-04 03:57:30.596093440,136.0,19.836757332728286,-1
1997-06-04 03:57:30.596093440,148.0,19.619491635214104,-1
1997-06-04 03:57:30.596093440,176.0,19.65487265955757,-1
1997-06-04 03:57:30.596093440,196.0,19.847314250457757,-1
1997-06-04 03:57:30.596093440,224.0,21.55924824750997,-1
1997-06-04 03:57:30.596093440,256.0,20.13727414778857,-1
1997-06-04 03:57:30.596093440,272.0,20.89115815962174,-1
1997-06-04 03:57:30.596093440,332.0,20.14029926508573,-1
1997-06-04 03:57:30.596093440,388.0,19.55183773855948,-1
1997-06-04 03:57:30.596093440,428.0,19.532097410822516,-1
1997-06-04 03:57:30.596093440,484.0,19.566176655108116,-1
1997-06-04 03:57:30.596093440,540.0,19.531464649071772,-1
1997-06-04 03:57:30.596093440,624.0,19.576152890303003,-1
1997-06-04 03:57:30.596093440,740.0,19.535027177038327,-1
1997-06-04 03:57:30.596093440,804.0,19.84065241780507,-1
1997-06-04 03:57:30.596093440,940.0,19.44689373809878,-1
1997-06-04 03:57:30.596093440,1040.0,19.472995779798076,-1
1997-06-04 04:00:33.860082816,20.0,19.55603827833399,-1
1997-06-04 04:00:33.860082816,24.0,19.384031096898088,-1
1997-06-04 04:00:33.860082816,28.0,19.65453537582863,-1
1997-06-04 04:00:33.860082816,32.0,19.61513702137526,-1
1997-06-04 04:00:33.860082816,36.0,19.548112652457263,-1
1997-06-04 04:00:33.860082816,40.0,19.681844049229916,-1
1997-06-04 04:00:33.860082816,44.0,19.744057617511533,-1
1997-06-04 04:00:33.860082816,48.0,19.71127583517845,-1
1997-06-04 04:00:33.860082816,52.0,20.47195781471209,1.7798981744776384e-23
1997-06-04 04:00:33.860082816,60.0,19.764688345083854,-1
1997-06-04 04:00:33.860082816,72.0,19.630124930712498,-1
1997-06-04 04:00:33.860082816,80.0,19.622467640478582,-1
1997-06-04 04:00:33.860082816,92.0,19.55519938599235,-1
1997-06-04 04:00:33.860082816,104.0,19.52337631129589,-1
1997-06-04 04:00:33.860082816,124.0,19.68066740287159,-1
1997-06-04 04:00:33.860082816,136.0,19.644914267381512,-1
1997-06-04 04:00:33.860082816,148.0,20.214957423507514,-1
1997-06-04 04:00:33.860082816,176.0,19.768958690525224,-1
1997-06-04 04:00:33.860082816,196.0,19.993526371464387,-1
1997-06-04 04:00:33.860082816,224.0,19.756965111567332,-1
1997-06-04 04:00:33.860082816,256.0,19.695982343377842,-1
1997-06-04 04:00:33.860082816,272.0,19.793239917714637,-1
1997-06-04 04:00:33.860082816,332.0,19.739131793266907,-1
1997-06-04 04:00:33.860082816,388.0,19.44912925973096,-1
1997-06-04 04:00:33.860082816,428.0,19.816583748629817,-1
1997-06-04 04:00:33.860082816,484.0,19.58613060628592,-1
1997-06-04 04:00:33.860082816,540.0,19.52566337351077,-1
1997-06-04 04:00:33.860082816,624.0,19.580727494250038,-1
1997-06-04 04:00:33.860082816,740.0,19.514275723993048,-1
1997-06-04 04:00:33.860082816,804.0,19.81688541501218,-1
1997-06-04 04:00:33.860082816,940.0,19.47741203762712,-1
1997-06-04 04:00:33.860082816,1040.0,19.52608394254024,-1
1997-06-04 04:03:37.124072192,20.0,19.69666842643612,-1
1997-06-04 04:03:37.124072192,24.0,19.519062916401605,-1
1997-06-04 04:03:37.124072192,28.0,19.90216778203004,-1
1997-06-04 04:03:37.124072192,32.0,19.823261723388697,-1
1997-06-04 04:03:37.124072192,36.0,19.760587622978562,-1
1997-06-04 04:03:37.124072192,40.0,19.679684536675957,-1
1997-06-04 04:03:37.124072192,44.0,19.911589857971713,-1
1997-06-04 04:03:37.124072192,48.0,19.677779061097787,-1
1997-06-04 04:03:37.124072192,52.0,20.74433019796085,3.077165340275979e-23
1997-06-04 04:03:37.124072192,60.0,19.85936310037754,-1
1997-06-04 04:03:37.124072192,72.0,19.630124930712498,-1
1997-06-04 04:03:37.124072192,80.0,19.867204648248965,-1
1997-06-04 04:03:37.124072192,92.0,19.675844698270094,-1
1997-06-04 04:03:37.124072192,104.0,19.668307957881673,-1
1997-06-04 04:03:37.124072192,124.0,19.8750015996775,-1
1997-06-04 04:03:37.124072192,136.0,19.67238361053775,-1
1997-06-04 04:03:37.124072192,148.0,19.648094361842887,-1
1997-06-04 04:03:37.124072192,176.0,19.59755494211963,-1
1997-06-04 04:03:37.124072192,196.0,19.62029044720824,-1
1997-06-04 04:03:37.124072192,224.0,19.924079680888088,-1
1997-06-04 04:03:37.124072192,256.0,19.77902587375338,-1
1997-06-04 04:03:37.124072192,272.0,19.634900409746443,-1
1997-06-04 04:03:37.124072192,332.0,20.42038215065429,-1
1997-06-04 04:03:37.124072192,388.0,19.837067211791933,-1
1997-06-04 04:03:37.124072192,428.0,20.031445774772525,-1
1997-06-04 04:03:37.124072192,484.0,19.73764124533286,-1
1997-06-04 04:03:37.124072192,540.0,19.541202261520432,-1
1997-06-04 04:03:37.124072192,624.0,19.605951608848766,-1
1997-06-04 04:03:37.124072192,740.0,19.519974401963367,-1
1997-06-04 04:03:37.124072192,804.0,19.800192091789434,-1
1997-06-04 04:03:37.124072192,940.0,19.5144145163976,-1
1997-06-04 04:03:37.124072192,1040.0,19.520756968339512,-1
1997-06-04 04:06:40.388061568,20.0,19.69666842643612,-1
1997-06-04 04:06:40.388061568,24.0,19.449807982611564,-1
1997-06-04 04:06:40.388061568,28.0,19.689745186505117,-1
1997-06-04 04:06:40.388061568,32.0,19.684834768091868,-1
1997-06-04 04:06:40.388061568,36.0,19.447162474962155,-1
1997-06-04 04:06:40.388061568,40.0,19.611045849135564,-1
1997-06-04 04:06:40.388061568,44.0,19.64525381462718,-1
1997-06-04 04:06:40.388061568,48.0,19.77764979221543,-1
1997-06-04 04:06:40.388061568,52.0,20.397026538114208,-1
1997-06-04 04:06:40.388061568,60.0,19.70026739420295,-1
1997-06-04 04:06:40.388061568,72.0,19.532787284837404,-1
1997-06-04 04:06:40.388061568,80.0,19.53091273281405,-1
1997-06-04 04:06:40.388061568,92.0,19.73405717447946,-1
1997-06-04 04:06:40.388061568,104.0,19.52171635916786,-1
1997-06-04 04:06:40.388061568,124.0,19.65266123204816,-1
1997-06-04 04:06:40.388061568,136.0,19.813536654585835,-1
1997-06-04 04:06:40.388061568,148.0,19.496947860504115,-1
1997-06-04 04:06:40.388061568,176.0,19.857278400402176,-1
1997-06-04 04:06:40.388061568,196.0,19.925361363301732,-1
1997-06-04 04:06:40.388061568,224.0,19.948517919053472,-1
1997-06-04 04:06:40.388061568,256.0,19.81078940772227,-1
1997-06-04 04:06:40.388061568,272.0,20.189060540873136,-1
1997-06-04 04:06:40.388061568,332.0,20.16298969928143,-1
1997-06-04 04:06:40.388061568,388.0,19.58378772626317,-1
1997-06-04 04:06:40.388061568,428.0,19.532309630419064,-1
1997-06-04 04:06:40.388061568,484.0,19.58559824757378,-1
1997-06-04 04:06:40.388061568,540.0,19.506622734948884,-1
1997-06-04 04:06:40.388061568,624.0,19.580867852021626,-1
1997-06-04 04:06:40.388061568,740.0,19.523348641124937,-1
1997-06-04 04:06:40.388061568,804.0,19.839634289858203,-1
1997-06-04 04:06:40.388061568,940.0,19.502659076438633,-1
1997-06-04 04:06:40.388061568,1040.0,19.50919327392358,-1
1997-06-04 04:09:43.652050944,20.0,19.55603827833399,-1
1997-06-04 04:09:43.652050944,24.0,19.414761922978695,-1
1997-06-04 04:09:43.652050944,28.0,19.656823035900942,-1
1997-06-04 04:09:43.652050944,32.0,19.687050192227325,-1
1997-06-04 04:09:43.652050944,36.0,19.720061005761302,-1
1997-06-04 04:09:43.652050944,40.0,19.749381452531704,-1
1997-06-04 04:09:43.652050944,44.0,19.546346906738556,-1
1997-06-04 04:09:43.652050944,48.0,19.711423732400572,-1
1997-06-04 04:09:43.652050944,52.0,20.579403894500068,1.972932927653321e-23
1997-06-04 04:09:43.652050944,60.0,19.79647646905828,-1
1997-06-04 04:09:43.652050944,72.0,19.50386174203296,-1
1997-06-04 04:09:43.652050944,80.0,19.867204648248965,-1
1997-06-04 04:09:43.652050944,92.0,19.793228918672384,-1
1997-06-04 04:09:43.652050944,104.0,19.69602195223265,-1
1997-06-04 04:09:43.652050944,124.0,19.70683682123906,-1
1997-06-04 04:09:43.652050944,136.0,19.673900826325944,-1
1997-06-04 04:09:43.652050944,148.0,19.68665761974365,-1
1997-06-04 04:09:43.652050944,176.0,19.61183647241026,-1
1997-06-04 04:09:43.652050944,196.0,19.608876984196677,-1
1997-06-04 04:09:43.652050944,224.0,20.220092336444267,-1
1997-06-04 04:09:43.652050944,256.0,19.73275893757723,-1
1997-06-04 04:09:43.652050944,272.0,20.101813501825113,-1
1997-06-04 04:09:43.652050944,332.0,20.70536556409016,-1
1997-06-04 04:09:43.652050944,388.0,19.45970381518437,-1
1997-06-04 04:09:43.652050944,428.0,20.24196081536672,1.485893090357697e-24
1997-06-04 04:09:43.652050944,484.0,19.66802107237217,-1
1997-06-04 04:09:43.652050944,540.0,19.61346733216506,-1
1997-06-04 04:09:43.652050944,624.0,19.636286116899093,-1
1997-06-04 04:09:43.652050944,740.0,19.550094931377306,-1
1997-06-04 04:09:43.652050944,804.0,19.867411873605757,-1
1997-06-04 04:09:43.652050944,940.0,19.513250896801352,-1
1997-06-04 04:09:43.652050944,1040.0,19.514591832965827,-1
1997-06-04 04:12:46.916040320,20.0,19.626922550688267,-1
1997-06-04 04:12:46.916040320,24.0,19.449807982611564,-1
1997-06-04 04:12:46.916040320,28.0,19.656823035900942,-1
1997-06-04 04:12:46.916040320,32.0,19.584402190597455,-1
1997-06-04 04:12:46.916040320,36.0,19.48107393138297,-1
1997-06-04 04:12:46.916040320,40.0,19.587216343651296,-1
1997-06-04 04:12:46.916040320,44.0,19.677018038935636,-1
1997-06-04 04:12:46.916040320,48.0,19.580040501442582,-1
1997-06-04 04:12:46.916040320,52.0,20.347917046113267,2.3079870740030505e-23
1997-06-04 04:12:46.916040320,60.0,19.665752555906078,-1
1997-06-04 04:12:46.916040320,72.0,19.597920842992686,-1
1997-06-04 04:12:46.916040320,80.0,19.65193842228768,-1
1997-06-04 04:12:46.916040320,92.0,19.704166204174815,-1
1997-06-04 04:12:46.916040320,104.0,19.491082053970676,-1
1997-06-04 04:12:46.916040320,124.0,19.62606034532962,-1
1997-06-04 04:12:46.916040320,136.0,19.592541160704965,-1
1997-06-04 04:12:46.916040320,148.0,19.789728211370566,-1
1997-06-04 04:12:46.916040320,176.0,19.58400059661956,-1
1997-06-04 04:12:46.916040320,196.0,19.547228268848638,-1
1997-06-04 04:12:46.916040320,224.0,19.97382490013072,-1
1997-06-04 04:12:46.916040320,256.0,19.987779362933097,-1
1997-06-04 04:12:46.916040320,272.0,19.941569883740932,-1
1997-06-04 04:12:46.916040320,332.0,20.268299416889594,-1
1997-06-04 04:12:46.916040320,388.0,19.915026191339283,-1
1997-06-04 04:12:46.916040320,428.0,19.712999821595535,-1
1997-06-04 04:12:46.916040320,484.0,19.756230940323487,-1
1997-06-04 04:12:46.916040320,540.0,19.514188828141606,-1
1997-06-04 04:12:46.916040320,624.0,19.545220480394757,-1
1997-06-04 04:12:46.916040320,740.0,19.5338086379411,-1
1997-06-04 04:12:46.916040320,804.0,19.82576875405652,-1
1997-06-04 04:12:46.916040320,940.0,19.445206416766652,-1
1997-06-04 04:12:46.916040320,1040.0,19.53608124336764,-1
1997-06-04 04:15:50.180029696,20.0,19.52137927952865,-1
1997-06-04 04:15:50.180029696,24.0,19.414761922978695,-1
1997-06-04 04:15:50.180029696,28.0,19.724671832799686,-1
1997-06-04 04:15:50.180029696,32.0,19.58213376607934,-1
1997-06-04 04:15:50.180029696,36.0,19.31328552258627,-1
1997-06-04 04:15:50.180029696,40.0,19.713601316956673,-1
1997-06-04 04:15:50.180029696,44.0,19.875109877200767,-1
1997-06-04 04:15:50.180029696,48.0,19.67566259390479,-1
1997-06-04 04:15:50.180029696,52.0,20.441005657172063,-1
1997-06-04 04:15:50.180029696,60.0,19.669914617865977,-1
1997-06-04 04:15:50.180029696,72.0,19.660158566552592,-1
1997-06-04 04:15:50.180029696,80.0,19.7177886477156,-1
1997-06-04 04:15:50.180029696,92.0,19.705930556733577,-1
1997-06-04 04:15:50.180029696,104.0,19.73053324222423,-1
1997-06-04 04:15:50.180029696,124.0,20.425709745252867,-1
1997-06-04 04:15:50.180029696,136.0,19.69968030019491,-1
1997-06-04 04:15:50.180029696,148.0,19.62029303156953,-1
1997-06-04 04:15:50.180029696,176.0,19.768204885149565,-1
1997-06-04 04:15:50.180029696,196.0,19.801565734499157,-1
1997-06-04 04:15:50.180029696,224.0,20.32718549099875,-1
1997-06-04 04:15:50.180029696,256.0,20.035304034033995,-1
1997-06-04 04:15:50.180029696,272.0,19.546804635097097,-1
1997-06-04 04:15:50.180029696,332.0,19.868093118920584,-1
1997-06-04 04:15:50.180029696,388.0,19.530800904447226,-1
1997-06-04 04:15:50.180029696,428.0,19.5219938064363,-1
1997-06-04 04:15:50.180029696,484.0,19.545151260208623,-1
1997-06-04 04:15:50.180029696,540.0,19.481060375153255,-1
1997-06-04 04:15:50.180029696,624.0,19.626240752751833,-1
1997-06-04 04:15:50.180029696,740.0,19.538739708610315,-1
1997-06-04 04:15:50.180029696,804.0,19.810056703536397,-1
1997-06-04 04:15:50.180029696,940.0,19.496777177718585,-1
1997-06-04 04:15:50.180029696,1040.0,19.51558188347544,-1
1997-06-04 04:18:53.444019072,20.0,19.69666842643612,-1
1997-06-04 04:18:53.444019072,24.0,19.4170440680853,-1
1997-06-04 04:18:53.444019072,28.0,19.621344201950105,-1
1997-06-04 04:18:53.444019072,32.0,19.687050192227325,-1
1997-06-04 04:18:53.444019072,36.0,19.51701151604108,-1
1997-06-04 04:18:53.444019072,40.0,19.613239754459574,-1
1997-06-04 04:18:53.444019072,44.0,19.64525381462718,-1
1997-06-04 04:18:53.444019072,48.0,19.512761065124895,-1
1997-06-04 04:18:53.444019072,52.0,20.282600484215983,1.4452331293332395e-23
1997-06-04 04:18:53.444019072,60.0,19.828033609956705,-1
1997-06-04 04:18:53.444019072,72.0,19.979437559743552,-1
1997-06-04 04:18:53.444019072,80.0,19.81298744275417,-1
1997-06-04 04:18:53.444019072,92.0,19.675844698270094,-1
1997-06-04 04:18:53.444019072,104.0,19.434465353826322,-1
1997-06-04 04:18:53.444019072,124.0,19.650982477249777,-1
1997-06-04 04:18:53.444019072,136.0,19.70279107822954,-1
1997-06-04 04:18:53.444019072,148.0,19.688667463801522,-1
1997-06-04 04:18:53.444019072,176.0,20.474058511984843,-1
1997-06-04 04:18:53.444019072,196.0,21.45025545208049,4.546264324846694e-24
1997-06-04 04:18:53.444019072,224.0,20.94705579419848,2.4646394615769635e-24
1997-06-04 04:18:53.444019072,256.0,19.630261474828686,-1
1997-06-04 04:18:53.444019072,272.0,20.90165834643218,2.3875297082566752e-24
1997-06-04 04:18:53.444019072,332.0,19.50351049020179,-1
1997-06-04 04:18:53.444019072,388.0,19.468568348967977,-1
1997-06-04 04:18:53.444019072,428.0,19.563712839023772,-1
1997-06-04 04:18:53.444019072,484.0,19.574887694063612,-1
1997-06-04 04:18:53.444019072,540.0,19.530997495476395,-1
1997-06-04 04:18:53.444019072,624.0,19.601810018264647,-1
1997-06-04 04:18:53.444019072,740.0,19.504676983766366,-1
1997-06-04 04:18:53.444019072,804.0,19.839393915505674,-1
1997-06-04 04:18:53.444019072,940.0,19.482257188710527,-1
1997-06-04 04:18:53.444019072,1040.0,19.509291413224737,-1
1997-06-04 04:21:56.708008320,20.0,19.560883122660524,-1
1997-06-04 04:21:56.708008320,24.0,19.449807982611564,-1
1997-06-04 04:21:56.708008320,28.0,19.656823035900942,-1
1997-06-04 04:21:56.708008320,32.0,19.481591971481333,-1
1997-06-04 04:21:56.708008320,36.0,19.38073984486254,-1
1997-06-04 04:21:56.708008320,40.0,19.611045849135564,-1
1997-06-04 04:21:56.708008320,44.0,19.64525381462718,-1
1997-06-04 04:21:56.708008320,48.0,19.480051580452468,-1
1997-06-04 04:21:56.708008320,52.0,20.425304753161765,1.6930465620647718e-23
1997-06-04 04:21:56.708008320,60.0,19.730546604619132,-1
1997-06-04 04:21:56.708008320,72.0,19.43932634504517,-1
1997-06-04 04:21:56.708008320,80.0,19.71582088991313,-1
1997-06-04 04:21:56.708008320,92.0,19.52761006937265,-1
1997-06-04 04:21:56.708008320,104.0,19.4050251372604,-1
1997-06-04 04:21:56.708008320,124.0,19.514637567172638,-1
1997-06-04 04:21:56.708008320,136.0,19.53952875079677,-1
1997-06-04 04:21:56.708008320,148.0,19.83987809395878,-1
1997-06-04 04:21:56.708008320,176.0,19.569983983504656,-1
1997-06-04 04:21:56.708008320,196.0,20.044186216293575,-1
1997-06-04 04:21:56.708008320,224.0,19.855382762181705,-1
1997-06-04 04:21:56.708008320,256.0,20.613719452782327,-1
1997-06-04 04:21:56.708008320,272.0,19.555769529893716,-1
1997-06-04 04:21:56.708008320,332.0,19.623216781194937,-1
1997-06-04 04:21:56.708008320,388.0,19.467984688108437,-1
1997-06-04 04:21:56.708008320,428.0,19.5928125629466,-1
1997-06-04 04:21:56.708008320,484.0,19.557363712737097,-1
1997-06-04 04:21:56.708008320,540.0,19.530557991681,-1
1997-06-04 04:21:56.708008320,624.0,19.606959619715212,-1
1997-06-04 04:21:56.708008320,740.0,19.5697954715164,-1
1997-06-04 04:21:56.708008320,804.0,19.883458635876362,-1
1997-06-04 04:21:56.708008320,940.0,19.730605744725015,-1
1997-06-04 04:21:56.708008320,1040.0,19.670464832846523,-1
1997-06-04 04:24:59.971997696,20.0,19.59282686275191,-1
1997-06-04 04:24:59.971997696,24.0,19.449807982611564,-1
1997-06-04 04:24:59.971997696,28.0,19.793693597828746,-1
1997-06-04 04:24:59.971997696,32.0,19.481591971481333,-1
1997-06-04 04:24:59.971997696,36.0,19.548112652457263,-1
1997-06-04 04:24:59.971997696,40.0,19.512749226279418,-1
1997-06-04 04:24:59.971997696,44.0,19.71278171073233,-1
1997-06-04 04:24:59.971997696,48.0,19.477836501455585,-1
1997-06-04 04:24:59.971997696,52.0,20.182842751906488,3.5646282580578505e-23
1997-06-04 04:24:59.971997696,60.0,19.57082787150992,-1
1997-06-04 04:24:59.971997696,72.0,19.501856578348523,-1
1997-06-04 04:24:59.971997696,80.0,19.528988574574406,-1
1997-06-04 04:24:59.971997696,92.0,19.527724503462334,-1
1997-06-04 04:24:59.971997696,104.0,19.4050251372604,-1
1997-06-04 04:24:59.971997696,124.0,19.734496905410186,-1
1997-06-04 04:24:59.971997696,136.0,19.61880666179058,-1
1997-06-04 04:24:59.971997696,148.0,19.8643789740702,-1
1997-06-04 04:24:59.971997696,176.0,21.35194688949354,1.3762241035126004e-23
1997-06-04 04:24:59.971997696,196.0,20.393191065004814,-1
1997-06-04 04:24:59.971997696,224.0,22.078628146507686,5.055935180051265e-24
1997-06-04 04:24:59.971997696,256.0,26.127191746381534,3.8441984054738406e-23
1997-06-04 04:24:59.971997696,272.0,21.118083846492475,2.8349943074820977e-24
1997-06-04 04:24:59.971997696,332.0,19.51435995743588,-1
1997-06-04 04:24:59.971997696,388.0,19.532035928730178,-1
1997-06-04 04:24:59.971997696,428.0,19.708388742963983,-1
1997-06-04 04:24:59.971997696,484.0,19.632620540652766,-1
1997-06-04 04:24:59.971997696,540.0,19.95434435617454,-1
1997-06-04 04:24:59.971997696,624.0,19.743904948845906,-1
1997-06-04 04:24:59.971997696,740.0,19.5602959099395,-1
1997-06-04 04:24:59.971997696,804.0,19.9018484824986,-1
1997-06-04 04:24:59.971997696,940.0,19.53576841285194,-1
1997-06-04 04:24:59.971997696,1040.0,19.65909697928107,-1
1997-06-04 04:28:03.235987072,20.0,19.45122028792455,-1
1997-06-04 04:28:03.235987072,24.0,19.37943075147612,-1
1997-06-04 04:28:03.235987072,28.0,19.621344201950105,-1
1997-06-04 04:28:03.235987072,32.0,19.584402190597455,-1
1997-06-04 04:28:03.235987072,36.0,19.550383999117905,-1
1997-06-04 04:28:03.235987072,40.0,19.412176170269372,-1
1997-06-04 04:28:03.235987072,44.0,19.677018038935636,-1
1997-06-04 04:28:03.235987072,48.0,19.477836501455585,-1
1997-06-04 04:28:03.235987072,52.0,22.437077048247,6.214376094472382e-23
1997-06-04 04:28:03.235987072,60.0,19.6040615624616,-1
1997-06-04 04:28:03.235987072,72.0,19.82060909100399,-1
1997-06-04 04:28:03.235987072,80.0,19.559098354224243,-1
1997-06-04 04:28:03.235987072,92.0,24.554781969465573,3.8736301836591243e-23
1997-06-04 04:28:03.235987072,104.0,19.519946559790103,-1
1997-06-04 04:28:03.235987072,124.0,20.107099754859064,-1
1997-06-04 04:28:03.235987072,136.0,19.644914267381512,-1
1997-06-04 04:28:03.235987072,148.0,20.0738073615211,-1
1997-06-04 04:28:03.235987072,176.0,20.35946559839833,-1
1997-06-04 04:28:03.235987072,196.0,23.44018552676769,-1
1997-06-04 04:28:03.235987072,224.0,20.699528501815408,-1
1997-06-04 04:28:03.235987072,256.0,20.696995034628813,1.9395064316990905e-24
1997-06-04 04:28:03.235987072,272.0,20.181867892659128,1.4134915054371205e-24
1997-06-04 04:28:03.235987072,332.0,19.569371014593372,-1
1997-06-04 04:28:03.235987072,388.0,19.469072970366376,-1
1997-06-04 04:28:03.235987072,428.0,19.55291735712364,-1
1997-06-04 04:28:03.235987072,484.0,19.616322527958673,-1
1997-06-04 04:28:03.235987072,540.0,19.49542134867808,-1
1997-06-04 04:28:03.235987072,624.0,19.677623497295208,-1
1997-06-04 04:28:03.235987072,740.0,19.510061404880023,-1
1997-06-04 04:28:03.235987072,804.0,19.79687381294337,-1
1997-06-04 04:28:03.235987072,940.0,19.539571750661374,-1
1997-06-04 04:28:03.235987072,1040.0,19.615913972411274,-1
1997-06-04 04:31:06.499976448,20.0,19.59042286846209,-1
1997-06-04 04:31:06.499976448,24.0,19.386329443522907,-1
1997-06-04 04:31:06.499976448,28.0,19.796068263433106,-1
1997-06-04 04:31:06.499976448,32.0,19.617388277283798,-1
1997-06-04 04:31:06.499976448,36.0,19.585754910547323,-1
1997-06-04 04:31:06.499976448,40.0,19.74725527107418,-1
1997-06-04 04:31:06.499976448,44.0,19.608927361958994,-1
1997-06-04 04:31:06.499976448,48.0,19.77986273304253,-1
1997-06-04 04:31:06.499976448,52.0,20.608922501972984,2.0228244299342182e-23
1997-06-04 04:31:06.499976448,60.0,19.86142040662518,-1
1997-06-04 04:31:06.499976448,72.0,23.985955366046248,4.783934332307218e-23
1997-06-04 04:31:06.499976448,80.0,22.476738875995967,2.1828752670118586e-23
1997-06-04 04:31:06.499976448,92.0,22.777021042166933,2.0108478467119253e-23
1997-06-04 04:31:06.499976448,104.0,20.29053378827811,-1
1997-06-04 04:31:06.499976448,124.0,20.214532220083633,-1
1997-06-04 04:31:06.499976448,136.0,21.02112566942841,4.547605258563216e-24
1997-06-04 04:31:06.499976448,148.0,20.037653257270797,-1
1997-06-04 04:31:06.499976448,176.0,19.66886318073221,-1
1997-06-04 04:31:06.499976448,196.0,19.999762475387307,-1
1997-06-04 04:31:06.499976448,224.0,23.948291280989675,1.069343482266038e-23
1997-06-04 04:31:06.499976448,256.0,19.746456222348513,-1
1997-06-04 04:31:06.499976448,272.0,20.998199278630395,3.635728263951963e-24
1997-06-04 04:31:06.499976448,332.0,19.557725445355842,-1
1997-06-04 04:31:06.499976448,388.0,19.439373720316407,-1
1997-06-04 04:31:06.499976448,428.0,19.51678552368024,-1
1997-06-04 04:31:06.499976448,484.0,19.510948805096007,-1
1997-06-04 04:31:06.499976448,540.0,19.510328458477076,-1
1997-06-04 04:31:06.499976448,624.0,19.6324394167365,-1
1997-06-04 04:31:06.499976448,740.0,19.5598682362547,-1
1997-06-04 04:31:06.499976448,804.0,19.799572603407206,-1
1997-06-04 04:31:06.499976448,940.0,19.48218964947117,-1
1997-06-04 04:31:06.499976448,1040.0,19.547667926962,-1
1997-06-04 04:34:09.763965824,20.0,19.624537361001657,-1
1997-06-04 04:34:09.763965824,24.0,19.484573495096512,-1
1997-06-04 04:34:09.763965824,28.0,19.763945272028106,-1
1997-06-04 04:34:09.763965824,32.0,19.721466558761783,-1
1997-06-04 04:34:09.763965824,36.0,19.58350199241557,-1
1997-06-04 04:34:09.763965824,40.0,19.74725527107418,-1
1997-06-04 04:34:09.763965824,44.0,19.647400424033027,-1
1997-06-04 04:34:09.763965824,48.0,19.512905110864953,-1
1997-06-04 04:34:09.763965824,52.0,20.383347208417653,2.3646451056360151e-23
1997-06-04 04:34:09.763965824,60.0,19.665752555906078,-1
1997-06-04 04:34:09.763965824,72.0,19.56745217916376,-1
1997-06-04 04:34:09.763965824,80.0,19.622467640478582,-1
1997-06-04 04:34:09.763965824,92.0,19.645548964510805,-1
1997-06-04 04:34:09.763965824,104.0,19.521607188376006,-1
1997-06-04 04:34:09.763965824,124.0,19.76361833753399,-1
1997-06-04 04:34:09.763965824,136.0,19.782129858431173,-1
1997-06-04 04:34:09.763965824,148.0,19.716220629387923,-1
1997-06-04 04:34:09.763965824,176.0,19.90024650011936,-1
1997-06-04 04:34:09.763965824,196.0,20.404408802029167,-1
1997-06-04 04:34:09.763965824,224.0,20.195395879991395,-1
1997-06-04 04:34:09.763965824,256.0,20.474621302127503,1.5184023491772403e-24
1997-06-04 04:34:09.763965824,272.0,19.423858679855535,-1
1997-06-04 04:34:09.763965824,332.0,19.430132557966914,-1
1997-06-04 04:34:09.763965824,388.0,19.38739365220512,-1
1997-06-04 04:34:09.763965824,428.0,19.572286230766807,-1
1997-06-04 04:34:09.763965824,484.0,19.680701159798506,-1
1997-06-04 04:34:09.763965824,540.0,19.51640562441513,-1
1997-06-04 04:34:09.763965824,624.0,19.625858742847328,-1
1997-06-04 04:34:09.763965824,740.0,19.569937478785924,-1
1997-06-04 04:34:09.763965824,804.0,19.863594225345288,-1
1997-06-04 04:34:09.763965824,940.0,19.487431625695855,-1
1997-06-04 04:34:09.763965824,1040.0,19.531130665620754,-1
1997-06-04 04:37:13.027955200,20.0,19.69666842643612,-1
1997-06-04 04:37:13.027955200,24.0,19.346129516519245,-1
1997-06-04 04:37:13.027955200,28.0,19.830153530648175,-1
1997-06-04 04:37:13.027955200,32.0,19.78732796320501,-1
1997-06-04 04:37:13.027955200,36.0,19.616369347922596,-1
1997-06-04 04:37:13.027955200,40.0,19.74725527107418,-1
1997-06-04 04:37:13.027955200,44.0,19.877289305736895,-1
1997-06-04 04:37:13.027955200,48.0,19.646153858973875,-1
1997-06-04 04:37:13.027955200,52.0,20.532811692160877,2.62982254827148e-23
1997-06-04 04:37:13.027955200,60.0,19.732528800894677,-1
