datetime_ut,freq,snr_db,akr_flux_si_1au
1997-11-13 05:48:46.319953024,32.0,20.075373378356062,-1
1997-11-13 05:48:46.319953024,36.0,20.848534406170685,-1
1997-11-13 05:48:46.319953024,40.0,21.08103231809872,-1
1997-11-13 05:48:46.319953024,44.0,20.7579501925145,-1
1997-11-13 05:48:46.319953024,48.0,20.855868938229428,-1
1997-11-13 05:48:46.319953024,52.0,20.731239191229843,9.89710289283185e-23
1997-11-13 05:48:46.319953024,60.0,21.026157642442627,-1
1997-11-13 05:48:46.319953024,72.0,20.92687234355541,-1
1997-11-13 05:48:46.319953024,80.0,21.031449113094432,-1
1997-11-13 05:48:46.319953024,92.0,20.898023011137173,-1
1997-11-13 05:48:46.319953024,104.0,20.987065986309304,-1
1997-11-13 05:48:46.319953024,124.0,20.855924474619457,-1
1997-11-13 05:48:46.319953024,136.0,20.881930556166793,-1
1997-11-13 05:48:46.319953024,148.0,20.433417452139786,-1
1997-11-13 05:48:46.319953024,176.0,19.9497897765025,-1
1997-11-13 05:48:46.319953024,196.0,20.308845448792926,-1
1997-11-13 05:48:46.319953024,224.0,20.071354927359284,-1
1997-11-13 05:48:46.319953024,256.0,20.006897357308397,-1
1997-11-13 05:48:46.319953024,272.0,19.86671186855257,-1
1997-11-13 05:48:46.319953024,332.0,19.705045760425367,-1
1997-11-13 05:48:46.319953024,388.0,19.618690342636093,-1
1997-11-13 05:48:46.319953024,428.0,19.66053468027268,-1
1997-11-13 05:48:46.319953024,484.0,19.569848901943168,-1
1997-11-13 05:48:46.319953024,540.0,19.741731909446557,-1
1997-11-13 05:48:46.319953024,624.0,19.906222206627053,-1
1997-11-13 05:48:46.319953024,740.0,19.93284637992883,-1
1997-11-13 05:48:46.319953024,804.0,20.21666723246967,-1
1997-11-13 05:48:46.319953024,940.0,19.88761752198527,-1
1997-11-13 05:48:46.319953024,1040.0,19.771823840440813,-1
1997-11-13 05:51:49.583944576,20.0,19.631097031002984,-1
1997-11-13 05:51:49.583944576,24.0,20.434128132508945,-1
1997-11-13 05:51:49.583944576,28.0,19.48644109788263,-1
1997-11-13 05:51:49.583944576,32.0,20.075373378356062,-1
1997-11-13 05:51:49.583944576,36.0,20.988257492670066,-1
1997-11-13 05:51:49.583944576,40.0,21.18670047024661,-1
1997-11-13 05:51:49.583944576,44.0,21.00026968607155,-1
1997-11-13 05:51:49.583944576,48.0,20.855868938229428,-1
1997-11-13 05:51:49.583944576,52.0,20.68428705400883,9.508689781764663e-23
1997-11-13 05:51:49.583944576,60.0,21.060591475664406,-1
1997-11-13 05:51:49.583944576,72.0,20.993059368670245,-1
1997-11-13 05:51:49.583944576,80.0,21.031449113094432,-1
1997-11-13 05:51:49.583944576,92.0,20.898023011137173,-1
1997-11-13 05:51:49.583944576,104.0,20.89044773406386,-1
1997-11-13 05:51:49.583944576,124.0,20.946088142191968,-1
1997-11-13 05:51:49.583944576,136.0,20.850718944880448,-1
1997-11-13 05:51:49.583944576,148.0,20.462797096780097,-1
1997-11-13 05:51:49.583944576,176.0,19.935249474597597,-1
1997-11-13 05:51:49.583944576,196.0,20.296985405193823,-1
1997-11-13 05:51:49.583944576,224.0,20.108196962941257,-1
1997-11-13 05:51:49.583944576,256.0,20.078206317165606,-1
1997-11-13 05:51:49.583944576,272.0,19.772586888037416,-1
1997-11-13 05:51:49.583944576,332.0,19.674190014324555,-1
1997-11-13 05:51:49.583944576,388.0,19.70297397170701,-1
1997-11-13 05:51:49.583944576,428.0,19.80124786196126,-1
1997-11-13 05:51:49.583944576,484.0,19.754711934709526,-1
1997-11-13 05:51:49.583944576,540.0,19.897035772406966,-1
1997-11-13 05:51:49.583944576,624.0,19.899989436078442,-1
1997-11-13 05:51:49.583944576,740.0,19.70358394973445,-1
1997-11-13 05:51:49.583944576,804.0,19.837672889153183,-1
1997-11-13 05:51:49.583944576,940.0,19.555623240782705,-1
1997-11-13 05:51:49.583944576,1040.0,19.55795417983956,-1
1997-11-13 05:54:52.847936000,20.0,19.626277172531907,-1
1997-11-13 05:54:52.847936000,24.0,20.26069659792976,-1
1997-11-13 05:54:52.847936000,28.0,19.523821480899947,-1
1997-11-13 05:54:52.847936000,32.0,20.075373378356062,-1
1997-11-13 05:54:52.847936000,36.0,20.9858404077837,-1
1997-11-13 05:54:52.847936000,40.0,21.11654147090814,-1
1997-11-13 05:54:52.847936000,44.0,20.826251192472043,-1
1997-11-13 05:54:52.847936000,48.0,20.750726163351942,-1
1997-11-13 05:54:52.847936000,52.0,20.691265539414594,9.567025947151956e-23
1997-11-13 05:54:52.847936000,60.0,21.09475444015888,-1
1997-11-13 05:54:52.847936000,72.0,20.92905050950776,-1
1997-11-13 05:54:52.847936000,80.0,21.00053632252793,-1
1997-11-13 05:54:52.847936000,92.0,21.025590759403684,-1
1997-11-13 05:54:52.847936000,104.0,21.048975849582373,-1
1997-11-13 05:54:52.847936000,124.0,20.827254546803378,-1
1997-11-13 05:54:52.847936000,136.0,20.761320836993036,-1
1997-11-13 05:54:52.847936000,148.0,20.43351736770049,-1
1997-11-13 05:54:52.847936000,176.0,19.876686954014318,-1
1997-11-13 05:54:52.847936000,196.0,20.269469356724663,-1
1997-11-13 05:54:52.847936000,224.0,20.096250588179455,-1
1997-11-13 05:54:52.847936000,256.0,19.981637804073106,-1
1997-11-13 05:54:52.847936000,272.0,19.842981084076545,-1
1997-11-13 05:54:52.847936000,332.0,19.727525245499024,-1
1997-11-13 05:54:52.847936000,388.0,19.767840172419465,-1
1997-11-13 05:54:52.847936000,428.0,19.83822545893856,-1
1997-11-13 05:54:52.847936000,484.0,19.860635895301726,-1
1997-11-13 05:54:52.847936000,540.0,19.949421296043845,-1
1997-11-13 05:54:52.847936000,624.0,19.722110551218137,-1
1997-11-13 05:54:52.847936000,740.0,19.627083967463715,-1
1997-11-13 05:54:52.847936000,804.0,19.77032703803504,-1
1997-11-13 05:54:52.847936000,940.0,19.55536974165954,-1
1997-11-13 05:54:52.847936000,1040.0,19.52127748460428,-1
1997-11-13 05:57:56.111927552,20.0,19.626277172531907,-1
1997-11-13 05:57:56.111927552,24.0,20.29407025841398,-1
1997-11-13 05:57:56.111927552,28.0,19.521378834338993,-1
1997-11-13 05:57:56.111927552,32.0,19.90129365101222,-1
1997-11-13 05:57:56.111927552,36.0,21.05638796732212,-1
1997-11-13 05:57:56.111927552,40.0,21.011503431841874,-1
1997-11-13 05:57:56.111927552,44.0,20.755636089907803,-1
1997-11-13 05:57:56.111927552,48.0,20.821103415492928,-1
1997-11-13 05:57:56.111927552,52.0,20.76367960519883,1.0170865739452877e-22
1997-11-13 05:57:56.111927552,60.0,20.99144861085525,-1
1997-11-13 05:57:56.111927552,72.0,20.92905050950776,-1
1997-11-13 05:57:56.111927552,80.0,21.06418432247503,-1
1997-11-13 05:57:56.111927552,92.0,20.9935527257177,-1
1997-11-13 05:57:56.111927552,104.0,20.953740251701873,-1
1997-11-13 05:57:56.111927552,124.0,20.977592029436902,-1
1997-11-13 05:57:56.111927552,136.0,20.852547837216953,-1
1997-11-13 05:57:56.111927552,148.0,20.56486314298026,-1
1997-11-13 05:57:56.111927552,176.0,19.978581512139574,-1
1997-11-13 05:57:56.111927552,196.0,20.362527034409617,-1
1997-11-13 05:57:56.111927552,224.0,20.109586748497307,-1
1997-11-13 05:57:56.111927552,256.0,20.04293837485544,-1
1997-11-13 05:57:56.111927552,272.0,19.865486971493574,-1
1997-11-13 05:57:56.111927552,332.0,19.716861392787997,-1
1997-11-13 05:57:56.111927552,388.0,19.842556686320286,-1
1997-11-13 05:57:56.111927552,428.0,19.789846227684254,-1
1997-11-13 05:57:56.111927552,484.0,19.647425036055782,-1
1997-11-13 05:57:56.111927552,540.0,19.619328782536115,-1
1997-11-13 05:57:56.111927552,624.0,19.61812184090467,-1
1997-11-13 05:57:56.111927552,740.0,19.60665657777454,-1
1997-11-13 05:57:56.111927552,804.0,19.78914320745173,-1
1997-11-13 05:57:56.111927552,940.0,19.503976417052023,-1
1997-11-13 05:57:56.111927552,1040.0,19.553453730525476,-1
1997-11-13 06:00:59.375918976,20.0,19.734700264738557,-1
1997-11-13 06:00:59.375918976,24.0,20.258338481313643,-1
1997-11-13 06:00:59.375918976,28.0,19.521378834338993,-1
1997-11-13 06:00:59.375918976,32.0,20.00566053825978,-1
1997-11-13 06:00:59.375918976,36.0,21.02245632926378,-1
1997-11-13 06:00:59.375918976,40.0,21.11654147090814,-1
1997-11-13 06:00:59.375918976,44.0,20.8957364589918,-1
1997-11-13 06:00:59.375918976,48.0,20.750726163351942,-1
1997-11-13 06:00:59.375918976,52.0,20.844285186679116,1.0854961237373364e-22
1997-11-13 06:00:59.375918976,60.0,21.026157642442627,-1
1997-11-13 06:00:59.375918976,72.0,20.826776081293204,-1
1997-11-13 06:00:59.375918976,80.0,21.096674633022957,-1
1997-11-13 06:00:59.375918976,92.0,20.895995662770485,-1
1997-11-13 06:00:59.375918976,104.0,20.953740251701873,-1
1997-11-13 06:00:59.375918976,124.0,21.332964438890766,2.336095356356744e-23
1997-11-13 06:00:59.375918976,136.0,20.761320836993036,-1
1997-11-13 06:00:59.375918976,148.0,20.623941583962115,-1
1997-11-13 06:00:59.375918976,176.0,19.935441627340502,-1
1997-11-13 06:00:59.375918976,196.0,20.389907801821238,-1
1997-11-13 06:00:59.375918976,224.0,20.146183639353026,-1
1997-11-13 06:00:59.375918976,256.0,20.102947265112086,-1
1997-11-13 06:00:59.375918976,272.0,19.85452513113192,-1
1997-11-13 06:00:59.375918976,332.0,19.716803366803664,-1
1997-11-13 06:00:59.375918976,388.0,19.71372356064044,-1
1997-11-13 06:00:59.375918976,428.0,19.686409639490037,-1
1997-11-13 06:00:59.375918976,484.0,19.625772280588016,-1
1997-11-13 06:00:59.375918976,540.0,19.613569974228305,-1
1997-11-13 06:00:59.375918976,624.0,19.593652845098298,-1
1997-11-13 06:00:59.375918976,740.0,19.58986486577861,-1
1997-11-13 06:00:59.375918976,804.0,19.89965987398332,-1
1997-11-13 06:00:59.375918976,940.0,19.6675441740189,-1
1997-11-13 06:00:59.375918976,1040.0,19.696596727878692,-1
1997-11-13 06:04:02.639910528,20.0,19.698859152261363,-1
1997-11-13 06:04:02.639910528,24.0,20.296579494038653,-1
1997-11-13 06:04:02.639910528,28.0,19.415710956615804,-1
1997-11-13 06:04:02.639910528,32.0,19.97268821588269,-1
1997-11-13 06:04:02.639910528,36.0,21.020058208380426,-1
1997-11-13 06:04:02.639910528,40.0,21.15176264379306,-1
1997-11-13 06:04:02.639910528,44.0,20.793382457058147,-1
1997-11-13 06:04:02.639910528,48.0,20.821103415492928,-1
1997-11-13 06:04:02.639910528,52.0,20.667282596384133,9.371732532205087e-23
1997-11-13 06:04:02.639910528,60.0,20.923456666915126,-1
1997-11-13 06:04:02.639910528,72.0,20.859660988810628,-1
1997-11-13 06:04:02.639910528,80.0,20.96522903261175,-1
1997-11-13 06:04:02.639910528,92.0,20.898023011137173,-1
1997-11-13 06:04:02.639910528,104.0,20.892381954137058,-1
1997-11-13 06:04:02.639910528,124.0,20.977592029436902,-1
1997-11-13 06:04:02.639910528,136.0,20.850718944880448,-1
1997-11-13 06:04:02.639910528,148.0,20.44805171558606,-1
1997-11-13 06:04:02.639910528,176.0,19.906457738960523,-1
1997-11-13 06:04:02.639910528,196.0,20.3479330284212,-1
1997-11-13 06:04:02.639910528,224.0,20.14598955662664,-1
1997-11-13 06:04:02.639910528,256.0,20.067041442207138,-1
1997-11-13 06:04:02.639910528,272.0,19.806926711317857,-1
1997-11-13 06:04:02.639910528,332.0,19.728070771660903,-1
1997-11-13 06:04:02.639910528,388.0,19.660508948659214,-1
1997-11-13 06:04:02.639910528,428.0,19.645856124765913,-1
1997-11-13 06:04:02.639910528,484.0,19.576444076614283,-1
1997-11-13 06:04:02.639910528,540.0,19.573217432634962,-1
1997-11-13 06:04:02.639910528,624.0,19.553456765360924,-1
1997-11-13 06:04:02.639910528,740.0,19.65248347159606,-1
1997-11-13 06:04:02.639910528,804.0,20.069239097679638,-1
1997-11-13 06:04:02.639910528,940.0,19.587388430304273,-1
1997-11-13 06:04:02.639910528,1040.0,19.557831967751405,-1
1997-11-13 06:07:05.903901952,20.0,19.662719789998743,-1
1997-11-13 06:07:05.903901952,24.0,20.296409058314538,-1
1997-11-13 06:07:05.903901952,28.0,19.48644109788263,-1
1997-11-13 06:07:05.903901952,32.0,19.90129365101222,-1
1997-11-13 06:07:05.903901952,36.0,20.916585228555856,-1
1997-11-13 06:07:05.903901952,40.0,21.011503431841874,-1
1997-11-13 06:07:05.903901952,44.0,20.828527982429197,-1
1997-11-13 06:07:05.903901952,48.0,20.821103415492928,-1
1997-11-13 06:07:05.903901952,52.0,20.80992042688347,1.0563769046997837e-22
1997-11-13 06:07:05.903901952,60.0,20.95645994661792,-1
1997-11-13 06:07:05.903901952,72.0,20.826776081293204,-1
1997-11-13 06:07:05.903901952,80.0,20.96522903261175,-1
1997-11-13 06:07:05.903901952,92.0,20.80241710659937,-1
1997-11-13 06:07:05.903901952,104.0,20.765010927049033,-1
1997-11-13 06:07:05.903901952,124.0,21.067112390286376,-1
1997-11-13 06:07:05.903901952,136.0,20.793064542410672,-1
1997-11-13 06:07:05.903901952,148.0,20.477315959333424,-1
1997-11-13 06:07:05.903901952,176.0,19.906457738960523,-1
1997-11-13 06:07:05.903901952,196.0,20.30948282442037,-1
1997-11-13 06:07:05.903901952,224.0,20.13404432666721,-1
1997-11-13 06:07:05.903901952,256.0,19.93447105578145,-1
1997-11-13 06:07:05.903901952,272.0,19.84166031769515,-1
1997-11-13 06:07:05.903901952,332.0,19.639567302142673,-1
1997-11-13 06:07:05.903901952,388.0,19.61850420220295,-1
1997-11-13 06:07:05.903901952,428.0,19.587427257323245,-1
1997-11-13 06:07:05.903901952,484.0,19.575286962297188,-1
1997-11-13 06:07:05.903901952,540.0,19.527286144697158,-1
1997-11-13 06:07:05.903901952,624.0,19.537127955088554,-1
1997-11-13 06:07:05.903901952,740.0,19.57525408195778,-1
1997-11-13 06:07:05.903901952,804.0,19.817119295931512,-1
1997-11-13 06:07:05.903901952,940.0,19.524166268203516,-1
1997-11-13 06:07:05.903901952,1040.0,19.611426611661663,-1
1997-11-13 06:10:09.167893504,20.0,19.594386962746732,-1
1997-11-13 06:10:09.167893504,24.0,20.224688033915793,-1
1997-11-13 06:10:09.167893504,28.0,19.49119787263808,-1
1997-11-13 06:10:09.167893504,32.0,19.93946364610817,-1
1997-11-13 06:10:09.167893504,36.0,20.953787215947578,-1
1997-11-13 06:10:09.167893504,40.0,20.800959732290906,-1
1997-11-13 06:10:09.167893504,44.0,20.688557844121213,-1
1997-11-13 06:10:09.167893504,48.0,20.683866419818333,-1
1997-11-13 06:10:09.167893504,52.0,20.620918283227788,8.994303447679766e-23
1997-11-13 06:10:09.167893504,60.0,20.825236283565086,-1
1997-11-13 06:10:09.167893504,72.0,20.726600396741958,-1
1997-11-13 06:10:09.167893504,80.0,20.769030507237463,-1
1997-11-13 06:10:09.167893504,92.0,20.736789060669235,-1
1997-11-13 06:10:09.167893504,104.0,20.765010927049033,-1
1997-11-13 06:10:09.167893504,124.0,20.857837066074367,-1
1997-11-13 06:10:09.167893504,136.0,20.70245917584777,-1
1997-11-13 06:10:09.167893504,148.0,20.23111479199315,-1
1997-11-13 06:10:09.167893504,176.0,19.84770306563434,-1
1997-11-13 06:10:09.167893504,196.0,20.26976717357767,-1
1997-11-13 06:10:09.167893504,224.0,20.045748133793083,-1
1997-11-13 06:10:09.167893504,256.0,19.911375519322107,-1
1997-11-13 06:10:09.167893504,272.0,19.796270938781696,-1
1997-11-13 06:10:09.167893504,332.0,19.61881982785335,-1
1997-11-13 06:10:09.167893504,388.0,19.56599800107226,-1
1997-11-13 06:10:09.167893504,428.0,19.561132591712582,-1
1997-11-13 06:10:09.167893504,484.0,19.50344459049148,-1
1997-11-13 06:10:09.167893504,540.0,19.528169464293303,-1
1997-11-13 06:10:09.167893504,624.0,19.57706699021843,-1
1997-11-13 06:10:09.167893504,740.0,19.616128313028607,-1
1997-11-13 06:10:09.167893504,804.0,19.80125356406281,-1
1997-11-13 06:10:09.167893504,940.0,19.555858545885897,-1
1997-11-13 06:10:09.167893504,1040.0,19.56763310095059,-1
1997-11-13 06:13:12.431884928,20.0,19.45189936366993,-1
1997-11-13 06:13:12.431884928,24.0,20.154179349067746,-1
1997-11-13 06:13:12.431884928,28.0,19.451220016460574,-1
1997-11-13 06:13:12.431884928,32.0,20.00566053825978,-1
1997-11-13 06:13:12.431884928,36.0,20.881539043221167,-1
1997-11-13 06:13:12.431884928,40.0,20.697765559816,-1
1997-11-13 06:13:12.431884928,44.0,20.583549341128133,-1
1997-11-13 06:13:12.431884928,48.0,20.647690511950177,-1
1997-11-13 06:13:12.431884928,52.0,20.5072484130164,1.1371807844371824e-22
1997-11-13 06:13:12.431884928,60.0,20.825236283565086,-1
1997-11-13 06:13:12.431884928,72.0,20.692688352115937,-1
1997-11-13 06:13:12.431884928,80.0,20.73618495318724,-1
1997-11-13 06:13:12.431884928,92.0,20.575750191188913,-1
1997-11-13 06:13:12.431884928,104.0,20.671550074969115,-1
1997-11-13 06:13:12.431884928,124.0,20.61717843624794,-1
1997-11-13 06:13:12.431884928,136.0,20.558033458050534,-1
1997-11-13 06:13:12.431884928,148.0,20.244331728227806,-1
1997-11-13 06:13:12.431884928,176.0,19.80509903919847,-1
1997-11-13 06:13:12.431884928,196.0,20.112923777172,-1
1997-11-13 06:13:12.431884928,224.0,19.921686709488448,-1
1997-11-13 06:13:12.431884928,256.0,19.86342909053181,-1
1997-11-13 06:13:12.431884928,272.0,19.575948211679233,-1
1997-11-13 06:13:12.431884928,332.0,19.57373867008058,-1
1997-11-13 06:13:12.431884928,388.0,19.51231118505055,-1
1997-11-13 06:13:12.431884928,428.0,19.536268147722367,-1
1997-11-13 06:13:12.431884928,484.0,19.49353574858109,-1
1997-11-13 06:13:12.431884928,540.0,19.548604128827204,-1
1997-11-13 06:13:12.431884928,624.0,19.537766582268567,-1
1997-11-13 06:13:12.431884928,740.0,19.611402911406095,-1
1997-11-13 06:13:12.431884928,804.0,19.83442866503678,-1
1997-11-13 06:13:12.431884928,940.0,19.492129685162546,-1
1997-11-13 06:13:12.431884928,1040.0,19.499056097700034,-1
1997-11-13 06:16:15.695876480,20.0,19.594386962746732,-1
1997-11-13 06:16:15.695876480,24.0,20.154179349067746,-1
1997-11-13 06:16:15.695876480,28.0,19.451220016460574,-1
1997-11-13 06:16:15.695876480,32.0,19.97268821588269,-1
1997-11-13 06:16:15.695876480,36.0,20.77940027921155,-1
1997-11-13 06:16:15.695876480,40.0,20.695387728298115,-1
1997-11-13 06:16:15.695876480,44.0,20.51373788883446,-1
1997-11-13 06:16:15.695876480,48.0,20.549227196257775,-1
1997-11-13 06:16:15.695876480,52.0,20.46156615854214,7.723642899257165e-23
1997-11-13 06:16:15.695876480,60.0,20.722209225578073,-1
1997-11-13 06:16:15.695876480,72.0,20.563191320600854,-1
1997-11-13 06:16:15.695876480,80.0,20.769030507237463,-1
1997-11-13 06:16:15.695876480,92.0,20.672289583014646,-1
1997-11-13 06:16:15.695876480,104.0,20.734080249379637,-1
1997-11-13 06:16:15.695876480,124.0,20.58509350677938,-1
1997-11-13 06:16:15.695876480,136.0,20.58593660969581,-1
1997-11-13 06:16:15.695876480,148.0,20.203594984855727,-1
1997-11-13 06:16:15.695876480,176.0,19.77533192726466,-1
1997-11-13 06:16:15.695876480,196.0,20.072283786912664,-1
1997-11-13 06:16:15.695876480,224.0,19.92235967739633,-1
1997-11-13 06:16:15.695876480,256.0,19.82805459345829,-1
1997-11-13 06:16:15.695876480,272.0,19.667524381078685,-1
1997-11-13 06:16:15.695876480,332.0,19.57331371645673,-1
1997-11-13 06:16:15.695876480,388.0,19.55463156931966,-1
1997-11-13 06:16:15.695876480,428.0,19.608184374957208,-1
1997-11-13 06:16:15.695876480,484.0,19.478100130185766,-1
1997-11-13 06:16:15.695876480,540.0,19.51740484427961,-1
1997-11-13 06:16:15.695876480,624.0,19.51200607377459,-1
1997-11-13 06:16:15.695876480,740.0,19.590103445461466,-1
1997-11-13 06:16:15.695876480,804.0,19.764606968358507,-1
1997-11-13 06:16:15.695876480,940.0,19.46094224673533,-1
1997-11-13 06:16:15.695876480,1040.0,19.531885885584664,-1
1997-11-13 06:19:18.959867904,20.0,19.5224928798369,-1
1997-11-13 06:19:18.959867904,24.0,20.188378415008437,-1
1997-11-13 06:19:18.959867904,28.0,19.451220016460574,-1
1997-11-13 06:19:18.959867904,32.0,20.109814604295387,-1
1997-11-13 06:19:18.959867904,36.0,20.810586653687572,-1
1997-11-13 06:19:18.959867904,40.0,20.697765559816,-1
1997-11-13 06:19:18.959867904,44.0,20.7579501925145,-1
1997-11-13 06:19:18.959867904,48.0,20.579212844653405,-1
1997-11-13 06:19:18.959867904,52.0,20.367630034116186,-1
1997-11-13 06:19:18.959867904,60.0,20.822914796810007,-1
1997-11-13 06:19:18.959867904,72.0,20.56097729360241,-1
1997-11-13 06:19:18.959867904,80.0,20.669739088430568,-1
1997-11-13 06:19:18.959867904,92.0,20.608844501893792,-1
1997-11-13 06:19:18.959867904,104.0,20.671550074969115,-1
1997-11-13 06:19:18.959867904,124.0,20.645499935675446,-1
1997-11-13 06:19:18.959867904,136.0,20.559868829738548,-1
1997-11-13 06:19:18.959867904,148.0,20.36223825744836,-1
1997-11-13 06:19:18.959867904,176.0,19.78941031073886,-1
1997-11-13 06:19:18.959867904,196.0,20.071531132917325,-1
1997-11-13 06:19:18.959867904,224.0,19.897530045913463,-1
1997-11-13 06:19:18.959867904,256.0,19.87576514667208,-1
1997-11-13 06:19:18.959867904,272.0,19.644025120813872,-1
1997-11-13 06:19:18.959867904,332.0,19.574383020259546,-1
1997-11-13 06:19:18.959867904,388.0,19.57621666702883,-1
1997-11-13 06:19:18.959867904,428.0,19.593334191405866,-1
1997-11-13 06:19:18.959867904,484.0,19.514721808449295,-1
1997-11-13 06:19:18.959867904,540.0,19.558304901504002,-1
1997-11-13 06:19:18.959867904,624.0,19.572480256074172,-1
1997-11-13 06:19:18.959867904,740.0,19.582384240818556,-1
1997-11-13 06:19:18.959867904,804.0,19.76327892568851,-1
1997-11-13 06:19:18.959867904,940.0,19.49805645156247,-1
1997-11-13 06:19:18.959867904,1040.0,19.48910256198582,-1
1997-11-13 06:22:22.223859456,20.0,19.628687770410366,-1
1997-11-13 06:22:22.223859456,24.0,20.224688033915793,-1
1997-11-13 06:22:22.223859456,28.0,19.418044346016575,-1
1997-11-13 06:22:22.223859456,32.0,20.077789215609172,-1
1997-11-13 06:22:22.223859456,36.0,20.66995675825636,-1
1997-11-13 06:22:22.223859456,40.0,20.62677615002606,-1
1997-11-13 06:22:22.223859456,44.0,20.652256327137692,-1
1997-11-13 06:22:22.223859456,48.0,20.509638130393533,-1
1997-11-13 06:22:22.223859456,52.0,20.36567816793191,1.027114853116561e-22
1997-11-13 06:22:22.223859456,60.0,20.788876855778767,-1
1997-11-13 06:22:22.223859456,72.0,20.62842248294576,-1
1997-11-13 06:22:22.223859456,80.0,20.771213869727546,-1
1997-11-13 06:22:22.223859456,92.0,20.575750191188913,-1
1997-11-13 06:22:22.223859456,104.0,20.60810641610152,-1
1997-11-13 06:22:22.223859456,124.0,20.588671031782965,-1
1997-11-13 06:22:22.223859456,136.0,20.526481585636034,-1
1997-11-13 06:22:22.223859456,148.0,20.14458680313746,-1
1997-11-13 06:22:22.223859456,176.0,19.804344873226224,-1
1997-11-13 06:22:22.223859456,196.0,20.1376826800865,-1
1997-11-13 06:22:22.223859456,224.0,19.873724563448825,-1
1997-11-13 06:22:22.223859456,256.0,19.864058483844904,-1
1997-11-13 06:22:22.223859456,272.0,19.60934214668955,-1
1997-11-13 06:22:22.223859456,332.0,19.576507740420023,-1
1997-11-13 06:22:22.223859456,388.0,19.49163233954148,-1
1997-11-13 06:22:22.223859456,428.0,19.562168193817687,-1
1997-11-13 06:22:22.223859456,484.0,19.478879124140377,-1
1997-11-13 06:22:22.223859456,540.0,19.553000915141485,-1
1997-11-13 06:22:22.223859456,624.0,19.521875930706585,-1
1997-11-13 06:22:22.223859456,740.0,19.56611906753514,-1
1997-11-13 06:22:22.223859456,804.0,19.723382192938605,-1
1997-11-13 06:22:22.223859456,940.0,19.450421154140738,-1
1997-11-13 06:22:22.223859456,1040.0,19.462618895855684,-1
1997-11-13 06:25:25.487850880,20.0,19.55736394423329,-1
1997-11-13 06:25:25.487850880,24.0,20.117272891722656,-1
1997-11-13 06:25:25.487850880,28.0,19.382261869656617,-1
1997-11-13 06:25:25.487850880,32.0,20.040656835398856,-1
1997-11-13 06:25:25.487850880,36.0,20.846207743963184,-1
1997-11-13 06:25:25.487850880,40.0,20.62677615002606,-1
1997-11-13 06:25:25.487850880,44.0,20.445105519382697,-1
1997-11-13 06:25:25.487850880,48.0,20.511907295491287,-1
1997-11-13 06:25:25.487850880,52.0,20.613031186510582,-1
1997-11-13 06:25:25.487850880,60.0,20.689605475271065,-1
1997-11-13 06:25:25.487850880,72.0,20.626241470490925,-1
1997-11-13 06:25:25.487850880,80.0,20.67182764716541,-1
1997-11-13 06:25:25.487850880,92.0,20.608844501893792,-1
1997-11-13 06:25:25.487850880,104.0,20.734080249379637,-1
1997-11-13 06:25:25.487850880,124.0,20.615401745220076,-1
1997-11-13 06:25:25.487850880,136.0,20.410421307709758,-1
1997-11-13 06:25:25.487850880,148.0,20.25925080066036,-1
1997-11-13 06:25:25.487850880,176.0,19.78941031073886,-1
1997-11-13 06:25:25.487850880,196.0,20.152577994542646,-1
1997-11-13 06:25:25.487850880,224.0,19.849017195154556,-1
1997-11-13 06:25:25.487850880,256.0,19.911752079715455,-1
1997-11-13 06:25:25.487850880,272.0,19.681289450446794,-1
1997-11-13 06:25:25.487850880,332.0,19.661822909189112,-1
1997-11-13 06:25:25.487850880,388.0,19.544838237384774,-1
1997-11-13 06:25:25.487850880,428.0,19.583894844677413,-1
1997-11-13 06:25:25.487850880,484.0,19.478339670576563,-1
1997-11-13 06:25:25.487850880,540.0,19.5474572873008,-1
1997-11-13 06:25:25.487850880,624.0,19.53177609994129,-1
1997-11-13 06:25:25.487850880,740.0,19.580580948178778,-1
1997-11-13 06:25:25.487850880,804.0,19.745327602370004,-1
1997-11-13 06:25:25.487850880,940.0,19.481648720874688,-1
1997-11-13 06:25:25.487850880,1040.0,19.53703701916504,-1
1997-11-13 06:28:28.751842432,20.0,19.487339555237792,-1
1997-11-13 06:28:28.751842432,24.0,20.188378415008437,-1
1997-11-13 06:28:28.751842432,28.0,19.415710956615804,-1
1997-11-13 06:28:28.751842432,32.0,20.00566053825978,-1
1997-11-13 06:28:28.751842432,36.0,20.881539043221167,-1
1997-11-13 06:28:28.751842432,40.0,20.940843278995608,-1
1997-11-13 06:28:28.751842432,44.0,20.551047611369317,-1
1997-11-13 06:28:28.751842432,48.0,20.5445648108773,-1
1997-11-13 06:28:28.751842432,52.0,20.634058052231822,9.105588517696576e-23
1997-11-13 06:28:28.751842432,60.0,20.822914796810007,-1
1997-11-13 06:28:28.751842432,72.0,20.726600396741958,-1
1997-11-13 06:28:28.751842432,80.0,20.769030507237463,-1
1997-11-13 06:28:28.751842432,92.0,20.736789060669235,-1
1997-11-13 06:28:28.751842432,104.0,20.765010927049033,-1
1997-11-13 06:28:28.751842432,124.0,21.097753529532426,-1
1997-11-13 06:28:28.751842432,136.0,21.129589642674222,-1
1997-11-13 06:28:28.751842432,148.0,20.41801425944774,-1
1997-11-13 06:28:28.751842432,176.0,19.818327073124436,-1
1997-11-13 06:28:28.751842432,196.0,20.21999511004276,-1
1997-11-13 06:28:28.751842432,224.0,19.959300968190007,-1
