datetime_ut,freq,snr_db,akr_flux_si_1au
1997-11-27 05:35:17.192753152,28.0,0.0,-1
1997-11-27 05:35:17.192753152,32.0,0.0,-1
1997-11-27 05:35:17.192753152,36.0,0.0,-1
1997-11-27 05:35:17.192753152,40.0,0.0,-1
1997-11-27 05:35:17.192753152,44.0,0.0,-1
1997-11-27 05:35:17.192753152,48.0,0.0,-1
1997-11-27 05:35:17.192753152,52.0,0.0,-1
1997-11-27 05:35:17.192753152,60.0,0.0,-1
1997-11-27 05:35:17.192753152,72.0,0.0,-1
1997-11-27 05:35:17.192753152,80.0,0.0,-1
1997-11-27 05:35:17.192753152,92.0,0.0,-1
1997-11-27 05:35:17.192753152,104.0,0.0,-1
1997-11-27 05:35:17.192753152,124.0,0.0,-1
1997-11-27 05:35:17.192753152,136.0,0.0,-1
1997-11-27 05:35:17.192753152,148.0,0.0,-1
1997-11-27 05:35:17.192753152,176.0,0.0,-1
1997-11-27 05:35:17.192753152,196.0,0.0,-1
1997-11-27 05:35:17.192753152,224.0,0.0,-1
1997-11-27 05:35:17.192753152,256.0,0.0,-1
1997-11-27 05:35:17.192753152,272.0,0.0,-1
1997-11-27 05:35:17.192753152,332.0,0.0,-1
1997-11-27 05:35:17.192753152,388.0,0.0,-1
1997-11-27 05:35:17.192753152,428.0,0.0,-1
1997-11-27 05:35:17.192753152,484.0,0.0,-1
1997-11-27 05:35:17.192753152,540.0,0.0,-1
1997-11-27 05:35:17.192753152,624.0,0.0,-1
1997-11-27 05:35:17.192753152,740.0,0.0,-1
1997-11-27 05:35:17.192753152,804.0,0.0,-1
1997-11-27 05:35:17.192753152,940.0,0.0,-1
1997-11-27 05:35:17.192753152,1040.0,0.0,-1
1997-11-27 05:38:20.456742400,20.0,0.0,-1
1997-11-27 05:38:20.456742400,24.0,0.0,-1
1997-11-27 05:38:20.456742400,28.0,0.0,-1
1997-11-27 05:38:20.456742400,32.0,0.0,-1
1997-11-27 05:38:20.456742400,36.0,0.0,-1
1997-11-27 05:38:20.456742400,40.0,0.0,-1
1997-11-27 05:38:20.456742400,44.0,0.0,-1
1997-11-27 05:38:20.456742400,48.0,0.0,-1
1997-11-27 05:38:20.456742400,52.0,0.0,-1
1997-11-27 05:38:20.456742400,60.0,0.0,-1
1997-11-27 05:38:20.456742400,72.0,0.0,-1
1997-11-27 05:38:20.456742400,80.0,0.0,-1
1997-11-27 05:38:20.456742400,92.0,0.0,-1
1997-11-27 05:38:20.456742400,104.0,0.0,-1
1997-11-27 05:38:20.456742400,124.0,0.0,-1
1997-11-27 05:38:20.456742400,136.0,0.0,-1
1997-11-27 05:38:20.456742400,148.0,0.0,-1
1997-11-27 05:38:20.456742400,176.0,0.0,-1
1997-11-27 05:38:20.456742400,196.0,0.0,-1
1997-11-27 05:38:20.456742400,224.0,0.0,-1
1997-11-27 05:38:20.456742400,256.0,0.0,-1
1997-11-27 05:38:20.456742400,272.0,0.0,-1
1997-11-27 05:38:20.456742400,332.0,0.0,-1
1997-11-27 05:38:20.456742400,388.0,0.0,-1
1997-11-27 05:38:20.456742400,428.0,0.0,-1
1997-11-27 05:38:20.456742400,484.0,0.0,-1
1997-11-27 05:38:20.456742400,540.0,0.0,-1
1997-11-27 05:38:20.456742400,624.0,0.0,-1
1997-11-27 05:38:20.456742400,740.0,0.0,-1
1997-11-27 05:38:20.456742400,804.0,0.0,-1
1997-11-27 05:38:20.456742400,940.0,0.0,-1
1997-11-27 05:38:20.456742400,1040.0,0.0,-1
1997-11-27 05:41:23.720731776,20.0,0.0,-1
1997-11-27 05:41:23.720731776,24.0,0.0,-1
1997-11-27 05:41:23.720731776,28.0,0.0,-1
1997-11-27 05:41:23.720731776,32.0,0.0,-1
1997-11-27 05:41:23.720731776,36.0,0.0,-1
1997-11-27 05:41:23.720731776,40.0,0.0,-1
1997-11-27 05:41:23.720731776,44.0,0.0,-1
1997-11-27 05:41:23.720731776,48.0,0.0,-1
1997-11-27 05:41:23.720731776,52.0,0.0,-1
1997-11-27 05:41:23.720731776,60.0,0.0,-1
1997-11-27 05:41:23.720731776,72.0,0.0,-1
1997-11-27 05:41:23.720731776,80.0,0.0,-1
1997-11-27 05:41:23.720731776,92.0,0.0,-1
1997-11-27 05:41:23.720731776,104.0,0.0,-1
1997-11-27 05:41:23.720731776,124.0,0.0,-1
1997-11-27 05:41:23.720731776,136.0,0.0,-1
1997-11-27 05:41:23.720731776,148.0,0.0,-1
1997-11-27 05:41:23.720731776,176.0,0.0,-1
1997-11-27 05:41:23.720731776,196.0,0.0,-1
1997-11-27 05:41:23.720731776,224.0,0.0,-1
1997-11-27 05:41:23.720731776,256.0,0.0,-1
1997-11-27 05:41:23.720731776,272.0,0.0,-1
1997-11-27 05:41:23.720731776,332.0,0.0,-1
1997-11-27 05:41:23.720731776,388.0,0.0,-1
1997-11-27 05:41:23.720731776,428.0,0.0,-1
1997-11-27 05:41:23.720731776,484.0,0.0,-1
1997-11-27 05:41:23.720731776,540.0,0.0,-1
1997-11-27 05:41:23.720731776,624.0,0.0,-1
1997-11-27 05:41:23.720731776,740.0,0.0,-1
1997-11-27 05:41:23.720731776,804.0,0.0,-1
1997-11-27 05:41:23.720731776,940.0,0.0,-1
1997-11-27 05:41:23.720731776,1040.0,0.0,-1
1997-11-27 05:44:26.984721152,20.0,19.416167584658243,-1
1997-11-27 05:44:26.984721152,24.0,19.519652853728907,-1
1997-11-27 05:44:26.984721152,28.0,20.00784461615787,-1
1997-11-27 05:44:26.984721152,32.0,19.792132285186906,-1
1997-11-27 05:44:26.984721152,36.0,20.033396388187896,-1
1997-11-27 05:44:26.984721152,40.0,19.889722667669744,-1
1997-11-27 05:44:26.984721152,44.0,20.05499332218506,-1
1997-11-27 05:44:26.984721152,48.0,19.81561465414436,-1
1997-11-27 05:44:26.984721152,52.0,20.274861284223668,-1
1997-11-27 05:44:26.984721152,60.0,20.29624745713975,-1
1997-11-27 05:44:26.984721152,72.0,20.04938128500298,-1
1997-11-27 05:44:26.984721152,80.0,19.88037716399698,-1
1997-11-27 05:44:26.984721152,92.0,20.051243571762534,-1
1997-11-27 05:44:26.984721152,104.0,19.91650345547428,-1
1997-11-27 05:44:26.984721152,124.0,19.77533186516897,-1
1997-11-27 05:44:26.984721152,136.0,19.880041140874148,-1
1997-11-27 05:44:26.984721152,148.0,19.790017929866835,-1
1997-11-27 05:44:26.984721152,176.0,19.54372502058376,-1
1997-11-27 05:44:26.984721152,196.0,19.71549826729612,-1
1997-11-27 05:44:26.984721152,224.0,19.609435914336665,-1
1997-11-27 05:44:26.984721152,256.0,19.599893138917672,-1
1997-11-27 05:44:26.984721152,272.0,19.68490009346357,-1
1997-11-27 05:44:26.984721152,332.0,19.666612675989825,-1
1997-11-27 05:44:26.984721152,388.0,19.522445202584002,-1
1997-11-27 05:44:26.984721152,428.0,19.575288894339693,-1
1997-11-27 05:44:26.984721152,484.0,19.563349581043646,-1
1997-11-27 05:44:26.984721152,540.0,19.67630537558636,-1
1997-11-27 05:44:26.984721152,624.0,19.69500428734243,-1
1997-11-27 05:44:26.984721152,740.0,19.960656814552838,-1
1997-11-27 05:44:26.984721152,804.0,20.285174623425906,-1
1997-11-27 05:44:26.984721152,940.0,19.80585479842442,-1
1997-11-27 05:44:26.984721152,1040.0,19.863851752903297,-1
1997-11-27 05:47:30.248710528,20.0,19.416167584658243,-1
1997-11-27 05:47:30.248710528,24.0,19.556366328115555,-1
1997-11-27 05:47:30.248710528,28.0,20.00784461615787,-1
1997-11-27 05:47:30.248710528,32.0,19.792132285186906,-1
1997-11-27 05:47:30.248710528,36.0,20.031176264382854,-1
1997-11-27 05:47:30.248710528,40.0,19.889722667669744,-1
1997-11-27 05:47:30.248710528,44.0,20.05499332218506,-1
1997-11-27 05:47:30.248710528,48.0,19.850867315948697,-1
1997-11-27 05:47:30.248710528,52.0,20.57065490720603,8.990668476920158e-23
1997-11-27 05:47:30.248710528,60.0,20.263377214341574,-1
1997-11-27 05:47:30.248710528,72.0,20.04938128500298,-1
1997-11-27 05:47:30.248710528,80.0,19.88037716399698,-1
1997-11-27 05:47:30.248710528,92.0,20.081283303450913,-1
1997-11-27 05:47:30.248710528,104.0,19.944854003264318,-1
1997-11-27 05:47:30.248710528,124.0,19.834866030275858,-1
1997-11-27 05:47:30.248710528,136.0,19.90680655575685,-1
1997-11-27 05:47:30.248710528,148.0,19.678910633182447,-1
1997-11-27 05:47:30.248710528,176.0,19.54372502058376,-1
1997-11-27 05:47:30.248710528,196.0,19.751075043468187,-1
1997-11-27 05:47:30.248710528,224.0,19.64690165030841,-1
1997-11-27 05:47:30.248710528,256.0,19.565189345432493,-1
1997-11-27 05:47:30.248710528,272.0,19.63936756989164,-1
1997-11-27 05:47:30.248710528,332.0,19.720423119038898,-1
1997-11-27 05:47:30.248710528,388.0,19.54404420641628,-1
1997-11-27 05:47:30.248710528,428.0,19.595188905736393,-1
1997-11-27 05:47:30.248710528,484.0,19.557775897832435,-1
1997-11-27 05:47:30.248710528,540.0,19.681480237033156,-1
1997-11-27 05:47:30.248710528,624.0,19.714833658933188,-1
1997-11-27 05:47:30.248710528,740.0,20.02032273836995,-1
1997-11-27 05:47:30.248710528,804.0,20.22563955817197,-1
1997-11-27 05:47:30.248710528,940.0,19.806820667550713,-1
1997-11-27 05:47:30.248710528,1040.0,19.789696109812414,-1
1997-11-27 05:50:33.512699904,20.0,19.487339555237792,-1
1997-11-27 05:50:33.512699904,24.0,19.553982957108612,-1
1997-11-27 05:50:33.512699904,28.0,20.042954059061984,-1
1997-11-27 05:50:33.512699904,32.0,19.792132285186906,-1
1997-11-27 05:50:33.512699904,36.0,20.09942118240986,-1
1997-11-27 05:50:33.512699904,40.0,19.82326155772263,-1
1997-11-27 05:50:33.512699904,44.0,20.0212200557748,-1
1997-11-27 05:50:33.512699904,48.0,19.918321646783003,-1
1997-11-27 05:50:33.512699904,52.0,20.078601805651907,-1
1997-11-27 05:50:33.512699904,60.0,20.099489631398306,-1
1997-11-27 05:50:33.512699904,72.0,19.953263853115967,-1
1997-11-27 05:50:33.512699904,80.0,20.008188109244855,-1
1997-11-27 05:50:33.512699904,92.0,20.173923965998807,-1
1997-11-27 05:50:33.512699904,104.0,19.88411552602756,-1
1997-11-27 05:50:33.512699904,124.0,19.746991370806658,-1
1997-11-27 05:50:33.512699904,136.0,19.793814619981855,-1
1997-11-27 05:50:33.512699904,148.0,19.750536423826624,-1
1997-11-27 05:50:33.512699904,176.0,19.557636347306016,-1
1997-11-27 05:50:33.512699904,196.0,19.728201995740992,-1
1997-11-27 05:50:33.512699904,224.0,19.586284075230342,-1
1997-11-27 05:50:33.512699904,256.0,19.56565169914774,-1
1997-11-27 05:50:33.512699904,272.0,19.560804004951788,-1
1997-11-27 05:50:33.512699904,332.0,19.624007997097678,-1
1997-11-27 05:50:33.512699904,388.0,19.521768682234445,-1
1997-11-27 05:50:33.512699904,428.0,19.579712750233963,-1
1997-11-27 05:50:33.512699904,484.0,19.598590717359553,-1
1997-11-27 05:50:33.512699904,540.0,19.71783586804063,-1
1997-11-27 05:50:33.512699904,624.0,19.747393244061048,-1
1997-11-27 05:50:33.512699904,740.0,20.05661824146197,-1
1997-11-27 05:50:33.512699904,804.0,20.413219900028587,-1
1997-11-27 05:50:33.512699904,940.0,20.139223068206213,-1
1997-11-27 05:50:33.512699904,1040.0,20.072900387347484,-1
1997-11-27 05:53:36.776689280,20.0,19.31200870553823,-1
1997-11-27 05:53:36.776689280,24.0,19.553982957108612,-1
1997-11-27 05:53:36.776689280,28.0,19.869255145154476,-1
1997-11-27 05:53:36.776689280,32.0,19.792132285186906,-1
1997-11-27 05:53:36.776689280,36.0,20.133145659783214,-1
1997-11-27 05:53:36.776689280,40.0,19.922575671999738,-1
1997-11-27 05:53:36.776689280,44.0,20.0212200557748,-1
1997-11-27 05:53:36.776689280,48.0,19.84862769769301,-1
1997-11-27 05:53:36.776689280,52.0,20.253434506656355,6.417778052165949e-23
1997-11-27 05:53:36.776689280,60.0,20.097339023695827,-1
1997-11-27 05:53:36.776689280,72.0,19.823764245713654,-1
1997-11-27 05:53:36.776689280,80.0,19.849823113994365,-1
1997-11-27 05:53:36.776689280,92.0,20.02099461007495,-1
1997-11-27 05:53:36.776689280,104.0,19.976793772386323,-1
1997-11-27 05:53:36.776689280,124.0,19.71846472113367,-1
1997-11-27 05:53:36.776689280,136.0,19.793814619981855,-1
1997-11-27 05:53:36.776689280,148.0,19.67946454554221,-1
1997-11-27 05:53:36.776689280,176.0,19.529723997359667,-1
1997-11-27 05:53:36.776689280,196.0,19.72737300333441,-1
1997-11-27 05:53:36.776689280,224.0,19.62329416584122,-1
1997-11-27 05:53:36.776689280,256.0,19.485167213985413,-1
1997-11-27 05:53:36.776689280,272.0,19.582992904192615,-1
1997-11-27 05:53:36.776689280,332.0,19.656226059963615,-1
1997-11-27 05:53:36.776689280,388.0,19.543711504149513,-1
1997-11-27 05:53:36.776689280,428.0,19.559507903745804,-1
1997-11-27 05:53:36.776689280,484.0,19.558293523001083,-1
1997-11-27 05:53:36.776689280,540.0,19.662493707476095,-1
1997-11-27 05:53:36.776689280,624.0,19.660215945384543,-1
1997-11-27 05:53:36.776689280,740.0,19.922071218771247,-1
1997-11-27 05:53:36.776689280,804.0,20.30506207709127,-1
1997-11-27 05:53:36.776689280,940.0,20.035070797260488,-1
1997-11-27 05:53:36.776689280,1040.0,20.105376231926652,-1
1997-11-27 05:56:40.040678656,20.0,19.594386962746732,-1
1997-11-27 05:56:40.040678656,24.0,19.626531212939568,-1
1997-11-27 05:56:40.040678656,28.0,19.939102680293274,-1
1997-11-27 05:56:40.040678656,32.0,19.723346610152362,-1
1997-11-27 05:56:40.040678656,36.0,19.929029150540813,-1
1997-11-27 05:56:40.040678656,40.0,19.820961478124858,-1
1997-11-27 05:56:40.040678656,44.0,20.12629724400524,-1
1997-11-27 05:56:40.040678656,48.0,19.885836126491427,-1
1997-11-27 05:56:40.040678656,52.0,20.42245142211734,-1
1997-11-27 05:56:40.040678656,60.0,20.165365117110472,-1
1997-11-27 05:56:40.040678656,72.0,19.922757993202577,-1
1997-11-27 05:56:40.040678656,80.0,19.851817377892477,-1
1997-11-27 05:56:40.040678656,92.0,20.11301694208974,-1
1997-11-27 05:56:40.040678656,104.0,19.91829560824217,-1
1997-11-27 05:56:40.040678656,124.0,19.693156816511173,-1
1997-11-27 05:56:40.040678656,136.0,19.87843018038264,-1
1997-11-27 05:56:40.040678656,148.0,19.707301370761435,-1
1997-11-27 05:56:40.040678656,176.0,19.515632113445356,-1
1997-11-27 05:56:40.040678656,196.0,19.789652752967964,-1
1997-11-27 05:56:40.040678656,224.0,19.561824503522374,-1
1997-11-27 05:56:40.040678656,256.0,19.599893138917672,-1
1997-11-27 05:56:40.040678656,272.0,19.548412730641353,-1
1997-11-27 05:56:40.040678656,332.0,19.60225496790089,-1
1997-11-27 05:56:40.040678656,388.0,19.51058006412876,-1
1997-11-27 05:56:40.040678656,428.0,19.575274689071705,-1
1997-11-27 05:56:40.040678656,484.0,19.53392777284032,-1
1997-11-27 05:56:40.040678656,540.0,19.66618369127387,-1
1997-11-27 05:56:40.040678656,624.0,19.671033062395345,-1
1997-11-27 05:56:40.040678656,740.0,19.993853657153323,-1
1997-11-27 05:56:40.040678656,804.0,20.32561357155273,-1
1997-11-27 05:56:40.040678656,940.0,19.892827223910146,-1
1997-11-27 05:56:40.040678656,1040.0,19.901207646110105,-1
1997-11-27 05:59:43.304668032,20.0,19.55736394423329,-1
1997-11-27 05:59:43.304668032,24.0,19.556366328115555,-1
1997-11-27 05:59:43.304668032,28.0,20.00784461615787,-1
1997-11-27 05:59:43.304668032,32.0,19.862169598071322,-1
1997-11-27 05:59:43.304668032,36.0,19.89367517590986,-1
1997-11-27 05:59:43.304668032,40.0,19.856619245212798,-1
1997-11-27 05:59:43.304668032,44.0,20.05499332218506,-1
1997-11-27 05:59:43.304668032,48.0,19.850867315948697,-1
1997-11-27 05:59:43.304668032,52.0,20.363714886237013,7.291736395591283e-23
1997-11-27 05:59:43.304668032,60.0,20.099489631398306,-1
1997-11-27 05:59:43.304668032,72.0,19.953263853115967,-1
1997-11-27 05:59:43.304668032,80.0,19.88037716399698,-1
1997-11-27 05:59:43.304668032,92.0,20.02281213801686,-1
1997-11-27 05:59:43.304668032,104.0,19.855243107802426,-1
1997-11-27 05:59:43.304668032,124.0,19.71846472113367,-1
1997-11-27 05:59:43.304668032,136.0,19.8498671764748,-1
1997-11-27 05:59:43.304668032,148.0,19.72095236388779,-1
1997-11-27 05:59:43.304668032,176.0,19.529723997359667,-1
1997-11-27 05:59:43.304668032,196.0,19.778699747610744,-1
1997-11-27 05:59:43.304668032,224.0,19.645633871035116,-1
1997-11-27 05:59:43.304668032,256.0,19.4843726586545,-1
1997-11-27 05:59:43.304668032,272.0,19.570875014157743,-1
1997-11-27 05:59:43.304668032,332.0,19.65550023809581,-1
1997-11-27 05:59:43.304668032,388.0,19.562633290743502,-1
1997-11-27 05:59:43.304668032,428.0,19.580451551773642,-1
1997-11-27 05:59:43.304668032,484.0,19.55264761141348,-1
1997-11-27 05:59:43.304668032,540.0,19.697172406956017,-1
1997-11-27 05:59:43.304668032,624.0,19.68991642554986,-1
1997-11-27 05:59:43.304668032,740.0,19.959874056525766,-1
1997-11-27 05:59:43.304668032,804.0,20.26524217021991,-1
1997-11-27 05:59:43.304668032,940.0,19.880121940980217,-1
1997-11-27 05:59:43.304668032,1040.0,19.823501870875283,-1
1997-11-27 06:02:46.568657408,20.0,19.662719789998743,-1
1997-11-27 06:02:46.568657408,24.0,19.450167644262983,-1
1997-11-27 06:02:46.568657408,28.0,19.832706972542557,-1
1997-11-27 06:02:46.568657408,32.0,19.792132285186906,-1
1997-11-27 06:02:46.568657408,36.0,19.926755013574677,-1
1997-11-27 06:02:46.568657408,40.0,19.787327712105675,-1
1997-11-27 06:02:46.568657408,44.0,19.887910667931173,-1
1997-11-27 06:02:46.568657408,48.0,19.81787135736608,-1
1997-11-27 06:02:46.568657408,52.0,20.254998660111696,6.430694921985554e-23
1997-11-27 06:02:46.568657408,60.0,19.9357311228523,-1
1997-11-27 06:02:46.568657408,72.0,19.7944039575882,-1
1997-11-27 06:02:46.568657408,80.0,19.727331747327938,-1
1997-11-27 06:02:46.568657408,92.0,19.89585001436553,-1
1997-11-27 06:02:46.568657408,104.0,19.8261774569265,-1
1997-11-27 06:02:46.568657408,124.0,19.60413035167656,-1
1997-11-27 06:02:46.568657408,136.0,19.79545726931255,-1
1997-11-27 06:02:46.568657408,148.0,19.706483252585777,-1
1997-11-27 06:02:46.568657408,176.0,19.387406165178625,-1
1997-11-27 06:02:46.568657408,196.0,19.68922980288354,-1
1997-11-27 06:02:46.568657408,224.0,19.560955141048318,-1
1997-11-27 06:02:46.568657408,256.0,19.426357180542766,-1
1997-11-27 06:02:46.568657408,272.0,19.528144721537622,-1
1997-11-27 06:02:46.568657408,332.0,19.6250066288856,-1
1997-11-27 06:02:46.568657408,388.0,19.59435256606156,-1
1997-11-27 06:02:46.568657408,428.0,19.55975567985591,-1
1997-11-27 06:02:46.568657408,484.0,19.55795325632577,-1
1997-11-27 06:02:46.568657408,540.0,19.65098652665046,-1
1997-11-27 06:02:46.568657408,624.0,19.592688296342274,-1
1997-11-27 06:02:46.568657408,740.0,19.75602911936396,-1
1997-11-27 06:02:46.568657408,804.0,20.191826965767717,-1
1997-11-27 06:02:46.568657408,940.0,19.746726779512237,-1
1997-11-27 06:02:46.568657408,1040.0,19.849063822075287,-1
1997-11-27 06:05:49.832646656,20.0,19.591957245106993,-1
1997-11-27 06:05:49.832646656,24.0,19.626531212939568,-1
1997-11-27 06:05:49.832646656,28.0,19.93676258275059,-1
1997-11-27 06:05:49.832646656,32.0,19.62266553913182,-1
1997-11-27 06:05:49.832646656,36.0,19.824421523827414,-1
1997-11-27 06:05:49.832646656,40.0,19.650125756649174,-1
1997-11-27 06:05:49.832646656,44.0,19.91829522628648,-1
1997-11-27 06:05:49.832646656,48.0,19.683167973850047,-1
1997-11-27 06:05:49.832646656,52.0,20.2929393559966,6.729070359853616e-23
1997-11-27 06:05:49.832646656,60.0,19.9357311228523,-1
1997-11-27 06:05:49.832646656,72.0,19.85905513980412,-1
1997-11-27 06:05:49.832646656,80.0,19.597193887905032,-1
1997-11-27 06:05:49.832646656,92.0,19.959732830394344,-1
1997-11-27 06:05:49.832646656,104.0,19.675845036200887,-1
1997-11-27 06:05:49.832646656,124.0,19.60244658982797,-1
1997-11-27 06:05:49.832646656,136.0,19.70919325211622,-1
1997-11-27 06:05:49.832646656,148.0,19.636700821255793,-1
1997-11-27 06:05:49.832646656,176.0,19.37284169509359,-1
1997-11-27 06:05:49.832646656,196.0,19.675607696725258,-1
1997-11-27 06:05:49.832646656,224.0,19.465148995945718,-1
1997-11-27 06:05:49.832646656,256.0,19.46097589746403,-1
1997-11-27 06:05:49.832646656,272.0,19.483756606732705,-1
1997-11-27 06:05:49.832646656,332.0,19.590576185244338,-1
1997-11-27 06:05:49.832646656,388.0,19.4697242739903,-1
1997-11-27 06:05:49.832646656,428.0,19.52840821137741,-1
1997-11-27 06:05:49.832646656,484.0,19.552572617954443,-1
1997-11-27 06:05:49.832646656,540.0,19.711828169179682,-1
1997-11-27 06:05:49.832646656,624.0,19.589243841577787,-1
1997-11-27 06:05:49.832646656,740.0,19.757176130393535,-1
1997-11-27 06:05:49.832646656,804.0,20.196462711802667,-1
1997-11-27 06:05:49.832646656,940.0,19.821249387908832,-1
1997-11-27 06:05:49.832646656,1040.0,19.827929267076293,-1
1997-11-27 06:08:53.096636032,20.0,19.55736394423329,-1
1997-11-27 06:08:53.096636032,24.0,19.522055134232968,-1
1997-11-27 06:08:53.096636032,28.0,19.93676258275059,-1
1997-11-27 06:08:53.096636032,32.0,19.65572810258707,-1
1997-11-27 06:08:53.096636032,36.0,19.964097646639452,-1
1997-11-27 06:08:53.096636032,40.0,19.721466363778443,-1
1997-11-27 06:08:53.096636032,44.0,19.98718208898098,-1
1997-11-27 06:08:53.096636032,48.0,19.683167973850047,-1
1997-11-27 06:08:53.096636032,52.0,20.552429953383257,8.839871016579513e-23
1997-11-27 06:08:53.096636032,60.0,20.065089898503018,-1
1997-11-27 06:08:53.096636032,72.0,19.920746101298228,-1
1997-11-27 06:08:53.096636032,80.0,19.69167463025091,-1
1997-11-27 06:08:53.096636032,92.0,20.02099461007495,-1
1997-11-27 06:08:53.096636032,104.0,19.795073011094566,-1
1997-11-27 06:08:53.096636032,124.0,19.721849637016756,-1
1997-11-27 06:08:53.096636032,136.0,19.599260780977502,-1
1997-11-27 06:08:53.096636032,148.0,19.678991194399167,-1
1997-11-27 06:08:53.096636032,176.0,19.40177784744845,-1
1997-11-27 06:08:53.096636032,196.0,19.676085358822057,-1
1997-11-27 06:08:53.096636032,224.0,19.48923171068921,-1
1997-11-27 06:08:53.096636032,256.0,19.507392420322496,-1
1997-11-27 06:08:53.096636032,272.0,19.58228168857805,-1
1997-11-27 06:08:53.096636032,332.0,19.6234412249647,-1
1997-11-27 06:08:53.096636032,388.0,19.553085491221786,-1
1997-11-27 06:08:53.096636032,428.0,19.534092015787962,-1
1997-11-27 06:08:53.096636032,484.0,19.537964291744096,-1
1997-11-27 06:08:53.096636032,540.0,19.69086527663667,-1
1997-11-27 06:08:53.096636032,624.0,19.582638319761244,-1
1997-11-27 06:08:53.096636032,740.0,19.684535133775896,-1
1997-11-27 06:08:53.096636032,804.0,20.040818191543018,-1
1997-11-27 06:08:53.096636032,940.0,19.714728109337223,-1
1997-11-27 06:08:53.096636032,1040.0,19.68568806871618,-1
1997-11-27 06:11:56.360625408,20.0,19.416167584658243,-1
1997-11-27 06:11:56.360625408,24.0,19.526694189807678,-1
1997-11-27 06:11:56.360625408,28.0,19.832706972542557,-1
1997-11-27 06:11:56.360625408,32.0,19.65572810258707,-1
1997-11-27 06:11:56.360625408,36.0,19.926755013574677,-1
1997-11-27 06:11:56.360625408,40.0,19.71926852095884,-1
1997-11-27 06:11:56.360625408,44.0,19.920514425477368,-1
1997-11-27 06:11:56.360625408,48.0,19.750966087493275,-1
1997-11-27 06:11:56.360625408,52.0,20.523005407345593,8.594463284917371e-23
1997-11-27 06:11:56.360625408,60.0,20.165365117110472,-1
1997-11-27 06:11:56.360625408,72.0,19.953263853115967,-1
1997-11-27 06:11:56.360625408,80.0,19.69167463025091,-1
1997-11-27 06:11:56.360625408,92.0,19.897720665921184,-1
1997-11-27 06:11:56.360625408,104.0,19.8261774569265,-1
1997-11-27 06:11:56.360625408,124.0,19.660843059855292,-1
1997-11-27 06:11:56.360625408,136.0,19.652980437490758,-1
1997-11-27 06:11:56.360625408,148.0,19.74969228463224,-1
1997-11-27 06:11:56.360625408,176.0,19.387406165178625,-1
1997-11-27 06:11:56.360625408,196.0,19.714470659849077,-1
1997-11-27 06:11:56.360625408,224.0,19.524473144292728,-1
1997-11-27 06:11:56.360625408,256.0,19.484560034034885,-1
1997-11-27 06:11:56.360625408,272.0,19.492052097501215,-1
1997-11-27 06:11:56.360625408,332.0,19.634595052735214,-1
1997-11-27 06:11:56.360625408,388.0,19.553536884188528,-1
1997-11-27 06:11:56.360625408,428.0,19.544053405090047,-1
1997-11-27 06:11:56.360625408,484.0,19.5672534257319,-1
1997-11-27 06:11:56.360625408,540.0,19.685913997259604,-1
1997-11-27 06:11:56.360625408,624.0,19.592809609365418,-1
1997-11-27 06:11:56.360625408,740.0,19.69895355303632,-1
1997-11-27 06:11:56.360625408,804.0,20.117388043209974,-1
1997-11-27 06:11:56.360625408,940.0,19.63055796719629,-1
1997-11-27 06:11:56.360625408,1040.0,19.631854956173065,-1
1997-11-27 06:14:59.624614784,20.0,19.487339555237792,-1
1997-11-27 06:14:59.624614784,24.0,19.522055134232968,-1
1997-11-27 06:14:59.624614784,28.0,19.903140030949842,-1
1997-11-27 06:14:59.624614784,32.0,19.859845463851325,-1
1997-11-27 06:14:59.624614784,36.0,19.89367517590986,-1
1997-11-27 06:14:59.624614784,40.0,19.82326155772263,-1
1997-11-27 06:14:59.624614784,44.0,19.98718208898098,-1
1997-11-27 06:14:59.624614784,48.0,19.81561465414436,-1
1997-11-27 06:14:59.624614784,52.0,20.526084073285386,-1
1997-11-27 06:14:59.624614784,60.0,20.03478240886976,-1
1997-11-27 06:14:59.624614784,72.0,19.985539936988182,-1
1997-11-27 06:14:59.624614784,80.0,19.723357689938144,-1
1997-11-27 06:14:59.624614784,92.0,19.990533483313687,-1
1997-11-27 06:14:59.624614784,104.0,19.734057551199456,-1
1997-11-27 06:14:59.624614784,124.0,19.660843059855292,-1
1997-11-27 06:14:59.624614784,136.0,19.70919325211622,-1
1997-11-27 06:14:59.624614784,148.0,19.693747717266596,-1
1997-11-27 06:14:59.624614784,176.0,19.416245281396762,-1
1997-11-27 06:14:59.624614784,196.0,19.675685834772672,-1
1997-11-27 06:14:59.624614784,224.0,19.586348887340527,-1
1997-11-27 06:14:59.624614784,256.0,19.449735520570123,-1
1997-11-27 06:14:59.624614784,272.0,19.51650360264528,-1
1997-11-27 06:14:59.624614784,332.0,19.613164430973576,-1
1997-11-27 06:14:59.624614784,388.0,19.48051349142502,-1
1997-11-27 06:14:59.624614784,428.0,19.539695998054455,-1
1997-11-27 06:14:59.624614784,484.0,19.56812074842125,-1
1997-11-27 06:14:59.624614784,540.0,19.697318020800555,-1
1997-11-27 06:14:59.624614784,624.0,19.614281092613368,-1
1997-11-27 06:14:59.624614784,740.0,19.678332142752367,-1
1997-11-27 06:14:59.624614784,804.0,20.013778518820878,-1
1997-11-27 06:14:59.624614784,940.0,19.62926772965524,-1
1997-11-27 06:14:59.624614784,1040.0,19.6018031241849,-1
