datetime_ut,freq,snr_db,akr_flux_si_1au
1997-11-16 05:31:33.599470080,940.0,19.598114791534613,-1
1997-11-16 05:31:33.599470080,1040.0,19.701889605756296,-1
1997-11-16 05:34:36.774199936,20.0,19.45189936366993,-1
1997-11-16 05:34:36.774199936,24.0,20.257794667260853,-1
1997-11-16 05:34:36.774199936,28.0,19.802666884235844,-1
1997-11-16 05:34:36.774199936,32.0,20.422537042772984,-1
1997-11-16 05:34:36.774199936,36.0,20.038331760527637,-1
1997-11-16 05:34:36.774199936,40.0,20.272244690043443,-1
1997-11-16 05:34:36.774199936,44.0,20.20362199903159,-1
1997-11-16 05:34:36.774199936,48.0,19.889722797154057,-1
1997-11-16 05:34:36.774199936,52.0,21.012119807354527,1.2019907087577917e-22
1997-11-16 05:34:36.774199936,60.0,20.314210072559938,-1
1997-11-16 05:34:36.774199936,72.0,20.28813624531006,-1
1997-11-16 05:34:36.774199936,80.0,20.049381628511412,-1
1997-11-16 05:34:36.774199936,92.0,20.032853678674464,-1
1997-11-16 05:34:36.774199936,104.0,20.047545212479243,-1
1997-11-16 05:34:36.774199936,124.0,19.81529532710692,-1
1997-11-16 05:34:36.774199936,136.0,19.687629241968313,-1
1997-11-16 05:34:36.774199936,148.0,19.981787535701713,-1
1997-11-16 05:34:36.774199936,176.0,19.502611432218547,-1
1997-11-16 05:34:36.774199936,196.0,19.809636806010406,-1
1997-11-16 05:34:36.774199936,224.0,19.785940802741926,-1
1997-11-16 05:34:36.774199936,256.0,20.04444499179045,-1
1997-11-16 05:34:36.774199936,272.0,20.303138027009346,-1
1997-11-16 05:34:36.774199936,332.0,21.63320750925278,9.972201889089447e-24
1997-11-16 05:34:36.774199936,388.0,21.442738602037885,9.158752949300133e-24
1997-11-16 05:34:36.774199936,428.0,20.70366489521962,-1
1997-11-16 05:34:36.774199936,484.0,19.69462271311925,-1
1997-11-16 05:34:36.774199936,540.0,19.574420886609133,-1
1997-11-16 05:34:36.774199936,624.0,19.512233471589884,-1
1997-11-16 05:34:36.774199936,740.0,19.58640277319898,-1
1997-11-16 05:34:36.774199936,804.0,20.012389220059575,-1
1997-11-16 05:34:36.774199936,940.0,19.5441393900472,-1
1997-11-16 05:34:36.774199936,1040.0,19.610746417279643,-1
1997-11-16 05:37:39.948929664,20.0,19.45189936366993,-1
1997-11-16 05:37:39.948929664,24.0,20.328709535086816,-1
1997-11-16 05:37:39.948929664,28.0,19.663117524898144,-1
1997-11-16 05:37:39.948929664,32.0,20.631064251279415,-1
1997-11-16 05:37:39.948929664,36.0,20.040753482140616,-1
1997-11-16 05:37:39.948929664,40.0,20.411546132274573,-1
1997-11-16 05:37:39.948929664,44.0,20.234161739753212,-1
1997-11-16 05:37:39.948929664,48.0,20.165316086262738,-1
1997-11-16 05:37:39.948929664,52.0,20.618953319946172,8.758826026374451e-23
1997-11-16 05:37:39.948929664,60.0,20.27855566405365,-1
1997-11-16 05:37:39.948929664,72.0,20.386609696657988,-1
1997-11-16 05:37:39.948929664,80.0,20.213050781939806,-1
1997-11-16 05:37:39.948929664,92.0,20.15889776391672,-1
1997-11-16 05:37:39.948929664,104.0,20.077434376908837,-1
1997-11-16 05:37:39.948929664,124.0,19.81529532710692,-1
1997-11-16 05:37:39.948929664,136.0,19.97646419038652,-1
1997-11-16 05:37:39.948929664,148.0,19.969439625720625,-1
1997-11-16 05:37:39.948929664,176.0,19.57370378996147,-1
1997-11-16 05:37:39.948929664,196.0,19.783560242387303,-1
1997-11-16 05:37:39.948929664,224.0,20.123781278088867,-1
1997-11-16 05:37:39.948929664,256.0,20.459351001091143,-1
1997-11-16 05:37:39.948929664,272.0,20.748507283129833,-1
1997-11-16 05:37:39.948929664,332.0,21.589965387508894,9.973459616956176e-24
1997-11-16 05:37:39.948929664,388.0,21.004598637492524,-1
1997-11-16 05:37:39.948929664,428.0,20.422802063563164,-1
1997-11-16 05:37:39.948929664,484.0,20.09396136819636,-1
1997-11-16 05:37:39.948929664,540.0,19.553699593666998,-1
1997-11-16 05:37:39.948929664,624.0,19.522176545467097,-1
1997-11-16 05:37:39.948929664,740.0,19.5858457109469,-1
1997-11-16 05:37:39.948929664,804.0,19.96992560476461,-1
1997-11-16 05:37:39.948929664,940.0,19.60418330399049,-1
1997-11-16 05:37:39.948929664,1040.0,19.59987978780229,-1
1997-11-16 05:40:43.123659520,20.0,19.5224928798369,-1
1997-11-16 05:40:43.123659520,24.0,20.151606983944518,-1
1997-11-16 05:40:43.123659520,28.0,19.767620544492704,-1
1997-11-16 05:40:43.123659520,32.0,20.528052085338157,-1
1997-11-16 05:40:43.123659520,36.0,20.040753482140616,-1
1997-11-16 05:40:43.123659520,40.0,20.272244690043443,-1
1997-11-16 05:40:43.123659520,44.0,20.19907486782753,-1
1997-11-16 05:40:43.123659520,48.0,20.233210333063575,-1
1997-11-16 05:40:43.123659520,52.0,20.678208725364414,9.232351964907305e-23
1997-11-16 05:40:43.123659520,60.0,20.109827259092462,-1
1997-11-16 05:40:43.123659520,72.0,20.354744340470525,-1
1997-11-16 05:40:43.123659520,80.0,20.180401314418116,-1
1997-11-16 05:40:43.123659520,92.0,20.09633297307216,-1
1997-11-16 05:40:43.123659520,104.0,20.13847405622519,-1
1997-11-16 05:40:43.123659520,124.0,19.84373329839576,-1
1997-11-16 05:40:43.123659520,136.0,19.859481346920166,-1
1997-11-16 05:40:43.123659520,148.0,20.61730718708704,-1
1997-11-16 05:40:43.123659520,176.0,19.61793665534142,-1
1997-11-16 05:40:43.123659520,196.0,19.956827395519745,-1
1997-11-16 05:40:43.123659520,224.0,20.01063154061594,-1
1997-11-16 05:40:43.123659520,256.0,20.03074252031393,-1
1997-11-16 05:40:43.123659520,272.0,20.343612413572767,-1
1997-11-16 05:40:43.123659520,332.0,20.721327680800798,5.504662314482416e-24
1997-11-16 05:40:43.123659520,388.0,20.718330768442065,-1
1997-11-16 05:40:43.123659520,428.0,20.561048450327668,-1
1997-11-16 05:40:43.123659520,484.0,19.6156604010484,-1
1997-11-16 05:40:43.123659520,540.0,19.487242411778553,-1
1997-11-16 05:40:43.123659520,624.0,19.538819534516975,-1
1997-11-16 05:40:43.123659520,740.0,19.673695780949082,-1
1997-11-16 05:40:43.123659520,804.0,20.06370183998522,-1
1997-11-16 05:40:43.123659520,940.0,19.666840393881003,-1
1997-11-16 05:40:43.123659520,1040.0,19.627133350984764,-1
1997-11-16 05:43:46.298389248,20.0,19.5224928798369,-1
1997-11-16 05:43:46.298389248,24.0,20.21953262051276,-1
1997-11-16 05:43:46.298389248,28.0,19.696667838512138,-1
1997-11-16 05:43:46.298389248,32.0,20.42712914274622,-1
1997-11-16 05:43:46.298389248,36.0,20.038331760527637,-1
1997-11-16 05:43:46.298389248,40.0,20.272244690043443,-1
1997-11-16 05:43:46.298389248,44.0,20.19907486782753,-1
1997-11-16 05:43:46.298389248,48.0,20.096343553823125,-1
1997-11-16 05:43:46.298389248,52.0,20.604306448208046,8.64407396999804e-23
1997-11-16 05:43:46.298389248,60.0,20.14234612381697,-1
1997-11-16 05:43:46.298389248,72.0,20.15624631834757,-1
1997-11-16 05:43:46.298389248,80.0,20.211038572824748,-1
1997-11-16 05:43:46.298389248,92.0,20.09633297307216,-1
1997-11-16 05:43:46.298389248,104.0,20.140344723674314,-1
1997-11-16 05:43:46.298389248,124.0,19.989971761057127,-1
1997-11-16 05:43:46.298389248,136.0,20.707783055893447,-1
1997-11-16 05:43:46.298389248,148.0,21.628714775071618,-1
1997-11-16 05:43:46.298389248,176.0,19.718087495535766,-1
1997-11-16 05:43:46.298389248,196.0,23.058997257030107,4.5299344309103256e-23
1997-11-16 05:43:46.298389248,224.0,20.022890599263356,-1
1997-11-16 05:43:46.298389248,256.0,19.900319125315022,-1
1997-11-16 05:43:46.298389248,272.0,20.0395391673658,-1
1997-11-16 05:43:46.298389248,332.0,21.626682051988677,-1
1997-11-16 05:43:46.298389248,388.0,23.533588683993415,2.768351979648494e-23
1997-11-16 05:43:46.298389248,428.0,21.127833495602726,7.063378727181186e-24
1997-11-16 05:43:46.298389248,484.0,19.487921425076635,-1
1997-11-16 05:43:46.298389248,540.0,19.53686629868536,-1
1997-11-16 05:43:46.298389248,624.0,19.522544129404682,-1
1997-11-16 05:43:46.298389248,740.0,19.622367884940477,-1
1997-11-16 05:43:46.298389248,804.0,20.022093942025464,-1
1997-11-16 05:43:46.298389248,940.0,19.60818249881168,-1
1997-11-16 05:43:46.298389248,1040.0,19.621435314401758,-1
1997-11-16 05:46:49.473119104,20.0,19.38013938024532,-1
1997-11-16 05:46:49.473119104,24.0,20.326401420397005,-1
1997-11-16 05:46:49.473119104,28.0,19.696667838512138,-1
1997-11-16 05:46:49.473119104,32.0,20.982919362320906,-1
1997-11-16 05:46:49.473119104,36.0,20.003450298368143,-1
1997-11-16 05:46:49.473119104,40.0,20.58354870895797,-1
1997-11-16 05:46:49.473119104,44.0,20.476716062117085,-1
1997-11-16 05:46:49.473119104,48.0,20.439614473592016,-1
1997-11-16 05:46:49.473119104,52.0,20.37477037781781,6.878075293514545e-23
1997-11-16 05:46:49.473119104,60.0,20.345091225937836,-1
1997-11-16 05:46:49.473119104,72.0,20.19388458555813,-1
1997-11-16 05:46:49.473119104,80.0,20.40820295710208,-1
1997-11-16 05:46:49.473119104,92.0,19.972506717554474,-1
1997-11-16 05:46:49.473119104,104.0,20.355640957307592,-1
1997-11-16 05:46:49.473119104,124.0,20.169817139287062,-1
1997-11-16 05:46:49.473119104,136.0,20.062603854414817,-1
1997-11-16 05:46:49.473119104,148.0,23.2547068646467,-1
1997-11-16 05:46:49.473119104,176.0,21.172450011623752,-1
1997-11-16 05:46:49.473119104,196.0,21.135978444235306,-1
1997-11-16 05:46:49.473119104,224.0,20.751221790922074,-1
1997-11-16 05:46:49.473119104,256.0,19.768819528562535,-1
1997-11-16 05:46:49.473119104,272.0,20.062390124659803,-1
1997-11-16 05:46:49.473119104,332.0,20.583186983860955,-1
1997-11-16 05:46:49.473119104,388.0,19.630223096562105,-1
1997-11-16 05:46:49.473119104,428.0,20.060966390206076,-1
1997-11-16 05:46:49.473119104,484.0,19.519717297834966,-1
1997-11-16 05:46:49.473119104,540.0,19.57772880043201,-1
1997-11-16 05:46:49.473119104,624.0,19.5976048578567,-1
1997-11-16 05:46:49.473119104,740.0,19.733684172211134,-1
1997-11-16 05:46:49.473119104,804.0,19.99457759341643,-1
1997-11-16 05:46:49.473119104,940.0,19.655049548351073,-1
1997-11-16 05:46:49.473119104,1040.0,19.695741964586155,-1
1997-11-16 05:49:52.647848832,20.0,19.416167584658243,-1
1997-11-16 05:49:52.647848832,24.0,20.264995215979376,-1
1997-11-16 05:49:52.647848832,28.0,19.732289088303688,-1
1997-11-16 05:49:52.647848832,32.0,20.422537042772984,-1
1997-11-16 05:49:52.647848832,36.0,19.96828640697102,-1
1997-11-16 05:49:52.647848832,40.0,20.272244690043443,-1
1997-11-16 05:49:52.647848832,44.0,20.130350747536973,-1
1997-11-16 05:49:52.647848832,48.0,20.096343553823125,-1
1997-11-16 05:49:52.647848832,52.0,20.878968911437283,1.0885704428334208e-22
1997-11-16 05:49:52.647848832,60.0,19.979389420184603,-1
1997-11-16 05:49:52.647848832,72.0,20.126846621160425,-1
1997-11-16 05:49:52.647848832,80.0,20.08509961144743,-1
1997-11-16 05:49:52.647848832,92.0,19.844911942965307,-1
1997-11-16 05:49:52.647848832,104.0,19.95467179237963,-1
1997-11-16 05:49:52.647848832,124.0,19.72524984843987,-1
1997-11-16 05:49:52.647848832,136.0,19.746244414494743,-1
1997-11-16 05:49:52.647848832,148.0,20.096756386852988,-1
1997-11-16 05:49:52.647848832,176.0,19.776965020074872,-1
1997-11-16 05:49:52.647848832,196.0,19.92816858743057,-1
1997-11-16 05:49:52.647848832,224.0,19.873340286186323,-1
1997-11-16 05:49:52.647848832,256.0,19.89150770430509,-1
1997-11-16 05:49:52.647848832,272.0,19.747604188195126,-1
1997-11-16 05:49:52.647848832,332.0,25.20275828020046,8.375846148995592e-23
1997-11-16 05:49:52.647848832,388.0,19.76093713981023,-1
1997-11-16 05:49:52.647848832,428.0,20.12954018862637,-1
1997-11-16 05:49:52.647848832,484.0,19.58041262321923,-1
1997-11-16 05:49:52.647848832,540.0,19.598436138421224,-1
1997-11-16 05:49:52.647848832,624.0,19.629140049519325,-1
1997-11-16 05:49:52.647848832,740.0,19.65303519484242,-1
1997-11-16 05:49:52.647848832,804.0,20.045704207197293,-1
1997-11-16 05:49:52.647848832,940.0,19.586406676626286,-1
1997-11-16 05:49:52.647848832,1040.0,19.616532473048768,-1
1997-11-16 05:52:55.822578688,20.0,19.5224928798369,-1
1997-11-16 05:52:55.822578688,24.0,20.326401420397005,-1
1997-11-16 05:52:55.822578688,28.0,19.767620544492704,-1
1997-11-16 05:52:55.822578688,32.0,20.3859888202053,-1
1997-11-16 05:52:55.822578688,36.0,20.210985099240855,-1
1997-11-16 05:52:55.822578688,40.0,20.20210833024979,-1
1997-11-16 05:52:55.822578688,44.0,20.168286515428946,-1
1997-11-16 05:52:55.822578688,48.0,20.030801420610473,-1
1997-11-16 05:52:55.822578688,52.0,21.107691164657027,1.2863517025605878e-22
1997-11-16 05:52:55.822578688,60.0,20.114247176877758,-1
1997-11-16 05:52:55.822578688,72.0,20.683456861008906,-1
1997-11-16 05:52:55.822578688,80.0,20.049381628511412,-1
1997-11-16 05:52:55.822578688,92.0,20.222496592047907,-1
1997-11-16 05:52:55.822578688,104.0,20.015524546240513,-1
1997-11-16 05:52:55.822578688,124.0,19.871986266196696,-1
1997-11-16 05:52:55.822578688,136.0,20.062603854414817,-1
1997-11-16 05:52:55.822578688,148.0,20.158333833280338,-1
1997-11-16 05:52:55.822578688,176.0,20.803451597511646,2.0705082473970535e-23
1997-11-16 05:52:55.822578688,196.0,20.932884244023228,-1
1997-11-16 05:52:55.822578688,224.0,21.013222633487764,-1
1997-11-16 05:52:55.822578688,256.0,21.196319197472533,9.378980455469396e-24
1997-11-16 05:52:55.822578688,272.0,20.170185579311585,-1
1997-11-16 05:52:55.822578688,332.0,20.288247054378928,-1
1997-11-16 05:52:55.822578688,388.0,24.40499360489045,2.9386718820653775e-23
1997-11-16 05:52:55.822578688,428.0,20.211950038632967,-1
1997-11-16 05:52:55.822578688,484.0,19.564886038159116,-1
1997-11-16 05:52:55.822578688,540.0,19.594457312703003,-1
1997-11-16 05:52:55.822578688,624.0,19.538335991782617,-1
1997-11-16 05:52:55.822578688,740.0,19.591310265391378,-1
1997-11-16 05:52:55.822578688,804.0,19.97214762900685,-1
1997-11-16 05:52:55.822578688,940.0,19.576698233156378,-1
1997-11-16 05:52:55.822578688,1040.0,19.615765683340218,-1
1997-11-16 05:55:58.997308416,20.0,19.591957245106993,-1
1997-11-16 05:55:58.997308416,24.0,20.501251100092446,-1
1997-11-16 05:55:58.997308416,28.0,19.767620544492704,-1
1997-11-16 05:55:58.997308416,32.0,20.9114718687851,-1
1997-11-16 05:55:58.997308416,36.0,20.35154834823264,-1
1997-11-16 05:55:58.997308416,40.0,20.54878311682225,-1
1997-11-16 05:55:58.997308416,44.0,20.479002553218496,-1
1997-11-16 05:55:58.997308416,48.0,20.336544050895625,-1
1997-11-16 05:55:58.997308416,52.0,20.925368388875793,1.1279884607007425e-22
1997-11-16 05:55:58.997308416,60.0,20.547362781176467,-1
1997-11-16 05:55:58.997308416,72.0,20.517955927258452,-1
1997-11-16 05:55:58.997308416,80.0,20.341383219388295,-1
1997-11-16 05:55:58.997308416,92.0,20.255988618046512,-1
1997-11-16 05:55:58.997308416,104.0,20.353740509986093,-1
1997-11-16 05:55:58.997308416,124.0,20.079941400527005,-1
1997-11-16 05:55:58.997308416,136.0,20.062603854414817,-1
1997-11-16 05:55:58.997308416,148.0,20.11095420880036,-1
1997-11-16 05:55:58.997308416,176.0,19.718949242372695,-1
1997-11-16 05:55:58.997308416,196.0,20.194513921116616,-1
1997-11-16 05:55:58.997308416,224.0,20.77077697795876,-1
1997-11-16 05:55:58.997308416,256.0,20.556370201583704,5.395359604864418e-24
1997-11-16 05:55:58.997308416,272.0,20.5979556704842,-1
1997-11-16 05:55:58.997308416,332.0,19.694819043015112,-1
1997-11-16 05:55:58.997308416,388.0,20.044520499660244,-1
1997-11-16 05:55:58.997308416,428.0,19.914672921729405,-1
1997-11-16 05:55:58.997308416,484.0,19.585169289701795,-1
1997-11-16 05:55:58.997308416,540.0,19.6395607936115,-1
1997-11-16 05:55:58.997308416,624.0,19.507825551560078,-1
1997-11-16 05:55:58.997308416,740.0,19.60577674539806,-1
1997-11-16 05:55:58.997308416,804.0,19.968705817735316,-1
1997-11-16 05:55:58.997308416,940.0,19.604225308105494,-1
1997-11-16 05:55:58.997308416,1040.0,19.63739941728038,-1
1997-11-16 05:59:02.172038144,20.0,19.626277172531907,-1
1997-11-16 05:59:02.172038144,24.0,20.396213712971193,-1
1997-11-16 05:59:02.172038144,28.0,19.732289088303688,-1
1997-11-16 05:59:02.172038144,32.0,20.94855398388935,-1
1997-11-16 05:59:02.172038144,36.0,20.316831742041973,-1
1997-11-16 05:59:02.172038144,40.0,20.54878311682225,-1
1997-11-16 05:59:02.172038144,44.0,20.509638266505927,-1
1997-11-16 05:59:02.172038144,48.0,20.368069113477954,-1
1997-11-16 05:59:02.172038144,52.0,21.314532544895467,1.474533314486272e-22
1997-11-16 05:59:02.172038144,60.0,20.447404490445713,-1
1997-11-16 05:59:02.172038144,72.0,20.517955927258452,-1
1997-11-16 05:59:02.172038144,80.0,20.40614609057226,-1
1997-11-16 05:59:02.172038144,92.0,20.350956288876873,-1
1997-11-16 05:59:02.172038144,104.0,20.385257820214182,-1
1997-11-16 05:59:02.172038144,124.0,20.1383206633982,-1
1997-11-16 05:59:02.172038144,136.0,19.94620289973109,-1
1997-11-16 05:59:02.172038144,148.0,20.1244832785457,-1
1997-11-16 05:59:02.172038144,176.0,19.68936719181102,-1
1997-11-16 05:59:02.172038144,196.0,20.07219983630666,-1
1997-11-16 05:59:02.172038144,224.0,20.016062260323405,-1
1997-11-16 05:59:02.172038144,256.0,20.825177691380034,-1
1997-11-16 05:59:02.172038144,272.0,19.99472599277102,-1
1997-11-16 05:59:02.172038144,332.0,19.58702125567235,-1
1997-11-16 05:59:02.172038144,388.0,19.619654241845417,-1
1997-11-16 05:59:02.172038144,428.0,19.613891234928968,-1
1997-11-16 05:59:02.172038144,484.0,19.554992025904806,-1
1997-11-16 05:59:02.172038144,540.0,19.53683636530468,-1
1997-11-16 05:59:02.172038144,624.0,19.572380114533605,-1
1997-11-16 05:59:02.172038144,740.0,19.615698982152058,-1
1997-11-16 05:59:02.172038144,804.0,19.995654869203733,-1
1997-11-16 05:59:02.172038144,940.0,19.645416586711953,-1
1997-11-16 05:59:02.172038144,1040.0,19.546952523641252,-1
1997-11-16 06:02:05.346768000,20.0,19.628687770410366,-1
1997-11-16 06:02:05.346768000,24.0,20.43312017031628,-1
1997-11-16 06:02:05.346768000,28.0,19.767620544492704,-1
1997-11-16 06:02:05.346768000,32.0,21.157713376725123,-1
1997-11-16 06:02:05.346768000,36.0,20.35380160655013,-1
1997-11-16 06:02:05.346768000,40.0,20.65225596658113,-1
1997-11-16 06:02:05.346768000,44.0,20.579213087173525,-1
1997-11-16 06:02:05.346768000,48.0,20.4373229014412,-1
1997-11-16 06:02:05.346768000,52.0,21.348010309545646,1.5059142288692883e-22
1997-11-16 06:02:05.346768000,60.0,20.547362781176467,-1
1997-11-16 06:02:05.346768000,72.0,20.517955927258452,-1
1997-11-16 06:02:05.346768000,80.0,20.40614609057226,-1
1997-11-16 06:02:05.346768000,92.0,20.44389165224477,-1
1997-11-16 06:02:05.346768000,104.0,20.44959996342844,-1
1997-11-16 06:02:05.346768000,124.0,20.197646674310192,-1
1997-11-16 06:02:05.346768000,136.0,20.23656733657654,-1
1997-11-16 06:02:05.346768000,148.0,20.153984036253945,-1
1997-11-16 06:02:05.346768000,176.0,19.77619513383582,-1
1997-11-16 06:02:05.346768000,196.0,20.203500027882857,-1
1997-11-16 06:02:05.346768000,224.0,20.0478090728002,-1
1997-11-16 06:02:05.346768000,256.0,19.959652828890242,-1
1997-11-16 06:02:05.346768000,272.0,20.31000673985486,-1
1997-11-16 06:02:05.346768000,332.0,20.09186545306774,-1
1997-11-16 06:02:05.346768000,388.0,19.812103369237683,-1
1997-11-16 06:02:05.346768000,428.0,19.73468365390729,-1
1997-11-16 06:02:05.346768000,484.0,19.569699315592313,-1
1997-11-16 06:02:05.346768000,540.0,19.595078812572623,-1
1997-11-16 06:02:05.346768000,624.0,19.592998349335602,-1
1997-11-16 06:02:05.346768000,740.0,19.683260574397213,-1
1997-11-16 06:02:05.346768000,804.0,20.026849044083033,-1
1997-11-16 06:02:05.346768000,940.0,19.592019820146923,-1
1997-11-16 06:02:05.346768000,1040.0,19.569295165356984,-1
1997-11-16 06:05:08.521497728,20.0,19.5224928798369,-1
1997-11-16 06:05:08.521497728,24.0,20.403694774912875,-1
1997-11-16 06:05:08.521497728,28.0,19.767620544492704,-1
1997-11-16 06:05:08.521497728,32.0,21.192759685102637,-1
1997-11-16 06:05:08.521497728,36.0,20.316831742041973,-1
1997-11-16 06:05:08.521497728,40.0,20.65225596658113,-1
1997-11-16 06:05:08.521497728,44.0,20.51190749463462,-1
1997-11-16 06:05:08.521497728,48.0,20.439614473592016,-1
1997-11-16 06:05:08.521497728,52.0,20.855021726451994,1.0688230241455735e-22
1997-11-16 06:05:08.521497728,60.0,20.445213533930406,-1
1997-11-16 06:05:08.521497728,72.0,20.61758136938255,-1
1997-11-16 06:05:08.521497728,80.0,20.469957377568726,-1
1997-11-16 06:05:08.521497728,92.0,20.41378878767174,-1
1997-11-16 06:05:08.521497728,104.0,20.44761445471132,-1
1997-11-16 06:05:08.521497728,124.0,20.1383206633982,-1
1997-11-16 06:05:08.521497728,136.0,20.179277970619808,-1
1997-11-16 06:05:08.521497728,148.0,20.972387187732508,-1
1997-11-16 06:05:08.521497728,176.0,19.981981507167728,-1
1997-11-16 06:05:08.521497728,196.0,20.112762912040786,-1
1997-11-16 06:05:08.521497728,224.0,20.630732985276225,-1
1997-11-16 06:05:08.521497728,256.0,20.153493999424725,-1
1997-11-16 06:05:08.521497728,272.0,20.075137003277717,-1
1997-11-16 06:05:08.521497728,332.0,19.731217114605606,-1
1997-11-16 06:05:08.521497728,388.0,21.185850282436093,7.510994449820363e-24
1997-11-16 06:05:08.521497728,428.0,20.91221784486933,6.1902736869138125e-24
1997-11-16 06:05:08.521497728,484.0,20.016874201448125,-1
1997-11-16 06:05:08.521497728,540.0,19.59805492116739,-1
1997-11-16 06:05:08.521497728,624.0,19.54811164212731,-1
1997-11-16 06:05:08.521497728,740.0,19.544810916851418,-1
1997-11-16 06:05:08.521497728,804.0,19.947771968676854,-1
1997-11-16 06:05:08.521497728,940.0,19.565648464487246,-1
1997-11-16 06:05:08.521497728,1040.0,19.547356607001085,-1
1997-11-16 06:08:11.696227584,20.0,19.662719789998743,-1
1997-11-16 06:08:11.696227584,24.0,20.291069879838652,-1
1997-11-16 06:08:11.696227584,28.0,19.837432672364354,-1
1997-11-16 06:08:11.696227584,32.0,21.124708829771116,-1
1997-11-16 06:08:11.696227584,36.0,20.284290154534883,-1
1997-11-16 06:08:11.696227584,40.0,20.58354870895797,-1
1997-11-16 06:08:11.696227584,44.0,20.337752945495993,-1
1997-11-16 06:08:11.696227584,48.0,20.507745554673523,-1
1997-11-16 06:08:11.696227584,52.0,20.800936116346772,1.02387870910711e-22
1997-11-16 06:08:11.696227584,60.0,20.513579288708094,-1
1997-11-16 06:08:11.696227584,72.0,20.683456861008906,-1
1997-11-16 06:08:11.696227584,80.0,20.40614609057226,-1
1997-11-16 06:08:11.696227584,92.0,20.381496300071472,-1
1997-11-16 06:08:11.696227584,104.0,20.325820733556753,-1
1997-11-16 06:08:11.696227584,124.0,20.22700851706796,-1
1997-11-16 06:08:11.696227584,136.0,20.2080710031349,-1
1997-11-16 06:08:11.696227584,148.0,20.153410045305545,-1
1997-11-16 06:08:11.696227584,176.0,19.703917241229348,-1
1997-11-16 06:08:11.696227584,196.0,21.668666022134115,-1
1997-11-16 06:08:11.696227584,224.0,24.32670098425882,4.178909138152984e-23
1997-11-16 06:08:11.696227584,256.0,23.822302564657598,-1
1997-11-16 06:08:11.696227584,272.0,23.119106334008148,2.1526398398837693e-23
1997-11-16 06:08:11.696227584,332.0,19.84227372135797,-1
1997-11-16 06:08:11.696227584,388.0,20.63711412139363,4.783313061257747e-24
1997-11-16 06:08:11.696227584,428.0,20.556885080346117,-1
1997-11-16 06:08:11.696227584,484.0,19.76392159250576,-1
1997-11-16 06:08:11.696227584,540.0,19.628861671245605,-1
1997-11-16 06:08:11.696227584,624.0,19.537282911713312,-1
1997-11-16 06:08:11.696227584,740.0,19.820208214700507,-1
1997-11-16 06:08:11.696227584,804.0,20.03243593975672,-1
1997-11-16 06:08:11.696227584,940.0,19.954557263896177,-1
1997-11-16 06:08:11.696227584,1040.0,19.80586390243878,-1
1997-11-16 06:11:14.870957312,20.0,19.662719789998743,-1
1997-11-16 06:11:14.870957312,24.0,20.430703485956183,-1
1997-11-16 06:11:14.870957312,28.0,19.802666884235844,-1
1997-11-16 06:11:14.870957312,32.0,21.227525442365685,-1
1997-11-16 06:11:14.870957312,36.0,20.316831742041973,-1
1997-11-16 06:11:14.870957312,40.0,20.688557381467135,-1
1997-11-16 06:11:14.870957312,44.0,20.47442836658047,-1
1997-11-16 06:11:14.870957312,48.0,20.368069113477954,-1
1997-11-16 06:11:14.870957312,52.0,20.86515809680432,1.0774648477786864e-22
1997-11-16 06:11:14.870957312,60.0,20.682151310240187,-1
1997-11-16 06:11:14.870957312,72.0,20.65171074754415,-1
1997-11-16 06:11:14.870957312,80.0,20.566924940605233,-1
1997-11-16 06:11:14.870957312,92.0,20.381496300071472,-1
1997-11-16 06:11:14.870957312,104.0,20.53950214606125,-1
1997-11-16 06:11:14.870957312,124.0,20.199480779979435,-1
1997-11-16 06:11:14.870957312,136.0,20.12133271003625,-1
1997-11-16 06:11:14.870957312,148.0,20.138848754447956,-1
1997-11-16 06:11:14.870957312,176.0,19.689749473215706,-1
1997-11-16 06:11:14.870957312,196.0,20.21709313573989,-1
1997-11-16 06:11:14.870957312,224.0,20.57977040518177,-1
1997-11-16 06:11:14.870957312,256.0,20.9141279170142,-1
1997-11-16 06:11:14.870957312,272.0,19.920107183081445,-1
1997-11-16 06:11:14.870957312,332.0,19.68463698267067,-1
1997-11-16 06:11:14.870957312,388.0,21.299969518260458,7.588186338656859e-24
1997-11-16 06:11:14.870957312,428.0,20.145699990247486,-1
1997-11-16 06:11:14.870957312,484.0,19.58016924071661,-1
1997-11-16 06:11:14.870957312,540.0,19.566722003511813,-1
1997-11-16 06:11:14.870957312,624.0,19.563823953088164,-1
1997-11-16 06:11:14.870957312,740.0,19.82910059822905,-1
1997-11-16 06:11:14.870957312,804.0,20.07836225611326,-1
1997-11-16 06:11:14.870957312,940.0,19.688651647086836,-1
1997-11-16 06:11:14.870957312,1040.0,19.648704217617478,-1
1997-11-16 06:14:18.045687168,20.0,19.591957245106993,-1
1997-11-16 06:14:18.045687168,24.0,20.328876830741443,-1
1997-11-16 06:14:18.045687168,28.0,19.767620544492704,-1
1997-11-16 06:14:18.045687168,32.0,21.512236769811317,-1
1997-11-16 06:14:18.045687168,36.0,20.281835380646214,-1
1997-11-16 06:14:18.045687168,40.0,20.72222614116335,-1
1997-11-16 06:14:18.045687168,44.0,20.47442836658047,-1
1997-11-16 06:14:18.045687168,48.0,20.300059490779418,-1
1997-11-16 06:14:18.045687168,52.0,20.485831670397033,7.725804395739331e-23
