datetime_ut,freq,snr_db,akr_flux_si_1au
1997-11-28 06:53:33.876740352,48.0,19.817418004052012,-1
1997-11-28 06:53:33.876740352,52.0,20.224546296177856,6.70357328925872e-23
1997-11-28 06:53:33.876740352,60.0,19.674292247570683,-1
1997-11-28 06:53:33.876740352,72.0,19.76447854631226,-1
1997-11-28 06:53:33.876740352,80.0,19.854253894728284,-1
1997-11-28 06:53:33.876740352,92.0,19.933014897509892,-1
1997-11-28 06:53:33.876740352,104.0,19.770133050994563,-1
1997-11-28 06:53:33.876740352,124.0,19.926278130931394,-1
1997-11-28 06:53:33.876740352,136.0,19.656938724486402,-1
1997-11-28 06:53:33.876740352,148.0,19.64154237382109,-1
1997-11-28 06:53:33.876740352,176.0,19.445526125641376,-1
1997-11-28 06:53:33.876740352,196.0,19.641062511976312,-1
1997-11-28 06:53:33.876740352,224.0,19.74594278494154,-1
1997-11-28 06:53:33.876740352,256.0,19.650438174498007,-1
1997-11-28 06:53:33.876740352,272.0,19.665994318281964,-1
1997-11-28 06:53:33.876740352,332.0,19.66966614994817,-1
1997-11-28 06:53:33.876740352,388.0,19.449210115301124,-1
1997-11-28 06:53:33.876740352,428.0,19.556048290809905,-1
1997-11-28 06:53:33.876740352,484.0,19.45856187538401,-1
1997-11-28 06:53:33.876740352,540.0,19.55249322858883,-1
1997-11-28 06:53:33.876740352,624.0,19.54249196053427,-1
1997-11-28 06:53:33.876740352,740.0,19.641450629847647,-1
1997-11-28 06:53:33.876740352,804.0,20.066169554599796,-1
1997-11-28 06:53:33.876740352,940.0,19.59209053073331,-1
1997-11-28 06:53:33.876740352,1040.0,19.61098869956371,-1
1997-11-28 06:56:37.247216896,20.0,19.382517262756217,-1
1997-11-28 06:56:37.247216896,24.0,26.41288967644147,2.7838708667530506e-21
1997-11-28 06:56:37.247216896,28.0,20.397526233500667,1.7078199045698583e-22
1997-11-28 06:56:37.247216896,32.0,20.448270460624286,1.2620934979735147e-22
1997-11-28 06:56:37.247216896,36.0,19.964015653684626,-1
1997-11-28 06:56:37.247216896,40.0,19.720643997338637,-1
1997-11-28 06:56:37.247216896,44.0,19.92044844556356,-1
1997-11-28 06:56:37.247216896,48.0,19.750379334861712,-1
1997-11-28 06:56:37.247216896,52.0,20.15129913124119,9.820239285320764e-23
1997-11-28 06:56:37.247216896,60.0,19.806282201948434,-1
1997-11-28 06:56:37.247216896,72.0,19.63634307471674,-1
1997-11-28 06:56:37.247216896,80.0,19.88692895598622,-1
1997-11-28 06:56:37.247216896,92.0,19.841837633571732,-1
1997-11-28 06:56:37.247216896,104.0,19.827758553348794,-1
1997-11-28 06:56:37.247216896,124.0,19.897036861905917,-1
1997-11-28 06:56:37.247216896,136.0,19.7437441076137,-1
1997-11-28 06:56:37.247216896,148.0,19.656610483543048,-1
1997-11-28 06:56:37.247216896,176.0,19.487594847682864,-1
1997-11-28 06:56:37.247216896,196.0,19.616415666929885,-1
1997-11-28 06:56:37.247216896,224.0,19.758520049881163,-1
1997-11-28 06:56:37.247216896,256.0,19.63960207464326,-1
1997-11-28 06:56:37.247216896,272.0,19.699844912700776,-1
1997-11-28 06:56:37.247216896,332.0,19.659213150395388,-1
1997-11-28 06:56:37.247216896,388.0,19.501868845555556,-1
1997-11-28 06:56:37.247216896,428.0,19.525528935731423,-1
1997-11-28 06:56:37.247216896,484.0,19.47303573525279,-1
1997-11-28 06:56:37.247216896,540.0,19.517356423782395,-1
1997-11-28 06:56:37.247216896,624.0,19.572341242396774,-1
1997-11-28 06:56:37.247216896,740.0,19.62598457389823,-1
1997-11-28 06:56:37.247216896,804.0,20.061751683081482,-1
1997-11-28 06:56:37.247216896,940.0,19.577585996496207,-1
1997-11-28 06:56:37.247216896,1040.0,19.568691140079974,-1
1997-11-28 06:59:40.617693568,20.0,19.5224928798369,-1
1997-11-28 06:59:40.617693568,24.0,19.730842384113483,-1
1997-11-28 06:59:40.617693568,28.0,20.297859130957274,1.5280174597759801e-22
1997-11-28 06:59:40.617693568,32.0,19.72467285440349,-1
1997-11-28 06:59:40.617693568,36.0,19.828461467335032,-1
1997-11-28 06:59:40.617693568,40.0,19.754930391800308,-1
1997-11-28 06:59:40.617693568,44.0,19.88996084254296,-1
1997-11-28 06:59:40.617693568,48.0,19.750379334861712,-1
1997-11-28 06:59:40.617693568,52.0,20.12906471365731,1.007423026852008e-22
1997-11-28 06:59:40.617693568,60.0,19.740788632167067,-1
1997-11-28 06:59:40.617693568,72.0,19.701889392957625,-1
1997-11-28 06:59:40.617693568,80.0,19.91539810264347,-1
1997-11-28 06:59:40.617693568,92.0,19.871804589710933,-1
1997-11-28 06:59:40.617693568,104.0,19.70993705835876,-1
1997-11-28 06:59:40.617693568,124.0,19.92616743359697,-1
1997-11-28 06:59:40.617693568,136.0,19.71557153900015,-1
1997-11-28 06:59:40.617693568,148.0,19.6131103120834,-1
1997-11-28 06:59:40.617693568,176.0,19.431065028499802,-1
1997-11-28 06:59:40.617693568,196.0,19.628849911782407,-1
1997-11-28 06:59:40.617693568,224.0,19.68569627190087,-1
1997-11-28 06:59:40.617693568,256.0,19.63738666950326,-1
1997-11-28 06:59:40.617693568,272.0,19.686807909909724,-1
1997-11-28 06:59:40.617693568,332.0,19.61519605268615,-1
1997-11-28 06:59:40.617693568,388.0,19.48270007866702,-1
1997-11-28 06:59:40.617693568,428.0,19.525016798415813,-1
1997-11-28 06:59:40.617693568,484.0,19.4531511714759,-1
1997-11-28 06:59:40.617693568,540.0,19.522834770384193,-1
1997-11-28 06:59:40.617693568,624.0,19.511587830142098,-1
1997-11-28 06:59:40.617693568,740.0,19.667808526126056,-1
1997-11-28 06:59:40.617693568,804.0,20.058780366711964,-1
1997-11-28 06:59:40.617693568,940.0,19.628570824934116,-1
1997-11-28 06:59:40.617693568,1040.0,19.73931851859113,-1
1997-11-28 07:02:43.988170112,20.0,19.45189936366993,-1
1997-11-28 07:02:43.988170112,24.0,19.733295948499663,-1
1997-11-28 07:02:43.988170112,28.0,19.834302323842977,-1
1997-11-28 07:02:43.988170112,32.0,19.65682394378952,-1
1997-11-28 07:02:43.988170112,36.0,19.862167829785534,-1
1997-11-28 07:02:43.988170112,40.0,19.720643997338637,-1
1997-11-28 07:02:43.988170112,44.0,19.785687933027557,-1
1997-11-28 07:02:43.988170112,48.0,19.817418004052012,-1
1997-11-28 07:02:43.988170112,52.0,20.121853909315806,9.578218276984823e-23
1997-11-28 07:02:43.988170112,60.0,19.740788632167067,-1
1997-11-28 07:02:43.988170112,72.0,19.699877096987677,-1
1997-11-28 07:02:43.988170112,80.0,19.821331130936347,-1
1997-11-28 07:02:43.988170112,92.0,19.869888081088927,-1
1997-11-28 07:02:43.988170112,104.0,19.74013934821119,-1
1997-11-28 07:02:43.988170112,124.0,19.837843991569102,-1
1997-11-28 07:02:43.988170112,136.0,19.71386069229013,-1
1997-11-28 07:02:43.988170112,148.0,19.6406848950938,-1
1997-11-28 07:02:43.988170112,176.0,19.445526125641376,-1
1997-11-28 07:02:43.988170112,196.0,19.628158080779457,-1
1997-11-28 07:02:43.988170112,224.0,19.733505868009647,-1
1997-11-28 07:02:43.988170112,256.0,19.602800880059803,-1
1997-11-28 07:02:43.988170112,272.0,19.629962066238622,-1
1997-11-28 07:02:43.988170112,332.0,19.636821361164905,-1
1997-11-28 07:02:43.988170112,388.0,19.515205282276803,-1
1997-11-28 07:02:43.988170112,428.0,19.526172972577108,-1
1997-11-28 07:02:43.988170112,484.0,19.483201457312646,-1
1997-11-28 07:02:43.988170112,540.0,19.523646223527805,-1
1997-11-28 07:02:43.988170112,624.0,19.562074558641868,-1
1997-11-28 07:02:43.988170112,740.0,19.642427274712567,-1
1997-11-28 07:02:43.988170112,804.0,20.005416376349753,-1
1997-11-28 07:02:43.988170112,940.0,19.577550242992444,-1
1997-11-28 07:02:43.988170112,1040.0,19.54073528608485,-1
1997-11-28 07:05:47.358646784,20.0,19.38013938024532,-1
1997-11-28 07:05:47.358646784,24.0,19.657702845828748,-1
1997-11-28 07:05:47.358646784,28.0,19.870971401474918,-1
1997-11-28 07:05:47.358646784,32.0,19.55184944271594,-1
1997-11-28 07:05:47.358646784,36.0,19.895614604611172,-1
1997-11-28 07:05:47.358646784,40.0,19.686084765503317,-1
1997-11-28 07:05:47.358646784,44.0,19.785687933027557,-1
1997-11-28 07:05:47.358646784,48.0,19.784028021162204,-1
1997-11-28 07:05:47.358646784,52.0,20.227833316751674,1.7914964095426708e-22
1997-11-28 07:05:47.358646784,60.0,19.77365887496524,-1
1997-11-28 07:05:47.358646784,72.0,19.60319516971891,-1
1997-11-28 07:05:47.358646784,80.0,19.821331130936347,-1
1997-11-28 07:05:47.358646784,92.0,19.839907852080962,-1
1997-11-28 07:05:47.358646784,104.0,19.738355479424122,-1
1997-11-28 07:05:47.358646784,124.0,19.781428452453184,-1
1997-11-28 07:05:47.358646784,136.0,19.71386069229013,-1
1997-11-28 07:05:47.358646784,148.0,19.599198500570246,-1
1997-11-28 07:05:47.358646784,176.0,19.40223850231113,-1
1997-11-28 07:05:47.358646784,196.0,19.591086980514262,-1
1997-11-28 07:05:47.358646784,224.0,19.74669449798668,-1
1997-11-28 07:05:47.358646784,256.0,19.580795763289228,-1
1997-11-28 07:05:47.358646784,272.0,19.572392815875315,-1
1997-11-28 07:05:47.358646784,332.0,19.58207383062847,-1
1997-11-28 07:05:47.358646784,388.0,19.46211829022708,-1
1997-11-28 07:05:47.358646784,428.0,19.48849212138326,-1
1997-11-28 07:05:47.358646784,484.0,19.442865044690294,-1
1997-11-28 07:05:47.358646784,540.0,19.521716854541737,-1
1997-11-28 07:05:47.358646784,624.0,19.577483249608704,-1
1997-11-28 07:05:47.358646784,740.0,19.673509770268602,-1
1997-11-28 07:05:47.358646784,804.0,20.050237487562747,-1
1997-11-28 07:05:47.358646784,940.0,19.540397040822906,-1
1997-11-28 07:05:47.358646784,1040.0,19.520475875462214,-1
1997-11-28 07:08:50.729123328,20.0,19.45189936366993,-1
1997-11-28 07:08:50.729123328,24.0,19.657702845828748,-1
1997-11-28 07:08:50.729123328,28.0,19.834302323842977,-1
1997-11-28 07:08:50.729123328,32.0,19.65682394378952,-1
1997-11-28 07:08:50.729123328,36.0,19.89330807089883,-1
1997-11-28 07:08:50.729123328,40.0,19.686084765503317,-1
1997-11-28 07:08:50.729123328,44.0,19.854724825256813,-1
1997-11-28 07:08:50.729123328,48.0,19.684632772719475,-1
1997-11-28 07:08:50.729123328,52.0,20.2875005258132,-1
1997-11-28 07:08:50.729123328,60.0,19.709753507602503,-1
1997-11-28 07:08:50.729123328,72.0,19.60319516971891,-1
1997-11-28 07:08:50.729123328,80.0,19.88692895598622,-1
1997-11-28 07:08:50.729123328,92.0,19.77736151069326,-1
1997-11-28 07:08:50.729123328,104.0,19.67771431323442,-1
1997-11-28 07:08:50.729123328,124.0,19.865779302483784,-1
1997-11-28 07:08:50.729123328,136.0,19.685492965595124,-1
1997-11-28 07:08:50.729123328,148.0,19.5282215966331,-1
1997-11-28 07:08:50.729123328,176.0,19.37302414668569,-1
1997-11-28 07:08:50.729123328,196.0,19.590382783988467,-1
1997-11-28 07:08:50.729123328,224.0,19.722256877655035,-1
1997-11-28 07:08:50.729123328,256.0,19.556378514928433,-1
1997-11-28 07:08:50.729123328,272.0,19.60807145206202,-1
1997-11-28 07:08:50.729123328,332.0,19.60446936321135,-1
1997-11-28 07:08:50.729123328,388.0,19.51306437743865,-1
1997-11-28 07:08:50.729123328,428.0,19.525220199004956,-1
1997-11-28 07:08:50.729123328,484.0,19.46838024528146,-1
1997-11-28 07:08:50.729123328,540.0,19.568012276243643,-1
1997-11-28 07:08:50.729123328,624.0,19.547478339689306,-1
1997-11-28 07:08:50.729123328,740.0,19.63771258456709,-1
1997-11-28 07:08:50.729123328,804.0,20.079221082775828,-1
1997-11-28 07:08:50.729123328,940.0,19.515237653248168,-1
1997-11-28 07:08:50.729123328,1040.0,19.59452218500031,-1
1997-11-28 07:11:54.099599872,20.0,19.461940270806593,-1
1997-11-28 07:11:54.099599872,24.0,19.73558294327297,-1
1997-11-28 07:11:54.099599872,28.0,19.90733345909524,-1
1997-11-28 07:11:54.099599872,32.0,19.554191690094736,-1
1997-11-28 07:11:54.099599872,36.0,19.862167829785534,-1
1997-11-28 07:11:54.099599872,40.0,19.620659273824845,-1
1997-11-28 07:11:54.099599872,44.0,19.785687933027557,-1
1997-11-28 07:11:54.099599872,48.0,19.750379334861712,-1
1997-11-28 07:11:54.099599872,52.0,20.1033991019546,9.427894807260921e-23
1997-11-28 07:11:54.099599872,60.0,19.674292247570683,-1
1997-11-28 07:11:54.099599872,72.0,19.701889392957625,-1
1997-11-28 07:11:54.099599872,80.0,19.884933603762626,-1
1997-11-28 07:11:54.099599872,92.0,19.809719224016675,-1
1997-11-28 07:11:54.099599872,104.0,19.67771431323442,-1
1997-11-28 07:11:54.099599872,124.0,19.95532383302898,-1
1997-11-28 07:11:54.099599872,136.0,19.685492965595124,-1
1997-11-28 07:11:54.099599872,148.0,19.58563866986463,-1
1997-11-28 07:11:54.099599872,176.0,19.40214155144554,-1
1997-11-28 07:11:54.099599872,196.0,19.642462638961923,-1
1997-11-28 07:11:54.099599872,224.0,19.672357518124013,-1
1997-11-28 07:11:54.099599872,256.0,19.568307575340395,-1
1997-11-28 07:11:54.099599872,272.0,19.584527368053273,-1
1997-11-28 07:11:54.099599872,332.0,19.637447559225784,-1
1997-11-28 07:11:54.099599872,388.0,19.51205732213414,-1
1997-11-28 07:11:54.099599872,428.0,19.469283645163124,-1
1997-11-28 07:11:54.099599872,484.0,19.457474479089804,-1
1997-11-28 07:11:54.099599872,540.0,19.516535411508826,-1
1997-11-28 07:11:54.099599872,624.0,19.5629632334706,-1
1997-11-28 07:11:54.099599872,740.0,19.626337880909972,-1
1997-11-28 07:11:54.099599872,804.0,20.028390992996453,-1
1997-11-28 07:11:54.099599872,940.0,19.58123876446147,-1
1997-11-28 07:11:54.099599872,1040.0,19.55315470915508,-1
1997-11-28 07:14:57.470076544,20.0,19.38013938024532,-1
1997-11-28 07:14:57.470076544,24.0,19.695580509187568,-1
1997-11-28 07:14:57.470076544,28.0,19.9175040459349,-1
1997-11-28 07:14:57.470076544,32.0,19.72467285440349,-1
1997-11-28 07:14:57.470076544,36.0,19.75787406377284,-1
1997-11-28 07:14:57.470076544,40.0,19.720643997338637,-1
1997-11-28 07:14:57.470076544,44.0,19.685771454419886,-1
1997-11-28 07:14:57.470076544,48.0,19.819689415391565,-1
1997-11-28 07:14:57.470076544,52.0,20.457786512414874,8.720567904838682e-23
1997-11-28 07:14:57.470076544,60.0,19.808464244356117,-1
1997-11-28 07:14:57.470076544,72.0,19.704039809305854,-1
1997-11-28 07:14:57.470076544,80.0,19.852243469946437,-1
1997-11-28 07:14:57.470076544,92.0,19.80777511464456,-1
1997-11-28 07:14:57.470076544,104.0,19.648894969598413,-1
1997-11-28 07:14:57.470076544,124.0,19.809727827212477,-1
1997-11-28 07:14:57.470076544,136.0,19.7437441076137,-1
1997-11-28 07:14:57.470076544,148.0,19.51569690240138,-1
1997-11-28 07:14:57.470076544,176.0,19.38768045430396,-1
1997-11-28 07:14:57.470076544,196.0,19.57623265093988,-1
1997-11-28 07:14:57.470076544,224.0,19.709720021275224,-1
1997-11-28 07:14:57.470076544,256.0,19.62692494047768,-1
1997-11-28 07:14:57.470076544,272.0,19.562354763951664,-1
1997-11-28 07:14:57.470076544,332.0,19.583516366391073,-1
1997-11-28 07:14:57.470076544,388.0,19.470448198375347,-1
1997-11-28 07:14:57.470076544,428.0,19.499659097250053,-1
1997-11-28 07:14:57.470076544,484.0,19.47276669810129,-1
1997-11-28 07:14:57.470076544,540.0,19.50246796287304,-1
1997-11-28 07:14:57.470076544,624.0,19.573461285076597,-1
1997-11-28 07:14:57.470076544,740.0,19.621305074184164,-1
1997-11-28 07:14:57.470076544,804.0,20.03763253328472,-1
1997-11-28 07:14:57.470076544,940.0,19.576400664011636,-1
1997-11-28 07:14:57.470076544,1040.0,19.56240938485521,-1
1997-11-28 07:18:00.840553088,20.0,19.309591891723116,-1
1997-11-28 07:18:00.840553088,24.0,20.241013260904786,1.5614504570112941e-22
1997-11-28 07:18:00.840553088,28.0,19.834302323842977,-1
1997-11-28 07:18:00.840553088,32.0,19.62134511714124,-1
1997-11-28 07:18:00.840553088,36.0,19.79213057125786,-1
1997-11-28 07:18:00.840553088,40.0,19.651248319178997,-1
1997-11-28 07:18:00.840553088,44.0,19.787991278397556,-1
1997-11-28 07:18:00.840553088,48.0,19.716467904992975,-1
1997-11-28 07:18:00.840553088,52.0,19.98937404253523,1.2236038091021366e-22
1997-11-28 07:18:00.840553088,60.0,19.709753507602503,-1
1997-11-28 07:18:00.840553088,72.0,19.569792313259484,-1
1997-11-28 07:18:00.840553088,80.0,19.788156880346374,-1
1997-11-28 07:18:00.840553088,92.0,19.715887788521318,-1
1997-11-28 07:18:00.840553088,104.0,19.708140738140436,-1
1997-11-28 07:18:00.840553088,124.0,19.80799911573125,-1
1997-11-28 07:18:00.840553088,136.0,19.62983406036088,-1
1997-11-28 07:18:00.840553088,148.0,19.5560664871393,-1
1997-11-28 07:18:00.840553088,176.0,19.387485243827264,-1
1997-11-28 07:18:00.840553088,196.0,19.602817028840988,-1
1997-11-28 07:18:00.840553088,224.0,19.611330127083008,-1
1997-11-28 07:18:00.840553088,256.0,19.59112515275727,-1
1997-11-28 07:18:00.840553088,272.0,19.560768200858334,-1
1997-11-28 07:18:00.840553088,332.0,19.571928340121787,-1
1997-11-28 07:18:00.840553088,388.0,19.49214068412003,-1
1997-11-28 07:18:00.840553088,428.0,19.50463340982084,-1
1997-11-28 07:18:00.840553088,484.0,19.457605772547208,-1
1997-11-28 07:18:00.840553088,540.0,19.573916405694703,-1
1997-11-28 07:18:00.840553088,624.0,19.707696324147186,-1
1997-11-28 07:18:00.840553088,740.0,19.881759394047357,-1
1997-11-28 07:18:00.840553088,804.0,19.879209711165636,-1
1997-11-28 07:18:00.840553088,940.0,20.210110485473237,-1
1997-11-28 07:18:00.840553088,1040.0,20.189756439891074,-1
1997-11-28 07:21:04.211029760,20.0,19.346207642944044,-1
1997-11-28 07:21:04.211029760,24.0,19.595304839577206,-1
1997-11-28 07:21:04.211029760,28.0,19.834302323842977,-1
1997-11-28 07:21:04.211029760,32.0,19.585574064330554,-1
1997-11-28 07:21:04.211029760,36.0,19.725583037090637,-1
1997-11-28 07:21:04.211029760,40.0,19.686084765503317,-1
1997-11-28 07:21:04.211029760,44.0,19.785687933027557,-1
1997-11-28 07:21:04.211029760,48.0,19.55170127536507,-1
1997-11-28 07:21:04.211029760,52.0,20.45038199274884,8.655477981412616e-23
1997-11-28 07:21:04.211029760,60.0,19.740788632167067,-1
1997-11-28 07:21:04.211029760,72.0,19.699877096987677,-1
1997-11-28 07:21:04.211029760,80.0,19.91737951020816,-1
1997-11-28 07:21:04.211029760,92.0,19.74673341759558,-1
1997-11-28 07:21:04.211029760,104.0,19.61621440072799,-1
1997-11-28 07:21:04.211029760,124.0,19.83956086634731,-1
1997-11-28 07:21:04.211029760,136.0,19.656938724486402,-1
1997-11-28 07:21:04.211029760,148.0,19.57035084876026,-1
1997-11-28 07:21:04.211029760,176.0,19.40214155144554,-1
1997-11-28 07:21:04.211029760,196.0,19.565494445437466,-1
1997-11-28 07:21:04.211029760,224.0,19.63603433252603,-1
1997-11-28 07:21:04.211029760,256.0,19.62671825758243,-1
1997-11-28 07:21:04.211029760,272.0,19.653257010175416,-1
1997-11-28 07:21:04.211029760,332.0,19.747078614826215,-1
1997-11-28 07:21:04.211029760,388.0,19.565785776095513,-1
1997-11-28 07:21:04.211029760,428.0,19.81809220218031,-1
1997-11-28 07:21:04.211029760,484.0,19.802381327117054,-1
1997-11-28 07:21:04.211029760,540.0,19.989188459319486,-1
1997-11-28 07:21:04.211029760,624.0,20.315185761273426,-1
1997-11-28 07:21:04.211029760,740.0,19.92741099621834,-1
1997-11-28 07:21:04.211029760,804.0,19.70223306857892,-1
1997-11-28 07:21:04.211029760,940.0,19.80190644956661,-1
1997-11-28 07:21:04.211029760,1040.0,19.825908609944378,-1
1997-11-28 07:24:07.581506304,20.0,19.343809791060252,-1
1997-11-28 07:24:07.581506304,24.0,19.80293320036425,-1
1997-11-28 07:24:07.581506304,28.0,19.729814191455095,-1
1997-11-28 07:24:07.581506304,32.0,19.696712787748574,-1
1997-11-28 07:24:07.581506304,36.0,19.8598434591732,-1
1997-11-28 07:24:07.581506304,40.0,19.720643997338637,-1
1997-11-28 07:24:07.581506304,44.0,19.88996084254296,-1
1997-11-28 07:24:07.581506304,48.0,19.716467904992975,-1
1997-11-28 07:24:07.581506304,52.0,20.06165038437058,9.089247536308859e-23
1997-11-28 07:24:07.581506304,60.0,19.872952627161077,-1
1997-11-28 07:24:07.581506304,72.0,19.669239890688633,-1
1997-11-28 07:24:07.581506304,80.0,19.854253894728284,-1
1997-11-28 07:24:07.581506304,92.0,19.871804589710933,-1
1997-11-28 07:24:07.581506304,104.0,19.67771431323442,-1
1997-11-28 07:24:07.581506304,124.0,19.80799911573125,-1
1997-11-28 07:24:07.581506304,136.0,19.71386069229013,-1
1997-11-28 07:24:07.581506304,148.0,19.528877777006812,-1
1997-11-28 07:24:07.581506304,176.0,19.431160696594276,-1
1997-11-28 07:24:07.581506304,196.0,19.64121773188176,-1
1997-11-28 07:24:07.581506304,224.0,19.782572049945124,-1
1997-11-28 07:24:07.581506304,256.0,19.768354842227886,-1
1997-11-28 07:24:07.581506304,272.0,19.802903678629214,-1
1997-11-28 07:24:07.581506304,332.0,19.88963819478999,-1
1997-11-28 07:24:07.581506304,388.0,19.864014016213332,-1
1997-11-28 07:24:07.581506304,428.0,19.83738277733396,-1
1997-11-28 07:24:07.581506304,484.0,19.786027955710757,-1
1997-11-28 07:24:07.581506304,540.0,19.782244707792607,-1
1997-11-28 07:24:07.581506304,624.0,19.771292571975817,-1
1997-11-28 07:24:07.581506304,740.0,19.631574795242347,-1
1997-11-28 07:24:07.581506304,804.0,19.414914125671746,-1
1997-11-28 07:24:07.581506304,940.0,19.456710924076972,-1
1997-11-28 07:24:07.581506304,1040.0,19.590374189807427,-1
1997-11-28 07:27:10.951982848,20.0,19.343809791060252,-1
1997-11-28 07:27:10.951982848,24.0,19.78111922626797,-1
1997-11-28 07:27:10.951982848,28.0,20.45020975751593,1.8051652646212517e-22
1997-11-28 07:27:10.951982848,32.0,19.72467285440349,-1
1997-11-28 07:27:10.951982848,36.0,19.826118981799848,-1
1997-11-28 07:27:10.951982848,40.0,19.651248319178997,-1
1997-11-28 07:27:10.951982848,44.0,19.785687933027557,-1
1997-11-28 07:27:10.951982848,48.0,19.615338093343468,-1
1997-11-28 07:27:10.951982848,52.0,20.30170906706449,7.360917553113684e-23
1997-11-28 07:27:10.951982848,60.0,19.775713228419644,-1
1997-11-28 07:27:10.951982848,72.0,19.63838501848023,-1
1997-11-28 07:27:10.951982848,80.0,19.72725160054688,-1
1997-11-28 07:27:10.951982848,92.0,19.80777511464456,-1
1997-11-28 07:27:10.951982848,104.0,19.800039132801018,-1
1997-11-28 07:27:10.951982848,124.0,19.865779302483784,-1
1997-11-28 07:27:10.951982848,136.0,19.71557153900015,-1
1997-11-28 07:27:10.951982848,148.0,19.655683966816536,-1
1997-11-28 07:27:10.951982848,176.0,19.416506980492635,-1
1997-11-28 07:27:10.951982848,196.0,19.758601322091785,-1
1997-11-28 07:27:10.951982848,224.0,19.855266421129528,-1
1997-11-28 07:27:10.951982848,256.0,19.8179898813717,-1
1997-11-28 07:27:10.951982848,272.0,19.896641571460158,-1
1997-11-28 07:27:10.951982848,332.0,19.891138934887216,-1
1997-11-28 07:27:10.951982848,388.0,19.629697158596564,-1
1997-11-28 07:27:10.951982848,428.0,19.638763570072257,-1
1997-11-28 07:27:10.951982848,484.0,19.52909512963854,-1
1997-11-28 07:27:10.951982848,540.0,19.55301713099699,-1
1997-11-28 07:27:10.951982848,624.0,19.50195694722472,-1
1997-11-28 07:27:10.951982848,740.0,19.55447524767188,-1
1997-11-28 07:27:10.951982848,804.0,19.340687708074086,-1
1997-11-28 07:27:10.951982848,940.0,19.471256232283885,-1
1997-11-28 07:27:10.951982848,1040.0,19.594389718402752,-1
1997-11-28 07:30:14.322459520,20.0,19.343809791060252,-1
1997-11-28 07:30:14.322459520,24.0,19.693272346193837,-1
1997-11-28 07:30:14.322459520,28.0,19.868580424332144,-1
1997-11-28 07:30:14.322459520,32.0,19.623650192100875,-1
1997-11-28 07:30:14.322459520,36.0,19.826118981799848,-1
1997-11-28 07:30:14.322459520,40.0,19.720643997338637,-1
1997-11-28 07:30:14.322459520,44.0,19.88771096214087,-1
1997-11-28 07:30:14.322459520,48.0,19.71863843500304,-1
1997-11-28 07:30:14.322459520,52.0,19.974928652599054,1.2122727149144592e-22
1997-11-28 07:30:14.322459520,60.0,19.840828133149518,-1
1997-11-28 07:30:14.322459520,72.0,19.76447854631226,-1
1997-11-28 07:30:14.322459520,80.0,19.854253894728284,-1
1997-11-28 07:30:14.322459520,92.0,19.74673341759558,-1
1997-11-28 07:30:14.322459520,104.0,19.61804914048043,-1
1997-11-28 07:30:14.322459520,124.0,19.982406658439672,-1
1997-11-28 07:30:14.322459520,136.0,19.628195500102578,-1
1997-11-28 07:30:14.322459520,148.0,19.640497030361352,-1
1997-11-28 07:30:14.322459520,176.0,19.4606614250876,-1
1997-11-28 07:30:14.322459520,196.0,19.66783388227538,-1
1997-11-28 07:30:14.322459520,224.0,19.79573626167924,-1
1997-11-28 07:30:14.322459520,256.0,19.746226927260444,-1
1997-11-28 07:30:14.322459520,272.0,19.803514049024123,-1
1997-11-28 07:30:14.322459520,332.0,19.702242915704005,-1
1997-11-28 07:30:14.322459520,388.0,19.49168616122808,-1
1997-11-28 07:30:14.322459520,428.0,19.540457830902703,-1
1997-11-28 07:30:14.322459520,484.0,19.473730170798714,-1
1997-11-28 07:30:14.322459520,540.0,19.645373696370903,-1
1997-11-28 07:30:14.322459520,624.0,19.749263697983455,-1
1997-11-28 07:30:14.322459520,740.0,19.869371102738214,-1
1997-11-28 07:30:14.322459520,804.0,19.553779630836594,-1
1997-11-28 07:30:14.322459520,940.0,20.08600008445454,-1
1997-11-28 07:30:14.322459520,1040.0,20.06723372488718,-1
1997-11-28 07:33:17.692936064,20.0,19.384893844023043,-1
1997-11-28 07:33:17.692936064,24.0,19.66002998563488,-1
1997-11-28 07:33:17.692936064,28.0,19.76492363435921,-1
1997-11-28 07:33:17.692936064,32.0,19.62134511714124,-1
1997-11-28 07:33:17.692936064,36.0,19.862167829785534,-1
1997-11-28 07:33:17.692936064,40.0,19.686084765503317,-1
1997-11-28 07:33:17.692936064,44.0,19.88771096214087,-1
1997-11-28 07:33:17.692936064,48.0,19.784028021162204,-1
1997-11-28 07:33:17.692936064,52.0,20.3996788731328,8.209910616455577e-23
1997-11-28 07:33:17.692936064,60.0,19.808464244356117,-1
1997-11-28 07:33:17.692936064,72.0,19.766598201292787,-1
1997-11-28 07:33:17.692936064,80.0,19.821331130936347,-1
1997-11-28 07:33:17.692936064,92.0,19.871804589710933,-1
1997-11-28 07:33:17.692936064,104.0,19.801915902813892,-1
1997-11-28 07:33:17.692936064,124.0,19.865779302483784,-1
1997-11-28 07:33:17.692936064,136.0,19.7437441076137,-1
1997-11-28 07:33:17.692936064,148.0,19.727047057604956,-1
1997-11-28 07:33:17.692936064,176.0,19.41734019609882,-1
1997-11-28 07:33:17.692936064,196.0,19.681456688846282,-1
1997-11-28 07:33:17.692936064,224.0,19.806956829321503,-1
1997-11-28 07:33:17.692936064,256.0,19.61444324285162,-1
1997-11-28 07:33:17.692936064,272.0,19.722886352671427,-1
