Case_number,S_Year,S_doy,S_hour,S_minute,E_Year,E_doy,E_hour,E_minute,Mode
632,2008,304,1,46,2008,304,4,22,0
633,2008,305,0,33,2008,305,7,57,2
634,2008,305,11,11,2008,305,14,19,2
635,2008,305,21,31,2008,306,3,29,2
636,2008,306,8,31,2008,306,12,52,0
637,2008,306,19,38,2008,306,23,48,0
638,2008,307,15,13,2008,307,23,32,0
639,2008,310,10,37,2008,310,15,26,0
640,2008,311,17,50,2008,311,19,2,0
641,2008,312,3,32,2008,312,7,20,0
642,2008,312,13,52,2008,312,18,26,0
643,2008,313,0,31,2008,313,6,32,0
644,2008,313,10,41,2008,313,15,42,0
645,2008,314,0,13,2008,314,3,5,2
646,2008,314,7,38,2008,314,12,37,0
647,2008,314,15,50,2008,314,21,18,0
648,2008,322,3,1,2008,322,13,48,2
649,2008,322,14,8,2008,322,20,54,0
650,2008,323,0,57,2008,323,5,23,0
651,2008,328,9,5,2008,328,13,56,0
652,2008,328,19,45,2008,329,1,28,0
653,2008,329,16,11,2008,329,18,34,0
654,2008,329,20,37,2008,329,23,10,0
655,2008,330,3,24,2008,330,10,13,0
656,2008,330,10,33,2008,330,19,6,0
657,2008,331,2,13,2008,331,4,51,0
658,2008,331,12,31,2008,331,16,44,0
659,2008,331,21,21,2008,332,3,37,0
660,2008,332,10,32,2008,332,13,15,0
661,2008,334,14,25,2008,334,18,55,0
662,2008,335,2,59,2008,335,4,35,0
663,2008,335,5,2,2008,335,6,14,0
664,2008,335,8,22,2008,335,10,22,0
665,2008,335,12,33,2008,335,17,30,0
666,2008,336,9,56,2008,336,17,34,0
667,2008,343,7,13,2008,343,13,19,0
668,2008,343,18,45,2008,343,23,41,0
669,2008,344,5,41,2008,344,9,20,0
670,2008,345,2,43,2008,345,5,33,0
671,2008,347,19,8,2008,347,23,56,0
672,2008,348,6,24,2008,348,10,29,0
673,2008,348,10,32,2008,348,11,38,0
674,2008,349,3,19,2008,349,7,49,0
675,2008,350,0,59,2008,350,5,34,0
676,2008,350,11,4,2008,350,17,25,0
677,2008,350,21,33,2008,351,4,38,0
678,2008,351,7,27,2008,351,15,54,0
679,2008,351,18,6,2008,351,23,59,0
680,2008,352,0,0,2008,352,2,28,0
681,2008,353,0,25,2008,354,9,4,0
682,2008,354,10,59,2008,354,12,16,0
683,2008,354,12,24,2008,354,17,6,0
684,2008,354,22,25,2008,354,22,58,0
685,2008,354,23,20,2008,354,23,59,0
686,2008,355,0,0,2008,355,1,51,0
687,2008,355,20,53,2008,356,0,13,0
688,2008,356,6,53,2008,356,10,2,0
689,2008,356,17,5,2008,356,18,24,0
690,2008,356,18,31,2008,356,20,35,0
691,2008,357,2,34,2008,357,6,7,0
692,2008,357,6,12,2008,357,7,34,0
693,2008,357,16,1,2008,357,19,18,0
694,2008,358,15,10,2008,358,19,1,0
695,2008,358,23,22,2008,359,4,50,0
696,2008,359,9,53,2008,359,15,32,0
697,2008,359,19,33,2008,360,1,54,0
698,2008,360,6,15,2008,360,10,12,0
699,2008,361,13,1,2008,361,16,32,0
700,2008,361,16,43,2008,362,15,11,0
701,2008,362,15,23,2008,363,0,36,0
702,2008,363,4,38,2008,363,7,38,0
703,2008,363,15,43,2008,363,17,45,0
704,2008,363,18,5,2008,363,19,19,0
705,2008,363,19,27,2008,363,20,51,0
706,2008,366,17,28,2008,366,19,1,0
707,2008,366,20,3,2008,366,21,23,0
708,2009,1,5,5,2009,1,7,8,0
709,2009,1,14,28,2009,2,0,27,0
710,2009,2,3,23,2009,2,5,37,0
711,2009,2,13,14,2009,2,15,58,0
712,2009,3,7,44,2009,3,14,38,0
713,2009,3,16,28,2009,3,23,59,0
714,2009,4,0,0,2009,4,8,47,0
715,2009,5,6,34,2009,5,10,55,0
716,2009,5,11,12,2009,6,0,20,0
717,2009,6,1,41,2009,6,9,9,0
718,2009,6,9,21,2009,6,11,32,0
719,2009,6,12,6,2009,6,17,31,0
720,2009,6,20,56,2009,6,23,59,0
721,2009,7,0,0,2009,7,5,38,0
722,2009,7,5,43,2009,7,8,0,0
723,2009,10,4,43,2009,10,6,57,0
724,2009,10,14,46,2009,10,17,34,0
725,2009,11,1,13,2009,11,3,14,0
726,2009,11,11,1,2009,11,15,6,0
727,2009,11,21,13,2009,12,3,45,0
728,2009,12,8,38,2009,12,17,17,0
729,2009,12,17,21,2009,12,23,59,0
730,2009,13,0,0,2009,13,3,18,0
731,2009,13,3,19,2009,13,5,19,0
732,2009,13,6,0,2009,13,11,32,0
733,2009,13,14,38,2009,13,20,24,0
734,2009,15,0,12,2009,15,7,33,0
735,2009,15,8,47,2009,15,18,41,0
736,2009,15,20,13,2009,15,23,59,0
737,2009,16,0,0,2009,16,4,52,0
738,2009,16,6,47,2009,17,5,15,0
739,2009,17,5,32,2009,17,11,33,0
740,2009,17,15,59,2009,17,21,55,0
741,2009,18,1,50,2009,18,7,48,0
742,2009,18,14,6,2009,18,18,59,0
743,2009,21,19,53,2009,21,23,59,0
744,2009,22,0,0,2009,22,5,56,0
745,2009,22,7,13,2009,22,9,36,0
746,2009,22,16,51,2009,22,21,15,0
747,2009,23,5,54,2009,23,9,10,0
748,2009,23,9,23,2009,23,13,42,0
749,2009,24,12,39,2009,24,19,22,0
750,2009,25,3,42,2009,25,5,59,0
751,2009,25,8,26,2009,26,3,58,0
752,2009,26,7,43,2009,26,9,7,0
753,2009,26,10,31,2009,26,11,38,0
754,2009,26,18,11,2009,26,21,1,0
755,2009,29,21,42,2009,29,23,38,0
756,2009,30,7,3,2009,30,11,50,0
757,2009,30,18,41,2009,30,21,20,0
758,2009,30,21,42,2009,30,23,43,0
759,2009,31,4,47,2009,31,14,3,0
760,2009,31,18,32,2009,31,23,14,0
761,2009,32,1,5,2009,32,19,9,0
762,2009,33,21,45,2009,33,23,59,0
763,2009,34,0,0,2009,34,5,10,0
764,2009,34,6,24,2009,35,3,30,0
765,2009,35,4,43,2009,36,0,51,0
766,2009,36,1,52,2009,36,11,55,0
767,2009,36,12,48,2009,36,15,42,0
768,2009,36,22,45,2009,36,23,59,0
769,2009,37,0,0,2009,37,3,17,0
770,2009,37,10,9,2009,38,1,27,0
771,2009,38,10,32,2009,38,11,55,0
772,2009,38,21,44,2009,38,22,53,0
773,2009,39,5,42,2009,39,8,55,0
774,2009,39,16,44,2009,39,18,57,0
775,2009,39,19,25,2009,39,20,26,0
776,2009,40,2,50,2009,40,4,36,0
777,2009,40,13,37,2009,40,15,17,0
778,2009,40,15,34,2009,40,18,45,0
779,2009,41,1,1,2009,41,5,21,0
780,2009,41,10,35,2009,41,15,38,0
781,2009,41,21,13,2009,42,2,0,0
782,2009,42,2,2,2009,42,13,13,0
783,2009,42,19,17,2009,42,22,16,0
784,2009,43,15,49,2009,43,23,47,0
785,2009,44,4,9,2009,44,7,27,0
786,2009,45,11,27,2009,45,14,3,0
787,2009,45,18,32,2009,45,23,59,0
788,2009,46,1,59,2009,46,9,48,0
789,2009,46,10,12,2009,46,19,17,0
790,2009,46,19,33,2009,47,17,26,0
791,2009,47,20,18,2009,48,8,41,0
792,2009,48,9,3,2009,48,18,7,0
793,2009,48,19,55,2009,48,23,58,0
794,2009,54,16,0,2009,54,17,37,0
795,2009,54,18,35,2009,54,19,40,0
796,2009,54,20,27,2009,54,22,17,0
797,2009,55,3,45,2009,55,7,39,0
798,2009,55,14,20,2009,55,18,45,0
799,2009,57,9,20,2009,57,12,54,0
800,2009,57,18,4,2009,57,23,59,0
801,2009,58,4,10,2009,58,11,32,0
802,2009,58,16,43,2009,58,22,7,0
803,2009,59,2,38,2009,59,8,53,0
804,2009,59,13,29,2009,59,22,15,0
805,2009,60,0,38,2009,60,4,23,0
806,2009,60,10,36,2009,60,15,27,0
807,2009,62,6,38,2009,62,7,38,0
808,2009,63,13,2,2009,63,15,6,0
809,2009,63,16,56,2009,63,19,45,0
810,2009,64,12,16,2009,64,14,16,0
811,2009,64,22,45,2009,65,5,13,0
812,2009,65,10,2,2009,65,11,9,0
813,2009,65,14,42,2009,65,16,24,0
814,2009,65,19,55,2009,66,13,1,0
815,2009,66,15,14,2009,66,23,53,0
816,2009,67,2,42,2009,67,7,2,0
817,2009,67,12,40,2009,67,19,48,0
818,2009,67,22,58,2009,68,2,41,0
819,2009,69,8,36,2009,69,21,50,0
820,2009,70,0,0,2009,70,4,36,0
821,2009,70,9,3,2009,70,14,38,0
822,2009,70,15,49,2009,71,10,48,0
823,2009,77,12,55,2009,77,21,32,0
824,2009,77,23,16,2009,78,0,56,0
825,2009,78,1,8,2009,78,8,59,0
826,2009,78,13,14,2009,78,21,39,0
827,2009,78,22,55,2009,78,23,59,0
828,2009,79,0,0,2009,79,4,21,0
829,2009,79,9,17,2009,79,12,34,0
830,2009,79,20,30,2009,80,1,34,0
831,2009,81,3,55,2009,81,10,21,0
832,2009,81,13,39,2009,81,23,59,0
833,2009,82,0,0,2009,82,10,21,0
834,2009,82,10,49,2009,83,0,36,0
835,2009,83,0,39,2009,83,6,31,0
836,2009,83,7,33,2009,83,16,28,0
837,2009,83,16,40,2009,83,17,53,0
838,2009,83,19,52,2009,84,2,10,0
839,2009,84,5,19,2009,84,13,28,0
840,2009,87,0,20,2009,87,6,5,0
841,2009,87,12,9,2009,87,17,10,0
842,2009,87,20,28,2009,87,23,59,0
843,2009,88,0,0,2009,88,4,13,0
844,2009,88,9,11,2009,88,13,58,0
845,2009,88,18,34,2009,88,21,52,0
846,2009,89,7,17,2009,89,11,25,0
847,2009,89,15,50,2009,89,18,44,0
848,2009,90,1,10,2009,90,4,55,0
849,2009,90,5,4,2009,90,7,50,0
850,2009,90,11,53,2009,90,18,39,0
851,2009,90,22,27,2009,90,23,59,0
852,2009,91,0,1,2009,91,4,59,0
853,2009,91,10,12,2009,91,11,17,0
854,2009,91,11,44,2009,91,15,11,0
855,2009,91,15,18,2009,91,16,26,0
856,2009,91,18,10,2009,92,6,9,0
857,2009,92,6,36,2009,92,15,24,0
858,2009,92,18,26,2009,92,19,37,0
859,2009,92,20,20,2009,93,2,31,0
860,2009,93,3,42,2009,93,8,0,0
861,2009,93,15,40,2009,93,19,51,0
862,2009,94,3,16,2009,94,6,10,0
863,2009,94,7,10,2009,94,11,0,0
864,2009,94,13,51,2009,94,17,46,0
865,2009,95,1,36,2009,95,6,5,0
866,2009,95,9,27,2009,95,10,57,0
867,2009,95,11,30,2009,96,6,59,0
868,2009,96,7,47,2009,96,23,59,0
869,2009,97,0,0,2009,97,12,16,0
870,2009,97,15,12,2009,97,19,10,0
871,2009,98,1,5,2009,98,8,10,0
872,2009,98,13,21,2009,98,18,22,0
873,2009,98,23,22,2009,99,6,49,0
874,2009,99,9,48,2009,99,16,12,0
875,2009,99,21,21,2009,99,23,59,0
876,2009,102,19,27,2009,102,21,3,0
877,2009,104,11,34,2009,104,13,12,0
878,2009,104,14,7,2009,104,19,33,0
879,2009,104,20,2,2009,104,22,51,0
880,2009,104,22,54,2009,105,0,21,0
881,2009,105,2,37,2009,105,6,34,0
882,2009,105,12,6,2009,105,21,19,0
883,2009,105,22,22,2009,105,23,59,0
884,2009,106,0,0,2009,106,4,49,0
885,2009,106,8,11,2009,107,2,17,0
886,2009,107,7,47,2009,107,10,4,0
887,2009,109,14,47,2009,109,17,12,0
888,2009,110,2,5,2009,110,3,6,0
889,2009,110,9,9,2009,110,16,28,0
890,2009,110,18,51,2009,111,1,56,0
891,2009,111,6,57,2009,111,13,34,0
892,2009,111,18,2,2009,111,23,59,0
893,2009,112,4,42,2009,112,12,48,0
894,2009,112,14,53,2009,112,23,34,0
895,2009,113,1,23,2009,113,9,10,0
896,2009,113,10,57,2009,113,20,0,0
897,2009,113,20,18,2009,114,5,51,0
898,2009,114,8,21,2009,114,14,43,0
899,2009,115,9,16,2009,115,11,41,0
900,2009,116,16,56,2009,116,20,48,0
901,2009,117,2,9,2009,117,6,37,0
902,2009,117,7,22,2009,117,9,0,0
903,2009,117,12,31,2009,117,23,55,0
904,2009,118,0,56,2009,118,5,33,0
905,2009,120,5,10,2009,120,9,45,0
906,2009,120,14,24,2009,120,22,28,0
907,2009,121,1,52,2009,121,11,8,0
908,2009,121,12,10,2009,121,21,41,0
909,2009,121,22,55,2009,122,18,21,0
910,2009,122,20,32,2009,123,3,21,0
911,2009,123,7,50,2009,123,14,41,0
912,2009,123,18,16,2009,123,22,5,0
913,2009,125,15,50,2009,125,18,46,0
914,2009,125,19,23,2009,125,20,25,0
915,2009,126,3,40,2009,126,7,48,0
916,2009,126,11,2,2009,126,14,42,0
917,2009,126,15,1,2009,126,16,18,0
918,2009,126,21,42,2009,126,23,56,0
919,2009,127,7,41,2009,127,15,51,0
920,2009,127,17,52,2009,127,20,10,0
921,2009,127,22,27,2009,129,0,55,0
922,2009,129,3,31,2009,129,12,7,0
923,2009,129,13,31,2009,129,18,46,0
924,2009,130,0,7,2009,130,15,48,0
925,2009,130,18,4,2009,130,20,51,0
926,2009,131,13,22,2009,131,16,3,0
927,2009,132,10,47,2009,132,15,10,0
928,2009,134,4,53,2009,134,9,38,0
929,2009,135,1,42,2009,135,3,2,0
930,2009,135,3,28,2009,135,7,35,0
931,2009,135,12,49,2009,135,21,18,0
932,2009,135,22,39,2009,135,23,59,0
933,2009,136,0,0,2009,136,9,56,0
934,2009,136,10,0,2009,136,16,51,0
935,2009,136,21,47,2009,137,1,31,0
936,2009,137,7,24,2009,137,14,11,0
937,2009,137,16,59,2009,137,19,19,0
938,2009,137,23,4,2009,138,0,43,0
939,2009,138,3,7,2009,138,9,57,0
940,2009,138,16,26,2009,138,19,54,0
941,2009,139,1,47,2009,139,9,20,0
942,2009,139,12,8,2009,139,21,51,0
943,2009,140,0,38,2009,140,6,50,0
944,2009,140,11,5,2009,140,19,20,0
945,2009,140,21,50,2009,141,2,11,0
946,2009,141,6,21,2009,141,17,4,0
947,2009,141,19,21,2009,141,20,23,0
948,2009,142,2,41,2009,142,4,45,0
949,2009,142,6,47,2009,142,9,35,0
950,2009,142,20,8,2009,143,0,27,0
951,2009,143,4,0,2009,143,8,13,0
952,2009,143,13,22,2009,143,21,38,0
953,2009,143,22,31,2009,144,4,56,0
954,2009,144,5,50,2009,144,12,9,0
955,2009,144,14,19,2009,144,23,55,0
956,2009,147,16,23,2009,147,17,51,0
957,2009,148,8,44,2009,148,11,19,0
958,2009,148,12,58,2009,148,14,44,0
959,2009,148,16,42,2009,148,19,35,0
960,2009,148,21,18,2009,148,22,36,0
961,2009,149,0,6,2009,149,2,59,0
962,2009,149,5,51,2009,149,17,36,0
963,2009,149,19,22,2009,150,3,15,0
964,2009,150,8,49,2009,150,14,56,0
965,2009,150,20,1,2009,150,23,59,0
966,2009,151,0,0,2009,151,6,8,0
967,2009,151,6,18,2009,151,12,11,0
968,2009,151,14,41,2009,151,21,12,0
969,2009,151,22,4,2009,151,23,21,0
970,2009,152,0,56,2009,152,11,30,0
971,2009,152,11,56,2009,152,17,52,0
972,2009,152,23,32,2009,153,1,12,0
973,2009,153,1,29,2009,153,2,50,0
974,2009,153,9,44,2009,153,10,49,0
975,2009,153,11,5,2009,153,14,41,0
976,2009,153,19,38,2009,153,23,59,0
977,2009,154,7,34,2009,155,2,6,0
978,2009,155,3,54,2009,155,13,10,0
979,2009,155,16,10,2009,155,22,26,0
980,2009,156,2,18,2009,156,7,33,0
981,2009,157,0,2,2009,157,3,32,0
982,2009,157,21,5,2009,157,23,38,0
983,2009,158,17,7,2009,158,18,12,0
984,2009,158,19,23,2009,158,21,56,0
985,2009,159,3,36,2009,159,10,15,0
986,2009,159,10,42,2009,159,13,8,0
987,2009,159,13,36,2009,159,21,33,0
988,2009,160,1,50,2009,160,6,32,0
989,2009,160,7,0,2009,160,10,1,0
990,2009,160,10,43,2009,160,17,47,0
991,2009,161,17,55,2009,162,2,4,0
992,2009,162,8,20,2009,162,14,40,0
993,2009,162,19,35,2009,162,22,27,0
994,2009,163,4,15,2009,163,9,24,0
995,2009,163,10,4,2009,165,3,19,0
996,2009,165,11,5,2009,165,16,9,0
997,2009,166,7,41,2009,166,11,9,0
998,2009,166,14,1,2009,166,15,18,0
999,2009,166,18,25,2009,166,19,57,0
1000,2009,167,6,39,2009,167,9,58,0
1001,2009,167,10,12,2009,167,11,32,0
1002,2009,167,15,22,2009,167,17,24,0
1003,2009,167,19,4,2009,168,4,27,0
1004,2009,169,0,0,2009,169,12,44,0
1005,2009,169,16,51,2009,169,20,0,0
1006,2009,169,20,30,2009,169,23,3,0
1007,2009,169,23,29,2009,170,2,27,0
1008,2009,170,3,36,2009,170,11,21,0
1009,2009,171,0,23,2009,171,5,24,0
1010,2009,171,11,12,2009,171,16,7,0
1011,2009,171,16,35,2009,171,20,38,0
1012,2009,172,10,6,2009,172,13,34,0
1013,2009,173,19,9,2009,173,20,46,0
1014,2009,174,5,25,2009,174,7,59,0
1015,2009,174,15,7,2009,174,17,31,0
1016,2009,175,2,32,2009,175,11,54,0
1017,2009,175,12,44,2009,175,17,42,0
1018,2009,175,23,58,2009,176,5,33,0
1019,2009,177,18,27,2009,177,20,26,0
1020,2009,177,20,36,2009,177,22,37,0
1021,2009,178,6,1,2009,178,13,12,0
1022,2009,178,15,20,2009,178,19,47,0
1023,2009,179,1,30,2009,179,7,16,0
1024,2009,179,12,10,2009,179,13,33,0
1025,2009,179,13,39,2009,179,18,23,0
1026,2009,179,23,47,2009,180,7,35,0
1027,2009,180,10,13,2009,180,17,56,0
1028,2009,180,19,13,2009,180,23,59,0
1029,2009,181,0,0,2009,181,2,44,0
1030,2009,181,3,9,2009,181,6,9,0
1031,2009,181,7,2,2009,181,8,6,0
1032,2009,181,8,13,2009,181,15,27,0
1033,2009,181,17,57,2009,182,0,57,0
1034,2009,182,2,54,2009,182,5,59,0
1035,2009,182,7,44,2009,182,8,55,0
1036,2009,182,17,20,2009,183,3,43,0
1037,2009,183,3,51,2009,183,6,19,0
1038,2009,183,12,6,2009,183,17,3,0
1039,2009,183,17,36,2009,183,23,59,0
1040,2009,184,0,0,2009,184,4,37,0
1041,2009,184,10,9,2009,184,16,4,0
1042,2009,184,21,31,2009,184,23,57,0
1043,2009,185,0,3,2009,185,1,41,0
1044,2009,185,9,39,2009,185,11,4,0
1045,2009,185,21,10,2009,186,0,31,0
1046,2009,186,7,31,2009,186,9,43,0
1047,2009,186,15,20,2009,186,17,33,0
1048,2009,186,18,44,2009,186,20,24,0
1049,2009,186,21,49,2009,186,23,11,0
1050,2009,187,1,18,2009,187,7,13,0
1051,2009,187,12,27,2009,187,17,11,0
1052,2009,187,23,48,2009,188,6,35,0
1053,2009,188,10,40,2009,188,18,20,0
1054,2009,188,21,4,2009,189,4,42,0
1055,2009,189,8,11,2009,189,15,16,0
1056,2009,189,18,35,2009,189,23,59,0
1057,2009,190,0,1,2009,190,2,25,0
1058,2009,190,5,21,2009,190,20,37,0
1059,2009,190,21,6,2009,191,0,46,0
1060,2009,191,2,19,2009,191,12,12,0
1061,2009,191,13,4,2009,191,19,17,0
1062,2009,192,9,34,2009,192,10,15,0
1063,2009,192,11,43,2009,192,14,45,0
1064,2009,192,19,26,2009,192,23,59,0
1065,2009,193,0,0,2009,193,15,34,0
1066,2009,193,17,3,2009,194,3,1,0
1067,2009,194,5,32,2009,194,9,35,0
1068,2009,194,15,45,2009,194,21,38,0
1069,2009,195,2,53,2009,195,6,16,0
1070,2009,195,6,54,2009,195,11,8,0
1071,2009,195,11,35,2009,195,17,2,0
1072,2009,196,0,15,2009,196,4,21,0
1073,2009,196,10,27,2009,196,15,46,0
1074,2009,196,20,25,2009,197,2,32,0
1075,2009,197,5,22,2009,197,17,10,0
1076,2009,197,17,24,2009,197,22,40,0
1077,2009,198,3,29,2009,198,9,34,0
1078,2009,199,2,16,2009,199,7,45,0
1079,2009,199,14,10,2009,199,16,11,0
1080,2009,200,0,0,2009,200,5,0,0
1081,2009,200,12,10,2009,200,15,11,0
1082,2009,200,21,38,2009,201,0,47,0
1083,2009,201,6,14,2009,201,7,37,0
1084,2009,201,21,52,2009,201,23,34,0
1085,2009,202,16,18,2009,202,20,26,0
1086,2009,203,11,39,2009,204,3,29,0
1087,2009,204,5,17,2009,204,16,58,0
1088,2009,204,21,54,2009,204,23,59,0
1089,2009,205,0,0,2009,205,7,17,0
1090,2009,205,10,39,2009,205,12,11,0
1091,2009,208,21,14,2009,208,23,13,0
1092,2009,209,2,40,2009,209,10,41,0
1093,2009,209,16,6,2009,210,9,5,0
1094,2009,210,13,42,2009,210,16,32,0
1095,2009,210,19,20,2009,210,23,59,0
1096,2009,211,11,16,2009,211,15,0,0
1097,2009,211,21,26,2009,212,5,1,0
1098,2009,212,7,4,2009,212,8,36,0
1099,2009,212,9,11,2009,212,16,22,0
1100,2009,212,19,15,2009,213,1,8,0
1101,2009,213,1,24,2009,213,14,10,0
1102,2009,214,0,2,2009,214,5,48,0
1103,2009,214,6,7,2009,214,17,48,0
1104,2009,214,19,53,2009,215,2,27,0
1105,2009,215,2,53,2009,215,3,59,0
1106,2009,215,7,7,2009,215,10,45,0
1107,2009,215,12,41,2009,215,15,45,0
1108,2009,216,6,45,2009,216,15,49,0
1109,2009,216,20,43,2009,216,22,56,0
1110,2009,219,1,32,2009,219,2,37,0
1111,2009,219,2,57,2009,219,9,5,0
1112,2009,219,10,57,2009,219,15,26,0
1113,2009,220,7,43,2009,220,10,49,0
1114,2009,223,9,52,2009,223,12,15,2
1115,2009,224,9,30,2009,224,13,1,0
1116,2009,224,19,6,2009,225,0,39,0
1117,2009,225,5,1,2009,225,14,23,0
1118,2009,225,15,23,2009,225,22,46,0
1119,2009,226,0,40,2009,226,2,18,0
1120,2009,226,2,45,2009,226,19,25,0
1121,2009,227,0,28,2009,227,5,10,0
1122,2009,230,22,2,2009,231,3,5,0
1123,2009,231,9,27,2009,231,10,55,0
1124,2009,231,11,20,2009,231,16,28,0
1125,2009,232,7,27,2009,232,8,41,0
1126,2009,232,9,12,2009,232,10,19,0
1127,2009,233,6,29,2009,233,8,3,0
1128,2009,233,15,59,2009,233,20,50,0
1129,2009,234,1,49,2009,234,6,24,0
1130,2009,234,14,15,2009,234,19,28,0
1131,2009,235,0,49,2009,235,6,37,0
1132,2009,235,10,11,2009,235,16,23,0
1133,2009,236,0,43,2009,236,16,8,0
1134,2009,236,21,30,2009,236,23,38,0
1135,2009,241,1,29,2009,241,3,10,0
1136,2009,241,23,28,2009,242,1,39,0
1137,2009,242,19,58,2009,242,21,41,0
1138,2009,248,8,57,2009,248,10,2,0
1139,2009,248,15,53,2009,248,17,19,0
1140,2009,249,4,1,2009,249,8,10,0
1141,2009,249,12,49,2009,249,20,15,0
1142,2009,250,10,36,2009,250,14,52,0
1143,2009,250,20,51,2009,251,2,11,0
1144,2009,251,7,52,2009,251,13,34,0
1145,2009,251,18,55,2009,252,1,42,0
1146,2009,252,6,7,2009,252,10,47,0
1147,2009,252,16,25,2009,252,23,51,0
1148,2009,253,3,2,2009,253,7,11,0
1149,2009,253,12,5,2009,253,19,20,0
1150,2009,254,11,21,2009,254,12,25,0
1151,2009,254,12,26,2009,254,14,10,0
1152,2009,254,22,33,2009,255,2,13,0
1153,2009,255,6,31,2009,255,13,59,0
1154,2009,255,17,6,2009,255,19,29,0
1155,2009,255,19,31,2009,255,22,14,0
1156,2009,256,5,47,2009,256,7,48,0
1157,2009,257,3,24,2009,257,5,11,0
1158,2009,257,14,26,2009,257,17,0,0
1159,2009,257,23,12,2009,258,3,44,0
1160,2009,258,11,9,2009,258,12,11,0
1161,2009,258,12,38,2009,258,14,1,0
1162,2009,260,6,38,2009,260,9,57,0
1163,2009,260,17,30,2009,260,19,32,0
1164,2009,260,20,19,2009,260,22,8,0
1165,2009,261,4,56,2009,261,9,51,0
1166,2009,265,4,29,2009,265,8,11,0
1167,2009,265,14,30,2009,265,17,7,0
1168,2009,266,2,8,2009,266,4,54,0
1169,2009,266,12,33,2009,266,13,58,0
1170,2009,270,21,15,2009,270,23,59,0
1171,2009,271,0,0,2009,271,2,15,0
1172,2009,271,20,44,2009,271,23,14,0
1173,2009,275,0,45,2009,275,2,15,0
1174,2009,275,12,13,2009,275,18,18,0
1175,2009,275,20,13,2009,276,4,16,0
1176,2009,276,6,33,2009,276,14,13,0
1177,2009,276,16,27,2009,276,22,14,0
1178,2009,277,5,16,2009,277,9,42,0
1179,2009,277,16,33,2009,277,19,28,0
1180,2009,278,1,46,2009,278,6,18,0
1181,2009,279,9,28,2009,279,13,42,0
1182,2009,279,19,39,2009,279,23,59,0
1183,2009,280,6,27,2009,280,10,55,0
1184,2009,280,17,7,2009,280,21,25,0
1185,2009,281,4,25,2009,281,9,5,0
1186,2009,281,14,59,2009,281,16,35,0
1187,2009,281,16,37,2009,281,19,59,0
1188,2009,282,3,25,2009,282,5,42,0
1189,2009,282,13,10,2009,282,17,8,0
1190,2009,283,0,20,2009,283,3,13,0
1191,2009,283,21,4,2009,284,0,43,0
1192,2009,284,7,45,2009,284,10,38,0
1193,2009,284,18,47,2009,284,20,3,0
1194,2009,290,8,48,2009,290,9,52,0
1195,2009,292,14,28,2009,292,17,0,0
1196,2009,293,12,17,2009,293,13,57,0
1197,2009,297,0,15,2009,297,4,0,0
1198,2009,297,11,1,2009,297,15,37,0
1199,2009,297,19,8,2009,297,20,38,0
1200,2009,297,21,40,2009,297,23,59,0
1201,2009,298,0,0,2009,298,2,40,0
1202,2009,298,10,7,2009,298,14,33,0
1203,2009,316,6,46,2009,316,12,9,0
1204,2009,316,16,42,2009,316,21,14,0
1205,2009,317,4,34,2009,317,10,44,0
1206,2009,317,14,32,2009,317,21,40,0
1207,2009,318,1,37,2009,318,7,9,0
1208,2009,318,12,19,2009,318,17,16,0
1209,2009,319,0,0,2009,319,2,0,0
1210,2009,319,7,45,2009,319,12,32,0
1211,2009,320,4,31,2009,320,9,20,0
1212,2009,320,15,17,2009,320,19,32,0
1213,2009,323,0,31,2009,323,2,45,0
1214,2009,323,10,58,2009,323,12,17,0
1215,2009,323,19,0,2009,323,22,30,0
1216,2009,339,20,45,2009,339,22,51,0
1217,2009,340,4,44,2009,340,6,24,0
1218,2009,340,7,20,2009,340,9,33,0
1219,2009,340,18,29,2009,340,21,28,0
1220,2009,340,22,36,2009,340,23,43,0
1221,2009,341,2,9,2009,341,3,16,0
1222,2009,341,4,6,2009,341,7,34,0
1223,2009,341,8,11,2009,341,9,17,0
1224,2009,341,9,28,2009,341,12,36,0
1225,2009,341,12,49,2009,341,14,1,0
1226,2009,341,14,18,2009,341,18,26,0
1227,2009,342,11,7,2009,342,12,46,0
1228,2009,342,13,9,2009,342,14,57,0
1229,2009,348,11,34,2009,348,15,6,0
1230,2009,348,15,21,2009,348,16,45,0
1231,2009,349,0,4,2009,349,1,26,0
1232,2009,349,10,30,2009,349,12,37,0
1233,2009,349,19,16,2009,349,21,18,0
1234,2009,351,13,28,2009,351,17,4,0
1235,2009,352,0,0,2009,352,3,58,0
1236,2009,352,11,9,2009,352,14,28,0
1237,2009,352,20,17,2009,353,1,35,0
1238,2009,353,9,39,2009,353,12,30,0
1239,2009,353,17,30,2009,353,19,4,0
1240,2009,353,19,27,2009,353,23,11,0
1241,2009,364,12,39,2009,364,19,9,0
1242,2009,365,9,7,2009,365,16,8,0
1243,2009,365,21,18,2009,365,23,58,0
1244,2010,1,0,0,2010,1,3,53,0
1245,2010,1,19,48,2010,1,21,53,0
1246,2010,2,5,24,2010,2,10,49,0
1247,2010,2,13,30,2010,2,18,35,0
1248,2010,3,3,18,2010,3,6,19,0
1249,2010,3,14,9,2010,3,17,38,0
1250,2010,4,0,38,2010,4,2,47,0
1251,2010,4,11,15,2010,4,15,43,0
1252,2010,4,18,7,2010,4,19,49,0
1253,2010,4,21,55,2010,5,0,36,0
