datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-16 04:04:14.931412736,272.0,19.633636949759797,-1
1995-07-16 04:04:14.931412736,388.0,19.530275708429357,-1
1995-07-16 04:04:14.931412736,540.0,19.40700088040009,-1
1995-07-16 04:04:14.931412736,740.0,19.585973765765186,-1
1995-07-16 04:04:14.931412736,940.0,19.48850418678819,-1
1995-07-16 04:04:14.931412736,1040.0,19.580617001143594,-1
1995-07-16 04:07:18.195406336,20.0,19.521939747218834,-1
1995-07-16 04:07:18.195406336,28.0,19.660030364528758,-1
1995-07-16 04:07:18.195406336,40.0,20.2689680943219,-1
1995-07-16 04:07:18.195406336,52.0,20.289728829082737,4.8327444177183815e-23
1995-07-16 04:07:18.195406336,60.0,20.353390840804117,-1
1995-07-16 04:07:18.195406336,80.0,20.39699349810293,-1
1995-07-16 04:07:18.195406336,104.0,20.244514075358914,-1
1995-07-16 04:07:18.195406336,124.0,20.17400168762301,-1
1995-07-16 04:07:18.195406336,148.0,19.978128428574053,-1
1995-07-16 04:07:18.195406336,196.0,19.820817189803094,-1
1995-07-16 04:07:18.195406336,272.0,19.685190562307888,-1
1995-07-16 04:07:18.195406336,388.0,19.592061558984675,-1
1995-07-16 04:07:18.195406336,540.0,19.456154493811614,-1
1995-07-16 04:07:18.195406336,740.0,19.561593044157313,-1
1995-07-16 04:07:18.195406336,940.0,19.457543680008847,-1
1995-07-16 04:07:18.195406336,1040.0,19.532950411186064,-1
1995-07-16 04:10:21.459399936,20.0,19.451562053775653,-1
1995-07-16 04:10:21.459399936,28.0,19.588044342444743,-1
1995-07-16 04:10:21.459399936,40.0,20.407790708290175,-1
1995-07-16 04:10:21.459399936,52.0,20.11503460486776,-1
1995-07-16 04:10:21.459399936,60.0,20.35423520535207,-1
1995-07-16 04:10:21.459399936,80.0,20.412413587034923,-1
1995-07-16 04:10:21.459399936,104.0,20.212010739799183,-1
1995-07-16 04:10:21.459399936,124.0,20.275593864522286,-1
1995-07-16 04:10:21.459399936,148.0,19.942946195946114,-1
1995-07-16 04:10:21.459399936,196.0,19.826937313842567,-1
1995-07-16 04:10:21.459399936,272.0,19.673796750110768,-1
1995-07-16 04:10:21.459399936,388.0,19.590365597055044,-1
1995-07-16 04:10:21.459399936,540.0,19.45863074052222,-1
1995-07-16 04:10:21.459399936,740.0,19.539077817770952,-1
1995-07-16 04:10:21.459399936,940.0,19.435818253369636,-1
1995-07-16 04:10:21.459399936,1040.0,19.543419895342826,-1
1995-07-16 04:13:24.723393536,20.0,19.451562053775653,-1
1995-07-16 04:13:24.723393536,28.0,19.519653236540364,-1
1995-07-16 04:13:24.723393536,40.0,20.303497001250324,-1
1995-07-16 04:13:24.723393536,52.0,20.158028710286974,4.0942253268965234e-23
1995-07-16 04:13:24.723393536,60.0,20.25465979910529,-1
1995-07-16 04:13:24.723393536,80.0,20.378920710786517,-1
1995-07-16 04:13:24.723393536,104.0,20.180622177254897,-1
1995-07-16 04:13:24.723393536,124.0,20.27677438222161,-1
1995-07-16 04:13:24.723393536,148.0,19.963430473224435,-1
1995-07-16 04:13:24.723393536,196.0,19.788168870155182,-1
1995-07-16 04:13:24.723393536,272.0,19.691246212007883,-1
1995-07-16 04:13:24.723393536,388.0,19.59510364349019,-1
1995-07-16 04:13:24.723393536,540.0,19.40972560230101,-1
1995-07-16 04:13:24.723393536,740.0,19.543838600293732,-1
1995-07-16 04:13:24.723393536,940.0,19.47081217860131,-1
1995-07-16 04:13:24.723393536,1040.0,19.5661812432301,-1
1995-07-16 04:16:27.987387136,20.0,19.275310708392585,-1
1995-07-16 04:16:27.987387136,28.0,19.346142977289627,-1
1995-07-16 04:16:27.987387136,40.0,20.374084306911314,-1
1995-07-16 04:16:27.987387136,52.0,19.998930269781095,-1
1995-07-16 04:16:27.987387136,60.0,20.121200202086968,-1
1995-07-16 04:16:27.987387136,80.0,20.154678936961528,-1
1995-07-16 04:16:27.987387136,104.0,20.01387117964068,-1
1995-07-16 04:16:27.987387136,124.0,20.11451152030418,-1
1995-07-16 04:16:27.987387136,148.0,19.87878327400609,-1
1995-07-16 04:16:27.987387136,196.0,19.7972460510513,-1
1995-07-16 04:16:27.987387136,272.0,19.633881600154666,-1
1995-07-16 04:16:27.987387136,388.0,19.55689115314941,-1
1995-07-16 04:16:27.987387136,540.0,19.395687082775467,-1
1995-07-16 04:16:27.987387136,740.0,19.575684229038806,-1
1995-07-16 04:16:27.987387136,940.0,19.461264339926764,-1
1995-07-16 04:16:27.987387136,1040.0,19.500272947333094,-1
1995-07-16 04:19:31.251380736,20.0,19.415940856494714,-1
1995-07-16 04:19:31.251380736,28.0,19.519653236540364,-1
1995-07-16 04:19:31.251380736,40.0,20.54456507404843,-1
1995-07-16 04:19:31.251380736,52.0,19.703220619430155,1.2379543219842293e-22
1995-07-16 04:19:31.251380736,60.0,20.405949753525576,-1
1995-07-16 04:19:31.251380736,80.0,20.252843803171263,-1
1995-07-16 04:19:31.251380736,104.0,20.107029366064026,-1
1995-07-16 04:19:31.251380736,124.0,19.98456911284714,-1
1995-07-16 04:19:31.251380736,148.0,19.822748365080724,-1
1995-07-16 04:19:31.251380736,196.0,19.83264489234865,-1
1995-07-16 04:19:31.251380736,272.0,19.589092972941764,-1
1995-07-16 04:19:31.251380736,388.0,19.558851713681953,-1
1995-07-16 04:19:31.251380736,540.0,19.417679146959724,-1
1995-07-16 04:19:31.251380736,740.0,19.569592360641153,-1
1995-07-16 04:19:31.251380736,940.0,19.43617007064923,-1
1995-07-16 04:19:31.251380736,1040.0,19.532442542617943,-1
1995-07-16 04:22:34.515374336,20.0,19.415940856494714,-1
1995-07-16 04:22:34.515374336,28.0,19.626531520066187,-1
1995-07-16 04:22:34.515374336,40.0,20.337753547527385,-1
1995-07-16 04:22:34.515374336,52.0,20.134970253420228,-1
1995-07-16 04:22:34.515374336,60.0,20.30478318291189,-1
1995-07-16 04:22:34.515374336,80.0,20.332189553595242,-1
1995-07-16 04:22:34.515374336,104.0,20.19877947201361,-1
1995-07-16 04:22:34.515374336,124.0,20.246975346407247,-1
1995-07-16 04:22:34.515374336,148.0,19.900188959601575,-1
1995-07-16 04:22:34.515374336,196.0,19.885148415602487,-1
1995-07-16 04:22:34.515374336,272.0,19.633883647126417,-1
1995-07-16 04:22:34.515374336,388.0,19.551170952539497,-1
1995-07-16 04:22:34.515374336,540.0,19.46171473586775,-1
1995-07-16 04:22:34.515374336,740.0,19.53447529754913,-1
1995-07-16 04:22:34.515374336,940.0,19.428445685412882,-1
1995-07-16 04:22:34.515374336,1040.0,19.5454036851408,-1
1995-07-16 04:25:37.779367936,20.0,19.38002507328552,-1
1995-07-16 04:25:37.779367936,28.0,19.553983412865414,-1
1995-07-16 04:25:37.779367936,40.0,20.407790708290175,-1
1995-07-16 04:25:37.779367936,52.0,20.20487716265226,6.832620054132341e-23
1995-07-16 04:25:37.779367936,60.0,20.355594741585037,-1
1995-07-16 04:25:37.779367936,80.0,20.442995312496272,-1
1995-07-16 04:25:37.779367936,104.0,20.121766819344995,-1
1995-07-16 04:25:37.779367936,124.0,20.260591814718293,-1
1995-07-16 04:25:37.779367936,148.0,19.94966315918704,-1
1995-07-16 04:25:37.779367936,196.0,19.83912760001191,-1
1995-07-16 04:25:37.779367936,272.0,19.622250090647157,-1
1995-07-16 04:25:37.779367936,388.0,19.569201659187623,-1
1995-07-16 04:25:37.779367936,540.0,19.40991115982674,-1
1995-07-16 04:25:37.779367936,740.0,19.5435223625908,-1
1995-07-16 04:25:37.779367936,940.0,19.437862964310504,-1
1995-07-16 04:25:37.779367936,1040.0,19.575312161875836,-1
1995-07-16 04:28:41.043361664,20.0,19.48689345830498,-1
1995-07-16 04:28:41.043361664,28.0,19.519653236540364,-1
1995-07-16 04:28:41.043361664,40.0,20.371741996256603,-1
1995-07-16 04:28:41.043361664,52.0,20.06521592176203,-1
1995-07-16 04:28:41.043361664,60.0,20.386746746769642,-1
1995-07-16 04:28:41.043361664,80.0,20.41180062400062,-1
1995-07-16 04:28:41.043361664,104.0,20.227979420565735,-1
1995-07-16 04:28:41.043361664,124.0,20.246367075814543,-1
1995-07-16 04:28:41.043361664,148.0,19.943375501249438,-1
1995-07-16 04:28:41.043361664,196.0,19.800911371492067,-1
1995-07-16 04:28:41.043361664,272.0,19.65664699225141,-1
1995-07-16 04:28:41.043361664,388.0,19.576975324296498,-1
1995-07-16 04:28:41.043361664,540.0,19.432082201703537,-1
1995-07-16 04:28:41.043361664,740.0,19.543589560251725,-1
1995-07-16 04:28:41.043361664,940.0,19.42832315324324,-1
1995-07-16 04:28:41.043361664,1040.0,19.57526856526043,-1
1995-07-16 04:31:44.307355264,20.0,19.38002507328552,-1
1995-07-16 04:31:44.307355264,28.0,19.485049522816546,-1
1995-07-16 04:31:44.307355264,40.0,20.41011366218762,-1
1995-07-16 04:31:44.307355264,52.0,20.13839869007089,6.463522961164029e-23
1995-07-16 04:31:44.307355264,60.0,20.37067759952062,-1
1995-07-16 04:31:44.307355264,80.0,20.381255019074352,-1
1995-07-16 04:31:44.307355264,104.0,20.150069742485748,-1
1995-07-16 04:31:44.307355264,124.0,20.160734460018965,-1
1995-07-16 04:31:44.307355264,148.0,19.991261337206495,-1
1995-07-16 04:31:44.307355264,196.0,19.81418754399082,-1
1995-07-16 04:31:44.307355264,272.0,19.668855341522306,-1
1995-07-16 04:31:44.307355264,388.0,19.60042040105107,-1
1995-07-16 04:31:44.307355264,540.0,19.422600182677723,-1
1995-07-16 04:31:44.307355264,740.0,19.55106213265467,-1
1995-07-16 04:31:44.307355264,940.0,19.430612840151245,-1
1995-07-16 04:31:44.307355264,1040.0,19.559840388147805,-1
1995-07-16 04:34:47.571348864,20.0,19.521939747218834,-1
1995-07-16 04:34:47.571348864,28.0,19.553983412865414,-1
1995-07-16 04:34:47.571348864,40.0,20.337753547527385,-1
1995-07-16 04:34:47.571348864,52.0,20.310471414635014,-1
1995-07-16 04:34:47.571348864,60.0,20.40416338498101,-1
1995-07-16 04:34:47.571348864,80.0,20.47689203914465,-1
1995-07-16 04:34:47.571348864,104.0,20.22651926674144,-1
1995-07-16 04:34:47.571348864,124.0,20.291974237552573,-1
1995-07-16 04:34:47.571348864,148.0,20.006737686509553,-1
1995-07-16 04:34:47.571348864,196.0,19.813014122393817,-1
1995-07-16 04:34:47.571348864,272.0,19.64065992805924,-1
1995-07-16 04:34:47.571348864,388.0,19.585170703442433,-1
1995-07-16 04:34:47.571348864,540.0,19.414555718367904,-1
1995-07-16 04:34:47.571348864,740.0,19.554555970856875,-1
1995-07-16 04:34:47.571348864,940.0,19.444825525465504,-1
1995-07-16 04:34:47.571348864,1040.0,19.548066422070114,-1
1995-07-16 04:37:50.835342464,20.0,19.451562053775653,-1
1995-07-16 04:37:50.835342464,28.0,19.624186501365408,-1
1995-07-16 04:37:50.835342464,40.0,20.54456507404843,-1
1995-07-16 04:37:50.835342464,52.0,20.126792396160887,3.9189021887792606e-23
1995-07-16 04:37:50.835342464,60.0,20.504253722877635,-1
1995-07-16 04:37:50.835342464,80.0,20.524000530963015,-1
1995-07-16 04:37:50.835342464,104.0,20.257811687000142,-1
1995-07-16 04:37:50.835342464,124.0,20.350214845820794,-1
1995-07-16 04:37:50.835342464,148.0,20.020523289099465,-1
1995-07-16 04:37:50.835342464,196.0,19.91135549271413,-1
1995-07-16 04:37:50.835342464,272.0,19.73156935371563,-1
1995-07-16 04:37:50.835342464,388.0,19.59831343731448,-1
1995-07-16 04:37:50.835342464,540.0,19.42732968473528,-1
1995-07-16 04:37:50.835342464,740.0,19.6152892903456,-1
1995-07-16 04:37:50.835342464,940.0,19.532755021104236,-1
1995-07-16 04:37:50.835342464,1040.0,19.59305770920622,-1
1995-07-16 04:40:54.099336064,20.0,19.521939747218834,-1
1995-07-16 04:40:54.099336064,28.0,19.626531520066187,-1
1995-07-16 04:40:54.099336064,40.0,20.581446099402267,-1
1995-07-16 04:40:54.099336064,52.0,20.383127263334853,-1
1995-07-16 04:40:54.099336064,60.0,20.521015179738217,-1
1995-07-16 04:40:54.099336064,80.0,20.590485740057126,-1
1995-07-16 04:40:54.099336064,104.0,20.229374789126048,-1
1995-07-16 04:40:54.099336064,124.0,20.305219402290184,-1
1995-07-16 04:40:54.099336064,148.0,20.02112649596964,-1
1995-07-16 04:40:54.099336064,196.0,19.851995987795917,-1
1995-07-16 04:40:54.099336064,272.0,19.701813918084458,-1
1995-07-16 04:40:54.099336064,388.0,19.624258350916968,-1
1995-07-16 04:40:54.099336064,540.0,19.419454253308718,-1
1995-07-16 04:40:54.099336064,740.0,19.580525522368795,-1
1995-07-16 04:40:54.099336064,940.0,19.56941598286982,-1
1995-07-16 04:40:54.099336064,1040.0,19.642125412152318,-1
1995-07-16 04:43:57.363329664,20.0,19.346194980746866,-1
1995-07-16 04:43:57.363329664,28.0,19.621840215763026,-1
1995-07-16 04:43:57.363329664,40.0,20.65004672873573,-1
1995-07-16 04:43:57.363329664,52.0,20.344433938037177,5.138487419234512e-23
1995-07-16 04:43:57.363329664,60.0,20.637794574628863,-1
1995-07-16 04:43:57.363329664,80.0,20.637352922143805,-1
1995-07-16 04:43:57.363329664,104.0,20.350328007977822,-1
1995-07-16 04:43:57.363329664,124.0,20.364142891759386,-1
1995-07-16 04:43:57.363329664,148.0,20.04142852370127,-1
1995-07-16 04:43:57.363329664,196.0,19.891816873259067,-1
1995-07-16 04:43:57.363329664,272.0,19.759927130749936,-1
1995-07-16 04:43:57.363329664,388.0,19.62886864338892,-1
1995-07-16 04:43:57.363329664,540.0,19.451539911847725,-1
1995-07-16 04:43:57.363329664,740.0,19.568316823405603,-1
1995-07-16 04:43:57.363329664,940.0,19.4999689951468,-1
1995-07-16 04:43:57.363329664,1040.0,19.613637242248736,-1
1995-07-16 04:47:00.627323264,20.0,19.48689345830498,-1
1995-07-16 04:47:00.627323264,28.0,19.693272795760514,-1
1995-07-16 04:47:00.627323264,40.0,20.647690535697592,-1
1995-07-16 04:47:00.627323264,52.0,20.170576733021406,-1
1995-07-16 04:47:00.627323264,60.0,20.672500753426455,-1
1995-07-16 04:47:00.627323264,80.0,20.669096810554475,-1
1995-07-16 04:47:00.627323264,104.0,20.4417283746858,-1
1995-07-16 04:47:00.627323264,124.0,20.408537020802626,-1
1995-07-16 04:47:00.627323264,148.0,20.143094499966068,-1
1995-07-16 04:47:00.627323264,196.0,19.94934018612916,-1
1995-07-16 04:47:00.627323264,272.0,19.75388614784428,-1
1995-07-16 04:47:00.627323264,388.0,19.62120456187347,-1
1995-07-16 04:47:00.627323264,540.0,19.471371825599398,-1
1995-07-16 04:47:00.627323264,740.0,19.56179455843335,-1
1995-07-16 04:47:00.627323264,940.0,19.464920117621332,-1
1995-07-16 04:47:00.627323264,1040.0,19.590691733434504,-1
1995-07-16 04:50:03.891316992,20.0,19.415940856494714,-1
1995-07-16 04:50:03.891316992,28.0,19.553983412865414,-1
1995-07-16 04:50:03.891316992,40.0,20.613586744964515,-1
1995-07-16 04:50:03.891316992,52.0,20.353562086831687,5.189803320778581e-23
1995-07-16 04:50:03.891316992,60.0,20.5544097032475,-1
1995-07-16 04:50:03.891316992,80.0,20.652905448696288,-1
1995-07-16 04:50:03.891316992,104.0,20.30544540390891,-1
1995-07-16 04:50:03.891316992,124.0,20.452334195681637,-1
1995-07-16 04:50:03.891316992,148.0,20.091556318852106,-1
1995-07-16 04:50:03.891316992,196.0,19.89734112775297,-1
1995-07-16 04:50:03.891316992,272.0,19.783002956358306,-1
1995-07-16 04:50:03.891316992,388.0,19.64461246849361,-1
1995-07-16 04:50:03.891316992,540.0,19.48587675727439,-1
1995-07-16 04:50:03.891316992,740.0,19.573528785274902,-1
1995-07-16 04:50:03.891316992,940.0,19.49002920631352,-1
1995-07-16 04:50:03.891316992,1040.0,19.621171373225877,-1
1995-07-16 04:53:07.155310592,20.0,19.521939747218834,-1
1995-07-16 04:53:07.155310592,28.0,19.66235611376853,-1
1995-07-16 04:53:07.155310592,40.0,20.57921302674828,-1
1995-07-16 04:53:07.155310592,52.0,20.21514261142061,-1
1995-07-16 04:53:07.155310592,60.0,20.454268454249103,-1
1995-07-16 04:53:07.155310592,80.0,20.49394429911573,-1
1995-07-16 04:53:07.155310592,104.0,20.28966752771006,-1
1995-07-16 04:53:07.155310592,124.0,20.32031970709746,-1
1995-07-16 04:53:07.155310592,148.0,20.026465321241254,-1
1995-07-16 04:53:07.155310592,196.0,19.903513217994,-1
1995-07-16 04:53:07.155310592,272.0,19.7074243220151,-1
1995-07-16 04:53:07.155310592,388.0,19.613657158773528,-1
1995-07-16 04:53:07.155310592,540.0,19.46397435085214,-1
1995-07-16 04:53:07.155310592,740.0,19.590371862175342,-1
1995-07-16 04:53:07.155310592,940.0,19.48010012906618,-1
1995-07-16 04:53:07.155310592,1040.0,19.616565740539393,-1
1995-07-16 04:56:10.419304192,20.0,19.521939747218834,-1
1995-07-16 04:56:10.419304192,28.0,19.693272795760514,-1
1995-07-16 04:56:10.419304192,40.0,20.4054665112264,-1
1995-07-16 04:56:10.419304192,52.0,20.222435408818527,4.4447147867018304e-23
1995-07-16 04:56:10.419304192,60.0,20.386996426904062,-1
1995-07-16 04:56:10.419304192,80.0,20.444425970825467,-1
1995-07-16 04:56:10.419304192,104.0,20.226423124455856,-1
1995-07-16 04:56:10.419304192,124.0,20.232048539646442,-1
1995-07-16 04:56:10.419304192,148.0,19.98523132642395,-1
1995-07-16 04:56:10.419304192,196.0,19.891607888972764,-1
1995-07-16 04:56:10.419304192,272.0,19.72513850876497,-1
1995-07-16 04:56:10.419304192,388.0,19.60865396074981,-1
1995-07-16 04:56:10.419304192,540.0,19.43666101545974,-1
1995-07-16 04:56:10.419304192,740.0,19.583384984651396,-1
1995-07-16 04:56:10.419304192,940.0,19.48773060570702,-1
1995-07-16 04:56:10.419304192,1040.0,19.567987609901365,-1
1995-07-16 04:59:13.683297792,20.0,19.48689345830498,-1
1995-07-16 04:59:13.683297792,28.0,19.590408952579562,-1
1995-07-16 04:59:13.683297792,40.0,20.54922757474936,-1
1995-07-16 04:59:13.683297792,52.0,20.31736521209671,4.9804044554546567e-23
1995-07-16 04:59:13.683297792,60.0,20.487361878294983,-1
1995-07-16 04:59:13.683297792,80.0,20.378920710786517,-1
1995-07-16 04:59:13.683297792,104.0,20.212232151845157,-1
1995-07-16 04:59:13.683297792,124.0,20.246951498219047,-1
1995-07-16 04:59:13.683297792,148.0,20.006245124816413,-1
1995-07-16 04:59:13.683297792,196.0,19.845194863145764,-1
1995-07-16 04:59:13.683297792,272.0,19.678702229664616,-1
1995-07-16 04:59:13.683297792,388.0,19.57188938284262,-1
1995-07-16 04:59:13.683297792,540.0,19.46138149280145,-1
1995-07-16 04:59:13.683297792,740.0,19.607891741704506,-1
1995-07-16 04:59:13.683297792,940.0,19.470983167297895,-1
1995-07-16 04:59:13.683297792,1040.0,19.582992263881145,-1
1995-07-16 05:02:16.947291392,20.0,19.48689345830498,-1
1995-07-16 05:02:16.947291392,28.0,19.588044342444743,-1
1995-07-16 05:02:16.947291392,40.0,20.407790708290175,-1
1995-07-16 05:02:16.947291392,52.0,20.206056601052396,-1
1995-07-16 05:02:16.947291392,60.0,20.487361878294983,-1
1995-07-16 05:02:16.947291392,80.0,20.444197597967115,-1
1995-07-16 05:02:16.947291392,104.0,20.273613444109756,-1
1995-07-16 05:02:16.947291392,124.0,20.21763496100905,-1
1995-07-16 05:02:16.947291392,148.0,19.978133464248092,-1
1995-07-16 05:02:16.947291392,196.0,19.8194263646602,-1
1995-07-16 05:02:16.947291392,272.0,19.730210011881482,-1
1995-07-16 05:02:16.947291392,388.0,19.649576666293775,-1
1995-07-16 05:02:16.947291392,540.0,19.45173771203671,-1
1995-07-16 05:02:16.947291392,740.0,19.585681580070858,-1
1995-07-16 05:02:16.947291392,940.0,19.43768347860512,-1
1995-07-16 05:02:16.947291392,1040.0,19.56096318183103,-1
1995-07-16 05:05:20.211284992,20.0,19.451562053775653,-1
1995-07-16 05:05:20.211284992,28.0,19.660030364528758,-1
1995-07-16 05:05:20.211284992,40.0,20.44123752144687,-1
1995-07-16 05:05:20.211284992,52.0,20.240564951316475,7.0215256406772e-23
1995-07-16 05:05:20.211284992,60.0,20.43737660966645,-1
1995-07-16 05:05:20.211284992,80.0,20.428059528179567,-1
1995-07-16 05:05:20.211284992,104.0,20.226529706150835,-1
1995-07-16 05:05:20.211284992,124.0,20.261667885456674,-1
1995-07-16 05:05:20.211284992,148.0,19.97788787683082,-1
1995-07-16 05:05:20.211284992,196.0,19.794360062869647,-1
1995-07-16 05:05:20.211284992,272.0,19.67418625775375,-1
1995-07-16 05:05:20.211284992,388.0,19.650771327424607,-1
1995-07-16 05:05:20.211284992,540.0,19.46188805225322,-1
1995-07-16 05:05:20.211284992,740.0,19.53968591359883,-1
1995-07-16 05:05:20.211284992,940.0,19.46354573145097,-1
1995-07-16 05:05:20.211284992,1040.0,19.56262595053559,-1
1995-07-16 05:08:23.475278592,20.0,19.415940856494714,-1
1995-07-16 05:08:23.475278592,28.0,19.522055368055224,-1
1995-07-16 05:08:23.475278592,40.0,20.4054665112264,-1
1995-07-16 05:08:23.475278592,52.0,20.247851691955184,-1
1995-07-16 05:08:23.475278592,60.0,20.354496930757108,-1
1995-07-16 05:08:23.475278592,80.0,20.42817456938911,-1
1995-07-16 05:08:23.475278592,104.0,20.150690523602705,-1
1995-07-16 05:08:23.475278592,124.0,20.17485113333717,-1
1995-07-16 05:08:23.475278592,148.0,19.970672260018898,-1
1995-07-16 05:08:23.475278592,196.0,19.87274129584268,-1
1995-07-16 05:08:23.475278592,272.0,19.758839792153267,-1
1995-07-16 05:08:23.475278592,388.0,19.58580641903113,-1
1995-07-16 05:08:23.475278592,540.0,19.426982930943417,-1
1995-07-16 05:08:23.475278592,740.0,19.520034061237922,-1
1995-07-16 05:08:23.475278592,940.0,19.450030521249573,-1
1995-07-16 05:08:23.475278592,1040.0,19.530481705018424,-1
1995-07-16 05:11:26.739272192,20.0,19.521939747218834,-1
1995-07-16 05:11:26.739272192,28.0,19.657703369128118,-1
1995-07-16 05:11:26.739272192,40.0,20.371741996256603,-1
1995-07-16 05:11:26.739272192,52.0,20.151122879587643,-1
1995-07-16 05:11:26.739272192,60.0,20.288472634653516,-1
1995-07-16 05:11:26.739272192,80.0,20.4115611766993,-1
1995-07-16 05:11:26.739272192,104.0,20.07355308581117,-1
1995-07-16 05:11:26.739272192,124.0,20.15928303076061,-1
1995-07-16 05:11:26.739272192,148.0,19.94219516539505,-1
1995-07-16 05:11:26.739272192,196.0,19.930579729481273,-1
1995-07-16 05:11:26.739272192,272.0,19.69587960975866,-1
1995-07-16 05:11:26.739272192,388.0,19.580038414323973,-1
1995-07-16 05:11:26.739272192,540.0,19.444502597181515,-1
1995-07-16 05:11:26.739272192,740.0,19.567939995498826,-1
1995-07-16 05:11:26.739272192,940.0,19.462373611904525,-1
1995-07-16 05:11:26.739272192,1040.0,19.603597662172078,-1
1995-07-16 05:14:30.003265920,20.0,19.48689345830498,-1
1995-07-16 05:14:30.003265920,28.0,19.69558081556518,-1
1995-07-16 05:14:30.003265920,40.0,20.23641823393512,-1
1995-07-16 05:14:30.003265920,52.0,20.09085832466042,6.193929049635908e-23
1995-07-16 05:14:30.003265920,60.0,20.30523665561065,-1
1995-07-16 05:14:30.003265920,80.0,20.363580504781687,-1
1995-07-16 05:14:30.003265920,104.0,20.150332526634237,-1
1995-07-16 05:14:30.003265920,124.0,20.12952334352459,-1
1995-07-16 05:14:30.003265920,148.0,19.971219548318437,-1
1995-07-16 05:14:30.003265920,196.0,19.93074267468596,-1
1995-07-16 05:14:30.003265920,272.0,19.77094743238503,-1
1995-07-16 05:14:30.003265920,388.0,19.644950373479617,-1
1995-07-16 05:14:30.003265920,540.0,19.444122370373677,-1
1995-07-16 05:14:30.003265920,740.0,19.50937921919345,-1
1995-07-16 05:14:30.003265920,940.0,19.44788595780212,-1
1995-07-16 05:14:30.003265920,1040.0,19.60331278451315,-1
1995-07-16 05:17:33.267259520,20.0,19.451562053775653,-1
1995-07-16 05:17:33.267259520,28.0,19.553983412865414,-1
1995-07-16 05:17:33.267259520,40.0,20.13266182660334,-1
1995-07-16 05:17:33.267259520,52.0,20.282880406629864,-1
1995-07-16 05:17:33.267259520,60.0,20.20507735588554,-1
1995-07-16 05:17:33.267259520,80.0,20.38065144749268,-1
1995-07-16 05:17:33.267259520,104.0,20.01291939497692,-1
1995-07-16 05:17:33.267259520,124.0,20.23185119341177,-1
1995-07-16 05:17:33.267259520,148.0,19.942979207038704,-1
1995-07-16 05:17:33.267259520,196.0,19.98901197223921,-1
1995-07-16 05:17:33.267259520,272.0,19.846566849292817,-1
1995-07-16 05:17:33.267259520,388.0,19.613198288273807,-1
1995-07-16 05:17:33.267259520,540.0,19.426927676194175,-1
1995-07-16 05:17:33.267259520,740.0,19.54818502630049,-1
1995-07-16 05:17:33.267259520,940.0,19.457353778052084,-1
1995-07-16 05:17:33.267259520,1040.0,19.57301871306932,-1
1995-07-16 05:20:36.531253120,20.0,19.48689345830498,-1
1995-07-16 05:20:36.531253120,28.0,19.660030364528758,-1
1995-07-16 05:20:36.531253120,40.0,20.445692283453702,-1
1995-07-16 05:20:36.531253120,52.0,20.09553159169362,6.217791797672693e-23
1995-07-16 05:20:36.531253120,60.0,20.537726111904902,-1
1995-07-16 05:20:36.531253120,80.0,20.477540314111465,-1
1995-07-16 05:20:36.531253120,104.0,20.257788011763104,-1
1995-07-16 05:20:36.531253120,124.0,20.15838361666888,-1
1995-07-16 05:20:36.531253120,148.0,20.014490056830883,-1
1995-07-16 05:20:36.531253120,196.0,20.19759914055548,-1
1995-07-16 05:20:36.531253120,272.0,19.839786866843934,-1
1995-07-16 05:20:36.531253120,388.0,19.580069859043952,-1
1995-07-16 05:20:36.531253120,540.0,19.422068023550988,-1
1995-07-16 05:20:36.531253120,740.0,19.572763730102213,-1
1995-07-16 05:20:36.531253120,940.0,19.430611423951746,-1
1995-07-16 05:20:36.531253120,1040.0,19.572761976646095,-1
1995-07-16 05:23:39.795246720,20.0,19.451562053775653,-1
1995-07-16 05:23:39.795246720,28.0,19.72855326796732,-1
1995-07-16 05:23:39.795246720,40.0,20.647690535697592,-1
1995-07-16 05:23:39.795246720,52.0,20.319671151008635,-1
1995-07-16 05:23:39.795246720,60.0,20.58867152200904,-1
1995-07-16 05:23:39.795246720,80.0,20.684796240344234,-1
1995-07-16 05:23:39.795246720,104.0,20.427311984291872,-1
1995-07-16 05:23:39.795246720,124.0,20.364690216039136,-1
1995-07-16 05:23:39.795246720,148.0,20.290701033990562,-1
1995-07-16 05:23:39.795246720,196.0,20.198132565820718,-1
1995-07-16 05:23:39.795246720,272.0,19.834130797600125,-1
1995-07-16 05:23:39.795246720,388.0,19.62647866577374,-1
1995-07-16 05:23:39.795246720,540.0,19.422829960266576,-1
1995-07-16 05:23:39.795246720,740.0,19.554882085902804,-1
1995-07-16 05:23:39.795246720,940.0,19.45246627986356,-1
1995-07-16 05:23:39.795246720,1040.0,19.58043619471005,-1
1995-07-16 05:26:43.059240320,20.0,19.415940856494714,-1
1995-07-16 05:26:43.059240320,28.0,19.45016787765431,-1
1995-07-16 05:26:43.059240320,40.0,20.06287010977409,-1
1995-07-16 05:26:43.059240320,52.0,20.167414142575172,6.609197041261156e-23
1995-07-16 05:26:43.059240320,60.0,20.03943212208853,-1
1995-07-16 05:26:43.059240320,80.0,20.18953145262502,-1
1995-07-16 05:26:43.059240320,104.0,19.84551275657278,-1
1995-07-16 05:26:43.059240320,124.0,20.21920646199433,-1
1995-07-16 05:26:43.059240320,148.0,20.056340060034,-1
1995-07-16 05:26:43.059240320,196.0,19.833581040551024,-1
