datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-28 04:49:57.858519040,540.0,19.528965115649978,-1
1995-07-28 04:49:57.858519040,740.0,19.541770972739265,-1
1995-07-28 04:49:57.858519040,940.0,19.605503019052193,-1
1995-07-28 04:49:57.858519040,1040.0,19.581143693113926,-1
1995-07-28 04:53:01.122514816,20.0,19.660752643226925,-1
1995-07-28 04:53:01.122514816,28.0,19.69558081556518,-1
1995-07-28 04:53:01.122514816,40.0,19.957372934297688,-1
1995-07-28 04:53:01.122514816,52.0,20.0788320944117,8.574271608113616e-24
1995-07-28 04:53:01.122514816,60.0,20.06617321488954,-1
1995-07-28 04:53:01.122514816,80.0,20.10100558191719,-1
1995-07-28 04:53:01.122514816,104.0,19.916927243181583,-1
1995-07-28 04:53:01.122514816,124.0,20.077652549965617,-1
1995-07-28 04:53:01.122514816,148.0,19.93527548953062,-1
1995-07-28 04:53:01.122514816,196.0,19.72186421427866,-1
1995-07-28 04:53:01.122514816,272.0,19.6541407697357,-1
1995-07-28 04:53:01.122514816,388.0,19.479343319669375,-1
1995-07-28 04:53:01.122514816,540.0,19.545479217838917,-1
1995-07-28 04:53:01.122514816,740.0,19.52905631214499,-1
1995-07-28 04:53:01.122514816,940.0,19.603565936255016,-1
1995-07-28 04:53:01.122514816,1040.0,19.583019422022147,-1
1995-07-28 04:56:04.386510464,20.0,19.59042286846209,-1
1995-07-28 04:56:04.386510464,28.0,19.763549442685605,-1
1995-07-28 04:56:04.386510464,40.0,19.957372934297688,-1
1995-07-28 04:56:04.386510464,52.0,20.01935606616614,1.3630476572225414e-23
1995-07-28 04:56:04.386510464,60.0,20.083109270051136,-1
1995-07-28 04:56:04.386510464,80.0,20.052738181825568,-1
1995-07-28 04:56:04.386510464,104.0,19.89935323622187,-1
1995-07-28 04:56:04.386510464,124.0,20.06260420555389,-1
1995-07-28 04:56:04.386510464,148.0,19.9000025265507,-1
1995-07-28 04:56:04.386510464,196.0,19.701592026437506,-1
1995-07-28 04:56:04.386510464,272.0,19.688217934144657,-1
1995-07-28 04:56:04.386510464,388.0,19.466540087071763,-1
1995-07-28 04:56:04.386510464,540.0,19.53889874615478,-1
1995-07-28 04:56:04.386510464,740.0,19.506750982824403,-1
1995-07-28 04:56:04.386510464,940.0,19.60826669059917,-1
1995-07-28 04:56:04.386510464,1040.0,19.608692955422043,-1
1995-07-28 04:59:07.650506240,20.0,19.660752643226925,-1
1995-07-28 04:59:07.650506240,28.0,19.832706972542557,-1
1995-07-28 04:59:07.650506240,40.0,19.98959138407215,-1
1995-07-28 04:59:07.650506240,52.0,19.959586631060183,-1
1995-07-28 04:59:07.650506240,60.0,20.13242737425439,-1
1995-07-28 04:59:07.650506240,80.0,20.05273098534439,-1
1995-07-28 04:59:07.650506240,104.0,19.96083043515794,-1
1995-07-28 04:59:07.650506240,124.0,20.09122342666321,-1
1995-07-28 04:59:07.650506240,148.0,19.920312426659954,-1
1995-07-28 04:59:07.650506240,196.0,19.713822803609222,-1
1995-07-28 04:59:07.650506240,272.0,19.687965998968956,-1
1995-07-28 04:59:07.650506240,388.0,19.512713975097956,-1
1995-07-28 04:59:07.650506240,540.0,19.561382436353547,-1
1995-07-28 04:59:07.650506240,740.0,19.50303482841553,-1
1995-07-28 04:59:07.650506240,940.0,19.62915249619452,-1
1995-07-28 04:59:07.650506240,1040.0,19.662019663107884,-1
1995-07-28 05:02:10.914502016,20.0,19.660752643226925,-1
1995-07-28 05:02:10.914502016,28.0,19.763549442685605,-1
1995-07-28 05:02:10.914502016,40.0,19.95515760070012,-1
1995-07-28 05:02:10.914502016,52.0,20.03963767005159,-1
1995-07-28 05:02:10.914502016,60.0,20.11548744600889,-1
1995-07-28 05:02:10.914502016,80.0,20.178903864405193,-1
1995-07-28 05:02:10.914502016,104.0,20.020506643557738,-1
1995-07-28 05:02:10.914502016,124.0,20.06220166293643,-1
1995-07-28 05:02:10.914502016,148.0,19.927772663215777,-1
1995-07-28 05:02:10.914502016,196.0,19.726791599044045,-1
1995-07-28 05:02:10.914502016,272.0,19.654936367082044,-1
1995-07-28 05:02:10.914502016,388.0,19.515207820969522,-1
1995-07-28 05:02:10.914502016,540.0,19.556204007551493,-1
1995-07-28 05:02:10.914502016,740.0,19.538601502963196,-1
1995-07-28 05:02:10.914502016,940.0,19.592636955653184,-1
1995-07-28 05:02:10.914502016,1040.0,19.60491633887408,-1
1995-07-28 05:05:14.178497792,20.0,19.626922550688267,-1
1995-07-28 05:05:14.178497792,28.0,19.72855326796732,-1
1995-07-28 05:05:14.178497792,40.0,19.8877111708217,-1
1995-07-28 05:05:14.178497792,52.0,19.984529585434448,1.8977850077346738e-23
1995-07-28 05:05:14.178497792,60.0,20.064969267055083,-1
1995-07-28 05:05:14.178497792,80.0,20.101894572358404,-1
1995-07-28 05:05:14.178497792,104.0,19.95988081950792,-1
1995-07-28 05:05:14.178497792,124.0,19.99062891197797,-1
1995-07-28 05:05:14.178497792,148.0,19.906739464828423,-1
1995-07-28 05:05:14.178497792,196.0,19.68921776579421,-1
1995-07-28 05:05:14.178497792,272.0,19.659886464644508,-1
1995-07-28 05:05:14.178497792,388.0,19.502072081172617,-1
1995-07-28 05:05:14.178497792,540.0,19.55979742637588,-1
1995-07-28 05:05:14.178497792,740.0,19.529052209880533,-1
1995-07-28 05:05:14.178497792,940.0,19.587317433172103,-1
1995-07-28 05:05:14.178497792,1040.0,19.55051129880269,-1
1995-07-28 05:08:17.442493440,20.0,19.59282686275191,-1
1995-07-28 05:08:17.442493440,28.0,19.763549442685605,-1
1995-07-28 05:08:17.442493440,40.0,19.889961168363683,-1
1995-07-28 05:08:17.442493440,52.0,20.06277143386766,1.9945704372049875e-23
1995-07-28 05:08:17.442493440,60.0,20.06604457090632,-1
1995-07-28 05:08:17.442493440,80.0,20.11428788493079,-1
1995-07-28 05:08:17.442493440,104.0,19.88769130448634,-1
1995-07-28 05:08:17.442493440,124.0,20.134828799845856,-1
1995-07-28 05:08:17.442493440,148.0,19.970446702909154,-1
1995-07-28 05:08:17.442493440,196.0,19.732297404668408,-1
1995-07-28 05:08:17.442493440,272.0,19.688465892782585,-1
1995-07-28 05:08:17.442493440,388.0,19.494324607829082,-1
1995-07-28 05:08:17.442493440,540.0,19.52430786411451,-1
1995-07-28 05:08:17.442493440,740.0,19.529157801508237,-1
1995-07-28 05:08:17.442493440,940.0,19.6083073378645,-1
1995-07-28 05:08:17.442493440,1040.0,19.568257866564046,-1
1995-07-28 05:11:20.706489216,20.0,19.59042286846209,-1
1995-07-28 05:11:20.706489216,28.0,19.624186501365408,-1
1995-07-28 05:11:20.706489216,40.0,19.856992216550534,-1
1995-07-28 05:11:20.706489216,52.0,20.102466486197006,-1
1995-07-28 05:11:20.706489216,60.0,20.051019470072912,-1
1995-07-28 05:11:20.706489216,80.0,20.163805681719793,-1
1995-07-28 05:11:20.706489216,104.0,20.004652859384514,-1
1995-07-28 05:11:20.706489216,124.0,20.077153126468247,-1
1995-07-28 05:11:20.706489216,148.0,19.927772663215773,-1
1995-07-28 05:11:20.706489216,196.0,19.71997049425817,-1
1995-07-28 05:11:20.706489216,272.0,19.732945545729315,-1
1995-07-28 05:11:20.706489216,388.0,19.512511851570185,-1
1995-07-28 05:11:20.706489216,540.0,19.55590898447928,-1
1995-07-28 05:11:20.706489216,740.0,19.54423452367483,-1
1995-07-28 05:11:20.706489216,940.0,19.58931541776994,-1
1995-07-28 05:11:20.706489216,1040.0,19.57730668206556,-1
1995-07-28 05:14:23.970484992,20.0,19.624537361001657,-1
1995-07-28 05:14:23.970484992,28.0,19.871471533603536,-1
1995-07-28 05:14:23.970484992,40.0,19.92044861976248,-1
1995-07-28 05:14:23.970484992,52.0,20.042020022594066,2.0013644919926017e-23
1995-07-28 05:14:23.970484992,60.0,20.015491502238163,-1
1995-07-28 05:14:23.970484992,80.0,20.084623184094546,-1
1995-07-28 05:14:23.970484992,104.0,19.9453717348932,-1
1995-07-28 05:14:23.970484992,124.0,20.004701720648463,-1
1995-07-28 05:14:23.970484992,148.0,19.878509639883013,-1
1995-07-28 05:14:23.970484992,196.0,19.707677342693486,-1
1995-07-28 05:14:23.970484992,272.0,19.734571620421338,-1
1995-07-28 05:14:23.970484992,388.0,19.54595798859899,-1
1995-07-28 05:14:23.970484992,540.0,19.536461858786495,-1
1995-07-28 05:14:23.970484992,740.0,19.53444088834569,-1
1995-07-28 05:14:23.970484992,940.0,19.609203793749778,-1
1995-07-28 05:14:23.970484992,1040.0,19.542632446532437,-1
1995-07-28 05:17:27.234480768,20.0,19.660752643226925,-1
1995-07-28 05:17:27.234480768,28.0,19.72855326796732,-1
1995-07-28 05:17:27.234480768,40.0,19.95515760070012,-1
1995-07-28 05:17:27.234480768,52.0,20.0548759866713,1.4375935522076533e-23
1995-07-28 05:17:27.234480768,60.0,20.115227507806743,-1
1995-07-28 05:17:27.234480768,80.0,20.16385240207417,-1
1995-07-28 05:17:27.234480768,104.0,19.96082388782532,-1
1995-07-28 05:17:27.234480768,124.0,20.077330032815226,-1
1995-07-28 05:17:27.234480768,148.0,19.927236339169262,-1
1995-07-28 05:17:27.234480768,196.0,19.778660382424228,-1
1995-07-28 05:17:27.234480768,272.0,19.761128441296208,-1
1995-07-28 05:17:27.234480768,388.0,19.548592517206764,-1
1995-07-28 05:17:27.234480768,540.0,19.542331398783823,-1
1995-07-28 05:17:27.234480768,740.0,19.573811802668544,-1
1995-07-28 05:17:27.234480768,940.0,19.58090101359964,-1
1995-07-28 05:17:27.234480768,1040.0,19.5382509062773,-1
1995-07-28 05:20:30.498476416,20.0,19.624537361001657,-1
1995-07-28 05:20:30.498476416,28.0,19.72855326796732,-1
1995-07-28 05:20:30.498476416,40.0,19.95515760070012,-1
1995-07-28 05:20:30.498476416,52.0,20.114100116977895,8.9833520068999e-24
1995-07-28 05:20:30.498476416,60.0,20.114412142157647,-1
1995-07-28 05:20:30.498476416,80.0,20.178903864405193,-1
1995-07-28 05:20:30.498476416,104.0,19.97638101006605,-1
1995-07-28 05:20:30.498476416,124.0,20.17752773320523,-1
1995-07-28 05:20:30.498476416,148.0,19.982825435647865,-1
1995-07-28 05:20:30.498476416,196.0,19.77125445341419,-1
1995-07-28 05:20:30.498476416,272.0,19.84084876902455,-1
1995-07-28 05:20:30.498476416,388.0,19.53636965306279,-1
1995-07-28 05:20:30.498476416,540.0,19.527594780989986,-1
1995-07-28 05:20:30.498476416,740.0,19.54162896016544,-1
1995-07-28 05:20:30.498476416,940.0,19.637827348496472,-1
1995-07-28 05:20:30.498476416,1040.0,19.540478351796594,-1
1995-07-28 05:23:33.762472192,20.0,19.626922550688267,-1
1995-07-28 05:23:33.762472192,28.0,19.86687709718196,-1
1995-07-28 05:23:33.762472192,40.0,19.957372934297688,-1
1995-07-28 05:23:33.762472192,52.0,19.933533616427567,-1
1995-07-28 05:23:33.762472192,60.0,20.050249671962924,-1
1995-07-28 05:23:33.762472192,80.0,20.068130542540715,-1
1995-07-28 05:23:33.762472192,104.0,20.037188407141134,-1
1995-07-28 05:23:33.762472192,124.0,20.1201136879447,-1
1995-07-28 05:23:33.762472192,148.0,19.942448035336454,-1
1995-07-28 05:23:33.762472192,196.0,19.80985910481579,-1
1995-07-28 05:23:33.762472192,272.0,19.778642366282057,-1
1995-07-28 05:23:33.762472192,388.0,19.54114522313376,-1
1995-07-28 05:23:33.762472192,540.0,19.548725379689447,-1
1995-07-28 05:23:33.762472192,740.0,19.531212517243947,-1
1995-07-28 05:23:33.762472192,940.0,19.603027526690813,-1
1995-07-28 05:23:33.762472192,1040.0,19.517490624593613,-1
1995-07-28 05:26:37.026467968,20.0,19.626922550688267,-1
1995-07-28 05:26:37.026467968,28.0,19.763549442685605,-1
1995-07-28 05:26:37.026467968,40.0,19.98959138407215,-1
1995-07-28 05:26:37.026467968,52.0,20.012321643791964,1.3475956988377514e-23
1995-07-28 05:26:37.026467968,60.0,20.1004739050732,-1
1995-07-28 05:26:37.026467968,80.0,20.085373110960795,-1
1995-07-28 05:26:37.026467968,104.0,19.93041436343536,-1
1995-07-28 05:26:37.026467968,124.0,20.07564117861591,-1
1995-07-28 05:26:37.026467968,148.0,19.94186643717829,-1
1995-07-28 05:26:37.026467968,196.0,19.739210722332807,-1
1995-07-28 05:26:37.026467968,272.0,19.682611122938013,-1
1995-07-28 05:26:37.026467968,388.0,19.536139332149645,-1
1995-07-28 05:26:37.026467968,540.0,19.517640510081552,-1
1995-07-28 05:26:37.026467968,740.0,19.536315960053628,-1
1995-07-28 05:26:37.026467968,940.0,19.603749572349138,-1
1995-07-28 05:26:37.026467968,1040.0,19.530909860184362,-1
1995-07-28 05:29:40.290463744,20.0,19.665482131569362,-1
1995-07-28 05:29:40.290463744,28.0,19.798265865171413,-1
1995-07-28 05:29:40.290463744,40.0,19.92268172475996,-1
1995-07-28 05:29:40.290463744,52.0,20.16437392117165,9.612642420842774e-24
1995-07-28 05:29:40.290463744,60.0,20.099370895947768,-1
1995-07-28 05:29:40.290463744,80.0,20.116031878437774,-1
1995-07-28 05:29:40.290463744,104.0,19.93041436343536,-1
1995-07-28 05:29:40.290463744,124.0,20.07564117861591,-1
1995-07-28 05:29:40.290463744,148.0,19.948836708748562,-1
1995-07-28 05:29:40.290463744,196.0,19.713890289058774,-1
1995-07-28 05:29:40.290463744,272.0,19.699051613579627,-1
1995-07-28 05:29:40.290463744,388.0,19.494088286789278,-1
1995-07-28 05:29:40.290463744,540.0,19.525166421642083,-1
1995-07-28 05:29:40.290463744,740.0,19.568517515339618,-1
1995-07-28 05:29:40.290463744,940.0,19.598144902804727,-1
1995-07-28 05:29:40.290463744,1040.0,19.570222642311954,-1
1995-07-28 05:32:43.554459392,20.0,19.626922550688267,-1
1995-07-28 05:32:43.554459392,28.0,19.763549442685605,-1
1995-07-28 05:32:43.554459392,40.0,19.8877111708217,-1
1995-07-28 05:32:43.554459392,52.0,20.04091060358123,-1
1995-07-28 05:32:43.554459392,60.0,20.04918278742869,-1
1995-07-28 05:32:43.554459392,80.0,20.022394692319544,-1
1995-07-28 05:32:43.554459392,104.0,19.826066862535704,-1
1995-07-28 05:32:43.554459392,124.0,20.018866327169498,-1
1995-07-28 05:32:43.554459392,148.0,19.93437365705287,-1
1995-07-28 05:32:43.554459392,196.0,19.726404264984442,-1
1995-07-28 05:32:43.554459392,272.0,19.69977749225109,-1
1995-07-28 05:32:43.554459392,388.0,19.512654747031235,-1
1995-07-28 05:32:43.554459392,540.0,19.53025250933564,-1
1995-07-28 05:32:43.554459392,740.0,19.561677258526434,-1
1995-07-28 05:32:43.554459392,940.0,19.638492231832537,-1
1995-07-28 05:32:43.554459392,1040.0,19.550610618635268,-1
1995-07-28 05:35:46.818455168,20.0,19.660752643226925,-1
1995-07-28 05:35:46.818455168,28.0,19.73084261914763,-1
1995-07-28 05:35:46.818455168,40.0,19.92268172475996,-1
1995-07-28 05:35:46.818455168,52.0,20.14112233090684,-1
1995-07-28 05:35:46.818455168,60.0,20.08121446109942,-1
1995-07-28 05:35:46.818455168,80.0,20.100890352105296,-1
1995-07-28 05:35:46.818455168,104.0,19.989626043140916,-1
1995-07-28 05:35:46.818455168,124.0,20.03342157041651,-1
1995-07-28 05:35:46.818455168,148.0,19.962667925652983,-1
1995-07-28 05:35:46.818455168,196.0,19.804217201315403,-1
1995-07-28 05:35:46.818455168,272.0,19.692856839665303,-1
1995-07-28 05:35:46.818455168,388.0,19.555955280836294,-1
1995-07-28 05:35:46.818455168,540.0,19.548581969921408,-1
1995-07-28 05:35:46.818455168,740.0,19.56632101891551,-1
1995-07-28 05:35:46.818455168,940.0,19.68875565272962,-1
1995-07-28 05:35:46.818455168,1040.0,19.56278415243046,-1
1995-07-28 05:38:50.082450944,20.0,19.732289623717058,-1
1995-07-28 05:38:50.082450944,28.0,19.832706972542557,-1
1995-07-28 05:38:50.082450944,40.0,19.95515760070012,-1
1995-07-28 05:38:50.082450944,52.0,19.93161319109457,-1
1995-07-28 05:38:50.082450944,60.0,20.03350484374644,-1
1995-07-28 05:38:50.082450944,80.0,20.10000799187854,-1
1995-07-28 05:38:50.082450944,104.0,19.96201967037183,-1
1995-07-28 05:38:50.082450944,124.0,20.004777823833585,-1
1995-07-28 05:38:50.082450944,148.0,19.94114731731006,-1
1995-07-28 05:38:50.082450944,196.0,19.751936154628982,-1
1995-07-28 05:38:50.082450944,272.0,19.694572410050853,-1
1995-07-28 05:38:50.082450944,388.0,19.49466188130415,-1
1995-07-28 05:38:50.082450944,540.0,19.549694954318504,-1
1995-07-28 05:38:50.082450944,740.0,19.600817043004355,-1
1995-07-28 05:38:50.082450944,940.0,19.706164491148208,-1
1995-07-28 05:38:50.082450944,1040.0,19.595317566611584,-1
1995-07-28 05:41:53.346446720,20.0,19.624537361001657,-1
1995-07-28 05:41:53.346446720,28.0,19.86687709718196,-1
1995-07-28 05:41:53.346446720,40.0,20.05996853207583,-1
1995-07-28 05:41:53.346446720,52.0,20.2550737796556,1.0769609935992197e-23
1995-07-28 05:41:53.346446720,60.0,20.06606071628279,-1
1995-07-28 05:41:53.346446720,80.0,20.134134908110063,-1
1995-07-28 05:41:53.346446720,104.0,19.9617076130168,-1
1995-07-28 05:41:53.346446720,124.0,20.047586176937543,-1
1995-07-28 05:41:53.346446720,148.0,19.892384036967556,-1
1995-07-28 05:41:53.346446720,196.0,19.79027230205096,-1
1995-07-28 05:41:53.346446720,272.0,19.665795626558847,-1
1995-07-28 05:41:53.346446720,388.0,19.517618331578454,-1
1995-07-28 05:41:53.346446720,540.0,19.521497101518577,-1
1995-07-28 05:41:53.346446720,740.0,19.551396206139298,-1
1995-07-28 05:41:53.346446720,940.0,19.759271872839335,-1
1995-07-28 05:41:53.346446720,1040.0,19.72083619932583,-1
1995-07-28 05:44:56.610442368,20.0,19.59042286846209,-1
1995-07-28 05:44:56.610442368,28.0,19.832706972542557,-1
1995-07-28 05:44:56.610442368,40.0,19.82148650798536,-1
1995-07-28 05:44:56.610442368,52.0,20.14387357026798,2.0853292522347934e-23
1995-07-28 05:44:56.610442368,60.0,20.03369095964205,-1
1995-07-28 05:44:56.610442368,80.0,20.084915914887365,-1
1995-07-28 05:44:56.610442368,104.0,20.021992295759738,-1
1995-07-28 05:44:56.610442368,124.0,20.003834340962342,-1
1995-07-28 05:44:56.610442368,148.0,19.91418096560946,-1
1995-07-28 05:44:56.610442368,196.0,19.7078717014871,-1
1995-07-28 05:44:56.610442368,272.0,19.65929538071995,-1
1995-07-28 05:44:56.610442368,388.0,19.515659838268302,-1
1995-07-28 05:44:56.610442368,540.0,19.543836570731784,-1
1995-07-28 05:44:56.610442368,740.0,19.546367785498056,-1
1995-07-28 05:44:56.610442368,940.0,19.663544698225834,-1
1995-07-28 05:44:56.610442368,1040.0,19.669052300463903,-1
1995-07-28 05:47:59.874438144,20.0,19.660752643226925,-1
1995-07-28 05:47:59.874438144,28.0,19.832706972542557,-1
1995-07-28 05:47:59.874438144,40.0,20.09128434123817,-1
1995-07-28 05:47:59.874438144,52.0,20.1481028590866,9.375944907467809e-24
1995-07-28 05:47:59.874438144,60.0,20.114168395453305,-1
1995-07-28 05:47:59.874438144,80.0,20.196888850171298,-1
1995-07-28 05:47:59.874438144,104.0,20.096657236567594,-1
1995-07-28 05:47:59.874438144,124.0,20.16374147014712,-1
1995-07-28 05:47:59.874438144,148.0,20.004754014683858,-1
1995-07-28 05:47:59.874438144,196.0,19.892756737600685,-1
1995-07-28 05:47:59.874438144,272.0,19.67618164769398,-1
1995-07-28 05:47:59.874438144,388.0,19.566147634808857,-1
1995-07-28 05:47:59.874438144,540.0,19.553850862144756,-1
1995-07-28 05:47:59.874438144,740.0,19.563366230867793,-1
1995-07-28 05:47:59.874438144,940.0,19.703146775135302,-1
1995-07-28 05:47:59.874438144,1040.0,19.663798289580722,-1
1995-07-28 05:51:03.138433920,20.0,19.660752643226925,-1
1995-07-28 05:51:03.138433920,28.0,19.798265865171413,-1
1995-07-28 05:51:03.138433920,40.0,19.991945942312462,-1
1995-07-28 05:51:03.138433920,52.0,20.102783555085864,-1
1995-07-28 05:51:03.138433920,60.0,20.098287579561244,-1
1995-07-28 05:51:03.138433920,80.0,20.1178568115345,-1
1995-07-28 05:51:03.138433920,104.0,19.992588534477157,-1
1995-07-28 05:51:03.138433920,124.0,20.16375548403866,-1
1995-07-28 05:51:03.138433920,148.0,19.9623111971298,-1
1995-07-28 05:51:03.138433920,196.0,19.80383822526253,-1
1995-07-28 05:51:03.138433920,272.0,19.67783252576168,-1
1995-07-28 05:51:03.138433920,388.0,19.52312795387521,-1
1995-07-28 05:51:03.138433920,540.0,19.53392888252553,-1
1995-07-28 05:51:03.138433920,740.0,19.595690116076945,-1
1995-07-28 05:51:03.138433920,940.0,19.714465626333652,-1
1995-07-28 05:51:03.138433920,1040.0,19.76384818502802,-1
1995-07-28 05:54:06.402429696,20.0,19.59042286846209,-1
1995-07-28 05:54:06.402429696,28.0,19.72855326796732,-1
1995-07-28 05:54:06.402429696,40.0,19.98959138407215,-1
1995-07-28 05:54:06.402429696,52.0,19.93145394320742,-1
1995-07-28 05:54:06.402429696,60.0,19.999739912326127,-1
1995-07-28 05:54:06.402429696,80.0,20.069128132579365,-1
1995-07-28 05:54:06.402429696,104.0,19.977580447092862,-1
1995-07-28 05:54:06.402429696,124.0,20.061647405639697,-1
1995-07-28 05:54:06.402429696,148.0,19.927664730699128,-1
1995-07-28 05:54:06.402429696,196.0,19.713525846994617,-1
1995-07-28 05:54:06.402429696,272.0,19.637534697364337,-1
1995-07-28 05:54:06.402429696,388.0,19.530548108394743,-1
1995-07-28 05:54:06.402429696,540.0,19.52648497078574,-1
1995-07-28 05:54:06.402429696,740.0,19.56910696757047,-1
1995-07-28 05:54:06.402429696,940.0,19.721495483704462,-1
1995-07-28 05:54:06.402429696,1040.0,19.753827222089498,-1
1995-07-28 05:57:09.666425344,20.0,19.55603827833399,-1
1995-07-28 05:57:09.666425344,28.0,19.798265865171413,-1
1995-07-28 05:57:09.666425344,40.0,20.09128434123817,-1
1995-07-28 05:57:09.666425344,52.0,20.22029721682928,1.0290247730527435e-23
1995-07-28 05:57:09.666425344,60.0,20.149483784899548,-1
1995-07-28 05:57:09.666425344,80.0,20.22761722364768,-1
1995-07-28 05:57:09.666425344,104.0,20.021694685713015,-1
1995-07-28 05:57:09.666425344,124.0,20.136217035194967,-1
1995-07-28 05:57:09.666425344,148.0,19.970505604728945,-1
1995-07-28 05:57:09.666425344,196.0,19.83593729206477,-1
1995-07-28 05:57:09.666425344,272.0,19.704749127723225,-1
1995-07-28 05:57:09.666425344,388.0,19.554407902990594,-1
1995-07-28 05:57:09.666425344,540.0,19.545890595023494,-1
1995-07-28 05:57:09.666425344,740.0,19.55859762471755,-1
1995-07-28 05:57:09.666425344,940.0,19.618362127988387,-1
1995-07-28 05:57:09.666425344,1040.0,19.60805697201608,-1
1995-07-28 06:00:12.930421120,20.0,19.66311803120263,-1
1995-07-28 06:00:12.930421120,28.0,19.832706972542557,-1
1995-07-28 06:00:12.930421120,40.0,19.92044861976248,-1
1995-07-28 06:00:12.930421120,52.0,20.1065804050982,2.032881269988739e-23
1995-07-28 06:00:12.930421120,60.0,20.017323315594695,-1
1995-07-28 06:00:12.930421120,80.0,20.053499667612986,-1
1995-07-28 06:00:12.930421120,104.0,19.94482059540997,-1
1995-07-28 06:00:12.930421120,124.0,19.990622929476256,-1
1995-07-28 06:00:12.930421120,148.0,19.955296909399888,-1
1995-07-28 06:00:12.930421120,196.0,19.78402095008019,-1
1995-07-28 06:00:12.930421120,272.0,19.687707264987793,-1
1995-07-28 06:00:12.930421120,388.0,19.491871200564137,-1
1995-07-28 06:00:12.930421120,540.0,19.563977901024476,-1
1995-07-28 06:00:12.930421120,740.0,19.568292119027994,-1
1995-07-28 06:00:12.930421120,940.0,19.617656325049946,-1
1995-07-28 06:00:12.930421120,1040.0,19.575758432247483,-1
1995-07-28 06:03:16.194416896,20.0,19.48644145691105,-1
1995-07-28 06:03:16.194416896,28.0,19.72855326796732,-1
1995-07-28 06:03:16.194416896,40.0,19.98959138407215,-1
1995-07-28 06:03:16.194416896,52.0,19.981888334147836,1.3367096928998364e-23
1995-07-28 06:03:16.194416896,60.0,20.04993615368639,-1
1995-07-28 06:03:16.194416896,80.0,20.05273098534439,-1
1995-07-28 06:03:16.194416896,104.0,19.884917027109303,-1
1995-07-28 06:03:16.194416896,124.0,20.005557554464545,-1
1995-07-28 06:03:16.194416896,148.0,19.878679730039305,-1
1995-07-28 06:03:16.194416896,196.0,19.77141774552132,-1
1995-07-28 06:03:16.194416896,272.0,19.636869423275815,-1
1995-07-28 06:03:16.194416896,388.0,19.47858887716852,-1
1995-07-28 06:03:16.194416896,540.0,19.526520636778805,-1
1995-07-28 06:03:16.194416896,740.0,19.524112580037816,-1
1995-07-28 06:03:16.194416896,940.0,19.637752693603257,-1
1995-07-28 06:03:16.194416896,1040.0,19.595845599429847,-1
1995-07-28 06:06:19.458412672,20.0,19.624537361001657,-1
1995-07-28 06:06:19.458412672,28.0,19.763549442685605,-1
1995-07-28 06:06:19.458412672,40.0,19.852456737202854,-1
1995-07-28 06:06:19.458412672,52.0,20.031093159216084,1.9364867024661704e-23
1995-07-28 06:06:19.458412672,60.0,19.951059423597286,-1
1995-07-28 06:06:19.458412672,80.0,20.007803002873292,-1
1995-07-28 06:06:19.458412672,104.0,19.885018308573382,-1
1995-07-28 06:06:19.458412672,124.0,19.917105348703004,-1
1995-07-28 06:06:19.458412672,148.0,19.823657761731734,-1
1995-07-28 06:06:19.458412672,196.0,19.810513614810638,-1
1995-07-28 06:06:19.458412672,272.0,19.64320977529621,-1
1995-07-28 06:06:19.458412672,388.0,19.491843980137443,-1
1995-07-28 06:06:19.458412672,540.0,19.53404654458548,-1
1995-07-28 06:06:19.458412672,740.0,19.549223149435278,-1
1995-07-28 06:06:19.458412672,940.0,19.657971185073418,-1
1995-07-28 06:06:19.458412672,1040.0,19.63523018145392,-1
1995-07-28 06:09:22.722408320,20.0,19.624537361001657,-1
1995-07-28 06:09:22.722408320,28.0,19.72855326796732,-1
1995-07-28 06:09:22.722408320,40.0,19.8854600069943,-1
1995-07-28 06:09:22.722408320,52.0,20.021740436645107,1.9239505932571954e-23
1995-07-28 06:09:22.722408320,60.0,19.968825455921078,-1
1995-07-28 06:09:22.722408320,80.0,19.957470345502557,-1
1995-07-28 06:09:22.722408320,104.0,19.78011750406298,-1
1995-07-28 06:09:22.722408320,124.0,19.946202896411705,-1
1995-07-28 06:09:22.722408320,148.0,19.836653023532147,-1
1995-07-28 06:09:22.722408320,196.0,19.771178275320125,-1
1995-07-28 06:09:22.722408320,272.0,19.63747987391733,-1
1995-07-28 06:09:22.722408320,388.0,19.481229858506154,-1
1995-07-28 06:09:22.722408320,540.0,19.524737022961048,-1
1995-07-28 06:09:22.722408320,740.0,19.535780687647275,-1
1995-07-28 06:09:22.722408320,940.0,19.665394191800864,-1
1995-07-28 06:09:22.722408320,1040.0,19.630546753143783,-1
1995-07-28 06:12:25.986404096,20.0,19.624537361001657,-1
1995-07-28 06:12:25.986404096,28.0,19.73084261914763,-1
1995-07-28 06:12:25.986404096,40.0,19.92044861976248,-1
1995-07-28 06:12:25.986404096,52.0,19.996494529299273,-1
1995-07-28 06:12:25.986404096,60.0,20.03259951041434,-1
1995-07-28 06:12:25.986404096,80.0,20.054496341892957,-1
1995-07-28 06:12:25.986404096,104.0,19.95988081950792,-1
1995-07-28 06:12:25.986404096,124.0,20.048468464821546,-1
1995-07-28 06:12:25.986404096,148.0,19.901372098106833,-1
1995-07-28 06:12:25.986404096,196.0,19.791355136182794,-1
1995-07-28 06:12:25.986404096,272.0,19.653921220232096,-1
