datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-24 04:31:40.285544576,60.0,0.0,-1
1995-07-24 04:31:40.285544576,80.0,0.0,-1
1995-07-24 04:31:40.285544576,104.0,0.0,-1
1995-07-24 04:31:40.285544576,124.0,0.0,-1
1995-07-24 04:31:40.285544576,148.0,0.0,-1
1995-07-24 04:31:40.285544576,196.0,0.0,-1
1995-07-24 04:31:40.285544576,272.0,0.0,-1
1995-07-24 04:31:40.285544576,388.0,0.0,-1
1995-07-24 04:31:40.285544576,540.0,0.0,-1
1995-07-24 04:31:40.285544576,740.0,0.0,-1
1995-07-24 04:31:40.285544576,940.0,0.0,-1
1995-07-24 04:31:40.285544576,1040.0,0.0,-1
1995-07-24 04:34:43.549540352,20.0,20.721572838222677,-1
1995-07-24 04:34:43.549540352,28.0,21.341359629872542,-1
1995-07-24 04:34:43.549540352,40.0,22.294463063261183,-1
1995-07-24 04:34:43.549540352,52.0,23.042906653706602,-1
1995-07-24 04:34:43.549540352,60.0,23.817340568247538,-1
1995-07-24 04:34:43.549540352,80.0,23.72064460582091,-1
1995-07-24 04:34:43.549540352,104.0,23.919823854056418,-1
1995-07-24 04:34:43.549540352,124.0,23.884469509811474,-1
1995-07-24 04:34:43.549540352,148.0,23.203043460724835,-1
1995-07-24 04:34:43.549540352,196.0,22.574924580332066,-1
1995-07-24 04:34:43.549540352,272.0,21.806515345983037,-1
1995-07-24 04:34:43.549540352,388.0,20.670993607185046,-1
1995-07-24 04:34:43.549540352,540.0,20.108712135232004,-1
1995-07-24 04:34:43.549540352,740.0,19.814376873578304,-1
1995-07-24 04:34:43.549540352,940.0,19.532576533963113,-1
1995-07-24 04:34:43.549540352,1040.0,19.61128827757048,-1
1995-07-24 04:37:46.813536128,20.0,20.332578816843792,-1
1995-07-24 04:37:46.813536128,28.0,21.056388733343113,-1
1995-07-24 04:37:46.813536128,40.0,22.015725630592677,-1
1995-07-24 04:37:46.813536128,52.0,23.03809610562318,-1
1995-07-24 04:37:46.813536128,60.0,23.099188638917767,-1
1995-07-24 04:37:46.813536128,80.0,23.23867199929879,-1
1995-07-24 04:37:46.813536128,104.0,23.21527361514478,-1
1995-07-24 04:37:46.813536128,124.0,23.652383454391888,-1
1995-07-24 04:37:46.813536128,148.0,22.90318585535565,-1
1995-07-24 04:37:46.813536128,196.0,22.099944346482523,-1
1995-07-24 04:37:46.813536128,272.0,21.559738290057894,-1
1995-07-24 04:37:46.813536128,388.0,20.472255513660855,-1
1995-07-24 04:37:46.813536128,540.0,20.046316606096486,-1
1995-07-24 04:37:46.813536128,740.0,19.73179011890948,-1
1995-07-24 04:37:46.813536128,940.0,19.532596153054612,-1
1995-07-24 04:37:46.813536128,1040.0,19.608714212020452,-1
1995-07-24 04:40:50.077531776,20.0,20.367837958347323,-1
1995-07-24 04:40:50.077531776,28.0,20.74084080526837,-1
1995-07-24 04:40:50.077531776,40.0,21.874363037776572,-1
1995-07-24 04:40:50.077531776,52.0,22.14826718175187,7.752836433817213e-23
1995-07-24 04:40:50.077531776,60.0,22.910983033594732,-1
1995-07-24 04:40:50.077531776,80.0,22.724978910153236,-1
1995-07-24 04:40:50.077531776,104.0,22.944353932435725,-1
1995-07-24 04:40:50.077531776,124.0,22.7738383000913,-1
1995-07-24 04:40:50.077531776,148.0,22.24627296256166,-1
1995-07-24 04:40:50.077531776,196.0,21.701715976937443,-1
1995-07-24 04:40:50.077531776,272.0,21.049369626635183,-1
1995-07-24 04:40:50.077531776,388.0,20.236820086785585,-1
1995-07-24 04:40:50.077531776,540.0,19.95269625112323,-1
1995-07-24 04:40:50.077531776,740.0,19.671576938214656,-1
1995-07-24 04:40:50.077531776,940.0,19.513416970833333,-1
1995-07-24 04:40:50.077531776,1040.0,19.575709798033955,-1
1995-07-24 04:43:53.341527552,20.0,20.29703107164594,-1
1995-07-24 04:43:53.341527552,28.0,20.881539358494386,-1
1995-07-24 04:43:53.341527552,40.0,21.944408469259912,-1
1995-07-24 04:43:53.341527552,52.0,22.488885400577388,9.080086695799836e-23
1995-07-24 04:43:53.341527552,60.0,22.756858702070545,-1
1995-07-24 04:43:53.341527552,80.0,22.775161483441252,-1
1995-07-24 04:43:53.341527552,104.0,22.88007734956495,-1
1995-07-24 04:43:53.341527552,124.0,22.896469059337992,-1
1995-07-24 04:43:53.341527552,148.0,22.261745278874077,-1
1995-07-24 04:43:53.341527552,196.0,21.797070238802423,-1
1995-07-24 04:43:53.341527552,272.0,21.098192824062316,-1
1995-07-24 04:43:53.341527552,388.0,20.2556909987431,-1
1995-07-24 04:43:53.341527552,540.0,19.921660954714604,-1
1995-07-24 04:43:53.341527552,740.0,19.687553898230817,-1
1995-07-24 04:43:53.341527552,940.0,19.515138949322672,-1
1995-07-24 04:43:53.341527552,1040.0,19.593098704046174,-1
1995-07-24 04:46:56.605523328,20.0,20.261189959168746,-1
1995-07-24 04:46:56.605523328,28.0,21.02005912674588,-1
1995-07-24 04:46:56.605523328,40.0,21.874363037776572,-1
1995-07-24 04:46:56.605523328,52.0,21.886156918278623,-1
1995-07-24 04:46:56.605523328,60.0,22.690735869261843,-1
1995-07-24 04:46:56.605523328,80.0,22.708406394466984,-1
1995-07-24 04:46:56.605523328,104.0,22.579061436109725,-1
1995-07-24 04:46:56.605523328,124.0,23.017634938177558,-1
1995-07-24 04:46:56.605523328,148.0,22.12957013823824,-1
1995-07-24 04:46:56.605523328,196.0,21.6827903527041,-1
1995-07-24 04:46:56.605523328,272.0,21.000701099480587,-1
1995-07-24 04:46:56.605523328,388.0,20.244963428603047,-1
1995-07-24 04:46:56.605523328,540.0,19.861732707195358,-1
1995-07-24 04:46:56.605523328,740.0,19.664466122511126,-1
1995-07-24 04:46:56.605523328,940.0,19.485622124279658,-1
1995-07-24 04:46:56.605523328,1040.0,19.62106365029686,-1
1995-07-24 04:49:59.869519104,20.0,20.22744105709478,-1
1995-07-24 04:49:59.869519104,28.0,20.635297648340675,-1
1995-07-24 04:49:59.869519104,40.0,21.981414504997907,-1
1995-07-24 04:49:59.869519104,52.0,21.800334382686955,6.493095555743965e-23
1995-07-24 04:49:59.869519104,60.0,22.486112497167298,-1
1995-07-24 04:49:59.869519104,80.0,22.378063622200138,-1
1995-07-24 04:49:59.869519104,104.0,22.484896535109314,-1
1995-07-24 04:49:59.869519104,124.0,22.58969941028955,-1
1995-07-24 04:49:59.869519104,148.0,22.00313975442736,-1
1995-07-24 04:49:59.869519104,196.0,21.588938968390718,-1
1995-07-24 04:49:59.869519104,272.0,20.826515887763136,-1
1995-07-24 04:49:59.869519104,388.0,20.156524475137466,-1
1995-07-24 04:49:59.869519104,540.0,19.892135130263217,-1
1995-07-24 04:49:59.869519104,740.0,19.659932368223906,-1
1995-07-24 04:49:59.869519104,940.0,19.477830545337007,-1
1995-07-24 04:49:59.869519104,1040.0,19.560644738103065,-1
1995-07-24 04:53:03.133514880,20.0,20.225050596906126,-1
1995-07-24 04:53:03.133514880,28.0,20.777036338899826,-1
1995-07-24 04:53:03.133514880,40.0,22.25762517247962,-1
1995-07-24 04:53:03.133514880,52.0,21.89943480561867,6.838229790672404e-23
1995-07-24 04:53:03.133514880,60.0,22.588955247864156,-1
1995-07-24 04:53:03.133514880,80.0,22.609590402102853,-1
1995-07-24 04:53:03.133514880,104.0,22.612049100589495,-1
1995-07-24 04:53:03.133514880,124.0,22.623125938494525,-1
1995-07-24 04:53:03.133514880,148.0,21.966566120482227,-1
1995-07-24 04:53:03.133514880,196.0,21.66773975381013,-1
1995-07-24 04:53:03.133514880,272.0,20.893108688003686,-1
1995-07-24 04:53:03.133514880,388.0,20.13524180293834,-1
1995-07-24 04:53:03.133514880,540.0,19.84739422288597,-1
1995-07-24 04:53:03.133514880,740.0,19.652157600352965,-1
1995-07-24 04:53:03.133514880,940.0,19.49016837972438,-1
1995-07-24 04:53:03.133514880,1040.0,19.586393130675567,-1
1995-07-24 04:56:06.397510528,20.0,20.367837958347323,-1
1995-07-24 04:56:06.397510528,28.0,20.881539358494386,-1
1995-07-24 04:56:06.397510528,40.0,21.878951956683782,-1
1995-07-24 04:56:06.397510528,52.0,22.054333679645627,-1
1995-07-24 04:56:06.397510528,60.0,22.995690493389382,-1
1995-07-24 04:56:06.397510528,80.0,22.693727387861976,-1
1995-07-24 04:56:06.397510528,104.0,22.784057252775483,-1
1995-07-24 04:56:06.397510528,124.0,22.69659538420963,-1
1995-07-24 04:56:06.397510528,148.0,22.07719837145749,-1
1995-07-24 04:56:06.397510528,196.0,21.76482921152487,-1
1995-07-24 04:56:06.397510528,272.0,20.939762800827882,-1
1995-07-24 04:56:06.397510528,388.0,20.196415696543163,-1
1995-07-24 04:56:06.397510528,540.0,19.897096208748604,-1
1995-07-24 04:56:06.397510528,740.0,19.69150085802459,-1
1995-07-24 04:56:06.397510528,940.0,19.48314044535347,-1
1995-07-24 04:56:06.397510528,1040.0,19.586477455850368,-1
1995-07-24 04:59:09.661506304,20.0,20.402813144651425,-1
1995-07-24 04:59:09.661506304,28.0,20.91658569823753,-1
1995-07-24 04:59:09.661506304,40.0,21.90952696845126,-1
1995-07-24 04:59:09.661506304,52.0,22.131017329390858,-1
1995-07-24 04:59:09.661506304,60.0,23.100240221894932,-1
1995-07-24 04:59:09.661506304,80.0,22.905383653373033,-1
1995-07-24 04:59:09.661506304,104.0,23.181753233928397,-1
1995-07-24 04:59:09.661506304,124.0,23.20437564483134,-1
1995-07-24 04:59:09.661506304,148.0,22.711139565495017,-1
1995-07-24 04:59:09.661506304,196.0,21.920371118631525,-1
1995-07-24 04:59:09.661506304,272.0,21.13894126474228,-1
1995-07-24 04:59:09.661506304,388.0,20.276912306167034,-1
1995-07-24 04:59:09.661506304,540.0,19.945339026116283,-1
1995-07-24 04:59:09.661506304,740.0,19.672974562791286,-1
1995-07-24 04:59:09.661506304,940.0,19.507098810310502,-1
1995-07-24 04:59:09.661506304,1040.0,19.58906281785871,-1
1995-07-24 05:02:12.925502080,20.0,20.367837958347323,-1
1995-07-24 05:02:12.925502080,28.0,20.774670815921898,-1
1995-07-24 05:02:12.925502080,40.0,21.97901204092137,-1
1995-07-24 05:02:12.925502080,52.0,22.429173283171533,8.825662725891495e-23
1995-07-24 05:02:12.925502080,60.0,22.92754481787339,-1
1995-07-24 05:02:12.925502080,80.0,22.908124853166917,-1
1995-07-24 05:02:12.925502080,104.0,22.831994236931756,-1
1995-07-24 05:02:12.925502080,124.0,22.987509365566893,-1
1995-07-24 05:02:12.925502080,148.0,22.319815769087203,-1
1995-07-24 05:02:12.925502080,196.0,22.236487057447377,-1
1995-07-24 05:02:12.925502080,272.0,21.610265016038213,-1
1995-07-24 05:02:12.925502080,388.0,20.24710494903608,-1
1995-07-24 05:02:12.925502080,540.0,19.920305775541042,-1
1995-07-24 05:02:12.925502080,740.0,19.679323865834434,-1
1995-07-24 05:02:12.925502080,940.0,19.503167310730813,-1
1995-07-24 05:02:12.925502080,1040.0,19.61060863782977,-1
1995-07-24 05:05:16.189497856,20.0,20.40527482909807,-1
1995-07-24 05:05:16.189497856,28.0,20.774670815921898,-1
1995-07-24 05:05:16.189497856,40.0,21.90952696845126,-1
1995-07-24 05:05:16.189497856,52.0,22.056694954676406,-1
1995-07-24 05:05:16.189497856,60.0,22.960259559175082,-1
1995-07-24 05:05:16.189497856,80.0,22.70879547069685,-1
1995-07-24 05:05:16.189497856,104.0,22.96160118446499,-1
1995-07-24 05:05:16.189497856,124.0,22.911143156401536,-1
1995-07-24 05:05:16.189497856,148.0,22.484018948200596,-1
1995-07-24 05:05:16.189497856,196.0,21.991432475940385,-1
1995-07-24 05:05:16.189497856,272.0,21.096516370146333,-1
1995-07-24 05:05:16.189497856,388.0,20.234829428704952,-1
1995-07-24 05:05:16.189497856,540.0,19.929010802785704,-1
1995-07-24 05:05:16.189497856,740.0,19.69419866663386,-1
1995-07-24 05:05:16.189497856,940.0,19.509725044899955,-1
1995-07-24 05:05:16.189497856,1040.0,19.61188514687356,-1
1995-07-24 05:08:19.453493504,20.0,20.82911369367414,-1
1995-07-24 05:08:19.453493504,28.0,21.23361338021446,-1
1995-07-24 05:08:19.453493504,40.0,22.330991112599182,-1
1995-07-24 05:08:19.453493504,52.0,22.3355798180709,-1
1995-07-24 05:08:19.453493504,60.0,24.025930668240335,-1
1995-07-24 05:08:19.453493504,80.0,23.439401402747748,-1
1995-07-24 05:08:19.453493504,104.0,23.969246332690005,-1
1995-07-24 05:08:19.453493504,124.0,23.46792660719995,-1
1995-07-24 05:08:19.453493504,148.0,22.955288861414076,-1
1995-07-24 05:08:19.453493504,196.0,22.64691873357195,-1
1995-07-24 05:08:19.453493504,272.0,21.53076653447669,-1
1995-07-24 05:08:19.453493504,388.0,20.508376551174553,-1
1995-07-24 05:08:19.453493504,540.0,20.02571671003399,-1
1995-07-24 05:08:19.453493504,740.0,19.728067858964103,-1
1995-07-24 05:08:19.453493504,940.0,19.533535394151222,-1
1995-07-24 05:08:19.453493504,1040.0,19.628379258288646,-1
1995-07-24 05:11:22.717489280,20.0,20.686776149913243,-1
1995-07-24 05:11:22.717489280,28.0,21.341359629872542,-1
1995-07-24 05:11:22.717489280,40.0,22.39846224307327,-1
1995-07-24 05:11:22.717489280,52.0,23.430384412835497,-1
1995-07-24 05:11:22.717489280,60.0,24.02477132673163,-1
1995-07-24 05:11:22.717489280,80.0,24.308754082960917,-1
1995-07-24 05:11:22.717489280,104.0,24.033988087378688,-1
1995-07-24 05:11:22.717489280,124.0,24.086811426454776,-1
1995-07-24 05:11:22.717489280,148.0,23.340533473600917,-1
1995-07-24 05:11:22.717489280,196.0,22.79384700930474,-1
1995-07-24 05:11:22.717489280,272.0,21.831392019728618,-1
1995-07-24 05:11:22.717489280,388.0,20.657848319375354,-1
1995-07-24 05:11:22.717489280,540.0,20.087205261448005,-1
1995-07-24 05:11:22.717489280,740.0,19.756342380597943,-1
1995-07-24 05:11:22.717489280,940.0,19.580598225892672,-1
1995-07-24 05:11:22.717489280,1040.0,19.61876775447141,-1
1995-07-24 05:14:25.981485056,20.0,20.82911369367414,-1
1995-07-24 05:14:25.981485056,28.0,21.375108547786002,-1
1995-07-24 05:14:25.981485056,40.0,22.292066454349083,-1
1995-07-24 05:14:25.981485056,52.0,23.465027146831726,-1
1995-07-24 05:14:25.981485056,60.0,23.93834136328955,-1
1995-07-24 05:14:25.981485056,80.0,24.174954205153078,-1
1995-07-24 05:14:25.981485056,104.0,23.954946854982005,-1
1995-07-24 05:14:25.981485056,124.0,23.914028644409896,-1
1995-07-24 05:14:25.981485056,148.0,23.126046878036135,-1
1995-07-24 05:14:25.981485056,196.0,22.60419116142829,-1
1995-07-24 05:14:25.981485056,272.0,21.6776054823845,-1
1995-07-24 05:14:25.981485056,388.0,20.61590950964859,-1
1995-07-24 05:14:25.981485056,540.0,20.091535553533703,-1
1995-07-24 05:14:25.981485056,740.0,19.77158097569778,-1
1995-07-24 05:14:25.981485056,940.0,19.55844198778619,-1
1995-07-24 05:14:25.981485056,1040.0,19.631476458033674,-1
1995-07-24 05:17:29.245480832,20.0,20.75852802469107,-1
1995-07-24 05:17:29.245480832,28.0,21.516731596611628,-1
1995-07-24 05:17:29.245480832,40.0,22.471806898892325,-1
1995-07-24 05:17:29.245480832,52.0,23.49682883294982,-1
1995-07-24 05:17:29.245480832,60.0,24.302303180669742,-1
1995-07-24 05:17:29.245480832,80.0,24.412023495958852,-1
1995-07-24 05:17:29.245480832,104.0,24.113288856141615,-1
1995-07-24 05:17:29.245480832,124.0,24.133862277711636,-1
1995-07-24 05:17:29.245480832,148.0,23.33148712561714,-1
1995-07-24 05:17:29.245480832,196.0,22.771728301968174,-1
1995-07-24 05:17:29.245480832,272.0,21.849808368598133,-1
1995-07-24 05:17:29.245480832,388.0,20.646835234544504,-1
1995-07-24 05:17:29.245480832,540.0,20.114915016038026,-1
1995-07-24 05:17:29.245480832,740.0,19.789656331307818,-1
1995-07-24 05:17:29.245480832,940.0,19.545843054333247,-1
1995-07-24 05:17:29.245480832,1040.0,19.631220112162367,-1
1995-07-24 05:20:32.509476480,20.0,20.865168766835772,-1
1995-07-24 05:20:32.509476480,28.0,21.551427331993978,-1
1995-07-24 05:20:32.509476480,40.0,22.571692301449172,-1
1995-07-24 05:20:32.509476480,52.0,23.492180695781414,-1
1995-07-24 05:20:32.509476480,60.0,24.302303180669742,-1
1995-07-24 05:20:32.509476480,80.0,24.426361602150163,-1
1995-07-24 05:20:32.509476480,104.0,24.260970269320524,-1
1995-07-24 05:20:32.509476480,124.0,24.23174611606306,-1
1995-07-24 05:20:32.509476480,148.0,23.39890249535877,-1
1995-07-24 05:20:32.509476480,196.0,22.757791892994526,-1
1995-07-24 05:20:32.509476480,272.0,21.900211554032026,-1
1995-07-24 05:20:32.509476480,388.0,20.69648473847642,-1
1995-07-24 05:20:32.509476480,540.0,20.142815505286222,-1
1995-07-24 05:20:32.509476480,740.0,19.774444997574832,-1
1995-07-24 05:20:32.509476480,940.0,19.543700928164675,-1
1995-07-24 05:20:32.509476480,1040.0,19.64601640619601,-1
1995-07-24 05:23:35.773472256,20.0,20.686776149913243,-1
1995-07-24 05:23:35.773472256,28.0,21.346136503876068,-1
1995-07-24 05:23:35.773472256,40.0,22.292066454349083,-1
1995-07-24 05:23:35.773472256,52.0,23.577161049018088,-1
1995-07-24 05:23:35.773472256,60.0,24.058486908416366,-1
1995-07-24 05:23:35.773472256,80.0,24.360472139286394,-1
1995-07-24 05:23:35.773472256,104.0,23.903810316054898,-1
1995-07-24 05:23:35.773472256,124.0,24.008801303777297,-1
1995-07-24 05:23:35.773472256,148.0,23.156995016233743,-1
1995-07-24 05:23:35.773472256,196.0,22.631098456924775,-1
1995-07-24 05:23:35.773472256,272.0,21.733044185773032,-1
1995-07-24 05:23:35.773472256,388.0,20.602868635192976,-1
1995-07-24 05:23:35.773472256,540.0,20.09499266947322,-1
1995-07-24 05:23:35.773472256,740.0,19.782285240627292,-1
1995-07-24 05:23:35.773472256,940.0,19.53846109896237,-1
1995-07-24 05:23:35.773472256,1040.0,19.62123064413766,-1
1995-07-24 05:26:39.037468032,20.0,20.82911369367414,-1
1995-07-24 05:26:39.037468032,28.0,21.304937185833776,-1
1995-07-24 05:26:39.037468032,40.0,22.39846224307327,-1
1995-07-24 05:26:39.037468032,52.0,23.393335528845668,-1
1995-07-24 05:26:39.037468032,60.0,24.11094593835884,-1
1995-07-24 05:26:39.037468032,80.0,24.325623346649387,-1
1995-07-24 05:26:39.037468032,104.0,23.935577324325784,-1
1995-07-24 05:26:39.037468032,124.0,24.026719751245643,-1
1995-07-24 05:26:39.037468032,148.0,23.211348930756287,-1
1995-07-24 05:26:39.037468032,196.0,22.806093819884218,-1
1995-07-24 05:26:39.037468032,272.0,21.789389410066548,-1
1995-07-24 05:26:39.037468032,388.0,20.624738128369383,-1
1995-07-24 05:26:39.037468032,540.0,20.112383369740797,-1
1995-07-24 05:26:39.037468032,740.0,19.76404970112145,-1
1995-07-24 05:26:39.037468032,940.0,19.52275135919856,-1
1995-07-24 05:26:39.037468032,1040.0,19.64915277884917,-1
1995-07-24 05:29:42.301463808,20.0,20.72402734799229,-1
1995-07-24 05:29:42.301463808,28.0,21.304937185833776,-1
1995-07-24 05:29:42.301463808,40.0,22.400800867548682,-1
1995-07-24 05:29:42.301463808,52.0,23.53094764862179,-1
1995-07-24 05:29:42.301463808,60.0,23.88730146983812,-1
1995-07-24 05:29:42.301463808,80.0,24.309397501053702,-1
1995-07-24 05:29:42.301463808,104.0,24.097548740651874,-1
1995-07-24 05:29:42.301463808,124.0,24.055678707893883,-1
1995-07-24 05:29:42.301463808,148.0,23.286016059996562,-1
1995-07-24 05:29:42.301463808,196.0,22.709069748957123,-1
1995-07-24 05:29:42.301463808,272.0,21.807788367894734,-1
1995-07-24 05:29:42.301463808,388.0,20.660647333688306,-1
1995-07-24 05:29:42.301463808,540.0,20.124845384799784,-1
1995-07-24 05:29:42.301463808,740.0,19.786916186139575,-1
1995-07-24 05:29:42.301463808,940.0,19.539961433556016,-1
1995-07-24 05:29:42.301463808,1040.0,19.613202886813173,-1
1995-07-24 05:32:45.565459456,20.0,20.686776149913243,-1
1995-07-24 05:32:45.565459456,28.0,21.48423800277873,-1
1995-07-24 05:32:45.565459456,40.0,22.328614582269566,-1
1995-07-24 05:32:45.565459456,52.0,23.36027063885016,-1
1995-07-24 05:32:45.565459456,60.0,24.075275138640222,-1
1995-07-24 05:32:45.565459456,80.0,24.05579873875478,-1
1995-07-24 05:32:45.565459456,104.0,23.936458003986182,-1
1995-07-24 05:32:45.565459456,124.0,23.97736289410523,-1
1995-07-24 05:32:45.565459456,148.0,23.126566987000064,-1
1995-07-24 05:32:45.565459456,196.0,22.555714262820224,-1
1995-07-24 05:32:45.565459456,272.0,21.664499224932385,-1
1995-07-24 05:32:45.565459456,388.0,20.588736823072516,-1
1995-07-24 05:32:45.565459456,540.0,20.094838530079855,-1
1995-07-24 05:32:45.565459456,740.0,19.73665777615679,-1
1995-07-24 05:32:45.565459456,940.0,19.523817032167166,-1
1995-07-24 05:32:45.565459456,1040.0,19.62327100403266,-1
1995-07-24 05:35:48.829455232,20.0,20.792756784159728,-1
1995-07-24 05:35:48.829455232,28.0,21.338969221115043,-1
1995-07-24 05:35:48.829455232,40.0,22.362499638747238,-1
1995-07-24 05:35:48.829455232,52.0,23.65555050872395,1.4446517052229774e-22
1995-07-24 05:35:48.829455232,60.0,24.215863683809808,-1
1995-07-24 05:35:48.829455232,80.0,24.190645519713144,-1
1995-07-24 05:35:48.829455232,104.0,24.08228555119569,-1
1995-07-24 05:35:48.829455232,124.0,24.009758988550303,-1
1995-07-24 05:35:48.829455232,148.0,23.263399152183876,-1
1995-07-24 05:35:48.829455232,196.0,22.638371681287925,-1
1995-07-24 05:35:48.829455232,272.0,21.889373210038748,-1
1995-07-24 05:35:48.829455232,388.0,20.643886987464988,-1
1995-07-24 05:35:48.829455232,540.0,20.091120807933216,-1
1995-07-24 05:35:48.829455232,740.0,19.779343164482604,-1
1995-07-24 05:35:48.829455232,940.0,19.528706176210232,-1
1995-07-24 05:35:48.829455232,1040.0,19.65080061579485,-1
1995-07-24 05:38:52.093451008,20.0,20.7951714017786,-1
1995-07-24 05:38:52.093451008,28.0,21.481756443643043,-1
1995-07-24 05:38:52.093451008,40.0,22.467204300655933,-1
1995-07-24 05:38:52.093451008,52.0,23.588798994675336,1.4092779438718297e-22
1995-07-24 05:38:52.093451008,60.0,24.42353575422991,-1
1995-07-24 05:38:52.093451008,80.0,24.090769020599005,-1
1995-07-24 05:38:52.093451008,104.0,24.194707496482273,-1
1995-07-24 05:38:52.093451008,124.0,24.24425912556589,-1
1995-07-24 05:38:52.093451008,148.0,23.420984272127935,-1
1995-07-24 05:38:52.093451008,196.0,22.77929256615835,-1
1995-07-24 05:38:52.093451008,272.0,22.44871761932086,-1
1995-07-24 05:38:52.093451008,388.0,20.68282300607403,-1
1995-07-24 05:38:52.093451008,540.0,20.128312619826765,-1
1995-07-24 05:38:52.093451008,740.0,19.808815558936793,-1
1995-07-24 05:38:52.093451008,940.0,19.55400394803847,-1
1995-07-24 05:38:52.093451008,1040.0,19.630483458326935,-1
1995-07-24 05:41:55.357446784,20.0,20.721572838222677,-1
1995-07-24 05:41:55.357446784,28.0,21.375108547786002,-1
1995-07-24 05:41:55.357446784,40.0,22.294463063261183,-1
1995-07-24 05:41:55.357446784,52.0,23.42810804783054,-1
1995-07-24 05:41:55.357446784,60.0,24.007052674099413,-1
1995-07-24 05:41:55.357446784,80.0,24.056663079130736,-1
1995-07-24 05:41:55.357446784,104.0,23.91972555156389,-1
1995-07-24 05:41:55.357446784,124.0,24.008184084126857,-1
1995-07-24 05:41:55.357446784,148.0,23.241059602375202,-1
1995-07-24 05:41:55.357446784,196.0,23.234458022282634,-1
1995-07-24 05:41:55.357446784,272.0,21.838380840348417,-1
1995-07-24 05:41:55.357446784,388.0,20.583798733610994,-1
1995-07-24 05:41:55.357446784,540.0,20.115218247298852,-1
1995-07-24 05:41:55.357446784,740.0,19.761008794966514,-1
1995-07-24 05:41:55.357446784,940.0,19.553464951133925,-1
1995-07-24 05:41:55.357446784,1040.0,19.63132226191139,-1
1995-07-24 05:44:58.621442432,20.0,20.75852802469107,-1
1995-07-24 05:44:58.621442432,28.0,21.446497336018524,-1
1995-07-24 05:44:58.621442432,40.0,22.53714153926041,-1
1995-07-24 05:44:58.621442432,52.0,23.40072895040609,1.312834979468224e-22
1995-07-24 05:44:58.621442432,60.0,24.16388688946921,-1
1995-07-24 05:44:58.621442432,80.0,24.07469733990662,-1
1995-07-24 05:44:58.621442432,104.0,24.066552755624777,-1
1995-07-24 05:44:58.621442432,124.0,24.07323526906451,-1
1995-07-24 05:44:58.621442432,148.0,23.391865851827248,-1
1995-07-24 05:44:58.621442432,196.0,22.75730897623344,-1
1995-07-24 05:44:58.621442432,272.0,21.945137810837718,-1
1995-07-24 05:44:58.621442432,388.0,20.638127910312402,-1
1995-07-24 05:44:58.621442432,540.0,20.10964320823878,-1
1995-07-24 05:44:58.621442432,740.0,19.741621313129606,-1
1995-07-24 05:44:58.621442432,940.0,19.55564254648096,-1
1995-07-24 05:44:58.621442432,1040.0,19.62600022838967,-1
1995-07-24 05:48:01.885438208,20.0,20.75852802469107,-1
1995-07-24 05:48:01.885438208,28.0,21.375108547786002,-1
1995-07-24 05:48:01.885438208,40.0,22.467204300655933,-1
1995-07-24 05:48:01.885438208,52.0,23.53094764862179,-1
1995-07-24 05:48:01.885438208,60.0,24.145798891915476,-1
1995-07-24 05:48:01.885438208,80.0,23.956904524945283,-1
1995-07-24 05:48:01.885438208,104.0,24.130839863270037,-1
1995-07-24 05:48:01.885438208,124.0,24.11981995387417,-1
1995-07-24 05:48:01.885438208,148.0,23.461063744261033,-1
1995-07-24 05:48:01.885438208,196.0,22.7801782147501,-1
1995-07-24 05:48:01.885438208,272.0,21.7939097791042,-1
1995-07-24 05:48:01.885438208,388.0,20.6603239090366,-1
1995-07-24 05:48:01.885438208,540.0,20.094139795716313,-1
1995-07-24 05:48:01.885438208,740.0,19.79007524363599,-1
1995-07-24 05:48:01.885438208,940.0,19.540087152905453,-1
1995-07-24 05:48:01.885438208,1040.0,19.623809275535294,-1
1995-07-24 05:51:05.149433984,20.0,20.72402734799229,-1
1995-07-24 05:51:05.149433984,28.0,21.12814875073603,-1
1995-07-24 05:51:05.149433984,40.0,22.25762517247962,-1
1995-07-24 05:51:05.149433984,52.0,23.284264658739318,-1
1995-07-24 05:51:05.149433984,60.0,23.95669120372615,-1
1995-07-24 05:51:05.149433984,80.0,23.653432705079325,-1
1995-07-24 05:51:05.149433984,104.0,23.5979033111032,-1
1995-07-24 05:51:05.149433984,124.0,23.758448604839916,-1
1995-07-24 05:51:05.149433984,148.0,23.390104659505724,-1
1995-07-24 05:51:05.149433984,196.0,23.245068496759522,-1
1995-07-24 05:51:05.149433984,272.0,24.90161913154821,-1
1995-07-24 05:51:05.149433984,388.0,20.55114027106141,-1
1995-07-24 05:51:05.149433984,540.0,20.05671615440394,-1
1995-07-24 05:51:05.149433984,740.0,19.76152059450405,-1
1995-07-24 05:51:05.149433984,940.0,19.520391239105983,-1
1995-07-24 05:51:05.149433984,1040.0,19.61590231453028,-1
1995-07-24 05:54:08.413429760,20.0,20.792756784159728,-1
1995-07-24 05:54:08.413429760,28.0,21.338969221115043,-1
1995-07-24 05:54:08.413429760,40.0,22.36014029266982,-1
1995-07-24 05:54:08.413429760,52.0,23.437880536749066,1.3303690697601475e-22
1995-07-24 05:54:08.413429760,60.0,24.094422572408984,-1
1995-07-24 05:54:08.413429760,80.0,23.82137274791274,-1
1995-07-24 05:54:08.413429760,104.0,23.906587051566632,-1
