datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-06 02:48:21.360689280,388.0,19.579686696252338,-1
1995-07-06 02:48:21.360689280,540.0,19.60011079681931,-1
1995-07-06 02:48:21.360689280,740.0,19.52657929065326,-1
1995-07-06 02:48:21.360689280,940.0,19.577755287183177,-1
1995-07-06 02:48:21.360689280,1040.0,19.5174854854721,-1
1995-07-06 02:51:24.624684928,20.0,19.660752643226925,-1
1995-07-06 02:51:24.624684928,28.0,19.485049522816546,-1
1995-07-06 02:51:24.624684928,40.0,20.02625774462105,-1
1995-07-06 02:51:24.624684928,52.0,20.47505614051015,7.849209340914962e-23
1995-07-06 02:51:24.624684928,60.0,20.317460822688602,-1
1995-07-06 02:51:24.624684928,80.0,20.425777759010117,-1
1995-07-06 02:51:24.624684928,104.0,20.084328965031183,-1
1995-07-06 02:51:24.624684928,124.0,20.270361973064055,-1
1995-07-06 02:51:24.624684928,148.0,20.016063856695908,-1
1995-07-06 02:51:24.624684928,196.0,19.958200495061657,-1
1995-07-06 02:51:24.624684928,272.0,19.651115051288215,-1
1995-07-06 02:51:24.624684928,388.0,19.592512179667253,-1
1995-07-06 02:51:24.624684928,540.0,19.546994467612624,-1
1995-07-06 02:51:24.624684928,740.0,19.504402096352578,-1
1995-07-06 02:51:24.624684928,940.0,19.585866130874756,-1
1995-07-06 02:51:24.624684928,1040.0,19.537796041096705,-1
1995-07-06 02:54:27.888680704,20.0,19.626922550688267,-1
1995-07-06 02:54:27.888680704,28.0,19.3818667474553,-1
1995-07-06 02:54:27.888680704,40.0,20.165315974515153,-1
1995-07-06 02:54:27.888680704,52.0,20.366665731163828,-1
1995-07-06 02:54:27.888680704,60.0,20.284043920811477,-1
1995-07-06 02:54:27.888680704,80.0,20.341881900363845,-1
1995-07-06 02:54:27.888680704,104.0,20.162304282776212,-1
1995-07-06 02:54:27.888680704,124.0,20.256217517012576,-1
1995-07-06 02:54:27.888680704,148.0,20.030445828565757,-1
1995-07-06 02:54:27.888680704,196.0,19.91280212582722,-1
1995-07-06 02:54:27.888680704,272.0,19.657020978899126,-1
1995-07-06 02:54:27.888680704,388.0,19.52762595254107,-1
1995-07-06 02:54:27.888680704,540.0,19.55357477222478,-1
1995-07-06 02:54:27.888680704,740.0,19.534091517344272,-1
1995-07-06 02:54:27.888680704,940.0,19.601102696301787,-1
1995-07-06 02:54:27.888680704,1040.0,19.53267128712212,-1
1995-07-06 02:57:31.152676480,20.0,19.624537361001657,-1
1995-07-06 02:57:31.152676480,28.0,19.41500380027894,-1
1995-07-06 02:57:31.152676480,40.0,20.163038063613335,-1
1995-07-06 02:57:31.152676480,52.0,20.41121151865611,7.348770744176944e-23
1995-07-06 02:57:31.152676480,60.0,20.283487371148496,-1
1995-07-06 02:57:31.152676480,80.0,20.327552852083507,-1
1995-07-06 02:57:31.152676480,104.0,20.162278082288125,-1
1995-07-06 02:57:31.152676480,124.0,20.168450534570837,-1
1995-07-06 02:57:31.152676480,148.0,19.988451129915312,-1
1995-07-06 02:57:31.152676480,196.0,19.92018008835558,-1
1995-07-06 02:57:31.152676480,272.0,19.640591777873475,-1
1995-07-06 02:57:31.152676480,388.0,19.56985835574715,-1
1995-07-06 02:57:31.152676480,540.0,19.579750276544228,-1
1995-07-06 02:57:31.152676480,740.0,19.544229305468033,-1
1995-07-06 02:57:31.152676480,940.0,19.59070661198502,-1
1995-07-06 02:57:31.152676480,1040.0,19.51254471735333,-1
1995-07-06 03:00:34.416672256,20.0,19.660752643226925,-1
1995-07-06 03:00:34.416672256,28.0,19.41500380027894,-1
1995-07-06 03:00:34.416672256,40.0,20.132114158728392,-1
1995-07-06 03:00:34.416672256,52.0,20.534096661393562,8.316124692399884e-23
1995-07-06 03:00:34.416672256,60.0,20.367564693094202,-1
1995-07-06 03:00:34.416672256,80.0,20.342909999004938,-1
1995-07-06 03:00:34.416672256,104.0,20.14665828219963,-1
1995-07-06 03:00:34.416672256,124.0,20.197115835256703,-1
1995-07-06 03:00:34.416672256,148.0,20.016423555549686,-1
1995-07-06 03:00:34.416672256,196.0,19.913108801720078,-1
1995-07-06 03:00:34.416672256,272.0,19.635404361768927,-1
1995-07-06 03:00:34.416672256,388.0,19.566927846363683,-1
1995-07-06 03:00:34.416672256,540.0,19.595658042314867,-1
1995-07-06 03:00:34.416672256,740.0,19.523553922807313,-1
1995-07-06 03:00:34.416672256,940.0,19.58090229387774,-1
1995-07-06 03:00:34.416672256,1040.0,19.525034358233192,-1
1995-07-06 03:03:37.680667904,20.0,19.69666842643612,-1
1995-07-06 03:03:37.680667904,28.0,19.485049522816546,-1
1995-07-06 03:03:37.680667904,40.0,20.09402901879234,-1
1995-07-06 03:03:37.680667904,52.0,20.332930327208917,-1
1995-07-06 03:03:37.680667904,60.0,20.250608037047122,-1
1995-07-06 03:03:37.680667904,80.0,20.278513561388078,-1
1995-07-06 03:03:37.680667904,104.0,20.145230964064,-1
1995-07-06 03:03:37.680667904,124.0,20.19800078941185,-1
1995-07-06 03:03:37.680667904,148.0,20.030769759672392,-1
1995-07-06 03:03:37.680667904,196.0,19.86116302606654,-1
1995-07-06 03:03:37.680667904,272.0,19.65086998213275,-1
1995-07-06 03:03:37.680667904,388.0,19.56143295979839,-1
1995-07-06 03:03:37.680667904,540.0,19.551506794602084,-1
1995-07-06 03:03:37.680667904,740.0,19.542399692296925,-1
1995-07-06 03:03:37.680667904,940.0,19.5760223166455,-1
1995-07-06 03:03:37.680667904,1040.0,19.505959982366278,-1
1995-07-06 03:06:40.944663680,20.0,19.660752643226925,-1
1995-07-06 03:06:40.944663680,28.0,19.48747086513151,-1
1995-07-06 03:06:40.944663680,40.0,19.994182643297226,-1
1995-07-06 03:06:40.944663680,52.0,20.558983890213604,8.514407207629737e-23
1995-07-06 03:06:40.944663680,60.0,20.3001156333803,-1
1995-07-06 03:06:40.944663680,80.0,20.359568533569078,-1
1995-07-06 03:06:40.944663680,104.0,20.146362136666063,-1
1995-07-06 03:06:40.944663680,124.0,20.22588508081023,-1
1995-07-06 03:06:40.944663680,148.0,20.0307161050024,-1
1995-07-06 03:06:40.944663680,196.0,19.932021972509272,-1
1995-07-06 03:06:40.944663680,272.0,19.595200128683157,-1
1995-07-06 03:06:40.944663680,388.0,19.548733215519327,-1
1995-07-06 03:06:40.944663680,540.0,19.561768073844817,-1
1995-07-06 03:06:40.944663680,740.0,19.521911431895532,-1
1995-07-06 03:06:40.944663680,940.0,19.580789088147924,-1
1995-07-06 03:06:40.944663680,1040.0,19.53502681315581,-1
1995-07-06 03:09:44.208659456,20.0,19.660752643226925,-1
1995-07-06 03:09:44.208659456,28.0,19.45016787765431,-1
1995-07-06 03:09:44.208659456,40.0,20.060275575966383,-1
1995-07-06 03:09:44.208659456,52.0,20.428995606569984,7.485252906221538e-23
1995-07-06 03:09:44.208659456,60.0,20.31984888965566,-1
1995-07-06 03:09:44.208659456,80.0,20.311742017197435,-1
1995-07-06 03:09:44.208659456,104.0,20.146368631953354,-1
1995-07-06 03:09:44.208659456,124.0,20.22922351710606,-1
1995-07-06 03:09:44.208659456,148.0,20.036941788356597,-1
1995-07-06 03:09:44.208659456,196.0,19.938154905816646,-1
1995-07-06 03:09:44.208659456,272.0,19.64597690672876,-1
1995-07-06 03:09:44.208659456,388.0,19.538407073531317,-1
1995-07-06 03:09:44.208659456,540.0,19.570876412921884,-1
1995-07-06 03:09:44.208659456,740.0,19.534014507549774,-1
1995-07-06 03:09:44.208659456,940.0,19.583837797478395,-1
1995-07-06 03:09:44.208659456,1040.0,19.518276853526956,-1
1995-07-06 03:12:47.472655232,20.0,19.624537361001657,-1
1995-07-06 03:12:47.472655232,28.0,19.45244463327629,-1
1995-07-06 03:12:47.472655232,40.0,20.09402901879234,-1
1995-07-06 03:12:47.472655232,52.0,20.40243645902226,-1
1995-07-06 03:12:47.472655232,60.0,20.300240092742463,-1
1995-07-06 03:12:47.472655232,80.0,20.31196727449433,-1
1995-07-06 03:12:47.472655232,104.0,20.160418309711247,-1
1995-07-06 03:12:47.472655232,124.0,20.21327260899325,-1
1995-07-06 03:12:47.472655232,148.0,20.010547761595525,-1
1995-07-06 03:12:47.472655232,196.0,19.932065046736703,-1
1995-07-06 03:12:47.472655232,272.0,19.543218614830977,-1
1995-07-06 03:12:47.472655232,388.0,19.581971350283638,-1
1995-07-06 03:12:47.472655232,540.0,19.555731397693247,-1
1995-07-06 03:12:47.472655232,740.0,19.544083091529146,-1
1995-07-06 03:12:47.472655232,940.0,19.591398857619502,-1
1995-07-06 03:12:47.472655232,1040.0,19.519966921947066,-1
1995-07-06 03:15:50.736650880,20.0,19.624537361001657,-1
1995-07-06 03:15:50.736650880,28.0,19.41500380027894,-1
1995-07-06 03:15:50.736650880,40.0,19.991971350159375,-1
1995-07-06 03:15:50.736650880,52.0,20.353522788795487,6.901125655953365e-23
1995-07-06 03:15:50.736650880,60.0,20.28478034024294,-1
1995-07-06 03:15:50.736650880,80.0,20.342887708607407,-1
1995-07-06 03:15:50.736650880,104.0,20.145230964064,-1
1995-07-06 03:15:50.736650880,124.0,20.182587004954158,-1
1995-07-06 03:15:50.736650880,148.0,20.017025351626025,-1
1995-07-06 03:15:50.736650880,196.0,19.906510800981085,-1
1995-07-06 03:15:50.736650880,272.0,19.628278537835385,-1
1995-07-06 03:15:50.736650880,388.0,19.553828498549667,-1
1995-07-06 03:15:50.736650880,540.0,19.59358604444108,-1
1995-07-06 03:15:50.736650880,740.0,19.52981802572349,-1
1995-07-06 03:15:50.736650880,940.0,19.580938980542708,-1
1995-07-06 03:15:50.736650880,1040.0,19.52743281044711,-1
1995-07-06 03:18:54.000646656,20.0,19.624537361001657,-1
1995-07-06 03:18:54.000646656,28.0,19.485049522816546,-1
1995-07-06 03:18:54.000646656,40.0,20.129818761838383,-1
1995-07-06 03:18:54.000646656,52.0,20.58977373142627,8.760383101077905e-23
1995-07-06 03:18:54.000646656,60.0,20.31661753011207,-1
1995-07-06 03:18:54.000646656,80.0,20.326584849740954,-1
1995-07-06 03:18:54.000646656,104.0,20.115452991227226,-1
1995-07-06 03:18:54.000646656,124.0,20.168990612524162,-1
1995-07-06 03:18:54.000646656,148.0,19.960296348520284,-1
1995-07-06 03:18:54.000646656,196.0,19.905680477436217,-1
1995-07-06 03:18:54.000646656,272.0,19.61086273537213,-1
1995-07-06 03:18:54.000646656,388.0,19.569387241886986,-1
1995-07-06 03:18:54.000646656,540.0,19.566638679294158,-1
1995-07-06 03:18:54.000646656,740.0,19.514840765589092,-1
1995-07-06 03:18:54.000646656,940.0,19.57079635266409,-1
1995-07-06 03:18:54.000646656,1040.0,19.522426523300616,-1
1995-07-06 03:21:57.264642432,20.0,19.767621028246385,-1
1995-07-06 03:21:57.264642432,28.0,19.41500380027894,-1
1995-07-06 03:21:57.264642432,40.0,20.098656558310665,-1
1995-07-06 03:21:57.264642432,52.0,20.337436030115377,-1
1995-07-06 03:21:57.264642432,60.0,20.283738196010695,-1
1995-07-06 03:21:57.264642432,80.0,20.342739345362748,-1
1995-07-06 03:21:57.264642432,104.0,20.05556898909014,-1
1995-07-06 03:21:57.264642432,124.0,20.24109945696648,-1
1995-07-06 03:21:57.264642432,148.0,19.98098875842524,-1
1995-07-06 03:21:57.264642432,196.0,19.913118334315875,-1
1995-07-06 03:21:57.264642432,272.0,19.63388135986513,-1
1995-07-06 03:21:57.264642432,388.0,19.556462640423774,-1
1995-07-06 03:21:57.264642432,540.0,19.553443672237396,-1
1995-07-06 03:21:57.264642432,740.0,19.55128766817434,-1
1995-07-06 03:21:57.264642432,940.0,19.55567392869233,-1
1995-07-06 03:21:57.264642432,1040.0,19.533074819934466,-1
1995-07-06 03:25:00.528638208,20.0,19.69666842643612,-1
1995-07-06 03:25:00.528638208,28.0,19.38417958285821,-1
1995-07-06 03:25:00.528638208,40.0,20.129818761838383,-1
1995-07-06 03:25:00.528638208,52.0,20.55202093894389,-1
1995-07-06 03:25:00.528638208,60.0,20.284585909613725,-1
1995-07-06 03:25:00.528638208,80.0,20.357527574251563,-1
1995-07-06 03:25:00.528638208,104.0,20.208322585789944,-1
1995-07-06 03:25:00.528638208,124.0,20.167571402832287,-1
1995-07-06 03:25:00.528638208,148.0,20.016474569337504,-1
1995-07-06 03:25:00.528638208,196.0,19.886935858048258,-1
1995-07-06 03:25:00.528638208,272.0,19.610879109644486,-1
1995-07-06 03:25:00.528638208,388.0,19.581759301139797,-1
1995-07-06 03:25:00.528638208,540.0,19.556266055856888,-1
1995-07-06 03:25:00.528638208,740.0,19.5516446658942,-1
1995-07-06 03:25:00.528638208,940.0,19.59377307937208,-1
1995-07-06 03:25:00.528638208,1040.0,19.515026666256265,-1
1995-07-06 03:28:03.792633856,20.0,19.626922550688267,-1
1995-07-06 03:28:03.792633856,28.0,19.45244463327629,-1
1995-07-06 03:28:03.792633856,40.0,20.028608519935027,-1
1995-07-06 03:28:03.792633856,52.0,20.458872075795966,7.716008195652128e-23
1995-07-06 03:28:03.792633856,60.0,20.18464627564294,-1
1995-07-06 03:28:03.792633856,80.0,20.310939175853235,-1
1995-07-06 03:28:03.792633856,104.0,20.115452991227226,-1
1995-07-06 03:28:03.792633856,124.0,20.16927507608419,-1
1995-07-06 03:28:03.792633856,148.0,20.037810525682016,-1
1995-07-06 03:28:03.792633856,196.0,19.89366755102738,-1
1995-07-06 03:28:03.792633856,272.0,19.599437574428197,-1
1995-07-06 03:28:03.792633856,388.0,19.53298174740123,-1
1995-07-06 03:28:03.792633856,540.0,19.56814582716502,-1
1995-07-06 03:28:03.792633856,740.0,19.536154296012924,-1
1995-07-06 03:28:03.792633856,940.0,19.553040443027378,-1
1995-07-06 03:28:03.792633856,1040.0,19.529881417352378,-1
1995-07-06 03:31:07.056629632,20.0,19.59042286846209,-1
1995-07-06 03:31:07.056629632,28.0,19.346142977289627,-1
1995-07-06 03:31:07.056629632,40.0,20.060275575966383,-1
1995-07-06 03:31:07.056629632,52.0,20.31708856543332,-1
1995-07-06 03:31:07.056629632,60.0,20.18570456196474,-1
1995-07-06 03:31:07.056629632,80.0,20.32648030623964,-1
1995-07-06 03:31:07.056629632,104.0,20.14544948789836,-1
1995-07-06 03:31:07.056629632,124.0,20.15437521439501,-1
1995-07-06 03:31:07.056629632,148.0,19.988681024993237,-1
1995-07-06 03:31:07.056629632,196.0,19.893363388528908,-1
1995-07-06 03:31:07.056629632,272.0,19.588205283811334,-1
1995-07-06 03:31:07.056629632,388.0,19.56635173939541,-1
1995-07-06 03:31:07.056629632,540.0,19.553716649525803,-1
1995-07-06 03:31:07.056629632,740.0,19.524358508392073,-1
1995-07-06 03:31:07.056629632,940.0,19.558521944694903,-1
1995-07-06 03:31:07.056629632,1040.0,19.54257720632679,-1
1995-07-06 03:34:10.320625408,20.0,19.558461376090555,-1
1995-07-06 03:34:10.320625408,28.0,19.485049522816546,-1
1995-07-06 03:34:10.320625408,40.0,20.127522151109964,-1
1995-07-06 03:34:10.320625408,52.0,20.366665731163828,-1
1995-07-06 03:34:10.320625408,60.0,20.251658190297086,-1
1995-07-06 03:34:10.320625408,80.0,20.262754340255697,-1
1995-07-06 03:34:10.320625408,104.0,20.11524460575731,-1
1995-07-06 03:34:10.320625408,124.0,20.182683568342668,-1
1995-07-06 03:34:10.320625408,148.0,20.01619570921956,-1
1995-07-06 03:34:10.320625408,196.0,19.958644373630804,-1
1995-07-06 03:34:10.320625408,272.0,19.588958820240983,-1
1995-07-06 03:34:10.320625408,388.0,19.565272001157556,-1
1995-07-06 03:34:10.320625408,540.0,19.57301515043547,-1
1995-07-06 03:34:10.320625408,740.0,19.53358887824044,-1
1995-07-06 03:34:10.320625408,940.0,19.58597437621515,-1
1995-07-06 03:34:10.320625408,1040.0,19.504879718729377,-1
1995-07-06 03:37:13.584621184,20.0,19.59042286846209,-1
1995-07-06 03:37:13.584621184,28.0,19.3818667474553,-1
1995-07-06 03:37:13.584621184,40.0,20.02625774462105,-1
1995-07-06 03:37:13.584621184,52.0,20.305662442891183,-1
1995-07-06 03:37:13.584621184,60.0,20.26710993377889,-1
1995-07-06 03:37:13.584621184,80.0,20.246879911702358,-1
1995-07-06 03:37:13.584621184,104.0,20.13084929782998,-1
1995-07-06 03:37:13.584621184,124.0,20.241886360789678,-1
1995-07-06 03:37:13.584621184,148.0,19.967031208549862,-1
1995-07-06 03:37:13.584621184,196.0,19.90604514480072,-1
1995-07-06 03:37:13.584621184,272.0,19.553479861181284,-1
1995-07-06 03:37:13.584621184,388.0,19.54644175981832,-1
1995-07-06 03:37:13.584621184,540.0,19.554049093689464,-1
1995-07-06 03:37:13.584621184,740.0,19.541450476155703,-1
1995-07-06 03:37:13.584621184,940.0,19.5951605130764,-1
1995-07-06 03:37:13.584621184,1040.0,19.51297435664363,-1
1995-07-06 03:40:16.848616832,20.0,19.629306431123346,-1
1995-07-06 03:40:16.848616832,28.0,19.38417958285821,-1
1995-07-06 03:40:16.848616832,40.0,20.129818761838383,-1
1995-07-06 03:40:16.848616832,52.0,20.22700296627192,5.94293800547144e-23
1995-07-06 03:40:16.848616832,60.0,20.183579729290415,-1
1995-07-06 03:40:16.848616832,80.0,20.24819492539417,-1
1995-07-06 03:40:16.848616832,104.0,20.114533847172233,-1
1995-07-06 03:40:16.848616832,124.0,20.24160444998067,-1
1995-07-06 03:40:16.848616832,148.0,19.953152378893268,-1
1995-07-06 03:40:16.848616832,196.0,19.875904077552875,-1
1995-07-06 03:40:16.848616832,272.0,19.59955748398279,-1
1995-07-06 03:40:16.848616832,388.0,19.549412128494293,-1
1995-07-06 03:40:16.848616832,540.0,19.548634584733325,-1
1995-07-06 03:40:16.848616832,740.0,19.54506173010381,-1
1995-07-06 03:40:16.848616832,940.0,19.60834010175965,-1
1995-07-06 03:40:16.848616832,1040.0,19.510356757408772,-1
1995-07-06 03:43:20.112612608,20.0,19.59042286846209,-1
1995-07-06 03:43:20.112612608,28.0,19.41500380027894,-1
1995-07-06 03:43:20.112612608,40.0,19.991971350159375,-1
1995-07-06 03:43:20.112612608,52.0,20.287364993135238,6.39453553715906e-23
1995-07-06 03:43:20.112612608,60.0,20.26723629927893,-1
1995-07-06 03:43:20.112612608,80.0,20.31171940454839,-1
1995-07-06 03:43:20.112612608,104.0,20.10076094792226,-1
1995-07-06 03:43:20.112612608,124.0,20.197803115332206,-1
1995-07-06 03:43:20.112612608,148.0,19.945853385667377,-1
1995-07-06 03:43:20.112612608,196.0,19.893063944151066,-1
1995-07-06 03:43:20.112612608,272.0,19.599824345387418,-1
1995-07-06 03:43:20.112612608,388.0,19.538073357392143,-1
1995-07-06 03:43:20.112612608,540.0,19.566242394765677,-1
1995-07-06 03:43:20.112612608,740.0,19.550601857173085,-1
1995-07-06 03:43:20.112612608,940.0,19.59552856810932,-1
1995-07-06 03:43:20.112612608,1040.0,19.52288845741254,-1
1995-07-06 03:46:23.376608384,20.0,19.626922550688267,-1
1995-07-06 03:46:23.376608384,28.0,19.3818667474553,-1
1995-07-06 03:46:23.376608384,40.0,20.02625774462105,-1
1995-07-06 03:46:23.376608384,52.0,20.435638288494804,-1
1995-07-06 03:46:23.376608384,60.0,20.233466466251585,-1
1995-07-06 03:46:23.376608384,80.0,20.215997533008874,-1
1995-07-06 03:46:23.376608384,104.0,20.08490496780188,-1
1995-07-06 03:46:23.376608384,124.0,20.285466534318736,-1
1995-07-06 03:46:23.376608384,148.0,20.044718514481826,-1
1995-07-06 03:46:23.376608384,196.0,19.912311034505368,-1
1995-07-06 03:46:23.376608384,272.0,19.616345755555745,-1
1995-07-06 03:46:23.376608384,388.0,19.54594743069729,-1
1995-07-06 03:46:23.376608384,540.0,19.560807644375217,-1
1995-07-06 03:46:23.376608384,740.0,19.52194506659322,-1
1995-07-06 03:46:23.376608384,940.0,19.595539220241637,-1
1995-07-06 03:46:23.376608384,1040.0,19.535953997125475,-1
1995-07-06 03:49:26.640604160,20.0,19.624537361001657,-1
1995-07-06 03:49:26.640604160,28.0,19.348474910720423,-1
1995-07-06 03:49:26.640604160,40.0,20.060275575966383,-1
1995-07-06 03:49:26.640604160,52.0,20.437914966005913,-1
1995-07-06 03:49:26.640604160,60.0,20.23453301260411,-1
1995-07-06 03:49:26.640604160,80.0,20.342887708607407,-1
1995-07-06 03:49:26.640604160,104.0,20.14601600234393,-1
1995-07-06 03:49:26.640604160,124.0,20.30047835753915,-1
1995-07-06 03:49:26.640604160,148.0,19.973666805043713,-1
1995-07-06 03:49:26.640604160,196.0,19.89338494087729,-1
1995-07-06 03:49:26.640604160,272.0,19.622437309613805,-1
1995-07-06 03:49:26.640604160,388.0,19.60001421462631,-1
1995-07-06 03:49:26.640604160,540.0,19.546343641801478,-1
1995-07-06 03:49:26.640604160,740.0,19.524699742451034,-1
1995-07-06 03:49:26.640604160,940.0,19.593509119007706,-1
1995-07-06 03:49:26.640604160,1040.0,19.517440091542213,-1
1995-07-06 03:52:29.904599808,20.0,19.69666842643612,-1
1995-07-06 03:52:29.904599808,28.0,19.41729906034173,-1
1995-07-06 03:52:29.904599808,40.0,20.09634340489945,-1
1995-07-06 03:52:29.904599808,52.0,20.41849241194207,-1
1995-07-06 03:52:29.904599808,60.0,20.21828148313952,-1
1995-07-06 03:52:29.904599808,80.0,20.230888578873273,-1
1995-07-06 03:52:29.904599808,104.0,20.11545957963066,-1
1995-07-06 03:52:29.904599808,124.0,20.182683568342668,-1
1995-07-06 03:52:29.904599808,148.0,20.00970855323832,-1
1995-07-06 03:52:29.904599808,196.0,19.887094601785968,-1
1995-07-06 03:52:29.904599808,272.0,19.570788315489565,-1
1995-07-06 03:52:29.904599808,388.0,19.546336496273078,-1
1995-07-06 03:52:29.904599808,540.0,19.60806838301417,-1
1995-07-06 03:52:29.904599808,740.0,19.520390127327804,-1
1995-07-06 03:52:29.904599808,940.0,19.582944922148183,-1
1995-07-06 03:52:29.904599808,1040.0,19.51615525475222,-1
1995-07-06 03:55:33.168595584,20.0,19.59282686275191,-1
1995-07-06 03:55:33.168595584,28.0,19.45244463327629,-1
1995-07-06 03:55:33.168595584,40.0,19.887457527885978,-1
1995-07-06 03:55:33.168595584,52.0,20.319595636186214,6.636765969422136e-23
1995-07-06 03:55:33.168595584,60.0,20.23453301260411,-1
1995-07-06 03:55:33.168595584,80.0,20.16732686224481,-1
1995-07-06 03:55:33.168595584,104.0,20.00827205180277,-1
1995-07-06 03:55:33.168595584,124.0,20.110305671518876,-1
1995-07-06 03:55:33.168595584,148.0,19.896432235010437,-1
1995-07-06 03:55:33.168595584,196.0,19.848101140178187,-1
1995-07-06 03:55:33.168595584,272.0,19.565401746871142,-1
1995-07-06 03:55:33.168595584,388.0,19.512506665939707,-1
1995-07-06 03:55:33.168595584,540.0,19.548474452675872,-1
1995-07-06 03:55:33.168595584,740.0,19.54652396424719,-1
1995-07-06 03:55:33.168595584,940.0,19.58028574546141,-1
1995-07-06 03:55:33.168595584,1040.0,19.54345973803128,-1
1995-07-06 03:58:36.432591360,20.0,19.59042286846209,-1
1995-07-06 03:58:36.432591360,28.0,19.379552679695504,-1
1995-07-06 03:58:36.432591360,40.0,19.922575671999738,-1
1995-07-06 03:58:36.432591360,52.0,20.245859973842222,9.373954104020277e-23
1995-07-06 03:58:36.432591360,60.0,20.135878629406495,-1
1995-07-06 03:58:36.432591360,80.0,20.166682461622187,-1
1995-07-06 03:58:36.432591360,104.0,20.056494327062588,-1
1995-07-06 03:58:36.432591360,124.0,20.10904736396761,-1
1995-07-06 03:58:36.432591360,148.0,19.868027444132625,-1
1995-07-06 03:58:36.432591360,196.0,19.829150818041107,-1
1995-07-06 03:58:36.432591360,272.0,19.55548298118345,-1
1995-07-06 03:58:36.432591360,388.0,19.553242347501893,-1
1995-07-06 03:58:36.432591360,540.0,19.55459718066266,-1
1995-07-06 03:58:36.432591360,740.0,19.538885184864867,-1
1995-07-06 03:58:36.432591360,940.0,19.60015908071098,-1
1995-07-06 03:58:36.432591360,1040.0,19.547106644485037,-1
1995-07-06 04:01:39.696587136,20.0,19.59042286846209,-1
1995-07-06 04:01:39.696587136,28.0,19.348474910720423,-1
1995-07-06 04:01:39.696587136,40.0,19.887457527885978,-1
1995-07-06 04:01:39.696587136,52.0,20.28280701466777,-1
1995-07-06 04:01:39.696587136,60.0,20.135878629406495,-1
1995-07-06 04:01:39.696587136,80.0,20.246647800005654,-1
1995-07-06 04:01:39.696587136,104.0,20.053906004759927,-1
1995-07-06 04:01:39.696587136,124.0,20.109446894633773,-1
1995-07-06 04:01:39.696587136,148.0,19.860719014739267,-1
1995-07-06 04:01:39.696587136,196.0,19.848537050396224,-1
1995-07-06 04:01:39.696587136,272.0,19.57659431174667,-1
1995-07-06 04:01:39.696587136,388.0,19.53380428063477,-1
1995-07-06 04:01:39.696587136,540.0,19.5830629419654,-1
1995-07-06 04:01:39.696587136,740.0,19.524739669308886,-1
1995-07-06 04:01:39.696587136,940.0,19.5960389852008,-1
1995-07-06 04:01:39.696587136,1040.0,19.553152678552152,-1
1995-07-06 04:04:42.960582784,20.0,19.52137927952865,-1
1995-07-06 04:04:42.960582784,28.0,19.485049522816546,-1
1995-07-06 04:04:42.960582784,40.0,20.060275575966383,-1
1995-07-06 04:04:42.960582784,52.0,20.208773250713783,-1
1995-07-06 04:04:42.960582784,60.0,20.21828148313952,-1
1995-07-06 04:04:42.960582784,80.0,20.19902281749085,-1
1995-07-06 04:04:42.960582784,104.0,19.99410347185851,-1
1995-07-06 04:04:42.960582784,124.0,20.109646632404015,-1
1995-07-06 04:04:42.960582784,148.0,19.93916945849411,-1
1995-07-06 04:04:42.960582784,196.0,19.893305136199707,-1
1995-07-06 04:04:42.960582784,272.0,19.570842251649943,-1
1995-07-06 04:04:42.960582784,388.0,19.54611990142143,-1
1995-07-06 04:04:42.960582784,540.0,19.585799160470536,-1
1995-07-06 04:04:42.960582784,740.0,19.506898687424652,-1
1995-07-06 04:04:42.960582784,940.0,19.57757460386067,-1
1995-07-06 04:04:42.960582784,1040.0,19.553469769329304,-1
1995-07-06 04:07:46.224578560,20.0,19.55603827833399,-1
1995-07-06 04:07:46.224578560,28.0,19.41729906034173,-1
1995-07-06 04:07:46.224578560,40.0,19.889722667669744,-1
1995-07-06 04:07:46.224578560,52.0,20.16925569368003,-1
1995-07-06 04:07:46.224578560,60.0,20.15074853234379,-1
1995-07-06 04:07:46.224578560,80.0,20.21605733213226,-1
1995-07-06 04:07:46.224578560,104.0,20.09951368879102,-1
1995-07-06 04:07:46.224578560,124.0,20.06774794300628,-1
1995-07-06 04:07:46.224578560,148.0,19.896930904744703,-1
1995-07-06 04:07:46.224578560,196.0,19.83634492518792,-1
1995-07-06 04:07:46.224578560,272.0,19.582828876500795,-1
1995-07-06 04:07:46.224578560,388.0,19.54327754131482,-1
1995-07-06 04:07:46.224578560,540.0,19.570962919129144,-1
1995-07-06 04:07:46.224578560,740.0,19.514743307167407,-1
1995-07-06 04:07:46.224578560,940.0,19.58780509154554,-1
1995-07-06 04:07:46.224578560,1040.0,19.53730377941551,-1
1995-07-06 04:10:49.488574336,20.0,19.69666842643612,-1
1995-07-06 04:10:49.488574336,28.0,19.379552679695504,-1
1995-07-06 04:10:49.488574336,40.0,19.922575671999738,-1
1995-07-06 04:10:49.488574336,52.0,20.23235054418369,-1
1995-07-06 04:10:49.488574336,60.0,20.2840759824592,-1
1995-07-06 04:10:49.488574336,80.0,20.246879911702358,-1
1995-07-06 04:10:49.488574336,104.0,20.23850972493091,-1
1995-07-06 04:10:49.488574336,124.0,20.110802918111183,-1
1995-07-06 04:10:49.488574336,148.0,19.967166820173293,-1
1995-07-06 04:10:49.488574336,196.0,19.906076542284605,-1
1995-07-06 04:10:49.488574336,272.0,19.559595168158683,-1
