datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-22 04:44:17.347329664,540.0,19.549115203330445,-1
1995-07-22 04:44:17.347329664,740.0,19.47367315900584,-1
1995-07-22 04:44:17.347329664,940.0,19.585349934058222,-1
1995-07-22 04:44:17.347329664,1040.0,19.554849840911857,-1
1995-07-22 04:47:20.611323264,20.0,19.976507831322788,-1
1995-07-22 04:47:20.611323264,28.0,19.756411452088585,-1
1995-07-22 04:47:20.611323264,40.0,19.842716327940693,-1
1995-07-22 04:47:20.611323264,52.0,20.194666240486228,-1
1995-07-22 04:47:20.611323264,60.0,20.1072526135518,-1
1995-07-22 04:47:20.611323264,80.0,19.906416452182913,-1
1995-07-22 04:47:20.611323264,104.0,19.852878353022028,-1
1995-07-22 04:47:20.611323264,124.0,19.878238015679656,-1
1995-07-22 04:47:20.611323264,148.0,19.652584283030357,-1
1995-07-22 04:47:20.611323264,196.0,19.7000621988851,-1
1995-07-22 04:47:20.611323264,272.0,19.525018098653174,-1
1995-07-22 04:47:20.611323264,388.0,19.511950827378826,-1
1995-07-22 04:47:20.611323264,540.0,19.540314512694728,-1
1995-07-22 04:47:20.611323264,740.0,19.453402442287025,-1
1995-07-22 04:47:20.611323264,940.0,19.59292879529447,-1
1995-07-22 04:47:20.611323264,1040.0,19.547742820492072,-1
1995-07-22 04:50:23.875316992,20.0,20.01212902860373,-1
1995-07-22 04:50:23.875316992,28.0,19.792739317321377,-1
1995-07-22 04:50:23.875316992,40.0,19.90942822870294,-1
1995-07-22 04:50:23.875316992,52.0,20.261883844669715,2.992162804747596e-23
1995-07-22 04:50:23.875316992,60.0,20.15740115194571,-1
1995-07-22 04:50:23.875316992,80.0,19.920838247375897,-1
1995-07-22 04:50:23.875316992,104.0,19.849598067866147,-1
1995-07-22 04:50:23.875316992,124.0,20.003954282440617,-1
1995-07-22 04:50:23.875316992,148.0,21.601491199760556,-1
1995-07-22 04:50:23.875316992,196.0,19.699758904427622,-1
1995-07-22 04:50:23.875316992,272.0,19.55715229006434,-1
1995-07-22 04:50:23.875316992,388.0,19.489531645368082,-1
1995-07-22 04:50:23.875316992,540.0,19.556885791602944,-1
1995-07-22 04:50:23.875316992,740.0,19.482070006472398,-1
1995-07-22 04:50:23.875316992,940.0,19.583652059463148,-1
1995-07-22 04:50:23.875316992,1040.0,19.54249669634336,-1
1995-07-22 04:53:27.139310592,20.0,20.01212902860373,-1
1995-07-22 04:53:27.139310592,28.0,19.862650205043607,-1
1995-07-22 04:53:27.139310592,40.0,19.812291013556262,-1
1995-07-22 04:53:27.139310592,52.0,20.17223805716046,1.7444648387414678e-23
1995-07-22 04:53:27.139310592,60.0,20.186882629850672,-1
1995-07-22 04:53:27.139310592,80.0,19.93704502129547,-1
1995-07-22 04:53:27.139310592,104.0,19.848559211281078,-1
1995-07-22 04:53:27.139310592,124.0,19.879825429940325,-1
1995-07-22 04:53:27.139310592,148.0,19.73361966655662,-1
1995-07-22 04:53:27.139310592,196.0,19.700252426463813,-1
1995-07-22 04:53:27.139310592,272.0,19.54130779043671,-1
1995-07-22 04:53:27.139310592,388.0,19.47861694322652,-1
1995-07-22 04:53:27.139310592,540.0,19.568199890265586,-1
1995-07-22 04:53:27.139310592,740.0,19.473121696969116,-1
1995-07-22 04:53:27.139310592,940.0,19.568510327832858,-1
1995-07-22 04:53:27.139310592,1040.0,19.605722071943404,-1
1995-07-22 04:56:30.403304192,20.0,19.80121868441532,-1
1995-07-22 04:56:30.403304192,28.0,19.691803696537523,-1
1995-07-22 04:56:30.403304192,40.0,19.71278228046692,-1
1995-07-22 04:56:30.403304192,52.0,20.335730018148823,2.1293882162019042e-23
1995-07-22 04:56:30.403304192,60.0,20.044809789894288,-1
1995-07-22 04:56:30.403304192,80.0,20.043933583942735,-1
1995-07-22 04:56:30.403304192,104.0,19.848753439131546,-1
1995-07-22 04:56:30.403304192,124.0,19.974869777279103,-1
1995-07-22 04:56:30.403304192,148.0,19.786705391411452,-1
1995-07-22 04:56:30.403304192,196.0,19.694428012424574,-1
1995-07-22 04:56:30.403304192,272.0,19.482144059406302,-1
1995-07-22 04:56:30.403304192,388.0,19.459123323241446,-1
1995-07-22 04:56:30.403304192,540.0,19.563936608082866,-1
1995-07-22 04:56:30.403304192,740.0,19.48780659205237,-1
1995-07-22 04:56:30.403304192,940.0,19.551136538995916,-1
1995-07-22 04:56:30.403304192,1040.0,19.52002117718592,-1
1995-07-22 04:59:33.667297792,20.0,19.662101532869368,-1
1995-07-22 04:59:33.667297792,28.0,19.62638301566646,-1
1995-07-22 04:59:33.667297792,40.0,19.57665990689088,-1
1995-07-22 04:59:33.667297792,52.0,19.998738020500976,4.523162879731853e-23
1995-07-22 04:59:33.667297792,60.0,19.868587695171495,-1
1995-07-22 04:59:33.667297792,80.0,19.814194025672315,-1
1995-07-22 04:59:33.667297792,104.0,19.704107301742877,-1
1995-07-22 04:59:33.667297792,124.0,19.824917065178983,-1
1995-07-22 04:59:33.667297792,148.0,19.673006569636037,-1
1995-07-22 04:59:33.667297792,196.0,19.613966898174972,-1
1995-07-22 04:59:33.667297792,272.0,19.503198899213068,-1
1995-07-22 04:59:33.667297792,388.0,19.48380222008121,-1
1995-07-22 04:59:33.667297792,540.0,19.53192750642144,-1
1995-07-22 04:59:33.667297792,740.0,19.492447412775434,-1
1995-07-22 04:59:33.667297792,940.0,19.595424264394616,-1
1995-07-22 04:59:33.667297792,1040.0,19.52812417134245,-1
1995-07-22 05:02:36.931291392,20.0,19.83813706130233,-1
1995-07-22 05:02:36.931291392,28.0,19.552695551929943,-1
1995-07-22 05:02:36.931291392,40.0,19.57665990689088,-1
1995-07-22 05:02:36.931291392,52.0,19.713184984774806,4.088072639004586e-23
1995-07-22 05:02:36.931291392,60.0,19.756782581314486,-1
1995-07-22 05:02:36.931291392,80.0,19.679523030987806,-1
1995-07-22 05:02:36.931291392,104.0,19.545718245131475,-1
1995-07-22 05:02:36.931291392,124.0,19.646401445094124,-1
1995-07-22 05:02:36.931291392,148.0,19.47903790921249,-1
1995-07-22 05:02:36.931291392,196.0,19.521788752311206,-1
1995-07-22 05:02:36.931291392,272.0,19.410187986261164,-1
1995-07-22 05:02:36.931291392,388.0,19.45336917407902,-1
1995-07-22 05:02:36.931291392,540.0,19.503360409618423,-1
1995-07-22 05:02:36.931291392,740.0,19.453172366033087,-1
1995-07-22 05:02:36.931291392,940.0,19.53645506089154,-1
1995-07-22 05:02:36.931291392,1040.0,19.50037489771685,-1
1995-07-22 05:05:40.195284992,20.0,19.87026227334876,-1
1995-07-22 05:05:40.195284992,28.0,19.619390181069715,-1
1995-07-22 05:05:40.195284992,40.0,19.744058262484728,-1
1995-07-22 05:05:40.195284992,52.0,19.914201907951046,4.4538702618458623e-23
1995-07-22 05:05:40.195284992,60.0,19.866583990042137,-1
1995-07-22 05:05:40.195284992,80.0,19.647881356888767,-1
1995-07-22 05:05:40.195284992,104.0,19.6040423076805,-1
1995-07-22 05:05:40.195284992,124.0,19.645632957814303,-1
1995-07-22 05:05:40.195284992,148.0,19.55828804461686,-1
1995-07-22 05:05:40.195284992,196.0,19.588741818414153,-1
1995-07-22 05:05:40.195284992,272.0,19.432565251528224,-1
1995-07-22 05:05:40.195284992,388.0,19.45401230487564,-1
1995-07-22 05:05:40.195284992,540.0,19.527486517957698,-1
1995-07-22 05:05:40.195284992,740.0,19.480914488290004,-1
1995-07-22 05:05:40.195284992,940.0,19.595258053461457,-1
1995-07-22 05:05:40.195284992,1040.0,19.51773296994574,-1
1995-07-22 05:08:43.459278592,20.0,19.940592048113597,-1
1995-07-22 05:08:43.459278592,28.0,19.689562306258093,-1
1995-07-22 05:08:43.459278592,40.0,19.777193931637413,-1
1995-07-22 05:08:43.459278592,52.0,20.1680456786613,3.806024426809698e-23
1995-07-22 05:08:43.459278592,60.0,20.22234443038544,-1
1995-07-22 05:08:43.459278592,80.0,19.814830969062765,-1
1995-07-22 05:08:43.459278592,104.0,19.834776765073016,-1
1995-07-22 05:08:43.459278592,124.0,19.89297416942022,-1
1995-07-22 05:08:43.459278592,148.0,19.712809834529768,-1
1995-07-22 05:08:43.459278592,196.0,19.656763370113943,-1
1995-07-22 05:08:43.459278592,272.0,19.477353048882627,-1
1995-07-22 05:08:43.459278592,388.0,19.484432377093547,-1
1995-07-22 05:08:43.459278592,540.0,19.52011604415315,-1
1995-07-22 05:08:43.459278592,740.0,19.454535948620627,-1
1995-07-22 05:08:43.459278592,940.0,19.54626071303332,-1
1995-07-22 05:08:43.459278592,1040.0,19.532864769049766,-1
1995-07-22 05:11:46.723272192,20.0,19.976507831322788,-1
1995-07-22 05:11:46.723272192,28.0,19.65687746295868,-1
1995-07-22 05:11:46.723272192,40.0,19.84491208583383,-1
1995-07-22 05:11:46.723272192,52.0,20.158336421377623,3.7828594610480104e-23
1995-07-22 05:11:46.723272192,60.0,20.34839668833344,-1
1995-07-22 05:11:46.723272192,80.0,19.890524925727167,-1
1995-07-22 05:11:46.723272192,104.0,19.878118000540663,-1
1995-07-22 05:11:46.723272192,124.0,19.906790278686657,-1
1995-07-22 05:11:46.723272192,148.0,19.69236781419685,-1
1995-07-22 05:11:46.723272192,196.0,19.63888341790716,-1
1995-07-22 05:11:46.723272192,272.0,19.51438324371857,-1
1995-07-22 05:11:46.723272192,388.0,19.45397095989738,-1
1995-07-22 05:11:46.723272192,540.0,19.539990185148426,-1
1995-07-22 05:11:46.723272192,740.0,19.44452896150983,-1
1995-07-22 05:11:46.723272192,940.0,19.547722332214494,-1
1995-07-22 05:11:46.723272192,1040.0,19.547922603219508,-1
1995-07-22 05:14:49.987265920,20.0,19.940592048113597,-1
1995-07-22 05:14:49.987265920,28.0,19.756411452088585,-1
1995-07-22 05:14:49.987265920,40.0,19.777193931637413,-1
1995-07-22 05:14:49.987265920,52.0,20.087373573374222,3.681148838556252e-23
1995-07-22 05:14:49.987265920,60.0,20.060553624078388,-1
1995-07-22 05:14:49.987265920,80.0,19.908253295886876,-1
1995-07-22 05:14:49.987265920,104.0,19.764330031779668,-1
1995-07-22 05:14:49.987265920,124.0,19.893822976615006,-1
1995-07-22 05:14:49.987265920,148.0,19.719708970004675,-1
1995-07-22 05:14:49.987265920,196.0,19.688184121221145,-1
1995-07-22 05:14:49.987265920,272.0,19.509196864426347,-1
1995-07-22 05:14:49.987265920,388.0,19.51459639989779,-1
1995-07-22 05:14:49.987265920,540.0,19.514976344704614,-1
1995-07-22 05:14:49.987265920,740.0,19.458056510440045,-1
1995-07-22 05:14:49.987265920,940.0,19.546170368342857,-1
1995-07-22 05:14:49.987265920,1040.0,19.53644260412962,-1
1995-07-22 05:17:53.251259520,20.0,20.915594600754275,-1
1995-07-22 05:17:53.251259520,28.0,19.895966376500667,-1
1995-07-22 05:17:53.251259520,40.0,19.71066783077977,-1
1995-07-22 05:17:53.251259520,52.0,20.15436485938615,4.808043739221694e-23
1995-07-22 05:17:53.251259520,60.0,20.059540660345405,-1
1995-07-22 05:17:53.251259520,80.0,19.967355316898804,-1
1995-07-22 05:17:53.251259520,104.0,19.820033605044486,-1
1995-07-22 05:17:53.251259520,124.0,19.86527571440763,-1
1995-07-22 05:17:53.251259520,148.0,19.720839262215435,-1
1995-07-22 05:17:53.251259520,196.0,19.68195535091164,-1
1995-07-22 05:17:53.251259520,272.0,19.551357353540745,-1
1995-07-22 05:17:53.251259520,388.0,19.45356633651883,-1
1995-07-22 05:17:53.251259520,540.0,19.559134218309858,-1
1995-07-22 05:17:53.251259520,740.0,19.48477702845245,-1
1995-07-22 05:17:53.251259520,940.0,19.59035510286943,-1
1995-07-22 05:17:53.251259520,1040.0,19.50520350931933,-1
1995-07-22 05:20:56.515253120,20.0,19.978853743665898,-1
1995-07-22 05:20:56.515253120,28.0,19.961841647299945,-1
1995-07-22 05:20:56.515253120,40.0,20.244902038949068,-1
1995-07-22 05:20:56.515253120,52.0,21.903091903835445,6.650783728639053e-23
1995-07-22 05:20:56.515253120,60.0,20.25076029863421,-1
1995-07-22 05:20:56.515253120,80.0,20.136322997698954,-1
1995-07-22 05:20:56.515253120,104.0,20.08122799415363,-1
1995-07-22 05:20:56.515253120,124.0,20.11401334196237,-1
1995-07-22 05:20:56.515253120,148.0,19.847734151675763,-1
1995-07-22 05:20:56.515253120,196.0,19.78547056665039,-1
1995-07-22 05:20:56.515253120,272.0,19.55221137892279,-1
1995-07-22 05:20:56.515253120,388.0,19.47604907376366,-1
1995-07-22 05:20:56.515253120,540.0,19.5346592629783,-1
1995-07-22 05:20:56.515253120,740.0,19.451130299013514,-1
1995-07-22 05:20:56.515253120,940.0,19.545442611147262,-1
1995-07-22 05:20:56.515253120,1040.0,19.546007018500184,-1
1995-07-22 05:23:59.779246720,20.0,19.940592048113597,-1
1995-07-22 05:23:59.779246720,28.0,19.998885041094802,-1
1995-07-22 05:23:59.779246720,40.0,20.013045075675407,-1
1995-07-22 05:23:59.779246720,52.0,20.107912905210853,2.6289522322254294e-23
1995-07-22 05:23:59.779246720,60.0,20.186882629850672,-1
1995-07-22 05:23:59.779246720,80.0,20.043963313114357,-1
1995-07-22 05:23:59.779246720,104.0,19.86395538165022,-1
1995-07-22 05:23:59.779246720,124.0,20.016370810559952,-1
1995-07-22 05:23:59.779246720,148.0,19.752575207880295,-1
1995-07-22 05:23:59.779246720,196.0,19.76229519302943,-1
1995-07-22 05:23:59.779246720,272.0,19.551702272498453,-1
1995-07-22 05:23:59.779246720,388.0,19.48648654394167,-1
1995-07-22 05:23:59.779246720,540.0,19.5462224913704,-1
1995-07-22 05:23:59.779246720,740.0,19.460312855403288,-1
1995-07-22 05:23:59.779246720,940.0,19.562996296355,-1
1995-07-22 05:23:59.779246720,1040.0,19.53707054194481,-1
1995-07-22 05:27:03.043240320,20.0,19.940592048113597,-1
1995-07-22 05:27:03.043240320,28.0,19.895966376500667,-1
1995-07-22 05:27:03.043240320,40.0,19.87511051305265,-1
1995-07-22 05:27:03.043240320,52.0,20.117387765974645,2.649978952737938e-23
1995-07-22 05:27:03.043240320,60.0,20.108265689279342,-1
1995-07-22 05:27:03.043240320,80.0,20.02819100276507,-1
1995-07-22 05:27:03.043240320,104.0,19.936017377947877,-1
1995-07-22 05:27:03.043240320,124.0,20.03073874650337,-1
1995-07-22 05:27:03.043240320,148.0,19.76018753646317,-1
1995-07-22 05:27:03.043240320,196.0,19.766427473019704,-1
1995-07-22 05:27:03.043240320,272.0,19.5254273656968,-1
1995-07-22 05:27:03.043240320,388.0,19.478914179109832,-1
1995-07-22 05:27:03.043240320,540.0,19.536672599905668,-1
1995-07-22 05:27:03.043240320,740.0,19.472919181999586,-1
1995-07-22 05:27:03.043240320,940.0,19.60788561284629,-1
1995-07-22 05:27:03.043240320,1040.0,19.621157311678935,-1
1995-07-22 05:30:06.307233920,20.0,19.976507831322788,-1
1995-07-22 05:30:06.307233920,28.0,19.961841647299945,-1
1995-07-22 05:30:06.307233920,40.0,19.877289957731886,-1
1995-07-22 05:30:06.307233920,52.0,20.405365026469084,3.327779102632848e-23
1995-07-22 05:30:06.307233920,60.0,20.238142237205324,-1
1995-07-22 05:30:06.307233920,80.0,20.135172128400743,-1
1995-07-22 05:30:06.307233920,104.0,19.953357535294757,-1
1995-07-22 05:30:06.307233920,124.0,20.18703761041281,-1
1995-07-22 05:30:06.307233920,148.0,20.148727641123656,-1
1995-07-22 05:30:06.307233920,196.0,19.866217362959688,-1
1995-07-22 05:30:06.307233920,272.0,19.53038738176304,-1
1995-07-22 05:30:06.307233920,388.0,19.47139094624338,-1
1995-07-22 05:30:06.307233920,540.0,19.542384264890547,-1
1995-07-22 05:30:06.307233920,740.0,19.489863707695058,-1
1995-07-22 05:30:06.307233920,940.0,19.611043761513823,-1
1995-07-22 05:30:06.307233920,1040.0,19.622986244880522,-1
1995-07-22 05:33:09.571227520,20.0,20.05736685292038,-1
1995-07-22 05:33:09.571227520,28.0,19.89367491744457,-1
1995-07-22 05:33:09.571227520,40.0,19.877289957731886,-1
1995-07-22 05:33:09.571227520,52.0,20.037282586683013,2.4680933855665118e-23
1995-07-22 05:33:09.571227520,60.0,20.851211930290283,-1
1995-07-22 05:33:09.571227520,80.0,20.059413834963365,-1
1995-07-22 05:33:09.571227520,104.0,20.644527045610815,-1
1995-07-22 05:33:09.571227520,124.0,20.12898251480433,-1
1995-07-22 05:33:09.571227520,148.0,20.153215592316045,-1
1995-07-22 05:33:09.571227520,196.0,19.9565669406934,-1
1995-07-22 05:33:09.571227520,272.0,19.58539080490203,-1
1995-07-22 05:33:09.571227520,388.0,19.51939536736092,-1
1995-07-22 05:33:09.571227520,540.0,19.563548032561336,-1
1995-07-22 05:33:09.571227520,740.0,19.473271176534503,-1
1995-07-22 05:33:09.571227520,940.0,19.600410694743264,-1
1995-07-22 05:33:09.571227520,1040.0,19.592318549256024,-1
1995-07-22 05:36:12.835221248,20.0,19.80121868441532,-1
1995-07-22 05:36:12.835221248,28.0,21.11217419292209,-1
1995-07-22 05:36:12.835221248,40.0,21.12180693156052,-1
1995-07-22 05:36:12.835221248,52.0,21.300731328569867,4.711564094818205e-23
1995-07-22 05:36:12.835221248,60.0,21.645164196008,-1
1995-07-22 05:36:12.835221248,80.0,21.533921134530388,-1
1995-07-22 05:36:12.835221248,104.0,21.458155527564447,-1
1995-07-22 05:36:12.835221248,124.0,21.299026431185958,-1
1995-07-22 05:36:12.835221248,148.0,21.188808898416998,-1
1995-07-22 05:36:12.835221248,196.0,20.665061159893742,-1
1995-07-22 05:36:12.835221248,272.0,20.146701213805187,-1
1995-07-22 05:36:12.835221248,388.0,19.76344450800702,-1
1995-07-22 05:36:12.835221248,540.0,19.65875370455653,-1
1995-07-22 05:36:12.835221248,740.0,19.52198821939475,-1
1995-07-22 05:36:12.835221248,940.0,19.63262479699312,-1
1995-07-22 05:36:12.835221248,1040.0,19.605721328210258,-1
1995-07-22 05:39:16.099214848,20.0,19.835877683220662,-1
1995-07-22 05:39:16.099214848,28.0,21.10463607485418,-1
1995-07-22 05:39:16.099214848,40.0,21.0539957704042,-1
1995-07-22 05:39:16.099214848,52.0,21.329772979272835,4.797721188995786e-23
1995-07-22 05:39:16.099214848,60.0,22.158363881061163,-1
1995-07-22 05:39:16.099214848,80.0,21.643379944524174,-1
1995-07-22 05:39:16.099214848,104.0,21.490170701393467,-1
1995-07-22 05:39:16.099214848,124.0,21.488557474927948,-1
1995-07-22 05:39:16.099214848,148.0,21.193376862971515,-1
1995-07-22 05:39:16.099214848,196.0,21.143497924093968,-1
1995-07-22 05:39:16.099214848,272.0,20.174633142060188,-1
1995-07-22 05:39:16.099214848,388.0,19.77693778514714,-1
1995-07-22 05:39:16.099214848,540.0,19.7081145848085,-1
1995-07-22 05:39:16.099214848,740.0,19.54904865690395,-1
1995-07-22 05:39:16.099214848,940.0,19.627863507922136,-1
1995-07-22 05:39:16.099214848,1040.0,19.56993582483685,-1
1995-07-22 05:42:19.363208448,20.0,19.76628086179772,-1
1995-07-22 05:42:19.363208448,28.0,21.03611317141562,-1
1995-07-22 05:42:19.363208448,40.0,21.09252114314792,-1
1995-07-22 05:42:19.363208448,52.0,21.951744863839057,-1
1995-07-22 05:42:19.363208448,60.0,21.647713019446254,-1
1995-07-22 05:42:19.363208448,80.0,21.754309291695254,-1
1995-07-22 05:42:19.363208448,104.0,21.51885589887997,-1
1995-07-22 05:42:19.363208448,124.0,21.619121993200462,-1
1995-07-22 05:42:19.363208448,148.0,21.212515852781415,-1
1995-07-22 05:42:19.363208448,196.0,20.800000594806058,-1
1995-07-22 05:42:19.363208448,272.0,20.21449638727256,-1
1995-07-22 05:42:19.363208448,388.0,19.830674082298238,-1
1995-07-22 05:42:19.363208448,540.0,19.68070825583633,-1
1995-07-22 05:42:19.363208448,740.0,19.78780537875786,-1
1995-07-22 05:42:19.363208448,940.0,19.615754932933505,-1
1995-07-22 05:42:19.363208448,1040.0,19.59799081534502,-1
1995-07-22 05:45:22.627202048,20.0,19.835877683220662,-1
1995-07-22 05:45:22.627202048,28.0,20.96649175946642,-1
1995-07-22 05:45:22.627202048,40.0,21.12411039686036,-1
1995-07-22 05:45:22.627202048,52.0,21.142364800278234,4.24384874259267e-23
1995-07-22 05:45:22.627202048,60.0,21.66102347831721,-1
1995-07-22 05:45:22.627202048,80.0,21.643049924703014,-1
1995-07-22 05:45:22.627202048,104.0,21.47272980001874,-1
1995-07-22 05:45:22.627202048,124.0,21.587718095538516,-1
1995-07-22 05:45:22.627202048,148.0,21.001071515468983,-1
1995-07-22 05:45:22.627202048,196.0,20.760045269213066,-1
1995-07-22 05:45:22.627202048,272.0,20.196451078260093,-1
1995-07-22 05:45:22.627202048,388.0,19.835350330968907,-1
1995-07-22 05:45:22.627202048,540.0,19.716597124439645,-1
1995-07-22 05:45:22.627202048,740.0,19.595379096711888,-1
1995-07-22 05:45:22.627202048,940.0,19.61544017286901,-1
1995-07-22 05:45:22.627202048,1040.0,19.55097932915832,-1
1995-07-22 05:48:25.891195648,20.0,19.80121868441532,-1
1995-07-22 05:48:25.891195648,28.0,21.139632249572465,-1
1995-07-22 05:48:25.891195648,40.0,21.12180693156052,-1
1995-07-22 05:48:25.891195648,52.0,21.339048144158674,-1
1995-07-22 05:48:25.891195648,60.0,21.711759682709044,-1
1995-07-22 05:48:25.891195648,80.0,21.73678317713663,-1
1995-07-22 05:48:25.891195648,104.0,21.502403719325613,-1
1995-07-22 05:48:25.891195648,124.0,21.54432990743844,-1
1995-07-22 05:48:25.891195648,148.0,21.036926263323718,-1
1995-07-22 05:48:25.891195648,196.0,20.760762178085542,-1
1995-07-22 05:48:25.891195648,272.0,20.282219537503586,-1
1995-07-22 05:48:25.891195648,388.0,19.86160170146608,-1
1995-07-22 05:48:25.891195648,540.0,19.725437421447474,-1
1995-07-22 05:48:25.891195648,740.0,19.52501611459642,-1
1995-07-22 05:48:25.891195648,940.0,19.577755117276283,-1
1995-07-22 05:48:25.891195648,1040.0,19.556543537043886,-1
1995-07-22 05:51:29.155189248,20.0,19.80121868441532,-1
1995-07-22 05:51:29.155189248,28.0,21.071663622452043,-1
1995-07-22 05:51:29.155189248,40.0,21.088033700892908,-1
1995-07-22 05:51:29.155189248,52.0,21.307559609225425,-1
1995-07-22 05:51:29.155189248,60.0,21.784533047374214,-1
1995-07-22 05:51:29.155189248,80.0,21.895587939559903,-1
1995-07-22 05:51:29.155189248,104.0,21.623074477874532,-1
1995-07-22 05:51:29.155189248,124.0,21.43003338459092,-1
1995-07-22 05:51:29.155189248,148.0,20.980824735237388,-1
1995-07-22 05:51:29.155189248,196.0,20.772810178890886,-1
1995-07-22 05:51:29.155189248,272.0,20.288995585405708,-1
1995-07-22 05:51:29.155189248,388.0,19.82129765386143,-1
1995-07-22 05:51:29.155189248,540.0,19.713641275474455,-1
1995-07-22 05:51:29.155189248,740.0,19.51873217174779,-1
1995-07-22 05:51:29.155189248,940.0,19.580143405606336,-1
1995-07-22 05:51:29.155189248,1040.0,19.525366635647533,-1
1995-07-22 05:54:32.419182848,20.0,19.80121868441532,-1
1995-07-22 05:54:32.419182848,28.0,21.071663622452043,-1
1995-07-22 05:54:32.419182848,40.0,21.019688958093106,-1
1995-07-22 05:54:32.419182848,52.0,21.162336514457895,-1
1995-07-22 05:54:32.419182848,60.0,21.810021876740382,-1
1995-07-22 05:54:32.419182848,80.0,22.292623772591288,2.725142543984991e-23
1995-07-22 05:54:32.419182848,104.0,23.049607302658927,-1
1995-07-22 05:54:32.419182848,124.0,22.522213789331893,-1
1995-07-22 05:54:32.419182848,148.0,22.105564155321957,-1
1995-07-22 05:54:32.419182848,196.0,21.05778207877776,-1
1995-07-22 05:54:32.419182848,272.0,20.379352465856776,-1
1995-07-22 05:54:32.419182848,388.0,19.885303352911773,-1
1995-07-22 05:54:32.419182848,540.0,19.713677912241295,-1
1995-07-22 05:54:32.419182848,740.0,19.54596310533303,-1
1995-07-22 05:54:32.419182848,940.0,19.57543536283662,-1
1995-07-22 05:54:32.419182848,1040.0,19.545866339122377,-1
1995-07-22 05:57:35.683176448,20.0,19.90437676588833,-1
1995-07-22 05:57:35.683176448,28.0,21.139632249572465,-1
1995-07-22 05:57:35.683176448,40.0,21.327908030024375,-1
1995-07-22 05:57:35.683176448,52.0,21.265652377387248,-1
1995-07-22 05:57:35.683176448,60.0,22.007620656710852,-1
1995-07-22 05:57:35.683176448,80.0,22.02641726878314,-1
1995-07-22 05:57:35.683176448,104.0,22.18395583448857,-1
1995-07-22 05:57:35.683176448,124.0,21.968760252606174,-1
1995-07-22 05:57:35.683176448,148.0,22.004070173506996,-1
1995-07-22 05:57:35.683176448,196.0,23.043657185278267,1.3989375929676875e-23
1995-07-22 05:57:35.683176448,272.0,20.494934857652375,-1
1995-07-22 05:57:35.683176448,388.0,20.000042533413392,-1
1995-07-22 05:57:35.683176448,540.0,19.73781636942652,-1
1995-07-22 05:57:35.683176448,740.0,19.55827080963922,-1
1995-07-22 05:57:35.683176448,940.0,19.588529380895665,-1
1995-07-22 05:57:35.683176448,1040.0,19.566034518420835,-1
1995-07-22 06:00:38.947170176,20.0,19.940592048113597,-1
1995-07-22 06:00:38.947170176,28.0,21.10463607485418,-1
1995-07-22 06:00:38.947170176,40.0,21.32571018720477,-1
1995-07-22 06:00:38.947170176,52.0,21.48100844806087,-1
1995-07-22 06:00:38.947170176,60.0,22.38103727212573,-1
1995-07-22 06:00:38.947170176,80.0,25.55333643669049,8.783227174631614e-23
1995-07-22 06:00:38.947170176,104.0,23.145270038369844,2.764002776411624e-23
1995-07-22 06:00:38.947170176,124.0,23.170278655249945,2.0113991275519278e-23
1995-07-22 06:00:38.947170176,148.0,24.40143702691674,3.216985488059512e-23
1995-07-22 06:00:38.947170176,196.0,25.71758618641453,3.573848675020933e-23
1995-07-22 06:00:38.947170176,272.0,21.662867824271377,-1
1995-07-22 06:00:38.947170176,388.0,19.96865209028079,-1
1995-07-22 06:00:38.947170176,540.0,19.745597854968253,-1
1995-07-22 06:00:38.947170176,740.0,19.613089287409835,-1
1995-07-22 06:00:38.947170176,940.0,19.62307937612136,-1
1995-07-22 06:00:38.947170176,1040.0,19.557371574745442,-1
1995-07-22 06:03:42.211163776,20.0,19.9429574360893,-1
1995-07-22 06:03:42.211163776,28.0,21.174348672058272,-1
1995-07-22 06:03:42.211163776,40.0,21.32571018720477,-1
1995-07-22 06:03:42.211163776,52.0,21.688677798508557,5.914203183612034e-23
1995-07-22 06:03:42.211163776,60.0,22.32300507773159,-1
1995-07-22 06:03:42.211163776,80.0,23.841774563101218,-1
1995-07-22 06:03:42.211163776,104.0,27.240579072095798,9.968684713190184e-23
1995-07-22 06:03:42.211163776,124.0,25.04343186814251,-1
1995-07-22 06:03:42.211163776,148.0,23.023176881604588,1.871127789009567e-23
1995-07-22 06:03:42.211163776,196.0,23.62181418789855,1.8207198657437704e-23
1995-07-22 06:03:42.211163776,272.0,22.01740652420114,6.248046552092854e-24
1995-07-22 06:03:42.211163776,388.0,19.937206285348676,-1
1995-07-22 06:03:42.211163776,540.0,19.7434984065169,-1
1995-07-22 06:03:42.211163776,740.0,19.571407879020843,-1
1995-07-22 06:03:42.211163776,940.0,19.58527377625073,-1
1995-07-22 06:03:42.211163776,1040.0,19.541067490824375,-1
1995-07-22 06:06:45.475157376,20.0,20.014624787079573,-1
1995-07-22 06:06:45.475157376,28.0,20.932449442902445,-1
1995-07-22 06:06:45.475157376,40.0,21.736260428084314,-1
1995-07-22 06:06:45.475157376,52.0,21.488610690747777,5.274895695838356e-23
1995-07-22 06:06:45.475157376,60.0,22.286747409250474,-1
1995-07-22 06:06:45.475157376,80.0,23.14205732517069,-1
1995-07-22 06:06:45.475157376,104.0,29.642507101411585,2.321402095277822e-22
