datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-10 03:42:03.609258752,540.0,-1,-1
1995-07-10 03:42:03.609258752,624.0,-1,-1
1995-07-10 03:42:03.609258752,740.0,-1,-1
1995-07-10 03:42:03.609258752,804.0,-1,-1
1995-07-10 03:42:03.609258752,940.0,-1,-1
1995-07-10 03:42:03.609258752,1040.0,-1,-1
1995-07-10 03:45:06.634167424,20.0,-1,-1
1995-07-10 03:45:06.634167424,24.0,-1,-1
1995-07-10 03:45:06.634167424,28.0,-1,-1
1995-07-10 03:45:06.634167424,32.0,-1,-1
1995-07-10 03:45:06.634167424,36.0,-1,-1
1995-07-10 03:45:06.634167424,40.0,-1,-1
1995-07-10 03:45:06.634167424,44.0,-1,-1
1995-07-10 03:45:06.634167424,48.0,-1,-1
1995-07-10 03:45:06.634167424,52.0,-1,-1
1995-07-10 03:45:06.634167424,60.0,-1,-1
1995-07-10 03:45:06.634167424,72.0,-1,-1
1995-07-10 03:45:06.634167424,80.0,-1,-1
1995-07-10 03:45:06.634167424,92.0,-1,-1
1995-07-10 03:45:06.634167424,104.0,-1,-1
1995-07-10 03:45:06.634167424,124.0,-1,-1
1995-07-10 03:45:06.634167424,136.0,-1,-1
1995-07-10 03:45:06.634167424,148.0,-1,-1
1995-07-10 03:45:06.634167424,176.0,-1,-1
1995-07-10 03:45:06.634167424,196.0,-1,-1
1995-07-10 03:45:06.634167424,224.0,-1,-1
1995-07-10 03:45:06.634167424,256.0,-1,-1
1995-07-10 03:45:06.634167424,272.0,-1,-1
1995-07-10 03:45:06.634167424,332.0,-1,-1
1995-07-10 03:45:06.634167424,388.0,-1,-1
1995-07-10 03:45:06.634167424,428.0,-1,-1
1995-07-10 03:45:06.634167424,484.0,-1,-1
1995-07-10 03:45:06.634167424,540.0,-1,-1
1995-07-10 03:45:06.634167424,624.0,-1,-1
1995-07-10 03:45:06.634167424,740.0,-1,-1
1995-07-10 03:45:06.634167424,804.0,-1,-1
1995-07-10 03:45:06.634167424,940.0,-1,-1
1995-07-10 03:45:06.634167424,1040.0,-1,-1
1995-07-10 03:48:09.659076096,20.0,-1,-1
1995-07-10 03:48:09.659076096,24.0,-1,-1
1995-07-10 03:48:09.659076096,28.0,-1,-1
1995-07-10 03:48:09.659076096,32.0,-1,-1
1995-07-10 03:48:09.659076096,36.0,-1,-1
1995-07-10 03:48:09.659076096,40.0,-1,-1
1995-07-10 03:48:09.659076096,44.0,-1,-1
1995-07-10 03:48:09.659076096,48.0,-1,-1
1995-07-10 03:48:09.659076096,52.0,-1,-1
1995-07-10 03:48:09.659076096,60.0,-1,-1
1995-07-10 03:48:09.659076096,72.0,-1,-1
1995-07-10 03:48:09.659076096,80.0,-1,-1
1995-07-10 03:48:09.659076096,92.0,-1,-1
1995-07-10 03:48:09.659076096,104.0,-1,-1
1995-07-10 03:48:09.659076096,124.0,-1,-1
1995-07-10 03:48:09.659076096,136.0,-1,-1
1995-07-10 03:48:09.659076096,148.0,-1,-1
1995-07-10 03:48:09.659076096,176.0,-1,-1
1995-07-10 03:48:09.659076096,196.0,-1,-1
1995-07-10 03:48:09.659076096,224.0,-1,-1
1995-07-10 03:48:09.659076096,256.0,-1,-1
1995-07-10 03:48:09.659076096,272.0,-1,-1
1995-07-10 03:48:09.659076096,332.0,-1,-1
1995-07-10 03:48:09.659076096,388.0,-1,-1
1995-07-10 03:48:09.659076096,428.0,-1,-1
1995-07-10 03:48:09.659076096,484.0,-1,-1
1995-07-10 03:48:09.659076096,540.0,-1,-1
1995-07-10 03:48:09.659076096,624.0,-1,-1
1995-07-10 03:48:09.659076096,740.0,-1,-1
1995-07-10 03:48:09.659076096,804.0,-1,-1
1995-07-10 03:48:09.659076096,940.0,-1,-1
1995-07-10 03:48:09.659076096,1040.0,-1,-1
1995-07-10 03:51:12.683984896,20.0,-1,-1
1995-07-10 03:51:12.683984896,24.0,-1,-1
1995-07-10 03:51:12.683984896,28.0,-1,-1
1995-07-10 03:51:12.683984896,32.0,-1,-1
1995-07-10 03:51:12.683984896,36.0,-1,-1
1995-07-10 03:51:12.683984896,40.0,-1,-1
1995-07-10 03:51:12.683984896,44.0,-1,-1
1995-07-10 03:51:12.683984896,48.0,-1,-1
1995-07-10 03:51:12.683984896,52.0,-1,-1
1995-07-10 03:51:12.683984896,60.0,-1,-1
1995-07-10 03:51:12.683984896,72.0,-1,-1
1995-07-10 03:51:12.683984896,80.0,-1,-1
1995-07-10 03:51:12.683984896,92.0,-1,-1
1995-07-10 03:51:12.683984896,104.0,-1,-1
1995-07-10 03:51:12.683984896,124.0,-1,-1
1995-07-10 03:51:12.683984896,136.0,-1,-1
1995-07-10 03:51:12.683984896,148.0,-1,-1
1995-07-10 03:51:12.683984896,176.0,-1,-1
1995-07-10 03:51:12.683984896,196.0,-1,-1
1995-07-10 03:51:12.683984896,224.0,-1,-1
1995-07-10 03:51:12.683984896,256.0,-1,-1
1995-07-10 03:51:12.683984896,272.0,-1,-1
1995-07-10 03:51:12.683984896,332.0,-1,-1
1995-07-10 03:51:12.683984896,388.0,-1,-1
1995-07-10 03:51:12.683984896,428.0,-1,-1
1995-07-10 03:51:12.683984896,484.0,-1,-1
1995-07-10 03:51:12.683984896,540.0,-1,-1
1995-07-10 03:51:12.683984896,624.0,-1,-1
1995-07-10 03:51:12.683984896,740.0,-1,-1
1995-07-10 03:51:12.683984896,804.0,-1,-1
1995-07-10 03:51:12.683984896,940.0,-1,-1
1995-07-10 03:51:12.683984896,1040.0,-1,-1
1995-07-10 03:54:15.708893568,20.0,-1,-1
1995-07-10 03:54:15.708893568,24.0,-1,-1
1995-07-10 03:54:15.708893568,28.0,-1,-1
1995-07-10 03:54:15.708893568,32.0,-1,-1
1995-07-10 03:54:15.708893568,36.0,-1,-1
1995-07-10 03:54:15.708893568,40.0,-1,-1
1995-07-10 03:54:15.708893568,44.0,-1,-1
1995-07-10 03:54:15.708893568,48.0,-1,-1
1995-07-10 03:54:15.708893568,52.0,-1,-1
1995-07-10 03:54:15.708893568,60.0,-1,-1
1995-07-10 03:54:15.708893568,72.0,-1,-1
1995-07-10 03:54:15.708893568,80.0,-1,-1
1995-07-10 03:54:15.708893568,92.0,-1,-1
1995-07-10 03:54:15.708893568,104.0,-1,-1
1995-07-10 03:54:15.708893568,124.0,-1,-1
1995-07-10 03:54:15.708893568,136.0,-1,-1
1995-07-10 03:54:15.708893568,148.0,-1,-1
1995-07-10 03:54:15.708893568,176.0,-1,-1
1995-07-10 03:54:15.708893568,196.0,-1,-1
1995-07-10 03:54:15.708893568,224.0,-1,-1
1995-07-10 03:54:15.708893568,256.0,-1,-1
1995-07-10 03:54:15.708893568,272.0,-1,-1
1995-07-10 03:54:15.708893568,332.0,-1,-1
1995-07-10 03:54:15.708893568,388.0,-1,-1
1995-07-10 03:54:15.708893568,428.0,-1,-1
1995-07-10 03:54:15.708893568,484.0,-1,-1
1995-07-10 03:54:15.708893568,540.0,-1,-1
1995-07-10 03:54:15.708893568,624.0,-1,-1
1995-07-10 03:54:15.708893568,740.0,-1,-1
1995-07-10 03:54:15.708893568,804.0,-1,-1
1995-07-10 03:54:15.708893568,940.0,-1,-1
1995-07-10 03:54:15.708893568,1040.0,-1,-1
1995-07-10 03:57:18.733802240,20.0,-1,-1
1995-07-10 03:57:18.733802240,24.0,-1,-1
1995-07-10 03:57:18.733802240,28.0,-1,-1
1995-07-10 03:57:18.733802240,32.0,-1,-1
1995-07-10 03:57:18.733802240,36.0,-1,-1
1995-07-10 03:57:18.733802240,40.0,-1,-1
1995-07-10 03:57:18.733802240,44.0,-1,-1
1995-07-10 03:57:18.733802240,48.0,-1,-1
1995-07-10 03:57:18.733802240,52.0,-1,-1
1995-07-10 03:57:18.733802240,60.0,-1,-1
1995-07-10 03:57:18.733802240,72.0,-1,-1
1995-07-10 03:57:18.733802240,80.0,-1,-1
1995-07-10 03:57:18.733802240,92.0,-1,-1
1995-07-10 03:57:18.733802240,104.0,-1,-1
1995-07-10 03:57:18.733802240,124.0,-1,-1
1995-07-10 03:57:18.733802240,136.0,-1,-1
1995-07-10 03:57:18.733802240,148.0,-1,-1
1995-07-10 03:57:18.733802240,176.0,-1,-1
1995-07-10 03:57:18.733802240,196.0,-1,-1
1995-07-10 03:57:18.733802240,224.0,-1,-1
1995-07-10 03:57:18.733802240,256.0,-1,-1
1995-07-10 03:57:18.733802240,272.0,-1,-1
1995-07-10 03:57:18.733802240,332.0,-1,-1
1995-07-10 03:57:18.733802240,388.0,-1,-1
1995-07-10 03:57:18.733802240,428.0,-1,-1
1995-07-10 03:57:18.733802240,484.0,-1,-1
1995-07-10 03:57:18.733802240,540.0,-1,-1
1995-07-10 03:57:18.733802240,624.0,-1,-1
1995-07-10 03:57:18.733802240,740.0,-1,-1
1995-07-10 03:57:18.733802240,804.0,-1,-1
1995-07-10 03:57:18.733802240,940.0,-1,-1
1995-07-10 03:57:18.733802240,1040.0,-1,-1
1995-07-10 04:00:21.758710912,20.0,-1,-1
1995-07-10 04:00:21.758710912,24.0,-1,-1
1995-07-10 04:00:21.758710912,28.0,-1,-1
1995-07-10 04:00:21.758710912,32.0,-1,-1
1995-07-10 04:00:21.758710912,36.0,-1,-1
1995-07-10 04:00:21.758710912,40.0,-1,-1
1995-07-10 04:00:21.758710912,44.0,-1,-1
1995-07-10 04:00:21.758710912,48.0,-1,-1
1995-07-10 04:00:21.758710912,52.0,-1,-1
1995-07-10 04:00:21.758710912,60.0,-1,-1
1995-07-10 04:00:21.758710912,72.0,-1,-1
1995-07-10 04:00:21.758710912,80.0,-1,-1
1995-07-10 04:00:21.758710912,92.0,-1,-1
1995-07-10 04:00:21.758710912,104.0,-1,-1
1995-07-10 04:00:21.758710912,124.0,-1,-1
1995-07-10 04:00:21.758710912,136.0,-1,-1
1995-07-10 04:00:21.758710912,148.0,-1,-1
1995-07-10 04:00:21.758710912,176.0,-1,-1
1995-07-10 04:00:21.758710912,196.0,-1,-1
1995-07-10 04:00:21.758710912,224.0,-1,-1
1995-07-10 04:00:21.758710912,256.0,-1,-1
1995-07-10 04:00:21.758710912,272.0,-1,-1
1995-07-10 04:00:21.758710912,332.0,-1,-1
1995-07-10 04:00:21.758710912,388.0,-1,-1
1995-07-10 04:00:21.758710912,428.0,-1,-1
1995-07-10 04:00:21.758710912,484.0,-1,-1
1995-07-10 04:00:21.758710912,540.0,-1,-1
1995-07-10 04:00:21.758710912,624.0,-1,-1
1995-07-10 04:00:21.758710912,740.0,-1,-1
1995-07-10 04:00:21.758710912,804.0,-1,-1
1995-07-10 04:00:21.758710912,940.0,-1,-1
1995-07-10 04:00:21.758710912,1040.0,-1,-1
1995-07-10 04:03:24.783619712,20.0,-1,-1
1995-07-10 04:03:24.783619712,24.0,-1,-1
1995-07-10 04:03:24.783619712,28.0,-1,-1
1995-07-10 04:03:24.783619712,32.0,-1,-1
1995-07-10 04:03:24.783619712,36.0,-1,-1
1995-07-10 04:03:24.783619712,40.0,-1,-1
1995-07-10 04:03:24.783619712,44.0,-1,-1
1995-07-10 04:03:24.783619712,48.0,-1,-1
1995-07-10 04:03:24.783619712,52.0,-1,-1
1995-07-10 04:03:24.783619712,60.0,-1,-1
1995-07-10 04:03:24.783619712,72.0,-1,-1
1995-07-10 04:03:24.783619712,80.0,-1,-1
1995-07-10 04:03:24.783619712,92.0,-1,-1
1995-07-10 04:03:24.783619712,104.0,-1,-1
1995-07-10 04:03:24.783619712,124.0,-1,-1
1995-07-10 04:03:24.783619712,136.0,-1,-1
1995-07-10 04:03:24.783619712,148.0,-1,-1
1995-07-10 04:03:24.783619712,176.0,-1,-1
1995-07-10 04:03:24.783619712,196.0,-1,-1
1995-07-10 04:03:24.783619712,224.0,-1,-1
1995-07-10 04:03:24.783619712,256.0,-1,-1
1995-07-10 04:03:24.783619712,272.0,-1,-1
1995-07-10 04:03:24.783619712,332.0,-1,-1
1995-07-10 04:03:24.783619712,388.0,-1,-1
1995-07-10 04:03:24.783619712,428.0,-1,-1
1995-07-10 04:03:24.783619712,484.0,-1,-1
1995-07-10 04:03:24.783619712,540.0,-1,-1
1995-07-10 04:03:24.783619712,624.0,-1,-1
1995-07-10 04:03:24.783619712,740.0,-1,-1
1995-07-10 04:03:24.783619712,804.0,-1,-1
1995-07-10 04:03:24.783619712,940.0,-1,-1
1995-07-10 04:03:24.783619712,1040.0,-1,-1
1995-07-10 04:06:27.808528384,20.0,-1,-1
1995-07-10 04:06:27.808528384,24.0,-1,-1
1995-07-10 04:06:27.808528384,28.0,-1,-1
1995-07-10 04:06:27.808528384,32.0,-1,-1
1995-07-10 04:06:27.808528384,36.0,-1,-1
1995-07-10 04:06:27.808528384,40.0,-1,-1
1995-07-10 04:06:27.808528384,44.0,-1,-1
1995-07-10 04:06:27.808528384,48.0,-1,-1
1995-07-10 04:06:27.808528384,52.0,-1,-1
1995-07-10 04:06:27.808528384,60.0,-1,-1
1995-07-10 04:06:27.808528384,72.0,-1,-1
1995-07-10 04:06:27.808528384,80.0,-1,-1
1995-07-10 04:06:27.808528384,92.0,-1,-1
1995-07-10 04:06:27.808528384,104.0,-1,-1
1995-07-10 04:06:27.808528384,124.0,-1,-1
1995-07-10 04:06:27.808528384,136.0,-1,-1
1995-07-10 04:06:27.808528384,148.0,-1,-1
1995-07-10 04:06:27.808528384,176.0,-1,-1
1995-07-10 04:06:27.808528384,196.0,-1,-1
1995-07-10 04:06:27.808528384,224.0,-1,-1
1995-07-10 04:06:27.808528384,256.0,-1,-1
1995-07-10 04:06:27.808528384,272.0,-1,-1
1995-07-10 04:06:27.808528384,332.0,-1,-1
1995-07-10 04:06:27.808528384,388.0,-1,-1
1995-07-10 04:06:27.808528384,428.0,-1,-1
1995-07-10 04:06:27.808528384,484.0,-1,-1
1995-07-10 04:06:27.808528384,540.0,-1,-1
1995-07-10 04:06:27.808528384,624.0,-1,-1
1995-07-10 04:06:27.808528384,740.0,-1,-1
1995-07-10 04:06:27.808528384,804.0,-1,-1
1995-07-10 04:06:27.808528384,940.0,-1,-1
1995-07-10 04:06:27.808528384,1040.0,-1,-1
1995-07-10 04:09:30.833437056,20.0,-1,-1
1995-07-10 04:09:30.833437056,24.0,-1,-1
1995-07-10 04:09:30.833437056,28.0,-1,-1
1995-07-10 04:09:30.833437056,32.0,-1,-1
1995-07-10 04:09:30.833437056,36.0,-1,-1
1995-07-10 04:09:30.833437056,40.0,-1,-1
1995-07-10 04:09:30.833437056,44.0,-1,-1
1995-07-10 04:09:30.833437056,48.0,-1,-1
1995-07-10 04:09:30.833437056,52.0,-1,-1
1995-07-10 04:09:30.833437056,60.0,-1,-1
1995-07-10 04:09:30.833437056,72.0,-1,-1
1995-07-10 04:09:30.833437056,80.0,-1,-1
1995-07-10 04:09:30.833437056,92.0,-1,-1
1995-07-10 04:09:30.833437056,104.0,-1,-1
1995-07-10 04:09:30.833437056,124.0,-1,-1
1995-07-10 04:09:30.833437056,136.0,-1,-1
1995-07-10 04:09:30.833437056,148.0,-1,-1
1995-07-10 04:09:30.833437056,176.0,-1,-1
1995-07-10 04:09:30.833437056,196.0,-1,-1
1995-07-10 04:09:30.833437056,224.0,-1,-1
1995-07-10 04:09:30.833437056,256.0,-1,-1
1995-07-10 04:09:30.833437056,272.0,-1,-1
1995-07-10 04:09:30.833437056,332.0,-1,-1
1995-07-10 04:09:30.833437056,388.0,-1,-1
1995-07-10 04:09:30.833437056,428.0,-1,-1
1995-07-10 04:09:30.833437056,484.0,-1,-1
1995-07-10 04:09:30.833437056,540.0,-1,-1
1995-07-10 04:09:30.833437056,624.0,-1,-1
1995-07-10 04:09:30.833437056,740.0,-1,-1
1995-07-10 04:09:30.833437056,804.0,-1,-1
1995-07-10 04:09:30.833437056,940.0,-1,-1
1995-07-10 04:09:30.833437056,1040.0,-1,-1
1995-07-10 04:12:33.858345728,20.0,-1,-1
1995-07-10 04:12:33.858345728,24.0,-1,-1
1995-07-10 04:12:33.858345728,28.0,-1,-1
1995-07-10 04:12:33.858345728,32.0,-1,-1
1995-07-10 04:12:33.858345728,36.0,-1,-1
1995-07-10 04:12:33.858345728,40.0,-1,-1
1995-07-10 04:12:33.858345728,44.0,-1,-1
1995-07-10 04:12:33.858345728,48.0,-1,-1
1995-07-10 04:12:33.858345728,52.0,-1,-1
1995-07-10 04:12:33.858345728,60.0,-1,-1
1995-07-10 04:12:33.858345728,72.0,-1,-1
1995-07-10 04:12:33.858345728,80.0,-1,-1
1995-07-10 04:12:33.858345728,92.0,-1,-1
1995-07-10 04:12:33.858345728,104.0,-1,-1
1995-07-10 04:12:33.858345728,124.0,-1,-1
1995-07-10 04:12:33.858345728,136.0,-1,-1
1995-07-10 04:12:33.858345728,148.0,-1,-1
1995-07-10 04:12:33.858345728,176.0,-1,-1
1995-07-10 04:12:33.858345728,196.0,-1,-1
1995-07-10 04:12:33.858345728,224.0,-1,-1
1995-07-10 04:12:33.858345728,256.0,-1,-1
1995-07-10 04:12:33.858345728,272.0,-1,-1
1995-07-10 04:12:33.858345728,332.0,-1,-1
1995-07-10 04:12:33.858345728,388.0,-1,-1
1995-07-10 04:12:33.858345728,428.0,-1,-1
1995-07-10 04:12:33.858345728,484.0,-1,-1
1995-07-10 04:12:33.858345728,540.0,-1,-1
1995-07-10 04:12:33.858345728,624.0,-1,-1
1995-07-10 04:12:33.858345728,740.0,-1,-1
1995-07-10 04:12:33.858345728,804.0,-1,-1
1995-07-10 04:12:33.858345728,940.0,-1,-1
1995-07-10 04:12:33.858345728,1040.0,-1,-1
1995-07-10 04:15:36.883254528,20.0,-1,-1
1995-07-10 04:15:36.883254528,24.0,-1,-1
1995-07-10 04:15:36.883254528,28.0,-1,-1
1995-07-10 04:15:36.883254528,32.0,-1,-1
1995-07-10 04:15:36.883254528,36.0,-1,-1
1995-07-10 04:15:36.883254528,40.0,-1,-1
1995-07-10 04:15:36.883254528,44.0,-1,-1
1995-07-10 04:15:36.883254528,48.0,-1,-1
1995-07-10 04:15:36.883254528,52.0,-1,-1
1995-07-10 04:15:36.883254528,60.0,-1,-1
1995-07-10 04:15:36.883254528,72.0,-1,-1
1995-07-10 04:15:36.883254528,80.0,-1,-1
1995-07-10 04:15:36.883254528,92.0,-1,-1
1995-07-10 04:15:36.883254528,104.0,-1,-1
1995-07-10 04:15:36.883254528,124.0,-1,-1
1995-07-10 04:15:36.883254528,136.0,-1,-1
1995-07-10 04:15:36.883254528,148.0,-1,-1
1995-07-10 04:15:36.883254528,176.0,-1,-1
1995-07-10 04:15:36.883254528,196.0,-1,-1
1995-07-10 04:15:36.883254528,224.0,-1,-1
1995-07-10 04:15:36.883254528,256.0,-1,-1
1995-07-10 04:15:36.883254528,272.0,-1,-1
1995-07-10 04:15:36.883254528,332.0,-1,-1
1995-07-10 04:15:36.883254528,388.0,-1,-1
1995-07-10 04:15:36.883254528,428.0,-1,-1
1995-07-10 04:15:36.883254528,484.0,-1,-1
1995-07-10 04:15:36.883254528,540.0,-1,-1
1995-07-10 04:15:36.883254528,624.0,-1,-1
1995-07-10 04:15:36.883254528,740.0,-1,-1
1995-07-10 04:15:36.883254528,804.0,-1,-1
1995-07-10 04:15:36.883254528,940.0,-1,-1
1995-07-10 04:15:36.883254528,1040.0,-1,-1
1995-07-10 04:18:39.908163200,20.0,-1,-1
1995-07-10 04:18:39.908163200,24.0,-1,-1
1995-07-10 04:18:39.908163200,28.0,-1,-1
1995-07-10 04:18:39.908163200,32.0,-1,-1
1995-07-10 04:18:39.908163200,36.0,-1,-1
1995-07-10 04:18:39.908163200,40.0,-1,-1
1995-07-10 04:18:39.908163200,44.0,-1,-1
1995-07-10 04:18:39.908163200,48.0,-1,-1
1995-07-10 04:18:39.908163200,52.0,-1,-1
1995-07-10 04:18:39.908163200,60.0,-1,-1
1995-07-10 04:18:39.908163200,72.0,-1,-1
1995-07-10 04:18:39.908163200,80.0,-1,-1
1995-07-10 04:18:39.908163200,92.0,-1,-1
1995-07-10 04:18:39.908163200,104.0,-1,-1
1995-07-10 04:18:39.908163200,124.0,-1,-1
1995-07-10 04:18:39.908163200,136.0,-1,-1
1995-07-10 04:18:39.908163200,148.0,-1,-1
1995-07-10 04:18:39.908163200,176.0,-1,-1
1995-07-10 04:18:39.908163200,196.0,-1,-1
1995-07-10 04:18:39.908163200,224.0,-1,-1
1995-07-10 04:18:39.908163200,256.0,-1,-1
1995-07-10 04:18:39.908163200,272.0,-1,-1
1995-07-10 04:18:39.908163200,332.0,-1,-1
1995-07-10 04:18:39.908163200,388.0,-1,-1
1995-07-10 04:18:39.908163200,428.0,-1,-1
1995-07-10 04:18:39.908163200,484.0,-1,-1
1995-07-10 04:18:39.908163200,540.0,-1,-1
1995-07-10 04:18:39.908163200,624.0,-1,-1
1995-07-10 04:18:39.908163200,740.0,-1,-1
1995-07-10 04:18:39.908163200,804.0,-1,-1
1995-07-10 04:18:39.908163200,940.0,-1,-1
1995-07-10 04:18:39.908163200,1040.0,-1,-1
1995-07-10 04:21:42.933071872,20.0,-1,-1
1995-07-10 04:21:42.933071872,24.0,-1,-1
1995-07-10 04:21:42.933071872,28.0,-1,-1
1995-07-10 04:21:42.933071872,32.0,-1,-1
1995-07-10 04:21:42.933071872,36.0,-1,-1
1995-07-10 04:21:42.933071872,40.0,-1,-1
1995-07-10 04:21:42.933071872,44.0,-1,-1
1995-07-10 04:21:42.933071872,48.0,-1,-1
1995-07-10 04:21:42.933071872,52.0,-1,-1
1995-07-10 04:21:42.933071872,60.0,-1,-1
1995-07-10 04:21:42.933071872,72.0,-1,-1
1995-07-10 04:21:42.933071872,80.0,-1,-1
1995-07-10 04:21:42.933071872,92.0,-1,-1
1995-07-10 04:21:42.933071872,104.0,-1,-1
1995-07-10 04:21:42.933071872,124.0,-1,-1
1995-07-10 04:21:42.933071872,136.0,-1,-1
1995-07-10 04:21:42.933071872,148.0,-1,-1
1995-07-10 04:21:42.933071872,176.0,-1,-1
1995-07-10 04:21:42.933071872,196.0,-1,-1
1995-07-10 04:21:42.933071872,224.0,-1,-1
1995-07-10 04:21:42.933071872,256.0,-1,-1
1995-07-10 04:21:42.933071872,272.0,-1,-1
1995-07-10 04:21:42.933071872,332.0,-1,-1
1995-07-10 04:21:42.933071872,388.0,-1,-1
1995-07-10 04:21:42.933071872,428.0,-1,-1
1995-07-10 04:21:42.933071872,484.0,-1,-1
1995-07-10 04:21:42.933071872,540.0,-1,-1
1995-07-10 04:21:42.933071872,624.0,-1,-1
1995-07-10 04:21:42.933071872,740.0,-1,-1
1995-07-10 04:21:42.933071872,804.0,-1,-1
1995-07-10 04:21:42.933071872,940.0,-1,-1
1995-07-10 04:21:42.933071872,1040.0,-1,-1
1995-07-10 04:24:45.957980544,20.0,-1,-1
1995-07-10 04:24:45.957980544,24.0,-1,-1
1995-07-10 04:24:45.957980544,28.0,-1,-1
1995-07-10 04:24:45.957980544,32.0,-1,-1
1995-07-10 04:24:45.957980544,36.0,-1,-1
1995-07-10 04:24:45.957980544,40.0,-1,-1
1995-07-10 04:24:45.957980544,44.0,-1,-1
1995-07-10 04:24:45.957980544,48.0,-1,-1
1995-07-10 04:24:45.957980544,52.0,-1,-1
1995-07-10 04:24:45.957980544,60.0,-1,-1
1995-07-10 04:24:45.957980544,72.0,-1,-1
1995-07-10 04:24:45.957980544,80.0,-1,-1
1995-07-10 04:24:45.957980544,92.0,-1,-1
1995-07-10 04:24:45.957980544,104.0,-1,-1
1995-07-10 04:24:45.957980544,124.0,-1,-1
1995-07-10 04:24:45.957980544,136.0,-1,-1
1995-07-10 04:24:45.957980544,148.0,-1,-1
1995-07-10 04:24:45.957980544,176.0,-1,-1
1995-07-10 04:24:45.957980544,196.0,-1,-1
1995-07-10 04:24:45.957980544,224.0,-1,-1
1995-07-10 04:24:45.957980544,256.0,-1,-1
1995-07-10 04:24:45.957980544,272.0,-1,-1
1995-07-10 04:24:45.957980544,332.0,-1,-1
1995-07-10 04:24:45.957980544,388.0,-1,-1
1995-07-10 04:24:45.957980544,428.0,-1,-1
1995-07-10 04:24:45.957980544,484.0,-1,-1
1995-07-10 04:24:45.957980544,540.0,-1,-1
1995-07-10 04:24:45.957980544,624.0,-1,-1
1995-07-10 04:24:45.957980544,740.0,-1,-1
1995-07-10 04:24:45.957980544,804.0,-1,-1
1995-07-10 04:24:45.957980544,940.0,-1,-1
1995-07-10 04:24:45.957980544,1040.0,-1,-1
1995-07-10 04:27:48.982889344,20.0,0.0,-1
1995-07-10 04:27:48.982889344,24.0,0.0,-1
1995-07-10 04:27:48.982889344,28.0,0.0,-1
1995-07-10 04:27:48.982889344,32.0,0.0,-1
1995-07-10 04:27:48.982889344,36.0,0.0,-1
1995-07-10 04:27:48.982889344,40.0,0.0,-1
1995-07-10 04:27:48.982889344,44.0,0.0,-1
1995-07-10 04:27:48.982889344,48.0,0.0,-1
1995-07-10 04:27:48.982889344,52.0,0.0,-1
1995-07-10 04:27:48.982889344,60.0,0.0,-1
1995-07-10 04:27:48.982889344,72.0,0.0,-1
1995-07-10 04:27:48.982889344,80.0,0.0,-1
1995-07-10 04:27:48.982889344,92.0,0.0,-1
1995-07-10 04:27:48.982889344,104.0,0.0,-1
1995-07-10 04:27:48.982889344,124.0,0.0,-1
1995-07-10 04:27:48.982889344,136.0,0.0,-1
1995-07-10 04:27:48.982889344,148.0,0.0,-1
1995-07-10 04:27:48.982889344,176.0,0.0,-1
1995-07-10 04:27:48.982889344,196.0,0.0,-1
1995-07-10 04:27:48.982889344,224.0,0.0,-1
1995-07-10 04:27:48.982889344,256.0,0.0,-1
1995-07-10 04:27:48.982889344,272.0,0.0,-1
1995-07-10 04:27:48.982889344,332.0,0.0,-1
1995-07-10 04:27:48.982889344,388.0,0.0,-1
1995-07-10 04:27:48.982889344,428.0,0.0,-1
1995-07-10 04:27:48.982889344,484.0,0.0,-1
1995-07-10 04:27:48.982889344,540.0,0.0,-1
1995-07-10 04:27:48.982889344,624.0,0.0,-1
1995-07-10 04:27:48.982889344,740.0,0.0,-1
1995-07-10 04:27:48.982889344,804.0,0.0,-1
1995-07-10 04:27:48.982889344,940.0,0.0,-1
1995-07-10 04:27:48.982889344,1040.0,0.0,-1
1995-07-10 04:30:52.007798016,20.0,0.0,-1
1995-07-10 04:30:52.007798016,24.0,0.0,-1
1995-07-10 04:30:52.007798016,28.0,0.0,-1
1995-07-10 04:30:52.007798016,32.0,0.0,-1
1995-07-10 04:30:52.007798016,36.0,0.0,-1
1995-07-10 04:30:52.007798016,40.0,0.0,-1
1995-07-10 04:30:52.007798016,44.0,0.0,-1
1995-07-10 04:30:52.007798016,48.0,0.0,-1
1995-07-10 04:30:52.007798016,52.0,0.0,-1
1995-07-10 04:30:52.007798016,60.0,0.0,-1
1995-07-10 04:30:52.007798016,72.0,0.0,-1
1995-07-10 04:30:52.007798016,80.0,0.0,-1
1995-07-10 04:30:52.007798016,92.0,0.0,-1
1995-07-10 04:30:52.007798016,104.0,0.0,-1
1995-07-10 04:30:52.007798016,124.0,0.0,-1
1995-07-10 04:30:52.007798016,136.0,0.0,-1
1995-07-10 04:30:52.007798016,148.0,0.0,-1
1995-07-10 04:30:52.007798016,176.0,0.0,-1
1995-07-10 04:30:52.007798016,196.0,0.0,-1
1995-07-10 04:30:52.007798016,224.0,0.0,-1
1995-07-10 04:30:52.007798016,256.0,0.0,-1
1995-07-10 04:30:52.007798016,272.0,0.0,-1
1995-07-10 04:30:52.007798016,332.0,0.0,-1
1995-07-10 04:30:52.007798016,388.0,0.0,-1
1995-07-10 04:30:52.007798016,428.0,0.0,-1
1995-07-10 04:30:52.007798016,484.0,0.0,-1
1995-07-10 04:30:52.007798016,540.0,0.0,-1
1995-07-10 04:30:52.007798016,624.0,0.0,-1
