datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-07 03:47:57.287976448,40.0,-1,-1
1995-07-07 03:47:57.287976448,44.0,-1,-1
1995-07-07 03:47:57.287976448,48.0,-1,-1
1995-07-07 03:47:57.287976448,52.0,-1,-1
1995-07-07 03:47:57.287976448,60.0,-1,-1
1995-07-07 03:47:57.287976448,72.0,-1,-1
1995-07-07 03:47:57.287976448,80.0,-1,-1
1995-07-07 03:47:57.287976448,92.0,-1,-1
1995-07-07 03:47:57.287976448,104.0,-1,-1
1995-07-07 03:47:57.287976448,124.0,-1,-1
1995-07-07 03:47:57.287976448,136.0,-1,-1
1995-07-07 03:47:57.287976448,148.0,-1,-1
1995-07-07 03:47:57.287976448,176.0,-1,-1
1995-07-07 03:47:57.287976448,196.0,-1,-1
1995-07-07 03:47:57.287976448,224.0,-1,-1
1995-07-07 03:47:57.287976448,256.0,-1,-1
1995-07-07 03:47:57.287976448,272.0,-1,-1
1995-07-07 03:47:57.287976448,332.0,-1,-1
1995-07-07 03:47:57.287976448,388.0,-1,-1
1995-07-07 03:47:57.287976448,428.0,-1,-1
1995-07-07 03:47:57.287976448,484.0,-1,-1
1995-07-07 03:47:57.287976448,540.0,-1,-1
1995-07-07 03:47:57.287976448,624.0,-1,-1
1995-07-07 03:47:57.287976448,740.0,-1,-1
1995-07-07 03:47:57.287976448,804.0,-1,-1
1995-07-07 03:47:57.287976448,940.0,-1,-1
1995-07-07 03:47:57.287976448,1040.0,-1,-1
1995-07-07 03:51:00.462710528,20.0,-1,-1
1995-07-07 03:51:00.462710528,24.0,-1,-1
1995-07-07 03:51:00.462710528,28.0,-1,-1
1995-07-07 03:51:00.462710528,32.0,-1,-1
1995-07-07 03:51:00.462710528,36.0,-1,-1
1995-07-07 03:51:00.462710528,40.0,-1,-1
1995-07-07 03:51:00.462710528,44.0,-1,-1
1995-07-07 03:51:00.462710528,48.0,-1,-1
1995-07-07 03:51:00.462710528,52.0,-1,-1
1995-07-07 03:51:00.462710528,60.0,-1,-1
1995-07-07 03:51:00.462710528,72.0,-1,-1
1995-07-07 03:51:00.462710528,80.0,-1,-1
1995-07-07 03:51:00.462710528,92.0,-1,-1
1995-07-07 03:51:00.462710528,104.0,-1,-1
1995-07-07 03:51:00.462710528,124.0,-1,-1
1995-07-07 03:51:00.462710528,136.0,-1,-1
1995-07-07 03:51:00.462710528,148.0,-1,-1
1995-07-07 03:51:00.462710528,176.0,-1,-1
1995-07-07 03:51:00.462710528,196.0,-1,-1
1995-07-07 03:51:00.462710528,224.0,-1,-1
1995-07-07 03:51:00.462710528,256.0,-1,-1
1995-07-07 03:51:00.462710528,272.0,-1,-1
1995-07-07 03:51:00.462710528,332.0,-1,-1
1995-07-07 03:51:00.462710528,388.0,-1,-1
1995-07-07 03:51:00.462710528,428.0,-1,-1
1995-07-07 03:51:00.462710528,484.0,-1,-1
1995-07-07 03:51:00.462710528,540.0,-1,-1
1995-07-07 03:51:00.462710528,624.0,-1,-1
1995-07-07 03:51:00.462710528,740.0,-1,-1
1995-07-07 03:51:00.462710528,804.0,-1,-1
1995-07-07 03:51:00.462710528,940.0,-1,-1
1995-07-07 03:51:00.462710528,1040.0,-1,-1
1995-07-07 03:54:03.637444608,20.0,-1,-1
1995-07-07 03:54:03.637444608,24.0,-1,-1
1995-07-07 03:54:03.637444608,28.0,-1,-1
1995-07-07 03:54:03.637444608,32.0,-1,-1
1995-07-07 03:54:03.637444608,36.0,-1,-1
1995-07-07 03:54:03.637444608,40.0,-1,-1
1995-07-07 03:54:03.637444608,44.0,-1,-1
1995-07-07 03:54:03.637444608,48.0,-1,-1
1995-07-07 03:54:03.637444608,52.0,-1,-1
1995-07-07 03:54:03.637444608,60.0,-1,-1
1995-07-07 03:54:03.637444608,72.0,-1,-1
1995-07-07 03:54:03.637444608,80.0,-1,-1
1995-07-07 03:54:03.637444608,92.0,-1,-1
1995-07-07 03:54:03.637444608,104.0,-1,-1
1995-07-07 03:54:03.637444608,124.0,-1,-1
1995-07-07 03:54:03.637444608,136.0,-1,-1
1995-07-07 03:54:03.637444608,148.0,-1,-1
1995-07-07 03:54:03.637444608,176.0,-1,-1
1995-07-07 03:54:03.637444608,196.0,-1,-1
1995-07-07 03:54:03.637444608,224.0,-1,-1
1995-07-07 03:54:03.637444608,256.0,-1,-1
1995-07-07 03:54:03.637444608,272.0,-1,-1
1995-07-07 03:54:03.637444608,332.0,-1,-1
1995-07-07 03:54:03.637444608,388.0,-1,-1
1995-07-07 03:54:03.637444608,428.0,-1,-1
1995-07-07 03:54:03.637444608,484.0,-1,-1
1995-07-07 03:54:03.637444608,540.0,-1,-1
1995-07-07 03:54:03.637444608,624.0,-1,-1
1995-07-07 03:54:03.637444608,740.0,-1,-1
1995-07-07 03:54:03.637444608,804.0,-1,-1
1995-07-07 03:54:03.637444608,940.0,-1,-1
1995-07-07 03:54:03.637444608,1040.0,-1,-1
1995-07-07 03:57:06.812178560,20.0,-1,-1
1995-07-07 03:57:06.812178560,24.0,-1,-1
1995-07-07 03:57:06.812178560,28.0,-1,-1
1995-07-07 03:57:06.812178560,32.0,-1,-1
1995-07-07 03:57:06.812178560,36.0,-1,-1
1995-07-07 03:57:06.812178560,40.0,-1,-1
1995-07-07 03:57:06.812178560,44.0,-1,-1
1995-07-07 03:57:06.812178560,48.0,-1,-1
1995-07-07 03:57:06.812178560,52.0,-1,-1
1995-07-07 03:57:06.812178560,60.0,-1,-1
1995-07-07 03:57:06.812178560,72.0,-1,-1
1995-07-07 03:57:06.812178560,80.0,-1,-1
1995-07-07 03:57:06.812178560,92.0,-1,-1
1995-07-07 03:57:06.812178560,104.0,-1,-1
1995-07-07 03:57:06.812178560,124.0,-1,-1
1995-07-07 03:57:06.812178560,136.0,-1,-1
1995-07-07 03:57:06.812178560,148.0,-1,-1
1995-07-07 03:57:06.812178560,176.0,-1,-1
1995-07-07 03:57:06.812178560,196.0,-1,-1
1995-07-07 03:57:06.812178560,224.0,-1,-1
1995-07-07 03:57:06.812178560,256.0,-1,-1
1995-07-07 03:57:06.812178560,272.0,-1,-1
1995-07-07 03:57:06.812178560,332.0,-1,-1
1995-07-07 03:57:06.812178560,388.0,-1,-1
1995-07-07 03:57:06.812178560,428.0,-1,-1
1995-07-07 03:57:06.812178560,484.0,-1,-1
1995-07-07 03:57:06.812178560,540.0,-1,-1
1995-07-07 03:57:06.812178560,624.0,-1,-1
1995-07-07 03:57:06.812178560,740.0,-1,-1
1995-07-07 03:57:06.812178560,804.0,-1,-1
1995-07-07 03:57:06.812178560,940.0,-1,-1
1995-07-07 03:57:06.812178560,1040.0,-1,-1
1995-07-07 04:00:09.986912640,20.0,-1,-1
1995-07-07 04:00:09.986912640,24.0,-1,-1
1995-07-07 04:00:09.986912640,28.0,-1,-1
1995-07-07 04:00:09.986912640,32.0,-1,-1
1995-07-07 04:00:09.986912640,36.0,-1,-1
1995-07-07 04:00:09.986912640,40.0,-1,-1
1995-07-07 04:00:09.986912640,44.0,-1,-1
1995-07-07 04:00:09.986912640,48.0,-1,-1
1995-07-07 04:00:09.986912640,52.0,-1,-1
1995-07-07 04:00:09.986912640,60.0,-1,-1
1995-07-07 04:00:09.986912640,72.0,-1,-1
1995-07-07 04:00:09.986912640,80.0,-1,-1
1995-07-07 04:00:09.986912640,92.0,-1,-1
1995-07-07 04:00:09.986912640,104.0,-1,-1
1995-07-07 04:00:09.986912640,124.0,-1,-1
1995-07-07 04:00:09.986912640,136.0,-1,-1
1995-07-07 04:00:09.986912640,148.0,-1,-1
1995-07-07 04:00:09.986912640,176.0,-1,-1
1995-07-07 04:00:09.986912640,196.0,-1,-1
1995-07-07 04:00:09.986912640,224.0,-1,-1
1995-07-07 04:00:09.986912640,256.0,-1,-1
1995-07-07 04:00:09.986912640,272.0,-1,-1
1995-07-07 04:00:09.986912640,332.0,-1,-1
1995-07-07 04:00:09.986912640,388.0,-1,-1
1995-07-07 04:00:09.986912640,428.0,-1,-1
1995-07-07 04:00:09.986912640,484.0,-1,-1
1995-07-07 04:00:09.986912640,540.0,-1,-1
1995-07-07 04:00:09.986912640,624.0,-1,-1
1995-07-07 04:00:09.986912640,740.0,-1,-1
1995-07-07 04:00:09.986912640,804.0,-1,-1
1995-07-07 04:00:09.986912640,940.0,-1,-1
1995-07-07 04:00:09.986912640,1040.0,-1,-1
1995-07-07 04:03:13.161646720,20.0,-1,-1
1995-07-07 04:03:13.161646720,24.0,-1,-1
1995-07-07 04:03:13.161646720,28.0,-1,-1
1995-07-07 04:03:13.161646720,32.0,-1,-1
1995-07-07 04:03:13.161646720,36.0,-1,-1
1995-07-07 04:03:13.161646720,40.0,-1,-1
1995-07-07 04:03:13.161646720,44.0,-1,-1
1995-07-07 04:03:13.161646720,48.0,-1,-1
1995-07-07 04:03:13.161646720,52.0,-1,-1
1995-07-07 04:03:13.161646720,60.0,-1,-1
1995-07-07 04:03:13.161646720,72.0,-1,-1
1995-07-07 04:03:13.161646720,80.0,-1,-1
1995-07-07 04:03:13.161646720,92.0,-1,-1
1995-07-07 04:03:13.161646720,104.0,-1,-1
1995-07-07 04:03:13.161646720,124.0,-1,-1
1995-07-07 04:03:13.161646720,136.0,-1,-1
1995-07-07 04:03:13.161646720,148.0,-1,-1
1995-07-07 04:03:13.161646720,176.0,-1,-1
1995-07-07 04:03:13.161646720,196.0,-1,-1
1995-07-07 04:03:13.161646720,224.0,-1,-1
1995-07-07 04:03:13.161646720,256.0,-1,-1
1995-07-07 04:03:13.161646720,272.0,-1,-1
1995-07-07 04:03:13.161646720,332.0,-1,-1
1995-07-07 04:03:13.161646720,388.0,-1,-1
1995-07-07 04:03:13.161646720,428.0,-1,-1
1995-07-07 04:03:13.161646720,484.0,-1,-1
1995-07-07 04:03:13.161646720,540.0,-1,-1
1995-07-07 04:03:13.161646720,624.0,-1,-1
1995-07-07 04:03:13.161646720,740.0,-1,-1
1995-07-07 04:03:13.161646720,804.0,-1,-1
1995-07-07 04:03:13.161646720,940.0,-1,-1
1995-07-07 04:03:13.161646720,1040.0,-1,-1
1995-07-07 04:06:16.336380672,20.0,-1,-1
1995-07-07 04:06:16.336380672,24.0,-1,-1
1995-07-07 04:06:16.336380672,28.0,-1,-1
1995-07-07 04:06:16.336380672,32.0,-1,-1
1995-07-07 04:06:16.336380672,36.0,-1,-1
1995-07-07 04:06:16.336380672,40.0,-1,-1
1995-07-07 04:06:16.336380672,44.0,-1,-1
1995-07-07 04:06:16.336380672,48.0,-1,-1
1995-07-07 04:06:16.336380672,52.0,-1,-1
1995-07-07 04:06:16.336380672,60.0,-1,-1
1995-07-07 04:06:16.336380672,72.0,-1,-1
1995-07-07 04:06:16.336380672,80.0,-1,-1
1995-07-07 04:06:16.336380672,92.0,-1,-1
1995-07-07 04:06:16.336380672,104.0,-1,-1
1995-07-07 04:06:16.336380672,124.0,-1,-1
1995-07-07 04:06:16.336380672,136.0,-1,-1
1995-07-07 04:06:16.336380672,148.0,-1,-1
1995-07-07 04:06:16.336380672,176.0,-1,-1
1995-07-07 04:06:16.336380672,196.0,-1,-1
1995-07-07 04:06:16.336380672,224.0,-1,-1
1995-07-07 04:06:16.336380672,256.0,-1,-1
1995-07-07 04:06:16.336380672,272.0,-1,-1
1995-07-07 04:06:16.336380672,332.0,-1,-1
1995-07-07 04:06:16.336380672,388.0,-1,-1
1995-07-07 04:06:16.336380672,428.0,-1,-1
1995-07-07 04:06:16.336380672,484.0,-1,-1
1995-07-07 04:06:16.336380672,540.0,-1,-1
1995-07-07 04:06:16.336380672,624.0,-1,-1
1995-07-07 04:06:16.336380672,740.0,-1,-1
1995-07-07 04:06:16.336380672,804.0,-1,-1
1995-07-07 04:06:16.336380672,940.0,-1,-1
1995-07-07 04:06:16.336380672,1040.0,-1,-1
1995-07-07 04:09:19.511114752,20.0,-1,-1
1995-07-07 04:09:19.511114752,24.0,-1,-1
1995-07-07 04:09:19.511114752,28.0,-1,-1
1995-07-07 04:09:19.511114752,32.0,-1,-1
1995-07-07 04:09:19.511114752,36.0,-1,-1
1995-07-07 04:09:19.511114752,40.0,-1,-1
1995-07-07 04:09:19.511114752,44.0,-1,-1
1995-07-07 04:09:19.511114752,48.0,-1,-1
1995-07-07 04:09:19.511114752,52.0,-1,-1
1995-07-07 04:09:19.511114752,60.0,-1,-1
1995-07-07 04:09:19.511114752,72.0,-1,-1
1995-07-07 04:09:19.511114752,80.0,-1,-1
1995-07-07 04:09:19.511114752,92.0,-1,-1
1995-07-07 04:09:19.511114752,104.0,-1,-1
1995-07-07 04:09:19.511114752,124.0,-1,-1
1995-07-07 04:09:19.511114752,136.0,-1,-1
1995-07-07 04:09:19.511114752,148.0,-1,-1
1995-07-07 04:09:19.511114752,176.0,-1,-1
1995-07-07 04:09:19.511114752,196.0,-1,-1
1995-07-07 04:09:19.511114752,224.0,-1,-1
1995-07-07 04:09:19.511114752,256.0,-1,-1
1995-07-07 04:09:19.511114752,272.0,-1,-1
1995-07-07 04:09:19.511114752,332.0,-1,-1
1995-07-07 04:09:19.511114752,388.0,-1,-1
1995-07-07 04:09:19.511114752,428.0,-1,-1
1995-07-07 04:09:19.511114752,484.0,-1,-1
1995-07-07 04:09:19.511114752,540.0,-1,-1
1995-07-07 04:09:19.511114752,624.0,-1,-1
1995-07-07 04:09:19.511114752,740.0,-1,-1
1995-07-07 04:09:19.511114752,804.0,-1,-1
1995-07-07 04:09:19.511114752,940.0,-1,-1
1995-07-07 04:09:19.511114752,1040.0,-1,-1
1995-07-07 04:12:22.685848832,20.0,-1,-1
1995-07-07 04:12:22.685848832,24.0,-1,-1
1995-07-07 04:12:22.685848832,28.0,-1,-1
1995-07-07 04:12:22.685848832,32.0,-1,-1
1995-07-07 04:12:22.685848832,36.0,-1,-1
1995-07-07 04:12:22.685848832,40.0,-1,-1
1995-07-07 04:12:22.685848832,44.0,-1,-1
1995-07-07 04:12:22.685848832,48.0,-1,-1
1995-07-07 04:12:22.685848832,52.0,-1,-1
1995-07-07 04:12:22.685848832,60.0,-1,-1
1995-07-07 04:12:22.685848832,72.0,-1,-1
1995-07-07 04:12:22.685848832,80.0,-1,-1
1995-07-07 04:12:22.685848832,92.0,-1,-1
1995-07-07 04:12:22.685848832,104.0,-1,-1
1995-07-07 04:12:22.685848832,124.0,-1,-1
1995-07-07 04:12:22.685848832,136.0,-1,-1
1995-07-07 04:12:22.685848832,148.0,-1,-1
1995-07-07 04:12:22.685848832,176.0,-1,-1
1995-07-07 04:12:22.685848832,196.0,-1,-1
1995-07-07 04:12:22.685848832,224.0,-1,-1
1995-07-07 04:12:22.685848832,256.0,-1,-1
1995-07-07 04:12:22.685848832,272.0,-1,-1
1995-07-07 04:12:22.685848832,332.0,-1,-1
1995-07-07 04:12:22.685848832,388.0,-1,-1
1995-07-07 04:12:22.685848832,428.0,-1,-1
1995-07-07 04:12:22.685848832,484.0,-1,-1
1995-07-07 04:12:22.685848832,540.0,-1,-1
1995-07-07 04:12:22.685848832,624.0,-1,-1
1995-07-07 04:12:22.685848832,740.0,-1,-1
1995-07-07 04:12:22.685848832,804.0,-1,-1
1995-07-07 04:12:22.685848832,940.0,-1,-1
1995-07-07 04:12:22.685848832,1040.0,-1,-1
1995-07-07 04:15:25.860582912,20.0,-1,-1
1995-07-07 04:15:25.860582912,24.0,-1,-1
1995-07-07 04:15:25.860582912,28.0,-1,-1
1995-07-07 04:15:25.860582912,32.0,-1,-1
1995-07-07 04:15:25.860582912,36.0,-1,-1
1995-07-07 04:15:25.860582912,40.0,-1,-1
1995-07-07 04:15:25.860582912,44.0,-1,-1
1995-07-07 04:15:25.860582912,48.0,-1,-1
1995-07-07 04:15:25.860582912,52.0,-1,-1
1995-07-07 04:15:25.860582912,60.0,-1,-1
1995-07-07 04:15:25.860582912,72.0,-1,-1
1995-07-07 04:15:25.860582912,80.0,-1,-1
1995-07-07 04:15:25.860582912,92.0,-1,-1
1995-07-07 04:15:25.860582912,104.0,-1,-1
1995-07-07 04:15:25.860582912,124.0,-1,-1
1995-07-07 04:15:25.860582912,136.0,-1,-1
1995-07-07 04:15:25.860582912,148.0,-1,-1
1995-07-07 04:15:25.860582912,176.0,-1,-1
1995-07-07 04:15:25.860582912,196.0,-1,-1
1995-07-07 04:15:25.860582912,224.0,-1,-1
1995-07-07 04:15:25.860582912,256.0,-1,-1
1995-07-07 04:15:25.860582912,272.0,-1,-1
1995-07-07 04:15:25.860582912,332.0,-1,-1
1995-07-07 04:15:25.860582912,388.0,-1,-1
1995-07-07 04:15:25.860582912,428.0,-1,-1
1995-07-07 04:15:25.860582912,484.0,-1,-1
1995-07-07 04:15:25.860582912,540.0,-1,-1
1995-07-07 04:15:25.860582912,624.0,-1,-1
1995-07-07 04:15:25.860582912,740.0,-1,-1
1995-07-07 04:15:25.860582912,804.0,-1,-1
1995-07-07 04:15:25.860582912,940.0,-1,-1
1995-07-07 04:15:25.860582912,1040.0,-1,-1
1995-07-07 04:18:29.035316864,20.0,-1,-1
1995-07-07 04:18:29.035316864,24.0,-1,-1
1995-07-07 04:18:29.035316864,28.0,-1,-1
1995-07-07 04:18:29.035316864,32.0,-1,-1
1995-07-07 04:18:29.035316864,36.0,-1,-1
1995-07-07 04:18:29.035316864,40.0,-1,-1
1995-07-07 04:18:29.035316864,44.0,-1,-1
1995-07-07 04:18:29.035316864,48.0,-1,-1
1995-07-07 04:18:29.035316864,52.0,-1,-1
1995-07-07 04:18:29.035316864,60.0,-1,-1
1995-07-07 04:18:29.035316864,72.0,-1,-1
1995-07-07 04:18:29.035316864,80.0,-1,-1
1995-07-07 04:18:29.035316864,92.0,-1,-1
1995-07-07 04:18:29.035316864,104.0,-1,-1
1995-07-07 04:18:29.035316864,124.0,-1,-1
1995-07-07 04:18:29.035316864,136.0,-1,-1
1995-07-07 04:18:29.035316864,148.0,-1,-1
1995-07-07 04:18:29.035316864,176.0,-1,-1
1995-07-07 04:18:29.035316864,196.0,-1,-1
1995-07-07 04:18:29.035316864,224.0,-1,-1
1995-07-07 04:18:29.035316864,256.0,-1,-1
1995-07-07 04:18:29.035316864,272.0,-1,-1
1995-07-07 04:18:29.035316864,332.0,-1,-1
1995-07-07 04:18:29.035316864,388.0,-1,-1
1995-07-07 04:18:29.035316864,428.0,-1,-1
1995-07-07 04:18:29.035316864,484.0,-1,-1
1995-07-07 04:18:29.035316864,540.0,-1,-1
1995-07-07 04:18:29.035316864,624.0,-1,-1
1995-07-07 04:18:29.035316864,740.0,-1,-1
1995-07-07 04:18:29.035316864,804.0,-1,-1
1995-07-07 04:18:29.035316864,940.0,-1,-1
1995-07-07 04:18:29.035316864,1040.0,-1,-1
1995-07-07 04:21:32.210050944,20.0,-1,-1
1995-07-07 04:21:32.210050944,24.0,-1,-1
1995-07-07 04:21:32.210050944,28.0,-1,-1
1995-07-07 04:21:32.210050944,32.0,-1,-1
1995-07-07 04:21:32.210050944,36.0,-1,-1
1995-07-07 04:21:32.210050944,40.0,-1,-1
1995-07-07 04:21:32.210050944,44.0,-1,-1
1995-07-07 04:21:32.210050944,48.0,-1,-1
1995-07-07 04:21:32.210050944,52.0,-1,-1
1995-07-07 04:21:32.210050944,60.0,-1,-1
1995-07-07 04:21:32.210050944,72.0,-1,-1
1995-07-07 04:21:32.210050944,80.0,-1,-1
1995-07-07 04:21:32.210050944,92.0,-1,-1
1995-07-07 04:21:32.210050944,104.0,-1,-1
1995-07-07 04:21:32.210050944,124.0,-1,-1
1995-07-07 04:21:32.210050944,136.0,-1,-1
1995-07-07 04:21:32.210050944,148.0,-1,-1
1995-07-07 04:21:32.210050944,176.0,-1,-1
1995-07-07 04:21:32.210050944,196.0,-1,-1
1995-07-07 04:21:32.210050944,224.0,-1,-1
1995-07-07 04:21:32.210050944,256.0,-1,-1
1995-07-07 04:21:32.210050944,272.0,-1,-1
1995-07-07 04:21:32.210050944,332.0,-1,-1
1995-07-07 04:21:32.210050944,388.0,-1,-1
1995-07-07 04:21:32.210050944,428.0,-1,-1
1995-07-07 04:21:32.210050944,484.0,-1,-1
1995-07-07 04:21:32.210050944,540.0,-1,-1
1995-07-07 04:21:32.210050944,624.0,-1,-1
1995-07-07 04:21:32.210050944,740.0,-1,-1
1995-07-07 04:21:32.210050944,804.0,-1,-1
1995-07-07 04:21:32.210050944,940.0,-1,-1
1995-07-07 04:21:32.210050944,1040.0,-1,-1
1995-07-07 04:24:35.384785024,20.0,-1,-1
1995-07-07 04:24:35.384785024,24.0,-1,-1
1995-07-07 04:24:35.384785024,28.0,-1,-1
1995-07-07 04:24:35.384785024,32.0,-1,-1
1995-07-07 04:24:35.384785024,36.0,-1,-1
1995-07-07 04:24:35.384785024,40.0,-1,-1
1995-07-07 04:24:35.384785024,44.0,-1,-1
1995-07-07 04:24:35.384785024,48.0,-1,-1
1995-07-07 04:24:35.384785024,52.0,-1,-1
1995-07-07 04:24:35.384785024,60.0,-1,-1
1995-07-07 04:24:35.384785024,72.0,-1,-1
1995-07-07 04:24:35.384785024,80.0,-1,-1
1995-07-07 04:24:35.384785024,92.0,-1,-1
1995-07-07 04:24:35.384785024,104.0,-1,-1
1995-07-07 04:24:35.384785024,124.0,-1,-1
1995-07-07 04:24:35.384785024,136.0,-1,-1
1995-07-07 04:24:35.384785024,148.0,-1,-1
1995-07-07 04:24:35.384785024,176.0,-1,-1
1995-07-07 04:24:35.384785024,196.0,-1,-1
1995-07-07 04:24:35.384785024,224.0,-1,-1
1995-07-07 04:24:35.384785024,256.0,-1,-1
1995-07-07 04:24:35.384785024,272.0,-1,-1
1995-07-07 04:24:35.384785024,332.0,-1,-1
1995-07-07 04:24:35.384785024,388.0,-1,-1
1995-07-07 04:24:35.384785024,428.0,-1,-1
1995-07-07 04:24:35.384785024,484.0,-1,-1
1995-07-07 04:24:35.384785024,540.0,-1,-1
1995-07-07 04:24:35.384785024,624.0,-1,-1
1995-07-07 04:24:35.384785024,740.0,-1,-1
1995-07-07 04:24:35.384785024,804.0,-1,-1
1995-07-07 04:24:35.384785024,940.0,-1,-1
1995-07-07 04:24:35.384785024,1040.0,-1,-1
1995-07-07 04:27:38.559518976,20.0,-1,-1
1995-07-07 04:27:38.559518976,24.0,-1,-1
1995-07-07 04:27:38.559518976,28.0,-1,-1
1995-07-07 04:27:38.559518976,32.0,-1,-1
1995-07-07 04:27:38.559518976,36.0,-1,-1
1995-07-07 04:27:38.559518976,40.0,-1,-1
1995-07-07 04:27:38.559518976,44.0,-1,-1
1995-07-07 04:27:38.559518976,48.0,-1,-1
1995-07-07 04:27:38.559518976,52.0,-1,-1
1995-07-07 04:27:38.559518976,60.0,-1,-1
1995-07-07 04:27:38.559518976,72.0,-1,-1
1995-07-07 04:27:38.559518976,80.0,-1,-1
1995-07-07 04:27:38.559518976,92.0,-1,-1
1995-07-07 04:27:38.559518976,104.0,-1,-1
1995-07-07 04:27:38.559518976,124.0,-1,-1
1995-07-07 04:27:38.559518976,136.0,-1,-1
1995-07-07 04:27:38.559518976,148.0,-1,-1
1995-07-07 04:27:38.559518976,176.0,-1,-1
1995-07-07 04:27:38.559518976,196.0,-1,-1
1995-07-07 04:27:38.559518976,224.0,-1,-1
1995-07-07 04:27:38.559518976,256.0,-1,-1
1995-07-07 04:27:38.559518976,272.0,-1,-1
1995-07-07 04:27:38.559518976,332.0,-1,-1
1995-07-07 04:27:38.559518976,388.0,-1,-1
1995-07-07 04:27:38.559518976,428.0,-1,-1
1995-07-07 04:27:38.559518976,484.0,-1,-1
1995-07-07 04:27:38.559518976,540.0,-1,-1
1995-07-07 04:27:38.559518976,624.0,-1,-1
1995-07-07 04:27:38.559518976,740.0,-1,-1
1995-07-07 04:27:38.559518976,804.0,-1,-1
1995-07-07 04:27:38.559518976,940.0,-1,-1
1995-07-07 04:27:38.559518976,1040.0,-1,-1
1995-07-07 04:30:41.734253056,20.0,-1,-1
1995-07-07 04:30:41.734253056,24.0,-1,-1
1995-07-07 04:30:41.734253056,28.0,-1,-1
1995-07-07 04:30:41.734253056,32.0,-1,-1
1995-07-07 04:30:41.734253056,36.0,-1,-1
1995-07-07 04:30:41.734253056,40.0,-1,-1
1995-07-07 04:30:41.734253056,44.0,-1,-1
1995-07-07 04:30:41.734253056,48.0,-1,-1
1995-07-07 04:30:41.734253056,52.0,-1,-1
1995-07-07 04:30:41.734253056,60.0,-1,-1
1995-07-07 04:30:41.734253056,72.0,-1,-1
1995-07-07 04:30:41.734253056,80.0,-1,-1
1995-07-07 04:30:41.734253056,92.0,-1,-1
1995-07-07 04:30:41.734253056,104.0,-1,-1
1995-07-07 04:30:41.734253056,124.0,-1,-1
1995-07-07 04:30:41.734253056,136.0,-1,-1
1995-07-07 04:30:41.734253056,148.0,-1,-1
1995-07-07 04:30:41.734253056,176.0,-1,-1
1995-07-07 04:30:41.734253056,196.0,-1,-1
1995-07-07 04:30:41.734253056,224.0,-1,-1
1995-07-07 04:30:41.734253056,256.0,-1,-1
1995-07-07 04:30:41.734253056,272.0,-1,-1
1995-07-07 04:30:41.734253056,332.0,-1,-1
1995-07-07 04:30:41.734253056,388.0,-1,-1
1995-07-07 04:30:41.734253056,428.0,-1,-1
1995-07-07 04:30:41.734253056,484.0,-1,-1
1995-07-07 04:30:41.734253056,540.0,-1,-1
1995-07-07 04:30:41.734253056,624.0,-1,-1
1995-07-07 04:30:41.734253056,740.0,-1,-1
1995-07-07 04:30:41.734253056,804.0,-1,-1
1995-07-07 04:30:41.734253056,940.0,-1,-1
1995-07-07 04:30:41.734253056,1040.0,-1,-1
1995-07-07 04:33:44.908987136,20.0,0.0,-1
1995-07-07 04:33:44.908987136,24.0,0.0,-1
1995-07-07 04:33:44.908987136,28.0,0.0,-1
1995-07-07 04:33:44.908987136,32.0,0.0,-1
1995-07-07 04:33:44.908987136,36.0,0.0,-1
1995-07-07 04:33:44.908987136,40.0,0.0,-1
1995-07-07 04:33:44.908987136,44.0,0.0,-1
1995-07-07 04:33:44.908987136,48.0,0.0,-1
1995-07-07 04:33:44.908987136,52.0,0.0,-1
1995-07-07 04:33:44.908987136,60.0,0.0,-1
1995-07-07 04:33:44.908987136,72.0,0.0,-1
1995-07-07 04:33:44.908987136,80.0,0.0,-1
1995-07-07 04:33:44.908987136,92.0,0.0,-1
1995-07-07 04:33:44.908987136,104.0,0.0,-1
1995-07-07 04:33:44.908987136,124.0,0.0,-1
1995-07-07 04:33:44.908987136,136.0,0.0,-1
1995-07-07 04:33:44.908987136,148.0,0.0,-1
1995-07-07 04:33:44.908987136,176.0,0.0,-1
1995-07-07 04:33:44.908987136,196.0,0.0,-1
1995-07-07 04:33:44.908987136,224.0,0.0,-1
1995-07-07 04:33:44.908987136,256.0,0.0,-1
1995-07-07 04:33:44.908987136,272.0,0.0,-1
1995-07-07 04:33:44.908987136,332.0,0.0,-1
1995-07-07 04:33:44.908987136,388.0,0.0,-1
1995-07-07 04:33:44.908987136,428.0,0.0,-1
1995-07-07 04:33:44.908987136,484.0,0.0,-1
1995-07-07 04:33:44.908987136,540.0,0.0,-1
1995-07-07 04:33:44.908987136,624.0,0.0,-1
1995-07-07 04:33:44.908987136,740.0,0.0,-1
1995-07-07 04:33:44.908987136,804.0,0.0,-1
1995-07-07 04:33:44.908987136,940.0,0.0,-1
1995-07-07 04:33:44.908987136,1040.0,0.0,-1
1995-07-07 04:36:48.083721088,20.0,-1,-1
1995-07-07 04:36:48.083721088,24.0,-1,-1
1995-07-07 04:36:48.083721088,28.0,-1,-1
1995-07-07 04:36:48.083721088,32.0,-1,-1
1995-07-07 04:36:48.083721088,36.0,-1,-1
1995-07-07 04:36:48.083721088,40.0,-1,-1
1995-07-07 04:36:48.083721088,44.0,-1,-1
1995-07-07 04:36:48.083721088,48.0,-1,-1
