datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-20 03:48:10.600444544,20.0,19.660752643226925,-1
1995-07-20 03:48:10.600444544,28.0,20.513736705541472,-1
1995-07-20 03:48:10.600444544,40.0,21.090200857570114,-1
1995-07-20 03:48:10.600444544,52.0,20.76939431958943,-1
1995-07-20 03:48:10.600444544,60.0,20.579336760702095,-1
1995-07-20 03:48:10.600444544,80.0,20.35520834661434,-1
1995-07-20 03:48:10.600444544,104.0,20.30752613847845,-1
1995-07-20 03:48:10.600444544,124.0,20.400391718828438,-1
1995-07-20 03:48:10.600444544,148.0,21.107322574909382,-1
1995-07-20 03:48:10.600444544,196.0,21.628921316396756,-1
1995-07-20 03:48:10.600444544,272.0,19.78987069447701,-1
1995-07-20 03:48:10.600444544,388.0,19.63435984691783,-1
1995-07-20 03:48:10.600444544,540.0,19.588478714521624,-1
1995-07-20 03:48:10.600444544,740.0,19.480616664106662,-1
1995-07-20 03:48:10.600444544,940.0,19.553600193295075,-1
1995-07-20 03:48:10.600444544,1040.0,19.49987792138088,-1
1995-07-20 03:51:13.864438144,20.0,19.660752643226925,-1
1995-07-20 03:51:13.864438144,28.0,20.47840550184331,-1
1995-07-20 03:51:13.864438144,40.0,20.74910304552025,-1
1995-07-20 03:51:13.864438144,52.0,20.61628669216722,3.3756496296919207e-23
1995-07-20 03:51:13.864438144,60.0,20.464726081113234,-1
1995-07-20 03:51:13.864438144,80.0,20.463037625422153,-1
1995-07-20 03:51:13.864438144,104.0,20.37904117329236,-1
1995-07-20 03:51:13.864438144,124.0,20.570966246379697,-1
1995-07-20 03:51:13.864438144,148.0,21.47715173673003,-1
1995-07-20 03:51:13.864438144,196.0,23.53000443496537,-1
1995-07-20 03:51:13.864438144,272.0,19.874048632335544,-1
1995-07-20 03:51:13.864438144,388.0,19.685653994567968,-1
1995-07-20 03:51:13.864438144,540.0,19.605707203857236,-1
1995-07-20 03:51:13.864438144,740.0,19.49956789145977,-1
1995-07-20 03:51:13.864438144,940.0,19.565811910684378,-1
1995-07-20 03:51:13.864438144,1040.0,19.51788382367539,-1
1995-07-20 03:54:17.128431744,20.0,19.52137927952865,-1
1995-07-20 03:54:17.128431744,28.0,20.54878279685241,-1
1995-07-20 03:54:17.128431744,40.0,20.751290792109216,-1
1995-07-20 03:54:17.128431744,52.0,20.41960702742991,-1
1995-07-20 03:54:17.128431744,60.0,20.579344916124867,-1
1995-07-20 03:54:17.128431744,80.0,20.572489093775328,-1
1995-07-20 03:54:17.128431744,104.0,20.279574339165954,-1
1995-07-20 03:54:17.128431744,124.0,20.90072475240953,-1
1995-07-20 03:54:17.128431744,148.0,21.550043213437434,1.2119679819211389e-23
1995-07-20 03:54:17.128431744,196.0,22.26389349350643,-1
1995-07-20 03:54:17.128431744,272.0,19.93866030051336,-1
1995-07-20 03:54:17.128431744,388.0,19.63116258079619,-1
1995-07-20 03:54:17.128431744,540.0,19.597986034338785,-1
1995-07-20 03:54:17.128431744,740.0,19.44605283199327,-1
1995-07-20 03:54:17.128431744,940.0,19.575534431850166,-1
1995-07-20 03:54:17.128431744,1040.0,19.496139946508155,-1
1995-07-20 03:57:20.392425344,20.0,19.660752643226925,-1
1995-07-20 03:57:20.392425344,28.0,20.41388237886806,-1
1995-07-20 03:57:20.392425344,40.0,20.6843731831173,-1
1995-07-20 03:57:20.392425344,52.0,20.65648372977224,3.498077754839903e-23
1995-07-20 03:57:20.392425344,60.0,20.450150944028277,-1
1995-07-20 03:57:20.392425344,80.0,20.38815176893967,-1
1995-07-20 03:57:20.392425344,104.0,20.23273149312513,-1
1995-07-20 03:57:20.392425344,124.0,20.62658456538097,-1
1995-07-20 03:57:20.392425344,148.0,22.281041319800153,1.7425799995422597e-23
1995-07-20 03:57:20.392425344,196.0,21.384565522960088,-1
1995-07-20 03:57:20.392425344,272.0,20.11845740683237,-1
1995-07-20 03:57:20.392425344,388.0,19.60265203971891,-1
1995-07-20 03:57:20.392425344,540.0,19.612257901864297,-1
1995-07-20 03:57:20.392425344,740.0,19.490058445903973,-1
1995-07-20 03:57:20.392425344,940.0,19.571365011654123,-1
1995-07-20 03:57:20.392425344,1040.0,19.5454586147521,-1
1995-07-20 04:00:23.656419072,20.0,19.55603827833399,-1
1995-07-20 04:00:23.656419072,28.0,20.411545821810435,-1
1995-07-20 04:00:23.656419072,40.0,20.41283149739786,-1
1995-07-20 04:00:23.656419072,52.0,20.62076972520466,-1
1995-07-20 04:00:23.656419072,60.0,20.43229212001044,-1
1995-07-20 04:00:23.656419072,80.0,20.402577924693745,-1
1995-07-20 04:00:23.656419072,104.0,20.189453958556804,-1
1995-07-20 04:00:23.656419072,124.0,20.98539767914957,-1
1995-07-20 04:00:23.656419072,148.0,24.723922064592923,4.8412031745899874e-23
1995-07-20 04:00:23.656419072,196.0,20.822663385788587,-1
1995-07-20 04:00:23.656419072,272.0,19.796012853498745,-1
1995-07-20 04:00:23.656419072,388.0,19.59527958769302,-1
1995-07-20 04:00:23.656419072,540.0,19.60840129435639,-1
1995-07-20 04:00:23.656419072,740.0,19.480662027397877,-1
1995-07-20 04:00:23.656419072,940.0,19.563276810789716,-1
1995-07-20 04:00:23.656419072,1040.0,19.545303024767016,-1
1995-07-20 04:03:26.920412672,20.0,19.699014338779225,-1
1995-07-20 04:03:26.920412672,28.0,20.516018938741418,-1
1995-07-20 04:03:26.920412672,40.0,20.74910304552025,-1
1995-07-20 04:03:26.920412672,52.0,20.462237261177812,2.9105247928361053e-23
1995-07-20 04:03:26.920412672,60.0,20.49726867547475,-1
1995-07-20 04:03:26.920412672,80.0,20.308530977991616,-1
1995-07-20 04:03:26.920412672,104.0,20.246650024191787,-1
1995-07-20 04:03:26.920412672,124.0,20.7720922065519,-1
1995-07-20 04:03:26.920412672,148.0,24.921162296126447,-1
1995-07-20 04:03:26.920412672,196.0,21.162953756053263,-1
1995-07-20 04:03:26.920412672,272.0,19.959030260619308,-1
1995-07-20 04:03:26.920412672,388.0,19.605473368975197,-1
1995-07-20 04:03:26.920412672,540.0,19.61493635720881,-1
1995-07-20 04:03:26.920412672,740.0,19.502587046468083,-1
1995-07-20 04:03:26.920412672,940.0,19.560987864587133,-1
1995-07-20 04:03:26.920412672,1040.0,19.488361871445615,-1
1995-07-20 04:06:30.184406272,20.0,19.59282686275191,-1
1995-07-20 04:06:30.184406272,28.0,20.516018938741418,-1
1995-07-20 04:06:30.184406272,40.0,20.515736201860957,-1
1995-07-20 04:06:30.184406272,52.0,20.490399946842928,-1
1995-07-20 04:06:30.184406272,60.0,20.40221716462012,-1
1995-07-20 04:06:30.184406272,80.0,20.433074508859562,-1
1995-07-20 04:06:30.184406272,104.0,20.24735446075361,-1
1995-07-20 04:06:30.184406272,124.0,20.584793892041098,-1
1995-07-20 04:06:30.184406272,148.0,21.601026514241948,-1
1995-07-20 04:06:30.184406272,196.0,26.50783057313746,6.725300821248952e-23
1995-07-20 04:06:30.184406272,272.0,20.035026571209457,-1
1995-07-20 04:06:30.184406272,388.0,19.624032480169827,-1
1995-07-20 04:06:30.184406272,540.0,19.617649448143034,-1
1995-07-20 04:06:30.184406272,740.0,19.472694837591273,-1
1995-07-20 04:06:30.184406272,940.0,19.54088311727462,-1
1995-07-20 04:06:30.184406272,1040.0,19.515328947678658,-1
1995-07-20 04:09:33.448399872,20.0,19.59042286846209,-1
1995-07-20 04:09:33.448399872,28.0,20.6204263302875,-1
1995-07-20 04:09:33.448399872,40.0,20.783281431948268,-1
1995-07-20 04:09:33.448399872,52.0,20.624677297931324,3.3979639706039034e-23
1995-07-20 04:09:33.448399872,60.0,20.53314572915872,-1
1995-07-20 04:09:33.448399872,80.0,20.389094234900966,-1
1995-07-20 04:09:33.448399872,104.0,20.263215053949878,-1
1995-07-20 04:09:33.448399872,124.0,20.771309990105912,-1
1995-07-20 04:09:33.448399872,148.0,23.538537519217073,4.10214068218922e-23
1995-07-20 04:09:33.448399872,196.0,23.544155651869346,2.106687034056001e-23
1995-07-20 04:09:33.448399872,272.0,20.214608731001928,-1
1995-07-20 04:09:33.448399872,388.0,19.65185843417937,-1
1995-07-20 04:09:33.448399872,540.0,19.614995887506865,-1
1995-07-20 04:09:33.448399872,740.0,19.482192717910678,-1
1995-07-20 04:09:33.448399872,940.0,19.56110449642219,-1
1995-07-20 04:09:33.448399872,1040.0,19.522730914606875,-1
1995-07-20 04:12:36.712393472,20.0,19.626922550688267,-1
1995-07-20 04:12:36.712393472,28.0,20.34126605548085,-1
1995-07-20 04:12:36.712393472,40.0,20.817192938058007,-1
1995-07-20 04:12:36.712393472,52.0,20.70275733734212,3.6387019846943905e-23
1995-07-20 04:12:36.712393472,60.0,20.548296514874586,-1
1995-07-20 04:12:36.712393472,80.0,20.26253586429899,-1
1995-07-20 04:12:36.712393472,104.0,20.4832027542729,-1
1995-07-20 04:12:36.712393472,124.0,22.77857687050117,2.728911623359607e-23
1995-07-20 04:12:36.712393472,148.0,23.42754561251084,3.00460220573494e-23
1995-07-20 04:12:36.712393472,196.0,23.7189386790158,-1
1995-07-20 04:12:36.712393472,272.0,19.81233327774838,-1
1995-07-20 04:12:36.712393472,388.0,19.651170749555543,-1
1995-07-20 04:12:36.712393472,540.0,19.61771402452613,-1
1995-07-20 04:12:36.712393472,740.0,19.483005281854954,-1
1995-07-20 04:12:36.712393472,940.0,19.566464913525543,-1
1995-07-20 04:12:36.712393472,1040.0,19.500209831487126,-1
1995-07-20 04:15:39.976387072,20.0,19.69666842643612,-1
1995-07-20 04:15:39.976387072,28.0,20.34126605548085,-1
1995-07-20 04:15:39.976387072,40.0,20.817192938058007,-1
1995-07-20 04:15:39.976387072,52.0,20.47675665808178,2.951491142901202e-23
1995-07-20 04:15:39.976387072,60.0,20.384233247805415,-1
1995-07-20 04:15:39.976387072,80.0,20.357718065131557,-1
1995-07-20 04:15:39.976387072,104.0,20.114536881089048,-1
1995-07-20 04:15:39.976387072,124.0,20.343052803235224,-1
1995-07-20 04:15:39.976387072,148.0,21.8443010111813,-1
1995-07-20 04:15:39.976387072,196.0,22.289594513751943,-1
1995-07-20 04:15:39.976387072,272.0,19.75524368172008,-1
1995-07-20 04:15:39.976387072,388.0,19.61828507118858,-1
1995-07-20 04:15:39.976387072,540.0,19.61806674655086,-1
1995-07-20 04:15:39.976387072,740.0,19.48744968494971,-1
1995-07-20 04:15:39.976387072,940.0,19.573416906871593,-1
1995-07-20 04:15:39.976387072,1040.0,19.524877773281542,-1
1995-07-20 04:18:43.240380672,20.0,19.59042286846209,-1
1995-07-20 04:18:43.240380672,28.0,20.47840550184331,-1
1995-07-20 04:18:43.240380672,40.0,20.37798085912632,-1
1995-07-20 04:18:43.240380672,52.0,20.539676438253316,3.1385484522586663e-23
1995-07-20 04:18:43.240380672,60.0,20.402453681633716,-1
1995-07-20 04:18:43.240380672,80.0,20.293422524743956,-1
1995-07-20 04:18:43.240380672,104.0,20.368722662534516,-1
1995-07-20 04:18:43.240380672,124.0,21.106064406310757,-1
1995-07-20 04:18:43.240380672,148.0,24.54106884766877,5.404079664059612e-23
1995-07-20 04:18:43.240380672,196.0,23.55098547207392,-1
1995-07-20 04:18:43.240380672,272.0,19.838234178966992,-1
1995-07-20 04:18:43.240380672,388.0,19.613470534413825,-1
1995-07-20 04:18:43.240380672,540.0,19.625197105622345,-1
1995-07-20 04:18:43.240380672,740.0,19.472849618904956,-1
1995-07-20 04:18:43.240380672,940.0,19.596069877557404,-1
1995-07-20 04:18:43.240380672,1040.0,19.51059520384332,-1
1995-07-20 04:21:46.504374400,20.0,19.59506718765074,-1
1995-07-20 04:21:46.504374400,28.0,20.411545821810435,-1
1995-07-20 04:21:46.504374400,40.0,20.51357944915287,-1
1995-07-20 04:21:46.504374400,52.0,20.454126558765275,-1
1995-07-20 04:21:46.504374400,60.0,20.464726081113234,-1
1995-07-20 04:21:46.504374400,80.0,21.207378211164578,-1
1995-07-20 04:21:46.504374400,104.0,20.30608793504212,-1
1995-07-20 04:21:46.504374400,124.0,20.81125283674662,-1
1995-07-20 04:21:46.504374400,148.0,23.54364985442534,-1
1995-07-20 04:21:46.504374400,196.0,25.51367472318885,4.097138863412378e-23
1995-07-20 04:21:46.504374400,272.0,19.951820306802592,-1
1995-07-20 04:21:46.504374400,388.0,19.620842867140865,-1
1995-07-20 04:21:46.504374400,540.0,19.59325843448459,-1
1995-07-20 04:21:46.504374400,740.0,19.463284882398156,-1
1995-07-20 04:21:46.504374400,940.0,19.571223105745858,-1
1995-07-20 04:21:46.504374400,1040.0,19.545835716815322,-1
1995-07-20 04:24:49.768368000,20.0,0.0,-1
1995-07-20 04:24:49.768368000,28.0,0.0,-1
1995-07-20 04:24:49.768368000,40.0,0.0,-1
1995-07-20 04:24:49.768368000,52.0,0.0,-1
1995-07-20 04:24:49.768368000,60.0,0.0,-1
1995-07-20 04:24:49.768368000,80.0,0.0,-1
1995-07-20 04:24:49.768368000,104.0,0.0,-1
1995-07-20 04:24:49.768368000,124.0,0.0,-1
1995-07-20 04:24:49.768368000,148.0,0.0,-1
1995-07-20 04:24:49.768368000,196.0,0.0,-1
1995-07-20 04:24:49.768368000,272.0,0.0,-1
1995-07-20 04:24:49.768368000,388.0,0.0,-1
1995-07-20 04:24:49.768368000,540.0,0.0,-1
1995-07-20 04:24:49.768368000,740.0,0.0,-1
1995-07-20 04:24:49.768368000,940.0,0.0,-1
1995-07-20 04:24:49.768368000,1040.0,0.0,-1
1995-07-20 04:27:53.032361600,20.0,0.0,-1
1995-07-20 04:27:53.032361600,28.0,0.0,-1
1995-07-20 04:27:53.032361600,40.0,0.0,-1
1995-07-20 04:27:53.032361600,52.0,0.0,-1
1995-07-20 04:27:53.032361600,60.0,0.0,-1
1995-07-20 04:27:53.032361600,80.0,0.0,-1
1995-07-20 04:27:53.032361600,104.0,0.0,-1
1995-07-20 04:27:53.032361600,124.0,0.0,-1
1995-07-20 04:27:53.032361600,148.0,0.0,-1
1995-07-20 04:27:53.032361600,196.0,0.0,-1
1995-07-20 04:27:53.032361600,272.0,0.0,-1
1995-07-20 04:27:53.032361600,388.0,0.0,-1
1995-07-20 04:27:53.032361600,540.0,0.0,-1
1995-07-20 04:27:53.032361600,740.0,0.0,-1
1995-07-20 04:27:53.032361600,940.0,0.0,-1
1995-07-20 04:27:53.032361600,1040.0,0.0,-1
1995-07-20 04:30:56.296355200,20.0,19.66311803120263,-1
1995-07-20 04:30:56.296355200,28.0,20.380080806918897,-1
1995-07-20 04:30:56.296355200,40.0,20.38020599631176,-1
1995-07-20 04:30:56.296355200,52.0,20.708958730264865,3.6544027881456993e-23
1995-07-20 04:30:56.296355200,60.0,20.40191830019348,-1
1995-07-20 04:30:56.296355200,80.0,20.323468304237643,-1
1995-07-20 04:30:56.296355200,104.0,20.191372256037347,-1
1995-07-20 04:30:56.296355200,124.0,20.900418644301496,-1
1995-07-20 04:30:56.296355200,148.0,20.64202185019156,-1
1995-07-20 04:30:56.296355200,196.0,22.407019345324954,1.3763653454563885e-23
1995-07-20 04:30:56.296355200,272.0,19.904169678026783,-1
1995-07-20 04:30:56.296355200,388.0,19.719304662475455,-1
1995-07-20 04:30:56.296355200,540.0,19.593211678138267,-1
1995-07-20 04:30:56.296355200,740.0,19.512139120718174,-1
1995-07-20 04:30:56.296355200,940.0,19.583566546917474,-1
1995-07-20 04:30:56.296355200,1040.0,19.54204060627874,-1
1995-07-20 04:33:59.560348800,20.0,19.660752643226925,-1
1995-07-20 04:33:59.560348800,28.0,20.409208006980005,-1
1995-07-20 04:33:59.560348800,40.0,20.213144771222314,-1
1995-07-20 04:33:59.560348800,52.0,20.40910439119576,2.7500639958469834e-23
1995-07-20 04:33:59.560348800,60.0,20.336826272179458,-1
1995-07-20 04:33:59.560348800,80.0,20.262776321518494,-1
1995-07-20 04:33:59.560348800,104.0,20.159515254482244,-1
1995-07-20 04:33:59.560348800,124.0,20.386225736150337,-1
1995-07-20 04:33:59.560348800,148.0,20.407312471145396,-1
1995-07-20 04:33:59.560348800,196.0,22.419161126050792,1.4061974625282324e-23
1995-07-20 04:33:59.560348800,272.0,19.743550097318465,-1
1995-07-20 04:33:59.560348800,388.0,19.608716525885498,-1
1995-07-20 04:33:59.560348800,540.0,19.646925904289496,-1
1995-07-20 04:33:59.560348800,740.0,19.499999813812074,-1
1995-07-20 04:33:59.560348800,940.0,19.597657329053188,-1
1995-07-20 04:33:59.560348800,1040.0,19.5357668647207,-1
1995-07-20 04:37:02.824342400,20.0,19.626922550688267,-1
1995-07-20 04:37:02.824342400,28.0,20.583548340510287,-1
1995-07-20 04:37:02.824342400,40.0,20.51357944915287,-1
1995-07-20 04:37:02.824342400,52.0,20.515737059779692,-1
1995-07-20 04:37:02.824342400,60.0,20.545420984495117,-1
1995-07-20 04:37:02.824342400,80.0,20.496369699855855,-1
1995-07-20 04:37:02.824342400,104.0,20.677509061013573,-1
1995-07-20 04:37:02.824342400,124.0,21.93585463837522,-1
1995-07-20 04:37:02.824342400,148.0,22.85132207372751,2.5870862590979897e-23
1995-07-20 04:37:02.824342400,196.0,23.227871518731188,1.8983387369644043e-23
1995-07-20 04:37:02.824342400,272.0,19.998434924659648,-1
1995-07-20 04:37:02.824342400,388.0,19.70471378641654,-1
1995-07-20 04:37:02.824342400,540.0,19.627686866545833,-1
1995-07-20 04:37:02.824342400,740.0,19.511989286117725,-1
1995-07-20 04:37:02.824342400,940.0,19.535680596896697,-1
1995-07-20 04:37:02.824342400,1040.0,19.51764924811907,-1
1995-07-20 04:40:06.088336000,20.0,19.626922550688267,-1
1995-07-20 04:40:06.088336000,28.0,20.34126605548085,-1
1995-07-20 04:40:06.088336000,40.0,20.51357944915287,-1
1995-07-20 04:40:06.088336000,52.0,20.399554461294716,2.721387330318644e-23
1995-07-20 04:40:06.088336000,60.0,20.711563503333974,-1
1995-07-20 04:40:06.088336000,80.0,20.47846045271553,-1
1995-07-20 04:40:06.088336000,104.0,21.752024257984353,-1
1995-07-20 04:40:06.088336000,124.0,23.065429340312814,-1
1995-07-20 04:40:06.088336000,148.0,21.466313298126636,-1
1995-07-20 04:40:06.088336000,196.0,23.621779577472797,2.1493104458612979e-23
1995-07-20 04:40:06.088336000,272.0,20.12644208162352,-1
1995-07-20 04:40:06.088336000,388.0,19.62087590548936,-1
1995-07-20 04:40:06.088336000,540.0,19.615228064608424,-1
1995-07-20 04:40:06.088336000,740.0,19.49804413910834,-1
1995-07-20 04:40:06.088336000,940.0,19.59062975834476,-1
1995-07-20 04:40:06.088336000,1040.0,19.50636615463994,-1
1995-07-20 04:43:09.352329600,20.0,19.626922550688267,-1
1995-07-20 04:43:09.352329600,28.0,20.54878279685241,-1
1995-07-20 04:43:09.352329600,40.0,20.41503885459434,-1
1995-07-20 04:43:09.352329600,52.0,20.763946752290693,3.824488114293296e-23
1995-07-20 04:43:09.352329600,60.0,20.46484800420709,-1
1995-07-20 04:43:09.352329600,80.0,20.48054453000801,-1
1995-07-20 04:43:09.352329600,104.0,23.250658539418602,4.807378575883364e-23
1995-07-20 04:43:09.352329600,124.0,24.397182296826166,4.8222918766097375e-23
1995-07-20 04:43:09.352329600,148.0,23.006569523694786,-1
1995-07-20 04:43:09.352329600,196.0,22.6465416659235,1.408613098455846e-23
1995-07-20 04:43:09.352329600,272.0,19.857142819005443,-1
1995-07-20 04:43:09.352329600,388.0,19.623021314315054,-1
1995-07-20 04:43:09.352329600,540.0,19.598130206069357,-1
1995-07-20 04:43:09.352329600,740.0,19.48932955344349,-1
1995-07-20 04:43:09.352329600,940.0,19.548607181958637,-1
1995-07-20 04:43:09.352329600,1040.0,19.550581308639227,-1
1995-07-20 04:46:12.616323328,20.0,19.732289623717058,-1
1995-07-20 04:46:12.616323328,28.0,20.583548340510287,-1
1995-07-20 04:46:12.616323328,40.0,20.244902038949068,-1
1995-07-20 04:46:12.616323328,52.0,20.56949274247611,3.2235418517755543e-23
1995-07-20 04:46:12.616323328,60.0,20.288093333179404,-1
1995-07-20 04:46:12.616323328,80.0,20.730945263893325,-1
1995-07-20 04:46:12.616323328,104.0,20.38106216756269,-1
1995-07-20 04:46:12.616323328,124.0,22.471560700482755,-1
1995-07-20 04:46:12.616323328,148.0,26.10376830982311,1.09978331576641e-22
1995-07-20 04:46:12.616323328,196.0,25.937051533115334,4.510573387558825e-23
1995-07-20 04:46:12.616323328,272.0,19.76059501076827,-1
1995-07-20 04:46:12.616323328,388.0,19.62318892563979,-1
1995-07-20 04:46:12.616323328,540.0,19.600464324297022,-1
1995-07-20 04:46:12.616323328,740.0,19.504645586302708,-1
1995-07-20 04:46:12.616323328,940.0,19.561183402054645,-1
1995-07-20 04:46:12.616323328,1040.0,19.510323836385805,-1
1995-07-20 04:49:15.880316928,20.0,19.66311803120263,-1
1995-07-20 04:49:15.880316928,28.0,20.41372580466429,-1
1995-07-20 04:49:15.880316928,40.0,20.311951163076337,-1
1995-07-20 04:49:15.880316928,52.0,20.573641674178802,3.235532197618338e-23
1995-07-20 04:49:15.880316928,60.0,20.35353023418243,-1
1995-07-20 04:49:15.880316928,80.0,20.432081646556227,-1
1995-07-20 04:49:15.880316928,104.0,20.2020233008474,-1
1995-07-20 04:49:15.880316928,124.0,22.312310511091418,-1
1995-07-20 04:49:15.880316928,148.0,22.1838315848312,-1
1995-07-20 04:49:15.880316928,196.0,21.49792861550815,-1
1995-07-20 04:49:15.880316928,272.0,19.687757119455338,-1
1995-07-20 04:49:15.880316928,388.0,19.611025589169856,-1
1995-07-20 04:49:15.880316928,540.0,19.613073558524043,-1
1995-07-20 04:49:15.880316928,740.0,19.51492929718151,-1
1995-07-20 04:49:15.880316928,940.0,19.56386164130851,-1
1995-07-20 04:49:15.880316928,1040.0,19.510977192413318,-1
1995-07-20 04:52:19.144310528,20.0,19.767621028246385,-1
1995-07-20 04:52:19.144310528,28.0,20.37772598830028,-1
1995-07-20 04:52:19.144310528,40.0,20.244902038949068,-1
1995-07-20 04:52:19.144310528,52.0,20.535527428767573,3.1203749691959344e-23
1995-07-20 04:52:19.144310528,60.0,20.322094364158435,-1
1995-07-20 04:52:19.144310528,80.0,20.33881753513275,-1
1995-07-20 04:52:19.144310528,104.0,20.52981502351816,-1
1995-07-20 04:52:19.144310528,124.0,22.82635897602502,-1
1995-07-20 04:52:19.144310528,148.0,22.23126889357482,-1
1995-07-20 04:52:19.144310528,196.0,21.542931239737165,-1
1995-07-20 04:52:19.144310528,272.0,19.897688318202178,-1
1995-07-20 04:52:19.144310528,388.0,19.605223325451522,-1
1995-07-20 04:52:19.144310528,540.0,19.60742180813756,-1
1995-07-20 04:52:19.144310528,740.0,19.475647689016665,-1
1995-07-20 04:52:19.144310528,940.0,19.578409834222427,-1
1995-07-20 04:52:19.144310528,1040.0,19.530776489563053,-1
1995-07-20 04:55:22.408304128,20.0,19.626922550688267,-1
1995-07-20 04:55:22.408304128,28.0,20.34126605548085,-1
1995-07-20 04:55:22.408304128,40.0,20.17680151472128,-1
1995-07-20 04:55:22.408304128,52.0,20.486203570356736,-1
1995-07-20 04:55:22.408304128,60.0,20.257152837283808,-1
1995-07-20 04:55:22.408304128,80.0,20.16949419543097,-1
1995-07-20 04:55:22.408304128,104.0,20.128956193655227,-1
1995-07-20 04:55:22.408304128,124.0,23.929940466388267,3.9402120306143616e-23
1995-07-20 04:55:22.408304128,148.0,27.192542105115116,-1
1995-07-20 04:55:22.408304128,196.0,24.541031553013088,-1
1995-07-20 04:55:22.408304128,272.0,20.185180991664183,-1
1995-07-20 04:55:22.408304128,388.0,19.626914263328626,-1
1995-07-20 04:55:22.408304128,540.0,19.636998222163506,-1
1995-07-20 04:55:22.408304128,740.0,19.502948074836898,-1
1995-07-20 04:55:22.408304128,940.0,19.592644614617996,-1
1995-07-20 04:55:22.408304128,1040.0,19.504977971827678,-1
1995-07-20 04:58:25.672297728,20.0,19.732289623717058,-1
1995-07-20 04:58:25.672297728,28.0,20.34126605548085,-1
1995-07-20 04:58:25.672297728,40.0,20.244902038949068,-1
1995-07-20 04:58:25.672297728,52.0,20.33842277760342,2.5425790422583907e-23
1995-07-20 04:58:25.672297728,60.0,20.35146498769783,-1
1995-07-20 04:58:25.672297728,80.0,21.702678755868124,2.685665822310059e-23
1995-07-20 04:58:25.672297728,104.0,20.232940944806455,-1
1995-07-20 04:58:25.672297728,124.0,23.428722145069724,2.9210364883224256e-23
1995-07-20 04:58:25.672297728,148.0,23.892367959769487,3.3755590700334117e-23
1995-07-20 04:58:25.672297728,196.0,24.252149398275208,2.83056122751156e-23
1995-07-20 04:58:25.672297728,272.0,20.416552496393926,-1
1995-07-20 04:58:25.672297728,388.0,19.733406352739273,-1
1995-07-20 04:58:25.672297728,540.0,19.62807487756096,-1
1995-07-20 04:58:25.672297728,740.0,19.50946606171177,-1
1995-07-20 04:58:25.672297728,940.0,19.562937443988837,-1
1995-07-20 04:58:25.672297728,1040.0,19.52986099119477,-1
1995-07-20 05:01:28.936291328,20.0,19.69666842643612,-1
1995-07-20 05:01:28.936291328,28.0,20.27449531213634,-1
1995-07-20 05:01:28.936291328,40.0,20.17897808780578,-1
1995-07-20 05:01:28.936291328,52.0,20.584668394096468,3.2667056232405553e-23
1995-07-20 05:01:28.936291328,60.0,20.158925503255944,-1
1995-07-20 05:01:28.936291328,80.0,20.233083352005295,-1
1995-07-20 05:01:28.936291328,104.0,20.000544068797467,-1
1995-07-20 05:01:28.936291328,124.0,21.272278157641544,-1
1995-07-20 05:01:28.936291328,148.0,21.92027259221536,-1
1995-07-20 05:01:28.936291328,196.0,20.994376184700258,-1
1995-07-20 05:01:28.936291328,272.0,19.749511763354125,-1
1995-07-20 05:01:28.936291328,388.0,19.621423792591177,-1
1995-07-20 05:01:28.936291328,540.0,19.61980541312864,-1
1995-07-20 05:01:28.936291328,740.0,19.49949790827062,-1
1995-07-20 05:01:28.936291328,940.0,19.593625323775928,-1
1995-07-20 05:01:28.936291328,1040.0,19.51544143467138,-1
1995-07-20 05:04:32.200284928,20.0,19.660752643226925,-1
1995-07-20 05:04:32.200284928,28.0,20.20439549355305,-1
1995-07-20 05:04:32.200284928,40.0,20.247044756341964,-1
1995-07-20 05:04:32.200284928,52.0,20.194348446522167,-1
1995-07-20 05:04:32.200284928,60.0,20.15980069717493,-1
1995-07-20 05:04:32.200284928,80.0,20.17199627171554,-1
1995-07-20 05:04:32.200284928,104.0,19.970894292397613,-1
1995-07-20 05:04:32.200284928,124.0,20.189334737794645,-1
1995-07-20 05:04:32.200284928,148.0,22.569556625965408,2.054691216673154e-23
1995-07-20 05:04:32.200284928,196.0,21.470832930845418,-1
1995-07-20 05:04:32.200284928,272.0,19.69466335786308,-1
1995-07-20 05:04:32.200284928,388.0,19.567285534020456,-1
1995-07-20 05:04:32.200284928,540.0,19.59858657100197,-1
1995-07-20 05:04:32.200284928,740.0,19.471069645579625,-1
1995-07-20 05:04:32.200284928,940.0,19.560981301356207,-1
1995-07-20 05:04:32.200284928,1040.0,19.48552344430918,-1
1995-07-20 05:07:35.464278656,20.0,19.69666842643612,-1
1995-07-20 05:07:35.464278656,28.0,20.20439549355305,-1
1995-07-20 05:07:35.464278656,40.0,20.515736201860957,-1
1995-07-20 05:07:35.464278656,52.0,20.48387824200669,-1
1995-07-20 05:07:35.464278656,60.0,20.191813200946,-1
1995-07-20 05:07:35.464278656,80.0,20.12373953895785,-1
1995-07-20 05:07:35.464278656,104.0,19.99674317048758,-1
1995-07-20 05:07:35.464278656,124.0,20.03695132392931,-1
1995-07-20 05:07:35.464278656,148.0,21.997270125347832,1.5932080685855955e-23
1995-07-20 05:07:35.464278656,196.0,20.45093065139369,-1
1995-07-20 05:07:35.464278656,272.0,19.670927335425997,-1
1995-07-20 05:07:35.464278656,388.0,19.579830250920622,-1
