datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-30 06:21:11.773125376,272.0,19.819292485716883,-1
1995-07-30 06:21:11.773125376,388.0,19.596043384368812,-1
1995-07-30 06:21:11.773125376,540.0,19.57850623965557,-1
1995-07-30 06:21:11.773125376,740.0,19.54167844836426,-1
1995-07-30 06:21:11.773125376,940.0,19.635816154887344,-1
1995-07-30 06:21:11.773125376,1040.0,19.565468530712867,-1
1995-07-30 06:24:15.037119104,20.0,19.55603827833399,-1
1995-07-30 06:24:15.037119104,28.0,19.901294590610984,-1
1995-07-30 06:24:15.037119104,40.0,20.330598439079694,-1
1995-07-30 06:24:15.037119104,52.0,20.53632231837479,7.744302134737189e-24
1995-07-30 06:24:15.037119104,60.0,20.49564672978004,-1
1995-07-30 06:24:15.037119104,80.0,20.31171940454839,-1
1995-07-30 06:24:15.037119104,104.0,20.2942611862155,-1
1995-07-30 06:24:15.037119104,124.0,20.226559825021287,-1
1995-07-30 06:24:15.037119104,148.0,19.966886486126302,-1
1995-07-30 06:24:15.037119104,196.0,19.82019669149762,-1
1995-07-30 06:24:15.037119104,272.0,19.808621730615947,-1
1995-07-30 06:24:15.037119104,388.0,19.55195959597375,-1
1995-07-30 06:24:15.037119104,540.0,19.551549301017037,-1
1995-07-30 06:24:15.037119104,740.0,19.511488416228236,-1
1995-07-30 06:24:15.037119104,940.0,19.605562301650544,-1
1995-07-30 06:24:15.037119104,1040.0,19.532883699950276,-1
1995-07-30 06:27:18.301112704,20.0,19.55603827833399,-1
1995-07-30 06:27:18.301112704,28.0,19.833474725261162,-1
1995-07-30 06:27:18.301112704,40.0,20.09128434123817,-1
1995-07-30 06:27:18.301112704,52.0,20.27824424751493,-1
1995-07-30 06:27:18.301112704,60.0,20.377321106945278,-1
1995-07-30 06:27:18.301112704,80.0,20.183671929152904,-1
1995-07-30 06:27:18.301112704,104.0,20.172537732547447,-1
1995-07-30 06:27:18.301112704,124.0,20.109646632404015,-1
1995-07-30 06:27:18.301112704,148.0,19.92539727876152,-1
1995-07-30 06:27:18.301112704,196.0,19.716540250959824,-1
1995-07-30 06:27:18.301112704,272.0,19.783957446087584,-1
1995-07-30 06:27:18.301112704,388.0,19.51750605529594,-1
1995-07-30 06:27:18.301112704,540.0,19.5470627683233,-1
1995-07-30 06:27:18.301112704,740.0,19.564160797509924,-1
1995-07-30 06:27:18.301112704,940.0,19.620252762117005,-1
1995-07-30 06:27:18.301112704,1040.0,19.57342647762161,-1
1995-07-30 06:30:21.565106304,20.0,19.626922550688267,-1
1995-07-30 06:30:21.565106304,28.0,19.831091502110993,-1
1995-07-30 06:30:21.565106304,40.0,20.229963936732666,-1
1995-07-30 06:30:21.565106304,52.0,20.35791886980352,6.434465005526623e-24
1995-07-30 06:30:21.565106304,60.0,20.44431671369913,-1
1995-07-30 06:30:21.565106304,80.0,20.18291284576424,-1
1995-07-30 06:30:21.565106304,104.0,20.277698157287134,-1
1995-07-30 06:30:21.565106304,124.0,20.123975724936315,-1
1995-07-30 06:30:21.565106304,148.0,19.91053475486618,-1
1995-07-30 06:30:21.565106304,196.0,19.71043204430712,-1
1995-07-30 06:30:21.565106304,272.0,19.806149346420437,-1
1995-07-30 06:30:21.565106304,388.0,19.525263101463686,-1
1995-07-30 06:30:21.565106304,540.0,19.510268238734934,-1
1995-07-30 06:30:21.565106304,740.0,19.55190902439439,-1
1995-07-30 06:30:21.565106304,940.0,19.619961544892732,-1
1995-07-30 06:30:21.565106304,1040.0,19.608106718744153,-1
1995-07-30 06:33:24.829099904,20.0,19.732289623717058,-1
1995-07-30 06:33:24.829099904,28.0,19.796761325785944,-1
1995-07-30 06:33:24.829099904,40.0,20.229963936732666,-1
1995-07-30 06:33:24.829099904,52.0,20.500167855262923,1.0511587129905357e-23
1995-07-30 06:33:24.829099904,60.0,20.51109034019001,-1
1995-07-30 06:33:24.829099904,80.0,20.267703120365375,-1
1995-07-30 06:33:24.829099904,104.0,20.354438991615684,-1
1995-07-30 06:33:24.829099904,124.0,20.156991746682912,-1
1995-07-30 06:33:24.829099904,148.0,20.023625399550866,-1
1995-07-30 06:33:24.829099904,196.0,19.755756372370733,-1
1995-07-30 06:33:24.829099904,272.0,19.80704012847549,-1
1995-07-30 06:33:24.829099904,388.0,19.543500034875258,-1
1995-07-30 06:33:24.829099904,540.0,19.570860300944197,-1
1995-07-30 06:33:24.829099904,740.0,19.531353936429234,-1
1995-07-30 06:33:24.829099904,940.0,19.592881408601063,-1
1995-07-30 06:33:24.829099904,1040.0,19.600735097264113,-1
1995-07-30 06:36:28.093093504,20.0,19.660752643226925,-1
1995-07-30 06:36:28.093093504,28.0,19.762157612062122,-1
1995-07-30 06:36:28.093093504,40.0,20.229963936732666,-1
1995-07-30 06:36:28.093093504,52.0,20.41849241194207,-1
1995-07-30 06:36:28.093093504,60.0,20.42944681076183,-1
1995-07-30 06:36:28.093093504,80.0,20.327478625680772,-1
1995-07-30 06:36:28.093093504,104.0,20.308329118851578,-1
1995-07-30 06:36:28.093093504,124.0,20.153625907737585,-1
1995-07-30 06:36:28.093093504,148.0,20.03767232575474,-1
1995-07-30 06:36:28.093093504,196.0,19.736284179343272,-1
1995-07-30 06:36:28.093093504,272.0,19.762401129143477,-1
1995-07-30 06:36:28.093093504,388.0,19.58953929843392,-1
1995-07-30 06:36:28.093093504,540.0,19.577222480818808,-1
1995-07-30 06:36:28.093093504,740.0,19.521900832963855,-1
1995-07-30 06:36:28.093093504,940.0,19.618131484185398,-1
1995-07-30 06:36:28.093093504,1040.0,19.57305847914857,-1
1995-07-30 06:39:31.357087104,20.0,19.69666842643612,-1
1995-07-30 06:39:31.357087104,28.0,19.764416159223583,-1
1995-07-30 06:39:31.357087104,40.0,20.364351881905648,-1
1995-07-30 06:39:31.357087104,52.0,20.264505066443412,-1
1995-07-30 06:39:31.357087104,60.0,20.628301677502918,-1
1995-07-30 06:39:31.357087104,80.0,20.27930552616752,-1
1995-07-30 06:39:31.357087104,104.0,20.32280308402634,-1
1995-07-30 06:39:31.357087104,124.0,20.197115835256703,-1
1995-07-30 06:39:31.357087104,148.0,19.99504070662883,-1
1995-07-30 06:39:31.357087104,196.0,19.74213987650134,-1
1995-07-30 06:39:31.357087104,272.0,19.790306973383267,-1
1995-07-30 06:39:31.357087104,388.0,19.551467332328293,-1
1995-07-30 06:39:31.357087104,540.0,19.55915502187969,-1
1995-07-30 06:39:31.357087104,740.0,19.590682351383673,-1
1995-07-30 06:39:31.357087104,940.0,19.607620650894965,-1
1995-07-30 06:39:31.357087104,1040.0,19.58644576433024,-1
1995-07-30 06:42:34.621080704,20.0,19.660752643226925,-1
1995-07-30 06:42:34.621080704,28.0,19.838077194405333,-1
1995-07-30 06:42:34.621080704,40.0,20.124659632340922,-1
1995-07-30 06:42:34.621080704,52.0,20.521558868376914,7.593069079721853e-24
1995-07-30 06:42:34.621080704,60.0,20.977946144625342,-1
1995-07-30 06:42:34.621080704,80.0,20.279541660029167,-1
1995-07-30 06:42:34.621080704,104.0,20.399110506836607,-1
1995-07-30 06:42:34.621080704,124.0,20.081799847833295,-1
1995-07-30 06:42:34.621080704,148.0,19.938317314659617,-1
1995-07-30 06:42:34.621080704,196.0,19.6784265602446,-1
1995-07-30 06:42:34.621080704,272.0,19.756542566750042,-1
1995-07-30 06:42:34.621080704,388.0,19.531202085577227,-1
1995-07-30 06:42:34.621080704,540.0,19.56613699838008,-1
1995-07-30 06:42:34.621080704,740.0,19.52141666717654,-1
1995-07-30 06:42:34.621080704,940.0,19.596404975366255,-1
1995-07-30 06:42:34.621080704,1040.0,19.570860776624812,-1
1995-07-30 06:45:37.885074432,20.0,19.69666842643612,-1
1995-07-30 06:45:37.885074432,28.0,19.865152431690326,-1
1995-07-30 06:45:37.885074432,40.0,20.364351881905648,-1
1995-07-30 06:45:37.885074432,52.0,20.37329325959101,-1
1995-07-30 06:45:37.885074432,60.0,21.093590160317824,-1
1995-07-30 06:45:37.885074432,80.0,20.343132046354107,-1
1995-07-30 06:45:37.885074432,104.0,20.43103936155354,-1
1995-07-30 06:45:37.885074432,124.0,20.183471959109305,-1
1995-07-30 06:45:37.885074432,148.0,20.04554006150912,-1
1995-07-30 06:45:37.885074432,196.0,19.76108891258423,-1
1995-07-30 06:45:37.885074432,272.0,19.779089644819642,-1
1995-07-30 06:45:37.885074432,388.0,19.528500313754442,-1
1995-07-30 06:45:37.885074432,540.0,19.583504223374234,-1
1995-07-30 06:45:37.885074432,740.0,19.534531266729864,-1
1995-07-30 06:45:37.885074432,940.0,19.585098500334652,-1
1995-07-30 06:45:37.885074432,1040.0,19.55514463778971,-1
1995-07-30 06:48:41.149068032,20.0,19.732289623717058,-1
1995-07-30 06:48:41.149068032,28.0,19.727275966899885,-1
1995-07-30 06:48:41.149068032,40.0,20.437915554373273,-1
1995-07-30 06:48:41.149068032,52.0,20.49389437186919,7.376573378083085e-24
1995-07-30 06:48:41.149068032,60.0,20.727599068882533,-1
1995-07-30 06:48:41.149068032,80.0,20.424984137786538,-1
1995-07-30 06:48:41.149068032,104.0,20.49119596812076,-1
1995-07-30 06:48:41.149068032,124.0,20.24187444092892,-1
1995-07-30 06:48:41.149068032,148.0,20.150208509294014,-1
1995-07-30 06:48:41.149068032,196.0,19.83324598208938,-1
1995-07-30 06:48:41.149068032,272.0,19.857968726129023,-1
1995-07-30 06:48:41.149068032,388.0,19.582574190139482,-1
1995-07-30 06:48:41.149068032,540.0,19.57124121728266,-1
1995-07-30 06:48:41.149068032,740.0,19.544445127004835,-1
1995-07-30 06:48:41.149068032,940.0,19.583306426193538,-1
1995-07-30 06:48:41.149068032,1040.0,19.54362574417814,-1
1995-07-30 06:51:44.413061632,20.0,19.69666842643612,-1
1995-07-30 06:51:44.413061632,28.0,19.833474725261162,-1
1995-07-30 06:51:44.413061632,40.0,20.535973828841932,-1
1995-07-30 06:51:44.413061632,52.0,20.371136587908065,-1
1995-07-30 06:51:44.413061632,60.0,20.64563006790212,-1
1995-07-30 06:51:44.413061632,80.0,20.406543294200585,-1
1995-07-30 06:51:44.413061632,104.0,20.506383313768012,-1
1995-07-30 06:51:44.413061632,124.0,20.344525998329637,-1
1995-07-30 06:51:44.413061632,148.0,20.072243177523433,-1
1995-07-30 06:51:44.413061632,196.0,19.81362948090139,-1
1995-07-30 06:51:44.413061632,272.0,19.840465605821564,-1
1995-07-30 06:51:44.413061632,388.0,19.579904775606483,-1
1995-07-30 06:51:44.413061632,540.0,19.563439267744233,-1
1995-07-30 06:51:44.413061632,740.0,19.55448372737579,-1
1995-07-30 06:51:44.413061632,940.0,19.60101320842707,-1
1995-07-30 06:51:44.413061632,1040.0,19.54010340468891,-1
1995-07-30 06:54:47.677055232,20.0,19.660752643226925,-1
1995-07-30 06:54:47.677055232,28.0,19.762157612062122,-1
1995-07-30 06:54:47.677055232,40.0,20.53819856289256,-1
1995-07-30 06:54:47.677055232,52.0,20.588659409343933,-1
1995-07-30 06:54:47.677055232,60.0,20.926809056155115,-1
1995-07-30 06:54:47.677055232,80.0,20.44010443875274,-1
1995-07-30 06:54:47.677055232,104.0,20.477273830757724,-1
1995-07-30 06:54:47.677055232,124.0,20.285276664561103,-1
1995-07-30 06:54:47.677055232,148.0,20.08674800255529,-1
1995-07-30 06:54:47.677055232,196.0,19.864590082930672,-1
1995-07-30 06:54:47.677055232,272.0,19.841458259727652,-1
1995-07-30 06:54:47.677055232,388.0,19.56928699335024,-1
1995-07-30 06:54:47.677055232,540.0,19.560616609783082,-1
1995-07-30 06:54:47.677055232,740.0,19.53906531416944,-1
1995-07-30 06:54:47.677055232,940.0,19.585420023367348,-1
1995-07-30 06:54:47.677055232,1040.0,19.534846418464575,-1
1995-07-30 06:57:50.941048832,20.0,19.69666842643612,-1
1995-07-30 06:57:50.941048832,28.0,19.762157612062122,-1
1995-07-30 06:57:50.941048832,40.0,20.53819856289256,-1
1995-07-30 06:57:50.941048832,52.0,20.500437052915057,7.404026874298329e-24
1995-07-30 06:57:50.941048832,60.0,20.760249658154887,-1
1995-07-30 06:57:50.941048832,80.0,20.440346510056347,-1
1995-07-30 06:57:50.941048832,104.0,20.46103288615454,-1
1995-07-30 06:57:50.941048832,124.0,20.226569139720496,-1
1995-07-30 06:57:50.941048832,148.0,20.087336846453148,-1
1995-07-30 06:57:50.941048832,196.0,19.820281396482855,-1
1995-07-30 06:57:50.941048832,272.0,19.818872841155873,-1
1995-07-30 06:57:50.941048832,388.0,19.55090892838078,-1
1995-07-30 06:57:50.941048832,540.0,19.55614152089249,-1
1995-07-30 06:57:50.941048832,740.0,19.551660232238884,-1
1995-07-30 06:57:50.941048832,940.0,19.612773103237654,-1
1995-07-30 06:57:50.941048832,1040.0,19.54047180077832,-1
1995-07-30 07:00:54.205042432,20.0,19.732289623717058,-1
1995-07-30 07:00:54.205042432,28.0,19.762157612062122,-1
1995-07-30 07:00:54.205042432,40.0,20.468588750096753,-1
1995-07-30 07:00:54.205042432,52.0,20.46521964945942,7.141737723624087e-24
1995-07-30 07:00:54.205042432,60.0,20.692555130074847,-1
1995-07-30 07:00:54.205042432,80.0,20.486603286415487,-1
1995-07-30 07:00:54.205042432,104.0,20.490567504349258,-1
1995-07-30 07:00:54.205042432,124.0,20.32847126351451,-1
1995-07-30 07:00:54.205042432,148.0,20.12195550824818,-1
1995-07-30 07:00:54.205042432,196.0,19.826618512698513,-1
1995-07-30 07:00:54.205042432,272.0,19.897702829109058,-1
1995-07-30 07:00:54.205042432,388.0,19.59487359555689,-1
1995-07-30 07:00:54.205042432,540.0,19.589073373904057,-1
1995-07-30 07:00:54.205042432,740.0,19.521334375260608,-1
1995-07-30 07:00:54.205042432,940.0,19.61274975665745,-1
1995-07-30 07:00:54.205042432,1040.0,19.540224720233535,-1
1995-07-30 07:03:57.469036032,20.0,19.69666842643612,-1
1995-07-30 07:03:57.469036032,28.0,19.865152431690326,-1
1995-07-30 07:03:57.469036032,40.0,20.709937345260986,-1
1995-07-30 07:03:57.469036032,52.0,20.425848069678075,6.85225173486805e-24
1995-07-30 07:03:57.469036032,60.0,20.76012030276958,-1
1995-07-30 07:03:57.469036032,80.0,20.519061061728607,-1
1995-07-30 07:03:57.469036032,104.0,20.506346111815596,-1
1995-07-30 07:03:57.469036032,124.0,20.40164748446582,-1
1995-07-30 07:03:57.469036032,148.0,20.242533807146728,-1
1995-07-30 07:03:57.469036032,196.0,19.91679423031939,-1
1995-07-30 07:03:57.469036032,272.0,19.88091221092332,-1
1995-07-30 07:03:57.469036032,388.0,19.608116412401724,-1
1995-07-30 07:03:57.469036032,540.0,19.603503784299214,-1
1995-07-30 07:03:57.469036032,740.0,19.524065981527563,-1
1995-07-30 07:03:57.469036032,940.0,19.62893375745323,-1
1995-07-30 07:03:57.469036032,1040.0,19.552917616584708,-1
1995-07-30 07:07:00.733029632,20.0,19.767621028246385,-1
1995-07-30 07:07:00.733029632,28.0,19.937138453774338,-1
1995-07-30 07:07:00.733029632,40.0,20.947116727160452,-1
1995-07-30 07:07:00.733029632,52.0,20.92072778928159,1.0592705475655749e-23
1995-07-30 07:07:00.733029632,60.0,21.011899470685073,-1
1995-07-30 07:07:00.733029632,80.0,20.873523893290724,-1
1995-07-30 07:07:00.733029632,104.0,20.73640567040107,-1
1995-07-30 07:07:00.733029632,124.0,20.60975972388671,-1
1995-07-30 07:07:00.733029632,148.0,20.37084168332683,-1
1995-07-30 07:07:00.733029632,196.0,20.098879059265563,-1
1995-07-30 07:07:00.733029632,272.0,19.995649305835666,-1
1995-07-30 07:07:00.733029632,388.0,19.67063847919651,-1
1995-07-30 07:07:00.733029632,540.0,19.615622797074142,-1
1995-07-30 07:07:00.733029632,740.0,19.543775884336384,-1
1995-07-30 07:07:00.733029632,940.0,19.567722574185773,-1
1995-07-30 07:07:00.733029632,1040.0,19.570604015015313,-1
1995-07-30 07:10:03.997023360,20.0,19.732289623717058,-1
1995-07-30 07:10:03.997023360,28.0,19.903639609311767,-1
1995-07-30 07:10:03.997023360,40.0,20.947116727160452,-1
1995-07-30 07:10:03.997023360,52.0,20.656540635524795,-1
1995-07-30 07:10:03.997023360,60.0,20.909917211572463,-1
1995-07-30 07:10:03.997023360,80.0,20.74324821435915,-1
1995-07-30 07:10:03.997023360,104.0,20.73747960612713,-1
1995-07-30 07:10:03.997023360,124.0,20.578282285686456,-1
1995-07-30 07:10:03.997023360,148.0,20.37772258451873,-1
1995-07-30 07:10:03.997023360,196.0,20.0471928231641,-1
1995-07-30 07:10:03.997023360,272.0,19.983892168822887,-1
1995-07-30 07:10:03.997023360,388.0,19.63133636577717,-1
1995-07-30 07:10:03.997023360,540.0,19.595775542581087,-1
1995-07-30 07:10:03.997023360,740.0,19.533751045681477,-1
1995-07-30 07:10:03.997023360,940.0,19.590345002274752,-1
1995-07-30 07:10:03.997023360,1040.0,19.55071602770122,-1
1995-07-30 07:13:07.261016960,20.0,19.874339512445612,-1
1995-07-30 07:13:07.261016960,28.0,19.934811458373694,-1
1995-07-30 07:13:07.261016960,40.0,20.88176447226069,-1
1995-07-30 07:13:07.261016960,52.0,20.613585484296006,-1
1995-07-30 07:13:07.261016960,60.0,20.87928057985804,-1
1995-07-30 07:13:07.261016960,80.0,20.727229196148667,-1
1995-07-30 07:13:07.261016960,104.0,20.689968960351266,-1
1995-07-30 07:13:07.261016960,124.0,20.59430670827232,-1
1995-07-30 07:13:07.261016960,148.0,20.32080795273777,-1
1995-07-30 07:13:07.261016960,196.0,20.014720685606118,-1
1995-07-30 07:13:07.261016960,272.0,19.95621545973775,-1
1995-07-30 07:13:07.261016960,388.0,19.623729365852064,-1
1995-07-30 07:13:07.261016960,540.0,19.606380199734367,-1
1995-07-30 07:13:07.261016960,740.0,19.56363891384257,-1
1995-07-30 07:13:07.261016960,940.0,19.6029329017602,-1
1995-07-30 07:13:07.261016960,1040.0,19.56272102898395,-1
1995-07-30 07:16:10.525010560,20.0,19.80266731716024,-1
1995-07-30 07:16:10.525010560,28.0,19.867517041825142,-1
1995-07-30 07:16:10.525010560,40.0,20.847526615440117,-1
1995-07-30 07:16:10.525010560,52.0,20.61124255383141,-1
1995-07-30 07:16:10.525010560,60.0,20.82775644483427,-1
1995-07-30 07:16:10.525010560,80.0,20.7269893101802,-1
1995-07-30 07:16:10.525010560,104.0,20.72039533728171,-1
1995-07-30 07:16:10.525010560,124.0,20.548585584925,-1
1995-07-30 07:16:10.525010560,148.0,20.3131270164768,-1
1995-07-30 07:16:10.525010560,196.0,20.059872225167638,-1
1995-07-30 07:16:10.525010560,272.0,19.97313267806007,-1
1995-07-30 07:16:10.525010560,388.0,19.64666280952482,-1
1995-07-30 07:16:10.525010560,540.0,19.565767960404777,-1
1995-07-30 07:16:10.525010560,740.0,19.54088306984923,-1
1995-07-30 07:16:10.525010560,940.0,19.60262973490854,-1
1995-07-30 07:16:10.525010560,1040.0,19.569432488848577,-1
1995-07-30 07:19:13.789004160,20.0,19.660752643226925,-1
1995-07-30 07:19:13.789004160,28.0,19.729552722521866,-1
1995-07-30 07:19:13.789004160,40.0,20.845147217184376,-1
1995-07-30 07:19:13.789004160,52.0,20.699218012734413,8.830421222055253e-24
1995-07-30 07:19:13.789004160,60.0,20.812371585824636,-1
1995-07-30 07:19:13.789004160,80.0,20.681545080145252,-1
1995-07-30 07:19:13.789004160,104.0,20.69025199811092,-1
1995-07-30 07:19:13.789004160,124.0,20.520024337668843,-1
1995-07-30 07:19:13.789004160,148.0,20.299393443714102,-1
1995-07-30 07:19:13.789004160,196.0,20.021330827912507,-1
1995-07-30 07:19:13.789004160,272.0,19.9320942637811,-1
1995-07-30 07:19:13.789004160,388.0,19.613464425711186,-1
1995-07-30 07:19:13.789004160,540.0,19.608491391460774,-1
1995-07-30 07:19:13.789004160,740.0,19.54624878242246,-1
1995-07-30 07:19:13.789004160,940.0,19.60343224549103,-1
1995-07-30 07:19:13.789004160,1040.0,19.517544255438644,-1
1995-07-30 07:22:17.052997760,20.0,19.69666842643612,-1
1995-07-30 07:22:17.052997760,28.0,19.903639609311767,-1
1995-07-30 07:22:17.052997760,40.0,20.845147217184376,-1
1995-07-30 07:22:17.052997760,52.0,20.79208543526855,-1
1995-07-30 07:22:17.052997760,60.0,20.793512732706482,-1
1995-07-30 07:22:17.052997760,80.0,20.647727935402322,-1
1995-07-30 07:22:17.052997760,104.0,20.64390702711188,-1
1995-07-30 07:22:17.052997760,124.0,20.53443200901481,-1
1995-07-30 07:22:17.052997760,148.0,20.249684959870578,-1
1995-07-30 07:22:17.052997760,196.0,19.981194618916355,-1
1995-07-30 07:22:17.052997760,272.0,19.93837596401211,-1
1995-07-30 07:22:17.052997760,388.0,19.60294631600794,-1
1995-07-30 07:22:17.052997760,540.0,19.57839652633357,-1
1995-07-30 07:22:17.052997760,740.0,19.57852648429362,-1
1995-07-30 07:22:17.052997760,940.0,19.635215183106762,-1
1995-07-30 07:22:17.052997760,1040.0,19.58785595117214,-1
1995-07-30 07:25:20.316991360,20.0,19.660752643226925,-1
1995-07-30 07:25:20.316991360,28.0,19.831091502110993,-1
1995-07-30 07:25:20.316991360,40.0,21.09087779068341,-1
1995-07-30 07:25:20.316991360,52.0,20.72805871338035,9.033347498945067e-24
1995-07-30 07:25:20.316991360,60.0,20.75973219037274,-1
1995-07-30 07:25:20.316991360,80.0,20.53465698870114,-1
1995-07-30 07:25:20.316991360,104.0,20.61380752812419,-1
1995-07-30 07:25:20.316991360,124.0,20.40368752658918,-1
1995-07-30 07:25:20.316991360,148.0,20.185619316258204,-1
1995-07-30 07:25:20.316991360,196.0,19.950458195663973,-1
1995-07-30 07:25:20.316991360,272.0,19.892036241748826,-1
1995-07-30 07:25:20.316991360,388.0,19.602980251497474,-1
1995-07-30 07:25:20.316991360,540.0,19.578629080488298,-1
1995-07-30 07:25:20.316991360,740.0,19.539409309884416,-1
1995-07-30 07:25:20.316991360,940.0,19.630201921091782,-1
1995-07-30 07:25:20.316991360,1040.0,19.580020459166498,-1
1995-07-30 07:28:23.580984960,20.0,19.80266731716024,-1
1995-07-30 07:28:23.580984960,28.0,19.762157612062122,-1
1995-07-30 07:28:23.580984960,40.0,23.223205379134463,3.736909122446814e-23
1995-07-30 07:28:23.580984960,52.0,20.615927151478715,-1
1995-07-30 07:28:23.580984960,60.0,20.860766685548178,-1
1995-07-30 07:28:23.580984960,80.0,20.599244842853274,-1
1995-07-30 07:28:23.580984960,104.0,20.707289633869834,-1
1995-07-30 07:28:23.580984960,124.0,20.417030946330076,-1
1995-07-30 07:28:23.580984960,148.0,20.24303835612268,-1
1995-07-30 07:28:23.580984960,196.0,19.988643803205097,-1
1995-07-30 07:28:23.580984960,272.0,19.95076466470231,-1
1995-07-30 07:28:23.580984960,388.0,19.657234490782116,-1
1995-07-30 07:28:23.580984960,540.0,19.608191081586,-1
1995-07-30 07:28:23.580984960,740.0,19.565880348826788,-1
1995-07-30 07:28:23.580984960,940.0,19.610760797597933,-1
1995-07-30 07:28:23.580984960,1040.0,19.62018974898054,-1
1995-07-30 07:31:26.844978688,20.0,19.769928935863625,-1
1995-07-30 07:31:26.844978688,28.0,19.865152431690326,-1
1995-07-30 07:31:26.844978688,40.0,20.847367271943845,-1
1995-07-30 07:31:26.844978688,52.0,20.661487042764463,8.514292399491291e-24
1995-07-30 07:31:26.844978688,60.0,20.861378969542738,-1
1995-07-30 07:31:26.844978688,80.0,20.665224584356206,-1
1995-07-30 07:31:26.844978688,104.0,20.568893666601518,-1
1995-07-30 07:31:26.844978688,124.0,20.38842447449168,-1
1995-07-30 07:31:26.844978688,148.0,20.186169160839416,-1
1995-07-30 07:31:26.844978688,196.0,19.936832184214843,-1
1995-07-30 07:31:26.844978688,272.0,19.949089298346767,-1
1995-07-30 07:31:26.844978688,388.0,19.641917507644607,-1
1995-07-30 07:31:26.844978688,540.0,19.590778712654416,-1
1995-07-30 07:31:26.844978688,740.0,19.544206039087292,-1
1995-07-30 07:31:26.844978688,940.0,19.62785241607988,-1
1995-07-30 07:31:26.844978688,1040.0,19.622889706453712,-1
1995-07-30 07:34:30.108972288,20.0,19.80266731716024,-1
1995-07-30 07:34:30.108972288,28.0,19.796761325785944,-1
1995-07-30 07:34:30.108972288,40.0,23.854769892824873,4.718536765581195e-23
1995-07-30 07:34:30.108972288,52.0,20.77121547842376,9.338229117088056e-24
1995-07-30 07:34:30.108972288,60.0,20.809449370866925,-1
1995-07-30 07:34:30.108972288,80.0,20.599541383959426,-1
1995-07-30 07:34:30.108972288,104.0,20.644873873758556,-1
1995-07-30 07:34:30.108972288,124.0,20.462077131908018,-1
1995-07-30 07:34:30.108972288,148.0,20.277978350420863,-1
1995-07-30 07:34:30.108972288,196.0,19.988776217877213,-1
1995-07-30 07:34:30.108972288,272.0,19.954808209101124,-1
1995-07-30 07:34:30.108972288,388.0,19.67080092033885,-1
1995-07-30 07:34:30.108972288,540.0,19.55806889887561,-1
1995-07-30 07:34:30.108972288,740.0,19.57594846505411,-1
1995-07-30 07:34:30.108972288,940.0,19.670172623986296,-1
1995-07-30 07:34:30.108972288,1040.0,19.68983018100632,-1
1995-07-30 07:37:33.372965888,20.0,19.767621028246385,-1
1995-07-30 07:37:33.372965888,28.0,19.835696496248406,-1
1995-07-30 07:37:33.372965888,40.0,20.676621142592403,-1
1995-07-30 07:37:33.372965888,52.0,20.685856416233094,-1
1995-07-30 07:37:33.372965888,60.0,20.82677580725808,-1
1995-07-30 07:37:33.372965888,80.0,20.61498527617585,-1
1995-07-30 07:37:33.372965888,104.0,20.62918209839471,-1
1995-07-30 07:37:33.372965888,124.0,20.47738087916871,-1
1995-07-30 07:37:33.372965888,148.0,20.235443140682023,-1
1995-07-30 07:37:33.372965888,196.0,19.930181848200633,-1
1995-07-30 07:37:33.372965888,272.0,19.887720702153633,-1
1995-07-30 07:37:33.372965888,388.0,19.629305227746823,-1
1995-07-30 07:37:33.372965888,540.0,19.56924195390615,-1
1995-07-30 07:37:33.372965888,740.0,19.58292769799479,-1
1995-07-30 07:37:33.372965888,940.0,19.64986775258562,-1
1995-07-30 07:37:33.372965888,1040.0,19.668202411317743,-1
1995-07-30 07:40:36.636959488,20.0,19.69666842643612,-1
1995-07-30 07:40:36.636959488,28.0,19.833474725261162,-1
1995-07-30 07:40:36.636959488,40.0,20.81061831025595,-1
1995-07-30 07:40:36.636959488,52.0,20.632005740163034,8.271471121880664e-24
1995-07-30 07:40:36.636959488,60.0,20.84535707124457,-1
1995-07-30 07:40:36.636959488,80.0,20.66320539539478,-1
1995-07-30 07:40:36.636959488,104.0,20.721364262288738,-1
1995-07-30 07:40:36.636959488,124.0,20.57919687499304,-1
1995-07-30 07:40:36.636959488,148.0,20.26341350524688,-1
1995-07-30 07:40:36.636959488,196.0,19.97525292292012,-1
1995-07-30 07:40:36.636959488,272.0,19.914847048528536,-1
1995-07-30 07:40:36.636959488,388.0,19.631483488900017,-1
1995-07-30 07:40:36.636959488,540.0,19.57322376478171,-1
1995-07-30 07:40:36.636959488,740.0,19.57774849496313,-1
1995-07-30 07:40:36.636959488,940.0,19.665539498415733,-1
1995-07-30 07:40:36.636959488,1040.0,19.617983369721486,-1
1995-07-30 07:43:39.900953088,20.0,19.80266731716024,-1
1995-07-30 07:43:39.900953088,28.0,19.898948305008602,-1
1995-07-30 07:43:39.900953088,40.0,23.015053979591368,3.425151405159204e-23
1995-07-30 07:43:39.900953088,52.0,20.690307555029626,-1
1995-07-30 07:43:39.900953088,60.0,20.843218201426634,-1
1995-07-30 07:43:39.900953088,80.0,20.695602369361275,-1
1995-07-30 07:43:39.900953088,104.0,20.78187009227404,-1
1995-07-30 07:43:39.900953088,124.0,20.552031950857433,-1
1995-07-30 07:43:39.900953088,148.0,20.27825453014743,-1
