datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-18 06:33:30.861373184,104.0,19.882204891421345,-1
1995-07-18 06:33:30.861373184,124.0,19.718842155113585,-1
1995-07-18 06:33:30.861373184,148.0,19.66225179809023,-1
1995-07-18 06:33:30.861373184,196.0,19.747070197865654,-1
1995-07-18 06:33:30.861373184,272.0,19.47665620804058,-1
1995-07-18 06:33:30.861373184,388.0,19.58001754197822,-1
1995-07-18 06:33:30.861373184,540.0,19.596364248090673,-1
1995-07-18 06:33:30.861373184,740.0,19.62670875636442,-1
1995-07-18 06:33:30.861373184,940.0,19.58584124820485,-1
1995-07-18 06:33:30.861373184,1040.0,19.530326286436996,-1
1995-07-18 06:36:34.125368960,20.0,19.90437676588833,-1
1995-07-18 06:36:34.125368960,28.0,19.926754837008023,-1
1995-07-18 06:36:34.125368960,40.0,19.94347689226177,-1
1995-07-18 06:36:34.125368960,52.0,20.36062510395316,-1
1995-07-18 06:36:34.125368960,60.0,20.014363150731015,-1
1995-07-18 06:36:34.125368960,80.0,19.955532661484277,-1
1995-07-18 06:36:34.125368960,104.0,19.807998786348602,-1
1995-07-18 06:36:34.125368960,124.0,19.66349598919792,-1
1995-07-18 06:36:34.125368960,148.0,19.64832401304649,-1
1995-07-18 06:36:34.125368960,196.0,19.671496688791223,-1
1995-07-18 06:36:34.125368960,272.0,19.39611548288487,-1
1995-07-18 06:36:34.125368960,388.0,19.53481906189554,-1
1995-07-18 06:36:34.125368960,540.0,19.57577048682476,-1
1995-07-18 06:36:34.125368960,740.0,19.668313160114558,-1
1995-07-18 06:36:34.125368960,940.0,19.57323288162719,-1
1995-07-18 06:36:34.125368960,1040.0,19.54513133359324,-1
1995-07-18 06:39:37.389364736,20.0,19.940592048113597,-1
1995-07-18 06:39:37.389364736,28.0,19.996647260252523,-1
1995-07-18 06:39:37.389364736,40.0,19.94347689226177,-1
1995-07-18 06:39:37.389364736,52.0,20.397987807176158,-1
1995-07-18 06:39:37.389364736,60.0,19.934270130424817,-1
1995-07-18 06:39:37.389364736,80.0,19.956561390067783,-1
1995-07-18 06:39:37.389364736,104.0,19.75031556371775,-1
1995-07-18 06:39:37.389364736,124.0,19.607934117001317,-1
1995-07-18 06:39:37.389364736,148.0,19.641198366476317,-1
1995-07-18 06:39:37.389364736,196.0,19.615480376447945,-1
1995-07-18 06:39:37.389364736,272.0,19.527350351082028,-1
1995-07-18 06:39:37.389364736,388.0,19.524220866890698,-1
1995-07-18 06:39:37.389364736,540.0,19.59010565609713,-1
1995-07-18 06:39:37.389364736,740.0,19.641943774696944,-1
1995-07-18 06:39:37.389364736,940.0,19.56354965432541,-1
1995-07-18 06:39:37.389364736,1040.0,19.53030405050655,-1
1995-07-18 06:42:40.653360384,20.0,19.965962732677937,8.588656441716938e-23
1995-07-18 06:42:40.653360384,28.0,20.031176147271722,-1
1995-07-18 06:42:40.653360384,40.0,20.077063308438476,-1
1995-07-18 06:42:40.653360384,52.0,20.01518252701251,4.7344046753137106e-23
1995-07-18 06:42:40.653360384,60.0,20.033425880242053,-1
1995-07-18 06:42:40.653360384,80.0,19.908438290821003,-1
1995-07-18 06:42:40.653360384,104.0,19.76543985622475,-1
1995-07-18 06:42:40.653360384,124.0,19.60871022446829,-1
1995-07-18 06:42:40.653360384,148.0,19.640682902381762,-1
1995-07-18 06:42:40.653360384,196.0,19.60345955372121,-1
1995-07-18 06:42:40.653360384,272.0,19.384848817361394,-1
1995-07-18 06:42:40.653360384,388.0,19.57906241322658,-1
1995-07-18 06:42:40.653360384,540.0,19.576065022972433,-1
1995-07-18 06:42:40.653360384,740.0,19.647161554527635,-1
1995-07-18 06:42:40.653360384,940.0,19.57342469517406,-1
1995-07-18 06:42:40.653360384,1040.0,19.528175762756184,-1
1995-07-18 06:45:43.917356160,20.0,19.80121868441532,-1
1995-07-18 06:45:43.917356160,28.0,19.996647260252523,-1
1995-07-18 06:45:43.917356160,40.0,19.90942822870294,-1
1995-07-18 06:45:43.917356160,52.0,20.280952658391122,2.732774109183522e-23
1995-07-18 06:45:43.917356160,60.0,20.0460265504026,-1
1995-07-18 06:45:43.917356160,80.0,19.86454565449444,-1
1995-07-18 06:45:43.917356160,104.0,19.752942688698454,-1
1995-07-18 06:45:43.917356160,124.0,19.66353023713563,-1
1995-07-18 06:45:43.917356160,148.0,19.580711705220004,-1
1995-07-18 06:45:43.917356160,196.0,19.578992827381292,-1
1995-07-18 06:45:43.917356160,272.0,19.40584037872999,-1
1995-07-18 06:45:43.917356160,388.0,19.53657073529763,-1
1995-07-18 06:45:43.917356160,540.0,19.585808436723976,-1
1995-07-18 06:45:43.917356160,740.0,19.618006664009023,-1
1995-07-18 06:45:43.917356160,940.0,19.535912946903416,-1
1995-07-18 06:45:43.917356160,1040.0,19.563760401746613,-1
1995-07-18 06:48:47.181351936,20.0,19.838300780977228,-1
1995-07-18 06:48:47.181351936,28.0,19.926754837008023,-1
1995-07-18 06:48:47.181351936,40.0,19.842716327940693,-1
1995-07-18 06:48:47.181351936,52.0,20.226242902389235,-1
1995-07-18 06:48:47.181351936,60.0,19.95133361809435,-1
1995-07-18 06:48:47.181351936,80.0,19.894759337466834,-1
1995-07-18 06:48:47.181351936,104.0,19.807998786348602,-1
1995-07-18 06:48:47.181351936,124.0,19.705977502397914,-1
1995-07-18 06:48:47.181351936,148.0,19.58029320619522,-1
1995-07-18 06:48:47.181351936,196.0,19.634502633282576,-1
1995-07-18 06:48:47.181351936,272.0,19.368394413192064,-1
1995-07-18 06:48:47.181351936,388.0,19.503957025694504,-1
1995-07-18 06:48:47.181351936,540.0,19.54992107651003,-1
1995-07-18 06:48:47.181351936,740.0,19.634604198391017,-1
1995-07-18 06:48:47.181351936,940.0,19.58293393752937,-1
1995-07-18 06:48:47.181351936,1040.0,19.540140764416826,-1
1995-07-18 06:51:50.445347584,20.0,19.90437676588833,-1
1995-07-18 06:51:50.445347584,28.0,19.96409742974545,-1
1995-07-18 06:51:50.445347584,40.0,19.977260689687974,-1
1995-07-18 06:51:50.445347584,52.0,20.258196942127036,-1
1995-07-18 06:51:50.445347584,60.0,19.950335231222684,-1
1995-07-18 06:51:50.445347584,80.0,19.877358473354427,-1
1995-07-18 06:51:50.445347584,104.0,19.738498834654195,-1
1995-07-18 06:51:50.445347584,124.0,19.621741499370632,-1
1995-07-18 06:51:50.445347584,148.0,19.60792659211181,-1
1995-07-18 06:51:50.445347584,196.0,19.597358382913082,-1
1995-07-18 06:51:50.445347584,272.0,19.511762141998812,-1
1995-07-18 06:51:50.445347584,388.0,19.54685957883023,-1
1995-07-18 06:51:50.445347584,540.0,19.575818005916222,-1
1995-07-18 06:51:50.445347584,740.0,19.6337120847853,-1
1995-07-18 06:51:50.445347584,940.0,19.57605690631042,-1
1995-07-18 06:51:50.445347584,1040.0,19.535554627300026,-1
1995-07-18 06:54:53.709343360,20.0,19.9429574360893,-1
1995-07-18 06:54:53.709343360,28.0,20.10176348381033,-1
1995-07-18 06:54:53.709343360,40.0,20.044049948271816,-1
1995-07-18 06:54:53.709343360,52.0,20.194666240486228,-1
1995-07-18 06:54:53.709343360,60.0,20.03110813515336,-1
1995-07-18 06:54:53.709343360,80.0,19.895679628572495,-1
1995-07-18 06:54:53.709343360,104.0,19.866537169914427,-1
1995-07-18 06:54:53.709343360,124.0,19.66353023713563,-1
1995-07-18 06:54:53.709343360,148.0,19.620358219327453,-1
1995-07-18 06:54:53.709343360,196.0,19.634895933593924,-1
1995-07-18 06:54:53.709343360,272.0,19.400952696141662,-1
1995-07-18 06:54:53.709343360,388.0,19.51429728318321,-1
1995-07-18 06:54:53.709343360,540.0,19.56228453729183,-1
1995-07-18 06:54:53.709343360,740.0,19.61710936800175,-1
1995-07-18 06:54:53.709343360,940.0,19.58782943973891,-1
1995-07-18 06:54:53.709343360,1040.0,19.577561794273976,-1
1995-07-18 06:57:56.973339136,20.0,20.01212902860373,-1
1995-07-18 06:57:56.973339136,28.0,19.96409742974545,-1
1995-07-18 06:57:56.973339136,40.0,19.877289957731886,-1
1995-07-18 06:57:56.973339136,52.0,20.432721644779825,-1
1995-07-18 06:57:56.973339136,60.0,20.062886112979058,-1
1995-07-18 06:57:56.973339136,80.0,20.017344228315075,-1
1995-07-18 06:57:56.973339136,104.0,19.882022262460346,-1
1995-07-18 06:57:56.973339136,124.0,19.622987910466165,-1
1995-07-18 06:57:56.973339136,148.0,19.647958365350938,-1
1995-07-18 06:57:56.973339136,196.0,19.584959741833096,-1
1995-07-18 06:57:56.973339136,272.0,19.455182155802667,-1
1995-07-18 06:57:56.973339136,388.0,19.527484023455855,-1
1995-07-18 06:57:56.973339136,540.0,19.574274121906505,-1
1995-07-18 06:57:56.973339136,740.0,19.6342000677027,-1
1995-07-18 06:57:56.973339136,940.0,19.597529860914157,-1
1995-07-18 06:57:56.973339136,1040.0,19.568124428810926,-1
1995-07-18 07:01:00.237334784,20.0,19.76628086179772,-1
1995-07-18 07:01:00.237334784,28.0,19.824421160045777,-1
1995-07-18 07:01:00.237334784,40.0,19.945622305290126,-1
1995-07-18 07:01:00.237334784,52.0,20.189855881185863,-1
1995-07-18 07:01:00.237334784,60.0,19.91819772584759,-1
1995-07-18 07:01:00.237334784,80.0,19.725834213282322,-1
1995-07-18 07:01:00.237334784,104.0,19.591477269376504,-1
1995-07-18 07:01:00.237334784,124.0,19.539185513749572,-1
1995-07-18 07:01:00.237334784,148.0,19.561237752968562,-1
1995-07-18 07:01:00.237334784,196.0,19.510399617035464,-1
1995-07-18 07:01:00.237334784,272.0,19.406720531186544,-1
1995-07-18 07:01:00.237334784,388.0,19.52957551676906,-1
1995-07-18 07:01:00.237334784,540.0,19.551758441221228,-1
1995-07-18 07:01:00.237334784,740.0,19.654117277861104,-1
1995-07-18 07:01:00.237334784,940.0,19.593019992199704,-1
1995-07-18 07:01:00.237334784,1040.0,19.56303609556166,-1
1995-07-18 07:04:03.501330560,20.0,19.835877683220662,-1
1995-07-18 07:04:03.501330560,28.0,19.92902891302969,-1
1995-07-18 07:04:03.501330560,40.0,19.842716327940693,-1
1995-07-18 07:04:03.501330560,52.0,20.12087955585242,-1
1995-07-18 07:04:03.501330560,60.0,19.918085289540052,-1
1995-07-18 07:04:03.501330560,80.0,19.727498974008814,-1
1995-07-18 07:04:03.501330560,104.0,19.46060933324555,-1
1995-07-18 07:04:03.501330560,124.0,19.48342697790941,-1
1995-07-18 07:04:03.501330560,148.0,19.507063279256634,-1
1995-07-18 07:04:03.501330560,196.0,19.517572182729463,-1
1995-07-18 07:04:03.501330560,272.0,19.461836471983947,-1
1995-07-18 07:04:03.501330560,388.0,19.539857851533398,-1
1995-07-18 07:04:03.501330560,540.0,19.580740522650032,-1
1995-07-18 07:04:03.501330560,740.0,19.63429110284377,-1
1995-07-18 07:04:03.501330560,940.0,19.588518423021824,-1
1995-07-18 07:04:03.501330560,1040.0,19.548150617085565,-1
1995-07-18 07:07:06.765326336,20.0,19.835877683220662,-1
1995-07-18 07:07:06.765326336,28.0,19.898256627156485,-1
1995-07-18 07:07:06.765326336,40.0,19.812291013556262,-1
1995-07-18 07:07:06.765326336,52.0,20.08704783021171,5.0334615628509144e-23
1995-07-18 07:07:06.765326336,60.0,19.85516819321093,-1
1995-07-18 07:07:06.765326336,80.0,19.71010235343767,-1
1995-07-18 07:07:06.765326336,104.0,19.592484929092112,-1
1995-07-18 07:07:06.765326336,124.0,19.51109054311575,-1
1995-07-18 07:07:06.765326336,148.0,19.532908358758647,-1
1995-07-18 07:07:06.765326336,196.0,19.48598989965058,-1
1995-07-18 07:07:06.765326336,272.0,19.48245409121736,-1
1995-07-18 07:07:06.765326336,388.0,19.52457792760259,-1
1995-07-18 07:07:06.765326336,540.0,19.580809592884968,-1
1995-07-18 07:07:06.765326336,740.0,19.637539946491763,-1
1995-07-18 07:07:06.765326336,940.0,19.68044661899181,-1
1995-07-18 07:07:06.765326336,1040.0,19.588097866198474,-1
1995-07-18 07:10:10.029322112,20.0,19.76628086179772,-1
1995-07-18 07:10:10.029322112,28.0,19.860341095154233,-1
1995-07-18 07:10:10.029322112,40.0,19.90942822870294,-1
1995-07-18 07:10:10.029322112,52.0,20.207248688322906,3.909848311874115e-23
1995-07-18 07:10:10.029322112,60.0,19.888041448738086,-1
1995-07-18 07:10:10.029322112,80.0,19.802340358430463,-1
1995-07-18 07:10:10.029322112,104.0,19.678457929683645,-1
1995-07-18 07:10:10.029322112,124.0,19.4980202674495,-1
1995-07-18 07:10:10.029322112,148.0,19.52605060531965,-1
1995-07-18 07:10:10.029322112,196.0,19.48672340213041,-1
1995-07-18 07:10:10.029322112,272.0,19.411784880143266,-1
1995-07-18 07:10:10.029322112,388.0,19.483876624083617,-1
1995-07-18 07:10:10.029322112,540.0,19.554677567354048,-1
1995-07-18 07:10:10.029322112,740.0,19.639987204250133,-1
1995-07-18 07:10:10.029322112,940.0,19.62812647732902,-1
1995-07-18 07:10:10.029322112,1040.0,19.57769603360016,-1
1995-07-18 07:13:13.293317760,20.0,19.695550543964234,-1
1995-07-18 07:13:13.293317760,28.0,19.824421160045777,-1
1995-07-18 07:13:13.293317760,40.0,19.812291013556262,-1
1995-07-18 07:13:13.293317760,52.0,20.0552704519481,-1
1995-07-18 07:13:13.293317760,60.0,19.902547542717762,-1
1995-07-18 07:13:13.293317760,80.0,19.695511693109665,-1
1995-07-18 07:13:13.293317760,104.0,19.57567419780578,-1
1995-07-18 07:13:13.293317760,124.0,19.47004363532791,-1
1995-07-18 07:13:13.293317760,148.0,19.479955820112224,-1
1995-07-18 07:13:13.293317760,196.0,19.493109033441264,-1
1995-07-18 07:13:13.293317760,272.0,19.401845371439357,-1
1995-07-18 07:13:13.293317760,388.0,19.509373121467796,-1
1995-07-18 07:13:13.293317760,540.0,19.56957644988878,-1
1995-07-18 07:13:13.293317760,740.0,19.646831291497747,-1
1995-07-18 07:13:13.293317760,940.0,19.630458693759465,-1
1995-07-18 07:13:13.293317760,1040.0,19.562286626730305,-1
1995-07-18 07:16:16.557313536,20.0,19.76628086179772,-1
1995-07-18 07:16:16.557313536,28.0,19.790549432128785,-1
1995-07-18 07:16:16.557313536,40.0,19.777193931637413,-1
1995-07-18 07:16:16.557313536,52.0,19.997290710081987,-1
1995-07-18 07:16:16.557313536,60.0,19.887361088704665,-1
1995-07-18 07:16:16.557313536,80.0,19.67907990313548,-1
1995-07-18 07:16:16.557313536,104.0,19.518712837876315,-1
1995-07-18 07:16:16.557313536,124.0,19.47031225049627,-1
1995-07-18 07:16:16.557313536,148.0,19.480662545472594,-1
1995-07-18 07:16:16.557313536,196.0,19.517436173888257,-1
1995-07-18 07:16:16.557313536,272.0,19.361875468342646,-1
1995-07-18 07:16:16.557313536,388.0,19.51657763152701,-1
1995-07-18 07:16:16.557313536,540.0,19.56243055301572,-1
1995-07-18 07:16:16.557313536,740.0,19.66636312996152,-1
1995-07-18 07:16:16.557313536,940.0,19.63345887254753,-1
1995-07-18 07:16:16.557313536,1040.0,19.61080686763706,-1
1995-07-18 07:19:19.821309312,20.0,19.80121868441532,-1
1995-07-18 07:19:19.821309312,28.0,19.864804043228645,-1
1995-07-18 07:19:19.821309312,40.0,19.842716327940693,-1
1995-07-18 07:19:19.821309312,52.0,20.053030812584225,-1
1995-07-18 07:19:19.821309312,60.0,19.839113676485034,-1
1995-07-18 07:19:19.821309312,80.0,19.77440088782689,-1
1995-07-18 07:19:19.821309312,104.0,19.591550823740608,-1
1995-07-18 07:19:19.821309312,124.0,19.46905904196599,-1
1995-07-18 07:19:19.821309312,148.0,19.5006103807793,-1
1995-07-18 07:19:19.821309312,196.0,19.50484309243037,-1
1995-07-18 07:19:19.821309312,272.0,19.3730353484955,-1
1995-07-18 07:19:19.821309312,388.0,19.542381511109895,-1
1995-07-18 07:19:19.821309312,540.0,19.589859334924924,-1
1995-07-18 07:19:19.821309312,740.0,19.66370994406627,-1
1995-07-18 07:19:19.821309312,940.0,19.655411740424427,-1
1995-07-18 07:19:19.821309312,1040.0,19.635322645830755,-1
1995-07-18 07:22:23.085304960,20.0,19.835877683220662,-1
1995-07-18 07:22:23.085304960,28.0,19.858030756875987,-1
1995-07-18 07:22:23.085304960,40.0,19.810078696397643,-1
1995-07-18 07:22:23.085304960,52.0,20.328074458081083,5.713541320251482e-23
1995-07-18 07:22:23.085304960,60.0,19.871062233101448,-1
1995-07-18 07:22:23.085304960,80.0,19.817095305092426,-1
1995-07-18 07:22:23.085304960,104.0,19.636032368466083,-1
1995-07-18 07:22:23.085304960,124.0,19.52465004640747,-1
1995-07-18 07:22:23.085304960,148.0,19.566996656117304,-1
1995-07-18 07:22:23.085304960,196.0,19.492943683352756,-1
1995-07-18 07:22:23.085304960,272.0,19.368100107252403,-1
1995-07-18 07:22:23.085304960,388.0,19.588325766348625,-1
1995-07-18 07:22:23.085304960,540.0,19.568509733160973,-1
1995-07-18 07:22:23.085304960,740.0,19.678502734974906,-1
1995-07-18 07:22:23.085304960,940.0,19.678208536756085,-1
1995-07-18 07:22:23.085304960,1040.0,19.59837469688353,-1
1995-07-18 07:25:26.349300736,20.0,19.731059692811222,-1
1995-07-18 07:25:26.349300736,28.0,19.998885041094802,-1
1995-07-18 07:25:26.349300736,40.0,19.744058262484728,-1
1995-07-18 07:25:26.349300736,52.0,20.239048891262073,4.008662102722474e-23
1995-07-18 07:25:26.349300736,60.0,19.902547542717762,-1
1995-07-18 07:25:26.349300736,80.0,19.75651245468886,-1
1995-07-18 07:25:26.349300736,104.0,19.605724234120764,-1
1995-07-18 07:25:26.349300736,124.0,19.53889003951251,-1
1995-07-18 07:25:26.349300736,148.0,19.540657025385947,-1
1995-07-18 07:25:26.349300736,196.0,19.578984795397886,-1
1995-07-18 07:25:26.349300736,272.0,19.37773252440346,-1
1995-07-18 07:25:26.349300736,388.0,19.5168325202386,-1
1995-07-18 07:25:26.349300736,540.0,19.571470628574314,-1
1995-07-18 07:25:26.349300736,740.0,19.64884921059517,-1
1995-07-18 07:25:26.349300736,940.0,19.645549466761096,-1
1995-07-18 07:25:26.349300736,1040.0,19.61651995467511,-1
1995-07-18 07:28:29.613296512,20.0,19.695550543964234,-1
1995-07-18 07:28:29.613296512,28.0,19.895966376500667,-1
1995-07-18 07:28:29.613296512,40.0,19.94347689226177,-1
1995-07-18 07:28:29.613296512,52.0,20.01952502167329,-1
1995-07-18 07:28:29.613296512,60.0,19.88956401833179,-1
1995-07-18 07:28:29.613296512,80.0,19.72557123921748,-1
1995-07-18 07:28:29.613296512,104.0,19.66361440176647,-1
1995-07-18 07:28:29.613296512,124.0,19.498835855998628,-1
1995-07-18 07:28:29.613296512,148.0,19.533249354100874,-1
1995-07-18 07:28:29.613296512,196.0,19.51168847344932,-1
1995-07-18 07:28:29.613296512,272.0,19.35114777541126,-1
1995-07-18 07:28:29.613296512,388.0,19.533595279981768,-1
1995-07-18 07:28:29.613296512,540.0,19.59455075224639,-1
1995-07-18 07:28:29.613296512,740.0,19.680949478250696,-1
1995-07-18 07:28:29.613296512,940.0,19.640051826927007,-1
1995-07-18 07:28:29.613296512,1040.0,19.62107828408147,-1
1995-07-18 07:31:32.877292160,20.0,19.80121868441532,-1
1995-07-18 07:31:32.877292160,28.0,19.926754837008023,-1
1995-07-18 07:31:32.877292160,40.0,19.842716327940693,-1
1995-07-18 07:31:32.877292160,52.0,20.237043844930028,4.001116475981227e-23
1995-07-18 07:31:32.877292160,60.0,19.91796375109236,-1
1995-07-18 07:31:32.877292160,80.0,19.696472115548502,-1
1995-07-18 07:31:32.877292160,104.0,19.575968527177416,-1
1995-07-18 07:31:32.877292160,124.0,19.49725344253759,-1
1995-07-18 07:31:32.877292160,148.0,19.514322808125815,-1
1995-07-18 07:31:32.877292160,196.0,19.492513736144684,-1
1995-07-18 07:31:32.877292160,272.0,19.361943079204554,-1
1995-07-18 07:31:32.877292160,388.0,19.527577046715518,-1
1995-07-18 07:31:32.877292160,540.0,19.607875449044037,-1
1995-07-18 07:31:32.877292160,740.0,19.69785521767207,-1
1995-07-18 07:31:32.877292160,940.0,19.636433590171404,-1
1995-07-18 07:31:32.877292160,1040.0,19.592511693124266,-1
1995-07-18 07:34:36.141287936,20.0,22.694736458076356,6.47064510968165e-22
1995-07-18 07:34:36.141287936,28.0,19.998885041094802,-1
1995-07-18 07:34:36.141287936,40.0,19.945622305290126,-1
1995-07-18 07:34:36.141287936,52.0,20.0395734110282,4.7975846188395234e-23
1995-07-18 07:34:36.141287936,60.0,19.901778910207597,-1
1995-07-18 07:34:36.141287936,80.0,19.786352351798172,-1
1995-07-18 07:34:36.141287936,104.0,19.619884811583205,-1
1995-07-18 07:34:36.141287936,124.0,19.429334801984933,-1
1995-07-18 07:34:36.141287936,148.0,19.474005342490123,-1
1995-07-18 07:34:36.141287936,196.0,19.57397165008697,-1
1995-07-18 07:34:36.141287936,272.0,19.329488603971786,-1
1995-07-18 07:34:36.141287936,388.0,19.536811698539466,-1
1995-07-18 07:34:36.141287936,540.0,19.54913602879212,-1
1995-07-18 07:34:36.141287936,740.0,19.71363553970705,-1
1995-07-18 07:34:36.141287936,940.0,19.673665302175433,-1
1995-07-18 07:34:36.141287936,1040.0,19.64360996684467,-1
1995-07-18 07:37:39.405283712,20.0,21.47511414917774,3.5238347120694374e-22
1995-07-18 07:37:39.405283712,28.0,19.926754837008023,-1
1995-07-18 07:37:39.405283712,40.0,19.643106795870636,-1
1995-07-18 07:37:39.405283712,52.0,20.106002784045437,3.586699888674563e-23
1995-07-18 07:37:39.405283712,60.0,19.83810012789793,-1
1995-07-18 07:37:39.405283712,80.0,19.694808116113062,-1
1995-07-18 07:37:39.405283712,104.0,19.591588455899426,-1
1995-07-18 07:37:39.405283712,124.0,19.48378261912493,-1
1995-07-18 07:37:39.405283712,148.0,19.486093526134603,-1
1995-07-18 07:37:39.405283712,196.0,19.534913545394552,-1
1995-07-18 07:37:39.405283712,272.0,19.668226152570472,-1
1995-07-18 07:37:39.405283712,388.0,19.56982739917442,-1
1995-07-18 07:37:39.405283712,540.0,19.608370804159726,-1
1995-07-18 07:37:39.405283712,740.0,19.715462557409303,-1
1995-07-18 07:37:39.405283712,940.0,19.690385812505784,-1
1995-07-18 07:37:39.405283712,1040.0,19.65354440381855,-1
1995-07-18 07:40:42.669279360,20.0,19.76628086179772,-1
1995-07-18 07:40:42.669279360,28.0,19.76098243287374,-1
1995-07-18 07:40:42.669279360,40.0,19.877289957731886,-1
1995-07-18 07:40:42.669279360,52.0,20.123084486597918,-1
1995-07-18 07:40:42.669279360,60.0,19.904040855228562,-1
1995-07-18 07:40:42.669279360,80.0,19.787312774237,-1
1995-07-18 07:40:42.669279360,104.0,19.576541615936875,-1
1995-07-18 07:40:42.669279360,124.0,19.456168428311937,-1
1995-07-18 07:40:42.669279360,148.0,19.500532410494742,-1
1995-07-18 07:40:42.669279360,196.0,19.543003718220035,-1
1995-07-18 07:40:42.669279360,272.0,19.51240884018218,-1
1995-07-18 07:40:42.669279360,388.0,19.521818583962382,-1
1995-07-18 07:40:42.669279360,540.0,19.591392288450596,-1
1995-07-18 07:40:42.669279360,740.0,19.7202489765533,-1
1995-07-18 07:40:42.669279360,940.0,19.652836904238434,-1
1995-07-18 07:40:42.669279360,1040.0,19.60076248323529,-1
1995-07-18 07:43:45.933275136,20.0,19.731059692811222,-1
1995-07-18 07:43:45.933275136,28.0,19.8315692595076,-1
1995-07-18 07:43:45.933275136,40.0,19.777193931637413,-1
1995-07-18 07:43:45.933275136,52.0,19.994731715786294,-1
1995-07-18 07:43:45.933275136,60.0,19.83989754086741,-1
1995-07-18 07:43:45.933275136,80.0,19.65044923958961,-1
1995-07-18 07:43:45.933275136,104.0,19.621112121471352,-1
1995-07-18 07:43:45.933275136,124.0,19.43020523041735,-1
1995-07-18 07:43:45.933275136,148.0,19.46749937587485,-1
1995-07-18 07:43:45.933275136,196.0,19.511899597711572,-1
1995-07-18 07:43:45.933275136,272.0,19.422144830755318,-1
1995-07-18 07:43:45.933275136,388.0,19.53151745239806,-1
1995-07-18 07:43:45.933275136,540.0,19.616971314365216,-1
1995-07-18 07:43:45.933275136,740.0,19.657422643895686,-1
1995-07-18 07:43:45.933275136,940.0,19.623301131715767,-1
1995-07-18 07:43:45.933275136,1040.0,19.59301236576507,-1
1995-07-18 07:46:49.197270912,20.0,19.62839289930124,-1
1995-07-18 07:46:49.197270912,28.0,19.792895939363344,-1
1995-07-18 07:46:49.197270912,40.0,19.810078696397643,-1
1995-07-18 07:46:49.197270912,52.0,20.0573611796206,-1
1995-07-18 07:46:49.197270912,60.0,19.742861572725886,-1
1995-07-18 07:46:49.197270912,80.0,19.650132458326812,-1
1995-07-18 07:46:49.197270912,104.0,19.57567419780578,-1
1995-07-18 07:46:49.197270912,124.0,19.442984686950165,-1
1995-07-18 07:46:49.197270912,148.0,19.499421918765677,-1
1995-07-18 07:46:49.197270912,196.0,19.517240033550657,-1
1995-07-18 07:46:49.197270912,272.0,19.378021738282193,-1
1995-07-18 07:46:49.197270912,388.0,19.55039012738261,-1
1995-07-18 07:46:49.197270912,540.0,19.636886857391968,-1
1995-07-18 07:46:49.197270912,740.0,19.700535878257533,-1
1995-07-18 07:46:49.197270912,940.0,19.587800933884807,-1
1995-07-18 07:46:49.197270912,1040.0,19.53504392027723,-1
1995-07-18 07:49:52.461266560,20.0,19.76628086179772,-1
1995-07-18 07:49:52.461266560,28.0,19.826749442342997,-1
1995-07-18 07:49:52.461266560,40.0,19.84491208583383,-1
1995-07-18 07:49:52.461266560,52.0,19.93117513138734,-1
1995-07-18 07:49:52.461266560,60.0,19.792197290468433,-1
1995-07-18 07:49:52.461266560,80.0,19.695394594153733,-1
1995-07-18 07:49:52.461266560,104.0,19.575957129501415,-1
1995-07-18 07:49:52.461266560,124.0,19.416300397816563,-1
1995-07-18 07:49:52.461266560,148.0,19.466722441805217,-1
1995-07-18 07:49:52.461266560,196.0,19.492475750368897,-1
1995-07-18 07:49:52.461266560,272.0,19.434870142983275,-1
1995-07-18 07:49:52.461266560,388.0,19.508791843858187,-1
1995-07-18 07:49:52.461266560,540.0,19.701697046713658,-1
1995-07-18 07:49:52.461266560,740.0,19.761731907844133,-1
1995-07-18 07:49:52.461266560,940.0,19.641149444817046,-1
1995-07-18 07:49:52.461266560,1040.0,19.570172704606357,-1
1995-07-18 07:52:55.725262336,20.0,19.659748667172106,-1
1995-07-18 07:52:55.725262336,28.0,19.92902891302969,-1
1995-07-18 07:52:55.725262336,40.0,19.744058262484728,-1
1995-07-18 07:52:55.725262336,52.0,19.933033061136236,5.885809023283163e-23
1995-07-18 07:52:55.725262336,60.0,19.840126752212576,-1
1995-07-18 07:52:55.725262336,80.0,19.71059347978195,-1
1995-07-18 07:52:55.725262336,104.0,19.593447320763183,-1
1995-07-18 07:52:55.725262336,124.0,19.387312547686335,-1
1995-07-18 07:52:55.725262336,148.0,19.474061946457986,-1
1995-07-18 07:52:55.725262336,196.0,19.45642624895745,-1
1995-07-18 07:52:55.725262336,272.0,19.47901906730938,-1
1995-07-18 07:52:55.725262336,388.0,19.51182218311274,-1
1995-07-18 07:52:55.725262336,540.0,19.723575838907927,-1
1995-07-18 07:52:55.725262336,740.0,19.948814913157356,-1
1995-07-18 07:52:55.725262336,940.0,19.736924322877066,-1
1995-07-18 07:52:55.725262336,1040.0,19.60089539142828,-1
1995-07-18 07:55:58.989258112,20.0,19.659748667172106,-1
1995-07-18 07:55:58.989258112,28.0,19.69420415266783,-1
1995-07-18 07:55:58.989258112,40.0,19.90942822870294,-1
1995-07-18 07:55:58.989258112,52.0,20.020545710977057,4.734841335512526e-23
1995-07-18 07:55:58.989258112,60.0,19.776551061836216,-1
1995-07-18 07:55:58.989258112,80.0,19.68129158573011,-1
