datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-01 04:42:42.749131776,80.0,19.25502176726115,-1
1995-07-01 04:42:42.749131776,104.0,19.462915219921303,-1
1995-07-01 04:42:42.749131776,124.0,19.40269620375927,-1
1995-07-01 04:42:42.749131776,148.0,19.890824695199022,-1
1995-07-01 04:42:42.749131776,196.0,21.16696258079139,-1
1995-07-01 04:42:42.749131776,272.0,21.019341968446707,1.0053181555085793e-23
1995-07-01 04:42:42.749131776,388.0,19.416274890340823,-1
1995-07-01 04:42:42.749131776,540.0,19.490786477370563,-1
1995-07-01 04:42:42.749131776,740.0,19.61751564868797,-1
1995-07-01 04:42:42.749131776,940.0,19.551108711789187,-1
1995-07-01 04:42:42.749131776,1040.0,19.503011365178338,-1
1995-07-01 04:45:46.013123328,20.0,19.699014338779225,-1
1995-07-01 04:45:46.013123328,28.0,19.34610245979247,-1
1995-07-01 04:45:46.013123328,40.0,19.343809791060252,-1
1995-07-01 04:45:46.013123328,52.0,19.75909060386001,1.53199783297394e-22
1995-07-01 04:45:46.013123328,60.0,19.426231536599644,-1
1995-07-01 04:45:46.013123328,80.0,19.301297288276245,-1
1995-07-01 04:45:46.013123328,104.0,19.420008429038937,-1
1995-07-01 04:45:46.013123328,124.0,19.36020189894358,-1
1995-07-01 04:45:46.013123328,148.0,19.705220990200026,-1
1995-07-01 04:45:46.013123328,196.0,20.4562591772505,1.1399654410979281e-23
1995-07-01 04:45:46.013123328,272.0,20.528835567739968,-1
1995-07-01 04:45:46.013123328,388.0,19.33331314626893,-1
1995-07-01 04:45:46.013123328,540.0,19.54248039010499,-1
1995-07-01 04:45:46.013123328,740.0,19.59886498319671,-1
1995-07-01 04:45:46.013123328,940.0,19.545841116132213,-1
1995-07-01 04:45:46.013123328,1040.0,19.525472264643568,-1
1995-07-01 04:48:49.277114880,20.0,19.660752643226925,-1
1995-07-01 04:48:49.277114880,28.0,19.379182379355917,-1
1995-07-01 04:48:49.277114880,40.0,19.37812750671054,-1
1995-07-01 04:48:49.277114880,52.0,19.88800396173782,-1
1995-07-01 04:48:49.277114880,60.0,19.53929578339236,-1
1995-07-01 04:48:49.277114880,80.0,19.391755943111963,-1
1995-07-01 04:48:49.277114880,104.0,19.419277781985585,-1
1995-07-01 04:48:49.277114880,124.0,19.43070878364729,-1
1995-07-01 04:48:49.277114880,148.0,19.723721826745333,-1
1995-07-01 04:48:49.277114880,196.0,19.94208932143662,-1
1995-07-01 04:48:49.277114880,272.0,20.966889777216657,9.462444861264317e-24
1995-07-01 04:48:49.277114880,388.0,19.32799903916814,-1
1995-07-01 04:48:49.277114880,540.0,19.52450351777759,-1
1995-07-01 04:48:49.277114880,740.0,19.598247584396933,-1
1995-07-01 04:48:49.277114880,940.0,19.54622791936064,-1
1995-07-01 04:48:49.277114880,1040.0,19.500699637662066,-1
1995-07-01 04:51:52.541106304,20.0,19.624537361001657,-1
1995-07-01 04:51:52.541106304,28.0,19.41426918964784,-1
1995-07-01 04:51:52.541106304,40.0,19.445959967695575,-1
1995-07-01 04:51:52.541106304,52.0,19.657938613493787,1.5046172842229246e-22
1995-07-01 04:51:52.541106304,60.0,19.506652662064866,-1
1995-07-01 04:51:52.541106304,80.0,19.344642964431365,-1
1995-07-01 04:51:52.541106304,104.0,19.41910325265433,-1
1995-07-01 04:51:52.541106304,124.0,19.400297146205347,-1
1995-07-01 04:51:52.541106304,148.0,19.549850266382133,-1
1995-07-01 04:51:52.541106304,196.0,20.396558684207967,1.0639243491493454e-23
1995-07-01 04:51:52.541106304,272.0,20.366540114053763,-1
1995-07-01 04:51:52.541106304,388.0,19.346304391741434,-1
1995-07-01 04:51:52.541106304,540.0,19.513637087948617,-1
1995-07-01 04:51:52.541106304,740.0,19.618146061629837,-1
1995-07-01 04:51:52.541106304,940.0,19.545464249674975,-1
1995-07-01 04:51:52.541106304,1040.0,19.5259246684278,-1
1995-07-01 04:54:55.805097856,20.0,19.59282686275191,-1
1995-07-01 04:54:55.805097856,28.0,19.074095614065044,-1
1995-07-01 04:54:55.805097856,40.0,19.21500373694475,-1
1995-07-01 04:54:55.805097856,52.0,19.566112399764055,1.4127079688330563e-22
1995-07-01 04:54:55.805097856,60.0,19.249817528026973,-1
1995-07-01 04:54:55.805097856,80.0,19.226305423645847,-1
1995-07-01 04:54:55.805097856,104.0,19.304026013993152,-1
1995-07-01 04:54:55.805097856,124.0,19.152915608245365,-1
1995-07-01 04:54:55.805097856,148.0,19.38080749833032,-1
1995-07-01 04:54:55.805097856,196.0,23.253967073710225,7.290487564907034e-23
1995-07-01 04:54:55.805097856,272.0,22.35732847630183,-1
1995-07-01 04:54:55.805097856,388.0,19.466310101942863,-1
1995-07-01 04:54:55.805097856,540.0,19.520508954999904,-1
1995-07-01 04:54:55.805097856,740.0,19.622434712678412,-1
1995-07-01 04:54:55.805097856,940.0,19.53629764294548,-1
1995-07-01 04:54:55.805097856,1040.0,19.507580254758714,-1
1995-07-01 04:57:59.069089280,20.0,19.59042286846209,-1
1995-07-01 04:57:59.069089280,28.0,19.27684870239367,-1
1995-07-01 04:57:59.069089280,40.0,19.248122337729768,-1
1995-07-01 04:57:59.069089280,52.0,19.402025132941287,1.387152498093966e-22
1995-07-01 04:57:59.069089280,60.0,19.394757392553817,-1
1995-07-01 04:57:59.069089280,80.0,19.1944294366099,-1
1995-07-01 04:57:59.069089280,104.0,19.38888036156125,-1
1995-07-01 04:57:59.069089280,124.0,19.318878176638336,-1
1995-07-01 04:57:59.069089280,148.0,19.278562371824314,-1
1995-07-01 04:57:59.069089280,196.0,21.27807911280776,-1
1995-07-01 04:57:59.069089280,272.0,21.733388490071675,1.570840579499202e-23
1995-07-01 04:57:59.069089280,388.0,19.73574721795601,-1
1995-07-01 04:57:59.069089280,540.0,19.513123616915188,-1
1995-07-01 04:57:59.069089280,740.0,19.614944481251655,-1
1995-07-01 04:57:59.069089280,940.0,19.531033230209225,-1
1995-07-01 04:57:59.069089280,1040.0,19.497671134574965,-1
1995-07-01 05:01:02.333080832,20.0,19.699014338779225,-1
1995-07-01 05:01:02.333080832,28.0,19.174430543284224,-1
1995-07-01 05:01:02.333080832,40.0,19.343809791060252,-1
1995-07-01 05:01:02.333080832,52.0,19.65499406227408,1.8473719414757246e-22
1995-07-01 05:01:02.333080832,60.0,19.298117555099815,-1
1995-07-01 05:01:02.333080832,80.0,19.177574648106688,-1
1995-07-01 05:01:02.333080832,104.0,19.31651636214867,-1
1995-07-01 05:01:02.333080832,124.0,19.20804468808838,-1
1995-07-01 05:01:02.333080832,148.0,19.25301578659761,-1
1995-07-01 05:01:02.333080832,196.0,20.408416277158743,9.31766396250302e-24
1995-07-01 05:01:02.333080832,272.0,21.45732166356127,1.2860196153836125e-23
1995-07-01 05:01:02.333080832,388.0,20.14504991824069,-1
1995-07-01 05:01:02.333080832,540.0,19.532733691049692,-1
1995-07-01 05:01:02.333080832,740.0,19.545585939694572,-1
1995-07-01 05:01:02.333080832,940.0,19.52122570619979,-1
1995-07-01 05:01:02.333080832,1040.0,19.51565983039921,-1
1995-07-01 05:04:05.597072256,20.0,19.558461376090555,-1
1995-07-01 05:04:05.597072256,28.0,19.348393918848565,-1
1995-07-01 05:04:05.597072256,40.0,19.278777974405244,-1
1995-07-01 05:04:05.597072256,52.0,19.66133928048362,-1
1995-07-01 05:04:05.597072256,60.0,19.297096731768367,-1
1995-07-01 05:04:05.597072256,80.0,19.19480244440367,-1
1995-07-01 05:04:05.597072256,104.0,19.346281973751406,-1
1995-07-01 05:04:05.597072256,124.0,19.264431014688938,-1
1995-07-01 05:04:05.597072256,148.0,19.40875815132231,-1
1995-07-01 05:04:05.597072256,196.0,21.397100586870188,-1
1995-07-01 05:04:05.597072256,272.0,23.650863054303635,3.694147174625201e-23
1995-07-01 05:04:05.597072256,388.0,19.56880876551581,-1
1995-07-01 05:04:05.597072256,540.0,19.52540939056172,-1
1995-07-01 05:04:05.597072256,740.0,19.58574798381015,-1
1995-07-01 05:04:05.597072256,940.0,19.555975015761547,-1
1995-07-01 05:04:05.597072256,1040.0,19.46495517417027,-1
1995-07-01 05:07:08.861063808,20.0,19.660752643226925,-1
1995-07-01 05:07:08.861063808,28.0,19.279176984690892,-1
1995-07-01 05:07:08.861063808,40.0,19.28099029156386,-1
1995-07-01 05:07:08.861063808,52.0,19.508031018408786,1.794046195231681e-22
1995-07-01 05:07:08.861063808,60.0,19.283507503766376,-1
1995-07-01 05:07:08.861063808,80.0,19.20805615448419,-1
1995-07-01 05:07:08.861063808,104.0,19.375086672332042,-1
1995-07-01 05:07:08.861063808,124.0,19.276685417846487,-1
1995-07-01 05:07:08.861063808,148.0,19.81350426576258,-1
1995-07-01 05:07:08.861063808,196.0,22.968948155958337,4.3018257127332165e-23
1995-07-01 05:07:08.861063808,272.0,23.411330560950372,3.213935991905752e-23
1995-07-01 05:07:08.861063808,388.0,19.60046779219288,-1
1995-07-01 05:07:08.861063808,540.0,19.52371028421299,-1
1995-07-01 05:07:08.861063808,740.0,19.57569349512335,-1
1995-07-01 05:07:08.861063808,940.0,19.52975937106973,-1
1995-07-01 05:07:08.861063808,1040.0,19.487658354543612,-1
1995-07-01 05:10:12.125055232,20.0,19.55603827833399,-1
1995-07-01 05:10:12.125055232,28.0,19.174430543284224,-1
1995-07-01 05:10:12.125055232,40.0,19.311415605948298,-1
1995-07-01 05:10:12.125055232,52.0,19.823709928049787,1.2613203370665784e-22
1995-07-01 05:10:12.125055232,60.0,19.266727606724118,-1
1995-07-01 05:10:12.125055232,80.0,19.149484328675314,-1
1995-07-01 05:10:12.125055232,104.0,19.318140720623752,-1
1995-07-01 05:10:12.125055232,124.0,19.318350497128243,-1
1995-07-01 05:10:12.125055232,148.0,19.536085681356877,-1
1995-07-01 05:10:12.125055232,196.0,22.388802425080154,3.1058146187342146e-23
1995-07-01 05:10:12.125055232,272.0,23.165344147432155,2.947204550108164e-23
1995-07-01 05:10:12.125055232,388.0,19.56323225236339,-1
1995-07-01 05:10:12.125055232,540.0,19.524663232439146,-1
1995-07-01 05:10:12.125055232,740.0,19.588724357253184,-1
1995-07-01 05:10:12.125055232,940.0,19.516572548831306,-1
1995-07-01 05:10:12.125055232,1040.0,19.47027118948555,-1
1995-07-01 05:13:15.389046784,20.0,19.624537361001657,-1
1995-07-01 05:13:15.389046784,28.0,19.343809791060252,-1
1995-07-01 05:13:15.389046784,40.0,19.348167587244184,-1
1995-07-01 05:13:15.389046784,52.0,19.554674866310574,-1
1995-07-01 05:13:15.389046784,60.0,19.378572551669052,-1
1995-07-01 05:13:15.389046784,80.0,19.16266404956501,-1
1995-07-01 05:13:15.389046784,104.0,19.360940336394687,-1
1995-07-01 05:13:15.389046784,124.0,19.278675616016475,-1
1995-07-01 05:13:15.389046784,148.0,19.81130314093906,-1
1995-07-01 05:13:15.389046784,196.0,24.245624337947817,8.884948568380375e-23
1995-07-01 05:13:15.389046784,272.0,22.580457744205827,2.289950290855369e-23
1995-07-01 05:13:15.389046784,388.0,20.478550476423848,9.436046380759726e-24
1995-07-01 05:13:15.389046784,540.0,19.588343371384934,-1
1995-07-01 05:13:15.389046784,740.0,19.64760722753295,-1
1995-07-01 05:13:15.389046784,940.0,19.51904330534912,-1
1995-07-01 05:13:15.389046784,1040.0,19.493521043546842,-1
1995-07-01 05:16:18.653038208,20.0,19.626922550688267,-1
1995-07-01 05:16:18.653038208,28.0,19.179037863776326,-1
1995-07-01 05:16:18.653038208,40.0,19.348167587244184,-1
1995-07-01 05:16:18.653038208,52.0,19.637197801683833,1.4543085915147544e-22
1995-07-01 05:16:18.653038208,60.0,19.31478401295264,-1
1995-07-01 05:16:18.653038208,80.0,19.117155284594407,-1
1995-07-01 05:16:18.653038208,104.0,19.331449427937123,-1
1995-07-01 05:16:18.653038208,124.0,19.292882376995163,-1
1995-07-01 05:16:18.653038208,148.0,19.82836765879049,-1
1995-07-01 05:16:18.653038208,196.0,23.926652037085347,6.298989034544144e-23
1995-07-01 05:16:18.653038208,272.0,22.7614472359806,2.4801973137656466e-23
1995-07-01 05:16:18.653038208,388.0,20.51989890052694,7.671579954790096e-24
1995-07-01 05:16:18.653038208,540.0,19.53284808194708,-1
1995-07-01 05:16:18.653038208,740.0,19.63320321369465,-1
1995-07-01 05:16:18.653038208,940.0,19.53867184947348,-1
1995-07-01 05:16:18.653038208,1040.0,19.494774016616915,-1
1995-07-01 05:19:21.917029760,20.0,19.59042286846209,-1
1995-07-01 05:19:21.917029760,28.0,19.139747300949516,-1
1995-07-01 05:19:21.917029760,40.0,19.313611363841435,-1
1995-07-01 05:19:21.917029760,52.0,19.492895876999427,-1
1995-07-01 05:19:21.917029760,60.0,19.33031045059355,-1
1995-07-01 05:19:21.917029760,80.0,19.31873437445192,-1
1995-07-01 05:19:21.917029760,104.0,19.27478990619318,-1
1995-07-01 05:19:21.917029760,124.0,19.236430931910817,-1
1995-07-01 05:19:21.917029760,148.0,19.532628970226884,-1
1995-07-01 05:19:21.917029760,196.0,21.21055094602918,1.6558881726214352e-23
1995-07-01 05:19:21.917029760,272.0,21.76712890500092,-1
1995-07-01 05:19:21.917029760,388.0,19.723561556047937,-1
1995-07-01 05:19:21.917029760,540.0,19.5127889260019,-1
1995-07-01 05:19:21.917029760,740.0,19.58131108647396,-1
1995-07-01 05:19:21.917029760,940.0,19.528689616347496,-1
1995-07-01 05:19:21.917029760,1040.0,19.497636359962584,-1
1995-07-01 05:22:25.181021184,20.0,19.660752643226925,-1
1995-07-01 05:22:25.181021184,28.0,19.517860216300306,-1
1995-07-01 05:22:25.181021184,40.0,19.348167587244184,-1
1995-07-01 05:22:25.181021184,52.0,19.63923473724879,1.162814106808727e-22
1995-07-01 05:22:25.181021184,60.0,19.362542396187187,-1
1995-07-01 05:22:25.181021184,80.0,19.315953919890973,-1
1995-07-01 05:22:25.181021184,104.0,19.35930748479237,-1
1995-07-01 05:22:25.181021184,124.0,19.289915462311107,-1
1995-07-01 05:22:25.181021184,148.0,19.824798107611343,-1
1995-07-01 05:22:25.181021184,196.0,21.194715206899573,1.6680714980369356e-23
1995-07-01 05:22:25.181021184,272.0,21.412853306954638,-1
1995-07-01 05:22:25.181021184,388.0,19.327594065025956,-1
1995-07-01 05:22:25.181021184,540.0,19.520111479288055,-1
1995-07-01 05:22:25.181021184,740.0,19.578478883820438,-1
1995-07-01 05:22:25.181021184,940.0,19.51366933199827,-1
1995-07-01 05:22:25.181021184,1040.0,19.495899478959757,-1
1995-07-01 05:25:28.445012736,20.0,19.732289623717058,-1
1995-07-01 05:25:28.445012736,28.0,19.517860216300306,-1
1995-07-01 05:25:28.445012736,40.0,19.445959967695575,-1
1995-07-01 05:25:28.445012736,52.0,19.774551765911134,1.5038380597672473e-22
1995-07-01 05:25:28.445012736,60.0,19.507579771710972,-1
1995-07-01 05:25:28.445012736,80.0,19.376054391679617,-1
1995-07-01 05:25:28.445012736,104.0,19.405164284189,-1
1995-07-01 05:25:28.445012736,124.0,19.708935882970927,-1
1995-07-01 05:25:28.445012736,148.0,21.060287647520106,-1
1995-07-01 05:25:28.445012736,196.0,21.79810215424842,-1
1995-07-01 05:25:28.445012736,272.0,23.492056693643494,3.293448042781372e-23
1995-07-01 05:25:28.445012736,388.0,19.368517632792454,-1
1995-07-01 05:25:28.445012736,540.0,19.51483376350983,-1
1995-07-01 05:25:28.445012736,740.0,19.598022628881132,-1
1995-07-01 05:25:28.445012736,940.0,19.52640609629516,-1
1995-07-01 05:25:28.445012736,1040.0,19.50492388488211,-1
1995-07-01 05:28:31.709004160,20.0,19.732289623717058,-1
1995-07-01 05:28:31.709004160,28.0,19.48582375389693,-1
1995-07-01 05:28:31.709004160,40.0,19.445959967695575,-1
1995-07-01 05:28:31.709004160,52.0,19.736210373299826,1.4796129476366124e-22
1995-07-01 05:28:31.709004160,60.0,19.395748367408466,-1
1995-07-01 05:28:31.709004160,80.0,19.454003570078456,-1
1995-07-01 05:28:31.709004160,104.0,19.493583378803073,-1
1995-07-01 05:28:31.709004160,124.0,20.158505582080053,-1
1995-07-01 05:28:31.709004160,148.0,21.23215432906284,2.2837945155574744e-23
1995-07-01 05:28:31.709004160,196.0,22.552113588146394,3.259517400686398e-23
1995-07-01 05:28:31.709004160,272.0,23.62174867261366,3.433546508262568e-23
1995-07-01 05:28:31.709004160,388.0,19.36319793510939,-1
1995-07-01 05:28:31.709004160,540.0,19.54209569249452,-1
1995-07-01 05:28:31.709004160,740.0,19.598222466464183,-1
1995-07-01 05:28:31.709004160,940.0,19.560832179457236,-1
1995-07-01 05:28:31.709004160,1040.0,19.485137771519817,-1
1995-07-01 05:31:34.972995712,20.0,19.660752643226925,-1
1995-07-01 05:31:34.972995712,28.0,19.379182379355917,-1
1995-07-01 05:31:34.972995712,40.0,19.647677365813383,-1
1995-07-01 05:31:34.972995712,52.0,19.87670438740666,1.60491608007355e-22
1995-07-01 05:31:34.972995712,60.0,19.68469049637833,-1
1995-07-01 05:31:34.972995712,80.0,19.347107694766155,-1
1995-07-01 05:31:34.972995712,104.0,19.579623322336836,-1
1995-07-01 05:31:34.972995712,124.0,19.582810022211206,-1
1995-07-01 05:31:34.972995712,148.0,20.765883076570695,-1
1995-07-01 05:31:34.972995712,196.0,25.254969071015413,8.79666005528015e-23
1995-07-01 05:31:34.972995712,272.0,25.747700739206113,7.114289755405204e-23
1995-07-01 05:31:34.972995712,388.0,19.65986416977016,-1
1995-07-01 05:31:34.972995712,540.0,19.51747818767196,-1
1995-07-01 05:31:34.972995712,740.0,19.621226395450282,-1
1995-07-01 05:31:34.972995712,940.0,19.518075200627287,-1
1995-07-01 05:31:34.972995712,1040.0,19.504797616717234,-1
1995-07-01 05:34:38.236987136,20.0,19.48644145691105,-1
1995-07-01 05:34:38.236987136,28.0,19.9500433412172,-1
1995-07-01 05:34:38.236987136,40.0,19.58073727434462,-1
1995-07-01 05:34:38.236987136,52.0,19.818273686028917,-1
1995-07-01 05:34:38.236987136,60.0,19.779530579688664,-1
1995-07-01 05:34:38.236987136,80.0,19.746559455290665,-1
1995-07-01 05:34:38.236987136,104.0,19.855707922798533,-1
1995-07-01 05:34:38.236987136,124.0,19.834177163536207,-1
1995-07-01 05:34:38.236987136,148.0,20.960512370500236,1.8636087489976934e-23
1995-07-01 05:34:38.236987136,196.0,23.382669802711355,4.8847927261088566e-23
1995-07-01 05:34:38.236987136,272.0,25.394004120152722,9.094056111594491e-23
1995-07-01 05:34:38.236987136,388.0,19.529250748521505,-1
1995-07-01 05:34:38.236987136,540.0,19.542447621146295,-1
1995-07-01 05:34:38.236987136,740.0,19.59560238656011,-1
1995-07-01 05:34:38.236987136,940.0,19.550648495529714,-1
1995-07-01 05:34:38.236987136,1040.0,19.49744941011611,-1
1995-07-01 05:37:41.500978688,20.0,19.312191346182384,-1
1995-07-01 05:37:41.500978688,28.0,20.00121033920031,-1
1995-07-01 05:37:41.500978688,40.0,19.713601316956673,-1
1995-07-01 05:37:41.500978688,52.0,20.054343193886606,1.0643409606310513e-22
1995-07-01 05:37:41.500978688,60.0,20.00536943622527,-1
1995-07-01 05:37:41.500978688,80.0,19.917575602570974,-1
1995-07-01 05:37:41.500978688,104.0,20.04536067991912,-1
1995-07-01 05:37:41.500978688,124.0,19.778384408577097,-1
1995-07-01 05:37:41.500978688,148.0,19.92891789731755,-1
1995-07-01 05:37:41.500978688,196.0,22.3602302059636,3.0434892538336673e-23
1995-07-01 05:37:41.500978688,272.0,22.902948375755233,2.585338998202058e-23
1995-07-01 05:37:41.500978688,388.0,19.480910473678637,-1
1995-07-01 05:37:41.500978688,540.0,19.571682619334183,-1
1995-07-01 05:37:41.500978688,740.0,19.608330039314602,-1
1995-07-01 05:37:41.500978688,940.0,19.556129463633745,-1
1995-07-01 05:37:41.500978688,1040.0,19.515767616053967,-1
1995-07-01 05:40:44.764970112,20.0,19.309800199985073,-1
1995-07-01 05:40:44.764970112,28.0,20.219953933433676,-1
1995-07-01 05:40:44.764970112,40.0,19.84890527431936,-1
1995-07-01 05:40:44.764970112,52.0,20.02934030547639,-1
1995-07-01 05:40:44.764970112,60.0,20.070541690233377,-1
1995-07-01 05:40:44.764970112,80.0,19.977260936020123,-1
1995-07-01 05:40:44.764970112,104.0,19.9278456528821,-1
1995-07-01 05:40:44.764970112,124.0,20.007686169172835,-1
1995-07-01 05:40:44.764970112,148.0,19.870268900909924,-1
1995-07-01 05:40:44.764970112,196.0,22.01019670068323,2.5740674477473895e-23
1995-07-01 05:40:44.764970112,272.0,21.525606822162786,1.3398562140812544e-23
1995-07-01 05:40:44.764970112,388.0,19.40424652408932,-1
1995-07-01 05:40:44.764970112,540.0,19.556297905274512,-1
1995-07-01 05:40:44.764970112,740.0,19.612293079737256,-1
1995-07-01 05:40:44.764970112,940.0,19.55352570534869,-1
1995-07-01 05:40:44.764970112,1040.0,19.51039027624038,-1
1995-07-01 05:43:48.028961664,20.0,19.309800199985073,-1
1995-07-01 05:43:48.028961664,28.0,20.10468304580837,-1
1995-07-01 05:43:48.028961664,40.0,20.082850827528365,-1
1995-07-01 05:43:48.028961664,52.0,20.210240448626475,5.493386825326612e-23
1995-07-01 05:43:48.028961664,60.0,20.133474447707286,-1
1995-07-01 05:43:48.028961664,80.0,20.100081566676273,-1
1995-07-01 05:43:48.028961664,104.0,20.13457031151219,-1
1995-07-01 05:43:48.028961664,124.0,20.509527446535884,-1
1995-07-01 05:43:48.028961664,148.0,20.767171886494083,-1
1995-07-01 05:43:48.028961664,196.0,22.582270499373102,3.9225609978907896e-23
1995-07-01 05:43:48.028961664,272.0,21.590832653520348,1.4249624208728712e-23
1995-07-01 05:43:48.028961664,388.0,19.526041674988356,-1
1995-07-01 05:43:48.028961664,540.0,19.585733349427212,-1
1995-07-01 05:43:48.028961664,740.0,19.627825781855226,-1
1995-07-01 05:43:48.028961664,940.0,19.57848629934623,-1
1995-07-01 05:43:48.028961664,1040.0,19.502626400359695,-1
1995-07-01 05:46:51.292953088,20.0,19.379909262285434,-1
1995-07-01 05:46:51.292953088,28.0,20.17232014029501,-1
1995-07-01 05:46:51.292953088,40.0,20.15085073523916,-1
1995-07-01 05:46:51.292953088,52.0,20.089468411933808,-1
1995-07-01 05:46:51.292953088,60.0,20.199888559166958,-1
1995-07-01 05:46:51.292953088,80.0,20.11692792862022,-1
1995-07-01 05:46:51.292953088,104.0,20.062952037814618,-1
1995-07-01 05:46:51.292953088,124.0,20.0902487452857,-1
1995-07-01 05:46:51.292953088,148.0,21.68887157377401,3.9604008934852466e-23
1995-07-01 05:46:51.292953088,196.0,20.992188130715228,1.5297862556330268e-23
1995-07-01 05:46:51.292953088,272.0,22.865510337281684,2.6294848911677754e-23
1995-07-01 05:46:51.292953088,388.0,19.632086559774557,-1
1995-07-01 05:46:51.292953088,540.0,19.561478685336745,-1
1995-07-01 05:46:51.292953088,740.0,19.591429378711304,-1
1995-07-01 05:46:51.292953088,940.0,19.528801695612096,-1
1995-07-01 05:46:51.292953088,1040.0,19.493261706207463,-1
1995-07-01 05:49:54.556944640,20.0,19.312191346182384,-1
1995-07-01 05:49:54.556944640,28.0,20.038221732487038,-1
1995-07-01 05:49:54.556944640,40.0,20.051859028463323,-1
1995-07-01 05:49:54.556944640,52.0,20.124667560343113,-1
1995-07-01 05:49:54.556944640,60.0,20.05462715857457,-1
1995-07-01 05:49:54.556944640,80.0,19.992745044987146,-1
1995-07-01 05:49:54.556944640,104.0,20.033573285181205,-1
1995-07-01 05:49:54.556944640,124.0,19.905676425028833,-1
1995-07-01 05:49:54.556944640,148.0,19.807380391359352,-1
1995-07-01 05:49:54.556944640,196.0,20.05815167347832,-1
1995-07-01 05:49:54.556944640,272.0,26.685260144281045,1.185978344945808e-22
1995-07-01 05:49:54.556944640,388.0,19.67580814054186,-1
1995-07-01 05:49:54.556944640,540.0,19.591416044859947,-1
1995-07-01 05:49:54.556944640,740.0,19.574220433335174,-1
1995-07-01 05:49:54.556944640,940.0,19.53555159098995,-1
1995-07-01 05:49:54.556944640,1040.0,19.505293964418797,-1
1995-07-01 05:52:57.820936064,20.0,19.343809791060252,-1
1995-07-01 05:52:57.820936064,28.0,20.03597588285818,-1
1995-07-01 05:52:57.820936064,40.0,20.016062201102578,-1
1995-07-01 05:52:57.820936064,52.0,19.88105946112315,9.85297684374805e-23
1995-07-01 05:52:57.820936064,60.0,20.120140104405948,-1
1995-07-01 05:52:57.820936064,80.0,19.92990007338328,-1
1995-07-01 05:52:57.820936064,104.0,20.003291323196102,-1
1995-07-01 05:52:57.820936064,124.0,19.779501543163434,-1
1995-07-01 05:52:57.820936064,148.0,19.780359527825382,-1
1995-07-01 05:52:57.820936064,196.0,20.04091231587351,-1
1995-07-01 05:52:57.820936064,272.0,22.60438701609968,2.4295565125631475e-23
1995-07-01 05:52:57.820936064,388.0,19.59057202013878,-1
1995-07-01 05:52:57.820936064,540.0,19.559453441728103,-1
1995-07-01 05:52:57.820936064,740.0,19.609927324037894,-1
1995-07-01 05:52:57.820936064,940.0,19.52650672804484,-1
1995-07-01 05:52:57.820936064,1040.0,19.490844338042052,-1
1995-07-01 05:56:01.084927616,20.0,19.309800199985073,-1
1995-07-01 05:56:01.084927616,28.0,20.21037709669006,-1
1995-07-01 05:56:01.084927616,40.0,20.049584902910343,-1
1995-07-01 05:56:01.084927616,52.0,20.229361501512493,-1
1995-07-01 05:56:01.084927616,60.0,20.231542141418238,-1
1995-07-01 05:56:01.084927616,80.0,20.116892638425583,-1
1995-07-01 05:56:01.084927616,104.0,20.16411005514545,-1
1995-07-01 05:56:01.084927616,124.0,20.005138967537597,-1
1995-07-01 05:56:01.084927616,148.0,19.991860638253776,-1
1995-07-01 05:56:01.084927616,196.0,20.944168430679362,-1
1995-07-01 05:56:01.084927616,272.0,22.836998767476764,3.671768413497339e-23
1995-07-01 05:56:01.084927616,388.0,19.734992613368462,-1
1995-07-01 05:56:01.084927616,540.0,19.558956697203968,-1
1995-07-01 05:56:01.084927616,740.0,19.62261113804436,-1
1995-07-01 05:56:01.084927616,940.0,19.533900709681568,-1
1995-07-01 05:56:01.084927616,1040.0,19.508088680023896,-1
1995-07-01 05:59:04.348919040,20.0,19.346182290417765,-1
1995-07-01 05:59:04.348919040,28.0,19.897531866086684,-1
1995-07-01 05:59:04.348919040,40.0,19.88153077540546,-1
1995-07-01 05:59:04.348919040,52.0,20.035396167014547,1.3806469606984136e-22
1995-07-01 05:59:04.348919040,60.0,20.037669991272118,-1
1995-07-01 05:59:04.348919040,80.0,19.978138090969733,-1
1995-07-01 05:59:04.348919040,104.0,20.10757259879677,-1
1995-07-01 05:59:04.348919040,124.0,19.93140427223058,-1
1995-07-01 05:59:04.348919040,148.0,20.130614373122384,-1
1995-07-01 05:59:04.348919040,196.0,21.76775394610796,-1
1995-07-01 05:59:04.348919040,272.0,23.028490239588994,2.811574364185147e-23
1995-07-01 05:59:04.348919040,388.0,19.78237204274813,-1
1995-07-01 05:59:04.348919040,540.0,19.553882942183613,-1
1995-07-01 05:59:04.348919040,740.0,19.62739299831506,-1
1995-07-01 05:59:04.348919040,940.0,19.568254581922837,-1
1995-07-01 05:59:04.348919040,1040.0,19.510734081984715,-1
1995-07-01 06:02:07.612910592,20.0,19.346182290417765,-1
1995-07-01 06:02:07.612910592,28.0,20.10468304580837,-1
1995-07-01 06:02:07.612910592,40.0,20.016062201102578,-1
1995-07-01 06:02:07.612910592,52.0,20.153072555503066,-1
1995-07-01 06:02:07.612910592,60.0,20.006219375790366,-1
1995-07-01 06:02:07.612910592,80.0,19.976501117847437,-1
1995-07-01 06:02:07.612910592,104.0,20.018110243952787,-1
1995-07-01 06:02:07.612910592,124.0,19.862275871760463,-1
1995-07-01 06:02:07.612910592,148.0,19.92674365847841,-1
